Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,28,15,48,13.70
2010,04,28,15,49,13.70
2010,04,28,15,50,13.70
2010,04,28,15,51,13.60
2010,04,28,15,52,13.60
2010,04,28,15,53,13.40
2010,04,28,15,54,13.30
2010,04,28,15,55,13.30
2010,04,28,15,56,13.30
2010,04,28,15,57,13.30
2010,04,28,15,58,13.30
2010,04,28,15,59,13.20
2010,04,28,16,00,13.20
2010,04,28,16,01,13.20
2010,04,28,16,02,13.20
2010,04,28,16,03,13.20
2010,04,28,16,04,13.10
2010,04,28,16,05,13.10
2010,04,28,16,06,13.20
2010,04,28,16,07,13.30
2010,04,28,16,08,13.30
2010,04,28,16,09,13.30
2010,04,28,16,10,13.30
2010,04,28,16,11,13.30
2010,04,28,16,12,13.30
2010,04,28,16,13,13.30
2010,04,28,16,14,13.30
2010,04,28,16,15,13.30
2010,04,28,16,16,13.30
2010,04,28,16,17,13.30
2010,04,28,16,18,13.30
2010,04,28,16,19,13.30
2010,04,28,16,20,13.30
2010,04,28,16,21,13.40
2010,04,28,16,22,13.40
2010,04,28,16,23,13.40
2010,04,28,16,24,13.50
2010,04,28,16,25,13.40
2010,04,28,16,26,13.40
2010,04,28,16,27,13.30
2010,04,28,16,28,13.30
2010,04,28,16,29,13.30
2010,04,28,16,30,13.40
2010,04,28,16,31,13.50
2010,04,28,16,32,13.50
2010,04,28,16,33,13.60
2010,04,28,16,34,13.60
2010,04,28,16,35,13.70
2010,04,28,16,36,13.70
2010,04,28,16,37,13.70
2010,04,28,16,38,13.60
2010,04,28,16,39,13.60
2010,04,28,16,40,13.60
2010,04,28,16,41,13.50
2010,04,28,16,42,13.50
2010,04,28,16,43,13.50
2010,04,28,16,44,13.50
2010,04,28,16,45,13.50
2010,04,28,16,46,13.50
2010,04,28,16,47,13.60
2010,04,28,16,48,13.60
2010,04,28,16,49,13.60
2010,04,28,16,50,13.60
2010,04,28,16,51,13.60
2010,04,28,16,52,13.60
2010,04,28,16,53,13.60
2010,04,28,16,54,13.60
2010,04,28,16,55,13.50
2010,04,28,16,56,13.50
2010,04,28,16,57,13.40
2010,04,28,16,58,13.30
2010,04,28,16,59,13.40
2010,04,28,17,00,13.40
2010,04,28,17,01,13.50
2010,04,28,17,02,13.50
2010,04,28,17,03,13.50
2010,04,28,17,04,13.50
2010,04,28,17,05,13.50
2010,04,28,17,06,13.50
2010,04,28,17,07,13.50
2010,04,28,17,08,13.40
2010,04,28,17,09,13.40
2010,04,28,17,10,13.50
2010,04,28,17,11,13.50
2010,04,28,17,12,13.50
2010,04,28,17,13,13.40
2010,04,28,17,14,13.40
2010,04,28,17,15,13.40
2010,04,28,17,16,13.40
2010,04,28,17,17,13.30
2010,04,28,17,18,13.30
2010,04,28,17,19,13.30
2010,04,28,17,20,13.30
2010,04,28,17,21,13.30
2010,04,28,17,22,13.40
2010,04,28,17,23,13.40
2010,04,28,17,24,13.50
2010,04,28,17,25,13.40
2010,04,28,17,26,13.40
2010,04,28,17,27,13.40
2010,04,28,17,28,13.30
2010,04,28,17,29,13.30
2010,04,28,17,30,13.30
2010,04,28,17,31,13.30
2010,04,28,17,32,13.30
2010,04,28,17,33,13.30
2010,04,28,17,34,13.30
2010,04,28,17,35,13.30
2010,04,28,17,36,13.30
2010,04,28,17,37,13.30
2010,04,28,17,38,13.30
2010,04,28,17,39,13.30
2010,04,28,17,40,13.30
2010,04,28,17,41,13.40
2010,04,28,17,42,13.40
2010,04,28,17,43,13.40
2010,04,28,17,44,13.30
2010,04,28,17,45,13.30
2010,04,28,17,46,13.20
2010,04,28,17,47,13.10
2010,04,28,17,48,13.10
2010,04,28,17,49,13.10
2010,04,28,17,50,13.10
2010,04,28,17,51,13.10
2010,04,28,17,52,13.20
2010,04,28,17,53,13.20
2010,04,28,17,54,13.20
2010,04,28,17,55,13.30
2010,04,28,17,56,13.30
2010,04,28,17,57,13.30
2010,04,28,17,58,13.30
2010,04,28,17,59,13.30
2010,04,28,18,00,13.30
2010,04,28,18,01,13.30
2010,04,28,18,02,13.30
2010,04,28,18,03,13.20
2010,04,28,18,04,13.20
2010,04,28,18,05,13.30
2010,04,28,18,06,13.30
2010,04,28,18,07,13.30
2010,04,28,18,08,13.30
2010,04,28,18,09,13.30
2010,04,28,18,10,13.30
2010,04,28,18,11,13.30
2010,04,28,18,12,13.30
2010,04,28,18,13,13.30
2010,04,28,18,14,13.30
2010,04,28,18,15,13.30
2010,04,28,18,16,13.30
2010,04,28,18,17,13.30
2010,04,28,18,18,13.20
2010,04,28,18,19,13.10
2010,04,28,18,20,13.00
2010,04,28,18,21,12.80
2010,04,28,18,22,12.80
2010,04,28,18,23,12.80
2010,04,28,18,24,12.80
2010,04,28,18,25,12.80
2010,04,28,18,26,12.80
2010,04,28,18,27,12.80
2010,04,28,18,28,12.80
2010,04,28,18,29,12.80
2010,04,28,18,30,12.80
2010,04,28,18,31,12.80
2010,04,28,18,32,12.80
2010,04,28,18,33,12.70
2010,04,28,18,34,12.60
2010,04,28,18,35,12.60
2010,04,28,18,36,12.50
2010,04,28,18,37,12.50
2010,04,28,18,38,12.50
2010,04,28,18,39,12.50
2010,04,28,18,40,12.50
2010,04,28,18,41,12.50
2010,04,28,18,42,12.50
2010,04,28,18,43,12.50
2010,04,28,18,44,12.50
2010,04,28,18,45,12.40
2010,04,28,18,46,12.40
2010,04,28,18,47,12.40
2010,04,28,18,48,12.30
2010,04,28,18,49,12.40
2010,04,28,18,50,12.30
2010,04,28,18,51,12.30
2010,04,28,18,52,12.30
2010,04,28,18,53,12.30
2010,04,28,18,54,12.30
2010,04,28,18,55,12.30
2010,04,28,18,56,12.30
2010,04,28,18,57,12.30
2010,04,28,18,58,12.30
2010,04,28,18,59,12.30
2010,04,28,19,00,12.30
2010,04,28,19,01,12.20
2010,04,28,19,02,12.20
2010,04,28,19,03,12.10
2010,04,28,19,04,12.00
2010,04,28,19,05,11.90
2010,04,28,19,06,11.90
2010,04,28,19,07,11.90
2010,04,28,19,08,11.90
2010,04,28,19,09,11.80
2010,04,28,19,10,11.80
2010,04,28,19,11,11.80
2010,04,28,19,12,11.80
2010,04,28,19,13,11.80
2010,04,28,19,14,11.80
2010,04,28,19,15,11.70
2010,04,28,19,16,11.70
2010,04,28,19,17,11.70
2010,04,28,19,18,11.70
2010,04,28,19,19,11.70
2010,04,28,19,20,11.70
2010,04,28,19,21,11.70
2010,04,28,19,22,11.70
2010,04,28,19,23,11.70
2010,04,28,19,24,11.70
