Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,14,00,00,4.30
2016,02,14,00,01,4.30
2016,02,14,00,02,4.30
2016,02,14,00,03,4.30
2016,02,14,00,04,4.30
2016,02,14,00,05,4.30
2016,02,14,00,06,4.20
2016,02,14,00,07,4.30
2016,02,14,00,08,4.30
2016,02,14,00,09,4.30
2016,02,14,00,10,4.30
2016,02,14,00,11,4.30
2016,02,14,00,12,4.20
2016,02,14,00,13,4.20
2016,02,14,00,14,4.20
2016,02,14,00,15,4.20
2016,02,14,00,16,4.20
2016,02,14,00,17,4.20
2016,02,14,00,18,4.30
2016,02,14,00,19,4.30
2016,02,14,00,20,4.30
2016,02,14,00,21,4.30
2016,02,14,00,22,4.30
2016,02,14,00,23,4.30
2016,02,14,00,24,4.30
2016,02,14,00,25,4.30
2016,02,14,00,26,4.30
2016,02,14,00,27,4.30
2016,02,14,00,28,4.30
2016,02,14,00,29,4.30
2016,02,14,00,30,4.30
2016,02,14,00,31,4.30
2016,02,14,00,32,4.30
2016,02,14,00,33,4.30
2016,02,14,00,34,4.30
2016,02,14,00,35,4.30
2016,02,14,00,36,4.30
2016,02,14,00,37,4.30
2016,02,14,00,38,4.30
2016,02,14,00,39,4.40
2016,02,14,00,40,4.40
2016,02,14,00,41,4.40
2016,02,14,00,42,4.40
2016,02,14,00,43,4.40
2016,02,14,00,44,4.40
2016,02,14,00,45,4.40
2016,02,14,00,46,4.40
2016,02,14,00,47,4.40
2016,02,14,00,48,4.40
2016,02,14,00,49,4.40
2016,02,14,00,50,4.40
2016,02,14,00,51,4.40
2016,02,14,00,52,4.40
2016,02,14,00,53,4.40
2016,02,14,00,54,4.50
2016,02,14,00,55,4.40
2016,02,14,00,56,4.50
2016,02,14,00,57,4.40
2016,02,14,00,58,4.50
2016,02,14,00,59,4.50
2016,02,14,01,00,4.50
2016,02,14,01,01,4.50
2016,02,14,01,02,4.50
2016,02,14,01,03,4.50
2016,02,14,01,04,4.50
2016,02,14,01,05,4.40
2016,02,14,01,06,4.40
2016,02,14,01,07,4.40
2016,02,14,01,08,4.40
2016,02,14,01,09,4.40
2016,02,14,01,10,4.30
2016,02,14,01,11,4.30
2016,02,14,01,12,4.30
2016,02,14,01,13,4.30
2016,02,14,01,14,4.30
2016,02,14,01,15,4.30
2016,02,14,01,16,4.30
2016,02,14,01,17,4.30
2016,02,14,01,18,4.30
2016,02,14,01,19,4.30
2016,02,14,01,20,4.30
2016,02,14,01,21,4.30
2016,02,14,01,22,4.30
2016,02,14,01,23,4.30
2016,02,14,01,24,4.30
2016,02,14,01,25,4.30
2016,02,14,01,26,4.30
2016,02,14,01,27,4.30
2016,02,14,01,28,4.30
2016,02,14,01,29,4.20
2016,02,14,01,30,4.20
2016,02,14,01,31,4.20
2016,02,14,01,32,4.20
2016,02,14,01,33,4.20
2016,02,14,01,34,4.20
2016,02,14,01,35,4.20
2016,02,14,01,36,4.20
2016,02,14,01,37,4.20
2016,02,14,01,38,4.20
2016,02,14,01,39,4.20
2016,02,14,01,40,4.20
2016,02,14,01,41,4.20
2016,02,14,01,42,4.20
2016,02,14,01,43,4.20
2016,02,14,01,44,4.20
2016,02,14,01,45,4.20
2016,02,14,01,46,4.20
2016,02,14,01,47,4.30
2016,02,14,01,48,4.30
2016,02,14,01,49,4.30
2016,02,14,01,50,4.30
2016,02,14,01,51,4.30
2016,02,14,01,52,4.30
2016,02,14,01,53,4.30
2016,02,14,01,54,4.30
2016,02,14,01,55,4.30
2016,02,14,01,56,4.30
2016,02,14,01,57,4.30
2016,02,14,01,58,4.30
2016,02,14,01,59,4.30
2016,02,14,02,00,4.30
2016,02,14,02,01,4.30
2016,02,14,02,02,4.30
2016,02,14,02,03,4.30
2016,02,14,02,04,4.30
2016,02,14,02,05,4.40
2016,02,14,02,06,4.40
2016,02,14,02,07,4.40
2016,02,14,02,08,4.40
2016,02,14,02,09,4.40
2016,02,14,02,10,4.40
2016,02,14,02,11,4.40
2016,02,14,02,12,4.40
2016,02,14,02,13,4.40
2016,02,14,02,14,4.40
2016,02,14,02,15,4.40
2016,02,14,02,16,4.40
2016,02,14,02,17,4.40
2016,02,14,02,18,4.40
2016,02,14,02,19,4.50
2016,02,14,02,20,4.50
2016,02,14,02,21,4.50
2016,02,14,02,22,4.50
2016,02,14,02,23,4.50
2016,02,14,02,24,4.50
2016,02,14,02,25,4.50
2016,02,14,02,26,4.50
2016,02,14,02,27,4.50
2016,02,14,02,28,4.50
2016,02,14,02,29,4.50
2016,02,14,02,30,4.50
2016,02,14,02,31,4.50
2016,02,14,02,32,4.50
2016,02,14,02,33,4.50
2016,02,14,02,34,4.50
2016,02,14,02,35,4.50
2016,02,14,02,36,4.50
2016,02,14,02,37,4.60
2016,02,14,02,38,4.60
2016,02,14,02,39,4.60
2016,02,14,02,40,4.60
2016,02,14,02,41,4.60
2016,02,14,02,42,4.60
2016,02,14,02,43,4.60
2016,02,14,02,44,4.60
2016,02,14,02,45,4.60
2016,02,14,02,46,4.60
2016,02,14,02,47,4.60
2016,02,14,02,48,4.60
2016,02,14,02,49,4.60
2016,02,14,02,50,4.60
2016,02,14,02,51,4.60
2016,02,14,02,52,4.60
2016,02,14,02,53,4.60
2016,02,14,02,54,4.60
2016,02,14,02,55,4.60
2016,02,14,02,56,4.70
2016,02,14,02,57,4.70
2016,02,14,02,58,4.70
2016,02,14,02,59,4.70
2016,02,14,03,00,4.70
2016,02,14,03,01,4.70
2016,02,14,03,02,4.70
2016,02,14,03,03,4.70
2016,02,14,03,04,4.70
2016,02,14,03,05,4.70
2016,02,14,03,06,4.70
2016,02,14,03,07,4.80
2016,02,14,03,08,4.80
2016,02,14,03,09,4.80
2016,02,14,03,10,4.80
2016,02,14,03,11,4.80
2016,02,14,03,12,4.80
2016,02,14,03,13,4.80
2016,02,14,03,14,4.90
2016,02,14,03,15,4.90
2016,02,14,03,16,4.90
2016,02,14,03,17,4.90
2016,02,14,03,18,4.90
2016,02,14,03,19,4.90
2016,02,14,03,20,4.90
2016,02,14,03,21,5.00
2016,02,14,03,22,5.00
2016,02,14,03,23,5.00
2016,02,14,03,24,5.00
2016,02,14,03,25,5.00
2016,02,14,03,26,5.00
2016,02,14,03,27,5.10
2016,02,14,03,28,5.10
2016,02,14,03,29,5.10
2016,02,14,03,30,5.10
2016,02,14,03,31,5.10
2016,02,14,03,32,5.00
2016,02,14,03,33,5.00
2016,02,14,03,34,5.00
2016,02,14,03,35,5.00
2016,02,14,03,36,5.00
2016,02,14,03,37,5.00
2016,02,14,03,38,4.90
2016,02,14,03,39,4.90
2016,02,14,03,40,4.90
2016,02,14,03,41,4.90
2016,02,14,03,42,4.90
2016,02,14,03,43,4.90
2016,02,14,03,44,4.90
2016,02,14,03,45,4.90
2016,02,14,03,46,4.90
2016,02,14,03,47,4.90
2016,02,14,03,48,4.90
2016,02,14,03,49,4.90
2016,02,14,03,50,4.90
2016,02,14,03,51,4.80
2016,02,14,03,52,4.80
2016,02,14,03,53,4.80
2016,02,14,03,54,4.80
2016,02,14,03,55,4.90
2016,02,14,03,56,4.90
2016,02,14,03,57,4.90
2016,02,14,03,58,4.90
2016,02,14,03,59,4.90
2016,02,14,04,00,4.90
2016,02,14,04,01,4.90
2016,02,14,04,02,5.00
2016,02,14,04,03,5.00
2016,02,14,04,04,5.00
2016,02,14,04,05,5.00
2016,02,14,04,06,5.00
2016,02,14,04,07,5.10
2016,02,14,04,08,5.10
2016,02,14,04,09,5.10
2016,02,14,04,10,5.10
2016,02,14,04,11,5.10
2016,02,14,04,12,5.10
2016,02,14,04,13,5.10
2016,02,14,04,14,5.10
2016,02,14,04,15,5.20
2016,02,14,04,16,5.20
2016,02,14,04,17,5.20
2016,02,14,04,18,5.20
2016,02,14,04,19,5.20
2016,02,14,04,20,5.20
2016,02,14,04,21,5.20
2016,02,14,04,22,5.20
2016,02,14,04,23,5.20
2016,02,14,04,24,5.20
2016,02,14,04,25,5.20
2016,02,14,04,26,5.20
2016,02,14,04,27,5.20
2016,02,14,04,28,5.20
2016,02,14,04,29,5.20
2016,02,14,04,30,5.20
2016,02,14,04,31,5.20
2016,02,14,04,32,5.20
2016,02,14,04,33,5.20
2016,02,14,04,34,5.30
2016,02,14,04,35,5.30
2016,02,14,04,36,5.30
2016,02,14,04,37,5.30
2016,02,14,04,38,5.30
2016,02,14,04,39,5.30
2016,02,14,04,40,5.30
2016,02,14,04,41,5.30
2016,02,14,04,42,5.30
2016,02,14,04,43,5.30
2016,02,14,04,44,5.30
2016,02,14,04,45,5.30
2016,02,14,04,46,5.30
2016,02,14,04,47,5.30
2016,02,14,04,48,5.30
2016,02,14,04,49,5.30
2016,02,14,04,50,5.30
2016,02,14,04,51,5.30
2016,02,14,04,52,5.30
2016,02,14,04,53,5.30
2016,02,14,04,54,5.30
2016,02,14,04,55,5.30
2016,02,14,04,56,5.30
2016,02,14,04,57,5.30
2016,02,14,04,58,5.30
2016,02,14,04,59,5.40
2016,02,14,05,00,5.40
2016,02,14,05,01,5.40
2016,02,14,05,02,5.50
2016,02,14,05,03,5.50
2016,02,14,05,04,5.60
2016,02,14,05,05,5.60
2016,02,14,05,06,5.60
2016,02,14,05,07,5.60
2016,02,14,05,08,5.70
2016,02,14,05,09,5.70
2016,02,14,05,10,5.70
2016,02,14,05,11,5.70
2016,02,14,05,12,5.80
2016,02,14,05,13,5.80
2016,02,14,05,14,5.80
2016,02,14,05,15,5.80
2016,02,14,05,16,5.80
2016,02,14,05,17,5.80
2016,02,14,05,18,5.90
2016,02,14,05,19,5.90
2016,02,14,05,20,5.90
2016,02,14,05,21,5.90
2016,02,14,05,22,5.90
2016,02,14,05,23,5.90
2016,02,14,05,24,5.90
2016,02,14,05,25,5.90
2016,02,14,05,26,5.90
2016,02,14,05,27,5.90
2016,02,14,05,28,5.90
2016,02,14,05,29,5.90
2016,02,14,05,30,5.90
2016,02,14,05,31,5.90
2016,02,14,05,32,5.90
2016,02,14,05,33,5.90
2016,02,14,05,34,5.90
2016,02,14,05,35,5.90
2016,02,14,05,36,5.90
2016,02,14,05,37,5.90
2016,02,14,05,38,5.90
2016,02,14,05,39,5.90
2016,02,14,05,40,5.90
2016,02,14,05,41,5.90
2016,02,14,05,42,5.90
2016,02,14,05,43,5.90
2016,02,14,05,44,5.90
2016,02,14,05,45,5.90
2016,02,14,05,46,5.90
2016,02,14,05,47,5.90
2016,02,14,05,48,5.90
2016,02,14,05,49,5.90
2016,02,14,05,50,5.90
2016,02,14,05,51,5.90
2016,02,14,05,52,5.90
2016,02,14,05,53,5.90
2016,02,14,05,54,5.90
2016,02,14,05,55,5.90
2016,02,14,05,56,5.90
2016,02,14,05,57,5.90
2016,02,14,05,58,5.90
2016,02,14,05,59,5.90
2016,02,14,06,00,5.90
2016,02,14,06,01,5.90
2016,02,14,06,02,5.90
2016,02,14,06,03,5.90
2016,02,14,06,04,5.90
2016,02,14,06,05,5.90
2016,02,14,06,06,5.90
2016,02,14,06,07,5.90
2016,02,14,06,08,5.90
2016,02,14,06,09,5.90
2016,02,14,06,10,5.90
2016,02,14,06,11,5.90
2016,02,14,06,12,5.90
2016,02,14,06,13,5.90
2016,02,14,06,14,5.90
2016,02,14,06,15,5.90
2016,02,14,06,16,5.90
2016,02,14,06,17,5.90
2016,02,14,06,18,6.00
2016,02,14,06,19,6.00
2016,02,14,06,20,6.00
2016,02,14,06,21,6.00
2016,02,14,06,22,6.00
2016,02,14,06,23,6.00
2016,02,14,06,24,6.10
2016,02,14,06,25,6.10
2016,02,14,06,26,6.10
2016,02,14,06,27,6.10
2016,02,14,06,28,6.20
2016,02,14,06,29,6.20
2016,02,14,06,30,6.20
2016,02,14,06,31,6.20
2016,02,14,06,32,6.30
2016,02,14,06,33,6.30
2016,02,14,06,34,6.30
2016,02,14,06,35,6.30
2016,02,14,06,36,6.30
2016,02,14,06,37,6.30
2016,02,14,06,38,6.30
2016,02,14,06,39,6.40
2016,02,14,06,40,6.40
2016,02,14,06,41,6.40
2016,02,14,06,42,6.40
2016,02,14,06,43,6.40
2016,02,14,06,44,6.40
2016,02,14,06,45,6.40
2016,02,14,06,46,6.50
2016,02,14,06,47,6.50
2016,02,14,06,48,6.50
2016,02,14,06,49,6.50
2016,02,14,06,50,6.60
2016,02,14,06,51,6.50
2016,02,14,06,52,6.60
2016,02,14,06,53,6.50
2016,02,14,06,54,6.50
2016,02,14,06,55,6.50
2016,02,14,06,56,6.50
2016,02,14,06,57,6.50
2016,02,14,06,58,6.50
2016,02,14,06,59,6.50
2016,02,14,07,00,6.50
2016,02,14,07,01,6.50
2016,02,14,07,02,6.50
2016,02,14,07,03,6.50
2016,02,14,07,04,6.50
2016,02,14,07,05,6.50
2016,02,14,07,06,6.50
2016,02,14,07,07,6.60
2016,02,14,07,08,6.60
2016,02,14,07,09,6.60
2016,02,14,07,10,6.60
2016,02,14,07,11,6.60
2016,02,14,07,12,6.60
2016,02,14,07,13,6.60
2016,02,14,07,14,6.60
2016,02,14,07,15,6.70
2016,02,14,07,16,6.70
2016,02,14,07,17,6.70
2016,02,14,07,18,6.70
2016,02,14,07,19,6.70
2016,02,14,07,20,6.70
2016,02,14,07,21,6.70
2016,02,14,07,22,6.70
2016,02,14,07,23,6.70
2016,02,14,07,24,6.70
2016,02,14,07,25,6.70
2016,02,14,07,26,6.70
2016,02,14,07,27,6.70
2016,02,14,07,28,6.70
2016,02,14,07,29,6.70
2016,02,14,07,30,6.70
2016,02,14,07,31,6.70
2016,02,14,07,32,6.70
2016,02,14,07,33,6.70
2016,02,14,07,34,6.70
2016,02,14,07,35,6.70
2016,02,14,07,36,6.70
2016,02,14,07,37,6.70
2016,02,14,07,38,6.70
2016,02,14,07,39,6.70
2016,02,14,07,40,6.70
2016,02,14,07,41,6.80
2016,02,14,07,42,6.80
2016,02,14,07,43,6.80
2016,02,14,07,44,6.80
2016,02,14,07,45,6.80
2016,02,14,07,46,6.80
2016,02,14,07,47,6.80
2016,02,14,07,48,6.80
2016,02,14,07,49,6.80
2016,02,14,07,50,6.80
2016,02,14,07,51,6.80
2016,02,14,07,52,6.80
2016,02,14,07,53,6.80
2016,02,14,07,54,6.80
2016,02,14,07,55,6.90
2016,02,14,07,56,6.90
2016,02,14,07,57,6.90
2016,02,14,07,58,6.90
2016,02,14,07,59,6.90
2016,02,14,08,00,6.90
2016,02,14,08,01,6.90
2016,02,14,08,02,6.90
2016,02,14,08,03,6.90
2016,02,14,08,04,6.90
2016,02,14,08,05,6.90
2016,02,14,08,06,6.90
2016,02,14,08,07,6.90
2016,02,14,08,08,6.90
2016,02,14,08,09,6.90
2016,02,14,08,10,6.90
2016,02,14,08,11,7.00
2016,02,14,08,12,7.00
2016,02,14,08,13,7.00
2016,02,14,08,14,7.00
2016,02,14,08,15,7.00
2016,02,14,08,16,7.00
2016,02,14,08,17,7.00
2016,02,14,08,18,7.00
2016,02,14,08,19,7.00
2016,02,14,08,20,7.00
2016,02,14,08,21,7.00
2016,02,14,08,22,7.00
2016,02,14,08,23,7.00
2016,02,14,08,24,7.00
2016,02,14,08,25,7.00
2016,02,14,08,26,7.00
2016,02,14,08,27,7.00
2016,02,14,08,28,7.00
2016,02,14,08,29,7.00
2016,02,14,08,30,7.00
2016,02,14,08,31,7.00
2016,02,14,08,32,7.00
2016,02,14,08,33,7.00
2016,02,14,08,34,7.00
2016,02,14,08,35,7.00
2016,02,14,08,36,7.00
2016,02,14,08,37,7.00
2016,02,14,08,38,7.00
2016,02,14,08,39,7.00
2016,02,14,08,40,7.00
2016,02,14,08,41,7.00
2016,02,14,08,42,7.00
2016,02,14,08,43,7.00
2016,02,14,08,44,7.00
2016,02,14,08,45,7.10
2016,02,14,08,46,7.00
2016,02,14,08,47,7.10
2016,02,14,08,48,7.10
2016,02,14,08,49,7.10
2016,02,14,08,50,7.10
2016,02,14,08,51,7.10
2016,02,14,08,52,7.10
2016,02,14,08,53,7.10
2016,02,14,08,54,7.10
2016,02,14,08,55,7.10
2016,02,14,08,56,7.10
2016,02,14,08,57,7.10
2016,02,14,08,58,7.10
2016,02,14,08,59,7.10
2016,02,14,09,00,7.10
2016,02,14,09,01,7.10
2016,02,14,09,02,7.10
2016,02,14,09,03,7.10
2016,02,14,09,04,7.10
2016,02,14,09,05,7.10
2016,02,14,09,06,7.10
2016,02,14,09,07,7.10
2016,02,14,09,08,7.10
2016,02,14,09,09,7.10
2016,02,14,09,10,7.10
2016,02,14,09,11,7.10
2016,02,14,09,12,7.10
2016,02,14,09,13,7.10
2016,02,14,09,14,7.10
2016,02,14,09,15,7.10
2016,02,14,09,16,7.10
2016,02,14,09,17,7.10
2016,02,14,09,18,7.10
2016,02,14,09,19,7.10
2016,02,14,09,20,7.10
2016,02,14,09,21,7.10
2016,02,14,09,22,7.10
2016,02,14,09,23,7.10
2016,02,14,09,24,7.10
2016,02,14,09,25,7.10
2016,02,14,09,26,7.10
2016,02,14,09,27,7.10
2016,02,14,09,28,7.10
2016,02,14,09,29,7.10
2016,02,14,09,30,7.10
2016,02,14,09,31,7.20
2016,02,14,09,32,7.20
2016,02,14,09,33,7.20
2016,02,14,09,34,7.20
2016,02,14,09,35,7.20
2016,02,14,09,36,7.20
2016,02,14,09,37,7.20
2016,02,14,09,38,7.20
2016,02,14,09,39,7.20
2016,02,14,09,40,7.20
2016,02,14,09,41,7.20
2016,02,14,09,42,7.20
2016,02,14,09,43,7.20
2016,02,14,09,44,7.20
2016,02,14,09,45,7.20
2016,02,14,09,46,7.20
2016,02,14,09,47,7.20
2016,02,14,09,48,7.20
2016,02,14,09,49,7.30
2016,02,14,09,50,7.30
2016,02,14,09,51,7.30
2016,02,14,09,52,7.30
2016,02,14,09,53,7.30
2016,02,14,09,54,7.30
2016,02,14,09,55,7.30
2016,02,14,09,56,7.30
2016,02,14,09,57,7.30
2016,02,14,09,58,7.30
2016,02,14,09,59,7.30
2016,02,14,10,00,7.30
2016,02,14,10,01,7.30
2016,02,14,10,02,7.30
2016,02,14,10,03,7.30
2016,02,14,10,04,7.40
2016,02,14,10,05,7.40
2016,02,14,10,06,7.40
2016,02,14,10,07,7.40
2016,02,14,10,08,7.40
2016,02,14,10,09,7.40
2016,02,14,10,10,7.40
2016,02,14,10,11,7.40
2016,02,14,10,12,7.40
2016,02,14,10,13,7.40
2016,02,14,10,14,7.40
2016,02,14,10,15,7.40
2016,02,14,10,16,7.40
2016,02,14,10,17,7.40
2016,02,14,10,18,7.40
2016,02,14,10,19,7.40
2016,02,14,10,20,7.50
2016,02,14,10,21,7.40
2016,02,14,10,22,7.50
2016,02,14,10,23,7.50
2016,02,14,10,24,7.50
2016,02,14,10,25,7.40
2016,02,14,10,26,7.50
2016,02,14,10,27,7.50
2016,02,14,10,28,7.50
2016,02,14,10,29,7.50
2016,02,14,10,30,7.50
2016,02,14,10,31,7.50
2016,02,14,10,32,7.50
2016,02,14,10,33,7.50
2016,02,14,10,34,7.50
2016,02,14,10,35,7.50
2016,02,14,10,36,7.50
2016,02,14,10,37,7.50
2016,02,14,10,38,7.50
2016,02,14,10,39,7.50
2016,02,14,10,40,7.50
2016,02,14,10,41,7.60
2016,02,14,10,42,7.60
2016,02,14,10,43,7.60
2016,02,14,10,44,7.60
2016,02,14,10,45,7.60
2016,02,14,10,46,7.60
2016,02,14,10,47,7.60
2016,02,14,10,48,7.60
2016,02,14,10,49,7.60
2016,02,14,10,50,7.60
2016,02,14,10,51,7.60
2016,02,14,10,52,7.60
2016,02,14,10,53,7.60
2016,02,14,10,54,7.60
2016,02,14,10,55,7.60
2016,02,14,10,56,7.60
2016,02,14,10,57,7.60
2016,02,14,10,58,7.60
2016,02,14,10,59,7.60
2016,02,14,11,00,7.60
2016,02,14,11,01,7.60
2016,02,14,11,02,7.60
2016,02,14,11,03,7.60
2016,02,14,11,04,7.60
2016,02,14,11,05,7.60
2016,02,14,11,06,7.60
2016,02,14,11,07,7.60
2016,02,14,11,08,7.60
2016,02,14,11,09,7.60
2016,02,14,11,10,7.60
2016,02,14,11,11,7.60
2016,02,14,11,12,7.60
2016,02,14,11,13,7.60
2016,02,14,11,14,7.60
2016,02,14,11,15,7.60
2016,02,14,11,16,7.60
2016,02,14,11,17,7.60
2016,02,14,11,18,7.60
2016,02,14,11,19,7.60
2016,02,14,11,20,7.60
2016,02,14,11,21,7.70
2016,02,14,11,22,7.70
2016,02,14,11,23,7.70
2016,02,14,11,24,7.70
2016,02,14,11,25,7.70
2016,02,14,11,26,7.70
2016,02,14,11,27,7.70
2016,02,14,11,28,7.70
2016,02,14,11,29,7.70
2016,02,14,11,30,7.70
2016,02,14,11,31,7.70
2016,02,14,11,32,7.70
2016,02,14,11,33,7.70
2016,02,14,11,34,7.70
2016,02,14,11,35,7.70
2016,02,14,11,36,7.70
2016,02,14,11,37,7.70
2016,02,14,11,38,7.70
2016,02,14,11,39,7.70
2016,02,14,11,40,7.70
2016,02,14,11,41,7.70
2016,02,14,11,42,7.70
2016,02,14,11,43,7.80
2016,02,14,11,44,7.80
2016,02,14,11,45,7.80
2016,02,14,11,46,7.80
2016,02,14,11,47,7.80
2016,02,14,11,48,7.80
2016,02,14,11,49,7.80
2016,02,14,11,50,7.80
2016,02,14,11,51,7.80
2016,02,14,11,52,7.80
2016,02,14,11,53,7.80
2016,02,14,11,54,7.80
2016,02,14,11,55,7.80
2016,02,14,11,56,7.80
2016,02,14,11,57,7.90
2016,02,14,11,58,7.90
2016,02,14,11,59,7.90
2016,02,14,12,00,7.90
2016,02,14,12,01,7.90
2016,02,14,12,02,7.90
2016,02,14,12,03,7.90
2016,02,14,12,04,7.90
2016,02,14,12,05,7.90
2016,02,14,12,06,7.90
2016,02,14,12,07,7.90
2016,02,14,12,08,7.90
2016,02,14,12,09,7.90
2016,02,14,12,10,7.90
2016,02,14,12,11,7.90
2016,02,14,12,12,7.90
2016,02,14,12,13,7.90
2016,02,14,12,14,7.90
2016,02,14,12,15,7.90
2016,02,14,12,16,7.90
2016,02,14,12,17,7.90
2016,02,14,12,18,8.00
2016,02,14,12,19,8.00
2016,02,14,12,20,8.00
2016,02,14,12,21,8.00
2016,02,14,12,22,8.00
2016,02,14,12,23,8.00
2016,02,14,12,24,8.00
2016,02,14,12,25,8.10
2016,02,14,12,26,8.00
2016,02,14,12,27,8.10
2016,02,14,12,28,8.10
2016,02,14,12,29,8.10
2016,02,14,12,30,8.10
2016,02,14,12,31,8.10
2016,02,14,12,32,8.10
2016,02,14,12,33,8.10
2016,02,14,12,34,8.10
2016,02,14,12,35,8.10
2016,02,14,12,36,8.10
2016,02,14,12,37,8.10
2016,02,14,12,38,8.10
2016,02,14,12,39,8.10
2016,02,14,12,40,8.10
2016,02,14,12,41,8.20
2016,02,14,12,42,8.20
2016,02,14,12,43,8.20
2016,02,14,12,44,8.20
2016,02,14,12,45,8.20
2016,02,14,12,46,8.20
2016,02,14,12,47,8.20
2016,02,14,12,48,8.20
2016,02,14,12,49,8.20
2016,02,14,12,50,8.30
2016,02,14,12,51,8.30
2016,02,14,12,52,8.30
2016,02,14,12,53,8.30
2016,02,14,12,54,8.40
2016,02,14,12,55,8.40
2016,02,14,12,56,8.40
2016,02,14,12,57,8.40
2016,02,14,12,58,8.50
2016,02,14,12,59,8.50
2016,02,14,13,00,8.50
2016,02,14,13,01,8.50
2016,02,14,13,02,8.50
2016,02,14,13,03,8.50
2016,02,14,13,04,8.50
2016,02,14,13,05,8.60
2016,02,14,13,06,8.60
2016,02,14,13,07,8.60
2016,02,14,13,08,8.60
2016,02,14,13,09,8.60
2016,02,14,13,10,8.60
2016,02,14,13,11,8.60
2016,02,14,13,12,8.70
2016,02,14,13,13,8.70
2016,02,14,13,14,8.70
2016,02,14,13,15,8.70
2016,02,14,13,16,8.70
2016,02,14,13,17,8.70
2016,02,14,13,18,8.70
2016,02,14,13,19,8.70
2016,02,14,13,20,8.70
2016,02,14,13,21,8.70
2016,02,14,13,22,8.70
2016,02,14,13,23,8.70
2016,02,14,13,24,8.70
2016,02,14,13,25,8.70
2016,02,14,13,26,8.80
2016,02,14,13,27,8.80
2016,02,14,13,28,8.80
2016,02,14,13,29,8.80
2016,02,14,13,30,8.80
2016,02,14,13,31,8.80
2016,02,14,13,32,8.80
2016,02,14,13,33,8.80
2016,02,14,13,34,8.80
2016,02,14,13,35,8.80
2016,02,14,13,36,8.80
2016,02,14,13,37,8.80
2016,02,14,13,38,8.80
2016,02,14,13,39,8.80
2016,02,14,13,40,8.90
2016,02,14,13,41,8.90
2016,02,14,13,42,8.90
2016,02,14,13,43,8.90
2016,02,14,13,44,8.90
2016,02,14,13,45,8.90
2016,02,14,13,46,8.90
2016,02,14,13,47,8.90
2016,02,14,13,48,8.90
2016,02,14,13,49,8.90
2016,02,14,13,50,8.90
2016,02,14,13,51,8.90
2016,02,14,13,52,8.90
2016,02,14,13,53,8.90
2016,02,14,13,54,8.90
2016,02,14,13,55,8.90
2016,02,14,13,56,9.00
2016,02,14,13,57,9.00
2016,02,14,13,58,9.00
2016,02,14,13,59,9.00
2016,02,14,14,00,9.00
2016,02,14,14,01,9.00
2016,02,14,14,02,9.00
2016,02,14,14,03,9.00
2016,02,14,14,04,9.00
2016,02,14,14,05,9.00
2016,02,14,14,06,9.00
2016,02,14,14,07,9.00
2016,02,14,14,08,9.00
2016,02,14,14,09,9.10
2016,02,14,14,10,9.10
2016,02,14,14,11,9.10
2016,02,14,14,12,9.10
2016,02,14,14,13,9.10
2016,02,14,14,14,9.10
2016,02,14,14,15,9.10
2016,02,14,14,16,9.10
2016,02,14,14,17,9.10
2016,02,14,14,18,9.10
2016,02,14,14,19,9.20
2016,02,14,14,20,9.20
2016,02,14,14,21,9.20
2016,02,14,14,22,9.20
2016,02,14,14,23,9.20
2016,02,14,14,24,9.20
2016,02,14,14,25,9.20
2016,02,14,14,26,9.20
2016,02,14,14,27,9.20
2016,02,14,14,28,9.20
2016,02,14,14,29,9.20
2016,02,14,14,30,9.20
2016,02,14,14,31,9.20
2016,02,14,14,32,9.20
2016,02,14,14,33,9.20
2016,02,14,14,34,9.30
2016,02,14,14,35,9.30
2016,02,14,14,36,9.30
2016,02,14,14,37,9.30
2016,02,14,14,38,9.30
2016,02,14,14,39,9.30
2016,02,14,14,40,9.30
2016,02,14,14,41,9.30
2016,02,14,14,42,9.30
2016,02,14,14,43,9.30
2016,02,14,14,44,9.30
2016,02,14,14,45,9.30
2016,02,14,14,46,9.30
2016,02,14,14,47,9.30
2016,02,14,14,48,9.30
2016,02,14,14,49,9.30
2016,02,14,14,50,9.30
2016,02,14,14,51,9.30
2016,02,14,14,52,9.30
2016,02,14,14,53,9.20
2016,02,14,14,54,9.20
2016,02,14,14,55,9.20
2016,02,14,14,56,9.20
2016,02,14,14,57,9.20
2016,02,14,14,58,9.10
2016,02,14,14,59,9.10
2016,02,14,15,00,9.10
2016,02,14,15,01,9.10
2016,02,14,15,02,9.10
2016,02,14,15,03,9.10
2016,02,14,15,04,9.10
2016,02,14,15,05,9.10
2016,02,14,15,06,9.10
2016,02,14,15,07,9.00
2016,02,14,15,08,9.00
2016,02,14,15,09,9.00
2016,02,14,15,10,9.00
2016,02,14,15,11,9.00
2016,02,14,15,12,9.00
2016,02,14,15,13,9.00
2016,02,14,15,14,9.10
2016,02,14,15,15,9.10
2016,02,14,15,16,9.10
2016,02,14,15,17,9.10
2016,02,14,15,18,9.10
2016,02,14,15,19,9.10
2016,02,14,15,20,9.10
2016,02,14,15,21,9.10
2016,02,14,15,22,9.10
2016,02,14,15,23,9.10
2016,02,14,15,24,9.10
2016,02,14,15,25,9.10
2016,02,14,15,26,9.10
2016,02,14,15,27,9.10
2016,02,14,15,28,9.10
2016,02,14,15,29,9.10
2016,02,14,15,30,9.10
2016,02,14,15,31,9.10
2016,02,14,15,32,9.10
2016,02,14,15,33,9.10
2016,02,14,15,34,9.10
2016,02,14,15,35,9.10
2016,02,14,15,36,9.10
2016,02,14,15,37,9.10
2016,02,14,15,38,9.10
2016,02,14,15,39,9.10
2016,02,14,15,40,9.10
2016,02,14,15,41,9.10
2016,02,14,15,42,9.10
2016,02,14,15,43,9.10
2016,02,14,15,44,9.10
2016,02,14,15,45,9.10
2016,02,14,15,46,9.10
2016,02,14,15,47,9.10
2016,02,14,15,48,9.10
2016,02,14,15,49,9.10
2016,02,14,15,50,9.10
2016,02,14,15,51,9.10
2016,02,14,15,52,9.10
2016,02,14,15,53,9.10
2016,02,14,15,54,9.10
2016,02,14,15,55,9.10
2016,02,14,15,56,9.10
2016,02,14,15,57,9.10
2016,02,14,15,58,9.10
2016,02,14,15,59,9.10
2016,02,14,16,00,9.10
2016,02,14,16,01,9.10
2016,02,14,16,02,9.10
2016,02,14,16,03,9.10
2016,02,14,16,04,9.10
2016,02,14,16,05,9.10
2016,02,14,16,06,9.10
2016,02,14,16,07,9.10
2016,02,14,16,08,9.00
2016,02,14,16,09,9.00
2016,02,14,16,10,9.00
2016,02,14,16,11,9.00
2016,02,14,16,12,9.00
2016,02,14,16,13,9.00
2016,02,14,16,14,9.00
2016,02,14,16,15,8.90
2016,02,14,16,16,8.90
2016,02,14,16,17,8.90
2016,02,14,16,18,8.90
2016,02,14,16,19,8.90
2016,02,14,16,20,8.90
2016,02,14,16,21,8.90
2016,02,14,16,22,8.90
2016,02,14,16,23,8.90
2016,02,14,16,24,8.90
2016,02,14,16,25,8.90
2016,02,14,16,26,8.90
2016,02,14,16,27,8.90
2016,02,14,16,28,8.90
2016,02,14,16,29,8.90
2016,02,14,16,30,8.90
2016,02,14,16,31,8.80
2016,02,14,16,32,8.80
2016,02,14,16,33,8.80
2016,02,14,16,34,8.80
2016,02,14,16,35,8.80
2016,02,14,16,36,8.80
2016,02,14,16,37,8.80
2016,02,14,16,38,8.80
2016,02,14,16,39,8.80
2016,02,14,16,40,8.80
2016,02,14,16,41,8.70
2016,02,14,16,42,8.70
2016,02,14,16,43,8.70
2016,02,14,16,44,8.70
2016,02,14,16,45,8.70
2016,02,14,16,46,8.70
2016,02,14,16,47,8.70
2016,02,14,16,48,8.70
2016,02,14,16,49,8.60
2016,02,14,16,50,8.60
2016,02,14,16,51,8.60
2016,02,14,16,52,8.60
2016,02,14,16,53,8.60
2016,02,14,16,54,8.60
2016,02,14,16,55,8.60
2016,02,14,16,56,8.60
2016,02,14,16,57,8.60
2016,02,14,16,58,8.60
2016,02,14,16,59,8.60
2016,02,14,17,00,8.60
2016,02,14,17,01,8.60
2016,02,14,17,02,8.60
2016,02,14,17,03,8.60
2016,02,14,17,04,8.60
2016,02,14,17,05,8.60
2016,02,14,17,06,8.60
2016,02,14,17,07,8.60
2016,02,14,17,08,8.60
2016,02,14,17,09,8.60
2016,02,14,17,10,8.60
2016,02,14,17,11,8.50
2016,02,14,17,12,8.50
2016,02,14,17,13,8.50
2016,02,14,17,14,8.50
2016,02,14,17,15,8.50
2016,02,14,17,16,8.50
2016,02,14,17,17,8.50
2016,02,14,17,18,8.50
2016,02,14,17,19,8.50
2016,02,14,17,20,8.50
2016,02,14,17,21,8.50
2016,02,14,17,22,8.50
2016,02,14,17,23,8.50
2016,02,14,17,24,8.40
2016,02,14,17,25,8.40
2016,02,14,17,26,8.40
2016,02,14,17,27,8.40
2016,02,14,17,28,8.40
2016,02,14,17,29,8.40
2016,02,14,17,30,8.40
2016,02,14,17,31,8.40
2016,02,14,17,32,8.40
2016,02,14,17,33,8.40
2016,02,14,17,34,8.40
2016,02,14,17,35,8.40
2016,02,14,17,36,8.40
2016,02,14,17,37,8.40
2016,02,14,17,38,8.40
2016,02,14,17,39,8.40
2016,02,14,17,40,8.40
2016,02,14,17,41,8.40
2016,02,14,17,42,8.40
2016,02,14,17,43,8.40
2016,02,14,17,44,8.40
2016,02,14,17,45,8.40
2016,02,14,17,46,8.40
2016,02,14,17,47,8.40
2016,02,14,17,48,8.40
2016,02,14,17,49,8.40
2016,02,14,17,50,8.40
2016,02,14,17,51,8.40
2016,02,14,17,52,8.40
2016,02,14,17,53,8.40
2016,02,14,17,54,8.40
2016,02,14,17,55,8.40
2016,02,14,17,56,8.40
2016,02,14,17,57,8.40
2016,02,14,17,58,8.40
2016,02,14,17,59,8.40
2016,02,14,18,00,8.40
2016,02,14,18,01,8.40
2016,02,14,18,02,8.40
2016,02,14,18,03,8.40
2016,02,14,18,04,8.40
2016,02,14,18,05,8.40
2016,02,14,18,06,8.40