Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,25,00,00,6.40
2015,03,25,00,01,6.40
2015,03,25,00,02,6.40
2015,03,25,00,03,6.40
2015,03,25,00,04,6.40
2015,03,25,00,05,6.40
2015,03,25,00,06,6.40
2015,03,25,00,07,6.40
2015,03,25,00,08,6.50
2015,03,25,00,09,6.50
2015,03,25,00,10,6.50
2015,03,25,00,11,6.50
2015,03,25,00,12,6.50
2015,03,25,00,13,6.50
2015,03,25,00,14,6.50
2015,03,25,00,15,6.50
2015,03,25,00,16,6.50
2015,03,25,00,17,6.50
2015,03,25,00,18,6.50
2015,03,25,00,19,6.50
2015,03,25,00,20,6.50
2015,03,25,00,21,6.50
2015,03,25,00,22,6.40
2015,03,25,00,23,6.40
2015,03,25,00,24,6.40
2015,03,25,00,25,6.40
2015,03,25,00,26,6.40
2015,03,25,00,27,6.40
2015,03,25,00,28,6.40
2015,03,25,00,29,6.40
2015,03,25,00,30,6.40
2015,03,25,00,31,6.40
2015,03,25,00,32,6.40
2015,03,25,00,33,6.40
2015,03,25,00,34,6.40
2015,03,25,00,35,6.40
2015,03,25,00,36,6.40
2015,03,25,00,37,6.50
2015,03,25,00,38,6.50
2015,03,25,00,39,6.50
2015,03,25,00,40,6.50
2015,03,25,00,41,6.50
2015,03,25,00,42,6.50
2015,03,25,00,43,6.60
2015,03,25,00,44,6.60
2015,03,25,00,45,6.60
2015,03,25,00,46,6.60
2015,03,25,00,47,6.60
2015,03,25,00,48,6.60
2015,03,25,00,49,6.60
2015,03,25,00,50,6.60
2015,03,25,00,51,6.60
2015,03,25,00,52,6.60
2015,03,25,00,53,6.60
2015,03,25,00,54,6.60
2015,03,25,00,55,6.60
2015,03,25,00,56,6.60
2015,03,25,00,57,6.60
2015,03,25,00,58,6.50
2015,03,25,00,59,6.50
2015,03,25,01,00,6.50
2015,03,25,01,01,6.50
2015,03,25,01,02,6.50
2015,03,25,01,03,6.50
2015,03,25,01,04,6.40
2015,03,25,01,05,6.40
2015,03,25,01,06,6.40
2015,03,25,01,07,6.40
2015,03,25,01,08,6.40
2015,03,25,01,09,6.40
2015,03,25,01,10,6.40
2015,03,25,01,11,6.40
2015,03,25,01,12,6.40
2015,03,25,01,13,6.40
2015,03,25,01,14,6.40
2015,03,25,01,15,6.40
2015,03,25,01,16,6.40
2015,03,25,01,17,6.40
2015,03,25,01,18,6.40
2015,03,25,01,19,6.40
2015,03,25,01,20,6.40
2015,03,25,01,21,6.40
2015,03,25,01,22,6.40
2015,03,25,01,23,6.40
2015,03,25,01,24,6.40
2015,03,25,01,25,6.30
2015,03,25,01,26,6.30
2015,03,25,01,27,6.30
2015,03,25,01,28,6.30
2015,03,25,01,29,6.30
2015,03,25,01,30,6.30
2015,03,25,01,31,6.30
2015,03,25,01,32,6.30
2015,03,25,01,33,6.30
2015,03,25,01,34,6.30
2015,03,25,01,35,6.30
2015,03,25,01,36,6.20
2015,03,25,01,37,6.20
2015,03,25,01,38,6.20
2015,03,25,01,39,6.20
2015,03,25,01,40,6.20
2015,03,25,01,41,6.10
2015,03,25,01,42,6.10
2015,03,25,01,43,6.10
2015,03,25,01,44,6.10
2015,03,25,01,45,6.10
2015,03,25,01,46,6.10
2015,03,25,01,47,6.10
2015,03,25,01,48,6.10
2015,03,25,01,49,6.00
2015,03,25,01,50,6.00
2015,03,25,01,51,6.00
2015,03,25,01,52,6.00
2015,03,25,01,53,6.00
2015,03,25,01,54,6.00
2015,03,25,01,55,6.00
2015,03,25,01,56,6.00
2015,03,25,01,57,6.00
2015,03,25,01,58,5.90
2015,03,25,01,59,5.90
2015,03,25,02,00,5.90
2015,03,25,02,01,5.90
2015,03,25,02,02,5.90
2015,03,25,02,03,5.90
2015,03,25,02,04,5.90
2015,03,25,02,05,5.90
2015,03,25,02,06,5.90
2015,03,25,02,07,5.90
2015,03,25,02,08,5.90
2015,03,25,02,09,5.90
2015,03,25,02,10,5.90
2015,03,25,02,11,5.90
2015,03,25,02,12,5.90
2015,03,25,02,13,5.90
2015,03,25,02,14,5.90
2015,03,25,02,15,5.90
2015,03,25,02,16,5.90
2015,03,25,02,17,5.90
2015,03,25,02,18,5.90
2015,03,25,02,19,5.90
2015,03,25,02,20,5.90
2015,03,25,02,21,5.90
2015,03,25,02,22,5.80
2015,03,25,02,23,5.80
2015,03,25,02,24,5.80
2015,03,25,02,25,5.80
2015,03,25,02,26,5.80
2015,03,25,02,27,5.80
2015,03,25,02,28,5.80
2015,03,25,02,29,5.80
2015,03,25,02,30,5.80
2015,03,25,02,31,5.80
2015,03,25,02,32,5.80
2015,03,25,02,33,5.80
2015,03,25,02,34,5.80
2015,03,25,02,35,5.70
2015,03,25,02,36,5.70
2015,03,25,02,37,5.70
2015,03,25,02,38,5.70
2015,03,25,02,39,5.70
2015,03,25,02,40,5.70
2015,03,25,02,41,5.70
2015,03,25,02,42,5.70
2015,03,25,02,43,5.70
2015,03,25,02,44,5.70
2015,03,25,02,45,5.70
2015,03,25,02,46,5.70
2015,03,25,02,47,5.70
2015,03,25,02,48,5.70
2015,03,25,02,49,5.70
2015,03,25,02,50,5.70
2015,03,25,02,51,5.70
2015,03,25,02,52,5.70
2015,03,25,02,53,5.70
2015,03,25,02,54,5.70
2015,03,25,02,55,5.70
2015,03,25,02,56,5.70
2015,03,25,02,57,5.70
2015,03,25,02,58,5.70
2015,03,25,02,59,5.70
2015,03,25,03,00,5.70
2015,03,25,03,01,5.70
2015,03,25,03,02,5.70
2015,03,25,03,03,5.70
2015,03,25,03,04,5.70
2015,03,25,03,05,5.60
2015,03,25,03,06,5.60
2015,03,25,03,07,5.60
2015,03,25,03,08,5.60
2015,03,25,03,09,5.60
2015,03,25,03,10,5.60
2015,03,25,03,11,5.60
2015,03,25,03,12,5.60
2015,03,25,03,13,5.60
2015,03,25,03,14,5.60
2015,03,25,03,15,5.60
2015,03,25,03,16,5.60
2015,03,25,03,17,5.60
2015,03,25,03,18,5.60
2015,03,25,03,19,5.60
2015,03,25,03,20,5.60
2015,03,25,03,21,5.60
2015,03,25,03,22,5.60
2015,03,25,03,23,5.50
2015,03,25,03,24,5.50
2015,03,25,03,25,5.50
2015,03,25,03,26,5.50
2015,03,25,03,27,5.50
2015,03,25,03,28,5.50
2015,03,25,03,29,5.50
2015,03,25,03,30,5.50
2015,03,25,03,31,5.50
2015,03,25,03,32,5.50
2015,03,25,03,33,5.50
2015,03,25,03,34,5.50
2015,03,25,03,35,5.50
2015,03,25,03,36,5.50
2015,03,25,03,37,5.50
2015,03,25,03,38,5.50
2015,03,25,03,39,5.50
2015,03,25,03,40,5.50
2015,03,25,03,41,5.50
2015,03,25,03,42,5.50
2015,03,25,03,43,5.50
2015,03,25,03,44,5.50
2015,03,25,03,45,5.50
2015,03,25,03,46,5.50
2015,03,25,03,47,5.50
2015,03,25,03,48,5.50
2015,03,25,03,49,5.50
2015,03,25,03,50,5.50
2015,03,25,03,51,5.50
2015,03,25,03,52,5.50
2015,03,25,03,53,5.50
2015,03,25,03,54,5.40
2015,03,25,03,55,5.40
2015,03,25,03,56,5.40
2015,03,25,03,57,5.40
2015,03,25,03,58,5.40
2015,03,25,03,59,5.40
2015,03,25,04,00,5.40
2015,03,25,04,01,5.40
2015,03,25,04,02,5.40
2015,03,25,04,03,5.40
2015,03,25,04,04,5.40
2015,03,25,04,05,5.40
2015,03,25,04,06,5.40
2015,03,25,04,07,5.40
2015,03,25,04,08,5.40
2015,03,25,04,09,5.40
2015,03,25,04,10,5.40
2015,03,25,04,11,5.30
2015,03,25,04,12,5.30
2015,03,25,04,13,5.30
2015,03,25,04,14,5.30
2015,03,25,04,15,5.30
2015,03,25,04,16,5.30
2015,03,25,04,17,5.40
2015,03,25,04,18,5.30
2015,03,25,04,19,5.30
2015,03,25,04,20,5.30
2015,03,25,04,21,5.40
2015,03,25,04,22,5.40
2015,03,25,04,23,5.40
2015,03,25,04,24,5.40
2015,03,25,04,25,5.40
2015,03,25,04,26,5.40
2015,03,25,04,27,5.40
2015,03,25,04,28,5.40
2015,03,25,04,29,5.40
2015,03,25,04,30,5.40
2015,03,25,04,31,5.40
2015,03,25,04,32,5.40
2015,03,25,04,33,5.40
2015,03,25,04,34,5.40
2015,03,25,04,35,5.40
2015,03,25,04,36,5.40
2015,03,25,04,37,5.40
2015,03,25,04,38,5.40
2015,03,25,04,39,5.40
2015,03,25,04,40,5.40
2015,03,25,04,41,5.40
2015,03,25,04,42,5.40
2015,03,25,04,43,5.40
2015,03,25,04,44,5.40
2015,03,25,04,45,5.40
2015,03,25,04,46,5.40
2015,03,25,04,47,5.40
2015,03,25,04,48,5.40
2015,03,25,04,49,5.40
2015,03,25,04,50,5.40
2015,03,25,04,51,5.40
2015,03,25,04,52,5.40
2015,03,25,04,53,5.40
2015,03,25,04,54,5.40
2015,03,25,04,55,5.40
2015,03,25,04,56,5.40
2015,03,25,04,57,5.40
2015,03,25,04,58,5.40
2015,03,25,04,59,5.40
2015,03,25,05,00,5.50
2015,03,25,05,01,5.50
2015,03,25,05,02,5.50
2015,03,25,05,03,5.50
2015,03,25,05,04,5.50
2015,03,25,05,05,5.50
2015,03,25,05,06,5.50
2015,03,25,05,07,5.50
2015,03,25,05,08,5.50
2015,03,25,05,09,5.50
2015,03,25,05,10,5.50
2015,03,25,05,11,5.50
2015,03,25,05,12,5.60
2015,03,25,05,13,5.60
2015,03,25,05,14,5.60
2015,03,25,05,15,5.60
2015,03,25,05,16,5.60
2015,03,25,05,17,5.60
2015,03,25,05,18,5.60
2015,03,25,05,19,5.60
2015,03,25,05,20,5.60
2015,03,25,05,21,5.60
2015,03,25,05,22,5.60
2015,03,25,05,23,5.60
2015,03,25,05,24,5.60
2015,03,25,05,25,5.60
2015,03,25,05,26,5.50
2015,03,25,05,27,5.50
2015,03,25,05,28,5.50
2015,03,25,05,29,5.50
2015,03,25,05,30,5.50
2015,03,25,05,31,5.50
2015,03,25,05,32,5.50
2015,03,25,05,33,5.50
2015,03,25,05,34,5.50
2015,03,25,05,35,5.50
2015,03,25,05,36,5.50
2015,03,25,05,37,5.50
2015,03,25,05,38,5.50
2015,03,25,05,39,5.50
2015,03,25,05,40,5.50
2015,03,25,05,41,5.50
2015,03,25,05,42,5.50
2015,03,25,05,43,5.50
2015,03,25,05,44,5.50
2015,03,25,05,45,5.50
2015,03,25,05,46,5.50
2015,03,25,05,47,5.50
2015,03,25,05,48,5.50
2015,03,25,05,49,5.50
2015,03,25,05,50,5.50
2015,03,25,05,51,5.50
2015,03,25,05,52,5.50
2015,03,25,05,53,5.50
2015,03,25,05,54,5.50
2015,03,25,05,55,5.50
2015,03,25,05,56,5.50
2015,03,25,05,57,5.50
2015,03,25,05,58,5.50
2015,03,25,05,59,5.50
2015,03,25,06,00,5.50
2015,03,25,06,01,5.50
2015,03,25,06,02,5.50
2015,03,25,06,03,5.50
2015,03,25,06,04,5.50
2015,03,25,06,05,5.50
2015,03,25,06,06,5.50
2015,03,25,06,07,5.50
2015,03,25,06,08,5.50
2015,03,25,06,09,5.50
2015,03,25,06,10,5.50
2015,03,25,06,11,5.50
2015,03,25,06,12,5.60
2015,03,25,06,13,5.60
2015,03,25,06,14,5.60
2015,03,25,06,15,5.60
2015,03,25,06,16,5.60
2015,03,25,06,17,5.60
2015,03,25,06,18,5.60
2015,03,25,06,19,5.60
2015,03,25,06,20,5.60
2015,03,25,06,21,5.60
2015,03,25,06,22,5.60
2015,03,25,06,23,5.60
2015,03,25,06,24,5.60
2015,03,25,06,25,5.60
2015,03,25,06,26,5.60
2015,03,25,06,27,5.60
2015,03,25,06,28,5.60
2015,03,25,06,29,5.60
2015,03,25,06,30,5.60
2015,03,25,06,31,5.60
2015,03,25,06,32,5.60
2015,03,25,06,33,5.60
2015,03,25,06,34,5.60
2015,03,25,06,35,5.60
2015,03,25,06,36,5.60
2015,03,25,06,37,5.60
2015,03,25,06,38,5.60
2015,03,25,06,39,5.60
2015,03,25,06,40,5.60
2015,03,25,06,41,5.60
2015,03,25,06,42,5.60
2015,03,25,06,43,5.60
2015,03,25,06,44,5.60
2015,03,25,06,45,5.60
2015,03,25,06,46,5.60
2015,03,25,06,47,5.60
2015,03,25,06,48,5.60
2015,03,25,06,49,5.60
2015,03,25,06,50,5.60
2015,03,25,06,51,5.60
2015,03,25,06,52,5.60
2015,03,25,06,53,5.60
2015,03,25,06,54,5.60
2015,03,25,06,55,5.60
2015,03,25,06,56,5.60
2015,03,25,06,57,5.60
2015,03,25,06,58,5.60
2015,03,25,06,59,5.60
2015,03,25,07,00,5.70
2015,03,25,07,01,5.70
2015,03,25,07,02,5.70
2015,03,25,07,03,5.70
2015,03,25,07,04,5.70
2015,03,25,07,05,5.70
2015,03,25,07,06,5.70
2015,03,25,07,07,5.70
2015,03,25,07,08,5.70
2015,03,25,07,09,5.70
2015,03,25,07,10,5.70
2015,03,25,07,11,5.70
2015,03,25,07,12,5.80
2015,03,25,07,13,5.70
2015,03,25,07,14,5.70
2015,03,25,07,15,5.70
2015,03,25,07,16,5.70
2015,03,25,07,17,5.70
2015,03,25,07,18,5.60
2015,03,25,07,19,5.60
2015,03,25,07,20,5.60
2015,03,25,07,21,5.60
2015,03,25,07,22,5.50
2015,03,25,07,23,5.50
2015,03,25,07,24,5.40
2015,03,25,07,25,5.40
2015,03,25,07,26,5.40
2015,03,25,07,27,5.40
2015,03,25,07,28,5.30
2015,03,25,07,29,5.30
2015,03,25,07,30,5.30
2015,03,25,07,31,5.30
2015,03,25,07,32,5.30
2015,03,25,07,33,5.30
2015,03,25,07,34,5.30
2015,03,25,07,35,5.30
2015,03,25,07,36,5.30
2015,03,25,07,37,5.30
2015,03,25,07,38,5.30
2015,03,25,07,39,5.30
2015,03,25,07,40,5.20
2015,03,25,07,41,5.20
2015,03,25,07,42,5.20
2015,03,25,07,43,5.20
2015,03,25,07,44,5.20
2015,03,25,07,45,5.20
2015,03,25,07,46,5.20
2015,03,25,07,47,5.20
2015,03,25,07,48,5.20
2015,03,25,07,49,5.20
2015,03,25,07,50,5.10
2015,03,25,07,51,5.10
2015,03,25,07,52,5.10
2015,03,25,07,53,5.10
2015,03,25,07,54,5.10
2015,03,25,07,55,5.10
2015,03,25,07,56,5.10
2015,03,25,07,57,5.10
2015,03,25,07,58,5.10
2015,03,25,07,59,5.10
2015,03,25,08,00,5.10
2015,03,25,08,01,5.10
2015,03,25,08,02,5.00
2015,03,25,08,03,5.00
2015,03,25,08,04,5.00
2015,03,25,08,05,5.00
2015,03,25,08,06,5.00
2015,03,25,08,07,5.00
2015,03,25,08,08,5.00
2015,03,25,08,09,5.00
2015,03,25,08,10,5.00
2015,03,25,08,11,5.00
2015,03,25,08,12,5.00
2015,03,25,08,13,5.00
2015,03,25,08,14,4.90
2015,03,25,08,15,4.90
2015,03,25,08,16,4.90
2015,03,25,08,17,4.90
2015,03,25,08,18,4.90
2015,03,25,08,19,4.90
2015,03,25,08,20,4.90
2015,03,25,08,21,4.90
2015,03,25,08,22,4.90
2015,03,25,08,23,4.90
2015,03,25,08,24,4.90
2015,03,25,08,25,4.90
2015,03,25,08,26,4.90
2015,03,25,08,27,4.90
2015,03,25,08,28,4.90
2015,03,25,08,29,4.90
2015,03,25,08,30,4.90
2015,03,25,08,31,4.90
2015,03,25,08,32,4.80
2015,03,25,08,33,4.80
2015,03,25,08,34,4.80
2015,03,25,08,35,4.80
2015,03,25,08,36,4.90
2015,03,25,08,37,4.90
2015,03,25,08,38,4.90
2015,03,25,08,39,4.90
2015,03,25,08,40,4.90
2015,03,25,08,41,4.90
2015,03,25,08,42,4.90
2015,03,25,08,43,4.90
2015,03,25,08,44,4.90
2015,03,25,08,45,4.90
2015,03,25,08,46,4.90
2015,03,25,08,47,4.90
2015,03,25,08,48,4.90
2015,03,25,08,49,4.90
2015,03,25,08,50,4.90
2015,03,25,08,51,4.90
2015,03,25,08,52,4.90
2015,03,25,08,53,4.90
2015,03,25,08,54,4.90
2015,03,25,08,55,4.80
2015,03,25,08,56,4.80
2015,03,25,08,57,4.80
2015,03,25,08,58,4.80
2015,03,25,08,59,4.80
2015,03,25,09,00,4.80
2015,03,25,09,01,4.80
2015,03,25,09,02,4.80
2015,03,25,09,03,4.90
2015,03,25,09,04,4.90
2015,03,25,09,05,4.90
2015,03,25,09,06,4.80
2015,03,25,09,07,4.90
2015,03,25,09,08,4.80
2015,03,25,09,09,4.80
2015,03,25,09,10,4.80
2015,03,25,09,11,4.80
2015,03,25,09,12,4.80
2015,03,25,09,13,4.80
2015,03,25,09,14,4.80
2015,03,25,09,15,4.80
2015,03,25,09,16,4.80
2015,03,25,09,17,4.80
2015,03,25,09,18,4.80
2015,03,25,09,19,4.80
2015,03,25,09,20,4.80
2015,03,25,09,21,4.80
2015,03,25,09,22,4.80
2015,03,25,09,23,4.80
2015,03,25,09,24,4.80
2015,03,25,09,25,4.80
2015,03,25,09,26,4.80
2015,03,25,09,27,4.80
2015,03,25,09,28,4.90
2015,03,25,09,29,4.90
2015,03,25,09,30,4.90
2015,03,25,09,31,5.00
2015,03,25,09,32,5.00
2015,03,25,09,33,5.00
2015,03,25,09,34,5.10
2015,03,25,09,35,5.10
2015,03,25,09,36,5.10
2015,03,25,09,37,5.10
2015,03,25,09,38,5.10
2015,03,25,09,39,5.20
2015,03,25,09,40,5.20
2015,03,25,09,41,5.20
2015,03,25,09,42,5.20
2015,03,25,09,43,5.20
2015,03,25,09,44,5.20
2015,03,25,09,45,5.20
2015,03,25,09,46,5.20
2015,03,25,09,47,5.20
2015,03,25,09,48,5.20
2015,03,25,09,49,5.20
2015,03,25,09,50,5.20
2015,03,25,09,51,5.20
2015,03,25,09,52,5.20
2015,03,25,09,53,5.20
2015,03,25,09,54,5.30
2015,03,25,09,55,5.30
2015,03,25,09,56,5.30
2015,03,25,09,57,5.30
2015,03,25,09,58,5.40
2015,03,25,09,59,5.50
2015,03,25,10,00,5.60
2015,03,25,10,01,5.70
2015,03,25,10,02,5.80
2015,03,25,10,03,6.00
2015,03,25,10,04,6.20
2015,03,25,10,05,6.30
2015,03,25,10,06,6.40
2015,03,25,10,07,6.50
2015,03,25,10,08,6.60
2015,03,25,10,09,6.60
2015,03,25,10,10,6.70
2015,03,25,10,11,6.70
2015,03,25,10,12,6.70
2015,03,25,10,13,6.70
2015,03,25,10,14,6.80
2015,03,25,10,15,6.80
2015,03,25,10,16,6.80
2015,03,25,10,17,6.80
2015,03,25,10,18,6.80
2015,03,25,10,19,6.80
2015,03,25,10,20,6.80
2015,03,25,10,21,6.80
2015,03,25,10,22,6.80
2015,03,25,10,23,6.80
2015,03,25,10,24,6.80
2015,03,25,10,25,6.80
2015,03,25,10,26,6.80
2015,03,25,10,27,6.80
2015,03,25,10,28,6.80
2015,03,25,10,29,6.80
2015,03,25,10,30,6.80
2015,03,25,10,31,6.80
2015,03,25,10,32,6.80
2015,03,25,10,33,6.80
2015,03,25,10,34,6.80
2015,03,25,10,35,6.90
2015,03,25,10,36,6.90
2015,03,25,10,37,6.90
2015,03,25,10,38,6.90
2015,03,25,10,39,6.90
2015,03,25,10,40,6.90
2015,03,25,10,41,6.90
2015,03,25,10,42,6.90
2015,03,25,10,43,6.90
2015,03,25,10,44,6.90
2015,03,25,10,45,6.90
2015,03,25,10,46,6.90
2015,03,25,10,47,6.90
2015,03,25,10,48,6.90
2015,03,25,10,49,6.90
2015,03,25,10,50,7.00
2015,03,25,10,51,7.00
2015,03,25,10,52,7.00
2015,03,25,10,53,7.00
2015,03,25,10,54,7.00
2015,03,25,10,55,6.90
2015,03,25,10,56,6.90
2015,03,25,10,57,6.90
2015,03,25,10,58,6.90
2015,03,25,10,59,6.90
2015,03,25,11,00,6.90
2015,03,25,11,01,6.90
2015,03,25,11,02,6.90
2015,03,25,11,03,6.90
2015,03,25,11,04,6.90
2015,03,25,11,05,7.00
2015,03,25,11,06,7.00
2015,03,25,11,07,7.00
2015,03,25,11,08,7.00
2015,03,25,11,09,7.00
2015,03,25,11,10,7.10
2015,03,25,11,11,7.10
2015,03,25,11,12,7.10
2015,03,25,11,13,7.10
2015,03,25,11,14,7.10
2015,03,25,11,15,7.10
2015,03,25,11,16,7.10
2015,03,25,11,17,7.10
2015,03,25,11,18,7.10
2015,03,25,11,19,7.10
2015,03,25,11,20,7.10
2015,03,25,11,21,7.10
2015,03,25,11,22,7.10
2015,03,25,11,23,7.10
2015,03,25,11,24,7.10
2015,03,25,11,25,7.10
2015,03,25,11,26,7.20
2015,03,25,11,27,7.20
2015,03,25,11,28,7.20
2015,03,25,11,29,7.20
2015,03,25,11,30,7.20
2015,03,25,11,31,7.20
2015,03,25,11,32,7.20
2015,03,25,11,33,7.20
2015,03,25,11,34,7.10
2015,03,25,11,35,7.20
2015,03,25,11,36,7.20
2015,03,25,11,37,7.20
2015,03,25,11,38,7.20
2015,03,25,11,39,7.20
2015,03,25,11,40,7.20
2015,03,25,11,41,7.20
2015,03,25,11,42,7.20
2015,03,25,11,43,7.20
2015,03,25,11,44,7.20
2015,03,25,11,45,7.20
2015,03,25,11,46,7.20
2015,03,25,11,47,7.20
2015,03,25,11,48,7.20
2015,03,25,11,49,7.20
2015,03,25,11,50,7.20
2015,03,25,11,51,7.20
2015,03,25,11,52,7.20
2015,03,25,11,53,7.20
2015,03,25,11,54,7.20
2015,03,25,11,55,7.20
2015,03,25,11,56,7.20
2015,03,25,11,57,7.20
2015,03,25,11,58,7.20
2015,03,25,11,59,7.30
2015,03,25,12,00,7.30
2015,03,25,12,01,7.30
2015,03,25,12,02,7.30
2015,03,25,12,03,7.30
2015,03,25,12,04,7.30
2015,03,25,12,05,7.30
2015,03,25,12,06,7.20
2015,03,25,12,07,7.20
2015,03,25,12,08,7.20
2015,03,25,12,09,7.20
2015,03,25,12,10,7.20
2015,03,25,12,11,7.20
2015,03,25,12,12,7.20
2015,03,25,12,13,7.20
2015,03,25,12,14,7.20
2015,03,25,12,15,7.20
2015,03,25,12,16,7.20
2015,03,25,12,17,7.20
2015,03,25,12,18,7.20
2015,03,25,12,19,7.20
2015,03,25,12,20,7.20
2015,03,25,12,21,7.20
2015,03,25,12,22,7.20
2015,03,25,12,23,7.20
2015,03,25,12,24,7.20
2015,03,25,12,25,7.20
2015,03,25,12,26,7.20
2015,03,25,12,27,7.20
2015,03,25,12,28,7.20
2015,03,25,12,29,7.30
2015,03,25,12,30,7.30
2015,03,25,12,31,7.30
2015,03,25,12,32,7.30
2015,03,25,12,33,7.30
2015,03,25,12,34,7.30
2015,03,25,12,35,7.30
2015,03,25,12,36,7.30
2015,03,25,12,37,7.40
2015,03,25,12,38,7.40
2015,03,25,12,39,7.40
2015,03,25,12,40,7.40
2015,03,25,12,41,7.40
2015,03,25,12,42,7.40
2015,03,25,12,43,7.40
2015,03,25,12,44,7.40
2015,03,25,12,45,7.40
2015,03,25,12,46,7.40
2015,03,25,12,47,7.50
2015,03,25,12,48,7.50
2015,03,25,12,49,7.40
2015,03,25,12,50,7.50
2015,03,25,12,51,7.50
2015,03,25,12,52,7.50
2015,03,25,12,53,7.50
2015,03,25,12,54,7.60
2015,03,25,12,55,7.60
2015,03,25,12,56,7.60
2015,03,25,12,57,7.60
2015,03,25,12,58,7.60
2015,03,25,12,59,7.60
2015,03,25,13,00,7.60
2015,03,25,13,01,7.60
2015,03,25,13,02,7.60
2015,03,25,13,03,7.60
2015,03,25,13,04,7.60
2015,03,25,13,05,7.60
2015,03,25,13,06,7.60
2015,03,25,13,07,7.60
2015,03,25,13,08,7.60
2015,03,25,13,09,7.60
2015,03,25,13,10,7.60
2015,03,25,13,11,7.70
2015,03,25,13,12,7.70
2015,03,25,13,13,7.70
2015,03,25,13,14,7.70
2015,03,25,13,15,7.70
2015,03,25,13,16,7.80
2015,03,25,13,17,7.70
2015,03,25,13,18,7.80
2015,03,25,13,19,7.80
2015,03,25,13,20,7.70
2015,03,25,13,21,7.70
2015,03,25,13,22,7.70
2015,03,25,13,23,7.70
2015,03,25,13,24,7.70
2015,03,25,13,25,7.70
2015,03,25,13,26,7.70
2015,03,25,13,27,7.70
2015,03,25,13,28,7.70
2015,03,25,13,29,7.70
2015,03,25,13,30,7.70
2015,03,25,13,31,7.70
2015,03,25,13,32,7.70
2015,03,25,13,33,7.70
2015,03,25,13,34,7.70
2015,03,25,13,35,7.70
2015,03,25,13,36,7.70
2015,03,25,13,37,7.70
2015,03,25,13,38,7.80
2015,03,25,13,39,7.80
2015,03,25,13,40,7.80
2015,03,25,13,41,7.80
2015,03,25,13,42,7.80
2015,03,25,13,43,7.90
2015,03,25,13,44,7.80
2015,03,25,13,45,7.90
2015,03,25,13,46,7.90
2015,03,25,13,47,7.90
2015,03,25,13,48,7.90
2015,03,25,13,49,7.90
2015,03,25,13,50,7.90
2015,03,25,13,51,8.00
2015,03,25,13,52,8.00
2015,03,25,13,53,8.00
2015,03,25,13,54,8.00
2015,03,25,13,55,7.90
2015,03,25,13,56,7.90
2015,03,25,13,57,7.90
2015,03,25,13,58,7.90
2015,03,25,13,59,7.90
2015,03,25,14,00,8.00
2015,03,25,14,01,8.00
2015,03,25,14,02,8.00
2015,03,25,14,03,8.00
2015,03,25,14,04,8.00
2015,03,25,14,05,8.00
2015,03,25,14,06,8.10
2015,03,25,14,07,8.10
2015,03,25,14,08,8.10
2015,03,25,14,09,8.00
2015,03,25,14,10,8.00
2015,03,25,14,11,8.00
2015,03,25,14,12,8.00
2015,03,25,14,13,8.10
2015,03,25,14,14,8.10
2015,03,25,14,15,8.10
2015,03,25,14,16,8.10
2015,03,25,14,17,8.20
2015,03,25,14,18,8.20
2015,03,25,14,19,8.20
2015,03,25,14,20,8.10
2015,03,25,14,21,8.10
2015,03,25,14,22,8.10
2015,03,25,14,23,8.10
2015,03,25,14,24,8.10
2015,03,25,14,25,8.20
2015,03,25,14,26,8.20
2015,03,25,14,27,8.20
2015,03,25,14,28,8.20
2015,03,25,14,29,8.20
2015,03,25,14,30,8.20
2015,03,25,14,31,8.20
2015,03,25,14,32,8.30
2015,03,25,14,33,8.30
2015,03,25,14,34,8.40
2015,03,25,14,35,8.40
2015,03,25,14,36,8.30
2015,03,25,14,37,8.30
2015,03,25,14,38,8.30
2015,03,25,14,39,8.30
2015,03,25,14,40,8.30
2015,03,25,14,41,8.30
2015,03,25,14,42,8.30
2015,03,25,14,43,8.30
2015,03,25,14,44,8.30
2015,03,25,14,45,8.30
2015,03,25,14,46,8.30
2015,03,25,14,47,8.30
2015,03,25,14,48,8.30
2015,03,25,14,49,8.30
2015,03,25,14,50,8.30
2015,03,25,14,51,8.30
2015,03,25,14,52,8.30
2015,03,25,14,53,8.30
2015,03,25,14,54,8.30
2015,03,25,14,55,8.30
2015,03,25,14,56,8.20
2015,03,25,14,57,8.20
2015,03,25,14,58,8.20
2015,03,25,14,59,8.20
2015,03,25,15,00,8.20
2015,03,25,15,01,8.20
2015,03,25,15,02,8.20
2015,03,25,15,03,8.20
2015,03,25,15,04,8.20
2015,03,25,15,05,8.20
2015,03,25,15,06,8.20
2015,03,25,15,07,8.10
2015,03,25,15,08,8.10
2015,03,25,15,09,8.10
2015,03,25,15,10,8.10
2015,03,25,15,11,8.10
2015,03,25,15,12,8.10
2015,03,25,15,13,8.20
2015,03,25,15,14,8.20
2015,03,25,15,15,8.20
2015,03,25,15,16,8.20
2015,03,25,15,17,8.30
2015,03,25,15,18,8.30
2015,03,25,15,19,8.30
2015,03,25,15,20,8.30
2015,03,25,15,21,8.30
2015,03,25,15,22,8.30
2015,03,25,15,23,8.30
2015,03,25,15,24,8.30
2015,03,25,15,25,8.30
2015,03,25,15,26,8.30
2015,03,25,15,27,8.20
2015,03,25,15,28,8.30
2015,03,25,15,29,8.30
2015,03,25,15,30,8.30
2015,03,25,15,31,8.20
2015,03,25,15,32,8.20
2015,03,25,15,33,8.20
2015,03,25,15,34,8.20
2015,03,25,15,35,8.20
2015,03,25,15,36,8.30
2015,03,25,15,37,8.30
2015,03,25,15,38,8.30
2015,03,25,15,39,8.30
2015,03,25,15,40,8.40
2015,03,25,15,41,8.40
2015,03,25,15,42,8.40
2015,03,25,15,43,8.40
2015,03,25,15,44,8.40
2015,03,25,15,45,8.40
2015,03,25,15,46,8.50
2015,03,25,15,47,8.50
2015,03,25,15,48,8.50
2015,03,25,15,49,8.50
2015,03,25,15,50,8.50
2015,03,25,15,51,8.50
2015,03,25,15,52,8.50
2015,03,25,15,53,8.50
2015,03,25,15,54,8.50
2015,03,25,15,55,8.50
2015,03,25,15,56,8.60
2015,03,25,15,57,8.60
2015,03,25,15,58,8.60
2015,03,25,15,59,8.60
2015,03,25,16,00,8.60
2015,03,25,16,01,8.60
2015,03,25,16,02,8.60
2015,03,25,16,03,8.60
2015,03,25,16,04,8.70
2015,03,25,16,05,8.70
2015,03,25,16,06,8.70
2015,03,25,16,07,8.70
2015,03,25,16,08,8.70
2015,03,25,16,09,8.70
2015,03,25,16,10,8.70
2015,03,25,16,11,8.70
2015,03,25,16,12,8.70
2015,03,25,16,13,8.70
2015,03,25,16,14,8.60
2015,03,25,16,15,8.60
2015,03,25,16,16,8.70
2015,03,25,16,17,8.70
2015,03,25,16,18,8.70
2015,03,25,16,19,8.70
2015,03,25,16,20,8.80
2015,03,25,16,21,8.80
2015,03,25,16,22,8.80
2015,03,25,16,23,8.80
2015,03,25,16,24,8.80
2015,03,25,16,25,8.70
2015,03,25,16,26,8.70
2015,03,25,16,27,8.70
2015,03,25,16,28,8.70
2015,03,25,16,29,8.70
2015,03,25,16,30,8.70
2015,03,25,16,31,8.70
2015,03,25,16,32,8.70
2015,03,25,16,33,8.70
2015,03,25,16,34,8.70
2015,03,25,16,35,8.60
2015,03,25,16,36,8.60
2015,03,25,16,37,8.60
2015,03,25,16,38,8.60
2015,03,25,16,39,8.60
2015,03,25,16,40,8.60
2015,03,25,16,41,8.60
2015,03,25,16,42,8.70
2015,03,25,16,43,8.70
2015,03,25,16,44,8.70
2015,03,25,16,45,8.60
2015,03,25,16,46,8.60
2015,03,25,16,47,8.60
2015,03,25,16,48,8.60
2015,03,25,16,49,8.60
2015,03,25,16,50,8.70
2015,03,25,16,51,8.60
2015,03,25,16,52,8.60
2015,03,25,16,53,8.60
2015,03,25,16,54,8.60
2015,03,25,16,55,8.50
2015,03,25,16,56,8.50
2015,03,25,16,57,8.50
2015,03,25,16,58,8.50
2015,03,25,16,59,8.50
2015,03,25,17,00,8.50
2015,03,25,17,01,8.50
2015,03,25,17,02,8.50
2015,03,25,17,03,8.50
2015,03,25,17,04,8.50
2015,03,25,17,05,8.60
2015,03,25,17,06,8.50
2015,03,25,17,07,8.50
2015,03,25,17,08,8.50
2015,03,25,17,09,8.50
2015,03,25,17,10,8.60
2015,03,25,17,11,8.60
2015,03,25,17,12,8.60
2015,03,25,17,13,8.60
2015,03,25,17,14,8.60
2015,03,25,17,15,8.60
2015,03,25,17,16,8.60
2015,03,25,17,17,8.60
2015,03,25,17,18,8.60
2015,03,25,17,19,8.60
2015,03,25,17,20,8.60
2015,03,25,17,21,8.60
2015,03,25,17,22,8.60
2015,03,25,17,23,8.60
2015,03,25,17,24,8.60
2015,03,25,17,25,8.60
2015,03,25,17,26,8.60
2015,03,25,17,27,8.60
2015,03,25,17,28,8.60
2015,03,25,17,29,8.70
2015,03,25,17,30,8.70
2015,03,25,17,31,8.70
2015,03,25,17,32,8.70
2015,03,25,17,33,8.70
2015,03,25,17,34,8.70
2015,03,25,17,35,8.70
2015,03,25,17,36,8.70
2015,03,25,17,37,8.70
2015,03,25,17,38,8.70
2015,03,25,17,39,8.70
2015,03,25,17,40,8.60
2015,03,25,17,41,8.70
2015,03,25,17,42,8.70
2015,03,25,17,43,8.70
2015,03,25,17,44,8.70
2015,03,25,17,45,8.70
2015,03,25,17,46,8.70
2015,03,25,17,47,8.70
2015,03,25,17,48,8.70
2015,03,25,17,49,8.70
2015,03,25,17,50,8.70
2015,03,25,17,51,8.70
2015,03,25,17,52,8.70
2015,03,25,17,53,8.70
2015,03,25,17,54,8.70
2015,03,25,17,55,8.70
2015,03,25,17,56,8.70
2015,03,25,17,57,8.70
2015,03,25,17,58,8.70
2015,03,25,17,59,8.70
2015,03,25,18,00,8.70
2015,03,25,18,01,8.70
2015,03,25,18,02,8.70
2015,03,25,18,03,8.70
2015,03,25,18,04,8.70
2015,03,25,18,05,8.70
2015,03,25,18,06,8.70