Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,20.20
2006,07,23,00,01,20.20
2006,07,23,00,02,20.20
2006,07,23,00,03,20.20
2006,07,23,00,04,20.20
2006,07,23,00,05,20.20
2006,07,23,00,06,20.20
2006,07,23,00,07,20.30
2006,07,23,00,08,20.30
2006,07,23,00,09,20.30
2006,07,23,00,10,20.30
2006,07,23,00,11,20.30
2006,07,23,00,12,20.30
2006,07,23,00,13,20.30
2006,07,23,00,14,20.30
2006,07,23,00,15,20.40
2006,07,23,00,16,20.40
2006,07,23,00,17,20.40
2006,07,23,00,18,20.40
2006,07,23,00,19,20.40
2006,07,23,00,20,20.50
2006,07,23,00,21,20.50
2006,07,23,00,22,20.50
2006,07,23,00,23,20.50
2006,07,23,00,24,20.50
2006,07,23,00,25,20.50
2006,07,23,00,26,20.50
2006,07,23,00,27,20.50
2006,07,23,00,28,20.50
2006,07,23,00,29,20.60
2006,07,23,00,30,20.60
2006,07,23,00,31,20.60
2006,07,23,00,32,20.60
2006,07,23,00,33,20.60
2006,07,23,00,34,20.60
2006,07,23,00,35,20.70
2006,07,23,00,36,20.70
2006,07,23,00,37,20.70
2006,07,23,00,38,20.70
2006,07,23,00,39,20.70
2006,07,23,00,40,20.70
2006,07,23,00,41,20.70
2006,07,23,00,42,20.70
2006,07,23,00,43,20.60
2006,07,23,00,44,20.60
2006,07,23,00,45,20.60
2006,07,23,00,46,20.60
2006,07,23,00,47,20.60
2006,07,23,00,48,20.60
2006,07,23,00,49,20.60
2006,07,23,00,50,20.60
2006,07,23,00,51,20.60
2006,07,23,00,52,20.60
2006,07,23,00,53,20.60
2006,07,23,00,54,20.60
2006,07,23,00,55,20.50
2006,07,23,00,56,20.50
2006,07,23,00,57,20.50
2006,07,23,00,58,20.50
2006,07,23,00,59,20.50
2006,07,23,01,00,20.60
2006,07,23,01,01,20.60
2006,07,23,01,02,20.60
2006,07,23,01,03,20.60
2006,07,23,01,04,20.60
2006,07,23,01,05,20.60
2006,07,23,01,06,20.60
2006,07,23,01,07,20.60
2006,07,23,01,08,20.60
2006,07,23,01,09,20.60
2006,07,23,01,10,20.60
2006,07,23,01,11,20.60
2006,07,23,01,12,20.60
2006,07,23,01,13,20.60
2006,07,23,01,14,20.60
2006,07,23,01,15,20.60
2006,07,23,01,16,20.60
2006,07,23,01,17,20.60
2006,07,23,01,18,20.60
2006,07,23,01,19,20.60
2006,07,23,01,20,20.60
2006,07,23,01,21,20.60
2006,07,23,01,22,20.60
2006,07,23,01,23,20.60
2006,07,23,01,24,20.60
2006,07,23,01,25,20.60
2006,07,23,01,26,20.60
2006,07,23,01,27,20.60
2006,07,23,01,28,20.60
2006,07,23,01,29,20.60
2006,07,23,01,30,20.60
2006,07,23,01,31,20.60
2006,07,23,01,32,20.60
2006,07,23,01,33,20.60
2006,07,23,01,34,20.60
2006,07,23,01,35,20.60
2006,07,23,01,36,20.60
2006,07,23,01,37,20.60
2006,07,23,01,38,20.60
2006,07,23,01,39,20.60
2006,07,23,01,40,20.60
2006,07,23,01,41,20.60
2006,07,23,01,42,20.60
2006,07,23,01,43,20.60
2006,07,23,01,44,20.60
2006,07,23,01,45,20.60
2006,07,23,01,46,20.60
2006,07,23,01,47,20.60
2006,07,23,01,48,20.50
2006,07,23,01,49,20.50
2006,07,23,01,50,20.50
2006,07,23,01,51,20.50
2006,07,23,01,52,20.50
2006,07,23,01,53,20.50
2006,07,23,01,54,20.50
2006,07,23,01,55,20.50
2006,07,23,01,56,20.50
2006,07,23,01,57,20.50
2006,07,23,01,58,20.50
2006,07,23,01,59,20.50
2006,07,23,02,00,20.50
2006,07,23,02,01,20.50
2006,07,23,02,02,20.50
2006,07,23,02,03,20.50
2006,07,23,02,04,20.50
2006,07,23,02,05,20.50
2006,07,23,02,06,20.40
2006,07,23,02,07,20.40
2006,07,23,02,08,20.40
2006,07,23,02,09,20.50
2006,07,23,02,10,20.50
2006,07,23,02,11,20.50
2006,07,23,02,12,20.50
2006,07,23,02,13,20.50
2006,07,23,02,14,20.50
2006,07,23,02,15,20.50
2006,07,23,02,16,20.50
2006,07,23,02,17,20.50
2006,07,23,02,18,20.50
2006,07,23,02,19,20.50
2006,07,23,02,20,20.50
2006,07,23,02,21,20.50
2006,07,23,02,22,20.50
2006,07,23,02,23,20.40
2006,07,23,02,24,20.40
2006,07,23,02,25,20.40
2006,07,23,02,26,20.40
2006,07,23,02,27,20.40
2006,07,23,02,28,20.40
2006,07,23,02,29,20.30
2006,07,23,02,30,20.30
2006,07,23,02,31,20.30
2006,07,23,02,32,20.30
2006,07,23,02,33,20.30
2006,07,23,02,34,20.30
2006,07,23,02,35,20.30
2006,07,23,02,36,20.30
2006,07,23,02,37,20.30
2006,07,23,02,38,20.30
2006,07,23,02,39,20.30
2006,07,23,02,40,20.30
2006,07,23,02,41,20.30
2006,07,23,02,42,20.30
2006,07,23,02,43,20.20
2006,07,23,02,44,20.20
2006,07,23,02,45,20.20
2006,07,23,02,46,20.10
2006,07,23,02,47,20.00
2006,07,23,02,48,19.90
2006,07,23,02,49,19.70
2006,07,23,02,50,19.40
2006,07,23,02,51,19.10
2006,07,23,02,52,18.90
2006,07,23,02,53,18.60
2006,07,23,02,54,18.40
2006,07,23,02,55,18.30
2006,07,23,02,56,18.10
2006,07,23,02,57,18.00
2006,07,23,02,58,17.90
2006,07,23,02,59,17.80
2006,07,23,03,00,17.70
2006,07,23,03,01,17.70
2006,07,23,03,02,17.70
2006,07,23,03,03,17.60
2006,07,23,03,04,17.60
2006,07,23,03,05,17.60
2006,07,23,03,06,17.60
2006,07,23,03,07,17.60
2006,07,23,03,08,17.60
2006,07,23,03,09,17.60
2006,07,23,03,10,17.60
2006,07,23,03,11,17.60
2006,07,23,03,12,17.50
2006,07,23,03,13,17.50
2006,07,23,03,14,17.50
2006,07,23,03,15,17.40
2006,07,23,03,16,17.40
2006,07,23,03,17,17.30
2006,07,23,03,18,17.30
2006,07,23,03,19,17.30
2006,07,23,03,20,17.30
2006,07,23,03,21,17.30
2006,07,23,03,22,17.30
2006,07,23,03,23,17.30
2006,07,23,03,24,17.30
2006,07,23,03,25,17.30
2006,07,23,03,26,17.30
2006,07,23,03,27,17.30
2006,07,23,03,28,17.30
2006,07,23,03,29,17.30
2006,07,23,03,30,17.30
2006,07,23,03,31,17.40
2006,07,23,03,32,17.40
2006,07,23,03,33,17.50
2006,07,23,03,34,17.50
2006,07,23,03,35,17.50
2006,07,23,03,36,17.60
2006,07,23,03,37,17.60
2006,07,23,03,38,17.70
2006,07,23,03,39,17.70
2006,07,23,03,40,17.80
2006,07,23,03,41,17.90
2006,07,23,03,42,17.90
2006,07,23,03,43,17.90
2006,07,23,03,44,17.90
2006,07,23,03,45,18.00
2006,07,23,03,46,18.10
2006,07,23,03,47,18.10
2006,07,23,03,48,18.20
2006,07,23,03,49,18.20
2006,07,23,03,50,18.20
2006,07,23,03,51,18.20
2006,07,23,03,52,18.20
2006,07,23,03,53,18.20
2006,07,23,03,54,18.30
2006,07,23,03,55,18.30
2006,07,23,03,56,18.30
2006,07,23,03,57,18.30
2006,07,23,03,58,18.30
2006,07,23,03,59,18.30
2006,07,23,04,00,18.30
2006,07,23,04,01,18.30
2006,07,23,04,02,18.30
2006,07,23,04,03,18.30
2006,07,23,04,04,18.30
2006,07,23,04,05,18.30
2006,07,23,04,06,18.30
2006,07,23,04,07,18.30
2006,07,23,04,08,18.30
2006,07,23,04,09,18.20
2006,07,23,04,10,18.20
2006,07,23,04,11,18.20
2006,07,23,04,12,18.20
2006,07,23,04,13,18.20
2006,07,23,04,14,18.20
2006,07,23,04,15,18.20
2006,07,23,04,16,18.20
2006,07,23,04,17,18.20
2006,07,23,04,18,18.20
2006,07,23,04,19,18.20
2006,07,23,04,20,18.20
2006,07,23,04,21,18.20
2006,07,23,04,22,18.20
2006,07,23,04,23,18.20
2006,07,23,04,24,18.20
2006,07,23,04,25,18.20
2006,07,23,04,26,18.20
2006,07,23,04,27,18.20
2006,07,23,04,28,18.20
2006,07,23,04,29,18.20
2006,07,23,04,30,18.20
2006,07,23,04,31,18.20
2006,07,23,04,32,18.20
2006,07,23,04,33,18.30
2006,07,23,04,34,18.30
2006,07,23,04,35,18.30
2006,07,23,04,36,18.30
2006,07,23,04,37,18.30
2006,07,23,04,38,18.30
2006,07,23,04,39,18.40
2006,07,23,04,40,18.40
2006,07,23,04,41,18.40
2006,07,23,04,42,18.50
2006,07,23,04,43,18.50
2006,07,23,04,44,18.50
2006,07,23,04,45,18.50
2006,07,23,04,46,18.60
2006,07,23,04,47,18.60
2006,07,23,04,48,18.60
2006,07,23,04,49,18.70
2006,07,23,04,50,18.70
2006,07,23,04,51,18.70
2006,07,23,04,52,18.70
2006,07,23,04,53,18.80
2006,07,23,04,54,18.80
2006,07,23,04,55,18.80
2006,07,23,04,56,18.70
2006,07,23,04,57,18.60
2006,07,23,04,58,18.50
2006,07,23,04,59,18.30
2006,07,23,05,00,18.20
2006,07,23,05,01,18.10
2006,07,23,05,02,18.10
2006,07,23,05,03,17.90
2006,07,23,05,04,17.90
2006,07,23,05,05,17.80
2006,07,23,05,06,17.70
2006,07,23,05,07,17.60
2006,07,23,05,08,17.50
2006,07,23,05,09,17.40
2006,07,23,05,10,17.30
2006,07,23,05,11,17.30
2006,07,23,05,12,17.30
2006,07,23,05,13,17.30
2006,07,23,05,14,17.30
2006,07,23,05,15,17.20
2006,07,23,05,16,17.20
2006,07,23,05,17,17.20
2006,07,23,05,18,17.10
2006,07,23,05,19,17.10
2006,07,23,05,20,17.00
2006,07,23,05,21,17.00
2006,07,23,05,22,17.00
2006,07,23,05,23,17.00
2006,07,23,05,24,17.00
2006,07,23,05,25,17.00
2006,07,23,05,26,17.00
2006,07,23,05,27,17.00
2006,07,23,05,28,17.00
2006,07,23,05,29,17.00
2006,07,23,05,30,17.00
2006,07,23,05,31,17.00
2006,07,23,05,32,17.00
2006,07,23,05,33,17.10
2006,07,23,05,34,17.10
2006,07,23,05,35,17.10
2006,07,23,05,36,17.10
2006,07,23,05,37,17.20
2006,07,23,05,38,17.10
2006,07,23,05,39,17.00
2006,07,23,05,40,16.90
2006,07,23,05,41,16.70
2006,07,23,05,42,16.60
2006,07,23,05,43,16.60
2006,07,23,05,44,16.50
2006,07,23,05,45,16.40
2006,07,23,05,46,16.40
2006,07,23,05,47,16.40
2006,07,23,05,48,16.40
2006,07,23,05,49,16.40
2006,07,23,05,50,16.40
2006,07,23,05,51,16.40
2006,07,23,05,52,16.40
2006,07,23,05,53,16.40
2006,07,23,05,54,16.40
2006,07,23,05,55,16.40
2006,07,23,05,56,16.50
2006,07,23,05,57,16.70
2006,07,23,05,58,16.70
2006,07,23,05,59,16.70
2006,07,23,06,00,16.70
2006,07,23,06,01,16.70
2006,07,23,06,02,16.80
2006,07,23,06,03,16.80
2006,07,23,06,04,16.90
2006,07,23,06,05,16.90
2006,07,23,06,06,16.90
2006,07,23,06,07,17.00
2006,07,23,06,08,17.00
2006,07,23,06,09,17.10
2006,07,23,06,10,17.10
2006,07,23,06,11,17.10
2006,07,23,06,12,17.10
2006,07,23,06,13,17.20
2006,07,23,06,14,17.20
2006,07,23,06,15,17.20
2006,07,23,06,16,17.20
2006,07,23,06,17,17.30
2006,07,23,06,18,17.30
2006,07,23,06,19,17.30
2006,07,23,06,20,17.30
2006,07,23,06,21,17.30
2006,07,23,06,22,17.30
2006,07,23,06,23,17.40
2006,07,23,06,24,17.40
2006,07,23,06,25,17.50
2006,07,23,06,26,17.50
2006,07,23,06,27,17.50
2006,07,23,06,28,17.60
2006,07,23,06,29,17.60
2006,07,23,06,30,17.70
2006,07,23,06,31,17.70
2006,07,23,06,32,17.70
2006,07,23,06,33,17.80
2006,07,23,06,34,17.80
2006,07,23,06,35,17.90
2006,07,23,06,36,17.90
2006,07,23,06,37,18.00
2006,07,23,06,38,18.10
2006,07,23,06,39,18.20
2006,07,23,06,40,18.20
2006,07,23,06,41,18.30
2006,07,23,06,42,18.40
2006,07,23,06,43,18.40
2006,07,23,06,44,18.50
2006,07,23,06,45,18.50
2006,07,23,06,46,18.60
2006,07,23,06,47,18.70
2006,07,23,06,48,18.70
2006,07,23,06,49,18.80
2006,07,23,06,50,18.90
2006,07,23,06,51,18.90
2006,07,23,06,52,19.00
2006,07,23,06,53,19.10
2006,07,23,06,54,19.10
2006,07,23,06,55,19.20
2006,07,23,06,56,19.30
2006,07,23,06,57,19.40
2006,07,23,06,58,19.40
2006,07,23,06,59,19.50
2006,07,23,07,00,19.60
2006,07,23,07,01,19.60
2006,07,23,07,02,19.70
2006,07,23,07,03,19.90
2006,07,23,07,04,19.90
2006,07,23,07,05,20.00
2006,07,23,07,06,20.10
2006,07,23,07,07,20.20
2006,07,23,07,08,20.20
2006,07,23,07,09,20.20
2006,07,23,07,10,20.30
2006,07,23,07,11,20.30
2006,07,23,07,12,20.40
2006,07,23,07,13,20.40
2006,07,23,07,14,20.50
2006,07,23,07,15,20.50
2006,07,23,07,16,20.50
2006,07,23,07,17,20.50
2006,07,23,07,18,20.50
2006,07,23,07,19,20.50
2006,07,23,07,20,20.50
2006,07,23,07,21,20.50
2006,07,23,07,22,20.50
2006,07,23,07,23,20.60
2006,07,23,07,24,20.60
2006,07,23,07,25,20.70
2006,07,23,07,26,20.80
2006,07,23,07,27,20.90
2006,07,23,07,28,21.00
2006,07,23,07,29,21.10
2006,07,23,07,30,21.30
2006,07,23,07,31,21.20
2006,07,23,07,32,21.20
2006,07,23,07,33,21.20
2006,07,23,07,34,21.20
2006,07,23,07,35,21.30
2006,07,23,07,36,21.30
2006,07,23,07,37,21.40
2006,07,23,07,38,21.50
2006,07,23,07,39,21.60
2006,07,23,07,40,21.70
2006,07,23,07,41,21.80
2006,07,23,07,42,21.90
2006,07,23,07,43,21.90
2006,07,23,07,44,22.00
2006,07,23,07,45,22.00
2006,07,23,07,46,22.10
2006,07,23,07,47,22.10
2006,07,23,07,48,22.00
2006,07,23,07,49,22.00
2006,07,23,07,50,22.00
2006,07,23,07,51,22.00
2006,07,23,07,52,22.10
2006,07,23,07,53,22.10
2006,07,23,07,54,22.10
2006,07,23,07,55,22.00
2006,07,23,07,56,22.00
2006,07,23,07,57,22.00
2006,07,23,07,58,22.00
2006,07,23,07,59,21.90
2006,07,23,08,00,21.90
2006,07,23,08,01,21.90
2006,07,23,08,02,21.90
2006,07,23,08,03,21.90
2006,07,23,08,04,21.80
2006,07,23,08,05,21.80
2006,07,23,08,06,21.90
2006,07,23,08,07,22.00
2006,07,23,08,08,22.10
2006,07,23,08,09,22.20
2006,07,23,08,10,22.20
2006,07,23,08,11,22.20
2006,07,23,08,12,22.20
2006,07,23,08,13,22.30
2006,07,23,08,14,22.30
2006,07,23,08,15,22.40
2006,07,23,08,16,22.50
2006,07,23,08,17,22.60
2006,07,23,08,18,22.70
2006,07,23,08,19,22.80
2006,07,23,08,20,22.90
2006,07,23,08,21,22.90
2006,07,23,08,22,23.00
2006,07,23,08,23,23.10
2006,07,23,08,24,23.10
2006,07,23,08,25,23.10
2006,07,23,08,26,23.00
2006,07,23,08,27,23.00
2006,07,23,08,28,23.10
2006,07,23,08,29,23.20
2006,07,23,08,30,23.30
2006,07,23,08,31,23.30
2006,07,23,08,32,23.30
2006,07,23,08,33,23.30
2006,07,23,08,34,23.30
2006,07,23,08,35,23.00
2006,07,23,08,36,22.90
2006,07,23,08,37,22.70
2006,07,23,08,38,22.80
2006,07,23,08,39,22.90
2006,07,23,08,40,22.90
2006,07,23,08,41,23.10
2006,07,23,08,42,23.10
2006,07,23,08,43,23.20
2006,07,23,08,44,23.40
2006,07,23,08,45,23.50
2006,07,23,08,46,23.60
2006,07,23,08,47,23.70
2006,07,23,08,48,23.70
2006,07,23,08,49,23.70
2006,07,23,08,50,23.70
2006,07,23,08,51,23.80
2006,07,23,08,52,23.80
2006,07,23,08,53,23.70
2006,07,23,08,54,23.70
2006,07,23,08,55,23.60
2006,07,23,08,56,23.60
2006,07,23,08,57,23.50
2006,07,23,08,58,23.60
2006,07,23,08,59,23.70
2006,07,23,09,00,23.70
2006,07,23,09,01,23.80
2006,07,23,09,02,23.80
2006,07,23,09,03,23.80
2006,07,23,09,04,23.70
2006,07,23,09,05,23.70
2006,07,23,09,06,23.70
2006,07,23,09,07,23.70
2006,07,23,09,08,23.80
2006,07,23,09,09,23.90
2006,07,23,09,10,23.90
2006,07,23,09,11,23.90
2006,07,23,09,12,23.90
2006,07,23,09,13,24.10
2006,07,23,09,14,24.10
2006,07,23,09,15,24.10
2006,07,23,09,16,24.20
2006,07,23,09,17,24.20
2006,07,23,09,18,24.30
2006,07,23,09,19,24.40
2006,07,23,09,20,24.50
2006,07,23,09,21,24.50
2006,07,23,09,22,24.40
2006,07,23,09,23,24.30
2006,07,23,09,24,24.30
2006,07,23,09,25,24.30
2006,07,23,09,26,24.20
2006,07,23,09,27,24.10
2006,07,23,09,28,24.10
2006,07,23,09,29,24.10
2006,07,23,09,30,24.10
2006,07,23,09,31,24.10
2006,07,23,09,32,24.10
2006,07,23,09,33,24.20
2006,07,23,09,34,24.30
2006,07,23,09,35,24.40
2006,07,23,09,36,24.40
2006,07,23,09,37,24.50
2006,07,23,09,38,24.60
2006,07,23,09,39,24.60
2006,07,23,09,40,24.50
2006,07,23,09,41,24.40
2006,07,23,09,42,24.40
2006,07,23,09,43,24.40
2006,07,23,09,44,24.40
2006,07,23,09,45,24.40
2006,07,23,09,46,24.40
2006,07,23,09,47,24.50
2006,07,23,09,48,24.50
2006,07,23,09,49,24.50
2006,07,23,09,50,24.50
2006,07,23,09,51,24.50
2006,07,23,09,52,24.50
2006,07,23,09,53,24.50
2006,07,23,09,54,24.50
2006,07,23,09,55,24.50
2006,07,23,09,56,24.60
2006,07,23,09,57,24.70
2006,07,23,09,58,24.80
2006,07,23,09,59,25.00
2006,07,23,10,00,25.00
2006,07,23,10,01,25.10
2006,07,23,10,02,25.20
2006,07,23,10,03,25.30
2006,07,23,10,04,25.40
2006,07,23,10,05,25.40
2006,07,23,10,06,25.30
2006,07,23,10,07,25.20
2006,07,23,10,08,25.20
2006,07,23,10,09,24.90
2006,07,23,10,10,24.90
2006,07,23,10,11,25.00
2006,07,23,10,12,25.10
2006,07,23,10,13,25.10
2006,07,23,10,14,25.10
2006,07,23,10,15,25.00
2006,07,23,10,16,24.90
2006,07,23,10,17,24.90
2006,07,23,10,18,25.00
2006,07,23,10,19,25.00
2006,07,23,10,20,25.10
2006,07,23,10,21,25.10
2006,07,23,10,22,25.10
2006,07,23,10,23,25.20
2006,07,23,10,24,25.20
2006,07,23,10,25,25.30
2006,07,23,10,26,25.30
2006,07,23,10,27,25.30
2006,07,23,10,28,25.20
2006,07,23,10,29,25.20
2006,07,23,10,30,25.30
2006,07,23,10,31,25.30
2006,07,23,10,32,25.40
2006,07,23,10,33,25.40
2006,07,23,10,34,25.50
2006,07,23,10,35,25.60
2006,07,23,10,36,25.70
2006,07,23,10,37,25.70
2006,07,23,10,38,25.80
2006,07,23,10,39,25.80
2006,07,23,10,40,25.90
2006,07,23,10,41,25.90
2006,07,23,10,42,25.90
2006,07,23,10,43,25.90
2006,07,23,10,44,26.00
2006,07,23,10,45,26.00
2006,07,23,10,46,26.00
2006,07,23,10,47,25.90
2006,07,23,10,48,25.90
2006,07,23,10,49,25.90
2006,07,23,10,50,25.80
2006,07,23,10,51,25.80
2006,07,23,10,52,25.70
2006,07,23,10,53,25.70
2006,07,23,10,54,25.80
2006,07,23,10,55,25.80
2006,07,23,10,56,25.80
2006,07,23,10,57,25.90
2006,07,23,10,58,25.90
2006,07,23,10,59,25.90
2006,07,23,11,00,25.90
2006,07,23,11,01,25.90
2006,07,23,11,02,25.90
2006,07,23,11,03,25.90
2006,07,23,11,04,25.90
2006,07,23,11,05,25.90
2006,07,23,11,06,25.90
2006,07,23,11,07,25.90
2006,07,23,11,08,26.00
2006,07,23,11,09,26.10
2006,07,23,11,10,26.20
2006,07,23,11,11,26.20
2006,07,23,11,12,26.20
2006,07,23,11,13,26.20
2006,07,23,11,14,26.30
2006,07,23,11,15,26.40
2006,07,23,11,16,26.40
2006,07,23,11,17,26.30
2006,07,23,11,18,26.40
2006,07,23,11,19,26.40
2006,07,23,11,20,26.40
2006,07,23,11,21,26.50
2006,07,23,11,22,26.60
2006,07,23,11,23,26.60
2006,07,23,11,24,26.70
2006,07,23,11,25,26.70
2006,07,23,11,26,26.70
2006,07,23,11,27,26.80
2006,07,23,11,28,27.00
2006,07,23,11,29,27.10
2006,07,23,11,30,27.20
2006,07,23,11,31,27.10
2006,07,23,11,32,27.00
2006,07,23,11,33,26.90
2006,07,23,11,34,26.90
2006,07,23,11,35,26.90
2006,07,23,11,36,26.90
2006,07,23,11,37,26.80
2006,07,23,11,38,26.60
2006,07,23,11,39,26.40
2006,07,23,11,40,26.20
2006,07,23,11,41,26.00
2006,07,23,11,42,25.90
2006,07,23,11,43,25.70
2006,07,23,11,44,25.60
2006,07,23,11,45,25.50
2006,07,23,11,46,25.50
2006,07,23,11,47,25.40
2006,07,23,11,48,25.20
2006,07,23,11,49,25.10
2006,07,23,11,50,25.10
2006,07,23,11,51,25.00
2006,07,23,11,52,24.90
2006,07,23,11,53,24.80
2006,07,23,11,54,24.60
2006,07,23,11,55,24.50
2006,07,23,11,56,24.50
2006,07,23,11,57,24.50
2006,07,23,11,58,24.60
2006,07,23,11,59,24.80
2006,07,23,12,00,25.00
2006,07,23,12,01,25.30
2006,07,23,12,02,25.40
2006,07,23,12,03,25.60
2006,07,23,12,04,25.80
2006,07,23,12,05,25.90
2006,07,23,12,06,26.00
2006,07,23,12,07,26.10
2006,07,23,12,08,26.20
2006,07,23,12,09,26.30
2006,07,23,12,10,26.40
2006,07,23,12,11,26.50
2006,07,23,12,12,26.40
2006,07,23,12,13,26.40
2006,07,23,12,14,26.40
2006,07,23,12,15,26.40
2006,07,23,12,16,26.40
2006,07,23,12,17,26.20
2006,07,23,12,18,26.20
2006,07,23,12,19,26.10
2006,07,23,12,20,25.90
2006,07,23,12,21,25.80
2006,07,23,12,22,25.80
2006,07,23,12,23,25.80
2006,07,23,12,24,25.90
2006,07,23,12,25,26.00
2006,07,23,12,26,26.00
2006,07,23,12,27,26.10
2006,07,23,12,28,26.20
2006,07,23,12,29,26.30
2006,07,23,12,30,26.40
2006,07,23,12,31,26.50
2006,07,23,12,32,26.60
2006,07,23,12,33,26.50
2006,07,23,12,34,26.30
2006,07,23,12,35,26.10
2006,07,23,12,36,26.10
2006,07,23,12,37,26.10
2006,07,23,12,38,26.20
2006,07,23,12,39,26.30
2006,07,23,12,40,26.30
2006,07,23,12,41,26.20
2006,07,23,12,42,25.80
2006,07,23,12,43,25.50
2006,07,23,12,44,25.20
2006,07,23,12,45,25.00
2006,07,23,12,46,24.80
2006,07,23,12,47,24.70
2006,07,23,12,48,24.70
2006,07,23,12,49,24.70
2006,07,23,12,50,24.80
2006,07,23,12,51,24.90
2006,07,23,12,52,25.20
2006,07,23,12,53,25.50
2006,07,23,12,54,25.80
2006,07,23,12,55,25.90
2006,07,23,12,56,26.00
2006,07,23,12,57,26.10
2006,07,23,12,58,26.10
2006,07,23,12,59,25.80
2006,07,23,13,00,25.50
2006,07,23,13,01,25.40
2006,07,23,13,02,25.30
2006,07,23,13,03,25.20
2006,07,23,13,04,25.30
2006,07,23,13,05,25.40
2006,07,23,13,06,25.40
2006,07,23,13,07,25.60
2006,07,23,13,08,25.80
2006,07,23,13,09,25.80
2006,07,23,13,10,25.90
2006,07,23,13,11,25.90
2006,07,23,13,12,25.80
2006,07,23,13,13,25.70
2006,07,23,13,14,25.70
2006,07,23,13,15,25.70
2006,07,23,13,16,25.70
2006,07,23,13,17,25.80
2006,07,23,13,18,25.80
2006,07,23,13,19,25.80
2006,07,23,13,20,25.80
2006,07,23,13,21,25.80
2006,07,23,13,22,25.80
2006,07,23,13,23,25.70
2006,07,23,13,24,25.60
2006,07,23,13,25,25.50
2006,07,23,13,26,25.60
2006,07,23,13,27,25.50
2006,07,23,13,28,25.60
2006,07,23,13,29,25.80
2006,07,23,13,30,25.80
2006,07,23,13,31,25.70
2006,07,23,13,32,25.60
2006,07,23,13,33,25.60
2006,07,23,13,34,25.70
2006,07,23,13,35,25.60
2006,07,23,13,36,25.70
2006,07,23,13,37,25.70
2006,07,23,13,38,25.60
2006,07,23,13,39,25.70
2006,07,23,13,40,25.70
2006,07,23,13,41,25.70
2006,07,23,13,42,25.70
2006,07,23,13,43,25.90
2006,07,23,13,44,25.90
2006,07,23,13,45,25.90
2006,07,23,13,46,25.80
2006,07,23,13,47,25.70
2006,07,23,13,48,25.80
2006,07,23,13,49,25.90
2006,07,23,13,50,26.00
2006,07,23,13,51,26.00
2006,07,23,13,52,26.10
2006,07,23,13,53,26.10
2006,07,23,13,54,26.10
2006,07,23,13,55,26.10
2006,07,23,13,56,26.10
2006,07,23,13,57,26.10
2006,07,23,13,58,26.10
2006,07,23,13,59,26.20
2006,07,23,14,00,26.30
2006,07,23,14,01,26.40
2006,07,23,14,02,26.50
2006,07,23,14,03,26.60
2006,07,23,14,04,26.80
2006,07,23,14,05,26.80
2006,07,23,14,06,26.90
2006,07,23,14,07,27.00
2006,07,23,14,08,27.00
2006,07,23,14,09,26.90
2006,07,23,14,10,27.00
2006,07,23,14,11,27.10
2006,07,23,14,12,27.00
2006,07,23,14,13,26.90
2006,07,23,14,14,27.00
2006,07,23,14,15,27.00
2006,07,23,14,16,26.90
2006,07,23,14,17,26.90
2006,07,23,14,18,26.90
2006,07,23,14,19,26.70
2006,07,23,14,20,26.60
2006,07,23,14,21,26.50
2006,07,23,14,22,26.60
2006,07,23,14,23,26.50
2006,07,23,14,24,26.40
2006,07,23,14,25,26.30
2006,07,23,14,26,26.20
2006,07,23,14,27,26.20
2006,07,23,14,28,26.20
2006,07,23,14,29,26.10
2006,07,23,14,30,26.10
2006,07,23,14,31,26.10
2006,07,23,14,32,26.20
2006,07,23,14,33,26.20
2006,07,23,14,34,26.20
2006,07,23,14,35,26.30
2006,07,23,14,36,26.20
2006,07,23,14,37,26.30
2006,07,23,14,38,26.30
2006,07,23,14,39,26.20
2006,07,23,14,40,26.30
2006,07,23,14,41,26.30
2006,07,23,14,42,26.30
2006,07,23,14,43,26.40
2006,07,23,14,44,26.50
2006,07,23,14,45,26.60
2006,07,23,14,46,26.50
2006,07,23,14,47,26.60
2006,07,23,14,48,26.60
2006,07,23,14,49,26.60
2006,07,23,14,50,26.50
2006,07,23,14,51,26.40
2006,07,23,14,52,26.30
2006,07,23,14,53,26.30
2006,07,23,14,54,26.30
2006,07,23,14,55,26.30
2006,07,23,14,56,26.50
2006,07,23,14,57,26.60
2006,07,23,14,58,26.60
2006,07,23,14,59,26.60
2006,07,23,15,00,26.70
2006,07,23,15,01,26.70
2006,07,23,15,02,26.80
2006,07,23,15,03,26.80
2006,07,23,15,04,26.80
2006,07,23,15,05,26.90
2006,07,23,15,06,26.90
2006,07,23,15,07,26.90
2006,07,23,15,08,26.90
2006,07,23,15,09,26.70
2006,07,23,15,10,26.60
2006,07,23,15,11,26.60
2006,07,23,15,12,26.60
2006,07,23,15,13,26.60
2006,07,23,15,14,26.60
2006,07,23,15,15,26.60
2006,07,23,15,16,26.60
2006,07,23,15,17,26.80
2006,07,23,15,18,26.80
2006,07,23,15,19,26.80
2006,07,23,15,20,26.90
2006,07,23,15,21,27.00
2006,07,23,15,22,27.10
2006,07,23,15,23,27.10
2006,07,23,15,24,27.20
2006,07,23,15,25,27.30
2006,07,23,15,26,27.30
2006,07,23,15,27,27.30
2006,07,23,15,28,27.30
2006,07,23,15,29,27.30
2006,07,23,15,30,27.30
2006,07,23,15,31,27.40
2006,07,23,15,32,27.50
2006,07,23,15,33,27.60
2006,07,23,15,34,27.60
2006,07,23,15,35,27.60
2006,07,23,15,36,27.50
2006,07,23,15,37,27.40
2006,07,23,15,38,27.30
2006,07,23,15,39,27.40
2006,07,23,15,40,27.40
2006,07,23,15,41,27.40
2006,07,23,15,42,27.40
2006,07,23,15,43,27.40
2006,07,23,15,44,27.40
2006,07,23,15,45,27.30
2006,07,23,15,46,27.30
2006,07,23,15,47,27.30
2006,07,23,15,48,27.30
2006,07,23,15,49,27.30
2006,07,23,15,50,27.30
2006,07,23,15,51,27.50
2006,07,23,15,52,27.60
2006,07,23,15,53,27.60
2006,07,23,15,54,27.60
2006,07,23,15,55,27.70
2006,07,23,15,56,27.70
2006,07,23,15,57,27.80
2006,07,23,15,58,27.70
2006,07,23,15,59,27.70
2006,07,23,16,00,27.70
2006,07,23,16,01,27.60
2006,07,23,16,02,27.60
2006,07,23,16,03,27.60
2006,07,23,16,04,27.60
2006,07,23,16,05,27.80
2006,07,23,16,06,27.90
2006,07,23,16,07,28.10
2006,07,23,16,08,28.20
2006,07,23,16,09,28.20
2006,07,23,16,10,28.20
2006,07,23,16,11,28.20
2006,07,23,16,12,28.20
2006,07,23,16,13,28.10
2006,07,23,16,14,28.00
2006,07,23,16,15,27.90
2006,07,23,16,16,27.80
2006,07,23,16,17,27.60
2006,07,23,16,18,27.60
2006,07,23,16,19,27.60
2006,07,23,16,20,27.60
2006,07,23,16,21,27.60
2006,07,23,16,22,27.70
2006,07,23,16,23,27.80
2006,07,23,16,24,27.90
2006,07,23,16,25,27.90
2006,07,23,16,26,27.90
2006,07,23,16,27,27.80
2006,07,23,16,28,27.80
2006,07,23,16,29,27.70
2006,07,23,16,30,27.60
2006,07,23,16,31,27.60
2006,07,23,16,32,27.60
2006,07,23,16,33,27.60
2006,07,23,16,34,27.60
2006,07,23,16,35,27.60
2006,07,23,16,36,27.60
2006,07,23,16,37,27.70
2006,07,23,16,38,27.60
2006,07,23,16,39,27.60
2006,07,23,16,40,27.70
2006,07,23,16,41,27.70
2006,07,23,16,42,27.70
2006,07,23,16,43,27.80
2006,07,23,16,44,27.90
2006,07,23,16,45,27.90
2006,07,23,16,46,28.00
2006,07,23,16,47,28.00
2006,07,23,16,48,28.00
2006,07,23,16,49,27.90
2006,07,23,16,50,27.90
2006,07,23,16,51,28.00
2006,07,23,16,52,28.00
2006,07,23,16,53,28.00
2006,07,23,16,54,28.10
2006,07,23,16,55,28.10
2006,07,23,16,56,28.20
2006,07,23,16,57,28.20
2006,07,23,16,58,28.30
2006,07,23,16,59,28.30
2006,07,23,17,00,28.30
2006,07,23,17,01,28.30
2006,07,23,17,02,28.30
2006,07,23,17,03,28.30
2006,07,23,17,04,28.30
2006,07,23,17,05,28.30
2006,07,23,17,06,28.40
2006,07,23,17,07,28.40
2006,07,23,17,08,28.60
2006,07,23,17,09,28.50
2006,07,23,17,10,28.40
2006,07,23,17,11,28.40
2006,07,23,17,12,28.30
2006,07,23,17,13,28.30
2006,07,23,17,14,28.30
2006,07,23,17,15,28.20
2006,07,23,17,16,28.20
2006,07,23,17,17,28.10
2006,07,23,17,18,28.10
2006,07,23,17,19,28.00