Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,14.70
2013,08,20,00,01,14.70
2013,08,20,00,02,14.70
2013,08,20,00,03,14.70
2013,08,20,00,04,14.60
2013,08,20,00,05,14.60
2013,08,20,00,06,14.60
2013,08,20,00,07,14.60
2013,08,20,00,08,14.60
2013,08,20,00,09,14.60
2013,08,20,00,10,14.60
2013,08,20,00,11,14.60
2013,08,20,00,12,14.60
2013,08,20,00,13,14.50
2013,08,20,00,14,14.50
2013,08,20,00,15,14.50
2013,08,20,00,16,14.40
2013,08,20,00,17,14.40
2013,08,20,00,18,14.40
2013,08,20,00,19,14.40
2013,08,20,00,20,14.30
2013,08,20,00,21,14.30
2013,08,20,00,22,14.30
2013,08,20,00,23,14.30
2013,08,20,00,24,14.30
2013,08,20,00,25,14.30
2013,08,20,00,26,14.20
2013,08,20,00,27,14.20
2013,08,20,00,28,14.20
2013,08,20,00,29,14.20
2013,08,20,00,30,14.20
2013,08,20,00,31,14.20
2013,08,20,00,32,14.20
2013,08,20,00,33,14.20
2013,08,20,00,34,14.10
2013,08,20,00,35,14.10
2013,08,20,00,36,14.10
2013,08,20,00,37,14.10
2013,08,20,00,38,14.10
2013,08,20,00,39,14.10
2013,08,20,00,40,14.10
2013,08,20,00,41,14.10
2013,08,20,00,42,14.10
2013,08,20,00,43,14.10
2013,08,20,00,44,14.10
2013,08,20,00,45,14.10
2013,08,20,00,46,14.00
2013,08,20,00,47,14.00
2013,08,20,00,48,14.00
2013,08,20,00,49,13.90
2013,08,20,00,50,13.90
2013,08,20,00,51,13.90
2013,08,20,00,52,13.90
2013,08,20,00,53,13.90
2013,08,20,00,54,13.80
2013,08,20,00,55,13.80
2013,08,20,00,56,13.80
2013,08,20,00,57,13.80
2013,08,20,00,58,13.80
2013,08,20,00,59,13.80
2013,08,20,01,00,13.80
2013,08,20,01,01,13.80
2013,08,20,01,02,13.80
2013,08,20,01,03,13.80
2013,08,20,01,04,13.80
2013,08,20,01,05,13.80
2013,08,20,01,06,13.80
2013,08,20,01,07,13.80
2013,08,20,01,08,13.80
2013,08,20,01,09,13.80
2013,08,20,01,10,13.80
2013,08,20,01,11,13.80
2013,08,20,01,12,13.80
2013,08,20,01,13,13.80
2013,08,20,01,14,13.70
2013,08,20,01,15,13.70
2013,08,20,01,16,13.70
2013,08,20,01,17,13.70
2013,08,20,01,18,13.70
2013,08,20,01,19,13.70
2013,08,20,01,20,13.70
2013,08,20,01,21,13.70
2013,08,20,01,22,13.70
2013,08,20,01,23,13.70
2013,08,20,01,24,13.70
2013,08,20,01,25,13.70
2013,08,20,01,26,13.60
2013,08,20,01,27,13.60
2013,08,20,01,28,13.60
2013,08,20,01,29,13.60
2013,08,20,01,30,13.60
2013,08,20,01,31,13.60
2013,08,20,01,32,13.60
2013,08,20,01,33,13.60
2013,08,20,01,34,13.60
2013,08,20,01,35,13.60
2013,08,20,01,36,13.60
2013,08,20,01,37,13.60
2013,08,20,01,38,13.60
2013,08,20,01,39,13.60
2013,08,20,01,40,13.60
2013,08,20,01,41,13.60
2013,08,20,01,42,13.60
2013,08,20,01,43,13.60
2013,08,20,01,44,13.60
2013,08,20,01,45,13.60
2013,08,20,01,46,13.60
2013,08,20,01,47,13.60
2013,08,20,01,48,13.60
2013,08,20,01,49,13.60
2013,08,20,01,50,13.60
2013,08,20,01,51,13.60
2013,08,20,01,52,13.60
2013,08,20,01,53,13.60
2013,08,20,01,54,13.60
2013,08,20,01,55,13.60
2013,08,20,01,56,13.60
2013,08,20,01,57,13.60
2013,08,20,01,58,13.50
2013,08,20,01,59,13.50
2013,08,20,02,00,13.60
2013,08,20,02,01,13.60
2013,08,20,02,02,13.50
2013,08,20,02,03,13.50
2013,08,20,02,04,13.40
2013,08,20,02,05,13.40
2013,08,20,02,06,13.30
2013,08,20,02,07,13.30
2013,08,20,02,08,13.20
2013,08,20,02,09,13.20
2013,08,20,02,10,13.10
2013,08,20,02,11,13.10
2013,08,20,02,12,13.10
2013,08,20,02,13,13.00
2013,08,20,02,14,13.00
2013,08,20,02,15,12.90
2013,08,20,02,16,12.90
2013,08,20,02,17,12.90
2013,08,20,02,18,12.90
2013,08,20,02,19,12.90
2013,08,20,02,20,12.80
2013,08,20,02,21,12.80
2013,08,20,02,22,12.80
2013,08,20,02,23,12.80
2013,08,20,02,24,12.80
2013,08,20,02,25,12.80
2013,08,20,02,26,12.80
2013,08,20,02,27,12.80
2013,08,20,02,28,12.80
2013,08,20,02,29,12.80
2013,08,20,02,30,12.80
2013,08,20,02,31,12.80
2013,08,20,02,32,12.80
2013,08,20,02,33,12.70
2013,08,20,02,34,12.70
2013,08,20,02,35,12.70
2013,08,20,02,36,12.70
2013,08,20,02,37,12.70
2013,08,20,02,38,12.70
2013,08,20,02,39,12.70
2013,08,20,02,40,12.60
2013,08,20,02,41,12.60
2013,08,20,02,42,12.60
2013,08,20,02,43,12.60
2013,08,20,02,44,12.60
2013,08,20,02,45,12.60
2013,08,20,02,46,12.60
2013,08,20,02,47,12.50
2013,08,20,02,48,12.50
2013,08,20,02,49,12.50
2013,08,20,02,50,12.40
2013,08,20,02,51,12.40
2013,08,20,02,52,12.40
2013,08,20,02,53,12.30
2013,08,20,02,54,12.30
2013,08,20,02,55,12.30
2013,08,20,02,56,12.20
2013,08,20,02,57,12.20
2013,08,20,02,58,12.20
2013,08,20,02,59,12.20
2013,08,20,03,00,12.10
2013,08,20,03,01,12.10
2013,08,20,03,02,12.10
2013,08,20,03,03,12.10
2013,08,20,03,04,12.00
2013,08,20,03,05,12.00
2013,08,20,03,06,12.00
2013,08,20,03,07,12.00
2013,08,20,03,08,11.90
2013,08,20,03,09,11.90
2013,08,20,03,10,11.90
2013,08,20,03,11,11.90
2013,08,20,03,12,11.90
2013,08,20,03,13,11.80
2013,08,20,03,14,11.80
2013,08,20,03,15,11.80
2013,08,20,03,16,11.80
2013,08,20,03,17,11.70
2013,08,20,03,18,11.70
2013,08,20,03,19,11.70
2013,08,20,03,20,11.60
2013,08,20,03,21,11.60
2013,08,20,03,22,11.60
2013,08,20,03,23,11.60
2013,08,20,03,24,11.50
2013,08,20,03,25,11.50
2013,08,20,03,26,11.50
2013,08,20,03,27,11.40
2013,08,20,03,28,11.40
2013,08,20,03,29,11.40
2013,08,20,03,30,11.40
2013,08,20,03,31,11.40
2013,08,20,03,32,11.40
2013,08,20,03,33,11.40
2013,08,20,03,34,11.30
2013,08,20,03,35,11.30
2013,08,20,03,36,11.30
2013,08,20,03,37,11.30
2013,08,20,03,38,11.30
2013,08,20,03,39,11.30
2013,08,20,03,40,11.30
2013,08,20,03,41,11.30
2013,08,20,03,42,11.30
2013,08,20,03,43,11.30
2013,08,20,03,44,11.20
2013,08,20,03,45,11.20
2013,08,20,03,46,11.20
2013,08,20,03,47,11.20
2013,08,20,03,48,11.20
2013,08,20,03,49,11.20
2013,08,20,03,50,11.20
2013,08,20,03,51,11.10
2013,08,20,03,52,11.10
2013,08,20,03,53,11.10
2013,08,20,03,54,11.00
2013,08,20,03,55,11.00
2013,08,20,03,56,10.90
2013,08,20,03,57,10.90
2013,08,20,03,58,10.90
2013,08,20,03,59,10.80
2013,08,20,04,00,10.80
2013,08,20,04,01,10.80
2013,08,20,04,02,10.80
2013,08,20,04,03,10.80
2013,08,20,04,04,10.80
2013,08,20,04,05,10.80
2013,08,20,04,06,10.80
2013,08,20,04,07,10.80
2013,08,20,04,08,10.80
2013,08,20,04,09,10.80
2013,08,20,04,10,10.80
2013,08,20,04,11,10.80
2013,08,20,04,12,10.80
2013,08,20,04,13,10.90
2013,08,20,04,14,10.90
2013,08,20,04,15,10.90
2013,08,20,04,16,10.90
2013,08,20,04,17,10.90
2013,08,20,04,18,10.90
2013,08,20,04,19,10.90
2013,08,20,04,20,10.90
2013,08,20,04,21,10.90
2013,08,20,04,22,10.90
2013,08,20,04,23,10.90
2013,08,20,04,24,10.90
2013,08,20,04,25,10.90
2013,08,20,04,26,10.90
2013,08,20,04,27,10.90
2013,08,20,04,28,10.90
2013,08,20,04,29,10.90
2013,08,20,04,30,10.90
2013,08,20,04,31,10.90
2013,08,20,04,32,10.90
2013,08,20,04,33,10.90
2013,08,20,04,34,10.90
2013,08,20,04,35,10.90
2013,08,20,04,36,10.90
2013,08,20,04,37,10.90
2013,08,20,04,38,10.80
2013,08,20,04,39,10.80
2013,08,20,04,40,10.80
2013,08,20,04,41,10.80
2013,08,20,04,42,10.80
2013,08,20,04,43,10.80
2013,08,20,04,44,10.80
2013,08,20,04,45,10.80
2013,08,20,04,46,10.80
2013,08,20,04,47,10.80
2013,08,20,04,48,10.80
2013,08,20,04,49,10.80
2013,08,20,04,50,10.90
2013,08,20,04,51,10.90
2013,08,20,04,52,10.90
2013,08,20,04,53,10.90
2013,08,20,04,54,10.90
2013,08,20,04,55,11.00
2013,08,20,04,56,11.00
2013,08,20,04,57,11.10
2013,08,20,04,58,11.10
2013,08,20,04,59,11.10
2013,08,20,05,00,11.10
2013,08,20,05,01,11.10
2013,08,20,05,02,11.10
2013,08,20,05,03,11.10
2013,08,20,05,04,11.10
2013,08,20,05,05,11.10
2013,08,20,05,06,11.10
2013,08,20,05,07,11.10
2013,08,20,05,08,11.10
2013,08,20,05,09,11.10
2013,08,20,05,10,11.10
2013,08,20,05,11,11.10
2013,08,20,05,12,11.10
2013,08,20,05,13,11.10
2013,08,20,05,14,11.10
2013,08,20,05,15,11.10
2013,08,20,05,16,11.10
2013,08,20,05,17,11.10
2013,08,20,05,18,11.10
2013,08,20,05,19,11.10
2013,08,20,05,20,11.10
2013,08,20,05,21,11.10
2013,08,20,05,22,11.20
2013,08,20,05,23,11.20
2013,08,20,05,24,11.20
2013,08,20,05,25,11.20
2013,08,20,05,26,11.20
2013,08,20,05,27,11.20
2013,08,20,05,28,11.10
2013,08,20,05,29,11.10
2013,08,20,05,30,11.10
2013,08,20,05,31,11.10
2013,08,20,05,32,11.10
2013,08,20,05,33,11.10
2013,08,20,05,34,11.10
2013,08,20,05,35,11.10
2013,08,20,05,36,11.10
2013,08,20,05,37,11.10
2013,08,20,05,38,11.10
2013,08,20,05,39,11.10
2013,08,20,05,40,11.10
2013,08,20,05,41,11.10
2013,08,20,05,42,11.10
2013,08,20,05,43,11.10
2013,08,20,05,44,11.10
2013,08,20,05,45,11.00
2013,08,20,05,46,11.00
2013,08,20,05,47,11.00
2013,08,20,05,48,11.10
2013,08,20,05,49,11.00
2013,08,20,05,50,11.00
2013,08,20,05,51,11.00
2013,08,20,05,52,11.00
2013,08,20,05,53,11.00
2013,08,20,05,54,11.00
2013,08,20,05,55,10.90
2013,08,20,05,56,10.90
2013,08,20,05,57,10.90
2013,08,20,05,58,10.90
2013,08,20,05,59,10.90
2013,08,20,06,00,10.90
2013,08,20,06,01,10.90
2013,08,20,06,02,10.90
2013,08,20,06,03,10.90
2013,08,20,06,04,10.90
2013,08,20,06,05,10.90
2013,08,20,06,06,10.90
2013,08,20,06,07,10.90
2013,08,20,06,08,10.90
2013,08,20,06,09,10.90
2013,08,20,06,10,10.90
2013,08,20,06,11,10.90
2013,08,20,06,12,10.80
2013,08,20,06,13,10.80
2013,08,20,06,14,10.80
2013,08,20,06,15,10.80
2013,08,20,06,16,10.80
2013,08,20,06,17,10.80
2013,08,20,06,18,10.80
2013,08,20,06,19,10.80
2013,08,20,06,20,10.80
2013,08,20,06,21,10.80
2013,08,20,06,22,10.80
2013,08,20,06,23,10.80
2013,08,20,06,24,10.80
2013,08,20,06,25,10.80
2013,08,20,06,26,10.80
2013,08,20,06,27,10.80
2013,08,20,06,28,10.80
2013,08,20,06,29,10.80
2013,08,20,06,30,10.80
2013,08,20,06,31,10.80
2013,08,20,06,32,10.70
2013,08,20,06,33,10.70
2013,08,20,06,34,10.70
2013,08,20,06,35,10.70
2013,08,20,06,36,10.70
2013,08,20,06,37,10.70
2013,08,20,06,38,10.70
2013,08,20,06,39,10.70
2013,08,20,06,40,10.70
2013,08,20,06,41,10.70
2013,08,20,06,42,10.70
2013,08,20,06,43,10.70
2013,08,20,06,44,10.70
2013,08,20,06,45,10.70
2013,08,20,06,46,10.70
2013,08,20,06,47,10.70
2013,08,20,06,48,10.70
2013,08,20,06,49,10.70
2013,08,20,06,50,10.70
2013,08,20,06,51,10.70
2013,08,20,06,52,10.60
2013,08,20,06,53,10.60
2013,08,20,06,54,10.60
2013,08,20,06,55,10.70
2013,08,20,06,56,10.70
2013,08,20,06,57,10.70
2013,08,20,06,58,10.70
2013,08,20,06,59,10.70
2013,08,20,07,00,10.70
2013,08,20,07,01,10.70
2013,08,20,07,02,10.80
2013,08,20,07,03,10.80
2013,08,20,07,04,10.80
2013,08,20,07,05,10.80
2013,08,20,07,06,10.80
2013,08,20,07,07,10.90
2013,08,20,07,08,10.90
2013,08,20,07,09,10.90
2013,08,20,07,10,11.00
2013,08,20,07,11,11.00
2013,08,20,07,12,11.10
2013,08,20,07,13,11.10
2013,08,20,07,14,11.20
2013,08,20,07,15,11.30
2013,08,20,07,16,11.30
2013,08,20,07,17,11.40
2013,08,20,07,18,11.40
2013,08,20,07,19,11.50
2013,08,20,07,20,11.50
2013,08,20,07,21,11.50
2013,08,20,07,22,11.60
2013,08,20,07,23,11.60
2013,08,20,07,24,11.60
2013,08,20,07,25,11.60
2013,08,20,07,26,11.70
2013,08,20,07,27,11.70
2013,08,20,07,28,11.70
2013,08,20,07,29,11.70
2013,08,20,07,30,11.80
2013,08,20,07,31,11.80
2013,08,20,07,32,11.80
2013,08,20,07,33,11.90
2013,08,20,07,34,12.00
2013,08,20,07,35,12.00
2013,08,20,07,36,12.10
2013,08,20,07,37,12.20
2013,08,20,07,38,12.30
2013,08,20,07,39,12.40
2013,08,20,07,40,12.40
2013,08,20,07,41,12.40
2013,08,20,07,42,12.50
2013,08,20,07,43,12.50
2013,08,20,07,44,12.60
2013,08,20,07,45,12.60
2013,08,20,07,46,12.70
2013,08,20,07,47,12.70
2013,08,20,07,48,12.80
2013,08,20,07,49,12.90
2013,08,20,07,50,13.00
2013,08,20,07,51,13.00
2013,08,20,07,52,13.10
2013,08,20,07,53,13.10
2013,08,20,07,54,13.20
2013,08,20,07,55,13.20
2013,08,20,07,56,13.30
2013,08,20,07,57,13.30
2013,08,20,07,58,13.30
2013,08,20,07,59,13.30
2013,08,20,08,00,13.40
2013,08,20,08,01,13.40
2013,08,20,08,02,13.50
2013,08,20,08,03,13.50
2013,08,20,08,04,13.60
2013,08,20,08,05,13.60
2013,08,20,08,06,13.70
2013,08,20,08,07,13.70
2013,08,20,08,08,13.80
2013,08,20,08,09,13.90
2013,08,20,08,10,13.90
2013,08,20,08,11,14.00
2013,08,20,08,12,14.10
2013,08,20,08,13,14.20
2013,08,20,08,14,14.30
2013,08,20,08,15,14.40
2013,08,20,08,16,14.50
2013,08,20,08,17,14.60
2013,08,20,08,18,14.70
2013,08,20,08,19,14.80
2013,08,20,08,20,14.90
2013,08,20,08,21,15.00
2013,08,20,08,22,15.00
2013,08,20,08,23,15.00
2013,08,20,08,24,15.00
2013,08,20,08,25,15.20
2013,08,20,08,26,15.30
2013,08,20,08,27,15.50
2013,08,20,08,28,15.60
2013,08,20,08,29,15.70
2013,08,20,08,30,15.80
2013,08,20,08,31,15.90
2013,08,20,08,32,16.00
2013,08,20,08,33,16.00
2013,08,20,08,34,16.10
2013,08,20,08,35,16.20
2013,08,20,08,36,16.30
2013,08,20,08,37,16.50
2013,08,20,08,38,16.60
2013,08,20,08,39,16.70
2013,08,20,08,40,16.70
2013,08,20,08,41,16.80
2013,08,20,08,42,16.80
2013,08,20,08,43,16.90
2013,08,20,08,44,16.90
2013,08,20,08,45,17.00
2013,08,20,08,46,17.00
2013,08,20,08,47,17.10
2013,08,20,08,48,17.10
2013,08,20,08,49,17.10
2013,08,20,08,50,17.10
2013,08,20,08,51,17.10
2013,08,20,08,52,17.10
2013,08,20,08,53,17.20
2013,08,20,08,54,17.30
2013,08,20,08,55,17.30
2013,08,20,08,56,17.30
2013,08,20,08,57,17.30
2013,08,20,08,58,17.30
2013,08,20,08,59,17.30
2013,08,20,09,00,17.30
2013,08,20,09,01,17.40
2013,08,20,09,02,17.50
2013,08,20,09,03,17.60
2013,08,20,09,04,17.70
2013,08,20,09,05,17.80
2013,08,20,09,06,17.80
2013,08,20,09,07,17.80
2013,08,20,09,08,17.90
2013,08,20,09,09,17.90
2013,08,20,09,10,18.00
2013,08,20,09,11,18.10
2013,08,20,09,12,18.10
2013,08,20,09,13,18.10
2013,08,20,09,14,18.10
2013,08,20,09,15,18.20
2013,08,20,09,16,18.20
2013,08,20,09,17,18.30
2013,08,20,09,18,18.40
2013,08,20,09,19,18.50
2013,08,20,09,20,18.50
2013,08,20,09,21,18.60
2013,08,20,09,22,18.70
2013,08,20,09,23,18.70
2013,08,20,09,24,18.70
2013,08,20,09,25,18.70
2013,08,20,09,26,18.80
2013,08,20,09,27,18.80
2013,08,20,09,28,18.80
2013,08,20,09,29,18.80
2013,08,20,09,30,18.90
2013,08,20,09,31,18.90
2013,08,20,09,32,19.00
2013,08,20,09,33,19.10
2013,08,20,09,34,19.20
2013,08,20,09,35,19.20
2013,08,20,09,36,19.30
2013,08,20,09,37,19.40
2013,08,20,09,38,19.50
2013,08,20,09,39,19.60
2013,08,20,09,40,19.50
2013,08,20,09,41,19.50
2013,08,20,09,42,19.50
2013,08,20,09,43,19.40
2013,08,20,09,44,19.40
2013,08,20,09,45,19.40
2013,08,20,09,46,19.40
2013,08,20,09,47,19.40
2013,08,20,09,48,19.40
2013,08,20,09,49,19.40
2013,08,20,09,50,19.40
2013,08,20,09,51,19.40
2013,08,20,09,52,19.40
2013,08,20,09,53,19.40
2013,08,20,09,54,19.40
2013,08,20,09,55,19.40
2013,08,20,09,56,19.40
2013,08,20,09,57,19.40
2013,08,20,09,58,19.40
2013,08,20,09,59,19.50
2013,08,20,10,00,19.60
2013,08,20,10,01,19.60
2013,08,20,10,02,19.60
2013,08,20,10,03,19.50
2013,08,20,10,04,19.50
2013,08,20,10,05,19.50
2013,08,20,10,06,19.50
2013,08,20,10,07,19.60
2013,08,20,10,08,19.60
2013,08,20,10,09,19.70
2013,08,20,10,10,19.80
2013,08,20,10,11,19.80
2013,08,20,10,12,19.70
2013,08,20,10,13,19.70
2013,08,20,10,14,19.60
2013,08,20,10,15,19.60
2013,08,20,10,16,19.60
2013,08,20,10,17,19.70
2013,08,20,10,18,19.70
2013,08,20,10,19,19.70
2013,08,20,10,20,19.80
2013,08,20,10,21,19.80
2013,08,20,10,22,19.80
2013,08,20,10,23,19.90
2013,08,20,10,24,19.90
2013,08,20,10,25,19.90
2013,08,20,10,26,19.90
2013,08,20,10,27,19.90
2013,08,20,10,28,19.90
2013,08,20,10,29,19.80
2013,08,20,10,30,19.80
2013,08,20,10,31,19.70
2013,08,20,10,32,19.70
2013,08,20,10,33,19.70
2013,08,20,10,34,19.70
2013,08,20,10,35,19.80
2013,08,20,10,36,19.80
2013,08,20,10,37,19.90
2013,08,20,10,38,19.80
2013,08,20,10,39,19.80
2013,08,20,10,40,19.90
2013,08,20,10,41,19.80
2013,08,20,10,42,19.90
2013,08,20,10,43,19.90
2013,08,20,10,44,19.90
2013,08,20,10,45,20.00
2013,08,20,10,46,20.00
2013,08,20,10,47,20.00
2013,08,20,10,48,20.00
2013,08,20,10,49,19.90
2013,08,20,10,50,19.90
2013,08,20,10,51,19.80
2013,08,20,10,52,19.70
2013,08,20,10,53,19.70
2013,08,20,10,54,19.60
2013,08,20,10,55,19.50
2013,08,20,10,56,19.60
2013,08,20,10,57,19.60
2013,08,20,10,58,19.70
2013,08,20,10,59,19.70
2013,08,20,11,00,19.70
2013,08,20,11,01,19.80
2013,08,20,11,02,19.80
2013,08,20,11,03,19.80
2013,08,20,11,04,19.80
2013,08,20,11,05,19.80
2013,08,20,11,06,19.80
2013,08,20,11,07,19.80
2013,08,20,11,08,19.80
2013,08,20,11,09,19.80
2013,08,20,11,10,19.70
2013,08,20,11,11,19.60
2013,08,20,11,12,19.50
2013,08,20,11,13,19.50
2013,08,20,11,14,19.40
2013,08,20,11,15,19.30
2013,08,20,11,16,19.40
2013,08,20,11,17,19.40
2013,08,20,11,18,19.40
2013,08,20,11,19,19.50
2013,08,20,11,20,19.50
2013,08,20,11,21,19.50
2013,08,20,11,22,19.40
2013,08,20,11,23,19.30
2013,08,20,11,24,19.30
2013,08,20,11,25,19.30
2013,08,20,11,26,19.40
2013,08,20,11,27,19.40
2013,08,20,11,28,19.40
2013,08,20,11,29,19.40
2013,08,20,11,30,19.50
2013,08,20,11,31,19.60
2013,08,20,11,32,19.60
2013,08,20,11,33,19.60
2013,08,20,11,34,19.70
2013,08,20,11,35,19.80
2013,08,20,11,36,19.80
2013,08,20,11,37,19.90
2013,08,20,11,38,20.10
2013,08,20,11,39,20.20
2013,08,20,11,40,20.30
2013,08,20,11,41,20.30
2013,08,20,11,42,20.20
2013,08,20,11,43,20.10
2013,08,20,11,44,20.00
2013,08,20,11,45,20.00
2013,08,20,11,46,20.10
2013,08,20,11,47,20.00
2013,08,20,11,48,19.90
2013,08,20,11,49,20.00
2013,08,20,11,50,20.10
2013,08,20,11,51,20.20
2013,08,20,11,52,20.20
2013,08,20,11,53,20.10
2013,08,20,11,54,20.10
2013,08,20,11,55,20.00
2013,08,20,11,56,20.00
2013,08,20,11,57,20.00
2013,08,20,11,58,20.00
2013,08,20,11,59,20.10
2013,08,20,12,00,20.20
2013,08,20,12,01,20.20
2013,08,20,12,02,20.30
2013,08,20,12,03,20.30
2013,08,20,12,04,20.40
2013,08,20,12,05,20.40
2013,08,20,12,06,20.30
2013,08,20,12,07,20.10
2013,08,20,12,08,20.00
2013,08,20,12,09,19.80
2013,08,20,12,10,19.80
2013,08,20,12,11,19.80
2013,08,20,12,12,19.70
2013,08,20,12,13,19.70
2013,08,20,12,14,19.80
2013,08,20,12,15,19.80
2013,08,20,12,16,19.80
2013,08,20,12,17,19.80
2013,08,20,12,18,19.80
2013,08,20,12,19,19.80
2013,08,20,12,20,19.80
2013,08,20,12,21,19.80
2013,08,20,12,22,19.90
2013,08,20,12,23,19.90
2013,08,20,12,24,20.00
2013,08,20,12,25,20.10
2013,08,20,12,26,20.20
2013,08,20,12,27,20.30
2013,08,20,12,28,20.30
2013,08,20,12,29,20.40
2013,08,20,12,30,20.40
2013,08,20,12,31,20.30
2013,08,20,12,32,20.30
2013,08,20,12,33,20.30
2013,08,20,12,34,20.30
2013,08,20,12,35,20.30
2013,08,20,12,36,20.30
2013,08,20,12,37,20.20
2013,08,20,12,38,20.20
2013,08,20,12,39,20.20
2013,08,20,12,40,20.30
2013,08,20,12,41,20.30
2013,08,20,12,42,20.40
2013,08,20,12,43,20.50
2013,08,20,12,44,20.50
2013,08,20,12,45,20.60
2013,08,20,12,46,20.60
2013,08,20,12,47,20.50
2013,08,20,12,48,20.50
2013,08,20,12,49,20.60
2013,08,20,12,50,20.60
2013,08,20,12,51,20.70
2013,08,20,12,52,20.80
2013,08,20,12,53,20.80
2013,08,20,12,54,20.80
2013,08,20,12,55,20.80
2013,08,20,12,56,20.90
2013,08,20,12,57,20.80
2013,08,20,12,58,20.80
2013,08,20,12,59,20.80
2013,08,20,13,00,20.70
2013,08,20,13,01,20.60
2013,08,20,13,02,20.60
2013,08,20,13,03,20.60
2013,08,20,13,04,20.70
2013,08,20,13,05,20.60
2013,08,20,13,06,20.50
2013,08,20,13,07,20.50
2013,08,20,13,08,20.50
2013,08,20,13,09,20.50
2013,08,20,13,10,20.50
2013,08,20,13,11,20.60
2013,08,20,13,12,20.60
2013,08,20,13,13,20.60
2013,08,20,13,14,20.70
2013,08,20,13,15,20.70
2013,08,20,13,16,20.60
2013,08,20,13,17,20.70
2013,08,20,13,18,20.70
2013,08,20,13,19,20.60
2013,08,20,13,20,20.60
2013,08,20,13,21,20.60
2013,08,20,13,22,20.70
2013,08,20,13,23,20.80
2013,08,20,13,24,20.80
2013,08,20,13,25,20.90
2013,08,20,13,26,20.90
2013,08,20,13,27,20.90
2013,08,20,13,28,20.90
2013,08,20,13,29,20.90
2013,08,20,13,30,20.90
2013,08,20,13,31,20.80
2013,08,20,13,32,20.70
2013,08,20,13,33,20.70
2013,08,20,13,34,20.70
2013,08,20,13,35,20.80
2013,08,20,13,36,20.80
2013,08,20,13,37,20.80
2013,08,20,13,38,20.80
2013,08,20,13,39,20.80
2013,08,20,13,40,20.80
2013,08,20,13,41,20.80
2013,08,20,13,42,20.70
2013,08,20,13,43,20.70
2013,08,20,13,44,20.70
2013,08,20,13,45,20.70
2013,08,20,13,46,20.70
2013,08,20,13,47,20.70
2013,08,20,13,48,20.80
2013,08,20,13,49,20.90
2013,08,20,13,50,21.00
2013,08,20,13,51,21.00
2013,08,20,13,52,20.90
2013,08,20,13,53,21.00
2013,08,20,13,54,21.10
2013,08,20,13,55,21.10
2013,08,20,13,56,21.10
2013,08,20,13,57,21.10
2013,08,20,13,58,21.10
2013,08,20,13,59,21.10
2013,08,20,14,00,21.10
2013,08,20,14,01,21.10
2013,08,20,14,02,21.10
2013,08,20,14,03,21.10
2013,08,20,14,04,21.10
2013,08,20,14,05,21.20
2013,08,20,14,06,21.30
2013,08,20,14,07,21.30
2013,08,20,14,08,21.30
2013,08,20,14,09,21.30
2013,08,20,14,10,21.30
2013,08,20,14,11,21.30
2013,08,20,14,12,21.50
2013,08,20,14,13,21.60
2013,08,20,14,14,21.80
2013,08,20,14,15,21.80
2013,08,20,14,16,21.80
2013,08,20,14,17,21.80
2013,08,20,14,18,21.80
2013,08,20,14,19,21.80
2013,08,20,14,20,21.70
2013,08,20,14,21,21.60
2013,08,20,14,22,21.60
2013,08,20,14,23,21.60
2013,08,20,14,24,21.60
2013,08,20,14,25,21.60
2013,08,20,14,26,21.50
2013,08,20,14,27,21.50
2013,08,20,14,28,21.60
2013,08,20,14,29,21.60
2013,08,20,14,30,21.50
2013,08,20,14,31,21.50
2013,08,20,14,32,21.60
2013,08,20,14,33,21.60
2013,08,20,14,34,21.60
2013,08,20,14,35,21.60
2013,08,20,14,36,21.70
2013,08,20,14,37,21.70
2013,08,20,14,38,21.80
2013,08,20,14,39,21.90
2013,08,20,14,40,22.00
2013,08,20,14,41,22.20
2013,08,20,14,42,22.30
2013,08,20,14,43,22.30
2013,08,20,14,44,22.50
2013,08,20,14,45,22.60
2013,08,20,14,46,22.70
2013,08,20,14,47,22.70
2013,08,20,14,48,22.70
2013,08,20,14,49,22.70
2013,08,20,14,50,22.60
2013,08,20,14,51,22.40
2013,08,20,14,52,22.30
2013,08,20,14,53,22.20
2013,08,20,14,54,22.20
2013,08,20,14,55,22.10
2013,08,20,14,56,22.00
2013,08,20,14,57,22.00
2013,08,20,14,58,22.00
2013,08,20,14,59,22.10
2013,08,20,15,00,22.20
2013,08,20,15,01,22.40
2013,08,20,15,02,22.40
2013,08,20,15,03,22.40
2013,08,20,15,04,22.40
2013,08,20,15,05,22.30
2013,08,20,15,06,22.30
2013,08,20,15,07,22.30
2013,08,20,15,08,22.20
2013,08,20,15,09,22.20
2013,08,20,15,10,22.10
2013,08,20,15,11,22.00
2013,08,20,15,12,22.00
2013,08,20,15,13,22.00
2013,08,20,15,14,22.10
2013,08,20,15,15,22.10
2013,08,20,15,16,22.10
2013,08,20,15,17,22.00
2013,08,20,15,18,22.00
2013,08,20,15,19,22.10
2013,08,20,15,20,22.20
2013,08,20,15,21,22.10
2013,08,20,15,22,22.10
2013,08,20,15,23,22.20
2013,08,20,15,24,22.30
2013,08,20,15,25,22.30
2013,08,20,15,26,22.30
2013,08,20,15,27,22.40
2013,08,20,15,28,22.30
2013,08,20,15,29,22.20
2013,08,20,15,30,22.00
2013,08,20,15,31,22.00
2013,08,20,15,32,22.00
2013,08,20,15,33,22.10
2013,08,20,15,34,22.10
2013,08,20,15,35,22.00
2013,08,20,15,36,22.10
2013,08,20,15,37,22.20
2013,08,20,15,38,22.20
2013,08,20,15,39,22.20
2013,08,20,15,40,22.30
2013,08,20,15,41,22.30
2013,08,20,15,42,22.30
2013,08,20,15,43,22.30
2013,08,20,15,44,22.40
2013,08,20,15,45,22.40
2013,08,20,15,46,22.40
2013,08,20,15,47,22.30
2013,08,20,15,48,22.30
2013,08,20,15,49,22.30
2013,08,20,15,50,22.30
2013,08,20,15,51,22.40
2013,08,20,15,52,22.40
2013,08,20,15,53,22.40
2013,08,20,15,54,22.40
2013,08,20,15,55,22.40
2013,08,20,15,56,22.30
2013,08,20,15,57,22.10
2013,08,20,15,58,22.10
2013,08,20,15,59,22.10
2013,08,20,16,00,22.10
2013,08,20,16,01,22.20
2013,08,20,16,02,22.20
2013,08,20,16,03,22.20
2013,08,20,16,04,22.20
2013,08,20,16,05,22.20
2013,08,20,16,06,22.20
2013,08,20,16,07,22.10
2013,08,20,16,08,22.20
2013,08,20,16,09,22.20
2013,08,20,16,10,22.20
2013,08,20,16,11,22.20
2013,08,20,16,12,22.20
2013,08,20,16,13,22.20
2013,08,20,16,14,22.20
2013,08,20,16,15,22.30
2013,08,20,16,16,22.30
2013,08,20,16,17,22.40
2013,08,20,16,18,22.30
2013,08,20,16,19,22.20
2013,08,20,16,20,22.20
2013,08,20,16,21,22.20
2013,08,20,16,22,22.20
2013,08,20,16,23,22.30
2013,08,20,16,24,22.30
2013,08,20,16,25,22.20
2013,08,20,16,26,22.20
2013,08,20,16,27,22.10
2013,08,20,16,28,22.10
2013,08,20,16,29,22.10
2013,08,20,16,30,22.00
2013,08,20,16,31,22.00
2013,08,20,16,32,22.00
2013,08,20,16,33,22.10
2013,08,20,16,34,22.10
2013,08,20,16,35,22.10
2013,08,20,16,36,22.20
2013,08,20,16,37,22.10
2013,08,20,16,38,22.10
2013,08,20,16,39,22.10
2013,08,20,16,40,22.10
2013,08,20,16,41,22.10
2013,08,20,16,42,22.10
2013,08,20,16,43,22.10
2013,08,20,16,44,22.00
2013,08,20,16,45,22.10
2013,08,20,16,46,22.00
2013,08,20,16,47,22.10
2013,08,20,16,48,22.00
2013,08,20,16,49,22.00
2013,08,20,16,50,22.10
2013,08,20,16,51,22.10
2013,08,20,16,52,22.10
2013,08,20,16,53,22.10
2013,08,20,16,54,22.10
2013,08,20,16,55,22.10
2013,08,20,16,56,22.20
2013,08,20,16,57,22.20
2013,08,20,16,58,22.30
2013,08,20,16,59,22.30
2013,08,20,17,00,22.30
2013,08,20,17,01,22.30
2013,08,20,17,02,22.30
2013,08,20,17,03,22.30
2013,08,20,17,04,22.40
2013,08,20,17,05,22.40
2013,08,20,17,06,22.40
2013,08,20,17,07,22.30
2013,08,20,17,08,22.10
2013,08,20,17,09,22.10
2013,08,20,17,10,22.10
2013,08,20,17,11,22.20
2013,08,20,17,12,22.20
2013,08,20,17,13,22.20
2013,08,20,17,14,22.20
2013,08,20,17,15,22.20
2013,08,20,17,16,22.20
2013,08,20,17,17,22.10
2013,08,20,17,18,22.10
2013,08,20,17,19,22.10