Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,18.60
2006,06,26,00,01,18.50
2006,06,26,00,02,18.50
2006,06,26,00,03,18.50
2006,06,26,00,04,18.50
2006,06,26,00,05,18.40
2006,06,26,00,06,18.40
2006,06,26,00,07,18.40
2006,06,26,00,08,18.40
2006,06,26,00,09,18.30
2006,06,26,00,10,18.30
2006,06,26,00,11,18.30
2006,06,26,00,12,18.30
2006,06,26,00,13,18.20
2006,06,26,00,14,18.20
2006,06,26,00,15,18.20
2006,06,26,00,16,18.20
2006,06,26,00,17,18.20
2006,06,26,00,18,18.20
2006,06,26,00,19,18.10
2006,06,26,00,20,18.10
2006,06,26,00,21,18.10
2006,06,26,00,22,18.00
2006,06,26,00,23,18.00
2006,06,26,00,24,18.00
2006,06,26,00,25,17.90
2006,06,26,00,26,17.90
2006,06,26,00,27,17.90
2006,06,26,00,28,17.80
2006,06,26,00,29,17.80
2006,06,26,00,30,17.80
2006,06,26,00,31,17.70
2006,06,26,00,32,17.70
2006,06,26,00,33,17.70
2006,06,26,00,34,17.70
2006,06,26,00,35,17.60
2006,06,26,00,36,17.60
2006,06,26,00,37,17.60
2006,06,26,00,38,17.60
2006,06,26,00,39,17.60
2006,06,26,00,40,17.50
2006,06,26,00,41,17.50
2006,06,26,00,42,17.50
2006,06,26,00,43,17.50
2006,06,26,00,44,17.50
2006,06,26,00,45,17.40
2006,06,26,00,46,17.40
2006,06,26,00,47,17.40
2006,06,26,00,48,17.40
2006,06,26,00,49,17.40
2006,06,26,00,50,17.40
2006,06,26,00,51,17.40
2006,06,26,00,52,17.40
2006,06,26,00,53,17.30
2006,06,26,00,54,17.30
2006,06,26,00,55,17.30
2006,06,26,00,56,17.30
2006,06,26,00,57,17.30
2006,06,26,00,58,17.30
2006,06,26,00,59,17.30
2006,06,26,01,00,17.20
2006,06,26,01,01,17.20
2006,06,26,01,02,17.20
2006,06,26,01,03,17.20
2006,06,26,01,04,17.30
2006,06,26,01,05,17.20
2006,06,26,01,06,17.30
2006,06,26,01,07,17.30
2006,06,26,01,08,17.20
2006,06,26,01,09,17.20
2006,06,26,01,10,17.20
2006,06,26,01,11,17.20
2006,06,26,01,12,17.20
2006,06,26,01,13,17.10
2006,06,26,01,14,17.10
2006,06,26,01,15,17.10
2006,06,26,01,16,17.00
2006,06,26,01,17,17.00
2006,06,26,01,18,16.90
2006,06,26,01,19,16.90
2006,06,26,01,20,16.90
2006,06,26,01,21,16.80
2006,06,26,01,22,16.80
2006,06,26,01,23,16.80
2006,06,26,01,24,16.80
2006,06,26,01,25,16.70
2006,06,26,01,26,16.70
2006,06,26,01,27,16.80
2006,06,26,01,28,16.80
2006,06,26,01,29,16.80
2006,06,26,01,30,16.80
2006,06,26,01,31,16.80
2006,06,26,01,32,16.80
2006,06,26,01,33,16.80
2006,06,26,01,34,16.80
2006,06,26,01,35,16.80
2006,06,26,01,36,16.80
2006,06,26,01,37,16.80
2006,06,26,01,38,16.80
2006,06,26,01,39,16.80
2006,06,26,01,40,16.90
2006,06,26,01,41,17.00
2006,06,26,01,42,17.10
2006,06,26,01,43,17.20
2006,06,26,01,44,17.30
2006,06,26,01,45,17.40
2006,06,26,01,46,17.40
2006,06,26,01,47,17.50
2006,06,26,01,48,17.60
2006,06,26,01,49,17.60
2006,06,26,01,50,17.70
2006,06,26,01,51,17.70
2006,06,26,01,52,17.80
2006,06,26,01,53,17.80
2006,06,26,01,54,17.80
2006,06,26,01,55,17.80
2006,06,26,01,56,17.80
2006,06,26,01,57,17.80
2006,06,26,01,58,17.80
2006,06,26,01,59,17.80
2006,06,26,02,00,17.80
2006,06,26,02,01,17.80
2006,06,26,02,02,17.70
2006,06,26,02,03,17.70
2006,06,26,02,04,17.70
2006,06,26,02,05,17.60
2006,06,26,02,06,17.60
2006,06,26,02,07,17.60
2006,06,26,02,08,17.50
2006,06,26,02,09,17.50
2006,06,26,02,10,17.40
2006,06,26,02,11,17.40
2006,06,26,02,12,17.30
2006,06,26,02,13,17.30
2006,06,26,02,14,17.30
2006,06,26,02,15,17.20
2006,06,26,02,16,17.20
2006,06,26,02,17,17.20
2006,06,26,02,18,17.10
2006,06,26,02,19,17.10
2006,06,26,02,20,17.00
2006,06,26,02,21,17.00
2006,06,26,02,22,17.00
2006,06,26,02,23,16.90
2006,06,26,02,24,16.90
2006,06,26,02,25,16.80
2006,06,26,02,26,16.80
2006,06,26,02,27,16.80
2006,06,26,02,28,16.70
2006,06,26,02,29,16.70
2006,06,26,02,30,16.60
2006,06,26,02,31,16.60
2006,06,26,02,32,16.50
2006,06,26,02,33,16.50
2006,06,26,02,34,16.40
2006,06,26,02,35,16.40
2006,06,26,02,36,16.40
2006,06,26,02,37,16.30
2006,06,26,02,38,16.30
2006,06,26,02,39,16.30
2006,06,26,02,40,16.30
2006,06,26,02,41,16.20
2006,06,26,02,42,16.20
2006,06,26,02,43,16.20
2006,06,26,02,44,16.20
2006,06,26,02,45,16.10
2006,06,26,02,46,16.10
2006,06,26,02,47,16.10
2006,06,26,02,48,16.10
2006,06,26,02,49,16.00
2006,06,26,02,50,16.00
2006,06,26,02,51,15.90
2006,06,26,02,52,15.90
2006,06,26,02,53,15.90
2006,06,26,02,54,15.90
2006,06,26,02,55,15.80
2006,06,26,02,56,15.80
2006,06,26,02,57,15.80
2006,06,26,02,58,15.70
2006,06,26,02,59,15.70
2006,06,26,03,00,15.70
2006,06,26,03,01,15.60
2006,06,26,03,02,15.60
2006,06,26,03,03,15.60
2006,06,26,03,04,15.60
2006,06,26,03,05,15.60
2006,06,26,03,06,15.50
2006,06,26,03,07,15.50
2006,06,26,03,08,15.50
2006,06,26,03,09,15.40
2006,06,26,03,10,15.40
2006,06,26,03,11,15.40
2006,06,26,03,12,15.30
2006,06,26,03,13,15.30
2006,06,26,03,14,15.30
2006,06,26,03,15,15.30
2006,06,26,03,16,15.20
2006,06,26,03,17,15.20
2006,06,26,03,18,15.20
2006,06,26,03,19,15.10
2006,06,26,03,20,15.10
2006,06,26,03,21,15.10
2006,06,26,03,22,15.00
2006,06,26,03,23,15.00
2006,06,26,03,24,15.00
2006,06,26,03,25,15.00
2006,06,26,03,26,15.00
2006,06,26,03,27,15.00
2006,06,26,03,28,15.00
2006,06,26,03,29,15.00
2006,06,26,03,30,15.00
2006,06,26,03,31,15.00
2006,06,26,03,32,15.00
2006,06,26,03,33,15.00
2006,06,26,03,34,15.00
2006,06,26,03,35,15.00
2006,06,26,03,36,15.00
2006,06,26,03,37,15.00
2006,06,26,03,38,15.00
2006,06,26,03,39,15.00
2006,06,26,03,40,15.00
2006,06,26,03,41,15.00
2006,06,26,03,42,15.00
2006,06,26,03,43,15.00
2006,06,26,03,44,15.00
2006,06,26,03,45,15.00
2006,06,26,03,46,15.00
2006,06,26,03,47,15.00
2006,06,26,03,48,15.00
2006,06,26,03,49,15.10
2006,06,26,03,50,15.10
2006,06,26,03,51,15.20
2006,06,26,03,52,15.30
2006,06,26,03,53,15.30
2006,06,26,03,54,15.40
2006,06,26,03,55,15.40
2006,06,26,03,56,15.50
2006,06,26,03,57,15.50
2006,06,26,03,58,15.50
2006,06,26,03,59,15.50
2006,06,26,04,00,15.50
2006,06,26,04,01,15.40
2006,06,26,04,02,15.40
2006,06,26,04,03,15.30
2006,06,26,04,04,15.30
2006,06,26,04,05,15.30
2006,06,26,04,06,15.20
2006,06,26,04,07,15.20
2006,06,26,04,08,15.20
2006,06,26,04,09,15.20
2006,06,26,04,10,15.20
2006,06,26,04,11,15.20
2006,06,26,04,12,15.20
2006,06,26,04,13,15.20
2006,06,26,04,14,15.10
2006,06,26,04,15,15.10
2006,06,26,04,16,15.10
2006,06,26,04,17,15.00
2006,06,26,04,18,15.00
2006,06,26,04,19,15.00
2006,06,26,04,20,15.00
2006,06,26,04,21,15.00
2006,06,26,04,22,15.00
2006,06,26,04,23,15.00
2006,06,26,04,24,15.00
2006,06,26,04,25,15.00
2006,06,26,04,26,15.00
2006,06,26,04,27,15.00
2006,06,26,04,28,15.00
2006,06,26,04,29,15.00
2006,06,26,04,30,15.00
2006,06,26,04,31,15.00
2006,06,26,04,32,15.00
2006,06,26,04,33,15.00
2006,06,26,04,34,15.00
2006,06,26,04,35,14.90
2006,06,26,04,36,14.90
2006,06,26,04,37,14.80
2006,06,26,04,38,14.80
2006,06,26,04,39,14.80
2006,06,26,04,40,14.80
2006,06,26,04,41,14.70
2006,06,26,04,42,14.70
2006,06,26,04,43,14.70
2006,06,26,04,44,14.70
2006,06,26,04,45,14.70
2006,06,26,04,46,14.60
2006,06,26,04,47,14.60
2006,06,26,04,48,14.60
2006,06,26,04,49,14.60
2006,06,26,04,50,14.50
2006,06,26,04,51,14.50
2006,06,26,04,52,14.50
2006,06,26,04,53,14.40
2006,06,26,04,54,14.40
2006,06,26,04,55,14.40
2006,06,26,04,56,14.40
2006,06,26,04,57,14.40
2006,06,26,04,58,14.40
2006,06,26,04,59,14.40
2006,06,26,05,00,14.30
2006,06,26,05,01,14.30
2006,06,26,05,02,14.30
2006,06,26,05,03,14.20
2006,06,26,05,04,14.20
2006,06,26,05,05,14.20
2006,06,26,05,06,14.10
2006,06,26,05,07,14.10
2006,06,26,05,08,14.10
2006,06,26,05,09,14.00
2006,06,26,05,10,14.00
2006,06,26,05,11,14.00
2006,06,26,05,12,13.90
2006,06,26,05,13,13.90
2006,06,26,05,14,13.90
2006,06,26,05,15,13.90
2006,06,26,05,16,13.80
2006,06,26,05,17,13.80
2006,06,26,05,18,13.80
2006,06,26,05,19,13.80
2006,06,26,05,20,13.80
2006,06,26,05,21,13.80
2006,06,26,05,22,13.70
2006,06,26,05,23,13.70
2006,06,26,05,24,13.70
2006,06,26,05,25,13.70
2006,06,26,05,26,13.70
2006,06,26,05,27,13.70
2006,06,26,05,28,13.70
2006,06,26,05,29,13.70
2006,06,26,05,30,13.70
2006,06,26,05,31,13.70
2006,06,26,05,32,13.70
2006,06,26,05,33,13.70
2006,06,26,05,34,13.70
2006,06,26,05,35,13.70
2006,06,26,05,36,13.70
2006,06,26,05,37,13.70
2006,06,26,05,38,13.70
2006,06,26,05,39,13.70
2006,06,26,05,40,13.70
2006,06,26,05,41,13.70
2006,06,26,05,42,13.70
2006,06,26,05,43,13.70
2006,06,26,05,44,13.70
2006,06,26,05,45,13.70
2006,06,26,05,46,13.70
2006,06,26,05,47,13.80
2006,06,26,05,48,13.80
2006,06,26,05,49,13.80
2006,06,26,05,50,13.90
2006,06,26,05,51,13.90
2006,06,26,05,52,13.90
2006,06,26,05,53,14.00
2006,06,26,05,54,14.00
2006,06,26,05,55,14.00
2006,06,26,05,56,14.10
2006,06,26,05,57,14.10
2006,06,26,05,58,14.10
2006,06,26,05,59,14.10
2006,06,26,06,00,14.10
2006,06,26,06,01,14.20
2006,06,26,06,02,14.30
2006,06,26,06,03,14.30
2006,06,26,06,04,14.40
2006,06,26,06,05,14.50
2006,06,26,06,06,14.60
2006,06,26,06,07,14.60
2006,06,26,06,08,14.70
2006,06,26,06,09,14.80
2006,06,26,06,10,14.80
2006,06,26,06,11,15.00
2006,06,26,06,12,15.00
2006,06,26,06,13,15.00
2006,06,26,06,14,15.00
2006,06,26,06,15,15.00
2006,06,26,06,16,15.10
2006,06,26,06,17,15.10
2006,06,26,06,18,15.10
2006,06,26,06,19,15.00
2006,06,26,06,20,15.10
2006,06,26,06,21,15.10
2006,06,26,06,22,15.20
2006,06,26,06,23,15.20
2006,06,26,06,24,15.30
2006,06,26,06,25,15.30
2006,06,26,06,26,15.40
2006,06,26,06,27,15.50
2006,06,26,06,28,15.60
2006,06,26,06,29,15.70
2006,06,26,06,30,15.80
2006,06,26,06,31,15.80
2006,06,26,06,32,15.90
2006,06,26,06,33,16.00
2006,06,26,06,34,16.10
2006,06,26,06,35,16.10
2006,06,26,06,36,16.20
2006,06,26,06,37,16.30
2006,06,26,06,38,16.30
2006,06,26,06,39,16.40
2006,06,26,06,40,16.60
2006,06,26,06,41,16.80
2006,06,26,06,42,16.90
2006,06,26,06,43,17.00
2006,06,26,06,44,17.10
2006,06,26,06,45,17.20
2006,06,26,06,46,17.40
2006,06,26,06,47,17.50
2006,06,26,06,48,17.70
2006,06,26,06,49,17.80
2006,06,26,06,50,17.80
2006,06,26,06,51,17.80
2006,06,26,06,52,17.80
2006,06,26,06,53,17.80
2006,06,26,06,54,17.80
2006,06,26,06,55,17.80
2006,06,26,06,56,17.80
2006,06,26,06,57,17.90
2006,06,26,06,58,17.90
2006,06,26,06,59,17.90
2006,06,26,07,00,17.90
2006,06,26,07,01,17.90
2006,06,26,07,02,18.00
2006,06,26,07,03,18.10
2006,06,26,07,04,18.10
2006,06,26,07,05,18.20
2006,06,26,07,06,18.20
2006,06,26,07,07,18.30
2006,06,26,07,08,18.30
2006,06,26,07,09,18.40
2006,06,26,07,10,18.50
2006,06,26,07,11,18.50
2006,06,26,07,12,18.60
2006,06,26,07,13,18.60
2006,06,26,07,14,18.70
2006,06,26,07,15,18.70
2006,06,26,07,16,18.70
2006,06,26,07,17,18.70
2006,06,26,07,18,18.70
2006,06,26,07,19,18.80
2006,06,26,07,20,18.80
2006,06,26,07,21,18.80
2006,06,26,07,22,18.80
2006,06,26,07,23,18.90
2006,06,26,07,24,18.90
2006,06,26,07,25,18.90
2006,06,26,07,26,18.90
2006,06,26,07,27,18.90
2006,06,26,07,28,18.80
2006,06,26,07,29,18.80
2006,06,26,07,30,18.70
2006,06,26,07,31,18.70
2006,06,26,07,32,18.70
2006,06,26,07,33,18.70
2006,06,26,07,34,18.70
2006,06,26,07,35,18.70
2006,06,26,07,36,18.70
2006,06,26,07,37,18.70
2006,06,26,07,38,18.80
2006,06,26,07,39,18.80
2006,06,26,07,40,18.80
2006,06,26,07,41,18.90
2006,06,26,07,42,19.00
2006,06,26,07,43,19.00
2006,06,26,07,44,19.10
2006,06,26,07,45,19.20
2006,06,26,07,46,19.30
2006,06,26,07,47,19.30
2006,06,26,07,48,19.40
2006,06,26,07,49,19.50
2006,06,26,07,50,19.50
2006,06,26,07,51,19.60
2006,06,26,07,52,19.60
2006,06,26,07,53,19.70
2006,06,26,07,54,19.70
2006,06,26,07,55,19.80
2006,06,26,07,56,19.80
2006,06,26,07,57,19.90
2006,06,26,07,58,19.90
2006,06,26,07,59,19.90
2006,06,26,08,00,20.00
2006,06,26,08,01,20.00
2006,06,26,08,02,20.00
2006,06,26,08,03,20.00
2006,06,26,08,04,20.00
2006,06,26,08,05,20.10
2006,06,26,08,06,20.10
2006,06,26,08,07,20.10
2006,06,26,08,08,20.10
2006,06,26,08,09,20.10
2006,06,26,08,10,20.20
2006,06,26,08,11,20.20
2006,06,26,08,12,20.20
2006,06,26,08,13,20.30
2006,06,26,08,14,20.30
2006,06,26,08,15,20.30
2006,06,26,08,16,20.30
2006,06,26,08,17,20.30
2006,06,26,08,18,20.30
2006,06,26,08,19,20.40
2006,06,26,08,20,20.30
2006,06,26,08,21,20.30
2006,06,26,08,22,20.30
2006,06,26,08,23,20.30
2006,06,26,08,24,20.30
2006,06,26,08,25,20.30
2006,06,26,08,26,20.30
2006,06,26,08,27,20.30
2006,06,26,08,28,20.30
2006,06,26,08,29,20.40
2006,06,26,08,30,20.50
2006,06,26,08,31,20.60
2006,06,26,08,32,20.70
2006,06,26,08,33,20.80
2006,06,26,08,34,20.90
2006,06,26,08,35,21.00
2006,06,26,08,36,21.00
2006,06,26,08,37,21.10
2006,06,26,08,38,21.20
2006,06,26,08,39,21.30
2006,06,26,08,40,21.40
2006,06,26,08,41,21.40
2006,06,26,08,42,21.40
2006,06,26,08,43,21.40
2006,06,26,08,44,21.40
2006,06,26,08,45,21.50
2006,06,26,08,46,21.50
2006,06,26,08,47,21.50
2006,06,26,08,48,21.60
2006,06,26,08,49,21.60
2006,06,26,08,50,21.70
2006,06,26,08,51,21.70
2006,06,26,08,52,21.80
2006,06,26,08,53,21.80
2006,06,26,08,54,21.90
2006,06,26,08,55,21.90
2006,06,26,08,56,22.00
2006,06,26,08,57,22.10
2006,06,26,08,58,22.00
2006,06,26,08,59,22.00
2006,06,26,09,00,22.00
2006,06,26,09,01,22.00
2006,06,26,09,02,22.10
2006,06,26,09,03,22.20
2006,06,26,09,04,22.20
2006,06,26,09,05,22.20
2006,06,26,09,06,22.20
2006,06,26,09,07,22.30
2006,06,26,09,08,22.30
2006,06,26,09,09,22.30
2006,06,26,09,10,22.30
2006,06,26,09,11,22.20
2006,06,26,09,12,22.30
2006,06,26,09,13,22.30
2006,06,26,09,14,22.30
2006,06,26,09,15,22.30
2006,06,26,09,16,22.20
2006,06,26,09,17,22.20
2006,06,26,09,18,22.10
2006,06,26,09,19,22.10
2006,06,26,09,20,22.00
2006,06,26,09,21,21.90
2006,06,26,09,22,21.80
2006,06,26,09,23,21.80
2006,06,26,09,24,21.70
2006,06,26,09,25,21.70
2006,06,26,09,26,21.60
2006,06,26,09,27,21.70
2006,06,26,09,28,21.80
2006,06,26,09,29,21.80
2006,06,26,09,30,21.90
2006,06,26,09,31,22.00
2006,06,26,09,32,22.10
2006,06,26,09,33,22.00
2006,06,26,09,34,22.00
2006,06,26,09,35,22.00
2006,06,26,09,36,22.00
2006,06,26,09,37,22.00
2006,06,26,09,38,21.90
2006,06,26,09,39,21.80
2006,06,26,09,40,21.80
2006,06,26,09,41,21.80
2006,06,26,09,42,21.80
2006,06,26,09,43,21.80
2006,06,26,09,44,21.80
2006,06,26,09,45,21.80
2006,06,26,09,46,21.80
2006,06,26,09,47,21.80
2006,06,26,09,48,21.80
2006,06,26,09,49,21.80
2006,06,26,09,50,21.80
2006,06,26,09,51,21.80
2006,06,26,09,52,21.80
2006,06,26,09,53,21.80
2006,06,26,09,54,21.80
2006,06,26,09,55,21.80
2006,06,26,09,56,21.80
2006,06,26,09,57,21.90
2006,06,26,09,58,21.90
2006,06,26,09,59,21.90
2006,06,26,10,00,21.90
2006,06,26,10,01,21.90
2006,06,26,10,02,21.90
2006,06,26,10,03,21.70
2006,06,26,10,04,21.50
2006,06,26,10,05,21.30
2006,06,26,10,06,21.20
2006,06,26,10,07,21.10
2006,06,26,10,08,21.10
2006,06,26,10,09,21.20
2006,06,26,10,10,21.20
2006,06,26,10,11,21.30
2006,06,26,10,12,21.30
2006,06,26,10,13,21.30
2006,06,26,10,14,21.40
2006,06,26,10,15,21.50
2006,06,26,10,16,21.60
2006,06,26,10,17,21.70
2006,06,26,10,18,21.80
2006,06,26,10,19,21.80
2006,06,26,10,20,21.80
2006,06,26,10,21,21.90
2006,06,26,10,22,21.90
2006,06,26,10,23,21.90
2006,06,26,10,24,21.90
2006,06,26,10,25,21.80
2006,06,26,10,26,21.80
2006,06,26,10,27,21.70
2006,06,26,10,28,21.60
2006,06,26,10,29,21.60
2006,06,26,10,30,21.70
2006,06,26,10,31,21.70
2006,06,26,10,32,21.70
2006,06,26,10,33,21.70
2006,06,26,10,34,21.60
2006,06,26,10,35,21.70
2006,06,26,10,36,21.70
2006,06,26,10,37,21.70
2006,06,26,10,38,21.70
2006,06,26,10,39,21.60
2006,06,26,10,40,21.60
2006,06,26,10,41,21.50
2006,06,26,10,42,21.40
2006,06,26,10,43,21.30
2006,06,26,10,44,21.20
2006,06,26,10,45,21.20
2006,06,26,10,46,21.30
2006,06,26,10,47,21.20
2006,06,26,10,48,21.30
2006,06,26,10,49,21.30
2006,06,26,10,50,21.40
2006,06,26,10,51,21.40
2006,06,26,10,52,21.50
2006,06,26,10,53,21.60
2006,06,26,10,54,21.60
2006,06,26,10,55,21.70
2006,06,26,10,56,21.80
2006,06,26,10,57,21.90
2006,06,26,10,58,22.00
2006,06,26,10,59,22.10
2006,06,26,11,00,22.20
2006,06,26,11,01,22.30
2006,06,26,11,02,22.30
2006,06,26,11,03,22.30
2006,06,26,11,04,22.30
2006,06,26,11,05,22.20
2006,06,26,11,06,22.30
2006,06,26,11,07,22.20
2006,06,26,11,08,22.30
2006,06,26,11,09,22.30
2006,06,26,11,10,22.40
2006,06,26,11,11,22.50
2006,06,26,11,12,22.60
2006,06,26,11,13,22.70
2006,06,26,11,14,22.90
2006,06,26,11,15,23.00
2006,06,26,11,16,23.10
2006,06,26,11,17,23.10
2006,06,26,11,18,23.20
2006,06,26,11,19,23.20
2006,06,26,11,20,23.30
2006,06,26,11,21,23.30
2006,06,26,11,22,23.30
2006,06,26,11,23,23.20
2006,06,26,11,24,23.10
2006,06,26,11,25,23.10
2006,06,26,11,26,23.20
2006,06,26,11,27,23.20
2006,06,26,11,28,23.10
2006,06,26,11,29,23.00
2006,06,26,11,30,22.90
2006,06,26,11,31,22.90
2006,06,26,11,32,22.90
2006,06,26,11,33,22.90
2006,06,26,11,34,22.90
2006,06,26,11,35,22.90
2006,06,26,11,36,22.80
2006,06,26,11,37,22.80
2006,06,26,11,38,22.90
2006,06,26,11,39,23.00
2006,06,26,11,40,23.00
2006,06,26,11,41,23.00
2006,06,26,11,42,23.10
2006,06,26,11,43,23.20
2006,06,26,11,44,23.20
2006,06,26,11,45,23.10
2006,06,26,11,46,23.00
2006,06,26,11,47,22.90
2006,06,26,11,48,22.80
2006,06,26,11,49,22.80
2006,06,26,11,50,22.80
2006,06,26,11,51,23.00
2006,06,26,11,52,23.10
2006,06,26,11,53,23.20
2006,06,26,11,54,23.30
2006,06,26,11,55,23.40
2006,06,26,11,56,23.50
2006,06,26,11,57,23.50
2006,06,26,11,58,23.60
2006,06,26,11,59,23.60
2006,06,26,12,00,23.60
2006,06,26,12,01,23.50
2006,06,26,12,02,23.50
2006,06,26,12,03,23.50
2006,06,26,12,04,23.40
2006,06,26,12,05,23.40
2006,06,26,12,06,23.40
2006,06,26,12,07,23.30
2006,06,26,12,08,23.40
2006,06,26,12,09,23.40
2006,06,26,12,10,23.30
2006,06,26,12,11,23.30
2006,06,26,12,12,23.30
2006,06,26,12,13,23.40
2006,06,26,12,14,23.50
2006,06,26,12,15,23.60
2006,06,26,12,16,23.70
2006,06,26,12,17,23.60
2006,06,26,12,18,23.50
2006,06,26,12,19,23.50
2006,06,26,12,20,23.40
2006,06,26,12,21,23.40
2006,06,26,12,22,23.40
2006,06,26,12,23,23.60
2006,06,26,12,24,23.70
2006,06,26,12,25,23.80
2006,06,26,12,26,23.90
2006,06,26,12,27,24.00
2006,06,26,12,28,24.20
2006,06,26,12,29,24.30
2006,06,26,12,30,24.40
2006,06,26,12,31,24.60
2006,06,26,12,32,24.80
2006,06,26,12,33,24.90
2006,06,26,12,34,24.90
2006,06,26,12,35,24.90
2006,06,26,12,36,24.90
2006,06,26,12,37,24.80
2006,06,26,12,38,24.60
2006,06,26,12,39,24.40
2006,06,26,12,40,24.20
2006,06,26,12,41,24.10
2006,06,26,12,42,24.00
2006,06,26,12,43,23.90
2006,06,26,12,44,23.90
2006,06,26,12,45,23.90
2006,06,26,12,46,24.00
2006,06,26,12,47,24.10
2006,06,26,12,48,24.00
2006,06,26,12,49,24.00
2006,06,26,12,50,24.00
2006,06,26,12,51,24.10
2006,06,26,12,52,24.20
2006,06,26,12,53,24.20
2006,06,26,12,54,24.30
2006,06,26,12,55,24.40
2006,06,26,12,56,24.40
2006,06,26,12,57,24.30
2006,06,26,12,58,24.10
2006,06,26,12,59,24.10
2006,06,26,13,00,24.10
2006,06,26,13,01,24.10
2006,06,26,13,02,24.20
2006,06,26,13,03,24.20
2006,06,26,13,04,24.10
2006,06,26,13,05,24.10
2006,06,26,13,06,24.10
2006,06,26,13,07,24.10
2006,06,26,13,08,24.10
2006,06,26,13,09,24.20
2006,06,26,13,10,24.30
2006,06,26,13,11,24.40
2006,06,26,13,12,24.40
2006,06,26,13,13,24.50
2006,06,26,13,14,24.50
2006,06,26,13,15,24.50
2006,06,26,13,16,24.50
2006,06,26,13,17,24.50
2006,06,26,13,18,24.40
2006,06,26,13,19,24.50
2006,06,26,13,20,24.50
2006,06,26,13,21,24.50
2006,06,26,13,22,24.50
2006,06,26,13,23,24.50
2006,06,26,13,24,24.40
2006,06,26,13,25,24.40
2006,06,26,13,26,24.50
2006,06,26,13,27,24.60
2006,06,26,13,28,24.60
2006,06,26,13,29,24.60
2006,06,26,13,30,24.60
2006,06,26,13,31,24.60
2006,06,26,13,32,24.70
2006,06,26,13,33,24.80
2006,06,26,13,34,24.80
2006,06,26,13,35,24.80
2006,06,26,13,36,24.80
2006,06,26,13,37,24.80
2006,06,26,13,38,24.70
2006,06,26,13,39,24.60
2006,06,26,13,40,24.60
2006,06,26,13,41,24.60
2006,06,26,13,42,24.60
2006,06,26,13,43,24.60
2006,06,26,13,44,24.60
2006,06,26,13,45,24.60
2006,06,26,13,46,24.70
2006,06,26,13,47,24.70
2006,06,26,13,48,24.70
2006,06,26,13,49,24.80
2006,06,26,13,50,25.00
2006,06,26,13,51,25.00
2006,06,26,13,52,25.10
2006,06,26,13,53,25.10
2006,06,26,13,54,25.20
2006,06,26,13,55,25.20
2006,06,26,13,56,25.30
2006,06,26,13,57,25.30
2006,06,26,13,58,25.40
2006,06,26,13,59,25.40
2006,06,26,14,00,25.30
2006,06,26,14,01,25.20
2006,06,26,14,02,25.10
2006,06,26,14,03,25.00
2006,06,26,14,04,25.00
2006,06,26,14,05,25.00
2006,06,26,14,06,25.10
2006,06,26,14,07,25.20
2006,06,26,14,08,25.30
2006,06,26,14,09,25.40
2006,06,26,14,10,25.40
2006,06,26,14,11,25.40
2006,06,26,14,12,25.40
2006,06,26,14,13,25.30
2006,06,26,14,14,25.20
2006,06,26,14,15,25.20
2006,06,26,14,16,25.20
2006,06,26,14,17,25.20
2006,06,26,14,18,25.20
2006,06,26,14,19,25.20
2006,06,26,14,20,25.20
2006,06,26,14,21,25.20
2006,06,26,14,22,25.30
2006,06,26,14,23,25.30
2006,06,26,14,24,25.40
2006,06,26,14,25,25.50
2006,06,26,14,26,25.50
2006,06,26,14,27,25.60
2006,06,26,14,28,25.60
2006,06,26,14,29,25.80
2006,06,26,14,30,25.80
2006,06,26,14,31,25.90
2006,06,26,14,32,25.90
2006,06,26,14,33,25.90
2006,06,26,14,34,25.80
2006,06,26,14,35,25.80
2006,06,26,14,36,25.90
2006,06,26,14,37,25.90
2006,06,26,14,38,26.00
2006,06,26,14,39,26.10
2006,06,26,14,40,26.10
2006,06,26,14,41,26.10
2006,06,26,14,42,25.90
2006,06,26,14,43,25.70
2006,06,26,14,44,25.60
2006,06,26,14,45,25.40
2006,06,26,14,46,25.40
2006,06,26,14,47,25.30
2006,06,26,14,48,25.30
2006,06,26,14,49,25.50
2006,06,26,14,50,25.60
2006,06,26,14,51,25.70
2006,06,26,14,52,25.80
2006,06,26,14,53,25.80
2006,06,26,14,54,25.80
2006,06,26,14,55,25.90
2006,06,26,14,56,25.90
2006,06,26,14,57,25.90
2006,06,26,14,58,25.90
2006,06,26,14,59,26.00
2006,06,26,15,00,26.20
2006,06,26,15,01,26.30
2006,06,26,15,02,26.50
2006,06,26,15,03,26.60
2006,06,26,15,04,26.50
2006,06,26,15,05,26.50
2006,06,26,15,06,26.50
2006,06,26,15,07,26.40
2006,06,26,15,08,26.50
2006,06,26,15,09,26.50
2006,06,26,15,10,26.60
2006,06,26,15,11,26.60
2006,06,26,15,12,26.70
2006,06,26,15,13,26.70
2006,06,26,15,14,26.80
2006,06,26,15,15,26.80
2006,06,26,15,16,26.80
2006,06,26,15,17,26.70
2006,06,26,15,18,26.60
2006,06,26,15,19,26.50
2006,06,26,15,20,26.40
2006,06,26,15,21,26.30
2006,06,26,15,22,26.30
2006,06,26,15,23,26.20
2006,06,26,15,24,26.20
2006,06,26,15,25,26.10
2006,06,26,15,26,26.10
2006,06,26,15,27,26.10
2006,06,26,15,28,26.10
2006,06,26,15,29,26.00
2006,06,26,15,30,26.00
2006,06,26,15,31,26.10
2006,06,26,15,32,26.20
2006,06,26,15,33,26.20
2006,06,26,15,34,26.10
2006,06,26,15,35,26.10
2006,06,26,15,36,26.20
2006,06,26,15,37,26.20
2006,06,26,15,38,26.20
2006,06,26,15,39,26.30
2006,06,26,15,40,26.30
2006,06,26,15,41,26.30
2006,06,26,15,42,26.30
2006,06,26,15,43,26.20
2006,06,26,15,44,26.30
2006,06,26,15,45,26.40
2006,06,26,15,46,26.40
2006,06,26,15,47,26.50
2006,06,26,15,48,26.50
2006,06,26,15,49,26.60
2006,06,26,15,50,26.60
2006,06,26,15,51,26.70
2006,06,26,15,52,26.80
2006,06,26,15,53,26.90
2006,06,26,15,54,27.00
2006,06,26,15,55,27.10
2006,06,26,15,56,27.20
2006,06,26,15,57,27.30
2006,06,26,15,58,27.50
2006,06,26,15,59,27.60
2006,06,26,16,00,27.50
2006,06,26,16,01,27.50
2006,06,26,16,02,27.50
2006,06,26,16,03,27.50
2006,06,26,16,04,27.40
2006,06,26,16,05,27.50
2006,06,26,16,06,27.50
2006,06,26,16,07,27.50
2006,06,26,16,08,27.50
2006,06,26,16,09,27.60
2006,06,26,16,10,27.70
2006,06,26,16,11,27.80
2006,06,26,16,12,28.00
2006,06,26,16,13,28.00
2006,06,26,16,14,28.00
2006,06,26,16,15,28.00
2006,06,26,16,16,28.10
2006,06,26,16,17,28.20
2006,06,26,16,18,28.20
2006,06,26,16,19,28.20
2006,06,26,16,20,28.20
2006,06,26,16,21,28.20
2006,06,26,16,22,28.20
2006,06,26,16,23,28.30
2006,06,26,16,24,28.20
2006,06,26,16,25,28.10
2006,06,26,16,26,28.00
2006,06,26,16,27,28.00
2006,06,26,16,28,27.90
2006,06,26,16,29,27.90
2006,06,26,16,30,27.90
2006,06,26,16,31,27.80
2006,06,26,16,32,27.90
2006,06,26,16,33,28.00
2006,06,26,16,34,28.10
2006,06,26,16,35,28.10
2006,06,26,16,36,28.00
2006,06,26,16,37,27.90
2006,06,26,16,38,27.80
2006,06,26,16,39,27.80
2006,06,26,16,40,27.70
2006,06,26,16,41,27.80
2006,06,26,16,42,27.80
2006,06,26,16,43,27.90
2006,06,26,16,44,28.00
2006,06,26,16,45,28.00
2006,06,26,16,46,28.10
2006,06,26,16,47,28.10
2006,06,26,16,48,28.10
2006,06,26,16,49,28.10
2006,06,26,16,50,28.20
2006,06,26,16,51,28.30
2006,06,26,16,52,28.30
2006,06,26,16,53,28.40
2006,06,26,16,54,28.40
2006,06,26,16,55,28.40
2006,06,26,16,56,28.50
2006,06,26,16,57,28.60
2006,06,26,16,58,28.70
2006,06,26,16,59,28.80
2006,06,26,17,00,29.00
2006,06,26,17,01,29.10
2006,06,26,17,02,29.30
2006,06,26,17,03,29.30
2006,06,26,17,04,29.30
2006,06,26,17,05,29.30
2006,06,26,17,06,29.20
2006,06,26,17,07,29.00
2006,06,26,17,08,29.00
2006,06,26,17,09,28.90
2006,06,26,17,10,28.90
2006,06,26,17,11,28.90
2006,06,26,17,12,28.80
2006,06,26,17,13,28.70
2006,06,26,17,14,28.80
2006,06,26,17,15,28.80
2006,06,26,17,16,28.80
2006,06,26,17,17,28.80
2006,06,26,17,18,28.70
2006,06,26,17,19,28.70