Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,20,00,00,9.30
2016,11,20,00,01,9.30
2016,11,20,00,02,9.30
2016,11,20,00,03,9.30
2016,11,20,00,04,9.30
2016,11,20,00,05,9.30
2016,11,20,00,06,9.30
2016,11,20,00,07,9.30
2016,11,20,00,08,9.40
2016,11,20,00,09,9.40
2016,11,20,00,10,9.40
2016,11,20,00,11,9.40
2016,11,20,00,12,9.40
2016,11,20,00,13,9.40
2016,11,20,00,14,9.40
2016,11,20,00,15,9.30
2016,11,20,00,16,9.30
2016,11,20,00,17,9.30
2016,11,20,00,18,9.30
2016,11,20,00,19,9.40
2016,11,20,00,20,9.40
2016,11,20,00,21,9.40
2016,11,20,00,22,9.40
2016,11,20,00,23,9.40
2016,11,20,00,24,9.40
2016,11,20,00,25,9.40
2016,11,20,00,26,9.40
2016,11,20,00,27,9.40
2016,11,20,00,28,9.40
2016,11,20,00,29,9.40
2016,11,20,00,30,9.40
2016,11,20,00,31,9.40
2016,11,20,00,32,9.40
2016,11,20,00,33,9.40
2016,11,20,00,34,9.40
2016,11,20,00,35,9.40
2016,11,20,00,36,9.40
2016,11,20,00,37,9.40
2016,11,20,00,38,9.40
2016,11,20,00,39,9.40
2016,11,20,00,40,9.40
2016,11,20,00,41,9.40
2016,11,20,00,42,9.40
2016,11,20,00,43,9.40
2016,11,20,00,44,9.40
2016,11,20,00,45,9.40
2016,11,20,00,46,9.50
2016,11,20,00,47,9.50
2016,11,20,00,48,9.50
2016,11,20,00,49,9.60
2016,11,20,00,50,9.60
2016,11,20,00,51,9.60
2016,11,20,00,52,9.60
2016,11,20,00,53,9.60
2016,11,20,00,54,9.60
2016,11,20,00,55,9.60
2016,11,20,00,56,9.60
2016,11,20,00,57,9.60
2016,11,20,00,58,9.70
2016,11,20,00,59,9.70
2016,11,20,01,00,9.70
2016,11,20,01,01,9.60
2016,11,20,01,02,9.60
2016,11,20,01,03,9.60
2016,11,20,01,04,9.60
2016,11,20,01,05,9.60
2016,11,20,01,06,9.60
2016,11,20,01,07,9.60
2016,11,20,01,08,9.50
2016,11,20,01,09,9.50
2016,11,20,01,10,9.50
2016,11,20,01,11,9.50
2016,11,20,01,12,9.40
2016,11,20,01,13,9.40
2016,11,20,01,14,9.40
2016,11,20,01,15,9.40
2016,11,20,01,16,9.40
2016,11,20,01,17,9.30
2016,11,20,01,18,9.30
2016,11,20,01,19,9.30
2016,11,20,01,20,9.20
2016,11,20,01,21,9.20
2016,11,20,01,22,9.20
2016,11,20,01,23,9.20
2016,11,20,01,24,9.10
2016,11,20,01,25,9.10
2016,11,20,01,26,9.10
2016,11,20,01,27,9.00
2016,11,20,01,28,9.00
2016,11,20,01,29,9.00
2016,11,20,01,30,8.90
2016,11,20,01,31,8.90
2016,11,20,01,32,8.90
2016,11,20,01,33,8.90
2016,11,20,01,34,8.90
2016,11,20,01,35,8.90
2016,11,20,01,36,8.90
2016,11,20,01,37,8.90
2016,11,20,01,38,8.90
2016,11,20,01,39,8.90
2016,11,20,01,40,8.90
2016,11,20,01,41,8.90
2016,11,20,01,42,8.90
2016,11,20,01,43,8.90
2016,11,20,01,44,8.90
2016,11,20,01,45,8.90
2016,11,20,01,46,8.90
2016,11,20,01,47,8.90
2016,11,20,01,48,8.90
2016,11,20,01,49,8.90
2016,11,20,01,50,8.90
2016,11,20,01,51,8.90
2016,11,20,01,52,8.90
2016,11,20,01,53,8.90
2016,11,20,01,54,8.90
2016,11,20,01,55,8.90
2016,11,20,01,56,8.90
2016,11,20,01,57,8.90
2016,11,20,01,58,8.90
2016,11,20,01,59,8.90
2016,11,20,02,00,8.90
2016,11,20,02,01,8.90
2016,11,20,02,02,8.90
2016,11,20,02,03,8.90
2016,11,20,02,04,8.90
2016,11,20,02,05,8.80
2016,11,20,02,06,8.80
2016,11,20,02,07,8.80
2016,11,20,02,08,8.80
2016,11,20,02,09,8.80
2016,11,20,02,10,8.80
2016,11,20,02,11,8.80
2016,11,20,02,12,8.80
2016,11,20,02,13,8.80
2016,11,20,02,14,8.80
2016,11,20,02,15,8.80
2016,11,20,02,16,8.80
2016,11,20,02,17,8.80
2016,11,20,02,18,8.80
2016,11,20,02,19,8.80
2016,11,20,02,20,8.80
2016,11,20,02,21,8.80
2016,11,20,02,22,8.80
2016,11,20,02,23,8.80
2016,11,20,02,24,8.80
2016,11,20,02,25,8.80
2016,11,20,02,26,8.80
2016,11,20,02,27,8.80
2016,11,20,02,28,8.80
2016,11,20,02,29,8.80
2016,11,20,02,30,8.80
2016,11,20,02,31,8.80
2016,11,20,02,32,8.80
2016,11,20,02,33,8.80
2016,11,20,02,34,8.80
2016,11,20,02,35,8.80
2016,11,20,02,36,8.80
2016,11,20,02,37,8.80
2016,11,20,02,38,8.90
2016,11,20,02,39,8.90
2016,11,20,02,40,8.90
2016,11,20,02,41,8.90
2016,11,20,02,42,9.00
2016,11,20,02,43,9.00
2016,11,20,02,44,9.10
2016,11,20,02,45,9.10
2016,11,20,02,46,9.10
2016,11,20,02,47,9.10
2016,11,20,02,48,9.10
2016,11,20,02,49,9.10
2016,11,20,02,50,9.10
2016,11,20,02,51,9.10
2016,11,20,02,52,9.00
2016,11,20,02,53,9.00
2016,11,20,02,54,9.00
2016,11,20,02,55,9.00
2016,11,20,02,56,9.00
2016,11,20,02,57,9.00
2016,11,20,02,58,9.00
2016,11,20,02,59,8.90
2016,11,20,03,00,8.90
2016,11,20,03,01,8.90
2016,11,20,03,02,8.90
2016,11,20,03,03,8.90
2016,11,20,03,04,8.90
2016,11,20,03,05,8.90
2016,11,20,03,06,8.90
2016,11,20,03,07,8.90
2016,11,20,03,08,8.90
2016,11,20,03,09,8.90
2016,11,20,03,10,8.90
2016,11,20,03,11,8.90
2016,11,20,03,12,8.90
2016,11,20,03,13,8.90
2016,11,20,03,14,9.00
2016,11,20,03,15,9.00
2016,11,20,03,16,9.00
2016,11,20,03,17,9.00
2016,11,20,03,18,9.00
2016,11,20,03,19,9.00
2016,11,20,03,20,9.00
2016,11,20,03,21,9.00
2016,11,20,03,22,9.00
2016,11,20,03,23,9.00
2016,11,20,03,24,9.00
2016,11,20,03,25,9.10
2016,11,20,03,26,9.10
2016,11,20,03,27,9.00
2016,11,20,03,28,9.10
2016,11,20,03,29,9.00
2016,11,20,03,30,9.00
2016,11,20,03,31,9.00
2016,11,20,03,32,9.00
2016,11,20,03,33,9.10
2016,11,20,03,34,9.10
2016,11,20,03,35,9.10
2016,11,20,03,36,9.10
2016,11,20,03,37,9.10
2016,11,20,03,38,9.10
2016,11,20,03,39,9.10
2016,11,20,03,40,9.10
2016,11,20,03,41,9.10
2016,11,20,03,42,9.10
2016,11,20,03,43,9.10
2016,11,20,03,44,9.10
2016,11,20,03,45,9.10
2016,11,20,03,46,9.20
2016,11,20,03,47,9.20
2016,11,20,03,48,9.20
2016,11,20,03,49,9.20
2016,11,20,03,50,9.20
2016,11,20,03,51,9.20
2016,11,20,03,52,9.20
2016,11,20,03,53,9.20
2016,11,20,03,54,9.20
2016,11,20,03,55,9.20
2016,11,20,03,56,9.20
2016,11,20,03,57,9.20
2016,11,20,03,58,9.10
2016,11,20,03,59,9.10
2016,11,20,04,00,9.10
2016,11,20,04,01,9.10
2016,11,20,04,02,9.10
2016,11,20,04,03,9.10
2016,11,20,04,04,9.10
2016,11,20,04,05,9.10
2016,11,20,04,06,9.10
2016,11,20,04,07,9.20
2016,11,20,04,08,9.20
2016,11,20,04,09,9.10
2016,11,20,04,10,9.10
2016,11,20,04,11,9.20
2016,11,20,04,12,9.20
2016,11,20,04,13,9.20
2016,11,20,04,14,9.20
2016,11,20,04,15,9.20
2016,11,20,04,16,9.20
2016,11,20,04,17,9.20
2016,11,20,04,18,9.20
2016,11,20,04,19,9.20
2016,11,20,04,20,9.20
2016,11,20,04,21,9.20
2016,11,20,04,22,9.20
2016,11,20,04,23,9.20
2016,11,20,04,24,9.20
2016,11,20,04,25,9.20
2016,11,20,04,26,9.20
2016,11,20,04,27,9.20
2016,11,20,04,28,9.20
2016,11,20,04,29,9.20
2016,11,20,04,30,9.20
2016,11,20,04,31,9.20
2016,11,20,04,32,9.20
2016,11,20,04,33,9.20
2016,11,20,04,34,9.20
2016,11,20,04,35,9.20
2016,11,20,04,36,9.20
2016,11,20,04,37,9.20
2016,11,20,04,38,9.20
2016,11,20,04,39,9.20
2016,11,20,04,40,9.20
2016,11,20,04,41,9.20
2016,11,20,04,42,9.20
2016,11,20,04,43,9.20
2016,11,20,04,44,9.20
2016,11,20,04,45,9.30
2016,11,20,04,46,9.30
2016,11,20,04,47,9.30
2016,11,20,04,48,9.30
2016,11,20,04,49,9.30
2016,11,20,04,50,9.30
2016,11,20,04,51,9.30
2016,11,20,04,52,9.30
2016,11,20,04,53,9.30
2016,11,20,04,54,9.30
2016,11,20,04,55,9.30
2016,11,20,04,56,9.30
2016,11,20,04,57,9.30
2016,11,20,04,58,9.30
2016,11,20,04,59,9.30
2016,11,20,05,00,9.30
2016,11,20,05,01,9.30
2016,11,20,05,02,9.30
2016,11,20,05,03,9.30
2016,11,20,05,04,9.30
2016,11,20,05,05,9.30
2016,11,20,05,06,9.30
2016,11,20,05,07,9.30
2016,11,20,05,08,9.30
2016,11,20,05,09,9.30
2016,11,20,05,10,9.30
2016,11,20,05,11,9.30
2016,11,20,05,12,9.30
2016,11,20,05,13,9.30
2016,11,20,05,14,9.30
2016,11,20,05,15,9.30
2016,11,20,05,16,9.30
2016,11,20,05,17,9.30
2016,11,20,05,18,9.30
2016,11,20,05,19,9.30
2016,11,20,05,20,9.30
2016,11,20,05,21,9.30
2016,11,20,05,22,9.30
2016,11,20,05,23,9.30
2016,11,20,05,24,9.30
2016,11,20,05,25,9.30
2016,11,20,05,26,9.30
2016,11,20,05,27,9.30
2016,11,20,05,28,9.30
2016,11,20,05,29,9.30
2016,11,20,05,30,9.30
2016,11,20,05,31,9.30
2016,11,20,05,32,9.30
2016,11,20,05,33,9.30
2016,11,20,05,34,9.30
2016,11,20,05,35,9.30
2016,11,20,05,36,9.30
2016,11,20,05,37,9.30
2016,11,20,05,38,9.30
2016,11,20,05,39,9.30
2016,11,20,05,40,9.30
2016,11,20,05,41,9.30
2016,11,20,05,42,9.30
2016,11,20,05,43,9.30
2016,11,20,05,44,9.30
2016,11,20,05,45,9.30
2016,11,20,05,46,9.30
2016,11,20,05,47,9.30
2016,11,20,05,48,9.30
2016,11,20,05,49,9.30
2016,11,20,05,50,9.30
2016,11,20,05,51,9.30
2016,11,20,05,52,9.30
2016,11,20,05,53,9.30
2016,11,20,05,54,9.30
2016,11,20,05,55,9.30
2016,11,20,05,56,9.30
2016,11,20,05,57,9.30
2016,11,20,05,58,9.30
2016,11,20,05,59,9.30
2016,11,20,06,00,9.30
2016,11,20,06,01,9.30
2016,11,20,06,02,9.30
2016,11,20,06,03,9.40
2016,11,20,06,04,9.40
2016,11,20,06,05,9.40
2016,11,20,06,06,9.40
2016,11,20,06,07,9.40
2016,11,20,06,08,9.40
2016,11,20,06,09,9.40
2016,11,20,06,10,9.40
2016,11,20,06,11,9.40
2016,11,20,06,12,9.40
2016,11,20,06,13,9.40
2016,11,20,06,14,9.30
2016,11,20,06,15,9.30
2016,11,20,06,16,9.30
2016,11,20,06,17,9.30
2016,11,20,06,18,9.30
2016,11,20,06,19,9.30
2016,11,20,06,20,9.30
2016,11,20,06,21,9.30
2016,11,20,06,22,9.30
2016,11,20,06,23,9.30
2016,11,20,06,24,9.30
2016,11,20,06,25,9.30
2016,11,20,06,26,9.30
2016,11,20,06,27,9.30
2016,11,20,06,28,9.30
2016,11,20,06,29,9.30
2016,11,20,06,30,9.30
2016,11,20,06,31,9.30
2016,11,20,06,32,9.30
2016,11,20,06,33,9.30
2016,11,20,06,34,9.30
2016,11,20,06,35,9.30
2016,11,20,06,36,9.30
2016,11,20,06,37,9.30
2016,11,20,06,38,9.30
2016,11,20,06,39,9.30
2016,11,20,06,40,9.30
2016,11,20,06,41,9.30
2016,11,20,06,42,9.30
2016,11,20,06,43,9.30
2016,11,20,06,44,9.40
2016,11,20,06,45,9.40
2016,11,20,06,46,9.40
2016,11,20,06,47,9.40
2016,11,20,06,48,9.40
2016,11,20,06,49,9.40
2016,11,20,06,50,9.40
2016,11,20,06,51,9.40
2016,11,20,06,52,9.40
2016,11,20,06,53,9.40
2016,11,20,06,54,9.40
2016,11,20,06,55,9.40
2016,11,20,06,56,9.40
2016,11,20,06,57,9.40
2016,11,20,06,58,9.40
2016,11,20,06,59,9.40
2016,11,20,07,00,9.40
2016,11,20,07,01,9.40
2016,11,20,07,02,9.40
2016,11,20,07,03,9.40
2016,11,20,07,04,9.40
2016,11,20,07,05,9.40
2016,11,20,07,06,9.40
2016,11,20,07,07,9.40
2016,11,20,07,08,9.40
2016,11,20,07,09,9.40
2016,11,20,07,10,9.40
2016,11,20,07,11,9.40
2016,11,20,07,12,9.40
2016,11,20,07,13,9.40
2016,11,20,07,14,9.40
2016,11,20,07,15,9.50
2016,11,20,07,16,9.50
2016,11,20,07,17,9.50
2016,11,20,07,18,9.50
2016,11,20,07,19,9.50
2016,11,20,07,20,9.50
2016,11,20,07,21,9.50
2016,11,20,07,22,9.50
2016,11,20,07,23,9.50
2016,11,20,07,24,9.50
2016,11,20,07,25,9.60
2016,11,20,07,26,9.60
2016,11,20,07,27,9.50
2016,11,20,07,28,9.50
2016,11,20,07,29,9.50
2016,11,20,07,30,9.50
2016,11,20,07,31,9.50
2016,11,20,07,32,9.60
2016,11,20,07,33,9.60
2016,11,20,07,34,9.60
2016,11,20,07,35,9.60
2016,11,20,07,36,9.60
2016,11,20,07,37,9.60
2016,11,20,07,38,9.60
2016,11,20,07,39,9.60
2016,11,20,07,40,9.60
2016,11,20,07,41,9.60
2016,11,20,07,42,9.60
2016,11,20,07,43,9.60
2016,11,20,07,44,9.60
2016,11,20,07,45,9.60
2016,11,20,07,46,9.60
2016,11,20,07,47,9.60
2016,11,20,07,48,9.60
2016,11,20,07,49,9.60
2016,11,20,07,50,9.60
2016,11,20,07,51,9.60
2016,11,20,07,52,9.60
2016,11,20,07,53,9.60
2016,11,20,07,54,9.60
2016,11,20,07,55,9.60
2016,11,20,07,56,9.60
2016,11,20,07,57,9.60
2016,11,20,07,58,9.60
2016,11,20,07,59,9.60
2016,11,20,08,00,9.60
2016,11,20,08,01,9.60
2016,11,20,08,02,9.60
2016,11,20,08,03,9.60
2016,11,20,08,04,9.60
2016,11,20,08,05,9.60
2016,11,20,08,06,9.60
2016,11,20,08,07,9.60
2016,11,20,08,08,9.60
2016,11,20,08,09,9.60
2016,11,20,08,10,9.60
2016,11,20,08,11,9.60
2016,11,20,08,12,9.60
2016,11,20,08,13,9.60
2016,11,20,08,14,9.60
2016,11,20,08,15,9.60
2016,11,20,08,16,9.60
2016,11,20,08,17,9.60
2016,11,20,08,18,9.60
2016,11,20,08,19,9.60
2016,11,20,08,20,9.60
2016,11,20,08,21,9.60
2016,11,20,08,22,9.70
2016,11,20,08,23,9.70
2016,11,20,08,24,9.70
2016,11,20,08,25,9.70
2016,11,20,08,26,9.70
2016,11,20,08,27,9.80
2016,11,20,08,28,9.80
2016,11,20,08,29,9.80
2016,11,20,08,30,9.80
2016,11,20,08,31,9.90
2016,11,20,08,32,9.90
2016,11,20,08,33,9.90
2016,11,20,08,34,9.90
2016,11,20,08,35,9.90
2016,11,20,08,36,9.90
2016,11,20,08,37,10.00
2016,11,20,08,38,10.00
2016,11,20,08,39,10.00
2016,11,20,08,40,10.00
2016,11,20,08,41,10.00
2016,11,20,08,42,10.00
2016,11,20,08,43,10.00
2016,11,20,08,44,10.00
2016,11,20,08,45,10.00
2016,11,20,08,46,10.00
2016,11,20,08,47,10.00
2016,11,20,08,48,10.00
2016,11,20,08,49,10.00
2016,11,20,08,50,10.00
2016,11,20,08,51,10.00
2016,11,20,08,52,10.00
2016,11,20,08,53,10.00
2016,11,20,08,54,10.00
2016,11,20,08,55,10.10
2016,11,20,08,56,10.10
2016,11,20,08,57,10.10
2016,11,20,08,58,10.10
2016,11,20,08,59,10.10
2016,11,20,09,00,10.10
2016,11,20,09,01,10.10
2016,11,20,09,02,10.10
2016,11,20,09,03,10.20
2016,11,20,09,04,10.20
2016,11,20,09,05,10.20
2016,11,20,09,06,10.20
2016,11,20,09,07,10.20
2016,11,20,09,08,10.20
2016,11,20,09,09,10.20
2016,11,20,09,10,10.20
2016,11,20,09,11,10.20
2016,11,20,09,12,10.20
2016,11,20,09,13,10.20
2016,11,20,09,14,10.30
2016,11,20,09,15,10.30
2016,11,20,09,16,10.30
2016,11,20,09,17,10.30
2016,11,20,09,18,10.30
2016,11,20,09,19,10.30
2016,11,20,09,20,10.30
2016,11,20,09,21,10.40
2016,11,20,09,22,10.40
2016,11,20,09,23,10.40
2016,11,20,09,24,10.40
2016,11,20,09,25,10.40
2016,11,20,09,26,10.40
2016,11,20,09,27,10.40
2016,11,20,09,28,10.40
2016,11,20,09,29,10.40
2016,11,20,09,30,10.40
2016,11,20,09,31,10.50
2016,11,20,09,32,10.50
2016,11,20,09,33,10.50
2016,11,20,09,34,10.50
2016,11,20,09,35,10.50
2016,11,20,09,36,10.50
2016,11,20,09,37,10.50
2016,11,20,09,38,10.60
2016,11,20,09,39,10.60
2016,11,20,09,40,10.60
2016,11,20,09,41,10.60
2016,11,20,09,42,10.60
2016,11,20,09,43,10.60
2016,11,20,09,44,10.60
2016,11,20,09,45,10.60
2016,11,20,09,46,10.60
2016,11,20,09,47,10.60
2016,11,20,09,48,10.70
2016,11,20,09,49,10.70
2016,11,20,09,50,10.70
2016,11,20,09,51,10.70
2016,11,20,09,52,10.70
2016,11,20,09,53,10.70
2016,11,20,09,54,10.70
2016,11,20,09,55,10.70
2016,11,20,09,56,10.70
2016,11,20,09,57,10.70
2016,11,20,09,58,10.70
2016,11,20,09,59,10.70
2016,11,20,10,00,10.70
2016,11,20,10,01,10.70
2016,11,20,10,02,10.70
2016,11,20,10,03,10.70
2016,11,20,10,04,10.70
2016,11,20,10,05,10.70
2016,11,20,10,06,10.70
2016,11,20,10,07,10.70
2016,11,20,10,08,10.70
2016,11,20,10,09,10.70
2016,11,20,10,10,10.70
2016,11,20,10,11,10.70
2016,11,20,10,12,10.70
2016,11,20,10,13,10.70
2016,11,20,10,14,10.70
2016,11,20,10,15,10.80
2016,11,20,10,16,10.80
2016,11,20,10,17,10.80
2016,11,20,10,18,10.80
2016,11,20,10,19,10.80
2016,11,20,10,20,10.80
2016,11,20,10,21,10.80
2016,11,20,10,22,10.80
2016,11,20,10,23,10.80
2016,11,20,10,24,10.80
2016,11,20,10,25,10.80
2016,11,20,10,26,10.80
2016,11,20,10,27,10.80
2016,11,20,10,28,10.80
2016,11,20,10,29,10.80
2016,11,20,10,30,10.80
2016,11,20,10,31,10.80
2016,11,20,10,32,10.80
2016,11,20,10,33,10.80
2016,11,20,10,34,10.80
2016,11,20,10,35,10.80
2016,11,20,10,36,10.80
2016,11,20,10,37,10.80
2016,11,20,10,38,10.80
2016,11,20,10,39,10.90
2016,11,20,10,40,10.90
2016,11,20,10,41,10.90
2016,11,20,10,42,10.90
2016,11,20,10,43,10.90
2016,11,20,10,44,11.00
2016,11,20,10,45,11.00
2016,11,20,10,46,11.00
2016,11,20,10,47,11.00
2016,11,20,10,48,11.00
2016,11,20,10,49,11.10
2016,11,20,10,50,11.10
2016,11,20,10,51,11.10
2016,11,20,10,52,11.10
2016,11,20,10,53,11.10
2016,11,20,10,54,11.10
2016,11,20,10,55,11.10
2016,11,20,10,56,11.10
2016,11,20,10,57,11.20
2016,11,20,10,58,11.20
2016,11,20,10,59,11.20
2016,11,20,11,00,11.20
2016,11,20,11,01,11.20
2016,11,20,11,02,11.20
2016,11,20,11,03,11.30
2016,11,20,11,04,11.30
2016,11,20,11,05,11.30
2016,11,20,11,06,11.30
2016,11,20,11,07,11.30
2016,11,20,11,08,11.30
2016,11,20,11,09,11.30
2016,11,20,11,10,11.30
2016,11,20,11,11,11.30
2016,11,20,11,12,11.30
2016,11,20,11,13,11.30
2016,11,20,11,14,11.30
2016,11,20,11,15,11.40
2016,11,20,11,16,11.40
2016,11,20,11,17,11.40
2016,11,20,11,18,11.40
2016,11,20,11,19,11.40
2016,11,20,11,20,11.40
2016,11,20,11,21,11.40
2016,11,20,11,22,11.40
2016,11,20,11,23,11.40
2016,11,20,11,24,11.40
2016,11,20,11,25,11.40
2016,11,20,11,26,11.40
2016,11,20,11,27,11.40
2016,11,20,11,28,11.40
2016,11,20,11,29,11.40
2016,11,20,11,30,11.40
2016,11,20,11,31,11.50
2016,11,20,11,32,11.50
2016,11,20,11,33,11.50
2016,11,20,11,34,11.50
2016,11,20,11,35,11.50
2016,11,20,11,36,11.50
2016,11,20,11,37,11.50
2016,11,20,11,38,11.50
2016,11,20,11,39,11.50
2016,11,20,11,40,11.40
2016,11,20,11,41,11.40
2016,11,20,11,42,11.40
2016,11,20,11,43,11.40
2016,11,20,11,44,11.40
2016,11,20,11,45,11.40
2016,11,20,11,46,11.40
2016,11,20,11,47,11.40
2016,11,20,11,48,11.40
2016,11,20,11,49,11.40
2016,11,20,11,50,11.40
2016,11,20,11,51,11.40
2016,11,20,11,52,11.40
2016,11,20,11,53,11.40
2016,11,20,11,54,11.40
2016,11,20,11,55,11.40
2016,11,20,11,56,11.40
2016,11,20,11,57,11.40
2016,11,20,11,58,11.40
2016,11,20,11,59,11.50
2016,11,20,12,00,11.50
2016,11,20,12,01,11.50
2016,11,20,12,02,11.40
2016,11,20,12,03,11.40
2016,11,20,12,04,11.40
2016,11,20,12,05,11.40
2016,11,20,12,06,11.40
2016,11,20,12,07,11.40
2016,11,20,12,08,11.40
2016,11,20,12,09,11.40
2016,11,20,12,10,11.40
2016,11,20,12,11,11.40
2016,11,20,12,12,11.40
2016,11,20,12,13,11.40
2016,11,20,12,14,11.40
2016,11,20,12,15,11.40
2016,11,20,12,16,11.40
2016,11,20,12,17,11.40
2016,11,20,12,18,11.40
2016,11,20,12,19,11.40
2016,11,20,12,20,11.40
2016,11,20,12,21,11.40
2016,11,20,12,22,11.40
2016,11,20,12,23,11.40
2016,11,20,12,24,11.40
2016,11,20,12,25,11.40
2016,11,20,12,26,11.40
2016,11,20,12,27,11.40
2016,11,20,12,28,11.40
2016,11,20,12,29,11.40
2016,11,20,12,30,11.40
2016,11,20,12,31,11.40
2016,11,20,12,32,11.40
2016,11,20,12,33,11.40
2016,11,20,12,34,11.40
2016,11,20,12,35,11.40
2016,11,20,12,36,11.40
2016,11,20,12,37,11.40
2016,11,20,12,38,11.40
2016,11,20,12,39,11.40
2016,11,20,12,40,11.40
2016,11,20,12,41,11.40
2016,11,20,12,42,11.30
2016,11,20,12,43,11.30
2016,11,20,12,44,11.30
2016,11,20,12,45,11.30
2016,11,20,12,46,11.30
2016,11,20,12,47,11.30
2016,11,20,12,48,11.40
2016,11,20,12,49,11.40
2016,11,20,12,50,11.40
2016,11,20,12,51,11.40
2016,11,20,12,52,11.40
2016,11,20,12,53,11.40
2016,11,20,12,54,11.40
2016,11,20,12,55,11.40
2016,11,20,12,56,11.40
2016,11,20,12,57,11.40
2016,11,20,12,58,11.40
2016,11,20,12,59,11.40
2016,11,20,13,00,11.40
2016,11,20,13,01,11.40
2016,11,20,13,02,11.30
2016,11,20,13,03,11.30
2016,11,20,13,04,11.30
2016,11,20,13,05,11.30
2016,11,20,13,06,11.30
2016,11,20,13,07,11.30
2016,11,20,13,08,11.30
2016,11,20,13,09,11.30
2016,11,20,13,10,11.30
2016,11,20,13,11,11.30
2016,11,20,13,12,11.30
2016,11,20,13,13,11.30
2016,11,20,13,14,11.30
2016,11,20,13,15,11.30
2016,11,20,13,16,11.30
2016,11,20,13,17,11.30
2016,11,20,13,18,11.30
2016,11,20,13,19,11.30
2016,11,20,13,20,11.30
2016,11,20,13,21,11.30
2016,11,20,13,22,11.30
2016,11,20,13,23,11.30
2016,11,20,13,24,11.30
2016,11,20,13,25,11.30
2016,11,20,13,26,11.30
2016,11,20,13,27,11.30
2016,11,20,13,28,11.30
2016,11,20,13,29,11.30
2016,11,20,13,30,11.30
2016,11,20,13,31,11.30
2016,11,20,13,32,11.30
2016,11,20,13,33,11.30
2016,11,20,13,34,11.30
2016,11,20,13,35,11.30
2016,11,20,13,36,11.30
2016,11,20,13,37,11.20
2016,11,20,13,38,11.20
2016,11,20,13,39,11.20
2016,11,20,13,40,11.20
2016,11,20,13,41,11.20
2016,11,20,13,42,11.20
2016,11,20,13,43,11.20
2016,11,20,13,44,11.20
2016,11,20,13,45,11.20
2016,11,20,13,46,11.20
2016,11,20,13,47,11.20
2016,11,20,13,48,11.20
2016,11,20,13,49,11.20
2016,11,20,13,50,11.20
2016,11,20,13,51,11.20
2016,11,20,13,52,11.20
2016,11,20,13,53,11.20
2016,11,20,13,54,11.20
2016,11,20,13,55,11.20
2016,11,20,13,56,11.10
2016,11,20,13,57,11.10
2016,11,20,13,58,11.10
2016,11,20,13,59,11.10
2016,11,20,14,00,11.10
2016,11,20,14,01,11.10
2016,11,20,14,02,11.10
2016,11,20,14,03,11.10
2016,11,20,14,04,11.10
2016,11,20,14,05,11.10
2016,11,20,14,06,11.10
2016,11,20,14,07,11.10
2016,11,20,14,08,11.10
2016,11,20,14,09,11.10
2016,11,20,14,10,11.10
2016,11,20,14,11,11.10
2016,11,20,14,12,11.10
2016,11,20,14,13,11.10
2016,11,20,14,14,11.10
2016,11,20,14,15,11.10
2016,11,20,14,16,11.10
2016,11,20,14,17,11.10
2016,11,20,14,18,11.10
2016,11,20,14,19,11.10
2016,11,20,14,20,11.10
2016,11,20,14,21,11.10
2016,11,20,14,22,11.00
2016,11,20,14,23,11.00
2016,11,20,14,24,11.00
2016,11,20,14,25,11.00
2016,11,20,14,26,11.00
2016,11,20,14,27,11.00
2016,11,20,14,28,11.00
2016,11,20,14,29,11.00
2016,11,20,14,30,11.00
2016,11,20,14,31,11.00
2016,11,20,14,32,11.00
2016,11,20,14,33,11.00
2016,11,20,14,34,11.00
2016,11,20,14,35,11.00
2016,11,20,14,36,11.00
2016,11,20,14,37,11.00
2016,11,20,14,38,11.00
2016,11,20,14,39,11.00
2016,11,20,14,40,11.00
2016,11,20,14,41,11.00
2016,11,20,14,42,11.00
2016,11,20,14,43,11.00
2016,11,20,14,44,11.00
2016,11,20,14,45,11.00
2016,11,20,14,46,11.00
2016,11,20,14,47,11.00
2016,11,20,14,48,11.00
2016,11,20,14,49,11.00
2016,11,20,14,50,11.00
2016,11,20,14,51,11.00
2016,11,20,14,52,11.00
2016,11,20,14,53,11.00
2016,11,20,14,54,11.00
2016,11,20,14,55,11.00
2016,11,20,14,56,11.00
2016,11,20,14,57,11.00
2016,11,20,14,58,11.00
2016,11,20,14,59,11.00
2016,11,20,15,00,11.00
2016,11,20,15,01,11.00
2016,11,20,15,02,11.00
2016,11,20,15,03,11.00
2016,11,20,15,04,10.90
2016,11,20,15,05,10.90
2016,11,20,15,06,10.90
2016,11,20,15,07,10.90
2016,11,20,15,08,10.90
2016,11,20,15,09,10.90
2016,11,20,15,10,10.90
2016,11,20,15,11,10.90
2016,11,20,15,12,10.90
2016,11,20,15,13,10.90
2016,11,20,15,14,10.90
2016,11,20,15,15,10.90
2016,11,20,15,16,10.90
2016,11,20,15,17,10.90
2016,11,20,15,18,10.90
2016,11,20,15,19,10.90
2016,11,20,15,20,10.90
2016,11,20,15,21,10.80
2016,11,20,15,22,10.80
2016,11,20,15,23,10.80
2016,11,20,15,24,10.80
2016,11,20,15,25,10.80
2016,11,20,15,26,10.80
2016,11,20,15,27,10.80
2016,11,20,15,28,10.80
2016,11,20,15,29,10.80
2016,11,20,15,30,10.80
2016,11,20,15,31,10.80
2016,11,20,15,32,10.80
2016,11,20,15,33,10.80
2016,11,20,15,34,10.80
2016,11,20,15,35,10.80
2016,11,20,15,36,10.80
2016,11,20,15,37,10.80
2016,11,20,15,38,10.80
2016,11,20,15,39,10.80
2016,11,20,15,40,10.80
2016,11,20,15,41,10.80
2016,11,20,15,42,10.80
2016,11,20,15,43,10.80
2016,11,20,15,44,10.80
2016,11,20,15,45,10.80
2016,11,20,15,46,10.80
2016,11,20,15,47,10.80
2016,11,20,15,48,10.80
2016,11,20,15,49,10.80
2016,11,20,15,50,10.80
2016,11,20,15,51,10.80
2016,11,20,15,52,10.80
2016,11,20,15,53,10.80
2016,11,20,15,54,10.80
2016,11,20,15,55,10.80
2016,11,20,15,56,10.80
2016,11,20,15,57,10.80
2016,11,20,15,58,10.80
2016,11,20,15,59,10.80
2016,11,20,16,00,10.80
2016,11,20,16,01,10.80
2016,11,20,16,02,10.70
2016,11,20,16,03,10.70
2016,11,20,16,04,10.70
2016,11,20,16,05,10.70
2016,11,20,16,06,10.70
2016,11,20,16,07,10.70
2016,11,20,16,08,10.70
2016,11,20,16,09,10.70
2016,11,20,16,10,10.70
2016,11,20,16,11,10.70
2016,11,20,16,12,10.70
2016,11,20,16,13,10.70
2016,11,20,16,14,10.70
2016,11,20,16,15,10.70
2016,11,20,16,16,10.70
2016,11,20,16,17,10.70
2016,11,20,16,18,10.70
2016,11,20,16,19,10.70
2016,11,20,16,20,10.70
2016,11,20,16,21,10.70
2016,11,20,16,22,10.70
2016,11,20,16,23,10.70
2016,11,20,16,24,10.60
2016,11,20,16,25,10.60
2016,11,20,16,26,10.60
2016,11,20,16,27,10.60
2016,11,20,16,28,10.60
2016,11,20,16,29,10.60
2016,11,20,16,30,10.60
2016,11,20,16,31,10.60
2016,11,20,16,32,10.60
2016,11,20,16,33,10.60
2016,11,20,16,34,10.60
2016,11,20,16,35,10.50
2016,11,20,16,36,10.50
2016,11,20,16,37,10.50
2016,11,20,16,38,10.50
2016,11,20,16,39,10.50
2016,11,20,16,40,10.50
2016,11,20,16,41,10.50
2016,11,20,16,42,10.40
2016,11,20,16,43,10.40
2016,11,20,16,44,10.40
2016,11,20,16,45,10.40
2016,11,20,16,46,10.40
2016,11,20,16,47,10.40
2016,11,20,16,48,10.40
2016,11,20,16,49,10.40
2016,11,20,16,50,10.40
2016,11,20,16,51,10.40
2016,11,20,16,52,10.40
2016,11,20,16,53,10.40
2016,11,20,16,54,10.40
2016,11,20,16,55,10.40
2016,11,20,16,56,10.30
2016,11,20,16,57,10.30
2016,11,20,16,58,10.30
2016,11,20,16,59,10.30
2016,11,20,17,00,10.30
2016,11,20,17,01,10.30
2016,11,20,17,02,10.30
2016,11,20,17,03,10.30
2016,11,20,17,04,10.30
2016,11,20,17,05,10.30
2016,11,20,17,06,10.30
2016,11,20,17,07,10.30
2016,11,20,17,08,10.20
2016,11,20,17,09,10.20
2016,11,20,17,10,10.20
2016,11,20,17,11,10.20
2016,11,20,17,12,10.20
2016,11,20,17,13,10.20
2016,11,20,17,14,10.20
2016,11,20,17,15,10.20
2016,11,20,17,16,10.20
2016,11,20,17,17,10.20
2016,11,20,17,18,10.20
2016,11,20,17,19,10.20
2016,11,20,17,20,10.20
2016,11,20,17,21,10.20
2016,11,20,17,22,10.20
2016,11,20,17,23,10.20
2016,11,20,17,24,10.20
2016,11,20,17,25,10.20
2016,11,20,17,26,10.20
2016,11,20,17,27,10.20
2016,11,20,17,28,10.20
2016,11,20,17,29,10.20
2016,11,20,17,30,10.10
2016,11,20,17,31,10.10
2016,11,20,17,32,10.10
2016,11,20,17,33,10.10
2016,11,20,17,34,10.10
2016,11,20,17,35,10.10
2016,11,20,17,36,10.10
2016,11,20,17,37,10.10
2016,11,20,17,38,10.10
2016,11,20,17,39,10.10
2016,11,20,17,40,10.10
2016,11,20,17,41,10.10