Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,11.10
2011,05,18,00,01,11.10
2011,05,18,00,02,11.10
2011,05,18,00,03,11.10
2011,05,18,00,04,11.10
2011,05,18,00,05,11.10
2011,05,18,00,06,11.10
2011,05,18,00,07,11.10
2011,05,18,00,08,11.10
2011,05,18,00,09,11.10
2011,05,18,00,10,11.10
2011,05,18,00,11,11.10
2011,05,18,00,12,11.10
2011,05,18,00,16,11.10
2011,05,18,00,17,11.10
2011,05,18,00,18,11.10
2011,05,18,00,19,11.10
2011,05,18,00,20,11.10
2011,05,18,00,21,11.10
2011,05,18,00,22,11.10
2011,05,18,00,23,11.10
2011,05,18,00,24,11.10
2011,05,18,00,25,11.10
2011,05,18,00,26,11.10
2011,05,18,00,27,11.10
2011,05,18,00,28,11.10
2011,05,18,00,29,11.10
2011,05,18,00,30,11.10
2011,05,18,00,31,11.10
2011,05,18,00,32,11.10
2011,05,18,00,33,11.10
2011,05,18,00,34,11.10
2011,05,18,00,35,11.10
2011,05,18,00,36,11.10
2011,05,18,00,37,11.10
2011,05,18,00,38,11.10
2011,05,18,00,39,11.10
2011,05,18,00,40,11.10
2011,05,18,00,41,11.10
2011,05,18,00,42,11.10
2011,05,18,00,43,11.10
2011,05,18,00,44,11.10
2011,05,18,00,45,11.10
2011,05,18,00,46,11.10
2011,05,18,00,47,11.10
2011,05,18,00,48,11.10
2011,05,18,00,49,11.10
2011,05,18,00,50,11.10
2011,05,18,00,51,11.10
2011,05,18,00,52,11.00
2011,05,18,00,53,11.00
2011,05,18,00,54,11.00
2011,05,18,00,55,11.00
2011,05,18,00,56,11.00
2011,05,18,00,57,11.00
2011,05,18,00,58,11.00
2011,05,18,00,59,11.00
2011,05,18,01,00,11.00
2011,05,18,01,01,11.00
2011,05,18,01,02,11.00
2011,05,18,01,03,11.00
2011,05,18,01,04,11.00
2011,05,18,01,05,11.10
2011,05,18,01,06,11.00
2011,05,18,01,07,11.00
2011,05,18,01,08,11.00
2011,05,18,01,09,11.00
2011,05,18,01,10,11.00
2011,05,18,01,11,11.00
2011,05,18,01,12,11.00
2011,05,18,01,13,11.00
2011,05,18,01,14,11.00
2011,05,18,01,15,11.00
2011,05,18,01,16,11.00
2011,05,18,01,17,11.00
2011,05,18,01,18,11.00
2011,05,18,01,19,11.00
2011,05,18,01,20,11.00
2011,05,18,01,21,11.00
2011,05,18,01,22,11.00
2011,05,18,01,23,10.90
2011,05,18,01,24,10.90
2011,05,18,01,25,10.90
2011,05,18,01,26,10.90
2011,05,18,01,27,10.90
2011,05,18,01,28,10.80
2011,05,18,01,29,10.80
2011,05,18,01,30,10.80
2011,05,18,01,31,10.80
2011,05,18,01,32,10.80
2011,05,18,01,33,10.80
2011,05,18,01,34,10.70
2011,05,18,01,35,10.70
2011,05,18,01,36,10.70
2011,05,18,01,37,10.70
2011,05,18,01,38,10.70
2011,05,18,01,39,10.70
2011,05,18,01,40,10.70
2011,05,18,01,41,10.70
2011,05,18,01,42,10.60
2011,05,18,01,43,10.60
2011,05,18,01,44,10.60
2011,05,18,01,45,10.70
2011,05,18,01,46,10.60
2011,05,18,01,47,10.60
2011,05,18,01,48,10.60
2011,05,18,01,49,10.60
2011,05,18,01,50,10.60
2011,05,18,01,51,10.70
2011,05,18,01,52,10.70
2011,05,18,01,53,10.70
2011,05,18,01,54,10.70
2011,05,18,01,55,10.70
2011,05,18,01,56,10.70
2011,05,18,01,57,10.70
2011,05,18,01,58,10.70
2011,05,18,01,59,10.70
2011,05,18,02,00,10.60
2011,05,18,02,01,10.60
2011,05,18,02,02,10.60
2011,05,18,02,03,10.60
2011,05,18,02,04,10.60
2011,05,18,02,05,10.50
2011,05,18,02,06,10.50
2011,05,18,02,07,10.50
2011,05,18,02,08,10.40
2011,05,18,02,09,10.40
2011,05,18,02,10,10.40
2011,05,18,02,11,10.40
2011,05,18,02,12,10.30
2011,05,18,02,13,10.30
2011,05,18,02,14,10.30
2011,05,18,02,15,10.30
2011,05,18,02,16,10.30
2011,05,18,02,17,10.30
2011,05,18,02,18,10.30
2011,05,18,02,19,10.30
2011,05,18,02,20,10.30
2011,05,18,02,21,10.30
2011,05,18,02,22,10.30
2011,05,18,02,23,10.20
2011,05,18,02,24,10.20
2011,05,18,02,25,10.20
2011,05,18,02,26,10.20
2011,05,18,02,27,10.20
2011,05,18,02,28,10.20
2011,05,18,02,29,10.20
2011,05,18,02,30,10.20
2011,05,18,02,31,10.20
2011,05,18,02,32,10.20
2011,05,18,02,33,10.20
2011,05,18,02,34,10.20
2011,05,18,02,35,10.20
2011,05,18,02,36,10.20
2011,05,18,02,37,10.20
2011,05,18,02,38,10.20
2011,05,18,02,39,10.20
2011,05,18,02,40,10.20
2011,05,18,02,41,10.20
2011,05,18,02,42,10.20
2011,05,18,02,43,10.20
2011,05,18,02,44,10.20
2011,05,18,02,45,10.20
2011,05,18,02,46,10.20
2011,05,18,02,47,10.20
2011,05,18,02,48,10.20
2011,05,18,02,49,10.20
2011,05,18,02,50,10.20
2011,05,18,02,51,10.20
2011,05,18,02,52,10.20
2011,05,18,02,53,10.20
2011,05,18,02,54,10.20
2011,05,18,02,55,10.20
2011,05,18,02,56,10.20
2011,05,18,02,57,10.20
2011,05,18,02,58,10.20
2011,05,18,02,59,10.20
2011,05,18,03,00,10.20
2011,05,18,03,01,10.20
2011,05,18,03,02,10.10
2011,05,18,03,03,10.10
2011,05,18,03,04,10.10
2011,05,18,03,05,10.10
2011,05,18,03,06,10.10
2011,05,18,03,07,10.10
2011,05,18,03,08,10.10
2011,05,18,03,09,10.10
2011,05,18,03,10,10.10
2011,05,18,03,11,10.10
2011,05,18,03,12,10.10
2011,05,18,03,13,10.10
2011,05,18,03,14,10.10
2011,05,18,03,15,10.10
2011,05,18,03,16,10.10
2011,05,18,03,17,10.10
2011,05,18,03,18,10.10
2011,05,18,03,19,10.10
2011,05,18,03,20,10.10
2011,05,18,03,21,10.10
2011,05,18,03,22,10.10
2011,05,18,03,23,10.10
2011,05,18,03,24,10.10
2011,05,18,03,25,10.00
2011,05,18,03,26,10.00
2011,05,18,03,27,10.00
2011,05,18,03,28,9.90
2011,05,18,03,29,9.90
2011,05,18,03,30,9.90
2011,05,18,03,31,9.90
2011,05,18,03,32,9.90
2011,05,18,03,33,9.90
2011,05,18,03,34,9.90
2011,05,18,03,35,9.90
2011,05,18,03,36,9.90
2011,05,18,03,37,9.90
2011,05,18,03,38,9.90
2011,05,18,03,39,9.90
2011,05,18,03,40,9.90
2011,05,18,03,41,9.90
2011,05,18,03,42,9.90
2011,05,18,03,43,9.90
2011,05,18,03,44,9.90
2011,05,18,03,45,9.90
2011,05,18,03,46,9.90
2011,05,18,03,47,9.90
2011,05,18,03,48,9.90
2011,05,18,03,49,9.90
2011,05,18,03,50,9.90
2011,05,18,03,51,9.90
2011,05,18,03,52,9.90
2011,05,18,03,53,9.90
2011,05,18,03,54,9.90
2011,05,18,03,55,9.80
2011,05,18,03,56,9.80
2011,05,18,03,57,9.80
2011,05,18,03,58,9.80
2011,05,18,03,59,9.80
2011,05,18,04,00,9.80
2011,05,18,04,01,9.80
2011,05,18,04,02,9.80
2011,05,18,04,03,9.80
2011,05,18,04,04,9.80
2011,05,18,04,05,9.80
2011,05,18,04,06,9.80
2011,05,18,04,07,9.80
2011,05,18,04,08,9.80
2011,05,18,04,09,9.80
2011,05,18,04,10,9.80
2011,05,18,04,11,9.80
2011,05,18,04,12,9.80
2011,05,18,04,13,9.80
2011,05,18,04,14,9.80
2011,05,18,04,15,9.80
2011,05,18,04,16,9.80
2011,05,18,04,17,9.80
2011,05,18,04,18,9.80
2011,05,18,04,19,9.80
2011,05,18,04,20,9.80
2011,05,18,04,21,9.80
2011,05,18,04,22,9.80
2011,05,18,04,23,9.80
2011,05,18,04,24,9.80
2011,05,18,04,25,9.80
2011,05,18,04,26,9.80
2011,05,18,04,27,9.80
2011,05,18,04,28,9.70
2011,05,18,04,29,9.70
2011,05,18,04,30,9.70
2011,05,18,04,31,9.70
2011,05,18,04,32,9.70
2011,05,18,04,33,9.70
2011,05,18,04,34,9.70
2011,05,18,04,35,9.70
2011,05,18,04,36,9.70
2011,05,18,04,37,9.70
2011,05,18,04,38,9.70
2011,05,18,04,39,9.80
2011,05,18,04,40,9.80
2011,05,18,04,41,9.80
2011,05,18,04,42,9.80
2011,05,18,04,43,9.80
2011,05,18,04,44,9.80
2011,05,18,04,45,9.90
2011,05,18,04,46,9.90
2011,05,18,04,47,9.90
2011,05,18,04,48,9.90
2011,05,18,04,49,9.90
2011,05,18,04,50,9.90
2011,05,18,04,51,9.90
2011,05,18,04,52,9.90
2011,05,18,04,53,9.90
2011,05,18,04,54,9.90
2011,05,18,04,55,9.90
2011,05,18,04,56,9.90
2011,05,18,04,57,9.90
2011,05,18,04,58,9.90
2011,05,18,04,59,9.90
2011,05,18,05,00,9.90
2011,05,18,05,01,9.90
2011,05,18,05,02,9.80
2011,05,18,05,03,9.80
2011,05,18,05,04,9.80
2011,05,18,05,05,9.80
2011,05,18,05,06,9.80
2011,05,18,05,07,9.80
2011,05,18,05,08,9.80
2011,05,18,05,09,9.80
2011,05,18,05,10,9.80
2011,05,18,05,11,9.80
2011,05,18,05,12,9.80
2011,05,18,05,13,9.80
2011,05,18,05,14,9.80
2011,05,18,05,15,9.80
2011,05,18,05,16,9.80
2011,05,18,05,17,9.80
2011,05,18,05,18,9.80
2011,05,18,05,19,9.80
2011,05,18,05,20,9.80
2011,05,18,05,21,9.80
2011,05,18,05,22,9.80
2011,05,18,05,23,9.80
2011,05,18,05,24,9.80
2011,05,18,05,25,9.80
2011,05,18,05,26,9.80
2011,05,18,05,27,9.80
2011,05,18,05,28,9.70
2011,05,18,05,29,9.80
2011,05,18,05,30,9.80
2011,05,18,05,31,9.80
2011,05,18,05,32,9.80
2011,05,18,05,33,9.80
2011,05,18,05,34,9.80
2011,05,18,05,35,9.80
2011,05,18,05,36,9.80
2011,05,18,05,37,9.80
2011,05,18,05,38,9.80
2011,05,18,05,39,9.80
2011,05,18,05,40,9.80
2011,05,18,05,41,9.80
2011,05,18,05,42,9.90
2011,05,18,05,43,9.90
2011,05,18,05,44,9.90
2011,05,18,05,45,9.90
2011,05,18,05,46,9.90
2011,05,18,05,47,10.00
2011,05,18,05,48,10.00
2011,05,18,05,49,10.00
2011,05,18,05,50,10.00
2011,05,18,05,51,10.00
2011,05,18,05,52,9.90
2011,05,18,05,53,9.90
2011,05,18,05,54,9.80
2011,05,18,05,55,9.80
2011,05,18,05,56,9.70
2011,05,18,05,57,9.70
2011,05,18,05,58,9.70
2011,05,18,05,59,9.70
2011,05,18,06,00,9.70
2011,05,18,06,01,9.60
2011,05,18,06,02,9.60
2011,05,18,06,03,9.60
2011,05,18,06,04,9.60
2011,05,18,06,05,9.60
2011,05,18,06,06,9.60
2011,05,18,06,07,9.60
2011,05,18,06,08,9.60
2011,05,18,06,09,9.60
2011,05,18,06,10,9.60
2011,05,18,06,11,9.60
2011,05,18,06,12,9.60
2011,05,18,06,13,9.60
2011,05,18,06,14,9.60
2011,05,18,06,15,9.60
2011,05,18,06,16,9.60
2011,05,18,06,17,9.60
2011,05,18,06,18,9.60
2011,05,18,06,19,9.60
2011,05,18,06,20,9.70
2011,05,18,06,21,9.70
2011,05,18,06,22,9.80
2011,05,18,06,23,9.80
2011,05,18,06,24,9.80
2011,05,18,06,25,9.80
2011,05,18,06,26,9.90
2011,05,18,06,27,9.90
2011,05,18,06,28,10.00
2011,05,18,06,29,10.00
2011,05,18,06,30,10.10
2011,05,18,06,31,10.10
2011,05,18,06,32,10.10
2011,05,18,06,33,10.10
2011,05,18,06,34,10.20
2011,05,18,06,35,10.20
2011,05,18,06,36,10.20
2011,05,18,06,37,10.20
2011,05,18,06,38,10.20
2011,05,18,06,39,10.30
2011,05,18,06,40,10.30
2011,05,18,06,41,10.30
2011,05,18,06,42,10.40
2011,05,18,06,43,10.40
2011,05,18,06,44,10.40
2011,05,18,06,45,10.40
2011,05,18,06,46,10.40
2011,05,18,06,47,10.50
2011,05,18,06,48,10.50
2011,05,18,06,49,10.40
2011,05,18,06,50,10.40
2011,05,18,06,51,10.40
2011,05,18,06,52,10.40
2011,05,18,06,53,10.40
2011,05,18,06,54,10.40
2011,05,18,06,55,10.40
2011,05,18,06,56,10.40
2011,05,18,06,57,10.40
2011,05,18,06,58,10.30
2011,05,18,06,59,10.30
2011,05,18,07,00,10.30
2011,05,18,07,01,10.30
2011,05,18,07,02,10.30
2011,05,18,07,03,10.30
2011,05,18,07,04,10.40
2011,05,18,07,05,10.40
2011,05,18,07,06,10.40
2011,05,18,07,07,10.40
2011,05,18,07,08,10.40
2011,05,18,07,09,10.40
2011,05,18,07,10,10.40
2011,05,18,07,11,10.40
2011,05,18,07,12,10.50
2011,05,18,07,13,10.50
2011,05,18,07,14,10.50
2011,05,18,07,15,10.50
2011,05,18,07,16,10.50
2011,05,18,07,17,10.60
2011,05,18,07,18,10.60
2011,05,18,07,19,10.60
2011,05,18,07,20,10.60
2011,05,18,07,21,10.60
2011,05,18,07,22,10.50
2011,05,18,07,23,10.50
2011,05,18,07,24,10.50
2011,05,18,07,25,10.50
2011,05,18,07,26,10.40
2011,05,18,07,27,10.40
2011,05,18,07,28,10.40
2011,05,18,07,29,10.40
2011,05,18,07,30,10.40
2011,05,18,07,31,10.40
2011,05,18,07,32,10.40
2011,05,18,07,33,10.40
2011,05,18,07,34,10.40
2011,05,18,07,35,10.40
2011,05,18,07,36,10.40
2011,05,18,07,37,10.30
2011,05,18,07,38,10.30
2011,05,18,07,39,10.30
2011,05,18,07,40,10.30
2011,05,18,07,41,10.30
2011,05,18,07,42,10.30
2011,05,18,07,43,10.30
2011,05,18,07,44,10.40
2011,05,18,07,45,10.40
2011,05,18,07,46,10.30
2011,05,18,07,47,10.40
2011,05,18,07,48,10.40
2011,05,18,07,49,10.30
2011,05,18,07,50,10.30
2011,05,18,07,51,10.30
2011,05,18,07,52,10.30
2011,05,18,07,53,10.40
2011,05,18,07,54,10.40
2011,05,18,07,55,10.40
2011,05,18,07,56,10.40
2011,05,18,07,57,10.40
2011,05,18,07,58,10.40
2011,05,18,07,59,10.40
2011,05,18,08,00,10.40
2011,05,18,08,01,10.40
2011,05,18,08,02,10.40
2011,05,18,08,03,10.40
2011,05,18,08,04,10.40
2011,05,18,08,05,10.40
2011,05,18,08,06,10.40
2011,05,18,08,07,10.40
2011,05,18,08,08,10.40
2011,05,18,08,09,10.40
2011,05,18,08,10,10.40
2011,05,18,08,11,10.50
2011,05,18,08,12,10.50
2011,05,18,08,13,10.50
2011,05,18,08,14,10.60
2011,05,18,08,15,10.60
2011,05,18,08,16,10.70
2011,05,18,08,17,10.70
2011,05,18,08,18,10.80
2011,05,18,08,19,10.80
2011,05,18,08,20,10.80
2011,05,18,08,21,10.90
2011,05,18,08,22,10.90
2011,05,18,08,23,11.00
2011,05,18,08,24,11.00
2011,05,18,08,25,11.00
2011,05,18,08,26,11.10
2011,05,18,08,27,11.10
2011,05,18,08,28,11.10
2011,05,18,08,29,11.10
2011,05,18,08,30,11.10
2011,05,18,08,31,11.10
2011,05,18,08,32,11.10
2011,05,18,08,33,11.10
2011,05,18,08,34,11.20
2011,05,18,08,35,11.20
2011,05,18,08,36,11.20
2011,05,18,08,37,11.20
2011,05,18,08,38,11.20
2011,05,18,08,39,11.20
2011,05,18,08,40,11.20
2011,05,18,08,41,11.20
2011,05,18,08,42,11.20
2011,05,18,08,43,11.20
2011,05,18,08,44,11.20
2011,05,18,08,45,11.20
2011,05,18,08,46,11.20
2011,05,18,08,47,11.20
2011,05,18,08,48,11.20
2011,05,18,08,49,11.20
2011,05,18,08,50,11.20
2011,05,18,08,51,11.20
2011,05,18,08,52,11.30
2011,05,18,08,53,11.30
2011,05,18,08,54,11.30
2011,05,18,08,55,11.30
2011,05,18,08,56,11.30
2011,05,18,08,57,11.30
2011,05,18,08,58,11.30
2011,05,18,08,59,11.30
2011,05,18,09,00,11.30
2011,05,18,09,01,11.30
2011,05,18,09,02,11.30
2011,05,18,09,03,11.30
2011,05,18,09,04,11.30
2011,05,18,09,05,11.30
2011,05,18,09,06,11.30
2011,05,18,09,07,11.40
2011,05,18,09,08,11.40
2011,05,18,09,09,11.50
2011,05,18,09,10,11.60
2011,05,18,09,11,11.70
2011,05,18,09,12,11.80
2011,05,18,09,13,11.80
2011,05,18,09,14,11.80
2011,05,18,09,15,11.80
2011,05,18,09,16,11.90
2011,05,18,09,17,11.90
2011,05,18,09,18,12.00
2011,05,18,09,19,12.00
2011,05,18,09,20,12.10
2011,05,18,09,21,12.10
2011,05,18,09,22,12.20
2011,05,18,09,23,12.20
2011,05,18,09,24,12.20
2011,05,18,09,25,12.30
2011,05,18,09,26,12.30
2011,05,18,09,27,12.40
2011,05,18,09,28,12.50
2011,05,18,09,29,12.50
2011,05,18,09,30,12.60
2011,05,18,09,31,12.60
2011,05,18,09,32,12.60
2011,05,18,09,33,12.60
2011,05,18,09,34,12.60
2011,05,18,09,35,12.60
2011,05,18,09,36,12.60
2011,05,18,09,37,12.60
2011,05,18,09,38,12.60
2011,05,18,09,39,12.70
2011,05,18,09,40,12.70
2011,05,18,09,41,12.70
2011,05,18,09,42,12.80
2011,05,18,09,43,12.80
2011,05,18,09,44,12.80
2011,05,18,09,45,12.80
2011,05,18,09,46,12.80
2011,05,18,09,47,12.90
2011,05,18,09,48,12.90
2011,05,18,09,49,12.90
2011,05,18,09,50,12.90
2011,05,18,09,51,12.90
2011,05,18,09,52,13.00
2011,05,18,09,53,13.00
2011,05,18,09,54,13.00
2011,05,18,09,55,13.00
2011,05,18,09,56,12.90
2011,05,18,09,57,12.80
2011,05,18,09,58,12.80
2011,05,18,09,59,12.70
2011,05,18,10,00,12.70
2011,05,18,10,01,12.70
2011,05,18,10,02,12.70
2011,05,18,10,03,12.70
2011,05,18,10,04,12.70
2011,05,18,10,05,12.70
2011,05,18,10,06,12.70
2011,05,18,10,07,12.70
2011,05,18,10,08,12.70
2011,05,18,10,09,12.80
2011,05,18,10,10,12.80
2011,05,18,10,11,12.80
2011,05,18,10,12,12.80
2011,05,18,10,13,12.90
2011,05,18,10,14,13.00
2011,05,18,10,15,13.00
2011,05,18,10,16,13.10
2011,05,18,10,17,13.20
2011,05,18,10,18,13.30
2011,05,18,10,19,13.40
2011,05,18,10,20,13.50
2011,05,18,10,21,13.60
2011,05,18,10,22,13.70
2011,05,18,10,23,13.70
2011,05,18,10,24,13.70
2011,05,18,10,25,13.70
2011,05,18,10,26,13.80
2011,05,18,10,27,13.80
2011,05,18,10,28,13.80
2011,05,18,10,29,13.80
2011,05,18,10,30,13.80
2011,05,18,10,31,13.80
2011,05,18,10,32,13.80
2011,05,18,10,33,13.80
2011,05,18,10,34,13.90
2011,05,18,10,35,13.90
2011,05,18,10,36,13.90
2011,05,18,10,37,13.90
2011,05,18,10,38,13.90
2011,05,18,10,39,13.90
2011,05,18,10,40,13.90
2011,05,18,10,41,13.90
2011,05,18,10,42,13.90
2011,05,18,10,43,14.00
2011,05,18,10,44,14.10
2011,05,18,10,45,14.10
2011,05,18,10,46,14.10
2011,05,18,10,47,14.00
2011,05,18,10,48,13.90
2011,05,18,10,49,13.90
2011,05,18,10,50,14.00
2011,05,18,10,51,14.10
2011,05,18,10,52,14.10
2011,05,18,10,53,14.20
2011,05,18,10,54,14.30
2011,05,18,10,55,14.30
2011,05,18,10,56,14.40
2011,05,18,10,57,14.30
2011,05,18,10,58,14.20
2011,05,18,10,59,14.20
2011,05,18,11,00,14.10
2011,05,18,11,01,14.10
2011,05,18,11,02,14.10
2011,05,18,11,03,14.10
2011,05,18,11,04,14.10
2011,05,18,11,05,14.10
2011,05,18,11,06,14.00
2011,05,18,11,07,14.00
2011,05,18,11,08,14.10
2011,05,18,11,09,14.10
2011,05,18,11,10,14.10
2011,05,18,11,11,14.20
2011,05,18,11,12,14.20
2011,05,18,11,13,14.00
2011,05,18,11,14,13.90
2011,05,18,11,15,13.90
2011,05,18,11,16,14.00
2011,05,18,11,17,14.10
2011,05,18,11,18,14.10
2011,05,18,11,19,14.10
2011,05,18,11,20,14.00
2011,05,18,11,21,14.00
2011,05,18,11,22,14.00
2011,05,18,11,23,14.00
2011,05,18,11,24,14.00
2011,05,18,11,25,14.00
2011,05,18,11,26,14.10
2011,05,18,11,27,14.20
2011,05,18,11,28,14.20
2011,05,18,11,29,14.20
2011,05,18,11,30,14.20
2011,05,18,11,31,14.20
2011,05,18,11,32,14.20
2011,05,18,11,33,14.20
2011,05,18,11,34,14.20
2011,05,18,11,35,14.20
2011,05,18,11,36,14.30
2011,05,18,11,37,14.30
2011,05,18,11,38,14.40
2011,05,18,11,39,14.40
2011,05,18,11,40,14.60
2011,05,18,11,41,14.70
2011,05,18,11,42,14.90
2011,05,18,11,43,15.00
2011,05,18,11,44,15.00
2011,05,18,11,45,15.20
2011,05,18,11,46,15.20
2011,05,18,11,47,15.20
2011,05,18,11,48,15.20
2011,05,18,11,49,15.20
2011,05,18,11,50,15.20
2011,05,18,11,51,15.20
2011,05,18,11,52,15.10
2011,05,18,11,53,15.00
2011,05,18,11,54,15.00
2011,05,18,11,55,15.10
2011,05,18,11,56,15.20
2011,05,18,11,57,15.30
2011,05,18,11,58,15.30
2011,05,18,11,59,15.30
2011,05,18,12,00,15.40
2011,05,18,12,01,15.40
2011,05,18,12,02,15.40
2011,05,18,12,03,15.40
2011,05,18,12,04,15.40
2011,05,18,12,05,15.50
2011,05,18,12,06,15.60
2011,05,18,12,07,15.70
2011,05,18,12,08,15.70
2011,05,18,12,09,15.70
2011,05,18,12,10,15.80
2011,05,18,12,11,15.80
2011,05,18,12,12,15.70
2011,05,18,12,13,15.60
2011,05,18,12,14,15.60
2011,05,18,12,15,15.60
2011,05,18,12,16,15.60
2011,05,18,12,17,15.60
2011,05,18,12,18,15.60
2011,05,18,12,19,15.70
2011,05,18,12,20,15.70
2011,05,18,12,21,15.70
2011,05,18,12,22,15.70
2011,05,18,12,23,15.80
2011,05,18,12,24,15.80
2011,05,18,12,25,15.90
2011,05,18,12,26,16.00
2011,05,18,12,27,16.00
2011,05,18,12,28,16.10
2011,05,18,12,29,16.00
2011,05,18,12,30,16.00
2011,05,18,12,31,16.00
2011,05,18,12,32,16.00
2011,05,18,12,33,15.90
2011,05,18,12,34,15.90
2011,05,18,12,35,15.70
2011,05,18,12,36,15.60
2011,05,18,12,37,15.70
2011,05,18,12,38,15.70
2011,05,18,12,39,15.80
2011,05,18,12,40,15.90
2011,05,18,12,41,16.00
2011,05,18,12,42,16.10
2011,05,18,12,43,16.20
2011,05,18,12,44,16.30
2011,05,18,12,45,16.30
2011,05,18,12,46,16.20
2011,05,18,12,47,16.20
2011,05,18,12,48,16.20
2011,05,18,12,49,16.10
2011,05,18,12,50,16.00
2011,05,18,12,51,15.90
2011,05,18,12,52,15.80
2011,05,18,12,53,15.80
2011,05,18,12,54,15.90
2011,05,18,12,55,16.00
2011,05,18,12,56,16.10
2011,05,18,12,57,16.20
2011,05,18,12,58,16.20
2011,05,18,12,59,16.20
2011,05,18,13,00,16.20
2011,05,18,13,01,16.20
2011,05,18,13,02,16.20
2011,05,18,13,03,16.20
2011,05,18,13,04,16.20
2011,05,18,13,05,16.20
2011,05,18,13,06,16.20
2011,05,18,13,07,16.20
2011,05,18,13,08,16.30
2011,05,18,13,09,16.30
2011,05,18,13,10,16.40
2011,05,18,13,11,16.40
2011,05,18,13,12,16.50
2011,05,18,13,13,16.50
2011,05,18,13,14,16.40
2011,05,18,13,15,16.40
2011,05,18,13,16,16.50
2011,05,18,13,17,16.50
2011,05,18,13,18,16.50
2011,05,18,13,19,16.40
2011,05,18,13,20,16.40
2011,05,18,13,21,16.40
2011,05,18,13,22,16.40
2011,05,18,13,23,16.50
2011,05,18,13,24,16.60
2011,05,18,13,25,16.60
2011,05,18,13,26,16.60
2011,05,18,13,27,16.60
2011,05,18,13,28,16.70
2011,05,18,13,29,16.70
2011,05,18,13,30,16.70
2011,05,18,13,31,16.70
2011,05,18,13,32,16.70
2011,05,18,13,33,16.80
2011,05,18,13,34,16.80
2011,05,18,13,35,16.70
2011,05,18,13,36,16.70
2011,05,18,13,37,16.70
2011,05,18,13,38,16.70
2011,05,18,13,39,16.70
2011,05,18,13,40,16.60
2011,05,18,13,41,16.60
2011,05,18,13,42,16.60
2011,05,18,13,43,16.60
2011,05,18,13,44,16.60
2011,05,18,13,45,16.50
2011,05,18,13,46,16.40
2011,05,18,13,47,16.30
2011,05,18,13,48,16.20
2011,05,18,13,49,16.20
2011,05,18,13,50,16.10
2011,05,18,13,51,16.00
2011,05,18,13,52,16.00
2011,05,18,13,53,16.00
2011,05,18,13,54,16.10
2011,05,18,13,55,16.10
2011,05,18,13,56,16.10
2011,05,18,13,57,16.20
2011,05,18,13,58,16.20
2011,05,18,13,59,16.20
2011,05,18,14,00,16.30
2011,05,18,14,01,16.30
2011,05,18,14,02,16.40
2011,05,18,14,03,16.40
2011,05,18,14,04,16.50
2011,05,18,14,05,16.60
2011,05,18,14,06,16.60
2011,05,18,14,07,16.50
2011,05,18,14,08,16.40
2011,05,18,14,09,16.50
2011,05,18,14,10,16.40
2011,05,18,14,11,16.40
2011,05,18,14,12,16.40
2011,05,18,14,13,16.40
2011,05,18,14,14,16.40
2011,05,18,14,15,16.40
2011,05,18,14,16,16.40
2011,05,18,14,17,16.40
2011,05,18,14,18,16.40
2011,05,18,14,19,16.40
2011,05,18,14,20,16.50
2011,05,18,14,21,16.50
2011,05,18,14,22,16.60
2011,05,18,14,23,16.60
2011,05,18,14,24,16.60
2011,05,18,14,25,16.70
2011,05,18,14,26,16.70
2011,05,18,14,27,16.80
2011,05,18,14,28,16.80
2011,05,18,14,29,16.90
2011,05,18,14,30,17.00
2011,05,18,14,31,17.00
2011,05,18,14,32,17.10
2011,05,18,14,33,17.00
2011,05,18,14,34,17.00
2011,05,18,14,35,17.10
2011,05,18,14,36,17.10
2011,05,18,14,37,17.00
2011,05,18,14,38,17.00
2011,05,18,14,39,16.90
2011,05,18,14,40,16.90
2011,05,18,14,41,16.90
2011,05,18,14,42,16.90
2011,05,18,14,43,16.90
2011,05,18,14,44,16.90
2011,05,18,14,45,16.90
2011,05,18,14,46,16.80
2011,05,18,14,47,16.70
2011,05,18,14,48,16.50
2011,05,18,14,49,16.40
2011,05,18,14,50,16.40
2011,05,18,14,51,16.30
2011,05,18,14,52,16.40
2011,05,18,14,53,16.40
2011,05,18,14,54,16.40
2011,05,18,14,55,16.40
2011,05,18,14,56,16.50
2011,05,18,14,57,16.50
2011,05,18,14,58,16.50
2011,05,18,14,59,16.60
2011,05,18,15,00,16.70
2011,05,18,15,01,16.70
2011,05,18,15,02,16.70
2011,05,18,15,03,16.70
2011,05,18,15,04,16.80
2011,05,18,15,05,16.80
2011,05,18,15,06,16.90
2011,05,18,15,07,16.90
2011,05,18,15,08,16.90
2011,05,18,15,09,16.90
2011,05,18,15,10,16.90
2011,05,18,15,11,17.00
2011,05,18,15,12,17.00
2011,05,18,15,13,17.10
2011,05,18,15,14,17.10
2011,05,18,15,15,17.20
2011,05,18,15,16,17.20
2011,05,18,15,17,17.30
2011,05,18,15,18,17.40
2011,05,18,15,19,17.50
2011,05,18,15,20,17.60
2011,05,18,15,21,17.60
2011,05,18,15,22,17.70
2011,05,18,15,23,17.70
2011,05,18,15,24,17.70
2011,05,18,15,25,17.70
2011,05,18,15,26,17.60
2011,05,18,15,27,17.60
2011,05,18,15,28,17.60
2011,05,18,15,29,17.60
2011,05,18,15,30,17.60
2011,05,18,15,31,17.50
2011,05,18,15,32,17.40
2011,05,18,15,33,17.40
2011,05,18,15,34,17.30
2011,05,18,15,35,17.30
2011,05,18,15,36,17.30
2011,05,18,15,37,17.30
2011,05,18,15,38,17.20
2011,05,18,15,39,17.20
2011,05,18,15,40,17.20
2011,05,18,15,41,17.20
2011,05,18,15,42,17.10
2011,05,18,15,43,17.10
2011,05,18,15,44,17.10
2011,05,18,15,45,17.10
2011,05,18,15,46,17.00
2011,05,18,15,47,16.90
2011,05,18,15,48,16.90
2011,05,18,15,49,17.00
2011,05,18,15,50,17.00
2011,05,18,15,51,17.00
2011,05,18,15,52,17.10
2011,05,18,15,53,17.20
2011,05,18,15,54,17.30
2011,05,18,15,55,17.40
2011,05,18,15,56,17.50
2011,05,18,15,57,17.60
2011,05,18,15,58,17.60
2011,05,18,15,59,17.70
2011,05,18,16,00,17.70
2011,05,18,16,01,17.70
2011,05,18,16,02,17.70
2011,05,18,16,03,17.60
2011,05,18,16,04,17.60
2011,05,18,16,05,17.60
2011,05,18,16,06,17.50
2011,05,18,16,07,17.60
2011,05,18,16,08,17.60
2011,05,18,16,09,17.60
2011,05,18,16,10,17.70
2011,05,18,16,11,17.70
2011,05,18,16,12,17.70
2011,05,18,16,13,17.70
2011,05,18,16,14,17.60
2011,05,18,16,15,17.50
2011,05,18,16,16,17.30
2011,05,18,16,17,17.20
2011,05,18,16,18,17.10
2011,05,18,16,19,16.90
2011,05,18,16,20,16.70
2011,05,18,16,21,16.70
2011,05,18,16,22,16.60
2011,05,18,16,23,16.50
2011,05,18,16,24,16.40
2011,05,18,16,25,16.20
2011,05,18,16,26,16.10
2011,05,18,16,27,15.90
2011,05,18,16,28,15.80
2011,05,18,16,29,15.70
2011,05,18,16,30,15.70
2011,05,18,16,31,15.70
2011,05,18,16,32,15.70
2011,05,18,16,33,15.70
2011,05,18,16,34,15.80
2011,05,18,16,35,15.90
2011,05,18,16,36,15.90
2011,05,18,16,37,15.80
2011,05,18,16,38,15.80
2011,05,18,16,39,15.70
2011,05,18,16,40,15.70
2011,05,18,16,41,15.70
2011,05,18,16,42,15.70
2011,05,18,16,43,15.70
2011,05,18,16,44,15.70
2011,05,18,16,45,15.60
2011,05,18,16,46,15.60
2011,05,18,16,47,15.60
2011,05,18,16,48,15.60
2011,05,18,16,49,15.70
2011,05,18,16,50,15.80
2011,05,18,16,51,15.80
2011,05,18,16,52,15.90
2011,05,18,16,53,16.00
2011,05,18,16,54,16.10
2011,05,18,16,55,16.10
2011,05,18,16,56,16.10
2011,05,18,16,57,16.20
2011,05,18,16,58,16.20
2011,05,18,16,59,16.20
2011,05,18,17,00,16.20
2011,05,18,17,01,16.20
2011,05,18,17,02,16.20
2011,05,18,17,03,16.10
2011,05,18,17,04,16.10
2011,05,18,17,05,16.10
2011,05,18,17,06,16.10
2011,05,18,17,07,16.00
2011,05,18,17,08,16.00
2011,05,18,17,09,16.10
2011,05,18,17,10,16.10
2011,05,18,17,11,16.10
2011,05,18,17,12,16.20
2011,05,18,17,13,16.10
2011,05,18,17,14,16.10
2011,05,18,17,15,16.10
2011,05,18,17,16,16.10
2011,05,18,17,17,16.10
2011,05,18,17,18,16.10
2011,05,18,17,19,16.10
2011,05,18,17,20,16.00
2011,05,18,17,21,16.00
2011,05,18,17,22,16.00
2011,05,18,17,23,16.00
2011,05,18,17,24,16.00
2011,05,18,17,25,16.00
2011,05,18,17,26,16.00
2011,05,18,17,27,15.90
2011,05,18,17,28,16.00
2011,05,18,17,29,16.00
2011,05,18,17,30,16.00