Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,-1.00
2015,02,22,00,01,-1.00
2015,02,22,00,02,-1.00
2015,02,22,00,03,-1.00
2015,02,22,00,04,-1.10
2015,02,22,00,05,-1.10
2015,02,22,00,06,-1.10
2015,02,22,00,07,-1.10
2015,02,22,00,08,-1.10
2015,02,22,00,09,-1.10
2015,02,22,00,10,-1.10
2015,02,22,00,11,-1.10
2015,02,22,00,12,-1.10
2015,02,22,00,13,-1.10
2015,02,22,00,14,-1.10
2015,02,22,00,15,-1.10
2015,02,22,00,16,-1.10
2015,02,22,00,17,-1.10
2015,02,22,00,18,-1.10
2015,02,22,00,19,-1.10
2015,02,22,00,20,-1.10
2015,02,22,00,21,-1.10
2015,02,22,00,22,-1.10
2015,02,22,00,23,-1.10
2015,02,22,00,24,-1.20
2015,02,22,00,25,-1.20
2015,02,22,00,26,-1.20
2015,02,22,00,27,-1.20
2015,02,22,00,28,-1.20
2015,02,22,00,29,-1.20
2015,02,22,00,30,-1.20
2015,02,22,00,31,-1.20
2015,02,22,00,32,-1.20
2015,02,22,00,33,-1.20
2015,02,22,00,34,-1.20
2015,02,22,00,35,-1.20
2015,02,22,00,36,-1.20
2015,02,22,00,37,-1.20
2015,02,22,00,38,-1.20
2015,02,22,00,39,-1.20
2015,02,22,00,40,-1.20
2015,02,22,00,41,-1.20
2015,02,22,00,42,-1.20
2015,02,22,00,43,-1.20
2015,02,22,00,44,-1.20
2015,02,22,00,45,-1.20
2015,02,22,00,46,-1.20
2015,02,22,00,47,-1.20
2015,02,22,00,48,-1.20
2015,02,22,00,49,-1.30
2015,02,22,00,50,-1.30
2015,02,22,00,51,-1.30
2015,02,22,00,52,-1.30
2015,02,22,00,53,-1.30
2015,02,22,00,54,-1.30
2015,02,22,00,55,-1.30
2015,02,22,00,56,-1.30
2015,02,22,00,57,-1.30
2015,02,22,00,58,-1.30
2015,02,22,00,59,-1.30
2015,02,22,01,00,-1.30
2015,02,22,01,01,-1.30
2015,02,22,01,02,-1.30
2015,02,22,01,03,-1.30
2015,02,22,01,04,-1.40
2015,02,22,01,05,-1.40
2015,02,22,01,06,-1.40
2015,02,22,01,07,-1.40
2015,02,22,01,08,-1.40
2015,02,22,01,09,-1.40
2015,02,22,01,10,-1.40
2015,02,22,01,11,-1.40
2015,02,22,01,12,-1.40
2015,02,22,01,13,-1.40
2015,02,22,01,14,-1.40
2015,02,22,01,15,-1.40
2015,02,22,01,16,-1.40
2015,02,22,01,17,-1.40
2015,02,22,01,18,-1.40
2015,02,22,01,19,-1.40
2015,02,22,01,20,-1.40
2015,02,22,01,21,-1.40
2015,02,22,01,22,-1.40
2015,02,22,01,23,-1.40
2015,02,22,01,24,-1.40
2015,02,22,01,25,-1.40
2015,02,22,01,26,-1.40
2015,02,22,01,27,-1.40
2015,02,22,01,28,-1.40
2015,02,22,01,29,-1.40
2015,02,22,01,30,-1.40
2015,02,22,01,31,-1.40
2015,02,22,01,32,-1.40
2015,02,22,01,33,-1.40
2015,02,22,01,34,-1.40
2015,02,22,01,35,-1.40
2015,02,22,01,36,-1.40
2015,02,22,01,37,-1.40
2015,02,22,01,38,-1.40
2015,02,22,01,39,-1.50
2015,02,22,01,40,-1.50
2015,02,22,01,41,-1.40
2015,02,22,01,42,-1.50
2015,02,22,01,43,-1.40
2015,02,22,01,44,-1.40
2015,02,22,01,45,-1.40
2015,02,22,01,46,-1.40
2015,02,22,01,47,-1.40
2015,02,22,01,48,-1.50
2015,02,22,01,49,-1.50
2015,02,22,01,50,-1.50
2015,02,22,01,51,-1.50
2015,02,22,01,52,-1.50
2015,02,22,01,53,-1.50
2015,02,22,01,54,-1.60
2015,02,22,01,55,-1.60
2015,02,22,01,56,-1.60
2015,02,22,01,57,-1.60
2015,02,22,01,58,-1.60
2015,02,22,01,59,-1.60
2015,02,22,02,00,-1.60
2015,02,22,02,01,-1.70
2015,02,22,02,02,-1.70
2015,02,22,02,03,-1.70
2015,02,22,02,04,-1.70
2015,02,22,02,05,-1.70
2015,02,22,02,06,-1.70
2015,02,22,02,07,-1.70
2015,02,22,02,08,-1.70
2015,02,22,02,09,-1.70
2015,02,22,02,10,-1.70
2015,02,22,02,11,-1.70
2015,02,22,02,12,-1.60
2015,02,22,02,13,-1.60
2015,02,22,02,14,-1.60
2015,02,22,02,15,-1.60
2015,02,22,02,16,-1.60
2015,02,22,02,17,-1.60
2015,02,22,02,18,-1.60
2015,02,22,02,19,-1.60
2015,02,22,02,20,-1.60
2015,02,22,02,21,-1.60
2015,02,22,02,22,-1.60
2015,02,22,02,23,-1.50
2015,02,22,02,24,-1.50
2015,02,22,02,25,-1.50
2015,02,22,02,26,-1.50
2015,02,22,02,27,-1.50
2015,02,22,02,28,-1.50
2015,02,22,02,29,-1.50
2015,02,22,02,30,-1.50
2015,02,22,02,31,-1.50
2015,02,22,02,32,-1.50
2015,02,22,02,33,-1.50
2015,02,22,02,34,-1.60
2015,02,22,02,35,-1.60
2015,02,22,02,36,-1.60
2015,02,22,02,37,-1.60
2015,02,22,02,38,-1.60
2015,02,22,02,39,-1.60
2015,02,22,02,40,-1.60
2015,02,22,02,41,-1.60
2015,02,22,02,42,-1.60
2015,02,22,02,43,-1.60
2015,02,22,02,44,-1.60
2015,02,22,02,45,-1.60
2015,02,22,02,46,-1.60
2015,02,22,02,47,-1.60
2015,02,22,02,48,-1.60
2015,02,22,02,49,-1.60
2015,02,22,02,50,-1.60
2015,02,22,02,51,-1.60
2015,02,22,02,52,-1.70
2015,02,22,02,53,-1.70
2015,02,22,02,54,-1.70
2015,02,22,02,55,-1.70
2015,02,22,02,56,-1.70
2015,02,22,02,57,-1.70
2015,02,22,02,58,-1.70
2015,02,22,02,59,-1.70
2015,02,22,03,00,-1.70
2015,02,22,03,01,-1.70
2015,02,22,03,02,-1.70
2015,02,22,03,03,-1.70
2015,02,22,03,04,-1.70
2015,02,22,03,05,-1.70
2015,02,22,03,06,-1.70
2015,02,22,03,07,-1.70
2015,02,22,03,08,-1.70
2015,02,22,03,09,-1.70
2015,02,22,03,10,-1.70
2015,02,22,03,11,-1.70
2015,02,22,03,12,-1.70
2015,02,22,03,13,-1.70
2015,02,22,03,14,-1.80
2015,02,22,03,15,-1.80
2015,02,22,03,16,-1.80
2015,02,22,03,17,-1.80
2015,02,22,03,18,-1.80
2015,02,22,03,19,-1.80
2015,02,22,03,20,-1.80
2015,02,22,03,21,-1.80
2015,02,22,03,22,-1.80
2015,02,22,03,23,-1.90
2015,02,22,03,24,-1.90
2015,02,22,03,25,-1.90
2015,02,22,03,26,-1.90
2015,02,22,03,27,-1.90
2015,02,22,03,28,-1.90
2015,02,22,03,29,-1.90
2015,02,22,03,30,-1.90
2015,02,22,03,31,-1.90
2015,02,22,03,32,-1.90
2015,02,22,03,33,-1.90
2015,02,22,03,34,-1.90
2015,02,22,03,35,-1.90
2015,02,22,03,36,-1.90
2015,02,22,03,37,-1.90
2015,02,22,03,38,-1.90
2015,02,22,03,39,-1.90
2015,02,22,03,40,-1.90
2015,02,22,03,41,-1.90
2015,02,22,03,42,-1.90
2015,02,22,03,43,-1.90
2015,02,22,03,44,-1.90
2015,02,22,03,45,-1.90
2015,02,22,03,46,-1.90
2015,02,22,03,47,-1.90
2015,02,22,03,48,-2.00
2015,02,22,03,49,-2.00
2015,02,22,03,50,-2.00
2015,02,22,03,51,-2.00
2015,02,22,03,52,-2.00
2015,02,22,03,53,-2.00
2015,02,22,03,54,-2.10
2015,02,22,03,55,-2.10
2015,02,22,03,56,-2.10
2015,02,22,03,57,-2.10
2015,02,22,03,58,-2.10
2015,02,22,03,59,-2.10
2015,02,22,04,00,-2.10
2015,02,22,04,01,-2.10
2015,02,22,04,02,-2.10
2015,02,22,04,03,-2.10
2015,02,22,04,04,-2.10
2015,02,22,04,05,-2.10
2015,02,22,04,06,-2.10
2015,02,22,04,07,-2.10
2015,02,22,04,08,-2.10
2015,02,22,04,09,-2.10
2015,02,22,04,10,-2.10
2015,02,22,04,11,-2.10
2015,02,22,04,12,-2.10
2015,02,22,04,13,-2.10
2015,02,22,04,14,-2.10
2015,02,22,04,15,-2.10
2015,02,22,04,16,-2.10
2015,02,22,04,17,-2.10
2015,02,22,04,18,-2.20
2015,02,22,04,19,-2.20
2015,02,22,04,20,-2.20
2015,02,22,04,21,-2.20
2015,02,22,04,22,-2.20
2015,02,22,04,23,-2.20
2015,02,22,04,24,-2.20
2015,02,22,04,25,-2.20
2015,02,22,04,26,-2.20
2015,02,22,04,27,-2.20
2015,02,22,04,28,-2.20
2015,02,22,04,29,-2.20
2015,02,22,04,30,-2.20
2015,02,22,04,31,-2.20
2015,02,22,04,32,-2.20
2015,02,22,04,33,-2.20
2015,02,22,04,34,-2.20
2015,02,22,04,35,-2.30
2015,02,22,04,36,-2.20
2015,02,22,04,37,-2.20
2015,02,22,04,38,-2.20
2015,02,22,04,39,-2.20
2015,02,22,04,40,-2.20
2015,02,22,04,41,-2.20
2015,02,22,04,42,-2.20
2015,02,22,04,43,-2.20
2015,02,22,04,44,-2.30
2015,02,22,04,45,-2.30
2015,02,22,04,46,-2.30
2015,02,22,04,47,-2.30
2015,02,22,04,48,-2.30
2015,02,22,04,49,-2.30
2015,02,22,04,50,-2.30
2015,02,22,04,51,-2.30
2015,02,22,04,52,-2.30
2015,02,22,04,53,-2.30
2015,02,22,04,54,-2.30
2015,02,22,04,55,-2.30
2015,02,22,04,56,-2.30
2015,02,22,04,57,-2.30
2015,02,22,04,58,-2.30
2015,02,22,04,59,-2.20
2015,02,22,05,00,-2.20
2015,02,22,05,01,-2.20
2015,02,22,05,02,-2.20
2015,02,22,05,03,-2.20
2015,02,22,05,04,-2.20
2015,02,22,05,05,-2.20
2015,02,22,05,06,-2.20
2015,02,22,05,07,-2.20
2015,02,22,05,08,-2.20
2015,02,22,05,09,-2.20
2015,02,22,05,10,-2.20
2015,02,22,05,11,-2.20
2015,02,22,05,12,-2.20
2015,02,22,05,13,-2.20
2015,02,22,05,14,-2.20
2015,02,22,05,15,-2.20
2015,02,22,05,16,-2.20
2015,02,22,05,17,-2.20
2015,02,22,05,18,-2.20
2015,02,22,05,19,-2.20
2015,02,22,05,20,-2.10
2015,02,22,05,21,-2.20
2015,02,22,05,22,-2.10
2015,02,22,05,23,-2.10
2015,02,22,05,24,-2.10
2015,02,22,05,25,-2.10
2015,02,22,05,26,-2.20
2015,02,22,05,27,-2.20
2015,02,22,05,28,-2.20
2015,02,22,05,29,-2.20
2015,02,22,05,30,-2.20
2015,02,22,05,31,-2.20
2015,02,22,05,32,-2.20
2015,02,22,05,33,-2.20
2015,02,22,05,34,-2.20
2015,02,22,05,35,-2.20
2015,02,22,05,36,-2.20
2015,02,22,05,37,-2.20
2015,02,22,05,38,-2.20
2015,02,22,05,39,-2.20
2015,02,22,05,40,-2.20
2015,02,22,05,41,-2.30
2015,02,22,05,42,-2.30
2015,02,22,05,43,-2.30
2015,02,22,05,44,-2.30
2015,02,22,05,45,-2.30
2015,02,22,05,46,-2.30
2015,02,22,05,47,-2.30
2015,02,22,05,48,-2.30
2015,02,22,05,49,-2.40
2015,02,22,05,50,-2.40
2015,02,22,05,51,-2.40
2015,02,22,05,52,-2.40
2015,02,22,05,53,-2.50
2015,02,22,05,54,-2.50
2015,02,22,05,55,-2.50
2015,02,22,05,56,-2.50
2015,02,22,05,57,-2.60
2015,02,22,05,58,-2.60
2015,02,22,05,59,-2.60
2015,02,22,06,00,-2.60
2015,02,22,06,01,-2.60
2015,02,22,06,02,-2.70
2015,02,22,06,03,-2.70
2015,02,22,06,04,-2.70
2015,02,22,06,05,-2.70
2015,02,22,06,06,-2.70
2015,02,22,06,07,-2.60
2015,02,22,06,08,-2.60
2015,02,22,06,09,-2.60
2015,02,22,06,10,-2.60
2015,02,22,06,11,-2.60
2015,02,22,06,12,-2.60
2015,02,22,06,13,-2.60
2015,02,22,06,14,-2.60
2015,02,22,06,15,-2.60
2015,02,22,06,16,-2.60
2015,02,22,06,17,-2.60
2015,02,22,06,18,-2.60
2015,02,22,06,19,-2.60
2015,02,22,06,20,-2.60
2015,02,22,06,21,-2.60
2015,02,22,06,22,-2.60
2015,02,22,06,23,-2.60
2015,02,22,06,24,-2.60
2015,02,22,06,25,-2.50
2015,02,22,06,26,-2.50
2015,02,22,06,27,-2.50
2015,02,22,06,28,-2.50
2015,02,22,06,29,-2.50
2015,02,22,06,30,-2.40
2015,02,22,06,31,-2.40
2015,02,22,06,32,-2.40
2015,02,22,06,33,-2.40
2015,02,22,06,34,-2.40
2015,02,22,06,35,-2.40
2015,02,22,06,36,-2.40
2015,02,22,06,37,-2.40
2015,02,22,06,38,-2.40
2015,02,22,06,39,-2.40
2015,02,22,06,40,-2.40
2015,02,22,06,41,-2.40
2015,02,22,06,42,-2.40
2015,02,22,06,43,-2.40
2015,02,22,06,44,-2.40
2015,02,22,06,45,-2.40
2015,02,22,06,46,-2.40
2015,02,22,06,47,-2.40
2015,02,22,06,48,-2.40
2015,02,22,06,49,-2.50
2015,02,22,06,50,-2.50
2015,02,22,06,51,-2.50
2015,02,22,06,52,-2.50
2015,02,22,06,53,-2.50
2015,02,22,06,54,-2.60
2015,02,22,06,55,-2.60
2015,02,22,06,56,-2.60
2015,02,22,06,57,-2.60
2015,02,22,06,58,-2.60
2015,02,22,06,59,-2.60
2015,02,22,07,00,-2.60
2015,02,22,07,01,-2.60
2015,02,22,07,02,-2.60
2015,02,22,07,03,-2.60
2015,02,22,07,04,-2.50
2015,02,22,07,05,-2.50
2015,02,22,07,06,-2.50
2015,02,22,07,07,-2.60
2015,02,22,07,08,-2.60
2015,02,22,07,09,-2.60
2015,02,22,07,10,-2.60
2015,02,22,07,11,-2.60
2015,02,22,07,12,-2.60
2015,02,22,07,13,-2.60
2015,02,22,07,14,-2.60
2015,02,22,07,15,-2.60
2015,02,22,07,16,-2.70
2015,02,22,07,17,-2.70
2015,02,22,07,18,-2.70
2015,02,22,07,19,-2.70
2015,02,22,07,20,-2.70
2015,02,22,07,21,-2.70
2015,02,22,07,22,-2.70
2015,02,22,07,23,-2.70
2015,02,22,07,24,-2.70
2015,02,22,07,25,-2.70
2015,02,22,07,26,-2.70
2015,02,22,07,27,-2.70
2015,02,22,07,28,-2.80
2015,02,22,07,29,-2.80
2015,02,22,07,30,-2.80
2015,02,22,07,31,-2.80
2015,02,22,07,32,-2.80
2015,02,22,07,33,-2.80
2015,02,22,07,34,-2.80
2015,02,22,07,35,-2.80
2015,02,22,07,36,-2.80
2015,02,22,07,37,-2.80
2015,02,22,07,38,-2.80
2015,02,22,07,39,-2.80
2015,02,22,07,40,-2.80
2015,02,22,07,41,-2.80
2015,02,22,07,42,-2.80
2015,02,22,07,43,-2.80
2015,02,22,07,44,-2.80
2015,02,22,07,45,-2.80
2015,02,22,07,46,-2.90
2015,02,22,07,47,-2.90
2015,02,22,07,48,-2.90
2015,02,22,07,49,-2.90
2015,02,22,07,50,-2.90
2015,02,22,07,51,-2.90
2015,02,22,07,52,-2.90
2015,02,22,07,53,-2.90
2015,02,22,07,54,-2.90
2015,02,22,07,55,-2.90
2015,02,22,07,56,-2.90
2015,02,22,07,57,-2.90
2015,02,22,07,58,-2.90
2015,02,22,07,59,-2.90
2015,02,22,08,00,-2.90
2015,02,22,08,01,-2.90
2015,02,22,08,02,-2.90
2015,02,22,08,03,-2.90
2015,02,22,08,04,-2.90
2015,02,22,08,05,-2.90
2015,02,22,08,06,-2.90
2015,02,22,08,07,-2.90
2015,02,22,08,08,-2.90
2015,02,22,08,09,-2.90
2015,02,22,08,10,-2.90
2015,02,22,08,11,-2.90
2015,02,22,08,12,-2.90
2015,02,22,08,13,-2.90
2015,02,22,08,14,-2.90
2015,02,22,08,15,-2.80
2015,02,22,08,16,-2.80
2015,02,22,08,17,-2.80
2015,02,22,08,18,-2.80
2015,02,22,08,19,-2.80
2015,02,22,08,20,-2.80
2015,02,22,08,21,-2.80
2015,02,22,08,22,-2.70
2015,02,22,08,23,-2.70
2015,02,22,08,24,-2.70
2015,02,22,08,25,-2.70
2015,02,22,08,26,-2.70
2015,02,22,08,27,-2.70
2015,02,22,08,28,-2.70
2015,02,22,08,29,-2.70
2015,02,22,08,30,-2.70
2015,02,22,08,31,-2.70
2015,02,22,08,32,-2.60
2015,02,22,08,33,-2.60
2015,02,22,08,34,-2.60
2015,02,22,08,35,-2.60
2015,02,22,08,36,-2.50
2015,02,22,08,37,-2.50
2015,02,22,08,38,-2.40
2015,02,22,08,39,-2.40
2015,02,22,08,40,-2.40
2015,02,22,08,41,-2.30
2015,02,22,08,42,-2.30
2015,02,22,08,43,-2.20
2015,02,22,08,44,-2.10
2015,02,22,08,45,-2.00
2015,02,22,08,46,-2.00
2015,02,22,08,47,-1.90
2015,02,22,08,48,-1.80
2015,02,22,08,49,-1.80
2015,02,22,08,50,-1.70
2015,02,22,08,51,-1.70
2015,02,22,08,52,-1.60
2015,02,22,08,53,-1.50
2015,02,22,08,54,-1.40
2015,02,22,08,55,-1.30
2015,02,22,08,56,-1.30
2015,02,22,08,57,-1.20
2015,02,22,08,58,-1.10
2015,02,22,08,59,-1.10
2015,02,22,09,00,-1.00
2015,02,22,09,01,-0.90
2015,02,22,09,02,-0.90
2015,02,22,09,03,-0.80
2015,02,22,09,04,-0.70
2015,02,22,09,05,-0.60
2015,02,22,09,06,-0.50
2015,02,22,09,07,-0.40
2015,02,22,09,08,-0.40
2015,02,22,09,09,-0.30
2015,02,22,09,10,-0.30
2015,02,22,09,11,-0.20
2015,02,22,09,12,-0.20
2015,02,22,09,13,-0.10
2015,02,22,09,14,-0.10
2015,02,22,09,15,-0.10
2015,02,22,09,16,-0.10
2015,02,22,09,17,0.00
2015,02,22,09,18,0.00
2015,02,22,09,19,0.00
2015,02,22,09,20,0.10
2015,02,22,09,21,0.10
2015,02,22,09,22,0.10
2015,02,22,09,23,0.10
2015,02,22,09,24,0.10
2015,02,22,09,25,0.10
2015,02,22,09,26,0.10
2015,02,22,09,27,0.00
2015,02,22,09,28,0.00
2015,02,22,09,29,0.00
2015,02,22,09,30,-0.10
2015,02,22,09,31,-0.10
2015,02,22,09,32,-0.10
2015,02,22,09,33,-0.10
2015,02,22,09,34,-0.10
2015,02,22,09,35,-0.20
2015,02,22,09,36,-0.20
2015,02,22,09,37,-0.20
2015,02,22,09,38,-0.20
2015,02,22,09,39,-0.20
2015,02,22,09,40,-0.10
2015,02,22,09,41,0.00
2015,02,22,09,42,0.00
2015,02,22,09,43,0.10
2015,02,22,09,44,0.20
2015,02,22,09,45,0.30
2015,02,22,09,46,0.40
2015,02,22,09,47,0.50
2015,02,22,09,48,0.50
2015,02,22,09,49,0.60
2015,02,22,09,50,0.70
2015,02,22,09,51,0.80
2015,02,22,09,52,0.80
2015,02,22,09,53,0.90
2015,02,22,09,54,0.90
2015,02,22,09,55,1.00
2015,02,22,09,56,1.00
2015,02,22,09,57,1.10
2015,02,22,09,58,1.20
2015,02,22,09,59,1.20
2015,02,22,10,00,1.30
2015,02,22,10,01,1.30
2015,02,22,10,02,1.30
2015,02,22,10,03,1.40
2015,02,22,10,04,1.40
2015,02,22,10,05,1.50
2015,02,22,10,06,1.60
2015,02,22,10,07,1.60
2015,02,22,10,08,1.60
2015,02,22,10,09,1.70
2015,02,22,10,10,1.70
2015,02,22,10,11,1.70
2015,02,22,10,12,1.80
2015,02,22,10,13,1.80
2015,02,22,10,14,1.80
2015,02,22,10,15,1.80
2015,02,22,10,16,1.80
2015,02,22,10,17,1.90
2015,02,22,10,18,1.90
2015,02,22,10,19,2.00
2015,02,22,10,20,2.00
2015,02,22,10,21,2.00
2015,02,22,10,22,2.00
2015,02,22,10,23,1.90
2015,02,22,10,24,1.90
2015,02,22,10,25,1.90
2015,02,22,10,26,1.80
2015,02,22,10,27,1.80
2015,02,22,10,28,1.80
2015,02,22,10,29,1.90
2015,02,22,10,30,1.90
2015,02,22,10,31,2.00
2015,02,22,10,32,2.10
2015,02,22,10,33,2.20
2015,02,22,10,34,2.30
2015,02,22,10,35,2.40
2015,02,22,10,36,2.50
2015,02,22,10,37,2.60
2015,02,22,10,38,2.70
2015,02,22,10,39,2.80
2015,02,22,10,40,2.90
2015,02,22,10,41,2.90
2015,02,22,10,42,2.90
2015,02,22,10,43,3.00
2015,02,22,10,44,3.00
2015,02,22,10,45,3.10
2015,02,22,10,46,3.10
2015,02,22,10,47,3.20
2015,02,22,10,48,3.30
2015,02,22,10,49,3.30
2015,02,22,10,50,3.40
2015,02,22,10,51,3.40
2015,02,22,10,52,3.30
2015,02,22,10,53,3.30
2015,02,22,10,54,3.30
2015,02,22,10,55,3.30
2015,02,22,10,56,3.30
2015,02,22,10,57,3.30
2015,02,22,10,58,3.30
2015,02,22,10,59,3.30
2015,02,22,11,00,3.30
2015,02,22,11,01,3.40
2015,02,22,11,02,3.50
2015,02,22,11,03,3.60
2015,02,22,11,04,3.70
2015,02,22,11,05,3.80
2015,02,22,11,06,3.80
2015,02,22,11,07,3.80
2015,02,22,11,08,3.80
2015,02,22,11,09,3.80
2015,02,22,11,10,3.80
2015,02,22,11,11,3.80
2015,02,22,11,12,3.80
2015,02,22,11,13,3.80
2015,02,22,11,14,3.80
2015,02,22,11,15,3.80
2015,02,22,11,16,3.80
2015,02,22,11,17,3.80
2015,02,22,11,18,3.80
2015,02,22,11,19,3.80
2015,02,22,11,20,3.90
2015,02,22,11,21,3.90
2015,02,22,11,22,3.90
2015,02,22,11,23,4.00
2015,02,22,11,24,4.00
2015,02,22,11,25,4.00
2015,02,22,11,26,4.10
2015,02,22,11,27,4.10
2015,02,22,11,28,4.20
2015,02,22,11,29,4.20
2015,02,22,11,30,4.20
2015,02,22,11,31,4.30
2015,02,22,11,32,4.30
2015,02,22,11,33,4.40
2015,02,22,11,34,4.40
2015,02,22,11,35,4.50
2015,02,22,11,36,4.50
2015,02,22,11,37,4.60
2015,02,22,11,38,4.60
2015,02,22,11,39,4.70
2015,02,22,11,40,4.80
2015,02,22,11,41,4.90
2015,02,22,11,42,5.00
2015,02,22,11,43,5.10
2015,02,22,11,44,5.20
2015,02,22,11,45,5.30
2015,02,22,11,46,5.40
2015,02,22,11,47,5.50
2015,02,22,11,48,5.70
2015,02,22,11,49,5.80
2015,02,22,11,50,5.90
2015,02,22,11,51,6.00
2015,02,22,11,52,6.10
2015,02,22,11,53,6.20
2015,02,22,11,54,6.30
2015,02,22,11,55,6.40
2015,02,22,11,56,6.40
2015,02,22,11,57,6.50
2015,02,22,11,58,6.50
2015,02,22,11,59,6.50
2015,02,22,12,00,6.50
2015,02,22,12,01,6.50
2015,02,22,12,02,6.50
2015,02,22,12,03,6.40
2015,02,22,12,04,6.40
2015,02,22,12,05,6.40
2015,02,22,12,06,6.40
2015,02,22,12,07,6.40
2015,02,22,12,08,6.40
2015,02,22,12,09,6.50
2015,02,22,12,10,6.50
2015,02,22,12,11,6.50
2015,02,22,12,12,6.60
2015,02,22,12,13,6.60
2015,02,22,12,14,6.60
2015,02,22,12,15,6.60
2015,02,22,12,16,6.70
2015,02,22,12,17,6.70
2015,02,22,12,18,6.70
2015,02,22,12,19,6.80
2015,02,22,12,20,6.80
2015,02,22,12,21,6.90
2015,02,22,12,22,6.90
2015,02,22,12,23,6.90
2015,02,22,12,24,7.00
2015,02,22,12,25,7.00
2015,02,22,12,26,7.10
2015,02,22,12,27,7.10
2015,02,22,12,28,7.20
2015,02,22,12,29,7.20
2015,02,22,12,30,7.20
2015,02,22,12,31,7.30
2015,02,22,12,32,7.30
2015,02,22,12,33,7.30
2015,02,22,12,34,7.40
2015,02,22,12,35,7.50
2015,02,22,12,36,7.50
2015,02,22,12,37,7.60
2015,02,22,12,38,7.60
2015,02,22,12,39,7.70
2015,02,22,12,40,7.70
2015,02,22,12,41,7.80
2015,02,22,12,42,7.80
2015,02,22,12,43,7.90
2015,02,22,12,44,7.90
2015,02,22,12,45,8.00
2015,02,22,12,46,8.10
2015,02,22,12,47,8.20
2015,02,22,12,48,8.30
2015,02,22,12,49,8.40
2015,02,22,12,50,8.50
2015,02,22,12,51,8.60
2015,02,22,12,52,8.70
2015,02,22,12,53,8.70
2015,02,22,12,54,8.70
2015,02,22,12,55,8.80
2015,02,22,12,56,8.80
2015,02,22,12,57,8.90
2015,02,22,12,58,8.90
2015,02,22,12,59,9.00
2015,02,22,13,00,9.00
2015,02,22,13,01,9.10
2015,02,22,13,02,9.10
2015,02,22,13,03,9.10
2015,02,22,13,04,9.20
2015,02,22,13,05,9.20
2015,02,22,13,06,9.20
2015,02,22,13,07,9.30
2015,02,22,13,08,9.40
2015,02,22,13,09,9.40
2015,02,22,13,10,9.50
2015,02,22,13,11,9.60
2015,02,22,13,12,9.60
2015,02,22,13,13,9.60
2015,02,22,13,14,9.70
2015,02,22,13,15,9.70
2015,02,22,13,16,9.70
2015,02,22,13,17,9.80
2015,02,22,13,18,9.80
2015,02,22,13,19,9.80
2015,02,22,13,20,9.90
2015,02,22,13,21,9.90
2015,02,22,13,22,10.00
2015,02,22,13,23,10.00
2015,02,22,13,24,10.10
2015,02,22,13,25,10.10
2015,02,22,13,26,10.10
2015,02,22,13,27,10.20
2015,02,22,13,28,10.20
2015,02,22,13,29,10.20
2015,02,22,13,30,10.20
2015,02,22,13,31,10.30
2015,02,22,13,32,10.30
2015,02,22,13,33,10.30
2015,02,22,13,34,10.40
2015,02,22,13,35,10.40
2015,02,22,13,36,10.50
2015,02,22,13,37,10.50
2015,02,22,13,38,10.60
2015,02,22,13,39,10.60
2015,02,22,13,40,10.60
2015,02,22,13,41,10.60
2015,02,22,13,42,10.60
2015,02,22,13,43,10.70
2015,02,22,13,44,10.70
2015,02,22,13,45,10.70
2015,02,22,13,46,10.80
2015,02,22,13,47,10.90
2015,02,22,13,48,10.90
2015,02,22,13,49,11.00
2015,02,22,13,50,11.10
2015,02,22,13,51,11.10
2015,02,22,13,52,11.20
2015,02,22,13,53,11.30
2015,02,22,13,54,11.30
2015,02,22,13,55,11.30
2015,02,22,13,56,11.30
2015,02,22,13,57,11.30
2015,02,22,13,58,11.30
2015,02,22,13,59,11.30
2015,02,22,14,00,11.30
2015,02,22,14,01,11.30
2015,02,22,14,02,11.40
2015,02,22,14,03,11.40
2015,02,22,14,04,11.40
2015,02,22,14,05,11.40
2015,02,22,14,06,11.40
2015,02,22,14,07,11.40
2015,02,22,14,08,11.50
2015,02,22,14,09,11.50
2015,02,22,14,10,11.60
2015,02,22,14,11,11.60
2015,02,22,14,12,11.70
2015,02,22,14,13,11.70
2015,02,22,14,14,11.80
2015,02,22,14,15,11.80
2015,02,22,14,16,11.90
2015,02,22,14,17,11.90
2015,02,22,14,18,12.00
2015,02,22,14,19,12.00
2015,02,22,14,20,12.00
2015,02,22,14,21,12.00
2015,02,22,14,22,12.00
2015,02,22,14,23,12.00
2015,02,22,14,24,12.00
2015,02,22,14,25,12.00
2015,02,22,14,26,12.00
2015,02,22,14,27,12.00
2015,02,22,14,28,12.00
2015,02,22,14,29,12.00
2015,02,22,14,30,12.00
2015,02,22,14,31,12.10
2015,02,22,14,32,12.10
2015,02,22,14,33,12.10
2015,02,22,14,34,12.10
2015,02,22,14,35,12.10
2015,02,22,14,36,12.10
2015,02,22,14,37,12.10
2015,02,22,14,38,12.10
2015,02,22,14,39,12.10
2015,02,22,14,40,12.10
2015,02,22,14,41,12.10
2015,02,22,14,42,12.20
2015,02,22,14,43,12.20
2015,02,22,14,44,12.20
2015,02,22,14,45,12.30
2015,02,22,14,46,12.30
2015,02,22,14,47,12.30
2015,02,22,14,48,12.40
2015,02,22,14,49,12.40
2015,02,22,14,50,12.40
2015,02,22,14,51,12.40
2015,02,22,14,52,12.40
2015,02,22,14,53,12.40
2015,02,22,14,54,12.40
2015,02,22,14,55,12.40
2015,02,22,14,56,12.40
2015,02,22,14,57,12.50
2015,02,22,14,58,12.50
2015,02,22,14,59,12.50
2015,02,22,15,00,12.50
2015,02,22,15,01,12.50
2015,02,22,15,02,12.50
2015,02,22,15,03,12.50
2015,02,22,15,04,12.50
2015,02,22,15,05,12.50
2015,02,22,15,06,12.50
2015,02,22,15,07,12.50
2015,02,22,15,08,12.50
2015,02,22,15,09,12.50
2015,02,22,15,10,12.60
2015,02,22,15,11,12.60
2015,02,22,15,12,12.60
2015,02,22,15,13,12.60
2015,02,22,15,14,12.60
2015,02,22,15,15,12.60
2015,02,22,15,16,12.60
2015,02,22,15,17,12.60
2015,02,22,15,18,12.70
2015,02,22,15,19,12.70
2015,02,22,15,20,12.70
2015,02,22,15,21,12.70
2015,02,22,15,22,12.70
2015,02,22,15,23,12.70
2015,02,22,15,24,12.70
2015,02,22,15,25,12.70
2015,02,22,15,26,12.70
2015,02,22,15,27,12.70
2015,02,22,15,28,12.70
2015,02,22,15,29,12.80
2015,02,22,15,30,12.80
2015,02,22,15,31,12.80
2015,02,22,15,32,12.80
2015,02,22,15,33,12.80
2015,02,22,15,34,12.80
2015,02,22,15,35,12.80
2015,02,22,15,36,12.70
2015,02,22,15,37,12.70
2015,02,22,15,38,12.70
2015,02,22,15,39,12.70
2015,02,22,15,40,12.70
2015,02,22,15,41,12.70
2015,02,22,15,42,12.70
2015,02,22,15,43,12.70
2015,02,22,15,44,12.70
2015,02,22,15,45,12.70
2015,02,22,15,46,12.70
2015,02,22,15,47,12.60
2015,02,22,15,48,12.60
2015,02,22,15,49,12.60
2015,02,22,15,50,12.60
2015,02,22,15,51,12.50
2015,02,22,15,52,12.50
2015,02,22,15,53,12.50
2015,02,22,15,54,12.40
2015,02,22,15,55,12.40
2015,02,22,15,56,12.40
2015,02,22,15,57,12.40
2015,02,22,15,58,12.30
2015,02,22,15,59,12.30
2015,02,22,16,00,12.30
2015,02,22,16,01,12.20
2015,02,22,16,02,12.20
2015,02,22,16,03,12.20
2015,02,22,16,04,12.20
2015,02,22,16,05,12.20
2015,02,22,16,06,12.10
2015,02,22,16,07,12.10
2015,02,22,16,08,12.10
2015,02,22,16,09,12.00
2015,02,22,16,10,12.00
2015,02,22,16,11,11.90
2015,02,22,16,12,11.90
2015,02,22,16,13,11.80
2015,02,22,16,14,11.70
2015,02,22,16,15,11.60
2015,02,22,16,16,11.50
2015,02,22,16,17,11.40
2015,02,22,16,18,11.20
2015,02,22,16,19,11.10
2015,02,22,16,20,11.00
2015,02,22,16,21,10.90
2015,02,22,16,22,10.90
2015,02,22,16,23,10.80
2015,02,22,16,24,10.80
2015,02,22,16,25,10.70
2015,02,22,16,26,10.70
2015,02,22,16,27,10.70
2015,02,22,16,28,10.60
2015,02,22,16,29,10.40
2015,02,22,16,30,10.30
2015,02,22,16,31,10.20
2015,02,22,16,32,10.10
2015,02,22,16,33,10.00
2015,02,22,16,34,9.90
2015,02,22,16,35,9.80
2015,02,22,16,36,9.60
2015,02,22,16,37,9.50
2015,02,22,16,38,9.40
2015,02,22,16,39,9.20
2015,02,22,16,40,9.10
2015,02,22,16,41,8.90
2015,02,22,16,42,8.70
2015,02,22,16,43,8.60
2015,02,22,16,44,8.40
2015,02,22,16,45,8.30
2015,02,22,16,46,8.20
2015,02,22,16,47,8.10
2015,02,22,16,48,8.00
2015,02,22,16,49,7.90
2015,02,22,16,50,7.80
2015,02,22,16,51,7.70
2015,02,22,16,52,7.60
2015,02,22,16,53,7.60
2015,02,22,16,54,7.50
2015,02,22,16,55,7.50
2015,02,22,16,56,7.40
2015,02,22,16,57,7.40
2015,02,22,16,58,7.30
2015,02,22,16,59,7.30
2015,02,22,17,00,7.30
2015,02,22,17,01,7.20
2015,02,22,17,02,7.20
2015,02,22,17,03,7.20
2015,02,22,17,04,7.10
2015,02,22,17,05,7.10
2015,02,22,17,06,7.10
2015,02,22,17,07,7.00
2015,02,22,17,08,7.00
2015,02,22,17,09,6.90
2015,02,22,17,10,6.90
2015,02,22,17,11,6.80
2015,02,22,17,12,6.80
2015,02,22,17,13,6.80
2015,02,22,17,14,6.70
2015,02,22,17,15,6.70
2015,02,22,17,16,6.60
2015,02,22,17,17,6.60
2015,02,22,17,18,6.50
2015,02,22,17,19,6.50
2015,02,22,17,20,6.40
2015,02,22,17,21,6.40
2015,02,22,17,22,6.30
2015,02,22,17,23,6.20
2015,02,22,17,24,6.20
2015,02,22,17,25,6.20
2015,02,22,17,26,6.10
2015,02,22,17,27,6.10
2015,02,22,17,28,6.00
2015,02,22,17,29,6.00
2015,02,22,17,30,6.00
2015,02,22,17,31,5.90
2015,02,22,17,32,5.90