Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,14.90
2013,08,24,00,01,14.90
2013,08,24,00,02,14.90
2013,08,24,00,03,14.90
2013,08,24,00,04,14.90
2013,08,24,00,05,14.90
2013,08,24,00,06,14.90
2013,08,24,00,07,14.90
2013,08,24,00,08,14.90
2013,08,24,00,09,14.90
2013,08,24,00,10,14.90
2013,08,24,00,11,14.90
2013,08,24,00,12,14.90
2013,08,24,00,13,14.90
2013,08,24,00,14,14.90
2013,08,24,00,15,14.90
2013,08,24,00,16,14.90
2013,08,24,00,17,15.00
2013,08,24,00,18,15.00
2013,08,24,00,19,15.00
2013,08,24,00,20,15.00
2013,08,24,00,21,14.90
2013,08,24,00,22,14.90
2013,08,24,00,23,14.90
2013,08,24,00,24,14.90
2013,08,24,00,25,14.90
2013,08,24,00,26,14.90
2013,08,24,00,27,14.90
2013,08,24,00,28,14.90
2013,08,24,00,29,14.90
2013,08,24,00,30,14.90
2013,08,24,00,31,14.90
2013,08,24,00,32,14.90
2013,08,24,00,33,14.90
2013,08,24,00,34,14.90
2013,08,24,00,35,14.90
2013,08,24,00,36,14.90
2013,08,24,00,37,14.80
2013,08,24,00,38,14.80
2013,08,24,00,39,14.80
2013,08,24,00,40,14.80
2013,08,24,00,41,14.80
2013,08,24,00,42,14.80
2013,08,24,00,43,14.80
2013,08,24,00,44,14.80
2013,08,24,00,45,14.80
2013,08,24,00,46,14.80
2013,08,24,00,47,14.80
2013,08,24,00,48,14.80
2013,08,24,00,49,14.80
2013,08,24,00,50,14.70
2013,08,24,00,51,14.70
2013,08,24,00,52,14.70
2013,08,24,00,53,14.70
2013,08,24,00,54,14.70
2013,08,24,00,55,14.70
2013,08,24,00,56,14.70
2013,08,24,00,57,14.70
2013,08,24,00,58,14.70
2013,08,24,00,59,14.70
2013,08,24,01,00,14.70
2013,08,24,01,01,14.70
2013,08,24,01,02,14.60
2013,08,24,01,03,14.60
2013,08,24,01,04,14.60
2013,08,24,01,05,14.60
2013,08,24,01,06,14.60
2013,08,24,01,07,14.60
2013,08,24,01,08,14.60
2013,08,24,01,09,14.60
2013,08,24,01,10,14.60
2013,08,24,01,11,14.60
2013,08,24,01,12,14.60
2013,08,24,01,13,14.60
2013,08,24,01,14,14.60
2013,08,24,01,15,14.60
2013,08,24,01,16,14.60
2013,08,24,01,17,14.60
2013,08,24,01,18,14.60
2013,08,24,01,19,14.60
2013,08,24,01,20,14.60
2013,08,24,01,21,14.60
2013,08,24,01,22,14.60
2013,08,24,01,23,14.60
2013,08,24,01,24,14.60
2013,08,24,01,25,14.60
2013,08,24,01,26,14.60
2013,08,24,01,27,14.60
2013,08,24,01,28,14.60
2013,08,24,01,29,14.60
2013,08,24,01,30,14.60
2013,08,24,01,31,14.50
2013,08,24,01,32,14.50
2013,08,24,01,33,14.50
2013,08,24,01,34,14.50
2013,08,24,01,35,14.50
2013,08,24,01,36,14.50
2013,08,24,01,37,14.50
2013,08,24,01,38,14.50
2013,08,24,01,39,14.50
2013,08,24,01,40,14.50
2013,08,24,01,41,14.50
2013,08,24,01,42,14.50
2013,08,24,01,43,14.50
2013,08,24,01,44,14.50
2013,08,24,01,45,14.50
2013,08,24,01,46,14.50
2013,08,24,01,47,14.50
2013,08,24,01,48,14.50
2013,08,24,01,49,14.50
2013,08,24,01,50,14.50
2013,08,24,01,51,14.50
2013,08,24,01,52,14.50
2013,08,24,01,53,14.50
2013,08,24,01,54,14.50
2013,08,24,01,55,14.50
2013,08,24,01,56,14.50
2013,08,24,01,57,14.50
2013,08,24,01,58,14.50
2013,08,24,01,59,14.50
2013,08,24,02,00,14.50
2013,08,24,02,01,14.50
2013,08,24,02,02,14.50
2013,08,24,02,03,14.50
2013,08,24,02,04,14.50
2013,08,24,02,05,14.50
2013,08,24,02,06,14.50
2013,08,24,02,07,14.50
2013,08,24,02,08,14.50
2013,08,24,02,09,14.50
2013,08,24,02,10,14.50
2013,08,24,02,11,14.50
2013,08,24,02,12,14.40
2013,08,24,02,13,14.40
2013,08,24,02,14,14.40
2013,08,24,02,15,14.40
2013,08,24,02,16,14.30
2013,08,24,02,17,14.30
2013,08,24,02,18,14.30
2013,08,24,02,19,14.30
2013,08,24,02,20,14.20
2013,08,24,02,21,14.20
2013,08,24,02,22,14.20
2013,08,24,02,23,14.20
2013,08,24,02,24,14.20
2013,08,24,02,25,14.10
2013,08,24,02,26,14.10
2013,08,24,02,27,14.00
2013,08,24,02,28,14.00
2013,08,24,02,29,14.00
2013,08,24,02,30,13.90
2013,08,24,02,31,13.90
2013,08,24,02,32,13.90
2013,08,24,02,33,13.90
2013,08,24,02,34,13.80
2013,08,24,02,35,13.80
2013,08,24,02,36,13.80
2013,08,24,02,37,13.70
2013,08,24,02,38,13.70
2013,08,24,02,39,13.70
2013,08,24,02,40,13.70
2013,08,24,02,41,13.70
2013,08,24,02,42,13.70
2013,08,24,02,43,13.70
2013,08,24,02,44,13.70
2013,08,24,02,45,13.70
2013,08,24,02,46,13.70
2013,08,24,02,47,13.70
2013,08,24,02,48,13.70
2013,08,24,02,49,13.70
2013,08,24,02,50,13.70
2013,08,24,02,51,13.70
2013,08,24,02,52,13.70
2013,08,24,02,53,13.70
2013,08,24,02,54,13.70
2013,08,24,02,55,13.70
2013,08,24,02,56,13.70
2013,08,24,02,57,13.70
2013,08,24,02,58,13.60
2013,08,24,02,59,13.60
2013,08,24,03,00,13.60
2013,08,24,03,01,13.60
2013,08,24,03,02,13.60
2013,08,24,03,03,13.60
2013,08,24,03,04,13.60
2013,08,24,03,05,13.60
2013,08,24,03,06,13.60
2013,08,24,03,07,13.60
2013,08,24,03,08,13.60
2013,08,24,03,09,13.60
2013,08,24,03,10,13.60
2013,08,24,03,11,13.50
2013,08,24,03,12,13.50
2013,08,24,03,13,13.50
2013,08,24,03,14,13.50
2013,08,24,03,15,13.50
2013,08,24,03,16,13.40
2013,08,24,03,17,13.40
2013,08,24,03,18,13.40
2013,08,24,03,19,13.40
2013,08,24,03,20,13.40
2013,08,24,03,21,13.40
2013,08,24,03,22,13.50
2013,08,24,03,23,13.40
2013,08,24,03,24,13.40
2013,08,24,03,25,13.40
2013,08,24,03,26,13.40
2013,08,24,03,27,13.40
2013,08,24,03,28,13.40
2013,08,24,03,29,13.40
2013,08,24,03,30,13.40
2013,08,24,03,31,13.30
2013,08,24,03,32,13.40
2013,08,24,03,33,13.40
2013,08,24,03,34,13.40
2013,08,24,03,35,13.40
2013,08,24,03,36,13.30
2013,08,24,03,37,13.30
2013,08,24,03,38,13.30
2013,08,24,03,39,13.30
2013,08,24,03,40,13.30
2013,08,24,03,41,13.30
2013,08,24,03,42,13.20
2013,08,24,03,43,13.20
2013,08,24,03,44,13.20
2013,08,24,03,45,13.20
2013,08,24,03,46,13.10
2013,08,24,03,47,13.10
2013,08,24,03,48,13.10
2013,08,24,03,49,13.10
2013,08,24,03,50,13.10
2013,08,24,03,51,13.10
2013,08,24,03,52,13.10
2013,08,24,03,53,13.10
2013,08,24,03,54,13.10
2013,08,24,03,55,13.10
2013,08,24,03,56,13.10
2013,08,24,03,57,13.10
2013,08,24,03,58,13.10
2013,08,24,03,59,13.10
2013,08,24,04,00,13.00
2013,08,24,04,01,13.00
2013,08,24,04,02,13.00
2013,08,24,04,03,13.00
2013,08,24,04,04,13.00
2013,08,24,04,05,13.00
2013,08,24,04,06,13.00
2013,08,24,04,07,12.90
2013,08,24,04,08,12.90
2013,08,24,04,09,12.90
2013,08,24,04,10,12.90
2013,08,24,04,11,12.90
2013,08,24,04,12,12.90
2013,08,24,04,13,12.90
2013,08,24,04,14,12.90
2013,08,24,04,15,12.90
2013,08,24,04,16,12.90
2013,08,24,04,17,12.90
2013,08,24,04,18,12.90
2013,08,24,04,19,12.90
2013,08,24,04,20,12.90
2013,08,24,04,21,12.90
2013,08,24,04,22,12.90
2013,08,24,04,23,12.90
2013,08,24,04,24,12.90
2013,08,24,04,25,13.00
2013,08,24,04,26,13.00
2013,08,24,04,27,13.00
2013,08,24,04,28,13.00
2013,08,24,04,29,13.00
2013,08,24,04,30,13.00
2013,08,24,04,31,13.00
2013,08,24,04,32,13.00
2013,08,24,04,33,13.00
2013,08,24,04,34,13.00
2013,08,24,04,35,13.00
2013,08,24,04,36,13.00
2013,08,24,04,37,13.00
2013,08,24,04,38,13.00
2013,08,24,04,39,12.90
2013,08,24,04,40,12.90
2013,08,24,04,41,12.90
2013,08,24,04,42,12.90
2013,08,24,04,43,12.90
2013,08,24,04,44,12.90
2013,08,24,04,45,12.90
2013,08,24,04,46,12.90
2013,08,24,04,47,12.90
2013,08,24,04,48,12.90
2013,08,24,04,49,12.90
2013,08,24,04,50,12.80
2013,08,24,04,51,12.80
2013,08,24,04,52,12.80
2013,08,24,04,53,12.80
2013,08,24,04,54,12.80
2013,08,24,04,55,12.80
2013,08,24,04,56,12.80
2013,08,24,04,57,12.80
2013,08,24,04,58,12.80
2013,08,24,04,59,12.80
2013,08,24,05,00,12.80
2013,08,24,05,01,12.80
2013,08,24,05,02,12.80
2013,08,24,05,03,12.80
2013,08,24,05,04,12.80
2013,08,24,05,05,12.80
2013,08,24,05,06,12.70
2013,08,24,05,07,12.70
2013,08,24,05,08,12.70
2013,08,24,05,09,12.80
2013,08,24,05,10,12.80
2013,08,24,05,11,12.80
2013,08,24,05,12,12.80
2013,08,24,05,13,12.80
2013,08,24,05,14,12.80
2013,08,24,05,15,12.80
2013,08,24,05,16,12.80
2013,08,24,05,17,12.80
2013,08,24,05,18,12.80
2013,08,24,05,19,12.80
2013,08,24,05,20,12.80
2013,08,24,05,21,12.80
2013,08,24,05,22,12.80
2013,08,24,05,23,12.80
2013,08,24,05,24,12.80
2013,08,24,05,25,12.80
2013,08,24,05,26,12.80
2013,08,24,05,27,12.80
2013,08,24,05,28,12.80
2013,08,24,05,29,12.80
2013,08,24,05,30,12.80
2013,08,24,05,31,12.80
2013,08,24,05,32,12.80
2013,08,24,05,33,12.80
2013,08,24,05,34,12.80
2013,08,24,05,35,12.80
2013,08,24,05,36,12.80
2013,08,24,05,37,12.80
2013,08,24,05,38,12.80
2013,08,24,05,39,12.80
2013,08,24,05,40,12.80
2013,08,24,05,41,12.80
2013,08,24,05,42,12.80
2013,08,24,05,43,12.80
2013,08,24,05,44,12.80
2013,08,24,05,45,12.80
2013,08,24,05,46,12.80
2013,08,24,05,47,12.80
2013,08,24,05,48,12.80
2013,08,24,05,49,12.80
2013,08,24,05,50,12.80
2013,08,24,05,51,12.80
2013,08,24,05,52,12.80
2013,08,24,05,53,12.80
2013,08,24,05,54,12.80
2013,08,24,05,55,12.80
2013,08,24,05,56,12.80
2013,08,24,05,57,12.80
2013,08,24,05,58,12.80
2013,08,24,05,59,12.80
2013,08,24,06,00,12.80
2013,08,24,06,01,12.80
2013,08,24,06,02,12.80
2013,08,24,06,03,12.80
2013,08,24,06,04,12.80
2013,08,24,06,05,12.80
2013,08,24,06,06,12.80
2013,08,24,06,07,12.80
2013,08,24,06,08,12.80
2013,08,24,06,09,12.80
2013,08,24,06,10,12.80
2013,08,24,06,11,12.80
2013,08,24,06,12,12.80
2013,08,24,06,13,12.80
2013,08,24,06,14,12.80
2013,08,24,06,15,12.80
2013,08,24,06,16,12.80
2013,08,24,06,17,12.80
2013,08,24,06,18,12.80
2013,08,24,06,19,12.80
2013,08,24,06,20,12.80
2013,08,24,06,21,12.80
2013,08,24,06,22,12.80
2013,08,24,06,23,12.80
2013,08,24,06,24,12.80
2013,08,24,06,25,12.80
2013,08,24,06,26,12.80
2013,08,24,06,27,12.80
2013,08,24,06,28,12.80
2013,08,24,06,29,12.80
2013,08,24,06,30,12.80
2013,08,24,06,31,12.80
2013,08,24,06,32,12.80
2013,08,24,06,33,12.80
2013,08,24,06,34,12.80
2013,08,24,06,35,12.80
2013,08,24,06,36,12.80
2013,08,24,06,37,12.80
2013,08,24,06,38,12.80
2013,08,24,06,39,12.80
2013,08,24,06,40,12.80
2013,08,24,06,41,12.80
2013,08,24,06,42,12.80
2013,08,24,06,43,12.80
2013,08,24,06,44,12.80
2013,08,24,06,45,12.80
2013,08,24,06,46,12.80
2013,08,24,06,47,12.80
2013,08,24,06,48,12.80
2013,08,24,06,49,12.80
2013,08,24,06,50,12.70
2013,08,24,06,51,12.70
2013,08,24,06,52,12.70
2013,08,24,06,53,12.70
2013,08,24,06,54,12.70
2013,08,24,06,55,12.70
2013,08,24,06,56,12.70
2013,08,24,06,57,12.70
2013,08,24,06,58,12.70
2013,08,24,06,59,12.70
2013,08,24,07,00,12.70
2013,08,24,07,01,12.70
2013,08,24,07,02,12.70
2013,08,24,07,03,12.70
2013,08,24,07,04,12.70
2013,08,24,07,05,12.70
2013,08,24,07,06,12.70
2013,08,24,07,07,12.70
2013,08,24,07,08,12.80
2013,08,24,07,09,12.80
2013,08,24,07,10,12.80
2013,08,24,07,11,12.80
2013,08,24,07,12,12.80
2013,08,24,07,13,12.80
2013,08,24,07,14,12.80
2013,08,24,07,15,12.80
2013,08,24,07,16,12.90
2013,08,24,07,17,12.90
2013,08,24,07,18,12.90
2013,08,24,07,19,13.00
2013,08,24,07,20,13.00
2013,08,24,07,21,13.00
2013,08,24,07,22,13.00
2013,08,24,07,23,13.00
2013,08,24,07,24,13.10
2013,08,24,07,25,13.10
2013,08,24,07,26,13.10
2013,08,24,07,27,13.10
2013,08,24,07,28,13.10
2013,08,24,07,29,13.20
2013,08,24,07,30,13.20
2013,08,24,07,31,13.30
2013,08,24,07,32,13.30
2013,08,24,07,33,13.30
2013,08,24,07,34,13.30
2013,08,24,07,35,13.40
2013,08,24,07,36,13.40
2013,08,24,07,37,13.40
2013,08,24,07,38,13.50
2013,08,24,07,39,13.50
2013,08,24,07,40,13.50
2013,08,24,07,41,13.60
2013,08,24,07,42,13.60
2013,08,24,07,43,13.60
2013,08,24,07,44,13.60
2013,08,24,07,45,13.70
2013,08,24,07,46,13.70
2013,08,24,07,47,13.70
2013,08,24,07,48,13.70
2013,08,24,07,49,13.70
2013,08,24,07,50,13.80
2013,08,24,07,51,13.80
2013,08,24,07,52,13.90
2013,08,24,07,53,13.90
2013,08,24,07,54,13.90
2013,08,24,07,55,13.90
2013,08,24,07,56,13.90
2013,08,24,07,57,13.90
2013,08,24,07,58,13.90
2013,08,24,07,59,13.90
2013,08,24,08,00,13.90
2013,08,24,08,01,13.90
2013,08,24,08,02,13.90
2013,08,24,08,03,13.90
2013,08,24,08,04,13.90
2013,08,24,08,05,13.90
2013,08,24,08,06,13.90
2013,08,24,08,07,13.90
2013,08,24,08,08,14.00
2013,08,24,08,09,14.00
2013,08,24,08,10,14.00
2013,08,24,08,11,14.00
2013,08,24,08,12,14.00
2013,08,24,08,13,14.00
2013,08,24,08,14,14.00
2013,08,24,08,15,14.00
2013,08,24,08,16,14.00
2013,08,24,08,17,14.00
2013,08,24,08,18,14.10
2013,08,24,08,19,14.10
2013,08,24,08,20,14.10
2013,08,24,08,21,14.10
2013,08,24,08,22,14.10
2013,08,24,08,23,14.10
2013,08,24,08,24,14.10
2013,08,24,08,25,14.10
2013,08,24,08,26,14.10
2013,08,24,08,27,14.10
2013,08,24,08,28,14.10
2013,08,24,08,29,14.10
2013,08,24,08,30,14.20
2013,08,24,08,31,14.20
2013,08,24,08,32,14.20
2013,08,24,08,33,14.20
2013,08,24,08,34,14.30
2013,08,24,08,35,14.40
2013,08,24,08,36,14.50
2013,08,24,08,37,14.50
2013,08,24,08,38,14.60
2013,08,24,08,39,14.60
2013,08,24,08,40,14.60
2013,08,24,08,41,14.60
2013,08,24,08,42,14.70
2013,08,24,08,43,14.60
2013,08,24,08,44,14.60
2013,08,24,08,45,14.70
2013,08,24,08,46,14.70
2013,08,24,08,47,14.70
2013,08,24,08,48,14.70
2013,08,24,08,49,14.80
2013,08,24,08,50,14.80
2013,08,24,08,51,14.80
2013,08,24,08,52,14.80
2013,08,24,08,53,14.80
2013,08,24,08,54,14.90
2013,08,24,08,55,14.90
2013,08,24,08,56,14.80
2013,08,24,08,57,14.80
2013,08,24,08,58,14.80
2013,08,24,08,59,14.80
2013,08,24,09,00,14.80
2013,08,24,09,01,14.70
2013,08,24,09,02,14.60
2013,08,24,09,03,14.60
2013,08,24,09,04,14.50
2013,08,24,09,05,14.50
2013,08,24,09,06,14.50
2013,08,24,09,07,14.60
2013,08,24,09,08,14.70
2013,08,24,09,09,14.70
2013,08,24,09,10,14.70
2013,08,24,09,11,14.70
2013,08,24,09,12,14.70
2013,08,24,09,13,14.70
2013,08,24,09,14,14.70
2013,08,24,09,15,14.70
2013,08,24,09,16,14.70
2013,08,24,09,17,14.70
2013,08,24,09,18,14.80
2013,08,24,09,19,14.80
2013,08,24,09,20,14.80
2013,08,24,09,21,14.90
2013,08,24,09,22,14.90
2013,08,24,09,23,14.90
2013,08,24,09,24,14.90
2013,08,24,09,25,15.00
2013,08,24,09,26,15.00
2013,08,24,09,27,15.00
2013,08,24,09,28,15.10
2013,08,24,09,29,15.10
2013,08,24,09,30,15.20
2013,08,24,09,31,15.20
2013,08,24,09,32,15.20
2013,08,24,09,33,15.30
2013,08,24,09,34,15.30
2013,08,24,09,35,15.30
2013,08,24,09,36,15.30
2013,08,24,09,37,15.30
2013,08,24,09,38,15.30
2013,08,24,09,39,15.30
2013,08,24,09,40,15.30
2013,08,24,09,41,15.20
2013,08,24,09,42,15.10
2013,08,24,09,43,15.10
2013,08,24,09,44,15.00
2013,08,24,09,45,15.00
2013,08,24,09,46,14.90
2013,08,24,09,47,14.80
2013,08,24,09,48,14.80
2013,08,24,09,49,14.80
2013,08,24,09,50,14.80
2013,08,24,09,51,14.90
2013,08,24,09,52,14.90
2013,08,24,09,53,14.90
2013,08,24,09,54,14.90
2013,08,24,09,55,14.90
2013,08,24,09,56,14.90
2013,08,24,09,57,14.90
2013,08,24,09,58,15.00
2013,08,24,09,59,15.00
2013,08,24,10,00,15.00
2013,08,24,10,01,15.00
2013,08,24,10,02,15.00
2013,08,24,10,03,15.00
2013,08,24,10,04,14.90
2013,08,24,10,05,14.90
2013,08,24,10,06,14.90
2013,08,24,10,07,14.90
2013,08,24,10,08,14.90
2013,08,24,10,09,15.00
2013,08,24,10,10,15.00
2013,08,24,10,11,15.10
2013,08,24,10,12,15.20
2013,08,24,10,13,15.20
2013,08,24,10,14,15.20
2013,08,24,10,15,15.10
2013,08,24,10,16,15.10
2013,08,24,10,17,15.10
2013,08,24,10,18,15.00
2013,08,24,10,19,15.00
2013,08,24,10,20,15.00
2013,08,24,10,21,15.00
2013,08,24,10,22,15.00
2013,08,24,10,23,15.00
2013,08,24,10,24,15.00
2013,08,24,10,25,14.90
2013,08,24,10,26,14.90
2013,08,24,10,27,14.80
2013,08,24,10,28,14.80
2013,08,24,10,29,14.80
2013,08,24,10,30,14.80
2013,08,24,10,31,14.80
2013,08,24,10,32,14.80
2013,08,24,10,33,14.80
2013,08,24,10,34,14.80
2013,08,24,10,35,14.90
2013,08,24,10,36,14.90
2013,08,24,10,37,15.00
2013,08,24,10,38,15.00
2013,08,24,10,39,15.10
2013,08,24,10,40,15.10
2013,08,24,10,41,15.20
2013,08,24,10,42,15.20
2013,08,24,10,43,15.20
2013,08,24,10,44,15.30
2013,08,24,10,45,15.30
2013,08,24,10,46,15.30
2013,08,24,10,47,15.30
2013,08,24,10,48,15.20
2013,08,24,10,49,15.20
2013,08,24,10,50,15.30
2013,08,24,10,51,15.30
2013,08,24,10,52,15.30
2013,08,24,10,53,15.30
2013,08,24,10,54,15.30
2013,08,24,10,55,15.30
2013,08,24,10,56,15.30
2013,08,24,10,57,15.30
2013,08,24,10,58,15.30
2013,08,24,10,59,15.40
2013,08,24,11,00,15.40
2013,08,24,11,01,15.40
2013,08,24,11,02,15.50
2013,08,24,11,03,15.50
2013,08,24,11,04,15.50
2013,08,24,11,05,15.50
2013,08,24,11,06,15.60
2013,08,24,11,07,15.60
2013,08,24,11,08,15.60
2013,08,24,11,09,15.70
2013,08,24,11,10,15.70
2013,08,24,11,11,15.70
2013,08,24,11,12,15.80
2013,08,24,11,13,15.70
2013,08,24,11,14,15.60
2013,08,24,11,15,15.60
2013,08,24,11,16,15.60
2013,08,24,11,17,15.60
2013,08,24,11,18,15.60
2013,08,24,11,19,15.60
2013,08,24,11,20,15.60
2013,08,24,11,21,15.60
2013,08,24,11,22,15.50
2013,08,24,11,23,15.50
2013,08,24,11,24,15.60
2013,08,24,11,25,15.60
2013,08,24,11,26,15.60
2013,08,24,11,27,15.70
2013,08,24,11,28,15.70
2013,08,24,11,29,15.70
2013,08,24,11,30,15.80
2013,08,24,11,31,15.80
2013,08,24,11,32,15.80
2013,08,24,11,33,15.80
2013,08,24,11,34,15.80
2013,08,24,11,35,15.80
2013,08,24,11,36,15.80
2013,08,24,11,37,15.80
2013,08,24,11,38,15.80
2013,08,24,11,39,15.90
2013,08,24,11,40,15.90
2013,08,24,11,41,15.90
2013,08,24,11,42,15.90
2013,08,24,11,43,15.90
2013,08,24,11,44,16.00
2013,08,24,11,45,16.10
2013,08,24,11,46,16.10
2013,08,24,11,47,16.10
2013,08,24,11,48,16.10
2013,08,24,11,49,16.10
2013,08,24,11,50,16.10
2013,08,24,11,51,16.10
2013,08,24,11,52,16.20
2013,08,24,11,53,16.10
2013,08,24,11,54,16.20
2013,08,24,11,55,16.30
2013,08,24,11,56,16.20
2013,08,24,11,57,16.20
2013,08,24,11,58,16.10
2013,08,24,11,59,16.10
2013,08,24,12,00,16.00
2013,08,24,12,01,15.90
2013,08,24,12,02,15.90
2013,08,24,12,03,15.80
2013,08,24,12,04,15.80
2013,08,24,12,05,15.80
2013,08,24,12,06,15.90
2013,08,24,12,07,16.00
2013,08,24,12,08,16.10
2013,08,24,12,09,16.40
2013,08,24,12,10,16.70
2013,08,24,12,11,17.00
2013,08,24,12,12,17.30
2013,08,24,12,13,17.60
2013,08,24,12,14,17.80
2013,08,24,12,15,18.10
2013,08,24,12,16,18.20
2013,08,24,12,17,18.40
2013,08,24,12,18,18.50
2013,08,24,12,19,18.60
2013,08,24,12,20,18.50
2013,08,24,12,21,18.50
2013,08,24,12,22,18.50
2013,08,24,12,23,18.40
2013,08,24,12,24,18.30
2013,08,24,12,25,18.20
2013,08,24,12,26,18.10
2013,08,24,12,27,18.00
2013,08,24,12,28,17.90
2013,08,24,12,29,17.90
2013,08,24,12,30,17.90
2013,08,24,12,31,17.90
2013,08,24,12,32,18.00
2013,08,24,12,33,18.10
2013,08,24,12,34,18.20
2013,08,24,12,35,18.30
2013,08,24,12,36,18.40
2013,08,24,12,37,18.50
2013,08,24,12,38,18.60
2013,08,24,12,39,18.60
2013,08,24,12,40,18.60
2013,08,24,12,41,18.60
2013,08,24,12,42,18.60
2013,08,24,12,43,18.80
2013,08,24,12,44,18.80
2013,08,24,12,45,18.90
2013,08,24,12,46,19.00
2013,08,24,12,47,19.10
2013,08,24,12,48,19.10
2013,08,24,12,49,19.10
2013,08,24,12,50,19.20
2013,08,24,12,51,19.30
2013,08,24,12,52,19.30
2013,08,24,12,53,19.10
2013,08,24,12,54,19.00
2013,08,24,12,55,18.90
2013,08,24,12,56,18.90
2013,08,24,12,57,18.80
2013,08,24,12,58,18.80
2013,08,24,12,59,18.70
2013,08,24,13,00,18.70
2013,08,24,13,01,18.80
2013,08,24,13,02,18.80
2013,08,24,13,03,18.70
2013,08,24,13,04,18.60
2013,08,24,13,05,18.60
2013,08,24,13,06,18.60
2013,08,24,13,07,18.60
2013,08,24,13,08,18.50
2013,08,24,13,09,18.40
2013,08,24,13,10,18.40
2013,08,24,13,11,18.40
2013,08,24,13,12,18.40
2013,08,24,13,13,18.50
2013,08,24,13,14,18.60
2013,08,24,13,15,18.70
2013,08,24,13,16,18.70
2013,08,24,13,17,18.70
2013,08,24,13,18,18.70
2013,08,24,13,19,18.60
2013,08,24,13,20,18.60
2013,08,24,13,21,18.50
2013,08,24,13,22,18.60
2013,08,24,13,23,18.70
2013,08,24,13,24,18.80
2013,08,24,13,25,18.70
2013,08,24,13,26,18.80
2013,08,24,13,27,18.90
2013,08,24,13,28,18.90
2013,08,24,13,29,19.00
2013,08,24,13,30,19.10
2013,08,24,13,31,19.10
2013,08,24,13,32,19.10
2013,08,24,13,33,19.20
2013,08,24,13,34,19.30
2013,08,24,13,35,19.30
2013,08,24,13,36,19.40
2013,08,24,13,37,19.40
2013,08,24,13,38,19.50
2013,08,24,13,39,19.50
2013,08,24,13,40,19.50
2013,08,24,13,41,19.40
2013,08,24,13,42,19.30
2013,08,24,13,43,19.20
2013,08,24,13,44,19.10
2013,08,24,13,45,19.10
2013,08,24,13,46,19.00
2013,08,24,13,47,18.90
2013,08,24,13,48,18.90
2013,08,24,13,49,18.90
2013,08,24,13,50,18.90
2013,08,24,13,51,18.90
2013,08,24,13,52,18.80
2013,08,24,13,53,18.60
2013,08,24,13,54,18.50
2013,08,24,13,55,18.40
2013,08,24,13,56,18.30
2013,08,24,13,57,18.20
2013,08,24,13,58,18.20
2013,08,24,13,59,18.20
2013,08,24,14,00,18.20
2013,08,24,14,01,18.20
2013,08,24,14,02,18.30
2013,08,24,14,03,18.40
2013,08,24,14,04,18.50
2013,08,24,14,05,18.60
2013,08,24,14,06,18.70
2013,08,24,14,07,18.70
2013,08,24,14,08,18.80
2013,08,24,14,09,18.80
2013,08,24,14,10,18.70
2013,08,24,14,11,18.70
2013,08,24,14,12,18.60
2013,08,24,14,13,18.60
2013,08,24,14,14,18.50
2013,08,24,14,15,18.50
2013,08,24,14,16,18.40
2013,08,24,14,17,18.40
2013,08,24,14,18,18.40
2013,08,24,14,19,18.30
2013,08,24,14,20,18.30
2013,08,24,14,21,18.20
2013,08,24,14,22,18.30
2013,08,24,14,23,18.40
2013,08,24,14,24,18.40
2013,08,24,14,25,18.40
2013,08,24,14,26,18.40
2013,08,24,14,27,18.30
2013,08,24,14,28,18.30
2013,08,24,14,29,18.20
2013,08,24,14,30,18.20
2013,08,24,14,31,18.10
2013,08,24,14,32,18.10
2013,08,24,14,33,18.10
2013,08,24,14,34,18.10
2013,08,24,14,35,18.10
2013,08,24,14,36,18.10
2013,08,24,14,37,18.10
2013,08,24,14,38,18.10
2013,08,24,14,39,18.10
2013,08,24,14,40,18.10
2013,08,24,14,41,18.10
2013,08,24,14,42,18.10
2013,08,24,14,43,18.10
2013,08,24,14,44,18.20
2013,08,24,14,45,18.20
2013,08,24,14,46,18.20
2013,08,24,14,47,18.20
2013,08,24,14,48,18.20
2013,08,24,14,49,18.20
2013,08,24,14,50,18.20
2013,08,24,14,51,18.20
2013,08,24,14,52,18.20
2013,08,24,14,53,18.10
2013,08,24,14,54,18.10
2013,08,24,14,55,18.20
2013,08,24,14,56,18.20
2013,08,24,14,57,18.30
2013,08,24,14,58,18.30
2013,08,24,14,59,18.30
2013,08,24,15,00,18.30
2013,08,24,15,01,18.30
2013,08,24,15,02,18.30
2013,08,24,15,03,18.40
2013,08,24,15,04,18.40
2013,08,24,15,05,18.40
2013,08,24,15,06,18.40
2013,08,24,15,07,18.50
2013,08,24,15,08,18.50
2013,08,24,15,09,18.50
2013,08,24,15,10,18.50
2013,08,24,15,11,18.50
2013,08,24,15,12,18.50
2013,08,24,15,13,18.50
2013,08,24,15,14,18.50
2013,08,24,15,15,18.50
2013,08,24,15,16,18.60
2013,08,24,15,17,18.70
2013,08,24,15,18,18.80
2013,08,24,15,19,18.90
2013,08,24,15,20,19.00
2013,08,24,15,21,19.10
2013,08,24,15,22,19.20
2013,08,24,15,23,19.30
2013,08,24,15,24,19.30
2013,08,24,15,25,19.40
2013,08,24,15,26,19.40
2013,08,24,15,27,19.50
2013,08,24,15,28,19.50
2013,08,24,15,29,19.40
2013,08,24,15,30,19.40
2013,08,24,15,31,19.30
2013,08,24,15,32,19.20
2013,08,24,15,33,19.20
2013,08,24,15,34,19.20
2013,08,24,15,35,19.10
2013,08,24,15,36,19.10
2013,08,24,15,37,19.10
2013,08,24,15,38,19.10
2013,08,24,15,39,19.10
2013,08,24,15,40,19.10
2013,08,24,15,41,19.10
2013,08,24,15,42,19.10
2013,08,24,15,43,19.10
2013,08,24,15,44,19.10
2013,08,24,15,45,19.20
2013,08,24,15,46,19.20
2013,08,24,15,47,19.20
2013,08,24,15,48,19.10
2013,08,24,15,49,19.10
2013,08,24,15,50,19.10
2013,08,24,15,51,18.90
2013,08,24,15,52,18.90
2013,08,24,15,53,18.90
2013,08,24,15,54,18.80
2013,08,24,15,55,18.80
2013,08,24,15,56,18.70
2013,08,24,15,57,18.70
2013,08,24,15,58,18.80
2013,08,24,15,59,18.80
2013,08,24,16,00,18.80
2013,08,24,16,01,18.80
2013,08,24,16,02,18.80
2013,08,24,16,03,18.80
2013,08,24,16,04,18.80
2013,08,24,16,05,18.70
2013,08,24,16,06,18.60
2013,08,24,16,07,18.50
2013,08,24,16,08,18.40
2013,08,24,16,09,18.30
2013,08,24,16,10,18.20
2013,08,24,16,11,18.20
2013,08,24,16,12,18.00
2013,08,24,16,13,17.90
2013,08,24,16,14,17.90
2013,08,24,16,15,17.80
2013,08,24,16,16,17.70
2013,08,24,16,17,17.70
2013,08,24,16,18,17.60
2013,08,24,16,19,17.50
2013,08,24,16,20,17.50
2013,08,24,16,21,17.40
2013,08,24,16,22,17.30
2013,08,24,16,23,17.30
2013,08,24,16,24,17.30
2013,08,24,16,25,17.30
2013,08,24,16,26,17.30
2013,08,24,16,27,17.20
2013,08,24,16,28,17.20
2013,08,24,16,29,17.10
2013,08,24,16,30,17.10
2013,08,24,16,31,17.20
2013,08,24,16,32,17.30
2013,08,24,16,33,17.30
2013,08,24,16,34,17.30
2013,08,24,16,35,17.30
2013,08,24,16,36,17.30
2013,08,24,16,37,17.30
2013,08,24,16,38,17.30
2013,08,24,16,39,17.30
2013,08,24,16,40,17.30
2013,08,24,16,41,17.20
2013,08,24,16,42,17.20
2013,08,24,16,43,17.10
2013,08,24,16,44,17.10
2013,08,24,16,45,17.10
2013,08,24,16,46,17.00
2013,08,24,16,47,17.00
2013,08,24,16,48,17.00
2013,08,24,16,49,17.00
2013,08,24,16,50,17.00
2013,08,24,16,51,17.00
2013,08,24,16,52,17.00
2013,08,24,16,53,16.90
2013,08,24,16,54,16.80
2013,08,24,16,55,16.80
2013,08,24,16,56,16.70
2013,08,24,16,57,16.60
2013,08,24,16,58,16.40
2013,08,24,16,59,16.40
2013,08,24,17,00,16.40
2013,08,24,17,01,16.30
2013,08,24,17,02,16.30
2013,08,24,17,03,16.30
2013,08,24,17,04,16.30
2013,08,24,17,05,16.40
2013,08,24,17,06,16.40
2013,08,24,17,07,16.40
2013,08,24,17,08,16.50
2013,08,24,17,09,16.60
2013,08,24,17,10,16.60
2013,08,24,17,11,16.60
2013,08,24,17,12,16.70
2013,08,24,17,13,16.70
2013,08,24,17,14,16.70
2013,08,24,17,15,16.70
2013,08,24,17,16,16.70
2013,08,24,17,17,16.70
2013,08,24,17,18,16.70
2013,08,24,17,19,16.80