Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,13.40
2011,08,19,00,01,13.40
2011,08,19,00,02,13.40
2011,08,19,00,03,13.40
2011,08,19,00,04,13.40
2011,08,19,00,05,13.40
2011,08,19,00,06,13.40
2011,08,19,00,07,13.40
2011,08,19,00,08,13.30
2011,08,19,00,09,13.30
2011,08,19,00,10,13.30
2011,08,19,00,11,13.30
2011,08,19,00,12,13.30
2011,08,19,00,13,13.30
2011,08,19,00,14,13.30
2011,08,19,00,15,13.30
2011,08,19,00,16,13.30
2011,08,19,00,17,13.30
2011,08,19,00,18,13.30
2011,08,19,00,19,13.30
2011,08,19,00,20,13.30
2011,08,19,00,21,13.20
2011,08,19,00,22,13.20
2011,08,19,00,23,13.20
2011,08,19,00,24,13.20
2011,08,19,00,25,13.20
2011,08,19,00,26,13.20
2011,08,19,00,27,13.20
2011,08,19,00,28,13.20
2011,08,19,00,29,13.20
2011,08,19,00,30,13.20
2011,08,19,00,31,13.20
2011,08,19,00,32,13.20
2011,08,19,00,33,13.20
2011,08,19,00,34,13.20
2011,08,19,00,35,13.10
2011,08,19,00,36,13.10
2011,08,19,00,37,13.10
2011,08,19,00,38,13.10
2011,08,19,00,39,13.10
2011,08,19,00,40,13.10
2011,08,19,00,41,13.10
2011,08,19,00,42,13.10
2011,08,19,00,43,13.10
2011,08,19,00,44,13.10
2011,08,19,00,45,13.10
2011,08,19,00,46,13.10
2011,08,19,00,47,13.20
2011,08,19,00,48,13.20
2011,08,19,00,49,13.20
2011,08,19,00,50,13.20
2011,08,19,00,51,13.30
2011,08,19,00,52,13.30
2011,08,19,00,53,13.30
2011,08,19,00,54,13.30
2011,08,19,00,55,13.20
2011,08,19,00,56,13.20
2011,08,19,00,57,13.20
2011,08,19,00,58,13.20
2011,08,19,00,59,13.30
2011,08,19,01,00,13.40
2011,08,19,01,01,13.50
2011,08,19,01,02,13.50
2011,08,19,01,03,13.60
2011,08,19,01,04,13.70
2011,08,19,01,05,13.80
2011,08,19,01,06,13.80
2011,08,19,01,07,13.90
2011,08,19,01,08,13.90
2011,08,19,01,09,13.90
2011,08,19,01,10,13.90
2011,08,19,01,11,14.00
2011,08,19,01,12,14.00
2011,08,19,01,13,14.00
2011,08,19,01,14,14.10
2011,08,19,01,15,14.10
2011,08,19,01,16,14.10
2011,08,19,01,17,14.10
2011,08,19,01,18,14.20
2011,08,19,01,19,14.20
2011,08,19,01,20,14.20
2011,08,19,01,21,14.20
2011,08,19,01,22,14.30
2011,08,19,01,23,14.30
2011,08,19,01,24,14.40
2011,08,19,01,25,14.30
2011,08,19,01,26,14.40
2011,08,19,01,27,14.40
2011,08,19,01,28,14.40
2011,08,19,01,29,14.40
2011,08,19,01,30,14.40
2011,08,19,01,31,14.40
2011,08,19,01,32,14.40
2011,08,19,01,33,14.40
2011,08,19,01,34,14.40
2011,08,19,01,35,14.40
2011,08,19,01,36,14.40
2011,08,19,01,37,14.40
2011,08,19,01,38,14.40
2011,08,19,01,39,14.40
2011,08,19,01,40,14.40
2011,08,19,01,41,14.40
2011,08,19,01,42,14.40
2011,08,19,01,43,14.40
2011,08,19,01,44,14.40
2011,08,19,01,45,14.40
2011,08,19,01,46,14.40
2011,08,19,01,47,14.40
2011,08,19,01,48,14.40
2011,08,19,01,49,14.40
2011,08,19,01,50,14.50
2011,08,19,01,51,14.50
2011,08,19,01,52,14.50
2011,08,19,01,53,14.60
2011,08,19,01,54,14.60
2011,08,19,01,55,14.60
2011,08,19,01,56,14.60
2011,08,19,01,57,14.60
2011,08,19,01,58,14.60
2011,08,19,01,59,14.60
2011,08,19,02,00,14.60
2011,08,19,02,01,14.60
2011,08,19,02,02,14.50
2011,08,19,02,03,14.50
2011,08,19,02,04,14.50
2011,08,19,02,05,14.40
2011,08,19,02,06,14.40
2011,08,19,02,07,14.40
2011,08,19,02,08,14.40
2011,08,19,02,09,14.40
2011,08,19,02,10,14.40
2011,08,19,02,11,14.40
2011,08,19,02,12,14.40
2011,08,19,02,13,14.30
2011,08,19,02,14,14.30
2011,08,19,02,15,14.20
2011,08,19,02,16,14.20
2011,08,19,02,17,14.30
2011,08,19,02,18,14.30
2011,08,19,02,19,14.30
2011,08,19,02,20,14.30
2011,08,19,02,21,14.30
2011,08,19,02,22,14.20
2011,08,19,02,23,14.20
2011,08,19,02,24,14.20
2011,08,19,02,25,14.20
2011,08,19,02,26,14.20
2011,08,19,02,27,14.20
2011,08,19,02,28,14.20
2011,08,19,02,29,14.20
2011,08,19,02,30,14.20
2011,08,19,02,31,14.30
2011,08,19,02,32,14.30
2011,08,19,02,33,14.30
2011,08,19,02,34,14.30
2011,08,19,02,35,14.20
2011,08,19,02,36,14.20
2011,08,19,02,37,14.10
2011,08,19,02,38,14.10
2011,08,19,02,39,14.10
2011,08,19,02,40,14.10
2011,08,19,02,41,14.10
2011,08,19,02,42,14.10
2011,08,19,02,43,14.10
2011,08,19,02,44,14.10
2011,08,19,02,45,14.10
2011,08,19,02,46,14.10
2011,08,19,02,47,14.10
2011,08,19,02,48,14.10
2011,08,19,02,49,14.10
2011,08,19,02,50,14.00
2011,08,19,02,51,14.00
2011,08,19,02,52,13.90
2011,08,19,02,53,13.90
2011,08,19,02,54,13.80
2011,08,19,02,55,13.80
2011,08,19,02,56,13.80
2011,08,19,02,57,13.80
2011,08,19,02,58,13.80
2011,08,19,02,59,13.70
2011,08,19,03,00,13.70
2011,08,19,03,01,13.70
2011,08,19,03,02,13.70
2011,08,19,03,03,13.70
2011,08,19,03,04,13.70
2011,08,19,03,05,13.70
2011,08,19,03,06,13.70
2011,08,19,03,07,13.80
2011,08,19,03,08,13.80
2011,08,19,03,09,13.80
2011,08,19,03,10,13.80
2011,08,19,03,11,13.90
2011,08,19,03,12,13.90
2011,08,19,03,13,13.90
2011,08,19,03,14,14.00
2011,08,19,03,15,14.00
2011,08,19,03,16,14.00
2011,08,19,03,17,14.10
2011,08,19,03,18,14.10
2011,08,19,03,19,14.10
2011,08,19,03,20,14.10
2011,08,19,03,21,14.10
2011,08,19,03,22,14.10
2011,08,19,03,23,14.10
2011,08,19,03,24,14.10
2011,08,19,03,25,14.10
2011,08,19,03,26,14.10
2011,08,19,03,27,14.10
2011,08,19,03,28,14.10
2011,08,19,03,29,14.00
2011,08,19,03,30,14.00
2011,08,19,03,31,14.00
2011,08,19,03,32,13.90
2011,08,19,03,33,13.90
2011,08,19,03,34,13.90
2011,08,19,03,35,14.00
2011,08,19,03,36,14.00
2011,08,19,03,37,14.10
2011,08,19,03,38,14.10
2011,08,19,03,39,14.10
2011,08,19,03,40,14.20
2011,08,19,03,41,14.20
2011,08,19,03,42,14.30
2011,08,19,03,43,14.30
2011,08,19,03,44,14.30
2011,08,19,03,45,14.30
2011,08,19,03,46,14.30
2011,08,19,03,47,14.20
2011,08,19,03,48,14.20
2011,08,19,03,49,14.20
2011,08,19,03,50,14.10
2011,08,19,03,51,14.10
2011,08,19,03,52,14.10
2011,08,19,03,53,14.00
2011,08,19,03,54,14.00
2011,08,19,03,55,14.00
2011,08,19,03,56,14.00
2011,08,19,03,57,13.90
2011,08,19,03,58,13.90
2011,08,19,03,59,13.80
2011,08,19,04,00,13.70
2011,08,19,04,01,13.70
2011,08,19,04,02,13.60
2011,08,19,04,03,13.60
2011,08,19,04,05,13.40
2011,08,19,04,06,13.30
2011,08,19,04,07,13.30
2011,08,19,04,08,13.30
2011,08,19,04,09,13.30
2011,08,19,04,10,13.20
2011,08,19,04,11,13.20
2011,08,19,04,12,13.20
2011,08,19,04,13,13.20
2011,08,19,04,14,13.20
2011,08,19,04,15,13.20
2011,08,19,04,16,13.20
2011,08,19,04,17,13.20
2011,08,19,04,18,13.20
2011,08,19,04,19,13.20
2011,08,19,04,20,13.10
2011,08,19,04,21,13.10
2011,08,19,04,22,13.10
2011,08,19,04,23,13.00
2011,08,19,04,24,13.00
2011,08,19,04,25,12.90
2011,08,19,04,26,12.90
2011,08,19,04,27,12.80
2011,08,19,04,28,12.80
2011,08,19,04,29,12.80
2011,08,19,04,30,12.80
2011,08,19,04,31,12.70
2011,08,19,04,32,12.70
2011,08,19,04,33,12.70
2011,08,19,04,34,12.70
2011,08,19,04,35,12.70
2011,08,19,04,36,12.70
2011,08,19,04,37,12.70
2011,08,19,04,38,12.60
2011,08,19,04,39,12.70
2011,08,19,04,40,12.60
2011,08,19,04,41,12.60
2011,08,19,04,42,12.60
2011,08,19,04,43,12.60
2011,08,19,04,44,12.70
2011,08,19,04,45,12.70
2011,08,19,04,46,12.70
2011,08,19,04,47,12.70
2011,08,19,04,48,12.70
2011,08,19,04,49,12.60
2011,08,19,04,50,12.60
2011,08,19,04,51,12.60
2011,08,19,04,52,12.60
2011,08,19,04,53,12.60
2011,08,19,04,54,12.70
2011,08,19,04,55,12.80
2011,08,19,04,56,12.80
2011,08,19,04,57,12.80
2011,08,19,04,58,12.80
2011,08,19,04,59,12.80
2011,08,19,05,00,12.80
2011,08,19,05,01,12.80
2011,08,19,05,02,12.80
2011,08,19,05,03,12.80
2011,08,19,05,04,12.80
2011,08,19,05,05,12.80
2011,08,19,05,06,12.70
2011,08,19,05,07,12.70
2011,08,19,05,08,12.70
2011,08,19,05,09,12.60
2011,08,19,05,10,12.60
2011,08,19,05,11,12.50
2011,08,19,05,12,12.50
2011,08,19,05,13,12.40
2011,08,19,05,14,12.40
2011,08,19,05,15,12.40
2011,08,19,05,16,12.30
2011,08,19,05,17,12.30
2011,08,19,05,18,12.30
2011,08,19,05,19,12.30
2011,08,19,05,20,12.20
2011,08,19,05,21,12.20
2011,08,19,05,22,12.20
2011,08,19,05,23,12.20
2011,08,19,05,24,12.10
2011,08,19,05,25,12.10
2011,08,19,05,26,12.10
2011,08,19,05,27,12.10
2011,08,19,05,28,12.00
2011,08,19,05,29,12.00
2011,08,19,05,30,12.00
2011,08,19,05,31,12.00
2011,08,19,05,32,12.00
2011,08,19,05,33,12.00
2011,08,19,05,34,11.90
2011,08,19,05,35,12.00
2011,08,19,05,36,12.00
2011,08,19,05,37,12.10
2011,08,19,05,38,12.10
2011,08,19,05,39,12.20
2011,08,19,05,40,12.30
2011,08,19,05,41,12.40
2011,08,19,05,42,12.40
2011,08,19,05,43,12.40
2011,08,19,05,44,12.30
2011,08,19,05,45,12.30
2011,08,19,05,46,12.30
2011,08,19,05,47,12.30
2011,08,19,05,48,12.40
2011,08,19,05,49,12.40
2011,08,19,05,50,12.40
2011,08,19,05,51,12.50
2011,08,19,05,52,12.50
2011,08,19,05,53,12.50
2011,08,19,05,54,12.50
2011,08,19,05,55,12.40
2011,08,19,05,56,12.40
2011,08,19,05,57,12.40
2011,08,19,05,58,12.50
2011,08,19,05,59,12.50
2011,08,19,06,00,12.50
2011,08,19,06,01,12.50
2011,08,19,06,02,12.60
2011,08,19,06,03,12.60
2011,08,19,06,04,12.70
2011,08,19,06,05,12.80
2011,08,19,06,06,12.80
2011,08,19,06,07,12.80
2011,08,19,06,08,12.80
2011,08,19,06,09,12.80
2011,08,19,06,10,12.80
2011,08,19,06,11,12.80
2011,08,19,06,12,12.80
2011,08,19,06,13,12.80
2011,08,19,06,14,12.80
2011,08,19,06,15,12.80
2011,08,19,06,16,12.80
2011,08,19,06,17,12.80
2011,08,19,06,18,12.80
2011,08,19,06,19,12.80
2011,08,19,06,20,12.80
2011,08,19,06,21,12.80
2011,08,19,06,22,12.70
2011,08,19,06,23,12.70
2011,08,19,06,24,12.60
2011,08,19,06,25,12.60
2011,08,19,06,26,12.60
2011,08,19,06,27,12.60
2011,08,19,06,28,12.70
2011,08,19,06,29,12.70
2011,08,19,06,30,12.70
2011,08,19,06,31,12.70
2011,08,19,06,32,12.70
2011,08,19,06,33,12.70
2011,08,19,06,34,12.70
2011,08,19,06,35,12.70
2011,08,19,06,36,12.70
2011,08,19,06,37,12.70
2011,08,19,06,38,12.70
2011,08,19,06,39,12.70
2011,08,19,06,40,12.80
2011,08,19,06,41,12.80
2011,08,19,06,42,12.70
2011,08,19,06,43,12.70
2011,08,19,06,44,12.70
2011,08,19,06,45,12.70
2011,08,19,06,46,12.80
2011,08,19,06,47,12.80
2011,08,19,06,48,12.80
2011,08,19,06,49,12.70
2011,08,19,06,50,12.70
2011,08,19,06,51,12.70
2011,08,19,06,52,12.60
2011,08,19,06,53,12.60
2011,08,19,06,54,12.60
2011,08,19,06,55,12.60
2011,08,19,06,56,12.50
2011,08,19,06,57,12.50
2011,08,19,06,58,12.50
2011,08,19,06,59,12.50
2011,08,19,07,00,12.60
2011,08,19,07,01,12.60
2011,08,19,07,02,12.60
2011,08,19,07,03,12.60
2011,08,19,07,04,12.60
2011,08,19,07,05,12.70
2011,08,19,07,06,12.70
2011,08,19,07,07,12.70
2011,08,19,07,08,12.70
2011,08,19,07,09,12.70
2011,08,19,07,10,12.70
2011,08,19,07,11,12.70
2011,08,19,07,12,12.70
2011,08,19,07,13,12.70
2011,08,19,07,14,12.70
2011,08,19,07,15,12.70
2011,08,19,07,16,12.70
2011,08,19,07,17,12.70
2011,08,19,07,18,12.70
2011,08,19,07,19,12.70
2011,08,19,07,20,12.80
2011,08,19,07,21,12.80
2011,08,19,07,22,12.80
2011,08,19,07,23,12.80
2011,08,19,07,24,12.90
2011,08,19,07,25,12.90
2011,08,19,07,26,12.90
2011,08,19,07,27,13.00
2011,08,19,07,28,13.10
2011,08,19,07,29,13.10
2011,08,19,07,30,13.20
2011,08,19,07,31,13.20
2011,08,19,07,32,13.30
2011,08,19,07,33,13.30
2011,08,19,07,34,13.30
2011,08,19,07,35,13.40
2011,08,19,07,36,13.40
2011,08,19,07,37,13.40
2011,08,19,07,38,13.40
2011,08,19,07,39,13.40
2011,08,19,07,40,13.40
2011,08,19,07,41,13.40
2011,08,19,07,42,13.40
2011,08,19,07,43,13.40
2011,08,19,07,44,13.40
2011,08,19,07,45,13.30
2011,08,19,07,46,13.30
2011,08,19,07,47,13.30
2011,08,19,07,48,13.30
2011,08,19,07,49,13.30
2011,08,19,07,50,13.30
2011,08,19,07,51,13.40
2011,08,19,07,52,13.40
2011,08,19,07,53,13.50
2011,08,19,07,54,13.60
2011,08,19,07,55,13.60
2011,08,19,07,56,13.70
2011,08,19,07,57,13.80
2011,08,19,07,58,13.80
2011,08,19,07,59,13.80
2011,08,19,08,00,13.80
2011,08,19,08,01,13.80
2011,08,19,08,02,13.90
2011,08,19,08,03,13.90
2011,08,19,08,04,13.90
2011,08,19,08,05,14.00
2011,08,19,08,06,14.10
2011,08,19,08,07,14.10
2011,08,19,08,08,14.20
2011,08,19,08,09,14.30
2011,08,19,08,10,14.30
2011,08,19,08,11,14.40
2011,08,19,08,12,14.50
2011,08,19,08,13,14.60
2011,08,19,08,14,14.70
2011,08,19,08,15,14.80
2011,08,19,08,16,15.00
2011,08,19,08,17,15.00
2011,08,19,08,18,15.00
2011,08,19,08,19,15.10
2011,08,19,08,20,15.30
2011,08,19,08,21,15.40
2011,08,19,08,22,15.50
2011,08,19,08,23,15.60
2011,08,19,08,24,15.60
2011,08,19,08,25,15.70
2011,08,19,08,26,15.80
2011,08,19,08,27,15.80
2011,08,19,08,28,15.90
2011,08,19,08,29,15.90
2011,08,19,08,30,15.90
2011,08,19,08,31,16.00
2011,08,19,08,32,16.10
2011,08,19,08,33,16.10
2011,08,19,08,34,16.20
2011,08,19,08,35,16.30
2011,08,19,08,36,16.40
2011,08,19,08,37,16.50
2011,08,19,08,38,16.60
2011,08,19,08,39,16.70
2011,08,19,08,40,16.80
2011,08,19,08,41,16.80
2011,08,19,08,42,16.80
2011,08,19,08,43,16.90
2011,08,19,08,44,17.00
2011,08,19,08,45,17.10
2011,08,19,08,46,17.10
2011,08,19,08,47,17.10
2011,08,19,08,48,17.10
2011,08,19,08,49,17.10
2011,08,19,08,50,17.10
2011,08,19,08,51,17.10
2011,08,19,08,52,17.10
2011,08,19,08,53,17.10
2011,08,19,08,54,17.10
2011,08,19,08,55,17.20
2011,08,19,08,56,17.20
2011,08,19,08,57,17.20
2011,08,19,08,58,17.20
2011,08,19,08,59,17.20
2011,08,19,09,00,17.20
2011,08,19,09,01,17.20
2011,08,19,09,02,17.20
2011,08,19,09,03,17.20
2011,08,19,09,04,17.20
2011,08,19,09,05,17.20
2011,08,19,09,06,17.20
2011,08,19,09,07,17.20
2011,08,19,09,08,17.20
2011,08,19,09,09,17.20
2011,08,19,09,10,17.20
2011,08,19,09,11,17.20
2011,08,19,09,12,17.20
2011,08,19,09,13,17.20
2011,08,19,09,14,17.20
2011,08,19,09,15,17.30
2011,08,19,09,16,17.30
2011,08,19,09,17,17.30
2011,08,19,09,18,17.30
2011,08,19,09,19,17.30
2011,08,19,09,20,17.30
2011,08,19,09,21,17.30
2011,08,19,09,22,17.30
2011,08,19,09,23,17.30
2011,08,19,09,24,17.30
2011,08,19,09,25,17.30
2011,08,19,09,26,17.30
2011,08,19,09,27,17.30
2011,08,19,09,28,17.30
2011,08,19,09,29,17.40
2011,08,19,09,30,17.40
2011,08,19,09,31,17.40
2011,08,19,09,32,17.40
2011,08,19,09,33,17.40
2011,08,19,09,34,17.50
2011,08,19,09,35,17.60
2011,08,19,09,36,17.60
2011,08,19,09,37,17.60
2011,08,19,09,38,17.60
2011,08,19,09,39,17.70
2011,08,19,09,40,17.80
2011,08,19,09,41,17.80
2011,08,19,09,42,17.90
2011,08,19,09,43,17.90
2011,08,19,09,44,17.90
2011,08,19,09,45,18.00
2011,08,19,09,46,18.00
2011,08,19,09,47,18.00
2011,08,19,09,48,18.10
2011,08,19,09,49,18.10
2011,08,19,09,50,18.10
2011,08,19,09,51,18.10
2011,08,19,09,52,18.10
2011,08,19,09,53,18.10
2011,08,19,09,54,18.10
2011,08,19,09,55,18.10
2011,08,19,09,56,18.10
2011,08,19,09,57,18.10
2011,08,19,09,58,18.20
2011,08,19,09,59,18.20
2011,08,19,10,00,18.30
2011,08,19,10,01,18.40
2011,08,19,10,02,18.50
2011,08,19,10,03,18.60
2011,08,19,10,04,18.60
2011,08,19,10,05,18.70
2011,08,19,10,06,18.60
2011,08,19,10,07,18.70
2011,08,19,10,08,18.60
2011,08,19,10,09,18.60
2011,08,19,10,10,18.60
2011,08,19,10,11,18.60
2011,08,19,10,12,18.60
2011,08,19,10,13,18.60
2011,08,19,10,14,18.60
2011,08,19,10,15,18.60
2011,08,19,10,16,18.60
2011,08,19,10,17,18.60
2011,08,19,10,18,18.60
2011,08,19,10,19,18.60
2011,08,19,10,20,18.60
2011,08,19,10,21,18.50
2011,08,19,10,22,18.60
2011,08,19,10,23,18.60
2011,08,19,10,24,18.70
2011,08,19,10,25,18.70
2011,08,19,10,26,18.80
2011,08,19,10,27,18.80
2011,08,19,10,28,18.80
2011,08,19,10,29,18.80
2011,08,19,10,30,18.80
2011,08,19,10,31,18.80
2011,08,19,10,32,18.90
2011,08,19,10,33,18.90
2011,08,19,10,34,19.00
2011,08,19,10,35,19.00
2011,08,19,10,36,19.00
2011,08,19,10,37,19.00
2011,08,19,10,38,19.00
2011,08,19,10,39,19.00
2011,08,19,10,40,19.00
2011,08,19,10,41,18.90
2011,08,19,10,42,18.90
2011,08,19,10,43,18.90
2011,08,19,10,44,18.90
2011,08,19,10,45,18.90
2011,08,19,10,46,18.90
2011,08,19,10,47,19.00
2011,08,19,10,48,19.10
2011,08,19,10,49,19.10
2011,08,19,10,50,19.10
2011,08,19,10,51,19.20
2011,08,19,10,52,19.40
2011,08,19,10,53,19.50
2011,08,19,10,54,19.50
2011,08,19,10,55,19.60
2011,08,19,10,56,19.60
2011,08,19,10,57,19.60
2011,08,19,10,58,19.70
2011,08,19,10,59,19.80
2011,08,19,11,00,19.90
2011,08,19,11,01,19.90
2011,08,19,11,02,19.90
2011,08,19,11,03,19.90
2011,08,19,11,04,19.90
2011,08,19,11,05,19.90
2011,08,19,11,06,19.90
2011,08,19,11,07,19.90
2011,08,19,11,08,19.90
2011,08,19,11,09,20.00
2011,08,19,11,10,20.00
2011,08,19,11,11,20.10
2011,08,19,11,12,20.10
2011,08,19,11,13,20.10
2011,08,19,11,14,20.10
2011,08,19,11,15,20.10
2011,08,19,11,16,20.10
2011,08,19,11,17,20.10
2011,08,19,11,18,20.00
2011,08,19,11,19,20.00
2011,08,19,11,20,20.00
2011,08,19,11,21,19.90
2011,08,19,11,22,19.90
2011,08,19,11,23,19.90
2011,08,19,11,24,19.90
2011,08,19,11,25,19.90
2011,08,19,11,26,20.00
2011,08,19,11,27,20.10
2011,08,19,11,28,20.20
2011,08,19,11,29,20.30
2011,08,19,11,30,20.40
2011,08,19,11,31,20.50
2011,08,19,11,32,20.50
2011,08,19,11,33,20.50
2011,08,19,11,34,20.50
2011,08,19,11,35,20.40
2011,08,19,11,36,20.40
2011,08,19,11,37,20.40
2011,08,19,11,38,20.30
2011,08,19,11,39,20.30
2011,08,19,11,40,20.20
2011,08,19,11,41,20.20
2011,08,19,11,42,20.20
2011,08,19,11,43,20.30
2011,08,19,11,44,20.40
2011,08,19,11,45,20.40
2011,08,19,11,46,20.40
2011,08,19,11,47,20.40
2011,08,19,11,48,20.40
2011,08,19,11,49,20.40
2011,08,19,11,50,20.40
2011,08,19,11,51,20.50
2011,08,19,11,52,20.60
2011,08,19,11,53,20.60
2011,08,19,11,54,20.60
2011,08,19,11,55,20.60
2011,08,19,11,56,20.60
2011,08,19,11,57,20.60
2011,08,19,11,58,20.60
2011,08,19,11,59,20.60
2011,08,19,12,00,20.60
2011,08,19,12,01,20.60
2011,08,19,12,02,20.60
2011,08,19,12,03,20.60
2011,08,19,12,04,20.60
2011,08,19,12,05,20.50
2011,08,19,12,06,20.40
2011,08,19,12,07,20.40
2011,08,19,12,08,20.50
2011,08,19,12,09,20.60
2011,08,19,12,10,20.60
2011,08,19,12,11,20.70
2011,08,19,12,12,20.70
2011,08,19,12,13,20.70
2011,08,19,12,14,20.80
2011,08,19,12,15,20.80
2011,08,19,12,16,20.90
2011,08,19,12,17,20.90
2011,08,19,12,18,20.90
2011,08,19,12,19,20.90
2011,08,19,12,20,21.00
2011,08,19,12,21,21.10
2011,08,19,12,22,21.10
2011,08,19,12,23,21.00
2011,08,19,12,24,21.00
2011,08,19,12,25,21.00
2011,08,19,12,26,21.00
2011,08,19,12,27,21.00
2011,08,19,12,28,20.90
2011,08,19,12,29,21.00
2011,08,19,12,30,21.10
2011,08,19,12,31,21.10
2011,08,19,12,32,21.10
2011,08,19,12,33,21.10
2011,08,19,12,34,21.10
2011,08,19,12,35,21.20
2011,08,19,12,36,21.10
2011,08,19,12,37,21.10
2011,08,19,12,38,21.10
2011,08,19,12,39,21.00
2011,08,19,12,40,21.00
2011,08,19,12,41,21.00
2011,08,19,12,42,21.00
2011,08,19,12,43,21.00
2011,08,19,12,44,21.10
2011,08,19,12,45,21.10
2011,08,19,12,46,21.10
2011,08,19,12,47,21.10
2011,08,19,12,48,21.10
2011,08,19,12,49,21.10
2011,08,19,12,50,21.20
2011,08,19,12,51,21.30
2011,08,19,12,52,21.40
2011,08,19,12,53,21.50
2011,08,19,12,54,21.60
2011,08,19,12,55,21.60
2011,08,19,12,56,21.60
2011,08,19,12,57,21.70
2011,08,19,12,58,21.70
2011,08,19,12,59,21.80
2011,08,19,13,00,21.80
2011,08,19,13,01,21.90
2011,08,19,13,02,22.00
2011,08,19,13,03,22.00
2011,08,19,13,04,22.10
2011,08,19,13,05,22.10
2011,08,19,13,06,22.10
2011,08,19,13,07,22.10
2011,08,19,13,08,22.10
2011,08,19,13,09,22.10
2011,08,19,13,10,22.10
2011,08,19,13,11,22.10
2011,08,19,13,12,22.20
2011,08,19,13,13,22.10
2011,08,19,13,14,22.10
2011,08,19,13,15,22.10
2011,08,19,13,16,22.10
2011,08,19,13,17,22.20
2011,08,19,13,18,22.30
2011,08,19,13,19,22.40
2011,08,19,13,20,22.40
2011,08,19,13,21,22.40
2011,08,19,13,22,22.40
2011,08,19,13,23,22.50
2011,08,19,13,24,22.50
2011,08,19,13,25,22.40
2011,08,19,13,26,22.40
2011,08,19,13,27,22.40
2011,08,19,13,28,22.40
2011,08,19,13,29,22.50
2011,08,19,13,30,22.50
2011,08,19,13,31,22.40
2011,08,19,13,32,22.30
2011,08,19,13,33,22.30
2011,08,19,13,34,22.30
2011,08,19,13,35,22.30
2011,08,19,13,36,22.30
2011,08,19,13,37,22.30
2011,08,19,13,38,22.30
2011,08,19,13,39,22.30
2011,08,19,13,40,22.30
2011,08,19,13,41,22.20
2011,08,19,13,42,22.30
2011,08,19,13,43,22.30
2011,08,19,13,44,22.40
2011,08,19,13,45,22.40
2011,08,19,13,46,22.40
2011,08,19,13,47,22.30
2011,08,19,13,48,22.30
2011,08,19,13,49,22.20
2011,08,19,13,50,22.20
2011,08,19,13,51,22.20
2011,08,19,13,52,22.20
2011,08,19,13,53,22.20
2011,08,19,13,54,22.20
2011,08,19,13,55,22.20
2011,08,19,13,56,22.20
2011,08,19,13,57,22.20
2011,08,19,13,58,22.30
2011,08,19,13,59,22.30
2011,08,19,14,00,22.30
2011,08,19,14,01,22.30
2011,08,19,14,02,22.30
2011,08,19,14,03,22.40
2011,08,19,14,04,22.40
2011,08,19,14,05,22.40
2011,08,19,14,06,22.50
2011,08,19,14,07,22.50
2011,08,19,14,08,22.60
2011,08,19,14,09,22.60
2011,08,19,14,10,22.60
2011,08,19,14,11,22.60
2011,08,19,14,12,22.60
2011,08,19,14,13,22.60
2011,08,19,14,14,22.60
2011,08,19,14,15,22.60
2011,08,19,14,16,22.60
2011,08,19,14,17,22.50
2011,08,19,14,18,22.40
2011,08,19,14,19,22.30
2011,08,19,14,20,22.30
2011,08,19,14,21,22.30
2011,08,19,14,22,22.30
2011,08,19,14,23,22.30
2011,08,19,14,24,22.40
2011,08,19,14,25,22.50
2011,08,19,14,26,22.50
2011,08,19,14,27,22.60
2011,08,19,14,28,22.50
2011,08,19,14,29,22.30
2011,08,19,14,30,22.30
2011,08,19,14,31,22.30
2011,08,19,14,32,22.20
2011,08,19,14,33,22.20
2011,08,19,14,34,22.20
2011,08,19,14,35,22.30
2011,08,19,14,36,22.40
2011,08,19,14,37,22.40
2011,08,19,14,38,22.40
2011,08,19,14,39,22.40
2011,08,19,14,40,22.40
2011,08,19,14,41,22.40
2011,08,19,14,42,22.30
2011,08,19,14,43,22.30
2011,08,19,14,44,22.40
2011,08,19,14,45,22.40
2011,08,19,14,46,22.50
2011,08,19,14,47,22.60
2011,08,19,14,48,22.60
2011,08,19,14,49,22.70
2011,08,19,14,50,22.80
2011,08,19,14,51,22.90
2011,08,19,14,52,22.90
2011,08,19,14,53,22.90
2011,08,19,14,54,22.80
2011,08,19,14,55,22.80
2011,08,19,14,56,22.80
2011,08,19,14,57,22.80
2011,08,19,14,58,22.80
2011,08,19,14,59,22.70
2011,08,19,15,00,22.70
2011,08,19,15,01,22.70
2011,08,19,15,02,22.80
2011,08,19,15,03,22.80
2011,08,19,15,04,22.80
2011,08,19,15,05,23.00
2011,08,19,15,06,23.20
2011,08,19,15,07,23.30
2011,08,19,15,08,23.40
2011,08,19,15,09,23.60
2011,08,19,15,10,23.60
2011,08,19,15,11,23.60
2011,08,19,15,12,23.60
2011,08,19,15,13,23.50
2011,08,19,15,14,23.40
2011,08,19,15,15,23.30
2011,08,19,15,16,23.30
2011,08,19,15,17,23.30
2011,08,19,15,18,23.20
2011,08,19,15,19,23.20
2011,08,19,15,20,23.20
2011,08,19,15,21,23.20
2011,08,19,15,22,23.20
2011,08,19,15,23,23.20
2011,08,19,15,24,23.10
2011,08,19,15,25,23.20
2011,08,19,15,26,23.20
2011,08,19,15,27,23.30
2011,08,19,15,28,23.30
2011,08,19,15,29,23.30
2011,08,19,15,30,23.30
2011,08,19,15,31,23.30
2011,08,19,15,32,23.30
2011,08,19,15,33,23.30
2011,08,19,15,34,23.30
2011,08,19,15,35,23.30
2011,08,19,15,36,23.30
2011,08,19,15,37,23.20
2011,08,19,15,38,23.20
2011,08,19,15,39,23.10
2011,08,19,15,40,23.10
2011,08,19,15,41,23.20
2011,08,19,15,42,23.20
2011,08,19,15,43,23.20
2011,08,19,15,44,23.20
2011,08,19,15,45,23.10
2011,08,19,15,46,23.10
2011,08,19,15,47,23.10
2011,08,19,15,48,23.00
2011,08,19,15,49,23.00
2011,08,19,15,50,23.10
2011,08,19,15,51,23.10
2011,08,19,15,52,23.20
2011,08,19,15,53,23.20
2011,08,19,15,54,23.20
2011,08,19,15,55,23.20
2011,08,19,15,56,23.10
2011,08,19,15,57,23.00
2011,08,19,15,58,23.00
2011,08,19,15,59,23.10
2011,08,19,16,00,23.10
2011,08,19,16,01,23.20
2011,08,19,16,02,23.10
2011,08,19,16,03,23.00
2011,08,19,16,04,23.00
2011,08,19,16,05,23.00
2011,08,19,16,06,23.00
2011,08,19,16,07,23.10
2011,08,19,16,08,23.10
2011,08,19,16,09,23.20
2011,08,19,16,10,23.20
2011,08,19,16,11,23.30
2011,08,19,16,12,23.20
2011,08,19,16,13,23.20
2011,08,19,16,14,23.20
2011,08,19,16,15,23.20
2011,08,19,16,16,23.20
2011,08,19,16,17,23.30
2011,08,19,16,18,23.30
2011,08,19,16,19,23.40
2011,08,19,16,20,23.50
2011,08,19,16,21,23.50
2011,08,19,16,22,23.60
2011,08,19,16,23,23.70
2011,08,19,16,24,23.70
2011,08,19,16,25,23.80
2011,08,19,16,26,23.80
2011,08,19,16,27,23.70
2011,08,19,16,28,23.70
2011,08,19,16,29,23.70
2011,08,19,16,30,23.70
2011,08,19,16,31,23.70
2011,08,19,16,32,23.60
2011,08,19,16,33,23.60
2011,08,19,16,34,23.70
2011,08,19,16,35,23.80
2011,08,19,16,36,23.90
2011,08,19,16,37,23.90
2011,08,19,16,38,23.90
2011,08,19,16,39,23.90
2011,08,19,16,40,23.90
2011,08,19,16,41,23.80
2011,08,19,16,42,23.90
2011,08,19,16,43,23.90
2011,08,19,16,44,23.90
2011,08,19,16,45,23.90
2011,08,19,16,46,24.00
2011,08,19,16,47,24.10
2011,08,19,16,48,24.20
2011,08,19,16,49,24.30
2011,08,19,16,50,24.50
2011,08,19,16,51,24.50
2011,08,19,16,52,24.60
2011,08,19,16,53,24.60
2011,08,19,16,54,24.70
2011,08,19,16,55,24.80
2011,08,19,16,56,24.90
2011,08,19,16,57,24.90
2011,08,19,16,58,24.90
2011,08,19,16,59,24.90
2011,08,19,17,00,24.80
2011,08,19,17,01,24.90
2011,08,19,17,02,24.90
2011,08,19,17,03,24.90
2011,08,19,17,04,24.90
2011,08,19,17,05,24.90
2011,08,19,17,06,25.00
2011,08,19,17,07,25.00
2011,08,19,17,08,25.10
2011,08,19,17,09,25.00
2011,08,19,17,10,25.00
2011,08,19,17,11,25.10
2011,08,19,17,12,25.10
2011,08,19,17,13,25.10
2011,08,19,17,14,25.10
2011,08,19,17,15,25.10
2011,08,19,17,16,25.10
2011,08,19,17,17,25.10
2011,08,19,17,18,25.10
2011,08,19,17,19,25.10
2011,08,19,17,20,25.20