Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,13.70
2012,09,16,00,01,13.60
2012,09,16,00,02,13.60
2012,09,16,00,03,13.60
2012,09,16,00,04,13.50
2012,09,16,00,05,13.40
2012,09,16,00,06,13.40
2012,09,16,00,07,13.30
2012,09,16,00,08,13.20
2012,09,16,00,09,13.20
2012,09,16,00,10,13.10
2012,09,16,00,11,13.00
2012,09,16,00,12,12.90
2012,09,16,00,13,12.90
2012,09,16,00,14,12.80
2012,09,16,00,15,12.80
2012,09,16,00,16,12.70
2012,09,16,00,17,12.60
2012,09,16,00,18,12.60
2012,09,16,00,19,12.60
2012,09,16,00,20,12.50
2012,09,16,00,21,12.50
2012,09,16,00,22,12.40
2012,09,16,00,23,12.40
2012,09,16,00,24,12.50
2012,09,16,00,25,12.50
2012,09,16,00,26,12.60
2012,09,16,00,27,12.60
2012,09,16,00,28,12.70
2012,09,16,00,29,12.70
2012,09,16,00,30,12.80
2012,09,16,00,31,12.80
2012,09,16,00,32,12.80
2012,09,16,00,33,12.80
2012,09,16,00,34,12.80
2012,09,16,00,35,12.70
2012,09,16,00,36,12.70
2012,09,16,00,37,12.70
2012,09,16,00,38,12.60
2012,09,16,00,39,12.60
2012,09,16,00,40,12.60
2012,09,16,00,41,12.50
2012,09,16,00,42,12.40
2012,09,16,00,43,12.40
2012,09,16,00,44,12.40
2012,09,16,00,45,12.40
2012,09,16,00,46,12.30
2012,09,16,00,47,12.40
2012,09,16,00,48,12.40
2012,09,16,00,49,12.40
2012,09,16,00,50,12.50
2012,09,16,00,51,12.50
2012,09,16,00,52,12.50
2012,09,16,00,53,12.50
2012,09,16,00,54,12.50
2012,09,16,00,55,12.40
2012,09,16,00,56,12.40
2012,09,16,00,57,12.40
2012,09,16,00,58,12.40
2012,09,16,00,59,12.30
2012,09,16,01,00,12.30
2012,09,16,01,01,12.30
2012,09,16,01,02,12.30
2012,09,16,01,03,12.30
2012,09,16,01,04,12.30
2012,09,16,01,05,12.30
2012,09,16,01,06,12.40
2012,09,16,01,07,12.50
2012,09,16,01,08,12.60
2012,09,16,01,09,12.70
2012,09,16,01,10,12.80
2012,09,16,01,11,12.90
2012,09,16,01,12,13.00
2012,09,16,01,13,13.00
2012,09,16,01,14,13.10
2012,09,16,01,15,13.10
2012,09,16,01,16,13.00
2012,09,16,01,17,13.00
2012,09,16,01,18,12.90
2012,09,16,01,19,12.90
2012,09,16,01,20,12.80
2012,09,16,01,21,12.80
2012,09,16,01,22,12.70
2012,09,16,01,23,12.70
2012,09,16,01,24,12.70
2012,09,16,01,25,12.70
2012,09,16,01,26,12.70
2012,09,16,01,27,12.80
2012,09,16,01,28,12.80
2012,09,16,01,29,12.90
2012,09,16,01,30,13.00
2012,09,16,01,31,13.00
2012,09,16,01,32,13.10
2012,09,16,01,33,13.20
2012,09,16,01,34,13.20
2012,09,16,01,35,13.30
2012,09,16,01,36,13.40
2012,09,16,01,37,13.40
2012,09,16,01,38,13.50
2012,09,16,01,39,13.50
2012,09,16,01,40,13.50
2012,09,16,01,41,13.60
2012,09,16,01,42,13.60
2012,09,16,01,43,13.70
2012,09,16,01,44,13.70
2012,09,16,01,45,13.70
2012,09,16,01,46,13.70
2012,09,16,01,47,13.70
2012,09,16,01,48,13.70
2012,09,16,01,49,13.70
2012,09,16,01,50,13.70
2012,09,16,01,51,13.70
2012,09,16,01,52,13.70
2012,09,16,01,53,13.70
2012,09,16,01,54,13.80
2012,09,16,01,55,13.80
2012,09,16,01,56,13.80
2012,09,16,01,57,13.80
2012,09,16,01,58,13.80
2012,09,16,01,59,13.80
2012,09,16,02,00,13.90
2012,09,16,02,01,13.90
2012,09,16,02,02,13.90
2012,09,16,02,03,13.80
2012,09,16,02,04,13.80
2012,09,16,02,05,13.80
2012,09,16,02,06,13.80
2012,09,16,02,07,13.80
2012,09,16,02,08,13.80
2012,09,16,02,09,13.80
2012,09,16,02,10,13.80
2012,09,16,02,11,13.80
2012,09,16,02,12,13.80
2012,09,16,02,13,13.80
2012,09,16,02,14,13.80
2012,09,16,02,15,13.80
2012,09,16,02,16,13.80
2012,09,16,02,17,13.80
2012,09,16,02,18,13.80
2012,09,16,02,19,13.80
2012,09,16,02,20,13.80
2012,09,16,02,21,13.80
2012,09,16,02,22,13.80
2012,09,16,02,23,13.70
2012,09,16,02,24,13.70
2012,09,16,02,25,13.60
2012,09,16,02,26,13.60
2012,09,16,02,27,13.60
2012,09,16,02,28,13.60
2012,09,16,02,29,13.60
2012,09,16,02,30,13.60
2012,09,16,02,31,13.50
2012,09,16,02,32,13.50
2012,09,16,02,33,13.50
2012,09,16,02,34,13.50
2012,09,16,02,35,13.40
2012,09,16,02,36,13.40
2012,09,16,02,37,13.40
2012,09,16,02,38,13.40
2012,09,16,02,39,13.30
2012,09,16,02,40,13.30
2012,09,16,02,41,13.30
2012,09,16,02,42,13.30
2012,09,16,02,43,13.20
2012,09,16,02,44,13.20
2012,09,16,02,45,13.20
2012,09,16,02,46,13.20
2012,09,16,02,47,13.20
2012,09,16,02,48,13.20
2012,09,16,02,49,13.20
2012,09,16,02,50,13.20
2012,09,16,02,51,13.30
2012,09,16,02,52,13.30
2012,09,16,02,53,13.30
2012,09,16,02,54,13.40
2012,09,16,02,55,13.40
2012,09,16,02,56,13.40
2012,09,16,02,57,13.40
2012,09,16,02,58,13.40
2012,09,16,02,59,13.50
2012,09,16,03,00,13.50
2012,09,16,03,01,13.50
2012,09,16,03,02,13.50
2012,09,16,03,03,13.50
2012,09,16,03,04,13.50
2012,09,16,03,05,13.50
2012,09,16,03,06,13.50
2012,09,16,03,07,13.50
2012,09,16,03,08,13.40
2012,09,16,03,09,13.40
2012,09,16,03,10,13.40
2012,09,16,03,11,13.30
2012,09,16,03,12,13.30
2012,09,16,03,13,13.20
2012,09,16,03,14,13.20
2012,09,16,03,15,13.20
2012,09,16,03,16,13.10
2012,09,16,03,17,13.00
2012,09,16,03,18,13.00
2012,09,16,03,19,12.90
2012,09,16,03,20,12.80
2012,09,16,03,21,12.70
2012,09,16,03,22,12.60
2012,09,16,03,23,12.50
2012,09,16,03,24,12.40
2012,09,16,03,25,12.30
2012,09,16,03,26,12.20
2012,09,16,03,27,12.20
2012,09,16,03,28,12.20
2012,09,16,03,29,12.20
2012,09,16,03,30,12.20
2012,09,16,03,31,12.30
2012,09,16,03,32,12.40
2012,09,16,03,33,12.50
2012,09,16,03,34,12.60
2012,09,16,03,35,12.70
2012,09,16,03,36,12.70
2012,09,16,03,37,12.80
2012,09,16,03,38,12.80
2012,09,16,03,39,12.90
2012,09,16,03,40,12.90
2012,09,16,03,41,13.00
2012,09,16,03,42,13.00
2012,09,16,03,43,13.10
2012,09,16,03,44,13.10
2012,09,16,03,45,13.10
2012,09,16,03,46,13.10
2012,09,16,03,47,13.10
2012,09,16,03,48,13.00
2012,09,16,03,49,13.00
2012,09,16,03,50,13.00
2012,09,16,03,51,12.90
2012,09,16,03,52,12.90
2012,09,16,03,53,12.90
2012,09,16,03,54,12.80
2012,09,16,03,55,12.70
2012,09,16,03,56,12.70
2012,09,16,03,57,12.60
2012,09,16,03,58,12.60
2012,09,16,03,59,12.50
2012,09,16,04,00,12.40
2012,09,16,04,01,12.30
2012,09,16,04,02,12.30
2012,09,16,04,03,12.20
2012,09,16,04,04,12.20
2012,09,16,04,05,12.20
2012,09,16,04,06,12.10
2012,09,16,04,07,12.10
2012,09,16,04,08,12.10
2012,09,16,04,09,12.10
2012,09,16,04,10,12.00
2012,09,16,04,11,12.00
2012,09,16,04,12,12.00
2012,09,16,04,13,12.00
2012,09,16,04,14,12.00
2012,09,16,04,15,12.10
2012,09,16,04,16,12.10
2012,09,16,04,17,12.10
2012,09,16,04,18,12.20
2012,09,16,04,19,12.20
2012,09,16,04,20,12.20
2012,09,16,04,21,12.20
2012,09,16,04,22,12.20
2012,09,16,04,23,12.10
2012,09,16,04,24,12.20
2012,09,16,04,25,12.20
2012,09,16,04,26,12.20
2012,09,16,04,27,12.20
2012,09,16,04,28,12.20
2012,09,16,04,29,12.30
2012,09,16,04,30,12.30
2012,09,16,04,31,12.40
2012,09,16,04,32,12.40
2012,09,16,04,33,12.40
2012,09,16,04,34,12.40
2012,09,16,04,35,12.40
2012,09,16,04,36,12.50
2012,09,16,04,37,12.50
2012,09,16,04,38,12.50
2012,09,16,04,39,12.50
2012,09,16,04,40,12.50
2012,09,16,04,41,12.50
2012,09,16,04,42,12.50
2012,09,16,04,43,12.50
2012,09,16,04,44,12.50
2012,09,16,04,45,12.50
2012,09,16,04,46,12.50
2012,09,16,04,47,12.50
2012,09,16,04,48,12.60
2012,09,16,04,49,12.60
2012,09,16,04,50,12.60
2012,09,16,04,51,12.60
2012,09,16,04,52,12.60
2012,09,16,04,53,12.60
2012,09,16,04,54,12.60
2012,09,16,04,55,12.70
2012,09,16,04,56,12.70
2012,09,16,04,57,12.70
2012,09,16,04,58,12.70
2012,09,16,04,59,12.70
2012,09,16,05,00,12.70
2012,09,16,05,01,12.80
2012,09,16,05,02,12.80
2012,09,16,05,03,12.80
2012,09,16,05,04,12.80
2012,09,16,05,05,12.80
2012,09,16,05,06,12.80
2012,09,16,05,07,12.80
2012,09,16,05,08,12.80
2012,09,16,05,09,12.90
2012,09,16,05,10,12.80
2012,09,16,05,11,12.80
2012,09,16,05,12,12.80
2012,09,16,05,13,12.80
2012,09,16,05,14,12.90
2012,09,16,05,15,12.90
2012,09,16,05,16,12.90
2012,09,16,05,17,12.90
2012,09,16,05,18,12.90
2012,09,16,05,19,12.90
2012,09,16,05,20,12.90
2012,09,16,05,21,12.90
2012,09,16,05,22,12.90
2012,09,16,05,23,12.90
2012,09,16,05,24,12.90
2012,09,16,05,25,12.90
2012,09,16,05,26,12.90
2012,09,16,05,27,12.90
2012,09,16,05,28,12.90
2012,09,16,05,29,12.90
2012,09,16,05,30,12.80
2012,09,16,05,31,12.80
2012,09,16,05,32,12.80
2012,09,16,05,33,12.80
2012,09,16,05,34,12.80
2012,09,16,05,35,12.80
2012,09,16,05,36,12.80
2012,09,16,05,37,12.80
2012,09,16,05,38,12.70
2012,09,16,05,39,12.70
2012,09,16,05,40,12.70
2012,09,16,05,41,12.70
2012,09,16,05,42,12.70
2012,09,16,05,43,12.80
2012,09,16,05,44,12.80
2012,09,16,05,45,12.80
2012,09,16,05,46,12.80
2012,09,16,05,47,12.80
2012,09,16,05,48,12.70
2012,09,16,05,49,12.70
2012,09,16,05,50,12.70
2012,09,16,05,51,12.70
2012,09,16,05,52,12.70
2012,09,16,05,53,12.80
2012,09,16,05,54,12.80
2012,09,16,05,55,12.80
2012,09,16,05,56,12.80
2012,09,16,05,57,12.80
2012,09,16,05,58,12.70
2012,09,16,05,59,12.70
2012,09,16,06,00,12.70
2012,09,16,06,01,12.70
2012,09,16,06,02,12.70
2012,09,16,06,03,12.70
2012,09,16,06,04,12.70
2012,09,16,06,05,12.70
2012,09,16,06,06,12.70
2012,09,16,06,07,12.70
2012,09,16,06,08,12.70
2012,09,16,06,09,12.60
2012,09,16,06,10,12.60
2012,09,16,06,11,12.60
2012,09,16,06,12,12.60
2012,09,16,06,13,12.60
2012,09,16,06,14,12.60
2012,09,16,06,15,12.60
2012,09,16,06,16,12.50
2012,09,16,06,17,12.50
2012,09,16,06,18,12.50
2012,09,16,06,19,12.50
2012,09,16,06,20,12.50
2012,09,16,06,21,12.50
2012,09,16,06,22,12.50
2012,09,16,06,23,12.50
2012,09,16,06,24,12.40
2012,09,16,06,25,12.40
2012,09,16,06,26,12.40
2012,09,16,06,27,12.40
2012,09,16,06,28,12.40
2012,09,16,06,29,12.40
2012,09,16,06,30,12.40
2012,09,16,06,31,12.40
2012,09,16,06,32,12.40
2012,09,16,06,33,12.40
2012,09,16,06,34,12.40
2012,09,16,06,35,12.40
2012,09,16,06,36,12.30
2012,09,16,06,37,12.30
2012,09,16,06,38,12.30
2012,09,16,06,39,12.30
2012,09,16,06,40,12.20
2012,09,16,06,41,12.20
2012,09,16,06,42,12.20
2012,09,16,06,43,12.10
2012,09,16,06,44,12.10
2012,09,16,06,45,12.10
2012,09,16,06,46,12.00
2012,09,16,06,47,12.00
2012,09,16,06,48,12.00
2012,09,16,06,49,11.90
2012,09,16,06,50,11.90
2012,09,16,06,51,12.00
2012,09,16,06,52,12.00
2012,09,16,06,53,12.10
2012,09,16,06,54,12.10
2012,09,16,06,55,12.10
2012,09,16,06,56,12.10
2012,09,16,06,57,12.10
2012,09,16,06,58,12.20
2012,09,16,06,59,12.20
2012,09,16,07,00,12.20
2012,09,16,07,01,12.20
2012,09,16,07,02,12.20
2012,09,16,07,03,12.30
2012,09,16,07,04,12.30
2012,09,16,07,05,12.30
2012,09,16,07,06,12.30
2012,09,16,07,07,12.30
2012,09,16,07,08,12.30
2012,09,16,07,09,12.30
2012,09,16,07,10,12.30
2012,09,16,07,11,12.30
2012,09,16,07,12,12.40
2012,09,16,07,13,12.40
2012,09,16,07,14,12.40
2012,09,16,07,15,12.50
2012,09,16,07,16,12.50
2012,09,16,07,17,12.50
2012,09,16,07,18,12.50
2012,09,16,07,19,12.50
2012,09,16,07,20,12.50
2012,09,16,07,21,12.50
2012,09,16,07,22,12.50
2012,09,16,07,23,12.60
2012,09,16,07,24,12.60
2012,09,16,07,25,12.60
2012,09,16,07,26,12.60
2012,09,16,07,27,12.60
2012,09,16,07,28,12.70
2012,09,16,07,29,12.70
2012,09,16,07,30,12.70
2012,09,16,07,31,12.80
2012,09,16,07,32,12.80
2012,09,16,07,33,12.80
2012,09,16,07,34,12.80
2012,09,16,07,35,12.80
2012,09,16,07,36,12.80
2012,09,16,07,37,12.90
2012,09,16,07,38,12.90
2012,09,16,07,39,12.90
2012,09,16,07,40,13.00
2012,09,16,07,41,13.00
2012,09,16,07,42,13.00
2012,09,16,07,43,13.10
2012,09,16,07,44,13.10
2012,09,16,07,45,13.10
2012,09,16,07,46,13.10
2012,09,16,07,47,13.20
2012,09,16,07,48,13.20
2012,09,16,07,49,13.20
2012,09,16,07,50,13.30
2012,09,16,07,51,13.30
2012,09,16,07,52,13.30
2012,09,16,07,53,13.30
2012,09,16,07,54,13.40
2012,09,16,07,55,13.40
2012,09,16,07,56,13.40
2012,09,16,07,57,13.50
2012,09,16,07,58,13.50
2012,09,16,07,59,13.60
2012,09,16,08,00,13.60
2012,09,16,08,01,13.60
2012,09,16,08,02,13.70
2012,09,16,08,03,13.70
2012,09,16,08,04,13.80
2012,09,16,08,05,13.80
2012,09,16,08,06,13.80
2012,09,16,08,07,13.90
2012,09,16,08,08,13.90
2012,09,16,08,09,14.00
2012,09,16,08,10,14.00
2012,09,16,08,11,14.10
2012,09,16,08,12,14.10
2012,09,16,08,13,14.10
2012,09,16,08,14,14.20
2012,09,16,08,15,14.20
2012,09,16,08,16,14.20
2012,09,16,08,17,14.30
2012,09,16,08,18,14.30
2012,09,16,08,19,14.30
2012,09,16,08,20,14.30
2012,09,16,08,21,14.40
2012,09,16,08,22,14.40
2012,09,16,08,23,14.40
2012,09,16,08,24,14.40
2012,09,16,08,25,14.40
2012,09,16,08,26,14.50
2012,09,16,08,27,14.50
2012,09,16,08,28,14.50
2012,09,16,08,29,14.50
2012,09,16,08,30,14.60
2012,09,16,08,31,14.60
2012,09,16,08,32,14.60
2012,09,16,08,33,14.60
2012,09,16,08,34,14.70
2012,09,16,08,35,14.70
2012,09,16,08,36,14.70
2012,09,16,08,37,14.70
2012,09,16,08,38,14.70
2012,09,16,08,39,14.80
2012,09,16,08,40,14.80
2012,09,16,08,41,14.80
2012,09,16,08,42,14.80
2012,09,16,08,43,14.80
2012,09,16,08,44,14.80
2012,09,16,08,45,14.90
2012,09,16,08,46,14.90
2012,09,16,08,47,15.00
2012,09,16,08,48,15.00
2012,09,16,08,49,15.00
2012,09,16,08,50,15.00
2012,09,16,08,51,15.00
2012,09,16,08,52,15.00
2012,09,16,08,53,15.00
2012,09,16,08,54,15.00
2012,09,16,08,55,15.00
2012,09,16,08,56,15.00
2012,09,16,08,57,15.00
2012,09,16,08,58,15.00
2012,09,16,08,59,15.00
2012,09,16,09,00,15.00
2012,09,16,09,01,15.00
2012,09,16,09,02,15.00
2012,09,16,09,03,15.00
2012,09,16,09,04,15.00
2012,09,16,09,05,15.00
2012,09,16,09,06,15.10
2012,09,16,09,07,15.10
2012,09,16,09,08,15.10
2012,09,16,09,09,15.10
2012,09,16,09,10,15.10
2012,09,16,09,11,15.20
2012,09,16,09,12,15.20
2012,09,16,09,13,15.20
2012,09,16,09,14,15.20
2012,09,16,09,15,15.30
2012,09,16,09,16,15.20
2012,09,16,09,17,15.20
2012,09,16,09,18,15.20
2012,09,16,09,19,15.20
2012,09,16,09,20,15.20
2012,09,16,09,21,15.30
2012,09,16,09,22,15.30
2012,09,16,09,23,15.30
2012,09,16,09,24,15.40
2012,09,16,09,25,15.40
2012,09,16,09,26,15.40
2012,09,16,09,27,15.50
2012,09,16,09,28,15.50
2012,09,16,09,29,15.60
2012,09,16,09,30,15.60
2012,09,16,09,31,15.60
2012,09,16,09,32,15.70
2012,09,16,09,33,15.70
2012,09,16,09,34,15.70
2012,09,16,09,35,15.70
2012,09,16,09,36,15.80
2012,09,16,09,37,15.80
2012,09,16,09,38,15.90
2012,09,16,09,39,15.90
2012,09,16,09,40,16.00
2012,09,16,09,41,16.00
2012,09,16,09,42,16.10
2012,09,16,09,43,16.10
2012,09,16,09,44,16.20
2012,09,16,09,45,16.20
2012,09,16,09,46,16.30
2012,09,16,09,47,16.30
2012,09,16,09,48,16.30
2012,09,16,09,49,16.30
2012,09,16,09,50,16.30
2012,09,16,09,51,16.40
2012,09,16,09,52,16.40
2012,09,16,09,53,16.40
2012,09,16,09,54,16.40
2012,09,16,09,55,16.40
2012,09,16,09,56,16.50
2012,09,16,09,57,16.60
2012,09,16,09,58,16.60
2012,09,16,09,59,16.70
2012,09,16,10,00,16.70
2012,09,16,10,01,16.80
2012,09,16,10,02,16.80
2012,09,16,10,03,16.80
2012,09,16,10,04,16.80
2012,09,16,10,05,16.80
2012,09,16,10,06,16.80
2012,09,16,10,07,16.70
2012,09,16,10,08,16.70
2012,09,16,10,09,16.70
2012,09,16,10,10,16.70
2012,09,16,10,11,16.70
2012,09,16,10,12,16.70
2012,09,16,10,13,16.70
2012,09,16,10,14,16.70
2012,09,16,10,15,16.70
2012,09,16,10,16,16.70
2012,09,16,10,17,16.70
2012,09,16,10,18,16.80
2012,09,16,10,19,16.80
2012,09,16,10,20,16.80
2012,09,16,10,21,16.80
2012,09,16,10,22,16.80
2012,09,16,10,23,16.80
2012,09,16,10,24,16.80
2012,09,16,10,25,16.80
2012,09,16,10,26,16.80
2012,09,16,10,27,16.80
2012,09,16,10,28,16.80
2012,09,16,10,29,16.80
2012,09,16,10,30,16.80
2012,09,16,10,31,16.80
2012,09,16,10,32,16.80
2012,09,16,10,33,16.80
2012,09,16,10,34,16.80
2012,09,16,10,35,16.90
2012,09,16,10,36,16.90
2012,09,16,10,37,16.90
2012,09,16,10,38,16.90
2012,09,16,10,39,16.90
2012,09,16,10,40,16.90
2012,09,16,10,41,17.00
2012,09,16,10,42,17.00
2012,09,16,10,43,17.10
2012,09,16,10,44,17.10
2012,09,16,10,45,17.10
2012,09,16,10,46,17.10
2012,09,16,10,47,17.10
2012,09,16,10,48,17.20
2012,09,16,10,49,17.20
2012,09,16,10,50,17.20
2012,09,16,10,51,17.20
2012,09,16,10,52,17.20
2012,09,16,10,53,17.20
2012,09,16,10,54,17.20
2012,09,16,10,55,17.20
2012,09,16,10,56,17.20
2012,09,16,10,57,17.20
2012,09,16,10,58,17.20
2012,09,16,10,59,17.30
2012,09,16,11,00,17.30
2012,09,16,11,01,17.20
2012,09,16,11,02,17.20
2012,09,16,11,03,17.10
2012,09,16,11,04,17.10
2012,09,16,11,05,17.00
2012,09,16,11,06,16.90
2012,09,16,11,07,16.80
2012,09,16,11,08,16.70
2012,09,16,11,09,16.60
2012,09,16,11,10,16.50
2012,09,16,11,11,16.40
2012,09,16,11,12,16.40
2012,09,16,11,13,16.30
2012,09,16,11,14,16.30
2012,09,16,11,15,16.30
2012,09,16,11,16,16.30
2012,09,16,11,17,16.30
2012,09,16,11,18,16.30
2012,09,16,11,19,16.30
2012,09,16,11,20,16.30
2012,09,16,11,21,16.30
2012,09,16,11,22,16.30
2012,09,16,11,23,16.40
2012,09,16,11,24,16.40
2012,09,16,11,25,16.40
2012,09,16,11,26,16.40
2012,09,16,11,27,16.40
2012,09,16,11,28,16.40
2012,09,16,11,29,16.40
2012,09,16,11,30,16.30
2012,09,16,11,31,16.30
2012,09,16,11,32,16.30
2012,09,16,11,33,16.30
2012,09,16,11,34,16.30
2012,09,16,11,35,16.30
2012,09,16,11,36,16.30
2012,09,16,11,37,16.30
2012,09,16,11,38,16.30
2012,09,16,11,39,16.30
2012,09,16,11,40,16.30
2012,09,16,11,41,16.30
2012,09,16,11,42,16.30
2012,09,16,11,43,16.30
2012,09,16,11,44,16.20
2012,09,16,11,45,16.20
2012,09,16,11,46,16.20
2012,09,16,11,47,16.20
2012,09,16,11,48,16.20
2012,09,16,11,49,16.20
2012,09,16,11,50,16.20
2012,09,16,11,51,16.30
2012,09,16,11,52,16.30
2012,09,16,11,53,16.30
2012,09,16,11,54,16.30
2012,09,16,11,55,16.30
2012,09,16,11,56,16.30
2012,09,16,11,57,16.30
2012,09,16,11,58,16.30
2012,09,16,11,59,16.30
2012,09,16,12,00,16.30
2012,09,16,12,01,16.30
2012,09,16,12,02,16.30
2012,09,16,12,03,16.30
2012,09,16,12,04,16.30
2012,09,16,12,05,16.30
2012,09,16,12,06,16.30
2012,09,16,12,07,16.30
2012,09,16,12,08,16.30
2012,09,16,12,09,16.30
2012,09,16,12,10,16.30
2012,09,16,12,11,16.30
2012,09,16,12,12,16.30
2012,09,16,12,13,16.30
2012,09,16,12,14,16.40
2012,09,16,12,15,16.40
2012,09,16,12,16,16.50
2012,09,16,12,17,16.50
2012,09,16,12,18,16.60
2012,09,16,12,19,16.60
2012,09,16,12,20,16.60
2012,09,16,12,21,16.60
2012,09,16,12,22,16.70
2012,09,16,12,23,16.70
2012,09,16,12,24,16.70
2012,09,16,12,25,16.70
2012,09,16,12,26,16.70
2012,09,16,12,27,16.70
2012,09,16,12,28,16.70
2012,09,16,12,29,16.70
2012,09,16,12,30,16.70
2012,09,16,12,31,16.70
2012,09,16,12,32,16.60
2012,09,16,12,33,16.60
2012,09,16,12,34,16.60
2012,09,16,12,35,16.60
2012,09,16,12,36,16.60
2012,09,16,12,37,16.60
2012,09,16,12,38,16.60
2012,09,16,12,39,16.60
2012,09,16,12,40,16.60
2012,09,16,12,41,16.60
2012,09,16,12,42,16.60
2012,09,16,12,43,16.70
2012,09,16,12,44,16.70
2012,09,16,12,45,16.80
2012,09,16,12,46,16.80
2012,09,16,12,47,16.80
2012,09,16,12,48,16.80
2012,09,16,12,49,16.90
2012,09,16,12,50,16.90
2012,09,16,12,51,16.90
2012,09,16,12,52,16.80
2012,09,16,12,53,16.80
2012,09,16,12,54,16.80
2012,09,16,12,55,16.70
2012,09,16,12,56,16.70
2012,09,16,12,57,16.60
2012,09,16,12,58,16.60
2012,09,16,12,59,16.60
2012,09,16,13,00,16.70
2012,09,16,13,01,16.70
2012,09,16,13,02,16.70
2012,09,16,13,03,16.70
2012,09,16,13,04,16.70
2012,09,16,13,05,16.70
2012,09,16,13,06,16.70
2012,09,16,13,07,16.70
2012,09,16,13,08,16.70
2012,09,16,13,09,16.70
2012,09,16,13,10,16.70
2012,09,16,13,11,16.70
2012,09,16,13,12,16.70
2012,09,16,13,13,16.70
2012,09,16,13,14,16.70
2012,09,16,13,15,16.70
2012,09,16,13,16,16.70
2012,09,16,13,17,16.80
2012,09,16,13,18,16.80
2012,09,16,13,19,16.80
2012,09,16,13,20,16.80
2012,09,16,13,21,16.90
2012,09,16,13,22,16.90
2012,09,16,13,23,16.90
2012,09,16,13,24,17.00
2012,09,16,13,25,17.00
2012,09,16,13,26,17.00
2012,09,16,13,27,17.00
2012,09,16,13,28,17.10
2012,09,16,13,29,17.10
2012,09,16,13,30,17.10
2012,09,16,13,31,17.10
2012,09,16,13,32,17.20
2012,09,16,13,33,17.20
2012,09,16,13,34,17.30
2012,09,16,13,35,17.40
2012,09,16,13,36,17.40
2012,09,16,13,37,17.50
2012,09,16,13,38,17.60
2012,09,16,13,39,17.60
2012,09,16,13,40,17.60
2012,09,16,13,41,17.70
2012,09,16,13,42,17.70
2012,09,16,13,43,17.70
2012,09,16,13,44,17.70
2012,09,16,13,45,17.70
2012,09,16,13,46,17.60
2012,09,16,13,47,17.60
2012,09,16,13,48,17.60
2012,09,16,13,49,17.60
2012,09,16,13,50,17.50
2012,09,16,13,51,17.50
2012,09,16,13,52,17.50
2012,09,16,13,53,17.40
2012,09,16,13,54,17.40
2012,09,16,13,55,17.40
2012,09,16,13,56,17.40
2012,09,16,13,57,17.50
2012,09,16,13,58,17.50
2012,09,16,13,59,17.60
2012,09,16,14,00,17.60
2012,09,16,14,01,17.70
2012,09,16,14,02,17.70
2012,09,16,14,03,17.70
2012,09,16,14,04,17.70
2012,09,16,14,05,17.80
2012,09,16,14,06,17.80
2012,09,16,14,07,17.80
2012,09,16,14,08,17.80
2012,09,16,14,09,17.80
2012,09,16,14,10,17.80
2012,09,16,14,11,17.80
2012,09,16,14,12,17.90
2012,09,16,14,13,17.90
2012,09,16,14,14,18.00
2012,09,16,14,15,18.00
2012,09,16,14,16,18.10
2012,09,16,14,17,18.10
2012,09,16,14,18,18.20
2012,09,16,14,19,18.20
2012,09,16,14,20,18.30
2012,09,16,14,21,18.30
2012,09,16,14,22,18.30
2012,09,16,14,23,18.30
2012,09,16,14,24,18.30
2012,09,16,14,25,18.40
2012,09,16,14,26,18.40
2012,09,16,14,27,18.50
2012,09,16,14,28,18.50
2012,09,16,14,29,18.50
2012,09,16,14,30,18.60
2012,09,16,14,31,18.60
2012,09,16,14,32,18.60
2012,09,16,14,33,18.60
2012,09,16,14,34,18.60
2012,09,16,14,35,18.60
2012,09,16,14,36,18.50
2012,09,16,14,37,18.50
2012,09,16,14,38,18.40
2012,09,16,14,39,18.40
2012,09,16,14,40,18.40
2012,09,16,14,41,18.30
2012,09,16,14,42,18.30
2012,09,16,14,43,18.30
2012,09,16,14,44,18.30
2012,09,16,14,45,18.30
2012,09,16,14,46,18.30
2012,09,16,14,47,18.30
2012,09,16,14,48,18.30
2012,09,16,14,49,18.30
2012,09,16,14,50,18.30
2012,09,16,14,51,18.30
2012,09,16,14,52,18.30
2012,09,16,14,53,18.30
2012,09,16,14,54,18.20
2012,09,16,14,55,18.20
2012,09,16,14,56,18.10
2012,09,16,14,57,18.10
2012,09,16,14,58,18.10
2012,09,16,14,59,18.10
2012,09,16,15,00,18.10
2012,09,16,15,01,18.20
2012,09,16,15,02,18.20
2012,09,16,15,03,18.30
2012,09,16,15,04,18.30
2012,09,16,15,05,18.40
2012,09,16,15,06,18.50
2012,09,16,15,07,18.60
2012,09,16,15,08,18.60
2012,09,16,15,09,18.70
2012,09,16,15,10,18.70
2012,09,16,15,11,18.80
2012,09,16,15,12,18.80
2012,09,16,15,13,18.90
2012,09,16,15,14,18.90
2012,09,16,15,15,18.90
2012,09,16,15,16,18.90
2012,09,16,15,17,18.90
2012,09,16,15,18,18.90
2012,09,16,15,19,18.90
2012,09,16,15,20,18.90
2012,09,16,15,21,18.80
2012,09,16,15,22,18.80
2012,09,16,15,23,18.80
2012,09,16,15,24,18.80
2012,09,16,15,25,18.90
2012,09,16,15,26,18.90
2012,09,16,15,27,18.90
2012,09,16,15,28,18.90
2012,09,16,15,29,18.90
2012,09,16,15,30,19.00
2012,09,16,15,31,19.10
2012,09,16,15,32,19.10
2012,09,16,15,33,19.20
2012,09,16,15,34,19.30
2012,09,16,15,35,19.30
2012,09,16,15,36,19.40
2012,09,16,15,37,19.50
2012,09,16,15,38,19.60
2012,09,16,15,39,19.60
2012,09,16,15,40,19.70
2012,09,16,15,41,19.80
2012,09,16,15,42,19.90
2012,09,16,15,43,20.00
2012,09,16,15,44,20.10
2012,09,16,15,45,20.20
2012,09,16,15,46,20.30
2012,09,16,15,47,20.40
2012,09,16,15,48,20.50
2012,09,16,15,49,20.60
2012,09,16,15,50,20.70
2012,09,16,15,51,20.80
2012,09,16,15,52,20.90
2012,09,16,15,53,20.90
2012,09,16,15,54,21.00
2012,09,16,15,55,21.00
2012,09,16,15,56,21.10
2012,09,16,15,57,21.20
2012,09,16,15,58,21.20
2012,09,16,15,59,21.30
2012,09,16,16,00,21.40
2012,09,16,16,01,21.50
2012,09,16,16,02,21.60
2012,09,16,16,03,21.60
2012,09,16,16,04,21.70
2012,09,16,16,05,21.80
2012,09,16,16,06,21.80
2012,09,16,16,07,21.80
2012,09,16,16,08,21.80
2012,09,16,16,09,21.80
2012,09,16,16,10,21.80
2012,09,16,16,11,21.90
2012,09,16,16,12,21.90
2012,09,16,16,13,21.90
2012,09,16,16,14,22.00
2012,09,16,16,15,22.00
2012,09,16,16,16,22.00
2012,09,16,16,17,22.00
2012,09,16,16,18,22.00
2012,09,16,16,19,22.10
2012,09,16,16,20,22.10
2012,09,16,16,21,22.10
2012,09,16,16,22,22.10
2012,09,16,16,23,22.10
2012,09,16,16,24,22.10
2012,09,16,16,25,22.10
2012,09,16,16,26,22.10
2012,09,16,16,27,22.00
2012,09,16,16,28,21.90
2012,09,16,16,29,21.90
2012,09,16,16,30,22.00
2012,09,16,16,31,22.00
2012,09,16,16,32,22.00
2012,09,16,16,33,22.00
2012,09,16,16,34,22.00
2012,09,16,16,35,22.00
2012,09,16,16,36,21.90
2012,09,16,16,37,21.90
2012,09,16,16,38,21.80
2012,09,16,16,39,21.70
2012,09,16,16,40,21.60
2012,09,16,16,41,21.50
2012,09,16,16,42,21.30
2012,09,16,16,43,21.20
2012,09,16,16,44,21.10
2012,09,16,16,45,21.00
2012,09,16,16,46,21.00
2012,09,16,16,47,20.90
2012,09,16,16,48,20.90
2012,09,16,16,49,20.90
2012,09,16,16,50,20.90
2012,09,16,16,51,21.00
2012,09,16,16,52,21.00
2012,09,16,16,53,21.10
2012,09,16,16,54,21.10
2012,09,16,16,55,21.10
2012,09,16,16,56,21.00
2012,09,16,16,57,21.00
2012,09,16,16,58,20.90
2012,09,16,16,59,20.80
2012,09,16,17,00,20.80
2012,09,16,17,01,20.70
2012,09,16,17,02,20.70
2012,09,16,17,03,20.60
2012,09,16,17,04,20.60
2012,09,16,17,05,20.50
2012,09,16,17,06,20.50
2012,09,16,17,07,20.50
2012,09,16,17,08,20.50
2012,09,16,17,09,20.40
2012,09,16,17,10,20.40
2012,09,16,17,11,20.40
2012,09,16,17,12,20.30
2012,09,16,17,13,20.30
2012,09,16,17,14,20.30
2012,09,16,17,15,20.20
2012,09,16,17,16,20.20
2012,09,16,17,17,20.10
2012,09,16,17,18,20.10
2012,09,16,17,19,20.00