Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,22,00,00,11.50
2012,05,22,00,01,11.40
2012,05,22,00,02,11.40
2012,05,22,00,03,11.40
2012,05,22,00,04,11.40
2012,05,22,00,05,11.40
2012,05,22,00,06,11.30
2012,05,22,00,07,11.30
2012,05,22,00,08,11.30
2012,05,22,00,09,11.30
2012,05,22,00,10,11.30
2012,05,22,00,11,11.30
2012,05,22,00,12,11.30
2012,05,22,00,13,11.30
2012,05,22,00,14,11.30
2012,05,22,00,15,11.30
2012,05,22,00,16,11.30
2012,05,22,00,17,11.30
2012,05,22,00,18,11.30
2012,05,22,00,19,11.20
2012,05,22,00,20,11.20
2012,05,22,00,21,11.20
2012,05,22,00,22,11.10
2012,05,22,00,23,11.10
2012,05,22,00,24,11.10
2012,05,22,00,25,11.10
2012,05,22,00,26,11.10
2012,05,22,00,27,11.00
2012,05,22,00,28,11.00
2012,05,22,00,29,11.00
2012,05,22,00,30,11.00
2012,05,22,00,31,11.00
2012,05,22,00,32,11.00
2012,05,22,00,33,11.00
2012,05,22,00,34,11.00
2012,05,22,00,35,11.00
2012,05,22,00,36,11.10
2012,05,22,00,37,11.10
2012,05,22,00,38,11.10
2012,05,22,00,39,11.20
2012,05,22,00,40,11.20
2012,05,22,00,41,11.20
2012,05,22,00,42,11.30
2012,05,22,00,43,11.30
2012,05,22,00,44,11.20
2012,05,22,00,45,11.20
2012,05,22,00,46,11.20
2012,05,22,00,47,11.30
2012,05,22,00,48,11.30
2012,05,22,00,49,11.30
2012,05,22,00,50,11.20
2012,05,22,00,51,11.20
2012,05,22,00,52,11.20
2012,05,22,00,53,11.20
2012,05,22,00,54,11.10
2012,05,22,00,55,11.10
2012,05,22,00,56,11.00
2012,05,22,00,57,11.00
2012,05,22,00,58,11.00
2012,05,22,00,59,10.90
2012,05,22,01,00,10.90
2012,05,22,01,01,10.90
2012,05,22,01,02,10.90
2012,05,22,01,03,10.90
2012,05,22,01,04,10.90
2012,05,22,01,05,10.90
2012,05,22,01,06,10.90
2012,05,22,01,07,10.90
2012,05,22,01,08,10.90
2012,05,22,01,09,10.90
2012,05,22,01,10,10.90
2012,05,22,01,11,10.90
2012,05,22,01,12,10.90
2012,05,22,01,13,10.90
2012,05,22,01,14,10.90
2012,05,22,01,15,10.90
2012,05,22,01,16,10.90
2012,05,22,01,17,10.90
2012,05,22,01,18,10.90
2012,05,22,01,19,10.90
2012,05,22,01,20,10.90
2012,05,22,01,21,10.80
2012,05,22,01,22,10.80
2012,05,22,01,23,10.80
2012,05,22,01,24,10.70
2012,05,22,01,25,10.70
2012,05,22,01,26,10.70
2012,05,22,01,27,10.70
2012,05,22,01,28,10.70
2012,05,22,01,29,10.70
2012,05,22,01,30,10.70
2012,05,22,01,31,10.60
2012,05,22,01,32,10.60
2012,05,22,01,33,10.60
2012,05,22,01,34,10.50
2012,05,22,01,35,10.50
2012,05,22,01,36,10.40
2012,05,22,01,37,10.30
2012,05,22,01,38,10.30
2012,05,22,01,39,10.30
2012,05,22,01,40,10.30
2012,05,22,01,41,10.30
2012,05,22,01,42,10.30
2012,05,22,01,43,10.30
2012,05,22,01,44,10.30
2012,05,22,01,45,10.30
2012,05,22,01,46,10.30
2012,05,22,01,47,10.30
2012,05,22,01,48,10.20
2012,05,22,01,49,10.20
2012,05,22,01,50,10.20
2012,05,22,01,51,10.20
2012,05,22,01,52,10.20
2012,05,22,01,53,10.20
2012,05,22,01,54,10.20
2012,05,22,01,55,10.20
2012,05,22,01,56,10.30
2012,05,22,01,57,10.30
2012,05,22,01,58,10.40
2012,05,22,01,59,10.50
2012,05,22,02,00,10.50
2012,05,22,02,01,10.50
2012,05,22,02,02,10.60
2012,05,22,02,03,10.60
2012,05,22,02,04,10.60
2012,05,22,02,05,10.60
2012,05,22,02,06,10.60
2012,05,22,02,07,10.60
2012,05,22,02,08,10.60
2012,05,22,02,09,10.60
2012,05,22,02,10,10.60
2012,05,22,02,11,10.60
2012,05,22,02,12,10.60
2012,05,22,02,13,10.60
2012,05,22,02,14,10.60
2012,05,22,02,15,10.60
2012,05,22,02,16,10.60
2012,05,22,02,17,10.60
2012,05,22,02,18,10.60
2012,05,22,02,19,10.60
2012,05,22,02,20,10.60
2012,05,22,02,21,10.50
2012,05,22,02,22,10.50
2012,05,22,02,23,10.50
2012,05,22,02,24,10.50
2012,05,22,02,25,10.50
2012,05,22,02,26,10.60
2012,05,22,02,27,10.60
2012,05,22,02,28,10.50
2012,05,22,02,29,10.50
2012,05,22,02,30,10.50
2012,05,22,02,31,10.40
2012,05,22,02,32,10.30
2012,05,22,02,33,10.30
2012,05,22,02,34,10.30
2012,05,22,02,35,10.30
2012,05,22,02,36,10.30
2012,05,22,02,37,10.30
2012,05,22,02,38,10.30
2012,05,22,02,39,10.30
2012,05,22,02,40,10.40
2012,05,22,02,41,10.40
2012,05,22,02,42,10.30
2012,05,22,02,43,10.30
2012,05,22,02,44,10.30
2012,05,22,02,45,10.30
2012,05,22,02,46,10.30
2012,05,22,02,47,10.30
2012,05,22,02,48,10.30
2012,05,22,02,49,10.30
2012,05,22,02,50,10.20
2012,05,22,02,51,10.10
2012,05,22,02,52,10.00
2012,05,22,02,53,10.00
2012,05,22,02,54,9.90
2012,05,22,02,55,9.90
2012,05,22,02,56,9.90
2012,05,22,02,57,9.80
2012,05,22,02,58,9.90
2012,05,22,02,59,9.90
2012,05,22,03,00,10.00
2012,05,22,03,01,10.00
2012,05,22,03,02,10.10
2012,05,22,03,03,10.20
2012,05,22,03,04,10.20
2012,05,22,03,05,10.20
2012,05,22,03,06,10.20
2012,05,22,03,07,10.10
2012,05,22,03,08,10.10
2012,05,22,03,09,10.00
2012,05,22,03,10,9.90
2012,05,22,03,11,9.90
2012,05,22,03,12,9.90
2012,05,22,03,13,9.90
2012,05,22,03,14,9.90
2012,05,22,03,15,9.90
2012,05,22,03,16,9.90
2012,05,22,03,17,9.90
2012,05,22,03,18,9.90
2012,05,22,03,19,9.90
2012,05,22,03,20,9.80
2012,05,22,03,21,9.80
2012,05,22,03,22,9.70
2012,05,22,03,23,9.70
2012,05,22,03,24,9.60
2012,05,22,03,25,9.50
2012,05,22,03,26,9.40
2012,05,22,03,27,9.40
2012,05,22,03,28,9.30
2012,05,22,03,29,9.30
2012,05,22,03,30,9.20
2012,05,22,03,31,9.20
2012,05,22,03,32,9.20
2012,05,22,03,33,9.20
2012,05,22,03,34,9.20
2012,05,22,03,35,9.10
2012,05,22,03,36,9.10
2012,05,22,03,37,9.10
2012,05,22,03,38,9.10
2012,05,22,03,39,9.10
2012,05,22,03,40,9.00
2012,05,22,03,41,9.10
2012,05,22,03,42,9.10
2012,05,22,03,43,9.20
2012,05,22,03,44,9.20
2012,05,22,03,45,9.30
2012,05,22,03,46,9.30
2012,05,22,03,47,9.30
2012,05,22,03,48,9.40
2012,05,22,03,49,9.40
2012,05,22,03,50,9.30
2012,05,22,03,51,9.30
2012,05,22,03,52,9.30
2012,05,22,03,53,9.30
2012,05,22,03,54,9.20
2012,05,22,03,55,9.20
2012,05,22,03,56,9.20
2012,05,22,03,57,9.20
2012,05,22,03,58,9.10
2012,05,22,03,59,9.10
2012,05,22,04,00,9.10
2012,05,22,04,01,9.00
2012,05,22,04,02,9.00
2012,05,22,04,03,9.00
2012,05,22,04,04,9.00
2012,05,22,04,05,9.00
2012,05,22,04,06,9.00
2012,05,22,04,07,9.00
2012,05,22,04,08,9.00
2012,05,22,04,09,9.00
2012,05,22,04,10,9.00
2012,05,22,04,11,9.00
2012,05,22,04,12,9.00
2012,05,22,04,13,8.90
2012,05,22,04,14,8.90
2012,05,22,04,15,8.90
2012,05,22,04,16,8.90
2012,05,22,04,17,8.90
2012,05,22,04,18,8.90
2012,05,22,04,19,8.90
2012,05,22,04,20,8.80
2012,05,22,04,21,8.80
2012,05,22,04,22,8.80
2012,05,22,04,23,8.80
2012,05,22,04,24,8.90
2012,05,22,04,25,8.90
2012,05,22,04,26,8.90
2012,05,22,04,27,8.90
2012,05,22,04,28,8.90
2012,05,22,04,29,8.90
2012,05,22,04,30,8.90
2012,05,22,04,31,8.90
2012,05,22,04,32,8.90
2012,05,22,04,33,8.80
2012,05,22,04,34,8.80
2012,05,22,04,35,8.80
2012,05,22,04,36,8.80
2012,05,22,04,37,8.80
2012,05,22,04,38,8.80
2012,05,22,04,39,8.80
2012,05,22,04,40,8.80
2012,05,22,04,41,8.80
2012,05,22,04,42,8.80
2012,05,22,04,43,8.80
2012,05,22,04,44,8.80
2012,05,22,04,45,8.80
2012,05,22,04,46,8.80
2012,05,22,04,47,8.80
2012,05,22,04,48,8.80
2012,05,22,04,49,8.80
2012,05,22,04,50,8.80
2012,05,22,04,51,8.80
2012,05,22,04,52,8.80
2012,05,22,04,53,8.90
2012,05,22,04,54,8.90
2012,05,22,04,55,8.90
2012,05,22,04,56,8.90
2012,05,22,04,57,8.90
2012,05,22,04,58,9.00
2012,05,22,04,59,9.00
2012,05,22,05,00,9.00
2012,05,22,05,01,9.00
2012,05,22,05,02,9.00
2012,05,22,05,03,9.00
2012,05,22,05,04,9.00
2012,05,22,05,05,9.00
2012,05,22,05,06,9.00
2012,05,22,05,07,9.00
2012,05,22,05,08,8.90
2012,05,22,05,09,8.90
2012,05,22,05,10,8.90
2012,05,22,05,11,8.80
2012,05,22,05,12,8.80
2012,05,22,05,13,8.80
2012,05,22,05,14,8.70
2012,05,22,05,15,8.70
2012,05,22,05,16,8.70
2012,05,22,05,17,8.70
2012,05,22,05,18,8.60
2012,05,22,05,19,8.60
2012,05,22,05,20,8.60
2012,05,22,05,21,8.60
2012,05,22,05,22,8.50
2012,05,22,05,23,8.50
2012,05,22,05,24,8.40
2012,05,22,05,25,8.40
2012,05,22,05,26,8.40
2012,05,22,05,27,8.40
2012,05,22,05,28,8.40
2012,05,22,05,29,8.40
2012,05,22,05,30,8.40
2012,05,22,05,31,8.40
2012,05,22,05,32,8.40
2012,05,22,05,33,8.40
2012,05,22,05,34,8.40
2012,05,22,05,35,8.40
2012,05,22,05,36,8.50
2012,05,22,05,37,8.60
2012,05,22,05,38,8.60
2012,05,22,05,39,8.60
2012,05,22,05,40,8.70
2012,05,22,05,41,8.70
2012,05,22,05,42,8.80
2012,05,22,05,43,8.80
2012,05,22,05,44,8.80
2012,05,22,05,45,8.80
2012,05,22,05,46,8.80
2012,05,22,05,47,8.90
2012,05,22,05,48,8.90
2012,05,22,05,49,8.90
2012,05,22,05,50,8.90
2012,05,22,05,51,8.90
2012,05,22,05,52,8.90
2012,05,22,05,53,8.90
2012,05,22,05,54,8.90
2012,05,22,05,55,9.00
2012,05,22,05,56,9.00
2012,05,22,05,57,9.00
2012,05,22,05,58,9.00
2012,05,22,05,59,9.10
2012,05,22,06,00,9.10
2012,05,22,06,01,9.10
2012,05,22,06,02,9.10
2012,05,22,06,03,9.10
2012,05,22,06,04,9.20
2012,05,22,06,05,9.20
2012,05,22,06,06,9.20
2012,05,22,06,07,9.20
2012,05,22,06,08,9.20
2012,05,22,06,09,9.20
2012,05,22,06,10,9.20
2012,05,22,06,11,9.20
2012,05,22,06,12,9.30
2012,05,22,06,13,9.30
2012,05,22,06,14,9.30
2012,05,22,06,15,9.30
2012,05,22,06,16,9.30
2012,05,22,06,17,9.30
2012,05,22,06,18,9.40
2012,05,22,06,19,9.40
2012,05,22,06,20,9.40
2012,05,22,06,21,9.50
2012,05,22,06,22,9.50
2012,05,22,06,23,9.60
2012,05,22,06,24,9.60
2012,05,22,06,25,9.70
2012,05,22,06,26,9.70
2012,05,22,06,27,9.70
2012,05,22,06,28,9.80
2012,05,22,06,29,9.80
2012,05,22,06,30,9.90
2012,05,22,06,31,9.90
2012,05,22,06,32,10.00
2012,05,22,06,33,10.00
2012,05,22,06,34,10.00
2012,05,22,06,35,10.10
2012,05,22,06,36,10.10
2012,05,22,06,37,10.10
2012,05,22,06,38,10.10
2012,05,22,06,39,10.10
2012,05,22,06,40,10.20
2012,05,22,06,41,10.20
2012,05,22,06,42,10.20
2012,05,22,06,43,10.20
2012,05,22,06,44,10.20
2012,05,22,06,45,10.20
2012,05,22,06,46,10.30
2012,05,22,06,47,10.30
2012,05,22,06,48,10.30
2012,05,22,06,49,10.30
2012,05,22,06,50,10.30
2012,05,22,06,51,10.30
2012,05,22,06,52,10.40
2012,05,22,06,53,10.40
2012,05,22,06,54,10.40
2012,05,22,06,55,10.40
2012,05,22,06,56,10.40
2012,05,22,06,57,10.40
2012,05,22,06,58,10.40
2012,05,22,06,59,10.40
2012,05,22,07,00,10.40
2012,05,22,07,01,10.40
2012,05,22,07,02,10.40
2012,05,22,07,03,10.40
2012,05,22,07,04,10.50
2012,05,22,07,05,10.50
2012,05,22,07,06,10.50
2012,05,22,07,07,10.60
2012,05,22,07,08,10.60
2012,05,22,07,09,10.60
2012,05,22,07,10,10.70
2012,05,22,07,11,10.70
2012,05,22,07,12,10.70
2012,05,22,07,13,10.70
2012,05,22,07,14,10.70
2012,05,22,07,15,10.70
2012,05,22,07,16,10.70
2012,05,22,07,17,10.70
2012,05,22,07,18,10.70
2012,05,22,07,19,10.70
2012,05,22,07,20,10.70
2012,05,22,07,21,10.70
2012,05,22,07,22,10.80
2012,05,22,07,23,10.80
2012,05,22,07,24,10.80
2012,05,22,07,25,10.90
2012,05,22,07,26,10.90
2012,05,22,07,27,11.00
2012,05,22,07,28,11.00
2012,05,22,07,29,11.10
2012,05,22,07,30,11.10
2012,05,22,07,31,11.10
2012,05,22,07,32,11.10
2012,05,22,07,33,11.20
2012,05,22,07,34,11.20
2012,05,22,07,35,11.30
2012,05,22,07,36,11.30
2012,05,22,07,37,11.40
2012,05,22,07,38,11.40
2012,05,22,07,39,11.40
2012,05,22,07,40,11.40
2012,05,22,07,41,11.40
2012,05,22,07,42,11.30
2012,05,22,07,43,11.30
2012,05,22,07,44,11.30
2012,05,22,07,45,11.30
2012,05,22,07,46,11.20
2012,05,22,07,47,11.20
2012,05,22,07,48,11.20
2012,05,22,07,49,11.20
2012,05,22,07,50,11.20
2012,05,22,07,51,11.20
2012,05,22,07,52,11.20
2012,05,22,07,53,11.20
2012,05,22,07,54,11.20
2012,05,22,07,55,11.20
2012,05,22,07,56,11.20
2012,05,22,07,57,11.20
2012,05,22,07,58,11.20
2012,05,22,07,59,11.20
2012,05,22,08,00,11.20
2012,05,22,08,01,11.10
2012,05,22,08,02,11.10
2012,05,22,08,03,11.10
2012,05,22,08,04,11.10
2012,05,22,08,05,11.10
2012,05,22,08,06,11.10
2012,05,22,08,07,11.10
2012,05,22,08,08,11.20
2012,05,22,08,09,11.20
2012,05,22,08,10,11.20
2012,05,22,08,11,11.10
2012,05,22,08,12,11.10
2012,05,22,08,13,11.10
2012,05,22,08,14,11.10
2012,05,22,08,15,11.10
2012,05,22,08,16,11.10
2012,05,22,08,17,11.10
2012,05,22,08,18,11.10
2012,05,22,08,19,11.20
2012,05,22,08,20,11.20
2012,05,22,08,21,11.30
2012,05,22,08,22,11.40
2012,05,22,08,23,11.50
2012,05,22,08,24,11.50
2012,05,22,08,25,11.60
2012,05,22,08,26,11.70
2012,05,22,08,27,11.90
2012,05,22,08,28,12.00
2012,05,22,08,29,12.00
2012,05,22,08,30,12.10
2012,05,22,08,31,12.20
2012,05,22,08,32,12.30
2012,05,22,08,33,12.30
2012,05,22,08,34,12.40
2012,05,22,08,35,12.50
2012,05,22,08,36,12.60
2012,05,22,08,37,12.60
2012,05,22,08,38,12.70
2012,05,22,08,39,12.70
2012,05,22,08,40,12.80
2012,05,22,08,41,12.80
2012,05,22,08,42,12.80
2012,05,22,08,43,12.80
2012,05,22,08,44,12.80
2012,05,22,08,45,12.90
2012,05,22,08,46,12.90
2012,05,22,08,47,13.00
2012,05,22,08,48,13.00
2012,05,22,08,49,13.10
2012,05,22,08,50,13.10
2012,05,22,08,51,13.10
2012,05,22,08,52,13.10
2012,05,22,08,53,13.20
2012,05,22,08,54,13.20
2012,05,22,08,55,13.20
2012,05,22,08,56,13.10
2012,05,22,08,57,13.00
2012,05,22,08,58,13.00
2012,05,22,08,59,13.00
2012,05,22,09,00,13.00
2012,05,22,09,01,13.10
2012,05,22,09,02,13.10
2012,05,22,09,03,13.10
2012,05,22,09,04,12.90
2012,05,22,09,05,12.80
2012,05,22,09,06,12.70
2012,05,22,09,07,12.60
2012,05,22,09,08,12.60
2012,05,22,09,09,12.60
2012,05,22,09,10,12.70
2012,05,22,09,11,12.70
2012,05,22,09,12,12.70
2012,05,22,09,13,12.80
2012,05,22,09,14,12.80
2012,05,22,09,15,12.90
2012,05,22,09,16,12.90
2012,05,22,09,17,12.90
2012,05,22,09,18,12.90
2012,05,22,09,19,12.90
2012,05,22,09,20,13.00
2012,05,22,09,21,13.00
2012,05,22,09,22,13.00
2012,05,22,09,23,13.00
2012,05,22,09,24,13.10
2012,05,22,09,25,13.10
2012,05,22,09,26,13.20
2012,05,22,09,27,13.20
2012,05,22,09,28,13.10
2012,05,22,09,29,13.10
2012,05,22,09,30,13.00
2012,05,22,09,31,13.00
2012,05,22,09,32,13.00
2012,05,22,09,33,13.00
2012,05,22,09,34,12.90
2012,05,22,09,35,12.90
2012,05,22,09,36,12.90
2012,05,22,09,37,12.90
2012,05,22,09,38,12.90
2012,05,22,09,39,12.90
2012,05,22,09,40,12.80
2012,05,22,09,41,12.80
2012,05,22,09,42,12.80
2012,05,22,09,43,12.80
2012,05,22,09,44,12.80
2012,05,22,09,45,12.80
2012,05,22,09,46,12.80
2012,05,22,09,47,12.90
2012,05,22,09,48,12.90
2012,05,22,09,49,13.00
2012,05,22,09,50,13.10
2012,05,22,09,51,13.10
2012,05,22,09,52,13.30
2012,05,22,09,53,13.40
2012,05,22,09,54,13.50
2012,05,22,09,55,13.60
2012,05,22,09,56,13.70
2012,05,22,09,57,13.80
2012,05,22,09,58,13.70
2012,05,22,09,59,13.70
2012,05,22,10,00,13.70
2012,05,22,10,01,13.70
2012,05,22,10,02,13.70
2012,05,22,10,03,13.70
2012,05,22,10,04,13.70
2012,05,22,10,05,13.70
2012,05,22,10,06,13.70
2012,05,22,10,07,13.60
2012,05,22,10,08,13.60
2012,05,22,10,09,13.60
2012,05,22,10,10,13.60
2012,05,22,10,11,13.60
2012,05,22,10,12,13.60
2012,05,22,10,13,13.60
2012,05,22,10,14,13.60
2012,05,22,10,15,13.60
2012,05,22,10,16,13.60
2012,05,22,10,17,13.60
2012,05,22,10,18,13.50
2012,05,22,10,19,13.50
2012,05,22,10,20,13.40
2012,05,22,10,21,13.40
2012,05,22,10,22,13.40
2012,05,22,10,23,13.30
2012,05,22,10,24,13.30
2012,05,22,10,25,13.30
2012,05,22,10,26,13.30
2012,05,22,10,27,13.20
2012,05,22,10,28,13.20
2012,05,22,10,29,13.20
2012,05,22,10,30,13.20
2012,05,22,10,31,13.20
2012,05,22,10,32,13.20
2012,05,22,10,33,13.20
2012,05,22,10,34,13.20
2012,05,22,10,35,13.10
2012,05,22,10,36,13.10
2012,05,22,10,37,13.10
2012,05,22,10,38,13.10
2012,05,22,10,39,13.10
2012,05,22,10,40,13.10
2012,05,22,10,41,13.10
2012,05,22,10,42,13.10
2012,05,22,10,43,13.10
2012,05,22,10,44,13.10
2012,05,22,10,45,13.00
2012,05,22,10,46,13.00
2012,05,22,10,47,13.00
2012,05,22,10,48,13.00
2012,05,22,10,49,12.90
2012,05,22,10,50,12.90
2012,05,22,10,51,12.90
2012,05,22,10,52,12.90
2012,05,22,10,53,13.00
2012,05,22,10,54,12.90
2012,05,22,10,55,12.90
2012,05,22,10,56,12.90
2012,05,22,10,57,12.90
2012,05,22,10,58,12.90
2012,05,22,10,59,12.90
2012,05,22,11,00,12.90
2012,05,22,11,01,12.90
2012,05,22,11,02,12.90
2012,05,22,11,03,13.00
2012,05,22,11,04,13.00
2012,05,22,11,05,13.10
2012,05,22,11,06,13.10
2012,05,22,11,07,13.10
2012,05,22,11,08,13.20
2012,05,22,11,09,13.20
2012,05,22,11,10,13.20
2012,05,22,11,11,13.20
2012,05,22,11,12,13.20
2012,05,22,11,13,13.20
2012,05,22,11,14,13.20
2012,05,22,11,15,13.20
2012,05,22,11,16,13.20
2012,05,22,11,17,13.30
2012,05,22,11,18,13.30
2012,05,22,11,19,13.20
2012,05,22,11,20,13.30
2012,05,22,11,21,13.30
2012,05,22,11,22,13.30
2012,05,22,11,23,13.30
2012,05,22,11,24,13.30
2012,05,22,11,25,13.30
2012,05,22,11,26,13.30
2012,05,22,11,27,13.30
2012,05,22,11,28,13.20
2012,05,22,11,29,13.20
2012,05,22,11,30,13.10
2012,05,22,11,31,13.10
2012,05,22,11,32,13.10
2012,05,22,11,33,13.00
2012,05,22,11,34,13.00
2012,05,22,11,35,12.90
2012,05,22,11,36,12.90
2012,05,22,11,37,12.90
2012,05,22,11,38,12.90
2012,05,22,11,39,12.90
2012,05,22,11,40,12.90
2012,05,22,11,41,12.90
2012,05,22,11,42,13.00
2012,05,22,11,43,13.00
2012,05,22,11,44,13.10
2012,05,22,11,45,13.10
2012,05,22,11,46,13.20
2012,05,22,11,47,13.20
2012,05,22,11,48,13.30
2012,05,22,11,49,13.30
2012,05,22,11,50,13.20
2012,05,22,11,51,13.20
2012,05,22,11,52,13.10
2012,05,22,11,53,13.10
2012,05,22,11,54,13.10
2012,05,22,11,55,13.10
2012,05,22,11,56,13.10
2012,05,22,11,57,13.10
2012,05,22,11,58,13.10
2012,05,22,11,59,13.10
2012,05,22,12,00,13.10
2012,05,22,12,01,13.00
2012,05,22,12,02,13.00
2012,05,22,12,03,13.00
2012,05,22,12,04,13.00
2012,05,22,12,05,12.90
2012,05,22,12,06,12.90
2012,05,22,12,07,12.90
2012,05,22,12,08,12.90
2012,05,22,12,09,12.80
2012,05,22,12,10,12.80
2012,05,22,12,11,12.80
2012,05,22,12,12,12.80
2012,05,22,12,13,12.80
2012,05,22,12,14,12.70
2012,05,22,12,15,12.70
2012,05,22,12,16,12.60
2012,05,22,12,17,12.50
2012,05,22,12,18,12.50
2012,05,22,12,19,12.40
2012,05,22,12,20,12.40
2012,05,22,12,21,12.40
2012,05,22,12,22,12.40
2012,05,22,12,23,12.40
2012,05,22,12,24,12.40
2012,05,22,12,25,12.50
2012,05,22,12,26,12.50
2012,05,22,12,27,12.40
2012,05,22,12,28,12.40
2012,05,22,12,29,12.50
2012,05,22,12,30,12.50
2012,05,22,12,31,12.60
2012,05,22,12,32,12.60
2012,05,22,12,33,12.70
2012,05,22,12,34,12.70
2012,05,22,12,35,12.70
2012,05,22,12,36,12.70
2012,05,22,12,37,12.80
2012,05,22,12,38,12.80
2012,05,22,12,39,12.80
2012,05,22,12,40,12.90
2012,05,22,12,41,13.00
2012,05,22,12,42,13.10
2012,05,22,12,43,13.10
2012,05,22,12,44,13.20
2012,05,22,12,45,13.20
2012,05,22,12,46,13.20
2012,05,22,12,47,13.30
2012,05,22,12,48,13.30
2012,05,22,12,49,13.30
2012,05,22,12,50,13.30
2012,05,22,12,51,13.30
2012,05,22,12,52,13.40
2012,05,22,12,53,13.40
2012,05,22,12,54,13.40
2012,05,22,12,55,13.40
2012,05,22,12,56,13.40
2012,05,22,12,57,13.40
2012,05,22,12,58,13.40
2012,05,22,12,59,13.50
2012,05,22,13,00,13.50
2012,05,22,13,01,13.50
2012,05,22,13,02,13.40
2012,05,22,13,03,13.40
2012,05,22,13,04,13.40
2012,05,22,13,05,13.30
2012,05,22,13,06,13.30
2012,05,22,13,07,13.20
2012,05,22,13,08,13.10
2012,05,22,13,09,13.00
2012,05,22,13,10,13.00
2012,05,22,13,11,12.90
2012,05,22,13,12,12.90
2012,05,22,13,13,12.90
2012,05,22,13,14,12.90
2012,05,22,13,15,12.90
2012,05,22,13,16,12.90
2012,05,22,13,17,12.80
2012,05,22,13,18,12.80
2012,05,22,13,19,12.80
2012,05,22,13,20,12.80
2012,05,22,13,21,12.80
2012,05,22,13,22,12.80
2012,05,22,13,23,12.70
2012,05,22,13,24,12.70
2012,05,22,13,25,12.60
2012,05,22,13,26,12.60
2012,05,22,13,27,12.60
2012,05,22,13,28,12.60
2012,05,22,13,29,12.50
2012,05,22,13,30,12.50
2012,05,22,13,31,12.50
2012,05,22,13,32,12.50
2012,05,22,13,33,12.50
2012,05,22,13,34,12.50
2012,05,22,13,35,12.50
2012,05,22,13,36,12.60
2012,05,22,13,37,12.60
2012,05,22,13,38,12.60
2012,05,22,13,39,12.70
2012,05,22,13,40,12.70
2012,05,22,13,41,12.80
2012,05,22,13,42,12.80
2012,05,22,13,43,12.90
2012,05,22,13,44,12.90
2012,05,22,13,45,12.90
2012,05,22,13,46,12.90
2012,05,22,13,47,13.00
2012,05,22,13,48,13.00
2012,05,22,13,49,13.10
2012,05,22,13,50,13.10
2012,05,22,13,51,13.10
2012,05,22,13,52,13.20
2012,05,22,13,53,13.20
2012,05,22,13,54,13.20
2012,05,22,13,55,13.20
2012,05,22,13,56,13.20
2012,05,22,13,57,13.20
2012,05,22,13,58,13.20
2012,05,22,13,59,13.20
2012,05,22,14,00,13.20
2012,05,22,14,01,13.20
2012,05,22,14,02,13.30
2012,05,22,14,03,13.30
2012,05,22,14,04,13.40
2012,05,22,14,05,13.40
2012,05,22,14,06,13.50
2012,05,22,14,07,13.50
2012,05,22,14,08,13.60
2012,05,22,14,09,13.60
2012,05,22,14,10,13.70
2012,05,22,14,11,13.70
2012,05,22,14,12,13.70
2012,05,22,14,13,13.80
2012,05,22,14,14,13.90
2012,05,22,14,15,14.00
2012,05,22,14,16,14.10
2012,05,22,14,17,14.20
2012,05,22,14,18,14.30
2012,05,22,14,19,14.40
2012,05,22,14,20,14.50
2012,05,22,14,21,14.60
2012,05,22,14,22,14.70
2012,05,22,14,23,14.70
2012,05,22,14,24,14.70
2012,05,22,14,25,14.70
2012,05,22,14,26,14.80
2012,05,22,14,27,14.90
2012,05,22,14,28,14.90
2012,05,22,14,29,15.00
2012,05,22,14,30,15.10
2012,05,22,14,31,15.20
2012,05,22,14,32,15.30
2012,05,22,14,33,15.30
2012,05,22,14,34,15.40
2012,05,22,14,35,15.40
2012,05,22,14,36,15.40
2012,05,22,14,37,15.40
2012,05,22,14,38,15.30
2012,05,22,14,39,15.30
2012,05,22,14,40,15.20
2012,05,22,14,41,15.20
2012,05,22,14,42,15.20
2012,05,22,14,43,15.30
2012,05,22,14,44,15.30
2012,05,22,14,45,15.30
2012,05,22,14,46,15.30
2012,05,22,14,47,15.30
2012,05,22,14,48,15.30
2012,05,22,14,49,15.30
2012,05,22,14,50,15.30
2012,05,22,14,51,15.30
2012,05,22,14,52,15.30
2012,05,22,14,53,15.20
2012,05,22,14,54,15.10
2012,05,22,14,55,15.10
2012,05,22,14,56,15.00
2012,05,22,14,57,14.90
2012,05,22,14,58,14.90
2012,05,22,14,59,14.80
2012,05,22,15,00,14.80
2012,05,22,15,01,14.90
2012,05,22,15,02,14.90
2012,05,22,15,03,14.90
2012,05,22,15,04,14.90
2012,05,22,15,05,14.90
2012,05,22,15,06,15.00
2012,05,22,15,07,15.00
2012,05,22,15,08,15.10
2012,05,22,15,09,15.20
2012,05,22,15,10,15.30
2012,05,22,15,11,15.30
2012,05,22,15,12,15.20
2012,05,22,15,13,15.00
2012,05,22,15,14,14.80
2012,05,22,15,15,14.60
2012,05,22,15,16,14.50
2012,05,22,15,17,14.30
2012,05,22,15,18,14.10
2012,05,22,15,19,13.90
2012,05,22,15,20,13.80
2012,05,22,15,21,13.70
2012,05,22,15,22,13.60
2012,05,22,15,23,13.50
2012,05,22,15,24,13.40
2012,05,22,15,25,13.30
2012,05,22,15,26,13.30
2012,05,22,15,27,13.20
2012,05,22,15,28,13.10
2012,05,22,15,29,13.00
2012,05,22,15,30,12.90
2012,05,22,15,31,12.90
2012,05,22,15,32,12.90
2012,05,22,15,33,12.90
2012,05,22,15,34,12.90
2012,05,22,15,35,12.90
2012,05,22,15,36,12.90
2012,05,22,15,37,12.90
2012,05,22,15,38,12.90
2012,05,22,15,39,12.90
2012,05,22,15,40,12.90
2012,05,22,15,41,12.90
2012,05,22,15,42,12.90
2012,05,22,15,43,12.80
2012,05,22,15,44,12.80
2012,05,22,15,45,12.80
2012,05,22,15,46,12.80
2012,05,22,15,47,12.80
2012,05,22,15,48,12.80
2012,05,22,15,49,12.70
2012,05,22,15,50,12.70
2012,05,22,15,51,12.70
2012,05,22,15,52,12.80
2012,05,22,15,53,12.80
2012,05,22,15,54,12.80
2012,05,22,15,55,12.80
2012,05,22,15,56,12.80
2012,05,22,15,57,12.80
2012,05,22,15,58,12.80
2012,05,22,15,59,12.80
2012,05,22,16,00,12.90
2012,05,22,16,01,12.90
2012,05,22,16,02,12.90
2012,05,22,16,03,12.90
2012,05,22,16,04,12.80
2012,05,22,16,05,12.80
2012,05,22,16,06,12.80
2012,05,22,16,07,12.90
2012,05,22,16,08,12.90
2012,05,22,16,09,12.90
2012,05,22,16,10,13.00
2012,05,22,16,11,13.10
2012,05,22,16,12,13.10
2012,05,22,16,13,13.20
2012,05,22,16,14,13.20
2012,05,22,16,15,13.20
2012,05,22,16,16,13.20
2012,05,22,16,17,13.30
2012,05,22,16,18,13.30
2012,05,22,16,19,13.40
2012,05,22,16,20,13.40
2012,05,22,16,21,13.40
2012,05,22,16,22,13.40
2012,05,22,16,23,13.50
2012,05,22,16,24,13.50
2012,05,22,16,25,13.60
2012,05,22,16,26,13.70
2012,05,22,16,27,13.70
2012,05,22,16,28,13.70
2012,05,22,16,29,13.80
2012,05,22,16,30,13.90
2012,05,22,16,31,13.90
2012,05,22,16,32,14.00
2012,05,22,16,33,14.00
2012,05,22,16,34,14.10
2012,05,22,16,35,14.10
2012,05,22,16,36,14.20
2012,05,22,16,37,14.20
2012,05,22,16,38,14.20
2012,05,22,16,39,14.20
2012,05,22,16,40,14.20
2012,05,22,16,41,14.20
2012,05,22,16,42,14.20
2012,05,22,16,43,14.20
2012,05,22,16,44,14.30
2012,05,22,16,45,14.30
2012,05,22,16,46,14.30
2012,05,22,16,47,14.30
2012,05,22,16,48,14.30
2012,05,22,16,49,14.30
2012,05,22,16,50,14.30
2012,05,22,16,51,14.30
2012,05,22,16,52,14.30
2012,05,22,16,53,14.30
2012,05,22,16,54,14.30
2012,05,22,16,55,14.30
2012,05,22,16,56,14.30
2012,05,22,16,57,14.40
2012,05,22,16,58,14.40
2012,05,22,16,59,14.40
2012,05,22,17,00,14.50
2012,05,22,17,01,14.50
2012,05,22,17,02,14.40
2012,05,22,17,03,14.40
2012,05,22,17,04,14.30
2012,05,22,17,05,14.30
2012,05,22,17,06,14.20
2012,05,22,17,07,14.20
2012,05,22,17,08,14.10
2012,05,22,17,09,14.10
2012,05,22,17,10,14.10
2012,05,22,17,11,14.00
2012,05,22,17,12,14.10
2012,05,22,17,13,14.00
2012,05,22,17,14,14.00
2012,05,22,17,15,14.00
2012,05,22,17,16,14.00
2012,05,22,17,17,14.00
2012,05,22,17,18,14.10
2012,05,22,17,19,14.10
2012,05,22,17,20,14.10
2012,05,22,17,21,14.10
2012,05,22,17,22,14.10
2012,05,22,17,23,14.10
2012,05,22,17,24,14.10
2012,05,22,17,25,14.10
2012,05,22,17,26,14.10
2012,05,22,17,27,14.10
2012,05,22,17,28,14.10