Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,19.40
2017,08,10,00,01,19.40
2017,08,10,00,02,19.30
2017,08,10,00,03,19.30
2017,08,10,00,04,19.30
2017,08,10,00,05,19.30
2017,08,10,00,06,19.20
2017,08,10,00,07,19.20
2017,08,10,00,08,19.20
2017,08,10,00,09,19.10
2017,08,10,00,10,19.10
2017,08,10,00,11,19.00
2017,08,10,00,12,19.00
2017,08,10,00,13,18.90
2017,08,10,00,14,18.90
2017,08,10,00,15,18.80
2017,08,10,00,16,18.80
2017,08,10,00,17,18.70
2017,08,10,00,18,18.60
2017,08,10,00,19,18.60
2017,08,10,00,20,18.50
2017,08,10,00,21,18.50
2017,08,10,00,22,18.40
2017,08,10,00,23,18.40
2017,08,10,00,24,18.30
2017,08,10,00,25,18.30
2017,08,10,00,26,18.30
2017,08,10,00,27,18.20
2017,08,10,00,28,18.20
2017,08,10,00,29,18.20
2017,08,10,00,30,18.10
2017,08,10,00,31,18.10
2017,08,10,00,32,18.10
2017,08,10,00,33,18.10
2017,08,10,00,34,18.00
2017,08,10,00,35,18.00
2017,08,10,00,36,18.00
2017,08,10,00,37,17.90
2017,08,10,00,38,17.90
2017,08,10,00,39,17.90
2017,08,10,00,40,17.90
2017,08,10,00,41,17.90
2017,08,10,00,42,17.90
2017,08,10,00,43,17.80
2017,08,10,00,44,17.80
2017,08,10,00,45,17.80
2017,08,10,00,46,17.80
2017,08,10,00,47,17.80
2017,08,10,00,48,17.80
2017,08,10,00,49,17.80
2017,08,10,00,50,17.80
2017,08,10,00,51,17.80
2017,08,10,00,52,17.80
2017,08,10,00,53,17.80
2017,08,10,00,54,17.90
2017,08,10,00,55,17.90
2017,08,10,00,56,17.90
2017,08,10,00,57,17.90
2017,08,10,00,58,17.90
2017,08,10,00,59,17.90
2017,08,10,01,00,17.90
2017,08,10,01,01,17.90
2017,08,10,01,02,17.90
2017,08,10,01,03,17.80
2017,08,10,01,04,17.80
2017,08,10,01,05,17.80
2017,08,10,01,06,17.80
2017,08,10,01,07,17.80
2017,08,10,01,08,17.80
2017,08,10,01,09,17.80
2017,08,10,01,10,17.80
2017,08,10,01,11,17.80
2017,08,10,01,12,17.80
2017,08,10,01,13,17.80
2017,08,10,01,14,17.80
2017,08,10,01,15,17.80
2017,08,10,01,16,17.80
2017,08,10,01,17,17.80
2017,08,10,01,18,17.80
2017,08,10,01,19,17.80
2017,08,10,01,20,17.70
2017,08,10,01,21,17.70
2017,08,10,01,22,17.70
2017,08,10,01,23,17.70
2017,08,10,01,24,17.70
2017,08,10,01,25,17.70
2017,08,10,01,26,17.70
2017,08,10,01,27,17.60
2017,08,10,01,28,17.60
2017,08,10,01,29,17.60
2017,08,10,01,30,17.60
2017,08,10,01,31,17.60
2017,08,10,01,32,17.60
2017,08,10,01,33,17.60
2017,08,10,01,34,17.60
2017,08,10,01,35,17.60
2017,08,10,01,36,17.60
2017,08,10,01,37,17.60
2017,08,10,01,38,17.70
2017,08,10,01,39,17.70
2017,08,10,01,40,17.70
2017,08,10,01,41,17.70
2017,08,10,01,42,17.70
2017,08,10,01,43,17.70
2017,08,10,01,44,17.60
2017,08,10,01,45,17.60
2017,08,10,01,46,17.60
2017,08,10,01,47,17.60
2017,08,10,01,48,17.60
2017,08,10,01,49,17.70
2017,08,10,01,50,17.70
2017,08,10,01,51,17.70
2017,08,10,01,52,17.80
2017,08,10,01,53,17.80
2017,08,10,01,54,17.80
2017,08,10,01,55,17.80
2017,08,10,01,56,17.80
2017,08,10,01,57,17.80
2017,08,10,01,58,17.80
2017,08,10,01,59,17.80
2017,08,10,02,00,17.80
2017,08,10,02,01,17.80
2017,08,10,02,02,17.80
2017,08,10,02,03,17.70
2017,08,10,02,04,17.70
2017,08,10,02,05,17.60
2017,08,10,02,06,17.60
2017,08,10,02,07,17.50
2017,08,10,02,08,17.50
2017,08,10,02,09,17.40
2017,08,10,02,10,17.40
2017,08,10,02,11,17.40
2017,08,10,02,12,17.30
2017,08,10,02,13,17.30
2017,08,10,02,14,17.30
2017,08,10,02,15,17.20
2017,08,10,02,16,17.20
2017,08,10,02,17,17.10
2017,08,10,02,18,17.10
2017,08,10,02,19,17.10
2017,08,10,02,20,17.00
2017,08,10,02,21,17.00
2017,08,10,02,22,16.90
2017,08,10,02,23,16.90
2017,08,10,02,24,16.90
2017,08,10,02,25,16.80
2017,08,10,02,26,16.80
2017,08,10,02,27,16.80
2017,08,10,02,28,16.80
2017,08,10,02,29,16.80
2017,08,10,02,30,16.70
2017,08,10,02,31,16.70
2017,08,10,02,32,16.70
2017,08,10,02,33,16.70
2017,08,10,02,34,16.70
2017,08,10,02,35,16.60
2017,08,10,02,36,16.60
2017,08,10,02,37,16.60
2017,08,10,02,38,16.50
2017,08,10,02,39,16.50
2017,08,10,02,40,16.40
2017,08,10,02,41,16.40
2017,08,10,02,42,16.40
2017,08,10,02,43,16.30
2017,08,10,02,44,16.30
2017,08,10,02,45,16.30
2017,08,10,02,46,16.30
2017,08,10,02,47,16.20
2017,08,10,02,48,16.20
2017,08,10,02,49,16.20
2017,08,10,02,50,16.20
2017,08,10,02,51,16.20
2017,08,10,02,52,16.20
2017,08,10,02,53,16.20
2017,08,10,02,54,16.10
2017,08,10,02,55,16.10
2017,08,10,02,56,16.10
2017,08,10,02,57,16.10
2017,08,10,02,58,16.10
2017,08,10,02,59,16.10
2017,08,10,03,00,16.00
2017,08,10,03,01,16.00
2017,08,10,03,02,16.00
2017,08,10,03,03,16.00
2017,08,10,03,04,15.90
2017,08,10,03,05,15.90
2017,08,10,03,06,15.90
2017,08,10,03,07,15.90
2017,08,10,03,08,15.90
2017,08,10,03,09,15.80
2017,08,10,03,10,15.80
2017,08,10,03,11,15.80
2017,08,10,03,12,15.80
2017,08,10,03,13,15.70
2017,08,10,03,14,15.70
2017,08,10,03,15,15.70
2017,08,10,03,16,15.60
2017,08,10,03,17,15.60
2017,08,10,03,18,15.60
2017,08,10,03,19,15.60
2017,08,10,03,20,15.60
2017,08,10,03,21,15.50
2017,08,10,03,22,15.50
2017,08,10,03,23,15.50
2017,08,10,03,24,15.40
2017,08,10,03,25,15.40
2017,08,10,03,26,15.40
2017,08,10,03,27,15.30
2017,08,10,03,28,15.30
2017,08,10,03,29,15.30
2017,08,10,03,30,15.30
2017,08,10,03,31,15.30
2017,08,10,03,32,15.20
2017,08,10,03,33,15.20
2017,08,10,03,34,15.20
2017,08,10,03,35,15.20
2017,08,10,03,36,15.20
2017,08,10,03,37,15.20
2017,08,10,03,38,15.20
2017,08,10,03,39,15.20
2017,08,10,03,40,15.20
2017,08,10,03,41,15.20
2017,08,10,03,42,15.20
2017,08,10,03,43,15.20
2017,08,10,03,44,15.20
2017,08,10,03,45,15.20
2017,08,10,03,46,15.20
2017,08,10,03,47,15.10
2017,08,10,03,48,15.10
2017,08,10,03,49,15.10
2017,08,10,03,50,15.10
2017,08,10,03,51,15.00
2017,08,10,03,52,15.00
2017,08,10,03,53,15.00
2017,08,10,03,54,14.90
2017,08,10,03,55,14.90
2017,08,10,03,56,14.90
2017,08,10,03,57,14.90
2017,08,10,03,58,14.90
2017,08,10,03,59,14.90
2017,08,10,04,00,14.90
2017,08,10,04,01,14.90
2017,08,10,04,02,14.80
2017,08,10,04,03,14.80
2017,08,10,04,04,14.80
2017,08,10,04,05,14.80
2017,08,10,04,06,14.80
2017,08,10,04,07,14.80
2017,08,10,04,08,14.80
2017,08,10,04,09,14.80
2017,08,10,04,10,14.80
2017,08,10,04,11,14.80
2017,08,10,04,12,14.80
2017,08,10,04,13,14.70
2017,08,10,04,14,14.70
2017,08,10,04,15,14.70
2017,08,10,04,16,14.70
2017,08,10,04,17,14.70
2017,08,10,04,18,14.70
2017,08,10,04,19,14.70
2017,08,10,04,20,14.70
2017,08,10,04,21,14.70
2017,08,10,04,22,14.70
2017,08,10,04,23,14.70
2017,08,10,04,24,14.60
2017,08,10,04,25,14.60
2017,08,10,04,26,14.60
2017,08,10,04,27,14.60
2017,08,10,04,28,14.60
2017,08,10,04,29,14.60
2017,08,10,04,30,14.60
2017,08,10,04,31,14.60
2017,08,10,04,32,14.60
2017,08,10,04,33,14.60
2017,08,10,04,34,14.60
2017,08,10,04,35,14.60
2017,08,10,04,36,14.60
2017,08,10,04,37,14.60
2017,08,10,04,38,14.60
2017,08,10,04,39,14.60
2017,08,10,04,40,14.60
2017,08,10,04,41,14.60
2017,08,10,04,42,14.50
2017,08,10,04,43,14.50
2017,08,10,04,44,14.50
2017,08,10,04,45,14.50
2017,08,10,04,46,14.50
2017,08,10,04,47,14.40
2017,08,10,04,48,14.40
2017,08,10,04,49,14.40
2017,08,10,04,50,14.40
2017,08,10,04,51,14.50
2017,08,10,04,52,14.50
2017,08,10,04,53,14.50
2017,08,10,04,54,14.50
2017,08,10,04,55,14.40
2017,08,10,04,56,14.40
2017,08,10,04,57,14.40
2017,08,10,04,58,14.40
2017,08,10,04,59,14.40
2017,08,10,05,00,14.40
2017,08,10,05,01,14.40
2017,08,10,05,02,14.40
2017,08,10,05,03,14.40
2017,08,10,05,04,14.40
2017,08,10,05,05,14.40
2017,08,10,05,06,14.30
2017,08,10,05,07,14.30
2017,08,10,05,08,14.30
2017,08,10,05,09,14.30
2017,08,10,05,10,14.30
2017,08,10,05,11,14.30
2017,08,10,05,12,14.30
2017,08,10,05,13,14.30
2017,08,10,05,14,14.30
2017,08,10,05,15,14.30
2017,08,10,05,16,14.20
2017,08,10,05,17,14.20
2017,08,10,05,18,14.20
2017,08,10,05,19,14.20
2017,08,10,05,20,14.20
2017,08,10,05,21,14.20
2017,08,10,05,22,14.20
2017,08,10,05,23,14.10
2017,08,10,05,24,14.10
2017,08,10,05,25,14.10
2017,08,10,05,26,14.10
2017,08,10,05,27,14.10
2017,08,10,05,28,14.10
2017,08,10,05,29,14.00
2017,08,10,05,30,14.00
2017,08,10,05,31,13.90
2017,08,10,05,32,13.90
2017,08,10,05,33,13.90
2017,08,10,05,34,13.90
2017,08,10,05,35,13.90
2017,08,10,05,36,13.90
2017,08,10,05,37,13.80
2017,08,10,05,38,13.90
2017,08,10,05,39,13.80
2017,08,10,05,40,13.80
2017,08,10,05,41,13.80
2017,08,10,05,42,13.80
2017,08,10,05,43,13.80
2017,08,10,05,44,13.80
2017,08,10,05,45,13.80
2017,08,10,05,46,13.80
2017,08,10,05,47,13.80
2017,08,10,05,48,13.80
2017,08,10,05,49,13.70
2017,08,10,05,50,13.70
2017,08,10,05,51,13.70
2017,08,10,05,52,13.70
2017,08,10,05,53,13.70
2017,08,10,05,54,13.60
2017,08,10,05,55,13.60
2017,08,10,05,56,13.60
2017,08,10,05,57,13.60
2017,08,10,05,58,13.60
2017,08,10,05,59,13.60
2017,08,10,06,00,13.60
2017,08,10,06,01,13.60
2017,08,10,06,02,13.50
2017,08,10,06,03,13.50
2017,08,10,06,04,13.50
2017,08,10,06,05,13.50
2017,08,10,06,06,13.50
2017,08,10,06,07,13.50
2017,08,10,06,08,13.50
2017,08,10,06,09,13.50
2017,08,10,06,10,13.50
2017,08,10,06,11,13.50
2017,08,10,06,12,13.50
2017,08,10,06,13,13.50
2017,08,10,06,14,13.50
2017,08,10,06,15,13.40
2017,08,10,06,16,13.40
2017,08,10,06,17,13.40
2017,08,10,06,18,13.40
2017,08,10,06,19,13.40
2017,08,10,06,20,13.40
2017,08,10,06,21,13.40
2017,08,10,06,22,13.40
2017,08,10,06,23,13.40
2017,08,10,06,24,13.40
2017,08,10,06,25,13.40
2017,08,10,06,26,13.40
2017,08,10,06,27,13.30
2017,08,10,06,28,13.30
2017,08,10,06,29,13.30
2017,08,10,06,30,13.30
2017,08,10,06,31,13.30
2017,08,10,06,32,13.30
2017,08,10,06,33,13.30
2017,08,10,06,34,13.30
2017,08,10,06,35,13.30
2017,08,10,06,36,13.30
2017,08,10,06,37,13.30
2017,08,10,06,38,13.20
2017,08,10,06,39,13.20
2017,08,10,06,40,13.20
2017,08,10,06,41,13.20
2017,08,10,06,42,13.20
2017,08,10,06,43,13.20
2017,08,10,06,44,13.20
2017,08,10,06,45,13.20
2017,08,10,06,46,13.20
2017,08,10,06,47,13.20
2017,08,10,06,48,13.10
2017,08,10,06,49,13.10
2017,08,10,06,50,13.10
2017,08,10,06,51,13.10
2017,08,10,06,52,13.10
2017,08,10,06,53,13.10
2017,08,10,06,54,13.10
2017,08,10,06,55,13.10
2017,08,10,06,56,13.20
2017,08,10,06,57,13.20
2017,08,10,06,58,13.20
2017,08,10,06,59,13.20
2017,08,10,07,00,13.20
2017,08,10,07,01,13.20
2017,08,10,07,02,13.20
2017,08,10,07,03,13.20
2017,08,10,07,04,13.20
2017,08,10,07,05,13.20
2017,08,10,07,06,13.20
2017,08,10,07,07,13.20
2017,08,10,07,08,13.20
2017,08,10,07,09,13.20
2017,08,10,07,10,13.20
2017,08,10,07,11,13.20
2017,08,10,07,12,13.30
2017,08,10,07,13,13.30
2017,08,10,07,14,13.30
2017,08,10,07,15,13.30
2017,08,10,07,16,13.30
2017,08,10,07,17,13.30
2017,08,10,07,18,13.30
2017,08,10,07,19,13.30
2017,08,10,07,20,13.40
2017,08,10,07,21,13.40
2017,08,10,07,22,13.40
2017,08,10,07,23,13.40
2017,08,10,07,24,13.50
2017,08,10,07,25,13.50
2017,08,10,07,26,13.60
2017,08,10,07,27,13.60
2017,08,10,07,28,13.70
2017,08,10,07,29,13.70
2017,08,10,07,30,13.70
2017,08,10,07,31,13.80
2017,08,10,07,32,13.80
2017,08,10,07,33,13.80
2017,08,10,07,34,13.90
2017,08,10,07,35,13.90
2017,08,10,07,36,13.90
2017,08,10,07,37,14.00
2017,08,10,07,38,14.00
2017,08,10,07,39,14.10
2017,08,10,07,40,14.10
2017,08,10,07,41,14.10
2017,08,10,07,42,14.20
2017,08,10,07,43,14.20
2017,08,10,07,44,14.20
2017,08,10,07,45,14.20
2017,08,10,07,46,14.30
2017,08,10,07,47,14.30
2017,08,10,07,48,14.30
2017,08,10,07,49,14.30
2017,08,10,07,50,14.30
2017,08,10,07,51,14.40
2017,08,10,07,52,14.40
2017,08,10,07,53,14.40
2017,08,10,07,54,14.40
2017,08,10,07,55,14.40
2017,08,10,07,56,14.40
2017,08,10,07,57,14.50
2017,08,10,07,58,14.50
2017,08,10,07,59,14.50
2017,08,10,08,00,14.60
2017,08,10,08,01,14.60
2017,08,10,08,02,14.60
2017,08,10,08,03,14.60
2017,08,10,08,04,14.60
2017,08,10,08,05,14.70
2017,08,10,08,06,14.70
2017,08,10,08,07,14.70
2017,08,10,08,08,14.70
2017,08,10,08,09,14.80
2017,08,10,08,10,14.80
2017,08,10,08,11,14.80
2017,08,10,08,12,14.80
2017,08,10,08,13,14.90
2017,08,10,08,14,14.90
2017,08,10,08,15,14.90
2017,08,10,08,16,15.00
2017,08,10,08,17,15.00
2017,08,10,08,18,15.00
2017,08,10,08,19,15.10
2017,08,10,08,20,15.10
2017,08,10,08,21,15.10
2017,08,10,08,22,15.10
2017,08,10,08,23,15.20
2017,08,10,08,24,15.20
2017,08,10,08,25,15.20
2017,08,10,08,26,15.30
2017,08,10,08,27,15.30
2017,08,10,08,28,15.30
2017,08,10,08,29,15.30
2017,08,10,08,30,15.30
2017,08,10,08,31,15.30
2017,08,10,08,32,15.40
2017,08,10,08,33,15.40
2017,08,10,08,34,15.40
2017,08,10,08,35,15.40
2017,08,10,08,36,15.40
2017,08,10,08,37,15.50
2017,08,10,08,38,15.50
2017,08,10,08,39,15.50
2017,08,10,08,40,15.60
2017,08,10,08,41,15.60
2017,08,10,08,42,15.60
2017,08,10,08,43,15.60
2017,08,10,08,44,15.60
2017,08,10,08,45,15.60
2017,08,10,08,46,15.60
2017,08,10,08,47,15.60
2017,08,10,08,48,15.60
2017,08,10,08,49,15.60
2017,08,10,08,50,15.60
2017,08,10,08,51,15.60
2017,08,10,08,52,15.60
2017,08,10,08,53,15.70
2017,08,10,08,54,15.70
2017,08,10,08,55,15.70
2017,08,10,08,56,15.70
2017,08,10,08,57,15.80
2017,08,10,08,58,15.80
2017,08,10,08,59,15.80
2017,08,10,09,00,15.80
2017,08,10,09,01,15.80
2017,08,10,09,02,15.80
2017,08,10,09,03,15.80
2017,08,10,09,04,15.90
2017,08,10,09,05,15.90
2017,08,10,09,06,15.90
2017,08,10,09,07,15.90
2017,08,10,09,08,15.90
2017,08,10,09,09,16.00
2017,08,10,09,10,16.00
2017,08,10,09,11,16.00
2017,08,10,09,12,16.00
2017,08,10,09,13,16.00
2017,08,10,09,14,16.10
2017,08,10,09,15,16.10
2017,08,10,09,16,16.10
2017,08,10,09,17,16.10
2017,08,10,09,18,16.10
2017,08,10,09,19,16.10
2017,08,10,09,20,16.20
2017,08,10,09,21,16.20
2017,08,10,09,22,16.20
2017,08,10,09,23,16.20
2017,08,10,09,24,16.30
2017,08,10,09,25,16.30
2017,08,10,09,26,16.40
2017,08,10,09,27,16.40
2017,08,10,09,28,16.40
2017,08,10,09,29,16.50
2017,08,10,09,30,16.50
2017,08,10,09,31,16.50
2017,08,10,09,32,16.50
2017,08,10,09,33,16.60
2017,08,10,09,34,16.60
2017,08,10,09,35,16.70
2017,08,10,09,36,16.70
2017,08,10,09,37,16.80
2017,08,10,09,38,16.80
2017,08,10,09,39,16.90
2017,08,10,09,40,16.90
2017,08,10,09,41,16.90
2017,08,10,09,42,17.00
2017,08,10,09,43,17.00
2017,08,10,09,44,17.10
2017,08,10,09,45,17.10
2017,08,10,09,46,17.10
2017,08,10,09,47,17.20
2017,08,10,09,48,17.20
2017,08,10,09,49,17.20
2017,08,10,09,50,17.20
2017,08,10,09,51,17.20
2017,08,10,09,52,17.20
2017,08,10,09,53,17.20
2017,08,10,09,54,17.30
2017,08,10,09,55,17.30
2017,08,10,09,56,17.30
2017,08,10,09,57,17.30
2017,08,10,09,58,17.40
2017,08,10,09,59,17.40
2017,08,10,10,00,17.40
2017,08,10,10,01,17.50
2017,08,10,10,02,17.50
2017,08,10,10,03,17.50
2017,08,10,10,04,17.60
2017,08,10,10,05,17.60
2017,08,10,10,06,17.60
2017,08,10,10,07,17.70
2017,08,10,10,08,17.70
2017,08,10,10,09,17.70
2017,08,10,10,10,17.70
2017,08,10,10,11,17.70
2017,08,10,10,12,17.80
2017,08,10,10,13,17.80
2017,08,10,10,14,17.90
2017,08,10,10,15,17.90
2017,08,10,10,16,17.90
2017,08,10,10,17,17.90
2017,08,10,10,18,18.00
2017,08,10,10,19,18.00
2017,08,10,10,20,18.10
2017,08,10,10,21,18.10
2017,08,10,10,22,18.10
2017,08,10,10,23,18.20
2017,08,10,10,24,18.20
2017,08,10,10,25,18.20
2017,08,10,10,26,18.20
2017,08,10,10,27,18.30
2017,08,10,10,28,18.30
2017,08,10,10,29,18.40
2017,08,10,10,30,18.50
2017,08,10,10,31,18.50
2017,08,10,10,32,18.60
2017,08,10,10,33,18.60
2017,08,10,10,34,18.70
2017,08,10,10,35,18.70
2017,08,10,10,36,18.70
2017,08,10,10,37,18.70
2017,08,10,10,38,18.80
2017,08,10,10,39,18.80
2017,08,10,10,40,18.80
2017,08,10,10,41,18.80
2017,08,10,10,42,18.90
2017,08,10,10,43,18.90
2017,08,10,10,44,19.00
2017,08,10,10,45,19.10
2017,08,10,10,46,19.20
2017,08,10,10,47,19.20
2017,08,10,10,48,19.30
2017,08,10,10,49,19.40
2017,08,10,10,50,19.50
2017,08,10,10,51,19.50
2017,08,10,10,52,19.60
2017,08,10,10,53,19.70
2017,08,10,10,54,19.70
2017,08,10,10,55,19.80
2017,08,10,10,56,19.80
2017,08,10,10,57,19.80
2017,08,10,10,58,19.80
2017,08,10,10,59,19.80
2017,08,10,11,00,19.90
2017,08,10,11,01,19.90
2017,08,10,11,02,19.90
2017,08,10,11,03,19.90
2017,08,10,11,04,20.00
2017,08,10,11,05,20.00
2017,08,10,11,06,20.10
2017,08,10,11,07,20.10
2017,08,10,11,08,20.20
2017,08,10,11,09,20.20
2017,08,10,11,10,20.30
2017,08,10,11,11,20.30
2017,08,10,11,12,20.40
2017,08,10,11,13,20.40
2017,08,10,11,14,20.50
2017,08,10,11,15,20.60
2017,08,10,11,16,20.70
2017,08,10,11,17,20.70
2017,08,10,11,18,20.80
2017,08,10,11,19,20.80
2017,08,10,11,20,20.80
2017,08,10,11,21,20.80
2017,08,10,11,22,20.80
2017,08,10,11,23,20.90
2017,08,10,11,24,20.90
2017,08,10,11,25,20.90
2017,08,10,11,26,21.00
2017,08,10,11,27,21.00
2017,08,10,11,28,21.10
2017,08,10,11,29,21.10
2017,08,10,11,30,21.20
2017,08,10,11,31,21.20
2017,08,10,11,32,21.30
2017,08,10,11,33,21.30
2017,08,10,11,34,21.30
2017,08,10,11,35,21.40
2017,08,10,11,36,21.30
2017,08,10,11,37,21.20
2017,08,10,11,38,21.10
2017,08,10,11,39,21.00
2017,08,10,11,40,20.90
2017,08,10,11,41,20.90
2017,08,10,11,42,20.90
2017,08,10,11,43,20.90
2017,08,10,11,44,20.90
2017,08,10,11,45,20.90
2017,08,10,11,46,20.90
2017,08,10,11,47,20.90
2017,08,10,11,48,21.00
2017,08,10,11,49,21.00
2017,08,10,11,50,21.00
2017,08,10,11,51,20.90
2017,08,10,11,52,20.90
2017,08,10,11,53,20.90
2017,08,10,11,54,20.90
2017,08,10,11,55,20.90
2017,08,10,11,56,20.90
2017,08,10,11,57,20.90
2017,08,10,11,58,20.90
2017,08,10,11,59,20.90
2017,08,10,12,00,21.00
2017,08,10,12,01,21.00
2017,08,10,12,02,21.10
2017,08,10,12,03,21.20
2017,08,10,12,04,21.20
2017,08,10,12,05,21.30
2017,08,10,12,06,21.30
2017,08,10,12,07,21.40
2017,08,10,12,08,21.40
2017,08,10,12,09,21.50
2017,08,10,12,10,21.50
2017,08,10,12,11,21.50
2017,08,10,12,12,21.60
2017,08,10,12,13,21.60
2017,08,10,12,14,21.60
2017,08,10,12,15,21.60
2017,08,10,12,16,21.70
2017,08,10,12,17,21.70
2017,08,10,12,18,21.80
2017,08,10,12,19,21.80
2017,08,10,12,20,21.90
2017,08,10,12,21,22.00
2017,08,10,12,22,22.10
2017,08,10,12,23,22.10
2017,08,10,12,24,22.20
2017,08,10,12,25,22.30
2017,08,10,12,26,22.40
2017,08,10,12,27,22.50
2017,08,10,12,28,22.50
2017,08,10,12,29,22.60
2017,08,10,12,30,22.70
2017,08,10,12,31,22.70
2017,08,10,12,32,22.70
2017,08,10,12,33,22.80
2017,08,10,12,34,22.80
2017,08,10,12,35,22.90
2017,08,10,12,36,23.00
2017,08,10,12,37,23.10
2017,08,10,12,38,23.10
2017,08,10,12,39,23.20
2017,08,10,12,40,23.20
2017,08,10,12,41,23.20
2017,08,10,12,42,23.20
2017,08,10,12,43,23.30
2017,08,10,12,44,23.40
2017,08,10,12,45,23.50
2017,08,10,12,46,23.60
2017,08,10,12,47,23.60
2017,08,10,12,48,23.70
2017,08,10,12,49,23.70
2017,08,10,12,50,23.70
2017,08,10,12,51,23.70
2017,08,10,12,52,23.80
2017,08,10,12,53,23.80
2017,08,10,12,54,23.90
2017,08,10,12,55,23.90
2017,08,10,12,56,24.00
2017,08,10,12,57,24.00
2017,08,10,12,58,24.00
2017,08,10,12,59,24.10
2017,08,10,13,00,24.10
2017,08,10,13,01,24.10
2017,08,10,13,02,24.20
2017,08,10,13,03,24.30
2017,08,10,13,04,24.30
2017,08,10,13,05,24.30
2017,08,10,13,06,24.30
2017,08,10,13,07,24.40
2017,08,10,13,08,24.40
2017,08,10,13,09,24.50
2017,08,10,13,10,24.60
2017,08,10,13,11,24.70
2017,08,10,13,12,24.80
2017,08,10,13,13,24.80
2017,08,10,13,14,24.90
2017,08,10,13,15,24.90
2017,08,10,13,16,24.90
2017,08,10,13,17,24.90
2017,08,10,13,18,24.90
2017,08,10,13,19,25.00
2017,08,10,13,20,25.00
2017,08,10,13,21,25.00
2017,08,10,13,22,25.00
2017,08,10,13,23,25.10
2017,08,10,13,24,25.10
2017,08,10,13,25,25.20
2017,08,10,13,26,25.30
2017,08,10,13,27,25.30
2017,08,10,13,28,25.30
2017,08,10,13,29,25.40
2017,08,10,13,30,25.40
2017,08,10,13,31,25.40
2017,08,10,13,32,25.30
2017,08,10,13,33,25.30
2017,08,10,13,34,25.30
2017,08,10,13,35,25.30
2017,08,10,13,36,25.30
2017,08,10,13,37,25.40
2017,08,10,13,38,25.40
2017,08,10,13,39,25.40
2017,08,10,13,40,25.40
2017,08,10,13,41,25.40
2017,08,10,13,42,25.40
2017,08,10,13,43,25.40
2017,08,10,13,44,25.50
2017,08,10,13,45,25.50
2017,08,10,13,46,25.50
2017,08,10,13,47,25.50
2017,08,10,13,48,25.50
2017,08,10,13,49,25.50
2017,08,10,13,50,25.50
2017,08,10,13,51,25.50
2017,08,10,13,52,25.60
2017,08,10,13,53,25.60
2017,08,10,13,54,25.60
2017,08,10,13,55,25.60
2017,08,10,13,56,25.60
2017,08,10,13,57,25.50
2017,08,10,13,58,25.50
2017,08,10,13,59,25.50
2017,08,10,14,00,25.50
2017,08,10,14,01,25.50
2017,08,10,14,02,25.50
2017,08,10,14,03,25.60
2017,08,10,14,04,25.60
2017,08,10,14,05,25.60
2017,08,10,14,06,25.70
2017,08,10,14,07,25.80
2017,08,10,14,08,25.80
2017,08,10,14,09,25.80
2017,08,10,14,10,25.80
2017,08,10,14,11,25.90
2017,08,10,14,12,25.90
2017,08,10,14,13,25.90
2017,08,10,14,14,25.90
2017,08,10,14,15,26.00
2017,08,10,14,16,26.00
2017,08,10,14,17,26.10
2017,08,10,14,18,26.10
2017,08,10,14,19,26.10
2017,08,10,14,20,26.20
2017,08,10,14,21,26.20
2017,08,10,14,22,26.30
2017,08,10,14,23,26.30
2017,08,10,14,24,26.30
2017,08,10,14,25,26.30
2017,08,10,14,26,26.30
2017,08,10,14,27,26.20
2017,08,10,14,28,26.20
2017,08,10,14,29,26.20
2017,08,10,14,30,26.20
2017,08,10,14,31,26.20
2017,08,10,14,32,26.30
2017,08,10,14,33,26.30
2017,08,10,14,34,26.30
2017,08,10,14,35,26.40
2017,08,10,14,36,26.40
2017,08,10,14,37,26.40
2017,08,10,14,38,26.50
2017,08,10,14,39,26.50
2017,08,10,14,40,26.60
2017,08,10,14,41,26.70
2017,08,10,14,42,26.80
2017,08,10,14,43,26.80
2017,08,10,14,44,26.90
2017,08,10,14,45,26.90
2017,08,10,14,46,27.00
2017,08,10,14,47,27.10
2017,08,10,14,48,27.20
2017,08,10,14,49,27.20
2017,08,10,14,50,27.20
2017,08,10,14,51,27.30
2017,08,10,14,52,27.30
2017,08,10,14,53,27.30
2017,08,10,14,54,27.30
2017,08,10,14,55,27.40
2017,08,10,14,56,27.40
2017,08,10,14,57,27.40
2017,08,10,14,58,27.30
2017,08,10,14,59,27.30
2017,08,10,15,00,27.30
2017,08,10,15,01,27.30
2017,08,10,15,02,27.30
2017,08,10,15,03,27.40
2017,08,10,15,04,27.40
2017,08,10,15,05,27.40
2017,08,10,15,06,27.40
2017,08,10,15,07,27.30
2017,08,10,15,08,27.30
2017,08,10,15,09,27.30
2017,08,10,15,10,27.30
2017,08,10,15,11,27.20
2017,08,10,15,12,27.20
2017,08,10,15,13,27.20
2017,08,10,15,14,27.20
2017,08,10,15,15,27.20
2017,08,10,15,16,27.20
2017,08,10,15,17,27.30
2017,08,10,15,18,27.30
2017,08,10,15,19,27.30
2017,08,10,15,20,27.30
2017,08,10,15,21,27.30
2017,08,10,15,22,27.20
2017,08,10,15,23,27.20
2017,08,10,15,24,27.20
2017,08,10,15,25,27.10
2017,08,10,15,26,27.10
2017,08,10,15,27,27.00
2017,08,10,15,28,27.00
2017,08,10,15,29,26.90
2017,08,10,15,30,26.90
2017,08,10,15,31,26.80
2017,08,10,15,32,26.80
2017,08,10,15,33,26.80
2017,08,10,15,34,26.70
2017,08,10,15,35,26.70
2017,08,10,15,36,26.70
2017,08,10,15,37,26.70
2017,08,10,15,38,26.70
2017,08,10,15,39,26.70
2017,08,10,15,40,26.70
2017,08,10,15,41,26.70
2017,08,10,15,42,26.70
2017,08,10,15,43,26.70
2017,08,10,15,44,26.70
2017,08,10,15,45,26.70
2017,08,10,15,46,26.80
2017,08,10,15,47,26.80
2017,08,10,15,48,26.80
2017,08,10,15,49,26.90
2017,08,10,15,50,26.90
2017,08,10,15,51,27.00
2017,08,10,15,52,27.00
2017,08,10,15,53,27.00
2017,08,10,15,54,27.00
2017,08,10,15,55,27.00
2017,08,10,15,56,27.00
2017,08,10,15,57,27.10
2017,08,10,15,58,27.10
2017,08,10,15,59,27.10
2017,08,10,16,00,27.10
2017,08,10,16,01,27.10
2017,08,10,16,02,27.10
2017,08,10,16,03,27.10
2017,08,10,16,04,27.10
2017,08,10,16,05,27.10
2017,08,10,16,06,27.10
2017,08,10,16,07,27.10
2017,08,10,16,08,27.10
2017,08,10,16,09,27.10
2017,08,10,16,10,27.10
2017,08,10,16,11,27.20
2017,08,10,16,12,27.10
2017,08,10,16,13,27.10
2017,08,10,16,14,27.10
2017,08,10,16,15,27.20
2017,08,10,16,16,27.20
2017,08,10,16,17,27.20
2017,08,10,16,18,27.20
2017,08,10,16,19,27.30
2017,08,10,16,20,27.30
2017,08,10,16,21,27.30
2017,08,10,16,22,27.30
2017,08,10,16,23,27.30
2017,08,10,16,24,27.40
2017,08,10,16,25,27.40
2017,08,10,16,26,27.40
2017,08,10,16,27,27.40
2017,08,10,16,28,27.40
2017,08,10,16,29,27.40
2017,08,10,16,30,27.50
2017,08,10,16,31,27.50
2017,08,10,16,32,27.50
2017,08,10,16,33,27.50
2017,08,10,16,34,27.50
2017,08,10,16,35,27.50
2017,08,10,16,36,27.40
2017,08,10,16,37,27.40
2017,08,10,16,38,27.40
2017,08,10,16,39,27.30
2017,08,10,16,40,27.20
2017,08,10,16,41,27.10
2017,08,10,16,42,27.10
2017,08,10,16,43,27.10
2017,08,10,16,44,27.10
2017,08,10,16,45,27.00
2017,08,10,16,46,27.00
2017,08,10,16,47,27.00
2017,08,10,16,48,26.90
2017,08,10,16,49,26.90
2017,08,10,16,50,26.90
2017,08,10,16,51,26.80
2017,08,10,16,52,26.80
2017,08,10,16,53,26.70
2017,08,10,16,54,26.70
2017,08,10,16,55,26.70
2017,08,10,16,56,26.60
2017,08,10,16,57,26.60
2017,08,10,16,58,26.60
2017,08,10,16,59,26.60
2017,08,10,17,00,26.60
2017,08,10,17,01,26.50
2017,08,10,17,02,26.50
2017,08,10,17,03,26.40
2017,08,10,17,04,26.40
2017,08,10,17,05,26.40
2017,08,10,17,06,26.30
2017,08,10,17,07,26.30
2017,08,10,17,08,26.30
2017,08,10,17,09,26.30
2017,08,10,17,10,26.30
2017,08,10,17,11,26.30
2017,08,10,17,12,26.30
2017,08,10,17,13,26.30
2017,08,10,17,14,26.30
2017,08,10,17,15,26.40
2017,08,10,17,16,26.40
2017,08,10,17,17,26.50
2017,08,10,17,18,26.60
2017,08,10,17,19,26.60