Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,17,07,16,14.60
2014,07,17,07,17,14.60
2014,07,17,07,18,14.60
2014,07,17,07,19,14.60
2014,07,17,07,20,14.60
2014,07,17,07,21,14.60
2014,07,17,07,22,14.60
2014,07,17,07,23,14.60
2014,07,17,07,24,14.60
2014,07,17,07,25,14.60
2014,07,17,07,26,14.60
2014,07,17,07,27,14.60
2014,07,17,07,28,14.60
2014,07,17,07,29,14.60
2014,07,17,07,30,14.60
2014,07,17,07,31,14.60
2014,07,17,07,32,14.60
2014,07,17,07,33,14.60
2014,07,17,07,34,14.60
2014,07,17,07,35,14.60
2014,07,17,07,36,14.60
2014,07,17,07,37,14.70
2014,07,17,07,38,14.70
2014,07,17,07,39,14.70
2014,07,17,07,40,14.70
2014,07,17,07,41,14.70
2014,07,17,07,42,14.70
2014,07,17,07,43,14.80
2014,07,17,07,44,14.80
2014,07,17,07,45,14.80
2014,07,17,07,46,14.80
2014,07,17,07,47,14.80
2014,07,17,07,48,14.80
2014,07,17,07,49,14.80
2014,07,17,07,50,14.90
2014,07,17,07,51,14.90
2014,07,17,07,52,15.00
2014,07,17,07,53,15.00
2014,07,17,07,54,15.00
2014,07,17,07,55,15.00
2014,07,17,07,56,15.00
2014,07,17,07,57,15.00
2014,07,17,07,58,15.00
2014,07,17,07,59,15.00
2014,07,17,08,00,15.10
2014,07,17,08,01,15.10
2014,07,17,08,02,15.10
2014,07,17,08,03,15.20
2014,07,17,08,04,15.20
2014,07,17,08,05,15.10
2014,07,17,08,06,15.10
2014,07,17,08,07,15.10
2014,07,17,08,08,15.10
2014,07,17,08,09,15.10
2014,07,17,08,10,15.10
2014,07,17,08,11,15.10
2014,07,17,08,12,15.10
2014,07,17,08,13,15.10
2014,07,17,08,14,15.20
2014,07,17,08,15,15.20
2014,07,17,08,16,15.20
2014,07,17,08,17,15.20
2014,07,17,08,18,15.20
2014,07,17,08,19,15.30
2014,07,17,08,20,15.30
2014,07,17,08,21,15.30
2014,07,17,08,22,15.30
2014,07,17,08,23,15.40
2014,07,17,08,24,15.40
2014,07,17,08,25,15.40
2014,07,17,08,26,15.40
2014,07,17,08,27,15.50
2014,07,17,08,28,15.50
2014,07,17,08,29,15.50
2014,07,17,08,30,15.50
2014,07,17,08,31,15.50
2014,07,17,08,32,15.50
2014,07,17,08,33,15.50
2014,07,17,08,34,15.50
2014,07,17,08,35,15.50
2014,07,17,08,36,15.50
2014,07,17,08,37,15.50
2014,07,17,08,38,15.50
2014,07,17,08,39,15.50
2014,07,17,08,40,15.50
2014,07,17,08,41,15.50
2014,07,17,08,42,15.50
2014,07,17,08,43,15.60
2014,07,17,08,44,15.60
2014,07,17,08,45,15.60
2014,07,17,08,46,15.60
2014,07,17,08,47,15.60
2014,07,17,08,48,15.60
2014,07,17,08,49,15.60
2014,07,17,08,50,15.70
2014,07,17,08,51,15.70
2014,07,17,08,52,15.80
2014,07,17,08,53,15.80
2014,07,17,08,54,15.80
2014,07,17,08,55,15.80
2014,07,17,08,56,15.80
2014,07,17,08,57,15.90
2014,07,17,08,58,16.10
2014,07,17,08,59,16.10
2014,07,17,09,00,16.10
2014,07,17,09,01,16.10
2014,07,17,09,02,16.10
2014,07,17,09,03,16.10
2014,07,17,09,04,16.10
2014,07,17,09,05,16.20
2014,07,17,09,06,16.30
2014,07,17,09,07,16.30
2014,07,17,09,08,16.20
2014,07,17,09,09,16.30
2014,07,17,09,10,16.30
2014,07,17,09,11,16.30
2014,07,17,09,12,16.30
2014,07,17,09,13,16.30
2014,07,17,09,14,16.30
2014,07,17,09,15,16.20
2014,07,17,09,16,16.20
2014,07,17,09,17,16.20
2014,07,17,09,18,16.30
2014,07,17,09,19,16.30
2014,07,17,09,20,16.30
2014,07,17,09,21,16.30
2014,07,17,09,22,16.30
2014,07,17,09,23,16.40
2014,07,17,09,24,16.40
2014,07,17,09,25,16.40
2014,07,17,09,26,16.40
2014,07,17,09,27,16.60
2014,07,17,09,28,16.60
2014,07,17,09,29,16.60
2014,07,17,09,30,16.70
2014,07,17,09,31,16.70
2014,07,17,09,32,16.70
2014,07,17,09,33,16.80
2014,07,17,09,34,16.80
2014,07,17,09,35,16.90
2014,07,17,09,36,16.90
2014,07,17,09,37,16.90
2014,07,17,09,39,16.90
2014,07,17,09,40,16.90
2014,07,17,09,41,16.90
2014,07,17,09,42,16.90
2014,07,17,09,43,16.90
2014,07,17,09,44,16.90
2014,07,17,09,45,16.90
2014,07,17,09,46,17.00
2014,07,17,09,47,17.10
2014,07,17,09,48,17.10
2014,07,17,09,49,17.10
2014,07,17,09,50,17.20
2014,07,17,09,51,17.20
2014,07,17,09,52,17.30
2014,07,17,09,53,17.30
2014,07,17,09,54,17.30
2014,07,17,09,55,17.30
2014,07,17,09,56,17.30
2014,07,17,09,57,17.30
2014,07,17,09,58,17.30
2014,07,17,09,59,17.30
2014,07,17,10,00,17.30
2014,07,17,10,01,17.40
2014,07,17,10,02,17.40
2014,07,17,10,03,17.40
2014,07,17,10,04,17.40
2014,07,17,10,05,17.30
2014,07,17,10,06,17.30
2014,07,17,10,07,17.30
2014,07,17,10,08,17.30
2014,07,17,10,09,17.30
2014,07,17,10,10,17.30
2014,07,17,10,11,17.40
2014,07,17,10,12,17.50
2014,07,17,10,13,17.60
2014,07,17,10,14,17.70
2014,07,17,10,15,17.70
2014,07,17,10,16,17.80
2014,07,17,10,17,17.80
2014,07,17,10,18,17.80
2014,07,17,10,19,17.80
2014,07,17,10,20,17.90
2014,07,17,10,21,17.90
2014,07,17,10,22,17.90
2014,07,17,10,23,17.90
2014,07,17,10,24,17.90
2014,07,17,10,25,17.90
2014,07,17,10,26,17.90
2014,07,17,10,27,17.90
2014,07,17,10,28,17.90
2014,07,17,10,29,18.10
2014,07,17,10,30,18.10
2014,07,17,10,31,18.10
2014,07,17,10,32,18.10
2014,07,17,10,33,18.10
2014,07,17,10,34,18.20
2014,07,17,10,35,18.20
2014,07,17,10,36,18.20
2014,07,17,10,37,18.20
2014,07,17,10,38,18.30
2014,07,17,10,39,18.40
2014,07,17,10,40,18.50
2014,07,17,10,41,18.60
2014,07,17,10,42,18.60
2014,07,17,10,43,18.70
2014,07,17,10,44,18.70
2014,07,17,10,45,18.70
2014,07,17,10,46,18.70
2014,07,17,10,47,18.70
2014,07,17,10,48,18.80
2014,07,17,10,49,18.80
2014,07,17,10,50,18.90
2014,07,17,10,51,18.90
2014,07,17,10,52,18.90
2014,07,17,10,53,18.90
2014,07,17,10,54,18.90
2014,07,17,10,55,18.90
2014,07,17,10,56,18.80
2014,07,17,10,57,18.80
2014,07,17,10,58,18.80
2014,07,17,10,59,18.80
2014,07,17,11,00,18.80
2014,07,17,11,01,18.80
2014,07,17,11,02,18.90
2014,07,17,11,03,18.90
2014,07,17,11,04,18.90
2014,07,17,11,05,19.10
2014,07,17,11,06,19.10
2014,07,17,11,07,19.10
2014,07,17,11,08,19.10
2014,07,17,11,09,19.10
2014,07,17,11,10,19.20
2014,07,17,11,11,19.20
2014,07,17,11,12,19.20
2014,07,17,11,13,19.30
2014,07,17,11,14,19.30
2014,07,17,11,15,19.30
2014,07,17,11,16,19.40
2014,07,17,11,17,19.40
2014,07,17,11,18,19.50
2014,07,17,11,19,19.40
2014,07,17,11,20,19.40
2014,07,17,11,21,19.40
2014,07,17,11,22,19.40
2014,07,17,11,23,19.30
2014,07,17,11,24,19.20
2014,07,17,11,25,19.20
2014,07,17,11,26,19.30
2014,07,17,11,27,19.20
2014,07,17,11,28,19.20
2014,07,17,11,29,19.30
2014,07,17,11,30,19.40
2014,07,17,11,31,19.50
2014,07,17,11,32,19.60
2014,07,17,11,33,19.80
2014,07,17,11,34,19.90
2014,07,17,11,35,19.90
2014,07,17,11,36,20.10
2014,07,17,11,37,20.20
2014,07,17,11,38,20.10
2014,07,17,11,39,20.10
2014,07,17,11,40,20.10
2014,07,17,11,41,20.20
2014,07,17,11,42,20.20
2014,07,17,11,43,20.20
2014,07,17,11,44,20.20
2014,07,17,11,45,20.20
2014,07,17,11,46,20.20
2014,07,17,11,47,20.30
2014,07,17,11,48,20.30
2014,07,17,11,49,20.40
2014,07,17,11,50,20.50
2014,07,17,11,51,20.50
2014,07,17,11,52,20.60
2014,07,17,11,53,20.60
2014,07,17,11,54,20.70
2014,07,17,11,55,20.80
2014,07,17,11,56,20.90
2014,07,17,11,57,21.00
2014,07,17,11,58,21.10
2014,07,17,11,59,21.20
2014,07,17,12,00,21.30
2014,07,17,12,01,21.30
2014,07,17,12,02,21.40
2014,07,17,12,03,21.60
2014,07,17,12,04,21.60
2014,07,17,12,05,21.70
2014,07,17,12,06,21.80
2014,07,17,12,07,21.90
2014,07,17,12,08,22.00
2014,07,17,12,09,22.00
2014,07,17,12,10,22.10
2014,07,17,12,11,22.10
2014,07,17,12,12,22.20
2014,07,17,12,13,22.20
2014,07,17,12,14,22.30
2014,07,17,12,15,22.40
2014,07,17,12,16,22.60
2014,07,17,12,17,22.70
2014,07,17,12,18,22.90
2014,07,17,12,19,22.90
2014,07,17,12,20,23.20
2014,07,17,12,21,23.30
2014,07,17,12,22,23.30
2014,07,17,12,23,23.60
2014,07,17,12,24,23.70
2014,07,17,12,25,23.80
2014,07,17,12,26,23.90
2014,07,17,12,27,24.10
2014,07,17,12,28,24.20
2014,07,17,12,29,24.20
2014,07,17,12,30,24.20
2014,07,17,12,31,24.30
2014,07,17,12,32,24.30
2014,07,17,12,33,24.40
2014,07,17,12,34,24.50
2014,07,17,12,35,24.60
2014,07,17,12,36,24.70
2014,07,17,12,37,24.70
2014,07,17,12,38,24.80
2014,07,17,12,39,24.90
2014,07,17,12,40,24.90
2014,07,17,12,41,25.00
2014,07,17,12,42,25.00
2014,07,17,12,43,25.00
2014,07,17,12,44,25.00
2014,07,17,12,45,25.10
2014,07,17,12,46,25.20
2014,07,17,12,47,25.20
2014,07,17,12,48,25.30
2014,07,17,12,49,25.40
2014,07,17,12,50,25.50
2014,07,17,12,51,25.50
2014,07,17,12,52,25.50
2014,07,17,12,53,25.50
2014,07,17,12,54,25.50
2014,07,17,12,55,25.50
2014,07,17,12,56,25.50
2014,07,17,12,57,25.50
2014,07,17,12,58,25.50
2014,07,17,12,59,25.50
2014,07,17,13,00,25.50
2014,07,17,13,01,25.50
2014,07,17,13,02,25.60
2014,07,17,13,03,25.60
2014,07,17,13,04,25.60
2014,07,17,13,05,25.60
2014,07,17,13,06,25.60
2014,07,17,13,07,25.60
2014,07,17,13,08,25.70
2014,07,17,13,09,25.60
2014,07,17,13,10,25.60
2014,07,17,13,11,25.50
2014,07,17,13,12,25.50
2014,07,17,13,13,25.50
2014,07,17,13,14,25.50
2014,07,17,13,15,25.60
2014,07,17,13,16,25.70
2014,07,17,13,17,25.80
2014,07,17,13,18,25.80
2014,07,17,13,19,25.80
2014,07,17,13,20,25.70
2014,07,17,13,21,25.70
2014,07,17,13,22,25.60
2014,07,17,13,23,25.50
2014,07,17,13,24,25.40
2014,07,17,13,25,25.40
2014,07,17,13,26,25.40
2014,07,17,13,27,25.50
2014,07,17,13,28,25.50
2014,07,17,13,29,25.50
2014,07,17,13,30,25.50
2014,07,17,13,31,25.50
2014,07,17,13,32,25.50
2014,07,17,13,33,25.50
2014,07,17,13,34,25.50
2014,07,17,13,35,25.60
2014,07,17,13,36,25.70
2014,07,17,13,37,25.80
2014,07,17,13,38,25.90
2014,07,17,13,39,25.90
2014,07,17,13,40,26.00
2014,07,17,13,41,26.10
2014,07,17,13,42,26.20
2014,07,17,13,43,26.20
2014,07,17,13,44,26.30
2014,07,17,13,45,26.30
2014,07,17,13,46,26.30
2014,07,17,13,47,26.20
2014,07,17,13,48,26.30
2014,07,17,13,49,26.30
2014,07,17,13,50,26.30
2014,07,17,13,51,26.30
2014,07,17,13,52,26.30
2014,07,17,13,53,26.30
2014,07,17,13,54,26.30
2014,07,17,13,55,26.30
2014,07,17,13,56,26.30
2014,07,17,13,57,26.30
2014,07,17,13,58,26.20
2014,07,17,13,59,26.20
2014,07,17,14,00,26.20
2014,07,17,14,01,26.30
2014,07,17,14,02,26.20
2014,07,17,14,03,26.20
2014,07,17,14,04,26.20
2014,07,17,14,05,26.20
2014,07,17,14,06,26.20
2014,07,17,14,07,26.20
2014,07,17,14,08,26.20
2014,07,17,14,09,26.20
2014,07,17,14,10,26.30
2014,07,17,14,11,26.30
2014,07,17,14,12,26.30
2014,07,17,14,13,26.40
2014,07,17,14,14,26.40
2014,07,17,14,15,26.40
2014,07,17,14,16,26.60
2014,07,17,14,17,26.60
2014,07,17,14,18,26.60
2014,07,17,14,19,26.60
2014,07,17,14,20,26.60
2014,07,17,14,21,26.60
2014,07,17,14,22,26.60
2014,07,17,14,23,26.70
2014,07,17,14,24,26.60
2014,07,17,14,25,26.60
2014,07,17,14,26,26.70
2014,07,17,14,27,26.70
2014,07,17,14,28,26.70
2014,07,17,14,29,26.80
2014,07,17,14,30,26.80
2014,07,17,14,31,26.80
2014,07,17,14,32,26.90
2014,07,17,14,33,26.90
2014,07,17,14,34,26.90
2014,07,17,14,35,27.10
2014,07,17,14,36,27.10
2014,07,17,14,37,27.20
2014,07,17,14,38,27.10
2014,07,17,14,39,27.10
2014,07,17,14,40,26.90
2014,07,17,14,41,26.90
2014,07,17,14,42,26.90
2014,07,17,14,43,26.80
2014,07,17,14,44,26.90
2014,07,17,14,45,26.90
2014,07,17,14,46,27.10
2014,07,17,14,47,27.10
2014,07,17,14,48,27.20
2014,07,17,14,49,27.20
2014,07,17,14,50,27.30
2014,07,17,14,51,27.30
2014,07,17,14,52,27.30
2014,07,17,14,53,27.30
2014,07,17,14,54,27.30
2014,07,17,14,55,27.30
2014,07,17,14,56,27.30
2014,07,17,14,57,27.30
2014,07,17,14,58,27.30
2014,07,17,14,59,27.30
2014,07,17,15,00,27.20
2014,07,17,15,01,27.10
2014,07,17,15,02,27.20
2014,07,17,15,03,27.20
2014,07,17,15,04,27.20
2014,07,17,15,05,27.20
2014,07,17,15,06,27.20
2014,07,17,15,07,27.30
2014,07,17,15,08,27.20
2014,07,17,15,09,27.20
2014,07,17,15,10,27.20
2014,07,17,15,11,27.20
2014,07,17,15,12,27.20
2014,07,17,15,13,27.20
2014,07,17,15,14,27.20
2014,07,17,15,15,27.10
2014,07,17,15,16,27.20
2014,07,17,15,17,27.20
2014,07,17,15,18,27.30
2014,07,17,15,19,27.30
2014,07,17,15,20,27.30
2014,07,17,15,21,27.30
2014,07,17,15,22,27.30
2014,07,17,15,23,27.30
2014,07,17,15,24,27.30
2014,07,17,15,25,27.30
2014,07,17,15,26,27.40
2014,07,17,15,27,27.30
2014,07,17,15,28,27.40
2014,07,17,15,29,27.40
2014,07,17,15,30,27.40
2014,07,17,15,31,27.30
2014,07,17,15,32,27.30
2014,07,17,15,33,27.30
2014,07,17,15,34,27.30
2014,07,17,15,35,27.30
2014,07,17,15,36,27.30
2014,07,17,15,37,27.30
2014,07,17,15,38,27.30
2014,07,17,15,39,27.30
2014,07,17,15,40,27.30
2014,07,17,15,41,27.20
2014,07,17,15,42,27.20
2014,07,17,15,43,27.20
2014,07,17,15,44,27.20
2014,07,17,15,45,27.30
2014,07,17,15,46,27.30
2014,07,17,15,47,27.30
2014,07,17,15,48,27.40
2014,07,17,15,49,27.30
2014,07,17,15,50,27.30
2014,07,17,15,51,27.30
2014,07,17,15,52,27.30
2014,07,17,15,53,27.30
2014,07,17,15,54,27.30
2014,07,17,15,55,27.30
2014,07,17,15,56,27.30
2014,07,17,15,57,27.30
2014,07,17,15,58,27.40
2014,07,17,15,59,27.40
2014,07,17,16,00,27.40
2014,07,17,16,01,27.40
2014,07,17,16,02,27.40
2014,07,17,16,03,27.40
2014,07,17,16,04,27.40
2014,07,17,16,05,27.40
2014,07,17,16,06,27.40
2014,07,17,16,07,27.40
2014,07,17,16,08,27.40
2014,07,17,16,09,27.40
2014,07,17,16,10,27.40
2014,07,17,16,11,27.40
2014,07,17,16,12,27.40
2014,07,17,16,13,27.40
2014,07,17,16,14,27.30
2014,07,17,16,15,27.30
2014,07,17,16,16,27.40
2014,07,17,16,17,27.40
2014,07,17,16,18,27.30
2014,07,17,16,19,27.30
2014,07,17,16,20,27.30
2014,07,17,16,21,27.20
2014,07,17,16,22,27.20
2014,07,17,16,23,27.10
2014,07,17,16,24,26.90
2014,07,17,16,25,26.90
2014,07,17,16,26,27.10
2014,07,17,16,27,27.10
2014,07,17,16,28,27.20
2014,07,17,16,29,27.20
2014,07,17,16,30,27.20
2014,07,17,16,31,27.30
2014,07,17,16,32,27.30
2014,07,17,16,33,27.30
2014,07,17,16,34,27.30
2014,07,17,16,35,27.30
2014,07,17,16,36,27.30
2014,07,17,16,37,27.20
2014,07,17,16,38,27.20
2014,07,17,16,39,27.20
2014,07,17,16,40,27.20
2014,07,17,16,41,27.10
2014,07,17,16,42,26.90
2014,07,17,16,43,26.90
2014,07,17,16,44,26.80
2014,07,17,16,45,26.80
2014,07,17,16,46,26.80
2014,07,17,16,47,26.70
2014,07,17,16,48,26.70
2014,07,17,16,49,26.70
2014,07,17,16,50,26.60
2014,07,17,16,51,26.60
2014,07,17,16,52,26.60
2014,07,17,16,53,26.60
2014,07,17,16,54,26.60
2014,07,17,16,55,26.60
2014,07,17,16,56,26.60
2014,07,17,16,57,26.40
2014,07,17,16,58,26.40
2014,07,17,16,59,26.40
2014,07,17,17,00,26.40
2014,07,17,17,01,26.40
2014,07,17,17,02,26.40
2014,07,17,17,03,26.40
2014,07,17,17,04,26.40
2014,07,17,17,05,26.40
2014,07,17,17,06,26.40
2014,07,17,17,07,26.40
2014,07,17,17,08,26.40
2014,07,17,17,09,26.40
2014,07,17,17,10,26.40
2014,07,17,17,11,26.40
2014,07,17,17,12,26.40
2014,07,17,17,13,26.40
2014,07,17,17,14,26.40
2014,07,17,17,15,26.60
2014,07,17,17,16,26.60
2014,07,17,17,17,26.60
2014,07,17,17,18,26.60
2014,07,17,17,19,26.60
2014,07,17,17,20,26.60
2014,07,17,17,21,26.60
2014,07,17,17,22,26.60
2014,07,17,17,23,26.60
2014,07,17,17,24,26.60
2014,07,17,17,25,26.60
2014,07,17,17,26,26.60
2014,07,17,17,27,26.60
2014,07,17,17,28,26.60
2014,07,17,17,29,26.60
2014,07,17,17,30,26.40
2014,07,17,17,31,26.40
2014,07,17,17,32,26.30
2014,07,17,17,33,26.20
2014,07,17,17,34,26.20
2014,07,17,17,35,26.10
2014,07,17,17,36,26.10
2014,07,17,17,37,26.10
2014,07,17,17,38,26.10
2014,07,17,17,39,26.00
2014,07,17,17,40,26.00
2014,07,17,17,41,26.00
2014,07,17,17,42,26.00
2014,07,17,17,43,26.00
2014,07,17,17,44,26.00
2014,07,17,17,45,26.00
2014,07,17,17,46,26.00
2014,07,17,17,47,26.00
2014,07,17,17,48,26.10
2014,07,17,17,49,26.10
2014,07,17,17,50,25.90
2014,07,17,17,51,25.90
2014,07,17,17,52,25.80
2014,07,17,17,53,25.70
2014,07,17,17,54,25.70
2014,07,17,17,55,25.70
2014,07,17,17,56,25.60
2014,07,17,17,57,25.60
2014,07,17,17,58,25.60
2014,07,17,17,59,25.60
2014,07,17,18,00,25.60
2014,07,17,18,01,25.60
2014,07,17,18,02,25.60
2014,07,17,18,03,25.60
2014,07,17,18,04,25.60
2014,07,17,18,05,25.60
2014,07,17,18,06,25.70
2014,07,17,18,07,25.70
2014,07,17,18,08,25.80
2014,07,17,18,09,25.80
2014,07,17,18,10,25.80
2014,07,17,18,11,25.80
2014,07,17,18,12,25.70
2014,07,17,18,13,25.70
2014,07,17,18,14,25.60
2014,07,17,18,15,25.60
2014,07,17,18,16,25.60
2014,07,17,18,17,25.60
2014,07,17,18,18,25.60
2014,07,17,18,19,25.70
2014,07,17,18,20,25.70
2014,07,17,18,21,25.70
2014,07,17,18,22,25.70
2014,07,17,18,23,25.60
2014,07,17,18,24,25.60
2014,07,17,18,25,25.60
2014,07,17,18,26,25.50
2014,07,17,18,27,25.50
2014,07,17,18,28,25.60
2014,07,17,18,29,25.70
2014,07,17,18,31,25.90
2014,07,17,18,32,26.00
2014,07,17,18,33,26.20
2014,07,17,18,34,26.40
2014,07,17,18,35,26.60
2014,07,17,18,36,26.60
2014,07,17,18,37,26.60
2014,07,17,18,38,26.60
2014,07,17,18,39,26.60
2014,07,17,18,40,26.60
2014,07,17,18,41,26.70
2014,07,17,18,42,26.70
2014,07,17,18,43,26.80
2014,07,17,18,44,26.80
2014,07,17,18,45,26.90
2014,07,17,18,46,26.90
2014,07,17,18,47,26.90
2014,07,17,18,48,26.80
2014,07,17,18,49,26.80
2014,07,17,18,50,26.70
2014,07,17,18,51,26.70
2014,07,17,18,52,26.60
2014,07,17,18,53,26.60
2014,07,17,18,54,26.60
2014,07,17,18,55,26.60
2014,07,17,18,56,26.60
2014,07,17,18,57,26.60
2014,07,17,18,58,26.60
2014,07,17,18,59,26.60
2014,07,17,19,00,26.60
2014,07,17,19,01,26.70
2014,07,17,19,02,26.70
2014,07,17,19,03,26.60
2014,07,17,19,04,26.60
2014,07,17,19,05,26.40
2014,07,17,19,06,26.40
2014,07,17,19,07,26.60
2014,07,17,19,08,26.60
2014,07,17,19,09,26.60
2014,07,17,19,10,26.60
2014,07,17,19,11,26.60
2014,07,17,19,12,26.70
2014,07,17,19,13,26.70
2014,07,17,19,14,26.80
2014,07,17,19,15,26.70
2014,07,17,19,16,26.70
2014,07,17,19,17,26.60
2014,07,17,19,18,26.20
2014,07,17,19,19,26.00
2014,07,17,19,20,26.00
2014,07,17,19,21,25.90
2014,07,17,19,22,25.80
2014,07,17,19,23,25.70
2014,07,17,19,24,25.60
2014,07,17,19,25,25.40
2014,07,17,19,26,25.20
2014,07,17,19,27,24.90
2014,07,17,19,28,24.70
2014,07,17,19,29,24.60
2014,07,17,19,30,24.50
2014,07,17,19,31,24.20
2014,07,17,19,32,24.10
2014,07,17,19,33,23.90
2014,07,17,19,34,23.80
2014,07,17,19,35,23.70
2014,07,17,19,36,23.70
2014,07,17,19,37,23.70
2014,07,17,19,38,23.70
2014,07,17,19,39,23.70
2014,07,17,19,40,23.70
2014,07,17,19,41,23.60
2014,07,17,19,42,23.40
2014,07,17,19,43,23.30
2014,07,17,19,44,23.30
2014,07,17,19,45,23.30
2014,07,17,19,46,23.30
2014,07,17,19,47,23.30
2014,07,17,19,48,23.30
2014,07,17,19,49,23.30
2014,07,17,19,50,23.30
2014,07,17,19,51,23.30
2014,07,17,19,52,23.30
2014,07,17,19,53,23.20
2014,07,17,19,54,23.20
2014,07,17,19,55,23.20
2014,07,17,19,56,23.20
2014,07,17,19,57,23.20
2014,07,17,19,58,23.20
2014,07,17,19,59,23.20
2014,07,17,20,00,23.20
2014,07,17,20,01,23.20
2014,07,17,20,02,23.20
2014,07,17,20,03,23.20
2014,07,17,20,04,23.20
2014,07,17,20,05,23.20
