Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,10.30
2016,06,20,00,01,10.30
2016,06,20,00,02,10.30
2016,06,20,00,03,10.40
2016,06,20,00,04,10.40
2016,06,20,00,05,10.40
2016,06,20,00,06,10.40
2016,06,20,00,07,10.40
2016,06,20,00,08,10.40
2016,06,20,00,09,10.40
2016,06,20,00,10,10.40
2016,06,20,00,11,10.40
2016,06,20,00,12,10.40
2016,06,20,00,13,10.30
2016,06,20,00,14,10.30
2016,06,20,00,15,10.30
2016,06,20,00,16,10.30
2016,06,20,00,17,10.30
2016,06,20,00,18,10.30
2016,06,20,00,19,10.30
2016,06,20,00,20,10.30
2016,06,20,00,21,10.20
2016,06,20,00,22,10.20
2016,06,20,00,23,10.20
2016,06,20,00,24,10.20
2016,06,20,00,25,10.20
2016,06,20,00,26,10.10
2016,06,20,00,27,10.10
2016,06,20,00,28,10.10
2016,06,20,00,29,10.10
2016,06,20,00,30,10.00
2016,06,20,00,31,10.00
2016,06,20,00,32,10.00
2016,06,20,00,33,9.90
2016,06,20,00,34,9.90
2016,06,20,00,35,9.90
2016,06,20,00,36,9.90
2016,06,20,00,37,9.90
2016,06,20,00,38,9.90
2016,06,20,00,39,9.90
2016,06,20,00,40,9.90
2016,06,20,00,41,9.90
2016,06,20,00,42,9.90
2016,06,20,00,43,9.90
2016,06,20,00,44,9.90
2016,06,20,00,45,9.80
2016,06,20,00,46,9.80
2016,06,20,00,47,9.80
2016,06,20,00,48,9.80
2016,06,20,00,49,9.80
2016,06,20,00,50,9.80
2016,06,20,00,51,9.80
2016,06,20,00,52,9.70
2016,06,20,00,53,9.70
2016,06,20,00,54,9.70
2016,06,20,00,55,9.70
2016,06,20,00,56,9.70
2016,06,20,00,57,9.70
2016,06,20,00,58,9.70
2016,06,20,00,59,9.70
2016,06,20,01,00,9.80
2016,06,20,01,01,9.80
2016,06,20,01,02,9.80
2016,06,20,01,03,9.80
2016,06,20,01,04,9.80
2016,06,20,01,05,9.80
2016,06,20,01,06,9.80
2016,06,20,01,07,9.90
2016,06,20,01,08,9.90
2016,06,20,01,09,9.90
2016,06,20,01,10,9.90
2016,06,20,01,11,9.90
2016,06,20,01,12,9.90
2016,06,20,01,13,9.80
2016,06,20,01,14,9.80
2016,06,20,01,15,9.80
2016,06,20,01,16,9.80
2016,06,20,01,17,9.80
2016,06,20,01,18,9.80
2016,06,20,01,19,9.80
2016,06,20,01,20,9.80
2016,06,20,01,21,9.70
2016,06,20,01,22,9.70
2016,06,20,01,23,9.70
2016,06,20,01,24,9.70
2016,06,20,01,25,9.70
2016,06,20,01,26,9.70
2016,06,20,01,27,9.70
2016,06,20,01,28,9.70
2016,06,20,01,29,9.70
2016,06,20,01,30,9.70
2016,06,20,01,31,9.70
2016,06,20,01,32,9.70
2016,06,20,01,33,9.70
2016,06,20,01,34,9.70
2016,06,20,01,35,9.70
2016,06,20,01,36,9.70
2016,06,20,01,37,9.70
2016,06,20,01,38,9.70
2016,06,20,01,39,9.70
2016,06,20,01,40,9.70
2016,06,20,01,41,9.70
2016,06,20,01,42,9.70
2016,06,20,01,43,9.70
2016,06,20,01,44,9.70
2016,06,20,01,45,9.70
2016,06,20,01,46,9.70
2016,06,20,01,47,9.70
2016,06,20,01,48,9.70
2016,06,20,01,49,9.80
2016,06,20,01,50,9.80
2016,06,20,01,51,9.80
2016,06,20,01,52,9.80
2016,06,20,01,53,9.80
2016,06,20,01,54,9.90
2016,06,20,01,55,9.90
2016,06,20,01,56,9.90
2016,06,20,01,57,9.90
2016,06,20,01,58,9.90
2016,06,20,01,59,9.90
2016,06,20,02,00,9.90
2016,06,20,02,01,9.90
2016,06,20,02,02,9.90
2016,06,20,02,03,9.90
2016,06,20,02,04,9.90
2016,06,20,02,05,9.90
2016,06,20,02,06,9.80
2016,06,20,02,07,9.80
2016,06,20,02,08,9.80
2016,06,20,02,09,9.80
2016,06,20,02,10,9.80
2016,06,20,02,11,9.80
2016,06,20,02,12,9.80
2016,06,20,02,13,9.80
2016,06,20,02,14,9.80
2016,06,20,02,15,9.80
2016,06,20,02,16,9.80
2016,06,20,02,17,9.80
2016,06,20,02,18,9.80
2016,06,20,02,19,9.80
2016,06,20,02,20,9.90
2016,06,20,02,21,9.90
2016,06,20,02,22,9.90
2016,06,20,02,23,9.90
2016,06,20,02,24,10.00
2016,06,20,02,25,10.00
2016,06,20,02,26,10.00
2016,06,20,02,27,10.00
2016,06,20,02,28,10.00
2016,06,20,02,29,10.00
2016,06,20,02,30,9.90
2016,06,20,02,31,9.90
2016,06,20,02,32,9.90
2016,06,20,02,33,9.90
2016,06,20,02,34,9.90
2016,06,20,02,35,9.90
2016,06,20,02,36,9.90
2016,06,20,02,37,9.90
2016,06,20,02,38,9.90
2016,06,20,02,39,9.90
2016,06,20,02,40,9.90
2016,06,20,02,41,9.90
2016,06,20,02,42,9.90
2016,06,20,02,43,9.90
2016,06,20,02,44,9.80
2016,06,20,02,45,9.90
2016,06,20,02,46,9.90
2016,06,20,02,47,9.90
2016,06,20,02,48,9.90
2016,06,20,02,49,9.90
2016,06,20,02,50,9.90
2016,06,20,02,51,9.90
2016,06,20,02,52,9.90
2016,06,20,02,53,9.90
2016,06,20,02,54,9.90
2016,06,20,02,55,9.90
2016,06,20,02,56,9.90
2016,06,20,02,57,9.90
2016,06,20,02,58,9.90
2016,06,20,02,59,9.90
2016,06,20,03,00,9.90
2016,06,20,03,01,9.90
2016,06,20,03,02,9.90
2016,06,20,03,03,9.90
2016,06,20,03,04,9.90
2016,06,20,03,05,9.90
2016,06,20,03,06,9.90
2016,06,20,03,07,9.90
2016,06,20,03,08,9.90
2016,06,20,03,09,9.90
2016,06,20,03,10,9.90
2016,06,20,03,11,9.90
2016,06,20,03,12,9.90
2016,06,20,03,13,9.90
2016,06,20,03,14,9.90
2016,06,20,03,15,9.90
2016,06,20,03,16,9.90
2016,06,20,03,17,9.90
2016,06,20,03,18,9.90
2016,06,20,03,19,9.90
2016,06,20,03,20,9.80
2016,06,20,03,21,9.80
2016,06,20,03,22,9.80
2016,06,20,03,23,9.80
2016,06,20,03,24,9.80
2016,06,20,03,25,9.80
2016,06,20,03,26,9.70
2016,06,20,03,27,9.70
2016,06,20,03,28,9.70
2016,06,20,03,29,9.70
2016,06,20,03,30,9.70
2016,06,20,03,31,9.70
2016,06,20,03,32,9.70
2016,06,20,03,33,9.70
2016,06,20,03,34,9.80
2016,06,20,03,35,9.80
2016,06,20,03,36,9.80
2016,06,20,03,37,9.80
2016,06,20,03,38,9.80
2016,06,20,03,39,9.80
2016,06,20,03,40,9.80
2016,06,20,03,41,9.80
2016,06,20,03,42,9.70
2016,06,20,03,43,9.70
2016,06,20,03,44,9.70
2016,06,20,03,45,9.70
2016,06,20,03,46,9.70
2016,06,20,03,47,9.70
2016,06,20,03,48,9.70
2016,06,20,03,49,9.70
2016,06,20,03,50,9.70
2016,06,20,03,51,9.70
2016,06,20,03,52,9.70
2016,06,20,03,53,9.70
2016,06,20,03,54,9.70
2016,06,20,03,55,9.70
2016,06,20,03,56,9.70
2016,06,20,03,57,9.70
2016,06,20,03,58,9.60
2016,06,20,03,59,9.60
2016,06,20,04,00,9.60
2016,06,20,04,01,9.60
2016,06,20,04,02,9.60
2016,06,20,04,03,9.60
2016,06,20,04,04,9.50
2016,06,20,04,05,9.50
2016,06,20,04,06,9.50
2016,06,20,04,07,9.50
2016,06,20,04,08,9.50
2016,06,20,04,09,9.50
2016,06,20,04,10,9.50
2016,06,20,04,11,9.50
2016,06,20,04,12,9.50
2016,06,20,04,13,9.50
2016,06,20,04,14,9.50
2016,06,20,04,15,9.40
2016,06,20,04,16,9.40
2016,06,20,04,17,9.40
2016,06,20,04,18,9.40
2016,06,20,04,19,9.40
2016,06,20,04,20,9.40
2016,06,20,04,21,9.40
2016,06,20,04,22,9.30
2016,06,20,04,23,9.30
2016,06,20,04,24,9.30
2016,06,20,04,25,9.30
2016,06,20,04,26,9.30
2016,06,20,04,27,9.30
2016,06,20,04,28,9.20
2016,06,20,04,29,9.20
2016,06,20,04,30,9.20
2016,06,20,04,31,9.20
2016,06,20,04,32,9.20
2016,06,20,04,33,9.20
2016,06,20,04,34,9.20
2016,06,20,04,35,9.20
2016,06,20,04,36,9.20
2016,06,20,04,37,9.20
2016,06,20,04,38,9.20
2016,06,20,04,39,9.20
2016,06,20,04,40,9.20
2016,06,20,04,41,9.20
2016,06,20,04,42,9.10
2016,06,20,04,43,9.10
2016,06,20,04,44,9.10
2016,06,20,04,45,9.10
2016,06,20,04,46,9.10
2016,06,20,04,47,9.10
2016,06,20,04,48,9.10
2016,06,20,04,49,9.10
2016,06,20,04,50,9.00
2016,06,20,04,51,9.00
2016,06,20,04,52,9.00
2016,06,20,04,53,9.00
2016,06,20,04,54,9.00
2016,06,20,04,55,9.00
2016,06,20,04,56,9.00
2016,06,20,04,57,9.00
2016,06,20,04,58,9.00
2016,06,20,04,59,9.00
2016,06,20,05,00,9.00
2016,06,20,05,01,9.00
2016,06,20,05,02,9.00
2016,06,20,05,03,9.00
2016,06,20,05,04,9.00
2016,06,20,05,05,9.00
2016,06,20,05,06,9.00
2016,06,20,05,07,9.00
2016,06,20,05,08,9.00
2016,06,20,05,09,9.00
2016,06,20,05,10,9.00
2016,06,20,05,11,9.00
2016,06,20,05,12,9.00
2016,06,20,05,13,9.00
2016,06,20,05,14,9.00
2016,06,20,05,15,9.00
2016,06,20,05,16,9.00
2016,06,20,05,17,9.00
2016,06,20,05,18,9.00
2016,06,20,05,19,9.00
2016,06,20,05,20,9.00
2016,06,20,05,21,9.10
2016,06,20,05,22,9.00
2016,06,20,05,23,9.00
2016,06,20,05,24,9.00
2016,06,20,05,25,8.90
2016,06,20,05,26,8.90
2016,06,20,05,27,8.90
2016,06,20,05,28,8.90
2016,06,20,05,29,8.90
2016,06,20,05,30,8.90
2016,06,20,05,31,8.80
2016,06,20,05,32,8.80
2016,06,20,05,33,8.90
2016,06,20,05,34,8.80
2016,06,20,05,35,8.90
2016,06,20,05,36,8.90
2016,06,20,05,37,8.90
2016,06,20,05,38,8.90
2016,06,20,05,39,8.80
2016,06,20,05,40,8.80
2016,06,20,05,41,8.80
2016,06,20,05,42,8.80
2016,06,20,05,43,8.80
2016,06,20,05,44,8.80
2016,06,20,05,45,8.80
2016,06,20,05,46,8.80
2016,06,20,05,47,8.80
2016,06,20,05,48,8.80
2016,06,20,05,49,8.80
2016,06,20,05,50,8.80
2016,06,20,05,51,8.80
2016,06,20,05,52,8.80
2016,06,20,05,53,8.80
2016,06,20,05,54,8.80
2016,06,20,05,55,8.80
2016,06,20,05,56,8.80
2016,06,20,05,57,8.80
2016,06,20,05,58,8.80
2016,06,20,05,59,8.80
2016,06,20,06,00,8.80
2016,06,20,06,01,8.80
2016,06,20,06,02,8.80
2016,06,20,06,03,8.80
2016,06,20,06,04,8.80
2016,06,20,06,05,8.80
2016,06,20,06,06,8.80
2016,06,20,06,07,8.90
2016,06,20,06,08,8.90
2016,06,20,06,09,8.90
2016,06,20,06,10,8.90
2016,06,20,06,11,8.90
2016,06,20,06,12,8.90
2016,06,20,06,13,8.90
2016,06,20,06,14,8.90
2016,06,20,06,15,8.90
2016,06,20,06,16,8.90
2016,06,20,06,17,9.00
2016,06,20,06,18,9.00
2016,06,20,06,19,9.00
2016,06,20,06,20,9.00
2016,06,20,06,21,9.00
2016,06,20,06,22,9.00
2016,06,20,06,23,9.10
2016,06,20,06,24,9.10
2016,06,20,06,25,9.10
2016,06,20,06,26,9.10
2016,06,20,06,27,9.10
2016,06,20,06,28,9.20
2016,06,20,06,29,9.20
2016,06,20,06,30,9.20
2016,06,20,06,31,9.20
2016,06,20,06,32,9.20
2016,06,20,06,33,9.20
2016,06,20,06,34,9.20
2016,06,20,06,35,9.20
2016,06,20,06,36,9.20
2016,06,20,06,37,9.20
2016,06,20,06,38,9.20
2016,06,20,06,39,9.20
2016,06,20,06,40,9.20
2016,06,20,06,41,9.20
2016,06,20,06,42,9.20
2016,06,20,06,43,9.20
2016,06,20,06,44,9.20
2016,06,20,06,45,9.30
2016,06,20,06,46,9.30
2016,06,20,06,47,9.30
2016,06,20,06,48,9.30
2016,06,20,06,49,9.30
2016,06,20,06,50,9.40
2016,06,20,06,51,9.40
2016,06,20,06,52,9.40
2016,06,20,06,53,9.50
2016,06,20,06,54,9.50
2016,06,20,06,55,9.60
2016,06,20,06,56,9.60
2016,06,20,06,57,9.60
2016,06,20,06,58,9.60
2016,06,20,06,59,9.70
2016,06,20,07,00,9.70
2016,06,20,07,01,9.70
2016,06,20,07,02,9.70
2016,06,20,07,03,9.80
2016,06,20,07,04,9.80
2016,06,20,07,05,9.80
2016,06,20,07,06,9.90
2016,06,20,07,07,9.90
2016,06,20,07,08,10.00
2016,06,20,07,09,10.00
2016,06,20,07,10,10.10
2016,06,20,07,11,10.10
2016,06,20,07,12,10.20
2016,06,20,07,13,10.30
2016,06,20,07,14,10.30
2016,06,20,07,15,10.40
2016,06,20,07,16,10.50
2016,06,20,07,17,10.60
2016,06,20,07,18,10.70
2016,06,20,07,19,10.70
2016,06,20,07,20,10.80
2016,06,20,07,21,10.80
2016,06,20,07,22,10.90
2016,06,20,07,23,11.00
2016,06,20,07,24,11.10
2016,06,20,07,25,11.10
2016,06,20,07,26,11.20
2016,06,20,07,27,11.30
2016,06,20,07,28,11.30
2016,06,20,07,29,11.40
2016,06,20,07,30,11.50
2016,06,20,07,31,11.60
2016,06,20,07,32,11.70
2016,06,20,07,33,11.80
2016,06,20,07,34,11.80
2016,06,20,07,35,11.90
2016,06,20,07,36,12.00
2016,06,20,07,37,12.10
2016,06,20,07,38,12.20
2016,06,20,07,39,12.30
2016,06,20,07,40,12.40
2016,06,20,07,41,12.50
2016,06,20,07,42,12.60
2016,06,20,07,43,12.60
2016,06,20,07,44,12.70
2016,06,20,07,45,12.80
2016,06,20,07,46,12.90
2016,06,20,07,47,13.10
2016,06,20,07,48,13.20
2016,06,20,07,49,13.30
2016,06,20,07,50,13.50
2016,06,20,07,51,13.60
2016,06,20,07,52,13.80
2016,06,20,07,53,13.90
2016,06,20,07,54,14.00
2016,06,20,07,55,14.10
2016,06,20,07,56,14.10
2016,06,20,07,57,14.20
2016,06,20,07,58,14.20
2016,06,20,07,59,14.30
2016,06,20,08,00,14.30
2016,06,20,08,01,14.40
2016,06,20,08,02,14.40
2016,06,20,08,03,14.50
2016,06,20,08,04,14.50
2016,06,20,08,05,14.50
2016,06,20,08,06,14.60
2016,06,20,08,07,14.60
2016,06,20,08,08,14.60
2016,06,20,08,09,14.70
2016,06,20,08,10,14.70
2016,06,20,08,11,14.70
2016,06,20,08,12,14.70
2016,06,20,08,13,14.70
2016,06,20,08,14,14.70
2016,06,20,08,15,14.70
2016,06,20,08,16,14.80
2016,06,20,08,17,14.80
2016,06,20,08,18,14.80
2016,06,20,08,19,14.80
2016,06,20,08,20,14.80
2016,06,20,08,21,14.80
2016,06,20,08,22,14.80
2016,06,20,08,23,14.80
2016,06,20,08,24,14.80
2016,06,20,08,25,14.80
2016,06,20,08,26,14.80
2016,06,20,08,27,14.80
2016,06,20,08,28,14.80
2016,06,20,08,29,14.80
2016,06,20,08,30,14.80
2016,06,20,08,31,14.80
2016,06,20,08,32,14.70
2016,06,20,08,33,14.70
2016,06,20,08,34,14.70
2016,06,20,08,35,14.70
2016,06,20,08,36,14.60
2016,06,20,08,37,14.60
2016,06,20,08,38,14.60
2016,06,20,08,39,14.60
2016,06,20,08,40,14.60
2016,06,20,08,41,14.60
2016,06,20,08,42,14.70
2016,06,20,08,43,14.70
2016,06,20,08,44,14.80
2016,06,20,08,45,14.80
2016,06,20,08,46,14.80
2016,06,20,08,47,14.90
2016,06,20,08,48,15.00
2016,06,20,08,49,15.10
2016,06,20,08,50,15.10
2016,06,20,08,51,15.20
2016,06,20,08,52,15.30
2016,06,20,08,53,15.30
2016,06,20,08,54,15.40
2016,06,20,08,55,15.50
2016,06,20,08,56,15.60
2016,06,20,08,57,15.70
2016,06,20,08,58,15.80
2016,06,20,08,59,15.80
2016,06,20,09,00,15.90
2016,06,20,09,01,16.00
2016,06,20,09,02,16.10
2016,06,20,09,03,16.20
2016,06,20,09,04,16.30
2016,06,20,09,05,16.30
2016,06,20,09,06,16.40
2016,06,20,09,07,16.50
2016,06,20,09,08,16.60
2016,06,20,09,09,16.60
2016,06,20,09,10,16.70
2016,06,20,09,11,16.70
2016,06,20,09,12,16.80
2016,06,20,09,13,16.80
2016,06,20,09,14,16.80
2016,06,20,09,15,16.90
2016,06,20,09,16,16.90
2016,06,20,09,17,16.90
2016,06,20,09,18,17.00
2016,06,20,09,19,17.00
2016,06,20,09,20,17.10
2016,06,20,09,21,17.10
2016,06,20,09,22,17.20
2016,06,20,09,23,17.20
2016,06,20,09,24,17.30
2016,06,20,09,25,17.30
2016,06,20,09,26,17.30
2016,06,20,09,27,17.30
2016,06,20,09,28,17.30
2016,06,20,09,29,17.40
2016,06,20,09,30,17.40
2016,06,20,09,31,17.50
2016,06,20,09,32,17.50
2016,06,20,09,33,17.50
2016,06,20,09,34,17.50
2016,06,20,09,35,17.50
2016,06,20,09,36,17.40
2016,06,20,09,37,17.40
2016,06,20,09,38,17.30
2016,06,20,09,39,17.30
2016,06,20,09,40,17.30
2016,06,20,09,41,17.20
2016,06,20,09,42,17.20
2016,06,20,09,43,17.10
2016,06,20,09,44,17.00
2016,06,20,09,45,17.00
2016,06,20,09,46,16.90
2016,06,20,09,47,16.90
2016,06,20,09,48,16.80
2016,06,20,09,49,16.80
2016,06,20,09,50,16.80
2016,06,20,09,51,16.80
2016,06,20,09,52,16.70
2016,06,20,09,53,16.60
2016,06,20,09,54,16.50
2016,06,20,09,55,16.50
2016,06,20,09,56,16.40
2016,06,20,09,57,16.40
2016,06,20,09,58,16.40
2016,06,20,09,59,16.40
2016,06,20,10,00,16.40
2016,06,20,10,01,16.40
2016,06,20,10,02,16.40
2016,06,20,10,03,16.40
2016,06,20,10,04,16.40
2016,06,20,10,05,16.50
2016,06,20,10,06,16.50
2016,06,20,10,07,16.60
2016,06,20,10,08,16.60
2016,06,20,10,09,16.60
2016,06,20,10,10,16.60
2016,06,20,10,11,16.60
2016,06,20,10,12,16.70
2016,06,20,10,13,16.70
2016,06,20,10,14,16.70
2016,06,20,10,15,16.60
2016,06,20,10,16,16.60
2016,06,20,10,17,16.60
2016,06,20,10,18,16.60
2016,06,20,10,19,16.50
2016,06,20,10,20,16.50
2016,06,20,10,21,16.40
2016,06,20,10,22,16.40
2016,06,20,10,23,16.40
2016,06,20,10,24,16.40
2016,06,20,10,25,16.40
2016,06,20,10,26,16.40
2016,06,20,10,27,16.40
2016,06,20,10,28,16.50
2016,06,20,10,29,16.60
2016,06,20,10,30,16.60
2016,06,20,10,31,16.60
2016,06,20,10,32,16.60
2016,06,20,10,33,16.70
2016,06,20,10,34,16.70
2016,06,20,10,35,16.80
2016,06,20,10,36,16.80
2016,06,20,10,37,16.90
2016,06,20,10,38,16.90
2016,06,20,10,39,17.00
2016,06,20,10,40,17.00
2016,06,20,10,41,17.00
2016,06,20,10,42,17.10
2016,06,20,10,43,17.10
2016,06,20,10,44,17.10
2016,06,20,10,45,17.10
2016,06,20,10,46,17.10
2016,06,20,10,47,17.10
2016,06,20,10,48,17.00
2016,06,20,10,49,17.00
2016,06,20,10,50,17.00
2016,06,20,10,51,17.00
2016,06,20,10,52,17.00
2016,06,20,10,53,17.00
2016,06,20,10,54,17.00
2016,06,20,10,55,17.00
2016,06,20,10,56,17.00
2016,06,20,10,57,16.90
2016,06,20,10,58,16.90
2016,06,20,10,59,16.90
2016,06,20,11,00,16.80
2016,06,20,11,01,16.80
2016,06,20,11,02,16.80
2016,06,20,11,03,16.80
2016,06,20,11,04,16.80
2016,06,20,11,05,16.80
2016,06,20,11,06,16.80
2016,06,20,11,07,16.80
2016,06,20,11,08,16.80
2016,06,20,11,09,16.80
2016,06,20,11,10,16.80
2016,06,20,11,11,16.80
2016,06,20,11,12,16.80
2016,06,20,11,13,16.80
2016,06,20,11,14,16.80
2016,06,20,11,15,16.80
2016,06,20,11,16,16.80
2016,06,20,11,17,16.80
2016,06,20,11,18,16.80
2016,06,20,11,19,16.80
2016,06,20,11,20,16.80
2016,06,20,11,21,16.80
2016,06,20,11,22,16.80
2016,06,20,11,23,16.80
2016,06,20,11,24,16.80
2016,06,20,11,25,16.80
2016,06,20,11,26,16.80
2016,06,20,11,27,16.80
2016,06,20,11,28,16.80
2016,06,20,11,29,16.90
2016,06,20,11,30,16.90
2016,06,20,11,31,16.90
2016,06,20,11,32,16.90
2016,06,20,11,33,16.90
2016,06,20,11,34,16.90
2016,06,20,11,35,16.90
2016,06,20,11,36,16.90
2016,06,20,11,37,17.00
2016,06,20,11,38,17.00
2016,06,20,11,39,17.00
2016,06,20,11,40,17.00
2016,06,20,11,41,17.10
2016,06,20,11,42,17.10
2016,06,20,11,43,17.10
2016,06,20,11,44,17.10
2016,06,20,11,45,17.20
2016,06,20,11,46,17.20
2016,06,20,11,47,17.20
2016,06,20,11,48,17.30
2016,06,20,11,49,17.40
2016,06,20,11,50,17.50
2016,06,20,11,51,17.60
2016,06,20,11,52,17.70
2016,06,20,11,53,17.80
2016,06,20,11,54,17.80
2016,06,20,11,55,17.90
2016,06,20,11,56,17.90
2016,06,20,11,57,18.00
2016,06,20,11,58,18.00
2016,06,20,11,59,17.90
2016,06,20,12,00,17.80
2016,06,20,12,01,17.70
2016,06,20,12,02,17.60
2016,06,20,12,03,17.50
2016,06,20,12,04,17.40
2016,06,20,12,05,17.30
2016,06,20,12,06,17.30
2016,06,20,12,07,17.30
2016,06,20,12,08,17.20
2016,06,20,12,09,17.20
2016,06,20,12,10,17.20
2016,06,20,12,11,17.20
2016,06,20,12,12,17.20
2016,06,20,12,13,17.30
2016,06,20,12,14,17.40
2016,06,20,12,15,17.40
2016,06,20,12,16,17.40
2016,06,20,12,17,17.50
2016,06,20,12,18,17.60
2016,06,20,12,19,17.70
2016,06,20,12,20,17.80
2016,06,20,12,21,17.90
2016,06,20,12,22,17.90
2016,06,20,12,23,17.80
2016,06,20,12,24,17.80
2016,06,20,12,25,17.80
2016,06,20,12,26,17.80
2016,06,20,12,27,17.70
2016,06,20,12,28,17.80
2016,06,20,12,29,17.80
2016,06,20,12,30,17.80
2016,06,20,12,31,17.80
2016,06,20,12,32,17.80
2016,06,20,12,33,17.80
2016,06,20,12,34,17.80
2016,06,20,12,35,17.80
2016,06,20,12,36,17.90
2016,06,20,12,37,17.90
2016,06,20,12,38,17.90
2016,06,20,12,39,17.90
2016,06,20,12,40,17.90
2016,06,20,12,41,17.80
2016,06,20,12,42,17.80
2016,06,20,12,43,17.70
2016,06,20,12,44,17.60
2016,06,20,12,45,17.50
2016,06,20,12,46,17.50
2016,06,20,12,47,17.50
2016,06,20,12,48,17.60
2016,06,20,12,49,17.60
2016,06,20,12,50,17.70
2016,06,20,12,51,17.70
2016,06,20,12,52,17.70
2016,06,20,12,53,17.80
2016,06,20,12,54,17.80
2016,06,20,12,55,17.80
2016,06,20,12,56,17.80
2016,06,20,12,57,17.70
2016,06,20,12,58,17.70
2016,06,20,12,59,17.70
2016,06,20,13,00,17.70
2016,06,20,13,01,17.80
2016,06,20,13,02,17.70
2016,06,20,13,03,17.70
2016,06,20,13,04,17.60
2016,06,20,13,05,17.60
2016,06,20,13,06,17.50
2016,06,20,13,07,17.40
2016,06,20,13,08,17.40
2016,06,20,13,09,17.40
2016,06,20,13,10,17.30
2016,06,20,13,11,17.30
2016,06,20,13,12,17.30
2016,06,20,13,13,17.30
2016,06,20,13,14,17.30
2016,06,20,13,15,17.30
2016,06,20,13,16,17.30
2016,06,20,13,17,17.30
2016,06,20,13,18,17.40
2016,06,20,13,19,17.40
2016,06,20,13,20,17.50
2016,06,20,13,21,17.60
2016,06,20,13,22,17.60
2016,06,20,13,23,17.60
2016,06,20,13,24,17.70
2016,06,20,13,25,17.70
2016,06,20,13,26,17.70
2016,06,20,13,27,17.70
2016,06,20,13,28,17.80
2016,06,20,13,29,17.80
2016,06,20,13,30,17.90
2016,06,20,13,31,17.90
2016,06,20,13,32,18.00
2016,06,20,13,33,18.10
2016,06,20,13,34,18.10
2016,06,20,13,35,18.10
2016,06,20,13,36,18.10
2016,06,20,13,37,18.10
2016,06,20,13,38,18.10
2016,06,20,13,39,18.00
2016,06,20,13,40,17.90
2016,06,20,13,41,17.90
2016,06,20,13,42,17.80
2016,06,20,13,43,17.80
2016,06,20,13,44,17.80
2016,06,20,13,45,17.80
2016,06,20,13,46,17.70
2016,06,20,13,47,17.70
2016,06,20,13,48,17.60
2016,06,20,13,49,17.60
2016,06,20,13,50,17.60
2016,06,20,13,51,17.60
2016,06,20,13,52,17.60
2016,06,20,13,53,17.60
2016,06,20,13,54,17.60
2016,06,20,13,55,17.60
2016,06,20,13,56,17.60
2016,06,20,13,57,17.60
2016,06,20,13,58,17.70
2016,06,20,13,59,17.70
2016,06,20,14,00,17.80
2016,06,20,14,01,17.90
2016,06,20,14,02,18.00
2016,06,20,14,03,18.00
2016,06,20,14,04,18.10
2016,06,20,14,05,18.10
2016,06,20,14,06,18.10
2016,06,20,14,07,18.20
2016,06,20,14,08,18.20
2016,06,20,14,09,18.30
2016,06,20,14,10,18.30
2016,06,20,14,11,18.30
2016,06,20,14,12,18.30
2016,06,20,14,13,18.30
2016,06,20,14,14,18.30
2016,06,20,14,15,18.30
2016,06,20,14,16,18.30
2016,06,20,14,17,18.40
2016,06,20,14,18,18.40
2016,06,20,14,19,18.50
2016,06,20,14,20,18.50
2016,06,20,14,21,18.60
2016,06,20,14,22,18.60
2016,06,20,14,23,18.60
2016,06,20,14,24,18.60
2016,06,20,14,25,18.50
2016,06,20,14,26,18.40
2016,06,20,14,27,18.40
2016,06,20,14,28,18.40
2016,06,20,14,29,18.40
2016,06,20,14,30,18.40
2016,06,20,14,31,18.50
2016,06,20,14,32,18.50
2016,06,20,14,33,18.50
2016,06,20,14,34,18.50
2016,06,20,14,35,18.60
2016,06,20,14,36,18.60
2016,06,20,14,37,18.60
2016,06,20,14,38,18.60
2016,06,20,14,39,18.60
2016,06,20,14,40,18.70
2016,06,20,14,41,18.70
2016,06,20,14,42,18.60
2016,06,20,14,43,18.60
2016,06,20,14,44,18.50
2016,06,20,14,45,18.50
2016,06,20,14,46,18.40
2016,06,20,14,47,18.40
2016,06,20,14,48,18.40
2016,06,20,14,49,18.30
2016,06,20,14,50,18.30
2016,06,20,14,51,18.40
2016,06,20,14,52,18.40
2016,06,20,14,53,18.50
2016,06,20,14,54,18.50
2016,06,20,14,55,18.60
2016,06,20,14,56,18.70
2016,06,20,14,57,18.70
2016,06,20,14,58,18.70
2016,06,20,14,59,18.70
2016,06,20,15,00,18.70
2016,06,20,15,01,18.70
2016,06,20,15,02,18.70
2016,06,20,15,03,18.70
2016,06,20,15,04,18.70
2016,06,20,15,05,18.70
2016,06,20,15,06,18.70
2016,06,20,15,07,18.70
2016,06,20,15,08,18.70
2016,06,20,15,09,18.80
2016,06,20,15,10,18.80
2016,06,20,15,11,18.90
2016,06,20,15,12,19.00
2016,06,20,15,13,19.00
2016,06,20,15,14,19.00
2016,06,20,15,15,19.00
2016,06,20,15,16,19.00
2016,06,20,15,17,19.00
2016,06,20,15,18,19.00
2016,06,20,15,19,18.90
2016,06,20,15,20,18.90
2016,06,20,15,21,18.90
2016,06,20,15,22,18.90
2016,06,20,15,23,18.90
2016,06,20,15,24,18.90
2016,06,20,15,25,18.90
2016,06,20,15,26,18.90
2016,06,20,15,27,18.90
2016,06,20,15,28,18.80
2016,06,20,15,29,18.90
2016,06,20,15,30,18.90
2016,06,20,15,31,18.90
2016,06,20,15,32,18.90
2016,06,20,15,33,18.90
2016,06,20,15,34,19.00
2016,06,20,15,35,19.00
2016,06,20,15,36,19.10
2016,06,20,15,37,19.20
2016,06,20,15,38,19.30
2016,06,20,15,39,19.20
2016,06,20,15,40,19.10
2016,06,20,15,41,19.10
2016,06,20,15,42,19.00
2016,06,20,15,43,19.00
2016,06,20,15,44,19.00
2016,06,20,15,45,19.00
2016,06,20,15,46,19.00
2016,06,20,15,47,19.00
2016,06,20,15,48,18.90
2016,06,20,15,49,18.90
2016,06,20,15,50,18.90
2016,06,20,15,51,18.90
2016,06,20,15,52,19.00
2016,06,20,15,53,19.00
2016,06,20,15,54,19.00
2016,06,20,15,55,19.00
2016,06,20,15,56,19.00
2016,06,20,15,57,19.00
2016,06,20,15,58,18.90
2016,06,20,15,59,18.90
2016,06,20,16,00,18.90
2016,06,20,16,01,18.90
2016,06,20,16,02,18.90
2016,06,20,16,03,18.90
2016,06,20,16,04,19.00
2016,06,20,16,05,19.00
2016,06,20,16,06,19.10
2016,06,20,16,07,19.10
2016,06,20,16,08,19.10
2016,06,20,16,09,19.10
2016,06,20,16,10,19.20
2016,06,20,16,11,19.20
2016,06,20,16,12,19.20
2016,06,20,16,13,19.30
2016,06,20,16,14,19.40
2016,06,20,16,15,19.40
2016,06,20,16,16,19.50
2016,06,20,16,17,19.60
2016,06,20,16,18,19.60
2016,06,20,16,19,19.60
2016,06,20,16,20,19.50
2016,06,20,16,21,19.50
2016,06,20,16,22,19.40
2016,06,20,16,23,19.30
2016,06,20,16,24,19.30
2016,06,20,16,25,19.30
2016,06,20,16,26,19.30
2016,06,20,16,27,19.30
2016,06,20,16,28,19.30
2016,06,20,16,29,19.30
2016,06,20,16,30,19.40
2016,06,20,16,31,19.50
2016,06,20,16,32,19.60
2016,06,20,16,33,19.60
2016,06,20,16,34,19.60
2016,06,20,16,35,19.60
2016,06,20,16,36,19.60
2016,06,20,16,37,19.60
2016,06,20,16,38,19.60
2016,06,20,16,39,19.60
2016,06,20,16,40,19.60
2016,06,20,16,41,19.60
2016,06,20,16,42,19.60
2016,06,20,16,43,19.60
2016,06,20,16,44,19.60
2016,06,20,16,45,19.70
2016,06,20,16,46,19.70
2016,06,20,16,47,19.80
2016,06,20,16,48,19.90
2016,06,20,16,49,20.00
2016,06,20,16,50,20.10
2016,06,20,16,51,20.30
2016,06,20,16,52,20.40
2016,06,20,16,53,20.50
2016,06,20,16,54,20.70
2016,06,20,16,55,20.80
2016,06,20,16,56,20.90
2016,06,20,16,57,21.00
2016,06,20,16,58,21.10
2016,06,20,16,59,21.10
2016,06,20,17,00,21.10
2016,06,20,17,01,21.20
2016,06,20,17,02,21.20
2016,06,20,17,03,21.30
2016,06,20,17,04,21.20
2016,06,20,17,05,21.10
2016,06,20,17,06,21.10
2016,06,20,17,07,21.10
2016,06,20,17,08,21.00
2016,06,20,17,09,21.00
2016,06,20,17,10,21.00
2016,06,20,17,11,21.10
2016,06,20,17,12,21.10
2016,06,20,17,13,21.10
2016,06,20,17,14,21.20
2016,06,20,17,15,21.20
2016,06,20,17,16,21.10
2016,06,20,17,17,21.00
2016,06,20,17,18,20.90
2016,06,20,17,19,20.80
2016,06,20,17,20,20.80
2016,06,20,17,21,20.80
2016,06,20,17,22,20.80
2016,06,20,17,23,20.70
2016,06,20,17,24,20.70
2016,06,20,17,25,20.70
2016,06,20,17,26,20.70
2016,06,20,17,27,20.70
2016,06,20,17,28,20.70
2016,06,20,17,29,20.70
2016,06,20,17,30,20.60
2016,06,20,17,31,20.50
2016,06,20,17,32,20.40
2016,06,20,17,33,20.30
2016,06,20,17,34,20.20
2016,06,20,17,35,20.20
2016,06,20,17,36,20.10