Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,30,00,00,14.70
2005,05,30,00,01,14.70
2005,05,30,00,02,14.70
2005,05,30,00,03,14.70
2005,05,30,00,04,14.60
2005,05,30,00,05,14.60
2005,05,30,00,06,14.60
2005,05,30,00,07,14.60
2005,05,30,00,08,14.60
2005,05,30,00,09,14.60
2005,05,30,00,10,14.60
2005,05,30,00,11,14.60
2005,05,30,00,13,14.70
2005,05,30,00,14,14.60
2005,05,30,00,15,14.70
2005,05,30,00,17,14.70
2005,05,30,00,18,14.70
2005,05,30,00,19,14.70
2005,05,30,00,23,14.70
2005,05,30,00,29,14.80
2005,05,30,00,31,14.80
2005,05,30,00,32,14.80
2005,05,30,00,33,14.80
2005,05,30,00,34,14.80
2005,05,30,00,35,14.80
2005,05,30,00,36,14.80
2005,05,30,00,37,14.70
2005,05,30,00,38,14.70
2005,05,30,00,39,14.70
2005,05,30,00,40,14.70
2005,05,30,00,41,14.70
2005,05,30,00,42,14.70
2005,05,30,00,43,14.80
2005,05,30,00,44,14.80
2005,05,30,00,45,14.80
2005,05,30,00,46,14.80
2005,05,30,00,47,14.80
2005,05,30,00,48,14.80
2005,05,30,00,49,14.80
2005,05,30,00,50,14.80
2005,05,30,00,51,14.80
2005,05,30,00,52,14.80
2005,05,30,00,53,14.80
2005,05,30,00,54,14.80
2005,05,30,00,55,14.80
2005,05,30,00,56,14.80
2005,05,30,00,57,14.80
2005,05,30,00,58,14.80
2005,05,30,00,59,14.70
2005,05,30,01,00,14.70
2005,05,30,01,01,14.70
2005,05,30,01,02,14.70
2005,05,30,01,03,14.70
2005,05,30,01,04,14.70
2005,05,30,01,05,14.60
2005,05,30,01,06,14.60
2005,05,30,01,07,14.60
2005,05,30,01,08,14.60
2005,05,30,01,09,14.60
2005,05,30,01,10,14.60
2005,05,30,01,11,14.60
2005,05,30,01,12,14.60
2005,05,30,01,13,14.50
2005,05,30,01,14,14.50
2005,05,30,01,15,14.50
2005,05,30,01,16,14.50
2005,05,30,01,17,14.50
2005,05,30,01,18,14.50
2005,05,30,01,19,14.50
2005,05,30,01,20,14.50
2005,05,30,01,21,14.40
2005,05,30,01,22,14.40
2005,05,30,01,23,14.40
2005,05,30,01,24,14.40
2005,05,30,01,25,14.40
2005,05,30,01,26,14.40
2005,05,30,01,27,14.40
2005,05,30,01,28,14.40
2005,05,30,01,29,14.40
2005,05,30,01,30,14.40
2005,05,30,01,31,14.40
2005,05,30,01,32,14.40
2005,05,30,01,33,14.40
2005,05,30,01,34,14.40
2005,05,30,01,35,14.40
2005,05,30,01,36,14.50
2005,05,30,01,37,14.50
2005,05,30,01,38,14.50
2005,05,30,01,39,14.50
2005,05,30,01,40,14.50
2005,05,30,01,41,14.50
2005,05,30,01,42,14.50
2005,05,30,01,43,14.50
2005,05,30,01,44,14.50
2005,05,30,01,45,14.50
2005,05,30,01,46,14.50
2005,05,30,01,47,14.50
2005,05,30,01,48,14.50
2005,05,30,01,49,14.50
2005,05,30,01,50,14.50
2005,05,30,01,51,14.50
2005,05,30,01,52,14.40
2005,05,30,01,53,14.40
2005,05,30,01,54,14.40
2005,05,30,01,55,14.40
2005,05,30,01,56,14.40
2005,05,30,01,57,14.40
2005,05,30,01,58,14.40
2005,05,30,01,59,14.40
2005,05,30,02,00,14.40
2005,05,30,02,01,14.40
2005,05,30,02,02,14.40
2005,05,30,02,03,14.40
2005,05,30,02,04,14.40
2005,05,30,02,05,14.40
2005,05,30,02,06,14.40
2005,05,30,02,07,14.30
2005,05,30,02,08,14.30
2005,05,30,02,09,14.40
2005,05,30,02,10,14.30
2005,05,30,02,11,14.30
2005,05,30,02,12,14.30
2005,05,30,02,13,14.30
2005,05,30,02,14,14.30
2005,05,30,02,15,14.20
2005,05,30,02,16,14.20
2005,05,30,02,17,14.20
2005,05,30,02,18,14.20
2005,05,30,02,19,14.20
2005,05,30,02,20,14.20
2005,05,30,02,21,14.10
2005,05,30,02,22,14.10
2005,05,30,02,23,14.10
2005,05,30,02,24,14.10
2005,05,30,02,25,14.10
2005,05,30,02,26,14.00
2005,05,30,02,27,14.00
2005,05,30,02,28,14.00
2005,05,30,02,29,14.00
2005,05,30,02,30,14.00
2005,05,30,02,31,13.90
2005,05,30,02,32,13.90
2005,05,30,02,33,13.90
2005,05,30,02,34,13.90
2005,05,30,02,35,13.90
2005,05,30,02,36,13.90
2005,05,30,02,37,13.90
2005,05,30,02,38,13.90
2005,05,30,02,39,13.90
2005,05,30,02,40,13.90
2005,05,30,02,41,13.90
2005,05,30,02,42,13.90
2005,05,30,02,43,13.90
2005,05,30,02,44,13.90
2005,05,30,02,45,13.90
2005,05,30,02,46,13.90
2005,05,30,02,47,13.90
2005,05,30,02,48,13.90
2005,05,30,02,49,13.90
2005,05,30,02,50,13.90
2005,05,30,02,51,13.90
2005,05,30,02,52,13.90
2005,05,30,02,53,13.90
2005,05,30,02,54,13.90
2005,05,30,02,55,13.80
2005,05,30,02,56,13.80
2005,05,30,02,57,13.80
2005,05,30,02,58,13.80
2005,05,30,02,59,13.90
2005,05,30,03,00,13.90
2005,05,30,03,01,13.90
2005,05,30,03,02,13.80
2005,05,30,03,03,13.80
2005,05,30,03,04,13.80
2005,05,30,03,05,13.80
2005,05,30,03,06,13.80
2005,05,30,03,07,13.80
2005,05,30,03,08,13.70
2005,05,30,03,09,13.70
2005,05,30,03,10,13.70
2005,05,30,03,11,13.70
2005,05,30,03,12,13.70
2005,05,30,03,13,13.70
2005,05,30,03,14,13.70
2005,05,30,03,15,13.70
2005,05,30,03,16,13.70
2005,05,30,03,17,13.70
2005,05,30,03,18,13.70
2005,05,30,03,19,13.70
2005,05,30,03,20,13.70
2005,05,30,03,21,13.70
2005,05,30,03,22,13.70
2005,05,30,03,23,13.70
2005,05,30,03,24,13.70
2005,05,30,03,25,13.70
2005,05,30,03,26,13.70
2005,05,30,03,27,13.70
2005,05,30,03,28,13.70
2005,05,30,03,29,13.70
2005,05,30,03,30,13.70
2005,05,30,03,31,13.80
2005,05,30,03,32,13.80
2005,05,30,03,33,13.80
2005,05,30,03,34,13.80
2005,05,30,03,35,13.80
2005,05,30,03,36,13.80
2005,05,30,03,37,13.80
2005,05,30,03,38,13.80
2005,05,30,03,39,13.80
2005,05,30,03,40,13.80
2005,05,30,03,41,13.80
2005,05,30,03,42,13.80
2005,05,30,03,43,13.80
2005,05,30,03,44,13.80
2005,05,30,03,45,13.70
2005,05,30,03,46,13.60
2005,05,30,03,47,13.50
2005,05,30,03,48,13.50
2005,05,30,03,49,13.50
2005,05,30,03,50,13.40
2005,05,30,03,51,13.40
2005,05,30,03,52,13.30
2005,05,30,03,53,13.30
2005,05,30,03,54,13.30
2005,05,30,03,55,13.20
2005,05,30,03,56,13.10
2005,05,30,03,57,13.10
2005,05,30,03,58,13.10
2005,05,30,03,59,13.00
2005,05,30,04,00,13.00
2005,05,30,04,01,13.00
2005,05,30,04,02,13.00
2005,05,30,04,03,12.90
2005,05,30,04,04,12.90
2005,05,30,04,05,12.80
2005,05,30,04,06,12.80
2005,05,30,04,07,12.80
2005,05,30,04,08,12.80
2005,05,30,04,09,12.80
2005,05,30,04,10,12.80
2005,05,30,04,11,12.70
2005,05,30,04,12,12.70
2005,05,30,04,13,12.70
2005,05,30,04,14,12.70
2005,05,30,04,15,12.60
2005,05,30,04,16,12.60
2005,05,30,04,17,12.60
2005,05,30,04,18,12.60
2005,05,30,04,19,12.60
2005,05,30,04,20,12.60
2005,05,30,04,21,12.50
2005,05,30,04,22,12.50
2005,05,30,04,23,12.50
2005,05,30,04,24,12.50
2005,05,30,04,25,12.40
2005,05,30,04,26,12.40
2005,05,30,04,27,12.40
2005,05,30,04,28,12.40
2005,05,30,04,29,12.30
2005,05,30,04,30,12.30
2005,05,30,04,31,12.40
2005,05,30,04,32,12.30
2005,05,30,04,33,12.30
2005,05,30,04,34,12.30
2005,05,30,04,35,12.30
2005,05,30,04,36,12.30
2005,05,30,04,37,12.30
2005,05,30,04,38,12.30
2005,05,30,04,39,12.30
2005,05,30,04,40,12.30
2005,05,30,04,41,12.30
2005,05,30,04,42,12.30
2005,05,30,04,43,12.30
2005,05,30,04,44,12.30
2005,05,30,04,45,12.30
2005,05,30,04,46,12.30
2005,05,30,04,47,12.30
2005,05,30,04,48,12.30
2005,05,30,04,49,12.30
2005,05,30,04,50,12.30
2005,05,30,04,51,12.30
2005,05,30,04,52,12.30
2005,05,30,04,53,12.20
2005,05,30,04,54,12.20
2005,05,30,04,55,12.20
2005,05,30,04,56,12.10
2005,05,30,04,57,12.10
2005,05,30,04,58,12.10
2005,05,30,04,59,12.10
2005,05,30,05,00,12.10
2005,05,30,05,01,12.10
2005,05,30,05,02,12.10
2005,05,30,05,03,12.10
2005,05,30,05,04,12.10
2005,05,30,05,05,12.10
2005,05,30,05,06,12.10
2005,05,30,05,07,12.20
2005,05,30,05,08,12.20
2005,05,30,05,09,12.20
2005,05,30,05,10,12.10
2005,05,30,05,11,12.10
2005,05,30,05,12,12.10
2005,05,30,05,13,12.10
2005,05,30,05,14,12.10
2005,05,30,05,15,12.10
2005,05,30,05,16,12.10
2005,05,30,05,17,12.00
2005,05,30,05,18,12.00
2005,05,30,05,19,12.00
2005,05,30,05,20,12.00
2005,05,30,05,21,11.90
2005,05,30,05,22,11.90
2005,05,30,05,23,12.00
2005,05,30,05,24,11.90
2005,05,30,05,25,11.90
2005,05,30,05,26,11.90
2005,05,30,05,27,11.90
2005,05,30,05,28,11.80
2005,05,30,05,29,11.80
2005,05,30,05,30,11.80
2005,05,30,05,31,11.90
2005,05,30,05,32,11.90
2005,05,30,05,33,11.90
2005,05,30,05,34,11.90
2005,05,30,05,35,11.90
2005,05,30,05,36,11.90
2005,05,30,05,37,12.00
2005,05,30,05,38,12.00
2005,05,30,05,39,12.00
2005,05,30,05,40,12.00
2005,05,30,05,41,12.00
2005,05,30,05,42,12.10
2005,05,30,05,43,12.10
2005,05,30,05,44,12.10
2005,05,30,05,45,12.10
2005,05,30,05,46,12.20
2005,05,30,05,47,12.20
2005,05,30,05,48,12.20
2005,05,30,05,49,12.20
2005,05,30,05,50,12.30
2005,05,30,05,51,12.30
2005,05,30,05,52,12.30
2005,05,30,05,53,12.40
2005,05,30,05,54,12.40
2005,05,30,05,55,12.40
2005,05,30,05,56,12.30
2005,05,30,05,57,12.30
2005,05,30,05,58,12.30
2005,05,30,05,59,12.40
2005,05,30,06,00,12.40
2005,05,30,06,01,12.40
2005,05,30,06,02,12.40
2005,05,30,06,03,12.40
2005,05,30,06,04,12.50
2005,05,30,06,05,12.50
2005,05,30,06,06,12.50
2005,05,30,06,07,12.60
2005,05,30,06,08,12.60
2005,05,30,06,09,12.60
2005,05,30,06,10,12.60
2005,05,30,06,11,12.60
2005,05,30,06,12,12.70
2005,05,30,06,13,12.70
2005,05,30,06,14,12.70
2005,05,30,06,15,12.70
2005,05,30,06,16,12.70
2005,05,30,06,17,12.70
2005,05,30,06,18,12.60
2005,05,30,06,19,12.60
2005,05,30,06,20,12.60
2005,05,30,06,21,12.60
2005,05,30,06,22,12.70
2005,05,30,06,23,12.70
2005,05,30,06,24,12.80
2005,05,30,06,25,12.80
2005,05,30,06,26,12.90
2005,05,30,06,27,12.90
2005,05,30,06,28,12.90
2005,05,30,06,29,12.90
2005,05,30,06,30,13.00
2005,05,30,06,31,13.10
2005,05,30,06,32,13.20
2005,05,30,06,33,13.20
2005,05,30,06,34,13.30
2005,05,30,06,35,13.30
2005,05,30,06,36,13.30
2005,05,30,06,37,13.40
2005,05,30,06,38,13.50
2005,05,30,06,39,13.60
2005,05,30,06,40,13.70
2005,05,30,06,41,13.70
2005,05,30,06,42,13.70
2005,05,30,06,43,13.70
2005,05,30,06,44,13.70
2005,05,30,06,45,13.80
2005,05,30,06,46,13.80
2005,05,30,06,47,13.80
2005,05,30,06,48,13.80
2005,05,30,06,49,13.80
2005,05,30,06,50,13.90
2005,05,30,06,51,13.90
2005,05,30,06,52,14.00
2005,05,30,06,53,14.00
2005,05,30,06,54,14.10
2005,05,30,06,55,14.20
2005,05,30,06,56,14.20
2005,05,30,06,57,14.30
2005,05,30,06,58,14.40
2005,05,30,06,59,14.40
2005,05,30,07,00,14.50
2005,05,30,07,01,14.60
2005,05,30,07,02,14.60
2005,05,30,07,03,14.70
2005,05,30,07,04,14.70
2005,05,30,07,05,14.70
2005,05,30,07,06,14.80
2005,05,30,07,07,14.80
2005,05,30,07,08,14.80
2005,05,30,07,09,14.80
2005,05,30,07,10,14.80
2005,05,30,07,11,14.90
2005,05,30,07,12,14.90
2005,05,30,07,13,14.90
2005,05,30,07,14,15.00
2005,05,30,07,15,15.00
2005,05,30,07,16,15.10
2005,05,30,07,17,15.10
2005,05,30,07,18,15.10
2005,05,30,07,19,15.20
2005,05,30,07,20,15.20
2005,05,30,07,21,15.20
2005,05,30,07,22,15.20
2005,05,30,07,23,15.30
2005,05,30,07,24,15.30
2005,05,30,07,25,15.30
2005,05,30,07,26,15.40
2005,05,30,07,27,15.40
2005,05,30,07,28,15.40
2005,05,30,07,29,15.40
2005,05,30,07,30,15.30
2005,05,30,07,31,15.30
2005,05,30,07,32,15.30
2005,05,30,07,33,15.30
2005,05,30,07,34,15.30
2005,05,30,07,35,15.30
2005,05,30,07,36,15.30
2005,05,30,07,37,15.30
2005,05,30,07,38,15.30
2005,05,30,07,39,15.30
2005,05,30,07,40,15.30
2005,05,30,07,41,15.40
2005,05,30,07,42,15.40
2005,05,30,07,43,15.50
2005,05,30,07,44,15.60
2005,05,30,07,45,15.60
2005,05,30,07,46,15.70
2005,05,30,07,47,15.70
2005,05,30,07,48,15.80
2005,05,30,07,49,15.80
2005,05,30,07,50,15.90
2005,05,30,07,51,16.00
2005,05,30,07,52,16.10
2005,05,30,07,53,16.10
2005,05,30,07,54,16.10
2005,05,30,07,55,16.10
2005,05,30,07,56,16.10
2005,05,30,07,57,16.10
2005,05,30,07,58,16.10
2005,05,30,07,59,16.10
2005,05,30,08,00,16.20
2005,05,30,08,01,16.20
2005,05,30,08,02,16.20
2005,05,30,08,03,16.20
2005,05,30,08,04,16.30
2005,05,30,08,05,16.30
2005,05,30,08,06,16.30
2005,05,30,08,07,16.40
2005,05,30,08,08,16.40
2005,05,30,08,09,16.50
2005,05,30,08,10,16.60
2005,05,30,08,11,16.60
2005,05,30,08,12,16.60
2005,05,30,08,13,16.70
2005,05,30,08,14,16.80
2005,05,30,08,15,17.00
2005,05,30,08,16,17.10
2005,05,30,08,17,17.10
2005,05,30,08,18,17.10
2005,05,30,08,19,17.10
2005,05,30,08,20,17.20
2005,05,30,08,21,17.20
2005,05,30,08,22,17.20
2005,05,30,08,23,17.20
2005,05,30,08,24,17.30
2005,05,30,08,25,17.30
2005,05,30,08,26,17.40
2005,05,30,08,27,17.60
2005,05,30,08,28,17.70
2005,05,30,08,29,17.70
2005,05,30,08,30,17.70
2005,05,30,08,31,17.80
2005,05,30,08,32,17.80
2005,05,30,08,33,17.80
2005,05,30,08,34,17.80
2005,05,30,08,35,17.80
2005,05,30,08,36,17.80
2005,05,30,08,37,17.90
2005,05,30,08,38,17.90
2005,05,30,08,39,17.90
2005,05,30,08,40,17.90
2005,05,30,08,41,18.00
2005,05,30,08,42,17.80
2005,05,30,08,43,17.60
2005,05,30,08,44,17.50
2005,05,30,08,45,17.40
2005,05,30,08,46,17.30
2005,05,30,08,47,17.10
2005,05,30,08,48,17.00
2005,05,30,08,49,16.90
2005,05,30,08,50,16.70
2005,05,30,08,51,16.70
2005,05,30,08,52,16.40
2005,05,30,08,53,16.20
2005,05,30,08,54,16.00
2005,05,30,08,55,15.80
2005,05,30,08,56,15.70
2005,05,30,08,57,15.60
2005,05,30,08,58,15.50
2005,05,30,08,59,15.40
2005,05,30,09,00,15.20
2005,05,30,09,01,15.10
2005,05,30,09,02,15.00
2005,05,30,09,03,14.90
2005,05,30,09,04,14.90
2005,05,30,09,05,14.80
2005,05,30,09,06,14.80
2005,05,30,09,07,14.90
2005,05,30,09,08,14.80
2005,05,30,09,09,14.80
2005,05,30,09,10,14.80
2005,05,30,09,11,14.80
2005,05,30,09,12,14.80
2005,05,30,09,13,14.80
2005,05,30,09,14,14.80
2005,05,30,09,15,14.80
2005,05,30,09,16,14.90
2005,05,30,09,17,15.10
2005,05,30,09,18,15.20
2005,05,30,09,19,15.40
2005,05,30,09,20,15.40
2005,05,30,09,21,15.50
2005,05,30,09,22,15.50
2005,05,30,09,23,15.70
2005,05,30,09,24,15.70
2005,05,30,09,25,15.70
2005,05,30,09,26,15.70
2005,05,30,09,27,15.60
2005,05,30,09,28,15.70
2005,05,30,09,29,15.80
2005,05,30,09,30,15.80
2005,05,30,09,31,15.80
2005,05,30,09,32,16.00
2005,05,30,09,33,16.20
2005,05,30,09,34,16.30
2005,05,30,09,35,16.30
2005,05,30,09,36,16.30
2005,05,30,09,37,16.40
2005,05,30,09,38,16.40
2005,05,30,09,39,16.40
2005,05,30,09,40,16.50
2005,05,30,09,41,16.40
2005,05,30,09,42,16.50
2005,05,30,09,43,16.50
2005,05,30,09,44,16.60
2005,05,30,09,45,16.50
2005,05,30,09,46,16.50
2005,05,30,09,47,16.30
2005,05,30,09,48,16.30
2005,05,30,09,49,16.20
2005,05,30,09,50,16.20
2005,05,30,09,51,16.20
2005,05,30,09,52,16.20
2005,05,30,09,53,16.10
2005,05,30,09,54,16.10
2005,05,30,09,55,16.20
2005,05,30,09,56,16.30
2005,05,30,09,57,16.40
2005,05,30,09,58,16.40
2005,05,30,09,59,16.40
2005,05,30,10,00,16.40
2005,05,30,10,01,16.40
2005,05,30,10,02,16.30
2005,05,30,10,03,16.30
2005,05,30,10,04,16.20
2005,05,30,10,05,16.20
2005,05,30,10,06,16.20
2005,05,30,10,07,16.10
2005,05,30,10,08,16.00
2005,05,30,10,09,16.10
2005,05,30,10,10,16.10
2005,05,30,10,11,16.10
2005,05,30,10,12,16.10
2005,05,30,10,13,16.20
2005,05,30,10,14,16.40
2005,05,30,10,15,16.40
2005,05,30,10,16,16.40
2005,05,30,10,17,16.60
2005,05,30,10,18,16.60
2005,05,30,10,19,16.60
2005,05,30,10,20,16.60
2005,05,30,10,21,16.70
2005,05,30,10,22,16.70
2005,05,30,10,23,16.90
2005,05,30,10,24,17.10
2005,05,30,10,25,17.30
2005,05,30,10,26,17.40
2005,05,30,10,27,17.50
2005,05,30,10,28,17.80
2005,05,30,10,29,17.90
2005,05,30,10,30,18.00
2005,05,30,10,31,18.00
2005,05,30,10,32,17.90
2005,05,30,10,33,18.00
2005,05,30,10,34,18.20
2005,05,30,10,35,18.40
2005,05,30,10,36,18.60
2005,05,30,10,37,18.70
2005,05,30,10,38,19.00
2005,05,30,10,39,19.20
2005,05,30,10,40,19.50
2005,05,30,10,41,19.60
2005,05,30,10,42,19.70
2005,05,30,10,43,19.60
2005,05,30,10,44,19.50
2005,05,30,10,45,19.30
2005,05,30,10,46,19.20
2005,05,30,10,47,19.20
2005,05,30,10,48,19.10
2005,05,30,10,49,18.80
2005,05,30,10,50,18.50
2005,05,30,10,51,18.10
2005,05,30,10,52,17.80
2005,05,30,10,53,17.60
2005,05,30,10,54,17.60
2005,05,30,10,55,17.70
2005,05,30,10,56,17.80
2005,05,30,10,57,18.00
2005,05,30,10,58,18.10
2005,05,30,10,59,18.10
2005,05,30,11,00,18.20
2005,05,30,11,01,18.30
2005,05,30,11,02,18.30
2005,05,30,11,03,18.20
2005,05,30,11,04,18.00
2005,05,30,11,05,17.80
2005,05,30,11,06,17.50
2005,05,30,11,07,17.40
2005,05,30,11,08,17.40
2005,05,30,11,09,17.30
2005,05,30,11,10,17.20
2005,05,30,11,11,17.10
2005,05,30,11,12,17.10
2005,05,30,11,13,17.10
2005,05,30,11,14,17.10
2005,05,30,11,15,17.30
2005,05,30,11,16,17.60
2005,05,30,11,17,17.80
2005,05,30,11,18,17.70
2005,05,30,11,19,17.70
2005,05,30,11,20,17.60
2005,05,30,11,21,17.50
2005,05,30,11,22,17.50
2005,05,30,11,23,17.50
2005,05,30,11,24,17.50
2005,05,30,11,25,17.60
2005,05,30,11,26,17.70
2005,05,30,11,27,17.70
2005,05,30,11,28,17.90
2005,05,30,11,29,18.00
2005,05,30,11,30,18.20
2005,05,30,11,31,18.50
2005,05,30,11,32,18.70
2005,05,30,11,33,18.80
2005,05,30,11,34,18.80
2005,05,30,11,35,18.60
2005,05,30,11,36,18.40
2005,05,30,11,37,18.30
2005,05,30,11,38,18.20
2005,05,30,11,39,17.90
2005,05,30,11,40,17.70
2005,05,30,11,41,17.50
2005,05,30,11,42,17.50
2005,05,30,11,43,17.50
2005,05,30,11,44,17.70
2005,05,30,11,45,18.00
2005,05,30,11,46,18.30
2005,05,30,11,47,18.40
2005,05,30,11,48,18.60
2005,05,30,11,49,18.60
2005,05,30,11,50,18.50
2005,05,30,11,51,18.50
2005,05,30,11,52,18.40
2005,05,30,11,53,18.20
2005,05,30,11,54,18.10
2005,05,30,11,55,18.10
2005,05,30,11,56,18.00
2005,05,30,11,57,17.90
2005,05,30,11,58,17.90
2005,05,30,11,59,18.20
2005,05,30,12,00,18.20
2005,05,30,12,01,18.20
2005,05,30,12,02,18.30
2005,05,30,12,03,18.40
2005,05,30,12,06,17.90
2005,05,30,12,08,17.90
2005,05,30,12,09,18.00
2005,05,30,12,10,17.90
2005,05,30,12,11,17.70
2005,05,30,12,12,17.80
2005,05,30,12,13,17.70
2005,05,30,12,14,17.80
2005,05,30,12,15,17.70
2005,05,30,12,16,17.50
2005,05,30,12,17,17.60
2005,05,30,12,18,17.60
2005,05,30,12,19,17.60
2005,05,30,12,20,17.60
2005,05,30,12,21,17.70
2005,05,30,12,22,17.70
2005,05,30,12,23,17.80
2005,05,30,12,24,17.80
2005,05,30,12,25,17.70
2005,05,30,12,26,17.70
2005,05,30,12,27,17.70
2005,05,30,12,28,17.70
2005,05,30,12,29,17.80
2005,05,30,12,30,18.00
2005,05,30,12,31,18.10
2005,05,30,12,32,18.10
2005,05,30,12,33,17.80
2005,05,30,12,34,17.70
2005,05,30,12,35,17.80
2005,05,30,12,36,17.70
2005,05,30,12,37,17.70
2005,05,30,12,38,17.70
2005,05,30,12,39,17.60
2005,05,30,12,40,17.40
2005,05,30,12,41,17.50
2005,05,30,12,42,17.40
2005,05,30,12,43,17.60
2005,05,30,12,44,17.50
2005,05,30,12,45,17.40
2005,05,30,12,46,17.50
2005,05,30,12,47,17.50
2005,05,30,12,48,17.60
2005,05,30,12,49,17.90
2005,05,30,12,50,18.20
2005,05,30,12,51,18.50
2005,05,30,12,52,18.50
2005,05,30,12,53,18.50
2005,05,30,12,54,18.60
2005,05,30,12,55,18.70
2005,05,30,12,56,18.70
2005,05,30,12,57,18.80
2005,05,30,12,58,18.70
2005,05,30,12,59,18.70
2005,05,30,13,00,18.60
2005,05,30,13,01,18.40
2005,05,30,13,02,18.20
2005,05,30,13,03,18.10
2005,05,30,13,04,18.10
2005,05,30,13,05,18.00
2005,05,30,13,06,18.10
2005,05,30,13,07,18.20
2005,05,30,13,08,18.00
2005,05,30,13,09,17.90
2005,05,30,13,10,17.90
2005,05,30,13,11,17.80
2005,05,30,13,12,17.70
2005,05,30,13,13,17.30
2005,05,30,13,14,17.20
2005,05,30,13,15,17.10
2005,05,30,13,16,17.10
2005,05,30,13,17,17.10
2005,05,30,13,18,17.30
2005,05,30,13,19,17.40
2005,05,30,13,20,17.40
2005,05,30,13,21,17.40
2005,05,30,13,22,17.50
2005,05,30,13,23,17.50
2005,05,30,13,24,17.50
2005,05,30,13,25,17.70
2005,05,30,13,26,17.80
2005,05,30,13,27,18.00
2005,05,30,13,28,18.10
2005,05,30,13,29,18.20
2005,05,30,13,30,18.20
2005,05,30,13,31,18.00
2005,05,30,13,32,18.00
2005,05,30,13,33,17.90
2005,05,30,13,34,17.90
2005,05,30,13,35,17.80
2005,05,30,13,36,17.80
2005,05,30,13,37,17.80
2005,05,30,13,38,17.80
2005,05,30,13,39,17.80
2005,05,30,13,40,17.70
2005,05,30,13,41,17.50
2005,05,30,13,42,17.60
2005,05,30,13,43,17.80
2005,05,30,13,44,17.80
2005,05,30,13,45,17.80
2005,05,30,13,46,17.90
2005,05,30,13,47,17.80
2005,05,30,13,48,17.70
2005,05,30,13,49,17.70
2005,05,30,13,50,17.50
2005,05,30,13,51,17.60
2005,05,30,13,52,17.50
2005,05,30,13,53,17.10
2005,05,30,13,54,16.90
2005,05,30,13,55,16.90
2005,05,30,13,56,16.90
2005,05,30,13,57,16.90
2005,05,30,13,58,16.80
2005,05,30,13,59,16.70
2005,05,30,14,00,16.70
2005,05,30,14,01,16.40
2005,05,30,14,02,16.40
2005,05,30,14,03,16.40
2005,05,30,14,04,16.40
2005,05,30,14,05,16.40
2005,05,30,14,06,16.40
2005,05,30,14,07,16.50
2005,05,30,14,08,16.70
2005,05,30,14,09,16.70
2005,05,30,14,10,16.60
2005,05,30,14,11,16.70
2005,05,30,14,12,16.90
2005,05,30,14,13,17.10
2005,05,30,14,14,17.30
2005,05,30,14,15,17.20
2005,05,30,14,16,17.40
2005,05,30,14,17,17.40
2005,05,30,14,18,17.50
2005,05,30,14,19,17.70
2005,05,30,14,20,17.50
2005,05,30,14,21,17.30
2005,05,30,14,22,17.30
2005,05,30,14,23,17.30
2005,05,30,14,24,17.50
2005,05,30,14,25,17.60
2005,05,30,14,26,17.40
2005,05,30,14,27,17.30
2005,05,30,14,28,17.10
2005,05,30,14,29,17.00
2005,05,30,14,30,16.80
2005,05,30,14,31,16.80
2005,05,30,14,32,16.70
2005,05,30,14,33,16.60
2005,05,30,14,34,16.70
2005,05,30,14,35,16.70
2005,05,30,14,36,16.90
2005,05,30,14,37,17.10
2005,05,30,14,38,17.20
2005,05,30,14,39,17.20
2005,05,30,14,40,17.00
2005,05,30,14,41,17.10
2005,05,30,14,42,17.20
2005,05,30,14,43,17.30
2005,05,30,14,44,17.40
2005,05,30,14,45,17.40
2005,05,30,14,46,17.40
2005,05,30,14,47,17.40
2005,05,30,14,48,17.30
2005,05,30,14,49,17.40
2005,05,30,14,50,17.40
2005,05,30,14,51,17.60
2005,05,30,14,52,17.70
2005,05,30,14,53,17.80
2005,05,30,14,54,18.00
2005,05,30,14,55,18.20
2005,05,30,14,56,18.20
2005,05,30,14,57,18.10
2005,05,30,14,58,18.10
2005,05,30,14,59,18.00
2005,05,30,15,00,18.00
2005,05,30,15,01,18.20
2005,05,30,15,02,18.20
2005,05,30,15,03,18.30
2005,05,30,15,04,18.40
2005,05,30,15,05,18.20
2005,05,30,15,06,18.20
2005,05,30,15,07,18.10
2005,05,30,15,08,18.20
2005,05,30,15,09,18.30
2005,05,30,15,10,18.30
2005,05,30,15,11,18.50
2005,05,30,15,12,18.80
2005,05,30,15,13,18.80
2005,05,30,15,14,18.70
2005,05,30,15,15,18.50
2005,05,30,15,16,18.40
2005,05,30,15,17,18.40
2005,05,30,15,18,18.30
2005,05,30,15,19,18.30
2005,05,30,15,20,18.20
2005,05,30,15,21,18.20
2005,05,30,15,22,18.20
2005,05,30,15,23,18.20
2005,05,30,15,24,18.40
2005,05,30,15,25,18.60
2005,05,30,15,26,18.80
2005,05,30,15,27,18.90
2005,05,30,15,28,18.90
2005,05,30,15,29,18.90
2005,05,30,15,30,18.70
2005,05,30,15,31,18.60
2005,05,30,15,32,18.60
2005,05,30,15,33,18.50
2005,05,30,15,34,18.40
2005,05,30,15,35,18.50
2005,05,30,15,36,18.40
2005,05,30,15,37,18.40
2005,05,30,15,38,18.30
2005,05,30,15,39,18.50
2005,05,30,15,40,18.40
2005,05,30,15,41,18.20
2005,05,30,15,42,18.10
2005,05,30,15,43,18.10
2005,05,30,15,44,18.00
2005,05,30,15,45,17.90
2005,05,30,15,46,18.00
2005,05,30,15,47,18.20
2005,05,30,15,48,18.20
2005,05,30,15,49,18.20
2005,05,30,15,50,18.20
2005,05,30,15,51,18.30
2005,05,30,15,52,18.50
2005,05,30,15,53,18.50
2005,05,30,15,54,18.50
2005,05,30,15,55,18.70
2005,05,30,15,56,18.80
2005,05,30,15,57,18.90
2005,05,30,15,58,18.80
2005,05,30,15,59,18.80
2005,05,30,16,00,18.90
2005,05,30,16,01,18.70
2005,05,30,16,02,18.70
2005,05,30,16,03,18.80
2005,05,30,16,04,18.70
2005,05,30,16,05,18.90
2005,05,30,16,06,19.00
2005,05,30,16,07,18.90
2005,05,30,16,08,19.00
2005,05,30,16,09,18.80
2005,05,30,16,10,18.70
2005,05,30,16,11,19.00
2005,05,30,16,12,19.20
2005,05,30,16,13,19.10
2005,05,30,16,14,18.90
2005,05,30,16,15,18.90
2005,05,30,16,16,18.90
2005,05,30,16,17,19.10
2005,05,30,16,18,19.30
2005,05,30,16,19,19.20
2005,05,30,16,20,19.20
2005,05,30,16,21,19.20
2005,05,30,16,22,19.10
2005,05,30,16,23,19.10
2005,05,30,16,24,19.00
2005,05,30,16,25,19.00
2005,05,30,16,26,19.10
2005,05,30,16,27,19.20
2005,05,30,16,28,19.30
2005,05,30,16,29,19.30
2005,05,30,16,30,19.30
2005,05,30,16,31,19.30
2005,05,30,16,32,19.60
2005,05,30,16,33,19.70
2005,05,30,16,34,19.60
2005,05,30,16,35,19.50
2005,05,30,16,36,19.50
2005,05,30,16,37,19.60
2005,05,30,16,38,19.50
2005,05,30,16,39,19.60
2005,05,30,16,40,19.60
2005,05,30,16,41,19.60
2005,05,30,16,42,19.60
2005,05,30,16,43,19.60
2005,05,30,16,44,19.40
2005,05,30,16,45,19.50
2005,05,30,16,46,19.60
2005,05,30,16,47,19.50
2005,05,30,16,48,19.50
2005,05,30,16,49,19.40
2005,05,30,16,50,19.50
2005,05,30,16,51,19.40
2005,05,30,16,52,19.40
2005,05,30,16,53,19.50
2005,05,30,16,54,19.60
2005,05,30,16,55,19.70
2005,05,30,16,56,19.70
2005,05,30,16,57,19.80
2005,05,30,16,58,19.70
2005,05,30,16,59,19.60
2005,05,30,17,00,19.50
2005,05,30,17,01,19.60
2005,05,30,17,02,19.50
2005,05,30,17,03,19.60
2005,05,30,17,04,19.60
2005,05,30,17,05,19.80
2005,05,30,17,06,19.80
2005,05,30,17,07,19.60
2005,05,30,17,08,19.50
2005,05,30,17,09,19.50
2005,05,30,17,10,19.50
2005,05,30,17,11,19.30
2005,05,30,17,12,19.30
2005,05,30,17,13,19.30
2005,05,30,17,14,19.10
2005,05,30,17,15,19.00
2005,05,30,17,16,19.00
2005,05,30,17,17,18.90
2005,05,30,17,18,18.70
2005,05,30,17,19,18.50
2005,05,30,17,20,18.40
2005,05,30,17,21,18.30
2005,05,30,17,22,18.30
2005,05,30,17,23,18.20
2005,05,30,17,24,18.00
2005,05,30,17,25,17.90
2005,05,30,17,26,17.80
2005,05,30,17,27,17.60
2005,05,30,17,28,17.40
2005,05,30,17,29,17.40
2005,05,30,17,30,17.40
2005,05,30,17,31,17.40
2005,05,30,17,32,17.40
2005,05,30,17,33,17.40