Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,14,00,00,14.80
2017,08,14,00,01,14.80
2017,08,14,00,02,14.80
2017,08,14,00,03,14.80
2017,08,14,00,04,14.70
2017,08,14,00,05,14.70
2017,08,14,00,06,14.70
2017,08,14,00,07,14.70
2017,08,14,00,08,14.70
2017,08,14,00,09,14.70
2017,08,14,00,10,14.70
2017,08,14,00,11,14.60
2017,08,14,00,12,14.60
2017,08,14,00,13,14.60
2017,08,14,00,14,14.60
2017,08,14,00,15,14.60
2017,08,14,00,16,14.60
2017,08,14,00,17,14.50
2017,08,14,00,18,14.50
2017,08,14,00,19,14.50
2017,08,14,00,20,14.50
2017,08,14,00,21,14.40
2017,08,14,00,22,14.40
2017,08,14,00,23,14.40
2017,08,14,00,24,14.40
2017,08,14,00,25,14.40
2017,08,14,00,26,14.40
2017,08,14,00,27,14.40
2017,08,14,00,28,14.40
2017,08,14,00,29,14.40
2017,08,14,00,30,14.40
2017,08,14,00,31,14.30
2017,08,14,00,32,14.30
2017,08,14,00,33,14.30
2017,08,14,00,34,14.30
2017,08,14,00,35,14.30
2017,08,14,00,36,14.30
2017,08,14,00,37,14.30
2017,08,14,00,38,14.30
2017,08,14,00,39,14.30
2017,08,14,00,40,14.30
2017,08,14,00,41,14.30
2017,08,14,00,42,14.30
2017,08,14,00,43,14.20
2017,08,14,00,44,14.20
2017,08,14,00,45,14.20
2017,08,14,00,46,14.20
2017,08,14,00,47,14.10
2017,08,14,00,48,14.10
2017,08,14,00,49,14.10
2017,08,14,00,50,14.10
2017,08,14,00,51,14.10
2017,08,14,00,52,14.00
2017,08,14,00,53,14.00
2017,08,14,00,54,14.00
2017,08,14,00,55,14.00
2017,08,14,00,56,14.00
2017,08,14,00,57,14.00
2017,08,14,00,58,13.90
2017,08,14,00,59,13.90
2017,08,14,01,00,13.90
2017,08,14,01,01,13.90
2017,08,14,01,02,13.90
2017,08,14,01,03,13.90
2017,08,14,01,04,13.90
2017,08,14,01,05,13.90
2017,08,14,01,06,13.90
2017,08,14,01,07,13.90
2017,08,14,01,08,13.90
2017,08,14,01,09,13.90
2017,08,14,01,10,13.90
2017,08,14,01,11,13.90
2017,08,14,01,12,13.80
2017,08,14,01,13,13.80
2017,08,14,01,14,13.80
2017,08,14,01,15,13.80
2017,08,14,01,16,13.80
2017,08,14,01,17,13.80
2017,08,14,01,18,13.80
2017,08,14,01,19,13.80
2017,08,14,01,20,13.80
2017,08,14,01,21,13.80
2017,08,14,01,22,13.80
2017,08,14,01,23,13.70
2017,08,14,01,24,13.70
2017,08,14,01,25,13.70
2017,08,14,01,26,13.70
2017,08,14,01,27,13.70
2017,08,14,01,28,13.60
2017,08,14,01,29,13.60
2017,08,14,01,30,13.60
2017,08,14,01,31,13.60
2017,08,14,01,32,13.60
2017,08,14,01,33,13.50
2017,08,14,01,34,13.50
2017,08,14,01,35,13.50
2017,08,14,01,36,13.50
2017,08,14,01,37,13.40
2017,08,14,01,38,13.40
2017,08,14,01,39,13.40
2017,08,14,01,40,13.40
2017,08,14,01,41,13.40
2017,08,14,01,42,13.30
2017,08,14,01,43,13.30
2017,08,14,01,44,13.30
2017,08,14,01,45,13.30
2017,08,14,01,46,13.30
2017,08,14,01,47,13.20
2017,08,14,01,48,13.20
2017,08,14,01,49,13.20
2017,08,14,01,50,13.20
2017,08,14,01,51,13.20
2017,08,14,01,52,13.10
2017,08,14,01,53,13.10
2017,08,14,01,54,13.10
2017,08,14,01,55,13.10
2017,08,14,01,56,13.10
2017,08,14,01,57,13.10
2017,08,14,01,58,13.10
2017,08,14,01,59,13.00
2017,08,14,02,00,13.00
2017,08,14,02,01,13.00
2017,08,14,02,02,13.00
2017,08,14,02,03,13.00
2017,08,14,02,04,13.00
2017,08,14,02,05,12.90
2017,08,14,02,06,12.90
2017,08,14,02,07,12.90
2017,08,14,02,08,12.90
2017,08,14,02,09,12.90
2017,08,14,02,10,12.90
2017,08,14,02,11,12.90
2017,08,14,02,12,12.90
2017,08,14,02,13,12.90
2017,08,14,02,14,12.90
2017,08,14,02,15,12.90
2017,08,14,02,16,12.90
2017,08,14,02,17,12.90
2017,08,14,02,18,12.90
2017,08,14,02,19,12.90
2017,08,14,02,20,12.90
2017,08,14,02,21,12.90
2017,08,14,02,22,12.90
2017,08,14,02,23,12.90
2017,08,14,02,24,12.90
2017,08,14,02,25,12.90
2017,08,14,02,26,12.80
2017,08,14,02,27,12.80
2017,08,14,02,28,12.80
2017,08,14,02,29,12.80
2017,08,14,02,30,12.80
2017,08,14,02,31,12.80
2017,08,14,02,32,12.80
2017,08,14,02,33,12.80
2017,08,14,02,34,12.80
2017,08,14,02,35,12.80
2017,08,14,02,36,12.80
2017,08,14,02,37,12.80
2017,08,14,02,38,12.80
2017,08,14,02,39,12.80
2017,08,14,02,40,12.80
2017,08,14,02,41,12.80
2017,08,14,02,42,12.80
2017,08,14,02,43,12.80
2017,08,14,02,44,12.80
2017,08,14,02,45,12.80
2017,08,14,02,46,12.80
2017,08,14,02,47,12.80
2017,08,14,02,48,12.80
2017,08,14,02,49,12.80
2017,08,14,02,50,12.80
2017,08,14,02,51,12.80
2017,08,14,02,52,12.80
2017,08,14,02,53,12.80
2017,08,14,02,54,12.80
2017,08,14,02,55,12.80
2017,08,14,02,56,12.80
2017,08,14,02,57,12.80
2017,08,14,02,58,12.80
2017,08,14,02,59,12.80
2017,08,14,03,00,12.80
2017,08,14,03,01,12.80
2017,08,14,03,02,12.80
2017,08,14,03,03,12.80
2017,08,14,03,04,12.80
2017,08,14,03,05,12.80
2017,08,14,03,06,12.80
2017,08,14,03,07,12.80
2017,08,14,03,08,12.80
2017,08,14,03,09,12.80
2017,08,14,03,10,12.80
2017,08,14,03,11,12.80
2017,08,14,03,12,12.80
2017,08,14,03,13,12.80
2017,08,14,03,14,12.80
2017,08,14,03,15,12.80
2017,08,14,03,16,12.80
2017,08,14,03,17,12.80
2017,08,14,03,18,12.90
2017,08,14,03,19,12.90
2017,08,14,03,20,12.90
2017,08,14,03,21,12.90
2017,08,14,03,22,12.90
2017,08,14,03,23,12.90
2017,08,14,03,24,12.90
2017,08,14,03,25,12.90
2017,08,14,03,26,12.90
2017,08,14,03,27,12.90
2017,08,14,03,28,12.90
2017,08,14,03,29,12.90
2017,08,14,03,30,12.90
2017,08,14,03,31,12.90
2017,08,14,03,32,12.90
2017,08,14,03,33,12.90
2017,08,14,03,34,12.90
2017,08,14,03,35,12.90
2017,08,14,03,36,12.90
2017,08,14,03,37,12.90
2017,08,14,03,38,12.90
2017,08,14,03,39,12.90
2017,08,14,03,40,12.90
2017,08,14,03,41,12.90
2017,08,14,03,42,12.90
2017,08,14,03,43,12.90
2017,08,14,03,44,12.90
2017,08,14,03,45,12.90
2017,08,14,03,46,12.90
2017,08,14,03,47,12.90
2017,08,14,03,48,12.90
2017,08,14,03,49,12.90
2017,08,14,03,50,12.90
2017,08,14,03,51,12.90
2017,08,14,03,52,12.90
2017,08,14,03,53,12.80
2017,08,14,03,54,12.80
2017,08,14,03,55,12.80
2017,08,14,03,56,12.80
2017,08,14,03,57,12.80
2017,08,14,03,58,12.80
2017,08,14,03,59,12.80
2017,08,14,04,00,12.80
2017,08,14,04,01,12.80
2017,08,14,04,02,12.80
2017,08,14,04,03,12.80
2017,08,14,04,04,12.70
2017,08,14,04,05,12.70
2017,08,14,04,06,12.70
2017,08,14,04,07,12.70
2017,08,14,04,08,12.70
2017,08,14,04,09,12.70
2017,08,14,04,10,12.70
2017,08,14,04,11,12.60
2017,08,14,04,12,12.60
2017,08,14,04,13,12.60
2017,08,14,04,14,12.60
2017,08,14,04,15,12.60
2017,08,14,04,16,12.60
2017,08,14,04,17,12.50
2017,08,14,04,18,12.50
2017,08,14,04,19,12.50
2017,08,14,04,20,12.40
2017,08,14,04,21,12.40
2017,08,14,04,22,12.40
2017,08,14,04,23,12.40
2017,08,14,04,24,12.40
2017,08,14,04,25,12.30
2017,08,14,04,26,12.30
2017,08,14,04,27,12.30
2017,08,14,04,28,12.30
2017,08,14,04,29,12.30
2017,08,14,04,30,12.20
2017,08,14,04,31,12.20
2017,08,14,04,32,12.20
2017,08,14,04,33,12.20
2017,08,14,04,34,12.20
2017,08,14,04,35,12.10
2017,08,14,04,36,12.10
2017,08,14,04,37,12.10
2017,08,14,04,38,12.10
2017,08,14,04,39,12.00
2017,08,14,04,40,12.00
2017,08,14,04,41,11.90
2017,08,14,04,42,11.90
2017,08,14,04,43,11.90
2017,08,14,04,44,11.80
2017,08,14,04,45,11.80
2017,08,14,04,46,11.80
2017,08,14,04,47,11.80
2017,08,14,04,48,11.80
2017,08,14,04,49,11.80
2017,08,14,04,50,11.70
2017,08,14,04,51,11.70
2017,08,14,04,52,11.70
2017,08,14,04,53,11.70
2017,08,14,04,54,11.70
2017,08,14,04,55,11.70
2017,08,14,04,56,11.70
2017,08,14,04,57,11.60
2017,08,14,04,58,11.60
2017,08,14,04,59,11.60
2017,08,14,05,00,11.60
2017,08,14,05,01,11.60
2017,08,14,05,02,11.60
2017,08,14,05,03,11.60
2017,08,14,05,04,11.50
2017,08,14,05,05,11.50
2017,08,14,05,06,11.50
2017,08,14,05,07,11.50
2017,08,14,05,08,11.50
2017,08,14,05,09,11.50
2017,08,14,05,10,11.40
2017,08,14,05,11,11.40
2017,08,14,05,12,11.40
2017,08,14,05,13,11.40
2017,08,14,05,14,11.40
2017,08,14,05,15,11.40
2017,08,14,05,16,11.40
2017,08,14,05,17,11.30
2017,08,14,05,18,11.30
2017,08,14,05,19,11.30
2017,08,14,05,20,11.30
2017,08,14,05,21,11.30
2017,08,14,05,22,11.30
2017,08,14,05,23,11.30
2017,08,14,05,24,11.30
2017,08,14,05,25,11.30
2017,08,14,05,26,11.30
2017,08,14,05,27,11.30
2017,08,14,05,28,11.20
2017,08,14,05,29,11.20
2017,08,14,05,30,11.20
2017,08,14,05,31,11.20
2017,08,14,05,32,11.20
2017,08,14,05,33,11.20
2017,08,14,05,34,11.20
2017,08,14,05,35,11.20
2017,08,14,05,36,11.10
2017,08,14,05,37,11.10
2017,08,14,05,38,11.10
2017,08,14,05,39,11.10
2017,08,14,05,40,11.10
2017,08,14,05,41,11.10
2017,08,14,05,42,11.00
2017,08,14,05,43,11.00
2017,08,14,05,44,11.00
2017,08,14,05,45,11.00
2017,08,14,05,46,11.00
2017,08,14,05,47,11.00
2017,08,14,05,48,11.00
2017,08,14,05,49,11.00
2017,08,14,05,50,11.00
2017,08,14,05,51,11.00
2017,08,14,05,52,11.00
2017,08,14,05,53,11.00
2017,08,14,05,54,11.00
2017,08,14,05,55,11.00
2017,08,14,05,56,11.00
2017,08,14,05,57,11.00
2017,08,14,05,58,11.00
2017,08,14,05,59,11.00
2017,08,14,06,00,11.00
2017,08,14,06,01,11.00
2017,08,14,06,02,11.00
2017,08,14,06,03,11.00
2017,08,14,06,04,10.90
2017,08,14,06,05,10.90
2017,08,14,06,06,10.90
2017,08,14,06,07,10.90
2017,08,14,06,08,10.90
2017,08,14,06,09,10.90
2017,08,14,06,10,10.90
2017,08,14,06,11,10.90
2017,08,14,06,12,10.90
2017,08,14,06,13,10.90
2017,08,14,06,14,11.00
2017,08,14,06,15,11.00
2017,08,14,06,16,11.00
2017,08,14,06,17,11.00
2017,08,14,06,18,11.00
2017,08,14,06,19,11.10
2017,08,14,06,20,11.10
2017,08,14,06,21,11.10
2017,08,14,06,22,11.10
2017,08,14,06,23,11.10
2017,08,14,06,24,11.20
2017,08,14,06,25,11.20
2017,08,14,06,26,11.20
2017,08,14,06,27,11.20
2017,08,14,06,28,11.30
2017,08,14,06,29,11.30
2017,08,14,06,30,11.30
2017,08,14,06,31,11.30
2017,08,14,06,32,11.30
2017,08,14,06,33,11.30
2017,08,14,06,34,11.30
2017,08,14,06,35,11.30
2017,08,14,06,36,11.30
2017,08,14,06,37,11.30
2017,08,14,06,38,11.30
2017,08,14,06,39,11.30
2017,08,14,06,40,11.30
2017,08,14,06,41,11.20
2017,08,14,06,42,11.20
2017,08,14,06,43,11.20
2017,08,14,06,44,11.20
2017,08,14,06,45,11.20
2017,08,14,06,46,11.20
2017,08,14,06,47,11.20
2017,08,14,06,48,11.20
2017,08,14,06,49,11.30
2017,08,14,06,50,11.30
2017,08,14,06,51,11.30
2017,08,14,06,52,11.30
2017,08,14,06,53,11.30
2017,08,14,06,54,11.30
2017,08,14,06,55,11.40
2017,08,14,06,56,11.40
2017,08,14,06,57,11.40
2017,08,14,06,58,11.40
2017,08,14,06,59,11.50
2017,08,14,07,00,11.50
2017,08,14,07,01,11.50
2017,08,14,07,02,11.60
2017,08,14,07,03,11.60
2017,08,14,07,04,11.60
2017,08,14,07,05,11.60
2017,08,14,07,06,11.60
2017,08,14,07,07,11.60
2017,08,14,07,08,11.70
2017,08,14,07,09,11.70
2017,08,14,07,10,11.70
2017,08,14,07,11,11.70
2017,08,14,07,12,11.70
2017,08,14,07,13,11.70
2017,08,14,07,14,11.70
2017,08,14,07,15,11.70
2017,08,14,07,16,11.70
2017,08,14,07,17,11.70
2017,08,14,07,18,11.70
2017,08,14,07,19,11.80
2017,08,14,07,20,11.80
2017,08,14,07,21,11.80
2017,08,14,07,22,11.80
2017,08,14,07,23,11.90
2017,08,14,07,24,11.90
2017,08,14,07,25,11.90
2017,08,14,07,26,11.90
2017,08,14,07,27,12.00
2017,08,14,07,28,12.00
2017,08,14,07,29,12.10
2017,08,14,07,30,12.10
2017,08,14,07,31,12.20
2017,08,14,07,32,12.20
2017,08,14,07,33,12.20
2017,08,14,07,34,12.20
2017,08,14,07,35,12.30
2017,08,14,07,36,12.30
2017,08,14,07,37,12.30
2017,08,14,07,38,12.40
2017,08,14,07,39,12.40
2017,08,14,07,40,12.40
2017,08,14,07,41,12.40
2017,08,14,07,42,12.50
2017,08,14,07,43,12.50
2017,08,14,07,44,12.60
2017,08,14,07,45,12.60
2017,08,14,07,46,12.60
2017,08,14,07,47,12.70
2017,08,14,07,48,12.70
2017,08,14,07,49,12.70
2017,08,14,07,50,12.80
2017,08,14,07,51,12.80
2017,08,14,07,52,12.80
2017,08,14,07,53,12.90
2017,08,14,07,54,12.90
2017,08,14,07,55,13.00
2017,08,14,07,56,13.10
2017,08,14,07,57,13.10
2017,08,14,07,58,13.10
2017,08,14,07,59,13.20
2017,08,14,08,00,13.30
2017,08,14,08,01,13.30
2017,08,14,08,02,13.30
2017,08,14,08,03,13.40
2017,08,14,08,04,13.40
2017,08,14,08,05,13.50
2017,08,14,08,06,13.50
2017,08,14,08,07,13.60
2017,08,14,08,08,13.60
2017,08,14,08,09,13.70
2017,08,14,08,10,13.70
2017,08,14,08,11,13.70
2017,08,14,08,12,13.80
2017,08,14,08,13,13.80
2017,08,14,08,14,13.80
2017,08,14,08,15,13.80
2017,08,14,08,16,13.90
2017,08,14,08,17,13.90
2017,08,14,08,18,13.90
2017,08,14,08,19,14.00
2017,08,14,08,20,14.00
2017,08,14,08,21,14.10
2017,08,14,08,22,14.10
2017,08,14,08,23,14.10
2017,08,14,08,24,14.20
2017,08,14,08,25,14.20
2017,08,14,08,26,14.20
2017,08,14,08,27,14.20
2017,08,14,08,28,14.30
2017,08,14,08,29,14.30
2017,08,14,08,30,14.30
2017,08,14,08,31,14.40
2017,08,14,08,32,14.40
2017,08,14,08,33,14.40
2017,08,14,08,34,14.50
2017,08,14,08,35,14.50
2017,08,14,08,36,14.60
2017,08,14,08,37,14.60
2017,08,14,08,38,14.70
2017,08,14,08,39,14.70
2017,08,14,08,40,14.80
2017,08,14,08,41,14.80
2017,08,14,08,42,14.80
2017,08,14,08,43,14.90
2017,08,14,08,44,14.90
2017,08,14,08,45,14.90
2017,08,14,08,46,15.00
2017,08,14,08,47,15.00
2017,08,14,08,48,15.10
2017,08,14,08,49,15.10
2017,08,14,08,50,15.20
2017,08,14,08,51,15.20
2017,08,14,08,52,15.20
2017,08,14,08,53,15.30
2017,08,14,08,54,15.30
2017,08,14,08,55,15.40
2017,08,14,08,56,15.40
2017,08,14,08,57,15.40
2017,08,14,08,58,15.40
2017,08,14,08,59,15.50
2017,08,14,09,00,15.50
2017,08,14,09,01,15.60
2017,08,14,09,02,15.60
2017,08,14,09,03,15.60
2017,08,14,09,04,15.60
2017,08,14,09,05,15.70
2017,08,14,09,06,15.70
2017,08,14,09,07,15.70
2017,08,14,09,08,15.70
2017,08,14,09,09,15.70
2017,08,14,09,10,15.80
2017,08,14,09,11,15.80
2017,08,14,09,12,15.80
2017,08,14,09,13,15.80
2017,08,14,09,14,15.80
2017,08,14,09,15,15.80
2017,08,14,09,16,15.90
2017,08,14,09,17,15.90
2017,08,14,09,18,15.90
2017,08,14,09,19,15.90
2017,08,14,09,20,15.90
2017,08,14,09,21,16.00
2017,08,14,09,22,16.00
2017,08,14,09,23,16.00
2017,08,14,09,24,16.10
2017,08,14,09,25,16.10
2017,08,14,09,26,16.10
2017,08,14,09,27,16.10
2017,08,14,09,28,16.20
2017,08,14,09,29,16.20
2017,08,14,09,30,16.20
2017,08,14,09,31,16.20
2017,08,14,09,32,16.20
2017,08,14,09,33,16.30
2017,08,14,09,34,16.30
2017,08,14,09,35,16.30
2017,08,14,09,36,16.30
2017,08,14,09,37,16.30
2017,08,14,09,38,16.30
2017,08,14,09,39,16.30
2017,08,14,09,40,16.30
2017,08,14,09,41,16.30
2017,08,14,09,42,16.30
2017,08,14,09,43,16.40
2017,08,14,09,44,16.40
2017,08,14,09,45,16.40
2017,08,14,09,46,16.40
2017,08,14,09,47,16.50
2017,08,14,09,48,16.50
2017,08,14,09,49,16.60
2017,08,14,09,50,16.60
2017,08,14,09,51,16.60
2017,08,14,09,52,16.70
2017,08,14,09,53,16.70
2017,08,14,09,54,16.70
2017,08,14,09,55,16.70
2017,08,14,09,56,16.70
2017,08,14,09,57,16.70
2017,08,14,09,58,16.80
2017,08,14,09,59,16.80
2017,08,14,10,00,16.80
2017,08,14,10,01,16.80
2017,08,14,10,02,16.80
2017,08,14,10,03,16.80
2017,08,14,10,04,16.80
2017,08,14,10,05,16.80
2017,08,14,10,06,16.80
2017,08,14,10,07,16.80
2017,08,14,10,08,16.80
2017,08,14,10,09,16.80
2017,08,14,10,10,16.80
2017,08,14,10,11,16.80
2017,08,14,10,12,16.80
2017,08,14,10,13,16.70
2017,08,14,10,14,16.70
2017,08,14,10,15,16.70
2017,08,14,10,16,16.80
2017,08,14,10,17,16.80
2017,08,14,10,18,16.80
2017,08,14,10,19,16.90
2017,08,14,10,20,16.90
2017,08,14,10,21,17.00
2017,08,14,10,22,17.00
2017,08,14,10,23,17.00
2017,08,14,10,24,17.00
2017,08,14,10,25,17.10
2017,08,14,10,26,17.10
2017,08,14,10,27,17.10
2017,08,14,10,28,17.10
2017,08,14,10,29,17.10
2017,08,14,10,30,17.10
2017,08,14,10,31,17.10
2017,08,14,10,32,17.10
2017,08,14,10,33,17.10
2017,08,14,10,34,17.10
2017,08,14,10,35,17.10
2017,08,14,10,36,17.20
2017,08,14,10,37,17.20
2017,08,14,10,38,17.20
2017,08,14,10,39,17.30
2017,08,14,10,40,17.30
2017,08,14,10,41,17.30
2017,08,14,10,42,17.30
2017,08,14,10,43,17.40
2017,08,14,10,44,17.40
2017,08,14,10,45,17.40
2017,08,14,10,46,17.40
2017,08,14,10,47,17.50
2017,08,14,10,48,17.50
2017,08,14,10,49,17.60
2017,08,14,10,50,17.60
2017,08,14,10,51,17.60
2017,08,14,10,52,17.60
2017,08,14,10,53,17.70
2017,08,14,10,54,17.70
2017,08,14,10,55,17.70
2017,08,14,10,56,17.80
2017,08,14,10,57,17.80
2017,08,14,10,58,17.80
2017,08,14,10,59,17.80
2017,08,14,11,00,17.80
2017,08,14,11,01,17.90
2017,08,14,11,02,17.90
2017,08,14,11,03,18.00
2017,08,14,11,04,18.00
2017,08,14,11,05,18.10
2017,08,14,11,06,18.20
2017,08,14,11,07,18.20
2017,08,14,11,08,18.20
2017,08,14,11,09,18.20
2017,08,14,11,10,18.20
2017,08,14,11,11,18.20
2017,08,14,11,12,18.20
2017,08,14,11,13,18.10
2017,08,14,11,14,18.10
2017,08,14,11,15,18.10
2017,08,14,11,16,18.10
2017,08,14,11,17,18.10
2017,08,14,11,18,18.10
2017,08,14,11,19,18.20
2017,08,14,11,20,18.20
2017,08,14,11,21,18.30
2017,08,14,11,22,18.30
2017,08,14,11,23,18.40
2017,08,14,11,24,18.50
2017,08,14,11,25,18.50
2017,08,14,11,26,18.50
2017,08,14,11,27,18.50
2017,08,14,11,28,18.50
2017,08,14,11,29,18.60
2017,08,14,11,30,18.60
2017,08,14,11,31,18.70
2017,08,14,11,32,18.80
2017,08,14,11,33,18.80
2017,08,14,11,34,18.80
2017,08,14,11,35,18.80
2017,08,14,11,36,18.80
2017,08,14,11,37,18.90
2017,08,14,11,38,18.90
2017,08,14,11,39,19.00
2017,08,14,11,40,19.20
2017,08,14,11,41,19.20
2017,08,14,11,42,19.30
2017,08,14,11,43,19.30
2017,08,14,11,44,19.30
2017,08,14,11,45,19.40
2017,08,14,11,46,19.40
2017,08,14,11,47,19.50
2017,08,14,11,48,19.50
2017,08,14,11,49,19.60
2017,08,14,11,50,19.70
2017,08,14,11,51,19.70
2017,08,14,11,52,19.80
2017,08,14,11,53,19.90
2017,08,14,11,54,19.90
2017,08,14,11,55,20.00
2017,08,14,11,56,20.10
2017,08,14,11,57,20.10
2017,08,14,11,58,20.10
2017,08,14,11,59,20.20
2017,08,14,12,00,20.20
2017,08,14,12,01,20.30
2017,08,14,12,02,20.30
2017,08,14,12,03,20.40
2017,08,14,12,04,20.40
2017,08,14,12,05,20.40
2017,08,14,12,06,20.40
2017,08,14,12,07,20.40
2017,08,14,12,08,20.40
2017,08,14,12,09,20.40
2017,08,14,12,10,20.30
2017,08,14,12,11,20.30
2017,08,14,12,12,20.30
2017,08,14,12,13,20.30
2017,08,14,12,14,20.20
2017,08,14,12,15,20.10
2017,08,14,12,16,20.00
2017,08,14,12,17,19.90
2017,08,14,12,18,19.90
2017,08,14,12,19,19.90
2017,08,14,12,20,19.90
2017,08,14,12,21,19.90
2017,08,14,12,22,19.90
2017,08,14,12,23,19.90
2017,08,14,12,24,19.90
2017,08,14,12,25,19.80
2017,08,14,12,26,19.80
2017,08,14,12,27,19.70
2017,08,14,12,28,19.70
2017,08,14,12,29,19.60
2017,08,14,12,30,19.60
2017,08,14,12,31,19.60
2017,08,14,12,32,19.60
2017,08,14,12,33,19.60
2017,08,14,12,34,19.60
2017,08,14,12,35,19.60
2017,08,14,12,36,19.60
2017,08,14,12,37,19.70
2017,08,14,12,38,19.70
2017,08,14,12,39,19.70
2017,08,14,12,40,19.70
2017,08,14,12,41,19.60
2017,08,14,12,42,19.60
2017,08,14,12,43,19.50
2017,08,14,12,44,19.40
2017,08,14,12,45,19.40
2017,08,14,12,46,19.40
2017,08,14,12,47,19.40
2017,08,14,12,48,19.40
2017,08,14,12,49,19.40
2017,08,14,12,50,19.40
2017,08,14,12,51,19.40
2017,08,14,12,52,19.40
2017,08,14,12,53,19.40
2017,08,14,12,54,19.40
2017,08,14,12,55,19.30
2017,08,14,12,56,19.30
2017,08,14,12,57,19.30
2017,08,14,12,58,19.30
2017,08,14,12,59,19.30
2017,08,14,13,00,19.40
2017,08,14,13,01,19.50
2017,08,14,13,02,19.50
2017,08,14,13,03,19.60
2017,08,14,13,04,19.60
2017,08,14,13,05,19.70
2017,08,14,13,06,19.60
2017,08,14,13,07,19.60
2017,08,14,13,08,19.60
2017,08,14,13,09,19.60
2017,08,14,13,10,19.60
2017,08,14,13,11,19.70
2017,08,14,13,12,19.70
2017,08,14,13,13,19.80
2017,08,14,13,14,19.80
2017,08,14,13,15,19.80
2017,08,14,13,16,19.70
2017,08,14,13,17,19.70
2017,08,14,13,18,19.70
2017,08,14,13,19,19.60
2017,08,14,13,20,19.50
2017,08,14,13,21,19.40
2017,08,14,13,22,19.30
2017,08,14,13,23,19.30
2017,08,14,13,24,19.20
2017,08,14,13,25,19.10
2017,08,14,13,26,19.10
2017,08,14,13,27,19.10
2017,08,14,13,28,19.10
2017,08,14,13,29,19.20
2017,08,14,13,30,19.20
2017,08,14,13,31,19.30
2017,08,14,13,32,19.30
2017,08,14,13,33,19.30
2017,08,14,13,34,19.40
2017,08,14,13,35,19.40
2017,08,14,13,36,19.50
2017,08,14,13,37,19.60
2017,08,14,13,38,19.60
2017,08,14,13,39,19.60
2017,08,14,13,40,19.60
2017,08,14,13,41,19.60
2017,08,14,13,42,19.60
2017,08,14,13,43,19.60
2017,08,14,13,44,19.60
2017,08,14,13,45,19.60
2017,08,14,13,46,19.70
2017,08,14,13,47,19.70
2017,08,14,13,48,19.70
2017,08,14,13,49,19.80
2017,08,14,13,50,19.80
2017,08,14,13,51,19.90
2017,08,14,13,52,19.90
2017,08,14,13,53,20.00
2017,08,14,13,54,20.00
2017,08,14,13,55,20.10
2017,08,14,13,56,20.10
2017,08,14,13,57,20.00
2017,08,14,13,58,19.90
2017,08,14,13,59,19.80
2017,08,14,14,00,19.70
2017,08,14,14,01,19.70
2017,08,14,14,02,19.70
2017,08,14,14,03,19.70
2017,08,14,14,04,19.70
2017,08,14,14,05,19.70
2017,08,14,14,06,19.80
2017,08,14,14,07,19.80
2017,08,14,14,08,19.80
2017,08,14,14,09,19.80
2017,08,14,14,10,19.80
2017,08,14,14,11,19.80
2017,08,14,14,12,19.70
2017,08,14,14,13,19.70
2017,08,14,14,14,19.70
2017,08,14,14,15,19.70
2017,08,14,14,16,19.70
2017,08,14,14,17,19.70
2017,08,14,14,18,19.80
2017,08,14,14,19,19.80
2017,08,14,14,20,19.80
2017,08,14,14,21,19.80
2017,08,14,14,22,19.80
2017,08,14,14,23,19.70
2017,08,14,14,24,19.70
2017,08,14,14,25,19.70
2017,08,14,14,26,19.70
2017,08,14,14,27,19.80
2017,08,14,14,28,19.80
2017,08,14,14,29,19.80
2017,08,14,14,30,19.90
2017,08,14,14,31,20.00
2017,08,14,14,32,20.00
2017,08,14,14,33,20.10
2017,08,14,14,34,20.00
2017,08,14,14,35,20.00
2017,08,14,14,36,20.00
2017,08,14,14,37,20.10
2017,08,14,14,38,20.20
2017,08,14,14,39,20.30
2017,08,14,14,40,20.40
2017,08,14,14,41,20.50
2017,08,14,14,42,20.60
2017,08,14,14,43,20.70
2017,08,14,14,44,20.70
2017,08,14,14,45,20.70
2017,08,14,14,46,20.60
2017,08,14,14,47,20.50
2017,08,14,14,48,20.50
2017,08,14,14,49,20.50
2017,08,14,14,50,20.40
2017,08,14,14,51,20.30
2017,08,14,14,52,20.30
2017,08,14,14,53,20.30
2017,08,14,14,54,20.30
2017,08,14,14,55,20.30
2017,08,14,14,56,20.30
2017,08,14,14,57,20.30
2017,08,14,14,58,20.30
2017,08,14,14,59,20.40
2017,08,14,15,00,20.50
2017,08,14,15,01,20.50
2017,08,14,15,02,20.60
2017,08,14,15,03,20.60
2017,08,14,15,04,20.60
2017,08,14,15,05,20.60
2017,08,14,15,06,20.60
2017,08,14,15,07,20.50
2017,08,14,15,08,20.50
2017,08,14,15,09,20.40
2017,08,14,15,10,20.40
2017,08,14,15,11,20.40
2017,08,14,15,12,20.40
2017,08,14,15,13,20.50
2017,08,14,15,14,20.50
2017,08,14,15,15,20.60
2017,08,14,15,16,20.70
2017,08,14,15,17,20.70
2017,08,14,15,18,20.70
2017,08,14,15,19,20.60
2017,08,14,15,20,20.50
2017,08,14,15,21,20.50
2017,08,14,15,22,20.40
2017,08,14,15,23,20.40
2017,08,14,15,24,20.40
2017,08,14,15,25,20.40
2017,08,14,15,26,20.40
2017,08,14,15,27,20.30
2017,08,14,15,28,20.40
2017,08,14,15,29,20.50
2017,08,14,15,30,20.60
2017,08,14,15,31,20.60
2017,08,14,15,32,20.50
2017,08,14,15,33,20.40
2017,08,14,15,34,20.40
2017,08,14,15,35,20.40
2017,08,14,15,36,20.50
2017,08,14,15,37,20.50
2017,08,14,15,38,20.60
2017,08,14,15,39,20.60
2017,08,14,15,40,20.60
2017,08,14,15,41,20.50
2017,08,14,15,42,20.50
2017,08,14,15,43,20.40
2017,08,14,15,44,20.30
2017,08,14,15,45,20.30
2017,08,14,15,46,20.30
2017,08,14,15,47,20.30
2017,08,14,15,48,20.30
2017,08,14,15,49,20.40
2017,08,14,15,50,20.40
2017,08,14,15,51,20.40
2017,08,14,15,52,20.30
2017,08,14,15,53,20.30
2017,08,14,15,54,20.30
2017,08,14,15,55,20.30
2017,08,14,15,56,20.20
2017,08,14,15,57,20.20
2017,08,14,15,58,20.20
2017,08,14,15,59,20.30
2017,08,14,16,00,20.30
2017,08,14,16,01,20.40
2017,08,14,16,02,20.40
2017,08,14,16,03,20.40
2017,08,14,16,04,20.40
2017,08,14,16,05,20.40
2017,08,14,16,06,20.50
2017,08,14,16,07,20.50
2017,08,14,16,08,20.50
2017,08,14,16,09,20.50
2017,08,14,16,10,20.50
2017,08,14,16,11,20.40
2017,08,14,16,12,20.40
2017,08,14,16,13,20.40
2017,08,14,16,14,20.40
2017,08,14,16,15,20.40
2017,08,14,16,16,20.30
2017,08,14,16,17,20.30
2017,08,14,16,18,20.30
2017,08,14,16,19,20.30
2017,08,14,16,20,20.40
2017,08,14,16,21,20.40
2017,08,14,16,22,20.40
2017,08,14,16,23,20.60
2017,08,14,16,24,20.70
2017,08,14,16,25,20.80
2017,08,14,16,26,20.80
2017,08,14,16,27,21.00
2017,08,14,16,28,21.10
2017,08,14,16,29,21.20
2017,08,14,16,30,21.30
2017,08,14,16,31,21.40
2017,08,14,16,32,21.40
2017,08,14,16,33,21.50
2017,08,14,16,34,21.60
2017,08,14,16,35,21.70
2017,08,14,16,36,21.70
2017,08,14,16,37,21.80
2017,08,14,16,38,21.80
2017,08,14,16,39,21.90
2017,08,14,16,40,21.90
2017,08,14,16,41,22.00
2017,08,14,16,42,22.10
2017,08,14,16,43,22.10
2017,08,14,16,44,22.10
2017,08,14,16,45,22.10
2017,08,14,16,46,22.10
2017,08,14,16,47,22.10
2017,08,14,16,48,22.00
2017,08,14,16,49,22.10
2017,08,14,16,50,22.10
2017,08,14,16,51,22.10
2017,08,14,16,52,22.00
2017,08,14,16,53,21.90
2017,08,14,16,54,21.80
2017,08,14,16,55,21.70
2017,08,14,16,56,21.70
2017,08,14,16,57,21.60
2017,08,14,16,58,21.50
2017,08,14,16,59,21.40
2017,08,14,17,00,21.30
2017,08,14,17,01,21.30
2017,08,14,17,02,21.30
2017,08,14,17,03,21.30
2017,08,14,17,04,21.30
2017,08,14,17,05,21.30
2017,08,14,17,06,21.30
2017,08,14,17,07,21.30
2017,08,14,17,08,21.30
2017,08,14,17,09,21.30
2017,08,14,17,10,21.30
2017,08,14,17,11,21.30
2017,08,14,17,12,21.30
2017,08,14,17,13,21.40
2017,08,14,17,14,21.40
2017,08,14,17,15,21.40
2017,08,14,17,16,21.50
2017,08,14,17,17,21.60
2017,08,14,17,18,21.60
2017,08,14,17,19,21.60