Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,13.60
2018,04,26,00,01,13.60
2018,04,26,00,02,13.50
2018,04,26,00,03,13.50
2018,04,26,00,04,13.40
2018,04,26,00,05,13.40
2018,04,26,00,06,13.50
2018,04,26,00,07,13.40
2018,04,26,00,08,13.40
2018,04,26,00,09,13.40
2018,04,26,00,10,13.30
2018,04,26,00,11,13.20
2018,04,26,00,12,13.20
2018,04,26,00,13,13.10
2018,04,26,00,14,13.00
2018,04,26,00,15,13.00
2018,04,26,00,16,12.90
2018,04,26,00,17,12.90
2018,04,26,00,18,12.80
2018,04,26,00,19,12.80
2018,04,26,00,20,12.80
2018,04,26,00,21,12.80
2018,04,26,00,22,12.80
2018,04,26,00,23,12.80
2018,04,26,00,24,12.80
2018,04,26,00,25,12.80
2018,04,26,00,26,12.70
2018,04,26,00,27,12.70
2018,04,26,00,28,12.70
2018,04,26,00,29,12.70
2018,04,26,00,30,12.70
2018,04,26,00,31,12.70
2018,04,26,00,32,12.70
2018,04,26,00,33,12.70
2018,04,26,00,34,12.70
2018,04,26,00,35,12.70
2018,04,26,00,36,12.70
2018,04,26,00,37,12.60
2018,04,26,00,38,12.60
2018,04,26,00,39,12.60
2018,04,26,00,40,12.60
2018,04,26,00,41,12.60
2018,04,26,00,42,12.60
2018,04,26,00,43,12.60
2018,04,26,00,44,12.60
2018,04,26,00,45,12.60
2018,04,26,00,46,12.60
2018,04,26,00,47,12.50
2018,04,26,00,48,12.50
2018,04,26,00,49,12.60
2018,04,26,00,50,12.50
2018,04,26,00,51,12.40
2018,04,26,00,52,12.30
2018,04,26,00,53,12.10
2018,04,26,00,54,11.90
2018,04,26,00,55,11.80
2018,04,26,00,56,11.70
2018,04,26,00,57,11.60
2018,04,26,00,58,11.60
2018,04,26,00,59,11.60
2018,04,26,01,00,11.60
2018,04,26,01,01,11.50
2018,04,26,01,02,11.50
2018,04,26,01,03,11.50
2018,04,26,01,04,11.40
2018,04,26,01,05,11.40
2018,04,26,01,06,11.40
2018,04,26,01,07,11.50
2018,04,26,01,08,11.70
2018,04,26,01,09,12.00
2018,04,26,01,10,12.20
2018,04,26,01,11,12.30
2018,04,26,01,12,12.50
2018,04,26,01,13,12.60
2018,04,26,01,14,12.70
2018,04,26,01,15,12.80
2018,04,26,01,16,12.80
2018,04,26,01,17,12.60
2018,04,26,01,18,12.30
2018,04,26,01,19,12.10
2018,04,26,01,20,11.90
2018,04,26,01,21,11.70
2018,04,26,01,22,11.50
2018,04,26,01,23,11.40
2018,04,26,01,24,11.40
2018,04,26,01,25,11.50
2018,04,26,01,26,11.60
2018,04,26,01,27,11.70
2018,04,26,01,28,11.80
2018,04,26,01,29,11.90
2018,04,26,01,30,12.00
2018,04,26,01,31,12.10
2018,04,26,01,32,12.20
2018,04,26,01,33,12.20
2018,04,26,01,34,12.20
2018,04,26,01,35,12.20
2018,04,26,01,36,12.20
2018,04,26,01,37,12.20
2018,04,26,01,38,12.20
2018,04,26,01,39,12.20
2018,04,26,01,40,12.20
2018,04,26,01,41,12.20
2018,04,26,01,42,12.20
2018,04,26,01,43,12.20
2018,04,26,01,44,12.20
2018,04,26,01,45,12.10
2018,04,26,01,46,12.00
2018,04,26,01,47,11.90
2018,04,26,01,48,11.80
2018,04,26,01,49,11.70
2018,04,26,01,50,11.60
2018,04,26,01,51,11.50
2018,04,26,01,52,11.40
2018,04,26,01,53,11.30
2018,04,26,01,54,11.20
2018,04,26,01,55,11.10
2018,04,26,01,56,11.10
2018,04,26,01,57,11.00
2018,04,26,01,58,10.90
2018,04,26,01,59,10.90
2018,04,26,02,00,10.90
2018,04,26,02,01,10.90
2018,04,26,02,02,10.90
2018,04,26,02,03,10.90
2018,04,26,02,04,10.90
2018,04,26,02,05,10.80
2018,04,26,02,06,10.80
2018,04,26,02,07,10.80
2018,04,26,02,08,10.80
2018,04,26,02,09,10.80
2018,04,26,02,10,10.80
2018,04,26,02,11,10.80
2018,04,26,02,12,10.70
2018,04,26,02,13,10.70
2018,04,26,02,14,10.60
2018,04,26,02,15,10.50
2018,04,26,02,16,10.40
2018,04,26,02,17,10.40
2018,04,26,02,18,10.30
2018,04,26,02,19,10.30
2018,04,26,02,20,10.30
2018,04,26,02,21,10.40
2018,04,26,02,22,10.50
2018,04,26,02,23,10.60
2018,04,26,02,24,10.70
2018,04,26,02,25,10.80
2018,04,26,02,26,11.00
2018,04,26,02,27,11.20
2018,04,26,02,28,11.30
2018,04,26,02,29,11.30
2018,04,26,02,30,11.40
2018,04,26,02,31,11.60
2018,04,26,02,32,11.70
2018,04,26,02,33,11.80
2018,04,26,02,34,11.80
2018,04,26,02,35,11.80
2018,04,26,02,36,11.80
2018,04,26,02,37,11.80
2018,04,26,02,38,11.70
2018,04,26,02,39,11.60
2018,04,26,02,40,11.40
2018,04,26,02,41,11.40
2018,04,26,02,42,11.30
2018,04,26,02,43,11.10
2018,04,26,02,44,11.00
2018,04,26,02,45,10.90
2018,04,26,02,46,10.80
2018,04,26,02,47,10.70
2018,04,26,02,48,10.50
2018,04,26,02,49,10.40
2018,04,26,02,50,10.30
2018,04,26,02,51,10.30
2018,04,26,02,52,10.30
2018,04,26,02,53,10.30
2018,04,26,02,54,10.30
2018,04,26,02,55,10.30
2018,04,26,02,56,10.20
2018,04,26,02,57,10.20
2018,04,26,02,58,10.20
2018,04,26,02,59,10.20
2018,04,26,03,00,10.20
2018,04,26,03,01,10.10
2018,04,26,03,02,10.00
2018,04,26,03,03,10.00
2018,04,26,03,04,9.90
2018,04,26,03,05,9.90
2018,04,26,03,06,9.80
2018,04,26,03,07,9.80
2018,04,26,03,08,9.80
2018,04,26,03,09,9.80
2018,04,26,03,10,9.80
2018,04,26,03,11,9.80
2018,04,26,03,12,9.80
2018,04,26,03,13,9.80
2018,04,26,03,14,9.70
2018,04,26,03,15,9.70
2018,04,26,03,16,9.70
2018,04,26,03,17,9.70
2018,04,26,03,18,9.70
2018,04,26,03,19,9.70
2018,04,26,03,20,9.60
2018,04,26,03,21,9.60
2018,04,26,03,22,9.50
2018,04,26,03,23,9.40
2018,04,26,03,24,9.40
2018,04,26,03,25,9.30
2018,04,26,03,26,9.30
2018,04,26,03,27,9.40
2018,04,26,03,28,9.40
2018,04,26,03,29,9.50
2018,04,26,03,30,9.60
2018,04,26,03,31,9.60
2018,04,26,03,32,9.60
2018,04,26,03,33,9.70
2018,04,26,03,34,9.80
2018,04,26,03,35,9.80
2018,04,26,03,36,9.80
2018,04,26,03,37,9.70
2018,04,26,03,38,9.60
2018,04,26,03,39,9.60
2018,04,26,03,40,9.50
2018,04,26,03,41,9.40
2018,04,26,03,42,9.30
2018,04,26,03,43,9.30
2018,04,26,03,44,9.20
2018,04,26,03,45,9.20
2018,04,26,03,46,9.20
2018,04,26,03,47,9.10
2018,04,26,03,48,9.10
2018,04,26,03,49,9.10
2018,04,26,03,50,9.10
2018,04,26,03,51,9.10
2018,04,26,03,52,9.10
2018,04,26,03,53,9.10
2018,04,26,03,54,9.10
2018,04,26,03,55,9.10
2018,04,26,03,56,9.10
2018,04,26,03,57,9.10
2018,04,26,03,58,9.20
2018,04,26,03,59,9.20
2018,04,26,04,00,9.30
2018,04,26,04,01,9.30
2018,04,26,04,02,9.30
2018,04,26,04,03,9.30
2018,04,26,04,04,9.30
2018,04,26,04,05,9.40
2018,04,26,04,06,9.40
2018,04,26,04,07,9.40
2018,04,26,04,08,9.40
2018,04,26,04,09,9.40
2018,04,26,04,10,9.40
2018,04,26,04,11,9.40
2018,04,26,04,12,9.40
2018,04,26,04,13,9.40
2018,04,26,04,14,9.40
2018,04,26,04,15,9.40
2018,04,26,04,16,9.40
2018,04,26,04,17,9.40
2018,04,26,04,18,9.40
2018,04,26,04,19,9.40
2018,04,26,04,20,9.40
2018,04,26,04,21,9.40
2018,04,26,04,22,9.40
2018,04,26,04,23,9.30
2018,04,26,04,24,9.30
2018,04,26,04,25,9.30
2018,04,26,04,26,9.30
2018,04,26,04,27,9.30
2018,04,26,04,28,9.20
2018,04,26,04,29,9.20
2018,04,26,04,30,9.20
2018,04,26,04,31,9.20
2018,04,26,04,32,9.10
2018,04,26,04,33,9.10
2018,04,26,04,34,9.10
2018,04,26,04,35,9.10
2018,04,26,04,36,9.00
2018,04,26,04,37,9.00
2018,04,26,04,38,9.00
2018,04,26,04,39,8.90
2018,04,26,04,40,8.90
2018,04,26,04,41,8.90
2018,04,26,04,42,8.80
2018,04,26,04,43,8.80
2018,04,26,04,44,8.80
2018,04,26,04,45,8.70
2018,04,26,04,46,8.70
2018,04,26,04,47,8.70
2018,04,26,04,48,8.70
2018,04,26,04,49,8.70
2018,04,26,04,50,8.70
2018,04,26,04,51,8.60
2018,04,26,04,52,8.60
2018,04,26,04,53,8.60
2018,04,26,04,54,8.60
2018,04,26,04,55,8.50
2018,04,26,04,56,8.50
2018,04,26,04,57,8.40
2018,04,26,04,58,8.40
2018,04,26,04,59,8.30
2018,04,26,05,00,8.30
2018,04,26,05,01,8.30
2018,04,26,05,02,8.30
2018,04,26,05,03,8.30
2018,04,26,05,04,8.20
2018,04,26,05,05,8.20
2018,04,26,05,06,8.20
2018,04,26,05,07,8.30
2018,04,26,05,08,8.30
2018,04,26,05,09,8.30
2018,04,26,05,10,8.20
2018,04,26,05,11,8.20
2018,04,26,05,12,8.20
2018,04,26,05,13,8.10
2018,04,26,05,14,8.10
2018,04,26,05,15,8.10
2018,04,26,05,16,8.10
2018,04,26,05,17,8.10
2018,04,26,05,18,8.10
2018,04,26,05,19,8.10
2018,04,26,05,20,8.10
2018,04,26,05,21,8.10
2018,04,26,05,22,8.10
2018,04,26,05,23,8.20
2018,04,26,05,24,8.20
2018,04,26,05,25,8.20
2018,04,26,05,26,8.20
2018,04,26,05,27,8.20
2018,04,26,05,28,8.20
2018,04,26,05,29,8.20
2018,04,26,05,30,8.20
2018,04,26,05,31,8.20
2018,04,26,05,32,8.30
2018,04,26,05,33,8.30
2018,04,26,05,34,8.30
2018,04,26,05,35,8.40
2018,04,26,05,36,8.40
2018,04,26,05,37,8.40
2018,04,26,05,38,8.40
2018,04,26,05,39,8.40
2018,04,26,05,40,8.40
2018,04,26,05,41,8.40
2018,04,26,05,42,8.40
2018,04,26,05,43,8.40
2018,04,26,05,44,8.40
2018,04,26,05,45,8.40
2018,04,26,05,46,8.40
2018,04,26,05,47,8.40
2018,04,26,05,48,8.40
2018,04,26,05,49,8.40
2018,04,26,05,50,8.40
2018,04,26,05,51,8.50
2018,04,26,05,52,8.50
2018,04,26,05,53,8.40
2018,04,26,05,54,8.40
2018,04,26,05,55,8.30
2018,04,26,05,56,8.20
2018,04,26,05,57,8.10
2018,04,26,05,58,8.00
2018,04,26,05,59,8.00
2018,04,26,06,00,7.90
2018,04,26,06,01,7.80
2018,04,26,06,02,7.80
2018,04,26,06,03,7.70
2018,04,26,06,04,7.70
2018,04,26,06,05,7.70
2018,04,26,06,06,7.80
2018,04,26,06,07,7.80
2018,04,26,06,08,7.90
2018,04,26,06,09,8.00
2018,04,26,06,10,8.10
2018,04,26,06,11,8.20
2018,04,26,06,12,8.20
2018,04,26,06,13,8.30
2018,04,26,06,14,8.30
2018,04,26,06,15,8.40
2018,04,26,06,16,8.50
2018,04,26,06,17,8.60
2018,04,26,06,18,8.70
2018,04,26,06,19,8.70
2018,04,26,06,20,8.70
2018,04,26,06,21,8.60
2018,04,26,06,22,8.60
2018,04,26,06,23,8.50
2018,04,26,06,24,8.50
2018,04,26,06,25,8.40
2018,04,26,06,26,8.40
2018,04,26,06,27,8.40
2018,04,26,06,28,8.40
2018,04,26,06,29,8.40
2018,04,26,06,30,8.40
2018,04,26,06,31,8.40
2018,04,26,06,32,8.40
2018,04,26,06,33,8.40
2018,04,26,06,34,8.50
2018,04,26,06,35,8.60
2018,04,26,06,36,8.70
2018,04,26,06,37,8.80
2018,04,26,06,38,8.90
2018,04,26,06,39,8.90
2018,04,26,06,40,9.00
2018,04,26,06,41,9.10
2018,04,26,06,42,9.20
2018,04,26,06,43,9.30
2018,04,26,06,44,9.30
2018,04,26,06,45,9.20
2018,04,26,06,46,9.20
2018,04,26,06,47,9.10
2018,04,26,06,48,9.10
2018,04,26,06,49,9.00
2018,04,26,06,50,9.10
2018,04,26,06,51,9.10
2018,04,26,06,52,9.10
2018,04,26,06,53,9.10
2018,04,26,06,54,9.10
2018,04,26,06,55,9.20
2018,04,26,06,56,9.20
2018,04,26,06,57,9.30
2018,04,26,06,58,9.30
2018,04,26,06,59,9.40
2018,04,26,07,00,9.40
2018,04,26,07,01,9.40
2018,04,26,07,02,9.30
2018,04,26,07,03,9.30
2018,04,26,07,04,9.30
2018,04,26,07,05,9.40
2018,04,26,07,06,9.40
2018,04,26,07,07,9.40
2018,04,26,07,08,9.50
2018,04,26,07,09,9.60
2018,04,26,07,10,9.60
2018,04,26,07,11,9.70
2018,04,26,07,12,9.80
2018,04,26,07,13,9.90
2018,04,26,07,14,10.00
2018,04,26,07,15,10.00
2018,04,26,07,16,10.00
2018,04,26,07,17,10.20
2018,04,26,07,18,10.20
2018,04,26,07,19,10.30
2018,04,26,07,20,10.40
2018,04,26,07,21,10.50
2018,04,26,07,22,10.60
2018,04,26,07,23,10.70
2018,04,26,07,24,10.70
2018,04,26,07,25,10.80
2018,04,26,07,26,10.80
2018,04,26,07,27,10.90
2018,04,26,07,28,10.90
2018,04,26,07,29,11.00
2018,04,26,07,30,11.00
2018,04,26,07,31,11.10
2018,04,26,07,32,11.10
2018,04,26,07,33,11.20
2018,04,26,07,34,11.20
2018,04,26,07,35,11.30
2018,04,26,07,36,11.30
2018,04,26,07,37,11.40
2018,04,26,07,38,11.50
2018,04,26,07,39,11.50
2018,04,26,07,40,11.60
2018,04,26,07,41,11.60
2018,04,26,07,42,11.70
2018,04,26,07,43,11.70
2018,04,26,07,44,11.80
2018,04,26,07,45,11.80
2018,04,26,07,46,11.90
2018,04,26,07,47,12.00
2018,04,26,07,48,12.00
2018,04,26,07,49,12.00
2018,04,26,07,50,12.10
2018,04,26,07,51,12.10
2018,04,26,07,52,12.10
2018,04,26,07,53,12.20
2018,04,26,07,54,12.30
2018,04,26,07,55,12.40
2018,04,26,07,56,12.50
2018,04,26,07,57,12.70
2018,04,26,07,58,12.80
2018,04,26,07,59,13.00
2018,04,26,08,00,13.10
2018,04,26,08,01,13.20
2018,04,26,08,02,13.40
2018,04,26,08,03,13.50
2018,04,26,08,04,13.50
2018,04,26,08,05,13.60
2018,04,26,08,06,13.50
2018,04,26,08,07,13.50
2018,04,26,08,08,13.50
2018,04,26,08,09,13.60
2018,04,26,08,10,13.60
2018,04,26,08,11,13.60
2018,04,26,08,12,13.70
2018,04,26,08,13,13.80
2018,04,26,08,14,13.80
2018,04,26,08,15,13.90
2018,04,26,08,16,14.00
2018,04,26,08,17,14.10
2018,04,26,08,18,14.10
2018,04,26,08,19,14.20
2018,04,26,08,20,14.30
2018,04,26,08,21,14.50
2018,04,26,08,22,14.60
2018,04,26,08,23,14.80
2018,04,26,08,24,14.80
2018,04,26,08,25,14.80
2018,04,26,08,26,14.80
2018,04,26,08,27,14.80
2018,04,26,08,28,14.80
2018,04,26,08,29,14.80
2018,04,26,08,30,14.80
2018,04,26,08,31,14.80
2018,04,26,08,32,14.80
2018,04,26,08,33,14.80
2018,04,26,08,34,14.90
2018,04,26,08,35,15.00
2018,04,26,08,36,15.10
2018,04,26,08,37,15.10
2018,04,26,08,38,15.10
2018,04,26,08,39,15.20
2018,04,26,08,40,15.20
2018,04,26,08,41,15.30
2018,04,26,08,42,15.40
2018,04,26,08,43,15.50
2018,04,26,08,44,15.60
2018,04,26,08,45,15.70
2018,04,26,08,46,15.80
2018,04,26,08,47,15.90
2018,04,26,08,48,16.00
2018,04,26,08,49,16.10
2018,04,26,08,50,16.30
2018,04,26,08,51,16.40
2018,04,26,08,52,16.40
2018,04,26,08,53,16.50
2018,04,26,08,54,16.50
2018,04,26,08,55,16.60
2018,04,26,08,56,16.60
2018,04,26,08,57,16.60
2018,04,26,08,58,16.70
2018,04,26,08,59,16.70
2018,04,26,09,00,16.80
2018,04,26,09,01,16.90
2018,04,26,09,02,17.00
2018,04,26,09,03,17.00
2018,04,26,09,04,17.10
2018,04,26,09,05,17.20
2018,04,26,09,06,17.20
2018,04,26,09,07,17.20
2018,04,26,09,08,17.20
2018,04,26,09,09,17.20
2018,04,26,09,10,17.20
2018,04,26,09,11,17.20
2018,04,26,09,12,17.20
2018,04,26,09,13,17.30
2018,04,26,09,14,17.30
2018,04,26,09,15,17.20
2018,04,26,09,16,17.20
2018,04,26,09,17,17.10
2018,04,26,09,18,17.00
2018,04,26,09,19,16.90
2018,04,26,09,20,16.80
2018,04,26,09,21,16.80
2018,04,26,09,22,16.80
2018,04,26,09,23,16.80
2018,04,26,09,24,16.90
2018,04,26,09,25,16.90
2018,04,26,09,26,17.00
2018,04,26,09,27,16.90
2018,04,26,09,28,16.90
2018,04,26,09,29,16.80
2018,04,26,09,30,16.70
2018,04,26,09,31,16.60
2018,04,26,09,32,16.60
2018,04,26,09,33,16.60
2018,04,26,09,34,16.60
2018,04,26,09,35,16.60
2018,04,26,09,36,16.70
2018,04,26,09,37,16.70
2018,04,26,09,38,16.70
2018,04,26,09,39,16.70
2018,04,26,09,40,16.70
2018,04,26,09,41,16.80
2018,04,26,09,42,16.90
2018,04,26,09,43,16.90
2018,04,26,09,44,17.00
2018,04,26,09,45,17.10
2018,04,26,09,46,17.10
2018,04,26,09,47,17.20
2018,04,26,09,48,17.30
2018,04,26,09,49,17.40
2018,04,26,09,50,17.30
2018,04,26,09,51,17.20
2018,04,26,09,52,17.00
2018,04,26,09,53,16.80
2018,04,26,09,54,16.70
2018,04,26,09,55,16.50
2018,04,26,09,56,16.40
2018,04,26,09,57,16.20
2018,04,26,09,58,16.20
2018,04,26,09,59,16.10
2018,04,26,10,00,16.10
2018,04,26,10,01,16.10
2018,04,26,10,02,16.20
2018,04,26,10,03,16.20
2018,04,26,10,04,16.20
2018,04,26,10,05,16.20
2018,04,26,10,06,16.30
2018,04,26,10,07,16.30
2018,04,26,10,08,16.40
2018,04,26,10,09,16.40
2018,04,26,10,10,16.50
2018,04,26,10,11,16.50
2018,04,26,10,12,16.60
2018,04,26,10,13,16.70
2018,04,26,10,14,16.70
2018,04,26,10,15,16.80
2018,04,26,10,16,16.80
2018,04,26,10,17,16.80
2018,04,26,10,18,16.70
2018,04,26,10,19,16.60
2018,04,26,10,20,16.50
2018,04,26,10,21,16.50
2018,04,26,10,22,16.60
2018,04,26,10,23,16.60
2018,04,26,10,24,16.60
2018,04,26,10,25,16.70
2018,04,26,10,26,16.80
2018,04,26,10,27,16.80
2018,04,26,10,28,16.90
2018,04,26,10,29,16.90
2018,04,26,10,30,17.00
2018,04,26,10,31,17.10
2018,04,26,10,32,17.10
2018,04,26,10,33,17.00
2018,04,26,10,34,16.90
2018,04,26,10,35,16.90
2018,04,26,10,36,16.80
2018,04,26,10,37,16.80
2018,04,26,10,38,16.80
2018,04,26,10,39,16.80
2018,04,26,10,40,16.90
2018,04,26,10,41,16.90
2018,04,26,10,42,16.90
2018,04,26,10,43,16.80
2018,04,26,10,44,16.90
2018,04,26,10,45,16.90
2018,04,26,10,46,16.90
2018,04,26,10,47,16.90
2018,04,26,10,48,16.90
2018,04,26,10,49,16.90
2018,04,26,10,50,16.90
2018,04,26,10,51,16.90
2018,04,26,10,52,17.00
2018,04,26,10,53,17.00
2018,04,26,10,54,17.10
2018,04,26,10,55,17.10
2018,04,26,10,56,17.20
2018,04,26,10,57,17.30
2018,04,26,10,58,17.40
2018,04,26,10,59,17.40
2018,04,26,11,00,17.40
2018,04,26,11,01,17.40
2018,04,26,11,02,17.40
2018,04,26,11,03,17.40
2018,04,26,11,04,17.50
2018,04,26,11,05,17.50
2018,04,26,11,06,17.60
2018,04,26,11,07,17.70
2018,04,26,11,08,17.80
2018,04,26,11,09,17.90
2018,04,26,11,10,18.00
2018,04,26,11,11,18.10
2018,04,26,11,12,18.20
2018,04,26,11,13,18.20
2018,04,26,11,14,18.30
2018,04,26,11,15,18.40
2018,04,26,11,16,18.40
2018,04,26,11,17,18.40
2018,04,26,11,18,18.40
2018,04,26,11,19,18.40
2018,04,26,11,20,18.40
2018,04,26,11,21,18.30
2018,04,26,11,22,18.40
2018,04,26,11,23,18.50
2018,04,26,11,24,18.60
2018,04,26,11,25,18.70
2018,04,26,11,26,18.80
2018,04,26,11,27,19.00
2018,04,26,11,28,19.20
2018,04,26,11,29,19.30
2018,04,26,11,30,19.30
2018,04,26,11,31,19.30
2018,04,26,11,32,19.30
2018,04,26,11,33,19.30
2018,04,26,11,34,19.30
2018,04,26,11,35,19.40
2018,04,26,11,36,19.50
2018,04,26,11,37,19.60
2018,04,26,11,38,19.70
2018,04,26,11,39,19.70
2018,04,26,11,40,19.70
2018,04,26,11,41,19.70
2018,04,26,11,42,19.80
2018,04,26,11,43,19.80
2018,04,26,11,44,19.50
2018,04,26,11,45,19.30
2018,04,26,11,46,19.00
2018,04,26,11,47,18.80
2018,04,26,11,48,18.70
2018,04,26,11,49,18.70
2018,04,26,11,50,18.70
2018,04,26,11,51,18.70
2018,04,26,11,52,18.60
2018,04,26,11,53,18.60
2018,04,26,11,54,18.70
2018,04,26,11,55,18.80
2018,04,26,11,56,18.80
2018,04,26,11,57,18.70
2018,04,26,11,58,18.60
2018,04,26,11,59,18.60
2018,04,26,12,00,18.50
2018,04,26,12,01,18.50
2018,04,26,12,02,18.40
2018,04,26,12,03,18.40
2018,04,26,12,04,18.50
2018,04,26,12,05,18.50
2018,04,26,12,06,18.40
2018,04,26,12,07,18.40
2018,04,26,12,08,18.30
2018,04,26,12,09,18.00
2018,04,26,12,10,17.80
2018,04,26,12,11,17.60
2018,04,26,12,12,17.40
2018,04,26,12,13,17.20
2018,04,26,12,14,17.00
2018,04,26,12,15,16.80
2018,04,26,12,16,16.70
2018,04,26,12,17,16.60
2018,04,26,12,18,16.50
2018,04,26,12,19,16.50
2018,04,26,12,20,16.60
2018,04,26,12,21,16.80
2018,04,26,12,22,16.90
2018,04,26,12,23,17.00
2018,04,26,12,24,17.00
2018,04,26,12,25,17.00
2018,04,26,12,26,17.00
2018,04,26,12,27,17.00
2018,04,26,12,28,17.10
2018,04,26,12,29,17.10
2018,04,26,12,30,17.30
2018,04,26,12,31,17.40
2018,04,26,12,32,17.40
2018,04,26,12,33,17.50
2018,04,26,12,34,17.60
2018,04,26,12,35,17.70
2018,04,26,12,36,17.70
2018,04,26,12,37,17.70
2018,04,26,12,38,17.70
2018,04,26,12,39,17.70
2018,04,26,12,40,17.70
2018,04,26,12,41,17.60
2018,04,26,12,42,17.70
2018,04,26,12,43,17.70
2018,04,26,12,44,17.70
2018,04,26,12,45,17.80
2018,04,26,12,46,17.80
2018,04,26,12,47,17.90
2018,04,26,12,48,17.90
2018,04,26,12,49,17.80
2018,04,26,12,50,17.70
2018,04,26,12,51,17.60
2018,04,26,12,52,17.50
2018,04,26,12,53,17.40
2018,04,26,12,54,17.30
2018,04,26,12,55,17.20
2018,04,26,12,56,17.00
2018,04,26,12,57,16.90
2018,04,26,12,58,17.00
2018,04,26,12,59,17.10
2018,04,26,13,00,17.20
2018,04,26,13,01,17.10
2018,04,26,13,02,17.00
2018,04,26,13,03,17.00
2018,04,26,13,04,16.90
2018,04,26,13,05,16.90
2018,04,26,13,06,16.90
2018,04,26,13,07,16.80
2018,04,26,13,08,16.80
2018,04,26,13,09,16.70
2018,04,26,13,10,16.70
2018,04,26,13,11,16.70
2018,04,26,13,12,16.70
2018,04,26,13,13,16.60
2018,04,26,13,14,16.60
2018,04,26,13,15,16.60
2018,04,26,13,16,16.40
2018,04,26,13,17,16.30
2018,04,26,13,18,16.40
2018,04,26,13,19,16.50
2018,04,26,13,20,16.60
2018,04,26,13,21,16.70
2018,04,26,13,22,16.80
2018,04,26,13,23,16.80
2018,04,26,13,24,16.80
2018,04,26,13,25,16.80
2018,04,26,13,26,16.70
2018,04,26,13,27,16.60
2018,04,26,13,28,16.70
2018,04,26,13,29,16.80
2018,04,26,13,30,17.00
2018,04,26,13,31,17.20
2018,04,26,13,32,17.40
2018,04,26,13,33,17.40
2018,04,26,13,34,17.50
2018,04,26,13,35,17.60
2018,04,26,13,36,17.60
2018,04,26,13,37,17.70
2018,04,26,13,38,17.70
2018,04,26,13,39,17.70
2018,04,26,13,40,17.80
2018,04,26,13,41,17.80
2018,04,26,13,42,17.90
2018,04,26,13,43,17.90
2018,04,26,13,44,17.90
2018,04,26,13,45,17.90
2018,04,26,13,46,18.00
2018,04,26,13,47,18.10
2018,04,26,13,48,18.10
2018,04,26,13,49,18.20
2018,04,26,13,50,18.10
2018,04,26,13,51,18.00
2018,04,26,13,52,17.90
2018,04,26,13,53,17.80
2018,04,26,13,54,17.70
2018,04,26,13,55,17.70
2018,04,26,13,56,17.70
2018,04,26,13,57,17.70
2018,04,26,13,58,17.80
2018,04,26,13,59,17.80
2018,04,26,14,00,17.90
2018,04,26,14,01,18.10
2018,04,26,14,02,18.30
2018,04,26,14,03,18.40
2018,04,26,14,04,18.30
2018,04,26,14,05,18.10
2018,04,26,14,06,18.00
2018,04,26,14,07,17.90
2018,04,26,14,08,17.80
2018,04,26,14,09,17.70
2018,04,26,14,10,17.70
2018,04,26,14,11,17.70
2018,04,26,14,12,17.70
2018,04,26,14,13,17.60
2018,04,26,14,14,17.50
2018,04,26,14,15,17.40
2018,04,26,14,16,17.10
2018,04,26,14,17,17.10
2018,04,26,14,18,17.10
2018,04,26,14,19,17.20
2018,04,26,14,20,17.20
2018,04,26,14,21,17.20
2018,04,26,14,22,17.20
2018,04,26,14,23,17.10
2018,04,26,14,24,17.10
2018,04,26,14,25,17.20
2018,04,26,14,26,17.20
2018,04,26,14,27,17.20
2018,04,26,14,28,17.20
2018,04,26,14,29,17.20
2018,04,26,14,30,17.20
2018,04,26,14,31,17.00
2018,04,26,14,32,16.90
2018,04,26,14,33,16.90
2018,04,26,14,34,16.90
2018,04,26,14,35,17.00
2018,04,26,14,36,17.10
2018,04,26,14,37,17.20
2018,04,26,14,38,17.30
2018,04,26,14,39,17.40
2018,04,26,14,40,17.20
2018,04,26,14,41,17.00
2018,04,26,14,42,16.70
2018,04,26,14,43,16.50
2018,04,26,14,44,16.50
2018,04,26,14,45,16.60
2018,04,26,14,46,16.80
2018,04,26,14,47,17.00
2018,04,26,14,48,16.90
2018,04,26,14,49,16.80
2018,04,26,14,50,16.60
2018,04,26,14,51,16.60
2018,04,26,14,52,16.60
2018,04,26,14,53,16.60
2018,04,26,14,54,16.70
2018,04,26,14,55,16.70
2018,04,26,14,56,16.80
2018,04,26,14,57,16.90
2018,04,26,14,58,16.90
2018,04,26,14,59,17.10
2018,04,26,15,00,17.10
2018,04,26,15,01,17.10
2018,04,26,15,02,17.00
2018,04,26,15,03,16.90
2018,04,26,15,04,16.90
2018,04,26,15,05,16.90
2018,04,26,15,06,17.00
2018,04,26,15,07,17.20
2018,04,26,15,08,17.50
2018,04,26,15,09,17.60
2018,04,26,15,10,17.50
2018,04,26,15,11,17.30
2018,04,26,15,12,17.20
2018,04,26,15,13,17.20
2018,04,26,15,14,17.10
2018,04,26,15,15,17.20
2018,04,26,15,16,17.40
2018,04,26,15,17,17.60
2018,04,26,15,18,17.80
2018,04,26,15,19,17.90
2018,04,26,15,20,18.00
2018,04,26,15,21,18.00
2018,04,26,15,22,17.90
2018,04,26,15,23,17.90
2018,04,26,15,24,18.00
2018,04,26,15,25,18.10
2018,04,26,15,26,18.30
2018,04,26,15,27,18.40
2018,04,26,15,28,18.50
2018,04,26,15,29,18.60
2018,04,26,15,30,18.70
2018,04,26,15,31,18.90
2018,04,26,15,32,19.00
2018,04,26,15,33,19.20
2018,04,26,15,34,19.20
2018,04,26,15,35,19.40
2018,04,26,15,36,19.40
2018,04,26,15,37,19.50
2018,04,26,15,38,19.50
2018,04,26,15,39,19.40
2018,04,26,15,40,19.30
2018,04,26,15,41,19.20
2018,04,26,15,42,19.00
2018,04,26,15,43,19.00
2018,04,26,15,44,19.10
2018,04,26,15,45,19.20
2018,04,26,15,46,19.40
2018,04,26,15,47,19.50
2018,04,26,15,48,19.70
2018,04,26,15,49,19.80
2018,04,26,15,50,20.00
2018,04,26,15,51,20.10
2018,04,26,15,52,20.20
2018,04,26,15,53,20.40
2018,04,26,15,54,20.40
2018,04,26,15,55,20.40
2018,04,26,15,56,20.20
2018,04,26,15,57,20.10
2018,04,26,15,58,19.90
2018,04,26,15,59,19.80
2018,04,26,16,00,19.80
2018,04,26,16,01,19.90
2018,04,26,16,02,20.10
2018,04,26,16,03,20.30
2018,04,26,16,04,20.50
2018,04,26,16,05,20.70
2018,04,26,16,06,20.90
2018,04,26,16,07,21.10
2018,04,26,16,08,21.20
2018,04,26,16,09,21.20
2018,04,26,16,10,21.20
2018,04,26,16,11,21.30
2018,04,26,16,12,21.30
2018,04,26,16,13,21.30
2018,04,26,16,14,21.40
2018,04,26,16,15,21.40
2018,04,26,16,16,21.40
2018,04,26,16,17,21.30
2018,04,26,16,18,21.30
2018,04,26,16,19,21.30
2018,04,26,16,20,21.20
2018,04,26,16,21,21.10
2018,04,26,16,22,21.10
2018,04,26,16,23,21.00
2018,04,26,16,24,20.90
2018,04,26,16,25,20.80
2018,04,26,16,26,20.80
2018,04,26,16,27,20.80
2018,04,26,16,28,20.90
2018,04,26,16,29,21.00
2018,04,26,16,30,21.10
2018,04,26,16,31,21.30
2018,04,26,16,32,21.30
2018,04,26,16,33,21.20
2018,04,26,16,34,21.20
2018,04,26,16,35,21.10
2018,04,26,16,36,21.10
2018,04,26,16,37,21.00
2018,04,26,16,38,20.80
2018,04,26,16,39,20.70
2018,04,26,16,40,20.50
2018,04,26,16,41,20.30
2018,04,26,16,42,20.20
2018,04,26,16,43,20.00
2018,04,26,16,44,19.80
2018,04,26,16,45,19.50
2018,04,26,16,46,19.30
2018,04,26,16,47,19.20
2018,04,26,16,48,19.20
2018,04,26,16,49,19.10
2018,04,26,16,50,19.00
2018,04,26,16,51,18.70
2018,04,26,16,52,18.50
2018,04,26,16,53,18.40
2018,04,26,16,54,18.30
2018,04,26,16,55,18.20
2018,04,26,16,56,18.00
2018,04,26,16,57,17.80
2018,04,26,16,58,17.60
2018,04,26,16,59,17.50
2018,04,26,17,00,17.40
2018,04,26,17,01,17.30
2018,04,26,17,02,17.30
2018,04,26,17,03,17.40
2018,04,26,17,04,17.40
2018,04,26,17,05,17.40
2018,04,26,17,06,17.40
2018,04,26,17,07,17.50
2018,04,26,17,08,17.50
2018,04,26,17,09,17.60
2018,04,26,17,10,17.60
2018,04,26,17,11,17.60
2018,04,26,17,12,17.70
2018,04,26,17,13,17.70
2018,04,26,17,14,17.70
2018,04,26,17,15,17.80
2018,04,26,17,16,17.90
2018,04,26,17,17,18.00
2018,04,26,17,18,18.10
2018,04,26,17,19,18.20
2018,04,26,17,20,18.20
2018,04,26,17,21,18.20
2018,04,26,17,22,18.10
2018,04,26,17,23,18.10
2018,04,26,17,24,18.10
2018,04,26,17,25,18.20
2018,04,26,17,26,18.20
2018,04,26,17,27,18.20
2018,04,26,17,28,18.30
2018,04,26,17,29,18.20
2018,04,26,17,30,18.30