Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,30,00,00,7.20
2011,03,30,00,01,7.20
2011,03,30,00,02,7.20
2011,03,30,00,03,7.20
2011,03,30,00,04,7.20
2011,03,30,00,05,7.20
2011,03,30,00,06,7.20
2011,03,30,00,07,7.20
2011,03,30,00,08,7.20
2011,03,30,00,09,7.20
2011,03,30,00,10,7.20
2011,03,30,00,11,7.20
2011,03,30,00,12,7.20
2011,03,30,00,13,7.20
2011,03,30,00,14,7.20
2011,03,30,00,15,7.20
2011,03,30,00,16,7.20
2011,03,30,00,17,7.20
2011,03,30,00,18,7.20
2011,03,30,00,19,7.20
2011,03,30,00,20,7.20
2011,03,30,00,21,7.20
2011,03,30,00,22,7.20
2011,03,30,00,23,7.20
2011,03,30,00,24,7.30
2011,03,30,00,25,7.20
2011,03,30,00,26,7.20
2011,03,30,00,27,7.30
2011,03,30,00,28,7.30
2011,03,30,00,29,7.30
2011,03,30,00,30,7.30
2011,03,30,00,31,7.30
2011,03,30,00,32,7.30
2011,03,30,00,33,7.30
2011,03,30,00,34,7.30
2011,03,30,00,35,7.30
2011,03,30,00,36,7.30
2011,03,30,00,37,7.30
2011,03,30,00,38,7.30
2011,03,30,00,39,7.30
2011,03,30,00,40,7.30
2011,03,30,00,41,7.30
2011,03,30,00,42,7.30
2011,03,30,00,43,7.30
2011,03,30,00,44,7.30
2011,03,30,00,45,7.30
2011,03,30,00,46,7.30
2011,03,30,00,47,7.30
2011,03,30,00,48,7.30
2011,03,30,00,49,7.30
2011,03,30,00,50,7.40
2011,03,30,00,51,7.40
2011,03,30,00,52,7.40
2011,03,30,00,53,7.40
2011,03,30,00,54,7.40
2011,03,30,00,55,7.40
2011,03,30,00,56,7.40
2011,03,30,00,57,7.40
2011,03,30,00,58,7.40
2011,03,30,00,59,7.40
2011,03,30,01,00,7.40
2011,03,30,01,01,7.40
2011,03,30,01,02,7.40
2011,03,30,01,03,7.40
2011,03,30,01,04,7.40
2011,03,30,01,05,7.40
2011,03,30,01,06,7.40
2011,03,30,01,07,7.40
2011,03,30,01,08,7.40
2011,03,30,01,09,7.40
2011,03,30,01,10,7.40
2011,03,30,01,11,7.40
2011,03,30,01,12,7.40
2011,03,30,01,13,7.40
2011,03,30,01,14,7.40
2011,03,30,01,15,7.40
2011,03,30,01,16,7.40
2011,03,30,01,17,7.40
2011,03,30,01,18,7.40
2011,03,30,01,19,7.40
2011,03,30,01,20,7.40
2011,03,30,01,21,7.40
2011,03,30,01,22,7.40
2011,03,30,01,23,7.40
2011,03,30,01,24,7.40
2011,03,30,01,25,7.40
2011,03,30,01,26,7.40
2011,03,30,01,27,7.40
2011,03,30,01,28,7.40
2011,03,30,01,29,7.40
2011,03,30,01,30,7.40
2011,03,30,01,31,7.50
2011,03,30,01,32,7.50
2011,03,30,01,33,7.50
2011,03,30,01,34,7.50
2011,03,30,01,35,7.50
2011,03,30,01,36,7.50
2011,03,30,01,37,7.50
2011,03,30,01,38,7.50
2011,03,30,01,39,7.50
2011,03,30,01,40,7.50
2011,03,30,01,41,7.50
2011,03,30,01,42,7.50
2011,03,30,01,43,7.50
2011,03,30,01,44,7.50
2011,03,30,01,45,7.50
2011,03,30,01,46,7.50
2011,03,30,01,47,7.50
2011,03,30,01,48,7.50
2011,03,30,01,49,7.50
2011,03,30,01,50,7.50
2011,03,30,01,51,7.50
2011,03,30,01,52,7.50
2011,03,30,01,53,7.50
2011,03,30,01,54,7.60
2011,03,30,01,55,7.60
2011,03,30,01,56,7.60
2011,03,30,01,57,7.60
2011,03,30,01,58,7.60
2011,03,30,01,59,7.60
2011,03,30,02,00,7.60
2011,03,30,02,01,7.60
2011,03,30,02,02,7.60
2011,03,30,02,03,7.60
2011,03,30,02,04,7.60
2011,03,30,02,05,7.60
2011,03,30,02,06,7.60
2011,03,30,02,07,7.60
2011,03,30,02,08,7.60
2011,03,30,02,09,7.60
2011,03,30,02,10,7.60
2011,03,30,02,11,7.60
2011,03,30,02,12,7.60
2011,03,30,02,13,7.60
2011,03,30,02,14,7.60
2011,03,30,02,15,7.60
2011,03,30,02,16,7.60
2011,03,30,02,17,7.60
2011,03,30,02,18,7.60
2011,03,30,02,19,7.60
2011,03,30,02,20,7.60
2011,03,30,02,21,7.60
2011,03,30,02,22,7.60
2011,03,30,02,23,7.60
2011,03,30,02,24,7.60
2011,03,30,02,25,7.60
2011,03,30,02,26,7.60
2011,03,30,02,27,7.60
2011,03,30,02,28,7.60
2011,03,30,02,29,7.60
2011,03,30,02,30,7.60
2011,03,30,02,31,7.60
2011,03,30,02,32,7.60
2011,03,30,02,33,7.60
2011,03,30,02,34,7.60
2011,03,30,02,35,7.60
2011,03,30,02,36,7.60
2011,03,30,02,37,7.60
2011,03,30,02,38,7.60
2011,03,30,02,39,7.60
2011,03,30,02,40,7.70
2011,03,30,02,41,7.70
2011,03,30,02,42,7.70
2011,03,30,02,43,7.70
2011,03,30,02,44,7.70
2011,03,30,02,45,7.70
2011,03,30,02,46,7.70
2011,03,30,02,47,7.70
2011,03,30,02,48,7.70
2011,03,30,02,49,7.70
2011,03,30,02,50,7.70
2011,03,30,02,51,7.70
2011,03,30,02,52,7.70
2011,03,30,02,53,7.70
2011,03,30,02,54,7.60
2011,03,30,02,55,7.60
2011,03,30,02,56,7.60
2011,03,30,02,57,7.50
2011,03,30,02,58,7.50
2011,03,30,02,59,7.40
2011,03,30,03,00,7.40
2011,03,30,03,01,7.40
2011,03,30,03,02,7.30
2011,03,30,03,03,7.30
2011,03,30,03,04,7.30
2011,03,30,03,05,7.30
2011,03,30,03,06,7.20
2011,03,30,03,07,7.20
2011,03,30,03,08,7.20
2011,03,30,03,09,7.20
2011,03,30,03,10,7.20
2011,03,30,03,11,7.20
2011,03,30,03,12,7.20
2011,03,30,03,13,7.20
2011,03,30,03,14,7.20
2011,03,30,03,15,7.20
2011,03,30,03,16,7.20
2011,03,30,03,17,7.20
2011,03,30,03,18,7.20
2011,03,30,03,19,7.20
2011,03,30,03,20,7.20
2011,03,30,03,21,7.10
2011,03,30,03,22,7.10
2011,03,30,03,23,7.10
2011,03,30,03,24,7.10
2011,03,30,03,25,7.10
2011,03,30,03,26,7.10
2011,03,30,03,27,7.10
2011,03,30,03,28,7.10
2011,03,30,03,29,7.10
2011,03,30,03,30,7.10
2011,03,30,03,31,7.10
2011,03,30,03,32,7.10
2011,03,30,03,33,7.10
2011,03,30,03,34,7.10
2011,03,30,03,35,7.10
2011,03,30,03,36,7.10
2011,03,30,03,37,7.10
2011,03,30,03,38,7.10
2011,03,30,03,39,7.10
2011,03,30,03,40,7.10
2011,03,30,03,41,7.10
2011,03,30,03,42,7.00
2011,03,30,03,43,7.10
2011,03,30,03,44,7.00
2011,03,30,03,45,7.00
2011,03,30,03,46,7.00
2011,03,30,03,47,7.00
2011,03,30,03,48,7.00
2011,03,30,03,49,7.00
2011,03,30,03,50,7.00
2011,03,30,03,51,7.00
2011,03,30,03,52,7.00
2011,03,30,03,53,7.00
2011,03,30,03,54,7.00
2011,03,30,03,55,7.00
2011,03,30,03,56,7.00
2011,03,30,03,57,7.00
2011,03,30,03,58,7.00
2011,03,30,03,59,7.00
2011,03,30,04,00,7.00
2011,03,30,04,01,7.00
2011,03,30,04,02,7.00
2011,03,30,04,03,7.00
2011,03,30,04,04,7.00
2011,03,30,04,05,7.00
2011,03,30,04,06,7.00
2011,03,30,04,07,7.00
2011,03,30,04,08,7.10
2011,03,30,04,09,7.10
2011,03,30,04,10,7.10
2011,03,30,04,11,7.10
2011,03,30,04,12,7.10
2011,03,30,04,13,7.10
2011,03,30,04,14,7.10
2011,03,30,04,15,7.10
2011,03,30,04,16,7.10
2011,03,30,04,17,7.10
2011,03,30,04,18,7.10
2011,03,30,04,19,7.10
2011,03,30,04,20,7.10
2011,03,30,04,21,7.10
2011,03,30,04,22,7.10
2011,03,30,04,23,7.10
2011,03,30,04,24,7.10
2011,03,30,04,25,7.10
2011,03,30,04,26,7.10
2011,03,30,04,27,7.10
2011,03,30,04,28,7.10
2011,03,30,04,29,7.10
2011,03,30,04,30,7.10
2011,03,30,04,31,7.10
2011,03,30,04,32,7.10
2011,03,30,04,33,7.10
2011,03,30,04,34,7.10
2011,03,30,04,35,7.10
2011,03,30,04,36,7.10
2011,03,30,04,37,7.10
2011,03,30,04,38,7.10
2011,03,30,04,39,7.10
2011,03,30,04,40,7.10
2011,03,30,04,41,7.10
2011,03,30,04,42,7.10
2011,03,30,04,43,7.10
2011,03,30,04,44,7.10
2011,03,30,04,45,7.10
2011,03,30,04,46,7.10
2011,03,30,04,47,7.10
2011,03,30,04,48,7.10
2011,03,30,04,49,7.10
2011,03,30,04,50,7.10
2011,03,30,04,51,7.10
2011,03,30,04,52,7.10
2011,03,30,04,53,7.10
2011,03,30,04,54,7.10
2011,03,30,04,55,7.10
2011,03,30,04,56,7.10
2011,03,30,04,57,7.10
2011,03,30,04,58,7.10
2011,03,30,04,59,7.10
2011,03,30,05,00,7.10
2011,03,30,05,01,7.10
2011,03,30,05,02,7.10
2011,03,30,05,03,7.10
2011,03,30,05,04,7.10
2011,03,30,05,05,7.10
2011,03,30,05,06,7.10
2011,03,30,05,07,7.10
2011,03,30,05,08,7.10
2011,03,30,05,09,7.10
2011,03,30,05,10,7.10
2011,03,30,05,11,7.20
2011,03,30,05,12,7.20
2011,03,30,05,13,7.20
2011,03,30,05,14,7.20
2011,03,30,05,15,7.20
2011,03,30,05,16,7.20
2011,03,30,05,17,7.20
2011,03,30,05,18,7.20
2011,03,30,05,19,7.20
2011,03,30,05,20,7.20
2011,03,30,05,21,7.20
2011,03,30,05,22,7.20
2011,03,30,05,23,7.20
2011,03,30,05,24,7.20
2011,03,30,05,25,7.20
2011,03,30,05,26,7.20
2011,03,30,05,27,7.20
2011,03,30,05,28,7.20
2011,03,30,05,29,7.20
2011,03,30,05,30,7.20
2011,03,30,05,31,7.20
2011,03,30,05,32,7.20
2011,03,30,05,33,7.20
2011,03,30,05,34,7.20
2011,03,30,05,35,7.20
2011,03,30,05,36,7.20
2011,03,30,05,37,7.20
2011,03,30,05,38,7.20
2011,03,30,05,39,7.20
2011,03,30,05,40,7.20
2011,03,30,05,41,7.20
2011,03,30,05,42,7.30
2011,03,30,05,43,7.30
2011,03,30,05,44,7.30
2011,03,30,05,45,7.30
2011,03,30,05,46,7.30
2011,03,30,05,47,7.30
2011,03,30,05,48,7.30
2011,03,30,05,49,7.40
2011,03,30,05,50,7.40
2011,03,30,05,51,7.40
2011,03,30,05,52,7.40
2011,03,30,05,53,7.40
2011,03,30,05,54,7.50
2011,03,30,05,55,7.50
2011,03,30,05,56,7.60
2011,03,30,05,57,7.60
2011,03,30,05,58,7.60
2011,03,30,05,59,7.60
2011,03,30,06,00,7.60
2011,03,30,06,01,7.60
2011,03,30,06,02,7.70
2011,03,30,06,03,7.70
2011,03,30,06,04,7.70
2011,03,30,06,05,7.70
2011,03,30,06,06,7.70
2011,03,30,06,07,7.70
2011,03,30,06,08,7.70
2011,03,30,06,09,7.70
2011,03,30,06,10,7.70
2011,03,30,06,11,7.70
2011,03,30,06,12,7.70
2011,03,30,06,13,7.80
2011,03,30,06,14,7.80
2011,03,30,06,15,7.80
2011,03,30,06,16,7.80
2011,03,30,06,17,7.90
2011,03,30,06,18,7.90
2011,03,30,06,19,7.90
2011,03,30,06,20,8.00
2011,03,30,06,21,8.00
2011,03,30,06,22,8.10
2011,03,30,06,23,8.10
2011,03,30,06,24,8.10
2011,03,30,06,25,8.20
2011,03,30,06,26,8.20
2011,03,30,06,27,8.20
2011,03,30,06,28,8.30
2011,03,30,06,29,8.30
2011,03,30,06,30,8.30
2011,03,30,06,31,8.40
2011,03,30,06,32,8.40
2011,03,30,06,33,8.40
2011,03,30,06,34,8.40
2011,03,30,06,35,8.50
2011,03,30,06,36,8.50
2011,03,30,06,37,8.50
2011,03,30,06,38,8.60
2011,03,30,06,39,8.60
2011,03,30,06,40,8.60
2011,03,30,06,41,8.60
2011,03,30,06,42,8.60
2011,03,30,06,43,8.60
2011,03,30,06,44,8.60
2011,03,30,06,45,8.60
2011,03,30,06,46,8.70
2011,03,30,06,47,8.70
2011,03,30,06,48,8.70
2011,03,30,06,49,8.70
2011,03,30,06,50,8.70
2011,03,30,06,51,8.70
2011,03,30,06,52,8.70
2011,03,30,06,53,8.70
2011,03,30,06,54,8.70
2011,03,30,06,55,8.70
2011,03,30,06,56,8.70
2011,03,30,06,57,8.70
2011,03,30,06,58,8.70
2011,03,30,06,59,8.70
2011,03,30,07,00,8.70
2011,03,30,07,01,8.80
2011,03,30,07,02,8.80
2011,03,30,07,03,8.80
2011,03,30,07,04,8.80
2011,03,30,07,05,8.80
2011,03,30,07,06,8.80
2011,03,30,07,07,8.80
2011,03,30,07,08,8.80
2011,03,30,07,09,8.80
2011,03,30,07,10,8.80
2011,03,30,07,11,8.80
2011,03,30,07,12,8.90
2011,03,30,07,13,8.90
2011,03,30,07,14,8.90
2011,03,30,07,15,9.00
2011,03,30,07,16,9.00
2011,03,30,07,17,9.00
2011,03,30,07,18,9.10
2011,03,30,07,19,9.10
2011,03,30,07,20,9.10
2011,03,30,07,21,9.20
2011,03,30,07,22,9.20
2011,03,30,07,23,9.30
2011,03,30,07,24,9.30
2011,03,30,07,25,9.40
2011,03,30,07,26,9.40
2011,03,30,07,27,9.50
2011,03,30,07,28,9.50
2011,03,30,07,29,9.60
2011,03,30,07,30,9.60
2011,03,30,07,31,9.60
2011,03,30,07,32,9.60
2011,03,30,07,33,9.60
2011,03,30,07,34,9.60
2011,03,30,07,35,9.70
2011,03,30,07,36,9.70
2011,03,30,07,37,9.70
2011,03,30,07,38,9.70
2011,03,30,07,39,9.70
2011,03,30,07,40,9.70
2011,03,30,07,41,9.70
2011,03,30,07,42,9.80
2011,03,30,07,43,9.80
2011,03,30,07,44,9.80
2011,03,30,07,45,9.80
2011,03,30,07,46,9.80
2011,03,30,07,47,9.90
2011,03,30,07,48,9.90
2011,03,30,07,49,9.90
2011,03,30,07,50,9.90
2011,03,30,07,51,9.90
2011,03,30,07,52,9.90
2011,03,30,07,53,9.90
2011,03,30,07,54,9.90
2011,03,30,07,55,9.90
2011,03,30,07,56,9.90
2011,03,30,07,57,10.00
2011,03,30,07,58,9.90
2011,03,30,07,59,10.00
2011,03,30,08,00,10.00
2011,03,30,08,01,9.90
2011,03,30,08,02,9.90
2011,03,30,08,03,9.90
2011,03,30,08,04,9.90
2011,03,30,08,05,9.90
2011,03,30,08,06,9.90
2011,03,30,08,07,9.90
2011,03,30,08,08,9.90
2011,03,30,08,09,9.90
2011,03,30,08,10,9.90
2011,03,30,08,11,9.90
2011,03,30,08,12,9.90
2011,03,30,08,13,9.90
2011,03,30,08,14,9.90
2011,03,30,08,15,9.90
2011,03,30,08,16,9.90
2011,03,30,08,17,9.90
2011,03,30,08,18,10.00
2011,03,30,08,19,10.00
2011,03,30,08,20,10.00
2011,03,30,08,21,9.90
2011,03,30,08,22,9.90
2011,03,30,08,23,9.90
2011,03,30,08,24,9.90
2011,03,30,08,25,9.90
2011,03,30,08,26,9.90
2011,03,30,08,27,9.90
2011,03,30,08,28,9.90
2011,03,30,08,29,9.90
2011,03,30,08,30,10.00
2011,03,30,08,31,10.00
2011,03,30,08,32,10.10
2011,03,30,08,33,10.00
2011,03,30,08,34,10.00
2011,03,30,08,35,10.00
2011,03,30,08,36,10.00
2011,03,30,08,37,9.90
2011,03,30,08,38,9.90
2011,03,30,08,39,9.90
2011,03,30,08,40,9.90
2011,03,30,08,41,9.90
2011,03,30,08,42,9.90
2011,03,30,08,43,9.90
2011,03,30,08,44,9.90
2011,03,30,08,45,9.90
2011,03,30,08,46,9.90
2011,03,30,08,47,9.90
2011,03,30,08,48,9.90
2011,03,30,08,49,9.90
2011,03,30,08,50,9.90
2011,03,30,08,51,9.90
2011,03,30,08,52,9.90
2011,03,30,08,53,9.90
2011,03,30,08,54,9.90
2011,03,30,08,55,9.80
2011,03,30,08,56,9.80
2011,03,30,08,57,9.80
2011,03,30,08,58,9.80
2011,03,30,08,59,9.80
2011,03,30,09,00,9.80
2011,03,30,09,01,9.80
2011,03,30,09,02,9.80
2011,03,30,09,03,9.80
2011,03,30,09,04,9.80
2011,03,30,09,05,9.80
2011,03,30,09,06,9.90
2011,03,30,09,07,9.90
2011,03,30,09,08,9.90
2011,03,30,09,09,9.90
2011,03,30,09,10,9.90
2011,03,30,09,11,9.90
2011,03,30,09,12,9.90
2011,03,30,09,13,9.90
2011,03,30,09,14,9.90
2011,03,30,09,15,9.90
2011,03,30,09,16,9.90
2011,03,30,09,17,9.90
2011,03,30,09,18,9.90
2011,03,30,09,19,9.90
2011,03,30,09,20,9.90
2011,03,30,09,21,9.90
2011,03,30,09,22,9.90
2011,03,30,09,23,9.90
2011,03,30,09,24,9.90
2011,03,30,09,25,10.00
2011,03,30,09,26,10.00
2011,03,30,09,27,10.00
2011,03,30,09,28,10.10
2011,03,30,09,29,10.10
2011,03,30,09,30,10.20
2011,03,30,09,31,10.20
2011,03,30,09,32,10.30
2011,03,30,09,33,10.30
2011,03,30,09,34,10.30
2011,03,30,09,35,10.40
2011,03,30,09,36,10.40
2011,03,30,09,37,10.40
2011,03,30,09,38,10.50
2011,03,30,09,39,10.50
2011,03,30,09,40,10.60
2011,03,30,09,41,10.60
2011,03,30,09,42,10.60
2011,03,30,09,43,10.60
2011,03,30,09,44,10.70
2011,03,30,09,45,10.70
2011,03,30,09,46,10.70
2011,03,30,09,47,10.70
2011,03,30,09,48,10.80
2011,03,30,09,49,10.80
2011,03,30,09,50,10.80
2011,03,30,09,51,10.80
2011,03,30,09,52,10.80
2011,03,30,09,53,10.80
2011,03,30,09,54,10.80
2011,03,30,09,55,10.80
2011,03,30,09,56,10.80
2011,03,30,09,57,10.80
2011,03,30,09,58,10.80
2011,03,30,09,59,10.80
2011,03,30,10,00,10.80
2011,03,30,10,01,10.80
2011,03,30,10,02,10.90
2011,03,30,10,03,10.90
2011,03,30,10,04,10.90
2011,03,30,10,05,10.90
2011,03,30,10,06,10.90
2011,03,30,10,07,10.90
2011,03,30,10,08,10.90
2011,03,30,10,09,10.90
2011,03,30,10,10,10.90
2011,03,30,10,11,10.90
2011,03,30,10,12,10.90
2011,03,30,10,13,10.90
2011,03,30,10,14,10.90
2011,03,30,10,15,10.90
2011,03,30,10,16,10.90
2011,03,30,10,17,10.90
2011,03,30,10,18,10.90
2011,03,30,10,19,10.90
2011,03,30,10,20,10.90
2011,03,30,10,21,10.90
2011,03,30,10,22,10.90
2011,03,30,10,23,10.90
2011,03,30,10,24,10.90
2011,03,30,10,25,10.90
2011,03,30,10,26,10.90
2011,03,30,10,27,10.90
2011,03,30,10,28,10.90
2011,03,30,10,29,10.90
2011,03,30,10,30,10.90
2011,03,30,10,31,10.90
2011,03,30,10,32,11.00
2011,03,30,10,33,11.00
2011,03,30,10,34,11.00
2011,03,30,10,35,11.00
2011,03,30,10,36,11.10
2011,03,30,10,37,11.10
2011,03,30,10,38,11.10
2011,03,30,10,39,11.10
2011,03,30,10,40,11.10
2011,03,30,10,41,11.10
2011,03,30,10,42,11.10
2011,03,30,10,43,11.10
2011,03,30,10,44,11.10
2011,03,30,10,45,11.20
2011,03,30,10,46,11.20
2011,03,30,10,47,11.20
2011,03,30,10,48,11.20
2011,03,30,10,49,11.20
2011,03,30,10,50,11.20
2011,03,30,10,51,11.20
2011,03,30,10,52,11.20
2011,03,30,10,53,11.20
2011,03,30,10,54,11.20
2011,03,30,10,55,11.20
2011,03,30,10,56,11.30
2011,03,30,10,57,11.30
2011,03,30,10,58,11.30
2011,03,30,10,59,11.30
2011,03,30,11,00,11.30
2011,03,30,11,01,11.30
2011,03,30,11,02,11.30
2011,03,30,11,03,11.30
2011,03,30,11,04,11.30
2011,03,30,11,05,11.40
2011,03,30,11,06,11.40
2011,03,30,11,07,11.40
2011,03,30,11,08,11.40
2011,03,30,11,09,11.40
2011,03,30,11,10,11.40
2011,03,30,11,11,11.50
2011,03,30,11,12,11.50
2011,03,30,11,13,11.50
2011,03,30,11,14,11.50
2011,03,30,11,15,11.60
2011,03,30,11,16,11.60
2011,03,30,11,17,11.60
2011,03,30,11,18,11.60
2011,03,30,11,19,11.60
2011,03,30,11,20,11.60
2011,03,30,11,21,11.60
2011,03,30,11,22,11.60
2011,03,30,11,23,11.60
2011,03,30,11,24,11.70
2011,03,30,11,25,11.70
2011,03,30,11,26,11.70
2011,03,30,11,27,11.70
2011,03,30,11,28,11.70
2011,03,30,11,29,11.70
2011,03,30,11,30,11.70
2011,03,30,11,31,11.70
2011,03,30,11,32,11.70
2011,03,30,11,33,11.70
2011,03,30,11,34,11.70
2011,03,30,11,35,11.70
2011,03,30,11,36,11.70
2011,03,30,11,37,11.70
2011,03,30,11,38,11.70
2011,03,30,11,39,11.70
2011,03,30,11,40,11.80
2011,03,30,11,41,11.80
2011,03,30,11,42,11.80
2011,03,30,11,43,11.80
2011,03,30,11,44,11.80
2011,03,30,11,45,11.80
2011,03,30,11,46,11.80
2011,03,30,11,47,11.80
2011,03,30,11,48,11.80
2011,03,30,11,49,11.80
2011,03,30,11,50,11.80
2011,03,30,11,51,11.80
2011,03,30,11,52,11.80
2011,03,30,11,53,11.80
2011,03,30,11,54,11.80
2011,03,30,11,55,11.90
2011,03,30,11,56,11.90
2011,03,30,11,57,11.90
2011,03,30,11,58,11.90
2011,03,30,11,59,11.90
2011,03,30,12,00,11.90
2011,03,30,12,01,11.90
2011,03,30,12,02,11.90
2011,03,30,12,03,11.90
2011,03,30,12,04,11.90
2011,03,30,12,05,11.90
2011,03,30,12,06,11.90
2011,03,30,12,07,11.90
2011,03,30,12,08,11.90
2011,03,30,12,09,11.90
2011,03,30,12,10,11.90
2011,03,30,12,11,11.90
2011,03,30,12,12,11.90
2011,03,30,12,13,11.90
2011,03,30,12,14,11.90
2011,03,30,12,15,11.90
2011,03,30,12,16,11.90
2011,03,30,12,17,11.90
2011,03,30,12,18,11.90
2011,03,30,12,19,11.90
2011,03,30,12,20,11.90
2011,03,30,12,21,11.90
2011,03,30,12,22,11.90
2011,03,30,12,23,12.00
2011,03,30,12,24,12.00
2011,03,30,12,25,12.00
2011,03,30,12,26,12.00
2011,03,30,12,27,12.00
2011,03,30,12,28,12.00
2011,03,30,12,29,12.00
2011,03,30,12,30,12.00
2011,03,30,12,31,12.00
2011,03,30,12,32,12.00
2011,03,30,12,33,12.00
2011,03,30,12,34,12.00
2011,03,30,12,35,12.10
2011,03,30,12,36,12.10
2011,03,30,12,37,12.10
2011,03,30,12,38,12.10
2011,03,30,12,39,12.10
2011,03,30,12,40,12.10
2011,03,30,12,41,12.10
2011,03,30,12,42,12.10
2011,03,30,12,43,12.10
2011,03,30,12,44,12.10
2011,03,30,12,45,12.10
2011,03,30,12,46,12.10
2011,03,30,12,47,12.10
2011,03,30,12,48,12.10
2011,03,30,12,49,12.20
2011,03,30,12,50,12.20
2011,03,30,12,51,12.20
2011,03,30,12,52,12.20
2011,03,30,12,53,12.20
2011,03,30,12,54,12.20
2011,03,30,12,55,12.20
2011,03,30,12,56,12.20
2011,03,30,12,57,12.20
2011,03,30,12,58,12.20
2011,03,30,12,59,12.20
2011,03,30,13,00,12.20
2011,03,30,13,01,12.30
2011,03,30,13,02,12.30
2011,03,30,13,03,12.30
2011,03,30,13,04,12.30
2011,03,30,13,05,12.30
2011,03,30,13,06,12.30
2011,03,30,13,07,12.30
2011,03,30,13,08,12.40
2011,03,30,13,09,12.40
2011,03,30,13,10,12.40
2011,03,30,13,11,12.40
2011,03,30,13,12,12.40
2011,03,30,13,13,12.40
2011,03,30,13,14,12.40
2011,03,30,13,15,12.40
2011,03,30,13,16,12.40
2011,03,30,13,17,12.40
2011,03,30,13,18,12.50
2011,03,30,13,19,12.50
2011,03,30,13,20,12.50
2011,03,30,13,21,12.50
2011,03,30,13,22,12.50
2011,03,30,13,23,12.60
2011,03,30,13,24,12.60
2011,03,30,13,25,12.60
2011,03,30,13,26,12.60
2011,03,30,13,27,12.60
2011,03,30,13,28,12.60
2011,03,30,13,29,12.60
2011,03,30,13,30,12.60
2011,03,30,13,31,12.60
2011,03,30,13,32,12.60
2011,03,30,13,33,12.60
2011,03,30,13,34,12.70
2011,03,30,13,35,12.70
2011,03,30,13,36,12.70
2011,03,30,13,37,12.70
2011,03,30,13,38,12.70
2011,03,30,13,39,12.70
2011,03,30,13,40,12.70
2011,03,30,13,41,12.70
2011,03,30,13,42,12.70
2011,03,30,13,43,12.70
2011,03,30,13,44,12.70
2011,03,30,13,45,12.80
2011,03,30,13,46,12.80
2011,03,30,13,47,12.80
2011,03,30,13,48,12.70
2011,03,30,13,49,12.70
2011,03,30,13,50,12.70
2011,03,30,13,51,12.80
2011,03,30,13,52,12.80
2011,03,30,13,53,12.80
2011,03,30,13,54,12.80
2011,03,30,13,55,12.80
2011,03,30,13,56,12.80
2011,03,30,13,57,12.80
2011,03,30,13,58,12.80
2011,03,30,13,59,12.80
2011,03,30,14,00,12.80
2011,03,30,14,01,12.80
2011,03,30,14,02,12.80
2011,03,30,14,03,12.80
2011,03,30,14,04,12.80
2011,03,30,14,05,12.80
2011,03,30,14,06,12.80
2011,03,30,14,07,12.90
2011,03,30,14,08,12.90
2011,03,30,14,09,12.90
2011,03,30,14,10,12.90
2011,03,30,14,11,12.90
2011,03,30,14,12,12.90
2011,03,30,14,13,12.90
2011,03,30,14,14,12.90
2011,03,30,14,15,13.00
2011,03,30,14,16,13.00
2011,03,30,14,17,13.00
2011,03,30,14,18,13.00
2011,03,30,14,19,13.10
2011,03,30,14,20,13.10
2011,03,30,14,21,13.10
2011,03,30,14,22,13.10
2011,03,30,14,23,13.10
2011,03,30,14,24,13.20
2011,03,30,14,25,13.20
2011,03,30,14,26,13.20
2011,03,30,14,27,13.20
2011,03,30,14,28,13.20
2011,03,30,14,29,13.20
2011,03,30,14,30,13.20
2011,03,30,14,31,13.20
2011,03,30,14,32,13.20
2011,03,30,14,33,13.20
2011,03,30,14,34,13.20
2011,03,30,14,35,13.30
2011,03,30,14,36,13.30
2011,03,30,14,37,13.30
2011,03,30,14,38,13.30
2011,03,30,14,39,13.30
2011,03,30,14,40,13.30
2011,03,30,14,41,13.30
2011,03,30,14,42,13.30
2011,03,30,14,43,13.30
2011,03,30,14,44,13.40
2011,03,30,14,45,13.40
2011,03,30,14,46,13.40
2011,03,30,14,47,13.40
2011,03,30,14,48,13.40
2011,03,30,14,49,13.50
2011,03,30,14,50,13.50
2011,03,30,14,51,13.60
2011,03,30,14,52,13.60
2011,03,30,14,53,13.60
2011,03,30,14,54,13.60
2011,03,30,14,55,13.60
2011,03,30,14,56,13.60
2011,03,30,14,57,13.70
2011,03,30,14,58,13.70
2011,03,30,14,59,13.70
2011,03,30,15,00,13.70
2011,03,30,15,01,13.70
2011,03,30,15,02,13.70
2011,03,30,15,03,13.70
2011,03,30,15,04,13.80
2011,03,30,15,05,13.80
2011,03,30,15,06,13.80
2011,03,30,15,07,13.80
2011,03,30,15,08,13.80
2011,03,30,15,09,13.70
2011,03,30,15,10,13.70
2011,03,30,15,11,13.70
2011,03,30,15,12,13.70
2011,03,30,15,13,13.70
2011,03,30,15,14,13.70
2011,03,30,15,15,13.70
2011,03,30,15,16,13.70
2011,03,30,15,17,13.80
2011,03,30,15,18,13.90
2011,03,30,15,19,13.90
2011,03,30,15,20,13.90
2011,03,30,15,21,14.00
2011,03,30,15,22,14.00
2011,03,30,15,23,14.00
2011,03,30,15,24,14.00
2011,03,30,15,25,14.00
2011,03,30,15,26,13.90
2011,03,30,15,27,13.90
2011,03,30,15,28,13.90
2011,03,30,15,29,13.90
2011,03,30,15,30,13.90
2011,03,30,15,31,13.90
2011,03,30,15,32,13.90
2011,03,30,15,33,13.90
2011,03,30,15,34,13.80
2011,03,30,15,35,13.80
2011,03,30,15,36,13.80
2011,03,30,15,37,13.80
2011,03,30,15,38,13.80
2011,03,30,15,39,13.80
2011,03,30,15,40,13.80
2011,03,30,15,41,13.80
2011,03,30,15,42,13.80
2011,03,30,15,43,13.80
2011,03,30,15,44,13.80
2011,03,30,15,45,13.80
2011,03,30,15,46,13.80
2011,03,30,15,47,13.80
2011,03,30,15,48,13.80
2011,03,30,15,49,13.80
2011,03,30,15,50,13.70
2011,03,30,15,51,13.70
2011,03,30,15,52,13.70
2011,03,30,15,53,13.70
2011,03,30,15,54,13.70
2011,03,30,15,55,13.70
2011,03,30,15,56,13.70
2011,03,30,15,57,13.70
2011,03,30,15,58,13.70
2011,03,30,15,59,13.70
2011,03,30,16,00,13.70
2011,03,30,16,01,13.70
2011,03,30,16,02,13.70
2011,03,30,16,03,13.70
2011,03,30,16,04,13.70
2011,03,30,16,05,13.70
2011,03,30,16,06,13.70
2011,03,30,16,07,13.60
2011,03,30,16,08,13.60
2011,03,30,16,09,13.60
2011,03,30,16,10,13.60
2011,03,30,16,11,13.60
2011,03,30,16,12,13.60
2011,03,30,16,13,13.60
2011,03,30,16,14,13.50
2011,03,30,16,15,13.50
2011,03,30,16,16,13.50
2011,03,30,16,17,13.50
2011,03,30,16,18,13.50
2011,03,30,16,19,13.50
2011,03,30,16,20,13.40
2011,03,30,16,21,13.40
2011,03,30,16,22,13.40
2011,03,30,16,23,13.40
2011,03,30,16,24,13.40
2011,03,30,16,25,13.40
2011,03,30,16,26,13.40
2011,03,30,16,27,13.40
2011,03,30,16,28,13.40
2011,03,30,16,29,13.40
2011,03,30,16,30,13.40
2011,03,30,16,31,13.40
2011,03,30,16,32,13.40
2011,03,30,16,33,13.40
2011,03,30,16,34,13.40
2011,03,30,16,35,13.40
2011,03,30,16,36,13.40
2011,03,30,16,37,13.40
2011,03,30,16,38,13.40
2011,03,30,16,39,13.40
2011,03,30,16,40,13.40
2011,03,30,16,41,13.40
2011,03,30,16,42,13.40
2011,03,30,16,43,13.40
2011,03,30,16,44,13.40
2011,03,30,16,45,13.40
2011,03,30,16,46,13.40
2011,03,30,16,47,13.30
2011,03,30,16,48,13.30
2011,03,30,16,49,13.30
2011,03,30,16,50,13.30
2011,03,30,16,51,13.30
2011,03,30,16,52,13.30
2011,03,30,16,53,13.30
2011,03,30,16,54,13.30
2011,03,30,16,55,13.30
2011,03,30,16,56,13.30
2011,03,30,16,57,13.30
2011,03,30,16,58,13.20
2011,03,30,16,59,13.20
2011,03,30,17,00,13.20
2011,03,30,17,01,13.20
2011,03,30,17,02,13.20
2011,03,30,17,03,13.20
2011,03,30,17,04,13.20
2011,03,30,17,05,13.20
2011,03,30,17,06,13.20
2011,03,30,17,07,13.20
2011,03,30,17,08,13.20
2011,03,30,17,09,13.20
2011,03,30,17,10,13.20
2011,03,30,17,11,13.20
2011,03,30,17,12,13.20
2011,03,30,17,13,13.20
2011,03,30,17,14,13.20
2011,03,30,17,15,13.20
2011,03,30,17,16,13.20
2011,03,30,17,17,13.20
2011,03,30,17,18,13.20
2011,03,30,17,19,13.20
2011,03,30,17,20,13.20
2011,03,30,17,21,13.10
2011,03,30,17,22,13.10
2011,03,30,17,23,13.10
2011,03,30,17,24,13.10
2011,03,30,17,25,13.10
2011,03,30,17,26,13.10
2011,03,30,17,27,13.10
2011,03,30,17,28,13.10
2011,03,30,17,29,13.00
2011,03,30,17,30,13.00
2011,03,30,17,31,13.00
2011,03,30,17,32,13.00
2011,03,30,17,33,12.90
2011,03,30,17,34,12.90
2011,03,30,17,35,12.90
2011,03,30,17,36,12.90
2011,03,30,17,37,12.90
2011,03,30,17,38,12.80
2011,03,30,17,39,12.80
2011,03,30,17,40,12.80
2011,03,30,17,41,12.80
2011,03,30,17,42,12.80
2011,03,30,17,43,12.80