Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.60
2016,08,12,00,01,17.60
2016,08,12,00,02,17.60
2016,08,12,00,03,17.60
2016,08,12,00,04,17.60
2016,08,12,00,05,17.60
2016,08,12,00,06,17.60
2016,08,12,00,07,17.60
2016,08,12,00,08,17.60
2016,08,12,00,09,17.60
2016,08,12,00,10,17.60
2016,08,12,00,11,17.60
2016,08,12,00,12,17.60
2016,08,12,00,13,17.60
2016,08,12,00,14,17.60
2016,08,12,00,15,17.60
2016,08,12,00,16,17.50
2016,08,12,00,17,17.50
2016,08,12,00,18,17.50
2016,08,12,00,19,17.40
2016,08,12,00,20,17.40
2016,08,12,00,21,17.40
2016,08,12,00,22,17.40
2016,08,12,00,23,17.30
2016,08,12,00,24,17.30
2016,08,12,00,25,17.30
2016,08,12,00,26,17.30
2016,08,12,00,27,17.30
2016,08,12,00,28,17.30
2016,08,12,00,29,17.30
2016,08,12,00,30,17.20
2016,08,12,00,31,17.20
2016,08,12,00,32,17.20
2016,08,12,00,33,17.20
2016,08,12,00,34,17.20
2016,08,12,00,35,17.20
2016,08,12,00,36,17.20
2016,08,12,00,37,17.10
2016,08,12,00,38,17.10
2016,08,12,00,39,17.10
2016,08,12,00,40,17.10
2016,08,12,00,41,17.10
2016,08,12,00,42,17.00
2016,08,12,00,43,17.00
2016,08,12,00,44,17.00
2016,08,12,00,45,16.90
2016,08,12,00,46,16.90
2016,08,12,00,47,16.90
2016,08,12,00,48,16.90
2016,08,12,00,49,16.80
2016,08,12,00,50,16.80
2016,08,12,00,51,16.80
2016,08,12,00,52,16.80
2016,08,12,00,53,16.80
2016,08,12,00,54,16.70
2016,08,12,00,55,16.70
2016,08,12,00,56,16.70
2016,08,12,00,57,16.70
2016,08,12,00,58,16.70
2016,08,12,00,59,16.70
2016,08,12,01,00,16.70
2016,08,12,01,01,16.70
2016,08,12,01,02,16.70
2016,08,12,01,03,16.70
2016,08,12,01,04,16.70
2016,08,12,01,05,16.60
2016,08,12,01,06,16.60
2016,08,12,01,07,16.60
2016,08,12,01,08,16.60
2016,08,12,01,09,16.60
2016,08,12,01,10,16.60
2016,08,12,01,11,16.60
2016,08,12,01,12,16.60
2016,08,12,01,13,16.60
2016,08,12,01,14,16.60
2016,08,12,01,15,16.60
2016,08,12,01,16,16.70
2016,08,12,01,17,16.70
2016,08,12,01,18,16.70
2016,08,12,01,19,16.70
2016,08,12,01,20,16.70
2016,08,12,01,21,16.70
2016,08,12,01,22,16.70
2016,08,12,01,23,16.80
2016,08,12,01,24,16.80
2016,08,12,01,25,16.80
2016,08,12,01,26,16.80
2016,08,12,01,27,16.80
2016,08,12,01,28,16.80
2016,08,12,01,29,16.80
2016,08,12,01,30,16.80
2016,08,12,01,31,16.80
2016,08,12,01,32,16.90
2016,08,12,01,33,17.00
2016,08,12,01,34,17.00
2016,08,12,01,35,17.10
2016,08,12,01,36,17.10
2016,08,12,01,37,17.20
2016,08,12,01,38,17.20
2016,08,12,01,39,17.20
2016,08,12,01,40,17.20
2016,08,12,01,41,17.20
2016,08,12,01,42,17.20
2016,08,12,01,43,17.20
2016,08,12,01,44,17.20
2016,08,12,01,45,17.30
2016,08,12,01,46,17.30
2016,08,12,01,47,17.30
2016,08,12,01,48,17.20
2016,08,12,01,49,17.20
2016,08,12,01,50,17.20
2016,08,12,01,51,17.20
2016,08,12,01,52,17.20
2016,08,12,01,53,17.10
2016,08,12,01,54,17.20
2016,08,12,01,55,17.20
2016,08,12,01,56,17.20
2016,08,12,01,57,17.20
2016,08,12,01,58,17.20
2016,08,12,01,59,17.10
2016,08,12,02,00,17.10
2016,08,12,02,01,17.00
2016,08,12,02,02,17.00
2016,08,12,02,03,16.90
2016,08,12,02,04,16.90
2016,08,12,02,05,16.90
2016,08,12,02,06,16.90
2016,08,12,02,07,16.80
2016,08,12,02,08,16.80
2016,08,12,02,09,16.80
2016,08,12,02,10,16.80
2016,08,12,02,11,16.80
2016,08,12,02,12,16.80
2016,08,12,02,13,16.80
2016,08,12,02,14,16.80
2016,08,12,02,15,16.80
2016,08,12,02,16,16.80
2016,08,12,02,17,16.80
2016,08,12,02,18,16.80
2016,08,12,02,19,16.80
2016,08,12,02,20,16.80
2016,08,12,02,21,16.80
2016,08,12,02,22,16.80
2016,08,12,02,23,16.80
2016,08,12,02,24,16.80
2016,08,12,02,25,16.80
2016,08,12,02,26,16.80
2016,08,12,02,27,16.70
2016,08,12,02,28,16.70
2016,08,12,02,29,16.70
2016,08,12,02,30,16.70
2016,08,12,02,31,16.70
2016,08,12,02,32,16.60
2016,08,12,02,33,16.60
2016,08,12,02,34,16.60
2016,08,12,02,35,16.60
2016,08,12,02,36,16.60
2016,08,12,02,37,16.50
2016,08,12,02,38,16.50
2016,08,12,02,39,16.50
2016,08,12,02,40,16.50
2016,08,12,02,41,16.50
2016,08,12,02,42,16.50
2016,08,12,02,43,16.40
2016,08,12,02,44,16.40
2016,08,12,02,45,16.40
2016,08,12,02,46,16.40
2016,08,12,02,47,16.40
2016,08,12,02,48,16.40
2016,08,12,02,49,16.40
2016,08,12,02,50,16.30
2016,08,12,02,51,16.30
2016,08,12,02,52,16.30
2016,08,12,02,53,16.30
2016,08,12,02,54,16.30
2016,08,12,02,55,16.30
2016,08,12,02,56,16.30
2016,08,12,02,57,16.30
2016,08,12,02,58,16.30
2016,08,12,02,59,16.40
2016,08,12,03,00,16.40
2016,08,12,03,01,16.40
2016,08,12,03,02,16.50
2016,08,12,03,03,16.60
2016,08,12,03,04,16.60
2016,08,12,03,05,16.70
2016,08,12,03,06,16.70
2016,08,12,03,07,16.70
2016,08,12,03,08,16.70
2016,08,12,03,09,16.80
2016,08,12,03,10,16.80
2016,08,12,03,11,16.80
2016,08,12,03,12,16.80
2016,08,12,03,13,16.80
2016,08,12,03,14,16.80
2016,08,12,03,15,16.90
2016,08,12,03,16,16.90
2016,08,12,03,17,16.90
2016,08,12,03,18,16.90
2016,08,12,03,19,16.90
2016,08,12,03,20,16.90
2016,08,12,03,21,16.90
2016,08,12,03,22,16.90
2016,08,12,03,23,16.90
2016,08,12,03,24,16.90
2016,08,12,03,25,16.90
2016,08,12,03,26,16.90
2016,08,12,03,27,16.90
2016,08,12,03,28,16.90
2016,08,12,03,29,16.80
2016,08,12,03,30,16.80
2016,08,12,03,31,16.80
2016,08,12,03,32,16.80
2016,08,12,03,33,16.70
2016,08,12,03,34,16.70
2016,08,12,03,35,16.70
2016,08,12,03,36,16.70
2016,08,12,03,37,16.60
2016,08,12,03,38,16.60
2016,08,12,03,39,16.60
2016,08,12,03,40,16.60
2016,08,12,03,41,16.60
2016,08,12,03,42,16.60
2016,08,12,03,43,16.60
2016,08,12,03,44,16.60
2016,08,12,03,45,16.60
2016,08,12,03,46,16.60
2016,08,12,03,47,16.60
2016,08,12,03,48,16.60
2016,08,12,03,49,16.50
2016,08,12,03,50,16.50
2016,08,12,03,51,16.50
2016,08,12,03,52,16.50
2016,08,12,03,53,16.50
2016,08,12,03,54,16.50
2016,08,12,03,55,16.50
2016,08,12,03,56,16.50
2016,08,12,03,57,16.50
2016,08,12,03,58,16.50
2016,08,12,03,59,16.50
2016,08,12,04,00,16.50
2016,08,12,04,01,16.50
2016,08,12,04,02,16.50
2016,08,12,04,03,16.50
2016,08,12,04,04,16.50
2016,08,12,04,05,16.40
2016,08,12,04,06,16.40
2016,08,12,04,07,16.40
2016,08,12,04,08,16.40
2016,08,12,04,09,16.30
2016,08,12,04,10,16.30
2016,08,12,04,11,16.30
2016,08,12,04,12,16.30
2016,08,12,04,13,16.20
2016,08,12,04,14,16.20
2016,08,12,04,15,16.20
2016,08,12,04,16,16.10
2016,08,12,04,17,16.10
2016,08,12,04,18,16.10
2016,08,12,04,19,16.00
2016,08,12,04,20,16.00
2016,08,12,04,21,16.00
2016,08,12,04,22,15.90
2016,08,12,04,23,15.90
2016,08,12,04,24,15.90
2016,08,12,04,25,15.90
2016,08,12,04,26,15.90
2016,08,12,04,27,15.80
2016,08,12,04,28,15.80
2016,08,12,04,29,15.80
2016,08,12,04,30,15.80
2016,08,12,04,31,15.80
2016,08,12,04,32,15.80
2016,08,12,04,33,15.80
2016,08,12,04,34,15.80
2016,08,12,04,35,15.80
2016,08,12,04,36,15.80
2016,08,12,04,37,15.70
2016,08,12,04,38,15.70
2016,08,12,04,39,15.70
2016,08,12,04,40,15.70
2016,08,12,04,41,15.70
2016,08,12,04,42,15.70
2016,08,12,04,43,15.70
2016,08,12,04,44,15.60
2016,08,12,04,45,15.60
2016,08,12,04,46,15.60
2016,08,12,04,47,15.60
2016,08,12,04,48,15.60
2016,08,12,04,49,15.50
2016,08,12,04,50,15.50
2016,08,12,04,51,15.50
2016,08,12,04,52,15.50
2016,08,12,04,53,15.40
2016,08,12,04,54,15.40
2016,08,12,04,55,15.40
2016,08,12,04,56,15.40
2016,08,12,04,57,15.40
2016,08,12,04,58,15.30
2016,08,12,04,59,15.30
2016,08,12,05,00,15.30
2016,08,12,05,01,15.30
2016,08,12,05,02,15.30
2016,08,12,05,03,15.20
2016,08,12,05,04,15.20
2016,08,12,05,05,15.20
2016,08,12,05,06,15.20
2016,08,12,05,07,15.20
2016,08,12,05,08,15.20
2016,08,12,05,09,15.20
2016,08,12,05,10,15.20
2016,08,12,05,11,15.20
2016,08,12,05,12,15.20
2016,08,12,05,13,15.20
2016,08,12,05,14,15.20
2016,08,12,05,15,15.10
2016,08,12,05,16,15.10
2016,08,12,05,17,15.10
2016,08,12,05,18,15.10
2016,08,12,05,19,15.00
2016,08,12,05,20,15.00
2016,08,12,05,21,15.00
2016,08,12,05,22,14.90
2016,08,12,05,23,14.90
2016,08,12,05,24,14.90
2016,08,12,05,25,14.90
2016,08,12,05,26,14.90
2016,08,12,05,27,14.90
2016,08,12,05,28,14.90
2016,08,12,05,29,14.90
2016,08,12,05,30,14.90
2016,08,12,05,31,14.80
2016,08,12,05,32,14.80
2016,08,12,05,33,14.80
2016,08,12,05,34,14.80
2016,08,12,05,35,14.80
2016,08,12,05,36,14.70
2016,08,12,05,37,14.70
2016,08,12,05,38,14.70
2016,08,12,05,39,14.70
2016,08,12,05,40,14.70
2016,08,12,05,41,14.70
2016,08,12,05,42,14.70
2016,08,12,05,43,14.70
2016,08,12,05,44,14.70
2016,08,12,05,45,14.70
2016,08,12,05,46,14.70
2016,08,12,05,47,14.70
2016,08,12,05,48,14.70
2016,08,12,05,49,14.60
2016,08,12,05,50,14.70
2016,08,12,05,51,14.70
2016,08,12,05,52,14.70
2016,08,12,05,53,14.70
2016,08,12,05,54,14.70
2016,08,12,05,55,14.70
2016,08,12,05,56,14.60
2016,08,12,05,57,14.60
2016,08,12,05,58,14.60
2016,08,12,05,59,14.60
2016,08,12,06,00,14.60
2016,08,12,06,01,14.60
2016,08,12,06,02,14.60
2016,08,12,06,03,14.60
2016,08,12,06,04,14.60
2016,08,12,06,05,14.60
2016,08,12,06,06,14.60
2016,08,12,06,07,14.60
2016,08,12,06,08,14.60
2016,08,12,06,09,14.60
2016,08,12,06,10,14.60
2016,08,12,06,11,14.60
2016,08,12,06,12,14.60
2016,08,12,06,13,14.60
2016,08,12,06,14,14.60
2016,08,12,06,15,14.70
2016,08,12,06,16,14.70
2016,08,12,06,17,14.80
2016,08,12,06,18,14.80
2016,08,12,06,19,14.80
2016,08,12,06,20,14.80
2016,08,12,06,21,14.80
2016,08,12,06,22,14.80
2016,08,12,06,23,14.80
2016,08,12,06,24,14.80
2016,08,12,06,25,14.80
2016,08,12,06,26,14.80
2016,08,12,06,27,14.80
2016,08,12,06,28,14.80
2016,08,12,06,29,14.80
2016,08,12,06,30,14.80
2016,08,12,06,31,14.80
2016,08,12,06,32,14.80
2016,08,12,06,33,14.80
2016,08,12,06,34,14.80
2016,08,12,06,35,14.80
2016,08,12,06,36,14.80
2016,08,12,06,37,14.80
2016,08,12,06,38,14.80
2016,08,12,06,39,14.80
2016,08,12,06,40,14.80
2016,08,12,06,41,14.80
2016,08,12,06,42,14.80
2016,08,12,06,43,14.80
2016,08,12,06,44,14.80
2016,08,12,06,45,14.80
2016,08,12,06,46,14.80
2016,08,12,06,47,14.80
2016,08,12,06,48,14.80
2016,08,12,06,49,14.80
2016,08,12,06,50,14.80
2016,08,12,06,51,14.80
2016,08,12,06,52,14.80
2016,08,12,06,53,14.80
2016,08,12,06,54,14.80
2016,08,12,06,55,14.80
2016,08,12,06,56,14.80
2016,08,12,06,57,14.90
2016,08,12,06,58,14.90
2016,08,12,06,59,14.90
2016,08,12,07,00,14.80
2016,08,12,07,01,14.80
2016,08,12,07,02,14.80
2016,08,12,07,03,14.80
2016,08,12,07,04,14.80
2016,08,12,07,05,14.80
2016,08,12,07,06,14.80
2016,08,12,07,07,14.80
2016,08,12,07,08,14.80
2016,08,12,07,09,14.80
2016,08,12,07,10,14.80
2016,08,12,07,11,14.80
2016,08,12,07,12,14.80
2016,08,12,07,13,14.80
2016,08,12,07,14,14.80
2016,08,12,07,15,14.80
2016,08,12,07,16,14.80
2016,08,12,07,17,14.90
2016,08,12,07,18,14.90
2016,08,12,07,19,14.90
2016,08,12,07,20,14.90
2016,08,12,07,21,14.90
2016,08,12,07,22,14.90
2016,08,12,07,23,15.00
2016,08,12,07,24,15.10
2016,08,12,07,25,15.10
2016,08,12,07,26,15.20
2016,08,12,07,27,15.20
2016,08,12,07,28,15.30
2016,08,12,07,29,15.30
2016,08,12,07,30,15.40
2016,08,12,07,31,15.50
2016,08,12,07,32,15.50
2016,08,12,07,33,15.60
2016,08,12,07,34,15.60
2016,08,12,07,35,15.70
2016,08,12,07,36,15.80
2016,08,12,07,37,15.80
2016,08,12,07,38,15.90
2016,08,12,07,39,16.00
2016,08,12,07,40,16.00
2016,08,12,07,41,16.10
2016,08,12,07,42,16.10
2016,08,12,07,43,16.20
2016,08,12,07,44,16.20
2016,08,12,07,45,16.30
2016,08,12,07,46,16.30
2016,08,12,07,47,16.40
2016,08,12,07,48,16.50
2016,08,12,07,49,16.50
2016,08,12,07,50,16.60
2016,08,12,07,51,16.70
2016,08,12,07,52,16.70
2016,08,12,07,53,16.80
2016,08,12,07,54,16.80
2016,08,12,07,55,16.90
2016,08,12,07,56,16.90
2016,08,12,07,57,17.00
2016,08,12,07,58,17.10
2016,08,12,07,59,17.20
2016,08,12,08,00,17.20
2016,08,12,08,01,17.30
2016,08,12,08,02,17.30
2016,08,12,08,03,17.30
2016,08,12,08,04,17.40
2016,08,12,08,05,17.40
2016,08,12,08,06,17.40
2016,08,12,08,07,17.40
2016,08,12,08,08,17.40
2016,08,12,08,09,17.40
2016,08,12,08,10,17.40
2016,08,12,08,11,17.40
2016,08,12,08,12,17.50
2016,08,12,08,13,17.50
2016,08,12,08,14,17.50
2016,08,12,08,15,17.60
2016,08,12,08,16,17.70
2016,08,12,08,17,17.70
2016,08,12,08,18,17.80
2016,08,12,08,19,17.90
2016,08,12,08,20,18.00
2016,08,12,08,21,18.10
2016,08,12,08,22,18.10
2016,08,12,08,23,18.20
2016,08,12,08,24,18.30
2016,08,12,08,25,18.40
2016,08,12,08,26,18.50
2016,08,12,08,27,18.50
2016,08,12,08,28,18.60
2016,08,12,08,29,18.70
2016,08,12,08,30,18.80
2016,08,12,08,31,18.80
2016,08,12,08,32,18.90
2016,08,12,08,33,18.90
2016,08,12,08,34,19.00
2016,08,12,08,35,19.00
2016,08,12,08,36,19.10
2016,08,12,08,37,19.10
2016,08,12,08,38,19.10
2016,08,12,08,39,19.10
2016,08,12,08,40,19.10
2016,08,12,08,41,19.10
2016,08,12,08,42,19.10
2016,08,12,08,43,19.10
2016,08,12,08,44,19.10
2016,08,12,08,45,19.10
2016,08,12,08,46,19.20
2016,08,12,08,47,19.20
2016,08,12,08,48,19.20
2016,08,12,08,49,19.20
2016,08,12,08,50,19.20
2016,08,12,08,51,19.20
2016,08,12,08,52,19.20
2016,08,12,08,53,19.20
2016,08,12,08,54,19.20
2016,08,12,08,55,19.20
2016,08,12,08,56,19.20
2016,08,12,08,57,19.20
2016,08,12,08,58,19.20
2016,08,12,08,59,19.30
2016,08,12,09,00,19.30
2016,08,12,09,01,19.40
2016,08,12,09,02,19.40
2016,08,12,09,03,19.50
2016,08,12,09,04,19.50
2016,08,12,09,05,19.60
2016,08,12,09,06,19.60
2016,08,12,09,07,19.60
2016,08,12,09,08,19.70
2016,08,12,09,09,19.70
2016,08,12,09,10,19.80
2016,08,12,09,11,19.80
2016,08,12,09,12,19.80
2016,08,12,09,13,19.90
2016,08,12,09,14,20.00
2016,08,12,09,15,20.00
2016,08,12,09,16,20.10
2016,08,12,09,17,20.10
2016,08,12,09,18,20.20
2016,08,12,09,19,20.30
2016,08,12,09,20,20.40
2016,08,12,09,21,20.50
2016,08,12,09,22,20.60
2016,08,12,09,23,20.70
2016,08,12,09,24,20.70
2016,08,12,09,25,20.80
2016,08,12,09,26,20.90
2016,08,12,09,27,20.90
2016,08,12,09,28,21.00
2016,08,12,09,29,21.10
2016,08,12,09,30,21.10
2016,08,12,09,31,21.10
2016,08,12,09,32,21.00
2016,08,12,09,33,21.00
2016,08,12,09,34,21.00
2016,08,12,09,35,20.90
2016,08,12,09,36,20.80
2016,08,12,09,37,20.80
2016,08,12,09,38,20.80
2016,08,12,09,39,20.70
2016,08,12,09,40,20.70
2016,08,12,09,41,20.60
2016,08,12,09,42,20.60
2016,08,12,09,43,20.70
2016,08,12,09,44,20.70
2016,08,12,09,45,20.80
2016,08,12,09,46,20.80
2016,08,12,09,47,20.80
2016,08,12,09,48,20.80
2016,08,12,09,49,20.90
2016,08,12,09,50,20.90
2016,08,12,09,51,21.00
2016,08,12,09,52,21.10
2016,08,12,09,53,21.20
2016,08,12,09,54,21.20
2016,08,12,09,55,21.30
2016,08,12,09,56,21.30
2016,08,12,09,57,21.30
2016,08,12,09,58,21.30
2016,08,12,09,59,21.30
2016,08,12,10,00,21.30
2016,08,12,10,01,21.30
2016,08,12,10,02,21.30
2016,08,12,10,03,21.40
2016,08,12,10,04,21.50
2016,08,12,10,05,21.60
2016,08,12,10,06,21.70
2016,08,12,10,07,21.80
2016,08,12,10,08,21.90
2016,08,12,10,09,22.10
2016,08,12,10,10,22.10
2016,08,12,10,11,22.20
2016,08,12,10,12,22.20
2016,08,12,10,13,22.30
2016,08,12,10,14,22.40
2016,08,12,10,15,22.50
2016,08,12,10,16,22.60
2016,08,12,10,17,22.70
2016,08,12,10,18,22.70
2016,08,12,10,19,22.70
2016,08,12,10,20,22.70
2016,08,12,10,21,22.70
2016,08,12,10,22,22.70
2016,08,12,10,23,22.70
2016,08,12,10,24,22.80
2016,08,12,10,25,22.70
2016,08,12,10,26,22.70
2016,08,12,10,27,22.60
2016,08,12,10,28,22.50
2016,08,12,10,29,22.50
2016,08,12,10,30,22.50
2016,08,12,10,31,22.50
2016,08,12,10,32,22.60
2016,08,12,10,33,22.60
2016,08,12,10,34,22.50
2016,08,12,10,35,22.40
2016,08,12,10,36,22.40
2016,08,12,10,37,22.40
2016,08,12,10,38,22.40
2016,08,12,10,39,22.40
2016,08,12,10,40,22.50
2016,08,12,10,41,22.50
2016,08,12,10,42,22.60
2016,08,12,10,43,22.60
2016,08,12,10,44,22.70
2016,08,12,10,45,22.70
2016,08,12,10,46,22.80
2016,08,12,10,47,22.80
2016,08,12,10,48,22.70
2016,08,12,10,49,22.60
2016,08,12,10,50,22.60
2016,08,12,10,51,22.70
2016,08,12,10,52,22.70
2016,08,12,10,53,22.70
2016,08,12,10,54,22.70
2016,08,12,10,55,22.70
2016,08,12,10,56,22.70
2016,08,12,10,57,22.80
2016,08,12,10,58,22.90
2016,08,12,10,59,23.00
2016,08,12,11,00,23.10
2016,08,12,11,01,23.10
2016,08,12,11,02,23.10
2016,08,12,11,03,23.00
2016,08,12,11,04,23.00
2016,08,12,11,05,23.00
2016,08,12,11,06,23.00
2016,08,12,11,07,23.10
2016,08,12,11,08,23.20
2016,08,12,11,09,23.30
2016,08,12,11,10,23.30
2016,08,12,11,11,23.40
2016,08,12,11,12,23.50
2016,08,12,11,13,23.60
2016,08,12,11,14,23.70
2016,08,12,11,15,23.80
2016,08,12,11,16,23.90
2016,08,12,11,17,24.00
2016,08,12,11,18,24.10
2016,08,12,11,19,24.20
2016,08,12,11,20,24.30
2016,08,12,11,21,24.30
2016,08,12,11,22,24.30
2016,08,12,11,23,24.30
2016,08,12,11,24,24.30
2016,08,12,11,25,24.30
2016,08,12,11,26,24.30
2016,08,12,11,27,24.20
2016,08,12,11,28,24.20
2016,08,12,11,29,24.20
2016,08,12,11,30,24.20
2016,08,12,11,31,24.00
2016,08,12,11,32,23.90
2016,08,12,11,33,23.80
2016,08,12,11,34,23.80
2016,08,12,11,35,23.80
2016,08,12,11,36,23.80
2016,08,12,11,37,23.80
2016,08,12,11,38,23.80
2016,08,12,11,39,23.80
2016,08,12,11,40,23.90
2016,08,12,11,41,24.00
2016,08,12,11,42,24.10
2016,08,12,11,43,24.10
2016,08,12,11,44,24.10
2016,08,12,11,45,24.10
2016,08,12,11,46,24.00
2016,08,12,11,47,24.00
2016,08,12,11,48,23.90
2016,08,12,11,49,23.90
2016,08,12,11,50,23.80
2016,08,12,11,51,23.80
2016,08,12,11,52,23.80
2016,08,12,11,53,23.80
2016,08,12,11,54,23.80
2016,08,12,11,55,23.90
2016,08,12,11,56,23.90
2016,08,12,11,57,24.00
2016,08,12,11,58,24.10
2016,08,12,11,59,24.00
2016,08,12,12,00,24.00
2016,08,12,12,01,24.00
2016,08,12,12,02,24.00
2016,08,12,12,03,23.90
2016,08,12,12,04,23.80
2016,08,12,12,05,23.80
2016,08,12,12,06,23.80
2016,08,12,12,07,23.80
2016,08,12,12,08,23.80
2016,08,12,12,09,23.90
2016,08,12,12,10,24.00
2016,08,12,12,11,24.00
2016,08,12,12,12,24.10
2016,08,12,12,13,24.10
2016,08,12,12,14,24.10
2016,08,12,12,15,24.10
2016,08,12,12,16,24.00
2016,08,12,12,17,24.00
2016,08,12,12,18,23.90
2016,08,12,12,19,24.00
2016,08,12,12,20,24.00
2016,08,12,12,21,24.10
2016,08,12,12,22,24.10
2016,08,12,12,23,24.20
2016,08,12,12,24,24.20
2016,08,12,12,25,24.20
2016,08,12,12,26,24.30
2016,08,12,12,27,24.30
2016,08,12,12,28,24.50
2016,08,12,12,29,24.60
2016,08,12,12,30,24.80
2016,08,12,12,31,24.90
2016,08,12,12,32,25.00
2016,08,12,12,33,25.10
2016,08,12,12,34,25.20
2016,08,12,12,35,25.30
2016,08,12,12,36,25.20
2016,08,12,12,37,25.20
2016,08,12,12,38,25.10
2016,08,12,12,39,25.10
2016,08,12,12,40,25.10
2016,08,12,12,41,25.20
2016,08,12,12,42,25.30
2016,08,12,12,43,25.40
2016,08,12,12,44,25.50
2016,08,12,12,45,25.60
2016,08,12,12,46,25.70
2016,08,12,12,47,25.80
2016,08,12,12,48,25.80
2016,08,12,12,49,25.80
2016,08,12,12,50,25.80
2016,08,12,12,51,25.80
2016,08,12,12,52,25.90
2016,08,12,12,53,25.90
2016,08,12,12,54,26.00
2016,08,12,12,55,26.00
2016,08,12,12,56,26.10
2016,08,12,12,57,26.20
2016,08,12,12,58,26.30
2016,08,12,12,59,26.40
2016,08,12,13,00,26.40
2016,08,12,13,01,26.30
2016,08,12,13,02,26.20
2016,08,12,13,03,26.10
2016,08,12,13,04,26.00
2016,08,12,13,05,25.90
2016,08,12,13,06,25.70
2016,08,12,13,07,25.50
2016,08,12,13,08,25.30
2016,08,12,13,09,25.10
2016,08,12,13,10,24.90
2016,08,12,13,11,24.80
2016,08,12,13,12,24.60
2016,08,12,13,13,24.50
2016,08,12,13,14,24.30
2016,08,12,13,15,24.30
2016,08,12,13,16,24.20
2016,08,12,13,17,24.20
2016,08,12,13,18,24.20
2016,08,12,13,19,24.30
2016,08,12,13,20,24.30
2016,08,12,13,21,24.40
2016,08,12,13,22,24.40
2016,08,12,13,23,24.40
2016,08,12,13,24,24.40
2016,08,12,13,25,24.30
2016,08,12,13,26,24.20
2016,08,12,13,27,24.00
2016,08,12,13,28,23.80
2016,08,12,13,29,23.80
2016,08,12,13,30,23.80
2016,08,12,13,31,23.70
2016,08,12,13,32,23.70
2016,08,12,13,33,23.70
2016,08,12,13,34,23.80
2016,08,12,13,35,23.80
2016,08,12,13,36,23.90
2016,08,12,13,37,23.90
2016,08,12,13,38,24.00
2016,08,12,13,39,24.20
2016,08,12,13,40,24.30
2016,08,12,13,41,24.40
2016,08,12,13,42,24.50
2016,08,12,13,43,24.50
2016,08,12,13,44,24.40
2016,08,12,13,45,24.50
2016,08,12,13,46,24.50
2016,08,12,13,47,24.60
2016,08,12,13,48,24.70
2016,08,12,13,49,24.60
2016,08,12,13,50,24.50
2016,08,12,13,51,24.40
2016,08,12,13,52,24.40
2016,08,12,13,53,24.40
2016,08,12,13,54,24.50
2016,08,12,13,55,24.50
2016,08,12,13,56,24.60
2016,08,12,13,57,24.70
2016,08,12,13,58,24.80
2016,08,12,13,59,24.90
2016,08,12,14,00,25.00
2016,08,12,14,01,25.10
2016,08,12,14,02,25.20
2016,08,12,14,03,25.20
2016,08,12,14,04,25.20
2016,08,12,14,05,25.20
2016,08,12,14,06,25.20
2016,08,12,14,07,25.20
2016,08,12,14,08,25.30
2016,08,12,14,09,25.30
2016,08,12,14,10,25.30
2016,08,12,14,11,25.30
2016,08,12,14,12,25.30
2016,08,12,14,13,25.30
2016,08,12,14,14,25.40
2016,08,12,14,15,25.50
2016,08,12,14,16,25.60
2016,08,12,14,17,25.70
2016,08,12,14,18,25.90
2016,08,12,14,19,26.00
2016,08,12,14,20,26.10
2016,08,12,14,21,26.20
2016,08,12,14,22,26.20
2016,08,12,14,23,26.30
2016,08,12,14,24,26.30
2016,08,12,14,25,26.30
2016,08,12,14,26,26.40
2016,08,12,14,27,26.40
2016,08,12,14,28,26.50
2016,08,12,14,29,26.50
2016,08,12,14,30,26.50
2016,08,12,14,31,26.60
2016,08,12,14,32,26.60
2016,08,12,14,33,26.60
2016,08,12,14,34,26.70
2016,08,12,14,35,26.70
2016,08,12,14,36,26.80
2016,08,12,14,37,26.90
2016,08,12,14,38,26.90
2016,08,12,14,39,27.00
2016,08,12,14,40,27.10
2016,08,12,14,41,27.20
2016,08,12,14,42,27.20
2016,08,12,14,43,27.30
2016,08,12,14,44,27.40
2016,08,12,14,45,27.50
2016,08,12,14,46,27.60
2016,08,12,14,47,27.60
2016,08,12,14,48,27.70
2016,08,12,14,49,27.70
2016,08,12,14,50,27.70
2016,08,12,14,51,27.70
2016,08,12,14,52,27.70
2016,08,12,14,53,27.60
2016,08,12,14,54,27.60
2016,08,12,14,55,27.50
2016,08,12,14,56,27.50
2016,08,12,14,57,27.40
2016,08,12,14,58,27.30
2016,08,12,14,59,27.30
2016,08,12,15,00,27.20
2016,08,12,15,01,27.20
2016,08,12,15,02,27.20
2016,08,12,15,03,27.30
2016,08,12,15,04,27.30
2016,08,12,15,05,27.20
2016,08,12,15,06,27.20
2016,08,12,15,07,27.20
2016,08,12,15,08,27.20
2016,08,12,15,09,27.20
2016,08,12,15,10,27.30
2016,08,12,15,11,27.30
2016,08,12,15,12,27.30
2016,08,12,15,13,27.30
2016,08,12,15,14,27.20
2016,08,12,15,15,27.20
2016,08,12,15,16,27.20
2016,08,12,15,17,27.20
2016,08,12,15,18,27.20
2016,08,12,15,19,27.20
2016,08,12,15,20,27.20
2016,08,12,15,21,27.20
2016,08,12,15,22,27.30
2016,08,12,15,23,27.30
2016,08,12,15,24,27.30
2016,08,12,15,25,27.30
2016,08,12,15,26,27.30
2016,08,12,15,27,27.30
2016,08,12,15,28,27.30
2016,08,12,15,29,27.30
2016,08,12,15,30,27.30
2016,08,12,15,31,27.40
2016,08,12,15,32,27.40
2016,08,12,15,33,27.40
2016,08,12,15,34,27.30
2016,08,12,15,35,27.10
2016,08,12,15,36,27.10
2016,08,12,15,37,27.10
2016,08,12,15,38,27.10
2016,08,12,15,39,27.10
2016,08,12,15,40,27.20
2016,08,12,15,41,27.20
2016,08,12,15,42,27.30
2016,08,12,15,43,27.40
2016,08,12,15,44,27.50
2016,08,12,15,45,27.50
2016,08,12,15,46,27.60
2016,08,12,15,47,27.60
2016,08,12,15,48,27.60
2016,08,12,15,49,27.60
2016,08,12,15,50,27.50
2016,08,12,15,51,27.50
2016,08,12,15,52,27.40
2016,08,12,15,53,27.30
2016,08,12,15,54,27.30
2016,08,12,15,55,27.20
2016,08,12,15,56,27.20
2016,08,12,15,57,27.20
2016,08,12,15,58,27.30
2016,08,12,15,59,27.30
2016,08,12,16,00,27.30
2016,08,12,16,01,27.30
2016,08,12,16,02,27.40
2016,08,12,16,03,27.50
2016,08,12,16,04,27.60
2016,08,12,16,05,27.80
2016,08,12,16,06,27.90
2016,08,12,16,07,28.10
2016,08,12,16,08,28.20
2016,08,12,16,09,28.30
2016,08,12,16,10,28.30
2016,08,12,16,11,28.40
2016,08,12,16,12,28.50
2016,08,12,16,13,28.60
2016,08,12,16,14,28.70
2016,08,12,16,15,28.80
2016,08,12,16,16,28.90
2016,08,12,16,17,28.90
2016,08,12,16,18,29.00
2016,08,12,16,19,29.10
2016,08,12,16,20,29.10
2016,08,12,16,21,29.10
2016,08,12,16,22,29.20
2016,08,12,16,23,29.20
2016,08,12,16,24,29.20
2016,08,12,16,25,29.30
2016,08,12,16,26,29.40
2016,08,12,16,27,29.40
2016,08,12,16,28,29.40
2016,08,12,16,29,29.40
2016,08,12,16,30,29.50
2016,08,12,16,31,29.60
2016,08,12,16,32,29.60
2016,08,12,16,33,29.70
2016,08,12,16,34,29.70
2016,08,12,16,35,29.70
2016,08,12,16,36,29.70
2016,08,12,16,37,29.70
2016,08,12,16,38,29.70
2016,08,12,16,39,29.70
2016,08,12,16,40,29.70
2016,08,12,16,41,29.80
2016,08,12,16,42,29.80
2016,08,12,16,43,29.80
2016,08,12,16,44,29.90
2016,08,12,16,45,29.90
2016,08,12,16,46,30.00
2016,08,12,16,47,30.10
2016,08,12,16,48,30.10
2016,08,12,16,49,30.10
2016,08,12,16,50,30.10
2016,08,12,16,51,30.20
2016,08,12,16,52,30.10
2016,08,12,16,53,30.10
2016,08,12,16,54,30.10
2016,08,12,16,55,30.10
2016,08,12,16,56,30.10
2016,08,12,16,57,30.10
2016,08,12,16,58,30.20
2016,08,12,16,59,30.20
2016,08,12,17,00,30.10
2016,08,12,17,01,30.10
2016,08,12,17,02,30.00
2016,08,12,17,03,29.90
2016,08,12,17,04,29.80
2016,08,12,17,05,29.70
2016,08,12,17,06,29.60
2016,08,12,17,07,29.50
2016,08,12,17,08,29.50
2016,08,12,17,09,29.40
2016,08,12,17,10,29.40
2016,08,12,17,11,29.40
2016,08,12,17,12,29.40
2016,08,12,17,13,29.40
2016,08,12,17,14,29.50
2016,08,12,17,15,29.60
2016,08,12,17,16,29.70
2016,08,12,17,17,29.80
2016,08,12,17,18,29.80
2016,08,12,17,19,29.90