Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,14.10
2015,08,18,00,01,14.10
2015,08,18,00,02,14.00
2015,08,18,00,03,14.00
2015,08,18,00,04,14.00
2015,08,18,00,05,14.00
2015,08,18,00,06,14.00
2015,08,18,00,07,14.00
2015,08,18,00,08,14.00
2015,08,18,00,09,14.00
2015,08,18,00,10,14.10
2015,08,18,00,11,14.10
2015,08,18,00,12,14.10
2015,08,18,00,13,14.10
2015,08,18,00,14,14.10
2015,08,18,00,15,14.10
2015,08,18,00,16,14.20
2015,08,18,00,17,14.20
2015,08,18,00,18,14.10
2015,08,18,00,19,14.10
2015,08,18,00,20,14.10
2015,08,18,00,21,14.10
2015,08,18,00,22,14.10
2015,08,18,00,23,14.10
2015,08,18,00,24,14.10
2015,08,18,00,25,14.10
2015,08,18,00,26,14.10
2015,08,18,00,27,14.10
2015,08,18,00,28,14.10
2015,08,18,00,29,14.10
2015,08,18,00,30,14.10
2015,08,18,00,31,14.10
2015,08,18,00,32,14.10
2015,08,18,00,33,14.00
2015,08,18,00,34,14.00
2015,08,18,00,35,14.00
2015,08,18,00,36,14.00
2015,08,18,00,37,14.00
2015,08,18,00,38,14.00
2015,08,18,00,39,14.00
2015,08,18,00,40,14.00
2015,08,18,00,41,14.00
2015,08,18,00,42,14.00
2015,08,18,00,43,14.00
2015,08,18,00,44,14.00
2015,08,18,00,45,14.00
2015,08,18,00,46,13.90
2015,08,18,00,47,13.90
2015,08,18,00,48,13.90
2015,08,18,00,49,13.90
2015,08,18,00,50,13.90
2015,08,18,00,51,13.90
2015,08,18,00,52,13.90
2015,08,18,00,53,13.90
2015,08,18,00,54,13.90
2015,08,18,00,55,14.00
2015,08,18,00,56,14.00
2015,08,18,00,57,14.00
2015,08,18,00,58,14.00
2015,08,18,00,59,14.00
2015,08,18,01,00,14.00
2015,08,18,01,01,14.00
2015,08,18,01,02,14.00
2015,08,18,01,03,14.00
2015,08,18,01,04,14.00
2015,08,18,01,05,14.00
2015,08,18,01,06,14.00
2015,08,18,01,07,14.00
2015,08,18,01,08,14.00
2015,08,18,01,09,14.00
2015,08,18,01,10,14.00
2015,08,18,01,11,14.10
2015,08,18,01,12,14.10
2015,08,18,01,13,14.10
2015,08,18,01,14,14.10
2015,08,18,01,15,14.00
2015,08,18,01,16,14.00
2015,08,18,01,17,14.00
2015,08,18,01,18,14.00
2015,08,18,01,19,14.00
2015,08,18,01,20,14.00
2015,08,18,01,21,14.00
2015,08,18,01,22,14.00
2015,08,18,01,23,14.00
2015,08,18,01,24,14.00
2015,08,18,01,25,13.90
2015,08,18,01,26,13.90
2015,08,18,01,27,13.90
2015,08,18,01,28,14.00
2015,08,18,01,29,14.00
2015,08,18,01,30,14.00
2015,08,18,01,31,14.00
2015,08,18,01,32,14.00
2015,08,18,01,33,14.00
2015,08,18,01,34,14.00
2015,08,18,01,35,14.00
2015,08,18,01,36,14.00
2015,08,18,01,37,14.00
2015,08,18,01,38,14.00
2015,08,18,01,39,14.00
2015,08,18,01,40,14.00
2015,08,18,01,41,13.90
2015,08,18,01,42,13.90
2015,08,18,01,43,13.90
2015,08,18,01,44,13.90
2015,08,18,01,45,13.90
2015,08,18,01,46,13.90
2015,08,18,01,47,13.90
2015,08,18,01,48,13.90
2015,08,18,01,49,13.90
2015,08,18,01,50,13.90
2015,08,18,01,51,13.90
2015,08,18,01,52,13.90
2015,08,18,01,53,13.90
2015,08,18,01,54,13.90
2015,08,18,01,55,13.90
2015,08,18,01,56,13.90
2015,08,18,01,57,13.90
2015,08,18,01,58,13.90
2015,08,18,01,59,13.90
2015,08,18,02,00,13.90
2015,08,18,02,01,13.90
2015,08,18,02,02,13.90
2015,08,18,02,03,13.90
2015,08,18,02,04,13.90
2015,08,18,02,05,13.80
2015,08,18,02,06,13.80
2015,08,18,02,07,13.80
2015,08,18,02,08,13.80
2015,08,18,02,09,13.80
2015,08,18,02,10,13.80
2015,08,18,02,11,13.80
2015,08,18,02,12,13.70
2015,08,18,02,13,13.70
2015,08,18,02,14,13.70
2015,08,18,02,15,13.70
2015,08,18,02,16,13.70
2015,08,18,02,17,13.70
2015,08,18,02,18,13.70
2015,08,18,02,19,13.70
2015,08,18,02,20,13.70
2015,08,18,02,21,13.60
2015,08,18,02,22,13.60
2015,08,18,02,23,13.60
2015,08,18,02,24,13.60
2015,08,18,02,25,13.60
2015,08,18,02,26,13.70
2015,08,18,02,27,13.70
2015,08,18,02,28,13.70
2015,08,18,02,29,13.70
2015,08,18,02,30,13.70
2015,08,18,02,31,13.70
2015,08,18,02,32,13.60
2015,08,18,02,33,13.60
2015,08,18,02,34,13.60
2015,08,18,02,35,13.60
2015,08,18,02,36,13.60
2015,08,18,02,37,13.60
2015,08,18,02,38,13.60
2015,08,18,02,39,13.60
2015,08,18,02,40,13.60
2015,08,18,02,41,13.60
2015,08,18,02,42,13.60
2015,08,18,02,43,13.70
2015,08,18,02,44,13.70
2015,08,18,02,45,13.70
2015,08,18,02,46,13.70
2015,08,18,02,47,13.70
2015,08,18,02,48,13.70
2015,08,18,02,49,13.70
2015,08,18,02,50,13.70
2015,08,18,02,51,13.70
2015,08,18,02,52,13.70
2015,08,18,02,53,13.70
2015,08,18,02,54,13.70
2015,08,18,02,55,13.70
2015,08,18,02,56,13.70
2015,08,18,02,57,13.80
2015,08,18,02,58,13.80
2015,08,18,02,59,13.80
2015,08,18,03,00,13.70
2015,08,18,03,01,13.70
2015,08,18,03,02,13.70
2015,08,18,03,03,13.70
2015,08,18,03,04,13.70
2015,08,18,03,05,13.70
2015,08,18,03,06,13.70
2015,08,18,03,07,13.70
2015,08,18,03,08,13.80
2015,08,18,03,09,13.80
2015,08,18,03,10,13.80
2015,08,18,03,11,13.70
2015,08,18,03,12,13.70
2015,08,18,03,13,13.70
2015,08,18,03,14,13.70
2015,08,18,03,15,13.70
2015,08,18,03,16,13.70
2015,08,18,03,17,13.70
2015,08,18,03,18,13.70
2015,08,18,03,19,13.70
2015,08,18,03,20,13.80
2015,08,18,03,21,13.80
2015,08,18,03,22,13.80
2015,08,18,03,23,13.90
2015,08,18,03,24,13.90
2015,08,18,03,25,13.90
2015,08,18,03,26,13.90
2015,08,18,03,27,13.90
2015,08,18,03,28,14.00
2015,08,18,03,29,14.00
2015,08,18,03,30,14.00
2015,08,18,03,31,14.00
2015,08,18,03,32,13.90
2015,08,18,03,33,13.90
2015,08,18,03,34,13.90
2015,08,18,03,35,13.80
2015,08,18,03,36,13.80
2015,08,18,03,37,13.80
2015,08,18,03,38,13.80
2015,08,18,03,39,13.80
2015,08,18,03,40,13.90
2015,08,18,03,41,13.90
2015,08,18,03,42,13.90
2015,08,18,03,43,13.90
2015,08,18,03,44,13.90
2015,08,18,03,45,13.90
2015,08,18,03,46,13.90
2015,08,18,03,47,13.90
2015,08,18,03,48,13.90
2015,08,18,03,49,13.90
2015,08,18,03,50,14.00
2015,08,18,03,51,14.00
2015,08,18,03,52,14.00
2015,08,18,03,53,14.10
2015,08,18,03,54,14.00
2015,08,18,03,55,14.00
2015,08,18,03,56,14.10
2015,08,18,03,57,14.10
2015,08,18,03,58,14.10
2015,08,18,03,59,14.10
2015,08,18,04,00,14.10
2015,08,18,04,01,14.10
2015,08,18,04,02,14.10
2015,08,18,04,03,14.10
2015,08,18,04,04,14.10
2015,08,18,04,05,14.10
2015,08,18,04,06,14.20
2015,08,18,04,07,14.20
2015,08,18,04,08,14.20
2015,08,18,04,09,14.20
2015,08,18,04,10,14.30
2015,08,18,04,11,14.30
2015,08,18,04,12,14.30
2015,08,18,04,13,14.20
2015,08,18,04,14,14.20
2015,08,18,04,15,14.20
2015,08,18,04,16,14.20
2015,08,18,04,17,14.20
2015,08,18,04,18,14.20
2015,08,18,04,19,14.20
2015,08,18,04,20,14.20
2015,08,18,04,21,14.20
2015,08,18,04,22,14.20
2015,08,18,04,23,14.20
2015,08,18,04,24,14.20
2015,08,18,04,25,14.10
2015,08,18,04,26,14.10
2015,08,18,04,27,14.10
2015,08,18,04,28,14.10
2015,08,18,04,29,14.00
2015,08,18,04,30,14.00
2015,08,18,04,31,14.00
2015,08,18,04,32,13.90
2015,08,18,04,33,13.90
2015,08,18,04,34,13.90
2015,08,18,04,35,13.80
2015,08,18,04,36,13.80
2015,08,18,04,37,13.80
2015,08,18,04,38,13.80
2015,08,18,04,39,13.80
2015,08,18,04,40,13.80
2015,08,18,04,41,13.80
2015,08,18,04,42,13.80
2015,08,18,04,43,13.80
2015,08,18,04,44,13.80
2015,08,18,04,45,13.70
2015,08,18,04,46,13.70
2015,08,18,04,47,13.70
2015,08,18,04,48,13.70
2015,08,18,04,49,13.60
2015,08,18,04,50,13.60
2015,08,18,04,51,13.50
2015,08,18,04,52,13.50
2015,08,18,04,53,13.40
2015,08,18,04,54,13.40
2015,08,18,04,55,13.30
2015,08,18,04,56,13.30
2015,08,18,04,57,13.30
2015,08,18,04,58,13.30
2015,08,18,04,59,13.30
2015,08,18,05,00,13.30
2015,08,18,05,01,13.30
2015,08,18,05,02,13.30
2015,08,18,05,03,13.30
2015,08,18,05,04,13.30
2015,08,18,05,05,13.30
2015,08,18,05,06,13.40
2015,08,18,05,07,13.40
2015,08,18,05,08,13.40
2015,08,18,05,09,13.50
2015,08,18,05,10,13.50
2015,08,18,05,11,13.60
2015,08,18,05,12,13.60
2015,08,18,05,13,13.60
2015,08,18,05,14,13.60
2015,08,18,05,15,13.60
2015,08,18,05,16,13.50
2015,08,18,05,17,13.50
2015,08,18,05,18,13.50
2015,08,18,05,19,13.50
2015,08,18,05,20,13.50
2015,08,18,05,21,13.50
2015,08,18,05,22,13.60
2015,08,18,05,23,13.60
2015,08,18,05,24,13.60
2015,08,18,05,25,13.60
2015,08,18,05,26,13.60
2015,08,18,05,27,13.70
2015,08,18,05,28,13.60
2015,08,18,05,29,13.50
2015,08,18,05,30,13.50
2015,08,18,05,31,13.50
2015,08,18,05,32,13.50
2015,08,18,05,33,13.60
2015,08,18,05,34,13.60
2015,08,18,05,35,13.60
2015,08,18,05,36,13.70
2015,08,18,05,37,13.70
2015,08,18,05,38,13.70
2015,08,18,05,39,13.70
2015,08,18,05,40,13.70
2015,08,18,05,41,13.70
2015,08,18,05,42,13.70
2015,08,18,05,43,13.80
2015,08,18,05,44,13.80
2015,08,18,05,45,13.80
2015,08,18,05,46,13.80
2015,08,18,05,47,13.90
2015,08,18,05,48,13.90
2015,08,18,05,49,13.90
2015,08,18,05,50,13.90
2015,08,18,05,51,13.90
2015,08,18,05,52,13.90
2015,08,18,05,53,14.00
2015,08,18,05,54,14.10
2015,08,18,05,55,14.10
2015,08,18,05,56,14.20
2015,08,18,05,57,14.20
2015,08,18,05,58,14.20
2015,08,18,05,59,14.20
2015,08,18,06,00,14.20
2015,08,18,06,01,14.20
2015,08,18,06,02,14.20
2015,08,18,06,03,14.20
2015,08,18,06,04,14.20
2015,08,18,06,05,14.20
2015,08,18,06,06,14.20
2015,08,18,06,07,14.20
2015,08,18,06,08,14.30
2015,08,18,06,09,14.30
2015,08,18,06,10,14.30
2015,08,18,06,11,14.30
2015,08,18,06,12,14.30
2015,08,18,06,13,14.20
2015,08,18,06,14,14.20
2015,08,18,06,15,14.20
2015,08,18,06,16,14.20
2015,08,18,06,17,14.20
2015,08,18,06,18,14.20
2015,08,18,06,19,14.10
2015,08,18,06,20,14.10
2015,08,18,06,21,14.00
2015,08,18,06,22,14.00
2015,08,18,06,23,14.00
2015,08,18,06,24,14.00
2015,08,18,06,25,14.00
2015,08,18,06,26,14.00
2015,08,18,06,27,14.00
2015,08,18,06,28,14.10
2015,08,18,06,29,14.00
2015,08,18,06,30,14.00
2015,08,18,06,31,14.00
2015,08,18,06,32,14.00
2015,08,18,06,33,14.00
2015,08,18,06,34,14.00
2015,08,18,06,35,13.90
2015,08,18,06,36,13.90
2015,08,18,06,37,13.90
2015,08,18,06,38,13.90
2015,08,18,06,39,14.00
2015,08,18,06,40,14.00
2015,08,18,06,41,14.00
2015,08,18,06,42,14.00
2015,08,18,06,43,14.00
2015,08,18,06,44,13.90
2015,08,18,06,45,13.90
2015,08,18,06,46,13.90
2015,08,18,06,47,13.90
2015,08,18,06,48,13.90
2015,08,18,06,49,13.90
2015,08,18,06,50,13.90
2015,08,18,06,51,13.90
2015,08,18,06,52,13.90
2015,08,18,06,53,13.80
2015,08,18,06,54,13.80
2015,08,18,06,55,13.80
2015,08,18,06,56,13.80
2015,08,18,06,57,13.80
2015,08,18,06,58,13.80
2015,08,18,06,59,13.80
2015,08,18,07,00,13.80
2015,08,18,07,01,13.80
2015,08,18,07,02,13.70
2015,08,18,07,03,13.70
2015,08,18,07,04,13.70
2015,08,18,07,05,13.70
2015,08,18,07,06,13.70
2015,08,18,07,07,13.70
2015,08,18,07,08,13.70
2015,08,18,07,09,13.70
2015,08,18,07,10,13.70
2015,08,18,07,11,13.70
2015,08,18,07,12,13.70
2015,08,18,07,13,13.70
2015,08,18,07,14,13.70
2015,08,18,07,15,13.70
2015,08,18,07,16,13.80
2015,08,18,07,17,13.80
2015,08,18,07,18,13.80
2015,08,18,07,19,13.90
2015,08,18,07,20,14.00
2015,08,18,07,21,14.10
2015,08,18,07,22,14.20
2015,08,18,07,23,14.30
2015,08,18,07,24,14.30
2015,08,18,07,25,14.40
2015,08,18,07,26,14.50
2015,08,18,07,27,14.50
2015,08,18,07,28,14.60
2015,08,18,07,29,14.60
2015,08,18,07,30,14.60
2015,08,18,07,31,14.60
2015,08,18,07,32,14.60
2015,08,18,07,33,14.60
2015,08,18,07,34,14.60
2015,08,18,07,35,14.60
2015,08,18,07,36,14.60
2015,08,18,07,37,14.60
2015,08,18,07,38,14.60
2015,08,18,07,39,14.60
2015,08,18,07,40,14.60
2015,08,18,07,41,14.60
2015,08,18,07,42,14.60
2015,08,18,07,43,14.70
2015,08,18,07,44,14.70
2015,08,18,07,45,14.70
2015,08,18,07,46,14.70
2015,08,18,07,47,14.80
2015,08,18,07,48,14.80
2015,08,18,07,49,14.90
2015,08,18,07,50,14.90
2015,08,18,07,51,15.00
2015,08,18,07,52,15.10
2015,08,18,07,53,15.10
2015,08,18,07,54,15.10
2015,08,18,07,55,15.20
2015,08,18,07,56,15.20
2015,08,18,07,57,15.30
2015,08,18,07,58,15.30
2015,08,18,07,59,15.40
2015,08,18,08,00,15.50
2015,08,18,08,01,15.50
2015,08,18,08,02,15.60
2015,08,18,08,03,15.70
2015,08,18,08,04,15.70
2015,08,18,08,05,15.80
2015,08,18,08,06,15.90
2015,08,18,08,07,15.90
2015,08,18,08,08,16.00
2015,08,18,08,09,16.10
2015,08,18,08,10,16.10
2015,08,18,08,11,16.10
2015,08,18,08,12,16.20
2015,08,18,08,13,16.20
2015,08,18,08,14,16.30
2015,08,18,08,15,16.30
2015,08,18,08,16,16.30
2015,08,18,08,17,16.40
2015,08,18,08,18,16.40
2015,08,18,08,19,16.50
2015,08,18,08,20,16.50
2015,08,18,08,21,16.60
2015,08,18,08,22,16.60
2015,08,18,08,23,16.70
2015,08,18,08,24,16.80
2015,08,18,08,25,16.80
2015,08,18,08,26,16.90
2015,08,18,08,27,17.00
2015,08,18,08,28,17.00
2015,08,18,08,29,17.10
2015,08,18,08,30,17.20
2015,08,18,08,31,17.20
2015,08,18,08,32,17.30
2015,08,18,08,33,17.30
2015,08,18,08,34,17.40
2015,08,18,08,35,17.40
2015,08,18,08,36,17.50
2015,08,18,08,37,17.50
2015,08,18,08,38,17.60
2015,08,18,08,39,17.60
2015,08,18,08,40,17.60
2015,08,18,08,41,17.70
2015,08,18,08,42,17.70
2015,08,18,08,43,17.70
2015,08,18,08,44,17.80
2015,08,18,08,45,17.80
2015,08,18,08,46,17.80
2015,08,18,08,47,17.80
2015,08,18,08,48,17.90
2015,08,18,08,49,17.90
2015,08,18,08,50,18.00
2015,08,18,08,51,18.10
2015,08,18,08,52,18.20
2015,08,18,08,53,18.30
2015,08,18,08,54,18.40
2015,08,18,08,55,18.50
2015,08,18,08,56,18.60
2015,08,18,08,57,18.70
2015,08,18,08,58,18.70
2015,08,18,08,59,18.80
2015,08,18,09,00,18.90
2015,08,18,09,01,18.90
2015,08,18,09,02,19.00
2015,08,18,09,03,19.00
2015,08,18,09,04,19.00
2015,08,18,09,05,19.10
2015,08,18,09,06,19.10
2015,08,18,09,07,19.10
2015,08,18,09,08,19.10
2015,08,18,09,09,19.20
2015,08,18,09,10,19.20
2015,08,18,09,11,19.20
2015,08,18,09,12,19.20
2015,08,18,09,13,19.20
2015,08,18,09,14,19.20
2015,08,18,09,15,19.20
2015,08,18,09,16,19.10
2015,08,18,09,17,19.10
2015,08,18,09,18,19.10
2015,08,18,09,19,19.10
2015,08,18,09,20,19.10
2015,08,18,09,21,19.10
2015,08,18,09,22,19.10
2015,08,18,09,23,19.10
2015,08,18,09,24,19.00
2015,08,18,09,25,19.00
2015,08,18,09,26,19.00
2015,08,18,09,27,19.00
2015,08,18,09,28,19.10
2015,08,18,09,29,19.10
2015,08,18,09,30,19.20
2015,08,18,09,31,19.30
2015,08,18,09,32,19.30
2015,08,18,09,33,19.40
2015,08,18,09,34,19.40
2015,08,18,09,35,19.50
2015,08,18,09,36,19.60
2015,08,18,09,37,19.60
2015,08,18,09,38,19.70
2015,08,18,09,39,19.70
2015,08,18,09,40,19.80
2015,08,18,09,41,19.80
2015,08,18,09,42,19.90
2015,08,18,09,43,19.90
2015,08,18,09,44,20.00
2015,08,18,09,45,20.00
2015,08,18,09,46,20.10
2015,08,18,09,47,20.10
2015,08,18,09,48,20.20
2015,08,18,09,49,20.20
2015,08,18,09,50,20.20
2015,08,18,09,51,20.30
2015,08,18,09,52,20.30
2015,08,18,09,53,20.30
2015,08,18,09,54,20.40
2015,08,18,09,55,20.40
2015,08,18,09,56,20.40
2015,08,18,09,57,20.40
2015,08,18,09,58,20.50
2015,08,18,09,59,20.60
2015,08,18,10,00,20.60
2015,08,18,10,01,20.70
2015,08,18,10,02,20.70
2015,08,18,10,03,20.70
2015,08,18,10,04,20.60
2015,08,18,10,05,20.60
2015,08,18,10,06,20.50
2015,08,18,10,07,20.50
2015,08,18,10,08,20.50
2015,08,18,10,09,20.50
2015,08,18,10,10,20.50
2015,08,18,10,11,20.60
2015,08,18,10,12,20.60
2015,08,18,10,13,20.70
2015,08,18,10,14,20.70
2015,08,18,10,15,20.70
2015,08,18,10,16,20.70
2015,08,18,10,17,20.80
2015,08,18,10,18,20.80
2015,08,18,10,19,20.80
2015,08,18,10,20,20.90
2015,08,18,10,21,20.90
2015,08,18,10,22,20.90
2015,08,18,10,23,20.80
2015,08,18,10,24,20.80
2015,08,18,10,25,20.80
2015,08,18,10,26,20.80
2015,08,18,10,27,20.80
2015,08,18,10,28,20.70
2015,08,18,10,29,20.70
2015,08,18,10,30,20.60
2015,08,18,10,31,20.60
2015,08,18,10,32,20.60
2015,08,18,10,33,20.60
2015,08,18,10,34,20.50
2015,08,18,10,35,20.50
2015,08,18,10,36,20.40
2015,08,18,10,37,20.40
2015,08,18,10,38,20.40
2015,08,18,10,39,20.40
2015,08,18,10,40,20.30
2015,08,18,10,41,20.20
2015,08,18,10,42,20.20
2015,08,18,10,43,20.20
2015,08,18,10,44,20.20
2015,08,18,10,45,20.20
2015,08,18,10,46,20.20
2015,08,18,10,47,20.20
2015,08,18,10,48,20.20
2015,08,18,10,49,20.20
2015,08,18,10,50,20.30
2015,08,18,10,51,20.30
2015,08,18,10,52,20.30
2015,08,18,10,53,20.30
2015,08,18,10,54,20.30
2015,08,18,10,55,20.40
2015,08,18,10,56,20.50
2015,08,18,10,57,20.50
2015,08,18,10,58,20.60
2015,08,18,10,59,20.80
2015,08,18,11,00,20.80
2015,08,18,11,01,20.90
2015,08,18,11,02,20.90
2015,08,18,11,03,21.00
2015,08,18,11,04,21.00
2015,08,18,11,05,20.90
2015,08,18,11,06,20.90
2015,08,18,11,07,20.90
2015,08,18,11,08,20.90
2015,08,18,11,09,20.90
2015,08,18,11,10,20.90
2015,08,18,11,11,20.90
2015,08,18,11,12,20.90
2015,08,18,11,13,20.90
2015,08,18,11,14,20.90
2015,08,18,11,15,21.00
2015,08,18,11,16,21.00
2015,08,18,11,17,21.00
2015,08,18,11,18,21.00
2015,08,18,11,19,21.00
2015,08,18,11,20,21.10
2015,08,18,11,21,21.10
2015,08,18,11,22,21.20
2015,08,18,11,23,21.20
2015,08,18,11,24,21.30
2015,08,18,11,25,21.40
2015,08,18,11,26,21.50
2015,08,18,11,27,21.60
2015,08,18,11,28,21.70
2015,08,18,11,29,21.80
2015,08,18,11,30,21.80
2015,08,18,11,31,21.90
2015,08,18,11,32,22.00
2015,08,18,11,33,21.90
2015,08,18,11,34,21.80
2015,08,18,11,35,21.80
2015,08,18,11,36,21.70
2015,08,18,11,37,21.70
2015,08,18,11,38,21.70
2015,08,18,11,39,21.70
2015,08,18,11,40,21.70
2015,08,18,11,41,21.60
2015,08,18,11,42,21.60
2015,08,18,11,43,21.60
2015,08,18,11,44,21.60
2015,08,18,11,45,21.70
2015,08,18,11,46,21.70
2015,08,18,11,47,21.70
2015,08,18,11,48,21.70
2015,08,18,11,49,21.70
2015,08,18,11,50,21.70
2015,08,18,11,51,21.70
2015,08,18,11,52,21.70
2015,08,18,11,53,21.70
2015,08,18,11,54,21.80
2015,08,18,11,55,21.80
2015,08,18,11,56,21.80
2015,08,18,11,57,21.80
2015,08,18,11,58,21.70
2015,08,18,11,59,21.70
2015,08,18,12,00,21.70
2015,08,18,12,01,21.80
2015,08,18,12,02,21.80
2015,08,18,12,03,22.00
2015,08,18,12,04,22.10
2015,08,18,12,05,22.20
2015,08,18,12,06,22.30
2015,08,18,12,07,22.50
2015,08,18,12,08,22.60
2015,08,18,12,09,22.70
2015,08,18,12,10,22.70
2015,08,18,12,11,22.80
2015,08,18,12,12,22.80
2015,08,18,12,13,22.80
2015,08,18,12,14,22.80
2015,08,18,12,15,22.80
2015,08,18,12,16,22.80
2015,08,18,12,17,22.70
2015,08,18,12,18,22.60
2015,08,18,12,19,22.50
2015,08,18,12,20,22.40
2015,08,18,12,21,22.30
2015,08,18,12,22,22.30
2015,08,18,12,23,22.30
2015,08,18,12,24,22.40
2015,08,18,12,25,22.40
2015,08,18,12,26,22.50
2015,08,18,12,27,22.60
2015,08,18,12,28,22.60
2015,08,18,12,29,22.60
2015,08,18,12,30,22.60
2015,08,18,12,31,22.70
2015,08,18,12,32,22.60
2015,08,18,12,33,22.60
2015,08,18,12,34,22.60
2015,08,18,12,35,22.60
2015,08,18,12,36,22.50
2015,08,18,12,37,22.40
2015,08,18,12,38,22.30
2015,08,18,12,39,22.20
2015,08,18,12,40,22.20
2015,08,18,12,41,22.20
2015,08,18,12,42,22.20
2015,08,18,12,43,22.20
2015,08,18,12,44,22.30
2015,08,18,12,45,22.30
2015,08,18,12,46,22.30
2015,08,18,12,47,22.30
2015,08,18,12,48,22.20
2015,08,18,12,49,22.20
2015,08,18,12,50,22.10
2015,08,18,12,51,22.00
2015,08,18,12,52,21.90
2015,08,18,12,53,21.80
2015,08,18,12,54,21.80
2015,08,18,12,55,21.80
2015,08,18,12,56,21.70
2015,08,18,12,57,21.70
2015,08,18,12,58,21.70
2015,08,18,12,59,21.70
2015,08,18,13,00,21.70
2015,08,18,13,01,21.70
2015,08,18,13,02,21.60
2015,08,18,13,03,21.60
2015,08,18,13,04,21.60
2015,08,18,13,05,21.70
2015,08,18,13,06,21.70
2015,08,18,13,07,21.70
2015,08,18,13,08,21.80
2015,08,18,13,09,21.90
2015,08,18,13,10,21.90
2015,08,18,13,11,21.90
2015,08,18,13,12,21.90
2015,08,18,13,13,21.90
2015,08,18,13,14,22.00
2015,08,18,13,15,22.10
2015,08,18,13,16,22.10
2015,08,18,13,17,22.20
2015,08,18,13,18,22.20
2015,08,18,13,19,22.30
2015,08,18,13,20,22.30
2015,08,18,13,21,22.30
2015,08,18,13,22,22.30
2015,08,18,13,23,22.30
2015,08,18,13,24,22.20
2015,08,18,13,25,22.20
2015,08,18,13,26,22.10
2015,08,18,13,27,22.10
2015,08,18,13,28,22.00
2015,08,18,13,29,21.90
2015,08,18,13,30,21.90
2015,08,18,13,31,21.90
2015,08,18,13,32,21.80
2015,08,18,13,33,21.80
2015,08,18,13,34,21.80
2015,08,18,13,35,21.90
2015,08,18,13,36,21.90
2015,08,18,13,37,22.00
2015,08,18,13,38,22.10
2015,08,18,13,39,22.10
2015,08,18,13,40,22.20
2015,08,18,13,41,22.20
2015,08,18,13,42,22.30
2015,08,18,13,43,22.40
2015,08,18,13,44,22.40
2015,08,18,13,45,22.50
2015,08,18,13,46,22.60
2015,08,18,13,47,22.60
2015,08,18,13,48,22.60
2015,08,18,13,49,22.70
2015,08,18,13,50,22.80
2015,08,18,13,51,22.90
2015,08,18,13,52,22.90
2015,08,18,13,53,23.00
2015,08,18,13,54,23.10
2015,08,18,13,55,23.10
2015,08,18,13,56,23.20
2015,08,18,13,57,23.20
2015,08,18,13,58,23.30
2015,08,18,13,59,23.30
2015,08,18,14,00,23.30
2015,08,18,14,01,23.30
2015,08,18,14,02,23.40
2015,08,18,14,03,23.50
2015,08,18,14,04,23.40
2015,08,18,14,05,23.40
2015,08,18,14,06,23.30
2015,08,18,14,07,23.20
2015,08,18,14,08,23.20
2015,08,18,14,09,23.10
2015,08,18,14,10,23.10
2015,08,18,14,11,23.20
2015,08,18,14,12,23.10
2015,08,18,14,13,23.10
2015,08,18,14,14,23.10
2015,08,18,14,15,23.10
2015,08,18,14,16,23.10
2015,08,18,14,17,23.10
2015,08,18,14,18,23.10
2015,08,18,14,19,23.30
2015,08,18,14,20,23.30
2015,08,18,14,21,23.40
2015,08,18,14,22,23.40
2015,08,18,14,23,23.40
2015,08,18,14,24,23.40
2015,08,18,14,25,23.50
2015,08,18,14,26,23.50
2015,08,18,14,27,23.50
2015,08,18,14,28,23.50
2015,08,18,14,29,23.50
2015,08,18,14,30,23.50
2015,08,18,14,31,23.60
2015,08,18,14,32,23.70
2015,08,18,14,33,23.70
2015,08,18,14,34,23.70
2015,08,18,14,35,23.80
2015,08,18,14,36,23.80
2015,08,18,14,37,23.80
2015,08,18,14,38,23.80
2015,08,18,14,39,23.70
2015,08,18,14,40,23.70
2015,08,18,14,41,23.60
2015,08,18,14,42,23.60
2015,08,18,14,43,23.60
2015,08,18,14,44,23.70
2015,08,18,14,45,23.70
2015,08,18,14,46,23.70
2015,08,18,14,47,23.70
2015,08,18,14,48,23.70
2015,08,18,14,49,23.70
2015,08,18,14,50,23.70
2015,08,18,14,51,23.70
2015,08,18,14,52,23.70
2015,08,18,14,53,23.70
2015,08,18,14,54,23.80
2015,08,18,14,55,23.80
2015,08,18,14,56,23.90
2015,08,18,14,57,23.90
2015,08,18,14,58,23.90
2015,08,18,14,59,23.90
2015,08,18,15,00,23.90
2015,08,18,15,01,23.90
2015,08,18,15,02,23.90
2015,08,18,15,03,23.90
2015,08,18,15,04,23.90
2015,08,18,15,05,23.90
2015,08,18,15,06,23.90
2015,08,18,15,07,23.90
2015,08,18,15,08,24.00
2015,08,18,15,09,24.10
2015,08,18,15,10,24.10
2015,08,18,15,11,24.10
2015,08,18,15,12,24.10
2015,08,18,15,13,24.00
2015,08,18,15,14,24.00
2015,08,18,15,15,24.00
2015,08,18,15,16,24.10
2015,08,18,15,17,24.20
2015,08,18,15,18,24.20
2015,08,18,15,19,24.20
2015,08,18,15,20,24.20
2015,08,18,15,21,24.20
2015,08,18,15,22,24.30
2015,08,18,15,23,24.40
2015,08,18,15,24,24.40
2015,08,18,15,25,24.40
2015,08,18,15,26,24.40
2015,08,18,15,27,24.50
2015,08,18,15,28,24.40
2015,08,18,15,29,24.40
2015,08,18,15,30,24.50
2015,08,18,15,31,24.50
2015,08,18,15,32,24.50
2015,08,18,15,33,24.50
2015,08,18,15,34,24.50
2015,08,18,15,35,24.50
2015,08,18,15,36,24.50
2015,08,18,15,37,24.50
2015,08,18,15,38,24.50
2015,08,18,15,39,24.50
2015,08,18,15,40,24.50
2015,08,18,15,41,24.60
2015,08,18,15,42,24.60
2015,08,18,15,43,24.60
2015,08,18,15,44,24.60
2015,08,18,15,45,24.70
2015,08,18,15,46,24.70
2015,08,18,15,47,24.70
2015,08,18,15,48,24.70
2015,08,18,15,49,24.70
2015,08,18,15,50,24.80
2015,08,18,15,51,24.90
2015,08,18,15,52,25.00
2015,08,18,15,53,25.10
2015,08,18,15,54,25.20
2015,08,18,15,55,25.30
2015,08,18,15,56,25.40
2015,08,18,15,57,25.50
2015,08,18,15,58,25.60
2015,08,18,15,59,25.60
2015,08,18,16,00,25.60
2015,08,18,16,01,25.70
2015,08,18,16,02,25.60
2015,08,18,16,03,25.60
2015,08,18,16,04,25.60
2015,08,18,16,05,25.50
2015,08,18,16,06,25.50
2015,08,18,16,07,25.40
2015,08,18,16,08,25.30
2015,08,18,16,09,25.30
2015,08,18,16,10,25.20
2015,08,18,16,11,25.20
2015,08,18,16,12,25.20
2015,08,18,16,13,25.30
2015,08,18,16,14,25.40
2015,08,18,16,15,25.40
2015,08,18,16,16,25.40
2015,08,18,16,17,25.50
2015,08,18,16,18,25.50
2015,08,18,16,19,25.60
2015,08,18,16,20,25.60
2015,08,18,16,21,25.60
2015,08,18,16,22,25.60
2015,08,18,16,23,25.60
2015,08,18,16,24,25.60
2015,08,18,16,25,25.50
2015,08,18,16,26,25.40
2015,08,18,16,27,25.40
2015,08,18,16,28,25.30
2015,08,18,16,29,25.30
2015,08,18,16,30,25.30
2015,08,18,16,31,25.40
2015,08,18,16,32,25.40
2015,08,18,16,33,25.40
2015,08,18,16,34,25.50
2015,08,18,16,35,25.50
2015,08,18,16,36,25.50
2015,08,18,16,37,25.60
2015,08,18,16,38,25.70
2015,08,18,16,39,25.80
2015,08,18,16,40,25.80
2015,08,18,16,41,25.80
2015,08,18,16,42,25.80
2015,08,18,16,43,25.90
2015,08,18,16,44,25.90
2015,08,18,16,45,25.90
2015,08,18,16,46,25.90
2015,08,18,16,47,25.90
2015,08,18,16,48,25.80
2015,08,18,16,49,25.70
2015,08,18,16,50,25.60
2015,08,18,16,51,25.50
2015,08,18,16,52,25.40
2015,08,18,16,53,25.30
2015,08,18,16,54,25.20
2015,08,18,16,55,25.00
2015,08,18,16,56,25.00
2015,08,18,16,57,24.90
2015,08,18,16,58,24.90
2015,08,18,16,59,24.80
2015,08,18,17,00,24.80
2015,08,18,17,01,24.80
2015,08,18,17,02,24.80
2015,08,18,17,03,24.80
2015,08,18,17,04,24.80
2015,08,18,17,05,24.80
2015,08,18,17,06,24.80
2015,08,18,17,07,24.90
2015,08,18,17,08,24.90
2015,08,18,17,09,25.00
2015,08,18,17,10,25.10
2015,08,18,17,11,25.20
2015,08,18,17,12,25.20
2015,08,18,17,13,25.30
2015,08,18,17,14,25.30
2015,08,18,17,15,25.30
2015,08,18,17,16,25.30
2015,08,18,17,17,25.20
2015,08,18,17,18,25.20
2015,08,18,17,19,25.20