Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,2.30
2013,04,22,00,01,2.30
2013,04,22,00,02,2.30
2013,04,22,00,03,2.30
2013,04,22,00,04,2.30
2013,04,22,00,05,2.30
2013,04,22,00,06,2.30
2013,04,22,00,07,2.30
2013,04,22,00,08,2.30
2013,04,22,00,09,2.30
2013,04,22,00,10,2.20
2013,04,22,00,11,2.20
2013,04,22,00,12,2.20
2013,04,22,00,13,2.20
2013,04,22,00,14,2.20
2013,04,22,00,15,2.20
2013,04,22,00,16,2.20
2013,04,22,00,17,2.10
2013,04,22,00,18,2.10
2013,04,22,00,19,2.10
2013,04,22,00,20,2.10
2013,04,22,00,21,2.10
2013,04,22,00,22,2.10
2013,04,22,00,23,2.00
2013,04,22,00,24,2.00
2013,04,22,00,25,2.00
2013,04,22,00,26,2.00
2013,04,22,00,27,1.90
2013,04,22,00,28,1.90
2013,04,22,00,29,1.90
2013,04,22,00,30,1.90
2013,04,22,00,31,1.90
2013,04,22,00,32,1.90
2013,04,22,00,33,1.80
2013,04,22,00,34,1.80
2013,04,22,00,35,1.80
2013,04,22,00,36,1.80
2013,04,22,00,37,1.80
2013,04,22,00,38,1.80
2013,04,22,00,39,1.80
2013,04,22,00,40,1.80
2013,04,22,00,41,1.80
2013,04,22,00,42,1.80
2013,04,22,00,43,1.80
2013,04,22,00,44,1.80
2013,04,22,00,45,1.80
2013,04,22,00,46,1.80
2013,04,22,00,47,1.80
2013,04,22,00,48,1.80
2013,04,22,00,49,1.80
2013,04,22,00,50,1.70
2013,04,22,00,51,1.70
2013,04,22,00,52,1.70
2013,04,22,00,53,1.70
2013,04,22,00,54,1.70
2013,04,22,00,55,1.70
2013,04,22,00,56,1.70
2013,04,22,00,57,1.60
2013,04,22,00,58,1.60
2013,04,22,00,59,1.60
2013,04,22,01,00,1.60
2013,04,22,01,01,1.60
2013,04,22,01,02,1.50
2013,04,22,01,03,1.50
2013,04,22,01,04,1.50
2013,04,22,01,05,1.50
2013,04,22,01,06,1.40
2013,04,22,01,07,1.40
2013,04,22,01,08,1.40
2013,04,22,01,09,1.40
2013,04,22,01,10,1.40
2013,04,22,01,11,1.40
2013,04,22,01,12,1.40
2013,04,22,01,13,1.30
2013,04,22,01,14,1.30
2013,04,22,01,15,1.30
2013,04,22,01,16,1.30
2013,04,22,01,17,1.30
2013,04,22,01,18,1.30
2013,04,22,01,19,1.30
2013,04,22,01,20,1.30
2013,04,22,01,21,1.20
2013,04,22,01,22,1.20
2013,04,22,01,23,1.20
2013,04,22,01,24,1.20
2013,04,22,01,25,1.20
2013,04,22,01,26,1.20
2013,04,22,01,27,1.20
2013,04,22,01,28,1.20
2013,04,22,01,29,1.20
2013,04,22,01,30,1.20
2013,04,22,01,31,1.10
2013,04,22,01,32,1.10
2013,04,22,01,33,1.10
2013,04,22,01,34,1.10
2013,04,22,01,35,1.10
2013,04,22,01,36,1.10
2013,04,22,01,37,1.00
2013,04,22,01,38,1.00
2013,04,22,01,39,1.00
2013,04,22,01,40,0.90
2013,04,22,01,41,0.90
2013,04,22,01,42,0.90
2013,04,22,01,43,0.90
2013,04,22,01,44,0.90
2013,04,22,01,45,0.90
2013,04,22,01,46,0.90
2013,04,22,01,47,0.90
2013,04,22,01,48,0.80
2013,04,22,01,49,0.80
2013,04,22,01,50,0.80
2013,04,22,01,51,0.80
2013,04,22,01,52,0.80
2013,04,22,01,53,0.80
2013,04,22,01,54,0.80
2013,04,22,01,55,0.80
2013,04,22,01,56,0.80
2013,04,22,01,57,0.80
2013,04,22,01,58,0.80
2013,04,22,01,59,0.80
2013,04,22,02,00,0.70
2013,04,22,02,01,0.70
2013,04,22,02,02,0.70
2013,04,22,02,03,0.70
2013,04,22,02,04,0.70
2013,04,22,02,05,0.70
2013,04,22,02,06,0.70
2013,04,22,02,07,0.70
2013,04,22,02,08,0.60
2013,04,22,02,09,0.60
2013,04,22,02,10,0.60
2013,04,22,02,11,0.60
2013,04,22,02,12,0.60
2013,04,22,02,13,0.60
2013,04,22,02,14,0.50
2013,04,22,02,15,0.50
2013,04,22,02,16,0.50
2013,04,22,02,17,0.50
2013,04,22,02,18,0.50
2013,04,22,02,19,0.40
2013,04,22,02,20,0.40
2013,04,22,02,21,0.40
2013,04,22,02,22,0.40
2013,04,22,02,23,0.40
2013,04,22,02,24,0.40
2013,04,22,02,25,0.40
2013,04,22,02,26,0.40
2013,04,22,02,27,0.40
2013,04,22,02,28,0.40
2013,04,22,02,29,0.40
2013,04,22,02,30,0.50
2013,04,22,02,31,0.50
2013,04,22,02,32,0.50
2013,04,22,02,33,0.40
2013,04,22,02,34,0.40
2013,04,22,02,35,0.40
2013,04,22,02,36,0.40
2013,04,22,02,37,0.40
2013,04,22,02,38,0.40
2013,04,22,02,39,0.40
2013,04,22,02,40,0.40
2013,04,22,02,41,0.30
2013,04,22,02,42,0.30
2013,04,22,02,43,0.30
2013,04,22,02,44,0.30
2013,04,22,02,45,0.30
2013,04,22,02,46,0.30
2013,04,22,02,47,0.30
2013,04,22,02,48,0.20
2013,04,22,02,49,0.20
2013,04,22,02,50,0.20
2013,04,22,02,51,0.20
2013,04,22,02,52,0.20
2013,04,22,02,53,0.20
2013,04,22,02,54,0.20
2013,04,22,02,55,0.20
2013,04,22,02,56,0.20
2013,04,22,02,57,0.10
2013,04,22,02,58,0.10
2013,04,22,02,59,0.10
2013,04,22,03,00,0.10
2013,04,22,03,01,0.10
2013,04,22,03,02,0.10
2013,04,22,03,03,0.10
2013,04,22,03,04,0.00
2013,04,22,03,05,0.00
2013,04,22,03,06,0.00
2013,04,22,03,07,0.00
2013,04,22,03,08,0.00
2013,04,22,03,09,0.00
2013,04,22,03,10,0.00
2013,04,22,03,11,0.00
2013,04,22,03,12,0.00
2013,04,22,03,13,-0.10
2013,04,22,03,14,-0.10
2013,04,22,03,15,-0.10
2013,04,22,03,16,-0.10
2013,04,22,03,17,-0.10
2013,04,22,03,18,-0.10
2013,04,22,03,19,-0.10
2013,04,22,03,20,-0.10
2013,04,22,03,21,-0.10
2013,04,22,03,22,-0.10
2013,04,22,03,23,-0.10
2013,04,22,03,24,-0.20
2013,04,22,03,25,-0.20
2013,04,22,03,26,-0.20
2013,04,22,03,27,-0.20
2013,04,22,03,28,-0.20
2013,04,22,03,29,-0.20
2013,04,22,03,30,-0.20
2013,04,22,03,31,-0.20
2013,04,22,03,32,-0.20
2013,04,22,03,33,-0.20
2013,04,22,03,34,-0.20
2013,04,22,03,35,-0.20
2013,04,22,03,36,-0.30
2013,04,22,03,37,-0.30
2013,04,22,03,38,-0.30
2013,04,22,03,39,-0.30
2013,04,22,03,40,-0.30
2013,04,22,03,41,-0.30
2013,04,22,03,42,-0.30
2013,04,22,03,43,-0.30
2013,04,22,03,44,-0.30
2013,04,22,03,45,-0.30
2013,04,22,03,46,-0.30
2013,04,22,03,47,-0.30
2013,04,22,03,48,-0.30
2013,04,22,03,49,-0.30
2013,04,22,03,50,-0.30
2013,04,22,03,51,-0.30
2013,04,22,03,52,-0.30
2013,04,22,03,53,-0.40
2013,04,22,03,54,-0.40
2013,04,22,03,55,-0.40
2013,04,22,03,56,-0.40
2013,04,22,03,57,-0.40
2013,04,22,03,58,-0.40
2013,04,22,03,59,-0.40
2013,04,22,04,00,-0.40
2013,04,22,04,01,-0.50
2013,04,22,04,02,-0.50
2013,04,22,04,03,-0.50
2013,04,22,04,04,-0.50
2013,04,22,04,05,-0.60
2013,04,22,04,06,-0.60
2013,04,22,04,07,-0.60
2013,04,22,04,08,-0.60
2013,04,22,04,09,-0.60
2013,04,22,04,10,-0.60
2013,04,22,04,11,-0.60
2013,04,22,04,12,-0.60
2013,04,22,04,13,-0.60
2013,04,22,04,14,-0.60
2013,04,22,04,15,-0.70
2013,04,22,04,16,-0.70
2013,04,22,04,17,-0.70
2013,04,22,04,18,-0.70
2013,04,22,04,19,-0.70
2013,04,22,04,20,-0.70
2013,04,22,04,21,-0.70
2013,04,22,04,22,-0.70
2013,04,22,04,23,-0.70
2013,04,22,04,24,-0.70
2013,04,22,04,25,-0.70
2013,04,22,04,26,-0.70
2013,04,22,04,27,-0.80
2013,04,22,04,28,-0.80
2013,04,22,04,29,-0.80
2013,04,22,04,30,-0.80
2013,04,22,04,31,-0.80
2013,04,22,04,32,-0.80
2013,04,22,04,33,-0.80
2013,04,22,04,34,-0.80
2013,04,22,04,35,-0.80
2013,04,22,04,36,-0.80
2013,04,22,04,37,-0.80
2013,04,22,04,38,-0.80
2013,04,22,04,39,-0.80
2013,04,22,04,40,-0.80
2013,04,22,04,41,-0.80
2013,04,22,04,42,-0.80
2013,04,22,04,43,-0.80
2013,04,22,04,44,-0.80
2013,04,22,04,45,-0.80
2013,04,22,04,46,-0.80
2013,04,22,04,47,-0.80
2013,04,22,04,48,-0.80
2013,04,22,04,49,-0.80
2013,04,22,04,50,-0.80
2013,04,22,04,51,-0.80
2013,04,22,04,52,-0.80
2013,04,22,04,53,-0.80
2013,04,22,04,54,-0.90
2013,04,22,04,55,-0.90
2013,04,22,04,56,-0.90
2013,04,22,04,57,-0.90
2013,04,22,04,58,-0.90
2013,04,22,04,59,-0.90
2013,04,22,05,00,-0.90
2013,04,22,05,01,-0.90
2013,04,22,05,02,-0.90
2013,04,22,05,03,-0.90
2013,04,22,05,04,-0.90
2013,04,22,05,05,-0.90
2013,04,22,05,06,-0.90
2013,04,22,05,07,-0.90
2013,04,22,05,08,-0.90
2013,04,22,05,09,-0.90
2013,04,22,05,10,-0.90
2013,04,22,05,11,-0.90
2013,04,22,05,12,-0.90
2013,04,22,05,13,-1.00
2013,04,22,05,14,-1.00
2013,04,22,05,15,-1.00
2013,04,22,05,16,-1.00
2013,04,22,05,17,-1.00
2013,04,22,05,18,-1.00
2013,04,22,05,19,-1.00
2013,04,22,05,20,-1.00
2013,04,22,05,21,-1.00
2013,04,22,05,22,-1.00
2013,04,22,05,23,-1.00
2013,04,22,05,24,-1.00
2013,04,22,05,25,-1.00
2013,04,22,05,26,-1.00
2013,04,22,05,27,-1.10
2013,04,22,05,28,-1.10
2013,04,22,05,29,-1.10
2013,04,22,05,30,-1.00
2013,04,22,05,31,-1.10
2013,04,22,05,32,-1.00
2013,04,22,05,33,-1.00
2013,04,22,05,34,-1.00
2013,04,22,05,35,-1.00
2013,04,22,05,36,-1.00
2013,04,22,05,37,-1.00
2013,04,22,05,38,-1.00
2013,04,22,05,39,-1.00
2013,04,22,05,40,-1.00
2013,04,22,05,41,-1.00
2013,04,22,05,42,-1.00
2013,04,22,05,43,-1.00
2013,04,22,05,44,-1.00
2013,04,22,05,45,-1.00
2013,04,22,05,46,-1.00
2013,04,22,05,47,-1.00
2013,04,22,05,48,-1.00
2013,04,22,05,49,-1.00
2013,04,22,05,50,-1.00
2013,04,22,05,51,-1.00
2013,04,22,05,52,-1.00
2013,04,22,05,53,-1.00
2013,04,22,05,54,-1.00
2013,04,22,05,55,-1.00
2013,04,22,05,56,-1.10
2013,04,22,05,57,-1.10
2013,04,22,05,58,-1.10
2013,04,22,05,59,-1.10
2013,04,22,06,00,-1.10
2013,04,22,06,01,-1.10
2013,04,22,06,02,-1.10
2013,04,22,06,03,-1.10
2013,04,22,06,04,-1.10
2013,04,22,06,05,-1.10
2013,04,22,06,06,-1.10
2013,04,22,06,07,-1.20
2013,04,22,06,08,-1.20
2013,04,22,06,09,-1.20
2013,04,22,06,10,-1.20
2013,04,22,06,11,-1.20
2013,04,22,06,12,-1.20
2013,04,22,06,13,-1.20
2013,04,22,06,14,-1.20
2013,04,22,06,15,-1.20
2013,04,22,06,16,-1.20
2013,04,22,06,17,-1.20
2013,04,22,06,18,-1.20
2013,04,22,06,19,-1.20
2013,04,22,06,20,-1.20
2013,04,22,06,21,-1.20
2013,04,22,06,22,-1.20
2013,04,22,06,23,-1.10
2013,04,22,06,24,-1.10
2013,04,22,06,25,-1.10
2013,04,22,06,26,-1.10
2013,04,22,06,27,-1.10
2013,04,22,06,28,-1.10
2013,04,22,06,29,-1.10
2013,04,22,06,30,-1.10
2013,04,22,06,31,-1.10
2013,04,22,06,32,-1.10
2013,04,22,06,33,-1.20
2013,04,22,06,34,-1.20
2013,04,22,06,35,-1.20
2013,04,22,06,36,-1.20
2013,04,22,06,37,-1.20
2013,04,22,06,38,-1.20
2013,04,22,06,39,-1.20
2013,04,22,06,40,-1.20
2013,04,22,06,41,-1.20
2013,04,22,06,42,-1.20
2013,04,22,06,43,-1.20
2013,04,22,06,44,-1.20
2013,04,22,06,45,-1.20
2013,04,22,06,46,-1.20
2013,04,22,06,47,-1.20
2013,04,22,06,48,-1.20
2013,04,22,06,49,-1.20
2013,04,22,06,50,-1.20
2013,04,22,06,51,-1.20
2013,04,22,06,52,-1.20
2013,04,22,06,53,-1.20
2013,04,22,06,54,-1.20
2013,04,22,06,55,-1.20
2013,04,22,06,56,-1.20
2013,04,22,06,57,-1.20
2013,04,22,06,58,-1.20
2013,04,22,06,59,-1.20
2013,04,22,07,00,-1.20
2013,04,22,07,01,-1.20
2013,04,22,07,02,-1.20
2013,04,22,07,03,-1.20
2013,04,22,07,04,-1.20
2013,04,22,07,05,-1.20
2013,04,22,07,06,-1.20
2013,04,22,07,07,-1.20
2013,04,22,07,08,-1.20
2013,04,22,07,09,-1.20
2013,04,22,07,10,-1.20
2013,04,22,07,11,-1.20
2013,04,22,07,12,-1.20
2013,04,22,07,13,-1.20
2013,04,22,07,14,-1.20
2013,04,22,07,15,-1.20
2013,04,22,07,16,-1.20
2013,04,22,07,17,-1.10
2013,04,22,07,18,-1.10
2013,04,22,07,19,-1.10
2013,04,22,07,20,-1.10
2013,04,22,07,21,-1.10
2013,04,22,07,22,-1.10
2013,04,22,07,23,-1.10
2013,04,22,07,24,-1.10
2013,04,22,07,25,-1.10
2013,04,22,07,26,-1.10
2013,04,22,07,27,-1.10
2013,04,22,07,28,-1.10
2013,04,22,07,29,-1.10
2013,04,22,07,30,-1.10
2013,04,22,07,31,-1.10
2013,04,22,07,32,-1.10
2013,04,22,07,33,-1.10
2013,04,22,07,34,-1.10
2013,04,22,07,35,-1.10
2013,04,22,07,36,-1.10
2013,04,22,07,37,-1.00
2013,04,22,07,38,-1.00
2013,04,22,07,39,-1.00
2013,04,22,07,40,-1.00
2013,04,22,07,41,-1.00
2013,04,22,07,42,-0.90
2013,04,22,07,43,-0.90
2013,04,22,07,44,-0.80
2013,04,22,07,45,-0.80
2013,04,22,07,46,-0.80
2013,04,22,07,47,-0.70
2013,04,22,07,48,-0.70
2013,04,22,07,49,-0.60
2013,04,22,07,50,-0.60
2013,04,22,07,51,-0.60
2013,04,22,07,52,-0.50
2013,04,22,07,53,-0.40
2013,04,22,07,54,-0.40
2013,04,22,07,55,-0.30
2013,04,22,07,56,-0.20
2013,04,22,07,57,-0.10
2013,04,22,07,58,-0.10
2013,04,22,07,59,0.00
2013,04,22,08,00,0.10
2013,04,22,08,01,0.10
2013,04,22,08,02,0.20
2013,04,22,08,03,0.30
2013,04,22,08,04,0.30
2013,04,22,08,05,0.40
2013,04,22,08,06,0.50
2013,04,22,08,07,0.50
2013,04,22,08,08,0.60
2013,04,22,08,09,0.60
2013,04,22,08,10,0.70
2013,04,22,08,11,0.80
2013,04,22,08,12,0.80
2013,04,22,08,13,0.90
2013,04,22,08,14,0.90
2013,04,22,08,15,1.00
2013,04,22,08,16,1.00
2013,04,22,08,17,1.10
2013,04,22,08,18,1.20
2013,04,22,08,19,1.30
2013,04,22,08,20,1.30
2013,04,22,08,21,1.40
2013,04,22,08,22,1.50
2013,04,22,08,23,1.60
2013,04,22,08,24,1.70
2013,04,22,08,25,1.80
2013,04,22,08,26,1.80
2013,04,22,08,27,1.90
2013,04,22,08,28,1.90
2013,04,22,08,29,2.00
2013,04,22,08,30,2.00
2013,04,22,08,31,2.10
2013,04,22,08,32,2.10
2013,04,22,08,33,2.20
2013,04,22,08,34,2.30
2013,04,22,08,35,2.30
2013,04,22,08,36,2.40
2013,04,22,08,37,2.40
2013,04,22,08,38,2.50
2013,04,22,08,39,2.50
2013,04,22,08,40,2.60
2013,04,22,08,41,2.60
2013,04,22,08,42,2.70
2013,04,22,08,43,2.80
2013,04,22,08,44,2.90
2013,04,22,08,45,2.90
2013,04,22,08,46,3.10
2013,04,22,08,47,3.10
2013,04,22,08,48,3.30
2013,04,22,08,49,3.30
2013,04,22,08,50,3.40
2013,04,22,08,51,3.40
2013,04,22,08,52,3.50
2013,04,22,08,53,3.50
2013,04,22,08,54,3.60
2013,04,22,08,55,3.60
2013,04,22,08,56,3.60
2013,04,22,08,57,3.70
2013,04,22,08,58,3.70
2013,04,22,08,59,3.80
2013,04,22,09,00,3.90
2013,04,22,09,01,4.00
2013,04,22,09,02,4.00
2013,04,22,09,03,4.10
2013,04,22,09,04,4.20
2013,04,22,09,05,4.20
2013,04,22,09,06,4.20
2013,04,22,09,07,4.30
2013,04,22,09,08,4.30
2013,04,22,09,09,4.40
2013,04,22,09,10,4.40
2013,04,22,09,11,4.50
2013,04,22,09,12,4.50
2013,04,22,09,13,4.60
2013,04,22,09,14,4.60
2013,04,22,09,15,4.70
2013,04,22,09,16,4.70
2013,04,22,09,17,4.70
2013,04,22,09,18,4.80
2013,04,22,09,19,4.80
2013,04,22,09,20,4.80
2013,04,22,09,21,4.80
2013,04,22,09,22,4.80
2013,04,22,09,23,4.80
2013,04,22,09,24,4.90
2013,04,22,09,25,4.90
2013,04,22,09,26,4.90
2013,04,22,09,27,4.90
2013,04,22,09,28,4.90
2013,04,22,09,29,4.90
2013,04,22,09,30,5.00
2013,04,22,09,31,5.10
2013,04,22,09,32,5.10
2013,04,22,09,33,5.20
2013,04,22,09,34,5.20
2013,04,22,09,35,5.30
2013,04,22,09,36,5.30
2013,04,22,09,37,5.40
2013,04,22,09,38,5.40
2013,04,22,09,39,5.50
2013,04,22,09,40,5.50
2013,04,22,09,41,5.60
2013,04,22,09,42,5.60
2013,04,22,09,43,5.60
2013,04,22,09,44,5.70
2013,04,22,09,45,5.70
2013,04,22,09,46,5.80
2013,04,22,09,47,5.90
2013,04,22,09,48,5.90
2013,04,22,09,49,6.00
2013,04,22,09,50,6.00
2013,04,22,09,51,6.10
2013,04,22,09,52,6.10
2013,04,22,09,53,6.20
2013,04,22,09,54,6.20
2013,04,22,09,55,6.20
2013,04,22,09,56,6.30
2013,04,22,09,57,6.30
2013,04,22,09,58,6.40
2013,04,22,09,59,6.40
2013,04,22,10,00,6.50
2013,04,22,10,01,6.50
2013,04,22,10,02,6.60
2013,04,22,10,03,6.60
2013,04,22,10,04,6.70
2013,04,22,10,05,6.80
2013,04,22,10,06,6.80
2013,04,22,10,07,6.90
2013,04,22,10,08,6.90
2013,04,22,10,09,7.00
2013,04,22,10,10,7.00
2013,04,22,10,11,7.10
2013,04,22,10,12,7.20
2013,04,22,10,13,7.20
2013,04,22,10,14,7.30
2013,04,22,10,15,7.30
2013,04,22,10,16,7.40
2013,04,22,10,17,7.50
2013,04,22,10,18,7.60
2013,04,22,10,19,7.70
2013,04,22,10,20,7.80
2013,04,22,10,21,7.90
2013,04,22,10,22,7.90
2013,04,22,10,23,8.00
2013,04,22,10,24,8.10
2013,04,22,10,25,8.20
2013,04,22,10,26,8.20
2013,04,22,10,27,8.30
2013,04,22,10,28,8.30
2013,04,22,10,29,8.40
2013,04,22,10,30,8.40
2013,04,22,10,31,8.50
2013,04,22,10,32,8.50
2013,04,22,10,33,8.50
2013,04,22,10,34,8.40
2013,04,22,10,35,8.40
2013,04,22,10,36,8.40
2013,04,22,10,37,8.30
2013,04,22,10,38,8.30
2013,04,22,10,39,8.30
2013,04,22,10,40,8.30
2013,04,22,10,41,8.30
2013,04,22,10,42,8.40
2013,04,22,10,43,8.40
2013,04,22,10,44,8.50
2013,04,22,10,45,8.60
2013,04,22,10,46,8.60
2013,04,22,10,47,8.70
2013,04,22,10,48,8.80
2013,04,22,10,49,8.80
2013,04,22,10,50,8.90
2013,04,22,10,51,9.00
2013,04,22,10,52,9.00
2013,04,22,10,53,9.10
2013,04,22,10,54,9.10
2013,04,22,10,55,9.10
2013,04,22,10,56,9.10
2013,04,22,10,57,9.20
2013,04,22,10,58,9.20
2013,04,22,10,59,9.30
2013,04,22,11,00,9.30
2013,04,22,11,01,9.30
2013,04,22,11,02,9.40
2013,04,22,11,03,9.40
2013,04,22,11,04,9.50
2013,04,22,11,05,9.60
2013,04,22,11,06,9.70
2013,04,22,11,07,9.70
2013,04,22,11,08,9.80
2013,04,22,11,09,9.90
2013,04,22,11,10,10.00
2013,04,22,11,11,10.00
2013,04,22,11,12,10.10
2013,04,22,11,13,10.20
2013,04,22,11,14,10.20
2013,04,22,11,15,10.30
2013,04,22,11,16,10.30
2013,04,22,11,17,10.30
2013,04,22,11,18,10.30
2013,04,22,11,19,10.30
2013,04,22,11,20,10.40
2013,04,22,11,21,10.50
2013,04,22,11,22,10.60
2013,04,22,11,23,10.60
2013,04,22,11,24,10.70
2013,04,22,11,25,10.70
2013,04,22,11,26,10.80
2013,04,22,11,27,10.80
2013,04,22,11,28,10.90
2013,04,22,11,29,10.90
2013,04,22,11,30,11.00
2013,04,22,11,31,11.00
2013,04,22,11,32,11.10
2013,04,22,11,33,11.10
2013,04,22,11,34,11.20
2013,04,22,11,35,11.30
2013,04,22,11,36,11.40
2013,04,22,11,37,11.40
2013,04,22,11,38,11.50
2013,04,22,11,39,11.60
2013,04,22,11,40,11.60
2013,04,22,11,41,11.60
2013,04,22,11,42,11.70
2013,04,22,11,43,11.70
2013,04,22,11,44,11.70
2013,04,22,11,45,11.80
2013,04,22,11,46,11.80
2013,04,22,11,47,11.80
2013,04,22,11,48,11.90
2013,04,22,11,49,12.00
2013,04,22,11,50,12.10
2013,04,22,11,51,12.20
2013,04,22,11,52,12.20
2013,04,22,11,53,12.30
2013,04,22,11,54,12.40
2013,04,22,11,55,12.40
2013,04,22,11,56,12.40
2013,04,22,11,57,12.40
2013,04,22,11,58,12.50
2013,04,22,11,59,12.60
2013,04,22,12,00,12.60
2013,04,22,12,01,12.70
2013,04,22,12,02,12.80
2013,04,22,12,03,12.90
2013,04,22,12,04,13.00
2013,04,22,12,05,13.10
2013,04,22,12,06,13.20
2013,04,22,12,07,13.20
2013,04,22,12,08,13.30
2013,04,22,12,09,13.40
2013,04,22,12,10,13.50
2013,04,22,12,11,13.60
2013,04,22,12,12,13.70
2013,04,22,12,13,13.80
2013,04,22,12,14,13.80
2013,04,22,12,15,13.80
2013,04,22,12,16,13.90
2013,04,22,12,17,14.00
2013,04,22,12,18,14.00
2013,04,22,12,19,14.10
2013,04,22,12,20,14.20
2013,04,22,12,21,14.40
2013,04,22,12,22,14.50
2013,04,22,12,23,14.60
2013,04,22,12,24,14.80
2013,04,22,12,25,14.90
2013,04,22,12,26,14.90
2013,04,22,12,27,15.00
2013,04,22,12,28,15.10
2013,04,22,12,29,15.10
2013,04,22,12,30,15.20
2013,04,22,12,31,15.20
2013,04,22,12,32,15.20
2013,04,22,12,33,15.10
2013,04,22,12,34,15.00
2013,04,22,12,35,15.00
2013,04,22,12,36,14.90
2013,04,22,12,37,14.90
2013,04,22,12,38,15.00
2013,04,22,12,39,15.10
2013,04,22,12,40,15.00
2013,04,22,12,41,14.90
2013,04,22,12,42,14.80
2013,04,22,12,43,14.60
2013,04,22,12,44,14.60
2013,04,22,12,45,14.60
2013,04,22,12,46,14.60
2013,04,22,12,47,14.60
2013,04,22,12,48,14.60
2013,04,22,12,49,14.60
2013,04,22,12,50,14.60
2013,04,22,12,51,14.60
2013,04,22,12,52,14.70
2013,04,22,12,53,14.80
2013,04,22,12,54,14.90
2013,04,22,12,55,15.00
2013,04,22,12,56,15.10
2013,04,22,12,57,15.20
2013,04,22,12,58,15.20
2013,04,22,12,59,15.30
2013,04,22,13,00,15.40
2013,04,22,13,01,15.60
2013,04,22,13,02,15.70
2013,04,22,13,03,15.80
2013,04,22,13,04,15.90
2013,04,22,13,05,16.00
2013,04,22,13,06,16.10
2013,04,22,13,07,16.20
2013,04,22,13,08,16.20
2013,04,22,13,09,16.20
2013,04,22,13,10,16.20
2013,04,22,13,11,16.20
2013,04,22,13,12,16.30
2013,04,22,13,13,16.30
2013,04,22,13,14,16.30
2013,04,22,13,15,16.30
2013,04,22,13,16,16.30
2013,04,22,13,17,16.30
2013,04,22,13,18,16.30
2013,04,22,13,19,16.40
2013,04,22,13,20,16.40
2013,04,22,13,21,16.40
2013,04,22,13,22,16.30
2013,04,22,13,23,16.20
2013,04,22,13,24,16.20
2013,04,22,13,25,16.10
2013,04,22,13,26,16.20
2013,04,22,13,27,16.20
2013,04,22,13,28,16.20
2013,04,22,13,29,16.30
2013,04,22,13,30,16.30
2013,04,22,13,31,16.20
2013,04,22,13,32,16.10
2013,04,22,13,33,16.10
2013,04,22,13,34,16.00
2013,04,22,13,35,16.00
2013,04,22,13,36,16.00
2013,04,22,13,37,16.00
2013,04,22,13,38,16.00
2013,04,22,13,39,16.00
2013,04,22,13,40,16.10
2013,04,22,13,41,16.10
2013,04,22,13,42,16.10
2013,04,22,13,43,16.10
2013,04,22,13,44,16.00
2013,04,22,13,45,16.00
2013,04,22,13,46,15.90
2013,04,22,13,47,15.90
2013,04,22,13,48,15.90
2013,04,22,13,49,15.90
2013,04,22,13,50,15.90
2013,04,22,13,51,15.90
2013,04,22,13,52,15.90
2013,04,22,13,53,15.90
2013,04,22,13,54,16.00
2013,04,22,13,55,16.00
2013,04,22,13,56,16.10
2013,04,22,13,57,16.10
2013,04,22,13,58,16.20
2013,04,22,13,59,16.20
2013,04,22,14,00,16.30
2013,04,22,14,01,16.30
2013,04,22,14,02,16.40
2013,04,22,14,03,16.50
2013,04,22,14,04,16.50
2013,04,22,14,05,16.60
2013,04,22,14,06,16.60
2013,04,22,14,07,16.50
2013,04,22,14,08,16.50
2013,04,22,14,09,16.40
2013,04,22,14,10,16.40
2013,04,22,14,11,16.40
2013,04,22,14,12,16.40
2013,04,22,14,13,16.40
2013,04,22,14,14,16.50
2013,04,22,14,15,16.60
2013,04,22,14,16,16.70
2013,04,22,14,17,16.80
2013,04,22,14,18,16.90
2013,04,22,14,19,17.00
2013,04,22,14,20,17.00
2013,04,22,14,21,17.00
2013,04,22,14,22,17.00
2013,04,22,14,23,17.10
2013,04,22,14,24,17.20
2013,04,22,14,25,17.30
2013,04,22,14,26,17.30
2013,04,22,14,27,17.40
2013,04,22,14,28,17.40
2013,04,22,14,29,17.40
2013,04,22,14,30,17.40
2013,04,22,14,31,17.50
2013,04,22,14,32,17.50
2013,04,22,14,33,17.50
2013,04,22,14,34,17.40
2013,04,22,14,35,17.40
2013,04,22,14,36,17.50
2013,04,22,14,37,17.50
2013,04,22,14,38,17.40
2013,04,22,14,39,17.40
2013,04,22,14,40,17.30
2013,04,22,14,41,17.30
2013,04,22,14,42,17.30
2013,04,22,14,43,17.20
2013,04,22,14,44,17.20
2013,04,22,14,45,17.20
2013,04,22,14,46,17.20
2013,04,22,14,47,17.20
2013,04,22,14,48,17.20
2013,04,22,14,49,17.30
2013,04,22,14,50,17.40
2013,04,22,14,51,17.50
2013,04,22,14,52,17.70
2013,04,22,14,53,17.90
2013,04,22,14,54,18.20
2013,04,22,14,55,18.40
2013,04,22,14,56,18.50
2013,04,22,14,57,18.60
2013,04,22,14,58,18.60
2013,04,22,14,59,18.50
2013,04,22,15,00,18.50
2013,04,22,15,01,18.40
2013,04,22,15,02,18.50
2013,04,22,15,03,18.40
2013,04,22,15,04,18.40
2013,04,22,15,05,18.20
2013,04,22,15,06,18.10
2013,04,22,15,07,18.00
2013,04,22,15,08,18.00
2013,04,22,15,09,17.90
2013,04,22,15,10,17.80
2013,04,22,15,11,17.70
2013,04,22,15,12,17.60
2013,04,22,15,13,17.50
2013,04,22,15,14,17.50
2013,04,22,15,15,17.40
2013,04,22,15,16,17.50
2013,04,22,15,17,17.50
2013,04,22,15,18,17.60
2013,04,22,15,19,17.60
2013,04,22,15,20,17.60
2013,04,22,15,21,17.60
2013,04,22,15,22,17.60
2013,04,22,15,23,17.60
2013,04,22,15,24,17.50
2013,04,22,15,25,17.50
2013,04,22,15,26,17.50
2013,04,22,15,27,17.50
2013,04,22,15,28,17.40
2013,04,22,15,29,17.50
2013,04,22,15,30,17.50
2013,04,22,15,31,17.50
2013,04,22,15,32,17.50
2013,04,22,15,33,17.60
2013,04,22,15,34,17.80
2013,04,22,15,35,17.80
2013,04,22,15,36,17.90
2013,04,22,15,37,18.00
2013,04,22,15,38,18.10
2013,04,22,15,39,18.20
2013,04,22,15,40,18.20
2013,04,22,15,41,18.30
2013,04,22,15,42,18.30
2013,04,22,15,43,18.40
2013,04,22,15,44,18.50
2013,04,22,15,45,18.60
2013,04,22,15,46,18.60
2013,04,22,15,47,18.60
2013,04,22,15,48,18.60
2013,04,22,15,49,18.60
2013,04,22,15,50,18.70
2013,04,22,15,51,18.70
2013,04,22,15,52,18.70
2013,04,22,15,53,18.80
2013,04,22,15,54,18.80
2013,04,22,15,55,18.90
2013,04,22,15,56,18.90
2013,04,22,15,57,19.00
2013,04,22,15,58,19.00
2013,04,22,15,59,18.90
2013,04,22,16,00,18.80
2013,04,22,16,01,18.70
2013,04,22,16,02,18.60
2013,04,22,16,03,18.60
2013,04,22,16,04,18.60
2013,04,22,16,05,18.60
2013,04,22,16,06,18.60
2013,04,22,16,07,18.50
2013,04,22,16,08,18.40
2013,04,22,16,09,18.30
2013,04,22,16,10,18.30
2013,04,22,16,11,18.30
2013,04,22,16,12,18.20
2013,04,22,16,13,18.20
2013,04,22,16,14,18.20
2013,04,22,16,15,18.10
2013,04,22,16,16,18.10
2013,04,22,16,17,18.10
2013,04,22,16,18,18.10
2013,04,22,16,19,18.10
2013,04,22,16,20,18.10
2013,04,22,16,21,18.10
2013,04,22,16,22,18.00
2013,04,22,16,23,18.00
2013,04,22,16,24,18.00
2013,04,22,16,25,18.00
2013,04,22,16,26,18.00
2013,04,22,16,27,17.90
2013,04,22,16,28,17.90
2013,04,22,16,29,17.80
2013,04,22,16,30,17.80
2013,04,22,16,31,17.80
2013,04,22,16,32,17.80
2013,04,22,16,33,17.80
2013,04,22,16,34,17.80
2013,04,22,16,35,17.70
2013,04,22,16,36,17.70
2013,04,22,16,37,17.70
2013,04,22,16,38,17.60
2013,04,22,16,39,17.60
2013,04,22,16,40,17.60
2013,04,22,16,41,17.70
2013,04,22,16,42,17.70
2013,04,22,16,43,17.70
2013,04,22,16,44,17.70
2013,04,22,16,45,17.70
2013,04,22,16,46,17.70
2013,04,22,16,47,17.70
2013,04,22,16,48,17.70
2013,04,22,16,49,17.70
2013,04,22,16,50,17.70
2013,04,22,16,51,17.70
2013,04,22,16,52,17.70
2013,04,22,16,53,17.70
2013,04,22,16,54,17.60
2013,04,22,16,55,17.50
2013,04,22,16,56,17.50
2013,04,22,16,57,17.50
2013,04,22,16,58,17.50
2013,04,22,16,59,17.50
2013,04,22,17,00,17.60
2013,04,22,17,01,17.60
2013,04,22,17,02,17.70
2013,04,22,17,03,17.70
2013,04,22,17,04,17.70
2013,04,22,17,05,17.70
2013,04,22,17,06,17.70
2013,04,22,17,07,17.60
2013,04,22,17,08,17.50
2013,04,22,17,09,17.50
2013,04,22,17,10,17.40
2013,04,22,17,11,17.40
2013,04,22,17,12,17.30
2013,04,22,17,13,17.30
2013,04,22,17,14,17.40
2013,04,22,17,15,17.40
2013,04,22,17,16,17.40
2013,04,22,17,17,17.40
2013,04,22,17,18,17.40
2013,04,22,17,19,17.40
2013,04,22,17,20,17.40
2013,04,22,17,21,17.40
2013,04,22,17,22,17.30
2013,04,22,17,23,17.20
2013,04,22,17,24,17.20
2013,04,22,17,25,17.20
2013,04,22,17,26,17.20
2013,04,22,17,27,17.20
2013,04,22,17,28,17.20
2013,04,22,17,29,17.20
2013,04,22,17,30,17.20
2013,04,22,17,31,17.20
2013,04,22,17,32,17.20
2013,04,22,17,33,17.10
2013,04,22,17,34,17.10
2013,04,22,17,35,17.10
2013,04,22,17,36,17.10