Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,18.20
2015,07,17,00,01,18.20
2015,07,17,00,02,18.20
2015,07,17,00,03,18.20
2015,07,17,00,04,18.20
2015,07,17,00,05,18.20
2015,07,17,00,06,18.20
2015,07,17,00,07,18.10
2015,07,17,00,08,18.10
2015,07,17,00,09,18.10
2015,07,17,00,10,18.10
2015,07,17,00,11,18.10
2015,07,17,00,12,18.10
2015,07,17,00,13,18.10
2015,07,17,00,14,18.10
2015,07,17,00,15,18.10
2015,07,17,00,16,18.20
2015,07,17,00,17,18.20
2015,07,17,00,18,18.20
2015,07,17,00,19,18.20
2015,07,17,00,20,18.20
2015,07,17,00,21,18.20
2015,07,17,00,22,18.20
2015,07,17,00,23,18.30
2015,07,17,00,24,18.30
2015,07,17,00,25,18.30
2015,07,17,00,26,18.30
2015,07,17,00,27,18.30
2015,07,17,00,28,18.30
2015,07,17,00,29,18.30
2015,07,17,00,30,18.30
2015,07,17,00,31,18.40
2015,07,17,00,32,18.40
2015,07,17,00,33,18.50
2015,07,17,00,34,18.50
2015,07,17,00,35,18.60
2015,07,17,00,36,18.60
2015,07,17,00,37,18.60
2015,07,17,00,38,18.60
2015,07,17,00,39,18.60
2015,07,17,00,40,18.60
2015,07,17,00,41,18.60
2015,07,17,00,42,18.70
2015,07,17,00,43,18.70
2015,07,17,00,44,18.70
2015,07,17,00,45,18.80
2015,07,17,00,46,18.80
2015,07,17,00,47,18.80
2015,07,17,00,48,18.80
2015,07,17,00,49,18.80
2015,07,17,00,50,18.80
2015,07,17,00,51,18.80
2015,07,17,00,52,18.80
2015,07,17,00,53,18.80
2015,07,17,00,54,18.80
2015,07,17,00,55,18.80
2015,07,17,00,56,18.80
2015,07,17,00,57,18.80
2015,07,17,00,58,18.80
2015,07,17,00,59,18.80
2015,07,17,01,00,18.80
2015,07,17,01,01,18.80
2015,07,17,01,02,18.80
2015,07,17,01,03,18.70
2015,07,17,01,04,18.70
2015,07,17,01,05,18.70
2015,07,17,01,06,18.70
2015,07,17,01,07,18.70
2015,07,17,01,08,18.70
2015,07,17,01,09,18.70
2015,07,17,01,10,18.70
2015,07,17,01,11,18.70
2015,07,17,01,12,18.70
2015,07,17,01,13,18.70
2015,07,17,01,14,18.80
2015,07,17,01,15,18.80
2015,07,17,01,16,18.70
2015,07,17,01,17,18.70
2015,07,17,01,18,18.70
2015,07,17,01,19,18.70
2015,07,17,01,20,18.70
2015,07,17,01,21,18.70
2015,07,17,01,22,18.70
2015,07,17,01,23,18.70
2015,07,17,01,24,18.70
2015,07,17,01,25,18.70
2015,07,17,01,26,18.70
2015,07,17,01,27,18.70
2015,07,17,01,28,18.60
2015,07,17,01,29,18.60
2015,07,17,01,30,18.60
2015,07,17,01,31,18.60
2015,07,17,01,32,18.60
2015,07,17,01,33,18.60
2015,07,17,01,34,18.60
2015,07,17,01,35,18.60
2015,07,17,01,36,18.60
2015,07,17,01,37,18.60
2015,07,17,01,38,18.60
2015,07,17,01,39,18.60
2015,07,17,01,40,18.60
2015,07,17,01,41,18.60
2015,07,17,01,42,18.50
2015,07,17,01,43,18.50
2015,07,17,01,44,18.50
2015,07,17,01,45,18.50
2015,07,17,01,46,18.40
2015,07,17,01,47,18.40
2015,07,17,01,48,18.40
2015,07,17,01,49,18.40
2015,07,17,01,50,18.40
2015,07,17,01,51,18.40
2015,07,17,01,52,18.40
2015,07,17,01,53,18.40
2015,07,17,01,54,18.40
2015,07,17,01,55,18.40
2015,07,17,01,56,18.40
2015,07,17,01,57,18.40
2015,07,17,01,58,18.40
2015,07,17,01,59,18.40
2015,07,17,02,00,18.40
2015,07,17,02,01,18.40
2015,07,17,02,02,18.40
2015,07,17,02,03,18.40
2015,07,17,02,04,18.40
2015,07,17,02,05,18.40
2015,07,17,02,06,18.30
2015,07,17,02,07,18.30
2015,07,17,02,08,18.30
2015,07,17,02,09,18.30
2015,07,17,02,10,18.30
2015,07,17,02,11,18.30
2015,07,17,02,12,18.30
2015,07,17,02,13,18.30
2015,07,17,02,14,18.30
2015,07,17,02,15,18.30
2015,07,17,02,16,18.30
2015,07,17,02,17,18.30
2015,07,17,02,18,18.40
2015,07,17,02,19,18.40
2015,07,17,02,20,18.40
2015,07,17,02,21,18.40
2015,07,17,02,22,18.40
2015,07,17,02,23,18.40
2015,07,17,02,24,18.40
2015,07,17,02,25,18.40
2015,07,17,02,26,18.40
2015,07,17,02,27,18.40
2015,07,17,02,28,18.40
2015,07,17,02,29,18.40
2015,07,17,02,30,18.40
2015,07,17,02,31,18.40
2015,07,17,02,32,18.40
2015,07,17,02,33,18.40
2015,07,17,02,34,18.40
2015,07,17,02,35,18.40
2015,07,17,02,36,18.40
2015,07,17,02,37,18.30
2015,07,17,02,38,18.30
2015,07,17,02,39,18.30
2015,07,17,02,40,18.30
2015,07,17,02,41,18.30
2015,07,17,02,42,18.30
2015,07,17,02,43,18.30
2015,07,17,02,44,18.30
2015,07,17,02,45,18.30
2015,07,17,02,46,18.20
2015,07,17,02,47,18.20
2015,07,17,02,48,18.20
2015,07,17,02,49,18.20
2015,07,17,02,50,18.20
2015,07,17,02,51,18.20
2015,07,17,02,52,18.20
2015,07,17,02,53,18.20
2015,07,17,02,54,18.10
2015,07,17,02,55,18.10
2015,07,17,02,56,18.10
2015,07,17,02,57,18.10
2015,07,17,02,58,18.10
2015,07,17,02,59,18.00
2015,07,17,03,00,18.00
2015,07,17,03,01,18.00
2015,07,17,03,02,18.00
2015,07,17,03,03,18.00
2015,07,17,03,04,18.00
2015,07,17,03,05,18.00
2015,07,17,03,06,18.00
2015,07,17,03,07,18.00
2015,07,17,03,08,18.00
2015,07,17,03,09,18.00
2015,07,17,03,10,18.00
2015,07,17,03,11,18.00
2015,07,17,03,12,18.00
2015,07,17,03,13,18.00
2015,07,17,03,14,18.00
2015,07,17,03,15,18.00
2015,07,17,03,16,18.00
2015,07,17,03,17,18.00
2015,07,17,03,18,17.90
2015,07,17,03,19,17.90
2015,07,17,03,20,17.90
2015,07,17,03,21,17.90
2015,07,17,03,22,17.90
2015,07,17,03,23,17.90
2015,07,17,03,24,17.90
2015,07,17,03,25,17.90
2015,07,17,03,26,17.90
2015,07,17,03,27,17.90
2015,07,17,03,28,17.90
2015,07,17,03,29,17.90
2015,07,17,03,30,17.90
2015,07,17,03,31,17.90
2015,07,17,03,32,17.90
2015,07,17,03,33,17.90
2015,07,17,03,34,17.90
2015,07,17,03,35,17.90
2015,07,17,03,36,17.90
2015,07,17,03,37,18.00
2015,07,17,03,38,18.00
2015,07,17,03,39,18.00
2015,07,17,03,40,18.00
2015,07,17,03,41,18.00
2015,07,17,03,42,17.90
2015,07,17,03,43,17.90
2015,07,17,03,44,17.90
2015,07,17,03,45,17.90
2015,07,17,03,46,17.90
2015,07,17,03,47,17.90
2015,07,17,03,48,17.90
2015,07,17,03,49,17.80
2015,07,17,03,50,17.80
2015,07,17,03,51,17.80
2015,07,17,03,52,17.80
2015,07,17,03,53,17.80
2015,07,17,03,54,17.70
2015,07,17,03,55,17.70
2015,07,17,03,56,17.70
2015,07,17,03,57,17.70
2015,07,17,03,58,17.70
2015,07,17,03,59,17.70
2015,07,17,04,00,17.70
2015,07,17,04,01,17.70
2015,07,17,04,02,17.70
2015,07,17,04,03,17.70
2015,07,17,04,04,17.70
2015,07,17,04,05,17.60
2015,07,17,04,06,17.60
2015,07,17,04,07,17.60
2015,07,17,04,08,17.60
2015,07,17,04,09,17.60
2015,07,17,04,10,17.60
2015,07,17,04,11,17.60
2015,07,17,04,12,17.60
2015,07,17,04,13,17.60
2015,07,17,04,14,17.60
2015,07,17,04,15,17.60
2015,07,17,04,16,17.60
2015,07,17,04,17,17.60
2015,07,17,04,18,17.60
2015,07,17,04,19,17.50
2015,07,17,04,20,17.50
2015,07,17,04,21,17.50
2015,07,17,04,22,17.50
2015,07,17,04,23,17.50
2015,07,17,04,24,17.50
2015,07,17,04,25,17.50
2015,07,17,04,26,17.40
2015,07,17,04,27,17.40
2015,07,17,04,28,17.40
2015,07,17,04,29,17.40
2015,07,17,04,30,17.40
2015,07,17,04,31,17.40
2015,07,17,04,32,17.40
2015,07,17,04,33,17.40
2015,07,17,04,34,17.40
2015,07,17,04,35,17.40
2015,07,17,04,36,17.40
2015,07,17,04,37,17.40
2015,07,17,04,38,17.40
2015,07,17,04,39,17.40
2015,07,17,04,40,17.40
2015,07,17,04,41,17.30
2015,07,17,04,42,17.30
2015,07,17,04,43,17.30
2015,07,17,04,44,17.30
2015,07,17,04,45,17.30
2015,07,17,04,46,17.30
2015,07,17,04,47,17.30
2015,07,17,04,48,17.30
2015,07,17,04,49,17.30
2015,07,17,04,50,17.30
2015,07,17,04,51,17.20
2015,07,17,04,52,17.20
2015,07,17,04,53,17.20
2015,07,17,04,54,17.20
2015,07,17,04,55,17.20
2015,07,17,04,56,17.20
2015,07,17,04,57,17.20
2015,07,17,04,58,17.20
2015,07,17,04,59,17.10
2015,07,17,05,00,17.10
2015,07,17,05,01,17.10
2015,07,17,05,02,17.10
2015,07,17,05,03,17.10
2015,07,17,05,04,17.10
2015,07,17,05,05,17.10
2015,07,17,05,06,17.10
2015,07,17,05,07,17.00
2015,07,17,05,08,17.00
2015,07,17,05,09,17.00
2015,07,17,05,10,17.00
2015,07,17,05,11,17.00
2015,07,17,05,12,17.00
2015,07,17,05,13,17.00
2015,07,17,05,14,17.00
2015,07,17,05,15,17.00
2015,07,17,05,16,17.00
2015,07,17,05,17,17.00
2015,07,17,05,18,17.10
2015,07,17,05,19,17.10
2015,07,17,05,20,17.10
2015,07,17,05,21,17.10
2015,07,17,05,22,17.10
2015,07,17,05,23,17.10
2015,07,17,05,24,17.10
2015,07,17,05,25,17.10
2015,07,17,05,26,17.10
2015,07,17,05,27,17.10
2015,07,17,05,28,17.10
2015,07,17,05,29,17.00
2015,07,17,05,30,17.00
2015,07,17,05,31,17.00
2015,07,17,05,32,17.00
2015,07,17,05,33,17.00
2015,07,17,05,34,17.00
2015,07,17,05,35,17.00
2015,07,17,05,36,17.00
2015,07,17,05,37,17.00
2015,07,17,05,38,17.00
2015,07,17,05,39,16.90
2015,07,17,05,40,16.90
2015,07,17,05,41,16.90
2015,07,17,05,42,16.90
2015,07,17,05,43,16.90
2015,07,17,05,44,16.90
2015,07,17,05,45,16.90
2015,07,17,05,46,16.90
2015,07,17,05,47,17.00
2015,07,17,05,48,17.00
2015,07,17,05,49,17.00
2015,07,17,05,50,17.00
2015,07,17,05,51,17.00
2015,07,17,05,52,17.00
2015,07,17,05,53,17.10
2015,07,17,05,54,17.10
2015,07,17,05,55,17.10
2015,07,17,05,56,17.10
2015,07,17,05,57,17.10
2015,07,17,05,58,17.10
2015,07,17,05,59,17.10
2015,07,17,06,00,17.00
2015,07,17,06,01,17.00
2015,07,17,06,02,17.00
2015,07,17,06,03,17.00
2015,07,17,06,04,16.90
2015,07,17,06,05,16.90
2015,07,17,06,06,16.90
2015,07,17,06,07,16.90
2015,07,17,06,08,16.90
2015,07,17,06,09,16.90
2015,07,17,06,10,16.90
2015,07,17,06,11,16.90
2015,07,17,06,12,16.90
2015,07,17,06,13,16.90
2015,07,17,06,14,16.90
2015,07,17,06,15,16.90
2015,07,17,06,16,16.90
2015,07,17,06,17,16.90
2015,07,17,06,18,17.00
2015,07,17,06,19,17.00
2015,07,17,06,20,17.00
2015,07,17,06,21,17.10
2015,07,17,06,22,17.10
2015,07,17,06,23,17.10
2015,07,17,06,24,17.10
2015,07,17,06,25,17.10
2015,07,17,06,26,17.20
2015,07,17,06,27,17.20
2015,07,17,06,28,17.20
2015,07,17,06,29,17.30
2015,07,17,06,30,17.30
2015,07,17,06,31,17.30
2015,07,17,06,32,17.30
2015,07,17,06,33,17.30
2015,07,17,06,34,17.30
2015,07,17,06,35,17.30
2015,07,17,06,36,17.30
2015,07,17,06,37,17.40
2015,07,17,06,38,17.30
2015,07,17,06,39,17.30
2015,07,17,06,40,17.30
2015,07,17,06,41,17.30
2015,07,17,06,42,17.30
2015,07,17,06,43,17.30
2015,07,17,06,44,17.30
2015,07,17,06,45,17.30
2015,07,17,06,46,17.30
2015,07,17,06,47,17.30
2015,07,17,06,48,17.30
2015,07,17,06,49,17.30
2015,07,17,06,50,17.30
2015,07,17,06,51,17.40
2015,07,17,06,52,17.40
2015,07,17,06,53,17.40
2015,07,17,06,54,17.40
2015,07,17,06,55,17.30
2015,07,17,06,56,17.30
2015,07,17,06,57,17.30
2015,07,17,06,58,17.30
2015,07,17,06,59,17.30
2015,07,17,07,00,17.30
2015,07,17,07,01,17.40
2015,07,17,07,02,17.40
2015,07,17,07,03,17.40
2015,07,17,07,04,17.40
2015,07,17,07,05,17.40
2015,07,17,07,06,17.40
2015,07,17,07,07,17.50
2015,07,17,07,08,17.50
2015,07,17,07,09,17.50
2015,07,17,07,10,17.50
2015,07,17,07,11,17.60
2015,07,17,07,12,17.60
2015,07,17,07,13,17.70
2015,07,17,07,14,17.70
2015,07,17,07,15,17.70
2015,07,17,07,16,17.70
2015,07,17,07,17,17.70
2015,07,17,07,18,17.80
2015,07,17,07,19,17.80
2015,07,17,07,20,17.80
2015,07,17,07,21,17.80
2015,07,17,07,22,17.80
2015,07,17,07,23,17.80
2015,07,17,07,24,17.80
2015,07,17,07,25,17.80
2015,07,17,07,26,17.90
2015,07,17,07,27,17.90
2015,07,17,07,28,17.90
2015,07,17,07,29,17.90
2015,07,17,07,30,17.90
2015,07,17,07,31,18.00
2015,07,17,07,32,18.00
2015,07,17,07,33,18.00
2015,07,17,07,34,18.00
2015,07,17,07,35,18.00
2015,07,17,07,36,18.10
2015,07,17,07,37,18.10
2015,07,17,07,38,18.10
2015,07,17,07,39,18.10
2015,07,17,07,40,18.10
2015,07,17,07,41,18.20
2015,07,17,07,42,18.20
2015,07,17,07,43,18.20
2015,07,17,07,44,18.20
2015,07,17,07,45,18.20
2015,07,17,07,46,18.30
2015,07,17,07,47,18.30
2015,07,17,07,48,18.30
2015,07,17,07,49,18.30
2015,07,17,07,50,18.30
2015,07,17,07,51,18.30
2015,07,17,07,52,18.30
2015,07,17,07,53,18.30
2015,07,17,07,54,18.20
2015,07,17,07,55,18.20
2015,07,17,07,56,18.30
2015,07,17,07,57,18.30
2015,07,17,07,58,18.40
2015,07,17,07,59,18.40
2015,07,17,08,00,18.50
2015,07,17,08,01,18.50
2015,07,17,08,02,18.50
2015,07,17,08,03,18.50
2015,07,17,08,04,18.50
2015,07,17,08,05,18.50
2015,07,17,08,06,18.50
2015,07,17,08,07,18.60
2015,07,17,08,08,18.70
2015,07,17,08,09,18.70
2015,07,17,08,10,18.80
2015,07,17,08,11,18.90
2015,07,17,08,12,18.90
2015,07,17,08,13,18.80
2015,07,17,08,14,18.80
2015,07,17,08,15,18.80
2015,07,17,08,16,18.80
2015,07,17,08,17,18.80
2015,07,17,08,18,18.80
2015,07,17,08,19,18.80
2015,07,17,08,20,18.80
2015,07,17,08,21,18.80
2015,07,17,08,22,18.80
2015,07,17,08,23,18.80
2015,07,17,08,24,18.90
2015,07,17,08,25,18.90
2015,07,17,08,26,18.90
2015,07,17,08,27,18.90
2015,07,17,08,28,18.90
2015,07,17,08,29,18.90
2015,07,17,08,30,18.90
2015,07,17,08,31,19.00
2015,07,17,08,32,19.00
2015,07,17,08,33,19.10
2015,07,17,08,34,19.10
2015,07,17,08,35,19.10
2015,07,17,08,36,19.10
2015,07,17,08,37,19.00
2015,07,17,08,38,18.90
2015,07,17,08,39,18.90
2015,07,17,08,40,18.90
2015,07,17,08,41,18.90
2015,07,17,08,42,18.90
2015,07,17,08,43,19.00
2015,07,17,08,44,19.00
2015,07,17,08,45,19.10
2015,07,17,08,46,19.10
2015,07,17,08,47,19.10
2015,07,17,08,48,19.20
2015,07,17,08,49,19.20
2015,07,17,08,50,19.30
2015,07,17,08,51,19.30
2015,07,17,08,52,19.40
2015,07,17,08,53,19.40
2015,07,17,08,54,19.50
2015,07,17,08,55,19.50
2015,07,17,08,56,19.50
2015,07,17,08,57,19.50
2015,07,17,08,58,19.50
2015,07,17,08,59,19.40
2015,07,17,09,00,19.40
2015,07,17,09,01,19.40
2015,07,17,09,02,19.40
2015,07,17,09,03,19.50
2015,07,17,09,04,19.50
2015,07,17,09,05,19.50
2015,07,17,09,06,19.50
2015,07,17,09,07,19.50
2015,07,17,09,08,19.60
2015,07,17,09,09,19.60
2015,07,17,09,10,19.60
2015,07,17,09,11,19.60
2015,07,17,09,12,19.60
2015,07,17,09,13,19.60
2015,07,17,09,14,19.70
2015,07,17,09,15,19.80
2015,07,17,09,16,19.80
2015,07,17,09,17,19.90
2015,07,17,09,18,20.00
2015,07,17,09,19,20.00
2015,07,17,09,20,20.10
2015,07,17,09,21,20.10
2015,07,17,09,22,20.10
2015,07,17,09,23,20.10
2015,07,17,09,24,20.10
2015,07,17,09,25,20.10
2015,07,17,09,26,20.10
2015,07,17,09,27,20.20
2015,07,17,09,28,20.10
2015,07,17,09,29,20.20
2015,07,17,09,30,20.20
2015,07,17,09,31,20.20
2015,07,17,09,32,20.20
2015,07,17,09,33,20.20
2015,07,17,09,34,20.20
2015,07,17,09,35,20.30
2015,07,17,09,36,20.40
2015,07,17,09,37,20.40
2015,07,17,09,38,20.50
2015,07,17,09,39,20.60
2015,07,17,09,40,20.60
2015,07,17,09,41,20.60
2015,07,17,09,42,20.70
2015,07,17,09,43,20.70
2015,07,17,09,44,20.60
2015,07,17,09,45,20.60
2015,07,17,09,46,20.60
2015,07,17,09,47,20.60
2015,07,17,09,48,20.60
2015,07,17,09,49,20.50
2015,07,17,09,50,20.50
2015,07,17,09,51,20.50
2015,07,17,09,52,20.50
2015,07,17,09,53,20.60
2015,07,17,09,54,20.60
2015,07,17,09,55,20.60
2015,07,17,09,56,20.60
2015,07,17,09,57,20.60
2015,07,17,09,58,20.50
2015,07,17,09,59,20.50
2015,07,17,10,00,20.50
2015,07,17,10,01,20.60
2015,07,17,10,02,20.60
2015,07,17,10,03,20.60
2015,07,17,10,04,20.60
2015,07,17,10,05,20.70
2015,07,17,10,06,20.70
2015,07,17,10,07,20.70
2015,07,17,10,08,20.70
2015,07,17,10,09,20.70
2015,07,17,10,10,20.70
2015,07,17,10,11,20.70
2015,07,17,10,12,20.80
2015,07,17,10,13,20.80
2015,07,17,10,14,20.80
2015,07,17,10,15,20.90
2015,07,17,10,16,20.90
2015,07,17,10,17,21.00
2015,07,17,10,18,21.00
2015,07,17,10,19,21.10
2015,07,17,10,20,21.10
2015,07,17,10,21,21.10
2015,07,17,10,22,21.10
2015,07,17,10,23,21.10
2015,07,17,10,24,21.10
2015,07,17,10,25,21.20
2015,07,17,10,26,21.20
2015,07,17,10,27,21.20
2015,07,17,10,28,21.20
2015,07,17,10,29,21.20
2015,07,17,10,30,21.20
2015,07,17,10,31,21.20
2015,07,17,10,32,21.20
2015,07,17,10,33,21.20
2015,07,17,10,34,21.30
2015,07,17,10,35,21.30
2015,07,17,10,36,21.40
2015,07,17,10,37,21.40
2015,07,17,10,38,21.40
2015,07,17,10,39,21.40
2015,07,17,10,40,21.50
2015,07,17,10,41,21.50
2015,07,17,10,42,21.50
2015,07,17,10,43,21.50
2015,07,17,10,44,21.50
2015,07,17,10,45,21.50
2015,07,17,10,46,21.50
2015,07,17,10,47,21.40
2015,07,17,10,48,21.40
2015,07,17,10,49,21.40
2015,07,17,10,50,21.40
2015,07,17,10,51,21.40
2015,07,17,10,52,21.40
2015,07,17,10,53,21.30
2015,07,17,10,54,21.30
2015,07,17,10,55,21.40
2015,07,17,10,56,21.40
2015,07,17,10,57,21.50
2015,07,17,10,58,21.60
2015,07,17,10,59,21.70
2015,07,17,11,00,21.80
2015,07,17,11,01,21.70
2015,07,17,11,02,21.70
2015,07,17,11,03,21.70
2015,07,17,11,04,21.70
2015,07,17,11,05,21.70
2015,07,17,11,06,21.70
2015,07,17,11,07,21.70
2015,07,17,11,08,21.70
2015,07,17,11,09,21.80
2015,07,17,11,10,21.80
2015,07,17,11,11,21.80
2015,07,17,11,12,21.80
2015,07,17,11,13,21.90
2015,07,17,11,14,21.90
2015,07,17,11,15,21.90
2015,07,17,11,16,21.80
2015,07,17,11,17,21.90
2015,07,17,11,18,22.00
2015,07,17,11,19,22.00
2015,07,17,11,20,22.10
2015,07,17,11,21,22.10
2015,07,17,11,22,22.10
2015,07,17,11,23,22.10
2015,07,17,11,24,22.10
2015,07,17,11,25,22.10
2015,07,17,11,26,22.20
2015,07,17,11,27,22.20
2015,07,17,11,28,22.20
2015,07,17,11,29,22.20
2015,07,17,11,30,22.20
2015,07,17,11,31,22.30
2015,07,17,11,32,22.30
2015,07,17,11,33,22.20
2015,07,17,11,34,22.20
2015,07,17,11,35,22.10
2015,07,17,11,36,22.00
2015,07,17,11,37,21.90
2015,07,17,11,38,21.90
2015,07,17,11,39,22.00
2015,07,17,11,40,22.10
2015,07,17,11,41,22.10
2015,07,17,11,42,22.20
2015,07,17,11,43,22.20
2015,07,17,11,44,22.30
2015,07,17,11,45,22.30
2015,07,17,11,46,22.30
2015,07,17,11,47,22.30
2015,07,17,11,48,22.30
2015,07,17,11,49,22.30
2015,07,17,11,50,22.30
2015,07,17,11,51,22.40
2015,07,17,11,52,22.40
2015,07,17,11,53,22.40
2015,07,17,11,54,22.40
2015,07,17,11,55,22.40
2015,07,17,11,56,22.40
2015,07,17,11,57,22.50
2015,07,17,11,58,22.50
2015,07,17,11,59,22.60
2015,07,17,12,00,22.60
2015,07,17,12,01,22.60
2015,07,17,12,02,22.60
2015,07,17,12,03,22.70
2015,07,17,12,04,22.80
2015,07,17,12,05,22.80
2015,07,17,12,06,22.90
2015,07,17,12,07,23.00
2015,07,17,12,08,23.00
2015,07,17,12,09,23.10
2015,07,17,12,10,23.00
2015,07,17,12,11,22.90
2015,07,17,12,12,22.80
2015,07,17,12,13,22.80
2015,07,17,12,14,22.80
2015,07,17,12,15,22.70
2015,07,17,12,16,22.70
2015,07,17,12,17,22.70
2015,07,17,12,18,22.70
2015,07,17,12,19,22.70
2015,07,17,12,20,22.70
2015,07,17,12,21,22.80
2015,07,17,12,22,22.70
2015,07,17,12,23,22.60
2015,07,17,12,24,22.60
2015,07,17,12,25,22.60
2015,07,17,12,26,22.60
2015,07,17,12,27,22.60
2015,07,17,12,28,22.70
2015,07,17,12,29,22.70
2015,07,17,12,30,22.70
2015,07,17,12,31,22.70
2015,07,17,12,32,22.80
2015,07,17,12,33,22.80
2015,07,17,12,34,22.90
2015,07,17,12,35,22.90
2015,07,17,12,36,23.00
2015,07,17,12,37,23.10
2015,07,17,12,38,23.20
2015,07,17,12,39,23.20
2015,07,17,12,40,23.30
2015,07,17,12,41,23.30
2015,07,17,12,42,23.30
2015,07,17,12,43,23.30
2015,07,17,12,44,23.30
2015,07,17,12,45,23.20
2015,07,17,12,46,23.20
2015,07,17,12,47,23.30
2015,07,17,12,48,23.30
2015,07,17,12,49,23.30
2015,07,17,12,50,23.40
2015,07,17,12,51,23.40
2015,07,17,12,52,23.40
2015,07,17,12,53,23.50
2015,07,17,12,54,23.50
2015,07,17,12,55,23.40
2015,07,17,12,56,23.40
2015,07,17,12,57,23.40
2015,07,17,12,58,23.40
2015,07,17,12,59,23.50
2015,07,17,13,00,23.50
2015,07,17,13,01,23.50
2015,07,17,13,02,23.50
2015,07,17,13,03,23.60
2015,07,17,13,04,23.60
2015,07,17,13,05,23.70
2015,07,17,13,06,23.70
2015,07,17,13,07,23.80
2015,07,17,13,08,23.90
2015,07,17,13,09,24.00
2015,07,17,13,10,24.10
2015,07,17,13,11,24.00
2015,07,17,13,12,24.00
2015,07,17,13,13,24.00
2015,07,17,13,14,24.00
2015,07,17,13,15,24.00
2015,07,17,13,16,23.90
2015,07,17,13,17,23.90
2015,07,17,13,18,24.00
2015,07,17,13,19,24.00
2015,07,17,13,20,24.10
2015,07,17,13,21,24.10
2015,07,17,13,22,24.10
2015,07,17,13,23,24.10
2015,07,17,13,24,24.10
2015,07,17,13,25,24.10
2015,07,17,13,26,24.00
2015,07,17,13,27,24.10
2015,07,17,13,28,24.10
2015,07,17,13,29,24.10
2015,07,17,13,30,24.20
2015,07,17,13,31,24.30
2015,07,17,13,32,24.30
2015,07,17,13,33,24.20
2015,07,17,13,34,24.20
2015,07,17,13,35,24.30
2015,07,17,13,36,24.30
2015,07,17,13,37,24.30
2015,07,17,13,38,24.30
2015,07,17,13,39,24.30
2015,07,17,13,40,24.20
2015,07,17,13,41,24.20
2015,07,17,13,42,24.30
2015,07,17,13,43,24.40
2015,07,17,13,44,24.40
2015,07,17,13,45,24.50
2015,07,17,13,46,24.60
2015,07,17,13,47,24.60
2015,07,17,13,48,24.50
2015,07,17,13,49,24.40
2015,07,17,13,50,24.40
2015,07,17,13,51,24.40
2015,07,17,13,52,24.50
2015,07,17,13,53,24.60
2015,07,17,13,54,24.60
2015,07,17,13,55,24.70
2015,07,17,13,56,24.70
2015,07,17,13,57,24.60
2015,07,17,13,58,24.60
2015,07,17,13,59,24.60
2015,07,17,14,00,24.60
2015,07,17,14,01,24.60
2015,07,17,14,02,24.60
2015,07,17,14,03,24.70
2015,07,17,14,04,24.70
2015,07,17,14,05,24.80
2015,07,17,14,06,24.90
2015,07,17,14,07,24.90
2015,07,17,14,08,24.90
2015,07,17,14,09,24.80
2015,07,17,14,10,24.80
2015,07,17,14,11,24.80
2015,07,17,14,12,24.80
2015,07,17,14,13,24.70
2015,07,17,14,14,24.80
2015,07,17,14,15,24.90
2015,07,17,14,16,25.00
2015,07,17,14,17,25.10
2015,07,17,14,18,25.20
2015,07,17,14,19,25.20
2015,07,17,14,20,25.10
2015,07,17,14,21,25.00
2015,07,17,14,22,25.00
2015,07,17,14,23,24.90
2015,07,17,14,24,24.90
2015,07,17,14,25,24.90
2015,07,17,14,26,24.90
2015,07,17,14,27,24.90
2015,07,17,14,28,25.00
2015,07,17,14,29,25.10
2015,07,17,14,30,25.20
2015,07,17,14,31,25.20
2015,07,17,14,32,25.30
2015,07,17,14,33,25.30
2015,07,17,14,34,25.40
2015,07,17,14,35,25.40
2015,07,17,14,36,25.50
2015,07,17,14,37,25.50
2015,07,17,14,38,25.60
2015,07,17,14,39,25.60
2015,07,17,14,40,25.60
2015,07,17,14,41,25.60
2015,07,17,14,42,25.50
2015,07,17,14,43,25.50
2015,07,17,14,44,25.50
2015,07,17,14,45,25.50
2015,07,17,14,46,25.50
2015,07,17,14,47,25.40
2015,07,17,14,48,25.40
2015,07,17,14,49,25.40
2015,07,17,14,50,25.50
2015,07,17,14,51,25.50
2015,07,17,14,52,25.50
2015,07,17,14,53,25.60
2015,07,17,14,54,25.60
2015,07,17,14,55,25.70
2015,07,17,14,56,25.70
2015,07,17,14,57,25.70
2015,07,17,14,58,25.60
2015,07,17,14,59,25.60
2015,07,17,15,00,25.60
2015,07,17,15,01,25.70
2015,07,17,15,02,25.70
2015,07,17,15,03,25.70
2015,07,17,15,04,25.80
2015,07,17,15,05,25.80
2015,07,17,15,06,25.90
2015,07,17,15,07,25.90
2015,07,17,15,08,26.00
2015,07,17,15,09,26.10
2015,07,17,15,10,26.10
2015,07,17,15,11,26.10
2015,07,17,15,12,26.10
2015,07,17,15,13,26.10
2015,07,17,15,14,26.10
2015,07,17,15,15,26.10
2015,07,17,15,16,26.20
2015,07,17,15,17,26.20
2015,07,17,15,18,26.20
2015,07,17,15,19,26.10
2015,07,17,15,20,26.10
2015,07,17,15,21,26.20
2015,07,17,15,22,26.20
2015,07,17,15,23,26.20
2015,07,17,15,24,26.20
2015,07,17,15,25,26.30
2015,07,17,15,26,26.30
2015,07,17,15,27,26.30
2015,07,17,15,28,26.30
2015,07,17,15,29,26.40
2015,07,17,15,30,26.40
2015,07,17,15,31,26.40
2015,07,17,15,32,26.40
2015,07,17,15,33,26.40
2015,07,17,15,34,26.40
2015,07,17,15,35,26.40
2015,07,17,15,36,26.40
2015,07,17,15,37,26.40
2015,07,17,15,38,26.40
2015,07,17,15,39,26.40
2015,07,17,15,40,26.30
2015,07,17,15,41,26.30
2015,07,17,15,42,26.30
2015,07,17,15,43,26.30
2015,07,17,15,44,26.20
2015,07,17,15,45,26.20
2015,07,17,15,46,26.30
2015,07,17,15,47,26.30
2015,07,17,15,48,26.30
2015,07,17,15,49,26.30
2015,07,17,15,50,26.30
2015,07,17,15,51,26.30
2015,07,17,15,52,26.20
2015,07,17,15,53,26.20
2015,07,17,15,54,26.20
2015,07,17,15,55,26.20
2015,07,17,15,56,26.20
2015,07,17,15,57,26.20
2015,07,17,15,58,26.20
2015,07,17,15,59,26.20
2015,07,17,16,00,26.20
2015,07,17,16,01,26.20
2015,07,17,16,02,26.20
2015,07,17,16,03,26.20
2015,07,17,16,04,26.20
2015,07,17,16,05,26.20
2015,07,17,16,06,26.20
2015,07,17,16,07,26.30
2015,07,17,16,08,26.30
2015,07,17,16,09,26.30
2015,07,17,16,10,26.40
2015,07,17,16,11,26.50
2015,07,17,16,12,26.60
2015,07,17,16,13,26.60
2015,07,17,16,14,26.70
2015,07,17,16,15,26.70
2015,07,17,16,16,26.70
2015,07,17,16,17,26.70
2015,07,17,16,18,26.70
2015,07,17,16,19,26.70
2015,07,17,16,20,26.70
2015,07,17,16,21,26.70
2015,07,17,16,22,26.70
2015,07,17,16,23,26.80
2015,07,17,16,24,26.80
2015,07,17,16,25,26.80
2015,07,17,16,26,26.80
2015,07,17,16,27,26.80
2015,07,17,16,28,26.80
2015,07,17,16,29,26.80
2015,07,17,16,30,26.90
2015,07,17,16,31,26.90
2015,07,17,16,32,27.00
2015,07,17,16,33,27.00
2015,07,17,16,34,26.90
2015,07,17,16,35,26.80
2015,07,17,16,36,26.80
2015,07,17,16,37,26.80
2015,07,17,16,38,26.80
2015,07,17,16,39,26.80
2015,07,17,16,40,26.80
2015,07,17,16,41,26.80
2015,07,17,16,42,26.80
2015,07,17,16,43,26.80
2015,07,17,16,44,26.90
2015,07,17,16,45,26.90
2015,07,17,16,46,26.90
2015,07,17,16,47,26.90
2015,07,17,16,48,26.90
2015,07,17,16,49,26.90
2015,07,17,16,50,26.90
2015,07,17,16,51,26.90
2015,07,17,16,52,27.00
2015,07,17,16,53,27.00
2015,07,17,16,54,27.10
2015,07,17,16,55,27.10
2015,07,17,16,56,27.10
2015,07,17,16,57,27.20
2015,07,17,16,58,27.20
2015,07,17,16,59,27.20
2015,07,17,17,00,27.20
2015,07,17,17,01,27.10
2015,07,17,17,02,27.10
2015,07,17,17,03,27.10
2015,07,17,17,04,27.10
2015,07,17,17,05,27.10
2015,07,17,17,06,27.10
2015,07,17,17,07,27.20
2015,07,17,17,08,27.20
2015,07,17,17,09,27.10
2015,07,17,17,10,27.10
2015,07,17,17,11,27.00
2015,07,17,17,12,26.90
2015,07,17,17,13,26.90
2015,07,17,17,14,26.90
2015,07,17,17,15,26.90
2015,07,17,17,16,26.80
2015,07,17,17,17,26.90
2015,07,17,17,18,26.90
2015,07,17,17,19,26.80