Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,14.20
2006,04,25,00,01,14.20
2006,04,25,00,02,14.20
2006,04,25,00,03,14.30
2006,04,25,00,04,14.30
2006,04,25,00,05,14.30
2006,04,25,00,06,14.30
2006,04,25,00,07,14.30
2006,04,25,00,08,14.30
2006,04,25,00,09,14.20
2006,04,25,00,10,14.20
2006,04,25,00,11,14.20
2006,04,25,00,12,14.20
2006,04,25,00,13,14.10
2006,04,25,00,14,14.10
2006,04,25,00,15,14.00
2006,04,25,00,16,13.90
2006,04,25,00,17,13.90
2006,04,25,00,18,13.90
2006,04,25,00,19,13.80
2006,04,25,00,20,13.70
2006,04,25,00,21,13.70
2006,04,25,00,22,13.70
2006,04,25,00,23,13.70
2006,04,25,00,24,13.70
2006,04,25,00,25,13.60
2006,04,25,00,26,13.60
2006,04,25,00,27,13.60
2006,04,25,00,28,13.50
2006,04,25,00,29,13.50
2006,04,25,00,30,13.40
2006,04,25,00,31,13.30
2006,04,25,00,32,13.30
2006,04,25,00,33,13.20
2006,04,25,00,34,13.20
2006,04,25,00,35,13.10
2006,04,25,00,36,13.10
2006,04,25,00,37,13.00
2006,04,25,00,38,13.00
2006,04,25,00,39,13.00
2006,04,25,00,40,12.90
2006,04,25,00,41,12.90
2006,04,25,00,42,12.90
2006,04,25,00,43,12.90
2006,04,25,00,44,12.80
2006,04,25,00,45,12.80
2006,04,25,00,46,12.80
2006,04,25,00,47,12.70
2006,04,25,00,48,12.70
2006,04,25,00,49,12.70
2006,04,25,00,50,12.70
2006,04,25,00,51,12.70
2006,04,25,00,52,12.70
2006,04,25,00,53,12.60
2006,04,25,00,54,12.60
2006,04,25,00,55,12.60
2006,04,25,00,56,12.60
2006,04,25,00,57,12.70
2006,04,25,00,58,12.70
2006,04,25,00,59,12.80
2006,04,25,01,00,12.90
2006,04,25,01,01,13.00
2006,04,25,01,02,13.00
2006,04,25,01,03,13.10
2006,04,25,01,04,13.10
2006,04,25,01,05,13.20
2006,04,25,01,06,13.20
2006,04,25,01,07,13.20
2006,04,25,01,08,13.10
2006,04,25,01,09,13.10
2006,04,25,01,10,13.00
2006,04,25,01,11,12.90
2006,04,25,01,12,12.80
2006,04,25,01,13,12.70
2006,04,25,01,14,12.60
2006,04,25,01,15,12.60
2006,04,25,01,16,12.50
2006,04,25,01,17,12.50
2006,04,25,01,18,12.40
2006,04,25,01,19,12.40
2006,04,25,01,20,12.40
2006,04,25,01,21,12.40
2006,04,25,01,22,12.40
2006,04,25,01,23,12.40
2006,04,25,01,24,12.40
2006,04,25,01,25,12.40
2006,04,25,01,26,12.50
2006,04,25,01,27,12.50
2006,04,25,01,28,12.50
2006,04,25,01,29,12.50
2006,04,25,01,30,12.60
2006,04,25,01,31,12.60
2006,04,25,01,32,12.60
2006,04,25,01,33,12.60
2006,04,25,01,34,12.60
2006,04,25,01,35,12.60
2006,04,25,01,36,12.50
2006,04,25,01,37,12.50
2006,04,25,01,38,12.50
2006,04,25,01,39,12.40
2006,04,25,01,40,12.40
2006,04,25,01,41,12.40
2006,04,25,01,42,12.50
2006,04,25,01,43,12.50
2006,04,25,01,44,12.50
2006,04,25,01,45,12.50
2006,04,25,01,46,12.40
2006,04,25,01,47,12.50
2006,04,25,01,48,12.50
2006,04,25,01,49,12.50
2006,04,25,01,50,12.50
2006,04,25,01,51,12.40
2006,04,25,01,52,12.40
2006,04,25,01,53,12.40
2006,04,25,01,54,12.40
2006,04,25,01,55,12.40
2006,04,25,01,56,12.30
2006,04,25,01,57,12.30
2006,04,25,01,58,12.30
2006,04,25,01,59,12.30
2006,04,25,02,00,12.30
2006,04,25,02,01,12.20
2006,04,25,02,02,12.10
2006,04,25,02,03,12.10
2006,04,25,02,04,12.00
2006,04,25,02,05,11.90
2006,04,25,02,06,11.80
2006,04,25,02,07,11.60
2006,04,25,02,08,11.50
2006,04,25,02,09,11.40
2006,04,25,02,10,11.20
2006,04,25,02,11,11.10
2006,04,25,02,12,11.00
2006,04,25,02,13,10.90
2006,04,25,02,14,10.80
2006,04,25,02,15,10.70
2006,04,25,02,16,10.60
2006,04,25,02,17,10.60
2006,04,25,02,18,10.50
2006,04,25,02,19,10.40
2006,04,25,02,20,10.40
2006,04,25,02,21,10.40
2006,04,25,02,22,10.40
2006,04,25,02,23,10.40
2006,04,25,02,24,10.40
2006,04,25,02,25,10.30
2006,04,25,02,26,10.30
2006,04,25,02,27,10.20
2006,04,25,02,28,10.20
2006,04,25,02,29,10.20
2006,04,25,02,30,10.10
2006,04,25,02,31,10.10
2006,04,25,02,32,10.10
2006,04,25,02,33,10.10
2006,04,25,02,34,10.10
2006,04,25,02,35,10.10
2006,04,25,02,36,10.10
2006,04,25,02,37,10.10
2006,04,25,02,38,10.00
2006,04,25,02,39,9.90
2006,04,25,02,40,9.90
2006,04,25,02,41,9.90
2006,04,25,02,42,9.90
2006,04,25,02,43,9.90
2006,04,25,02,44,9.90
2006,04,25,02,45,9.90
2006,04,25,02,46,9.90
2006,04,25,02,47,9.80
2006,04,25,02,48,9.80
2006,04,25,02,49,9.80
2006,04,25,02,50,9.80
2006,04,25,02,51,9.80
2006,04,25,02,52,9.70
2006,04,25,02,53,9.70
2006,04,25,02,54,9.70
2006,04,25,02,55,9.70
2006,04,25,02,56,9.70
2006,04,25,02,57,9.70
2006,04,25,02,58,9.60
2006,04,25,02,59,9.60
2006,04,25,03,00,9.60
2006,04,25,03,01,9.50
2006,04,25,03,02,9.50
2006,04,25,03,03,9.50
2006,04,25,03,04,9.40
2006,04,25,03,05,9.40
2006,04,25,03,06,9.30
2006,04,25,03,07,9.30
2006,04,25,03,08,9.20
2006,04,25,03,09,9.20
2006,04,25,03,10,9.20
2006,04,25,03,11,9.20
2006,04,25,03,12,9.20
2006,04,25,03,13,9.20
2006,04,25,03,14,9.20
2006,04,25,03,15,9.20
2006,04,25,03,16,9.20
2006,04,25,03,17,9.20
2006,04,25,03,18,9.20
2006,04,25,03,19,9.20
2006,04,25,03,20,9.20
2006,04,25,03,21,9.10
2006,04,25,03,22,9.10
2006,04,25,03,23,9.10
2006,04,25,03,24,9.00
2006,04,25,03,25,9.00
2006,04,25,03,26,9.00
2006,04,25,03,27,9.00
2006,04,25,03,28,9.00
2006,04,25,03,29,9.00
2006,04,25,03,30,8.90
2006,04,25,03,31,8.90
2006,04,25,03,32,8.90
2006,04,25,03,33,8.90
2006,04,25,03,34,8.80
2006,04,25,03,35,8.80
2006,04,25,03,36,8.80
2006,04,25,03,37,8.80
2006,04,25,03,38,8.80
2006,04,25,03,39,8.80
2006,04,25,03,40,8.90
2006,04,25,03,41,8.90
2006,04,25,03,42,8.90
2006,04,25,03,43,9.10
2006,04,25,03,44,9.30
2006,04,25,03,45,9.50
2006,04,25,03,46,9.70
2006,04,25,03,47,10.00
2006,04,25,03,48,10.10
2006,04,25,03,49,10.30
2006,04,25,03,50,10.50
2006,04,25,03,51,10.60
2006,04,25,03,52,10.80
2006,04,25,03,53,10.90
2006,04,25,03,54,11.00
2006,04,25,03,55,11.10
2006,04,25,03,56,11.10
2006,04,25,03,57,11.20
2006,04,25,03,58,11.20
2006,04,25,03,59,11.10
2006,04,25,04,00,11.10
2006,04,25,04,01,11.10
2006,04,25,04,02,11.10
2006,04,25,04,03,11.10
2006,04,25,04,04,10.90
2006,04,25,04,05,10.90
2006,04,25,04,06,10.90
2006,04,25,04,07,10.90
2006,04,25,04,08,10.80
2006,04,25,04,09,10.80
2006,04,25,04,10,10.80
2006,04,25,04,11,10.80
2006,04,25,04,12,10.80
2006,04,25,04,13,10.80
2006,04,25,04,14,10.80
2006,04,25,04,15,10.80
2006,04,25,04,16,10.80
2006,04,25,04,17,10.90
2006,04,25,04,18,10.90
2006,04,25,04,19,10.90
2006,04,25,04,20,10.90
2006,04,25,04,21,11.00
2006,04,25,04,22,11.10
2006,04,25,04,23,11.10
2006,04,25,04,24,11.10
2006,04,25,04,25,11.10
2006,04,25,04,26,11.10
2006,04,25,04,27,11.10
2006,04,25,04,28,11.10
2006,04,25,04,29,11.10
2006,04,25,04,30,11.10
2006,04,25,04,31,11.10
2006,04,25,04,32,11.10
2006,04,25,04,33,11.10
2006,04,25,04,34,11.10
2006,04,25,04,35,11.10
2006,04,25,04,36,11.00
2006,04,25,04,37,10.90
2006,04,25,04,38,10.90
2006,04,25,04,39,10.90
2006,04,25,04,40,10.90
2006,04,25,04,41,10.90
2006,04,25,04,42,10.90
2006,04,25,04,43,10.90
2006,04,25,04,44,10.90
2006,04,25,04,45,10.90
2006,04,25,04,46,10.80
2006,04,25,04,47,10.80
2006,04,25,04,48,10.80
2006,04,25,04,49,10.80
2006,04,25,04,50,10.70
2006,04,25,04,51,10.70
2006,04,25,04,52,10.70
2006,04,25,04,53,10.60
2006,04,25,04,54,10.60
2006,04,25,04,55,10.60
2006,04,25,04,56,10.70
2006,04,25,04,57,10.70
2006,04,25,04,58,10.70
2006,04,25,04,59,10.70
2006,04,25,05,00,10.70
2006,04,25,05,01,10.70
2006,04,25,05,02,10.70
2006,04,25,05,03,10.70
2006,04,25,05,04,10.70
2006,04,25,05,05,10.70
2006,04,25,05,06,10.70
2006,04,25,05,07,10.70
2006,04,25,05,08,10.60
2006,04,25,05,09,10.60
2006,04,25,05,10,10.60
2006,04,25,05,11,10.60
2006,04,25,05,12,10.60
2006,04,25,05,13,10.60
2006,04,25,05,14,10.60
2006,04,25,05,15,10.60
2006,04,25,05,16,10.60
2006,04,25,05,17,10.50
2006,04,25,05,18,10.40
2006,04,25,05,19,10.40
2006,04,25,05,20,10.30
2006,04,25,05,21,10.30
2006,04,25,05,22,10.20
2006,04,25,05,23,10.20
2006,04,25,05,24,10.20
2006,04,25,05,25,10.20
2006,04,25,05,26,10.20
2006,04,25,05,27,10.10
2006,04,25,05,28,10.10
2006,04,25,05,29,10.10
2006,04,25,05,30,10.10
2006,04,25,05,31,10.10
2006,04,25,05,32,10.10
2006,04,25,05,33,10.10
2006,04,25,05,34,10.10
2006,04,25,05,35,10.10
2006,04,25,05,36,10.00
2006,04,25,05,37,9.90
2006,04,25,05,38,9.90
2006,04,25,05,39,9.80
2006,04,25,05,40,9.80
2006,04,25,05,41,9.70
2006,04,25,05,42,9.70
2006,04,25,05,43,9.70
2006,04,25,05,44,9.70
2006,04,25,05,45,9.60
2006,04,25,05,46,9.60
2006,04,25,05,47,9.50
2006,04,25,05,48,9.50
2006,04,25,05,49,9.40
2006,04,25,05,50,9.40
2006,04,25,05,51,9.40
2006,04,25,05,52,9.40
2006,04,25,05,53,9.40
2006,04,25,05,54,9.50
2006,04,25,05,55,9.50
2006,04,25,05,56,9.50
2006,04,25,05,57,9.60
2006,04,25,05,58,9.60
2006,04,25,05,59,9.70
2006,04,25,06,00,9.70
2006,04,25,06,01,9.70
2006,04,25,06,02,9.70
2006,04,25,06,03,9.70
2006,04,25,06,04,9.70
2006,04,25,06,05,9.70
2006,04,25,06,06,9.70
2006,04,25,06,07,9.70
2006,04,25,06,08,9.70
2006,04,25,06,09,9.70
2006,04,25,06,10,9.70
2006,04,25,06,11,9.70
2006,04,25,06,12,9.70
2006,04,25,06,13,9.70
2006,04,25,06,14,9.70
2006,04,25,06,15,9.70
2006,04,25,06,16,9.70
2006,04,25,06,17,9.70
2006,04,25,06,18,9.70
2006,04,25,06,19,9.70
2006,04,25,06,20,9.70
2006,04,25,06,21,9.70
2006,04,25,06,22,9.70
2006,04,25,06,23,9.60
2006,04,25,06,24,9.60
2006,04,25,06,25,9.60
2006,04,25,06,26,9.60
2006,04,25,06,27,9.60
2006,04,25,06,28,9.50
2006,04,25,06,29,9.50
2006,04,25,06,30,9.50
2006,04,25,06,31,9.50
2006,04,25,06,32,9.50
2006,04,25,06,33,9.50
2006,04,25,06,34,9.50
2006,04,25,06,35,9.50
2006,04,25,06,36,9.50
2006,04,25,06,37,9.50
2006,04,25,06,38,9.50
2006,04,25,06,39,9.50
2006,04,25,06,40,9.50
2006,04,25,06,41,9.60
2006,04,25,06,42,9.60
2006,04,25,06,43,9.60
2006,04,25,06,44,9.60
2006,04,25,06,45,9.70
2006,04,25,06,46,9.70
2006,04,25,06,47,9.70
2006,04,25,06,48,9.70
2006,04,25,06,49,9.70
2006,04,25,06,50,9.80
2006,04,25,06,51,9.80
2006,04,25,06,52,9.80
2006,04,25,06,53,9.80
2006,04,25,06,54,9.80
2006,04,25,06,55,9.80
2006,04,25,06,56,9.70
2006,04,25,06,57,9.70
2006,04,25,06,58,9.70
2006,04,25,06,59,9.80
2006,04,25,07,00,9.80
2006,04,25,07,01,9.80
2006,04,25,07,02,9.80
2006,04,25,07,03,9.80
2006,04,25,07,04,9.90
2006,04,25,07,05,9.90
2006,04,25,07,06,9.90
2006,04,25,07,07,9.90
2006,04,25,07,08,9.90
2006,04,25,07,09,9.90
2006,04,25,07,10,9.90
2006,04,25,07,11,9.90
2006,04,25,07,12,10.00
2006,04,25,07,13,10.10
2006,04,25,07,14,10.10
2006,04,25,07,15,10.20
2006,04,25,07,16,10.20
2006,04,25,07,17,10.30
2006,04,25,07,18,10.40
2006,04,25,07,19,10.40
2006,04,25,07,20,10.40
2006,04,25,07,21,10.60
2006,04,25,07,22,10.60
2006,04,25,07,23,10.60
2006,04,25,07,24,10.60
2006,04,25,07,25,10.70
2006,04,25,07,26,10.70
2006,04,25,07,27,10.80
2006,04,25,07,28,10.80
2006,04,25,07,29,10.80
2006,04,25,07,30,10.90
2006,04,25,07,31,10.90
2006,04,25,07,32,10.90
2006,04,25,07,33,10.90
2006,04,25,07,34,10.90
2006,04,25,07,35,10.90
2006,04,25,07,36,11.00
2006,04,25,07,37,11.10
2006,04,25,07,38,11.10
2006,04,25,07,39,11.10
2006,04,25,07,40,11.10
2006,04,25,07,41,11.20
2006,04,25,07,42,11.20
2006,04,25,07,43,11.30
2006,04,25,07,44,11.30
2006,04,25,07,45,11.30
2006,04,25,07,46,11.40
2006,04,25,07,47,11.40
2006,04,25,07,48,11.40
2006,04,25,07,49,11.40
2006,04,25,07,50,11.50
2006,04,25,07,51,11.60
2006,04,25,07,52,11.60
2006,04,25,07,53,11.60
2006,04,25,07,54,11.60
2006,04,25,07,55,11.60
2006,04,25,07,56,11.70
2006,04,25,07,57,11.70
2006,04,25,07,58,11.80
2006,04,25,07,59,11.80
2006,04,25,08,00,11.80
2006,04,25,08,01,11.80
2006,04,25,08,02,11.80
2006,04,25,08,03,11.80
2006,04,25,08,04,11.80
2006,04,25,08,05,11.80
2006,04,25,08,06,11.80
2006,04,25,08,07,11.80
2006,04,25,08,08,11.80
2006,04,25,08,09,11.90
2006,04,25,08,10,11.90
2006,04,25,08,11,12.00
2006,04,25,08,12,12.00
2006,04,25,08,13,12.10
2006,04,25,08,14,12.10
2006,04,25,08,15,12.10
2006,04,25,08,16,12.10
2006,04,25,08,17,12.20
2006,04,25,08,18,12.20
2006,04,25,08,19,12.30
2006,04,25,08,20,12.20
2006,04,25,08,21,12.30
2006,04,25,08,22,12.40
2006,04,25,08,23,12.40
2006,04,25,08,24,12.40
2006,04,25,08,25,12.40
2006,04,25,08,26,12.50
2006,04,25,08,27,12.50
2006,04,25,08,28,12.50
2006,04,25,08,29,12.50
2006,04,25,08,30,12.40
2006,04,25,08,31,12.30
2006,04,25,08,32,12.30
2006,04,25,08,33,12.50
2006,04,25,08,34,12.50
2006,04,25,08,35,12.50
2006,04,25,08,36,12.50
2006,04,25,08,37,12.60
2006,04,25,08,38,12.70
2006,04,25,08,39,12.70
2006,04,25,08,40,12.80
2006,04,25,08,41,12.90
2006,04,25,08,42,13.00
2006,04,25,08,43,13.00
2006,04,25,08,44,13.00
2006,04,25,08,45,13.00
2006,04,25,08,46,13.10
2006,04,25,08,47,13.10
2006,04,25,08,48,13.20
2006,04,25,08,49,13.20
2006,04,25,08,50,13.30
2006,04,25,08,51,13.30
2006,04,25,08,52,13.30
2006,04,25,08,53,13.30
2006,04,25,08,54,13.30
2006,04,25,08,55,13.40
2006,04,25,08,56,13.40
2006,04,25,08,57,13.40
2006,04,25,08,58,13.40
2006,04,25,08,59,13.40
2006,04,25,09,00,13.50
2006,04,25,09,01,13.50
2006,04,25,09,02,13.50
2006,04,25,09,03,13.60
2006,04,25,09,04,13.70
2006,04,25,09,05,13.70
2006,04,25,09,06,13.70
2006,04,25,09,07,13.70
2006,04,25,09,08,13.70
2006,04,25,09,09,13.70
2006,04,25,09,10,13.90
2006,04,25,09,11,13.90
2006,04,25,09,12,13.90
2006,04,25,09,13,13.80
2006,04,25,09,14,13.80
2006,04,25,09,15,13.80
2006,04,25,09,16,13.90
2006,04,25,09,17,14.00
2006,04,25,09,18,14.00
2006,04,25,09,19,13.90
2006,04,25,09,20,13.90
2006,04,25,09,21,13.90
2006,04,25,09,22,13.90
2006,04,25,09,23,13.90
2006,04,25,09,24,14.00
2006,04,25,09,25,14.10
2006,04,25,09,26,14.30
2006,04,25,09,27,14.50
2006,04,25,09,28,14.50
2006,04,25,09,29,14.60
2006,04,25,09,30,14.70
2006,04,25,09,31,14.70
2006,04,25,09,32,14.70
2006,04,25,09,33,14.50
2006,04,25,09,34,14.40
2006,04,25,09,35,14.20
2006,04,25,09,36,14.20
2006,04,25,09,37,14.20
2006,04,25,09,38,14.30
2006,04,25,09,39,14.30
2006,04,25,09,40,14.40
2006,04,25,09,41,14.40
2006,04,25,09,42,14.50
2006,04,25,09,43,14.50
2006,04,25,09,44,14.50
2006,04,25,09,45,14.50
2006,04,25,09,46,14.30
2006,04,25,09,47,14.20
2006,04,25,09,48,14.10
2006,04,25,09,49,14.10
2006,04,25,09,50,14.20
2006,04,25,09,51,14.20
2006,04,25,09,52,14.10
2006,04,25,09,53,14.00
2006,04,25,09,54,14.00
2006,04,25,09,55,13.90
2006,04,25,09,56,13.90
2006,04,25,09,57,14.00
2006,04,25,09,58,14.10
2006,04,25,09,59,14.20
2006,04,25,10,00,14.20
2006,04,25,10,01,14.20
2006,04,25,10,02,14.40
2006,04,25,10,03,14.60
2006,04,25,10,04,14.60
2006,04,25,10,05,14.60
2006,04,25,10,06,14.50
2006,04,25,10,07,14.40
2006,04,25,10,08,14.40
2006,04,25,10,09,14.30
2006,04,25,10,10,14.20
2006,04,25,10,11,14.20
2006,04,25,10,12,14.20
2006,04,25,10,13,14.20
2006,04,25,10,14,14.10
2006,04,25,10,15,14.10
2006,04,25,10,16,14.10
2006,04,25,10,17,14.00
2006,04,25,10,18,13.90
2006,04,25,10,19,13.90
2006,04,25,10,20,13.90
2006,04,25,10,21,14.00
2006,04,25,10,22,13.90
2006,04,25,10,23,13.90
2006,04,25,10,24,14.00
2006,04,25,10,25,14.20
2006,04,25,10,26,14.40
2006,04,25,10,27,14.40
2006,04,25,10,28,14.60
2006,04,25,10,29,14.80
2006,04,25,10,30,15.00
2006,04,25,10,31,15.10
2006,04,25,10,32,15.10
2006,04,25,10,33,14.90
2006,04,25,10,34,14.80
2006,04,25,10,35,14.70
2006,04,25,10,36,14.50
2006,04,25,10,37,14.30
2006,04,25,10,38,14.20
2006,04,25,10,39,14.10
2006,04,25,10,40,14.10
2006,04,25,10,41,14.10
2006,04,25,10,42,14.20
2006,04,25,10,43,14.30
2006,04,25,10,44,14.60
2006,04,25,10,45,14.90
2006,04,25,10,46,15.00
2006,04,25,10,47,15.20
2006,04,25,10,48,15.40
2006,04,25,10,49,15.40
2006,04,25,10,50,15.50
2006,04,25,10,51,15.50
2006,04,25,10,52,15.50
2006,04,25,10,53,15.60
2006,04,25,10,54,15.60
2006,04,25,10,55,15.50
2006,04,25,10,56,15.40
2006,04,25,10,57,15.30
2006,04,25,10,58,15.30
2006,04,25,10,59,15.20
2006,04,25,11,00,15.10
2006,04,25,11,01,15.00
2006,04,25,11,02,14.90
2006,04,25,11,03,15.00
2006,04,25,11,04,15.20
2006,04,25,11,05,15.40
2006,04,25,11,06,15.50
2006,04,25,11,07,15.50
2006,04,25,11,08,15.50
2006,04,25,11,09,15.50
2006,04,25,11,10,15.50
2006,04,25,11,11,15.50
2006,04,25,11,12,15.50
2006,04,25,11,13,15.40
2006,04,25,11,14,15.50
2006,04,25,11,15,15.50
2006,04,25,11,16,15.50
2006,04,25,11,17,15.60
2006,04,25,11,18,15.60
2006,04,25,11,19,15.50
2006,04,25,11,20,15.30
2006,04,25,11,21,15.30
2006,04,25,11,22,15.40
2006,04,25,11,23,15.50
2006,04,25,11,24,15.60
2006,04,25,11,25,15.60
2006,04,25,11,26,15.70
2006,04,25,11,27,15.80
2006,04,25,11,28,15.80
2006,04,25,11,29,15.70
2006,04,25,11,30,15.70
2006,04,25,11,31,15.70
2006,04,25,11,32,15.80
2006,04,25,11,33,15.90
2006,04,25,11,34,16.00
2006,04,25,11,35,15.90
2006,04,25,11,36,15.90
2006,04,25,11,37,15.90
2006,04,25,11,38,16.00
2006,04,25,11,39,16.10
2006,04,25,11,40,15.90
2006,04,25,11,41,15.90
2006,04,25,11,42,15.80
2006,04,25,11,43,15.80
2006,04,25,11,44,15.80
2006,04,25,11,45,15.80
2006,04,25,11,46,15.80
2006,04,25,11,47,15.80
2006,04,25,11,48,15.80
2006,04,25,11,49,15.80
2006,04,25,11,50,15.80
2006,04,25,11,51,15.80
2006,04,25,11,52,16.00
2006,04,25,11,53,16.20
2006,04,25,11,54,16.30
2006,04,25,11,55,16.40
2006,04,25,11,56,16.50
2006,04,25,11,57,16.60
2006,04,25,11,58,16.60
2006,04,25,11,59,16.40
2006,04,25,12,00,16.40
2006,04,25,12,01,16.40
2006,04,25,12,02,16.30
2006,04,25,12,03,16.20
2006,04,25,12,04,16.20
2006,04,25,12,05,16.20
2006,04,25,12,06,16.30
2006,04,25,12,07,16.30
2006,04,25,12,08,16.20
2006,04,25,12,09,16.00
2006,04,25,12,10,15.90
2006,04,25,12,11,15.80
2006,04,25,12,12,15.60
2006,04,25,12,13,15.60
2006,04,25,12,14,15.60
2006,04,25,12,15,15.60
2006,04,25,12,16,15.80
2006,04,25,12,17,15.80
2006,04,25,12,18,15.90
2006,04,25,12,19,16.10
2006,04,25,12,20,16.10
2006,04,25,12,21,16.20
2006,04,25,12,22,16.20
2006,04,25,12,23,16.20
2006,04,25,12,24,16.20
2006,04,25,12,25,16.20
2006,04,25,12,26,16.10
2006,04,25,12,27,16.20
2006,04,25,12,28,16.20
2006,04,25,12,29,16.30
2006,04,25,12,30,16.20
2006,04,25,12,31,16.10
2006,04,25,12,32,16.10
2006,04,25,12,33,16.10
2006,04,25,12,34,16.20
2006,04,25,12,35,16.40
2006,04,25,12,36,16.40
2006,04,25,12,37,16.40
2006,04,25,12,38,16.40
2006,04,25,12,39,16.40
2006,04,25,12,40,16.40
2006,04,25,12,41,16.40
2006,04,25,12,42,16.40
2006,04,25,12,43,16.40
2006,04,25,12,44,16.30
2006,04,25,12,45,16.10
2006,04,25,12,46,16.20
2006,04,25,12,47,16.30
2006,04,25,12,48,16.40
2006,04,25,12,49,16.40
2006,04,25,12,50,16.40
2006,04,25,12,51,16.40
2006,04,25,12,52,16.30
2006,04,25,12,53,16.30
2006,04,25,12,54,16.30
2006,04,25,12,55,16.30
2006,04,25,12,56,16.20
2006,04,25,12,57,16.30
2006,04,25,12,58,16.30
2006,04,25,12,59,16.40
2006,04,25,13,00,16.40
2006,04,25,13,01,16.40
2006,04,25,13,02,16.40
2006,04,25,13,03,16.40
2006,04,25,13,04,16.40
2006,04,25,13,05,16.40
2006,04,25,13,06,16.30
2006,04,25,13,07,16.40
2006,04,25,13,08,16.40
2006,04,25,13,09,16.60
2006,04,25,13,10,16.60
2006,04,25,13,11,16.70
2006,04,25,13,12,16.60
2006,04,25,13,13,16.60
2006,04,25,13,14,16.70
2006,04,25,13,15,16.70
2006,04,25,13,16,16.70
2006,04,25,13,17,16.70
2006,04,25,13,18,16.70
2006,04,25,13,19,16.70
2006,04,25,13,20,16.80
2006,04,25,13,21,16.80
2006,04,25,13,22,16.70
2006,04,25,13,23,16.80
2006,04,25,13,24,16.80
2006,04,25,13,25,16.80
2006,04,25,13,26,16.70
2006,04,25,13,27,16.80
2006,04,25,13,28,16.90
2006,04,25,13,29,16.90
2006,04,25,13,30,16.90
2006,04,25,13,31,17.00
2006,04,25,13,32,17.00
2006,04,25,13,33,17.00
2006,04,25,13,34,17.00
2006,04,25,13,35,17.00
2006,04,25,13,36,16.90
2006,04,25,13,37,17.00
2006,04,25,13,38,17.10
2006,04,25,13,39,17.20
2006,04,25,13,40,17.30
2006,04,25,13,41,17.40
2006,04,25,13,42,17.50
2006,04,25,13,43,17.60
2006,04,25,13,44,17.50
2006,04,25,13,45,17.60
2006,04,25,13,46,17.70
2006,04,25,13,47,17.60
2006,04,25,13,48,17.50
2006,04,25,13,49,17.40
2006,04,25,13,50,17.30
2006,04,25,13,51,17.20
2006,04,25,13,52,17.40
2006,04,25,13,53,17.70
2006,04,25,13,54,17.80
2006,04,25,13,55,17.80
2006,04,25,13,56,17.70
2006,04,25,13,57,17.80
2006,04,25,13,58,17.80
2006,04,25,13,59,17.90
2006,04,25,14,00,17.80
2006,04,25,14,01,17.80
2006,04,25,14,02,17.70
2006,04,25,14,03,17.80
2006,04,25,14,04,17.80
2006,04,25,14,05,17.90
2006,04,25,14,06,18.00
2006,04,25,14,07,17.90
2006,04,25,14,08,17.90
2006,04,25,14,09,17.90
2006,04,25,14,10,17.90
2006,04,25,14,11,18.10
2006,04,25,14,12,18.10
2006,04,25,14,13,18.10
2006,04,25,14,14,18.20
2006,04,25,14,15,18.20
2006,04,25,14,16,18.20
2006,04,25,14,17,18.20
2006,04,25,14,18,18.20
2006,04,25,14,19,18.20
2006,04,25,14,20,18.30
2006,04,25,14,21,18.40
2006,04,25,14,22,18.50
2006,04,25,14,23,18.50
2006,04,25,14,24,18.30
2006,04,25,14,25,18.30
2006,04,25,14,26,18.40
2006,04,25,14,27,18.50
2006,04,25,14,28,18.60
2006,04,25,14,29,18.60
2006,04,25,14,30,18.60
2006,04,25,14,31,18.60
2006,04,25,14,32,18.60
2006,04,25,14,33,18.40
2006,04,25,14,34,18.30
2006,04,25,14,35,18.40
2006,04,25,14,36,18.50
2006,04,25,14,37,18.50
2006,04,25,14,38,18.40
2006,04,25,14,39,18.50
2006,04,25,14,40,18.50
2006,04,25,14,41,18.40
2006,04,25,14,42,18.40
2006,04,25,14,43,18.50
2006,04,25,14,44,18.50
2006,04,25,14,45,18.50
2006,04,25,14,46,18.60
2006,04,25,14,47,18.60
2006,04,25,14,48,18.50
2006,04,25,14,49,18.40
2006,04,25,14,50,18.30
2006,04,25,14,51,18.20
2006,04,25,14,52,18.30
2006,04,25,14,53,18.30
2006,04,25,14,54,18.30
2006,04,25,14,55,18.30
2006,04,25,14,56,18.30
2006,04,25,14,57,18.20
2006,04,25,14,58,18.20
2006,04,25,14,59,18.30
2006,04,25,15,00,18.20
2006,04,25,15,01,18.30
2006,04,25,15,02,18.40
2006,04,25,15,03,18.50
2006,04,25,15,04,18.50
2006,04,25,15,05,18.60
2006,04,25,15,06,18.60
2006,04,25,15,07,18.50
2006,04,25,15,08,18.50
2006,04,25,15,09,18.60
2006,04,25,15,10,18.60
2006,04,25,15,11,18.70
2006,04,25,15,12,18.70
2006,04,25,15,13,18.70
2006,04,25,15,14,18.60
2006,04,25,15,15,18.60
2006,04,25,15,16,18.60
2006,04,25,15,17,18.60
2006,04,25,15,18,18.60
2006,04,25,15,19,18.60
2006,04,25,15,20,18.60
2006,04,25,15,21,18.70
2006,04,25,15,22,18.70
2006,04,25,15,23,18.80
2006,04,25,15,24,18.80
2006,04,25,15,25,18.90
2006,04,25,15,26,18.90
2006,04,25,15,27,18.90
2006,04,25,15,28,19.00
2006,04,25,15,29,18.90
2006,04,25,15,30,18.80
2006,04,25,15,31,18.90
2006,04,25,15,32,18.70
2006,04,25,15,33,18.70
2006,04,25,15,34,18.70
2006,04,25,15,35,18.70
2006,04,25,15,36,18.80
2006,04,25,15,37,18.80
2006,04,25,15,38,19.00
2006,04,25,15,39,19.20
2006,04,25,15,40,19.30
2006,04,25,15,41,19.30
2006,04,25,15,42,19.20
2006,04,25,15,43,19.10
2006,04,25,15,44,19.00
2006,04,25,15,45,18.90
2006,04,25,15,46,18.90
2006,04,25,15,47,18.90
2006,04,25,15,48,18.80
2006,04,25,15,49,18.70
2006,04,25,15,50,18.80
2006,04,25,15,51,18.80
2006,04,25,15,52,18.80
2006,04,25,15,53,18.80
2006,04,25,15,54,18.80
2006,04,25,15,55,18.80
2006,04,25,15,56,18.60
2006,04,25,15,57,18.60
2006,04,25,15,58,18.60
2006,04,25,15,59,18.60
2006,04,25,16,00,18.50
2006,04,25,16,01,18.40
2006,04,25,16,02,18.30
2006,04,25,16,03,18.20
2006,04,25,16,04,18.30
2006,04,25,16,05,18.40
2006,04,25,16,06,18.50
2006,04,25,16,07,18.50
2006,04,25,16,08,18.60
2006,04,25,16,09,18.60
2006,04,25,16,10,18.70
2006,04,25,16,11,18.70
2006,04,25,16,12,18.80
2006,04,25,16,13,18.80
2006,04,25,16,14,18.90
2006,04,25,16,15,18.90
2006,04,25,16,16,18.90
2006,04,25,16,17,18.90
2006,04,25,16,18,18.90
2006,04,25,16,19,18.90
2006,04,25,16,20,18.90
2006,04,25,16,21,19.00
2006,04,25,16,22,19.10
2006,04,25,16,23,19.10
2006,04,25,16,24,19.20
2006,04,25,16,25,19.20
2006,04,25,16,26,19.30
2006,04,25,16,27,19.30
2006,04,25,16,28,19.30
2006,04,25,16,29,19.20
2006,04,25,16,30,19.00
2006,04,25,16,31,18.90
2006,04,25,16,32,18.90
2006,04,25,16,33,18.90
2006,04,25,16,34,18.80
2006,04,25,16,35,18.60
2006,04,25,16,36,18.50
2006,04,25,16,37,18.50
2006,04,25,16,38,18.50
2006,04,25,16,39,18.40
2006,04,25,16,40,18.30
2006,04,25,16,41,18.20
2006,04,25,16,42,18.20
2006,04,25,16,43,18.20
2006,04,25,16,44,18.20
2006,04,25,16,45,18.20
2006,04,25,16,46,18.20
2006,04,25,16,47,18.20
2006,04,25,16,48,18.20
2006,04,25,16,49,18.20
2006,04,25,16,50,18.20
2006,04,25,16,51,18.20
2006,04,25,16,52,18.30
2006,04,25,16,53,18.30
2006,04,25,16,54,18.30
2006,04,25,16,55,18.20
2006,04,25,16,56,18.20
2006,04,25,16,57,18.20
2006,04,25,16,58,18.20
2006,04,25,16,59,18.10
2006,04,25,17,00,18.10
2006,04,25,17,01,18.10
2006,04,25,17,02,18.10
2006,04,25,17,03,18.10
2006,04,25,17,04,18.10
2006,04,25,17,05,18.20
2006,04,25,17,06,18.20
2006,04,25,17,07,18.20
2006,04,25,17,08,18.20
2006,04,25,17,09,18.20
2006,04,25,17,10,18.10
2006,04,25,17,11,17.90
2006,04,25,17,12,17.90
2006,04,25,17,13,17.90
2006,04,25,17,14,17.90
2006,04,25,17,15,17.80
2006,04,25,17,16,17.70
2006,04,25,17,17,17.50
2006,04,25,17,18,17.20
2006,04,25,17,19,17.10
2006,04,25,17,20,17.10
2006,04,25,17,21,17.20
2006,04,25,17,22,17.20
2006,04,25,17,23,17.20
2006,04,25,17,24,17.20
2006,04,25,17,25,17.20
2006,04,25,17,26,17.10