Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.60
2017,06,23,00,01,13.50
2017,06,23,00,02,13.50
2017,06,23,00,03,13.50
2017,06,23,00,04,13.50
2017,06,23,00,05,13.50
2017,06,23,00,06,13.60
2017,06,23,00,07,13.60
2017,06,23,00,08,13.60
2017,06,23,00,09,13.60
2017,06,23,00,10,13.60
2017,06,23,00,11,13.50
2017,06,23,00,12,13.60
2017,06,23,00,13,13.50
2017,06,23,00,14,13.50
2017,06,23,00,15,13.60
2017,06,23,00,16,13.60
2017,06,23,00,17,13.60
2017,06,23,00,18,13.50
2017,06,23,00,19,13.50
2017,06,23,00,20,13.50
2017,06,23,00,21,13.40
2017,06,23,00,22,13.40
2017,06,23,00,23,13.40
2017,06,23,00,24,13.40
2017,06,23,00,25,13.40
2017,06,23,00,26,13.40
2017,06,23,00,27,13.40
2017,06,23,00,28,13.50
2017,06,23,00,29,13.50
2017,06,23,00,30,13.50
2017,06,23,00,31,13.60
2017,06,23,00,32,13.60
2017,06,23,00,33,13.60
2017,06,23,00,34,13.50
2017,06,23,00,35,13.50
2017,06,23,00,36,13.60
2017,06,23,00,37,13.60
2017,06,23,00,38,13.50
2017,06,23,00,39,13.50
2017,06,23,00,40,13.50
2017,06,23,00,41,13.40
2017,06,23,00,42,13.40
2017,06,23,00,43,13.40
2017,06,23,00,44,13.40
2017,06,23,00,45,13.40
2017,06,23,00,46,13.40
2017,06,23,00,47,13.40
2017,06,23,00,48,13.40
2017,06,23,00,49,13.40
2017,06,23,00,50,13.40
2017,06,23,00,51,13.30
2017,06,23,00,52,13.30
2017,06,23,00,53,13.30
2017,06,23,00,54,13.30
2017,06,23,00,55,13.30
2017,06,23,00,56,13.30
2017,06,23,00,57,13.20
2017,06,23,00,58,13.20
2017,06,23,00,59,13.20
2017,06,23,01,00,13.20
2017,06,23,01,01,13.20
2017,06,23,01,02,13.20
2017,06,23,01,03,13.20
2017,06,23,01,04,13.20
2017,06,23,01,05,13.20
2017,06,23,01,06,13.10
2017,06,23,01,07,13.10
2017,06,23,01,08,13.00
2017,06,23,01,09,13.00
2017,06,23,01,10,13.00
2017,06,23,01,11,12.90
2017,06,23,01,12,12.90
2017,06,23,01,13,12.80
2017,06,23,01,14,12.80
2017,06,23,01,15,12.80
2017,06,23,01,16,12.80
2017,06,23,01,17,12.80
2017,06,23,01,18,12.80
2017,06,23,01,19,12.80
2017,06,23,01,20,12.80
2017,06,23,01,21,12.80
2017,06,23,01,22,12.80
2017,06,23,01,23,12.80
2017,06,23,01,24,12.80
2017,06,23,01,25,12.80
2017,06,23,01,26,12.80
2017,06,23,01,27,12.80
2017,06,23,01,28,12.80
2017,06,23,01,29,12.80
2017,06,23,01,30,12.80
2017,06,23,01,31,12.80
2017,06,23,01,32,12.80
2017,06,23,01,33,12.80
2017,06,23,01,34,12.70
2017,06,23,01,35,12.70
2017,06,23,01,36,12.70
2017,06,23,01,37,12.70
2017,06,23,01,38,12.60
2017,06,23,01,39,12.60
2017,06,23,01,40,12.60
2017,06,23,01,41,12.60
2017,06,23,01,42,12.50
2017,06,23,01,43,12.50
2017,06,23,01,44,12.40
2017,06,23,01,45,12.40
2017,06,23,01,46,12.30
2017,06,23,01,47,12.30
2017,06,23,01,48,12.30
2017,06,23,01,49,12.30
2017,06,23,01,50,12.20
2017,06,23,01,51,12.20
2017,06,23,01,52,12.10
2017,06,23,01,53,12.10
2017,06,23,01,54,12.00
2017,06,23,01,55,12.00
2017,06,23,01,56,11.90
2017,06,23,01,57,11.90
2017,06,23,01,58,11.90
2017,06,23,01,59,11.90
2017,06,23,02,00,11.90
2017,06,23,02,01,11.90
2017,06,23,02,02,11.90
2017,06,23,02,03,11.90
2017,06,23,02,04,11.90
2017,06,23,02,05,11.90
2017,06,23,02,06,11.90
2017,06,23,02,07,11.90
2017,06,23,02,08,11.90
2017,06,23,02,09,11.90
2017,06,23,02,10,11.90
2017,06,23,02,11,11.80
2017,06,23,02,12,11.80
2017,06,23,02,13,11.80
2017,06,23,02,14,11.80
2017,06,23,02,15,11.80
2017,06,23,02,16,11.80
2017,06,23,02,17,11.80
2017,06,23,02,18,11.80
2017,06,23,02,19,11.80
2017,06,23,02,20,11.80
2017,06,23,02,21,11.80
2017,06,23,02,22,11.70
2017,06,23,02,23,11.70
2017,06,23,02,24,11.70
2017,06,23,02,25,11.70
2017,06,23,02,26,11.70
2017,06,23,02,27,11.70
2017,06,23,02,28,11.60
2017,06,23,02,29,11.60
2017,06,23,02,30,11.60
2017,06,23,02,31,11.60
2017,06,23,02,32,11.70
2017,06,23,02,33,11.70
2017,06,23,02,34,11.60
2017,06,23,02,35,11.60
2017,06,23,02,36,11.60
2017,06,23,02,37,11.60
2017,06,23,02,38,11.60
2017,06,23,02,39,11.50
2017,06,23,02,40,11.50
2017,06,23,02,41,11.50
2017,06,23,02,42,11.40
2017,06,23,02,43,11.40
2017,06,23,02,44,11.50
2017,06,23,02,45,11.50
2017,06,23,02,46,11.50
2017,06,23,02,47,11.50
2017,06,23,02,48,11.40
2017,06,23,02,49,11.40
2017,06,23,02,50,11.40
2017,06,23,02,51,11.40
2017,06,23,02,52,11.40
2017,06,23,02,53,11.40
2017,06,23,02,54,11.40
2017,06,23,02,55,11.40
2017,06,23,02,56,11.40
2017,06,23,02,57,11.40
2017,06,23,02,58,11.30
2017,06,23,02,59,11.30
2017,06,23,03,00,11.30
2017,06,23,03,01,11.30
2017,06,23,03,02,11.30
2017,06,23,03,03,11.30
2017,06,23,03,04,11.30
2017,06,23,03,05,11.30
2017,06,23,03,06,11.30
2017,06,23,03,07,11.30
2017,06,23,03,08,11.30
2017,06,23,03,09,11.20
2017,06,23,03,10,11.20
2017,06,23,03,11,11.20
2017,06,23,03,12,11.20
2017,06,23,03,13,11.20
2017,06,23,03,14,11.20
2017,06,23,03,15,11.20
2017,06,23,03,16,11.10
2017,06,23,03,17,11.10
2017,06,23,03,18,11.10
2017,06,23,03,19,11.10
2017,06,23,03,20,11.10
2017,06,23,03,21,11.00
2017,06,23,03,22,11.00
2017,06,23,03,23,11.00
2017,06,23,03,24,11.00
2017,06,23,03,25,10.90
2017,06,23,03,26,10.90
2017,06,23,03,27,10.90
2017,06,23,03,28,10.90
2017,06,23,03,29,10.80
2017,06,23,03,30,10.80
2017,06,23,03,31,10.80
2017,06,23,03,32,10.80
2017,06,23,03,33,10.70
2017,06,23,03,34,10.70
2017,06,23,03,35,10.70
2017,06,23,03,36,10.70
2017,06,23,03,37,10.70
2017,06,23,03,38,10.70
2017,06,23,03,39,10.70
2017,06,23,03,40,10.60
2017,06,23,03,41,10.60
2017,06,23,03,42,10.60
2017,06,23,03,43,10.60
2017,06,23,03,44,10.60
2017,06,23,03,45,10.60
2017,06,23,03,46,10.60
2017,06,23,03,47,10.50
2017,06,23,03,48,10.50
2017,06,23,03,49,10.50
2017,06,23,03,50,10.60
2017,06,23,03,51,10.60
2017,06,23,03,52,10.60
2017,06,23,03,53,10.60
2017,06,23,03,54,10.70
2017,06,23,03,55,10.60
2017,06,23,03,56,10.60
2017,06,23,03,57,10.60
2017,06,23,03,58,10.60
2017,06,23,03,59,10.60
2017,06,23,04,00,10.60
2017,06,23,04,01,10.60
2017,06,23,04,02,10.60
2017,06,23,04,03,10.60
2017,06,23,04,04,10.60
2017,06,23,04,05,10.60
2017,06,23,04,06,10.50
2017,06,23,04,07,10.50
2017,06,23,04,08,10.50
2017,06,23,04,09,10.50
2017,06,23,04,10,10.50
2017,06,23,04,11,10.50
2017,06,23,04,12,10.50
2017,06,23,04,13,10.40
2017,06,23,04,14,10.40
2017,06,23,04,15,10.40
2017,06,23,04,16,10.40
2017,06,23,04,17,10.40
2017,06,23,04,18,10.40
2017,06,23,04,19,10.30
2017,06,23,04,20,10.30
2017,06,23,04,21,10.30
2017,06,23,04,22,10.30
2017,06,23,04,23,10.30
2017,06,23,04,24,10.30
2017,06,23,04,25,10.30
2017,06,23,04,26,10.20
2017,06,23,04,27,10.20
2017,06,23,04,28,10.20
2017,06,23,04,29,10.20
2017,06,23,04,30,10.20
2017,06,23,04,31,10.10
2017,06,23,04,32,10.10
2017,06,23,04,33,10.10
2017,06,23,04,34,10.10
2017,06,23,04,35,10.10
2017,06,23,04,36,10.00
2017,06,23,04,37,10.00
2017,06,23,04,38,10.00
2017,06,23,04,39,10.00
2017,06,23,04,40,10.00
2017,06,23,04,41,10.00
2017,06,23,04,42,10.00
2017,06,23,04,43,10.00
2017,06,23,04,44,10.00
2017,06,23,04,45,10.00
2017,06,23,04,46,10.00
2017,06,23,04,47,10.00
2017,06,23,04,48,10.00
2017,06,23,04,49,10.00
2017,06,23,04,50,10.00
2017,06,23,04,51,10.00
2017,06,23,04,52,10.00
2017,06,23,04,53,9.90
2017,06,23,04,54,9.90
2017,06,23,04,55,9.90
2017,06,23,04,56,9.90
2017,06,23,04,57,9.90
2017,06,23,04,58,9.80
2017,06,23,04,59,9.80
2017,06,23,05,00,9.80
2017,06,23,05,01,9.80
2017,06,23,05,02,9.80
2017,06,23,05,03,9.80
2017,06,23,05,04,9.80
2017,06,23,05,05,9.80
2017,06,23,05,06,9.80
2017,06,23,05,07,9.80
2017,06,23,05,08,9.80
2017,06,23,05,09,9.70
2017,06,23,05,10,9.70
2017,06,23,05,11,9.70
2017,06,23,05,12,9.70
2017,06,23,05,13,9.70
2017,06,23,05,14,9.70
2017,06,23,05,15,9.70
2017,06,23,05,16,9.70
2017,06,23,05,17,9.70
2017,06,23,05,18,9.70
2017,06,23,05,19,9.70
2017,06,23,05,20,9.70
2017,06,23,05,21,9.60
2017,06,23,05,22,9.60
2017,06,23,05,23,9.60
2017,06,23,05,24,9.60
2017,06,23,05,25,9.60
2017,06,23,05,26,9.60
2017,06,23,05,27,9.60
2017,06,23,05,28,9.60
2017,06,23,05,29,9.60
2017,06,23,05,30,9.60
2017,06,23,05,31,9.60
2017,06,23,05,32,9.60
2017,06,23,05,33,9.70
2017,06,23,05,34,9.60
2017,06,23,05,35,9.60
2017,06,23,05,36,9.60
2017,06,23,05,37,9.60
2017,06,23,05,38,9.60
2017,06,23,05,39,9.60
2017,06,23,05,40,9.60
2017,06,23,05,41,9.60
2017,06,23,05,42,9.60
2017,06,23,05,43,9.60
2017,06,23,05,44,9.70
2017,06,23,05,45,9.70
2017,06,23,05,46,9.70
2017,06,23,05,47,9.70
2017,06,23,05,48,9.70
2017,06,23,05,49,9.70
2017,06,23,05,50,9.70
2017,06,23,05,51,9.70
2017,06,23,05,52,9.70
2017,06,23,05,53,9.80
2017,06,23,05,54,9.80
2017,06,23,05,55,9.80
2017,06,23,05,56,9.80
2017,06,23,05,57,9.80
2017,06,23,05,58,9.80
2017,06,23,05,59,9.80
2017,06,23,06,00,9.80
2017,06,23,06,01,9.80
2017,06,23,06,02,9.80
2017,06,23,06,03,9.80
2017,06,23,06,04,9.80
2017,06,23,06,05,9.80
2017,06,23,06,06,9.90
2017,06,23,06,07,9.90
2017,06,23,06,08,10.00
2017,06,23,06,09,10.00
2017,06,23,06,10,10.00
2017,06,23,06,11,10.00
2017,06,23,06,12,10.00
2017,06,23,06,13,10.10
2017,06,23,06,14,10.10
2017,06,23,06,15,10.10
2017,06,23,06,16,10.10
2017,06,23,06,17,10.10
2017,06,23,06,18,10.10
2017,06,23,06,19,10.10
2017,06,23,06,20,10.20
2017,06,23,06,21,10.20
2017,06,23,06,22,10.30
2017,06,23,06,23,10.30
2017,06,23,06,24,10.30
2017,06,23,06,25,10.30
2017,06,23,06,26,10.30
2017,06,23,06,27,10.30
2017,06,23,06,28,10.30
2017,06,23,06,29,10.30
2017,06,23,06,30,10.30
2017,06,23,06,31,10.40
2017,06,23,06,32,10.40
2017,06,23,06,33,10.40
2017,06,23,06,34,10.40
2017,06,23,06,35,10.50
2017,06,23,06,36,10.50
2017,06,23,06,37,10.60
2017,06,23,06,38,10.60
2017,06,23,06,39,10.70
2017,06,23,06,40,10.70
2017,06,23,06,41,10.80
2017,06,23,06,42,10.80
2017,06,23,06,43,10.90
2017,06,23,06,44,10.90
2017,06,23,06,45,10.90
2017,06,23,06,46,10.90
2017,06,23,06,47,11.00
2017,06,23,06,48,11.00
2017,06,23,06,49,11.10
2017,06,23,06,50,11.10
2017,06,23,06,51,11.10
2017,06,23,06,52,11.20
2017,06,23,06,53,11.30
2017,06,23,06,54,11.40
2017,06,23,06,55,11.50
2017,06,23,06,56,11.70
2017,06,23,06,57,11.80
2017,06,23,06,58,11.90
2017,06,23,06,59,12.00
2017,06,23,07,00,12.10
2017,06,23,07,01,12.20
2017,06,23,07,02,12.20
2017,06,23,07,03,12.30
2017,06,23,07,04,12.30
2017,06,23,07,05,12.40
2017,06,23,07,06,12.50
2017,06,23,07,07,12.50
2017,06,23,07,08,12.60
2017,06,23,07,09,12.60
2017,06,23,07,10,12.60
2017,06,23,07,11,12.70
2017,06,23,07,12,12.80
2017,06,23,07,13,13.00
2017,06,23,07,14,13.10
2017,06,23,07,15,13.10
2017,06,23,07,16,13.20
2017,06,23,07,17,13.30
2017,06,23,07,18,13.40
2017,06,23,07,19,13.50
2017,06,23,07,20,13.50
2017,06,23,07,21,13.60
2017,06,23,07,22,13.70
2017,06,23,07,23,13.70
2017,06,23,07,24,13.80
2017,06,23,07,25,13.80
2017,06,23,07,26,13.80
2017,06,23,07,27,13.80
2017,06,23,07,28,13.80
2017,06,23,07,29,13.90
2017,06,23,07,30,13.90
2017,06,23,07,31,13.90
2017,06,23,07,32,14.00
2017,06,23,07,33,14.10
2017,06,23,07,34,14.10
2017,06,23,07,35,14.10
2017,06,23,07,36,14.10
2017,06,23,07,37,14.10
2017,06,23,07,38,14.20
2017,06,23,07,39,14.20
2017,06,23,07,40,14.20
2017,06,23,07,41,14.30
2017,06,23,07,42,14.30
2017,06,23,07,43,14.40
2017,06,23,07,44,14.40
2017,06,23,07,45,14.50
2017,06,23,07,46,14.50
2017,06,23,07,47,14.60
2017,06,23,07,48,14.70
2017,06,23,07,49,14.80
2017,06,23,07,50,14.90
2017,06,23,07,51,14.90
2017,06,23,07,52,15.00
2017,06,23,07,53,15.10
2017,06,23,07,54,15.20
2017,06,23,07,55,15.30
2017,06,23,07,56,15.40
2017,06,23,07,57,15.50
2017,06,23,07,58,15.60
2017,06,23,07,59,15.70
2017,06,23,08,00,15.80
2017,06,23,08,01,15.90
2017,06,23,08,02,16.00
2017,06,23,08,03,16.10
2017,06,23,08,04,16.10
2017,06,23,08,05,16.20
2017,06,23,08,06,16.20
2017,06,23,08,07,16.20
2017,06,23,08,08,16.30
2017,06,23,08,09,16.30
2017,06,23,08,10,16.40
2017,06,23,08,11,16.50
2017,06,23,08,12,16.60
2017,06,23,08,13,16.70
2017,06,23,08,14,16.80
2017,06,23,08,15,16.80
2017,06,23,08,16,16.80
2017,06,23,08,17,16.70
2017,06,23,08,18,16.60
2017,06,23,08,19,16.60
2017,06,23,08,20,16.50
2017,06,23,08,21,16.50
2017,06,23,08,22,16.50
2017,06,23,08,23,16.50
2017,06,23,08,24,16.50
2017,06,23,08,25,16.60
2017,06,23,08,26,16.60
2017,06,23,08,27,16.60
2017,06,23,08,28,16.70
2017,06,23,08,29,16.80
2017,06,23,08,30,16.90
2017,06,23,08,31,17.00
2017,06,23,08,32,17.10
2017,06,23,08,33,17.30
2017,06,23,08,34,17.30
2017,06,23,08,35,17.40
2017,06,23,08,36,17.50
2017,06,23,08,37,17.60
2017,06,23,08,38,17.70
2017,06,23,08,39,17.80
2017,06,23,08,40,17.90
2017,06,23,08,41,18.00
2017,06,23,08,42,18.00
2017,06,23,08,43,18.10
2017,06,23,08,44,18.10
2017,06,23,08,45,18.20
2017,06,23,08,46,18.30
2017,06,23,08,47,18.40
2017,06,23,08,48,18.40
2017,06,23,08,49,18.40
2017,06,23,08,50,18.40
2017,06,23,08,51,18.40
2017,06,23,08,52,18.50
2017,06,23,08,53,18.50
2017,06,23,08,54,18.50
2017,06,23,08,55,18.60
2017,06,23,08,56,18.60
2017,06,23,08,57,18.70
2017,06,23,08,58,18.60
2017,06,23,08,59,18.70
2017,06,23,09,00,18.70
2017,06,23,09,01,18.80
2017,06,23,09,02,18.80
2017,06,23,09,03,18.90
2017,06,23,09,04,19.00
2017,06,23,09,05,19.10
2017,06,23,09,06,19.10
2017,06,23,09,07,19.20
2017,06,23,09,08,19.20
2017,06,23,09,09,19.20
2017,06,23,09,10,19.20
2017,06,23,09,11,19.30
2017,06,23,09,12,19.40
2017,06,23,09,13,19.50
2017,06,23,09,14,19.60
2017,06,23,09,15,19.60
2017,06,23,09,16,19.60
2017,06,23,09,17,19.60
2017,06,23,09,18,19.70
2017,06,23,09,19,19.70
2017,06,23,09,20,19.80
2017,06,23,09,21,19.90
2017,06,23,09,22,20.00
2017,06,23,09,23,20.00
2017,06,23,09,24,20.10
2017,06,23,09,25,20.10
2017,06,23,09,26,20.20
2017,06,23,09,27,20.20
2017,06,23,09,28,20.30
2017,06,23,09,29,20.40
2017,06,23,09,30,20.50
2017,06,23,09,31,20.60
2017,06,23,09,32,20.60
2017,06,23,09,33,20.50
2017,06,23,09,34,20.40
2017,06,23,09,35,20.30
2017,06,23,09,36,20.20
2017,06,23,09,37,20.20
2017,06,23,09,38,20.30
2017,06,23,09,39,20.40
2017,06,23,09,40,20.50
2017,06,23,09,41,20.70
2017,06,23,09,42,20.80
2017,06,23,09,43,20.90
2017,06,23,09,44,21.00
2017,06,23,09,45,21.00
2017,06,23,09,46,21.00
2017,06,23,09,47,21.00
2017,06,23,09,48,21.10
2017,06,23,09,49,21.00
2017,06,23,09,50,21.00
2017,06,23,09,51,21.00
2017,06,23,09,52,20.90
2017,06,23,09,53,20.90
2017,06,23,09,54,21.00
2017,06,23,09,55,21.00
2017,06,23,09,56,21.00
2017,06,23,09,57,21.00
2017,06,23,09,58,21.00
2017,06,23,09,59,21.00
2017,06,23,10,00,20.90
2017,06,23,10,01,20.90
2017,06,23,10,02,21.00
2017,06,23,10,03,21.10
2017,06,23,10,04,21.20
2017,06,23,10,05,21.30
2017,06,23,10,06,21.30
2017,06,23,10,07,21.40
2017,06,23,10,08,21.50
2017,06,23,10,09,21.60
2017,06,23,10,10,21.70
2017,06,23,10,11,21.70
2017,06,23,10,12,21.70
2017,06,23,10,13,21.70
2017,06,23,10,14,21.70
2017,06,23,10,15,21.70
2017,06,23,10,16,21.70
2017,06,23,10,17,21.80
2017,06,23,10,18,21.90
2017,06,23,10,19,21.90
2017,06,23,10,20,21.80
2017,06,23,10,21,21.70
2017,06,23,10,22,21.70
2017,06,23,10,23,21.70
2017,06,23,10,24,21.80
2017,06,23,10,25,22.00
2017,06,23,10,26,22.10
2017,06,23,10,27,22.10
2017,06,23,10,28,22.10
2017,06,23,10,29,22.10
2017,06,23,10,30,22.10
2017,06,23,10,31,22.20
2017,06,23,10,32,22.20
2017,06,23,10,33,22.20
2017,06,23,10,34,22.20
2017,06,23,10,35,22.30
2017,06,23,10,36,22.30
2017,06,23,10,37,22.30
2017,06,23,10,38,22.30
2017,06,23,10,39,22.30
2017,06,23,10,40,22.30
2017,06,23,10,41,22.30
2017,06,23,10,42,22.30
2017,06,23,10,43,22.30
2017,06,23,10,44,22.30
2017,06,23,10,45,22.20
2017,06,23,10,46,22.20
2017,06,23,10,47,22.20
2017,06,23,10,48,22.10
2017,06,23,10,49,22.00
2017,06,23,10,50,21.90
2017,06,23,10,51,21.80
2017,06,23,10,52,21.90
2017,06,23,10,53,22.00
2017,06,23,10,54,22.10
2017,06,23,10,55,22.20
2017,06,23,10,56,22.20
2017,06,23,10,57,22.20
2017,06,23,10,58,22.20
2017,06,23,10,59,22.30
2017,06,23,11,00,22.30
2017,06,23,11,01,22.30
2017,06,23,11,02,22.40
2017,06,23,11,03,22.40
2017,06,23,11,04,22.50
2017,06,23,11,05,22.60
2017,06,23,11,06,22.70
2017,06,23,11,07,22.70
2017,06,23,11,08,22.70
2017,06,23,11,09,22.70
2017,06,23,11,10,22.60
2017,06,23,11,11,22.50
2017,06,23,11,12,22.40
2017,06,23,11,13,22.30
2017,06,23,11,14,22.30
2017,06,23,11,15,22.30
2017,06,23,11,16,22.40
2017,06,23,11,17,22.40
2017,06,23,11,18,22.40
2017,06,23,11,19,22.40
2017,06,23,11,20,22.40
2017,06,23,11,21,22.50
2017,06,23,11,22,22.70
2017,06,23,11,23,22.80
2017,06,23,11,24,23.00
2017,06,23,11,25,23.10
2017,06,23,11,26,23.30
2017,06,23,11,27,23.40
2017,06,23,11,28,23.50
2017,06,23,11,29,23.50
2017,06,23,11,30,23.40
2017,06,23,11,31,23.30
2017,06,23,11,32,23.20
2017,06,23,11,33,23.20
2017,06,23,11,34,23.20
2017,06,23,11,35,23.20
2017,06,23,11,36,23.20
2017,06,23,11,37,23.20
2017,06,23,11,38,23.10
2017,06,23,11,39,23.00
2017,06,23,11,40,22.90
2017,06,23,11,41,22.90
2017,06,23,11,42,22.80
2017,06,23,11,43,22.80
2017,06,23,11,44,22.90
2017,06,23,11,45,23.00
2017,06,23,11,46,23.20
2017,06,23,11,47,23.30
2017,06,23,11,48,23.30
2017,06,23,11,49,23.20
2017,06,23,11,50,23.20
2017,06,23,11,51,23.20
2017,06,23,11,52,23.10
2017,06,23,11,53,23.10
2017,06,23,11,54,23.20
2017,06,23,11,55,23.20
2017,06,23,11,56,23.30
2017,06,23,11,57,23.30
2017,06,23,11,58,23.30
2017,06,23,11,59,23.30
2017,06,23,12,00,23.40
2017,06,23,12,01,23.50
2017,06,23,12,02,23.60
2017,06,23,12,03,23.70
2017,06,23,12,04,23.80
2017,06,23,12,05,23.80
2017,06,23,12,06,23.90
2017,06,23,12,07,23.70
2017,06,23,12,08,23.60
2017,06,23,12,09,23.50
2017,06,23,12,10,23.50
2017,06,23,12,11,23.50
2017,06,23,12,12,23.50
2017,06,23,12,13,23.60
2017,06,23,12,14,23.80
2017,06,23,12,15,23.80
2017,06,23,12,16,23.90
2017,06,23,12,17,23.90
2017,06,23,12,18,23.90
2017,06,23,12,19,23.80
2017,06,23,12,20,23.70
2017,06,23,12,21,23.60
2017,06,23,12,22,23.50
2017,06,23,12,23,23.40
2017,06,23,12,24,23.40
2017,06,23,12,25,23.40
2017,06,23,12,26,23.50
2017,06,23,12,27,23.60
2017,06,23,12,28,23.60
2017,06,23,12,29,23.40
2017,06,23,12,30,23.30
2017,06,23,12,31,23.40
2017,06,23,12,32,23.50
2017,06,23,12,33,23.60
2017,06,23,12,34,23.60
2017,06,23,12,35,23.70
2017,06,23,12,36,23.80
2017,06,23,12,37,24.00
2017,06,23,12,38,24.10
2017,06,23,12,39,24.10
2017,06,23,12,40,24.10
2017,06,23,12,41,24.00
2017,06,23,12,42,23.90
2017,06,23,12,43,23.80
2017,06,23,12,44,23.70
2017,06,23,12,45,23.60
2017,06,23,12,46,23.60
2017,06,23,12,47,23.50
2017,06,23,12,48,23.40
2017,06,23,12,49,23.40
2017,06,23,12,50,23.40
2017,06,23,12,51,23.50
2017,06,23,12,52,23.60
2017,06,23,12,53,23.80
2017,06,23,12,54,23.90
2017,06,23,12,55,24.10
2017,06,23,12,56,24.20
2017,06,23,12,57,24.20
2017,06,23,12,58,24.20
2017,06,23,12,59,24.10
2017,06,23,13,00,24.10
2017,06,23,13,01,23.90
2017,06,23,13,02,23.90
2017,06,23,13,03,24.00
2017,06,23,13,04,24.00
2017,06,23,13,05,24.00
2017,06,23,13,06,24.10
2017,06,23,13,07,24.20
2017,06,23,13,08,24.10
2017,06,23,13,09,24.00
2017,06,23,13,10,23.90
2017,06,23,13,11,23.90
2017,06,23,13,12,23.80
2017,06,23,13,13,23.90
2017,06,23,13,14,24.00
2017,06,23,13,15,24.00
2017,06,23,13,16,24.00
2017,06,23,13,17,24.00
2017,06,23,13,18,24.10
2017,06,23,13,19,24.20
2017,06,23,13,20,24.30
2017,06,23,13,21,24.30
2017,06,23,13,22,24.40
2017,06,23,13,23,24.40
2017,06,23,13,24,24.40
2017,06,23,13,25,24.40
2017,06,23,13,26,24.40
2017,06,23,13,27,24.20
2017,06,23,13,28,24.00
2017,06,23,13,29,24.00
2017,06,23,13,30,24.00
2017,06,23,13,31,24.00
2017,06,23,13,32,24.10
2017,06,23,13,33,24.20
2017,06,23,13,34,24.30
2017,06,23,13,35,24.30
2017,06,23,13,36,24.30
2017,06,23,13,37,24.40
2017,06,23,13,38,24.50
2017,06,23,13,39,24.40
2017,06,23,13,40,24.40
2017,06,23,13,41,24.30
2017,06,23,13,42,24.20
2017,06,23,13,43,24.30
2017,06,23,13,44,24.30
2017,06,23,13,45,24.30
2017,06,23,13,46,24.30
2017,06,23,13,47,24.20
2017,06,23,13,48,24.20
2017,06,23,13,49,24.10
2017,06,23,13,50,24.10
2017,06,23,13,51,24.10
2017,06,23,13,52,24.20
2017,06,23,13,53,24.40
2017,06,23,13,54,24.40
2017,06,23,13,55,24.40
2017,06,23,13,56,24.40
2017,06,23,13,57,24.40
2017,06,23,13,58,24.30
2017,06,23,13,59,24.30
2017,06,23,14,00,24.40
2017,06,23,14,01,24.50
2017,06,23,14,02,24.70
2017,06,23,14,03,24.80
2017,06,23,14,04,24.90
2017,06,23,14,05,25.00
2017,06,23,14,06,25.10
2017,06,23,14,07,25.30
2017,06,23,14,08,25.30
2017,06,23,14,09,25.40
2017,06,23,14,10,25.50
2017,06,23,14,11,25.50
2017,06,23,14,12,25.40
2017,06,23,14,13,25.20
2017,06,23,14,14,25.00
2017,06,23,14,15,24.90
2017,06,23,14,16,24.80
2017,06,23,14,17,24.90
2017,06,23,14,18,24.90
2017,06,23,14,19,24.90
2017,06,23,14,20,24.90
2017,06,23,14,21,24.90
2017,06,23,14,22,25.00
2017,06,23,14,23,25.10
2017,06,23,14,24,25.20
2017,06,23,14,25,25.20
2017,06,23,14,26,25.20
2017,06,23,14,27,25.20
2017,06,23,14,28,25.30
2017,06,23,14,29,25.30
2017,06,23,14,30,25.30
2017,06,23,14,31,25.20
2017,06,23,14,32,25.20
2017,06,23,14,33,25.30
2017,06,23,14,34,25.40
2017,06,23,14,35,25.50
2017,06,23,14,36,25.60
2017,06,23,14,37,25.60
2017,06,23,14,38,25.50
2017,06,23,14,39,25.50
2017,06,23,14,40,25.50
2017,06,23,14,41,25.50
2017,06,23,14,42,25.60
2017,06,23,14,43,25.70
2017,06,23,14,44,25.70
2017,06,23,14,45,25.70
2017,06,23,14,46,25.70
2017,06,23,14,47,25.60
2017,06,23,14,48,25.50
2017,06,23,14,49,25.50
2017,06,23,14,50,25.50
2017,06,23,14,51,25.60
2017,06,23,14,52,25.60
2017,06,23,14,53,25.70
2017,06,23,14,54,25.80
2017,06,23,14,55,25.60
2017,06,23,14,56,25.50
2017,06,23,14,57,25.40
2017,06,23,14,58,25.30
2017,06,23,14,59,25.20
2017,06,23,15,00,25.20
2017,06,23,15,01,25.20
2017,06,23,15,02,25.30
2017,06,23,15,03,25.30
2017,06,23,15,04,25.40
2017,06,23,15,05,25.60
2017,06,23,15,06,25.70
2017,06,23,15,07,25.80
2017,06,23,15,08,25.80
2017,06,23,15,09,25.80
2017,06,23,15,10,25.80
2017,06,23,15,11,25.70
2017,06,23,15,12,25.70
2017,06,23,15,13,25.70
2017,06,23,15,14,25.70
2017,06,23,15,15,25.70
2017,06,23,15,16,25.80
2017,06,23,15,17,25.80
2017,06,23,15,18,26.00
2017,06,23,15,19,26.10
2017,06,23,15,20,26.20
2017,06,23,15,21,26.20
2017,06,23,15,22,26.30
2017,06,23,15,23,26.50
2017,06,23,15,24,26.60
2017,06,23,15,25,26.50
2017,06,23,15,26,26.50
2017,06,23,15,27,26.50
2017,06,23,15,28,26.50
2017,06,23,15,29,26.40
2017,06,23,15,30,26.10
2017,06,23,15,31,25.70
2017,06,23,15,32,25.40
2017,06,23,15,33,25.10
2017,06,23,15,34,24.90
2017,06,23,15,35,24.80
2017,06,23,15,36,24.80
2017,06,23,15,37,24.90
2017,06,23,15,38,25.00
2017,06,23,15,39,25.20
2017,06,23,15,40,25.30
2017,06,23,15,41,25.40
2017,06,23,15,42,25.60
2017,06,23,15,43,25.60
2017,06,23,15,44,25.70
2017,06,23,15,45,25.80
2017,06,23,15,46,25.80
2017,06,23,15,47,25.90
2017,06,23,15,48,25.90
2017,06,23,15,49,26.00
2017,06,23,15,50,25.90
2017,06,23,15,51,25.90
2017,06,23,15,52,26.00
2017,06,23,15,53,26.10
2017,06,23,15,54,26.10
2017,06,23,15,55,26.20
2017,06,23,15,56,26.30
2017,06,23,15,57,26.30
2017,06,23,15,58,26.30
2017,06,23,15,59,26.30
2017,06,23,16,00,26.30
2017,06,23,16,01,26.30
2017,06,23,16,02,26.30
2017,06,23,16,03,26.30
2017,06,23,16,04,26.30
2017,06,23,16,05,26.10
2017,06,23,16,06,25.90
2017,06,23,16,07,25.70
2017,06,23,16,08,25.60
2017,06,23,16,09,25.60
2017,06,23,16,10,25.70
2017,06,23,16,11,25.80
2017,06,23,16,12,25.90
2017,06,23,16,13,25.70
2017,06,23,16,14,25.50
2017,06,23,16,15,25.30
2017,06,23,16,16,25.10
2017,06,23,16,17,24.90
2017,06,23,16,18,24.70
2017,06,23,16,19,24.60
2017,06,23,16,20,24.50
2017,06,23,16,21,24.40
2017,06,23,16,22,24.30
2017,06,23,16,23,24.20
2017,06,23,16,24,24.20
2017,06,23,16,25,24.20
2017,06,23,16,26,24.20
2017,06,23,16,27,24.30
2017,06,23,16,28,24.40
2017,06,23,16,29,24.40
2017,06,23,16,30,24.40
2017,06,23,16,31,24.40
2017,06,23,16,32,24.40
2017,06,23,16,33,24.30
2017,06,23,16,34,24.20
2017,06,23,16,35,24.10
2017,06,23,16,36,24.10
2017,06,23,16,37,24.10
2017,06,23,16,38,24.00
2017,06,23,16,39,24.00
2017,06,23,16,40,23.90
2017,06,23,16,41,23.90
2017,06,23,16,42,23.90
2017,06,23,16,43,24.00
2017,06,23,16,44,24.10
2017,06,23,16,45,24.00
2017,06,23,16,46,24.00
2017,06,23,16,47,24.00
2017,06,23,16,48,24.00
2017,06,23,16,49,24.00
2017,06,23,16,50,23.90
2017,06,23,16,51,24.00
2017,06,23,16,52,24.10
2017,06,23,16,53,24.10
2017,06,23,16,54,24.10
2017,06,23,16,55,24.20
2017,06,23,16,56,24.10
2017,06,23,16,57,24.00
2017,06,23,16,58,23.90
2017,06,23,16,59,23.90
2017,06,23,17,00,23.90
2017,06,23,17,01,24.00
2017,06,23,17,02,24.10
2017,06,23,17,03,24.30
2017,06,23,17,04,24.30
2017,06,23,17,05,24.20
2017,06,23,17,06,24.20
2017,06,23,17,07,24.30
2017,06,23,17,08,24.30
2017,06,23,17,09,24.30
2017,06,23,17,10,24.20
2017,06,23,17,11,24.20
2017,06,23,17,12,24.20
2017,06,23,17,13,24.20
2017,06,23,17,14,24.10
2017,06,23,17,15,24.10
2017,06,23,17,16,24.10
2017,06,23,17,17,24.20
2017,06,23,17,18,24.30
2017,06,23,17,19,24.40
2017,06,23,17,20,24.30
2017,06,23,17,21,24.30
2017,06,23,17,22,24.30