Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,26,00,00,3.70
2019,04,26,00,01,3.80
2019,04,26,00,02,3.80
2019,04,26,00,03,3.80
2019,04,26,00,04,3.80
2019,04,26,00,05,3.80
2019,04,26,00,06,3.80
2019,04,26,00,07,3.80
2019,04,26,00,08,3.80
2019,04,26,00,09,3.80
2019,04,26,00,10,3.80
2019,04,26,00,11,3.70
2019,04,26,00,12,3.70
2019,04,26,00,13,3.70
2019,04,26,00,14,3.60
2019,04,26,00,15,3.60
2019,04,26,00,16,3.60
2019,04,26,00,17,3.60
2019,04,26,00,18,3.60
2019,04,26,00,19,3.60
2019,04,26,00,20,3.50
2019,04,26,00,21,3.50
2019,04,26,00,22,3.50
2019,04,26,00,23,3.50
2019,04,26,00,24,3.50
2019,04,26,00,25,3.50
2019,04,26,00,26,3.50
2019,04,26,00,27,3.50
2019,04,26,00,28,3.50
2019,04,26,00,29,3.50
2019,04,26,00,30,3.50
2019,04,26,00,31,3.50
2019,04,26,00,32,3.40
2019,04,26,00,33,3.40
2019,04,26,00,34,3.40
2019,04,26,00,35,3.40
2019,04,26,00,36,3.40
2019,04,26,00,37,3.30
2019,04,26,00,38,3.30
2019,04,26,00,39,3.30
2019,04,26,00,40,3.30
2019,04,26,00,41,3.20
2019,04,26,00,42,3.20
2019,04,26,00,43,3.20
2019,04,26,00,44,3.20
2019,04,26,00,45,3.20
2019,04,26,00,46,3.20
2019,04,26,00,47,3.20
2019,04,26,00,48,3.20
2019,04,26,00,49,3.20
2019,04,26,00,50,3.20
2019,04,26,00,51,3.30
2019,04,26,00,52,3.30
2019,04,26,00,53,3.30
2019,04,26,00,54,3.30
2019,04,26,00,55,3.30
2019,04,26,00,56,3.30
2019,04,26,00,57,3.20
2019,04,26,00,58,3.20
2019,04,26,00,59,3.20
2019,04,26,01,00,3.20
2019,04,26,01,01,3.10
2019,04,26,01,02,3.10
2019,04,26,01,03,3.10
2019,04,26,01,04,3.10
2019,04,26,01,05,3.10
2019,04,26,01,06,3.00
2019,04,26,01,07,3.00
2019,04,26,01,08,3.00
2019,04,26,01,09,3.00
2019,04,26,01,10,3.00
2019,04,26,01,11,3.00
2019,04,26,01,12,2.90
2019,04,26,01,13,2.90
2019,04,26,01,14,2.90
2019,04,26,01,15,2.90
2019,04,26,01,16,2.90
2019,04,26,01,17,2.90
2019,04,26,01,18,2.90
2019,04,26,01,19,2.90
2019,04,26,01,20,2.90
2019,04,26,01,21,3.00
2019,04,26,01,22,3.00
2019,04,26,01,23,2.90
2019,04,26,01,24,2.90
2019,04,26,01,25,2.90
2019,04,26,01,26,2.90
2019,04,26,01,27,2.90
2019,04,26,01,28,2.90
2019,04,26,01,29,2.90
2019,04,26,01,30,3.00
2019,04,26,01,31,3.00
2019,04,26,01,32,3.10
2019,04,26,01,33,3.10
2019,04,26,01,34,3.10
2019,04,26,01,35,3.10
2019,04,26,01,36,3.10
2019,04,26,01,37,3.00
2019,04,26,01,38,3.00
2019,04,26,01,39,3.00
2019,04,26,01,40,2.90
2019,04,26,01,41,2.90
2019,04,26,01,42,2.90
2019,04,26,01,43,2.90
2019,04,26,01,44,2.90
2019,04,26,01,45,2.90
2019,04,26,01,46,2.90
2019,04,26,01,47,2.90
2019,04,26,01,48,2.90
2019,04,26,01,49,2.90
2019,04,26,01,50,2.90
2019,04,26,01,51,2.90
2019,04,26,01,52,2.90
2019,04,26,01,53,2.90
2019,04,26,01,54,3.00
2019,04,26,01,55,3.00
2019,04,26,01,56,3.00
2019,04,26,01,57,3.00
2019,04,26,01,58,3.00
2019,04,26,01,59,3.00
2019,04,26,02,00,3.00
2019,04,26,02,01,3.00
2019,04,26,02,02,3.00
2019,04,26,02,03,3.00
2019,04,26,02,04,3.00
2019,04,26,02,05,3.00
2019,04,26,02,06,3.00
2019,04,26,02,07,3.00
2019,04,26,02,08,3.00
2019,04,26,02,09,3.10
2019,04,26,02,10,3.10
2019,04,26,02,11,3.10
2019,04,26,02,12,3.10
2019,04,26,02,13,3.10
2019,04,26,02,14,3.10
2019,04,26,02,15,3.00
2019,04,26,02,16,3.00
2019,04,26,02,17,3.00
2019,04,26,02,18,2.90
2019,04,26,02,19,2.90
2019,04,26,02,20,2.80
2019,04,26,02,21,2.80
2019,04,26,02,22,2.80
2019,04,26,02,23,2.80
2019,04,26,02,24,2.80
2019,04,26,02,25,2.80
2019,04,26,02,26,2.80
2019,04,26,02,27,2.80
2019,04,26,02,28,2.90
2019,04,26,02,29,2.90
2019,04,26,02,30,2.90
2019,04,26,02,31,2.90
2019,04,26,02,32,2.90
2019,04,26,02,33,2.80
2019,04,26,02,34,2.80
2019,04,26,02,35,2.80
2019,04,26,02,36,2.80
2019,04,26,02,37,2.80
2019,04,26,02,38,2.80
2019,04,26,02,39,2.80
2019,04,26,02,40,2.80
2019,04,26,02,41,2.80
2019,04,26,02,42,2.80
2019,04,26,02,43,2.70
2019,04,26,02,44,2.70
2019,04,26,02,45,2.70
2019,04,26,02,46,2.60
2019,04,26,02,47,2.60
2019,04,26,02,48,2.60
2019,04,26,02,49,2.60
2019,04,26,02,50,2.60
2019,04,26,02,51,2.60
2019,04,26,02,52,2.60
2019,04,26,02,53,2.70
2019,04,26,02,54,2.70
2019,04,26,02,55,2.70
2019,04,26,02,56,2.70
2019,04,26,02,57,2.70
2019,04,26,02,58,2.70
2019,04,26,02,59,2.60
2019,04,26,03,00,2.60
2019,04,26,03,01,2.60
2019,04,26,03,02,2.50
2019,04,26,03,03,2.50
2019,04,26,03,04,2.50
2019,04,26,03,05,2.50
2019,04,26,03,06,2.50
2019,04,26,03,07,2.50
2019,04,26,03,08,2.60
2019,04,26,03,09,2.60
2019,04,26,03,10,2.60
2019,04,26,03,11,2.60
2019,04,26,03,12,2.60
2019,04,26,03,13,2.60
2019,04,26,03,14,2.60
2019,04,26,03,15,2.60
2019,04,26,03,16,2.60
2019,04,26,03,17,2.60
2019,04,26,03,18,2.60
2019,04,26,03,19,2.60
2019,04,26,03,20,2.60
2019,04,26,03,21,2.60
2019,04,26,03,22,2.60
2019,04,26,03,23,2.50
2019,04,26,03,24,2.50
2019,04,26,03,25,2.60
2019,04,26,03,26,2.60
2019,04,26,03,27,2.70
2019,04,26,03,28,2.70
2019,04,26,03,29,2.70
2019,04,26,03,30,2.80
2019,04,26,03,31,2.80
2019,04,26,03,32,2.80
2019,04,26,03,33,2.80
2019,04,26,03,34,2.70
2019,04,26,03,35,2.70
2019,04,26,03,36,2.70
2019,04,26,03,37,2.70
2019,04,26,03,38,2.60
2019,04,26,03,39,2.60
2019,04,26,03,40,2.60
2019,04,26,03,41,2.60
2019,04,26,03,42,2.60
2019,04,26,03,43,2.60
2019,04,26,03,44,2.50
2019,04,26,03,45,2.50
2019,04,26,03,46,2.50
2019,04,26,03,47,2.50
2019,04,26,03,48,2.60
2019,04,26,03,49,2.60
2019,04,26,03,50,2.60
2019,04,26,03,51,2.60
2019,04,26,03,52,2.60
2019,04,26,03,53,2.60
2019,04,26,03,54,2.60
2019,04,26,03,55,2.60
2019,04,26,03,56,2.60
2019,04,26,03,57,2.60
2019,04,26,03,58,2.50
2019,04,26,03,59,2.50
2019,04,26,04,00,2.40
2019,04,26,04,01,2.30
2019,04,26,04,02,2.30
2019,04,26,04,03,2.30
2019,04,26,04,04,2.20
2019,04,26,04,05,2.20
2019,04,26,04,06,2.20
2019,04,26,04,07,2.30
2019,04,26,04,08,2.30
2019,04,26,04,09,2.30
2019,04,26,04,10,2.30
2019,04,26,04,11,2.30
2019,04,26,04,12,2.30
2019,04,26,04,13,2.30
2019,04,26,04,14,2.30
2019,04,26,04,15,2.40
2019,04,26,04,16,2.40
2019,04,26,04,17,2.40
2019,04,26,04,18,2.40
2019,04,26,04,19,2.40
2019,04,26,04,20,2.40
2019,04,26,04,21,2.40
2019,04,26,04,22,2.40
2019,04,26,04,23,2.40
2019,04,26,04,24,2.30
2019,04,26,04,25,2.30
2019,04,26,04,26,2.30
2019,04,26,04,27,2.30
2019,04,26,04,28,2.30
2019,04,26,04,29,2.30
2019,04,26,04,30,2.40
2019,04,26,04,31,2.50
2019,04,26,04,32,2.50
2019,04,26,04,33,2.50
2019,04,26,04,34,2.60
2019,04,26,04,35,2.60
2019,04,26,04,36,2.60
2019,04,26,04,37,2.60
2019,04,26,04,38,2.60
2019,04,26,04,39,2.70
2019,04,26,04,40,2.70
2019,04,26,04,41,2.80
2019,04,26,04,42,2.80
2019,04,26,04,43,2.80
2019,04,26,04,44,2.80
2019,04,26,04,45,2.90
2019,04,26,04,46,2.90
2019,04,26,04,47,2.90
2019,04,26,04,48,2.90
2019,04,26,04,49,2.90
2019,04,26,04,50,2.80
2019,04,26,04,51,2.80
2019,04,26,04,52,2.70
2019,04,26,04,53,2.70
2019,04,26,04,54,2.60
2019,04,26,04,55,2.60
2019,04,26,04,56,2.50
2019,04,26,04,57,2.50
2019,04,26,04,58,2.50
2019,04,26,04,59,2.50
2019,04,26,05,00,2.50
2019,04,26,05,01,2.50
2019,04,26,05,02,2.60
2019,04,26,05,03,2.60
2019,04,26,05,04,2.60
2019,04,26,05,05,2.60
2019,04,26,05,06,2.50
2019,04,26,05,07,2.50
2019,04,26,05,08,2.50
2019,04,26,05,09,2.50
2019,04,26,05,10,2.50
2019,04,26,05,11,2.60
2019,04,26,05,12,2.60
2019,04,26,05,13,2.60
2019,04,26,05,14,2.60
2019,04,26,05,15,2.60
2019,04,26,05,16,2.70
2019,04,26,05,17,2.70
2019,04,26,05,18,2.70
2019,04,26,05,19,2.70
2019,04,26,05,20,2.70
2019,04,26,05,21,2.70
2019,04,26,05,22,2.70
2019,04,26,05,23,2.70
2019,04,26,05,24,2.70
2019,04,26,05,25,2.70
2019,04,26,05,26,2.80
2019,04,26,05,27,2.80
2019,04,26,05,28,2.80
2019,04,26,05,29,2.90
2019,04,26,05,30,2.90
2019,04,26,05,31,2.90
2019,04,26,05,32,3.00
2019,04,26,05,33,2.90
2019,04,26,05,34,2.90
2019,04,26,05,35,2.90
2019,04,26,05,36,2.80
2019,04,26,05,37,2.80
2019,04,26,05,38,2.70
2019,04,26,05,39,2.70
2019,04,26,05,40,2.60
2019,04,26,05,41,2.60
2019,04,26,05,42,2.50
2019,04,26,05,43,2.50
2019,04,26,05,44,2.50
2019,04,26,05,45,2.50
2019,04,26,05,46,2.60
2019,04,26,05,47,2.60
2019,04,26,05,48,2.70
2019,04,26,05,49,2.70
2019,04,26,05,50,2.70
2019,04,26,05,51,2.70
2019,04,26,05,52,2.70
2019,04,26,05,53,2.70
2019,04,26,05,54,2.70
2019,04,26,05,55,2.70
2019,04,26,05,56,2.70
2019,04,26,05,57,2.70
2019,04,26,05,58,2.70
2019,04,26,05,59,2.70
2019,04,26,06,00,2.70
2019,04,26,06,01,2.70
2019,04,26,06,02,2.70
2019,04,26,06,03,2.70
2019,04,26,06,04,2.70
2019,04,26,06,05,2.70
2019,04,26,06,06,2.70
2019,04,26,06,07,2.70
2019,04,26,06,08,2.70
2019,04,26,06,09,2.70
2019,04,26,06,10,2.80
2019,04,26,06,11,2.80
2019,04,26,06,12,2.90
2019,04,26,06,13,2.90
2019,04,26,06,14,3.00
2019,04,26,06,15,3.00
2019,04,26,06,16,3.10
2019,04,26,06,17,3.10
2019,04,26,06,18,3.00
2019,04,26,06,19,3.00
2019,04,26,06,20,2.90
2019,04,26,06,21,2.90
2019,04,26,06,22,2.80
2019,04,26,06,23,2.80
2019,04,26,06,24,2.80
2019,04,26,06,25,2.70
2019,04,26,06,26,2.70
2019,04,26,06,27,2.70
2019,04,26,06,28,2.70
2019,04,26,06,29,2.70
2019,04,26,06,30,2.60
2019,04,26,06,31,2.60
2019,04,26,06,32,2.60
2019,04,26,06,33,2.60
2019,04,26,06,34,2.60
2019,04,26,06,35,2.60
2019,04,26,06,36,2.60
2019,04,26,06,37,2.60
2019,04,26,06,38,2.70
2019,04,26,06,39,2.70
2019,04,26,06,40,2.80
2019,04,26,06,41,2.80
2019,04,26,06,42,2.90
2019,04,26,06,43,2.90
2019,04,26,06,44,2.90
2019,04,26,06,45,2.90
2019,04,26,06,46,2.90
2019,04,26,06,47,2.90
2019,04,26,06,48,2.90
2019,04,26,06,49,2.90
2019,04,26,06,50,2.80
2019,04,26,06,51,2.80
2019,04,26,06,52,2.80
2019,04,26,06,53,2.90
2019,04,26,06,54,2.90
2019,04,26,06,55,2.90
2019,04,26,06,56,2.90
2019,04,26,06,57,3.00
2019,04,26,06,58,3.00
2019,04,26,06,59,3.10
2019,04,26,07,00,3.10
2019,04,26,07,01,3.10
2019,04,26,07,02,3.10
2019,04,26,07,03,3.20
2019,04,26,07,04,3.20
2019,04,26,07,05,3.20
2019,04,26,07,06,3.20
2019,04,26,07,07,3.20
2019,04,26,07,08,3.20
2019,04,26,07,09,3.20
2019,04,26,07,10,3.20
2019,04,26,07,11,3.20
2019,04,26,07,12,3.20
2019,04,26,07,13,3.20
2019,04,26,07,14,3.20
2019,04,26,07,15,3.20
2019,04,26,07,16,3.20
2019,04,26,07,17,3.20
2019,04,26,07,18,3.20
2019,04,26,07,19,3.20
2019,04,26,07,20,3.30
2019,04,26,07,21,3.30
2019,04,26,07,22,3.30
2019,04,26,07,23,3.30
2019,04,26,07,24,3.30
2019,04,26,07,25,3.30
2019,04,26,07,26,3.30
2019,04,26,07,27,3.30
2019,04,26,07,28,3.30
2019,04,26,07,29,3.30
2019,04,26,07,30,3.30
2019,04,26,07,31,3.30
2019,04,26,07,32,3.40
2019,04,26,07,33,3.40
2019,04,26,07,34,3.40
2019,04,26,07,35,3.50
2019,04,26,07,36,3.50
2019,04,26,07,37,3.60
2019,04,26,07,38,3.60
2019,04,26,07,39,3.70
2019,04,26,07,40,3.70
2019,04,26,07,41,3.80
2019,04,26,07,42,3.80
2019,04,26,07,43,3.90
2019,04,26,07,44,3.90
2019,04,26,07,45,4.00
2019,04,26,07,46,4.10
2019,04,26,07,47,4.20
2019,04,26,07,48,4.30
2019,04,26,07,49,4.30
2019,04,26,07,50,4.40
2019,04,26,07,51,4.40
2019,04,26,07,52,4.50
2019,04,26,07,53,4.60
2019,04,26,07,54,4.70
2019,04,26,07,55,4.80
2019,04,26,07,56,4.90
2019,04,26,07,57,5.00
2019,04,26,07,58,5.10
2019,04,26,07,59,5.20
2019,04,26,08,00,5.30
2019,04,26,08,01,5.40
2019,04,26,08,02,5.50
2019,04,26,08,03,5.60
2019,04,26,08,04,5.70
2019,04,26,08,05,5.80
2019,04,26,08,06,5.90
2019,04,26,08,07,6.10
2019,04,26,08,08,6.20
2019,04,26,08,09,6.30
2019,04,26,08,10,6.40
2019,04,26,08,11,6.50
2019,04,26,08,12,6.60
2019,04,26,08,13,6.70
2019,04,26,08,14,6.80
2019,04,26,08,15,6.90
2019,04,26,08,16,6.90
2019,04,26,08,17,7.00
2019,04,26,08,18,7.00
2019,04,26,08,19,7.10
2019,04,26,08,20,7.20
2019,04,26,08,21,7.30
2019,04,26,08,22,7.40
2019,04,26,08,23,7.50
2019,04,26,08,24,7.60
2019,04,26,08,25,7.70
2019,04,26,08,26,7.80
2019,04,26,08,27,7.90
2019,04,26,08,28,8.10
2019,04,26,08,29,8.10
2019,04,26,08,30,8.20
2019,04,26,08,31,8.20
2019,04,26,08,32,8.30
2019,04,26,08,33,8.40
2019,04,26,08,34,8.40
2019,04,26,08,35,8.50
2019,04,26,08,36,8.60
2019,04,26,08,37,8.70
2019,04,26,08,38,8.70
2019,04,26,08,39,8.70
2019,04,26,08,40,8.70
2019,04,26,08,41,8.70
2019,04,26,08,42,8.70
2019,04,26,08,43,8.70
2019,04,26,08,44,8.70
2019,04,26,08,45,8.70
2019,04,26,08,46,8.70
2019,04,26,08,47,8.80
2019,04,26,08,48,8.80
2019,04,26,08,49,8.80
2019,04,26,08,50,8.90
2019,04,26,08,51,8.90
2019,04,26,08,52,8.90
2019,04,26,08,53,8.90
2019,04,26,08,54,9.00
2019,04,26,08,55,9.00
2019,04,26,08,56,9.00
2019,04,26,08,57,9.10
2019,04,26,08,58,9.10
2019,04,26,08,59,9.10
2019,04,26,09,00,9.20
2019,04,26,09,01,9.20
2019,04,26,09,02,9.20
2019,04,26,09,03,9.30
2019,04,26,09,04,9.40
2019,04,26,09,05,9.40
2019,04,26,09,06,9.40
2019,04,26,09,07,9.40
2019,04,26,09,08,9.50
2019,04,26,09,09,9.50
2019,04,26,09,10,9.60
2019,04,26,09,11,9.60
2019,04,26,09,12,9.70
2019,04,26,09,13,9.70
2019,04,26,09,14,9.60
2019,04,26,09,15,9.60
2019,04,26,09,16,9.60
2019,04,26,09,17,9.60
2019,04,26,09,18,9.70
2019,04,26,09,19,9.70
2019,04,26,09,20,9.70
2019,04,26,09,21,9.70
2019,04,26,09,22,9.70
2019,04,26,09,23,9.70
2019,04,26,09,24,9.70
2019,04,26,09,25,9.70
2019,04,26,09,26,9.80
2019,04,26,09,27,9.80
2019,04,26,09,28,9.90
2019,04,26,09,29,9.90
2019,04,26,09,30,10.00
2019,04,26,09,31,10.10
2019,04,26,09,32,10.20
2019,04,26,09,33,10.20
2019,04,26,09,34,10.30
2019,04,26,09,35,10.40
2019,04,26,09,36,10.60
2019,04,26,09,37,10.60
2019,04,26,09,38,10.60
2019,04,26,09,39,10.50
2019,04,26,09,40,10.40
2019,04,26,09,41,10.30
2019,04,26,09,42,10.30
2019,04,26,09,43,10.20
2019,04,26,09,44,10.30
2019,04,26,09,45,10.30
2019,04,26,09,46,10.30
2019,04,26,09,47,10.30
2019,04,26,09,48,10.30
2019,04,26,09,49,10.40
2019,04,26,09,50,10.40
2019,04,26,09,51,10.30
2019,04,26,09,52,10.30
2019,04,26,09,53,10.30
2019,04,26,09,54,10.30
2019,04,26,09,55,10.30
2019,04,26,09,56,10.30
2019,04,26,09,57,10.40
2019,04,26,09,58,10.40
2019,04,26,09,59,10.50
2019,04,26,10,00,10.50
2019,04,26,10,01,10.40
2019,04,26,10,02,10.40
2019,04,26,10,03,10.40
2019,04,26,10,04,10.40
2019,04,26,10,05,10.40
2019,04,26,10,06,10.40
2019,04,26,10,07,10.40
2019,04,26,10,08,10.30
2019,04,26,10,09,10.20
2019,04,26,10,10,10.20
2019,04,26,10,11,10.20
2019,04,26,10,12,10.10
2019,04,26,10,13,10.10
2019,04,26,10,14,10.10
2019,04,26,10,15,10.10
2019,04,26,10,16,10.10
2019,04,26,10,17,10.20
2019,04,26,10,18,10.30
2019,04,26,10,19,10.30
2019,04,26,10,20,10.30
2019,04,26,10,21,10.20
2019,04,26,10,22,10.20
2019,04,26,10,23,10.20
2019,04,26,10,24,10.20
2019,04,26,10,25,10.10
2019,04,26,10,26,10.10
2019,04,26,10,27,10.20
2019,04,26,10,28,10.30
2019,04,26,10,29,10.40
2019,04,26,10,30,10.40
2019,04,26,10,31,10.40
2019,04,26,10,32,10.50
2019,04,26,10,33,10.50
2019,04,26,10,34,10.50
2019,04,26,10,35,10.60
2019,04,26,10,36,10.60
2019,04,26,10,37,10.50
2019,04,26,10,38,10.50
2019,04,26,10,39,10.50
2019,04,26,10,40,10.50
2019,04,26,10,41,10.50
2019,04,26,10,42,10.50
2019,04,26,10,43,10.50
2019,04,26,10,44,10.40
2019,04,26,10,45,10.50
2019,04,26,10,46,10.50
2019,04,26,10,47,10.60
2019,04,26,10,48,10.60
2019,04,26,10,49,10.60
2019,04,26,10,50,10.70
2019,04,26,10,51,10.80
2019,04,26,10,52,10.90
2019,04,26,10,53,10.90
2019,04,26,10,54,10.90
2019,04,26,10,55,10.90
2019,04,26,10,56,10.90
2019,04,26,10,57,10.90
2019,04,26,10,58,10.80
2019,04,26,10,59,10.80
2019,04,26,11,00,10.80
2019,04,26,11,01,10.90
2019,04,26,11,02,10.90
2019,04,26,11,03,11.00
2019,04,26,11,04,11.00
2019,04,26,11,05,11.00
2019,04,26,11,06,10.90
2019,04,26,11,07,10.90
2019,04,26,11,08,11.00
2019,04,26,11,09,11.00
2019,04,26,11,10,11.10
2019,04,26,11,11,11.10
2019,04,26,11,12,11.10
2019,04,26,11,13,11.00
2019,04,26,11,14,11.10
2019,04,26,11,15,11.10
2019,04,26,11,16,11.10
2019,04,26,11,17,11.10
2019,04,26,11,18,11.10
2019,04,26,11,19,11.20
2019,04,26,11,20,11.30
2019,04,26,11,21,11.30
2019,04,26,11,22,11.40
2019,04,26,11,23,11.40
2019,04,26,11,24,11.40
2019,04,26,11,25,11.40
2019,04,26,11,26,11.50
2019,04,26,11,27,11.40
2019,04,26,11,28,11.30
2019,04,26,11,29,11.20
2019,04,26,11,30,11.20
2019,04,26,11,31,11.10
2019,04,26,11,32,11.00
2019,04,26,11,33,11.00
2019,04,26,11,34,11.00
2019,04,26,11,35,11.00
2019,04,26,11,36,11.00
2019,04,26,11,37,11.00
2019,04,26,11,38,11.00
2019,04,26,11,39,11.10
2019,04,26,11,40,11.10
2019,04,26,11,41,11.20
2019,04,26,11,42,11.20
2019,04,26,11,43,11.30
2019,04,26,11,44,11.40
2019,04,26,11,45,11.40
2019,04,26,11,46,11.50
2019,04,26,11,47,11.50
2019,04,26,11,48,11.60
2019,04,26,11,49,11.70
2019,04,26,11,50,11.80
2019,04,26,11,51,11.90
2019,04,26,11,52,12.00
2019,04,26,11,53,12.00
2019,04,26,11,54,12.00
2019,04,26,11,55,12.10
2019,04,26,11,56,12.10
2019,04,26,11,57,12.20
2019,04,26,11,58,12.20
2019,04,26,11,59,12.20
2019,04,26,12,00,12.30
2019,04,26,12,01,12.30
2019,04,26,12,02,12.30
2019,04,26,12,03,12.40
2019,04,26,12,04,12.40
2019,04,26,12,05,12.50
2019,04,26,12,06,12.50
2019,04,26,12,07,12.40
2019,04,26,12,08,12.40
2019,04,26,12,09,12.30
2019,04,26,12,10,12.20
2019,04,26,12,11,12.20
2019,04,26,12,12,12.10
2019,04,26,12,13,12.10
2019,04,26,12,14,12.00
2019,04,26,12,15,12.00
2019,04,26,12,16,12.00
2019,04,26,12,17,12.10
2019,04,26,12,18,12.20
2019,04,26,12,19,12.30
2019,04,26,12,20,12.40
2019,04,26,12,21,12.60
2019,04,26,12,22,12.60
2019,04,26,12,23,12.60
2019,04,26,12,24,12.50
2019,04,26,12,25,12.50
2019,04,26,12,26,12.40
2019,04,26,12,27,12.40
2019,04,26,12,28,12.40
2019,04,26,12,29,12.40
2019,04,26,12,30,12.40
2019,04,26,12,31,12.40
2019,04,26,12,32,12.50
2019,04,26,12,33,12.50
2019,04,26,12,34,12.50
2019,04,26,12,35,12.50
2019,04,26,12,36,12.50
2019,04,26,12,37,12.60
2019,04,26,12,38,12.60
2019,04,26,12,39,12.80
2019,04,26,12,40,12.90
2019,04,26,12,41,12.80
2019,04,26,12,42,12.80
2019,04,26,12,43,12.80
2019,04,26,12,44,12.80
2019,04,26,12,45,12.70
2019,04,26,12,46,12.70
2019,04,26,12,47,12.70
2019,04,26,12,48,12.60
2019,04,26,12,49,12.50
2019,04,26,12,50,12.50
2019,04,26,12,51,12.50
2019,04,26,12,52,12.60
2019,04,26,12,53,12.60
2019,04,26,12,54,12.60
2019,04,26,12,55,12.70
2019,04,26,12,56,12.70
2019,04,26,12,57,12.80
2019,04,26,12,58,12.80
2019,04,26,12,59,12.80
2019,04,26,13,00,12.80
2019,04,26,13,01,12.80
2019,04,26,13,02,12.80
2019,04,26,13,03,12.80
2019,04,26,13,04,12.90
2019,04,26,13,05,13.00
2019,04,26,13,06,13.00
2019,04,26,13,07,13.00
2019,04,26,13,08,13.00
2019,04,26,13,09,13.00
2019,04,26,13,10,13.00
2019,04,26,13,11,13.00
2019,04,26,13,12,13.10
2019,04,26,13,13,13.10
2019,04,26,13,14,13.10
2019,04,26,13,15,13.10
2019,04,26,13,16,13.10
2019,04,26,13,17,13.10
2019,04,26,13,18,13.10
2019,04,26,13,19,13.10
2019,04,26,13,20,13.10
2019,04,26,13,21,13.10
2019,04,26,13,22,13.00
2019,04,26,13,23,12.90
2019,04,26,13,24,12.90
2019,04,26,13,25,12.90
2019,04,26,13,26,12.90
2019,04,26,13,27,13.00
2019,04,26,13,28,13.10
2019,04,26,13,29,13.20
2019,04,26,13,30,13.20
2019,04,26,13,31,13.30
2019,04,26,13,32,13.30
2019,04,26,13,33,13.40
2019,04,26,13,34,13.40
2019,04,26,13,35,13.40
2019,04,26,13,36,13.40
2019,04,26,13,37,13.40
2019,04,26,13,38,13.40
2019,04,26,13,39,13.40
2019,04,26,13,40,13.40
2019,04,26,13,41,13.40
2019,04,26,13,42,13.40
2019,04,26,13,43,13.40
2019,04,26,13,44,13.40
2019,04,26,13,45,13.30
2019,04,26,13,46,13.20
2019,04,26,13,47,13.00
2019,04,26,13,48,12.90
2019,04,26,13,49,12.80
2019,04,26,13,50,12.70
2019,04,26,13,51,12.70
2019,04,26,13,52,12.70
2019,04,26,13,53,12.80
2019,04,26,13,54,12.90
2019,04,26,13,55,13.00
2019,04,26,13,56,13.00
2019,04,26,13,57,13.10
2019,04,26,13,58,13.10
2019,04,26,13,59,13.00
2019,04,26,14,00,13.00
2019,04,26,14,01,13.00
2019,04,26,14,02,12.90
2019,04,26,14,03,12.90
2019,04,26,14,04,12.90
2019,04,26,14,05,12.90
2019,04,26,14,06,12.90
2019,04,26,14,07,12.80
2019,04,26,14,08,12.80
2019,04,26,14,09,12.80
2019,04,26,14,10,12.90
2019,04,26,14,11,13.00
2019,04,26,14,12,13.00
2019,04,26,14,13,13.10
2019,04,26,14,14,13.10
2019,04,26,14,15,13.10
2019,04,26,14,16,13.10
2019,04,26,14,17,13.10
2019,04,26,14,18,13.10
2019,04,26,14,19,13.10
2019,04,26,14,20,13.20
2019,04,26,14,21,13.30
2019,04,26,14,22,13.40
2019,04,26,14,23,13.40
2019,04,26,14,24,13.50
2019,04,26,14,25,13.50
2019,04,26,14,26,13.60
2019,04,26,14,27,13.70
2019,04,26,14,28,13.70
2019,04,26,14,29,13.70
2019,04,26,14,30,13.80
2019,04,26,14,31,13.90
2019,04,26,14,32,13.80
2019,04,26,14,33,13.70
2019,04,26,14,34,13.60
2019,04,26,14,35,13.60
2019,04,26,14,36,13.50
2019,04,26,14,37,13.50
2019,04,26,14,38,13.50
2019,04,26,14,39,13.50
2019,04,26,14,40,13.30
2019,04,26,14,41,13.20
2019,04,26,14,42,13.10
2019,04,26,14,43,13.00
2019,04,26,14,44,12.90
2019,04,26,14,45,12.80
2019,04,26,14,46,12.80
2019,04,26,14,47,12.80
2019,04,26,14,48,12.80
2019,04,26,14,49,12.80
2019,04,26,14,50,12.70
2019,04,26,14,51,12.70
2019,04,26,14,52,12.70
2019,04,26,14,53,12.70
2019,04,26,14,54,12.70
2019,04,26,14,55,12.80
2019,04,26,14,56,12.80
2019,04,26,14,57,12.80
2019,04,26,14,58,12.80
2019,04,26,14,59,12.80
2019,04,26,15,00,12.90
2019,04,26,15,01,12.90
2019,04,26,15,02,13.00
2019,04,26,15,03,13.00
2019,04,26,15,04,13.10
2019,04,26,15,05,13.10
2019,04,26,15,06,13.20
2019,04,26,15,07,13.30
2019,04,26,15,08,13.40
2019,04,26,15,09,13.40
2019,04,26,15,10,13.40
2019,04,26,15,11,13.50
2019,04,26,15,12,13.60
2019,04,26,15,13,13.70
2019,04,26,15,14,13.60
2019,04,26,15,15,13.60
2019,04,26,15,16,13.50
2019,04,26,15,17,13.40
2019,04,26,15,18,13.30
2019,04,26,15,19,13.30
2019,04,26,15,20,13.30
2019,04,26,15,21,13.20
2019,04,26,15,22,13.20
2019,04,26,15,23,13.20
2019,04,26,15,24,13.20
2019,04,26,15,25,13.00
2019,04,26,15,26,12.90
2019,04,26,15,27,12.90
2019,04,26,15,28,12.80
2019,04,26,15,29,12.70
2019,04,26,15,30,12.70
2019,04,26,15,31,12.70
2019,04,26,15,32,12.60
2019,04,26,15,33,12.60
2019,04,26,15,34,12.60
2019,04,26,15,35,12.70
2019,04,26,15,36,12.70
2019,04,26,15,37,12.70
2019,04,26,15,38,12.70
2019,04,26,15,39,12.80
2019,04,26,15,40,12.90
2019,04,26,15,41,13.00
2019,04,26,15,42,13.10
2019,04,26,15,43,13.20
2019,04,26,15,44,13.30
2019,04,26,15,45,13.30
2019,04,26,15,46,13.30
2019,04,26,15,47,13.30
2019,04,26,15,48,13.40
2019,04,26,15,49,13.30
2019,04,26,15,50,13.30
2019,04,26,15,51,13.30
2019,04,26,15,52,13.40
2019,04,26,15,53,13.40
2019,04,26,15,54,13.50
2019,04,26,15,55,13.50
2019,04,26,15,56,13.50
2019,04,26,15,57,13.40
2019,04,26,15,58,13.40
2019,04,26,15,59,13.40
2019,04,26,16,00,13.30
2019,04,26,16,01,13.30
2019,04,26,16,02,13.30
2019,04,26,16,03,13.30
2019,04,26,16,04,13.30
2019,04,26,16,05,13.20
2019,04,26,16,06,13.10
2019,04,26,16,07,13.10
2019,04,26,16,08,13.10
2019,04,26,16,09,13.10
2019,04,26,16,10,13.20
2019,04,26,16,11,13.30
2019,04,26,16,12,13.40
2019,04,26,16,13,13.50
2019,04,26,16,14,13.60
2019,04,26,16,15,13.60
2019,04,26,16,16,13.70
2019,04,26,16,17,13.70
2019,04,26,16,18,13.60
2019,04,26,16,19,13.60
2019,04,26,16,20,13.60
2019,04,26,16,21,13.60
2019,04,26,16,22,13.50
2019,04,26,16,23,13.50
2019,04,26,16,24,13.50
2019,04,26,16,25,13.50
2019,04,26,16,26,13.50
2019,04,26,16,27,13.40
2019,04,26,16,28,13.40
2019,04,26,16,29,13.40
2019,04,26,16,30,13.30
2019,04,26,16,31,13.30
2019,04,26,16,32,13.20
2019,04,26,16,33,13.10
2019,04,26,16,34,13.00
2019,04,26,16,35,13.00
2019,04,26,16,36,13.10
2019,04,26,16,37,13.10
2019,04,26,16,38,13.10
2019,04,26,16,39,13.00
2019,04,26,16,40,13.00
2019,04,26,16,41,13.00
2019,04,26,16,42,13.00
2019,04,26,16,43,13.00
2019,04,26,16,44,12.90
2019,04,26,16,45,13.00
2019,04,26,16,46,13.00
2019,04,26,16,47,12.90
2019,04,26,16,48,12.90
2019,04,26,16,49,12.90
2019,04,26,16,50,13.00
2019,04,26,16,51,13.00
2019,04,26,16,52,13.10
2019,04,26,16,53,13.10
2019,04,26,16,54,13.00
2019,04,26,16,55,13.00
2019,04,26,16,56,13.00
2019,04,26,16,57,13.10
2019,04,26,16,58,13.10
2019,04,26,16,59,13.10
2019,04,26,17,00,13.20
2019,04,26,17,01,13.10
2019,04,26,17,02,13.10
2019,04,26,17,03,13.10
2019,04,26,17,04,13.10
2019,04,26,17,05,13.10
2019,04,26,17,06,13.10
2019,04,26,17,07,13.10
2019,04,26,17,08,13.10
2019,04,26,17,09,13.00
2019,04,26,17,10,13.00
2019,04,26,17,11,12.90
2019,04,26,17,12,12.90
2019,04,26,17,13,13.00
2019,04,26,17,14,13.00
2019,04,26,17,15,13.10
2019,04,26,17,16,13.10
2019,04,26,17,17,13.20
2019,04,26,17,18,13.30
2019,04,26,17,19,13.30
2019,04,26,17,20,13.30
2019,04,26,17,21,13.30
2019,04,26,17,22,13.30
2019,04,26,17,23,13.20
2019,04,26,17,24,13.10
2019,04,26,17,25,12.90
2019,04,26,17,26,12.90
2019,04,26,17,27,12.80
2019,04,26,17,28,12.70
2019,04,26,17,29,12.70
2019,04,26,17,30,12.60
2019,04,26,17,31,12.60
2019,04,26,17,32,12.50
2019,04,26,17,33,12.50
2019,04,26,17,34,12.60
2019,04,26,17,35,12.60
2019,04,26,17,36,12.60
2019,04,26,17,37,12.60
2019,04,26,17,38,12.60
2019,04,26,17,39,12.60
2019,04,26,17,40,12.60
2019,04,26,17,41,12.60
2019,04,26,17,42,12.60
2019,04,26,17,43,12.60
2019,04,26,17,44,12.70