Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,09,00,00,10.30
2014,12,09,00,01,10.30
2014,12,09,00,02,10.30
2014,12,09,00,03,10.30
2014,12,09,00,04,10.30
2014,12,09,00,05,10.30
2014,12,09,00,06,10.30
2014,12,09,00,07,10.30
2014,12,09,00,08,10.30
2014,12,09,00,09,10.30
2014,12,09,00,10,10.30
2014,12,09,00,11,10.20
2014,12,09,00,12,10.20
2014,12,09,00,13,10.20
2014,12,09,00,14,10.20
2014,12,09,00,15,10.20
2014,12,09,00,16,10.20
2014,12,09,00,17,10.20
2014,12,09,00,18,10.20
2014,12,09,00,19,10.20
2014,12,09,00,20,10.20
2014,12,09,00,21,10.20
2014,12,09,00,22,10.20
2014,12,09,00,23,10.20
2014,12,09,00,24,10.20
2014,12,09,00,25,10.20
2014,12,09,00,26,10.20
2014,12,09,00,27,10.20
2014,12,09,00,28,10.20
2014,12,09,00,29,10.20
2014,12,09,00,30,10.20
2014,12,09,00,31,10.20
2014,12,09,00,32,10.20
2014,12,09,00,33,10.20
2014,12,09,00,34,10.20
2014,12,09,00,35,10.20
2014,12,09,00,36,10.20
2014,12,09,00,37,10.20
2014,12,09,00,38,10.20
2014,12,09,00,39,10.20
2014,12,09,00,40,10.20
2014,12,09,00,41,10.20
2014,12,09,00,42,10.20
2014,12,09,00,43,10.20
2014,12,09,00,44,10.20
2014,12,09,00,45,10.20
2014,12,09,00,46,10.20
2014,12,09,00,47,10.20
2014,12,09,00,48,10.20
2014,12,09,00,49,10.20
2014,12,09,00,50,10.20
2014,12,09,00,51,10.20
2014,12,09,00,52,10.20
2014,12,09,00,53,10.20
2014,12,09,00,54,10.20
2014,12,09,00,55,10.20
2014,12,09,00,56,10.20
2014,12,09,00,57,10.20
2014,12,09,00,58,10.20
2014,12,09,00,59,10.20
2014,12,09,01,00,10.20
2014,12,09,01,01,10.20
2014,12,09,01,02,10.20
2014,12,09,01,03,10.20
2014,12,09,01,04,10.20
2014,12,09,01,05,10.20
2014,12,09,01,06,10.20
2014,12,09,01,07,10.20
2014,12,09,01,08,10.30
2014,12,09,01,09,10.30
2014,12,09,01,10,10.30
2014,12,09,01,11,10.30
2014,12,09,01,12,10.30
2014,12,09,01,13,10.30
2014,12,09,01,14,10.30
2014,12,09,01,15,10.30
2014,12,09,01,16,10.30
2014,12,09,01,17,10.30
2014,12,09,01,18,10.30
2014,12,09,01,19,10.30
2014,12,09,01,20,10.30
2014,12,09,01,21,10.30
2014,12,09,01,22,10.30
2014,12,09,01,23,10.30
2014,12,09,01,24,10.30
2014,12,09,01,25,10.40
2014,12,09,01,26,10.40
2014,12,09,01,27,10.40
2014,12,09,01,28,10.40
2014,12,09,01,29,10.40
2014,12,09,01,30,10.40
2014,12,09,01,31,10.40
2014,12,09,01,32,10.40
2014,12,09,01,33,10.40
2014,12,09,01,34,10.40
2014,12,09,01,35,10.40
2014,12,09,01,36,10.40
2014,12,09,01,37,10.40
2014,12,09,01,38,10.40
2014,12,09,01,39,10.40
2014,12,09,01,40,10.40
2014,12,09,01,41,10.40
2014,12,09,01,42,10.40
2014,12,09,01,43,10.40
2014,12,09,01,44,10.40
2014,12,09,01,45,10.40
2014,12,09,01,46,10.40
2014,12,09,01,47,10.40
2014,12,09,01,48,10.40
2014,12,09,01,49,10.40
2014,12,09,01,50,10.40
2014,12,09,01,51,10.40
2014,12,09,01,52,10.40
2014,12,09,01,53,10.40
2014,12,09,01,54,10.40
2014,12,09,01,55,10.40
2014,12,09,01,56,10.40
2014,12,09,01,57,10.50
2014,12,09,01,58,10.50
2014,12,09,01,59,10.50
2014,12,09,02,00,10.50
2014,12,09,02,01,10.50
2014,12,09,02,02,10.50
2014,12,09,02,03,10.50
2014,12,09,02,04,10.60
2014,12,09,02,05,10.60
2014,12,09,02,06,10.60
2014,12,09,02,07,10.60
2014,12,09,02,08,10.60
2014,12,09,02,09,10.60
2014,12,09,02,10,10.60
2014,12,09,02,11,10.60
2014,12,09,02,12,10.60
2014,12,09,02,13,10.60
2014,12,09,02,14,10.60
2014,12,09,02,15,10.60
2014,12,09,02,16,10.60
2014,12,09,02,17,10.60
2014,12,09,02,18,10.60
2014,12,09,02,19,10.60
2014,12,09,02,20,10.60
2014,12,09,02,21,10.60
2014,12,09,02,22,10.60
2014,12,09,02,23,10.60
2014,12,09,02,24,10.60
2014,12,09,03,06,10.80
2014,12,09,03,07,10.80
2014,12,09,03,08,10.80
2014,12,09,03,09,10.80
2014,12,09,03,10,10.80
2014,12,09,03,11,10.80
2014,12,09,03,12,10.80
2014,12,09,03,13,10.80
2014,12,09,03,14,10.80
2014,12,09,03,15,10.80
2014,12,09,03,16,10.80
2014,12,09,03,17,10.80
2014,12,09,03,18,10.80
2014,12,09,03,19,10.80
2014,12,09,03,20,10.80
2014,12,09,03,21,10.80
2014,12,09,03,22,10.80
2014,12,09,03,23,10.90
2014,12,09,03,24,10.90
2014,12,09,03,25,10.90
2014,12,09,03,26,10.90
2014,12,09,03,27,10.90
2014,12,09,03,28,10.90
2014,12,09,03,29,10.90
2014,12,09,03,30,10.90
2014,12,09,03,31,10.90
2014,12,09,03,32,10.90
2014,12,09,03,33,10.90
2014,12,09,03,34,11.00
2014,12,09,03,35,11.00
2014,12,09,03,36,11.00
2014,12,09,03,37,11.00
2014,12,09,03,38,11.00
2014,12,09,03,39,11.00
2014,12,09,03,40,11.00
2014,12,09,03,41,11.10
2014,12,09,03,42,11.00
2014,12,09,03,43,11.00
2014,12,09,03,44,11.00
2014,12,09,03,45,11.00
2014,12,09,03,46,11.00
2014,12,09,03,47,11.00
2014,12,09,03,48,11.00
2014,12,09,03,49,11.00
2014,12,09,03,50,11.00
2014,12,09,03,51,11.00
2014,12,09,03,52,11.00
2014,12,09,03,53,11.10
2014,12,09,03,54,11.10
2014,12,09,03,55,11.10
2014,12,09,03,56,11.10
2014,12,09,03,57,11.10
2014,12,09,03,58,11.10
2014,12,09,03,59,11.10
2014,12,09,04,00,11.10
2014,12,09,04,01,11.10
2014,12,09,04,02,11.10
2014,12,09,04,03,11.10
2014,12,09,04,04,11.10
2014,12,09,04,05,11.10
2014,12,09,04,06,11.10
2014,12,09,05,02,11.30
2014,12,09,05,03,11.30
2014,12,09,05,04,11.30
2014,12,09,05,05,11.30
2014,12,09,05,06,11.30
2014,12,09,05,07,11.30
2014,12,09,05,08,11.30
2014,12,09,05,09,11.30
2014,12,09,05,10,11.30
2014,12,09,05,11,11.30
2014,12,09,05,12,11.30
2014,12,09,05,13,11.30
2014,12,09,05,14,11.30
2014,12,09,05,15,11.30
2014,12,09,05,16,11.20
2014,12,09,05,17,11.20
2014,12,09,05,18,11.20
2014,12,09,05,19,11.20
2014,12,09,05,20,11.20
2014,12,09,05,21,11.20
2014,12,09,05,22,11.20
2014,12,09,05,23,11.20
2014,12,09,05,24,11.20
2014,12,09,05,25,11.20
2014,12,09,05,26,11.20
2014,12,09,05,27,11.20
2014,12,09,05,28,11.20
2014,12,09,05,29,11.20
2014,12,09,05,30,11.20
2014,12,09,05,31,11.20
2014,12,09,05,32,11.20
2014,12,09,05,33,11.20
2014,12,09,05,34,11.20
2014,12,09,05,35,11.20
2014,12,09,05,36,11.20
2014,12,09,05,37,11.20
2014,12,09,05,38,11.20
2014,12,09,05,39,11.20
2014,12,09,05,40,11.20
2014,12,09,05,41,11.20
2014,12,09,05,42,11.20
2014,12,09,05,43,11.20
2014,12,09,05,44,11.20
2014,12,09,05,45,11.20
2014,12,09,05,46,11.20
2014,12,09,05,47,11.20
2014,12,09,05,48,11.20
2014,12,09,05,49,11.20
2014,12,09,05,50,11.20
2014,12,09,05,51,11.20
2014,12,09,05,52,11.20
2014,12,09,05,53,11.20
2014,12,09,05,54,11.20
2014,12,09,05,55,11.20
2014,12,09,05,56,11.20
2014,12,09,05,57,11.20
2014,12,09,05,58,11.20
2014,12,09,05,59,11.20
2014,12,09,06,00,11.30
2014,12,09,06,01,11.30
2014,12,09,06,02,11.30
2014,12,09,06,03,11.30
2014,12,09,06,04,11.30
2014,12,09,06,05,11.30
2014,12,09,06,06,11.30
2014,12,09,06,07,11.30
2014,12,09,06,08,11.30
2014,12,09,06,09,11.30
2014,12,09,06,10,11.30
2014,12,09,06,11,11.30
2014,12,09,06,12,11.30
2014,12,09,06,13,11.30
2014,12,09,06,14,11.30
2014,12,09,06,15,11.30
2014,12,09,06,16,11.30
2014,12,09,06,17,11.30
2014,12,09,06,18,11.30
2014,12,09,06,19,11.30
2014,12,09,06,20,11.30
2014,12,09,06,21,11.30
2014,12,09,06,22,11.30
2014,12,09,06,23,11.30
2014,12,09,06,24,11.30
2014,12,09,06,25,11.30
2014,12,09,06,26,11.30
2014,12,09,06,27,11.30
2014,12,09,06,28,11.30
2014,12,09,06,29,11.30
2014,12,09,06,30,11.30
2014,12,09,06,31,11.30
2014,12,09,06,32,11.30
2014,12,09,06,33,11.30
2014,12,09,06,34,11.30
2014,12,09,06,35,11.30
2014,12,09,06,36,11.30
2014,12,09,06,37,11.30
2014,12,09,06,38,11.30
2014,12,09,06,39,11.30
2014,12,09,06,40,11.30
2014,12,09,06,41,11.30
2014,12,09,06,42,11.30
2014,12,09,06,43,11.30
2014,12,09,06,44,11.30
2014,12,09,06,45,11.30
2014,12,09,06,46,11.30
2014,12,09,06,47,11.30
2014,12,09,06,48,11.30
2014,12,09,06,49,11.30
2014,12,09,06,50,11.30
2014,12,09,06,51,11.30
2014,12,09,06,52,11.30
2014,12,09,06,53,11.30
2014,12,09,06,54,11.30
2014,12,09,06,55,11.30
2014,12,09,06,56,11.30
2014,12,09,06,57,11.30
2014,12,09,06,58,11.30
2014,12,09,06,59,11.20
2014,12,09,07,00,11.20
2014,12,09,07,01,11.20
2014,12,09,07,02,11.20
2014,12,09,07,03,11.20
2014,12,09,07,04,11.20
2014,12,09,07,05,11.20
2014,12,09,07,06,11.20
2014,12,09,07,07,11.20
2014,12,09,07,08,11.20
2014,12,09,07,09,11.20
2014,12,09,07,10,11.20
2014,12,09,07,11,11.20
2014,12,09,07,12,11.20
2014,12,09,07,13,11.20
2014,12,09,07,14,11.20
2014,12,09,07,15,11.20
2014,12,09,07,16,11.20
2014,12,09,07,17,11.20
2014,12,09,07,18,11.20
2014,12,09,07,19,11.20
2014,12,09,07,20,11.20
2014,12,09,07,21,11.20
2014,12,09,07,22,11.20
2014,12,09,07,23,11.20
2014,12,09,07,24,11.20
2014,12,09,07,25,11.20
2014,12,09,07,26,11.20
2014,12,09,07,27,11.20
2014,12,09,07,28,11.20
2014,12,09,07,29,11.20
2014,12,09,07,30,11.20
2014,12,09,07,31,11.20
2014,12,09,07,32,11.20
2014,12,09,07,33,11.20
2014,12,09,07,34,11.20
2014,12,09,07,35,11.20
2014,12,09,07,36,11.20
2014,12,09,07,37,11.20
2014,12,09,07,38,11.20
2014,12,09,07,39,11.20
2014,12,09,07,40,11.20
2014,12,09,07,41,11.20
2014,12,09,07,42,11.20
2014,12,09,07,43,11.20
2014,12,09,07,44,11.20
2014,12,09,07,45,11.20
2014,12,09,07,46,11.20
2014,12,09,07,47,11.20
2014,12,09,07,48,11.20
2014,12,09,07,49,11.20
2014,12,09,07,50,11.20
2014,12,09,07,51,11.20
2014,12,09,07,52,11.20
2014,12,09,07,53,11.20
2014,12,09,07,54,11.20
2014,12,09,07,55,11.20
2014,12,09,07,56,11.20
2014,12,09,07,57,11.20
2014,12,09,07,58,11.20
2014,12,09,07,59,11.20
2014,12,09,08,00,11.20
2014,12,09,08,01,11.20
2014,12,09,08,02,11.20
2014,12,09,08,03,11.20
2014,12,09,08,04,11.20
2014,12,09,08,05,11.20
2014,12,09,08,06,11.20
2014,12,09,08,07,11.20
2014,12,09,08,08,11.20
2014,12,09,08,09,11.10
2014,12,09,08,10,11.10
2014,12,09,08,11,11.10
2014,12,09,08,12,11.10
2014,12,09,08,13,11.10
2014,12,09,08,14,11.10
2014,12,09,08,15,11.10
2014,12,09,08,16,11.10
2014,12,09,08,17,11.10
2014,12,09,08,18,11.10
2014,12,09,08,19,11.10
2014,12,09,08,20,11.10
2014,12,09,08,21,11.10
2014,12,09,08,22,11.10
2014,12,09,08,23,11.10
2014,12,09,08,24,11.10
2014,12,09,08,25,11.00
2014,12,09,08,26,11.00
2014,12,09,08,27,11.00
2014,12,09,08,28,11.10
2014,12,09,08,29,11.10
2014,12,09,08,30,11.10
2014,12,09,08,31,11.10
2014,12,09,08,32,11.10
2014,12,09,08,33,11.10
2014,12,09,08,34,11.10
2014,12,09,08,35,11.00
2014,12,09,08,36,11.10
2014,12,09,08,37,11.10
2014,12,09,08,38,11.10
2014,12,09,08,39,11.10
2014,12,09,08,40,11.20
2014,12,09,08,41,11.20
2014,12,09,08,42,11.20
2014,12,09,08,43,11.30
2014,12,09,08,44,11.30
2014,12,09,08,45,11.30
2014,12,09,08,46,11.30
2014,12,09,08,47,11.30
2014,12,09,08,48,11.30
2014,12,09,08,49,11.30
2014,12,09,08,50,11.30
2014,12,09,08,51,11.30
2014,12,09,08,52,11.30
2014,12,09,08,53,11.30
2014,12,09,08,54,11.30
2014,12,09,08,55,11.30
2014,12,09,08,56,11.20
2014,12,09,08,57,11.20
2014,12,09,08,58,11.20
2014,12,09,08,59,11.20
2014,12,09,09,00,11.20
2014,12,09,09,01,11.20
2014,12,09,09,02,11.20
2014,12,09,09,03,11.10
2014,12,09,09,04,11.10
2014,12,09,09,05,11.10
2014,12,09,09,06,11.10
2014,12,09,09,07,11.10
2014,12,09,09,08,11.10
2014,12,09,09,09,11.10
2014,12,09,09,10,11.20
2014,12,09,09,11,11.20
2014,12,09,09,12,11.20
2014,12,09,09,13,11.20
2014,12,09,09,14,11.20
2014,12,09,09,15,11.20
2014,12,09,09,16,11.20
2014,12,09,09,17,11.20
2014,12,09,09,18,11.20
2014,12,09,09,19,11.20
2014,12,09,09,20,11.20
2014,12,09,09,21,11.20
2014,12,09,09,22,11.20
2014,12,09,09,23,11.20
2014,12,09,09,24,11.20
2014,12,09,09,25,11.20
2014,12,09,09,26,11.20
2014,12,09,09,27,11.20
2014,12,09,09,28,11.20
2014,12,09,09,29,11.20
2014,12,09,09,30,11.30
2014,12,09,09,31,11.30
2014,12,09,09,32,11.30
2014,12,09,09,33,11.30
2014,12,09,09,34,11.30
2014,12,09,09,35,11.30
2014,12,09,09,36,11.30
2014,12,09,09,37,11.30
2014,12,09,09,38,11.30
2014,12,09,09,39,11.30
2014,12,09,11,21,12.80
2014,12,09,11,22,12.80
2014,12,09,11,23,12.80
2014,12,09,11,24,12.80
2014,12,09,11,25,12.80
2014,12,09,11,26,12.90
2014,12,09,11,27,12.90
2014,12,09,11,28,12.90
2014,12,09,11,29,12.90
2014,12,09,11,30,13.00
2014,12,09,11,31,13.00
2014,12,09,11,32,13.00
2014,12,09,11,33,13.10
2014,12,09,11,34,13.10
2014,12,09,11,35,13.20
2014,12,09,11,36,13.20
2014,12,09,11,37,13.20
2014,12,09,11,38,13.20
2014,12,09,11,39,13.20
2014,12,09,11,40,13.20
2014,12,09,11,41,13.20
2014,12,09,11,42,13.20
2014,12,09,11,43,13.20
2014,12,09,11,44,13.20
2014,12,09,11,45,13.20
2014,12,09,11,46,13.20
2014,12,09,11,47,13.30
2014,12,09,11,48,13.40
2014,12,09,11,49,13.40
2014,12,09,11,50,13.50
2014,12,09,11,51,13.50
2014,12,09,11,52,13.50
2014,12,09,11,53,13.50
2014,12,09,11,54,13.50
2014,12,09,11,55,13.40
2014,12,09,11,56,13.40
2014,12,09,11,57,13.40
2014,12,09,11,58,13.30
2014,12,09,11,59,13.30
2014,12,09,12,00,13.30
2014,12,09,12,01,13.20
2014,12,09,12,02,13.20
2014,12,09,12,03,13.10
2014,12,09,12,04,13.10
2014,12,09,12,05,13.10
2014,12,09,12,06,13.00
2014,12,09,12,07,13.00
2014,12,09,12,08,13.00
2014,12,09,12,09,13.00
2014,12,09,12,10,12.90
2014,12,09,12,11,12.90
2014,12,09,12,12,12.90
2014,12,09,12,13,12.90
2014,12,09,12,14,13.00
2014,12,09,12,15,13.00
2014,12,09,12,16,13.00
2014,12,09,12,17,13.00
2014,12,09,12,18,13.00
2014,12,09,12,19,12.90
2014,12,09,12,20,13.00
2014,12,09,12,21,13.00
2014,12,09,12,22,13.00
2014,12,09,12,23,13.00
2014,12,09,12,24,13.00
2014,12,09,12,25,13.00
2014,12,09,12,26,13.00
2014,12,09,12,27,12.90
2014,12,09,12,28,12.90
2014,12,09,12,29,12.90
2014,12,09,12,30,12.90
2014,12,09,12,31,13.00
2014,12,09,12,32,13.00
2014,12,09,12,33,13.10
2014,12,09,12,34,13.10
2014,12,09,12,35,13.20
2014,12,09,12,36,13.30
2014,12,09,12,37,13.30
2014,12,09,12,38,13.40
2014,12,09,12,39,13.40
2014,12,09,12,40,13.40
2014,12,09,12,41,13.40
2014,12,09,12,42,13.40
2014,12,09,12,43,13.40
2014,12,09,12,44,13.50
2014,12,09,12,45,13.50
2014,12,09,12,46,13.60
2014,12,09,12,47,13.60
2014,12,09,12,48,13.70
2014,12,09,12,49,13.70
2014,12,09,12,50,13.80
2014,12,09,12,51,13.80
2014,12,09,12,52,13.80
2014,12,09,12,53,13.80
2014,12,09,12,54,13.80
2014,12,09,12,55,13.80
2014,12,09,12,56,13.80
2014,12,09,12,57,13.80
2014,12,09,12,58,13.80
2014,12,09,12,59,13.70
2014,12,09,13,00,13.70
2014,12,09,13,01,13.70
2014,12,09,13,02,13.60
2014,12,09,13,03,13.50
2014,12,09,13,04,13.50
2014,12,09,13,05,13.40
2014,12,09,13,06,13.30
2014,12,09,13,07,13.30
2014,12,09,13,08,13.30
2014,12,09,13,09,13.20
2014,12,09,13,10,13.20
2014,12,09,13,11,13.10
2014,12,09,13,12,13.10
2014,12,09,13,13,13.10
2014,12,09,13,14,13.00
2014,12,09,13,15,13.00
2014,12,09,13,16,12.90
2014,12,09,13,17,12.90
2014,12,09,13,18,12.90
2014,12,09,13,19,12.90
2014,12,09,13,20,12.90
2014,12,09,13,21,12.80
2014,12,09,13,22,12.80
2014,12,09,13,23,12.80
2014,12,09,13,24,12.80
2014,12,09,13,25,12.80
2014,12,09,13,26,12.80
2014,12,09,13,27,12.80
2014,12,09,13,28,12.80
2014,12,09,13,29,12.80
2014,12,09,13,30,12.80
2014,12,09,13,31,12.80
2014,12,09,13,32,12.80
2014,12,09,13,33,12.80
2014,12,09,13,34,12.80
2014,12,09,13,35,12.80
2014,12,09,13,36,12.80
2014,12,09,13,37,12.80
2014,12,09,13,38,12.80
2014,12,09,13,39,12.90
2014,12,09,13,40,12.90
2014,12,09,13,41,12.90
2014,12,09,13,42,12.90
2014,12,09,13,43,12.90
2014,12,09,13,44,12.90
2014,12,09,13,45,12.90
2014,12,09,13,46,12.90
2014,12,09,13,47,12.90
2014,12,09,13,48,13.00
2014,12,09,13,49,13.00
2014,12,09,13,50,13.00
2014,12,09,13,51,13.00
2014,12,09,13,52,13.10
2014,12,09,13,53,13.10
2014,12,09,13,54,13.10
2014,12,09,13,55,13.10
2014,12,09,13,56,13.10
2014,12,09,13,57,13.00
2014,12,09,13,58,13.00
2014,12,09,13,59,13.00
2014,12,09,14,00,12.90
2014,12,09,14,01,12.90
2014,12,09,14,02,12.90
2014,12,09,14,03,12.90
2014,12,09,14,04,12.90
2014,12,09,14,05,12.80
2014,12,09,14,06,12.80
2014,12,09,14,07,12.80
2014,12,09,14,08,12.80
2014,12,09,14,09,12.80
2014,12,09,14,10,12.80
2014,12,09,14,11,12.80
2014,12,09,14,12,12.80
2014,12,09,14,13,12.80
2014,12,09,14,14,12.80
2014,12,09,14,15,12.80
2014,12,09,14,16,12.80
2014,12,09,14,17,12.70
2014,12,09,14,18,12.70
2014,12,09,14,19,12.70
2014,12,09,14,20,12.70
2014,12,09,14,21,12.70
2014,12,09,14,22,12.60
2014,12,09,14,23,12.60
2014,12,09,14,24,12.60
2014,12,09,14,25,12.60
2014,12,09,14,26,12.50
2014,12,09,14,27,12.50
2014,12,09,14,28,12.40
2014,12,09,14,29,12.40
2014,12,09,14,30,12.40
2014,12,09,14,31,12.40
2014,12,09,14,32,12.40
2014,12,09,14,33,12.40
2014,12,09,14,34,12.40
2014,12,09,14,35,12.40
2014,12,09,14,36,12.40
2014,12,09,14,37,12.40
2014,12,09,14,38,12.40
2014,12,09,14,39,12.40
2014,12,09,14,40,12.40
2014,12,09,14,41,12.40
2014,12,09,14,42,12.40
2014,12,09,14,43,12.30
2014,12,09,14,44,12.30
2014,12,09,14,45,12.30
2014,12,09,14,46,12.30
2014,12,09,14,47,12.30
2014,12,09,14,48,12.30
2014,12,09,14,49,12.30
2014,12,09,14,50,12.30
2014,12,09,14,51,12.30
2014,12,09,14,52,12.30
2014,12,09,14,53,12.30
2014,12,09,14,54,12.30
2014,12,09,14,55,12.30
2014,12,09,14,56,12.30
2014,12,09,14,57,12.30
2014,12,09,14,58,12.30
2014,12,09,14,59,12.30
2014,12,09,15,00,12.30
2014,12,09,15,01,12.30
2014,12,09,15,02,12.30
2014,12,09,15,03,12.30
2014,12,09,15,04,12.20
2014,12,09,15,05,12.20
2014,12,09,15,06,12.20
2014,12,09,15,07,12.20
2014,12,09,15,08,12.20
2014,12,09,15,09,12.20
2014,12,09,15,10,12.20
2014,12,09,15,11,12.10
2014,12,09,15,12,12.10
2014,12,09,15,13,12.10
2014,12,09,15,14,12.10
2014,12,09,15,15,12.10
2014,12,09,15,16,12.10
2014,12,09,15,17,12.10
2014,12,09,15,18,12.10
2014,12,09,15,19,12.10
2014,12,09,15,20,12.10
2014,12,09,15,21,12.10
2014,12,09,15,22,12.10
2014,12,09,15,23,12.10
2014,12,09,15,24,12.10
2014,12,09,15,25,12.10
2014,12,09,15,26,12.10
2014,12,09,15,27,12.10
2014,12,09,15,28,12.10
2014,12,09,15,29,12.10
2014,12,09,15,30,12.10
2014,12,09,15,31,12.10
2014,12,09,15,32,12.10
2014,12,09,15,33,12.10
2014,12,09,15,34,12.10
2014,12,09,15,35,12.10
2014,12,09,15,36,12.20
2014,12,09,15,37,12.10
2014,12,09,15,38,12.10
2014,12,09,15,39,12.10
2014,12,09,15,40,12.10
2014,12,09,15,41,12.10
2014,12,09,15,42,12.20
2014,12,09,15,43,12.20
2014,12,09,15,44,12.20
2014,12,09,15,45,12.20
2014,12,09,15,46,12.20
2014,12,09,15,47,12.20
2014,12,09,15,48,12.20
2014,12,09,15,49,12.20
2014,12,09,15,50,12.20
2014,12,09,15,51,12.20
2014,12,09,15,52,12.10
2014,12,09,15,53,12.10
2014,12,09,15,54,12.10
2014,12,09,15,55,12.10
2014,12,09,15,56,12.10
2014,12,09,15,57,12.10
2014,12,09,15,58,12.10
2014,12,09,15,59,12.10
2014,12,09,16,00,12.00
2014,12,09,16,01,12.00
2014,12,09,16,02,12.00
2014,12,09,16,03,11.90
2014,12,09,16,04,11.90
2014,12,09,16,05,11.90
2014,12,09,16,06,11.90
2014,12,09,16,07,11.90
2014,12,09,16,08,11.80
2014,12,09,16,09,11.80
2014,12,09,16,10,11.80
2014,12,09,16,11,11.80
2014,12,09,16,12,11.80
2014,12,09,16,13,11.80
2014,12,09,16,14,11.80
2014,12,09,16,15,11.90
2014,12,09,16,16,11.90
2014,12,09,16,17,11.90
2014,12,09,16,18,11.90
2014,12,09,16,19,12.00
2014,12,09,16,20,12.00
2014,12,09,16,21,12.00
2014,12,09,16,22,12.10
2014,12,09,16,23,12.10
2014,12,09,16,24,12.00
2014,12,09,16,25,12.00
2014,12,09,16,26,12.00
2014,12,09,16,27,12.00
2014,12,09,16,28,12.00
2014,12,09,16,29,12.00
2014,12,09,16,30,12.00
2014,12,09,16,31,12.00
2014,12,09,16,32,12.00
2014,12,09,16,33,11.90
2014,12,09,16,34,11.90
2014,12,09,16,35,11.90
2014,12,09,16,36,11.90
2014,12,09,16,37,11.80
2014,12,09,16,38,11.80
2014,12,09,16,39,11.80
2014,12,09,16,40,11.80
2014,12,09,16,41,11.80
2014,12,09,16,42,11.80
2014,12,09,16,43,11.80
2014,12,09,16,44,11.70
2014,12,09,16,45,11.70
2014,12,09,16,46,11.70
2014,12,09,16,47,11.70
2014,12,09,16,48,11.70
2014,12,09,16,49,11.60
2014,12,09,16,50,11.60
2014,12,09,16,51,11.60
2014,12,09,16,52,11.60
2014,12,09,16,53,11.60
2014,12,09,16,54,11.60
2014,12,09,16,55,11.60
2014,12,09,16,56,11.60
2014,12,09,16,57,11.60
2014,12,09,16,58,11.60
2014,12,09,16,59,11.60
2014,12,09,17,00,11.60
2014,12,09,17,01,11.50
2014,12,09,17,02,11.50
2014,12,09,17,03,11.50
2014,12,09,17,04,11.50
2014,12,09,17,05,11.50
2014,12,09,17,06,11.40
2014,12,09,17,07,11.40
2014,12,09,17,08,11.40
2014,12,09,17,09,11.40
2014,12,09,17,10,11.30
2014,12,09,17,11,11.30
2014,12,09,17,12,11.30
2014,12,09,17,13,11.30
2014,12,09,17,14,11.30
2014,12,09,17,15,11.30
2014,12,09,17,16,11.20
2014,12,09,17,17,11.20
2014,12,09,17,18,11.20
2014,12,09,17,19,11.20
2014,12,09,17,20,11.20
2014,12,09,17,21,11.20
2014,12,09,17,22,11.20
2014,12,09,17,23,11.20
2014,12,09,17,24,11.20
2014,12,09,17,25,11.20
2014,12,09,17,26,11.20
2014,12,09,17,27,11.10
2014,12,09,17,28,11.10
2014,12,09,17,29,11.10
2014,12,09,17,30,11.10
2014,12,09,17,31,11.10
2014,12,09,17,32,11.00
2014,12,09,17,33,11.00
2014,12,09,17,34,11.00
2014,12,09,17,35,11.00
2014,12,09,17,36,11.10
2014,12,09,17,37,11.10
2014,12,09,17,38,11.10
2014,12,09,17,39,11.10
2014,12,09,17,40,11.10
2014,12,09,17,41,11.10
2014,12,09,17,42,11.10
2014,12,09,17,43,11.00
2014,12,09,17,44,11.00
2014,12,09,17,45,11.00
2014,12,09,17,46,11.00
2014,12,09,17,47,11.10
2014,12,09,17,48,11.10
2014,12,09,17,49,11.10
2014,12,09,17,50,11.10
2014,12,09,17,51,11.10
2014,12,09,17,52,11.10
2014,12,09,17,53,11.10
2014,12,09,17,54,11.10
2014,12,09,17,55,11.10
2014,12,09,17,56,11.10
2014,12,09,17,57,11.10
2014,12,09,17,58,11.10
2014,12,09,17,59,11.10
2014,12,09,18,00,11.00
2014,12,09,18,01,11.00
2014,12,09,18,02,11.00
2014,12,09,18,03,11.00
2014,12,09,18,04,11.00
2014,12,09,18,05,11.10
2014,12,09,18,06,11.10
2014,12,09,18,07,11.10
2014,12,09,18,08,11.10
2014,12,09,18,09,11.10
2014,12,09,18,10,11.10
2014,12,09,18,11,11.10
2014,12,09,18,12,11.10
2014,12,09,18,13,11.10
2014,12,09,18,14,11.10
2014,12,09,18,15,11.10
2014,12,09,18,16,11.00
2014,12,09,18,17,11.00
2014,12,09,18,18,11.00
2014,12,09,18,19,11.00
2014,12,09,18,20,11.00
2014,12,09,18,21,11.00
2014,12,09,18,22,11.00
2014,12,09,18,23,11.00
2014,12,09,18,24,11.10
2014,12,09,18,25,11.10
2014,12,09,18,26,11.20
2014,12,09,18,27,11.20
2014,12,09,18,28,11.20
2014,12,09,18,29,11.20
2014,12,09,18,30,11.20
2014,12,09,18,31,11.20
2014,12,09,18,32,11.10
2014,12,09,18,33,11.10
2014,12,09,18,34,11.10
2014,12,09,18,35,11.10
2014,12,09,18,36,11.10
2014,12,09,18,37,11.10
2014,12,09,18,38,11.10
2014,12,09,18,39,11.10
2014,12,09,18,40,11.10
2014,12,09,18,41,11.10
2014,12,09,18,42,11.10
2014,12,09,18,43,11.10
2014,12,09,18,44,11.10
2014,12,09,18,45,11.10
2014,12,09,18,46,11.10
2014,12,09,18,47,11.20
2014,12,09,18,48,11.20
2014,12,09,18,49,11.20
2014,12,09,18,50,11.20
2014,12,09,18,51,11.20
2014,12,09,18,52,11.20
2014,12,09,18,53,11.20
2014,12,09,18,54,11.30
2014,12,09,18,55,11.30
2014,12,09,18,56,11.30
2014,12,09,18,57,11.30
2014,12,09,18,58,11.30
2014,12,09,18,59,11.30
2014,12,09,19,00,11.30
2014,12,09,19,01,11.30
2014,12,09,19,02,11.30
2014,12,09,19,03,11.30
2014,12,09,19,04,11.30
2014,12,09,19,05,11.30
2014,12,09,19,06,11.30
2014,12,09,19,07,11.30
2014,12,09,19,08,11.30
2014,12,09,19,09,11.30
2014,12,09,19,10,11.30
2014,12,09,19,11,11.30
2014,12,09,19,12,11.30
2014,12,09,19,13,11.30
2014,12,09,19,14,11.30
2014,12,09,19,15,11.30
2014,12,09,19,16,11.30
2014,12,09,19,17,11.30
2014,12,09,19,18,11.30
2014,12,09,19,19,11.30
2014,12,09,19,20,11.30
2014,12,09,19,21,11.30
2014,12,09,19,22,11.30
2014,12,09,19,23,11.30
2014,12,09,19,24,11.30
2014,12,09,19,25,11.30
2014,12,09,19,26,11.20
2014,12,09,19,27,11.20
2014,12,09,19,28,11.20
2014,12,09,19,29,11.20
2014,12,09,19,30,11.20
2014,12,09,19,31,11.10
2014,12,09,19,32,11.10
2014,12,09,19,33,11.10
2014,12,09,19,34,11.10
2014,12,09,19,35,11.00
2014,12,09,19,36,11.00
2014,12,09,19,37,10.90
2014,12,09,19,38,10.90
2014,12,09,19,39,10.80
2014,12,09,19,40,10.80
2014,12,09,19,41,10.80
2014,12,09,19,42,10.70
2014,12,09,19,43,10.70
2014,12,09,19,44,10.70
2014,12,09,19,45,10.70
2014,12,09,19,46,10.70
2014,12,09,19,47,10.70
2014,12,09,19,48,10.60
2014,12,09,19,49,10.60
2014,12,09,19,50,10.60
2014,12,09,19,51,10.60
2014,12,09,19,52,10.50
2014,12,09,19,53,10.50
2014,12,09,19,54,10.50
2014,12,09,19,55,10.40
2014,12,09,19,56,10.40
2014,12,09,19,57,10.40
2014,12,09,19,58,10.40
2014,12,09,19,59,10.40
2014,12,09,20,00,10.30
2014,12,09,20,01,10.30
2014,12,09,20,02,10.30
2014,12,09,20,03,10.30
2014,12,09,20,04,10.40
2014,12,09,20,05,10.40
2014,12,09,20,06,10.40
2014,12,09,20,07,10.40
2014,12,09,20,08,10.40
2014,12,09,20,09,10.40
2014,12,09,20,10,10.40
2014,12,09,20,11,10.40
2014,12,09,20,12,10.40
2014,12,09,20,13,10.40
2014,12,09,20,14,10.50
2014,12,09,20,15,10.50
2014,12,09,20,16,10.50
2014,12,09,20,17,10.50
2014,12,09,20,18,10.60
2014,12,09,20,19,10.60
2014,12,09,20,20,10.60
2014,12,09,20,21,10.60
2014,12,09,20,22,10.70
2014,12,09,20,23,10.70
2014,12,09,20,24,10.70
2014,12,09,20,25,10.70
2014,12,09,20,26,10.80
2014,12,09,20,27,10.80
2014,12,09,20,28,10.80
2014,12,09,20,29,10.80
2014,12,09,20,30,10.80
2014,12,09,20,31,10.90
2014,12,09,20,32,10.90
2014,12,09,20,33,10.90
2014,12,09,20,34,10.90
2014,12,09,20,35,10.90
2014,12,09,20,36,11.00