Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,15.90
2013,07,13,00,01,15.90
2013,07,13,00,02,15.90
2013,07,13,00,03,15.90
2013,07,13,00,04,15.80
2013,07,13,00,05,15.80
2013,07,13,00,06,15.80
2013,07,13,00,07,15.70
2013,07,13,00,08,15.60
2013,07,13,00,09,15.60
2013,07,13,00,10,15.40
2013,07,13,00,11,15.30
2013,07,13,00,12,15.20
2013,07,13,00,13,15.10
2013,07,13,00,14,15.00
2013,07,13,00,15,15.00
2013,07,13,00,16,15.00
2013,07,13,00,17,14.90
2013,07,13,00,18,14.80
2013,07,13,00,19,14.80
2013,07,13,00,20,14.70
2013,07,13,00,21,14.70
2013,07,13,00,22,14.70
2013,07,13,00,23,14.70
2013,07,13,00,24,14.70
2013,07,13,00,25,14.70
2013,07,13,00,26,14.70
2013,07,13,00,27,14.70
2013,07,13,00,28,14.70
2013,07,13,00,29,14.70
2013,07,13,00,30,14.60
2013,07,13,00,31,14.60
2013,07,13,00,32,14.50
2013,07,13,00,33,14.50
2013,07,13,00,34,14.40
2013,07,13,00,35,14.40
2013,07,13,00,36,14.30
2013,07,13,00,37,14.30
2013,07,13,00,38,14.30
2013,07,13,00,39,14.20
2013,07,13,00,40,14.20
2013,07,13,00,41,14.10
2013,07,13,00,42,14.10
2013,07,13,00,43,14.00
2013,07,13,00,44,13.90
2013,07,13,00,45,13.90
2013,07,13,00,46,13.80
2013,07,13,00,47,13.80
2013,07,13,00,48,13.80
2013,07,13,00,49,13.70
2013,07,13,00,50,13.70
2013,07,13,00,51,13.70
2013,07,13,00,52,13.70
2013,07,13,00,53,13.70
2013,07,13,00,54,13.70
2013,07,13,00,55,13.70
2013,07,13,00,56,13.70
2013,07,13,00,57,13.70
2013,07,13,00,58,13.70
2013,07,13,00,59,13.70
2013,07,13,01,00,13.70
2013,07,13,01,01,13.60
2013,07,13,01,02,13.60
2013,07,13,01,03,13.60
2013,07,13,01,04,13.60
2013,07,13,01,05,13.50
2013,07,13,01,06,13.50
2013,07,13,01,07,13.40
2013,07,13,01,08,13.40
2013,07,13,01,09,13.30
2013,07,13,01,10,13.30
2013,07,13,01,11,13.20
2013,07,13,01,12,13.20
2013,07,13,01,13,13.10
2013,07,13,01,14,13.10
2013,07,13,01,15,13.10
2013,07,13,01,16,13.00
2013,07,13,01,17,13.00
2013,07,13,01,18,12.90
2013,07,13,01,19,12.90
2013,07,13,01,20,12.90
2013,07,13,01,21,12.90
2013,07,13,01,22,12.90
2013,07,13,01,23,12.90
2013,07,13,01,24,12.90
2013,07,13,01,25,12.90
2013,07,13,01,26,12.90
2013,07,13,01,27,12.90
2013,07,13,01,28,12.90
2013,07,13,01,29,12.90
2013,07,13,01,30,12.90
2013,07,13,01,31,12.90
2013,07,13,01,32,12.90
2013,07,13,01,33,12.90
2013,07,13,01,34,12.90
2013,07,13,01,35,12.90
2013,07,13,01,36,12.90
2013,07,13,01,37,12.90
2013,07,13,01,38,12.80
2013,07,13,01,39,12.80
2013,07,13,01,40,12.80
2013,07,13,01,41,12.80
2013,07,13,01,42,12.80
2013,07,13,01,43,12.80
2013,07,13,01,44,12.70
2013,07,13,01,45,12.70
2013,07,13,01,46,12.70
2013,07,13,01,47,12.70
2013,07,13,01,48,12.70
2013,07,13,01,49,12.70
2013,07,13,01,50,12.80
2013,07,13,01,51,12.80
2013,07,13,01,52,12.80
2013,07,13,01,53,12.90
2013,07,13,01,54,13.00
2013,07,13,01,55,13.10
2013,07,13,01,56,13.10
2013,07,13,01,57,13.10
2013,07,13,01,58,13.10
2013,07,13,01,59,13.10
2013,07,13,02,00,13.10
2013,07,13,02,01,13.10
2013,07,13,02,02,13.10
2013,07,13,02,03,13.10
2013,07,13,02,04,13.10
2013,07,13,02,05,13.10
2013,07,13,02,06,13.10
2013,07,13,02,07,13.10
2013,07,13,02,08,13.10
2013,07,13,02,09,13.10
2013,07,13,02,10,13.10
2013,07,13,02,11,13.10
2013,07,13,02,12,13.20
2013,07,13,02,13,13.20
2013,07,13,02,14,13.30
2013,07,13,02,15,13.30
2013,07,13,02,16,13.30
2013,07,13,02,17,13.30
2013,07,13,02,18,13.30
2013,07,13,02,19,13.30
2013,07,13,02,20,13.30
2013,07,13,02,21,13.40
2013,07,13,02,22,13.40
2013,07,13,02,23,13.50
2013,07,13,02,24,13.50
2013,07,13,02,25,13.50
2013,07,13,02,26,13.60
2013,07,13,02,27,13.60
2013,07,13,02,28,13.60
2013,07,13,02,29,13.60
2013,07,13,02,30,13.60
2013,07,13,02,31,13.50
2013,07,13,02,32,13.50
2013,07,13,02,33,13.40
2013,07,13,02,34,13.40
2013,07,13,02,35,13.30
2013,07,13,02,36,13.30
2013,07,13,02,37,13.30
2013,07,13,02,38,13.20
2013,07,13,02,39,13.20
2013,07,13,02,40,13.10
2013,07,13,02,41,13.10
2013,07,13,02,42,13.10
2013,07,13,02,43,13.00
2013,07,13,02,44,13.00
2013,07,13,02,45,13.00
2013,07,13,02,46,13.00
2013,07,13,02,47,13.00
2013,07,13,02,48,13.00
2013,07,13,02,49,13.10
2013,07,13,02,50,13.10
2013,07,13,02,51,13.10
2013,07,13,02,52,13.10
2013,07,13,02,53,13.10
2013,07,13,02,54,13.10
2013,07,13,02,55,13.10
2013,07,13,02,56,13.10
2013,07,13,02,57,13.10
2013,07,13,02,58,13.10
2013,07,13,02,59,13.00
2013,07,13,03,00,13.00
2013,07,13,03,01,12.90
2013,07,13,03,02,12.90
2013,07,13,03,03,12.80
2013,07,13,03,04,12.80
2013,07,13,03,05,12.70
2013,07,13,03,06,12.60
2013,07,13,03,07,12.60
2013,07,13,03,08,12.50
2013,07,13,03,09,12.40
2013,07,13,03,10,12.40
2013,07,13,03,11,12.30
2013,07,13,03,12,12.20
2013,07,13,03,13,12.20
2013,07,13,03,14,12.20
2013,07,13,03,15,12.10
2013,07,13,03,16,12.10
2013,07,13,03,17,12.00
2013,07,13,03,18,12.00
2013,07,13,03,19,12.00
2013,07,13,03,20,11.90
2013,07,13,03,21,11.90
2013,07,13,03,22,11.90
2013,07,13,03,23,11.90
2013,07,13,03,24,11.90
2013,07,13,03,25,11.80
2013,07,13,03,26,11.80
2013,07,13,03,27,11.80
2013,07,13,03,28,11.70
2013,07,13,03,29,11.70
2013,07,13,03,30,11.70
2013,07,13,03,31,11.60
2013,07,13,03,32,11.60
2013,07,13,03,33,11.60
2013,07,13,03,34,11.60
2013,07,13,03,35,11.60
2013,07,13,03,36,11.60
2013,07,13,03,37,11.60
2013,07,13,03,38,11.50
2013,07,13,03,39,11.50
2013,07,13,03,40,11.50
2013,07,13,03,41,11.50
2013,07,13,03,42,11.50
2013,07,13,03,43,11.50
2013,07,13,03,44,11.50
2013,07,13,03,45,11.40
2013,07,13,03,46,11.40
2013,07,13,03,47,11.40
2013,07,13,03,48,11.40
2013,07,13,03,49,11.40
2013,07,13,03,50,11.40
2013,07,13,03,51,11.30
2013,07,13,03,52,11.30
2013,07,13,03,53,11.30
2013,07,13,03,54,11.30
2013,07,13,03,55,11.30
2013,07,13,03,56,11.30
2013,07,13,03,57,11.30
2013,07,13,03,58,11.30
2013,07,13,03,59,11.30
2013,07,13,04,00,11.30
2013,07,13,04,01,11.30
2013,07,13,04,02,11.20
2013,07,13,04,03,11.20
2013,07,13,04,04,11.20
2013,07,13,04,05,11.20
2013,07,13,04,06,11.20
2013,07,13,04,07,11.20
2013,07,13,04,08,11.20
2013,07,13,04,09,11.20
2013,07,13,04,10,11.20
2013,07,13,04,11,11.20
2013,07,13,04,12,11.20
2013,07,13,04,13,11.10
2013,07,13,04,14,11.10
2013,07,13,04,15,11.10
2013,07,13,04,16,11.10
2013,07,13,04,17,11.10
2013,07,13,04,18,11.10
2013,07,13,04,19,11.00
2013,07,13,04,20,11.00
2013,07,13,04,21,11.00
2013,07,13,04,22,11.00
2013,07,13,04,23,11.00
2013,07,13,04,24,11.00
2013,07,13,04,25,10.90
2013,07,13,04,26,10.90
2013,07,13,04,27,10.90
2013,07,13,04,28,10.90
2013,07,13,04,29,10.90
2013,07,13,04,30,10.90
2013,07,13,04,31,10.90
2013,07,13,04,32,10.90
2013,07,13,04,33,10.90
2013,07,13,04,34,10.80
2013,07,13,04,35,10.80
2013,07,13,04,36,10.80
2013,07,13,04,37,10.80
2013,07,13,04,38,10.80
2013,07,13,04,39,10.80
2013,07,13,04,40,10.80
2013,07,13,04,41,10.80
2013,07,13,04,42,10.80
2013,07,13,04,43,10.80
2013,07,13,04,44,10.80
2013,07,13,04,45,10.80
2013,07,13,04,46,10.80
2013,07,13,04,47,10.80
2013,07,13,04,48,10.80
2013,07,13,04,49,10.80
2013,07,13,04,50,10.80
2013,07,13,04,51,10.80
2013,07,13,04,52,10.80
2013,07,13,04,53,10.80
2013,07,13,04,54,10.80
2013,07,13,04,55,10.80
2013,07,13,04,56,10.80
2013,07,13,04,57,10.80
2013,07,13,04,58,10.80
2013,07,13,04,59,10.80
2013,07,13,05,00,10.80
2013,07,13,05,01,10.80
2013,07,13,05,02,10.80
2013,07,13,05,03,10.80
2013,07,13,05,04,10.80
2013,07,13,05,05,10.80
2013,07,13,05,06,10.80
2013,07,13,05,07,10.80
2013,07,13,05,08,10.80
2013,07,13,05,09,10.80
2013,07,13,05,10,10.80
2013,07,13,05,11,10.80
2013,07,13,05,12,10.80
2013,07,13,05,13,10.80
2013,07,13,05,14,10.80
2013,07,13,05,15,10.80
2013,07,13,05,16,10.80
2013,07,13,05,17,10.80
2013,07,13,05,18,10.80
2013,07,13,05,19,10.80
2013,07,13,05,20,10.80
2013,07,13,05,21,10.80
2013,07,13,05,22,10.80
2013,07,13,05,23,10.70
2013,07,13,05,24,10.80
2013,07,13,05,25,10.80
2013,07,13,05,26,10.70
2013,07,13,05,27,10.70
2013,07,13,05,28,10.70
2013,07,13,05,29,10.70
2013,07,13,05,30,10.70
2013,07,13,05,31,10.70
2013,07,13,05,32,10.70
2013,07,13,05,33,10.70
2013,07,13,05,34,10.60
2013,07,13,05,35,10.60
2013,07,13,05,36,10.60
2013,07,13,05,37,10.60
2013,07,13,05,38,10.60
2013,07,13,05,39,10.50
2013,07,13,05,40,10.50
2013,07,13,05,41,10.40
2013,07,13,05,42,10.40
2013,07,13,05,43,10.40
2013,07,13,05,44,10.40
2013,07,13,05,45,10.40
2013,07,13,05,46,10.30
2013,07,13,05,47,10.30
2013,07,13,05,48,10.30
2013,07,13,05,49,10.30
2013,07,13,05,50,10.30
2013,07,13,05,51,10.30
2013,07,13,05,52,10.30
2013,07,13,05,53,10.30
2013,07,13,05,54,10.30
2013,07,13,05,55,10.30
2013,07,13,05,56,10.30
2013,07,13,05,57,10.30
2013,07,13,05,58,10.30
2013,07,13,05,59,10.30
2013,07,13,06,00,10.40
2013,07,13,06,01,10.40
2013,07,13,06,02,10.40
2013,07,13,06,03,10.40
2013,07,13,06,04,10.40
2013,07,13,06,05,10.50
2013,07,13,06,06,10.50
2013,07,13,06,07,10.60
2013,07,13,06,08,10.60
2013,07,13,06,09,10.60
2013,07,13,06,10,10.60
2013,07,13,06,11,10.70
2013,07,13,06,12,10.70
2013,07,13,06,13,10.70
2013,07,13,06,14,10.80
2013,07,13,06,15,10.80
2013,07,13,06,16,10.80
2013,07,13,06,17,10.80
2013,07,13,06,18,10.90
2013,07,13,06,19,10.90
2013,07,13,06,20,10.90
2013,07,13,06,21,11.00
2013,07,13,06,22,11.00
2013,07,13,06,23,11.00
2013,07,13,06,24,11.00
2013,07,13,06,25,11.00
2013,07,13,06,26,11.10
2013,07,13,06,27,11.10
2013,07,13,06,28,11.10
2013,07,13,06,29,11.10
2013,07,13,06,30,11.10
2013,07,13,06,31,11.10
2013,07,13,06,32,11.10
2013,07,13,06,33,11.20
2013,07,13,06,34,11.20
2013,07,13,06,35,11.20
2013,07,13,06,36,11.20
2013,07,13,06,37,11.20
2013,07,13,06,38,11.20
2013,07,13,06,39,11.20
2013,07,13,06,40,11.20
2013,07,13,06,41,11.30
2013,07,13,06,42,11.30
2013,07,13,06,43,11.40
2013,07,13,06,44,11.40
2013,07,13,06,45,11.50
2013,07,13,06,46,11.50
2013,07,13,06,47,11.50
2013,07,13,06,48,11.60
2013,07,13,06,49,11.60
2013,07,13,06,50,11.60
2013,07,13,06,51,11.60
2013,07,13,06,52,11.60
2013,07,13,06,53,11.70
2013,07,13,06,54,11.70
2013,07,13,06,55,11.80
2013,07,13,06,56,11.80
2013,07,13,06,57,11.90
2013,07,13,06,58,11.90
2013,07,13,06,59,12.00
2013,07,13,07,00,12.00
2013,07,13,07,01,12.10
2013,07,13,07,02,12.10
2013,07,13,07,03,12.20
2013,07,13,07,04,12.20
2013,07,13,07,05,12.30
2013,07,13,07,06,12.30
2013,07,13,07,07,12.40
2013,07,13,07,08,12.40
2013,07,13,07,09,12.50
2013,07,13,07,10,12.60
2013,07,13,07,11,12.60
2013,07,13,07,12,12.70
2013,07,13,07,13,12.70
2013,07,13,07,14,12.70
2013,07,13,07,15,12.80
2013,07,13,07,16,12.80
2013,07,13,07,17,12.90
2013,07,13,07,18,12.90
2013,07,13,07,19,13.00
2013,07,13,07,20,13.00
2013,07,13,07,21,13.10
2013,07,13,07,22,13.20
2013,07,13,07,23,13.20
2013,07,13,07,24,13.30
2013,07,13,07,25,13.30
2013,07,13,07,26,13.40
2013,07,13,07,27,13.40
2013,07,13,07,28,13.50
2013,07,13,07,29,13.50
2013,07,13,07,30,13.50
2013,07,13,07,31,13.60
2013,07,13,07,32,13.60
2013,07,13,07,33,13.60
2013,07,13,07,34,13.70
2013,07,13,07,35,13.70
2013,07,13,07,36,13.70
2013,07,13,07,37,13.80
2013,07,13,07,38,13.80
2013,07,13,07,39,13.90
2013,07,13,07,40,13.90
2013,07,13,07,41,13.90
2013,07,13,07,42,14.00
2013,07,13,07,43,14.10
2013,07,13,07,44,14.10
2013,07,13,07,45,14.20
2013,07,13,07,46,14.20
2013,07,13,07,47,14.30
2013,07,13,07,48,14.30
2013,07,13,07,49,14.40
2013,07,13,07,50,14.40
2013,07,13,07,51,14.50
2013,07,13,07,52,14.50
2013,07,13,07,53,14.60
2013,07,13,07,54,14.60
2013,07,13,07,55,14.70
2013,07,13,07,56,14.70
2013,07,13,07,57,14.70
2013,07,13,07,58,14.80
2013,07,13,07,59,14.80
2013,07,13,08,00,14.90
2013,07,13,08,01,14.90
2013,07,13,08,02,15.00
2013,07,13,08,03,15.00
2013,07,13,08,04,15.00
2013,07,13,08,05,15.00
2013,07,13,08,06,15.00
2013,07,13,08,07,15.00
2013,07,13,08,08,15.00
2013,07,13,08,09,15.00
2013,07,13,08,10,15.00
2013,07,13,08,11,15.20
2013,07,13,08,12,15.20
2013,07,13,08,13,15.30
2013,07,13,08,14,15.40
2013,07,13,08,15,15.50
2013,07,13,08,16,15.50
2013,07,13,08,17,15.60
2013,07,13,08,18,15.60
2013,07,13,08,19,15.70
2013,07,13,08,20,15.70
2013,07,13,08,21,15.70
2013,07,13,08,22,15.70
2013,07,13,08,23,15.70
2013,07,13,08,24,15.70
2013,07,13,08,25,15.80
2013,07,13,08,26,15.80
2013,07,13,08,27,15.80
2013,07,13,08,28,15.80
2013,07,13,08,29,15.80
2013,07,13,08,30,15.80
2013,07,13,08,31,15.80
2013,07,13,08,32,15.80
2013,07,13,08,33,15.80
2013,07,13,08,34,15.80
2013,07,13,08,35,15.80
2013,07,13,08,36,15.80
2013,07,13,08,37,15.80
2013,07,13,08,38,15.80
2013,07,13,08,39,15.80
2013,07,13,08,40,15.80
2013,07,13,08,41,15.90
2013,07,13,08,42,15.90
2013,07,13,08,43,15.90
2013,07,13,08,44,15.90
2013,07,13,08,45,16.00
2013,07,13,08,46,15.90
2013,07,13,08,47,15.90
2013,07,13,08,48,15.90
2013,07,13,08,49,15.90
2013,07,13,08,50,15.90
2013,07,13,08,51,15.90
2013,07,13,08,52,15.90
2013,07,13,08,53,16.00
2013,07,13,08,54,16.00
2013,07,13,08,55,16.10
2013,07,13,08,56,16.20
2013,07,13,08,57,16.20
2013,07,13,08,58,16.20
2013,07,13,08,59,16.10
2013,07,13,09,00,16.10
2013,07,13,09,01,16.10
2013,07,13,09,02,16.10
2013,07,13,09,03,16.10
2013,07,13,09,04,16.10
2013,07,13,09,05,16.10
2013,07,13,09,06,16.10
2013,07,13,09,07,16.10
2013,07,13,09,08,16.20
2013,07,13,09,09,16.20
2013,07,13,09,10,16.20
2013,07,13,09,11,16.20
2013,07,13,09,12,16.30
2013,07,13,09,13,16.30
2013,07,13,09,14,16.30
2013,07,13,09,15,16.30
2013,07,13,09,16,16.30
2013,07,13,09,17,16.30
2013,07,13,09,18,16.30
2013,07,13,09,19,16.30
2013,07,13,09,20,16.30
2013,07,13,09,21,16.30
2013,07,13,09,22,16.30
2013,07,13,09,23,16.40
2013,07,13,09,24,16.40
2013,07,13,09,25,16.50
2013,07,13,09,26,16.60
2013,07,13,09,27,16.60
2013,07,13,09,28,16.70
2013,07,13,09,29,16.80
2013,07,13,09,30,16.80
2013,07,13,09,31,16.80
2013,07,13,09,32,16.80
2013,07,13,09,33,16.90
2013,07,13,09,34,16.90
2013,07,13,09,35,16.90
2013,07,13,09,36,17.00
2013,07,13,09,37,17.10
2013,07,13,09,38,17.20
2013,07,13,09,39,17.20
2013,07,13,09,40,17.20
2013,07,13,09,41,17.20
2013,07,13,09,42,17.30
2013,07,13,09,43,17.20
2013,07,13,09,44,17.10
2013,07,13,09,45,17.00
2013,07,13,09,46,16.90
2013,07,13,09,47,16.90
2013,07,13,09,48,17.00
2013,07,13,09,49,17.00
2013,07,13,09,50,17.00
2013,07,13,09,51,17.00
2013,07,13,09,52,16.90
2013,07,13,09,53,16.80
2013,07,13,09,54,16.80
2013,07,13,09,55,16.70
2013,07,13,09,56,16.70
2013,07,13,09,57,16.70
2013,07,13,09,58,16.60
2013,07,13,09,59,16.60
2013,07,13,10,00,16.50
2013,07,13,10,01,16.60
2013,07,13,10,02,16.60
2013,07,13,10,03,16.60
2013,07,13,10,04,16.60
2013,07,13,10,05,16.60
2013,07,13,10,06,16.60
2013,07,13,10,07,16.60
2013,07,13,10,08,16.70
2013,07,13,10,09,16.80
2013,07,13,10,10,16.90
2013,07,13,10,11,17.00
2013,07,13,10,12,17.00
2013,07,13,10,13,17.00
2013,07,13,10,14,17.00
2013,07,13,10,15,17.00
2013,07,13,10,16,17.10
2013,07,13,10,17,17.10
2013,07,13,10,18,17.10
2013,07,13,10,19,17.00
2013,07,13,10,20,16.80
2013,07,13,10,21,16.70
2013,07,13,10,22,16.70
2013,07,13,10,23,16.80
2013,07,13,10,24,16.80
2013,07,13,10,25,16.90
2013,07,13,10,26,16.90
2013,07,13,10,27,16.90
2013,07,13,10,28,16.90
2013,07,13,10,29,16.90
2013,07,13,10,30,16.80
2013,07,13,10,31,16.80
2013,07,13,10,32,16.80
2013,07,13,10,33,16.90
2013,07,13,10,34,16.90
2013,07,13,10,35,17.00
2013,07,13,10,36,16.90
2013,07,13,10,37,17.00
2013,07,13,10,38,17.00
2013,07,13,10,39,16.90
2013,07,13,10,40,17.00
2013,07,13,10,41,17.00
2013,07,13,10,42,17.10
2013,07,13,10,43,17.20
2013,07,13,10,44,17.20
2013,07,13,10,45,17.20
2013,07,13,10,46,17.30
2013,07,13,10,47,17.40
2013,07,13,10,48,17.30
2013,07,13,10,49,17.30
2013,07,13,10,50,17.40
2013,07,13,10,51,17.40
2013,07,13,10,52,17.40
2013,07,13,10,53,17.50
2013,07,13,10,54,17.60
2013,07,13,10,55,17.60
2013,07,13,10,56,17.50
2013,07,13,10,57,17.40
2013,07,13,10,58,17.30
2013,07,13,10,59,17.30
2013,07,13,11,00,17.40
2013,07,13,11,01,17.30
2013,07,13,11,02,17.30
2013,07,13,11,03,17.30
2013,07,13,11,04,17.20
2013,07,13,11,05,17.20
2013,07,13,11,06,17.30
2013,07,13,11,07,17.30
2013,07,13,11,08,17.30
2013,07,13,11,09,17.20
2013,07,13,11,10,17.30
2013,07,13,11,11,17.30
2013,07,13,11,12,17.40
2013,07,13,11,13,17.50
2013,07,13,11,14,17.60
2013,07,13,11,15,17.60
2013,07,13,11,16,17.70
2013,07,13,11,17,17.80
2013,07,13,11,18,17.80
2013,07,13,11,19,17.80
2013,07,13,11,20,17.90
2013,07,13,11,21,17.80
2013,07,13,11,22,17.80
2013,07,13,11,23,17.80
2013,07,13,11,24,17.80
2013,07,13,11,25,17.80
2013,07,13,11,26,17.80
2013,07,13,11,27,17.80
2013,07,13,11,28,17.90
2013,07,13,11,29,17.90
2013,07,13,11,30,17.90
2013,07,13,11,31,18.00
2013,07,13,11,32,18.00
2013,07,13,11,33,18.00
2013,07,13,11,34,17.90
2013,07,13,11,35,17.90
2013,07,13,11,36,17.80
2013,07,13,11,37,17.80
2013,07,13,11,38,17.80
2013,07,13,11,39,17.90
2013,07,13,11,40,17.90
2013,07,13,11,41,17.80
2013,07,13,11,42,17.80
2013,07,13,11,43,17.80
2013,07,13,11,44,17.80
2013,07,13,11,45,17.90
2013,07,13,11,46,18.00
2013,07,13,11,47,18.10
2013,07,13,11,48,18.20
2013,07,13,11,49,18.20
2013,07,13,11,50,18.30
2013,07,13,11,51,18.30
2013,07,13,11,52,18.30
2013,07,13,11,53,18.30
2013,07,13,11,54,18.20
2013,07,13,11,55,18.30
2013,07,13,11,56,18.30
2013,07,13,11,57,18.40
2013,07,13,11,58,18.40
2013,07,13,11,59,18.50
2013,07,13,12,00,18.50
2013,07,13,12,01,18.50
2013,07,13,12,02,18.60
2013,07,13,12,03,18.60
2013,07,13,12,04,18.50
2013,07,13,12,05,18.50
2013,07,13,12,06,18.60
2013,07,13,12,07,18.60
2013,07,13,12,08,18.70
2013,07,13,12,09,18.70
2013,07,13,12,10,18.60
2013,07,13,12,11,18.60
2013,07,13,12,12,18.60
2013,07,13,12,13,18.50
2013,07,13,12,14,18.50
2013,07,13,12,15,18.50
2013,07,13,12,16,18.50
2013,07,13,12,17,18.40
2013,07,13,12,18,18.40
2013,07,13,12,19,18.50
2013,07,13,12,20,18.50
2013,07,13,12,21,18.60
2013,07,13,12,22,18.70
2013,07,13,12,23,18.60
2013,07,13,12,24,18.50
2013,07,13,12,25,18.40
2013,07,13,12,26,18.40
2013,07,13,12,27,18.40
2013,07,13,12,28,18.50
2013,07,13,12,29,18.40
2013,07,13,12,30,18.40
2013,07,13,12,31,18.40
2013,07,13,12,32,18.40
2013,07,13,12,33,18.50
2013,07,13,12,34,18.60
2013,07,13,12,35,18.70
2013,07,13,12,36,18.80
2013,07,13,12,37,18.80
2013,07,13,12,38,18.90
2013,07,13,12,39,18.80
2013,07,13,12,40,18.80
2013,07,13,12,41,18.80
2013,07,13,12,42,18.80
2013,07,13,12,43,18.80
2013,07,13,12,44,18.90
2013,07,13,12,45,18.90
2013,07,13,12,46,18.90
2013,07,13,12,47,18.90
2013,07,13,12,48,18.90
2013,07,13,12,49,18.90
2013,07,13,12,50,18.90
2013,07,13,12,51,18.80
2013,07,13,12,52,18.70
2013,07,13,12,53,18.70
2013,07,13,12,54,18.70
2013,07,13,12,55,18.80
2013,07,13,12,56,18.80
2013,07,13,12,57,18.70
2013,07,13,12,58,18.80
2013,07,13,12,59,18.70
2013,07,13,13,00,18.70
2013,07,13,13,01,18.70
2013,07,13,13,02,18.70
2013,07,13,13,03,18.70
2013,07,13,13,04,18.70
2013,07,13,13,05,18.80
2013,07,13,13,06,18.80
2013,07,13,13,07,18.80
2013,07,13,13,08,18.90
2013,07,13,13,09,19.00
2013,07,13,13,10,19.10
2013,07,13,13,11,19.20
2013,07,13,13,12,19.30
2013,07,13,13,13,19.30
2013,07,13,13,14,19.30
2013,07,13,13,15,19.30
2013,07,13,13,16,19.30
2013,07,13,13,17,19.30
2013,07,13,13,18,19.30
2013,07,13,13,19,19.30
2013,07,13,13,20,19.20
2013,07,13,13,21,19.20
2013,07,13,13,22,19.20
2013,07,13,13,23,19.20
2013,07,13,13,24,19.20
2013,07,13,13,25,19.30
2013,07,13,13,26,19.40
2013,07,13,13,27,19.40
2013,07,13,13,28,19.50
2013,07,13,13,29,19.50
2013,07,13,13,30,19.50
2013,07,13,13,31,19.40
2013,07,13,13,32,19.30
2013,07,13,13,33,19.30
2013,07,13,13,34,19.20
2013,07,13,13,35,19.20
2013,07,13,13,36,19.30
2013,07,13,13,37,19.30
2013,07,13,13,38,19.40
2013,07,13,13,39,19.40
2013,07,13,13,40,19.40
2013,07,13,13,41,19.50
2013,07,13,13,42,19.60
2013,07,13,13,43,19.70
2013,07,13,13,44,19.60
2013,07,13,13,45,19.60
2013,07,13,13,46,19.60
2013,07,13,13,47,19.60
2013,07,13,13,48,19.60
2013,07,13,13,49,19.60
2013,07,13,13,50,19.70
2013,07,13,13,51,19.70
2013,07,13,13,52,19.70
2013,07,13,13,53,19.60
2013,07,13,13,54,19.50
2013,07,13,13,55,19.50
2013,07,13,13,56,19.50
2013,07,13,13,57,19.40
2013,07,13,13,58,19.30
2013,07,13,13,59,19.30
2013,07,13,14,00,19.20
2013,07,13,14,01,19.20
2013,07,13,14,02,19.20
2013,07,13,14,03,19.20
2013,07,13,14,04,19.20
2013,07,13,14,05,19.30
2013,07,13,14,06,19.30
2013,07,13,14,07,19.40
2013,07,13,14,08,19.50
2013,07,13,14,09,19.60
2013,07,13,14,10,19.70
2013,07,13,14,11,19.70
2013,07,13,14,12,19.60
2013,07,13,14,13,19.70
2013,07,13,14,14,19.70
2013,07,13,14,15,19.80
2013,07,13,14,16,19.80
2013,07,13,14,17,19.80
2013,07,13,14,18,19.90
2013,07,13,14,19,20.00
2013,07,13,14,20,20.10
2013,07,13,14,21,20.10
2013,07,13,14,22,20.10
2013,07,13,14,23,20.10
2013,07,13,14,24,20.10
2013,07,13,14,25,20.10
2013,07,13,14,26,20.10
2013,07,13,14,27,20.00
2013,07,13,14,28,20.00
2013,07,13,14,29,20.00
2013,07,13,14,30,20.10
2013,07,13,14,31,20.10
2013,07,13,14,32,20.20
2013,07,13,14,33,20.30
2013,07,13,14,34,20.40
2013,07,13,14,35,20.50
2013,07,13,14,36,20.50
2013,07,13,14,37,20.60
2013,07,13,14,38,20.60
2013,07,13,14,39,20.70
2013,07,13,14,40,20.70
2013,07,13,14,41,20.70
2013,07,13,14,42,20.70
2013,07,13,14,43,20.70
2013,07,13,14,44,20.70
2013,07,13,14,45,20.80
2013,07,13,14,46,20.70
2013,07,13,14,47,20.70
2013,07,13,14,48,20.70
2013,07,13,14,49,20.60
2013,07,13,14,50,20.70
2013,07,13,14,51,20.70
2013,07,13,14,52,20.70
2013,07,13,14,53,20.70
2013,07,13,14,54,20.70
2013,07,13,14,55,20.70
2013,07,13,14,56,20.70
2013,07,13,14,57,20.60
2013,07,13,14,58,20.60
2013,07,13,14,59,20.60
2013,07,13,15,00,20.70
2013,07,13,15,01,20.60
2013,07,13,15,02,20.60
2013,07,13,15,03,20.70
2013,07,13,15,04,20.70
2013,07,13,15,05,20.80
2013,07,13,15,06,20.80
2013,07,13,15,07,20.80
2013,07,13,15,08,20.90
2013,07,13,15,09,21.00
2013,07,13,15,10,21.10
2013,07,13,15,11,21.10
2013,07,13,15,12,21.10
2013,07,13,15,13,21.10
2013,07,13,15,14,21.10
2013,07,13,15,15,21.10
2013,07,13,15,16,21.10
2013,07,13,15,17,21.10
2013,07,13,15,18,21.10
2013,07,13,15,19,21.00
2013,07,13,15,20,20.90
2013,07,13,15,21,20.90
2013,07,13,15,22,20.80
2013,07,13,15,23,20.90
2013,07,13,15,24,20.80
2013,07,13,15,25,20.90
2013,07,13,15,26,20.90
2013,07,13,15,27,20.90
2013,07,13,15,28,21.00
2013,07,13,15,29,21.00
2013,07,13,15,30,21.10
2013,07,13,15,31,21.10
2013,07,13,15,32,21.10
2013,07,13,15,33,21.10
2013,07,13,15,34,21.20
2013,07,13,15,35,21.20
2013,07,13,15,36,21.20
2013,07,13,15,37,21.30
2013,07,13,15,38,21.40
2013,07,13,15,39,21.50
2013,07,13,15,40,21.60
2013,07,13,15,41,21.40
2013,07,13,15,42,21.40
2013,07,13,15,43,21.30
2013,07,13,15,44,21.40
2013,07,13,15,45,21.50
2013,07,13,15,46,21.50
2013,07,13,15,47,21.60
2013,07,13,15,48,21.60
2013,07,13,15,49,21.60
2013,07,13,15,50,21.60
2013,07,13,15,51,21.60
2013,07,13,15,52,21.60
2013,07,13,15,53,21.50
2013,07,13,15,54,21.50
2013,07,13,15,55,21.40
2013,07,13,15,56,21.50
2013,07,13,15,57,21.60
2013,07,13,15,58,21.70
2013,07,13,15,59,21.70
2013,07,13,16,00,21.80
2013,07,13,16,01,21.70
2013,07,13,16,02,21.70
2013,07,13,16,03,21.80
2013,07,13,16,04,21.80
2013,07,13,16,05,21.70
2013,07,13,16,06,21.60
2013,07,13,16,07,21.60
2013,07,13,16,08,21.50
2013,07,13,16,09,21.50
2013,07,13,16,10,21.50
2013,07,13,16,11,21.50
2013,07,13,16,12,21.50
2013,07,13,16,13,21.40
2013,07,13,16,14,21.30
2013,07,13,16,15,21.30
2013,07,13,16,16,21.20
2013,07,13,16,17,21.10
2013,07,13,16,18,21.10
2013,07,13,16,19,21.00
2013,07,13,16,20,20.90
2013,07,13,16,21,20.80
2013,07,13,16,22,20.80
2013,07,13,16,23,20.80
2013,07,13,16,24,20.70
2013,07,13,16,25,20.60
2013,07,13,16,26,20.60
2013,07,13,16,27,20.60
2013,07,13,16,28,20.60
2013,07,13,16,29,20.60
2013,07,13,16,30,20.60
2013,07,13,16,31,20.70
2013,07,13,16,32,20.70
2013,07,13,16,33,20.80
2013,07,13,16,34,20.70
2013,07,13,16,35,20.80
2013,07,13,16,36,20.80
2013,07,13,16,37,20.80
2013,07,13,16,38,20.80
2013,07,13,16,39,20.90
2013,07,13,16,40,20.90
2013,07,13,16,41,20.90
2013,07,13,16,42,20.90
2013,07,13,16,43,20.90
2013,07,13,16,44,20.90
2013,07,13,16,45,20.90
2013,07,13,16,46,20.90
2013,07,13,16,47,20.90
2013,07,13,16,48,21.00
2013,07,13,16,49,21.00
2013,07,13,16,50,20.90
2013,07,13,16,51,20.90
2013,07,13,16,52,20.90
2013,07,13,16,53,21.00
2013,07,13,16,54,21.00
2013,07,13,16,55,21.10
2013,07,13,16,56,21.20
2013,07,13,16,57,21.30
2013,07,13,16,58,21.30
2013,07,13,16,59,21.30
2013,07,13,17,00,21.30
2013,07,13,17,01,21.40
2013,07,13,17,02,21.40
2013,07,13,17,03,21.50
2013,07,13,17,04,21.50
2013,07,13,17,05,21.50
2013,07,13,17,06,21.50
2013,07,13,17,07,21.50
2013,07,13,17,08,21.50
2013,07,13,17,09,21.50
2013,07,13,17,10,21.60
2013,07,13,17,11,21.60
2013,07,13,17,12,21.60
2013,07,13,17,13,21.60
2013,07,13,17,14,21.60
2013,07,13,17,15,21.60
2013,07,13,17,16,21.70
2013,07,13,17,17,21.70
2013,07,13,17,18,21.70
2013,07,13,17,19,21.80