Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,13.60
2011,08,20,00,01,13.60
2011,08,20,00,02,13.60
2011,08,20,00,03,13.60
2011,08,20,00,04,13.60
2011,08,20,00,05,13.50
2011,08,20,00,06,13.50
2011,08,20,00,07,13.40
2011,08,20,00,08,13.40
2011,08,20,00,09,13.40
2011,08,20,00,10,13.30
2011,08,20,00,11,13.30
2011,08,20,00,12,13.30
2011,08,20,00,13,13.30
2011,08,20,00,14,13.30
2011,08,20,00,15,13.20
2011,08,20,00,16,13.20
2011,08,20,00,17,13.20
2011,08,20,00,18,13.20
2011,08,20,00,19,13.20
2011,08,20,00,20,13.20
2011,08,20,00,21,13.20
2011,08,20,00,22,13.10
2011,08,20,00,23,13.10
2011,08,20,00,24,13.10
2011,08,20,00,25,13.10
2011,08,20,00,26,13.10
2011,08,20,00,27,13.10
2011,08,20,00,28,13.00
2011,08,20,00,29,13.00
2011,08,20,00,30,13.00
2011,08,20,00,31,13.00
2011,08,20,00,32,12.90
2011,08,20,00,33,12.90
2011,08,20,00,34,12.90
2011,08,20,00,35,12.90
2011,08,20,00,36,12.90
2011,08,20,00,37,12.90
2011,08,20,00,38,12.80
2011,08,20,00,39,12.80
2011,08,20,00,40,12.80
2011,08,20,00,41,12.80
2011,08,20,00,42,12.80
2011,08,20,00,43,12.70
2011,08,20,00,44,12.70
2011,08,20,00,45,12.70
2011,08,20,00,46,12.70
2011,08,20,00,47,12.70
2011,08,20,00,48,12.70
2011,08,20,00,49,12.70
2011,08,20,00,50,12.70
2011,08,20,00,51,12.70
2011,08,20,00,52,12.70
2011,08,20,00,53,12.70
2011,08,20,00,54,12.70
2011,08,20,00,55,12.60
2011,08,20,00,56,12.60
2011,08,20,00,57,12.60
2011,08,20,00,58,12.60
2011,08,20,00,59,12.60
2011,08,20,01,00,12.60
2011,08,20,01,01,12.60
2011,08,20,01,02,12.50
2011,08,20,01,03,12.50
2011,08,20,01,04,12.50
2011,08,20,01,05,12.50
2011,08,20,01,06,12.50
2011,08,20,01,07,12.50
2011,08,20,01,08,12.50
2011,08,20,01,09,12.50
2011,08,20,01,10,12.40
2011,08,20,01,11,12.40
2011,08,20,01,12,12.40
2011,08,20,01,13,12.40
2011,08,20,01,14,12.40
2011,08,20,01,15,12.40
2011,08,20,01,16,12.40
2011,08,20,01,17,12.40
2011,08,20,01,18,12.40
2011,08,20,01,19,12.30
2011,08,20,01,20,12.30
2011,08,20,01,21,12.30
2011,08,20,01,22,12.30
2011,08,20,01,23,12.30
2011,08,20,01,24,12.30
2011,08,20,01,25,12.30
2011,08,20,01,26,12.30
2011,08,20,01,27,12.20
2011,08,20,01,28,12.20
2011,08,20,01,29,12.20
2011,08,20,01,30,12.20
2011,08,20,01,31,12.10
2011,08,20,01,32,12.10
2011,08,20,01,33,12.10
2011,08,20,01,34,12.10
2011,08,20,01,35,12.10
2011,08,20,01,36,12.10
2011,08,20,01,37,12.00
2011,08,20,01,38,12.00
2011,08,20,01,39,12.00
2011,08,20,01,40,12.00
2011,08,20,01,41,12.00
2011,08,20,01,42,12.00
2011,08,20,01,43,12.00
2011,08,20,01,44,12.00
2011,08,20,01,45,12.00
2011,08,20,01,46,12.00
2011,08,20,01,47,12.00
2011,08,20,01,48,11.90
2011,08,20,01,49,11.90
2011,08,20,01,50,11.90
2011,08,20,01,51,11.90
2011,08,20,01,52,11.90
2011,08,20,01,53,11.90
2011,08,20,01,54,11.90
2011,08,20,01,55,11.90
2011,08,20,01,56,11.90
2011,08,20,01,57,11.80
2011,08,20,01,58,11.80
2011,08,20,01,59,11.80
2011,08,20,02,00,11.80
2011,08,20,02,01,11.80
2011,08,20,02,02,11.80
2011,08,20,02,03,11.80
2011,08,20,02,04,11.80
2011,08,20,02,05,11.80
2011,08,20,02,06,11.80
2011,08,20,02,07,11.80
2011,08,20,02,08,11.80
2011,08,20,02,09,11.80
2011,08,20,02,10,11.80
2011,08,20,02,11,11.80
2011,08,20,02,12,11.80
2011,08,20,02,13,11.80
2011,08,20,02,14,11.80
2011,08,20,02,15,11.90
2011,08,20,02,16,11.90
2011,08,20,02,17,11.90
2011,08,20,02,18,11.90
2011,08,20,02,19,11.90
2011,08,20,02,20,11.80
2011,08,20,02,21,11.80
2011,08,20,02,22,11.80
2011,08,20,02,23,11.80
2011,08,20,02,24,11.80
2011,08,20,02,25,11.80
2011,08,20,02,26,11.80
2011,08,20,02,27,11.70
2011,08,20,02,28,11.70
2011,08,20,02,29,11.70
2011,08,20,02,30,11.70
2011,08,20,02,31,11.70
2011,08,20,02,32,11.70
2011,08,20,02,33,11.70
2011,08,20,02,34,11.70
2011,08,20,02,35,11.70
2011,08,20,02,36,11.70
2011,08,20,02,37,11.60
2011,08,20,02,38,11.60
2011,08,20,02,39,11.70
2011,08,20,02,40,11.70
2011,08,20,02,41,11.70
2011,08,20,02,42,11.70
2011,08,20,02,43,11.70
2011,08,20,02,44,11.70
2011,08,20,02,45,11.70
2011,08,20,02,46,11.70
2011,08,20,02,47,11.70
2011,08,20,02,48,11.70
2011,08,20,02,49,11.70
2011,08,20,02,50,11.70
2011,08,20,02,51,11.70
2011,08,20,02,52,11.70
2011,08,20,02,53,11.70
2011,08,20,02,54,11.70
2011,08,20,02,55,11.60
2011,08,20,02,56,11.60
2011,08,20,02,57,11.60
2011,08,20,02,58,11.60
2011,08,20,02,59,11.60
2011,08,20,03,00,11.60
2011,08,20,03,01,11.60
2011,08,20,03,02,11.60
2011,08,20,03,03,11.50
2011,08,20,03,04,11.50
2011,08,20,03,05,11.50
2011,08,20,03,06,11.50
2011,08,20,03,07,11.50
2011,08,20,03,08,11.40
2011,08,20,03,09,11.40
2011,08,20,03,10,11.40
2011,08,20,03,11,11.40
2011,08,20,03,12,11.40
2011,08,20,03,13,11.40
2011,08,20,03,14,11.40
2011,08,20,03,15,11.40
2011,08,20,03,16,11.40
2011,08,20,03,17,11.40
2011,08,20,03,18,11.40
2011,08,20,03,19,11.40
2011,08,20,03,20,11.30
2011,08,20,03,21,11.30
2011,08,20,03,22,11.30
2011,08,20,03,23,11.30
2011,08,20,03,24,11.30
2011,08,20,03,25,11.30
2011,08,20,03,26,11.30
2011,08,20,03,27,11.20
2011,08,20,03,28,11.20
2011,08,20,03,29,11.20
2011,08,20,03,30,11.20
2011,08,20,03,31,11.20
2011,08,20,03,32,11.10
2011,08,20,03,33,11.10
2011,08,20,03,34,11.10
2011,08,20,03,35,11.10
2011,08,20,03,36,11.10
2011,08,20,03,37,11.10
2011,08,20,03,38,11.10
2011,08,20,03,39,11.10
2011,08,20,03,40,11.10
2011,08,20,03,41,11.10
2011,08,20,03,42,11.00
2011,08,20,03,43,11.00
2011,08,20,03,44,11.00
2011,08,20,03,45,11.00
2011,08,20,03,46,11.00
2011,08,20,03,47,11.00
2011,08,20,03,48,11.00
2011,08,20,03,49,10.90
2011,08,20,03,50,10.90
2011,08,20,03,51,10.90
2011,08,20,03,52,10.90
2011,08,20,03,53,10.90
2011,08,20,03,54,10.90
2011,08,20,03,55,10.90
2011,08,20,03,56,10.90
2011,08,20,03,57,10.90
2011,08,20,03,58,10.90
2011,08,20,03,59,10.90
2011,08,20,04,00,10.90
2011,08,20,04,01,10.90
2011,08,20,04,02,10.90
2011,08,20,04,03,10.90
2011,08,20,04,04,10.90
2011,08,20,04,05,10.90
2011,08,20,04,06,10.90
2011,08,20,04,07,10.90
2011,08,20,04,08,10.90
2011,08,20,04,09,10.90
2011,08,20,04,10,10.90
2011,08,20,04,11,10.90
2011,08,20,04,12,10.90
2011,08,20,04,13,10.90
2011,08,20,04,14,10.90
2011,08,20,04,15,10.90
2011,08,20,04,16,10.90
2011,08,20,04,17,10.90
2011,08,20,04,18,10.90
2011,08,20,04,19,10.90
2011,08,20,04,20,10.90
2011,08,20,04,21,10.90
2011,08,20,04,22,10.80
2011,08,20,04,23,10.80
2011,08,20,04,24,10.80
2011,08,20,04,25,10.80
2011,08,20,04,26,10.80
2011,08,20,04,27,10.80
2011,08,20,04,28,10.80
2011,08,20,04,29,10.80
2011,08,20,04,30,10.80
2011,08,20,04,31,10.80
2011,08,20,04,32,10.80
2011,08,20,04,33,10.80
2011,08,20,04,34,10.80
2011,08,20,04,35,10.80
2011,08,20,04,36,10.80
2011,08,20,04,37,10.80
2011,08,20,04,38,10.80
2011,08,20,04,39,10.80
2011,08,20,04,40,10.80
2011,08,20,04,41,10.80
2011,08,20,04,42,10.80
2011,08,20,04,43,10.80
2011,08,20,04,44,10.80
2011,08,20,04,45,10.70
2011,08,20,04,46,10.70
2011,08,20,04,47,10.70
2011,08,20,04,48,10.70
2011,08,20,04,49,10.70
2011,08,20,04,50,10.70
2011,08,20,04,51,10.70
2011,08,20,04,52,10.70
2011,08,20,04,53,10.70
2011,08,20,04,54,10.70
2011,08,20,04,55,10.70
2011,08,20,04,56,10.60
2011,08,20,04,57,10.60
2011,08,20,04,58,10.60
2011,08,20,04,59,10.50
2011,08,20,05,00,10.50
2011,08,20,05,01,10.50
2011,08,20,05,02,10.50
2011,08,20,05,03,10.40
2011,08,20,05,04,10.40
2011,08,20,05,05,10.40
2011,08,20,05,06,10.40
2011,08,20,05,07,10.40
2011,08,20,05,08,10.40
2011,08,20,05,09,10.40
2011,08,20,05,10,10.40
2011,08,20,05,11,10.30
2011,08,20,05,12,10.30
2011,08,20,05,13,10.30
2011,08,20,05,14,10.30
2011,08,20,05,15,10.30
2011,08,20,05,16,10.30
2011,08,20,05,17,10.40
2011,08,20,05,18,10.40
2011,08,20,05,19,10.40
2011,08,20,05,20,10.40
2011,08,20,05,21,10.40
2011,08,20,05,22,10.40
2011,08,20,05,23,10.40
2011,08,20,05,24,10.40
2011,08,20,05,25,10.40
2011,08,20,05,26,10.40
2011,08,20,05,27,10.40
2011,08,20,05,28,10.40
2011,08,20,05,29,10.40
2011,08,20,05,30,10.40
2011,08,20,05,31,10.40
2011,08,20,05,32,10.40
2011,08,20,05,33,10.40
2011,08,20,05,34,10.50
2011,08,20,05,35,10.50
2011,08,20,05,36,10.50
2011,08,20,05,37,10.50
2011,08,20,05,38,10.50
2011,08,20,05,39,10.50
2011,08,20,05,40,10.50
2011,08,20,05,41,10.50
2011,08,20,05,42,10.50
2011,08,20,05,43,10.50
2011,08,20,05,44,10.50
2011,08,20,05,45,10.50
2011,08,20,05,46,10.50
2011,08,20,05,47,10.40
2011,08,20,05,48,10.40
2011,08,20,05,49,10.40
2011,08,20,05,50,10.50
2011,08,20,05,51,10.50
2011,08,20,05,52,10.50
2011,08,20,05,53,10.50
2011,08,20,05,54,10.50
2011,08,20,05,55,10.50
2011,08,20,05,56,10.60
2011,08,20,05,57,10.50
2011,08,20,05,58,10.60
2011,08,20,05,59,10.50
2011,08,20,06,00,10.50
2011,08,20,06,01,10.50
2011,08,20,06,02,10.50
2011,08,20,06,03,10.50
2011,08,20,06,04,10.40
2011,08,20,06,05,10.40
2011,08,20,06,06,10.30
2011,08,20,06,07,10.30
2011,08,20,06,08,10.30
2011,08,20,06,09,10.30
2011,08,20,06,10,10.30
2011,08,20,06,11,10.30
2011,08,20,06,12,10.30
2011,08,20,06,13,10.40
2011,08,20,06,14,10.40
2011,08,20,06,15,10.40
2011,08,20,06,16,10.40
2011,08,20,06,17,10.40
2011,08,20,06,18,10.40
2011,08,20,06,19,10.40
2011,08,20,06,20,10.40
2011,08,20,06,21,10.40
2011,08,20,06,22,10.40
2011,08,20,06,23,10.40
2011,08,20,06,24,10.40
2011,08,20,06,25,10.40
2011,08,20,06,26,10.40
2011,08,20,06,27,10.40
2011,08,20,06,28,10.40
2011,08,20,06,29,10.40
2011,08,20,06,30,10.50
2011,08,20,06,31,10.50
2011,08,20,06,32,10.50
2011,08,20,06,33,10.60
2011,08,20,06,34,10.60
2011,08,20,06,35,10.60
2011,08,20,06,36,10.60
2011,08,20,06,37,10.60
2011,08,20,06,38,10.60
2011,08,20,06,39,10.60
2011,08,20,06,40,10.70
2011,08,20,06,41,10.70
2011,08,20,06,42,10.80
2011,08,20,06,43,10.80
2011,08,20,06,44,10.80
2011,08,20,06,45,10.80
2011,08,20,06,46,10.90
2011,08,20,06,47,10.90
2011,08,20,06,48,11.00
2011,08,20,06,49,11.00
2011,08,20,06,50,11.10
2011,08,20,06,51,11.10
2011,08,20,06,52,11.10
2011,08,20,06,53,11.20
2011,08,20,06,54,11.20
2011,08,20,06,55,11.20
2011,08,20,06,56,11.20
2011,08,20,06,57,11.20
2011,08,20,06,58,11.30
2011,08,20,06,59,11.30
2011,08,20,07,00,11.30
2011,08,20,07,01,11.30
2011,08,20,07,02,11.40
2011,08,20,07,03,11.40
2011,08,20,07,04,11.40
2011,08,20,07,05,11.40
2011,08,20,07,06,11.40
2011,08,20,07,07,11.50
2011,08,20,07,08,11.50
2011,08,20,07,09,11.60
2011,08,20,07,10,11.70
2011,08,20,07,11,11.80
2011,08,20,07,12,11.90
2011,08,20,07,13,12.00
2011,08,20,07,14,12.10
2011,08,20,07,15,12.20
2011,08,20,07,16,12.30
2011,08,20,07,17,12.40
2011,08,20,07,18,12.50
2011,08,20,07,19,12.60
2011,08,20,07,20,12.70
2011,08,20,07,21,12.70
2011,08,20,07,22,12.80
2011,08,20,07,23,12.90
2011,08,20,07,24,12.90
2011,08,20,07,25,12.90
2011,08,20,07,26,12.90
2011,08,20,07,27,12.90
2011,08,20,07,28,12.90
2011,08,20,07,29,13.00
2011,08,20,07,30,13.00
2011,08,20,07,31,13.00
2011,08,20,07,32,13.00
2011,08,20,07,33,13.00
2011,08,20,07,34,13.00
2011,08,20,07,35,13.10
2011,08,20,07,36,13.10
2011,08,20,07,37,13.10
2011,08,20,07,38,13.20
2011,08,20,07,39,13.20
2011,08,20,07,40,13.30
2011,08,20,07,41,13.40
2011,08,20,07,42,13.40
2011,08,20,07,43,13.50
2011,08,20,07,44,13.60
2011,08,20,07,45,13.70
2011,08,20,07,46,13.80
2011,08,20,07,47,13.90
2011,08,20,07,48,14.00
2011,08,20,07,49,14.10
2011,08,20,07,50,14.10
2011,08,20,07,51,14.20
2011,08,20,07,52,14.30
2011,08,20,07,53,14.30
2011,08,20,07,54,14.40
2011,08,20,07,55,14.50
2011,08,20,07,56,14.50
2011,08,20,07,57,14.70
2011,08,20,07,58,14.80
2011,08,20,07,59,14.90
2011,08,20,08,00,15.00
2011,08,20,08,01,15.00
2011,08,20,08,02,15.00
2011,08,20,08,03,15.00
2011,08,20,08,04,15.00
2011,08,20,08,05,15.00
2011,08,20,08,06,15.10
2011,08,20,08,07,15.10
2011,08,20,08,08,15.20
2011,08,20,08,09,15.20
2011,08,20,08,10,15.30
2011,08,20,08,11,15.30
2011,08,20,08,12,15.40
2011,08,20,08,13,15.40
2011,08,20,08,14,15.50
2011,08,20,08,15,15.50
2011,08,20,08,16,15.60
2011,08,20,08,17,15.80
2011,08,20,08,18,15.80
2011,08,20,08,19,15.90
2011,08,20,08,20,16.00
2011,08,20,08,21,16.00
2011,08,20,08,22,16.10
2011,08,20,08,23,16.20
2011,08,20,08,24,16.20
2011,08,20,08,25,16.20
2011,08,20,08,26,16.30
2011,08,20,08,27,16.30
2011,08,20,08,28,16.30
2011,08,20,08,29,16.30
2011,08,20,08,30,16.30
2011,08,20,08,31,16.30
2011,08,20,08,32,16.40
2011,08,20,08,33,16.40
2011,08,20,08,34,16.50
2011,08,20,08,35,16.60
2011,08,20,08,36,16.70
2011,08,20,08,37,16.80
2011,08,20,08,38,16.90
2011,08,20,08,39,17.10
2011,08,20,08,40,17.20
2011,08,20,08,41,17.30
2011,08,20,08,42,17.30
2011,08,20,08,43,17.30
2011,08,20,08,44,17.30
2011,08,20,08,45,17.30
2011,08,20,08,46,17.20
2011,08,20,08,47,17.20
2011,08,20,08,48,17.20
2011,08,20,08,49,17.30
2011,08,20,08,50,17.30
2011,08,20,08,51,17.40
2011,08,20,08,52,17.40
2011,08,20,08,53,17.50
2011,08,20,08,54,17.50
2011,08,20,08,55,17.60
2011,08,20,08,56,17.60
2011,08,20,08,57,17.60
2011,08,20,08,58,17.70
2011,08,20,08,59,17.70
2011,08,20,09,00,17.60
2011,08,20,09,01,17.60
2011,08,20,09,02,17.70
2011,08,20,09,03,17.70
2011,08,20,09,04,17.70
2011,08,20,09,05,17.70
2011,08,20,09,06,17.70
2011,08,20,09,07,17.70
2011,08,20,09,08,17.60
2011,08,20,09,09,17.50
2011,08,20,09,10,17.40
2011,08,20,09,11,17.30
2011,08,20,09,12,17.20
2011,08,20,09,13,17.10
2011,08,20,09,14,17.00
2011,08,20,09,15,16.90
2011,08,20,09,16,16.80
2011,08,20,09,17,16.80
2011,08,20,09,18,16.80
2011,08,20,09,19,16.80
2011,08,20,09,20,16.80
2011,08,20,09,21,16.80
2011,08,20,09,22,16.80
2011,08,20,09,23,16.80
2011,08,20,09,24,16.80
2011,08,20,09,25,16.80
2011,08,20,09,26,16.80
2011,08,20,09,27,16.90
2011,08,20,09,28,16.90
2011,08,20,09,29,16.90
2011,08,20,09,30,16.90
2011,08,20,09,31,17.00
2011,08,20,09,32,17.10
2011,08,20,09,33,17.10
2011,08,20,09,34,17.20
2011,08,20,09,35,17.30
2011,08,20,09,36,17.30
2011,08,20,09,37,17.30
2011,08,20,09,38,17.30
2011,08,20,09,39,17.40
2011,08,20,09,40,17.40
2011,08,20,09,41,17.40
2011,08,20,09,42,17.50
2011,08,20,09,43,17.50
2011,08,20,09,44,17.60
2011,08,20,09,45,17.60
2011,08,20,09,46,17.60
2011,08,20,09,47,17.70
2011,08,20,09,48,17.70
2011,08,20,09,49,17.80
2011,08,20,09,50,17.90
2011,08,20,09,51,18.00
2011,08,20,09,52,18.10
2011,08,20,09,53,18.30
2011,08,20,09,54,18.40
2011,08,20,09,55,18.50
2011,08,20,09,56,18.70
2011,08,20,09,57,18.70
2011,08,20,09,58,18.80
2011,08,20,09,59,18.90
2011,08,20,10,00,19.00
2011,08,20,10,01,19.10
2011,08,20,10,02,19.20
2011,08,20,10,03,19.20
2011,08,20,10,04,19.20
2011,08,20,10,05,19.20
2011,08,20,10,06,19.30
2011,08,20,10,07,19.30
2011,08,20,10,08,19.30
2011,08,20,10,09,19.40
2011,08,20,10,10,19.40
2011,08,20,10,11,19.50
2011,08,20,10,12,19.60
2011,08,20,10,13,19.70
2011,08,20,10,14,19.80
2011,08,20,10,15,19.80
2011,08,20,10,16,19.90
2011,08,20,10,17,19.90
2011,08,20,10,18,19.90
2011,08,20,10,19,19.90
2011,08,20,10,20,20.00
2011,08,20,10,21,20.10
2011,08,20,10,22,20.10
2011,08,20,10,23,20.20
2011,08,20,10,24,20.20
2011,08,20,10,25,20.20
2011,08,20,10,26,20.20
2011,08,20,10,27,20.30
2011,08,20,10,28,20.30
2011,08,20,10,29,20.30
2011,08,20,10,30,20.40
2011,08,20,10,31,20.40
2011,08,20,10,32,20.50
2011,08,20,10,33,20.60
2011,08,20,10,34,20.70
2011,08,20,10,35,20.80
2011,08,20,10,36,20.90
2011,08,20,10,37,21.00
2011,08,20,10,38,21.10
2011,08,20,10,39,21.10
2011,08,20,10,40,21.00
2011,08,20,10,41,21.00
2011,08,20,10,42,20.90
2011,08,20,10,43,20.80
2011,08,20,10,44,20.60
2011,08,20,10,45,20.50
2011,08,20,10,46,20.40
2011,08,20,10,47,20.40
2011,08,20,10,48,20.50
2011,08,20,10,49,20.50
2011,08,20,10,50,20.60
2011,08,20,10,51,20.70
2011,08,20,10,52,20.70
2011,08,20,10,53,20.80
2011,08,20,10,54,20.90
2011,08,20,10,55,20.90
2011,08,20,10,56,21.00
2011,08,20,10,57,21.20
2011,08,20,10,58,21.30
2011,08,20,10,59,21.40
2011,08,20,11,00,21.60
2011,08,20,11,01,21.70
2011,08,20,11,02,21.80
2011,08,20,11,03,21.90
2011,08,20,11,04,22.10
2011,08,20,11,05,22.20
2011,08,20,11,06,22.30
2011,08,20,11,07,22.30
2011,08,20,11,08,22.40
2011,08,20,11,09,22.50
2011,08,20,11,10,22.50
2011,08,20,11,11,22.50
2011,08,20,11,12,22.50
2011,08,20,11,13,22.60
2011,08,20,11,14,22.60
2011,08,20,11,15,22.60
2011,08,20,11,16,22.60
2011,08,20,11,17,22.60
2011,08,20,11,18,22.60
2011,08,20,11,19,22.60
2011,08,20,11,20,22.60
2011,08,20,11,21,22.60
2011,08,20,11,22,22.70
2011,08,20,11,23,22.70
2011,08,20,11,24,22.70
2011,08,20,11,25,22.60
2011,08,20,11,26,22.60
2011,08,20,11,27,22.50
2011,08,20,11,28,22.60
2011,08,20,11,29,22.50
2011,08,20,11,30,22.40
2011,08,20,11,31,22.40
2011,08,20,11,32,22.40
2011,08,20,11,33,22.40
2011,08,20,11,34,22.40
2011,08,20,11,35,22.40
2011,08,20,11,36,22.40
2011,08,20,11,37,22.50
2011,08,20,11,38,22.50
2011,08,20,11,39,22.50
2011,08,20,11,40,22.50
2011,08,20,11,41,22.60
2011,08,20,11,42,22.80
2011,08,20,11,43,22.80
2011,08,20,11,44,22.80
2011,08,20,11,45,22.90
2011,08,20,11,46,22.90
2011,08,20,11,47,22.80
2011,08,20,11,48,22.80
2011,08,20,11,49,22.80
2011,08,20,11,50,22.90
2011,08,20,11,51,22.80
2011,08,20,11,52,22.80
2011,08,20,11,53,22.80
2011,08,20,11,54,22.80
2011,08,20,11,55,22.80
2011,08,20,11,56,22.80
2011,08,20,11,57,22.90
2011,08,20,11,58,22.90
2011,08,20,11,59,23.00
2011,08,20,12,00,23.00
2011,08,20,12,01,23.00
2011,08,20,12,02,23.00
2011,08,20,12,03,23.00
2011,08,20,12,04,23.00
2011,08,20,12,05,23.10
2011,08,20,12,06,23.10
2011,08,20,12,07,23.20
2011,08,20,12,08,23.20
2011,08,20,12,09,23.20
2011,08,20,12,10,23.10
2011,08,20,12,11,23.20
2011,08,20,12,12,23.20
2011,08,20,12,13,23.20
2011,08,20,12,14,23.30
2011,08,20,12,15,23.30
2011,08,20,12,16,23.30
2011,08,20,12,17,23.30
2011,08,20,12,18,23.30
2011,08,20,12,19,23.20
2011,08,20,12,20,23.20
2011,08,20,12,21,23.10
2011,08,20,12,22,23.10
2011,08,20,12,23,23.20
2011,08,20,12,24,23.20
2011,08,20,12,25,23.20
2011,08,20,12,26,23.20
2011,08,20,12,27,23.20
2011,08,20,12,28,23.20
2011,08,20,12,29,23.20
2011,08,20,12,30,23.20
2011,08,20,12,31,23.20
2011,08,20,12,32,23.20
2011,08,20,12,33,23.20
2011,08,20,12,34,23.10
2011,08,20,12,35,23.10
2011,08,20,12,36,23.20
2011,08,20,12,37,23.30
2011,08,20,12,38,23.40
2011,08,20,12,39,23.50
2011,08,20,12,40,23.60
2011,08,20,12,41,23.70
2011,08,20,12,42,23.80
2011,08,20,12,43,23.90
2011,08,20,12,44,23.90
2011,08,20,12,45,24.00
2011,08,20,12,46,24.00
2011,08,20,12,47,23.90
2011,08,20,12,48,23.80
2011,08,20,12,49,23.80
2011,08,20,12,50,23.80
2011,08,20,12,51,23.80
2011,08,20,12,52,23.90
2011,08,20,12,53,23.90
2011,08,20,12,54,24.00
2011,08,20,12,55,24.00
2011,08,20,12,56,24.00
2011,08,20,12,57,24.10
2011,08,20,12,58,24.10
2011,08,20,12,59,24.00
2011,08,20,13,00,24.00
2011,08,20,13,01,23.90
2011,08,20,13,02,23.80
2011,08,20,13,03,23.80
2011,08,20,13,04,23.90
2011,08,20,13,05,24.00
2011,08,20,13,06,24.10
2011,08,20,13,07,24.20
2011,08,20,13,08,24.20
2011,08,20,13,09,24.30
2011,08,20,13,10,24.30
2011,08,20,13,11,24.30
2011,08,20,13,12,24.30
2011,08,20,13,13,24.40
2011,08,20,13,14,24.40
2011,08,20,13,15,24.50
2011,08,20,13,16,24.50
2011,08,20,13,17,24.60
2011,08,20,13,18,24.60
2011,08,20,13,19,24.60
2011,08,20,13,20,24.60
2011,08,20,13,21,24.70
2011,08,20,13,22,24.70
2011,08,20,13,23,24.80
2011,08,20,13,24,24.80
2011,08,20,13,25,24.70
2011,08,20,13,26,24.80
2011,08,20,13,27,24.80
2011,08,20,13,28,24.90
2011,08,20,13,29,24.90
2011,08,20,13,30,24.90
2011,08,20,13,31,24.90
2011,08,20,13,32,24.90
2011,08,20,13,33,25.00
2011,08,20,13,34,25.10
2011,08,20,13,35,25.10
2011,08,20,13,36,25.20
2011,08,20,13,37,25.20
2011,08,20,13,38,25.20
2011,08,20,13,39,25.20
2011,08,20,13,40,25.20
2011,08,20,13,41,25.20
2011,08,20,13,42,25.10
2011,08,20,13,43,25.10
2011,08,20,13,44,25.20
2011,08,20,13,45,25.20
2011,08,20,13,46,25.20
2011,08,20,13,47,25.20
2011,08,20,13,48,25.10
2011,08,20,13,49,25.10
2011,08,20,13,50,25.10
2011,08,20,13,51,25.10
2011,08,20,13,52,25.20
2011,08,20,13,53,25.30
2011,08,20,13,54,25.40
2011,08,20,13,55,25.50
2011,08,20,13,56,25.60
2011,08,20,13,57,25.60
2011,08,20,13,58,25.80
2011,08,20,13,59,25.80
2011,08,20,14,00,25.70
2011,08,20,14,01,25.60
2011,08,20,14,02,25.60
2011,08,20,14,03,25.60
2011,08,20,14,04,25.60
2011,08,20,14,05,25.60
2011,08,20,14,06,25.60
2011,08,20,14,07,25.60
2011,08,20,14,08,25.70
2011,08,20,14,09,25.70
2011,08,20,14,10,25.70
2011,08,20,14,11,25.70
2011,08,20,14,12,25.70
2011,08,20,14,13,25.70
2011,08,20,14,14,25.60
2011,08,20,14,15,25.60
2011,08,20,14,16,25.60
2011,08,20,14,17,25.70
2011,08,20,14,18,25.80
2011,08,20,14,19,25.80
2011,08,20,14,20,25.80
2011,08,20,14,21,25.80
2011,08,20,14,22,25.80
2011,08,20,14,23,25.80
2011,08,20,14,24,25.70
2011,08,20,14,25,25.70
2011,08,20,14,26,25.70
2011,08,20,14,27,25.70
2011,08,20,14,28,25.70
2011,08,20,14,29,25.80
2011,08,20,14,30,25.80
2011,08,20,14,31,25.80
2011,08,20,14,32,25.70
2011,08,20,14,33,25.80
2011,08,20,14,34,25.90
2011,08,20,14,35,25.90
2011,08,20,14,36,26.00
2011,08,20,14,37,26.10
2011,08,20,14,38,26.20
2011,08,20,14,39,26.20
2011,08,20,14,40,26.20
2011,08,20,14,41,26.20
2011,08,20,14,42,26.20
2011,08,20,14,43,26.20
2011,08,20,14,44,26.30
2011,08,20,14,45,26.30
2011,08,20,14,46,26.30
2011,08,20,14,47,26.10
2011,08,20,14,48,25.90
2011,08,20,14,49,25.80
2011,08,20,14,50,25.60
2011,08,20,14,51,25.50
2011,08,20,14,52,25.40
2011,08,20,14,53,25.40
2011,08,20,14,54,25.30
2011,08,20,14,55,25.20
2011,08,20,14,56,25.10
2011,08,20,14,57,25.00
2011,08,20,14,58,25.00
2011,08,20,14,59,24.90
2011,08,20,15,00,24.80
2011,08,20,15,01,24.70
2011,08,20,15,02,24.70
2011,08,20,15,03,24.70
2011,08,20,15,04,24.70
2011,08,20,15,05,24.70
2011,08,20,15,06,24.70
2011,08,20,15,07,24.60
2011,08,20,15,08,24.40
2011,08,20,15,09,24.30
2011,08,20,15,10,24.10
2011,08,20,15,11,24.10
2011,08,20,15,12,24.00
2011,08,20,15,13,24.00
2011,08,20,15,14,24.00
2011,08,20,15,15,24.10
2011,08,20,15,16,24.10
2011,08,20,15,17,24.10
2011,08,20,15,18,24.20
2011,08,20,15,19,24.20
2011,08,20,15,20,24.30
2011,08,20,15,21,24.40
2011,08,20,15,22,24.40
2011,08,20,15,23,24.40
2011,08,20,15,24,24.50
2011,08,20,15,25,24.60
2011,08,20,15,26,24.80
2011,08,20,15,27,24.90
2011,08,20,15,28,25.00
2011,08,20,15,29,25.10
2011,08,20,15,30,25.10
2011,08,20,15,31,25.20
2011,08,20,15,32,25.10
2011,08,20,15,33,25.00
2011,08,20,15,34,25.00
2011,08,20,15,35,24.90
2011,08,20,15,36,24.90
2011,08,20,15,37,24.80
2011,08,20,15,38,24.80
2011,08,20,15,39,25.00
2011,08,20,15,40,25.10
2011,08,20,15,41,25.20
2011,08,20,15,42,25.30
2011,08,20,15,43,25.50
2011,08,20,15,44,25.60
2011,08,20,15,45,25.60
2011,08,20,15,46,25.70
2011,08,20,15,47,25.60
2011,08,20,15,48,25.60
2011,08,20,15,49,25.60
2011,08,20,15,50,25.70
2011,08,20,15,51,25.80
2011,08,20,15,52,25.80
2011,08,20,15,53,25.90
2011,08,20,15,54,25.90
2011,08,20,15,55,25.80
2011,08,20,15,56,25.70
2011,08,20,15,57,25.60
2011,08,20,15,58,25.60
2011,08,20,15,59,25.60
2011,08,20,16,00,25.60
2011,08,20,16,01,25.60
2011,08,20,16,02,25.60
2011,08,20,16,03,25.60
2011,08,20,16,04,25.60
2011,08,20,16,05,25.50
2011,08,20,16,06,25.40
2011,08,20,16,07,25.30
2011,08,20,16,08,25.30
2011,08,20,16,09,25.20
2011,08,20,16,10,25.20
2011,08,20,16,11,25.10
2011,08,20,16,12,25.10
2011,08,20,16,13,25.20
2011,08,20,16,14,25.20
2011,08,20,16,15,25.30
2011,08,20,16,16,25.30
2011,08,20,16,17,25.30
2011,08,20,16,18,25.30
2011,08,20,16,19,25.30
2011,08,20,16,20,25.30
2011,08,20,16,21,25.30
2011,08,20,16,22,25.30
2011,08,20,16,23,25.20
2011,08,20,16,24,25.20
2011,08,20,16,25,25.20
2011,08,20,16,26,25.20
2011,08,20,16,27,25.20
2011,08,20,16,28,25.10
2011,08,20,16,29,25.10
2011,08,20,16,30,25.10
2011,08,20,16,31,25.20
2011,08,20,16,32,25.10
2011,08,20,16,33,25.10
2011,08,20,16,34,25.20
2011,08,20,16,35,25.20
2011,08,20,16,36,25.30
2011,08,20,16,37,25.40
2011,08,20,16,38,25.50
2011,08,20,16,39,25.60
2011,08,20,16,40,25.70
2011,08,20,16,41,25.70
2011,08,20,16,42,25.70
2011,08,20,16,43,25.80
2011,08,20,16,44,25.80
2011,08,20,16,45,25.90
2011,08,20,16,46,25.90
2011,08,20,16,47,26.00
2011,08,20,16,48,26.10
2011,08,20,16,49,26.10
2011,08,20,16,50,26.10
2011,08,20,16,51,26.00
2011,08,20,16,52,26.10
2011,08,20,16,53,26.10
2011,08,20,16,54,26.20
2011,08,20,16,55,26.20
2011,08,20,16,56,26.20
2011,08,20,16,57,26.30
2011,08,20,16,58,26.30
2011,08,20,16,59,26.30
2011,08,20,17,00,26.50
2011,08,20,17,01,26.60
2011,08,20,17,02,26.70
2011,08,20,17,03,26.80
2011,08,20,17,04,26.90
2011,08,20,17,05,26.90
2011,08,20,17,06,27.00
2011,08,20,17,07,27.10
2011,08,20,17,08,27.20
2011,08,20,17,09,27.20
2011,08,20,17,10,27.30
2011,08,20,17,11,27.30
2011,08,20,17,12,27.40
2011,08,20,17,13,27.40
2011,08,20,17,14,27.40
2011,08,20,17,15,27.30
2011,08,20,17,16,27.30
2011,08,20,17,17,27.30
2011,08,20,17,18,27.30
2011,08,20,17,19,27.20