Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.70
2018,04,24,00,01,9.70
2018,04,24,00,02,9.70
2018,04,24,00,03,9.70
2018,04,24,00,04,9.70
2018,04,24,00,05,9.60
2018,04,24,00,06,9.60
2018,04,24,00,07,9.60
2018,04,24,00,08,9.50
2018,04,24,00,09,9.40
2018,04,24,00,10,9.40
2018,04,24,00,11,9.40
2018,04,24,00,12,9.40
2018,04,24,00,13,9.30
2018,04,24,00,14,9.30
2018,04,24,00,15,9.30
2018,04,24,00,16,9.30
2018,04,24,00,17,9.30
2018,04,24,00,18,9.30
2018,04,24,00,19,9.30
2018,04,24,00,20,9.20
2018,04,24,00,21,9.20
2018,04,24,00,22,9.20
2018,04,24,00,23,9.20
2018,04,24,00,24,9.20
2018,04,24,00,25,9.20
2018,04,24,00,26,9.20
2018,04,24,00,27,9.20
2018,04,24,00,28,9.20
2018,04,24,00,29,9.20
2018,04,24,00,30,9.10
2018,04,24,00,31,9.10
2018,04,24,00,32,9.10
2018,04,24,00,33,9.10
2018,04,24,00,34,9.10
2018,04,24,00,35,9.10
2018,04,24,00,36,9.10
2018,04,24,00,37,9.10
2018,04,24,00,38,9.10
2018,04,24,00,39,9.20
2018,04,24,00,40,9.20
2018,04,24,00,41,9.20
2018,04,24,00,42,9.20
2018,04,24,00,43,9.20
2018,04,24,00,44,9.20
2018,04,24,00,45,9.20
2018,04,24,00,46,9.20
2018,04,24,00,47,9.20
2018,04,24,00,48,9.20
2018,04,24,00,49,9.20
2018,04,24,00,50,9.20
2018,04,24,00,51,9.20
2018,04,24,00,52,9.20
2018,04,24,00,53,9.10
2018,04,24,00,54,9.10
2018,04,24,00,55,9.10
2018,04,24,00,56,9.10
2018,04,24,00,57,9.10
2018,04,24,00,58,9.10
2018,04,24,00,59,9.10
2018,04,24,01,00,9.00
2018,04,24,01,01,9.00
2018,04,24,01,02,9.00
2018,04,24,01,03,9.00
2018,04,24,01,04,8.90
2018,04,24,01,05,8.90
2018,04,24,01,06,8.90
2018,04,24,01,07,8.90
2018,04,24,01,08,8.90
2018,04,24,01,09,8.90
2018,04,24,01,10,8.90
2018,04,24,01,11,8.80
2018,04,24,01,12,8.80
2018,04,24,01,13,8.80
2018,04,24,01,14,8.80
2018,04,24,01,15,8.70
2018,04,24,01,16,8.70
2018,04,24,01,17,8.70
2018,04,24,01,18,8.70
2018,04,24,01,19,8.60
2018,04,24,01,20,8.60
2018,04,24,01,21,8.60
2018,04,24,01,22,8.60
2018,04,24,01,23,8.60
2018,04,24,01,24,8.60
2018,04,24,01,25,8.60
2018,04,24,01,26,8.60
2018,04,24,01,27,8.60
2018,04,24,01,28,8.60
2018,04,24,01,29,8.60
2018,04,24,01,30,8.60
2018,04,24,01,31,8.70
2018,04,24,01,32,8.80
2018,04,24,01,33,8.90
2018,04,24,01,34,8.90
2018,04,24,01,35,9.00
2018,04,24,01,36,9.00
2018,04,24,01,37,9.10
2018,04,24,01,38,9.30
2018,04,24,01,39,9.50
2018,04,24,01,40,9.60
2018,04,24,01,41,9.70
2018,04,24,01,42,9.80
2018,04,24,01,43,9.90
2018,04,24,01,44,10.00
2018,04,24,01,45,10.10
2018,04,24,01,46,10.10
2018,04,24,01,47,10.10
2018,04,24,01,48,10.20
2018,04,24,01,49,10.20
2018,04,24,01,50,10.20
2018,04,24,01,51,10.10
2018,04,24,01,52,10.10
2018,04,24,01,53,10.10
2018,04,24,01,54,10.10
2018,04,24,01,55,10.10
2018,04,24,01,56,10.10
2018,04,24,01,57,10.10
2018,04,24,01,58,10.10
2018,04,24,01,59,10.10
2018,04,24,02,00,10.20
2018,04,24,02,01,10.20
2018,04,24,02,02,10.20
2018,04,24,02,03,10.10
2018,04,24,02,04,10.10
2018,04,24,02,05,10.10
2018,04,24,02,06,10.10
2018,04,24,02,07,10.10
2018,04,24,02,08,10.00
2018,04,24,02,09,10.00
2018,04,24,02,10,9.90
2018,04,24,02,11,9.90
2018,04,24,02,12,9.90
2018,04,24,02,13,9.80
2018,04,24,02,14,9.80
2018,04,24,02,15,9.80
2018,04,24,02,16,9.80
2018,04,24,02,17,9.80
2018,04,24,02,18,9.70
2018,04,24,02,19,9.70
2018,04,24,02,20,9.70
2018,04,24,02,21,9.70
2018,04,24,02,22,9.70
2018,04,24,02,23,9.70
2018,04,24,02,24,9.70
2018,04,24,02,25,9.60
2018,04,24,02,26,9.60
2018,04,24,02,27,9.60
2018,04,24,02,28,9.60
2018,04,24,02,29,9.60
2018,04,24,02,30,9.60
2018,04,24,02,31,9.60
2018,04,24,02,32,9.60
2018,04,24,02,33,9.60
2018,04,24,02,34,9.60
2018,04,24,02,35,9.50
2018,04,24,02,36,9.50
2018,04,24,02,37,9.40
2018,04,24,02,38,9.40
2018,04,24,02,39,9.30
2018,04,24,02,40,9.30
2018,04,24,02,41,9.20
2018,04,24,02,42,9.20
2018,04,24,02,43,9.10
2018,04,24,02,44,9.10
2018,04,24,02,45,9.10
2018,04,24,02,46,9.10
2018,04,24,02,47,9.10
2018,04,24,02,48,9.20
2018,04,24,02,49,9.20
2018,04,24,02,50,9.30
2018,04,24,02,51,9.30
2018,04,24,02,52,9.40
2018,04,24,02,53,9.50
2018,04,24,02,54,9.60
2018,04,24,02,55,9.60
2018,04,24,02,56,9.60
2018,04,24,02,57,9.70
2018,04,24,02,58,9.70
2018,04,24,02,59,9.70
2018,04,24,03,00,9.80
2018,04,24,03,01,9.80
2018,04,24,03,02,9.80
2018,04,24,03,03,9.90
2018,04,24,03,04,9.90
2018,04,24,03,05,9.90
2018,04,24,03,06,9.90
2018,04,24,03,07,9.90
2018,04,24,03,08,9.90
2018,04,24,03,09,9.90
2018,04,24,03,10,9.90
2018,04,24,03,11,9.80
2018,04,24,03,12,9.80
2018,04,24,03,13,9.70
2018,04,24,03,14,9.70
2018,04,24,03,15,9.60
2018,04,24,03,16,9.50
2018,04,24,03,17,9.50
2018,04,24,03,18,9.40
2018,04,24,03,19,9.40
2018,04,24,03,20,9.30
2018,04,24,03,21,9.30
2018,04,24,03,22,9.20
2018,04,24,03,23,9.10
2018,04,24,03,24,9.10
2018,04,24,03,25,9.10
2018,04,24,03,26,9.10
2018,04,24,03,27,9.20
2018,04,24,03,28,9.10
2018,04,24,03,29,9.10
2018,04,24,03,30,9.10
2018,04,24,03,31,9.20
2018,04,24,03,32,9.20
2018,04,24,03,33,9.20
2018,04,24,03,34,9.20
2018,04,24,03,35,9.20
2018,04,24,03,36,9.10
2018,04,24,03,37,9.10
2018,04,24,03,38,9.10
2018,04,24,03,39,9.10
2018,04,24,03,40,9.10
2018,04,24,03,41,9.10
2018,04,24,03,42,9.10
2018,04,24,03,43,9.10
2018,04,24,03,44,9.10
2018,04,24,03,45,9.10
2018,04,24,03,46,9.10
2018,04,24,03,47,9.10
2018,04,24,03,48,9.10
2018,04,24,03,49,9.10
2018,04,24,03,50,9.10
2018,04,24,03,51,9.10
2018,04,24,03,52,9.10
2018,04,24,03,53,9.10
2018,04,24,03,54,9.00
2018,04,24,03,55,9.00
2018,04,24,03,56,8.90
2018,04,24,03,57,8.90
2018,04,24,03,58,8.90
2018,04,24,03,59,8.80
2018,04,24,04,00,8.80
2018,04,24,04,01,8.80
2018,04,24,04,02,8.80
2018,04,24,04,03,8.80
2018,04,24,04,04,8.70
2018,04,24,04,05,8.70
2018,04,24,04,06,8.60
2018,04,24,04,07,8.60
2018,04,24,04,08,8.60
2018,04,24,04,09,8.50
2018,04,24,04,10,8.50
2018,04,24,04,11,8.40
2018,04,24,04,12,8.40
2018,04,24,04,13,8.40
2018,04,24,04,14,8.30
2018,04,24,04,15,8.30
2018,04,24,04,16,8.30
2018,04,24,04,17,8.30
2018,04,24,04,18,8.20
2018,04,24,04,19,8.20
2018,04,24,04,20,8.20
2018,04,24,04,21,8.20
2018,04,24,04,22,8.20
2018,04,24,04,23,8.20
2018,04,24,04,24,8.20
2018,04,24,04,25,8.20
2018,04,24,04,26,8.20
2018,04,24,04,27,8.20
2018,04,24,04,28,8.30
2018,04,24,04,29,8.30
2018,04,24,04,30,8.30
2018,04,24,04,31,8.30
2018,04,24,04,32,8.30
2018,04,24,04,33,8.30
2018,04,24,04,34,8.30
2018,04,24,04,35,8.30
2018,04,24,04,36,8.20
2018,04,24,04,37,8.20
2018,04,24,04,38,8.10
2018,04,24,04,39,8.10
2018,04,24,04,40,8.10
2018,04,24,04,41,8.10
2018,04,24,04,42,8.10
2018,04,24,04,43,8.10
2018,04,24,04,44,8.00
2018,04,24,04,45,8.00
2018,04,24,04,46,8.00
2018,04,24,04,47,7.90
2018,04,24,04,48,7.90
2018,04,24,04,49,8.00
2018,04,24,04,50,8.00
2018,04,24,04,51,8.00
2018,04,24,04,52,8.00
2018,04,24,04,53,8.00
2018,04,24,04,54,8.00
2018,04,24,04,55,8.00
2018,04,24,04,56,8.00
2018,04,24,04,57,8.00
2018,04,24,04,58,7.90
2018,04,24,04,59,7.90
2018,04,24,05,00,7.90
2018,04,24,05,01,7.90
2018,04,24,05,02,7.90
2018,04,24,05,03,7.90
2018,04,24,05,04,7.90
2018,04,24,05,05,7.90
2018,04,24,05,06,7.90
2018,04,24,05,07,7.80
2018,04,24,05,08,7.80
2018,04,24,05,09,7.90
2018,04,24,05,10,7.90
2018,04,24,05,11,7.90
2018,04,24,05,12,7.90
2018,04,24,05,13,7.80
2018,04,24,05,14,7.80
2018,04,24,05,15,7.80
2018,04,24,05,16,7.80
2018,04,24,05,17,7.80
2018,04,24,05,18,7.80
2018,04,24,05,19,7.80
2018,04,24,05,20,7.80
2018,04,24,05,21,7.80
2018,04,24,05,22,7.70
2018,04,24,05,23,7.70
2018,04,24,05,24,7.70
2018,04,24,05,25,7.70
2018,04,24,05,26,7.70
2018,04,24,05,27,7.60
2018,04,24,05,28,7.60
2018,04,24,05,29,7.60
2018,04,24,05,30,7.60
2018,04,24,05,31,7.70
2018,04,24,05,32,7.70
2018,04,24,05,33,7.70
2018,04,24,05,34,7.70
2018,04,24,05,35,7.70
2018,04,24,05,36,7.70
2018,04,24,05,37,7.70
2018,04,24,05,38,7.70
2018,04,24,05,39,7.70
2018,04,24,05,40,7.70
2018,04,24,05,41,7.70
2018,04,24,05,42,7.70
2018,04,24,05,43,7.70
2018,04,24,05,44,7.70
2018,04,24,05,45,7.70
2018,04,24,05,46,7.70
2018,04,24,05,47,7.70
2018,04,24,05,48,7.70
2018,04,24,05,49,7.70
2018,04,24,05,50,7.70
2018,04,24,05,51,7.70
2018,04,24,05,52,7.70
2018,04,24,05,53,7.70
2018,04,24,05,54,7.70
2018,04,24,05,55,7.70
2018,04,24,05,56,7.70
2018,04,24,05,57,7.70
2018,04,24,05,58,7.60
2018,04,24,05,59,7.60
2018,04,24,06,00,7.60
2018,04,24,06,01,7.60
2018,04,24,06,02,7.60
2018,04,24,06,03,7.60
2018,04,24,06,04,7.60
2018,04,24,06,05,7.60
2018,04,24,06,06,7.60
2018,04,24,06,07,7.50
2018,04,24,06,08,7.50
2018,04,24,06,09,7.50
2018,04,24,06,10,7.50
2018,04,24,06,11,7.50
2018,04,24,06,12,7.50
2018,04,24,06,13,7.50
2018,04,24,06,14,7.50
2018,04,24,06,15,7.50
2018,04,24,06,16,7.40
2018,04,24,06,17,7.50
2018,04,24,06,18,7.50
2018,04,24,06,19,7.50
2018,04,24,06,20,7.50
2018,04,24,06,21,7.50
2018,04,24,06,22,7.60
2018,04,24,06,23,7.60
2018,04,24,06,24,7.60
2018,04,24,06,25,7.60
2018,04,24,06,26,7.60
2018,04,24,06,27,7.60
2018,04,24,06,28,7.60
2018,04,24,06,29,7.60
2018,04,24,06,30,7.60
2018,04,24,06,31,7.60
2018,04,24,06,32,7.60
2018,04,24,06,33,7.60
2018,04,24,06,34,7.60
2018,04,24,06,35,7.60
2018,04,24,06,36,7.60
2018,04,24,06,37,7.60
2018,04,24,06,38,7.70
2018,04,24,06,39,7.70
2018,04,24,06,40,7.70
2018,04,24,06,41,7.70
2018,04,24,06,42,7.70
2018,04,24,06,43,7.70
2018,04,24,06,44,7.70
2018,04,24,06,45,7.70
2018,04,24,06,46,7.70
2018,04,24,06,47,7.70
2018,04,24,06,48,7.70
2018,04,24,06,49,7.70
2018,04,24,06,50,7.80
2018,04,24,06,51,7.80
2018,04,24,06,52,7.80
2018,04,24,06,53,7.80
2018,04,24,06,54,7.80
2018,04,24,06,55,7.80
2018,04,24,06,56,7.80
2018,04,24,06,57,7.80
2018,04,24,06,58,7.70
2018,04,24,06,59,7.80
2018,04,24,07,00,7.80
2018,04,24,07,01,7.80
2018,04,24,07,02,7.80
2018,04,24,07,03,7.80
2018,04,24,07,04,7.80
2018,04,24,07,05,7.80
2018,04,24,07,06,7.80
2018,04,24,07,07,7.80
2018,04,24,07,08,7.70
2018,04,24,07,09,7.70
2018,04,24,07,10,7.70
2018,04,24,07,11,7.70
2018,04,24,07,12,7.70
2018,04,24,07,13,7.70
2018,04,24,07,14,7.70
2018,04,24,07,15,7.70
2018,04,24,07,16,7.70
2018,04,24,07,17,7.70
2018,04,24,07,18,7.80
2018,04,24,07,19,7.80
2018,04,24,07,20,7.80
2018,04,24,07,21,7.80
2018,04,24,07,22,7.80
2018,04,24,07,23,7.80
2018,04,24,07,24,7.80
2018,04,24,07,25,7.80
2018,04,24,07,26,7.80
2018,04,24,07,27,7.90
2018,04,24,07,28,7.90
2018,04,24,07,29,7.90
2018,04,24,07,30,7.90
2018,04,24,07,31,7.90
2018,04,24,07,32,7.90
2018,04,24,07,33,7.90
2018,04,24,07,34,8.00
2018,04,24,07,35,8.00
2018,04,24,07,36,8.00
2018,04,24,07,37,8.00
2018,04,24,07,38,8.10
2018,04,24,07,39,8.10
2018,04,24,07,40,8.10
2018,04,24,07,41,8.10
2018,04,24,07,42,8.10
2018,04,24,07,43,8.10
2018,04,24,07,44,8.10
2018,04,24,07,45,8.10
2018,04,24,07,46,8.10
2018,04,24,07,47,8.10
2018,04,24,07,48,8.10
2018,04,24,07,49,8.20
2018,04,24,07,50,8.20
2018,04,24,07,51,8.20
2018,04,24,07,52,8.20
2018,04,24,07,53,8.20
2018,04,24,07,54,8.30
2018,04,24,07,55,8.30
2018,04,24,07,56,8.30
2018,04,24,07,57,8.30
2018,04,24,07,58,8.40
2018,04,24,07,59,8.40
2018,04,24,08,00,8.40
2018,04,24,08,01,8.40
2018,04,24,08,02,8.50
2018,04,24,08,03,8.50
2018,04,24,08,04,8.60
2018,04,24,08,05,8.60
2018,04,24,08,06,8.60
2018,04,24,08,07,8.60
2018,04,24,08,08,8.60
2018,04,24,08,09,8.60
2018,04,24,08,10,8.70
2018,04,24,08,11,8.70
2018,04,24,08,12,8.70
2018,04,24,08,13,8.70
2018,04,24,08,14,8.70
2018,04,24,08,15,8.70
2018,04,24,08,16,8.80
2018,04,24,08,17,8.80
2018,04,24,08,18,8.80
2018,04,24,08,19,8.80
2018,04,24,08,20,8.90
2018,04,24,08,21,8.90
2018,04,24,08,22,8.90
2018,04,24,08,23,8.90
2018,04,24,08,24,8.90
2018,04,24,08,25,9.00
2018,04,24,08,26,9.00
2018,04,24,08,27,9.10
2018,04,24,08,28,9.10
2018,04,24,08,29,9.10
2018,04,24,08,30,9.20
2018,04,24,08,31,9.20
2018,04,24,08,32,9.30
2018,04,24,08,33,9.30
2018,04,24,08,34,9.30
2018,04,24,08,35,9.40
2018,04,24,08,36,9.50
2018,04,24,08,37,9.50
2018,04,24,08,38,9.60
2018,04,24,08,39,9.70
2018,04,24,08,40,9.70
2018,04,24,08,41,9.80
2018,04,24,08,42,9.80
2018,04,24,08,43,9.90
2018,04,24,08,44,9.90
2018,04,24,08,45,10.00
2018,04,24,08,46,10.10
2018,04,24,08,47,10.10
2018,04,24,08,48,10.20
2018,04,24,08,49,10.20
2018,04,24,08,50,10.30
2018,04,24,08,51,10.30
2018,04,24,08,52,10.40
2018,04,24,08,53,10.40
2018,04,24,08,54,10.40
2018,04,24,08,55,10.40
2018,04,24,08,56,10.50
2018,04,24,08,57,10.50
2018,04,24,08,58,10.60
2018,04,24,08,59,10.60
2018,04,24,09,00,10.70
2018,04,24,09,01,10.70
2018,04,24,09,02,10.80
2018,04,24,09,03,10.80
2018,04,24,09,04,10.80
2018,04,24,09,05,10.90
2018,04,24,09,06,10.90
2018,04,24,09,07,10.90
2018,04,24,09,08,11.00
2018,04,24,09,09,11.00
2018,04,24,09,10,11.10
2018,04,24,09,11,11.20
2018,04,24,09,12,11.20
2018,04,24,09,13,11.20
2018,04,24,09,14,11.30
2018,04,24,09,15,11.30
2018,04,24,09,16,11.30
2018,04,24,09,17,11.40
2018,04,24,09,18,11.40
2018,04,24,09,19,11.40
2018,04,24,09,20,11.40
2018,04,24,09,21,11.50
2018,04,24,09,22,11.50
2018,04,24,09,23,11.60
2018,04,24,09,24,11.60
2018,04,24,09,25,11.60
2018,04,24,09,26,11.70
2018,04,24,09,27,11.70
2018,04,24,09,28,11.70
2018,04,24,09,29,11.80
2018,04,24,09,30,11.80
2018,04,24,09,31,11.90
2018,04,24,09,32,11.90
2018,04,24,09,33,12.00
2018,04,24,09,34,12.10
2018,04,24,09,35,12.10
2018,04,24,09,36,12.20
2018,04,24,09,37,12.20
2018,04,24,09,38,12.30
2018,04,24,09,39,12.30
2018,04,24,09,40,12.40
2018,04,24,09,41,12.40
2018,04,24,09,42,12.50
2018,04,24,09,43,12.60
2018,04,24,09,44,12.60
2018,04,24,09,45,12.60
2018,04,24,09,46,12.70
2018,04,24,09,47,12.70
2018,04,24,09,48,12.80
2018,04,24,09,49,12.80
2018,04,24,09,50,12.80
2018,04,24,09,51,12.80
2018,04,24,09,52,12.80
2018,04,24,09,53,12.70
2018,04,24,09,54,12.80
2018,04,24,09,55,12.80
2018,04,24,09,56,12.80
2018,04,24,09,57,12.80
2018,04,24,09,58,12.90
2018,04,24,09,59,12.90
2018,04,24,10,00,12.90
2018,04,24,10,01,13.00
2018,04,24,10,02,13.00
2018,04,24,10,03,13.00
2018,04,24,10,04,13.00
2018,04,24,10,05,13.00
2018,04,24,10,06,13.10
2018,04,24,10,07,13.10
2018,04,24,10,08,13.20
2018,04,24,10,09,13.20
2018,04,24,10,10,13.30
2018,04,24,10,11,13.30
2018,04,24,10,12,13.30
2018,04,24,10,13,13.30
2018,04,24,10,14,13.30
2018,04,24,10,15,13.40
2018,04,24,10,16,13.40
2018,04,24,10,17,13.40
2018,04,24,10,18,13.40
2018,04,24,10,19,13.40
2018,04,24,10,20,13.40
2018,04,24,10,21,13.50
2018,04,24,10,22,13.50
2018,04,24,10,23,13.40
2018,04,24,10,24,13.40
2018,04,24,10,25,13.40
2018,04,24,10,26,13.40
2018,04,24,10,27,13.40
2018,04,24,10,28,13.40
2018,04,24,10,29,13.50
2018,04,24,10,30,13.50
2018,04,24,10,31,13.50
2018,04,24,10,32,13.50
2018,04,24,10,33,13.50
2018,04,24,10,34,13.60
2018,04,24,10,35,13.50
2018,04,24,10,36,13.50
2018,04,24,10,37,13.40
2018,04,24,10,38,13.40
2018,04,24,10,39,13.50
2018,04,24,10,40,13.60
2018,04,24,10,41,13.60
2018,04,24,10,42,13.70
2018,04,24,10,43,13.80
2018,04,24,10,44,13.80
2018,04,24,10,45,14.00
2018,04,24,10,46,14.10
2018,04,24,10,47,14.10
2018,04,24,10,48,14.20
2018,04,24,10,49,14.30
2018,04,24,10,50,14.40
2018,04,24,10,51,14.40
2018,04,24,10,52,14.50
2018,04,24,10,53,14.50
2018,04,24,10,54,14.60
2018,04,24,10,55,14.70
2018,04,24,10,56,14.70
2018,04,24,10,57,14.80
2018,04,24,10,58,14.80
2018,04,24,10,59,14.90
2018,04,24,11,00,15.10
2018,04,24,11,01,15.10
2018,04,24,11,02,15.20
2018,04,24,11,03,15.20
2018,04,24,11,04,15.20
2018,04,24,11,05,15.30
2018,04,24,11,06,15.30
2018,04,24,11,07,15.30
2018,04,24,11,08,15.40
2018,04,24,11,09,15.50
2018,04,24,11,10,15.60
2018,04,24,11,11,15.60
2018,04,24,11,12,15.60
2018,04,24,11,13,15.60
2018,04,24,11,14,15.60
2018,04,24,11,15,15.50
2018,04,24,11,16,15.50
2018,04,24,11,17,15.50
2018,04,24,11,18,15.40
2018,04,24,11,19,15.40
2018,04,24,11,20,15.40
2018,04,24,11,21,15.30
2018,04,24,11,22,15.30
2018,04,24,11,23,15.30
2018,04,24,11,24,15.30
2018,04,24,11,25,15.30
2018,04,24,11,26,15.30
2018,04,24,11,27,15.40
2018,04,24,11,28,15.50
2018,04,24,11,29,15.50
2018,04,24,11,30,15.70
2018,04,24,11,31,15.80
2018,04,24,11,32,15.90
2018,04,24,11,33,16.00
2018,04,24,11,34,16.00
2018,04,24,11,35,16.00
2018,04,24,11,36,16.10
2018,04,24,11,37,16.10
2018,04,24,11,38,16.20
2018,04,24,11,39,16.20
2018,04,24,11,40,16.20
2018,04,24,11,41,16.20
2018,04,24,11,42,16.20
2018,04,24,11,43,16.20
2018,04,24,11,44,16.00
2018,04,24,11,45,15.90
2018,04,24,11,46,15.80
2018,04,24,11,47,15.70
2018,04,24,11,48,15.70
2018,04,24,11,49,15.60
2018,04,24,11,50,15.60
2018,04,24,11,51,15.60
2018,04,24,11,52,15.60
2018,04,24,11,53,15.60
2018,04,24,11,54,15.70
2018,04,24,11,55,15.70
2018,04,24,11,56,15.80
2018,04,24,11,57,15.80
2018,04,24,11,58,15.90
2018,04,24,11,59,16.00
2018,04,24,12,00,16.20
2018,04,24,12,01,16.20
2018,04,24,12,02,16.30
2018,04,24,12,03,16.30
2018,04,24,12,04,16.40
2018,04,24,12,05,16.50
2018,04,24,12,06,16.60
2018,04,24,12,07,16.60
2018,04,24,12,08,16.60
2018,04,24,12,09,16.60
2018,04,24,12,10,16.70
2018,04,24,12,11,16.70
2018,04,24,12,12,16.70
2018,04,24,12,13,16.80
2018,04,24,12,14,16.90
2018,04,24,12,15,17.00
2018,04,24,12,16,17.10
2018,04,24,12,17,17.20
2018,04,24,12,18,17.20
2018,04,24,12,19,17.30
2018,04,24,12,20,17.40
2018,04,24,12,21,17.50
2018,04,24,12,22,17.60
2018,04,24,12,23,17.70
2018,04,24,12,24,17.70
2018,04,24,12,25,17.80
2018,04,24,12,26,17.90
2018,04,24,12,27,18.10
2018,04,24,12,28,18.10
2018,04,24,12,29,18.10
2018,04,24,12,30,18.10
2018,04,24,12,31,18.10
2018,04,24,12,32,18.00
2018,04,24,12,33,18.00
2018,04,24,12,34,17.90
2018,04,24,12,35,17.80
2018,04,24,12,36,17.80
2018,04,24,12,37,17.70
2018,04,24,12,38,17.60
2018,04,24,12,39,17.60
2018,04,24,12,40,17.60
2018,04,24,12,41,17.60
2018,04,24,12,42,17.60
2018,04,24,12,43,17.60
2018,04,24,12,44,17.60
2018,04,24,12,45,17.60
2018,04,24,12,46,17.60
2018,04,24,12,47,17.60
2018,04,24,12,48,17.50
2018,04,24,12,49,17.50
2018,04,24,12,50,17.60
2018,04,24,12,51,17.70
2018,04,24,12,52,17.80
2018,04,24,12,53,17.80
2018,04,24,12,54,17.90
2018,04,24,12,55,18.00
2018,04,24,12,56,18.20
2018,04,24,12,57,18.40
2018,04,24,12,58,18.50
2018,04,24,12,59,18.60
2018,04,24,13,00,18.70
2018,04,24,13,01,18.70
2018,04,24,13,02,18.70
2018,04,24,13,03,18.50
2018,04,24,13,04,18.50
2018,04,24,13,05,18.40
2018,04,24,13,06,18.40
2018,04,24,13,07,18.50
2018,04,24,13,08,18.50
2018,04,24,13,09,18.60
2018,04,24,13,10,18.60
2018,04,24,13,11,18.60
2018,04,24,13,12,18.60
2018,04,24,13,13,18.60
2018,04,24,13,14,18.70
2018,04,24,13,15,18.70
2018,04,24,13,16,18.80
2018,04,24,13,17,18.70
2018,04,24,13,18,18.60
2018,04,24,13,19,18.50
2018,04,24,13,20,18.40
2018,04,24,13,21,18.40
2018,04,24,13,22,18.40
2018,04,24,13,23,18.30
2018,04,24,13,24,18.30
2018,04,24,13,25,18.30
2018,04,24,13,26,18.30
2018,04,24,13,27,18.30
2018,04,24,13,28,18.30
2018,04,24,13,29,18.30
2018,04,24,13,30,18.30
2018,04,24,13,31,18.30
2018,04,24,13,32,18.30
2018,04,24,13,33,18.30
2018,04,24,13,34,18.30
2018,04,24,13,35,18.30
2018,04,24,13,36,18.30
2018,04,24,13,37,18.30
2018,04,24,13,38,18.30
2018,04,24,13,39,18.30
2018,04,24,13,40,18.40
2018,04,24,13,41,18.40
2018,04,24,13,42,18.50
2018,04,24,13,43,18.60
2018,04,24,13,44,18.60
2018,04,24,13,45,18.70
2018,04,24,13,46,18.70
2018,04,24,13,47,18.70
2018,04,24,13,48,18.60
2018,04,24,13,49,18.50
2018,04,24,13,50,18.50
2018,04,24,13,51,18.40
2018,04,24,13,52,18.40
2018,04,24,13,53,18.40
2018,04,24,13,54,18.40
2018,04,24,13,55,18.30
2018,04,24,13,56,18.40
2018,04,24,13,57,18.40
2018,04,24,13,58,18.40
2018,04,24,13,59,18.40
2018,04,24,14,00,18.40
2018,04,24,14,01,18.30
2018,04,24,14,02,18.30
2018,04,24,14,03,18.30
2018,04,24,14,04,18.40
2018,04,24,14,05,18.40
2018,04,24,14,06,18.40
2018,04,24,14,07,18.30
2018,04,24,14,08,18.30
2018,04,24,14,09,18.20
2018,04,24,14,10,18.10
2018,04,24,14,11,18.00
2018,04,24,14,12,17.90
2018,04,24,14,13,17.80
2018,04,24,14,14,17.80
2018,04,24,14,15,17.80
2018,04,24,14,16,17.90
2018,04,24,14,17,17.90
2018,04,24,14,18,17.80
2018,04,24,14,19,17.80
2018,04,24,14,20,17.70
2018,04,24,14,21,17.70
2018,04,24,14,22,17.70
2018,04,24,14,23,17.70
2018,04,24,14,24,17.70
2018,04,24,14,25,17.80
2018,04,24,14,26,17.90
2018,04,24,14,27,17.90
2018,04,24,14,28,17.90
2018,04,24,14,29,17.90
2018,04,24,14,30,17.90
2018,04,24,14,31,17.90
2018,04,24,14,32,17.90
2018,04,24,14,33,18.00
2018,04,24,14,34,18.10
2018,04,24,14,35,18.20
2018,04,24,14,36,18.30
2018,04,24,14,37,18.50
2018,04,24,14,38,18.60
2018,04,24,14,39,18.70
2018,04,24,14,40,18.90
2018,04,24,14,41,19.00
2018,04,24,14,42,19.10
2018,04,24,14,43,19.20
2018,04,24,14,44,19.20
2018,04,24,14,45,19.20
2018,04,24,14,46,19.30
2018,04,24,14,47,19.30
2018,04,24,14,48,19.40
2018,04,24,14,49,19.30
2018,04,24,14,50,19.30
2018,04,24,14,51,19.40
2018,04,24,14,52,19.40
2018,04,24,14,53,19.50
2018,04,24,14,54,19.60
2018,04,24,14,55,19.70
2018,04,24,14,56,19.70
2018,04,24,14,57,19.80
2018,04,24,14,58,19.80
2018,04,24,14,59,19.90
2018,04,24,15,00,19.90
2018,04,24,15,01,19.90
2018,04,24,15,02,20.00
2018,04,24,15,03,20.00
2018,04,24,15,04,20.10
2018,04,24,15,05,20.10
2018,04,24,15,06,20.10
2018,04,24,15,07,20.10
2018,04,24,15,08,20.10
2018,04,24,15,09,20.00
2018,04,24,15,10,20.00
2018,04,24,15,11,19.90
2018,04,24,15,12,19.90
2018,04,24,15,13,19.90
2018,04,24,15,14,20.00
2018,04,24,15,15,20.00
2018,04,24,15,16,20.10
2018,04,24,15,17,20.10
2018,04,24,15,18,20.20
2018,04,24,15,19,20.30
2018,04,24,15,20,20.40
2018,04,24,15,21,20.40
2018,04,24,15,22,20.50
2018,04,24,15,23,20.60
2018,04,24,15,24,20.60
2018,04,24,15,25,20.60
2018,04,24,15,26,20.60
2018,04,24,15,27,20.70
2018,04,24,15,28,20.70
2018,04,24,15,29,20.80
2018,04,24,15,30,20.90
2018,04,24,15,31,20.90
2018,04,24,15,32,20.90
2018,04,24,15,33,20.90
2018,04,24,15,34,21.00
2018,04,24,15,35,21.00
2018,04,24,15,36,21.00
2018,04,24,15,37,21.10
2018,04,24,15,38,21.10
2018,04,24,15,39,21.10
2018,04,24,15,40,21.10
2018,04,24,15,41,21.10
2018,04,24,15,42,21.00
2018,04,24,15,43,21.00
2018,04,24,15,44,20.90
2018,04,24,15,45,20.70
2018,04,24,15,46,20.70
2018,04,24,15,47,20.60
2018,04,24,15,48,20.50
2018,04,24,15,49,20.40
2018,04,24,15,50,20.30
2018,04,24,15,51,20.30
2018,04,24,15,52,20.30
2018,04,24,15,53,20.30
2018,04,24,15,54,20.30
2018,04,24,15,55,20.30
2018,04,24,15,56,20.30
2018,04,24,15,57,20.30
2018,04,24,15,58,20.40
2018,04,24,15,59,20.40
2018,04,24,16,00,20.40
2018,04,24,16,01,20.40
2018,04,24,16,02,20.40
2018,04,24,16,03,20.50
2018,04,24,16,04,20.60
2018,04,24,16,05,20.70
2018,04,24,16,06,20.70
2018,04,24,16,07,20.80
2018,04,24,16,08,20.80
2018,04,24,16,09,20.90
2018,04,24,16,10,20.90
2018,04,24,16,11,20.90
2018,04,24,16,12,20.90
2018,04,24,16,13,20.90
2018,04,24,16,14,20.90
2018,04,24,16,15,21.00
2018,04,24,16,16,21.00
2018,04,24,16,17,21.10
2018,04,24,16,18,21.20
2018,04,24,16,19,21.30
2018,04,24,16,20,21.30
2018,04,24,16,21,21.30
2018,04,24,16,22,21.30
2018,04,24,16,23,21.30
2018,04,24,16,24,21.30
2018,04,24,16,25,21.30
2018,04,24,16,26,21.30
2018,04,24,16,27,21.30
2018,04,24,16,28,21.30
2018,04,24,16,29,21.30
2018,04,24,16,30,21.40
2018,04,24,16,31,21.50
2018,04,24,16,32,21.70
2018,04,24,16,33,21.80
2018,04,24,16,34,21.80
2018,04,24,16,35,21.90
2018,04,24,16,36,21.90
2018,04,24,16,37,21.90
2018,04,24,16,38,21.90
2018,04,24,16,39,21.90
2018,04,24,16,40,21.90
2018,04,24,16,41,21.90
2018,04,24,16,42,22.00
2018,04,24,16,43,21.90
2018,04,24,16,44,21.90
2018,04,24,16,45,21.70
2018,04,24,16,46,21.60
2018,04,24,16,47,21.50
2018,04,24,16,48,21.40
2018,04,24,16,49,21.30
2018,04,24,16,50,21.20
2018,04,24,16,51,21.20
2018,04,24,16,52,21.10
2018,04,24,16,53,21.10
2018,04,24,16,54,21.10
2018,04,24,16,55,21.10
2018,04,24,16,56,21.10
2018,04,24,16,57,21.10
2018,04,24,16,58,21.00
2018,04,24,16,59,21.00
2018,04,24,17,00,21.00
2018,04,24,17,01,21.10
2018,04,24,17,02,21.10
2018,04,24,17,03,21.10
2018,04,24,17,04,21.20
2018,04,24,17,05,21.20
2018,04,24,17,06,21.20
2018,04,24,17,07,21.10
2018,04,24,17,08,21.10
2018,04,24,17,09,21.10
2018,04,24,17,10,21.10
2018,04,24,17,11,21.10
2018,04,24,17,12,21.10
2018,04,24,17,13,21.10
2018,04,24,17,14,21.20
2018,04,24,17,15,21.20
2018,04,24,17,16,21.20
2018,04,24,17,17,21.10
2018,04,24,17,18,21.10
2018,04,24,17,19,21.10
2018,04,24,17,20,21.10
2018,04,24,17,21,21.10
2018,04,24,17,22,21.10
2018,04,24,17,23,21.00
2018,04,24,17,24,21.10
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.20
2018,04,24,17,29,21.10
2018,04,24,17,30,21.10
2018,04,24,17,31,21.10
2018,04,24,17,32,21.10
2018,04,24,17,33,21.10
2018,04,24,17,34,21.10
2018,04,24,17,35,21.20
2018,04,24,17,36,21.30
2018,04,24,17,37,21.30
2018,04,24,17,38,21.30
2018,04,24,17,39,21.20
2018,04,24,17,40,21.30
2018,04,24,17,41,21.30