Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,17,00,00,9.80
2010,04,17,00,01,9.80
2010,04,17,00,02,9.80
2010,04,17,00,03,9.80
2010,04,17,00,04,9.80
2010,04,17,00,05,9.80
2010,04,17,00,06,9.80
2010,04,17,00,07,9.80
2010,04,17,00,08,9.80
2010,04,17,00,09,9.80
2010,04,17,00,10,9.80
2010,04,17,00,11,9.80
2010,04,17,00,12,9.80
2010,04,17,00,13,9.80
2010,04,17,00,14,9.80
2010,04,17,00,15,9.80
2010,04,17,00,16,9.70
2010,04,17,00,17,9.70
2010,04,17,00,18,9.70
2010,04,17,00,19,9.70
2010,04,17,00,20,9.70
2010,04,17,00,21,9.70
2010,04,17,00,22,9.70
2010,04,17,00,23,9.70
2010,04,17,00,24,9.70
2010,04,17,00,25,9.70
2010,04,17,00,26,9.70
2010,04,17,00,27,9.70
2010,04,17,00,28,9.70
2010,04,17,00,29,9.70
2010,04,17,00,30,9.70
2010,04,17,00,31,9.70
2010,04,17,00,32,9.70
2010,04,17,00,33,9.70
2010,04,17,00,34,9.70
2010,04,17,00,35,9.70
2010,04,17,00,36,9.70
2010,04,17,00,37,9.70
2010,04,17,00,38,9.70
2010,04,17,00,39,9.70
2010,04,17,00,40,9.70
2010,04,17,00,41,9.70
2010,04,17,00,42,9.70
2010,04,17,00,43,9.70
2010,04,17,00,44,9.70
2010,04,17,00,45,9.70
2010,04,17,00,46,9.70
2010,04,17,00,47,9.70
2010,04,17,00,48,9.70
2010,04,17,00,49,9.70
2010,04,17,00,50,9.70
2010,04,17,00,51,9.60
2010,04,17,00,52,9.60
2010,04,17,00,53,9.60
2010,04,17,00,54,9.60
2010,04,17,00,55,9.60
2010,04,17,00,56,9.60
2010,04,17,00,57,9.60
2010,04,17,00,58,9.60
2010,04,17,00,59,9.60
2010,04,17,01,00,9.60
2010,04,17,01,01,9.60
2010,04,17,01,02,9.60
2010,04,17,01,03,9.60
2010,04,17,01,04,9.60
2010,04,17,01,05,9.60
2010,04,17,01,06,9.60
2010,04,17,01,07,9.60
2010,04,17,01,08,9.60
2010,04,17,01,09,9.60
2010,04,17,01,10,9.60
2010,04,17,01,11,9.50
2010,04,17,01,12,9.50
2010,04,17,01,13,9.50
2010,04,17,01,14,9.50
2010,04,17,01,15,9.40
2010,04,17,01,16,9.40
2010,04,17,01,17,9.40
2010,04,17,01,18,9.40
2010,04,17,01,19,9.40
2010,04,17,01,20,9.40
2010,04,17,01,21,9.40
2010,04,17,01,22,9.40
2010,04,17,01,23,9.40
2010,04,17,01,24,9.40
2010,04,17,01,25,9.40
2010,04,17,01,26,9.40
2010,04,17,01,27,9.40
2010,04,17,01,28,9.40
2010,04,17,01,29,9.40
2010,04,17,01,30,9.40
2010,04,17,01,31,9.40
2010,04,17,01,32,9.40
2010,04,17,01,33,9.30
2010,04,17,01,34,9.30
2010,04,17,01,35,9.30
2010,04,17,01,36,9.30
2010,04,17,01,37,9.30
2010,04,17,01,38,9.30
2010,04,17,01,39,9.30
2010,04,17,01,40,9.30
2010,04,17,01,41,9.30
2010,04,17,01,42,9.20
2010,04,17,01,43,9.20
2010,04,17,01,44,9.20
2010,04,17,01,45,9.20
2010,04,17,01,46,9.10
2010,04,17,01,47,9.10
2010,04,17,01,48,9.10
2010,04,17,01,49,9.00
2010,04,17,01,50,9.00
2010,04,17,01,51,8.90
2010,04,17,01,52,8.90
2010,04,17,01,53,8.80
2010,04,17,01,54,8.80
2010,04,17,01,55,8.80
2010,04,17,01,56,8.80
2010,04,17,01,57,8.70
2010,04,17,01,58,8.70
2010,04,17,01,59,8.70
2010,04,17,02,00,8.70
2010,04,17,02,01,8.70
2010,04,17,02,02,8.70
2010,04,17,02,03,8.70
2010,04,17,02,04,8.70
2010,04,17,02,05,8.60
2010,04,17,02,06,8.60
2010,04,17,02,07,8.60
2010,04,17,02,08,8.60
2010,04,17,02,09,8.60
2010,04,17,02,10,8.60
2010,04,17,02,11,8.60
2010,04,17,02,12,8.50
2010,04,17,02,13,8.50
2010,04,17,02,14,8.50
2010,04,17,02,15,8.50
2010,04,17,02,16,8.50
2010,04,17,02,17,8.40
2010,04,17,02,18,8.40
2010,04,17,02,19,8.40
2010,04,17,02,20,8.40
2010,04,17,02,21,8.40
2010,04,17,02,22,8.40
2010,04,17,02,23,8.40
2010,04,17,02,24,8.40
2010,04,17,02,25,8.40
2010,04,17,02,26,8.40
2010,04,17,02,27,8.40
2010,04,17,02,28,8.40
2010,04,17,02,29,8.40
2010,04,17,02,30,8.40
2010,04,17,02,31,8.40
2010,04,17,02,32,8.40
2010,04,17,02,33,8.40
2010,04,17,02,34,8.40
2010,04,17,02,35,8.40
2010,04,17,02,36,8.40
2010,04,17,02,37,8.40
2010,04,17,02,38,8.40
2010,04,17,02,39,8.50
2010,04,17,02,40,8.50
2010,04,17,02,41,8.50
2010,04,17,02,42,8.50
2010,04,17,02,43,8.50
2010,04,17,02,44,8.60
2010,04,17,02,45,8.60
2010,04,17,02,46,8.60
2010,04,17,02,47,8.60
2010,04,17,02,48,8.60
2010,04,17,02,49,8.60
2010,04,17,02,50,8.60
2010,04,17,02,51,8.60
2010,04,17,02,52,8.60
2010,04,17,02,53,8.50
2010,04,17,02,54,8.50
2010,04,17,02,55,8.50
2010,04,17,02,56,8.50
2010,04,17,02,57,8.50
2010,04,17,02,58,8.50
2010,04,17,02,59,8.50
2010,04,17,03,00,8.40
2010,04,17,03,01,8.40
2010,04,17,03,02,8.50
2010,04,17,03,03,8.50
2010,04,17,03,04,8.50
2010,04,17,03,05,8.50
2010,04,17,03,06,8.50
2010,04,17,03,07,8.50
2010,04,17,03,08,8.50
2010,04,17,03,09,8.50
2010,04,17,03,10,8.40
2010,04,17,03,11,8.40
2010,04,17,03,12,8.40
2010,04,17,03,13,8.40
2010,04,17,03,14,8.40
2010,04,17,03,15,8.40
2010,04,17,03,16,8.40
2010,04,17,03,17,8.40
2010,04,17,03,18,8.40
2010,04,17,03,19,8.30
2010,04,17,03,20,8.30
2010,04,17,03,21,8.30
2010,04,17,03,22,8.30
2010,04,17,03,23,8.30
2010,04,17,03,24,8.30
2010,04,17,03,25,8.30
2010,04,17,03,26,8.30
2010,04,17,03,27,8.30
2010,04,17,03,28,8.30
2010,04,17,03,29,8.30
2010,04,17,03,30,8.30
2010,04,17,03,31,8.30
2010,04,17,03,32,8.20
2010,04,17,03,33,8.20
2010,04,17,03,34,8.20
2010,04,17,03,35,8.20
2010,04,17,03,36,8.20
2010,04,17,03,37,8.20
2010,04,17,03,38,8.20
2010,04,17,03,39,8.10
2010,04,17,03,40,8.10
2010,04,17,03,41,8.10
2010,04,17,03,42,8.10
2010,04,17,03,43,8.10
2010,04,17,03,44,8.10
2010,04,17,03,45,8.10
2010,04,17,03,46,8.10
2010,04,17,03,47,8.10
2010,04,17,03,48,8.10
2010,04,17,03,49,8.00
2010,04,17,03,50,8.00
2010,04,17,03,51,8.00
2010,04,17,03,52,8.10
2010,04,17,03,53,8.00
2010,04,17,03,54,8.00
2010,04,17,03,55,8.00
2010,04,17,03,56,8.00
2010,04,17,03,57,8.00
2010,04,17,03,58,8.00
2010,04,17,03,59,8.00
2010,04,17,04,00,7.90
2010,04,17,04,01,7.90
2010,04,17,04,02,7.90
2010,04,17,04,03,7.90
2010,04,17,04,04,7.90
2010,04,17,04,05,7.90
2010,04,17,04,06,7.90
2010,04,17,04,07,7.90
2010,04,17,04,08,7.90
2010,04,17,04,09,7.90
2010,04,17,04,10,7.80
2010,04,17,04,11,7.80
2010,04,17,04,12,7.80
2010,04,17,04,13,7.80
2010,04,17,04,14,7.80
2010,04,17,04,15,7.80
2010,04,17,04,16,7.80
2010,04,17,04,17,7.80
2010,04,17,04,18,7.80
2010,04,17,04,19,7.70
2010,04,17,04,20,7.70
2010,04,17,04,21,7.70
2010,04,17,04,22,7.70
2010,04,17,04,23,7.70
2010,04,17,04,24,7.70
2010,04,17,04,25,7.70
2010,04,17,04,26,7.70
2010,04,17,04,27,7.80
2010,04,17,04,28,7.80
2010,04,17,04,29,7.80
2010,04,17,04,30,7.80
2010,04,17,04,31,7.80
2010,04,17,04,32,7.90
2010,04,17,04,33,7.90
2010,04,17,04,34,7.90
2010,04,17,04,35,7.90
2010,04,17,04,36,7.90
2010,04,17,04,37,8.00
2010,04,17,04,38,8.00
2010,04,17,04,39,8.10
2010,04,17,04,40,8.10
2010,04,17,04,41,8.10
2010,04,17,04,42,8.10
2010,04,17,04,43,8.10
2010,04,17,04,44,8.00
2010,04,17,04,45,8.00
2010,04,17,04,46,8.00
2010,04,17,04,47,7.90
2010,04,17,04,48,7.90
2010,04,17,04,49,7.90
2010,04,17,04,50,7.90
2010,04,17,04,51,7.90
2010,04,17,04,52,7.90
2010,04,17,04,53,7.90
2010,04,17,04,54,7.80
2010,04,17,04,55,7.80
2010,04,17,04,56,7.80
2010,04,17,04,57,7.80
2010,04,17,04,58,7.80
2010,04,17,04,59,7.80
2010,04,17,05,00,7.80
2010,04,17,05,01,7.90
2010,04,17,05,02,7.90
2010,04,17,05,03,7.90
2010,04,17,05,04,7.90
2010,04,17,05,05,7.90
2010,04,17,05,06,7.90
2010,04,17,05,07,7.90
2010,04,17,05,08,7.90
2010,04,17,05,09,7.80
2010,04,17,05,10,7.80
2010,04,17,05,11,7.80
2010,04,17,05,12,7.80
2010,04,17,05,13,7.80
2010,04,17,05,14,7.80
2010,04,17,05,15,7.80
2010,04,17,05,16,7.80
2010,04,17,05,17,7.70
2010,04,17,05,18,7.70
2010,04,17,05,19,7.70
2010,04,17,05,20,7.70
2010,04,17,05,21,7.70
2010,04,17,05,22,7.70
2010,04,17,05,23,7.60
2010,04,17,05,24,7.60
2010,04,17,05,25,7.60
2010,04,17,05,26,7.60
2010,04,17,05,27,7.60
2010,04,17,05,28,7.60
2010,04,17,05,29,7.60
2010,04,17,05,30,7.60
2010,04,17,05,31,7.60
2010,04,17,05,32,7.50
2010,04,17,05,33,7.50
2010,04,17,05,34,7.50
2010,04,17,05,35,7.50
2010,04,17,05,36,7.50
2010,04,17,05,37,7.50
2010,04,17,05,38,7.50
2010,04,17,05,39,7.50
2010,04,17,05,40,7.40
2010,04,17,05,41,7.40
2010,04,17,05,42,7.40
2010,04,17,05,43,7.40
2010,04,17,05,44,7.40
2010,04,17,05,45,7.40
2010,04,17,05,46,7.40
2010,04,17,05,47,7.40
2010,04,17,05,48,7.40
2010,04,17,05,49,7.40
2010,04,17,05,50,7.40
2010,04,17,05,51,7.40
2010,04,17,05,52,7.40
2010,04,17,05,53,7.40
2010,04,17,05,54,7.40
2010,04,17,05,55,7.40
2010,04,17,05,56,7.50
2010,04,17,05,57,7.50
2010,04,17,05,58,7.50
2010,04,17,05,59,7.50
2010,04,17,06,00,7.40
2010,04,17,06,01,7.40
2010,04,17,06,02,7.40
2010,04,17,06,03,7.30
2010,04,17,06,04,7.30
2010,04,17,06,05,7.30
2010,04,17,06,06,7.30
2010,04,17,06,07,7.30
2010,04,17,06,08,7.30
2010,04,17,06,09,7.30
2010,04,17,06,10,7.30
2010,04,17,06,11,7.30
2010,04,17,06,12,7.30
2010,04,17,06,13,7.30
2010,04,17,06,14,7.30
2010,04,17,06,15,7.40
2010,04,17,06,16,7.40
2010,04,17,06,17,7.40
2010,04,17,06,18,7.40
2010,04,17,06,19,7.50
2010,04,17,06,20,7.50
2010,04,17,06,21,7.50
2010,04,17,06,22,7.50
2010,04,17,06,23,7.50
2010,04,17,06,24,7.50
2010,04,17,06,25,7.50
2010,04,17,06,26,7.50
2010,04,17,06,27,7.50
2010,04,17,06,28,7.50
2010,04,17,06,29,7.60
2010,04,17,06,30,7.60
2010,04,17,06,31,7.60
2010,04,17,06,32,7.60
2010,04,17,06,33,7.60
2010,04,17,06,34,7.60
2010,04,17,06,35,7.60
2010,04,17,06,36,7.60
2010,04,17,06,37,7.60
2010,04,17,06,38,7.70
2010,04,17,06,39,7.60
2010,04,17,06,40,7.70
2010,04,17,06,41,7.70
2010,04,17,06,42,7.70
2010,04,17,06,43,7.70
2010,04,17,06,44,7.70
2010,04,17,06,45,7.70
2010,04,17,06,46,7.70
2010,04,17,06,47,7.80
2010,04,17,06,48,7.80
2010,04,17,06,49,7.80
2010,04,17,06,50,7.80
2010,04,17,06,51,7.80
2010,04,17,06,52,7.80
2010,04,17,06,53,7.80
2010,04,17,06,54,7.80
2010,04,17,06,55,7.80
2010,04,17,06,56,7.80
2010,04,17,06,57,7.80
2010,04,17,06,58,7.80
2010,04,17,06,59,7.80
2010,04,17,07,00,7.80
2010,04,17,07,01,7.90
2010,04,17,07,02,7.90
2010,04,17,07,03,7.90
2010,04,17,07,04,7.90
2010,04,17,07,05,7.90
2010,04,17,07,06,7.90
2010,04,17,07,07,7.90
2010,04,17,07,08,8.00
2010,04,17,07,09,8.00
2010,04,17,07,10,8.00
2010,04,17,07,11,8.00
2010,04,17,07,12,8.00
2010,04,17,07,13,8.10
2010,04,17,07,14,8.10
2010,04,17,07,15,8.10
2010,04,17,07,16,8.10
2010,04,17,07,17,8.10
2010,04,17,07,18,8.10
2010,04,17,07,19,8.10
2010,04,17,07,20,8.10
2010,04,17,07,21,8.10
2010,04,17,07,22,8.10
2010,04,17,07,23,8.10
2010,04,17,07,24,8.10
2010,04,17,07,25,8.10
2010,04,17,07,26,8.10
2010,04,17,07,27,8.20
2010,04,17,07,28,8.20
2010,04,17,07,29,8.20
2010,04,17,07,30,8.20
2010,04,17,07,31,8.20
2010,04,17,07,32,8.20
2010,04,17,07,33,8.20
2010,04,17,07,34,8.20
2010,04,17,07,35,8.20
2010,04,17,07,36,8.30
2010,04,17,07,37,8.30
2010,04,17,07,38,8.30
2010,04,17,07,39,8.30
2010,04,17,07,40,8.30
2010,04,17,07,41,8.30
2010,04,17,07,42,8.30
2010,04,17,07,43,8.30
2010,04,17,07,44,8.40
2010,04,17,07,45,8.40
2010,04,17,07,46,8.40
2010,04,17,07,47,8.40
2010,04,17,07,48,8.40
2010,04,17,07,49,8.40
2010,04,17,07,50,8.40
2010,04,17,07,51,8.40
2010,04,17,07,52,8.40
2010,04,17,07,53,8.40
2010,04,17,07,54,8.50
2010,04,17,07,55,8.50
2010,04,17,07,56,8.50
2010,04,17,07,57,8.60
2010,04,17,07,58,8.60
2010,04,17,07,59,8.60
2010,04,17,08,00,8.60
2010,04,17,08,01,8.60
2010,04,17,08,02,8.60
2010,04,17,08,03,8.60
2010,04,17,08,04,8.70
2010,04,17,08,05,8.70
2010,04,17,08,06,8.70
2010,04,17,08,07,8.70
2010,04,17,08,08,8.70
2010,04,17,08,09,8.70
2010,04,17,08,10,8.70
2010,04,17,08,11,8.80
2010,04,17,08,12,8.80
2010,04,17,08,13,8.80
2010,04,17,08,14,8.80
2010,04,17,08,15,8.80
2010,04,17,08,16,8.80
2010,04,17,08,17,8.80
2010,04,17,08,18,8.90
2010,04,17,08,19,8.90
2010,04,17,08,20,8.90
2010,04,17,08,21,8.90
2010,04,17,08,22,8.90
2010,04,17,08,23,9.00
2010,04,17,08,24,9.00
2010,04,17,08,25,9.00
2010,04,17,08,26,9.10
2010,04,17,08,27,9.10
2010,04,17,08,28,9.10
2010,04,17,08,29,9.10
2010,04,17,08,30,9.20
2010,04,17,08,31,9.20
2010,04,17,08,32,9.20
2010,04,17,08,33,9.20
2010,04,17,08,34,9.20
2010,04,17,08,35,9.20
2010,04,17,08,36,9.30
2010,04,17,08,37,9.30
2010,04,17,08,38,9.30
2010,04,17,08,39,9.30
2010,04,17,08,40,9.30
2010,04,17,08,41,9.40
2010,04,17,08,42,9.40
2010,04,17,08,43,9.40
2010,04,17,08,44,9.40
2010,04,17,08,45,9.40
2010,04,17,08,46,9.50
2010,04,17,08,47,9.50
2010,04,17,08,48,9.60
2010,04,17,08,49,9.60
2010,04,17,08,50,9.60
2010,04,17,08,51,9.60
2010,04,17,08,52,9.60
2010,04,17,08,53,9.70
2010,04,17,08,54,9.70
2010,04,17,08,55,9.70
2010,04,17,08,56,9.70
2010,04,17,08,57,9.70
2010,04,17,08,58,9.80
2010,04,17,08,59,9.80
2010,04,17,09,00,9.80
2010,04,17,09,01,9.90
2010,04,17,09,02,9.90
2010,04,17,09,03,9.90
2010,04,17,09,04,10.00
2010,04,17,09,05,10.00
2010,04,17,09,06,10.00
2010,04,17,09,07,10.10
2010,04,17,09,08,10.10
2010,04,17,09,09,10.20
2010,04,17,09,10,10.20
2010,04,17,09,11,10.20
2010,04,17,09,12,10.30
2010,04,17,09,13,10.30
2010,04,17,09,14,10.30
2010,04,17,09,15,10.40
2010,04,17,09,16,10.40
2010,04,17,09,17,10.50
2010,04,17,09,18,10.50
2010,04,17,09,19,10.60
2010,04,17,09,20,10.60
2010,04,17,09,21,10.60
2010,04,17,09,22,10.70
2010,04,17,09,23,10.70
2010,04,17,09,24,10.70
2010,04,17,09,25,10.70
2010,04,17,09,26,10.70
2010,04,17,09,27,10.80
2010,04,17,09,28,10.80
2010,04,17,09,29,10.80
2010,04,17,09,30,10.80
2010,04,17,09,31,10.80
2010,04,17,09,32,10.90
2010,04,17,09,33,10.90
2010,04,17,09,34,10.90
2010,04,17,09,35,10.90
2010,04,17,09,36,11.00
2010,04,17,09,37,11.00
2010,04,17,09,38,10.90
2010,04,17,09,39,10.90
2010,04,17,09,40,10.80
2010,04,17,09,41,10.80
2010,04,17,09,42,10.80
2010,04,17,09,43,10.70
2010,04,17,09,44,10.70
2010,04,17,09,45,10.70
2010,04,17,09,46,10.70
2010,04,17,09,47,10.70
2010,04,17,09,48,10.70
2010,04,17,09,49,10.60
2010,04,17,09,50,10.60
2010,04,17,09,51,10.60
2010,04,17,09,52,10.70
2010,04,17,09,53,10.70
2010,04,17,09,54,10.70
2010,04,17,09,55,10.70
2010,04,17,09,56,10.70
2010,04,17,09,57,10.70
2010,04,17,09,58,10.70
2010,04,17,09,59,10.70
2010,04,17,10,00,10.70
2010,04,17,10,01,10.70
2010,04,17,10,02,10.80
2010,04,17,10,03,10.80
2010,04,17,10,04,10.80
2010,04,17,10,05,10.80
2010,04,17,10,06,10.90
2010,04,17,10,07,10.90
2010,04,17,10,08,10.90
2010,04,17,10,09,10.90
2010,04,17,10,10,10.90
2010,04,17,10,11,10.90
2010,04,17,10,12,10.90
2010,04,17,10,13,10.90
2010,04,17,10,14,10.90
2010,04,17,10,15,10.90
2010,04,17,10,16,10.90
2010,04,17,10,17,10.90
2010,04,17,10,18,10.90
2010,04,17,10,19,10.90
2010,04,17,10,20,11.00
2010,04,17,10,21,11.00
2010,04,17,10,22,11.10
2010,04,17,10,23,11.10
2010,04,17,10,24,11.20
2010,04,17,10,25,11.20
2010,04,17,10,26,11.30
2010,04,17,10,27,11.30
2010,04,17,10,28,11.40
2010,04,17,10,29,11.40
2010,04,17,10,30,11.50
2010,04,17,10,31,11.50
2010,04,17,10,32,11.50
2010,04,17,10,33,11.60
2010,04,17,10,34,11.60
2010,04,17,10,35,11.60
2010,04,17,10,36,11.60
2010,04,17,10,37,11.60
2010,04,17,10,38,11.60
2010,04,17,10,39,11.60
2010,04,17,10,40,11.60
2010,04,17,10,41,11.60
2010,04,17,10,42,11.60
2010,04,17,10,43,11.60
2010,04,17,10,44,11.60
2010,04,17,10,45,11.60
2010,04,17,10,46,11.60
2010,04,17,10,47,11.60
2010,04,17,10,48,11.70
2010,04,17,10,49,11.70
2010,04,17,10,50,11.60
2010,04,17,10,51,11.60
2010,04,17,10,52,11.60
2010,04,17,10,53,11.60
2010,04,17,10,54,11.60
2010,04,17,10,55,11.70
2010,04,17,10,56,11.70
2010,04,17,10,57,11.70
2010,04,17,10,58,11.70
2010,04,17,10,59,11.80
2010,04,17,11,00,11.80
2010,04,17,11,01,11.80
2010,04,17,11,02,11.90
2010,04,17,11,03,11.90
2010,04,17,11,04,11.90
2010,04,17,11,05,11.90
2010,04,17,11,06,12.00
2010,04,17,11,07,12.00
2010,04,17,11,08,12.00
2010,04,17,11,09,12.00
2010,04,17,11,10,12.00
2010,04,17,11,11,12.10
2010,04,17,11,12,12.10
2010,04,17,11,13,12.20
2010,04,17,11,14,12.20
2010,04,17,11,15,12.20
2010,04,17,11,16,12.20
2010,04,17,11,17,12.20
2010,04,17,11,18,12.20
2010,04,17,11,19,12.20
2010,04,17,11,20,12.20
2010,04,17,11,21,12.20
2010,04,17,11,22,12.20
2010,04,17,11,23,12.20
2010,04,17,11,24,12.20
2010,04,17,11,25,12.20
2010,04,17,11,26,12.20
2010,04,17,11,27,12.20
2010,04,17,11,28,12.20
2010,04,17,11,29,12.20
2010,04,17,11,30,12.20
2010,04,17,11,31,12.20
2010,04,17,11,32,12.20
2010,04,17,11,33,12.20
2010,04,17,11,34,12.20
2010,04,17,11,35,12.20
2010,04,17,11,36,12.20
2010,04,17,11,37,12.30
2010,04,17,11,38,12.30
2010,04,17,11,39,12.30
2010,04,17,11,40,12.30
2010,04,17,11,41,12.30
2010,04,17,11,42,12.30
2010,04,17,11,43,12.30
2010,04,17,11,44,12.30
2010,04,17,11,45,12.30
2010,04,17,11,46,12.30
2010,04,17,11,47,12.30
2010,04,17,11,48,12.30
2010,04,17,11,49,12.30
2010,04,17,11,50,12.40
2010,04,17,11,51,12.40
2010,04,17,11,52,12.40
2010,04,17,11,53,12.40
2010,04,17,11,54,12.40
2010,04,17,11,55,12.50
2010,04,17,11,56,12.50
2010,04,17,11,57,12.50
2010,04,17,11,58,12.40
2010,04,17,11,59,12.40
2010,04,17,12,00,12.40
2010,04,17,12,01,12.40
2010,04,17,12,02,12.50
2010,04,17,12,03,12.50
2010,04,17,12,04,12.40
2010,04,17,12,05,12.40
2010,04,17,12,06,12.40
2010,04,17,12,07,12.40
2010,04,17,12,08,12.40
2010,04,17,12,09,12.40
2010,04,17,12,10,12.40
2010,04,17,12,11,12.40
2010,04,17,12,12,12.50
2010,04,17,12,13,12.60
2010,04,17,12,14,12.60
2010,04,17,12,15,12.70
2010,04,17,12,16,12.70
2010,04,17,12,17,12.70
2010,04,17,12,18,12.80
2010,04,17,12,19,12.80
2010,04,17,12,20,12.80
2010,04,17,12,21,12.80
2010,04,17,12,22,12.80
2010,04,17,12,23,12.80
2010,04,17,12,24,12.80
2010,04,17,12,25,12.80
2010,04,17,12,26,12.80
2010,04,17,12,27,12.80
2010,04,17,12,28,12.80
2010,04,17,12,29,12.80
2010,04,17,12,30,12.80
2010,04,17,12,31,12.80
2010,04,17,12,32,12.80
2010,04,17,12,33,12.80
2010,04,17,12,34,12.80
2010,04,17,12,35,12.80
2010,04,17,12,36,12.80
2010,04,17,12,37,12.80
2010,04,17,12,38,12.80
2010,04,17,12,39,12.80
2010,04,17,12,40,12.90
2010,04,17,12,41,12.90
2010,04,17,12,42,12.90
2010,04,17,12,43,12.90
2010,04,17,12,44,12.90
2010,04,17,12,45,13.00
2010,04,17,12,46,13.00
2010,04,17,12,47,13.00
2010,04,17,12,48,13.00
2010,04,17,12,49,12.90
2010,04,17,12,50,12.90
2010,04,17,12,51,12.90
2010,04,17,12,52,12.90
2010,04,17,12,53,12.90
2010,04,17,12,54,13.00
2010,04,17,12,55,13.00
2010,04,17,12,56,12.90
2010,04,17,12,57,12.90
2010,04,17,12,58,13.00
2010,04,17,12,59,13.00
2010,04,17,13,00,13.00
2010,04,17,13,01,13.10
2010,04,17,13,02,13.10
2010,04,17,13,03,13.10
2010,04,17,13,04,13.20
2010,04,17,13,05,13.20
2010,04,17,13,06,13.20
2010,04,17,13,07,13.20
2010,04,17,13,08,13.20
2010,04,17,13,09,13.20
2010,04,17,13,10,13.20
2010,04,17,13,11,13.20
2010,04,17,13,12,13.20
2010,04,17,13,13,13.30
2010,04,17,13,14,13.30
2010,04,17,13,15,13.30
2010,04,17,13,16,13.30
2010,04,17,13,17,13.30
2010,04,17,13,18,13.30
2010,04,17,13,19,13.30
2010,04,17,13,20,13.30
2010,04,17,13,21,13.30
2010,04,17,13,22,13.30
2010,04,17,13,23,13.40
2010,04,17,13,24,13.40
2010,04,17,13,25,13.40
2010,04,17,13,26,13.50
2010,04,17,13,27,13.50
2010,04,17,13,28,13.50
2010,04,17,13,29,13.50
2010,04,17,13,30,13.60
2010,04,17,13,31,13.60
2010,04,17,13,32,13.60
2010,04,17,13,33,13.60
2010,04,17,13,34,13.70
2010,04,17,13,35,13.70
2010,04,17,13,36,13.70
2010,04,17,13,37,13.60
2010,04,17,13,38,13.60
2010,04,17,13,39,13.60
2010,04,17,13,40,13.60
2010,04,17,13,41,13.60
2010,04,17,13,42,13.60
2010,04,17,13,43,13.60
2010,04,17,13,44,13.50
2010,04,17,13,45,13.50
2010,04,17,13,46,13.50
2010,04,17,13,47,13.50
2010,04,17,13,48,13.50
2010,04,17,13,49,13.60
2010,04,17,13,50,13.60
2010,04,17,13,51,13.60
2010,04,17,13,52,13.60
2010,04,17,13,53,13.60
2010,04,17,13,54,13.60
2010,04,17,13,55,13.60
2010,04,17,13,56,13.60
2010,04,17,13,57,13.60
2010,04,17,13,58,13.60
2010,04,17,13,59,13.60
2010,04,17,14,00,13.60
2010,04,17,14,01,13.60
2010,04,17,14,02,13.60
2010,04,17,14,03,13.60
2010,04,17,14,04,13.60
2010,04,17,14,05,13.60
2010,04,17,14,06,13.60
2010,04,17,14,07,13.60
2010,04,17,14,08,13.60
2010,04,17,14,09,13.60
2010,04,17,14,10,13.60
2010,04,17,14,11,13.60
2010,04,17,14,12,13.60
2010,04,17,14,13,13.60
2010,04,17,14,14,13.60
2010,04,17,14,15,13.60
2010,04,17,14,16,13.60
2010,04,17,14,17,13.70
2010,04,17,14,18,13.70
2010,04,17,14,19,13.70
2010,04,17,14,20,13.70
2010,04,17,14,21,13.70
2010,04,17,14,22,13.70
2010,04,17,14,23,13.70
2010,04,17,14,24,13.70
2010,04,17,14,25,13.70
2010,04,17,14,26,13.70
2010,04,17,14,27,13.70
2010,04,17,14,28,13.70
2010,04,17,14,29,13.70
2010,04,17,14,30,13.70
2010,04,17,14,31,13.80
2010,04,17,14,32,13.80
2010,04,17,14,33,13.80
2010,04,17,14,34,13.80
2010,04,17,14,35,13.80
2010,04,17,14,36,13.80
2010,04,17,14,37,13.80
2010,04,17,14,38,13.70
2010,04,17,14,39,13.70
2010,04,17,14,40,13.70
2010,04,17,14,41,13.70
2010,04,17,14,42,13.70
2010,04,17,14,43,13.60
2010,04,17,14,44,13.60
2010,04,17,14,45,13.50
2010,04,17,14,46,13.50
2010,04,17,14,47,13.40
2010,04,17,14,48,13.40
2010,04,17,14,49,13.30
2010,04,17,14,50,13.30
2010,04,17,14,51,13.30
2010,04,17,14,52,13.30
2010,04,17,14,53,13.30
2010,04,17,14,54,13.30
2010,04,17,14,55,13.30
2010,04,17,14,56,13.30
2010,04,17,14,57,13.30
2010,04,17,14,58,13.30
2010,04,17,14,59,13.30
2010,04,17,15,00,13.30
2010,04,17,15,01,13.40
2010,04,17,15,02,13.40
2010,04,17,15,03,13.40
2010,04,17,15,04,13.40
2010,04,17,15,05,13.40
2010,04,17,15,06,13.40
2010,04,17,15,07,13.40
2010,04,17,15,08,13.40
2010,04,17,15,09,13.40
2010,04,17,15,10,13.40
2010,04,17,15,11,13.40
2010,04,17,15,12,13.40
2010,04,17,15,13,13.40
2010,04,17,15,14,13.40
2010,04,17,15,15,13.40
2010,04,17,15,16,13.40
2010,04,17,15,17,13.50
2010,04,17,15,18,13.50
2010,04,17,15,19,13.50
2010,04,17,15,20,13.50
2010,04,17,15,21,13.60
2010,04,17,15,22,13.60
2010,04,17,15,23,13.60
2010,04,17,15,24,13.60
2010,04,17,15,25,13.60
2010,04,17,15,26,13.70
2010,04,17,15,27,13.70
2010,04,17,15,28,13.70
2010,04,17,15,29,13.70
2010,04,17,15,30,13.70
2010,04,17,15,31,13.70
2010,04,17,15,32,13.70
2010,04,17,15,33,13.80
2010,04,17,15,34,13.80
2010,04,17,15,35,13.80
2010,04,17,15,36,13.80
2010,04,17,15,37,13.80
2010,04,17,15,38,13.90
2010,04,17,15,39,13.90
2010,04,17,15,40,13.90
2010,04,17,15,41,13.90
2010,04,17,15,42,13.90
2010,04,17,15,43,14.00
2010,04,17,15,44,14.00
2010,04,17,15,45,14.00
2010,04,17,15,46,14.10
2010,04,17,15,47,14.10
2010,04,17,15,48,14.10
2010,04,17,15,49,14.10
2010,04,17,15,50,14.10
2010,04,17,15,51,14.10
2010,04,17,15,52,14.20
2010,04,17,15,53,14.20
2010,04,17,15,54,14.20
2010,04,17,15,55,14.20
2010,04,17,15,56,14.20
2010,04,17,15,57,14.20
2010,04,17,15,58,14.30
2010,04,17,15,59,14.30
2010,04,17,16,00,14.30
2010,04,17,16,01,14.30
2010,04,17,16,02,14.30
2010,04,17,16,03,14.30
2010,04,17,16,04,14.40
2010,04,17,16,05,14.40
2010,04,17,16,06,14.40
2010,04,17,16,07,14.40
2010,04,17,16,08,14.40
2010,04,17,16,09,14.50
2010,04,17,16,10,14.50
2010,04,17,16,11,14.50
2010,04,17,16,12,14.60
2010,04,17,16,13,14.60
2010,04,17,16,14,14.60
2010,04,17,16,15,14.70
2010,04,17,16,16,14.70
2010,04,17,16,17,14.70
2010,04,17,16,18,14.70
2010,04,17,16,19,14.70
2010,04,17,16,20,14.70
2010,04,17,16,21,14.80
2010,04,17,16,22,14.80
2010,04,17,16,23,14.80
2010,04,17,16,24,14.80
2010,04,17,16,25,14.80
2010,04,17,16,26,14.80
2010,04,17,16,27,14.90
2010,04,17,16,28,15.00
2010,04,17,16,29,15.00
2010,04,17,16,30,15.00
2010,04,17,16,31,15.00
2010,04,17,16,32,15.00
2010,04,17,16,33,15.00
2010,04,17,16,34,15.00
2010,04,17,16,35,15.00
2010,04,17,16,36,15.00
2010,04,17,16,37,15.00
2010,04,17,16,38,15.00
2010,04,17,16,39,15.10
2010,04,17,16,40,15.20
2010,04,17,16,41,15.20
2010,04,17,16,42,15.20
2010,04,17,16,43,15.20
2010,04,17,16,44,15.20
2010,04,17,16,45,15.20
2010,04,17,16,46,15.20
2010,04,17,16,47,15.20
2010,04,17,16,48,15.20
2010,04,17,16,49,15.10
2010,04,17,16,50,15.10
2010,04,17,16,51,15.00
2010,04,17,16,52,15.10
2010,04,17,16,53,15.10
2010,04,17,16,54,15.10
2010,04,17,16,55,15.10
2010,04,17,16,56,15.10
2010,04,17,16,57,15.10
2010,04,17,16,58,15.20
2010,04,17,16,59,15.20
2010,04,17,17,00,15.20
2010,04,17,17,01,15.20
2010,04,17,17,02,15.20
2010,04,17,17,03,15.20
2010,04,17,17,04,15.30
2010,04,17,17,05,15.30
2010,04,17,17,06,15.30
2010,04,17,17,07,15.30
2010,04,17,17,08,15.40
2010,04,17,17,09,15.40
2010,04,17,17,10,15.50
2010,04,17,17,11,15.50
2010,04,17,17,12,15.60
2010,04,17,17,13,15.60
2010,04,17,17,14,15.60
2010,04,17,17,15,15.60
2010,04,17,17,16,15.60
2010,04,17,17,17,15.60
2010,04,17,17,18,15.60
2010,04,17,17,19,15.60
2010,04,17,17,20,15.50
2010,04,17,17,21,15.50
2010,04,17,17,22,15.40
2010,04,17,17,23,15.40
2010,04,17,17,24,15.40
2010,04,17,17,25,15.30
2010,04,17,17,26,15.30
2010,04,17,17,27,15.30
2010,04,17,17,28,15.20
2010,04,17,17,29,15.20
2010,04,17,17,30,15.20
2010,04,17,17,31,15.20
2010,04,17,17,32,15.20
2010,04,17,17,33,15.10
2010,04,17,17,34,15.10
2010,04,17,17,35,15.10
2010,04,17,17,36,15.00
2010,04,17,17,37,15.00
2010,04,17,17,38,15.00
2010,04,17,17,39,15.00
2010,04,17,17,40,15.00
2010,04,17,17,41,15.00
2010,04,17,17,42,15.00
2010,04,17,17,43,15.00