Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,4.40
2011,04,19,00,01,4.40
2011,04,19,00,02,4.30
2011,04,19,00,03,4.30
2011,04,19,00,04,4.20
2011,04,19,00,05,4.10
2011,04,19,00,06,4.00
2011,04,19,00,07,3.90
2011,04,19,00,08,3.80
2011,04,19,00,09,3.80
2011,04,19,00,10,3.70
2011,04,19,00,11,3.70
2011,04,19,00,12,3.70
2011,04,19,00,13,3.60
2011,04,19,00,14,3.60
2011,04,19,00,15,3.50
2011,04,19,00,16,3.50
2011,04,19,00,17,3.50
2011,04,19,00,18,3.50
2011,04,19,00,19,3.40
2011,04,19,00,20,3.40
2011,04,19,00,21,3.40
2011,04,19,00,22,3.40
2011,04,19,00,23,3.40
2011,04,19,00,24,3.40
2011,04,19,00,25,3.40
2011,04,19,00,26,3.40
2011,04,19,00,27,3.30
2011,04,19,00,28,3.30
2011,04,19,00,29,3.30
2011,04,19,00,30,3.30
2011,04,19,00,31,3.30
2011,04,19,00,32,3.30
2011,04,19,00,33,3.30
2011,04,19,00,34,3.30
2011,04,19,00,35,3.30
2011,04,19,00,36,3.30
2011,04,19,00,37,3.30
2011,04,19,00,38,3.30
2011,04,19,00,39,3.30
2011,04,19,00,40,3.20
2011,04,19,00,41,3.20
2011,04,19,00,42,3.20
2011,04,19,00,43,3.20
2011,04,19,00,44,3.20
2011,04,19,00,45,3.10
2011,04,19,00,46,3.10
2011,04,19,00,47,3.10
2011,04,19,00,48,3.00
2011,04,19,00,49,3.00
2011,04,19,00,50,3.00
2011,04,19,00,51,2.90
2011,04,19,00,52,2.80
2011,04,19,00,53,2.80
2011,04,19,00,54,2.80
2011,04,19,00,55,2.70
2011,04,19,00,56,2.70
2011,04,19,00,57,2.70
2011,04,19,00,58,2.70
2011,04,19,00,59,2.60
2011,04,19,01,00,2.60
2011,04,19,01,01,2.60
2011,04,19,01,02,2.60
2011,04,19,01,03,2.60
2011,04,19,01,04,2.60
2011,04,19,01,05,2.60
2011,04,19,01,06,2.60
2011,04,19,01,07,2.50
2011,04,19,01,08,2.50
2011,04,19,01,09,2.50
2011,04,19,01,10,2.50
2011,04,19,01,11,2.50
2011,04,19,01,12,2.50
2011,04,19,01,13,2.50
2011,04,19,01,14,2.50
2011,04,19,01,15,2.50
2011,04,19,01,16,2.50
2011,04,19,01,17,2.50
2011,04,19,01,18,2.50
2011,04,19,01,19,2.50
2011,04,19,01,20,2.50
2011,04,19,01,21,2.50
2011,04,19,01,22,2.60
2011,04,19,01,23,2.60
2011,04,19,01,24,2.60
2011,04,19,01,25,2.60
2011,04,19,01,26,2.50
2011,04,19,01,27,2.50
2011,04,19,01,28,2.50
2011,04,19,01,29,2.50
2011,04,19,01,30,2.50
2011,04,19,01,31,2.50
2011,04,19,01,32,2.50
2011,04,19,01,33,2.50
2011,04,19,01,34,2.50
2011,04,19,01,35,2.50
2011,04,19,01,36,2.50
2011,04,19,01,37,2.60
2011,04,19,01,38,2.60
2011,04,19,01,39,2.60
2011,04,19,01,40,2.60
2011,04,19,01,41,2.60
2011,04,19,01,42,2.60
2011,04,19,01,43,2.60
2011,04,19,01,44,2.60
2011,04,19,01,45,2.60
2011,04,19,01,46,2.60
2011,04,19,01,47,2.60
2011,04,19,01,48,2.60
2011,04,19,01,49,2.60
2011,04,19,01,50,2.60
2011,04,19,01,51,2.60
2011,04,19,01,52,2.50
2011,04,19,01,53,2.50
2011,04,19,01,54,2.40
2011,04,19,01,55,2.40
2011,04,19,01,56,2.40
2011,04,19,01,57,2.30
2011,04,19,01,58,2.30
2011,04,19,01,59,2.30
2011,04,19,02,00,2.30
2011,04,19,02,01,2.20
2011,04,19,02,02,2.20
2011,04,19,02,03,2.20
2011,04,19,02,04,2.20
2011,04,19,02,05,2.10
2011,04,19,02,06,2.10
2011,04,19,02,07,2.10
2011,04,19,02,08,2.10
2011,04,19,02,09,2.00
2011,04,19,02,10,2.00
2011,04,19,02,11,2.00
2011,04,19,02,12,2.00
2011,04,19,02,13,2.00
2011,04,19,02,14,2.00
2011,04,19,02,15,1.90
2011,04,19,02,16,1.90
2011,04,19,02,17,1.90
2011,04,19,02,18,1.90
2011,04,19,02,19,1.90
2011,04,19,02,20,1.90
2011,04,19,02,21,1.90
2011,04,19,02,22,1.80
2011,04,19,02,23,1.80
2011,04,19,02,24,1.80
2011,04,19,02,25,1.80
2011,04,19,02,26,1.80
2011,04,19,02,27,1.80
2011,04,19,02,28,1.80
2011,04,19,02,29,1.70
2011,04,19,02,30,1.70
2011,04,19,02,31,1.70
2011,04,19,02,32,1.70
2011,04,19,02,33,1.70
2011,04,19,02,34,1.70
2011,04,19,02,35,1.70
2011,04,19,02,36,1.70
2011,04,19,02,37,1.60
2011,04,19,02,38,1.60
2011,04,19,02,39,1.60
2011,04,19,02,40,1.60
2011,04,19,02,41,1.50
2011,04,19,02,42,1.50
2011,04,19,02,43,1.40
2011,04,19,02,44,1.30
2011,04,19,02,45,1.30
2011,04,19,02,46,1.30
2011,04,19,02,47,1.30
2011,04,19,02,48,1.30
2011,04,19,02,49,1.30
2011,04,19,02,50,1.30
2011,04,19,02,51,1.30
2011,04,19,02,52,1.30
2011,04,19,02,53,1.30
2011,04,19,02,54,1.30
2011,04,19,02,55,1.30
2011,04,19,02,56,1.30
2011,04,19,02,57,1.30
2011,04,19,02,58,1.30
2011,04,19,02,59,1.20
2011,04,19,03,00,1.20
2011,04,19,03,01,1.20
2011,04,19,03,02,1.10
2011,04,19,03,03,1.10
2011,04,19,03,04,1.00
2011,04,19,03,05,1.00
2011,04,19,03,06,1.00
2011,04,19,03,07,1.00
2011,04,19,03,08,0.90
2011,04,19,03,09,0.90
2011,04,19,03,10,0.90
2011,04,19,03,11,0.90
2011,04,19,03,12,0.90
2011,04,19,03,13,0.90
2011,04,19,03,14,0.90
2011,04,19,03,15,0.90
2011,04,19,03,16,0.90
2011,04,19,03,17,0.90
2011,04,19,03,18,0.90
2011,04,19,03,19,0.90
2011,04,19,03,20,0.90
2011,04,19,03,21,0.90
2011,04,19,03,22,0.90
2011,04,19,03,23,0.90
2011,04,19,03,24,0.80
2011,04,19,03,25,0.80
2011,04,19,03,26,0.80
2011,04,19,03,27,0.80
2011,04,19,03,28,0.80
2011,04,19,03,29,0.80
2011,04,19,03,30,0.80
2011,04,19,03,31,0.80
2011,04,19,03,32,0.80
2011,04,19,03,33,0.80
2011,04,19,03,34,0.80
2011,04,19,03,35,0.80
2011,04,19,03,36,0.80
2011,04,19,03,37,0.80
2011,04,19,03,38,0.80
2011,04,19,03,39,0.80
2011,04,19,03,40,0.80
2011,04,19,03,41,0.80
2011,04,19,03,42,0.80
2011,04,19,03,43,0.70
2011,04,19,03,44,0.70
2011,04,19,03,45,0.70
2011,04,19,03,46,0.70
2011,04,19,03,47,0.70
2011,04,19,03,48,0.70
2011,04,19,03,49,0.70
2011,04,19,03,50,0.60
2011,04,19,03,51,0.60
2011,04,19,03,52,0.60
2011,04,19,03,53,0.60
2011,04,19,03,54,0.60
2011,04,19,03,55,0.60
2011,04,19,03,56,0.60
2011,04,19,03,57,0.50
2011,04,19,03,58,0.50
2011,04,19,03,59,0.50
2011,04,19,04,00,0.50
2011,04,19,04,01,0.50
2011,04,19,04,02,0.40
2011,04,19,04,03,0.40
2011,04,19,04,04,0.40
2011,04,19,04,05,0.40
2011,04,19,04,06,0.30
2011,04,19,04,07,0.30
2011,04,19,04,08,0.30
2011,04,19,04,09,0.30
2011,04,19,04,10,0.30
2011,04,19,04,11,0.30
2011,04,19,04,12,0.30
2011,04,19,04,13,0.30
2011,04,19,04,14,0.30
2011,04,19,04,15,0.30
2011,04,19,04,16,0.30
2011,04,19,04,17,0.40
2011,04,19,04,18,0.40
2011,04,19,04,19,0.40
2011,04,19,04,20,0.40
2011,04,19,04,21,0.40
2011,04,19,04,22,0.40
2011,04,19,04,23,0.40
2011,04,19,04,24,0.40
2011,04,19,04,25,0.40
2011,04,19,04,26,0.40
2011,04,19,04,27,0.40
2011,04,19,04,28,0.40
2011,04,19,04,29,0.40
2011,04,19,04,30,0.40
2011,04,19,04,31,0.40
2011,04,19,04,32,0.40
2011,04,19,04,33,0.40
2011,04,19,04,34,0.40
2011,04,19,04,35,0.30
2011,04,19,04,36,0.30
2011,04,19,04,37,0.30
2011,04,19,04,38,0.30
2011,04,19,04,39,0.30
2011,04,19,04,40,0.30
2011,04,19,04,41,0.20
2011,04,19,04,42,0.20
2011,04,19,04,43,0.20
2011,04,19,04,44,0.20
2011,04,19,04,45,0.20
2011,04,19,04,46,0.10
2011,04,19,04,47,0.10
2011,04,19,04,48,0.10
2011,04,19,04,49,0.10
2011,04,19,04,50,0.10
2011,04,19,04,51,0.10
2011,04,19,04,52,0.10
2011,04,19,04,53,0.10
2011,04,19,04,54,0.10
2011,04,19,04,55,0.10
2011,04,19,04,56,0.10
2011,04,19,04,57,0.10
2011,04,19,04,58,0.10
2011,04,19,04,59,0.10
2011,04,19,05,00,0.10
2011,04,19,05,01,0.10
2011,04,19,05,02,0.10
2011,04,19,05,03,0.10
2011,04,19,05,04,0.10
2011,04,19,05,05,0.10
2011,04,19,05,06,0.10
2011,04,19,05,07,0.10
2011,04,19,05,08,0.00
2011,04,19,05,09,0.00
2011,04,19,05,10,0.00
2011,04,19,05,11,-0.10
2011,04,19,05,12,-0.10
2011,04,19,05,13,-0.10
2011,04,19,05,14,-0.10
2011,04,19,05,15,-0.10
2011,04,19,05,16,-0.10
2011,04,19,05,17,-0.10
2011,04,19,05,18,-0.10
2011,04,19,05,19,-0.10
2011,04,19,05,20,-0.10
2011,04,19,05,21,-0.10
2011,04,19,05,22,-0.10
2011,04,19,05,23,-0.10
2011,04,19,05,24,-0.10
2011,04,19,05,25,-0.10
2011,04,19,05,26,-0.10
2011,04,19,05,27,-0.10
2011,04,19,05,28,-0.10
2011,04,19,05,29,0.00
2011,04,19,05,30,0.00
2011,04,19,05,31,0.00
2011,04,19,05,32,0.00
2011,04,19,05,33,0.00
2011,04,19,05,34,0.00
2011,04,19,05,35,0.10
2011,04,19,05,36,0.10
2011,04,19,05,37,0.10
2011,04,19,05,38,0.10
2011,04,19,05,39,0.10
2011,04,19,05,40,0.20
2011,04,19,05,41,0.20
2011,04,19,05,42,0.20
2011,04,19,05,43,0.30
2011,04,19,05,44,0.30
2011,04,19,05,45,0.30
2011,04,19,05,46,0.30
2011,04,19,05,47,0.30
2011,04,19,05,48,0.40
2011,04,19,05,49,0.40
2011,04,19,05,50,0.40
2011,04,19,05,51,0.50
2011,04,19,05,52,0.50
2011,04,19,05,53,0.50
2011,04,19,05,54,0.50
2011,04,19,05,55,0.50
2011,04,19,05,56,0.60
2011,04,19,05,57,0.60
2011,04,19,05,58,0.60
2011,04,19,05,59,0.60
2011,04,19,06,00,0.60
2011,04,19,06,01,0.60
2011,04,19,06,02,0.60
2011,04,19,06,03,0.60
2011,04,19,06,04,0.60
2011,04,19,06,05,0.60
2011,04,19,06,06,0.60
2011,04,19,06,07,0.60
2011,04,19,06,08,0.60
2011,04,19,06,09,0.60
2011,04,19,06,10,0.60
2011,04,19,06,11,0.60
2011,04,19,06,12,0.60
2011,04,19,06,13,0.60
2011,04,19,06,14,0.60
2011,04,19,06,15,0.60
2011,04,19,06,16,0.60
2011,04,19,06,17,0.60
2011,04,19,06,18,0.50
2011,04,19,06,19,0.50
2011,04,19,06,20,0.50
2011,04,19,06,21,0.50
2011,04,19,06,22,0.50
2011,04,19,06,23,0.50
2011,04,19,06,24,0.50
2011,04,19,06,25,0.50
2011,04,19,06,26,0.50
2011,04,19,06,27,0.50
2011,04,19,06,28,0.60
2011,04,19,06,29,0.60
2011,04,19,06,30,0.50
2011,04,19,06,31,0.50
2011,04,19,06,32,0.50
2011,04,19,06,33,0.50
2011,04,19,06,34,0.50
2011,04,19,06,35,0.50
2011,04,19,06,36,0.50
2011,04,19,06,37,0.50
2011,04,19,06,38,0.60
2011,04,19,06,39,0.60
2011,04,19,06,40,0.60
2011,04,19,06,41,0.60
2011,04,19,06,42,0.60
2011,04,19,06,43,0.60
2011,04,19,06,44,0.60
2011,04,19,06,45,0.60
2011,04,19,06,46,0.60
2011,04,19,06,47,0.60
2011,04,19,06,48,0.60
2011,04,19,06,49,0.60
2011,04,19,06,50,0.60
2011,04,19,06,51,0.60
2011,04,19,06,52,0.60
2011,04,19,06,53,0.60
2011,04,19,06,54,0.50
2011,04,19,06,55,0.50
2011,04,19,06,56,0.50
2011,04,19,06,57,0.50
2011,04,19,06,58,0.50
2011,04,19,06,59,0.50
2011,04,19,07,00,0.50
2011,04,19,07,01,0.50
2011,04,19,07,02,0.60
2011,04,19,07,03,0.60
2011,04,19,07,04,0.60
2011,04,19,07,05,0.60
2011,04,19,07,06,0.60
2011,04,19,07,07,0.70
2011,04,19,07,08,0.70
2011,04,19,07,09,0.70
2011,04,19,07,10,0.70
2011,04,19,07,11,0.80
2011,04,19,07,12,0.80
2011,04,19,07,13,0.80
2011,04,19,07,14,0.80
2011,04,19,07,15,0.80
2011,04,19,07,16,0.80
2011,04,19,07,17,0.80
2011,04,19,07,18,0.90
2011,04,19,07,19,0.90
2011,04,19,07,20,0.90
2011,04,19,07,21,0.90
2011,04,19,07,22,0.90
2011,04,19,07,23,0.90
2011,04,19,07,24,0.90
2011,04,19,07,25,0.90
2011,04,19,07,26,0.90
2011,04,19,07,27,0.90
2011,04,19,07,28,0.90
2011,04,19,07,29,1.00
2011,04,19,07,30,1.00
2011,04,19,07,31,1.00
2011,04,19,07,32,1.00
2011,04,19,07,33,1.00
2011,04,19,07,34,1.00
2011,04,19,07,35,1.00
2011,04,19,07,36,1.00
2011,04,19,07,37,1.00
2011,04,19,07,38,1.10
2011,04,19,07,39,1.10
2011,04,19,07,40,1.10
2011,04,19,07,41,1.10
2011,04,19,07,42,1.10
2011,04,19,07,43,1.10
2011,04,19,07,44,1.10
2011,04,19,07,45,1.10
2011,04,19,07,46,1.20
2011,04,19,07,47,1.20
2011,04,19,07,48,1.20
2011,04,19,07,49,1.20
2011,04,19,07,50,1.30
2011,04,19,07,51,1.30
2011,04,19,07,52,1.30
2011,04,19,07,53,1.30
2011,04,19,07,54,1.30
2011,04,19,07,55,1.30
2011,04,19,07,56,1.30
2011,04,19,07,57,1.30
2011,04,19,07,58,1.30
2011,04,19,07,59,1.30
2011,04,19,08,00,1.30
2011,04,19,08,01,1.30
2011,04,19,08,02,1.30
2011,04,19,08,03,1.40
2011,04,19,08,04,1.40
2011,04,19,08,05,1.40
2011,04,19,08,06,1.50
2011,04,19,08,07,1.50
2011,04,19,08,08,1.60
2011,04,19,08,09,1.60
2011,04,19,08,10,1.60
2011,04,19,08,11,1.60
2011,04,19,08,12,1.70
2011,04,19,08,13,1.70
2011,04,19,08,14,1.70
2011,04,19,08,15,1.80
2011,04,19,08,16,1.80
2011,04,19,08,17,1.80
2011,04,19,08,18,1.90
2011,04,19,08,19,1.90
2011,04,19,08,20,2.00
2011,04,19,08,21,2.00
2011,04,19,08,22,2.10
2011,04,19,08,23,2.10
2011,04,19,08,24,2.10
2011,04,19,08,25,2.20
2011,04,19,08,26,2.20
2011,04,19,08,27,2.20
2011,04,19,08,28,2.30
2011,04,19,08,29,2.30
2011,04,19,08,30,2.30
2011,04,19,08,31,2.30
2011,04,19,08,32,2.30
2011,04,19,08,33,2.30
2011,04,19,08,34,2.30
2011,04,19,08,35,2.40
2011,04,19,08,36,2.40
2011,04,19,08,37,2.50
2011,04,19,08,38,2.50
2011,04,19,08,39,2.60
2011,04,19,08,40,2.70
2011,04,19,08,41,2.70
2011,04,19,08,42,2.80
2011,04,19,08,43,2.80
2011,04,19,08,44,2.80
2011,04,19,08,45,2.90
2011,04,19,08,46,3.00
2011,04,19,08,47,3.00
2011,04,19,08,48,3.10
2011,04,19,08,49,3.10
2011,04,19,08,50,3.20
2011,04,19,08,51,3.20
2011,04,19,08,52,3.30
2011,04,19,08,53,3.30
2011,04,19,08,54,3.40
2011,04,19,08,55,3.40
2011,04,19,08,56,3.50
2011,04,19,08,57,3.50
2011,04,19,08,58,3.60
2011,04,19,08,59,3.70
2011,04,19,09,00,3.70
2011,04,19,09,01,3.80
2011,04,19,09,02,3.90
2011,04,19,09,03,3.90
2011,04,19,09,04,4.00
2011,04,19,09,05,4.10
2011,04,19,09,06,4.20
2011,04,19,09,07,4.30
2011,04,19,09,08,4.30
2011,04,19,09,09,4.40
2011,04,19,09,10,4.50
2011,04,19,09,11,4.60
2011,04,19,09,12,4.70
2011,04,19,09,13,4.70
2011,04,19,09,14,4.80
2011,04,19,09,15,5.00
2011,04,19,09,16,5.10
2011,04,19,09,17,5.20
2011,04,19,09,18,5.30
2011,04,19,09,19,5.40
2011,04,19,09,20,5.50
2011,04,19,09,21,5.50
2011,04,19,09,22,5.60
2011,04,19,09,23,5.60
2011,04,19,09,24,5.70
2011,04,19,09,25,5.80
2011,04,19,09,26,5.90
2011,04,19,09,27,6.10
2011,04,19,09,28,6.20
2011,04,19,09,29,6.30
2011,04,19,09,30,6.40
2011,04,19,09,31,6.50
2011,04,19,09,32,6.60
2011,04,19,09,33,6.60
2011,04,19,09,34,6.70
2011,04,19,09,35,6.70
2011,04,19,09,36,6.80
2011,04,19,09,37,6.80
2011,04,19,09,38,6.90
2011,04,19,09,39,6.90
2011,04,19,09,40,7.00
2011,04,19,09,41,7.00
2011,04,19,09,42,7.10
2011,04,19,09,43,7.20
2011,04,19,09,44,7.20
2011,04,19,09,45,7.30
2011,04,19,09,46,7.40
2011,04,19,09,47,7.50
2011,04,19,09,48,7.60
2011,04,19,09,49,7.70
2011,04,19,09,50,7.70
2011,04,19,09,51,7.80
2011,04,19,09,52,7.80
2011,04,19,09,53,7.80
2011,04,19,09,54,7.90
2011,04,19,09,55,8.00
2011,04,19,09,56,8.10
2011,04,19,09,57,8.20
2011,04,19,09,58,8.30
2011,04,19,09,59,8.30
2011,04,19,10,00,8.40
2011,04,19,10,01,8.40
2011,04,19,10,02,8.50
2011,04,19,10,03,8.50
2011,04,19,10,04,8.50
2011,04,19,10,05,8.40
2011,04,19,10,06,8.40
2011,04,19,10,07,8.40
2011,04,19,10,08,8.40
2011,04,19,10,09,8.50
2011,04,19,10,10,8.50
2011,04,19,10,11,8.50
2011,04,19,10,12,8.60
2011,04,19,10,13,8.60
2011,04,19,10,14,8.60
2011,04,19,10,15,8.70
2011,04,19,10,16,8.70
2011,04,19,10,17,8.70
2011,04,19,10,18,8.70
2011,04,19,10,19,8.70
2011,04,19,10,20,8.70
2011,04,19,10,21,8.70
2011,04,19,10,22,8.80
2011,04,19,10,23,8.80
2011,04,19,10,24,8.80
2011,04,19,10,25,8.80
2011,04,19,10,26,8.70
2011,04,19,10,27,8.60
2011,04,19,10,28,8.50
2011,04,19,10,29,8.40
2011,04,19,10,30,8.30
2011,04,19,10,31,8.30
2011,04,19,10,32,8.30
2011,04,19,10,33,8.30
2011,04,19,10,34,8.30
2011,04,19,10,35,8.30
2011,04,19,10,36,8.40
2011,04,19,10,37,8.60
2011,04,19,10,38,8.60
2011,04,19,10,39,8.70
2011,04,19,10,40,8.80
2011,04,19,10,41,8.80
2011,04,19,10,42,8.90
2011,04,19,10,43,8.80
2011,04,19,10,44,8.80
2011,04,19,10,45,8.70
2011,04,19,10,46,8.70
2011,04,19,10,47,8.80
2011,04,19,10,48,8.80
2011,04,19,10,49,9.00
2011,04,19,10,50,9.10
2011,04,19,10,51,9.20
2011,04,19,10,52,9.30
2011,04,19,10,53,9.30
2011,04,19,10,54,9.40
2011,04,19,10,55,9.40
2011,04,19,10,56,9.30
2011,04,19,10,57,9.30
2011,04,19,10,58,9.30
2011,04,19,10,59,9.30
2011,04,19,11,00,9.30
2011,04,19,11,01,9.30
2011,04,19,11,02,9.40
2011,04,19,11,03,9.50
2011,04,19,11,04,9.50
2011,04,19,11,05,9.60
2011,04,19,11,06,9.50
2011,04,19,11,07,9.40
2011,04,19,11,08,9.40
2011,04,19,11,09,9.40
2011,04,19,11,10,9.50
2011,04,19,11,11,9.60
2011,04,19,11,12,9.60
2011,04,19,11,13,9.50
2011,04,19,11,14,9.40
2011,04,19,11,15,9.40
2011,04,19,11,16,9.50
2011,04,19,11,17,9.60
2011,04,19,11,18,9.60
2011,04,19,11,19,9.50
2011,04,19,11,20,9.40
2011,04,19,11,21,9.40
2011,04,19,11,22,9.30
2011,04,19,11,23,9.40
2011,04,19,11,24,9.40
2011,04,19,11,25,9.50
2011,04,19,11,26,9.40
2011,04,19,11,27,9.30
2011,04,19,11,28,9.30
2011,04,19,11,29,9.30
2011,04,19,11,30,9.20
2011,04,19,11,31,9.30
2011,04,19,11,32,9.30
2011,04,19,11,33,9.30
2011,04,19,11,34,9.40
2011,04,19,11,35,9.50
2011,04,19,11,36,9.50
2011,04,19,11,37,9.40
2011,04,19,11,38,9.30
2011,04,19,11,39,9.20
2011,04,19,11,40,9.20
2011,04,19,11,41,9.20
2011,04,19,11,42,9.30
2011,04,19,11,43,9.40
2011,04,19,11,44,9.40
2011,04,19,11,45,9.30
2011,04,19,11,46,9.30
2011,04,19,11,47,9.30
2011,04,19,11,48,9.30
2011,04,19,11,49,9.40
2011,04,19,11,50,9.40
2011,04,19,11,51,9.40
2011,04,19,11,52,9.40
2011,04,19,11,53,9.50
2011,04,19,11,54,9.40
2011,04,19,11,55,9.40
2011,04,19,11,56,9.50
2011,04,19,11,57,9.50
2011,04,19,11,58,9.50
2011,04,19,11,59,9.40
2011,04,19,12,00,9.50
2011,04,19,12,01,9.60
2011,04,19,12,02,9.60
2011,04,19,12,03,9.60
2011,04,19,12,04,9.60
2011,04,19,12,05,9.60
2011,04,19,12,06,9.60
2011,04,19,12,07,9.50
2011,04,19,12,08,9.40
2011,04,19,12,09,9.20
2011,04,19,12,10,9.10
2011,04,19,12,11,9.20
2011,04,19,12,12,9.20
2011,04,19,12,13,9.20
2011,04,19,12,14,9.30
2011,04,19,12,15,9.40
2011,04,19,12,16,9.50
2011,04,19,12,17,9.60
2011,04,19,12,18,9.60
2011,04,19,12,19,9.70
2011,04,19,12,20,9.70
2011,04,19,12,21,9.70
2011,04,19,12,22,9.70
2011,04,19,12,23,9.70
2011,04,19,12,24,9.60
2011,04,19,12,25,9.60
2011,04,19,12,26,9.60
2011,04,19,12,27,9.60
2011,04,19,12,28,9.60
2011,04,19,12,29,9.50
2011,04,19,12,30,9.50
2011,04,19,12,31,9.60
2011,04,19,12,32,9.60
2011,04,19,12,33,9.70
2011,04,19,12,34,9.70
2011,04,19,12,35,9.60
2011,04,19,12,36,9.60
2011,04,19,12,37,9.60
2011,04,19,12,38,9.60
2011,04,19,12,39,9.60
2011,04,19,12,40,9.60
2011,04,19,12,41,9.70
2011,04,19,12,42,9.70
2011,04,19,12,43,9.70
2011,04,19,12,44,9.80
2011,04,19,12,45,9.80
2011,04,19,12,46,9.80
2011,04,19,12,47,9.90
2011,04,19,12,48,9.90
2011,04,19,12,49,10.00
2011,04,19,12,50,10.00
2011,04,19,12,51,10.10
2011,04,19,12,52,10.20
2011,04,19,12,53,10.30
2011,04,19,12,54,10.30
2011,04,19,12,55,10.20
2011,04,19,12,56,10.20
2011,04,19,12,57,10.20
2011,04,19,12,58,10.30
2011,04,19,12,59,10.30
2011,04,19,13,00,10.30
2011,04,19,13,01,10.30
2011,04,19,13,02,10.40
2011,04,19,13,03,10.50
2011,04,19,13,04,10.60
2011,04,19,13,05,10.70
2011,04,19,13,06,10.70
2011,04,19,13,07,10.70
2011,04,19,13,08,10.80
2011,04,19,13,09,10.80
2011,04,19,13,10,10.90
2011,04,19,13,11,11.00
2011,04,19,13,12,11.00
2011,04,19,13,13,11.10
2011,04,19,13,14,11.20
2011,04,19,13,15,11.40
2011,04,19,13,16,11.40
2011,04,19,13,17,11.40
2011,04,19,13,18,11.50
2011,04,19,13,19,11.40
2011,04,19,13,20,11.40
2011,04,19,13,21,11.20
2011,04,19,13,22,11.20
2011,04,19,13,23,11.30
2011,04,19,13,24,11.30
2011,04,19,13,25,11.30
2011,04,19,13,26,11.30
2011,04,19,13,27,11.40
2011,04,19,13,28,11.40
2011,04,19,13,29,11.50
2011,04,19,13,30,11.40
2011,04,19,13,31,11.30
2011,04,19,13,32,11.10
2011,04,19,13,33,11.10
2011,04,19,13,34,11.10
2011,04,19,13,35,11.10
2011,04,19,13,36,11.20
2011,04,19,13,37,11.20
2011,04,19,13,38,11.20
2011,04,19,13,39,11.10
2011,04,19,13,40,11.10
2011,04,19,13,41,11.10
2011,04,19,13,42,11.00
2011,04,19,13,43,11.00
2011,04,19,13,44,10.90
2011,04,19,13,45,10.80
2011,04,19,13,46,10.90
2011,04,19,13,47,11.00
2011,04,19,13,48,11.00
2011,04,19,13,49,11.20
2011,04,19,13,50,11.20
2011,04,19,13,51,11.20
2011,04,19,13,52,11.20
2011,04,19,13,53,11.20
2011,04,19,13,54,11.20
2011,04,19,13,55,11.30
2011,04,19,13,56,11.20
2011,04,19,13,57,11.00
2011,04,19,13,58,10.90
2011,04,19,13,59,10.80
2011,04,19,14,00,10.70
2011,04,19,14,01,10.70
2011,04,19,14,02,10.80
2011,04,19,14,03,10.70
2011,04,19,14,04,10.70
2011,04,19,14,05,10.70
2011,04,19,14,06,10.60
2011,04,19,14,07,10.70
2011,04,19,14,08,10.80
2011,04,19,14,09,10.90
2011,04,19,14,10,10.90
2011,04,19,14,11,10.90
2011,04,19,14,12,10.90
2011,04,19,14,13,10.80
2011,04,19,14,14,10.70
2011,04,19,14,15,10.70
2011,04,19,14,16,10.60
2011,04,19,14,17,10.60
2011,04,19,14,18,10.70
2011,04,19,14,19,10.70
2011,04,19,14,20,10.70
2011,04,19,14,21,10.80
2011,04,19,14,22,10.90
2011,04,19,14,23,11.00
2011,04,19,14,24,11.10
2011,04,19,14,25,11.20
2011,04,19,14,26,11.30
2011,04,19,14,27,11.30
2011,04,19,14,28,11.40
2011,04,19,14,29,11.40
2011,04,19,14,30,11.30
2011,04,19,14,31,11.20
2011,04,19,14,32,11.20
2011,04,19,14,33,11.30
2011,04,19,14,34,11.40
2011,04,19,14,35,11.30
2011,04,19,14,36,11.30
2011,04,19,14,37,11.40
2011,04,19,14,38,11.50
2011,04,19,14,39,11.60
2011,04,19,14,40,11.50
2011,04,19,14,41,11.50
2011,04,19,14,42,11.50
2011,04,19,14,43,11.50
2011,04,19,14,44,11.50
2011,04,19,14,45,11.50
2011,04,19,14,46,11.50
2011,04,19,14,47,11.40
2011,04,19,14,48,11.30
2011,04,19,14,49,11.20
2011,04,19,14,50,11.10
2011,04,19,14,51,11.00
2011,04,19,14,52,10.90
2011,04,19,14,53,10.90
2011,04,19,14,54,11.00
2011,04,19,14,55,11.00
2011,04,19,14,56,10.90
2011,04,19,14,57,10.80
2011,04,19,14,58,10.60
2011,04,19,14,59,10.60
2011,04,19,15,00,10.50
2011,04,19,15,01,10.50
2011,04,19,15,02,10.60
2011,04,19,15,03,10.60
2011,04,19,15,04,10.60
2011,04,19,15,05,10.50
2011,04,19,15,06,10.50
2011,04,19,15,07,10.40
2011,04,19,15,08,10.40
2011,04,19,15,09,10.40
2011,04,19,15,10,10.40
2011,04,19,15,11,10.40
2011,04,19,15,12,10.40
2011,04,19,15,13,10.40
2011,04,19,15,14,10.40
2011,04,19,15,15,10.30
2011,04,19,15,16,10.00
2011,04,19,15,17,9.70
2011,04,19,15,18,9.40
2011,04,19,15,19,9.00
2011,04,19,15,20,8.70
2011,04,19,15,21,8.60
2011,04,19,15,22,8.40
2011,04,19,15,23,8.40
2011,04,19,15,24,8.30
2011,04,19,15,25,8.30
2011,04,19,15,26,8.20
2011,04,19,15,27,8.20
2011,04,19,15,28,8.20
2011,04,19,15,29,8.30
2011,04,19,15,30,8.30
2011,04,19,15,31,8.40
2011,04,19,15,32,8.40
2011,04,19,15,33,8.50
2011,04,19,15,34,8.50
2011,04,19,15,35,8.50
2011,04,19,15,36,8.50
2011,04,19,15,37,8.60
2011,04,19,15,38,8.60
2011,04,19,15,39,8.70
2011,04,19,15,40,8.70
2011,04,19,15,41,8.70
2011,04,19,15,42,8.80
2011,04,19,15,43,8.90
2011,04,19,15,44,9.00
2011,04,19,15,45,9.10
2011,04,19,15,46,9.20
2011,04,19,15,47,9.20
2011,04,19,15,48,9.30
2011,04,19,15,49,9.40
2011,04,19,15,50,9.40
2011,04,19,15,51,9.50
2011,04,19,15,52,9.50
2011,04,19,15,53,9.50
2011,04,19,15,54,9.50
2011,04,19,15,55,9.50
2011,04,19,15,56,9.50
2011,04,19,15,57,9.50
2011,04,19,15,58,9.60
2011,04,19,15,59,9.60
2011,04,19,16,00,9.60
2011,04,19,16,01,9.70
2011,04,19,16,02,9.60
2011,04,19,16,03,9.60
2011,04,19,16,04,9.70
2011,04,19,16,05,9.70
2011,04,19,16,06,9.70
2011,04,19,16,07,9.70
2011,04,19,16,08,9.80
2011,04,19,16,09,9.80
2011,04,19,16,10,9.90
2011,04,19,16,11,10.00
2011,04,19,16,12,10.10
2011,04,19,16,13,10.20
2011,04,19,16,14,10.20
2011,04,19,16,15,10.30
2011,04,19,16,16,10.40
2011,04,19,16,17,10.40
2011,04,19,16,18,10.50
2011,04,19,16,19,10.50
2011,04,19,16,20,10.50
2011,04,19,16,21,10.40
2011,04,19,16,22,10.40
2011,04,19,16,23,10.40
2011,04,19,16,24,10.40
2011,04,19,16,25,10.40
2011,04,19,16,26,10.40
2011,04,19,16,27,10.50
2011,04,19,16,28,10.60
2011,04,19,16,29,10.60
2011,04,19,16,30,10.70
2011,04,19,16,31,10.80
2011,04,19,16,32,10.80
2011,04,19,16,33,10.90
2011,04,19,16,34,10.90
2011,04,19,16,35,10.80
2011,04,19,16,36,10.80
2011,04,19,16,37,10.80
2011,04,19,16,38,10.80
2011,04,19,16,39,10.80
2011,04,19,16,40,10.80
2011,04,19,16,41,10.80
2011,04,19,16,42,10.80
2011,04,19,16,43,10.80
2011,04,19,16,44,10.80
2011,04,19,16,45,10.80
2011,04,19,16,46,10.90
2011,04,19,16,47,10.90
2011,04,19,16,48,10.90
2011,04,19,16,49,10.80
2011,04,19,16,50,10.90
2011,04,19,16,51,10.90
2011,04,19,16,52,10.90
2011,04,19,16,53,10.90
2011,04,19,16,54,11.00
2011,04,19,16,55,11.10
2011,04,19,16,56,11.10
2011,04,19,16,57,11.10
2011,04,19,16,58,11.20
2011,04,19,16,59,11.20
2011,04,19,17,00,11.20
2011,04,19,17,01,11.20
2011,04,19,17,02,11.20
2011,04,19,17,03,11.30
2011,04,19,17,04,11.30
2011,04,19,17,05,11.30
2011,04,19,17,06,11.20
2011,04,19,17,07,11.20
2011,04,19,17,08,11.20
2011,04,19,17,09,11.20
2011,04,19,17,10,11.10
2011,04,19,17,11,11.10
2011,04,19,17,12,11.10
2011,04,19,17,13,11.10
2011,04,19,17,14,11.10
2011,04,19,17,15,11.10
2011,04,19,17,16,11.00
2011,04,19,17,17,11.00
2011,04,19,17,18,10.90
2011,04,19,17,19,10.90
2011,04,19,17,20,10.80
2011,04,19,17,21,10.80
2011,04,19,17,22,10.80
2011,04,19,17,23,10.90
2011,04,19,17,24,10.90
2011,04,19,17,25,11.00
2011,04,19,17,26,10.90
2011,04,19,17,27,10.90
2011,04,19,17,28,10.90
2011,04,19,17,29,10.90
2011,04,19,17,30,10.90
2011,04,19,17,31,10.90
2011,04,19,17,32,10.90
2011,04,19,17,33,11.00
2011,04,19,17,34,11.00
2011,04,19,17,35,11.10
2011,04,19,17,36,11.10
2011,04,19,17,37,11.10
2011,04,19,17,38,11.00
2011,04,19,17,39,10.90
2011,04,19,17,40,10.80
2011,04,19,17,41,10.70
2011,04,19,17,42,10.60
2011,04,19,17,43,10.50
2011,04,19,17,44,10.40
2011,04,19,17,45,10.20
2011,04,19,17,46,10.10
2011,04,19,17,47,10.00
2011,04,19,17,48,9.90
2011,04,19,17,49,9.80
2011,04,19,17,50,9.80
2011,04,19,17,51,9.70
2011,04,19,17,52,9.70
2011,04,19,17,53,9.60
2011,04,19,17,54,9.60