Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,08,30,13.90
2014,09,18,08,31,14.00
2014,09,18,08,32,14.00
2014,09,18,08,33,14.10
2014,09,18,08,34,14.10
2014,09,18,08,35,14.20
2014,09,18,08,36,14.30
2014,09,18,08,37,14.30
2014,09,18,08,38,14.30
2014,09,18,08,39,14.40
2014,09,18,08,40,14.40
2014,09,18,08,41,14.40
2014,09,18,08,42,14.50
2014,09,18,08,43,14.50
2014,09,18,08,44,14.50
2014,09,18,08,45,14.60
2014,09,18,08,46,14.60
2014,09,18,08,47,14.70
2014,09,18,08,48,14.70
2014,09,18,08,49,14.70
2014,09,18,08,50,14.80
2014,09,18,08,51,14.80
2014,09,18,08,52,14.90
2014,09,18,08,53,14.90
2014,09,18,08,54,15.00
2014,09,18,08,55,15.00
2014,09,18,08,56,15.10
2014,09,18,08,57,15.10
2014,09,18,08,58,15.20
2014,09,18,08,59,15.20
2014,09,18,09,00,15.30
2014,09,18,09,01,15.40
2014,09,18,09,02,15.40
2014,09,18,09,03,15.50
2014,09,18,09,04,15.50
2014,09,18,09,05,15.60
2014,09,18,09,06,15.70
2014,09,18,09,07,15.80
2014,09,18,09,08,15.90
2014,09,18,09,09,16.10
2014,09,18,09,10,16.20
2014,09,18,09,11,16.30
2014,09,18,09,12,16.30
2014,09,18,09,13,16.40
2014,09,18,09,14,16.40
2014,09,18,09,15,16.40
2014,09,18,09,16,16.40
2014,09,18,09,17,16.50
2014,09,18,09,18,16.50
2014,09,18,09,19,16.50
2014,09,18,09,20,16.60
2014,09,18,09,21,16.60
2014,09,18,09,22,16.70
2014,09,18,09,23,16.70
2014,09,18,09,24,16.80
2014,09,18,09,25,16.80
2014,09,18,09,26,16.80
2014,09,18,09,27,16.80
2014,09,18,09,28,16.80
2014,09,18,09,29,16.80
2014,09,18,09,30,16.80
2014,09,18,09,31,16.80
2014,09,18,09,32,16.80
2014,09,18,09,33,16.80
2014,09,18,09,34,16.80
2014,09,18,09,35,16.80
2014,09,18,09,36,16.80
2014,09,18,09,37,16.80
2014,09,18,09,38,16.80
2014,09,18,09,39,16.80
2014,09,18,09,40,16.80
2014,09,18,09,41,16.80
2014,09,18,09,42,16.80
2014,09,18,09,43,16.80
2014,09,18,09,44,16.80
2014,09,18,09,45,16.80
2014,09,18,09,46,16.80
2014,09,18,09,47,16.80
2014,09,18,09,48,16.80
2014,09,18,09,49,16.80
2014,09,18,09,50,16.80
2014,09,18,09,51,16.80
2014,09,18,09,52,16.80
2014,09,18,09,53,16.80
2014,09,18,09,54,16.80
2014,09,18,09,55,16.80
2014,09,18,09,56,16.80
2014,09,18,09,57,16.90
2014,09,18,09,58,16.90
2014,09,18,09,59,16.90
2014,09,18,10,00,16.90
2014,09,18,10,01,16.90
2014,09,18,10,02,16.90
2014,09,18,10,03,17.00
2014,09,18,10,04,17.00
2014,09,18,10,05,17.00
2014,09,18,10,06,17.10
2014,09,18,10,07,17.10
2014,09,18,10,08,17.10
2014,09,18,10,09,17.10
2014,09,18,10,10,17.20
2014,09,18,10,11,17.20
2014,09,18,10,12,17.20
2014,09,18,10,13,17.30
2014,09,18,10,14,17.30
2014,09,18,10,15,17.30
2014,09,18,10,16,17.40
2014,09,18,10,17,17.40
2014,09,18,10,18,17.40
2014,09,18,10,19,17.40
2014,09,18,10,20,17.50
2014,09,18,10,21,17.50
2014,09,18,10,22,17.60
2014,09,18,10,23,17.60
2014,09,18,10,24,17.60
2014,09,18,10,25,17.70
2014,09,18,10,26,17.70
2014,09,18,10,27,17.70
2014,09,18,10,28,17.70
2014,09,18,10,29,17.70
2014,09,18,10,30,17.70
2014,09,18,10,31,17.80
2014,09,18,10,32,17.80
2014,09,18,10,33,17.80
2014,09,18,10,34,17.80
2014,09,18,10,35,17.80
2014,09,18,10,36,17.80
2014,09,18,10,37,17.80
2014,09,18,10,38,17.80
2014,09,18,10,39,17.80
2014,09,18,10,40,17.80
2014,09,18,10,41,17.80
2014,09,18,10,42,17.80
2014,09,18,10,43,17.70
2014,09,18,10,44,17.70
2014,09,18,10,45,17.70
2014,09,18,10,46,17.70
2014,09,18,10,47,17.70
2014,09,18,10,48,17.70
2014,09,18,10,49,17.70
2014,09,18,10,50,17.60
2014,09,18,10,51,17.60
2014,09,18,10,52,17.60
2014,09,18,10,53,17.60
2014,09,18,10,54,17.50
2014,09,18,10,55,17.50
2014,09,18,10,56,17.40
2014,09,18,10,57,17.40
2014,09,18,10,58,17.40
2014,09,18,10,59,17.40
2014,09,18,11,00,17.40
2014,09,18,11,01,17.40
2014,09,18,11,02,17.40
2014,09,18,11,03,17.40
2014,09,18,11,04,17.40
2014,09,18,11,05,17.40
2014,09,18,11,06,17.40
2014,09,18,11,07,17.40
2014,09,18,11,08,17.40
2014,09,18,11,09,17.40
2014,09,18,11,10,17.40
2014,09,18,11,11,17.50
2014,09,18,11,12,17.50
2014,09,18,11,13,17.50
2014,09,18,11,14,17.60
2014,09,18,11,15,17.60
2014,09,18,11,16,17.60
2014,09,18,11,17,17.60
2014,09,18,11,18,17.60
2014,09,18,11,19,17.60
2014,09,18,11,20,17.60
2014,09,18,11,21,17.60
2014,09,18,11,22,17.60
2014,09,18,11,23,17.60
2014,09,18,11,24,17.60
2014,09,18,11,25,17.60
2014,09,18,11,26,17.60
2014,09,18,11,27,17.60
2014,09,18,11,28,17.60
2014,09,18,11,29,17.70
2014,09,18,11,30,17.70
2014,09,18,11,31,17.70
2014,09,18,11,32,17.80
2014,09,18,11,33,17.80
2014,09,18,11,34,17.80
2014,09,18,11,35,17.80
2014,09,18,11,36,17.90
2014,09,18,11,37,18.00
2014,09,18,11,38,18.00
2014,09,18,11,39,18.00
2014,09,18,11,40,18.00
2014,09,18,11,41,17.90
2014,09,18,11,42,17.90
2014,09,18,11,43,17.90
2014,09,18,11,44,17.90
2014,09,18,11,45,17.80
2014,09,18,11,46,17.80
2014,09,18,11,47,17.80
2014,09,18,11,48,17.80
2014,09,18,11,49,17.80
2014,09,18,11,50,17.80
2014,09,18,11,51,17.80
2014,09,18,11,52,17.90
2014,09,18,11,53,17.90
2014,09,18,11,54,17.90
2014,09,18,11,55,18.00
2014,09,18,11,56,18.10
2014,09,18,11,57,18.20
2014,09,18,11,58,18.20
2014,09,18,11,59,18.30
2014,09,18,12,00,18.30
2014,09,18,12,01,18.40
2014,09,18,12,02,18.40
2014,09,18,12,03,18.50
2014,09,18,12,04,18.50
2014,09,18,12,05,18.60
2014,09,18,12,06,18.60
2014,09,18,12,07,18.70
2014,09,18,12,08,18.70
2014,09,18,12,09,18.80
2014,09,18,12,10,18.80
2014,09,18,12,11,18.60
2014,09,18,12,12,18.30
2014,09,18,12,13,17.90
2014,09,18,12,14,17.60
2014,09,18,12,15,17.20
2014,09,18,12,16,16.90
2014,09,18,12,17,16.60
2014,09,18,12,18,16.30
2014,09,18,12,19,16.00
2014,09,18,12,20,15.80
2014,09,18,12,21,15.60
2014,09,18,12,22,15.50
2014,09,18,12,23,15.40
2014,09,18,12,24,15.30
2014,09,18,12,25,15.20
2014,09,18,12,26,15.10
2014,09,18,12,27,15.00
2014,09,18,12,28,15.00
2014,09,18,12,29,15.00
2014,09,18,12,30,14.90
2014,09,18,12,31,14.90
2014,09,18,12,32,14.90
2014,09,18,12,33,14.90
2014,09,18,12,34,14.90
2014,09,18,12,35,14.90
2014,09,18,12,36,14.90
2014,09,18,12,37,14.90
2014,09,18,12,38,14.90
2014,09,18,12,39,15.00
2014,09,18,12,40,15.00
2014,09,18,12,41,15.10
2014,09,18,12,42,15.10
2014,09,18,12,43,15.20
2014,09,18,12,44,15.30
2014,09,18,12,45,15.40
2014,09,18,12,46,15.50
2014,09,18,12,47,15.60
2014,09,18,12,48,15.70
2014,09,18,12,49,15.80
2014,09,18,12,50,15.90
2014,09,18,12,51,15.90
2014,09,18,12,52,15.90
2014,09,18,12,53,16.00
2014,09,18,12,54,16.00
2014,09,18,12,55,16.00
2014,09,18,12,56,15.90
2014,09,18,12,57,15.90
2014,09,18,12,58,15.80
2014,09,18,12,59,15.80
2014,09,18,13,00,15.70
2014,09,18,13,01,15.70
2014,09,18,13,02,15.60
2014,09,18,13,03,15.60
2014,09,18,13,04,15.60
2014,09,18,13,05,15.60
2014,09,18,13,06,15.60
2014,09,18,13,07,15.70
2014,09,18,13,08,15.70
2014,09,18,13,09,15.70
2014,09,18,13,10,15.70
2014,09,18,13,11,15.80
2014,09,18,13,12,15.80
2014,09,18,13,13,15.80
2014,09,18,13,14,15.80
2014,09,18,13,15,15.70
2014,09,18,13,16,15.70
2014,09,18,13,17,15.70
2014,09,18,13,18,15.70
2014,09,18,13,19,15.70
2014,09,18,13,20,15.70
2014,09,18,13,21,15.60
2014,09,18,13,22,15.60
2014,09,18,13,23,15.50
2014,09,18,13,24,15.50
2014,09,18,13,25,15.40
2014,09,18,13,26,15.40
2014,09,18,13,27,15.30
2014,09,18,13,28,15.10
2014,09,18,13,29,15.00
2014,09,18,13,30,14.90
2014,09,18,13,31,14.80
2014,09,18,13,32,14.70
2014,09,18,13,33,14.60
2014,09,18,13,34,14.60
2014,09,18,13,35,14.60
2014,09,18,13,36,14.50
2014,09,18,13,37,14.50
2014,09,18,13,38,14.50
2014,09,18,13,39,14.50
2014,09,18,13,40,14.40
2014,09,18,13,41,14.40
2014,09,18,13,42,14.40
2014,09,18,13,43,14.40
2014,09,18,13,44,14.40
2014,09,18,13,45,14.40
2014,09,18,13,46,14.40
2014,09,18,13,47,14.40
2014,09,18,13,48,14.40
2014,09,18,13,49,14.40
2014,09,18,13,50,14.40
2014,09,18,13,51,14.50
2014,09,18,13,52,14.50
2014,09,18,13,53,14.50
2014,09,18,13,54,14.60
2014,09,18,13,55,14.60
2014,09,18,13,56,14.60
2014,09,18,13,57,14.70
2014,09,18,13,58,14.70
2014,09,18,13,59,14.80
2014,09,18,14,00,14.80
2014,09,18,14,01,14.80
2014,09,18,14,02,14.80
2014,09,18,14,03,14.90
2014,09,18,14,04,14.90
2014,09,18,14,05,15.00
2014,09,18,14,06,15.00
2014,09,18,14,07,15.10
2014,09,18,14,08,15.10
2014,09,18,14,09,15.10
2014,09,18,14,10,15.20
2014,09,18,14,11,15.20
2014,09,18,14,12,15.20
2014,09,18,14,13,15.30
2014,09,18,14,14,15.30
2014,09,18,14,15,15.40
2014,09,18,14,16,15.40
2014,09,18,14,17,15.40
2014,09,18,14,18,15.50
2014,09,18,14,19,15.50
2014,09,18,14,20,15.60
2014,09,18,14,21,15.60
2014,09,18,14,22,15.60
2014,09,18,14,23,15.70
2014,09,18,14,24,15.70
2014,09,18,14,25,15.70
2014,09,18,14,26,15.70
2014,09,18,14,27,15.70
2014,09,18,14,28,15.70
2014,09,18,14,29,15.70
2014,09,18,14,30,15.70
2014,09,18,14,31,15.70
2014,09,18,14,32,15.70
2014,09,18,14,33,15.80
2014,09,18,14,34,15.80
2014,09,18,14,35,15.80
2014,09,18,14,36,15.80
2014,09,18,14,37,15.80
2014,09,18,14,38,15.80
2014,09,18,14,39,15.80
2014,09,18,14,40,15.80
2014,09,18,14,41,15.80
2014,09,18,14,42,15.80
2014,09,18,14,43,15.70
2014,09,18,14,44,15.70
2014,09,18,14,45,15.60
2014,09,18,14,46,15.60
2014,09,18,14,47,15.50
2014,09,18,14,48,15.50
2014,09,18,14,49,15.50
2014,09,18,14,50,15.50
2014,09,18,14,51,15.50
2014,09,18,14,52,15.50
2014,09,18,14,53,15.40
2014,09,18,14,54,15.50
2014,09,18,14,55,15.40
2014,09,18,14,56,15.40
2014,09,18,14,57,15.40
2014,09,18,14,58,15.40
2014,09,18,14,59,15.30
2014,09,18,15,00,15.30
2014,09,18,15,01,15.30
2014,09,18,15,02,15.30
2014,09,18,15,03,15.30
2014,09,18,15,04,15.20
2014,09,18,15,05,15.20
2014,09,18,15,06,15.20
2014,09,18,15,07,15.20
2014,09,18,15,08,15.20
2014,09,18,15,09,15.20
2014,09,18,15,10,15.20
2014,09,18,15,11,15.20
2014,09,18,15,12,15.20
2014,09,18,15,13,15.10
2014,09,18,15,14,15.10
2014,09,18,15,15,15.10
2014,09,18,15,16,15.10
2014,09,18,15,17,15.10
2014,09,18,15,18,15.10
2014,09,18,15,19,15.00
2014,09,18,15,20,15.10
2014,09,18,15,21,15.10
2014,09,18,15,22,15.10
2014,09,18,15,23,15.00
2014,09,18,15,24,15.00
2014,09,18,15,25,14.90
2014,09,18,15,26,14.90
2014,09,18,15,27,14.90
2014,09,18,15,28,14.90
2014,09,18,15,29,14.80
2014,09,18,15,30,14.80
2014,09,18,15,31,14.80
2014,09,18,15,32,14.80
2014,09,18,15,33,14.80
2014,09,18,15,34,14.80
2014,09,18,15,35,14.80
2014,09,18,15,36,14.80
2014,09,18,15,37,14.80
2014,09,18,15,38,14.80
2014,09,18,15,39,14.90
2014,09,18,15,40,14.90
2014,09,18,15,41,15.00
2014,09,18,15,42,15.00
2014,09,18,15,43,15.10
2014,09,18,15,44,15.10
2014,09,18,15,45,15.20
2014,09,18,15,46,15.30
2014,09,18,15,47,15.30
2014,09,18,15,48,15.30
2014,09,18,15,49,15.40
2014,09,18,15,50,15.40
2014,09,18,15,51,15.50
2014,09,18,15,52,15.50
2014,09,18,15,53,15.60
2014,09,18,15,54,15.60
2014,09,18,15,55,15.60
2014,09,18,15,56,15.70
2014,09,18,15,57,15.70
2014,09,18,15,58,15.70
2014,09,18,15,59,15.70
2014,09,18,16,00,15.70
2014,09,18,16,01,15.80
2014,09,18,16,02,15.80
2014,09,18,16,03,15.80
2014,09,18,16,04,15.80
2014,09,18,16,05,15.80
2014,09,18,16,06,15.80
2014,09,18,16,07,15.80
2014,09,18,16,08,15.80
2014,09,18,16,09,15.80
2014,09,18,16,10,15.80
2014,09,18,16,11,15.80
2014,09,18,16,12,15.80
2014,09,18,16,13,15.80
2014,09,18,16,14,15.80
2014,09,18,16,15,15.80
2014,09,18,16,16,15.80
2014,09,18,16,17,15.80
2014,09,18,16,18,15.80
