Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,07,17,8.80
2009,06,23,07,18,8.80
2009,06,23,07,19,8.90
2009,06,23,07,20,8.90
2009,06,23,07,21,9.00
2009,06,23,07,22,9.10
2009,06,23,07,23,9.10
2009,06,23,07,24,9.20
2009,06,23,07,25,9.20
2009,06,23,07,26,9.30
2009,06,23,07,27,9.40
2009,06,23,07,28,9.50
2009,06,23,07,29,9.50
2009,06,23,07,30,9.60
2009,06,23,07,31,9.70
2009,06,23,07,32,9.70
2009,06,23,07,33,9.80
2009,06,23,07,34,9.90
2009,06,23,07,35,10.00
2009,06,23,07,36,10.10
2009,06,23,07,37,10.20
2009,06,23,07,38,10.30
2009,06,23,07,39,10.40
2009,06,23,07,40,10.40
2009,06,23,07,41,10.50
2009,06,23,07,42,10.60
2009,06,23,07,43,10.70
2009,06,23,07,44,10.70
2009,06,23,07,45,10.80
2009,06,23,07,46,10.90
2009,06,23,07,47,10.90
2009,06,23,07,48,11.00
2009,06,23,07,49,11.10
2009,06,23,07,50,11.10
2009,06,23,07,51,11.10
2009,06,23,07,52,11.10
2009,06,23,07,53,11.10
2009,06,23,07,54,11.10
2009,06,23,07,55,11.10
2009,06,23,07,56,11.20
2009,06,23,07,57,11.20
2009,06,23,07,58,11.30
2009,06,23,07,59,11.30
2009,06,23,08,00,11.40
2009,06,23,08,01,11.40
2009,06,23,08,02,11.50
2009,06,23,08,03,11.60
2009,06,23,08,04,11.70
2009,06,23,08,05,11.70
2009,06,23,08,06,11.80
2009,06,23,08,07,11.80
2009,06,23,08,08,11.80
2009,06,23,08,09,11.80
2009,06,23,08,10,11.90
2009,06,23,08,11,11.90
2009,06,23,08,12,12.00
2009,06,23,08,13,12.00
2009,06,23,08,14,12.10
2009,06,23,08,15,12.10
2009,06,23,08,16,12.20
2009,06,23,08,17,12.20
2009,06,23,08,18,12.20
2009,06,23,08,19,12.10
2009,06,23,08,20,12.10
2009,06,23,08,21,12.00
2009,06,23,08,22,12.00
2009,06,23,08,23,12.00
2009,06,23,08,24,11.90
2009,06,23,08,25,11.90
2009,06,23,08,26,11.90
2009,06,23,08,27,11.90
2009,06,23,08,28,11.90
2009,06,23,08,29,12.00
2009,06,23,08,30,12.00
2009,06,23,08,31,12.10
2009,06,23,08,32,12.10
2009,06,23,08,33,12.10
2009,06,23,08,34,12.20
2009,06,23,08,35,12.20
2009,06,23,08,36,12.30
2009,06,23,08,37,12.40
2009,06,23,08,38,12.40
2009,06,23,08,39,12.50
2009,06,23,08,40,12.50
2009,06,23,08,41,12.60
2009,06,23,08,42,12.70
2009,06,23,08,43,12.80
2009,06,23,08,44,12.80
2009,06,23,08,45,12.90
2009,06,23,08,46,12.90
2009,06,23,08,47,13.00
2009,06,23,08,48,13.10
2009,06,23,08,49,13.10
2009,06,23,08,50,13.20
2009,06,23,08,51,13.30
2009,06,23,08,52,13.30
2009,06,23,08,53,13.40
2009,06,23,08,54,13.40
2009,06,23,08,55,13.50
2009,06,23,08,56,13.60
2009,06,23,08,57,13.50
2009,06,23,08,58,13.50
2009,06,23,08,59,13.40
2009,06,23,09,00,13.40
2009,06,23,09,01,13.40
2009,06,23,09,02,13.40
2009,06,23,09,03,13.40
2009,06,23,09,04,13.40
2009,06,23,09,05,13.50
2009,06,23,09,06,13.60
2009,06,23,09,07,13.70
2009,06,23,09,08,13.70
2009,06,23,09,09,13.80
2009,06,23,09,10,13.90
2009,06,23,09,11,13.90
2009,06,23,09,12,14.00
2009,06,23,09,13,14.10
2009,06,23,09,14,14.20
2009,06,23,09,15,14.20
2009,06,23,09,16,14.30
2009,06,23,09,17,14.30
2009,06,23,09,18,14.30
2009,06,23,09,19,14.30
2009,06,23,09,20,14.40
2009,06,23,09,21,14.50
2009,06,23,09,22,14.50
2009,06,23,09,23,14.60
2009,06,23,09,24,14.70
2009,06,23,09,25,14.70
2009,06,23,09,26,14.80
2009,06,23,09,27,15.00
2009,06,23,09,28,15.00
2009,06,23,09,29,15.00
2009,06,23,09,30,15.10
2009,06,23,09,31,15.10
2009,06,23,09,32,15.10
2009,06,23,09,33,15.00
2009,06,23,09,34,15.00
2009,06,23,09,35,15.00
2009,06,23,09,36,15.00
2009,06,23,09,37,15.00
2009,06,23,09,38,15.00
2009,06,23,09,39,15.00
2009,06,23,09,40,15.00
2009,06,23,09,41,15.00
2009,06,23,09,42,15.20
2009,06,23,09,43,15.20
2009,06,23,09,44,15.30
2009,06,23,09,45,15.30
2009,06,23,09,46,15.30
2009,06,23,09,47,15.40
2009,06,23,09,48,15.40
2009,06,23,09,49,15.50
2009,06,23,09,50,15.50
2009,06,23,09,51,15.60
2009,06,23,09,52,15.70
2009,06,23,09,53,15.80
2009,06,23,09,54,15.90
2009,06,23,09,55,16.00
2009,06,23,09,56,16.10
2009,06,23,09,57,16.10
2009,06,23,09,58,16.10
2009,06,23,09,59,16.10
2009,06,23,10,00,16.10
2009,06,23,10,01,16.20
2009,06,23,10,02,16.20
2009,06,23,10,03,16.20
2009,06,23,10,04,16.30
2009,06,23,10,05,16.30
2009,06,23,10,06,16.50
2009,06,23,10,07,16.60
2009,06,23,10,08,16.70
2009,06,23,10,09,16.80
2009,06,23,10,10,16.90
2009,06,23,10,11,17.00
2009,06,23,10,12,17.00
2009,06,23,10,13,17.10
2009,06,23,10,14,17.20
2009,06,23,10,15,17.20
2009,06,23,10,16,17.20
2009,06,23,10,17,17.30
2009,06,23,10,18,17.30
2009,06,23,10,19,17.40
2009,06,23,10,20,17.50
2009,06,23,10,21,17.60
2009,06,23,10,22,17.70
2009,06,23,10,23,17.80
2009,06,23,10,24,17.80
2009,06,23,10,25,17.90
2009,06,23,10,26,18.00
2009,06,23,10,27,18.00
2009,06,23,10,28,17.90
2009,06,23,10,29,17.80
2009,06,23,10,30,17.70
2009,06,23,10,31,17.70
2009,06,23,10,32,17.70
2009,06,23,10,33,17.60
2009,06,23,10,34,17.60
2009,06,23,10,35,17.60
2009,06,23,10,36,17.60
2009,06,23,10,37,17.60
2009,06,23,10,38,17.60
2009,06,23,10,39,17.60
2009,06,23,10,40,17.60
2009,06,23,10,41,17.70
2009,06,23,10,42,17.80
2009,06,23,10,43,18.00
2009,06,23,10,44,18.20
2009,06,23,10,45,18.30
2009,06,23,10,46,18.30
2009,06,23,10,47,18.40
2009,06,23,10,48,18.50
2009,06,23,10,49,18.50
2009,06,23,10,50,18.50
2009,06,23,10,51,18.40
2009,06,23,10,52,18.40
2009,06,23,10,53,18.40
2009,06,23,10,54,18.30
2009,06,23,10,55,18.20
2009,06,23,10,56,18.20
2009,06,23,10,57,18.30
2009,06,23,10,58,18.30
2009,06,23,10,59,18.40
2009,06,23,11,00,18.40
2009,06,23,11,01,18.50
2009,06,23,11,02,18.60
2009,06,23,11,03,18.70
2009,06,23,11,04,18.80
2009,06,23,11,05,18.80
2009,06,23,11,06,18.70
2009,06,23,11,07,18.70
2009,06,23,11,08,18.60
2009,06,23,11,09,18.60
2009,06,23,11,10,18.60
2009,06,23,11,11,18.60
2009,06,23,11,12,18.60
2009,06,23,11,13,18.50
2009,06,23,11,14,18.50
2009,06,23,11,15,18.60
2009,06,23,11,16,18.60
2009,06,23,11,17,18.60
2009,06,23,11,18,18.60
2009,06,23,11,19,18.60
2009,06,23,11,20,18.70
2009,06,23,11,21,18.80
2009,06,23,11,22,18.80
2009,06,23,11,23,18.70
2009,06,23,11,24,18.70
2009,06,23,11,25,18.70
2009,06,23,11,26,18.70
2009,06,23,11,27,18.70
2009,06,23,11,28,18.70
2009,06,23,11,29,18.70
2009,06,23,11,30,18.80
2009,06,23,11,31,18.90
2009,06,23,11,32,19.00
2009,06,23,11,33,19.10
2009,06,23,11,34,19.20
2009,06,23,11,35,19.20
2009,06,23,11,36,19.30
2009,06,23,11,37,19.30
2009,06,23,11,38,19.40
2009,06,23,11,39,19.30
2009,06,23,11,40,19.10
2009,06,23,11,41,19.00
2009,06,23,11,42,18.90
2009,06,23,11,43,18.80
2009,06,23,11,44,18.90
2009,06,23,11,45,18.80
2009,06,23,11,46,18.70
2009,06,23,11,47,18.70
2009,06,23,11,48,18.70
2009,06,23,11,49,18.60
2009,06,23,11,50,18.60
2009,06,23,11,51,18.60
2009,06,23,11,52,18.60
2009,06,23,11,53,18.60
2009,06,23,11,54,18.60
2009,06,23,11,55,18.60
2009,06,23,11,56,18.70
2009,06,23,11,57,18.80
2009,06,23,11,58,18.90
2009,06,23,11,59,19.00
2009,06,23,12,00,19.00
2009,06,23,12,01,19.10
2009,06,23,12,02,19.10
2009,06,23,12,03,19.10
2009,06,23,12,04,19.10
2009,06,23,12,05,19.10
2009,06,23,12,06,19.20
2009,06,23,12,07,19.30
2009,06,23,12,08,19.50
2009,06,23,12,09,19.60
2009,06,23,12,10,19.70
2009,06,23,12,11,19.70
2009,06,23,12,12,19.70
2009,06,23,12,13,19.60
2009,06,23,12,14,19.50
2009,06,23,12,15,19.40
2009,06,23,12,16,19.40
2009,06,23,12,17,19.40
2009,06,23,12,18,19.40
2009,06,23,12,19,19.50
2009,06,23,12,20,19.60
2009,06,23,12,21,19.70
2009,06,23,12,22,19.90
2009,06,23,12,23,19.90
2009,06,23,12,24,20.00
2009,06,23,12,25,20.10
2009,06,23,12,26,20.20
2009,06,23,12,27,20.20
2009,06,23,12,28,20.30
2009,06,23,12,29,20.20
2009,06,23,12,30,20.20
2009,06,23,12,31,20.10
2009,06,23,12,32,20.00
2009,06,23,12,33,20.00
2009,06,23,12,34,20.00
2009,06,23,12,35,19.90
2009,06,23,12,36,19.70
2009,06,23,12,37,19.70
2009,06,23,12,38,19.70
2009,06,23,12,39,19.70
2009,06,23,12,40,19.80
2009,06,23,12,41,19.70
2009,06,23,12,42,19.60
2009,06,23,12,43,19.50
2009,06,23,12,44,19.40
2009,06,23,12,45,19.30
2009,06,23,12,46,19.30
2009,06,23,12,47,19.30
2009,06,23,12,48,19.30
2009,06,23,12,49,19.20
2009,06,23,12,50,19.30
2009,06,23,12,51,19.20
2009,06,23,12,52,19.20
2009,06,23,12,53,19.20
2009,06,23,12,54,19.30
2009,06,23,12,55,19.50
2009,06,23,12,56,19.50
2009,06,23,12,57,19.60
2009,06,23,12,58,19.70
2009,06,23,12,59,19.70
2009,06,23,13,00,19.70
2009,06,23,13,01,19.70
2009,06,23,13,02,19.70
2009,06,23,13,03,19.70
2009,06,23,13,04,19.80
2009,06,23,13,05,19.80
2009,06,23,13,06,19.80
2009,06,23,13,07,19.90
2009,06,23,13,08,19.90
2009,06,23,13,09,20.00
2009,06,23,13,10,20.10
2009,06,23,13,11,20.10
2009,06,23,13,12,20.20
2009,06,23,13,13,20.20
2009,06,23,13,14,20.20
2009,06,23,13,15,20.30
2009,06,23,13,16,20.30
2009,06,23,13,17,20.40
2009,06,23,13,18,20.40
2009,06,23,13,19,20.40
2009,06,23,13,20,20.40
2009,06,23,13,21,20.40
2009,06,23,13,22,20.40
2009,06,23,13,23,20.40
2009,06,23,13,24,20.20
2009,06,23,13,25,20.10
2009,06,23,13,26,20.00
2009,06,23,13,27,19.80
2009,06,23,13,28,19.70
2009,06,23,13,29,19.70
2009,06,23,13,30,19.60
2009,06,23,13,31,19.60
2009,06,23,13,32,19.60
2009,06,23,13,33,19.50
2009,06,23,13,34,19.40
2009,06,23,13,35,19.40
2009,06,23,13,36,19.30
2009,06,23,13,37,19.40
2009,06,23,13,38,19.40
2009,06,23,13,39,19.40
2009,06,23,13,40,19.50
2009,06,23,13,41,19.40
2009,06,23,13,42,19.40
2009,06,23,13,43,19.40
2009,06,23,13,44,19.40
2009,06,23,13,45,19.40
2009,06,23,13,46,19.50
2009,06,23,13,47,19.60
2009,06,23,13,48,19.70
2009,06,23,13,49,19.80
2009,06,23,13,50,19.90
2009,06,23,13,51,20.00
2009,06,23,13,52,20.00
2009,06,23,13,53,20.00
2009,06,23,13,54,19.90
2009,06,23,13,55,19.80
2009,06,23,13,56,19.80
2009,06,23,13,57,19.70
2009,06,23,13,58,19.80
2009,06,23,13,59,19.80
2009,06,23,14,00,19.70
2009,06,23,14,01,19.70
2009,06,23,14,02,19.70
2009,06,23,14,03,19.80
2009,06,23,14,04,19.90
2009,06,23,14,05,19.90
2009,06,23,14,06,19.90
2009,06,23,14,07,19.70
2009,06,23,14,08,19.70
2009,06,23,14,09,19.60
2009,06,23,14,10,19.60
2009,06,23,14,11,19.70
2009,06,23,14,12,19.70
2009,06,23,14,13,19.70
2009,06,23,14,14,19.80
2009,06,23,14,15,19.80
2009,06,23,14,16,19.80
2009,06,23,14,17,19.80
2009,06,23,14,18,19.90
2009,06,23,14,19,19.90
2009,06,23,14,20,19.90
2009,06,23,14,21,19.90
2009,06,23,14,22,19.80
2009,06,23,14,23,19.70
2009,06,23,14,24,19.70
2009,06,23,14,25,19.70
2009,06,23,14,26,19.60
2009,06,23,14,27,19.60
2009,06,23,14,28,19.60
2009,06,23,14,29,19.60
2009,06,23,14,30,19.60
2009,06,23,14,31,19.60
2009,06,23,14,32,19.60
2009,06,23,14,33,19.60
2009,06,23,14,34,19.60
2009,06,23,14,35,19.60
2009,06,23,14,36,19.60
2009,06,23,14,37,19.50
2009,06,23,14,38,19.60
2009,06,23,14,39,19.60
2009,06,23,14,40,19.60
2009,06,23,14,41,19.60
2009,06,23,14,42,19.60
2009,06,23,14,43,19.70
2009,06,23,14,44,19.80
2009,06,23,14,45,19.80
2009,06,23,14,46,19.90
2009,06,23,14,47,20.00
2009,06,23,14,48,20.00
2009,06,23,14,49,20.00
2009,06,23,14,50,20.00
2009,06,23,14,51,20.00
2009,06,23,14,52,20.00
2009,06,23,14,53,20.00
2009,06,23,14,54,20.00
2009,06,23,14,55,19.90
2009,06,23,14,56,19.80
2009,06,23,14,57,19.80
2009,06,23,14,58,19.80
2009,06,23,14,59,19.80
2009,06,23,15,00,19.70
2009,06,23,15,01,19.70
2009,06,23,15,02,19.60
2009,06,23,15,03,19.70
2009,06,23,15,04,19.70
2009,06,23,15,05,19.80
2009,06,23,15,06,19.90
2009,06,23,15,07,20.00
2009,06,23,15,08,20.00
2009,06,23,15,09,20.10
2009,06,23,15,10,20.20
2009,06,23,15,11,20.30
2009,06,23,15,12,20.40
2009,06,23,15,13,20.40
2009,06,23,15,14,20.50
2009,06,23,15,15,20.50
2009,06,23,15,16,20.60
2009,06,23,15,17,20.60
2009,06,23,15,18,20.60
2009,06,23,15,19,20.60
2009,06,23,15,20,20.60
2009,06,23,15,21,20.60
2009,06,23,15,22,20.50
2009,06,23,15,23,20.50
2009,06,23,15,24,20.60
2009,06,23,15,25,20.60
2009,06,23,15,26,20.60
2009,06,23,15,27,20.60
2009,06,23,15,28,20.60
2009,06,23,15,29,20.60
2009,06,23,15,30,20.60
2009,06,23,15,31,20.70
2009,06,23,15,32,20.70
2009,06,23,15,33,20.80
2009,06,23,15,34,20.80
2009,06,23,15,35,20.70
2009,06,23,15,36,20.60
2009,06,23,15,37,20.60
2009,06,23,15,38,20.50
2009,06,23,15,39,20.40
2009,06,23,15,40,20.30
2009,06,23,15,41,20.30
2009,06,23,15,42,20.30
2009,06,23,15,43,20.40
2009,06,23,15,44,20.40
2009,06,23,15,45,20.40
2009,06,23,15,46,20.40
2009,06,23,15,47,20.40
2009,06,23,15,48,20.40
2009,06,23,15,49,20.40
2009,06,23,15,50,20.40
2009,06,23,15,51,20.40
2009,06,23,15,52,20.30
2009,06,23,15,53,20.10
2009,06,23,15,54,20.00
2009,06,23,15,55,19.90
2009,06,23,15,56,19.80
2009,06,23,15,57,19.80
2009,06,23,15,58,19.70
2009,06,23,15,59,19.70
2009,06,23,16,00,19.70
2009,06,23,16,01,19.80
2009,06,23,16,02,19.80
2009,06,23,16,03,19.90
2009,06,23,16,04,19.90
2009,06,23,16,05,19.90
2009,06,23,16,06,19.90
2009,06,23,16,07,20.00
2009,06,23,16,08,20.00
2009,06,23,16,09,20.00
2009,06,23,16,10,20.00
2009,06,23,16,11,20.00
2009,06,23,16,12,20.00
2009,06,23,16,13,20.00
2009,06,23,16,14,20.00
2009,06,23,16,15,20.10
2009,06,23,16,16,20.00
2009,06,23,16,17,20.00
2009,06,23,16,18,20.00
2009,06,23,16,19,20.00
2009,06,23,16,20,20.10
2009,06,23,16,21,20.10
2009,06,23,16,22,20.10
2009,06,23,16,23,20.10
2009,06,23,16,24,20.10
2009,06,23,16,25,20.10
2009,06,23,16,26,20.10
2009,06,23,16,27,20.10
2009,06,23,16,28,20.10
2009,06,23,16,29,20.10
2009,06,23,16,30,20.10
2009,06,23,16,31,20.10
2009,06,23,16,32,20.10
2009,06,23,16,33,20.00
2009,06,23,16,34,20.00
2009,06,23,16,35,19.90
2009,06,23,16,36,19.80
2009,06,23,16,37,19.70
2009,06,23,16,38,19.70
2009,06,23,16,39,19.70
2009,06,23,16,40,19.70
2009,06,23,16,41,19.80
2009,06,23,16,42,19.80
2009,06,23,16,43,19.80
2009,06,23,16,44,19.90
2009,06,23,16,45,20.00
2009,06,23,16,46,20.10
2009,06,23,16,47,20.10
2009,06,23,16,48,20.00
2009,06,23,16,49,19.90
2009,06,23,16,50,19.80
2009,06,23,16,51,19.80
2009,06,23,16,52,19.70
2009,06,23,16,53,19.70
2009,06,23,16,54,19.70
2009,06,23,16,55,19.60
2009,06,23,16,56,19.60
2009,06,23,16,57,19.60
2009,06,23,16,58,19.60
2009,06,23,16,59,19.50
2009,06,23,17,00,19.50
2009,06,23,17,01,19.40
2009,06,23,17,02,19.30
2009,06,23,17,03,19.30
2009,06,23,17,04,19.30
2009,06,23,17,05,19.30
2009,06,23,17,06,19.30
2009,06,23,17,07,19.30
2009,06,23,17,08,19.20
2009,06,23,17,09,19.20
2009,06,23,17,10,19.20
2009,06,23,17,11,19.20
2009,06,23,17,12,19.30
2009,06,23,17,13,19.30
2009,06,23,17,14,19.30
2009,06,23,17,15,19.30
2009,06,23,17,16,19.30
2009,06,23,17,17,19.30
2009,06,23,17,18,19.30
2009,06,23,17,19,19.30
2009,06,23,17,20,19.30
2009,06,23,17,21,19.40
2009,06,23,17,22,19.40
2009,06,23,17,23,19.40
2009,06,23,17,24,19.40
2009,06,23,17,25,19.40
2009,06,23,17,26,19.50
2009,06,23,17,27,19.60
2009,06,23,17,28,19.60
2009,06,23,17,29,19.70
2009,06,23,17,30,19.70
2009,06,23,17,31,19.70
2009,06,23,17,32,19.60
2009,06,23,17,33,19.60
2009,06,23,17,34,19.60
2009,06,23,17,35,19.50
2009,06,23,17,36,19.50
2009,06,23,17,37,19.40
2009,06,23,17,38,19.40
2009,06,23,17,39,19.40
2009,06,23,17,40,19.50
2009,06,23,17,41,19.50
2009,06,23,17,42,19.60
2009,06,23,17,43,19.60
2009,06,23,17,44,19.60
2009,06,23,17,45,19.60
2009,06,23,17,46,19.60
2009,06,23,17,47,19.60
2009,06,23,17,48,19.60
2009,06,23,17,49,19.60
2009,06,23,17,50,19.60
2009,06,23,17,51,19.60
2009,06,23,17,52,19.60
2009,06,23,17,53,19.60
2009,06,23,17,54,19.60
2009,06,23,17,55,19.60
2009,06,23,17,56,19.60
2009,06,23,17,57,19.60
2009,06,23,17,58,19.60
2009,06,23,17,59,19.60
2009,06,23,18,00,19.50
2009,06,23,18,01,19.50
2009,06,23,18,02,19.50
2009,06,23,18,03,19.50
2009,06,23,18,04,19.50
2009,06,23,18,05,19.60
2009,06,23,18,06,19.60
2009,06,23,18,07,19.70
2009,06,23,18,08,19.70
2009,06,23,18,09,19.80
2009,06,23,18,10,19.80
2009,06,23,18,11,19.80
2009,06,23,18,12,19.80
2009,06,23,18,13,19.70
2009,06,23,18,14,19.70
2009,06,23,18,15,19.60
2009,06,23,18,16,19.60
2009,06,23,18,17,19.60
2009,06,23,18,18,19.60
2009,06,23,18,19,19.60
2009,06,23,18,20,19.60
2009,06,23,18,21,19.60
2009,06,23,18,22,19.60
2009,06,23,18,23,19.60
2009,06,23,18,24,19.60
2009,06,23,18,25,19.60
2009,06,23,18,26,19.60
2009,06,23,18,27,19.60
2009,06,23,18,28,19.60
2009,06,23,18,29,19.50
2009,06,23,18,30,19.50
2009,06,23,18,31,19.40
2009,06,23,18,32,19.40
2009,06,23,18,33,19.40
2009,06,23,18,34,19.40
2009,06,23,18,35,19.40
2009,06,23,18,36,19.40
2009,06,23,18,37,19.30
2009,06,23,18,38,19.30
2009,06,23,18,39,19.20
2009,06,23,18,40,19.20
2009,06,23,18,41,19.20
2009,06,23,18,42,19.20
2009,06,23,18,43,19.20
2009,06,23,18,44,19.20
2009,06,23,18,45,19.20
2009,06,23,18,46,19.20
2009,06,23,18,47,19.20
2009,06,23,18,48,19.30
2009,06,23,18,49,19.30
2009,06,23,18,50,19.30
2009,06,23,18,51,19.30
2009,06,23,18,52,19.30
2009,06,23,18,53,19.30
2009,06,23,18,54,19.30
2009,06,23,18,55,19.30
2009,06,23,18,56,19.30
2009,06,23,18,57,19.20
2009,06,23,18,58,19.20
2009,06,23,18,59,19.20
2009,06,23,19,00,19.20
2009,06,23,19,01,19.20
2009,06,23,19,02,19.20
2009,06,23,19,03,19.20
2009,06,23,19,04,19.10
2009,06,23,19,05,19.10
2009,06,23,19,06,19.00
2009,06,23,19,07,19.00
2009,06,23,19,08,19.00
2009,06,23,19,09,19.00
2009,06,23,19,10,19.00
2009,06,23,19,11,19.00
2009,06,23,19,12,19.00
2009,06,23,19,13,19.00
2009,06,23,19,14,19.00
2009,06,23,19,15,19.00
2009,06,23,19,16,19.00
2009,06,23,19,17,19.00
