Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,17.80
2015,07,21,00,01,17.70
2015,07,21,00,02,17.70
2015,07,21,00,03,17.70
2015,07,21,00,04,17.70
2015,07,21,00,05,17.70
2015,07,21,00,06,17.70
2015,07,21,00,07,17.70
2015,07,21,00,08,17.60
2015,07,21,00,09,17.60
2015,07,21,00,10,17.60
2015,07,21,00,11,17.60
2015,07,21,00,12,17.60
2015,07,21,00,13,17.60
2015,07,21,00,14,17.50
2015,07,21,00,15,17.50
2015,07,21,00,16,17.50
2015,07,21,00,17,17.50
2015,07,21,00,18,17.50
2015,07,21,00,19,17.50
2015,07,21,00,20,17.50
2015,07,21,00,21,17.50
2015,07,21,00,22,17.60
2015,07,21,00,23,17.60
2015,07,21,00,24,17.70
2015,07,21,00,25,17.80
2015,07,21,00,26,17.80
2015,07,21,00,27,17.80
2015,07,21,00,28,17.90
2015,07,21,00,29,18.00
2015,07,21,00,30,18.00
2015,07,21,00,31,18.10
2015,07,21,00,32,18.20
2015,07,21,00,33,18.30
2015,07,21,00,34,18.40
2015,07,21,00,35,18.40
2015,07,21,00,36,18.50
2015,07,21,00,37,18.50
2015,07,21,00,38,18.50
2015,07,21,00,39,18.60
2015,07,21,00,40,18.60
2015,07,21,00,41,18.60
2015,07,21,00,42,18.60
2015,07,21,00,43,18.60
2015,07,21,00,44,18.70
2015,07,21,00,45,18.70
2015,07,21,00,46,18.70
2015,07,21,00,47,18.70
2015,07,21,00,48,18.70
2015,07,21,00,49,18.70
2015,07,21,00,50,18.70
2015,07,21,00,51,18.80
2015,07,21,00,52,18.80
2015,07,21,00,53,18.80
2015,07,21,00,54,18.80
2015,07,21,00,55,18.80
2015,07,21,00,56,18.80
2015,07,21,00,57,18.80
2015,07,21,00,58,18.80
2015,07,21,00,59,18.80
2015,07,21,01,00,18.80
2015,07,21,01,01,18.70
2015,07,21,01,02,18.70
2015,07,21,01,03,18.70
2015,07,21,01,04,18.70
2015,07,21,01,05,18.70
2015,07,21,01,06,18.70
2015,07,21,01,07,18.70
2015,07,21,01,08,18.70
2015,07,21,01,09,18.70
2015,07,21,01,10,18.70
2015,07,21,01,11,18.60
2015,07,21,01,12,18.60
2015,07,21,01,13,18.60
2015,07,21,01,14,18.60
2015,07,21,01,15,18.60
2015,07,21,01,16,18.50
2015,07,21,01,17,18.50
2015,07,21,01,18,18.50
2015,07,21,01,19,18.50
2015,07,21,01,20,18.40
2015,07,21,01,21,18.40
2015,07,21,01,22,18.40
2015,07,21,01,23,18.40
2015,07,21,01,24,18.40
2015,07,21,01,25,18.40
2015,07,21,01,26,18.30
2015,07,21,01,27,18.30
2015,07,21,01,28,18.30
2015,07,21,01,29,18.30
2015,07,21,01,30,18.30
2015,07,21,01,31,18.30
2015,07,21,01,32,18.30
2015,07,21,01,33,18.20
2015,07,21,01,34,18.20
2015,07,21,01,35,18.20
2015,07,21,01,36,18.20
2015,07,21,01,37,18.20
2015,07,21,01,38,18.20
2015,07,21,01,39,18.20
2015,07,21,01,40,18.20
2015,07,21,01,41,18.20
2015,07,21,01,42,18.20
2015,07,21,01,43,18.10
2015,07,21,01,44,18.10
2015,07,21,01,45,18.10
2015,07,21,01,46,18.10
2015,07,21,01,47,18.10
2015,07,21,01,48,18.10
2015,07,21,01,49,18.10
2015,07,21,01,50,18.10
2015,07,21,01,51,18.10
2015,07,21,01,52,18.10
2015,07,21,01,53,18.10
2015,07,21,01,54,18.10
2015,07,21,01,55,18.00
2015,07,21,01,56,18.00
2015,07,21,01,57,18.00
2015,07,21,01,58,18.00
2015,07,21,01,59,17.90
2015,07,21,02,00,17.90
2015,07,21,02,01,17.90
2015,07,21,02,02,17.90
2015,07,21,02,03,17.90
2015,07,21,02,04,17.90
2015,07,21,02,05,17.90
2015,07,21,02,06,17.90
2015,07,21,02,07,17.90
2015,07,21,02,08,17.80
2015,07,21,02,09,17.80
2015,07,21,02,10,17.80
2015,07,21,02,11,17.80
2015,07,21,02,12,17.80
2015,07,21,02,13,17.80
2015,07,21,02,14,17.80
2015,07,21,02,15,17.80
2015,07,21,02,16,17.80
2015,07,21,02,17,17.70
2015,07,21,02,18,17.70
2015,07,21,02,19,17.70
2015,07,21,02,20,17.70
2015,07,21,02,21,17.70
2015,07,21,02,22,17.60
2015,07,21,02,23,17.60
2015,07,21,02,24,17.60
2015,07,21,02,25,17.60
2015,07,21,02,26,17.60
2015,07,21,02,27,17.50
2015,07,21,02,28,17.50
2015,07,21,02,29,17.50
2015,07,21,02,30,17.50
2015,07,21,02,31,17.40
2015,07,21,02,32,17.40
2015,07,21,02,33,17.40
2015,07,21,02,34,17.40
2015,07,21,02,35,17.40
2015,07,21,02,36,17.40
2015,07,21,02,37,17.40
2015,07,21,02,38,17.30
2015,07,21,02,39,17.30
2015,07,21,02,40,17.30
2015,07,21,02,41,17.30
2015,07,21,02,42,17.30
2015,07,21,02,43,17.30
2015,07,21,02,44,17.30
2015,07,21,02,45,17.30
2015,07,21,02,46,17.20
2015,07,21,02,47,17.20
2015,07,21,02,48,17.20
2015,07,21,02,49,17.20
2015,07,21,02,50,17.20
2015,07,21,02,51,17.20
2015,07,21,02,52,17.20
2015,07,21,02,53,17.20
2015,07,21,02,54,17.20
2015,07,21,02,55,17.20
2015,07,21,02,56,17.20
2015,07,21,02,57,17.10
2015,07,21,02,58,17.10
2015,07,21,02,59,17.10
2015,07,21,03,00,17.10
2015,07,21,03,01,17.10
2015,07,21,03,02,17.10
2015,07,21,03,06,17.10
2015,07,21,03,07,17.10
2015,07,21,03,08,17.10
2015,07,21,03,09,17.10
2015,07,21,03,10,17.10
2015,07,21,03,11,17.10
2015,07,21,03,12,17.10
2015,07,21,03,13,17.10
2015,07,21,03,14,17.10
2015,07,21,03,15,17.10
2015,07,21,03,16,17.10
2015,07,21,03,17,17.10
2015,07,21,03,18,17.10
2015,07,21,03,19,17.10
2015,07,21,03,20,17.10
2015,07,21,03,21,17.10
2015,07,21,03,22,17.10
2015,07,21,03,23,17.10
2015,07,21,03,24,17.10
2015,07,21,03,25,17.10
2015,07,21,03,26,17.10
2015,07,21,03,27,17.10
2015,07,21,03,28,17.10
2015,07,21,03,29,17.10
2015,07,21,03,30,17.10
2015,07,21,03,31,17.10
2015,07,21,03,32,17.10
2015,07,21,03,33,17.10
2015,07,21,03,34,17.10
2015,07,21,03,35,17.20
2015,07,21,03,36,17.20
2015,07,21,03,37,17.20
2015,07,21,03,38,17.20
2015,07,21,03,39,17.20
2015,07,21,03,40,17.20
2015,07,21,03,41,17.20
2015,07,21,03,42,17.20
2015,07,21,03,43,17.20
2015,07,21,03,44,17.20
2015,07,21,03,45,17.20
2015,07,21,03,46,17.20
2015,07,21,03,47,17.20
2015,07,21,03,48,17.20
2015,07,21,03,49,17.20
2015,07,21,03,50,17.20
2015,07,21,03,51,17.20
2015,07,21,03,52,17.20
2015,07,21,03,53,17.30
2015,07,21,03,54,17.30
2015,07,21,03,55,17.30
2015,07,21,03,56,17.30
2015,07,21,03,57,17.30
2015,07,21,03,58,17.30
2015,07,21,03,59,17.30
2015,07,21,04,00,17.30
2015,07,21,04,01,17.30
2015,07,21,04,02,17.30
2015,07,21,04,03,17.30
2015,07,21,04,04,17.30
2015,07,21,04,05,17.30
2015,07,21,04,06,17.30
2015,07,21,04,07,17.30
2015,07,21,04,08,17.30
2015,07,21,04,09,17.40
2015,07,21,04,10,17.40
2015,07,21,04,11,17.40
2015,07,21,04,12,17.40
2015,07,21,04,13,17.40
2015,07,21,04,14,17.40
2015,07,21,04,15,17.40
2015,07,21,04,16,17.40
2015,07,21,04,17,17.40
2015,07,21,04,18,17.40
2015,07,21,04,19,17.40
2015,07,21,04,20,17.40
2015,07,21,04,21,17.40
2015,07,21,04,22,17.40
2015,07,21,04,23,17.40
2015,07,21,04,24,17.40
2015,07,21,04,25,17.40
2015,07,21,04,26,17.40
2015,07,21,04,27,17.40
2015,07,21,04,28,17.40
2015,07,21,04,29,17.40
2015,07,21,04,30,17.40
2015,07,21,04,31,17.40
2015,07,21,04,32,17.40
2015,07,21,04,33,17.30
2015,07,21,04,34,17.30
2015,07,21,04,35,17.30
2015,07,21,04,36,17.30
2015,07,21,04,37,17.30
2015,07,21,04,38,17.30
2015,07,21,04,39,17.30
2015,07,21,04,40,17.30
2015,07,21,04,41,17.30
2015,07,21,04,42,17.30
2015,07,21,04,43,17.30
2015,07,21,04,44,17.30
2015,07,21,04,45,17.30
2015,07,21,04,46,17.30
2015,07,21,04,47,17.30
2015,07,21,04,48,17.30
2015,07,21,04,49,17.30
2015,07,21,04,50,17.30
2015,07,21,04,51,17.30
2015,07,21,04,52,17.20
2015,07,21,04,53,17.20
2015,07,21,04,54,17.20
2015,07,21,04,55,17.20
2015,07,21,04,56,17.20
2015,07,21,04,57,17.20
2015,07,21,04,58,17.20
2015,07,21,04,59,17.20
2015,07,21,05,00,17.10
2015,07,21,05,01,17.10
2015,07,21,05,02,17.10
2015,07,21,05,03,17.10
2015,07,21,05,04,17.00
2015,07,21,05,05,17.00
2015,07,21,05,06,16.90
2015,07,21,05,07,16.90
2015,07,21,05,08,16.90
2015,07,21,05,09,16.80
2015,07,21,05,10,16.80
2015,07,21,05,11,16.80
2015,07,21,05,12,16.80
2015,07,21,05,13,16.80
2015,07,21,05,14,16.80
2015,07,21,05,15,16.80
2015,07,21,05,16,16.70
2015,07,21,05,17,16.70
2015,07,21,05,18,16.70
2015,07,21,05,19,16.70
2015,07,21,05,20,16.70
2015,07,21,05,21,16.70
2015,07,21,05,22,16.70
2015,07,21,05,23,16.70
2015,07,21,05,24,16.70
2015,07,21,05,25,16.70
2015,07,21,05,26,16.70
2015,07,21,05,27,16.70
2015,07,21,05,28,16.70
2015,07,21,05,29,16.70
2015,07,21,05,30,16.70
2015,07,21,05,31,16.70
2015,07,21,05,32,16.70
2015,07,21,05,33,16.70
2015,07,21,05,34,16.70
2015,07,21,05,35,16.70
2015,07,21,05,36,16.70
2015,07,21,05,37,16.70
2015,07,21,05,38,16.70
2015,07,21,05,39,16.70
2015,07,21,05,40,16.70
2015,07,21,05,41,16.70
2015,07,21,05,42,16.70
2015,07,21,05,43,16.70
2015,07,21,05,44,16.70
2015,07,21,05,45,16.60
2015,07,21,05,46,16.60
2015,07,21,05,47,16.60
2015,07,21,05,48,16.60
2015,07,21,05,49,16.60
2015,07,21,05,50,16.60
2015,07,21,05,51,16.60
2015,07,21,05,52,16.60
2015,07,21,05,53,16.60
2015,07,21,05,54,16.60
2015,07,21,05,55,16.60
2015,07,21,05,56,16.50
2015,07,21,05,57,16.50
2015,07,21,05,58,16.50
2015,07,21,05,59,16.50
2015,07,21,06,00,16.50
2015,07,21,06,01,16.50
2015,07,21,06,02,16.50
2015,07,21,06,03,16.50
2015,07,21,06,04,16.50
2015,07,21,06,05,16.50
2015,07,21,06,06,16.50
2015,07,21,06,07,16.50
2015,07,21,06,08,16.50
2015,07,21,06,09,16.50
2015,07,21,06,10,16.50
2015,07,21,06,11,16.50
2015,07,21,06,12,16.50
2015,07,21,06,13,16.50
2015,07,21,06,14,16.50
2015,07,21,06,15,16.60
2015,07,21,06,16,16.60
2015,07,21,06,17,16.60
2015,07,21,06,18,16.60
2015,07,21,06,19,16.60
2015,07,21,06,20,16.60
2015,07,21,06,21,16.60
2015,07,21,06,22,16.60
2015,07,21,06,23,16.70
2015,07,21,06,24,16.70
2015,07,21,06,25,16.70
2015,07,21,06,26,16.70
2015,07,21,06,27,16.70
2015,07,21,06,28,16.70
2015,07,21,06,29,16.70
2015,07,21,06,30,16.70
2015,07,21,06,31,16.70
2015,07,21,06,32,16.70
2015,07,21,06,33,16.70
2015,07,21,06,34,16.70
2015,07,21,06,35,16.70
2015,07,21,06,36,16.70
2015,07,21,06,37,16.70
2015,07,21,06,38,16.70
2015,07,21,06,39,16.70
2015,07,21,06,40,16.70
2015,07,21,06,41,16.70
2015,07,21,06,42,16.60
2015,07,21,06,43,16.60
2015,07,21,06,44,16.60
2015,07,21,06,45,16.60
2015,07,21,06,46,16.60
2015,07,21,06,47,16.70
2015,07,21,06,48,16.70
2015,07,21,06,49,16.70
2015,07,21,06,50,16.70
2015,07,21,06,51,16.70
2015,07,21,06,52,16.70
2015,07,21,06,53,16.70
2015,07,21,06,54,16.70
2015,07,21,06,55,16.80
2015,07,21,06,56,16.80
2015,07,21,06,57,16.80
2015,07,21,06,58,16.90
2015,07,21,06,59,16.90
2015,07,21,07,00,17.00
2015,07,21,07,01,17.00
2015,07,21,07,02,17.10
2015,07,21,07,03,17.10
2015,07,21,07,04,17.10
2015,07,21,07,05,17.20
2015,07,21,07,06,17.20
2015,07,21,07,07,17.20
2015,07,21,07,08,17.20
2015,07,21,07,09,17.20
2015,07,21,07,10,17.20
2015,07,21,07,11,17.20
2015,07,21,07,12,17.20
2015,07,21,07,13,17.30
2015,07,21,07,14,17.30
2015,07,21,07,15,17.30
2015,07,21,07,16,17.30
2015,07,21,07,17,17.30
2015,07,21,07,18,17.30
2015,07,21,07,19,17.30
2015,07,21,07,20,17.30
2015,07,21,07,21,17.30
2015,07,21,07,22,17.30
2015,07,21,07,23,17.30
2015,07,21,07,24,17.30
2015,07,21,07,25,17.30
2015,07,21,07,26,17.30
2015,07,21,07,27,17.30
2015,07,21,07,28,17.30
2015,07,21,07,29,17.30
2015,07,21,07,30,17.40
2015,07,21,07,31,17.40
2015,07,21,07,32,17.40
2015,07,21,07,33,17.50
2015,07,21,07,34,17.50
2015,07,21,07,35,17.60
2015,07,21,07,36,17.60
2015,07,21,07,37,17.60
2015,07,21,07,38,17.70
2015,07,21,07,39,17.70
2015,07,21,07,40,17.80
2015,07,21,07,41,17.80
2015,07,21,07,42,17.80
2015,07,21,07,43,17.80
2015,07,21,07,44,17.90
2015,07,21,07,45,17.90
2015,07,21,07,46,17.90
2015,07,21,07,47,18.00
2015,07,21,07,48,18.00
2015,07,21,07,49,18.00
2015,07,21,07,50,18.10
2015,07,21,07,51,18.10
2015,07,21,07,52,18.10
2015,07,21,07,53,18.20
2015,07,21,07,54,18.20
2015,07,21,07,55,18.30
2015,07,21,07,56,18.30
2015,07,21,07,57,18.30
2015,07,21,07,58,18.30
2015,07,21,07,59,18.30
2015,07,21,08,00,18.30
2015,07,21,08,01,18.30
2015,07,21,08,02,18.40
2015,07,21,08,03,18.40
2015,07,21,08,04,18.40
2015,07,21,08,05,18.40
2015,07,21,08,06,18.30
2015,07,21,08,07,18.30
2015,07,21,08,08,18.30
2015,07,21,08,09,18.30
2015,07,21,08,10,18.20
2015,07,21,08,11,18.20
2015,07,21,08,12,18.20
2015,07,21,08,13,18.20
2015,07,21,08,14,18.10
2015,07,21,08,15,18.10
2015,07,21,08,16,18.10
2015,07,21,08,17,18.00
2015,07,21,08,18,18.00
2015,07,21,08,19,18.00
2015,07,21,08,20,18.00
2015,07,21,08,21,18.00
2015,07,21,08,22,18.00
2015,07,21,08,23,18.10
2015,07,21,08,24,18.10
2015,07,21,08,25,18.10
2015,07,21,08,26,18.10
2015,07,21,08,27,18.10
2015,07,21,08,28,18.10
2015,07,21,08,29,18.10
2015,07,21,08,30,18.10
2015,07,21,08,31,18.10
2015,07,21,08,32,18.10
2015,07,21,08,33,18.10
2015,07,21,08,34,18.10
2015,07,21,08,35,18.10
2015,07,21,08,36,18.10
2015,07,21,08,37,18.10
2015,07,21,08,38,18.10
2015,07,21,08,39,18.10
2015,07,21,08,40,18.10
2015,07,21,08,41,18.00
2015,07,21,08,42,18.00
2015,07,21,08,43,18.00
2015,07,21,08,44,18.00
2015,07,21,08,45,18.00
2015,07,21,08,46,18.00
2015,07,21,08,47,17.90
2015,07,21,08,48,17.90
2015,07,21,08,49,17.90
2015,07,21,08,50,18.00
2015,07,21,08,51,18.00
2015,07,21,08,52,18.00
2015,07,21,08,53,18.00
2015,07,21,08,54,18.00
2015,07,21,08,55,18.00
2015,07,21,08,56,17.90
2015,07,21,08,57,17.90
2015,07,21,08,58,17.90
2015,07,21,08,59,18.00
2015,07,21,09,00,18.00
2015,07,21,09,01,18.00
2015,07,21,09,02,17.90
2015,07,21,09,03,17.90
2015,07,21,09,04,18.00
2015,07,21,09,05,18.00
2015,07,21,09,06,18.00
2015,07,21,09,07,18.00
2015,07,21,09,08,18.00
2015,07,21,09,09,18.00
2015,07,21,09,10,18.00
2015,07,21,09,11,18.00
2015,07,21,09,12,18.00
2015,07,21,09,13,17.90
2015,07,21,09,14,17.90
2015,07,21,09,15,17.90
2015,07,21,09,16,17.90
2015,07,21,09,17,17.90
2015,07,21,09,18,17.90
2015,07,21,09,19,17.90
2015,07,21,09,20,17.90
2015,07,21,09,21,17.90
2015,07,21,09,22,17.80
2015,07,21,09,23,17.80
2015,07,21,09,24,17.80
2015,07,21,09,25,17.80
2015,07,21,09,26,17.80
2015,07,21,09,27,17.80
2015,07,21,09,28,17.80
2015,07,21,09,29,17.80
2015,07,21,09,30,17.80
2015,07,21,09,31,17.80
2015,07,21,09,32,17.80
2015,07,21,09,33,17.80
2015,07,21,09,34,17.80
2015,07,21,09,35,17.90
2015,07,21,09,36,17.90
2015,07,21,09,37,17.90
2015,07,21,09,38,17.90
2015,07,21,09,39,17.90
2015,07,21,09,40,17.80
2015,07,21,09,41,17.80
2015,07,21,09,42,17.80
2015,07,21,09,43,17.80
2015,07,21,09,44,17.80
2015,07,21,09,45,17.90
2015,07,21,09,46,17.90
2015,07,21,09,47,18.00
2015,07,21,09,48,18.00
2015,07,21,09,49,18.10
2015,07,21,09,50,18.10
2015,07,21,09,51,18.30
2015,07,21,09,52,18.30
2015,07,21,09,53,18.40
2015,07,21,09,54,18.50
2015,07,21,09,55,18.60
2015,07,21,09,56,18.70
2015,07,21,09,57,18.80
2015,07,21,09,58,18.90
2015,07,21,09,59,19.00
2015,07,21,10,00,19.10
2015,07,21,10,01,19.20
2015,07,21,10,02,19.20
2015,07,21,10,03,19.30
2015,07,21,10,04,19.30
2015,07,21,10,05,19.30
2015,07,21,10,06,19.30
2015,07,21,10,07,19.20
2015,07,21,10,08,19.20
2015,07,21,10,09,19.10
2015,07,21,10,10,19.00
2015,07,21,10,11,18.90
2015,07,21,10,12,18.80
2015,07,21,10,13,18.80
2015,07,21,10,14,18.70
2015,07,21,10,15,18.70
2015,07,21,10,16,18.70
2015,07,21,10,17,18.80
2015,07,21,10,18,18.90
2015,07,21,10,19,18.90
2015,07,21,10,20,19.00
2015,07,21,10,21,19.00
2015,07,21,10,22,19.10
2015,07,21,10,23,19.10
2015,07,21,10,24,19.20
2015,07,21,10,25,19.30
2015,07,21,10,26,19.30
2015,07,21,10,27,19.30
2015,07,21,10,28,19.30
2015,07,21,10,29,19.30
2015,07,21,10,30,19.30
2015,07,21,10,31,19.30
2015,07,21,10,32,19.30
2015,07,21,10,33,19.30
2015,07,21,10,34,19.30
2015,07,21,10,35,19.30
2015,07,21,10,36,19.30
2015,07,21,10,37,19.20
2015,07,21,10,38,19.20
2015,07,21,10,39,19.30
2015,07,21,10,40,19.30
2015,07,21,10,41,19.30
2015,07,21,10,42,19.30
2015,07,21,10,43,19.30
2015,07,21,10,44,19.20
2015,07,21,10,45,19.20
2015,07,21,10,46,19.20
2015,07,21,10,47,19.20
2015,07,21,10,48,19.20
2015,07,21,10,49,19.10
2015,07,21,10,50,19.10
2015,07,21,10,51,19.10
2015,07,21,10,52,19.10
2015,07,21,10,53,19.10
2015,07,21,10,54,19.10
2015,07,21,10,55,19.10
2015,07,21,10,56,19.10
2015,07,21,10,57,19.10
2015,07,21,10,58,19.20
2015,07,21,10,59,19.20
2015,07,21,11,00,19.30
2015,07,21,11,01,19.30
2015,07,21,11,02,19.20
2015,07,21,11,03,19.20
2015,07,21,11,04,19.20
2015,07,21,11,05,19.20
2015,07,21,11,06,19.20
2015,07,21,11,07,19.20
2015,07,21,11,08,19.20
2015,07,21,11,09,19.30
2015,07,21,11,10,19.30
2015,07,21,11,11,19.30
2015,07,21,11,12,19.30
2015,07,21,11,13,19.30
2015,07,21,11,14,19.30
2015,07,21,11,15,19.30
2015,07,21,11,16,19.40
2015,07,21,11,17,19.40
2015,07,21,11,18,19.60
2015,07,21,11,19,19.60
2015,07,21,11,20,19.60
2015,07,21,11,21,19.60
2015,07,21,11,22,19.50
2015,07,21,11,23,19.50
2015,07,21,11,24,19.40
2015,07,21,11,25,19.40
2015,07,21,11,26,19.40
2015,07,21,11,27,19.40
2015,07,21,11,28,19.40
2015,07,21,11,29,19.40
2015,07,21,11,30,19.40
2015,07,21,11,31,19.40
2015,07,21,11,32,19.40
2015,07,21,11,33,19.40
2015,07,21,11,34,19.40
2015,07,21,11,35,19.40
2015,07,21,11,36,19.50
2015,07,21,11,37,19.40
2015,07,21,11,38,19.40
2015,07,21,11,39,19.50
2015,07,21,11,40,19.50
2015,07,21,11,41,19.50
2015,07,21,11,42,19.60
2015,07,21,11,43,19.60
2015,07,21,11,44,19.60
2015,07,21,11,45,19.70
2015,07,21,11,46,19.70
2015,07,21,11,47,19.70
2015,07,21,11,48,19.80
2015,07,21,11,49,19.80
2015,07,21,11,50,19.70
2015,07,21,11,51,19.70
2015,07,21,11,52,19.70
2015,07,21,11,53,19.80
2015,07,21,11,54,19.80
2015,07,21,11,55,19.80
2015,07,21,11,56,19.90
2015,07,21,11,57,19.90
2015,07,21,11,58,20.00
2015,07,21,11,59,20.10
2015,07,21,12,00,20.10
2015,07,21,12,01,20.20
2015,07,21,12,02,20.10
2015,07,21,12,03,20.00
2015,07,21,12,04,20.00
2015,07,21,12,05,19.90
2015,07,21,12,06,19.90
2015,07,21,12,07,19.90
2015,07,21,12,08,19.90
2015,07,21,12,09,19.80
2015,07,21,12,10,19.90
2015,07,21,12,11,19.90
2015,07,21,12,12,19.90
2015,07,21,12,13,19.90
2015,07,21,12,14,19.90
2015,07,21,12,15,20.00
2015,07,21,12,16,20.00
2015,07,21,12,17,20.10
2015,07,21,12,18,20.10
2015,07,21,12,19,20.20
2015,07,21,12,20,20.30
2015,07,21,12,21,20.40
2015,07,21,12,22,20.40
2015,07,21,12,23,20.50
2015,07,21,12,24,20.60
2015,07,21,12,25,20.50
2015,07,21,12,26,20.40
2015,07,21,12,27,20.30
2015,07,21,12,28,20.20
2015,07,21,12,29,20.10
2015,07,21,12,30,20.00
2015,07,21,12,31,19.90
2015,07,21,12,32,19.90
2015,07,21,12,33,19.80
2015,07,21,12,34,19.80
2015,07,21,12,35,19.70
2015,07,21,12,36,19.60
2015,07,21,12,37,19.60
2015,07,21,12,38,19.60
2015,07,21,12,39,19.60
2015,07,21,12,40,19.60
2015,07,21,12,41,19.60
2015,07,21,12,42,19.60
2015,07,21,12,43,19.60
2015,07,21,12,44,19.60
2015,07,21,12,45,19.70
2015,07,21,12,46,19.70
2015,07,21,12,47,19.70
2015,07,21,12,48,19.80
2015,07,21,12,49,19.80
2015,07,21,12,50,19.80
2015,07,21,12,51,19.80
2015,07,21,12,52,19.90
2015,07,21,12,53,20.00
2015,07,21,12,54,20.00
2015,07,21,12,55,20.10
2015,07,21,12,56,20.10
2015,07,21,12,57,20.10
2015,07,21,12,58,20.10
2015,07,21,12,59,20.00
2015,07,21,13,00,19.90
2015,07,21,13,01,19.80
2015,07,21,13,02,19.70
2015,07,21,13,03,19.50
2015,07,21,13,04,19.40
2015,07,21,13,05,19.50
2015,07,21,13,06,19.50
2015,07,21,13,07,19.60
2015,07,21,13,08,19.60
2015,07,21,13,09,19.70
2015,07,21,13,10,19.70
2015,07,21,13,11,19.80
2015,07,21,13,12,19.80
2015,07,21,13,13,19.90
2015,07,21,13,14,19.90
2015,07,21,13,15,19.80
2015,07,21,13,16,19.80
2015,07,21,13,17,19.80
2015,07,21,13,18,19.70
2015,07,21,13,19,19.70
2015,07,21,13,20,19.60
2015,07,21,13,21,19.60
2015,07,21,13,22,19.50
2015,07,21,13,23,19.50
2015,07,21,13,24,19.50
2015,07,21,13,25,19.60
2015,07,21,13,26,19.60
2015,07,21,13,27,19.60
2015,07,21,13,28,19.60
2015,07,21,13,29,19.60
2015,07,21,13,30,19.60
2015,07,21,13,31,19.60
2015,07,21,13,32,19.70
2015,07,21,13,33,19.70
2015,07,21,13,34,19.60
2015,07,21,13,35,19.60
2015,07,21,13,36,19.60
2015,07,21,13,37,19.50
2015,07,21,13,38,19.40
2015,07,21,13,39,19.40
2015,07,21,13,40,19.30
2015,07,21,13,41,19.30
2015,07,21,13,42,19.30
2015,07,21,13,43,19.30
2015,07,21,13,44,19.30
2015,07,21,13,45,19.40
2015,07,21,13,46,19.40
2015,07,21,13,47,19.50
2015,07,21,13,48,19.50
2015,07,21,13,49,19.60
2015,07,21,13,50,19.60
2015,07,21,13,51,19.50
2015,07,21,13,52,19.50
2015,07,21,13,53,19.50
2015,07,21,13,54,19.40
2015,07,21,13,55,19.30
2015,07,21,13,56,19.30
2015,07,21,13,57,19.20
2015,07,21,13,58,19.20
2015,07,21,13,59,19.10
2015,07,21,14,00,19.10
2015,07,21,14,01,19.10
2015,07,21,14,02,19.10
2015,07,21,14,03,19.10
2015,07,21,14,04,19.10
2015,07,21,14,05,19.10
2015,07,21,14,06,19.20
2015,07,21,14,07,19.30
2015,07,21,14,08,19.30
2015,07,21,14,09,19.40
2015,07,21,14,10,19.50
2015,07,21,14,11,19.50
2015,07,21,14,12,19.60
2015,07,21,14,13,19.70
2015,07,21,14,14,19.80
2015,07,21,14,15,19.90
2015,07,21,14,16,20.00
2015,07,21,14,17,20.10
2015,07,21,14,18,20.30
2015,07,21,14,19,20.40
2015,07,21,14,20,20.40
2015,07,21,14,21,20.40
2015,07,21,14,22,20.40
2015,07,21,14,23,20.40
2015,07,21,14,24,20.30
2015,07,21,14,25,20.10
2015,07,21,14,26,20.00
2015,07,21,14,27,19.90
2015,07,21,14,28,19.70
2015,07,21,14,29,19.50
2015,07,21,14,30,19.40
2015,07,21,14,31,19.30
2015,07,21,14,32,19.20
2015,07,21,14,33,19.20
2015,07,21,14,34,19.20
2015,07,21,14,35,19.20
2015,07,21,14,36,19.20
2015,07,21,14,37,19.20
2015,07,21,14,38,19.20
2015,07,21,14,39,19.30
2015,07,21,14,40,19.30
2015,07,21,14,41,19.30
2015,07,21,14,42,19.30
2015,07,21,14,43,19.30
2015,07,21,14,44,19.30
2015,07,21,14,45,19.30
2015,07,21,14,46,19.30
2015,07,21,14,47,19.30
2015,07,21,14,48,19.40
2015,07,21,14,49,19.40
2015,07,21,14,50,19.40
2015,07,21,14,51,19.40
2015,07,21,14,52,19.50
2015,07,21,14,53,19.60
2015,07,21,14,54,19.70
2015,07,21,14,55,19.70
2015,07,21,14,56,19.80
2015,07,21,14,57,19.80
2015,07,21,14,58,19.80
2015,07,21,14,59,19.80
2015,07,21,15,00,19.80
2015,07,21,15,01,19.80
2015,07,21,15,02,19.80
2015,07,21,15,03,19.70
2015,07,21,15,04,19.70
2015,07,21,15,05,19.70
2015,07,21,15,06,19.60
2015,07,21,15,07,19.70
2015,07,21,15,08,19.70
2015,07,21,15,09,19.80
2015,07,21,15,10,19.90
2015,07,21,15,11,20.10
2015,07,21,15,12,20.20
2015,07,21,15,13,20.30
2015,07,21,15,14,20.50
2015,07,21,15,15,20.70
2015,07,21,15,16,20.80
2015,07,21,15,17,21.00
2015,07,21,15,18,21.10
2015,07,21,15,19,21.20
2015,07,21,15,20,21.30
2015,07,21,15,21,21.30
2015,07,21,15,22,21.30
2015,07,21,15,23,21.30
2015,07,21,15,24,21.20
2015,07,21,15,25,21.20
2015,07,21,15,26,21.30
2015,07,21,15,27,21.30
2015,07,21,15,28,21.30
2015,07,21,15,29,21.40
2015,07,21,15,30,21.50
2015,07,21,15,31,21.50
2015,07,21,15,32,21.60
2015,07,21,15,33,21.70
2015,07,21,15,34,21.70
2015,07,21,15,35,21.80
2015,07,21,15,36,21.80
2015,07,21,15,37,21.80
2015,07,21,15,38,21.80
2015,07,21,15,39,21.80
2015,07,21,15,40,21.70
2015,07,21,15,41,21.60
2015,07,21,15,42,21.50
2015,07,21,15,43,21.40
2015,07,21,15,44,21.30
2015,07,21,15,45,21.10
2015,07,21,15,46,21.00
2015,07,21,15,47,20.90
2015,07,21,15,48,20.80
2015,07,21,15,49,20.80
2015,07,21,15,50,20.70
2015,07,21,15,51,20.60
2015,07,21,15,52,20.60
2015,07,21,15,53,20.60
2015,07,21,15,54,20.60
2015,07,21,15,55,20.70
2015,07,21,15,56,20.80
2015,07,21,15,57,20.80
2015,07,21,15,58,20.80
2015,07,21,15,59,20.80
2015,07,21,16,00,20.70
2015,07,21,16,01,20.60
2015,07,21,16,02,20.40
2015,07,21,16,03,20.30
2015,07,21,16,04,20.30
2015,07,21,16,05,20.20
2015,07,21,16,06,20.20
2015,07,21,16,07,20.20
2015,07,21,16,08,20.20
2015,07,21,16,09,20.30
2015,07,21,16,10,20.30
2015,07,21,16,11,20.30
2015,07,21,16,12,20.40
2015,07,21,16,13,20.50
2015,07,21,16,14,20.50
2015,07,21,16,15,20.60
2015,07,21,16,16,20.70
2015,07,21,16,17,20.70
2015,07,21,16,18,20.70
2015,07,21,16,19,20.70
2015,07,21,16,20,20.70
2015,07,21,16,21,20.80
2015,07,21,16,22,20.80
2015,07,21,16,23,20.90
2015,07,21,16,24,21.00
2015,07,21,16,25,21.10
2015,07,21,16,26,21.20
2015,07,21,16,27,21.30
2015,07,21,16,28,21.40
2015,07,21,16,29,21.40
2015,07,21,16,30,21.50
2015,07,21,16,31,21.60
2015,07,21,16,32,21.60
2015,07,21,16,33,21.60
2015,07,21,16,34,21.60
2015,07,21,16,35,21.60
2015,07,21,16,36,21.50
2015,07,21,16,37,21.40
2015,07,21,16,38,21.30
2015,07,21,16,39,21.20
2015,07,21,16,40,21.10
2015,07,21,16,41,21.00
2015,07,21,16,42,21.00
2015,07,21,16,43,20.90
2015,07,21,16,44,20.90
2015,07,21,16,45,20.80
2015,07,21,16,46,20.80
2015,07,21,16,47,20.80
2015,07,21,16,48,20.80
2015,07,21,16,49,20.80
2015,07,21,16,50,20.80
2015,07,21,16,51,20.90
2015,07,21,16,52,20.90
2015,07,21,16,53,20.80
2015,07,21,16,54,20.80
2015,07,21,16,55,20.80
2015,07,21,16,56,20.80
2015,07,21,16,57,20.80
2015,07,21,16,58,20.70
2015,07,21,16,59,20.70
2015,07,21,17,00,20.60
2015,07,21,17,01,20.60
2015,07,21,17,02,20.60
2015,07,21,17,03,20.50
2015,07,21,17,04,20.60
2015,07,21,17,05,20.60
2015,07,21,17,06,20.60
2015,07,21,17,07,20.70
2015,07,21,17,08,20.70
2015,07,21,17,09,20.80
2015,07,21,17,10,20.80
2015,07,21,17,11,20.80
2015,07,21,17,12,20.80
2015,07,21,17,13,20.90
2015,07,21,17,14,20.90
2015,07,21,17,15,20.90
2015,07,21,17,16,20.90
2015,07,21,17,17,20.90
2015,07,21,17,18,21.00
2015,07,21,17,19,20.90
2015,07,21,17,20,20.90
2015,07,21,17,21,20.90
2015,07,21,17,22,20.90