Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,00,00,9.60
2015,03,12,00,01,9.70
2015,03,12,00,02,9.70
2015,03,12,00,03,9.60
2015,03,12,00,04,9.60
2015,03,12,00,05,9.50
2015,03,12,00,06,9.50
2015,03,12,00,07,9.50
2015,03,12,00,08,9.50
2015,03,12,00,09,9.60
2015,03,12,00,10,9.60
2015,03,12,00,11,9.70
2015,03,12,00,12,9.80
2015,03,12,00,13,9.80
2015,03,12,00,14,9.80
2015,03,12,00,15,9.90
2015,03,12,00,16,9.90
2015,03,12,00,17,9.90
2015,03,12,00,18,9.90
2015,03,12,00,19,9.80
2015,03,12,00,20,9.80
2015,03,12,00,21,9.70
2015,03,12,00,22,9.70
2015,03,12,00,23,9.60
2015,03,12,00,24,9.50
2015,03,12,00,25,9.50
2015,03,12,00,26,9.40
2015,03,12,00,27,9.40
2015,03,12,00,28,9.30
2015,03,12,00,29,9.20
2015,03,12,00,30,9.10
2015,03,12,00,31,9.10
2015,03,12,00,32,9.10
2015,03,12,00,33,9.00
2015,03,12,00,34,9.00
2015,03,12,00,35,9.00
2015,03,12,00,36,9.00
2015,03,12,00,37,9.00
2015,03,12,00,38,8.90
2015,03,12,00,39,8.90
2015,03,12,00,40,8.90
2015,03,12,00,41,8.90
2015,03,12,00,42,8.90
2015,03,12,00,43,8.90
2015,03,12,00,44,8.90
2015,03,12,00,45,8.90
2015,03,12,00,46,9.00
2015,03,12,00,47,8.90
2015,03,12,00,48,8.90
2015,03,12,00,49,8.90
2015,03,12,00,50,8.90
2015,03,12,00,51,8.90
2015,03,12,00,52,8.90
2015,03,12,00,53,8.90
2015,03,12,00,54,8.90
2015,03,12,00,55,8.90
2015,03,12,00,56,8.90
2015,03,12,00,57,9.00
2015,03,12,00,58,9.00
2015,03,12,00,59,9.00
2015,03,12,01,00,9.00
2015,03,12,01,01,9.00
2015,03,12,01,02,9.10
2015,03,12,01,03,9.10
2015,03,12,01,04,9.10
2015,03,12,01,05,9.10
2015,03,12,01,06,9.10
2015,03,12,01,07,9.10
2015,03,12,01,08,9.20
2015,03,12,01,09,9.20
2015,03,12,01,10,9.30
2015,03,12,01,11,9.30
2015,03,12,01,12,9.30
2015,03,12,01,13,9.30
2015,03,12,01,14,9.30
2015,03,12,01,15,9.30
2015,03,12,01,16,9.30
2015,03,12,01,17,9.40
2015,03,12,01,18,9.40
2015,03,12,01,19,9.40
2015,03,12,01,20,9.40
2015,03,12,01,21,9.40
2015,03,12,01,22,9.40
2015,03,12,01,23,9.40
2015,03,12,01,24,9.40
2015,03,12,01,25,9.40
2015,03,12,01,26,9.40
2015,03,12,01,27,9.40
2015,03,12,01,28,9.40
2015,03,12,01,29,9.40
2015,03,12,01,30,9.40
2015,03,12,01,31,9.40
2015,03,12,01,32,9.40
2015,03,12,01,33,9.40
2015,03,12,01,34,9.40
2015,03,12,01,35,9.40
2015,03,12,01,36,9.40
2015,03,12,01,37,9.30
2015,03,12,01,38,9.30
2015,03,12,01,39,9.30
2015,03,12,01,40,9.20
2015,03,12,01,41,9.20
2015,03,12,01,42,9.20
2015,03,12,01,43,9.10
2015,03,12,01,44,9.10
2015,03,12,01,45,9.10
2015,03,12,01,46,9.00
2015,03,12,01,47,9.00
2015,03,12,01,48,8.90
2015,03,12,01,49,8.80
2015,03,12,01,50,8.80
2015,03,12,01,51,8.80
2015,03,12,01,52,8.70
2015,03,12,01,53,8.70
2015,03,12,01,54,8.70
2015,03,12,01,55,8.70
2015,03,12,01,56,8.60
2015,03,12,01,57,8.60
2015,03,12,01,58,8.60
2015,03,12,01,59,8.60
2015,03,12,02,00,8.60
2015,03,12,02,01,8.60
2015,03,12,02,02,8.70
2015,03,12,02,03,8.70
2015,03,12,02,04,8.70
2015,03,12,02,05,8.80
2015,03,12,02,06,8.90
2015,03,12,02,07,9.00
2015,03,12,02,08,9.10
2015,03,12,02,09,9.10
2015,03,12,02,10,9.20
2015,03,12,02,11,9.20
2015,03,12,02,12,9.20
2015,03,12,02,13,9.20
2015,03,12,02,14,9.20
2015,03,12,02,15,9.20
2015,03,12,02,16,9.20
2015,03,12,02,17,9.20
2015,03,12,02,18,9.20
2015,03,12,02,19,9.20
2015,03,12,02,20,9.20
2015,03,12,02,21,9.20
2015,03,12,02,22,9.20
2015,03,12,02,23,9.20
2015,03,12,02,24,9.20
2015,03,12,02,25,9.20
2015,03,12,02,26,9.20
2015,03,12,02,27,9.20
2015,03,12,02,28,9.20
2015,03,12,02,29,9.30
2015,03,12,02,30,9.30
2015,03,12,02,31,9.30
2015,03,12,02,32,9.30
2015,03,12,02,33,9.20
2015,03,12,02,34,9.20
2015,03,12,02,35,9.20
2015,03,12,02,36,9.20
2015,03,12,02,37,9.20
2015,03,12,02,38,9.20
2015,03,12,02,39,9.20
2015,03,12,02,40,9.20
2015,03,12,02,41,9.20
2015,03,12,02,42,9.10
2015,03,12,02,43,9.00
2015,03,12,02,44,9.00
2015,03,12,02,45,8.90
2015,03,12,02,46,8.80
2015,03,12,02,47,8.80
2015,03,12,02,48,8.70
2015,03,12,02,49,8.70
2015,03,12,02,50,8.70
2015,03,12,02,51,8.60
2015,03,12,02,52,8.60
2015,03,12,02,53,8.60
2015,03,12,02,54,8.60
2015,03,12,02,55,8.60
2015,03,12,02,56,8.50
2015,03,12,02,57,8.60
2015,03,12,02,58,8.60
2015,03,12,02,59,8.60
2015,03,12,03,00,8.60
2015,03,12,03,01,8.70
2015,03,12,03,02,8.70
2015,03,12,03,03,8.70
2015,03,12,03,04,8.70
2015,03,12,03,05,8.70
2015,03,12,03,06,8.70
2015,03,12,03,07,8.70
2015,03,12,03,08,8.60
2015,03,12,03,09,8.50
2015,03,12,03,10,8.40
2015,03,12,03,11,8.30
2015,03,12,03,12,8.20
2015,03,12,03,13,8.10
2015,03,12,03,14,8.10
2015,03,12,03,15,8.00
2015,03,12,03,16,7.90
2015,03,12,03,17,7.80
2015,03,12,03,18,7.70
2015,03,12,03,19,7.60
2015,03,12,03,20,7.60
2015,03,12,03,21,7.60
2015,03,12,03,22,7.50
2015,03,12,03,23,7.50
2015,03,12,03,24,7.50
2015,03,12,03,25,7.40
2015,03,12,03,26,7.40
2015,03,12,03,27,7.40
2015,03,12,03,28,7.40
2015,03,12,03,29,7.40
2015,03,12,03,30,7.30
2015,03,12,03,31,7.30
2015,03,12,03,32,7.30
2015,03,12,03,33,7.30
2015,03,12,03,34,7.30
2015,03,12,03,35,7.30
2015,03,12,03,36,7.30
2015,03,12,03,37,7.30
2015,03,12,03,38,7.30
2015,03,12,03,39,7.40
2015,03,12,03,40,7.40
2015,03,12,03,41,7.50
2015,03,12,03,42,7.50
2015,03,12,03,43,7.50
2015,03,12,03,44,7.50
2015,03,12,03,45,7.50
2015,03,12,03,46,7.60
2015,03,12,03,47,7.60
2015,03,12,03,48,7.60
2015,03,12,03,49,7.60
2015,03,12,03,50,7.60
2015,03,12,03,51,7.60
2015,03,12,03,52,7.60
2015,03,12,03,53,7.60
2015,03,12,03,54,7.60
2015,03,12,03,55,7.60
2015,03,12,03,56,7.60
2015,03,12,03,57,7.70
2015,03,12,03,58,7.80
2015,03,12,03,59,7.80
2015,03,12,04,00,7.80
2015,03,12,04,01,7.90
2015,03,12,04,02,8.00
2015,03,12,04,03,8.00
2015,03,12,04,04,8.10
2015,03,12,04,05,8.20
2015,03,12,04,06,8.20
2015,03,12,04,07,8.30
2015,03,12,04,08,8.30
2015,03,12,04,09,8.40
2015,03,12,04,10,8.40
2015,03,12,04,11,8.40
2015,03,12,04,12,8.40
2015,03,12,04,13,8.40
2015,03,12,04,14,8.50
2015,03,12,04,15,8.50
2015,03,12,04,16,8.50
2015,03,12,04,17,8.40
2015,03,12,04,18,8.40
2015,03,12,04,19,8.30
2015,03,12,04,20,8.30
2015,03,12,04,21,8.20
2015,03,12,04,22,8.10
2015,03,12,04,23,8.10
2015,03,12,04,24,8.00
2015,03,12,04,25,7.90
2015,03,12,04,26,7.80
2015,03,12,04,27,7.80
2015,03,12,04,28,7.70
2015,03,12,04,29,7.70
2015,03,12,04,30,7.60
2015,03,12,04,31,7.60
2015,03,12,04,32,7.60
2015,03,12,04,33,7.60
2015,03,12,04,34,7.60
2015,03,12,04,35,7.60
2015,03,12,04,36,7.60
2015,03,12,04,37,7.60
2015,03,12,04,38,7.60
2015,03,12,04,39,7.60
2015,03,12,04,40,7.50
2015,03,12,04,41,7.50
2015,03,12,04,42,7.40
2015,03,12,04,43,7.40
2015,03,12,04,44,7.40
2015,03,12,04,45,7.40
2015,03,12,04,46,7.40
2015,03,12,04,47,7.40
2015,03,12,04,48,7.40
2015,03,12,04,49,7.40
2015,03,12,04,50,7.40
2015,03,12,04,51,7.40
2015,03,12,04,52,7.40
2015,03,12,04,53,7.40
2015,03,12,04,54,7.30
2015,03,12,04,55,7.30
2015,03,12,04,56,7.30
2015,03,12,04,57,7.30
2015,03,12,04,58,7.30
2015,03,12,04,59,7.30
2015,03,12,05,00,7.30
2015,03,12,05,01,7.30
2015,03,12,05,02,7.30
2015,03,12,05,03,7.30
2015,03,12,05,04,7.30
2015,03,12,05,05,7.30
2015,03,12,05,06,7.30
2015,03,12,05,07,7.20
2015,03,12,05,08,7.20
2015,03,12,05,09,7.20
2015,03,12,05,10,7.20
2015,03,12,05,11,7.20
2015,03,12,05,12,7.10
2015,03,12,05,13,7.10
2015,03,12,05,14,7.10
2015,03,12,05,15,7.00
2015,03,12,05,16,7.00
2015,03,12,05,17,7.00
2015,03,12,05,18,6.90
2015,03,12,05,19,6.90
2015,03,12,05,20,7.00
2015,03,12,05,21,7.00
2015,03,12,05,22,7.00
2015,03,12,05,23,7.10
2015,03,12,05,24,7.10
2015,03,12,05,25,7.10
2015,03,12,05,26,7.10
2015,03,12,05,27,7.10
2015,03,12,05,28,7.10
2015,03,12,05,29,7.20
2015,03,12,05,30,7.20
2015,03,12,05,31,7.20
2015,03,12,05,32,7.20
2015,03,12,05,33,7.20
2015,03,12,05,34,7.20
2015,03,12,05,35,7.20
2015,03,12,05,36,7.20
2015,03,12,05,37,7.20
2015,03,12,05,38,7.20
2015,03,12,05,39,7.20
2015,03,12,05,40,7.20
2015,03,12,05,41,7.20
2015,03,12,05,42,7.20
2015,03,12,05,43,7.20
2015,03,12,05,44,7.20
2015,03,12,05,45,7.20
2015,03,12,05,46,7.20
2015,03,12,05,47,7.20
2015,03,12,05,48,7.20
2015,03,12,05,49,7.10
2015,03,12,05,50,7.10
2015,03,12,05,51,7.10
2015,03,12,05,52,7.10
2015,03,12,05,53,7.10
2015,03,12,05,54,7.20
2015,03,12,05,55,7.20
2015,03,12,05,56,7.20
2015,03,12,05,57,7.30
2015,03,12,05,58,7.30
2015,03,12,05,59,7.30
2015,03,12,06,00,7.30
2015,03,12,06,01,7.30
2015,03,12,06,02,7.30
2015,03,12,06,03,7.30
2015,03,12,06,04,7.30
2015,03,12,06,05,7.30
2015,03,12,06,06,7.20
2015,03,12,06,07,7.20
2015,03,12,06,08,7.20
2015,03,12,06,09,7.20
2015,03,12,06,10,7.10
2015,03,12,06,11,7.10
2015,03,12,06,12,7.00
2015,03,12,06,13,7.00
2015,03,12,06,14,7.00
2015,03,12,06,15,7.00
2015,03,12,06,16,7.00
2015,03,12,06,17,7.00
2015,03,12,06,18,7.00
2015,03,12,06,19,7.00
2015,03,12,06,20,7.00
2015,03,12,06,21,7.00
2015,03,12,06,22,7.00
2015,03,12,06,23,7.10
2015,03,12,06,24,7.10
2015,03,12,06,25,7.20
2015,03,12,06,26,7.20
2015,03,12,06,27,7.20
2015,03,12,06,28,7.20
2015,03,12,06,29,7.10
2015,03,12,06,30,7.10
2015,03,12,06,31,7.10
2015,03,12,06,32,7.10
2015,03,12,06,33,7.10
2015,03,12,06,34,7.10
2015,03,12,06,35,7.10
2015,03,12,06,36,7.20
2015,03,12,06,37,7.30
2015,03,12,06,38,7.30
2015,03,12,06,39,7.30
2015,03,12,06,40,7.30
2015,03,12,06,41,7.30
2015,03,12,06,42,7.30
2015,03,12,06,43,7.30
2015,03,12,06,44,7.30
2015,03,12,06,45,7.20
2015,03,12,06,46,7.20
2015,03,12,06,47,7.20
2015,03,12,06,48,7.20
2015,03,12,06,49,7.20
2015,03,12,06,50,7.20
2015,03,12,06,51,7.20
2015,03,12,06,52,7.20
2015,03,12,06,53,7.20
2015,03,12,06,54,7.20
2015,03,12,06,55,7.20
2015,03,12,06,56,7.30
2015,03,12,06,57,7.40
2015,03,12,06,58,7.50
2015,03,12,06,59,7.60
2015,03,12,07,00,7.70
2015,03,12,07,01,7.70
2015,03,12,07,02,7.80
2015,03,12,07,03,7.90
2015,03,12,07,04,8.00
2015,03,12,07,05,8.20
2015,03,12,07,06,8.40
2015,03,12,07,07,8.50
2015,03,12,07,08,8.60
2015,03,12,07,09,8.80
2015,03,12,07,10,8.90
2015,03,12,07,11,9.00
2015,03,12,07,12,9.10
2015,03,12,07,13,9.20
2015,03,12,07,14,9.30
2015,03,12,07,15,9.30
2015,03,12,07,16,9.30
2015,03,12,07,17,9.30
2015,03,12,07,18,9.30
2015,03,12,07,19,9.30
2015,03,12,07,20,9.30
2015,03,12,07,21,9.30
2015,03,12,07,22,9.30
2015,03,12,07,23,9.30
2015,03,12,07,24,9.20
2015,03,12,07,25,9.20
2015,03,12,07,26,9.20
2015,03,12,07,27,9.20
2015,03,12,07,28,9.10
2015,03,12,07,29,9.10
2015,03,12,07,30,9.10
2015,03,12,07,31,9.00
2015,03,12,07,32,9.00
2015,03,12,07,33,8.90
2015,03,12,07,34,8.90
2015,03,12,07,35,8.80
2015,03,12,07,36,8.80
2015,03,12,07,37,8.80
2015,03,12,07,38,8.80
2015,03,12,07,39,8.80
2015,03,12,07,40,8.70
2015,03,12,07,41,8.70
2015,03,12,07,42,8.70
2015,03,12,07,43,8.70
2015,03,12,07,44,8.70
2015,03,12,07,45,8.70
2015,03,12,07,46,8.70
2015,03,12,07,47,8.70
2015,03,12,07,48,8.70
2015,03,12,07,49,8.70
2015,03,12,07,50,8.70
2015,03,12,07,51,8.70
2015,03,12,07,52,8.70
2015,03,12,07,53,8.70
2015,03,12,07,54,8.70
2015,03,12,07,55,8.80
2015,03,12,07,56,8.90
2015,03,12,07,57,8.90
2015,03,12,07,58,8.90
2015,03,12,07,59,9.00
2015,03,12,08,00,9.00
2015,03,12,08,01,9.10
2015,03,12,08,02,9.10
2015,03,12,08,03,9.20
2015,03,12,08,04,9.20
2015,03,12,08,05,9.20
2015,03,12,08,06,9.20
2015,03,12,08,07,9.30
2015,03,12,08,08,9.30
2015,03,12,08,09,9.30
2015,03,12,08,10,9.30
2015,03,12,08,11,9.30
2015,03,12,08,12,9.30
2015,03,12,08,13,9.30
2015,03,12,08,14,9.40
2015,03,12,08,15,9.40
2015,03,12,08,16,9.40
2015,03,12,08,17,9.40
2015,03,12,08,18,9.50
2015,03,12,08,19,9.50
2015,03,12,08,20,9.60
2015,03,12,08,21,9.60
2015,03,12,08,22,9.70
2015,03,12,08,23,9.80
2015,03,12,08,24,9.80
2015,03,12,08,25,9.80
2015,03,12,08,26,9.80
2015,03,12,08,27,9.80
2015,03,12,08,28,9.90
2015,03,12,08,29,9.90
2015,03,12,08,30,9.90
2015,03,12,08,31,9.90
2015,03,12,08,32,9.90
2015,03,12,08,33,9.90
2015,03,12,08,34,9.90
2015,03,12,08,35,9.90
2015,03,12,08,36,9.90
2015,03,12,08,37,10.00
2015,03,12,08,38,10.00
2015,03,12,08,39,10.00
2015,03,12,08,40,10.00
2015,03,12,08,41,10.00
2015,03,12,08,42,10.10
2015,03,12,08,43,10.10
2015,03,12,08,44,10.10
2015,03,12,08,45,10.10
2015,03,12,08,46,10.10
2015,03,12,08,47,10.10
2015,03,12,08,48,10.20
2015,03,12,08,49,10.20
2015,03,12,08,50,10.20
2015,03,12,08,51,10.20
2015,03,12,08,52,10.20
2015,03,12,08,53,10.20
2015,03,12,08,54,10.20
2015,03,12,08,55,10.30
2015,03,12,08,56,10.30
2015,03,12,08,57,10.30
2015,03,12,08,58,10.30
2015,03,12,08,59,10.30
2015,03,12,09,00,10.30
2015,03,12,09,01,10.30
2015,03,12,09,02,10.30
2015,03,12,09,03,10.30
2015,03,12,09,04,10.30
2015,03,12,09,05,10.30
2015,03,12,09,06,10.30
2015,03,12,09,07,10.30
2015,03,12,09,08,10.30
2015,03,12,09,09,10.30
2015,03,12,09,10,10.30
2015,03,12,09,11,10.30
2015,03,12,09,12,10.30
2015,03,12,09,13,10.30
2015,03,12,09,14,10.30
2015,03,12,09,15,10.30
2015,03,12,09,16,10.30
2015,03,12,09,17,10.30
2015,03,12,09,18,10.40
2015,03,12,09,19,10.40
2015,03,12,09,20,10.40
2015,03,12,09,21,10.40
2015,03,12,09,22,10.40
2015,03,12,09,23,10.40
2015,03,12,09,24,10.40
2015,03,12,09,25,10.50
2015,03,12,09,26,10.50
2015,03,12,09,27,10.50
2015,03,12,09,28,10.60
2015,03,12,09,29,10.60
2015,03,12,09,30,10.70
2015,03,12,09,31,10.70
2015,03,12,09,32,10.80
2015,03,12,09,33,10.80
2015,03,12,09,34,10.90
2015,03,12,09,35,10.90
2015,03,12,09,36,10.90
2015,03,12,09,37,11.00
2015,03,12,09,38,11.00
2015,03,12,09,39,11.10
2015,03,12,09,40,11.20
2015,03,12,09,41,11.20
2015,03,12,09,42,11.30
2015,03,12,09,43,11.30
2015,03,12,09,44,11.40
2015,03,12,09,45,11.40
2015,03,12,09,46,11.40
2015,03,12,09,47,11.40
2015,03,12,09,48,11.50
2015,03,12,09,49,11.50
2015,03,12,09,50,11.50
2015,03,12,09,51,11.50
2015,03,12,09,52,11.50
2015,03,12,09,53,11.50
2015,03,12,09,54,11.50
2015,03,12,09,55,11.50
2015,03,12,09,56,11.40
2015,03,12,09,57,11.40
2015,03,12,09,58,11.40
2015,03,12,09,59,11.40
2015,03,12,10,00,11.40
2015,03,12,10,01,11.40
2015,03,12,10,02,11.40
2015,03,12,10,03,11.40
2015,03,12,10,04,11.40
2015,03,12,10,05,11.40
2015,03,12,10,06,11.40
2015,03,12,10,07,11.40
2015,03,12,10,08,11.40
2015,03,12,10,09,11.40
2015,03,12,10,10,11.40
2015,03,12,10,11,11.40
2015,03,12,10,12,11.40
2015,03,12,10,13,11.40
2015,03,12,10,14,11.40
2015,03,12,10,15,11.40
2015,03,12,10,16,11.40
2015,03,12,10,17,11.50
2015,03,12,10,18,11.50
2015,03,12,10,19,11.50
2015,03,12,10,20,11.60
2015,03,12,10,21,11.60
2015,03,12,10,22,11.60
2015,03,12,10,23,11.60
2015,03,12,10,24,11.70
2015,03,12,10,25,11.70
2015,03,12,10,26,11.70
2015,03,12,10,27,11.70
2015,03,12,10,28,11.70
2015,03,12,10,29,11.70
2015,03,12,10,30,11.70
2015,03,12,10,31,11.70
2015,03,12,10,32,11.80
2015,03,12,10,33,11.80
2015,03,12,10,34,11.80
2015,03,12,10,35,11.80
2015,03,12,10,36,11.80
2015,03,12,10,37,11.80
2015,03,12,10,38,11.80
2015,03,12,10,39,11.80
2015,03,12,10,40,11.80
2015,03,12,10,41,11.90
2015,03,12,10,42,11.90
2015,03,12,10,43,11.90
2015,03,12,10,44,11.90
2015,03,12,10,45,11.90
2015,03,12,10,46,12.00
2015,03,12,10,47,12.00
2015,03,12,10,48,12.00
2015,03,12,10,49,12.00
2015,03,12,10,50,12.10
2015,03,12,10,51,12.10
2015,03,12,10,52,12.10
2015,03,12,10,53,12.10
2015,03,12,10,54,12.20
2015,03,12,10,55,12.20
2015,03,12,10,56,12.20
2015,03,12,10,57,12.30
2015,03,12,10,58,12.30
2015,03,12,10,59,12.40
2015,03,12,11,00,12.50
2015,03,12,11,01,12.60
2015,03,12,11,02,12.60
2015,03,12,11,03,12.70
2015,03,12,11,04,12.80
2015,03,12,11,05,12.90
2015,03,12,11,06,12.90
2015,03,12,11,07,13.00
2015,03,12,11,08,13.10
2015,03,12,11,09,13.20
2015,03,12,11,10,13.30
2015,03,12,11,11,13.40
2015,03,12,11,12,13.50
2015,03,12,11,13,13.50
2015,03,12,11,14,13.60
2015,03,12,11,15,13.70
2015,03,12,11,16,13.70
2015,03,12,11,17,13.80
2015,03,12,11,18,13.80
2015,03,12,11,19,13.90
2015,03,12,11,20,13.90
2015,03,12,11,21,14.00
2015,03,12,11,22,14.00
2015,03,12,11,23,14.00
2015,03,12,11,24,14.10
2015,03,12,11,25,14.20
2015,03,12,11,26,14.20
2015,03,12,11,27,14.30
2015,03,12,11,28,14.40
2015,03,12,11,29,14.40
2015,03,12,11,30,14.40
2015,03,12,11,31,14.50
2015,03,12,11,32,14.50
2015,03,12,11,33,14.60
2015,03,12,11,34,14.60
2015,03,12,11,35,14.70
2015,03,12,11,36,14.70
2015,03,12,11,37,14.70
2015,03,12,11,38,14.70
2015,03,12,11,39,14.70
2015,03,12,11,40,14.70
2015,03,12,11,41,14.60
2015,03,12,11,42,14.60
2015,03,12,11,43,14.50
2015,03,12,11,44,14.50
2015,03,12,11,45,14.40
2015,03,12,11,46,14.50
2015,03,12,11,47,14.50
2015,03,12,11,48,14.50
2015,03,12,11,49,14.60
2015,03,12,11,50,14.70
2015,03,12,11,51,14.70
2015,03,12,11,52,14.80
2015,03,12,11,53,14.80
2015,03,12,11,54,14.80
2015,03,12,11,55,14.90
2015,03,12,11,56,14.90
2015,03,12,11,57,14.90
2015,03,12,11,58,14.90
2015,03,12,11,59,14.90
2015,03,12,12,00,15.00
2015,03,12,12,01,15.00
2015,03,12,12,02,15.00
2015,03,12,12,03,15.00
2015,03,12,12,04,15.00
2015,03,12,12,05,15.10
2015,03,12,12,06,15.20
2015,03,12,12,07,15.20
2015,03,12,12,08,15.20
2015,03,12,12,09,15.20
2015,03,12,12,10,15.20
2015,03,12,12,11,15.30
2015,03,12,12,12,15.30
2015,03,12,12,13,15.40
2015,03,12,12,14,15.40
2015,03,12,12,15,15.40
2015,03,12,12,16,15.40
2015,03,12,12,17,15.40
2015,03,12,12,18,15.40
2015,03,12,12,19,15.40
2015,03,12,12,20,15.40
2015,03,12,12,21,15.40
2015,03,12,12,22,15.40
2015,03,12,12,23,15.30
2015,03,12,12,24,15.30
2015,03,12,12,25,15.20
2015,03,12,12,26,15.10
2015,03,12,12,27,15.00
2015,03,12,12,28,15.00
2015,03,12,12,29,15.00
2015,03,12,12,30,15.00
2015,03,12,12,31,15.00
2015,03,12,12,32,15.00
2015,03,12,12,33,15.00
2015,03,12,12,34,15.00
2015,03,12,12,35,15.00
2015,03,12,12,36,15.10
2015,03,12,12,37,15.10
2015,03,12,12,38,15.10
2015,03,12,12,39,15.20
2015,03,12,12,40,15.20
2015,03,12,12,41,15.30
2015,03,12,12,42,15.30
2015,03,12,12,43,15.30
2015,03,12,12,44,15.30
2015,03,12,12,45,15.40
2015,03,12,12,46,15.40
2015,03,12,12,47,15.40
2015,03,12,12,48,15.40
2015,03,12,12,49,15.40
2015,03,12,12,50,15.40
2015,03,12,12,51,15.50
2015,03,12,12,52,15.50
2015,03,12,12,53,15.60
2015,03,12,12,54,15.60
2015,03,12,12,55,15.60
2015,03,12,12,56,15.60
2015,03,12,12,57,15.60
2015,03,12,12,58,15.60
2015,03,12,12,59,15.60
2015,03,12,13,00,15.70
2015,03,12,13,01,15.70
2015,03,12,13,02,15.70
2015,03,12,13,03,15.70
2015,03,12,13,04,15.70
2015,03,12,13,05,15.70
2015,03,12,13,06,15.60
2015,03,12,13,07,15.60
2015,03,12,13,08,15.60
2015,03,12,13,09,15.60
2015,03,12,13,10,15.60
2015,03,12,13,11,15.70
2015,03,12,13,12,15.70
2015,03,12,13,13,15.80
2015,03,12,13,14,15.70
2015,03,12,13,15,15.70
2015,03,12,13,16,15.80
2015,03,12,13,17,15.80
2015,03,12,13,18,15.90
2015,03,12,13,19,16.00
2015,03,12,13,20,16.00
2015,03,12,13,21,16.00
2015,03,12,13,22,16.00
2015,03,12,13,23,16.10
2015,03,12,13,24,16.20
2015,03,12,13,25,16.30
2015,03,12,13,26,16.30
2015,03,12,13,27,16.40
2015,03,12,13,28,16.40
2015,03,12,13,29,16.50
2015,03,12,13,30,16.50
2015,03,12,13,31,16.60
2015,03,12,13,32,16.50
2015,03,12,13,33,16.50
2015,03,12,13,34,16.40
2015,03,12,13,35,16.40
2015,03,12,13,36,16.30
2015,03,12,13,37,16.30
2015,03,12,13,38,16.30
2015,03,12,13,39,16.20
2015,03,12,13,40,16.10
2015,03,12,13,41,16.10
2015,03,12,13,42,16.10
2015,03,12,13,43,16.10
2015,03,12,13,44,16.20
2015,03,12,13,45,16.10
2015,03,12,13,46,16.10
2015,03,12,13,47,16.00
2015,03,12,13,48,16.00
2015,03,12,13,49,15.90
2015,03,12,13,50,15.90
2015,03,12,13,51,16.00
2015,03,12,13,52,16.00
2015,03,12,13,53,16.10
2015,03,12,13,54,16.10
2015,03,12,13,55,16.20
2015,03,12,13,56,16.20
2015,03,12,13,57,16.20
2015,03,12,13,58,16.20
2015,03,12,13,59,16.20
2015,03,12,14,00,16.20
2015,03,12,14,01,16.20
2015,03,12,14,02,16.20
2015,03,12,14,03,16.20
2015,03,12,14,04,16.20
2015,03,12,14,05,16.20
2015,03,12,14,06,16.20
2015,03,12,14,07,16.20
2015,03,12,14,08,16.20
2015,03,12,14,09,16.20
2015,03,12,14,10,16.20
2015,03,12,14,11,16.20
2015,03,12,14,12,16.20
2015,03,12,14,13,16.20
2015,03,12,14,14,16.10
2015,03,12,14,15,16.10
2015,03,12,14,16,16.10
2015,03,12,14,17,16.20
2015,03,12,14,18,16.20
2015,03,12,14,19,16.20
2015,03,12,14,20,16.30
2015,03,12,14,21,16.30
2015,03,12,14,22,16.30
2015,03,12,14,23,16.30
2015,03,12,14,24,16.30
2015,03,12,14,25,16.30
2015,03,12,14,26,16.30
2015,03,12,14,27,16.20
2015,03,12,14,28,16.20
2015,03,12,14,29,16.20
2015,03,12,14,30,16.10
2015,03,12,14,31,16.10
2015,03,12,14,32,16.10
2015,03,12,14,33,16.10
2015,03,12,14,34,16.10
2015,03,12,14,35,16.20
2015,03,12,14,36,16.20
2015,03,12,14,37,16.20
2015,03,12,14,38,16.10
2015,03,12,14,39,16.10
2015,03,12,14,40,16.10
2015,03,12,14,41,16.10
2015,03,12,14,42,16.20
2015,03,12,14,43,16.20
2015,03,12,14,44,16.20
2015,03,12,14,45,16.30
2015,03,12,14,46,16.30
2015,03,12,14,47,16.30
2015,03,12,14,48,16.40
2015,03,12,14,49,16.40
2015,03,12,14,50,16.40
2015,03,12,14,51,16.30
2015,03,12,14,52,16.30
2015,03,12,14,53,16.20
2015,03,12,14,54,16.10
2015,03,12,14,55,15.90
2015,03,12,14,56,15.70
2015,03,12,14,57,15.60
2015,03,12,14,58,15.50
2015,03,12,14,59,15.40
2015,03,12,15,00,15.30
2015,03,12,15,01,15.20
2015,03,12,15,02,15.10
2015,03,12,15,03,15.10
2015,03,12,15,04,15.10
2015,03,12,15,05,15.10
2015,03,12,15,06,15.10
2015,03,12,15,07,15.20
2015,03,12,15,08,15.20
2015,03,12,15,09,15.30
2015,03,12,15,10,15.30
2015,03,12,15,11,15.30
2015,03,12,15,12,15.40
2015,03,12,15,13,15.40
2015,03,12,15,14,15.40
2015,03,12,15,15,15.50
2015,03,12,15,16,15.50
2015,03,12,15,17,15.50
2015,03,12,15,18,15.60
2015,03,12,15,19,15.60
2015,03,12,15,20,15.60
2015,03,12,15,21,15.60
2015,03,12,15,22,15.70
2015,03,12,15,23,15.60
2015,03,12,15,24,15.60
2015,03,12,15,25,15.60
2015,03,12,15,26,15.50
2015,03,12,15,27,15.50
2015,03,12,15,28,15.50
2015,03,12,15,29,15.40
2015,03,12,15,30,15.40
2015,03,12,15,31,15.40
2015,03,12,15,32,15.40
2015,03,12,15,33,15.40
2015,03,12,15,34,15.30
2015,03,12,15,35,15.30
2015,03,12,15,36,15.30
2015,03,12,15,37,15.30
2015,03,12,15,38,15.40
2015,03,12,15,39,15.40
2015,03,12,15,40,15.40
2015,03,12,15,41,15.40
2015,03,12,15,42,15.40
2015,03,12,15,43,15.50
2015,03,12,15,44,15.50
2015,03,12,15,45,15.50
2015,03,12,15,46,15.60
2015,03,12,15,47,15.60
2015,03,12,15,48,15.60
2015,03,12,15,49,15.60
2015,03,12,15,50,15.70
2015,03,12,15,51,15.70
2015,03,12,15,52,15.70
2015,03,12,15,53,15.70
2015,03,12,15,54,15.70
2015,03,12,15,55,15.70
2015,03,12,15,56,15.70
2015,03,12,15,57,15.80
2015,03,12,15,58,15.70
2015,03,12,15,59,15.60
2015,03,12,16,00,15.60
2015,03,12,16,01,15.50
2015,03,12,16,02,15.50
2015,03,12,16,03,15.50
2015,03,12,16,04,15.60
2015,03,12,16,05,15.60
2015,03,12,16,06,15.70
2015,03,12,16,07,15.70
2015,03,12,16,08,15.70
2015,03,12,16,09,15.70
2015,03,12,16,10,15.70
2015,03,12,16,11,15.70
2015,03,12,16,12,15.70
2015,03,12,16,13,15.70
2015,03,12,16,14,15.60
2015,03,12,16,15,15.60
2015,03,12,16,16,15.40
2015,03,12,16,17,15.30
2015,03,12,16,18,15.10
2015,03,12,16,19,15.00
2015,03,12,16,20,14.80
2015,03,12,16,21,14.70
2015,03,12,16,22,14.70
2015,03,12,16,23,14.70
2015,03,12,16,24,14.60
2015,03,12,16,25,14.60
2015,03,12,16,26,14.60
2015,03,12,16,27,14.60
2015,03,12,16,28,14.60
2015,03,12,16,29,14.50
2015,03,12,16,30,14.50
2015,03,12,16,31,14.50
2015,03,12,16,32,14.40
2015,03,12,16,33,14.30
2015,03,12,16,34,14.20
2015,03,12,16,35,14.20
2015,03,12,16,36,14.20
2015,03,12,16,37,14.20
2015,03,12,16,38,14.20
2015,03,12,16,39,14.30
2015,03,12,16,40,14.20
2015,03,12,16,41,14.20
2015,03,12,16,42,14.20
2015,03,12,16,43,14.20
2015,03,12,16,44,14.20
2015,03,12,16,45,14.20
2015,03,12,16,46,14.20
2015,03,12,16,47,14.20
2015,03,12,16,48,14.30
2015,03,12,16,49,14.30
2015,03,12,16,50,14.40
2015,03,12,16,51,14.60
2015,03,12,16,52,14.70
2015,03,12,16,53,14.80
2015,03,12,16,54,14.90
2015,03,12,16,55,15.10
2015,03,12,16,56,15.30
2015,03,12,16,57,15.40
2015,03,12,16,58,15.40
2015,03,12,16,59,15.50
2015,03,12,17,00,15.40
2015,03,12,17,01,15.40
2015,03,12,17,02,15.40
2015,03,12,17,03,15.30
2015,03,12,17,04,15.10
2015,03,12,17,05,15.00
2015,03,12,17,06,14.90
2015,03,12,17,07,14.80
2015,03,12,17,08,14.80
2015,03,12,17,09,14.80
2015,03,12,17,10,14.80
2015,03,12,17,11,14.80
2015,03,12,17,12,14.80
2015,03,12,17,13,14.80
2015,03,12,17,14,14.80
2015,03,12,17,15,14.80
2015,03,12,17,16,14.90
2015,03,12,17,17,14.90
2015,03,12,17,18,14.90
2015,03,12,17,19,14.90
2015,03,12,17,20,14.90
2015,03,12,17,21,14.90
2015,03,12,17,22,14.80
2015,03,12,17,23,14.80
2015,03,12,17,24,14.80
2015,03,12,17,25,14.60
2015,03,12,17,26,14.40
2015,03,12,17,27,14.20
2015,03,12,17,28,14.10
2015,03,12,17,29,14.00
2015,03,12,17,30,13.90
2015,03,12,17,31,13.80
2015,03,12,17,32,13.80
2015,03,12,17,33,13.70
2015,03,12,17,34,13.60
2015,03,12,17,35,13.50
2015,03,12,17,36,13.40
2015,03,12,17,37,13.40
2015,03,12,17,38,13.30
2015,03,12,17,39,13.30
2015,03,12,17,40,13.40
2015,03,12,17,41,13.40