Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,24.90
2015,06,28,00,01,24.90
2015,06,28,00,02,24.90
2015,06,28,00,03,24.90
2015,06,28,00,04,24.90
2015,06,28,00,05,24.90
2015,06,28,00,06,24.90
2015,06,28,00,07,24.90
2015,06,28,00,08,24.80
2015,06,28,00,09,24.80
2015,06,28,00,10,24.80
2015,06,28,00,11,24.80
2015,06,28,00,12,24.80
2015,06,28,00,13,24.80
2015,06,28,00,14,24.80
2015,06,28,00,15,24.80
2015,06,28,00,16,24.80
2015,06,28,00,17,24.80
2015,06,28,00,18,24.80
2015,06,28,00,19,24.80
2015,06,28,00,20,24.80
2015,06,28,00,21,24.80
2015,06,28,00,22,24.80
2015,06,28,00,23,24.80
2015,06,28,00,24,24.80
2015,06,28,00,25,24.80
2015,06,28,00,26,24.80
2015,06,28,00,27,24.80
2015,06,28,00,28,24.80
2015,06,28,00,29,24.80
2015,06,28,00,30,24.80
2015,06,28,00,31,24.80
2015,06,28,00,32,24.80
2015,06,28,00,33,24.80
2015,06,28,00,34,24.80
2015,06,28,00,35,24.80
2015,06,28,00,36,24.80
2015,06,28,00,37,24.80
2015,06,28,00,38,24.80
2015,06,28,00,39,24.80
2015,06,28,00,40,24.80
2015,06,28,00,41,24.80
2015,06,28,00,42,24.80
2015,06,28,00,43,24.80
2015,06,28,00,44,24.80
2015,06,28,00,45,24.80
2015,06,28,00,46,24.80
2015,06,28,00,47,24.80
2015,06,28,00,48,24.80
2015,06,28,00,49,24.80
2015,06,28,00,50,24.80
2015,06,28,00,51,24.80
2015,06,28,00,52,24.80
2015,06,28,00,53,24.90
2015,06,28,00,54,24.90
2015,06,28,00,55,24.90
2015,06,28,00,56,24.90
2015,06,28,00,57,24.90
2015,06,28,00,58,25.00
2015,06,28,00,59,25.00
2015,06,28,01,00,25.00
2015,06,28,01,01,25.00
2015,06,28,01,02,25.00
2015,06,28,01,03,25.00
2015,06,28,01,04,25.00
2015,06,28,01,05,25.00
2015,06,28,01,06,25.00
2015,06,28,01,07,25.00
2015,06,28,01,08,25.00
2015,06,28,01,09,25.00
2015,06,28,01,10,25.00
2015,06,28,01,11,25.00
2015,06,28,01,12,25.00
2015,06,28,01,13,25.00
2015,06,28,01,14,25.00
2015,06,28,01,15,25.00
2015,06,28,01,16,25.00
2015,06,28,01,17,25.00
2015,06,28,01,18,24.90
2015,06,28,01,19,24.90
2015,06,28,01,20,24.90
2015,06,28,01,21,24.90
2015,06,28,01,22,24.90
2015,06,28,01,23,24.90
2015,06,28,01,24,24.80
2015,06,28,01,25,24.80
2015,06,28,01,26,24.80
2015,06,28,01,27,24.80
2015,06,28,01,28,24.70
2015,06,28,01,29,24.70
2015,06,28,01,30,24.70
2015,06,28,01,31,24.70
2015,06,28,01,32,24.70
2015,06,28,01,33,24.70
2015,06,28,01,34,24.70
2015,06,28,01,35,24.70
2015,06,28,01,36,24.70
2015,06,28,01,37,24.60
2015,06,28,01,38,24.60
2015,06,28,01,39,24.60
2015,06,28,01,40,24.60
2015,06,28,01,41,24.60
2015,06,28,01,42,24.60
2015,06,28,01,43,24.60
2015,06,28,01,44,24.60
2015,06,28,01,45,24.70
2015,06,28,01,46,24.70
2015,06,28,01,47,24.70
2015,06,28,01,48,24.70
2015,06,28,01,49,24.70
2015,06,28,01,50,24.70
2015,06,28,01,51,24.70
2015,06,28,01,52,24.70
2015,06,28,01,53,24.70
2015,06,28,01,54,24.70
2015,06,28,01,55,24.70
2015,06,28,01,56,24.70
2015,06,28,01,57,24.70
2015,06,28,01,58,24.70
2015,06,28,01,59,24.70
2015,06,28,02,00,24.70
2015,06,28,02,01,24.70
2015,06,28,02,02,24.70
2015,06,28,02,03,24.70
2015,06,28,02,04,24.70
2015,06,28,02,05,24.70
2015,06,28,02,06,24.70
2015,06,28,02,07,24.70
2015,06,28,02,08,24.70
2015,06,28,02,09,24.70
2015,06,28,02,10,24.70
2015,06,28,02,11,24.70
2015,06,28,02,12,24.70
2015,06,28,02,13,24.60
2015,06,28,02,14,24.60
2015,06,28,02,15,24.60
2015,06,28,02,16,24.60
2015,06,28,02,17,24.60
2015,06,28,02,18,24.60
2015,06,28,02,19,24.60
2015,06,28,02,20,24.60
2015,06,28,02,21,24.60
2015,06,28,02,22,24.60
2015,06,28,02,23,24.60
2015,06,28,02,24,24.60
2015,06,28,02,25,24.60
2015,06,28,02,26,24.60
2015,06,28,02,27,24.50
2015,06,28,02,28,24.50
2015,06,28,02,29,24.40
2015,06,28,02,30,24.40
2015,06,28,02,31,24.40
2015,06,28,02,32,24.40
2015,06,28,02,33,24.30
2015,06,28,02,34,24.30
2015,06,28,02,35,24.30
2015,06,28,02,36,24.30
2015,06,28,02,37,24.30
2015,06,28,02,38,24.30
2015,06,28,02,39,24.30
2015,06,28,02,40,24.30
2015,06,28,02,41,24.20
2015,06,28,02,42,24.20
2015,06,28,02,43,24.20
2015,06,28,02,44,24.20
2015,06,28,02,45,24.20
2015,06,28,02,46,24.20
2015,06,28,02,47,24.20
2015,06,28,02,48,24.20
2015,06,28,02,49,24.20
2015,06,28,02,50,24.20
2015,06,28,02,51,24.10
2015,06,28,02,52,24.10
2015,06,28,02,53,24.10
2015,06,28,02,54,24.10
2015,06,28,02,55,24.10
2015,06,28,02,56,24.10
2015,06,28,02,57,24.00
2015,06,28,02,58,24.00
2015,06,28,02,59,24.00
2015,06,28,03,00,23.90
2015,06,28,03,01,23.90
2015,06,28,03,02,23.90
2015,06,28,03,03,23.80
2015,06,28,03,04,23.80
2015,06,28,03,05,23.70
2015,06,28,03,06,23.70
2015,06,28,03,07,23.70
2015,06,28,03,08,23.70
2015,06,28,03,09,23.60
2015,06,28,03,10,23.60
2015,06,28,03,11,23.60
2015,06,28,03,12,23.60
2015,06,28,03,13,23.60
2015,06,28,03,14,23.60
2015,06,28,03,15,23.60
2015,06,28,03,16,23.60
2015,06,28,03,17,23.60
2015,06,28,03,18,23.60
2015,06,28,03,19,23.50
2015,06,28,03,20,23.50
2015,06,28,03,21,23.40
2015,06,28,03,22,23.40
2015,06,28,03,23,23.40
2015,06,28,03,24,23.30
2015,06,28,03,25,23.30
2015,06,28,03,26,23.30
2015,06,28,03,27,23.30
2015,06,28,03,28,23.30
2015,06,28,03,29,23.30
2015,06,28,03,30,23.30
2015,06,28,03,31,23.30
2015,06,28,03,32,23.30
2015,06,28,03,33,23.30
2015,06,28,03,34,23.20
2015,06,28,03,35,23.20
2015,06,28,03,36,23.20
2015,06,28,03,37,23.20
2015,06,28,03,38,23.20
2015,06,28,03,39,23.10
2015,06,28,03,40,23.10
2015,06,28,03,41,23.10
2015,06,28,03,42,23.10
2015,06,28,03,43,23.10
2015,06,28,03,44,23.10
2015,06,28,03,45,23.10
2015,06,28,03,46,23.10
2015,06,28,03,47,23.10
2015,06,28,03,48,23.10
2015,06,28,03,49,23.10
2015,06,28,03,50,23.10
2015,06,28,03,51,23.10
2015,06,28,03,52,23.10
2015,06,28,03,53,23.10
2015,06,28,03,54,23.10
2015,06,28,03,55,23.10
2015,06,28,03,56,23.10
2015,06,28,03,57,23.10
2015,06,28,03,58,23.10
2015,06,28,03,59,23.20
2015,06,28,04,00,23.20
2015,06,28,04,01,23.20
2015,06,28,04,02,23.20
2015,06,28,04,03,23.20
2015,06,28,04,04,23.20
2015,06,28,04,05,23.20
2015,06,28,04,06,23.20
2015,06,28,04,07,23.20
2015,06,28,04,08,23.20
2015,06,28,04,09,23.20
2015,06,28,04,10,23.20
2015,06,28,04,11,23.20
2015,06,28,04,12,23.20
2015,06,28,04,13,23.20
2015,06,28,04,14,23.10
2015,06,28,04,15,23.10
2015,06,28,04,16,23.10
2015,06,28,04,17,23.10
2015,06,28,04,18,23.20
2015,06,28,04,19,23.20
2015,06,28,04,20,23.20
2015,06,28,04,21,23.20
2015,06,28,04,22,23.10
2015,06,28,04,23,23.10
2015,06,28,04,24,23.10
2015,06,28,04,25,23.10
2015,06,28,04,26,23.10
2015,06,28,04,27,23.10
2015,06,28,04,28,23.10
2015,06,28,04,29,23.10
2015,06,28,04,30,23.10
2015,06,28,04,31,23.00
2015,06,28,04,32,23.00
2015,06,28,04,33,22.90
2015,06,28,04,34,22.90
2015,06,28,04,35,22.80
2015,06,28,04,36,22.80
2015,06,28,04,37,22.80
2015,06,28,04,38,22.70
2015,06,28,04,39,22.70
2015,06,28,04,40,22.60
2015,06,28,04,41,22.60
2015,06,28,04,42,22.60
2015,06,28,04,43,22.50
2015,06,28,04,44,22.50
2015,06,28,04,45,22.40
2015,06,28,04,46,22.40
2015,06,28,04,47,22.40
2015,06,28,04,48,22.30
2015,06,28,04,49,22.30
2015,06,28,04,50,22.20
2015,06,28,04,51,22.20
2015,06,28,04,52,22.20
2015,06,28,04,53,22.20
2015,06,28,04,54,22.20
2015,06,28,04,55,22.30
2015,06,28,04,56,22.30
2015,06,28,04,57,22.30
2015,06,28,04,58,22.30
2015,06,28,04,59,22.30
2015,06,28,05,00,22.40
2015,06,28,05,01,22.40
2015,06,28,05,02,22.40
2015,06,28,05,03,22.40
2015,06,28,05,04,22.40
2015,06,28,05,05,22.40
2015,06,28,05,06,22.40
2015,06,28,05,07,22.40
2015,06,28,05,08,22.40
2015,06,28,05,09,22.40
2015,06,28,05,10,22.40
2015,06,28,05,11,22.40
2015,06,28,05,12,22.40
2015,06,28,05,13,22.40
2015,06,28,05,14,22.40
2015,06,28,05,15,22.40
2015,06,28,05,16,22.40
2015,06,28,05,17,22.40
2015,06,28,05,18,22.40
2015,06,28,05,19,22.40
2015,06,28,05,20,22.40
2015,06,28,05,21,22.40
2015,06,28,05,22,22.40
2015,06,28,05,23,22.40
2015,06,28,05,24,22.40
2015,06,28,05,25,22.40
2015,06,28,05,26,22.40
2015,06,28,05,27,22.50
2015,06,28,05,28,22.50
2015,06,28,05,29,22.50
2015,06,28,05,30,22.50
2015,06,28,05,31,22.50
2015,06,28,05,32,22.50
2015,06,28,05,33,22.40
2015,06,28,05,34,22.40
2015,06,28,05,35,22.40
2015,06,28,05,36,22.40
2015,06,28,05,37,22.40
2015,06,28,05,38,22.40
2015,06,28,05,39,22.30
2015,06,28,05,40,22.30
2015,06,28,05,41,22.30
2015,06,28,05,42,22.30
2015,06,28,05,43,22.30
2015,06,28,05,44,22.20
2015,06,28,05,45,22.20
2015,06,28,05,46,22.20
2015,06,28,05,47,22.20
2015,06,28,05,48,22.10
2015,06,28,05,49,22.10
2015,06,28,05,50,22.10
2015,06,28,05,51,22.10
2015,06,28,05,52,22.10
2015,06,28,05,53,22.00
2015,06,28,05,54,22.00
2015,06,28,05,55,21.90
2015,06,28,05,56,21.90
2015,06,28,05,57,21.90
2015,06,28,05,58,21.80
2015,06,28,05,59,21.80
2015,06,28,06,00,21.80
2015,06,28,06,01,21.80
2015,06,28,06,02,21.80
2015,06,28,06,03,21.70
2015,06,28,06,04,21.70
2015,06,28,06,05,21.70
2015,06,28,06,06,21.70
2015,06,28,06,07,21.70
2015,06,28,06,08,21.70
2015,06,28,06,09,21.70
2015,06,28,06,10,21.70
2015,06,28,06,11,21.70
2015,06,28,06,12,21.70
2015,06,28,06,13,21.70
2015,06,28,06,14,21.70
2015,06,28,06,15,21.70
2015,06,28,06,16,21.70
2015,06,28,06,17,21.80
2015,06,28,06,18,21.80
2015,06,28,06,19,21.80
2015,06,28,06,20,21.70
2015,06,28,06,21,21.70
2015,06,28,06,22,21.70
2015,06,28,06,23,21.70
2015,06,28,06,24,21.70
2015,06,28,06,25,21.70
2015,06,28,06,26,21.70
2015,06,28,06,27,21.70
2015,06,28,06,28,21.70
2015,06,28,06,29,21.80
2015,06,28,06,30,21.80
2015,06,28,06,31,21.80
2015,06,28,06,32,21.80
2015,06,28,06,33,21.80
2015,06,28,06,34,21.80
2015,06,28,06,35,21.80
2015,06,28,06,36,21.90
2015,06,28,06,37,21.90
2015,06,28,06,38,21.90
2015,06,28,06,39,22.00
2015,06,28,06,40,22.00
2015,06,28,06,41,22.10
2015,06,28,06,42,22.10
2015,06,28,06,43,22.10
2015,06,28,06,44,22.00
2015,06,28,06,45,22.00
2015,06,28,06,46,22.00
2015,06,28,06,47,22.00
2015,06,28,06,48,22.00
2015,06,28,06,49,22.00
2015,06,28,06,50,21.90
2015,06,28,06,51,21.90
2015,06,28,06,52,21.90
2015,06,28,06,53,21.90
2015,06,28,06,54,21.90
2015,06,28,06,55,21.90
2015,06,28,06,56,21.90
2015,06,28,06,57,22.00
2015,06,28,06,58,22.00
2015,06,28,06,59,22.00
2015,06,28,07,00,22.00
2015,06,28,07,01,22.00
2015,06,28,07,02,22.00
2015,06,28,07,03,22.00
2015,06,28,07,04,22.00
2015,06,28,07,05,22.00
2015,06,28,07,06,22.00
2015,06,28,07,07,22.10
2015,06,28,07,08,22.10
2015,06,28,07,09,22.10
2015,06,28,07,10,22.10
2015,06,28,07,11,22.10
2015,06,28,07,12,22.00
2015,06,28,07,13,22.00
2015,06,28,07,14,22.00
2015,06,28,07,15,21.90
2015,06,28,07,16,21.90
2015,06,28,07,17,21.90
2015,06,28,07,18,21.90
2015,06,28,07,19,21.90
2015,06,28,07,20,21.90
2015,06,28,07,21,22.00
2015,06,28,07,22,22.00
2015,06,28,07,23,22.10
2015,06,28,07,24,22.10
2015,06,28,07,25,22.10
2015,06,28,07,26,22.20
2015,06,28,07,27,22.20
2015,06,28,07,28,22.20
2015,06,28,07,29,22.30
2015,06,28,07,30,22.30
2015,06,28,07,31,22.30
2015,06,28,07,32,22.40
2015,06,28,07,33,22.40
2015,06,28,07,34,22.40
2015,06,28,07,35,22.50
2015,06,28,07,36,22.50
2015,06,28,07,37,22.50
2015,06,28,07,38,22.50
2015,06,28,07,39,22.50
2015,06,28,07,40,22.50
2015,06,28,07,41,22.50
2015,06,28,07,42,22.50
2015,06,28,07,43,22.50
2015,06,28,07,44,22.50
2015,06,28,07,45,22.50
2015,06,28,07,46,22.50
2015,06,28,07,47,22.60
2015,06,28,07,48,22.60
2015,06,28,07,49,22.70
2015,06,28,07,50,22.70
2015,06,28,07,51,22.80
2015,06,28,07,52,22.80
2015,06,28,07,53,22.80
2015,06,28,07,54,22.90
2015,06,28,07,55,23.00
2015,06,28,07,56,23.00
2015,06,28,07,57,23.10
2015,06,28,07,58,23.10
2015,06,28,07,59,23.20
2015,06,28,08,00,23.20
2015,06,28,08,01,23.30
2015,06,28,08,02,23.30
2015,06,28,08,03,23.30
2015,06,28,08,04,23.30
2015,06,28,08,05,23.30
2015,06,28,08,06,23.30
2015,06,28,08,07,23.30
2015,06,28,08,08,23.30
2015,06,28,08,09,23.30
2015,06,28,08,10,23.40
2015,06,28,08,11,23.40
2015,06,28,08,12,23.50
2015,06,28,08,13,23.50
2015,06,28,08,14,23.50
2015,06,28,08,15,23.50
2015,06,28,08,16,23.50
2015,06,28,08,17,23.50
2015,06,28,08,18,23.50
2015,06,28,08,19,23.40
2015,06,28,08,20,23.40
2015,06,28,08,21,23.40
2015,06,28,08,22,23.40
2015,06,28,08,23,23.40
2015,06,28,08,24,23.40
2015,06,28,08,25,23.40
2015,06,28,08,26,23.50
2015,06,28,08,27,23.50
2015,06,28,08,28,23.60
2015,06,28,08,29,23.50
2015,06,28,08,30,23.60
2015,06,28,08,31,23.60
2015,06,28,08,32,23.60
2015,06,28,08,33,23.60
2015,06,28,08,34,23.70
2015,06,28,08,35,23.70
2015,06,28,08,36,23.70
2015,06,28,08,37,23.70
2015,06,28,08,38,23.80
2015,06,28,08,39,23.80
2015,06,28,08,40,23.80
2015,06,28,08,41,23.80
2015,06,28,08,42,23.90
2015,06,28,08,43,23.90
2015,06,28,08,44,24.00
2015,06,28,08,45,24.00
2015,06,28,08,46,24.10
2015,06,28,08,47,24.10
2015,06,28,08,48,24.20
2015,06,28,08,49,24.20
2015,06,28,08,50,24.30
2015,06,28,08,51,24.30
2015,06,28,08,52,24.30
2015,06,28,08,53,24.40
2015,06,28,08,54,24.40
2015,06,28,08,55,24.40
2015,06,28,08,56,24.40
2015,06,28,08,57,24.50
2015,06,28,08,58,24.50
2015,06,28,08,59,24.60
2015,06,28,09,00,24.60
2015,06,28,09,01,24.60
2015,06,28,09,02,24.70
2015,06,28,09,03,24.80
2015,06,28,09,04,24.80
2015,06,28,09,05,24.90
2015,06,28,09,06,25.00
2015,06,28,09,07,25.00
2015,06,28,09,08,25.00
2015,06,28,09,09,25.10
2015,06,28,09,10,25.10
2015,06,28,09,11,25.10
2015,06,28,09,12,25.20
2015,06,28,09,13,25.20
2015,06,28,09,14,25.20
2015,06,28,09,15,25.20
2015,06,28,09,16,25.10
2015,06,28,09,17,25.10
2015,06,28,09,18,25.00
2015,06,28,09,19,25.00
2015,06,28,09,20,24.90
2015,06,28,09,21,24.90
2015,06,28,09,22,24.90
2015,06,28,09,23,24.90
2015,06,28,09,24,24.90
2015,06,28,09,25,24.90
2015,06,28,09,26,25.00
2015,06,28,09,27,25.00
2015,06,28,09,28,25.00
2015,06,28,09,29,25.00
2015,06,28,09,30,25.00
2015,06,28,09,31,25.00
2015,06,28,09,32,25.10
2015,06,28,09,33,25.10
2015,06,28,09,34,25.20
2015,06,28,09,35,25.20
2015,06,28,09,36,25.20
2015,06,28,09,37,25.20
2015,06,28,09,38,25.30
2015,06,28,09,39,25.30
2015,06,28,09,40,25.30
2015,06,28,09,41,25.30
2015,06,28,09,42,25.30
2015,06,28,09,43,25.30
2015,06,28,09,44,25.30
2015,06,28,09,45,25.30
2015,06,28,09,46,25.40
2015,06,28,09,47,25.50
2015,06,28,09,48,25.60
2015,06,28,09,49,25.70
2015,06,28,09,50,25.80
2015,06,28,09,51,25.80
2015,06,28,09,52,25.90
2015,06,28,09,53,25.90
2015,06,28,09,54,25.90
2015,06,28,09,55,25.80
2015,06,28,09,56,25.80
2015,06,28,09,57,25.70
2015,06,28,09,58,25.70
2015,06,28,09,59,25.70
2015,06,28,10,00,25.70
2015,06,28,10,01,25.70
2015,06,28,10,02,25.70
2015,06,28,10,03,25.80
2015,06,28,10,04,25.80
2015,06,28,10,05,25.80
2015,06,28,10,06,25.90
2015,06,28,10,07,25.90
2015,06,28,10,08,25.90
2015,06,28,10,09,25.80
2015,06,28,10,10,25.80
2015,06,28,10,11,25.70
2015,06,28,10,12,25.70
2015,06,28,10,13,25.70
2015,06,28,10,14,25.70
2015,06,28,10,15,25.80
2015,06,28,10,16,25.80
2015,06,28,10,17,25.80
2015,06,28,10,18,25.90
2015,06,28,10,19,25.90
2015,06,28,10,20,25.90
2015,06,28,10,21,26.00
2015,06,28,10,22,26.10
2015,06,28,10,23,26.10
2015,06,28,10,24,26.20
2015,06,28,10,25,26.30
2015,06,28,10,26,26.30
2015,06,28,10,27,26.30
2015,06,28,10,28,26.30
2015,06,28,10,29,26.30
2015,06,28,10,30,26.40
2015,06,28,10,31,26.40
2015,06,28,10,32,26.40
2015,06,28,10,33,26.50
2015,06,28,10,34,26.50
2015,06,28,10,35,26.50
2015,06,28,10,36,26.50
2015,06,28,10,37,26.60
2015,06,28,10,38,26.60
2015,06,28,10,39,26.60
2015,06,28,10,40,26.70
2015,06,28,10,41,26.70
2015,06,28,10,42,26.80
2015,06,28,10,43,26.80
2015,06,28,10,44,26.80
2015,06,28,10,45,26.90
2015,06,28,10,46,26.90
2015,06,28,10,47,26.90
2015,06,28,10,48,27.00
2015,06,28,10,49,27.00
2015,06,28,10,50,27.10
2015,06,28,10,51,27.10
2015,06,28,10,52,27.00
2015,06,28,10,53,26.90
2015,06,28,10,54,26.90
2015,06,28,10,55,26.80
2015,06,28,10,56,26.70
2015,06,28,10,57,26.70
2015,06,28,10,58,26.60
2015,06,28,10,59,26.60
2015,06,28,11,00,26.60
2015,06,28,11,01,26.50
2015,06,28,11,02,26.50
2015,06,28,11,03,26.60
2015,06,28,11,04,26.60
2015,06,28,11,05,26.60
2015,06,28,11,06,26.60
2015,06,28,11,07,26.60
2015,06,28,11,08,26.60
2015,06,28,11,09,26.60
2015,06,28,11,10,26.60
2015,06,28,11,11,26.50
2015,06,28,11,12,26.50
2015,06,28,11,13,26.40
2015,06,28,11,14,26.40
2015,06,28,11,15,26.30
2015,06,28,11,16,26.40
2015,06,28,11,17,26.40
2015,06,28,11,18,26.40
2015,06,28,11,19,26.40
2015,06,28,11,20,26.40
2015,06,28,11,21,26.40
2015,06,28,11,22,26.40
2015,06,28,11,23,26.40
2015,06,28,11,24,26.50
2015,06,28,11,25,26.60
2015,06,28,11,26,26.60
2015,06,28,11,27,26.70
2015,06,28,11,28,26.70
2015,06,28,11,29,26.70
2015,06,28,11,30,26.80
2015,06,28,11,31,26.80
2015,06,28,11,32,26.80
2015,06,28,11,33,26.90
2015,06,28,11,34,27.00
2015,06,28,11,35,27.00
2015,06,28,11,36,27.10
2015,06,28,11,37,27.10
2015,06,28,11,38,27.10
2015,06,28,11,39,27.10
2015,06,28,11,40,27.10
2015,06,28,11,41,27.20
2015,06,28,11,42,27.20
2015,06,28,11,43,27.30
2015,06,28,11,44,27.30
2015,06,28,11,45,27.40
2015,06,28,11,46,27.50
2015,06,28,11,47,27.50
2015,06,28,11,48,27.50
2015,06,28,11,49,27.60
2015,06,28,11,50,27.70
2015,06,28,11,51,27.80
2015,06,28,11,52,27.90
2015,06,28,11,53,27.90
2015,06,28,11,54,28.00
2015,06,28,11,55,28.10
2015,06,28,11,56,28.20
2015,06,28,11,57,28.30
2015,06,28,11,58,28.30
2015,06,28,11,59,28.30
2015,06,28,12,00,28.30
2015,06,28,12,01,28.30
2015,06,28,12,02,28.30
2015,06,28,12,03,28.20
2015,06,28,12,04,28.20
2015,06,28,12,05,28.20
2015,06,28,12,06,28.20
2015,06,28,12,07,28.20
2015,06,28,12,08,28.20
2015,06,28,12,09,28.20
2015,06,28,12,10,28.20
2015,06,28,12,11,28.20
2015,06,28,12,12,28.20
2015,06,28,12,13,28.30
2015,06,28,12,14,28.30
2015,06,28,12,15,28.30
2015,06,28,12,16,28.30
2015,06,28,12,17,28.30
2015,06,28,12,18,28.30
2015,06,28,12,19,28.30
2015,06,28,12,20,28.30
2015,06,28,12,21,28.30
2015,06,28,12,22,28.30
2015,06,28,12,23,28.30
2015,06,28,12,24,28.30
2015,06,28,12,25,28.30
2015,06,28,12,26,28.30
2015,06,28,12,27,28.20
2015,06,28,12,28,28.30
2015,06,28,12,29,28.30
2015,06,28,12,30,28.30
2015,06,28,12,31,28.20
2015,06,28,12,32,28.20
2015,06,28,12,33,28.20
2015,06,28,12,34,28.30
2015,06,28,12,35,28.30
2015,06,28,12,36,28.30
2015,06,28,12,37,28.40
2015,06,28,12,38,28.50
2015,06,28,12,39,28.50
2015,06,28,12,40,28.60
2015,06,28,12,41,28.60
2015,06,28,12,42,28.60
2015,06,28,12,43,28.60
2015,06,28,12,44,28.70
2015,06,28,12,45,28.70
2015,06,28,12,46,28.70
2015,06,28,12,47,28.80
2015,06,28,12,48,28.80
2015,06,28,12,49,28.80
2015,06,28,12,50,28.90
2015,06,28,12,51,28.90
2015,06,28,12,52,28.90
2015,06,28,12,53,28.90
2015,06,28,12,54,29.00
2015,06,28,12,55,29.00
2015,06,28,12,56,29.10
2015,06,28,12,57,29.10
2015,06,28,12,58,29.10
2015,06,28,12,59,29.10
2015,06,28,13,00,29.10
2015,06,28,13,01,29.00
2015,06,28,13,02,28.90
2015,06,28,13,03,28.90
2015,06,28,13,04,28.80
2015,06,28,13,05,28.80
2015,06,28,13,06,28.80
2015,06,28,13,07,28.80
2015,06,28,13,08,28.80
2015,06,28,13,09,28.80
2015,06,28,13,10,28.80
2015,06,28,13,11,28.90
2015,06,28,13,12,28.90
2015,06,28,13,13,28.90
2015,06,28,13,14,28.90
2015,06,28,13,15,28.90
2015,06,28,13,16,28.80
2015,06,28,13,17,28.80
2015,06,28,13,18,28.90
2015,06,28,13,19,28.90
2015,06,28,13,20,28.90
2015,06,28,13,21,28.90
2015,06,28,13,22,28.90
2015,06,28,13,23,29.00
2015,06,28,13,24,29.10
2015,06,28,13,25,29.10
2015,06,28,13,26,29.10
2015,06,28,13,27,29.10
2015,06,28,13,28,29.10
2015,06,28,13,29,29.10
2015,06,28,13,30,29.10
2015,06,28,13,31,29.10
2015,06,28,13,32,29.10
2015,06,28,13,33,29.20
2015,06,28,13,34,29.20
2015,06,28,13,35,29.20
2015,06,28,13,36,29.20
2015,06,28,13,37,29.30
2015,06,28,13,38,29.30
2015,06,28,13,39,29.30
2015,06,28,13,40,29.30
2015,06,28,13,41,29.30
2015,06,28,13,42,29.20
2015,06,28,13,43,29.20
2015,06,28,13,44,29.10
2015,06,28,13,45,29.00
2015,06,28,13,46,29.00
2015,06,28,13,47,28.90
2015,06,28,13,48,28.90
2015,06,28,13,49,28.90
2015,06,28,13,50,28.90
2015,06,28,13,51,28.80
2015,06,28,13,52,28.80
2015,06,28,13,53,28.80
2015,06,28,13,54,28.90
2015,06,28,13,55,29.00
2015,06,28,13,56,29.10
2015,06,28,13,57,29.20
2015,06,28,13,58,29.30
2015,06,28,13,59,29.30
2015,06,28,14,00,29.40
2015,06,28,14,01,29.60
2015,06,28,14,02,29.70
2015,06,28,14,03,29.70
2015,06,28,14,04,29.70
2015,06,28,14,05,29.70
2015,06,28,14,06,29.80
2015,06,28,14,07,29.80
2015,06,28,14,08,29.90
2015,06,28,14,09,29.90
2015,06,28,14,10,29.90
2015,06,28,14,11,29.90
2015,06,28,14,12,29.90
2015,06,28,14,13,29.90
2015,06,28,14,14,29.90
2015,06,28,14,15,30.00
2015,06,28,14,16,30.10
2015,06,28,14,17,30.20
2015,06,28,14,18,30.30
2015,06,28,14,19,30.40
2015,06,28,14,20,30.50
2015,06,28,14,21,30.50
2015,06,28,14,22,30.50
2015,06,28,14,23,30.60
2015,06,28,14,24,30.60
2015,06,28,14,25,30.60
2015,06,28,14,26,30.70
2015,06,28,14,27,30.80
2015,06,28,14,28,30.90
2015,06,28,14,29,31.00
2015,06,28,14,30,31.10
2015,06,28,14,31,31.10
2015,06,28,14,32,31.30
2015,06,28,14,33,31.30
2015,06,28,14,34,31.40
2015,06,28,14,35,31.50
2015,06,28,14,36,31.60
2015,06,28,14,37,31.60
2015,06,28,14,38,31.70
2015,06,28,14,39,31.60
2015,06,28,14,40,31.50
2015,06,28,14,41,31.40
2015,06,28,14,42,31.40
2015,06,28,14,43,31.40
2015,06,28,14,44,31.40
2015,06,28,14,45,31.20
2015,06,28,14,46,31.20
2015,06,28,14,47,31.20
2015,06,28,14,48,31.20
2015,06,28,14,49,31.30
2015,06,28,14,50,31.30
2015,06,28,14,51,31.40
2015,06,28,14,52,31.50
2015,06,28,14,53,31.60
2015,06,28,14,54,31.60
2015,06,28,14,55,31.70
2015,06,28,14,56,31.70
2015,06,28,14,57,31.60
2015,06,28,14,58,31.50
2015,06,28,14,59,31.60
2015,06,28,15,00,31.60
2015,06,28,15,01,31.70
2015,06,28,15,02,31.70
2015,06,28,15,03,31.80
2015,06,28,15,04,31.80
2015,06,28,15,05,31.80
2015,06,28,15,06,31.80
2015,06,28,15,07,31.90
2015,06,28,15,08,32.00
2015,06,28,15,09,32.10
2015,06,28,15,10,32.10
2015,06,28,15,11,32.10
2015,06,28,15,12,32.10
2015,06,28,15,13,32.20
2015,06,28,15,14,32.20
2015,06,28,15,15,32.20
2015,06,28,15,16,32.20
2015,06,28,15,17,32.20
2015,06,28,15,18,32.30
2015,06,28,15,19,32.30
2015,06,28,15,20,32.30
2015,06,28,15,21,32.20
2015,06,28,15,22,32.20
2015,06,28,15,23,32.20
2015,06,28,15,24,32.20
2015,06,28,15,25,32.10
2015,06,28,15,26,32.00
2015,06,28,15,27,31.90
2015,06,28,15,28,31.80
2015,06,28,15,29,31.60
2015,06,28,15,30,31.50
2015,06,28,15,31,31.30
2015,06,28,15,32,31.30
2015,06,28,15,33,31.30
2015,06,28,15,34,31.00
2015,06,28,15,35,31.00
2015,06,28,15,36,30.90
2015,06,28,15,37,30.90
2015,06,28,15,38,30.80
2015,06,28,15,39,30.80
2015,06,28,15,40,30.80
2015,06,28,15,41,30.80
2015,06,28,15,42,30.80
2015,06,28,15,43,30.70
2015,06,28,15,44,30.80
2015,06,28,15,45,30.80
2015,06,28,15,46,30.80
2015,06,28,15,47,30.80
2015,06,28,15,48,30.80
2015,06,28,15,49,30.80
2015,06,28,15,50,30.70
2015,06,28,15,51,30.70
2015,06,28,15,52,30.70
2015,06,28,15,53,30.70
2015,06,28,15,54,30.70
2015,06,28,15,55,30.70
2015,06,28,15,56,30.70
2015,06,28,15,57,30.70
2015,06,28,15,58,30.70
2015,06,28,15,59,30.80
2015,06,28,16,00,30.80
2015,06,28,16,01,30.80
2015,06,28,16,02,30.80
2015,06,28,16,03,30.70
2015,06,28,16,04,30.60
2015,06,28,16,05,30.60
2015,06,28,16,06,30.60
2015,06,28,16,07,30.60
2015,06,28,16,08,30.60
2015,06,28,16,09,30.60
2015,06,28,16,10,30.60
2015,06,28,16,11,30.60
2015,06,28,16,12,30.60
2015,06,28,16,13,30.60
2015,06,28,16,14,30.60
2015,06,28,16,15,30.60
2015,06,28,16,16,30.60
2015,06,28,16,17,30.60
2015,06,28,16,18,30.70
2015,06,28,16,19,30.70
2015,06,28,16,20,30.80
2015,06,28,16,21,30.90
2015,06,28,16,22,30.90
2015,06,28,16,23,31.00
2015,06,28,16,24,31.00
2015,06,28,16,25,31.10
2015,06,28,16,26,31.20
2015,06,28,16,27,31.20
2015,06,28,16,28,31.20
2015,06,28,16,29,31.10
2015,06,28,16,30,31.00
2015,06,28,16,31,30.90
2015,06,28,16,32,30.80
2015,06,28,16,33,30.70
2015,06,28,16,34,30.60
2015,06,28,16,35,30.50
2015,06,28,16,36,30.40
2015,06,28,16,37,30.10
2015,06,28,16,38,29.90
2015,06,28,16,39,29.70
2015,06,28,16,40,29.50
2015,06,28,16,41,29.30
2015,06,28,16,42,29.10
2015,06,28,16,43,28.80
2015,06,28,16,44,28.60
2015,06,28,16,45,28.40
2015,06,28,16,46,28.30
2015,06,28,16,47,28.10
2015,06,28,16,48,28.00
2015,06,28,16,49,28.00
2015,06,28,16,50,28.00
2015,06,28,16,51,27.90
2015,06,28,16,52,27.90
2015,06,28,16,53,28.00
2015,06,28,16,54,28.00
2015,06,28,16,55,28.00
2015,06,28,16,56,28.10
2015,06,28,16,57,28.10
2015,06,28,16,58,28.10
2015,06,28,16,59,28.20
2015,06,28,17,00,28.20
2015,06,28,17,01,28.20
2015,06,28,17,02,28.20
2015,06,28,17,03,28.10
2015,06,28,17,04,27.90
2015,06,28,17,05,27.70
2015,06,28,17,06,27.50
2015,06,28,17,07,27.40
2015,06,28,17,08,27.30
2015,06,28,17,09,27.30
2015,06,28,17,10,27.20
2015,06,28,17,11,27.20
2015,06,28,17,12,27.20
2015,06,28,17,13,27.20
2015,06,28,17,14,27.20
2015,06,28,17,15,27.20
2015,06,28,17,16,27.20
2015,06,28,17,17,27.20
2015,06,28,17,18,27.20
2015,06,28,17,19,27.20