Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,23,00,00,13.80
2008,08,23,00,01,13.80
2008,08,23,00,02,13.80
2008,08,23,00,03,13.80
2008,08,23,00,04,13.80
2008,08,23,00,05,13.80
2008,08,23,00,06,13.80
2008,08,23,00,07,13.80
2008,08,23,00,08,13.80
2008,08,23,00,09,13.90
2008,08,23,00,10,13.90
2008,08,23,00,11,14.00
2008,08,23,00,12,14.00
2008,08,23,00,13,14.00
2008,08,23,00,14,14.10
2008,08,23,00,15,14.10
2008,08,23,00,16,14.20
2008,08,23,00,17,14.20
2008,08,23,00,18,14.20
2008,08,23,00,19,14.20
2008,08,23,00,20,14.20
2008,08,23,00,21,14.30
2008,08,23,00,22,14.30
2008,08,23,00,23,14.30
2008,08,23,00,24,14.40
2008,08,23,00,25,14.40
2008,08,23,00,26,14.40
2008,08,23,00,27,14.40
2008,08,23,00,28,14.40
2008,08,23,00,29,14.40
2008,08,23,00,30,14.40
2008,08,23,00,31,14.40
2008,08,23,00,32,14.50
2008,08,23,00,33,14.50
2008,08,23,00,34,14.50
2008,08,23,00,35,14.50
2008,08,23,00,36,14.50
2008,08,23,00,37,14.50
2008,08,23,00,38,14.50
2008,08,23,00,39,14.60
2008,08,23,00,40,14.60
2008,08,23,00,41,14.60
2008,08,23,00,42,14.60
2008,08,23,00,43,14.60
2008,08,23,00,44,14.60
2008,08,23,00,45,14.60
2008,08,23,00,46,14.60
2008,08,23,00,47,14.60
2008,08,23,00,48,14.60
2008,08,23,00,49,14.70
2008,08,23,00,50,14.70
2008,08,23,00,51,14.70
2008,08,23,00,52,14.70
2008,08,23,00,53,14.70
2008,08,23,00,54,14.70
2008,08,23,00,55,14.80
2008,08,23,00,56,14.80
2008,08,23,00,57,14.80
2008,08,23,00,58,14.80
2008,08,23,00,59,14.80
2008,08,23,01,00,14.80
2008,08,23,01,01,14.90
2008,08,23,01,02,14.90
2008,08,23,01,03,14.90
2008,08,23,01,04,15.00
2008,08,23,01,05,15.00
2008,08,23,01,06,15.00
2008,08,23,01,07,15.00
2008,08,23,01,08,15.10
2008,08,23,01,09,15.10
2008,08,23,01,10,15.10
2008,08,23,01,11,15.10
2008,08,23,01,12,15.10
2008,08,23,01,13,15.20
2008,08,23,01,14,15.20
2008,08,23,01,15,15.20
2008,08,23,01,16,15.20
2008,08,23,01,17,15.20
2008,08,23,01,18,15.30
2008,08,23,01,19,15.30
2008,08,23,01,20,15.30
2008,08,23,01,21,15.30
2008,08,23,01,22,15.20
2008,08,23,01,23,15.20
2008,08,23,01,24,15.20
2008,08,23,01,25,15.10
2008,08,23,01,26,15.10
2008,08,23,01,27,15.10
2008,08,23,01,28,15.10
2008,08,23,01,29,15.10
2008,08,23,01,30,15.10
2008,08,23,01,31,15.10
2008,08,23,01,32,15.10
2008,08,23,01,33,15.10
2008,08,23,01,34,15.10
2008,08,23,01,35,15.10
2008,08,23,01,36,15.10
2008,08,23,01,37,15.10
2008,08,23,01,38,15.10
2008,08,23,01,39,15.10
2008,08,23,01,40,15.10
2008,08,23,01,41,15.10
2008,08,23,01,42,15.20
2008,08,23,01,43,15.20
2008,08,23,01,44,15.20
2008,08,23,01,45,15.10
2008,08,23,01,46,15.10
2008,08,23,01,47,15.10
2008,08,23,01,48,15.10
2008,08,23,01,49,15.00
2008,08,23,01,50,15.00
2008,08,23,01,51,15.00
2008,08,23,01,52,15.00
2008,08,23,01,53,15.00
2008,08,23,01,54,14.90
2008,08,23,01,55,14.90
2008,08,23,01,56,14.90
2008,08,23,01,57,14.90
2008,08,23,01,58,14.80
2008,08,23,01,59,14.80
2008,08,23,02,00,14.80
2008,08,23,02,01,14.80
2008,08,23,02,02,14.80
2008,08,23,02,03,14.80
2008,08,23,02,04,14.80
2008,08,23,02,05,14.80
2008,08,23,02,06,14.80
2008,08,23,02,07,14.80
2008,08,23,02,08,14.80
2008,08,23,02,09,14.80
2008,08,23,02,10,14.80
2008,08,23,02,11,14.70
2008,08,23,02,12,14.70
2008,08,23,02,13,14.70
2008,08,23,02,14,14.70
2008,08,23,02,15,14.60
2008,08,23,02,16,14.60
2008,08,23,02,17,14.60
2008,08,23,02,18,14.50
2008,08,23,02,19,14.50
2008,08,23,02,20,14.50
2008,08,23,02,21,14.40
2008,08,23,02,22,14.30
2008,08,23,02,23,14.30
2008,08,23,02,24,14.20
2008,08,23,02,25,14.20
2008,08,23,02,26,14.20
2008,08,23,02,27,14.10
2008,08,23,02,28,14.10
2008,08,23,02,29,14.00
2008,08,23,02,30,14.00
2008,08,23,02,31,14.00
2008,08,23,02,32,13.90
2008,08,23,02,33,13.90
2008,08,23,02,34,13.90
2008,08,23,02,35,13.90
2008,08,23,02,36,13.90
2008,08,23,02,37,13.90
2008,08,23,02,38,13.90
2008,08,23,02,39,13.90
2008,08,23,02,40,13.90
2008,08,23,02,41,13.90
2008,08,23,02,42,13.90
2008,08,23,02,43,13.80
2008,08,23,02,44,13.80
2008,08,23,02,45,13.80
2008,08,23,02,46,13.80
2008,08,23,02,47,13.70
2008,08,23,02,48,13.70
2008,08,23,02,49,13.70
2008,08,23,02,50,13.70
2008,08,23,02,51,13.60
2008,08,23,02,52,13.60
2008,08,23,02,53,13.60
2008,08,23,02,54,13.60
2008,08,23,02,55,13.60
2008,08,23,02,56,13.50
2008,08,23,02,57,13.50
2008,08,23,02,58,13.50
2008,08,23,02,59,13.50
2008,08,23,03,00,13.50
2008,08,23,03,01,13.50
2008,08,23,03,02,13.50
2008,08,23,03,03,13.50
2008,08,23,03,04,13.50
2008,08,23,03,05,13.50
2008,08,23,03,06,13.40
2008,08,23,03,07,13.40
2008,08,23,03,08,13.40
2008,08,23,03,09,13.40
2008,08,23,03,10,13.40
2008,08,23,03,11,13.40
2008,08,23,03,12,13.40
2008,08,23,03,13,13.40
2008,08,23,03,14,13.40
2008,08,23,03,15,13.40
2008,08,23,03,16,13.40
2008,08,23,03,17,13.40
2008,08,23,03,18,13.40
2008,08,23,03,19,13.40
2008,08,23,03,20,13.40
2008,08,23,03,21,13.50
2008,08,23,03,22,13.50
2008,08,23,03,23,13.50
2008,08,23,03,24,13.50
2008,08,23,03,25,13.50
2008,08,23,03,26,13.60
2008,08,23,03,27,13.60
2008,08,23,03,28,13.60
2008,08,23,03,29,13.60
2008,08,23,03,30,13.60
2008,08,23,03,31,13.60
2008,08,23,03,32,13.60
2008,08,23,03,33,13.70
2008,08,23,03,34,13.70
2008,08,23,03,35,13.70
2008,08,23,03,36,13.70
2008,08,23,03,37,13.70
2008,08,23,03,38,13.60
2008,08,23,03,39,13.60
2008,08,23,03,40,13.60
2008,08,23,03,41,13.60
2008,08,23,03,42,13.50
2008,08,23,03,43,13.50
2008,08,23,03,44,13.40
2008,08,23,03,45,13.40
2008,08,23,03,46,13.30
2008,08,23,03,47,13.30
2008,08,23,03,48,13.30
2008,08,23,03,49,13.30
2008,08,23,03,50,13.30
2008,08,23,03,51,13.20
2008,08,23,03,52,13.20
2008,08,23,03,53,13.20
2008,08,23,03,54,13.20
2008,08,23,03,55,13.10
2008,08,23,03,56,13.10
2008,08,23,03,57,13.10
2008,08,23,03,58,13.10
2008,08,23,03,59,13.10
2008,08,23,04,00,13.10
2008,08,23,04,01,13.10
2008,08,23,04,02,13.10
2008,08,23,04,03,13.10
2008,08,23,04,04,13.10
2008,08,23,04,05,13.10
2008,08,23,04,06,13.10
2008,08,23,04,07,13.10
2008,08,23,04,08,13.10
2008,08,23,04,09,13.10
2008,08,23,04,10,13.10
2008,08,23,04,11,13.10
2008,08,23,04,12,13.10
2008,08,23,04,13,13.10
2008,08,23,04,14,13.10
2008,08,23,04,15,13.10
2008,08,23,04,16,13.10
2008,08,23,04,17,13.10
2008,08,23,04,18,13.10
2008,08,23,04,19,13.10
2008,08,23,04,20,13.10
2008,08,23,04,21,13.10
2008,08,23,04,22,13.20
2008,08,23,04,23,13.20
2008,08,23,04,24,13.10
2008,08,23,04,25,13.10
2008,08,23,04,26,13.10
2008,08,23,04,27,13.10
2008,08,23,04,28,13.10
2008,08,23,04,29,13.00
2008,08,23,04,30,13.00
2008,08,23,04,31,13.00
2008,08,23,04,32,13.00
2008,08,23,04,33,13.00
2008,08,23,04,34,13.00
2008,08,23,04,35,13.00
2008,08,23,04,36,12.90
2008,08,23,04,37,12.90
2008,08,23,04,38,12.90
2008,08,23,04,39,12.90
2008,08,23,04,40,12.90
2008,08,23,04,41,12.90
2008,08,23,04,42,12.90
2008,08,23,04,43,12.90
2008,08,23,04,44,12.90
2008,08,23,04,45,12.90
2008,08,23,04,46,13.00
2008,08,23,04,47,13.00
2008,08,23,04,48,13.00
2008,08,23,04,49,13.00
2008,08,23,04,50,13.00
2008,08,23,04,51,13.00
2008,08,23,04,52,13.00
2008,08,23,04,53,13.00
2008,08,23,04,54,13.00
2008,08,23,04,55,13.00
2008,08,23,04,56,13.00
2008,08,23,04,57,13.00
2008,08,23,04,58,13.00
2008,08,23,04,59,13.00
2008,08,23,05,00,13.10
2008,08,23,05,01,13.10
2008,08,23,05,02,13.10
2008,08,23,05,03,13.10
2008,08,23,05,04,13.10
2008,08,23,05,05,13.10
2008,08,23,05,06,13.20
2008,08,23,05,07,13.20
2008,08,23,05,08,13.20
2008,08,23,05,09,13.20
2008,08,23,05,10,13.20
2008,08,23,05,11,13.20
2008,08,23,05,12,13.20
2008,08,23,05,13,13.30
2008,08,23,05,14,13.30
2008,08,23,05,15,13.30
2008,08,23,05,16,13.30
2008,08,23,05,17,13.30
2008,08,23,05,18,13.30
2008,08,23,05,19,13.30
2008,08,23,05,20,13.30
2008,08,23,05,21,13.30
2008,08,23,05,22,13.30
2008,08,23,05,23,13.30
2008,08,23,05,24,13.40
2008,08,23,05,25,13.40
2008,08,23,05,26,13.40
2008,08,23,05,27,13.40
2008,08,23,05,28,13.50
2008,08,23,05,29,13.50
2008,08,23,05,30,13.50
2008,08,23,05,31,13.50
2008,08,23,05,32,13.50
2008,08,23,05,33,13.60
2008,08,23,05,34,13.60
2008,08,23,05,35,13.60
2008,08,23,05,36,13.60
2008,08,23,05,37,13.60
2008,08,23,05,38,13.60
2008,08,23,05,39,13.60
2008,08,23,05,40,13.70
2008,08,23,05,41,13.70
2008,08,23,05,42,13.70
2008,08,23,05,43,13.70
2008,08,23,05,44,13.70
2008,08,23,05,45,13.70
2008,08,23,05,46,13.70
2008,08,23,05,47,13.70
2008,08,23,05,48,13.70
2008,08,23,05,49,13.70
2008,08,23,05,50,13.70
2008,08,23,05,51,13.70
2008,08,23,05,52,13.70
2008,08,23,05,53,13.70
2008,08,23,05,54,13.70
2008,08,23,05,55,13.70
2008,08,23,05,56,13.70
2008,08,23,05,57,13.70
2008,08,23,05,58,13.70
2008,08,23,05,59,13.70
2008,08,23,06,00,13.70
2008,08,23,06,01,13.70
2008,08,23,06,02,13.70
2008,08,23,06,03,13.70
2008,08,23,06,04,13.70
2008,08,23,06,05,13.70
2008,08,23,06,06,13.70
2008,08,23,06,07,13.80
2008,08,23,06,08,13.80
2008,08,23,06,09,13.80
2008,08,23,06,10,13.80
2008,08,23,06,11,13.80
2008,08,23,06,12,13.80
2008,08,23,06,13,13.80
2008,08,23,06,14,13.80
2008,08,23,06,15,13.90
2008,08,23,06,16,13.90
2008,08,23,06,17,13.90
2008,08,23,06,18,13.90
2008,08,23,06,19,13.90
2008,08,23,06,20,13.90
2008,08,23,06,21,14.00
2008,08,23,06,22,14.00
2008,08,23,06,23,14.00
2008,08,23,06,24,14.00
2008,08,23,06,25,14.00
2008,08,23,06,26,14.00
2008,08,23,06,27,14.00
2008,08,23,06,28,14.00
2008,08,23,06,29,14.10
2008,08,23,06,30,14.10
2008,08,23,06,31,14.10
2008,08,23,06,32,14.10
2008,08,23,06,33,14.10
2008,08,23,06,34,14.10
2008,08,23,06,35,14.10
2008,08,23,06,36,14.10
2008,08,23,06,37,14.10
2008,08,23,06,38,14.10
2008,08,23,06,39,14.10
2008,08,23,06,40,14.10
2008,08,23,06,41,14.00
2008,08,23,06,42,14.00
2008,08,23,06,43,14.00
2008,08,23,06,44,14.00
2008,08,23,06,45,14.00
2008,08,23,06,46,14.00
2008,08,23,06,47,14.00
2008,08,23,06,48,14.00
2008,08,23,06,49,14.00
2008,08,23,06,50,14.00
2008,08,23,06,51,13.90
2008,08,23,06,52,14.00
2008,08,23,06,53,14.00
2008,08,23,06,54,14.00
2008,08,23,06,55,14.00
2008,08,23,06,56,14.00
2008,08,23,06,57,14.00
2008,08,23,06,58,14.00
2008,08,23,06,59,14.00
2008,08,23,07,00,14.00
2008,08,23,07,01,14.00
2008,08,23,07,02,14.00
2008,08,23,07,03,14.00
2008,08,23,07,04,14.00
2008,08,23,07,05,14.00
2008,08,23,07,06,14.00
2008,08,23,07,07,14.00
2008,08,23,07,08,14.10
2008,08,23,07,09,14.10
2008,08,23,07,10,14.10
2008,08,23,07,11,14.10
2008,08,23,07,12,14.00
2008,08,23,07,13,14.00
2008,08,23,07,14,14.00
2008,08,23,07,15,14.00
2008,08,23,07,16,13.90
2008,08,23,07,17,13.90
2008,08,23,07,18,13.90
2008,08,23,07,19,13.90
2008,08,23,07,20,13.80
2008,08,23,07,21,13.80
2008,08,23,07,22,13.80
2008,08,23,07,23,13.80
2008,08,23,07,24,13.80
2008,08,23,07,25,13.80
2008,08,23,07,26,13.80
2008,08,23,07,27,13.80
2008,08,23,07,28,13.70
2008,08,23,07,29,13.70
2008,08,23,07,30,13.70
2008,08,23,07,31,13.70
2008,08,23,07,32,13.60
2008,08,23,07,33,13.60
2008,08,23,07,34,13.50
2008,08,23,07,35,13.50
2008,08,23,07,36,13.50
2008,08,23,07,37,13.50
2008,08,23,07,38,13.50
2008,08,23,07,39,13.30
2008,08,23,07,40,13.30
2008,08,23,07,41,13.30
2008,08,23,07,42,13.30
2008,08,23,07,43,13.30
2008,08,23,07,44,13.30
2008,08,23,07,45,13.30
2008,08,23,07,46,13.30
2008,08,23,07,47,13.30
2008,08,23,07,48,13.30
2008,08,23,07,49,13.30
2008,08,23,07,50,13.30
2008,08,23,07,51,13.30
2008,08,23,07,52,13.30
2008,08,23,07,53,13.30
2008,08,23,07,54,13.30
2008,08,23,07,55,13.30
2008,08,23,07,56,13.30
2008,08,23,07,57,13.20
2008,08,23,07,58,13.20
2008,08,23,07,59,13.20
2008,08,23,08,00,13.20
2008,08,23,08,01,13.20
2008,08,23,08,02,13.30
2008,08,23,08,03,13.30
2008,08,23,08,04,13.30
2008,08,23,08,05,13.30
2008,08,23,08,06,13.30
2008,08,23,08,07,13.30
2008,08,23,08,08,13.30
2008,08,23,08,09,13.30
2008,08,23,08,10,13.30
2008,08,23,08,11,13.30
2008,08,23,08,12,13.30
2008,08,23,08,13,13.30
2008,08,23,08,14,13.30
2008,08,23,08,15,13.40
2008,08,23,08,16,13.40
2008,08,23,08,17,13.40
2008,08,23,08,18,13.40
2008,08,23,08,19,13.50
2008,08,23,08,20,13.50
2008,08,23,08,21,13.50
2008,08,23,08,22,13.60
2008,08,23,08,23,13.60
2008,08,23,08,24,13.60
2008,08,23,08,25,13.60
2008,08,23,08,26,13.60
2008,08,23,08,27,13.60
2008,08,23,08,28,13.60
2008,08,23,08,29,13.60
2008,08,23,08,30,13.60
2008,08,23,08,31,13.70
2008,08,23,08,32,13.70
2008,08,23,08,33,13.70
2008,08,23,08,34,13.70
2008,08,23,08,35,13.70
2008,08,23,08,36,13.70
2008,08,23,08,37,13.70
2008,08,23,08,38,13.70
2008,08,23,08,39,13.70
2008,08,23,08,40,13.80
2008,08,23,08,41,13.80
2008,08,23,08,42,13.80
2008,08,23,08,43,13.80
2008,08,23,08,44,13.80
2008,08,23,08,45,13.90
2008,08,23,08,46,13.90
2008,08,23,08,47,13.90
2008,08,23,08,48,13.90
2008,08,23,08,49,14.00
2008,08,23,08,50,14.00
2008,08,23,08,51,14.00
2008,08,23,08,52,14.00
2008,08,23,08,53,14.10
2008,08,23,08,54,14.10
2008,08,23,08,55,14.10
2008,08,23,08,56,14.10
2008,08,23,08,57,14.10
2008,08,23,08,58,14.10
2008,08,23,08,59,14.10
2008,08,23,09,00,14.10
2008,08,23,09,01,14.10
2008,08,23,09,02,14.10
2008,08,23,09,03,14.10
2008,08,23,09,04,14.10
2008,08,23,09,05,14.20
2008,08,23,09,06,14.20
2008,08,23,09,07,14.20
2008,08,23,09,08,14.20
2008,08,23,09,09,14.20
2008,08,23,09,10,14.20
2008,08,23,09,11,14.20
2008,08,23,09,12,14.20
2008,08,23,09,13,14.20
2008,08,23,09,14,14.20
2008,08,23,09,15,14.20
2008,08,23,09,16,14.20
2008,08,23,09,17,14.20
2008,08,23,09,18,14.20
2008,08,23,09,19,14.20
2008,08,23,09,20,14.30
2008,08,23,09,21,14.30
2008,08,23,09,22,14.20
2008,08,23,09,23,14.20
2008,08,23,09,24,14.20
2008,08,23,09,25,14.20
2008,08,23,09,26,14.30
2008,08,23,09,27,14.30
2008,08,23,09,28,14.30
2008,08,23,09,29,14.40
2008,08,23,09,30,14.40
2008,08,23,09,31,14.40
2008,08,23,09,32,14.50
2008,08,23,09,33,14.50
2008,08,23,09,34,14.50
2008,08,23,09,35,14.50
2008,08,23,09,36,14.50
2008,08,23,09,37,14.50
2008,08,23,09,38,14.60
2008,08,23,09,39,14.60
2008,08,23,09,40,14.60
2008,08,23,09,41,14.60
2008,08,23,09,42,14.70
2008,08,23,09,43,14.70
2008,08,23,09,44,14.70
2008,08,23,09,45,14.70
2008,08,23,09,46,14.80
2008,08,23,09,47,14.80
2008,08,23,09,48,14.80
2008,08,23,09,49,14.90
2008,08,23,09,50,14.90
2008,08,23,09,51,14.90
2008,08,23,09,52,15.00
2008,08,23,09,53,15.00
2008,08,23,09,54,15.10
2008,08,23,09,55,15.10
2008,08,23,09,56,15.10
2008,08,23,09,57,15.20
2008,08,23,09,58,15.20
2008,08,23,09,59,15.30
2008,08,23,10,00,15.30
2008,08,23,10,01,15.30
2008,08,23,10,02,15.40
2008,08,23,10,03,15.50
2008,08,23,10,04,15.60
2008,08,23,10,05,15.60
2008,08,23,10,06,15.80
2008,08,23,10,07,15.80
2008,08,23,10,08,15.80
2008,08,23,10,09,15.90
2008,08,23,10,10,16.00
2008,08,23,10,11,16.10
2008,08,23,10,12,16.20
2008,08,23,10,13,16.20
2008,08,23,10,14,16.30
2008,08,23,10,15,16.40
2008,08,23,10,16,16.40
2008,08,23,10,17,16.50
2008,08,23,10,18,16.60
2008,08,23,10,19,16.60
2008,08,23,10,20,16.70
2008,08,23,10,21,16.70
2008,08,23,10,22,16.80
2008,08,23,10,23,16.80
2008,08,23,10,24,16.90
2008,08,23,10,25,17.00
2008,08,23,10,26,17.10
2008,08,23,10,27,17.20
2008,08,23,10,28,17.30
2008,08,23,10,29,17.30
2008,08,23,10,30,17.40
2008,08,23,10,31,17.50
2008,08,23,10,32,17.60
2008,08,23,10,33,17.60
2008,08,23,10,34,17.70
2008,08,23,10,35,17.80
2008,08,23,10,36,17.90
2008,08,23,10,37,18.00
2008,08,23,10,38,18.10
2008,08,23,10,39,18.10
2008,08,23,10,40,18.10
2008,08,23,10,41,18.20
2008,08,23,10,42,18.20
2008,08,23,10,43,18.20
2008,08,23,10,44,18.20
2008,08,23,10,45,18.30
2008,08,23,10,46,18.40
2008,08,23,10,47,18.50
2008,08,23,10,48,18.50
2008,08,23,10,49,18.60
2008,08,23,10,50,18.70
2008,08,23,10,51,18.70
2008,08,23,10,52,18.80
2008,08,23,10,53,18.80
2008,08,23,10,54,18.80
2008,08,23,10,55,18.70
2008,08,23,10,56,18.60
2008,08,23,10,57,18.60
2008,08,23,10,58,18.60
2008,08,23,10,59,18.50
2008,08,23,11,00,18.50
2008,08,23,11,01,18.60
2008,08,23,11,02,18.60
2008,08,23,11,03,18.60
2008,08,23,11,04,18.70
2008,08,23,11,05,18.80
2008,08,23,11,06,18.80
2008,08,23,11,07,18.90
2008,08,23,11,08,19.00
2008,08,23,11,09,19.10
2008,08,23,11,10,19.20
2008,08,23,11,11,19.20
2008,08,23,11,12,19.30
2008,08,23,11,13,19.30
2008,08,23,11,14,19.40
2008,08,23,11,15,19.40
2008,08,23,11,16,19.40
2008,08,23,11,17,19.50
2008,08,23,11,18,19.50
2008,08,23,11,19,19.50
2008,08,23,11,20,19.50
2008,08,23,11,21,19.50
2008,08,23,11,22,19.50
2008,08,23,11,23,19.60
2008,08,23,11,24,19.60
2008,08,23,11,25,19.60
2008,08,23,11,26,19.60
2008,08,23,11,27,19.70
2008,08,23,11,28,19.80
2008,08,23,11,29,19.80
2008,08,23,11,30,19.90
2008,08,23,11,31,19.90
2008,08,23,11,32,19.90
2008,08,23,11,33,19.90
2008,08,23,11,34,19.90
2008,08,23,11,35,19.90
2008,08,23,11,36,19.90
2008,08,23,11,37,19.90
2008,08,23,11,38,19.80
2008,08,23,11,39,19.80
2008,08,23,11,40,19.80
2008,08,23,11,41,19.80
2008,08,23,11,42,19.80
2008,08,23,11,43,19.80
2008,08,23,11,44,19.80
2008,08,23,11,45,19.80
2008,08,23,11,46,19.90
2008,08,23,11,47,19.90
2008,08,23,11,48,19.90
2008,08,23,11,49,20.00
2008,08,23,11,50,20.10
2008,08,23,11,51,20.20
2008,08,23,11,52,20.20
2008,08,23,11,53,20.30
2008,08,23,11,54,20.40
2008,08,23,11,55,20.40
2008,08,23,11,56,20.50
2008,08,23,11,57,20.70
2008,08,23,11,58,20.70
2008,08,23,11,59,20.70
2008,08,23,12,00,20.70
2008,08,23,12,01,20.70
2008,08,23,12,02,20.80
2008,08,23,12,03,20.80
2008,08,23,12,04,20.80
2008,08,23,12,05,20.80
2008,08,23,12,06,20.90
2008,08,23,12,07,20.90
2008,08,23,12,08,21.00
2008,08,23,12,09,21.00
2008,08,23,12,10,21.00
2008,08,23,12,11,21.00
2008,08,23,12,12,21.00
2008,08,23,12,13,21.00
2008,08,23,12,14,21.00
2008,08,23,12,15,21.00
2008,08,23,12,16,21.10
2008,08,23,12,17,21.10
2008,08,23,12,18,21.20
2008,08,23,12,19,21.20
2008,08,23,12,20,21.30
2008,08,23,12,21,21.30
2008,08,23,12,22,21.30
2008,08,23,12,23,21.30
2008,08,23,12,24,21.30
2008,08,23,12,25,21.30
2008,08,23,12,26,21.30
2008,08,23,12,27,21.30
2008,08,23,12,28,21.20
2008,08,23,12,29,21.20
2008,08,23,12,30,21.20
2008,08,23,12,31,21.20
2008,08,23,12,32,21.20
2008,08,23,12,33,21.20
2008,08,23,12,34,21.20
2008,08,23,12,35,21.10
2008,08,23,12,36,21.10
2008,08,23,12,37,21.10
2008,08,23,12,38,21.10
2008,08,23,12,39,21.20
2008,08,23,12,40,21.20
2008,08,23,12,41,21.20
2008,08,23,12,42,21.20
2008,08,23,12,43,21.30
2008,08,23,12,44,21.20
2008,08,23,12,45,21.20
2008,08,23,12,46,21.20
2008,08,23,12,47,21.20
2008,08,23,12,48,21.20
2008,08,23,12,49,21.10
2008,08,23,12,50,21.10
2008,08,23,12,51,21.10
2008,08,23,12,52,21.10
2008,08,23,12,53,21.20
2008,08,23,12,54,21.20
2008,08,23,12,55,21.20
2008,08,23,12,56,21.10
2008,08,23,12,57,21.10
2008,08,23,12,58,21.00
2008,08,23,12,59,21.00
2008,08,23,13,00,20.90
2008,08,23,13,01,20.80
2008,08,23,13,02,20.80
2008,08,23,13,03,20.80
2008,08,23,13,04,20.70
2008,08,23,13,05,20.70
2008,08,23,13,06,20.70
2008,08,23,13,07,20.80
2008,08,23,13,08,20.80
2008,08,23,13,09,20.90
2008,08,23,13,10,20.90
2008,08,23,13,11,20.90
2008,08,23,13,12,20.90
2008,08,23,13,13,20.90
2008,08,23,13,14,20.90
2008,08,23,13,15,20.80
2008,08,23,13,16,20.80
2008,08,23,13,17,20.70
2008,08,23,13,18,20.70
2008,08,23,13,19,20.60
2008,08,23,13,20,20.60
2008,08,23,13,21,20.60
2008,08,23,13,22,20.50
2008,08,23,13,23,20.50
2008,08,23,13,24,20.50
2008,08,23,13,25,20.50
2008,08,23,13,26,20.50
2008,08,23,13,27,20.50
2008,08,23,13,28,20.50
2008,08,23,13,29,20.50
2008,08,23,13,30,20.50
2008,08,23,13,31,20.40
2008,08,23,13,32,20.20
2008,08,23,13,33,20.10
2008,08,23,13,34,20.10
2008,08,23,13,35,20.10
2008,08,23,13,36,20.10
2008,08,23,13,37,20.10
2008,08,23,13,38,20.20
2008,08,23,13,39,20.20
2008,08,23,13,40,20.20
2008,08,23,13,41,20.20
2008,08,23,13,42,20.30
2008,08,23,13,43,20.30
2008,08,23,13,44,20.40
2008,08,23,13,45,20.50
2008,08,23,13,46,20.60
2008,08,23,13,47,20.70
2008,08,23,13,48,20.80
2008,08,23,13,49,21.00
2008,08,23,13,50,21.00
2008,08,23,13,51,21.00
2008,08,23,13,52,21.00
2008,08,23,13,53,21.00
2008,08,23,13,54,21.10
2008,08,23,13,55,21.10
2008,08,23,13,56,21.20
2008,08,23,13,57,21.30
2008,08,23,13,58,21.30
2008,08,23,13,59,21.30
2008,08,23,14,00,21.30
2008,08,23,14,01,21.40
2008,08,23,14,02,21.50
2008,08,23,14,03,21.40
2008,08,23,14,04,21.30
2008,08,23,14,05,21.30
2008,08,23,14,06,21.30
2008,08,23,14,07,21.30
2008,08,23,14,08,21.30
2008,08,23,14,09,21.20
2008,08,23,14,10,21.00
2008,08,23,14,11,21.00
2008,08,23,14,12,21.00
2008,08,23,14,13,21.00
2008,08,23,14,14,21.00
2008,08,23,14,15,21.00
2008,08,23,14,16,21.00
2008,08,23,14,17,21.10
2008,08,23,14,18,21.20
2008,08,23,14,19,21.20
2008,08,23,14,20,21.30
2008,08,23,14,21,21.30
2008,08,23,14,22,21.40
2008,08,23,14,23,21.50
2008,08,23,14,24,21.60
2008,08,23,14,25,21.60
2008,08,23,14,26,21.60
2008,08,23,14,27,21.60
2008,08,23,14,28,21.60
2008,08,23,14,29,21.50
2008,08,23,14,30,21.40
2008,08,23,14,31,21.30
2008,08,23,14,32,21.30
2008,08,23,14,33,21.20
2008,08,23,14,34,21.20
2008,08,23,14,35,21.10
2008,08,23,14,36,21.20
2008,08,23,14,37,21.20
2008,08,23,14,38,21.30
2008,08,23,14,39,21.30
2008,08,23,14,40,21.30
2008,08,23,14,41,21.30
2008,08,23,14,42,21.30
2008,08,23,14,43,21.30
2008,08,23,14,44,21.30
2008,08,23,14,45,21.20
2008,08,23,14,46,21.20
2008,08,23,14,47,21.30
2008,08,23,14,48,21.20
2008,08,23,14,49,21.20
2008,08,23,14,50,21.30
2008,08,23,14,51,21.30
2008,08,23,14,52,21.30
2008,08,23,14,53,21.30
2008,08,23,14,54,21.30
2008,08,23,14,55,21.30
2008,08,23,14,56,21.30
2008,08,23,14,57,21.30
2008,08,23,14,58,21.40
2008,08,23,14,59,21.40
2008,08,23,15,00,21.40
2008,08,23,15,01,21.40
2008,08,23,15,02,21.40
2008,08,23,15,03,21.50
2008,08,23,15,04,21.60
2008,08,23,15,05,21.60
2008,08,23,15,06,21.60
2008,08,23,15,07,21.50
2008,08,23,15,08,21.40
2008,08,23,15,09,21.30
2008,08,23,15,10,21.30
2008,08,23,15,11,21.30
2008,08,23,15,12,21.30
2008,08,23,15,13,21.30
2008,08,23,15,14,21.30
2008,08,23,15,15,21.30
2008,08,23,15,16,21.20
2008,08,23,15,17,21.20
2008,08,23,15,18,21.20
2008,08,23,15,19,21.20
2008,08,23,15,20,21.10
2008,08,23,15,21,21.00
2008,08,23,15,22,21.00
2008,08,23,15,23,21.00
2008,08,23,15,24,21.00
2008,08,23,15,25,21.00
2008,08,23,15,26,21.00
2008,08,23,15,27,21.00
2008,08,23,15,28,21.10
2008,08,23,15,29,21.10
2008,08,23,15,30,21.20
2008,08,23,15,31,21.20
2008,08,23,15,32,21.30
2008,08,23,15,33,21.30
2008,08,23,15,34,21.30
2008,08,23,15,35,21.30
2008,08,23,15,36,21.20
2008,08,23,15,37,21.20
2008,08,23,15,38,21.20
2008,08,23,15,39,21.10
2008,08,23,15,40,21.10
2008,08,23,15,41,21.10
2008,08,23,15,42,21.20
2008,08,23,15,43,21.20
2008,08,23,15,44,21.20
2008,08,23,15,45,21.20
2008,08,23,15,46,21.20
2008,08,23,15,47,21.20
2008,08,23,15,48,21.30
2008,08,23,15,49,21.30
2008,08,23,15,50,21.30
2008,08,23,15,51,21.40
2008,08,23,15,52,21.50
2008,08,23,15,53,21.60
2008,08,23,15,54,21.60
2008,08,23,15,55,21.70
2008,08,23,15,56,21.80
2008,08,23,15,57,21.90
2008,08,23,15,58,21.90
2008,08,23,15,59,21.90
2008,08,23,16,00,21.90
2008,08,23,16,01,21.80
2008,08,23,16,02,21.70
2008,08,23,16,03,21.70
2008,08,23,16,04,21.70
2008,08,23,16,05,21.60
2008,08,23,16,06,21.60
2008,08,23,16,07,21.60
2008,08,23,16,08,21.60
2008,08,23,16,09,21.60
2008,08,23,16,10,21.60
2008,08,23,16,11,21.70
2008,08,23,16,12,21.70
2008,08,23,16,13,21.70
2008,08,23,16,14,21.70
2008,08,23,16,15,21.70
2008,08,23,16,16,21.60
2008,08,23,16,17,21.60
2008,08,23,16,18,21.60
2008,08,23,16,19,21.70
2008,08,23,16,20,21.70
2008,08,23,16,21,21.70
2008,08,23,16,22,21.60
2008,08,23,16,23,21.50
2008,08,23,16,24,21.40
2008,08,23,16,25,21.30
2008,08,23,16,26,21.30
2008,08,23,16,27,21.30
2008,08,23,16,28,21.30
2008,08,23,16,29,21.30
2008,08,23,16,30,21.30
2008,08,23,16,31,21.30
2008,08,23,16,32,21.30
2008,08,23,16,33,21.20
2008,08,23,16,34,21.20
2008,08,23,16,35,21.30
2008,08,23,16,36,21.30
2008,08,23,16,37,21.30
2008,08,23,16,38,21.40
2008,08,23,16,39,21.50
2008,08,23,16,40,21.60
2008,08,23,16,41,21.70
2008,08,23,16,42,21.80
2008,08,23,16,43,21.90
2008,08,23,16,44,22.00
2008,08,23,16,45,22.10
2008,08,23,16,46,22.20
2008,08,23,16,47,22.30
2008,08,23,16,48,22.30
2008,08,23,16,49,22.30
2008,08,23,16,50,22.30
2008,08,23,16,51,22.20
2008,08,23,16,52,22.10
2008,08,23,16,53,22.10
2008,08,23,16,54,22.00
2008,08,23,16,55,22.00
2008,08,23,16,56,22.00
2008,08,23,16,57,22.00
2008,08,23,16,58,21.90
2008,08,23,16,59,21.90
2008,08,23,17,00,21.90
2008,08,23,17,01,21.80
2008,08,23,17,02,21.70
2008,08,23,17,03,21.70
2008,08,23,17,04,21.60
2008,08,23,17,05,21.60
2008,08,23,17,06,21.60
2008,08,23,17,07,21.60
2008,08,23,17,08,21.50
2008,08,23,17,09,21.40
2008,08,23,17,10,21.30
2008,08,23,17,11,21.30
2008,08,23,17,12,21.30
2008,08,23,17,13,21.20
2008,08,23,17,14,21.10
2008,08,23,17,15,21.10
2008,08,23,17,16,21.10
2008,08,23,17,17,21.10
2008,08,23,17,18,21.10
2008,08,23,17,19,21.10