Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,16,00,00,15.50
2007,07,16,00,01,15.50
2007,07,16,00,02,15.50
2007,07,16,00,03,15.40
2007,07,16,00,04,15.40
2007,07,16,00,05,15.30
2007,07,16,00,06,15.30
2007,07,16,00,07,15.30
2007,07,16,00,08,15.30
2007,07,16,00,09,15.30
2007,07,16,00,10,15.30
2007,07,16,00,11,15.20
2007,07,16,00,12,15.20
2007,07,16,00,13,15.20
2007,07,16,00,14,15.20
2007,07,16,00,15,15.10
2007,07,16,00,16,15.10
2007,07,16,00,17,15.10
2007,07,16,00,18,15.00
2007,07,16,00,19,15.00
2007,07,16,00,20,15.00
2007,07,16,00,21,15.00
2007,07,16,00,22,14.90
2007,07,16,00,23,14.90
2007,07,16,00,24,14.90
2007,07,16,00,25,14.90
2007,07,16,00,26,14.90
2007,07,16,00,27,14.90
2007,07,16,00,28,14.90
2007,07,16,00,29,14.80
2007,07,16,00,30,14.80
2007,07,16,00,31,14.80
2007,07,16,00,32,14.80
2007,07,16,00,33,14.80
2007,07,16,00,34,14.80
2007,07,16,00,35,14.80
2007,07,16,00,36,14.80
2007,07,16,00,37,14.90
2007,07,16,00,38,14.90
2007,07,16,00,39,14.90
2007,07,16,00,40,14.90
2007,07,16,00,41,14.90
2007,07,16,00,42,14.90
2007,07,16,00,43,14.80
2007,07,16,00,44,14.80
2007,07,16,00,45,14.80
2007,07,16,00,46,14.80
2007,07,16,00,47,14.80
2007,07,16,00,48,14.80
2007,07,16,00,49,14.80
2007,07,16,00,50,14.80
2007,07,16,00,51,14.80
2007,07,16,00,52,14.80
2007,07,16,00,53,14.80
2007,07,16,00,54,14.80
2007,07,16,00,55,14.70
2007,07,16,00,56,14.70
2007,07,16,00,57,14.70
2007,07,16,00,58,14.70
2007,07,16,00,59,14.60
2007,07,16,01,00,14.60
2007,07,16,01,01,14.60
2007,07,16,01,02,14.60
2007,07,16,01,03,14.60
2007,07,16,01,04,14.60
2007,07,16,01,05,14.50
2007,07,16,01,06,14.50
2007,07,16,01,07,14.50
2007,07,16,01,08,14.50
2007,07,16,01,09,14.50
2007,07,16,01,10,14.50
2007,07,16,01,11,14.50
2007,07,16,01,12,14.50
2007,07,16,01,13,14.40
2007,07,16,01,14,14.40
2007,07,16,01,15,14.40
2007,07,16,01,16,14.40
2007,07,16,01,17,14.40
2007,07,16,01,18,14.40
2007,07,16,01,19,14.40
2007,07,16,01,20,14.40
2007,07,16,01,21,14.40
2007,07,16,01,22,14.40
2007,07,16,01,23,14.40
2007,07,16,01,24,14.30
2007,07,16,01,25,14.30
2007,07,16,01,26,14.30
2007,07,16,01,27,14.30
2007,07,16,01,28,14.30
2007,07,16,01,29,14.30
2007,07,16,01,30,14.30
2007,07,16,01,31,14.20
2007,07,16,01,32,14.20
2007,07,16,01,33,14.20
2007,07,16,01,34,14.20
2007,07,16,01,35,14.20
2007,07,16,01,36,14.20
2007,07,16,01,37,14.20
2007,07,16,01,38,14.20
2007,07,16,01,39,14.20
2007,07,16,01,40,14.20
2007,07,16,01,41,14.20
2007,07,16,01,42,14.20
2007,07,16,01,43,14.20
2007,07,16,01,44,14.20
2007,07,16,01,45,14.20
2007,07,16,01,46,14.20
2007,07,16,01,47,14.20
2007,07,16,01,48,14.20
2007,07,16,01,49,14.20
2007,07,16,01,50,14.20
2007,07,16,01,51,14.10
2007,07,16,01,52,14.10
2007,07,16,01,53,14.10
2007,07,16,01,54,14.10
2007,07,16,01,55,14.10
2007,07,16,01,56,14.10
2007,07,16,01,57,14.10
2007,07,16,01,58,14.20
2007,07,16,01,59,14.20
2007,07,16,02,00,14.20
2007,07,16,02,01,14.20
2007,07,16,02,02,14.10
2007,07,16,02,03,14.10
2007,07,16,02,04,14.20
2007,07,16,02,05,14.10
2007,07,16,02,06,14.10
2007,07,16,02,07,14.10
2007,07,16,02,08,14.10
2007,07,16,02,09,14.10
2007,07,16,02,10,14.10
2007,07,16,02,11,14.10
2007,07,16,02,12,14.10
2007,07,16,02,13,14.10
2007,07,16,02,14,14.10
2007,07,16,02,15,14.20
2007,07,16,02,16,14.20
2007,07,16,02,17,14.20
2007,07,16,02,18,14.20
2007,07,16,02,19,14.20
2007,07,16,02,20,14.20
2007,07,16,02,21,14.20
2007,07,16,02,22,14.20
2007,07,16,02,23,14.20
2007,07,16,02,24,14.20
2007,07,16,02,25,14.20
2007,07,16,02,26,14.20
2007,07,16,02,27,14.20
2007,07,16,02,28,14.20
2007,07,16,02,29,14.20
2007,07,16,02,30,14.20
2007,07,16,02,31,14.20
2007,07,16,02,32,14.20
2007,07,16,02,33,14.20
2007,07,16,02,34,14.20
2007,07,16,02,35,14.20
2007,07,16,02,36,14.20
2007,07,16,02,37,14.20
2007,07,16,02,38,14.20
2007,07,16,02,39,14.20
2007,07,16,02,40,14.20
2007,07,16,02,41,14.20
2007,07,16,02,42,14.20
2007,07,16,02,43,14.20
2007,07,16,02,44,14.20
2007,07,16,02,45,14.30
2007,07,16,02,46,14.30
2007,07,16,02,47,14.30
2007,07,16,02,48,14.30
2007,07,16,02,49,14.30
2007,07,16,02,50,14.40
2007,07,16,02,51,14.40
2007,07,16,02,52,14.40
2007,07,16,02,53,14.40
2007,07,16,02,54,14.40
2007,07,16,02,55,14.40
2007,07,16,02,56,14.50
2007,07,16,02,57,14.50
2007,07,16,02,58,14.50
2007,07,16,02,59,14.50
2007,07,16,03,00,14.50
2007,07,16,03,01,14.50
2007,07,16,03,02,14.50
2007,07,16,03,03,14.50
2007,07,16,03,04,14.60
2007,07,16,03,05,14.60
2007,07,16,03,06,14.60
2007,07,16,03,07,14.60
2007,07,16,03,08,14.70
2007,07,16,03,09,14.70
2007,07,16,03,10,14.70
2007,07,16,03,11,14.70
2007,07,16,03,12,14.70
2007,07,16,03,13,14.70
2007,07,16,03,14,14.70
2007,07,16,03,15,14.70
2007,07,16,03,16,14.70
2007,07,16,03,17,14.70
2007,07,16,03,18,14.70
2007,07,16,03,19,14.70
2007,07,16,03,20,14.70
2007,07,16,03,21,14.70
2007,07,16,03,22,14.80
2007,07,16,03,23,14.80
2007,07,16,03,24,14.80
2007,07,16,03,25,14.80
2007,07,16,03,26,14.80
2007,07,16,03,27,14.80
2007,07,16,03,28,14.80
2007,07,16,03,29,14.80
2007,07,16,03,30,14.80
2007,07,16,03,31,14.80
2007,07,16,03,32,14.80
2007,07,16,03,33,14.80
2007,07,16,03,34,14.80
2007,07,16,03,35,14.80
2007,07,16,03,36,14.80
2007,07,16,03,37,14.80
2007,07,16,03,38,14.80
2007,07,16,03,39,14.80
2007,07,16,03,40,14.80
2007,07,16,03,41,14.90
2007,07,16,03,42,14.90
2007,07,16,03,43,14.90
2007,07,16,03,44,14.90
2007,07,16,03,45,14.90
2007,07,16,03,46,14.90
2007,07,16,03,47,14.90
2007,07,16,03,48,14.90
2007,07,16,03,49,14.90
2007,07,16,03,50,14.90
2007,07,16,03,51,14.90
2007,07,16,03,52,14.90
2007,07,16,03,53,14.90
2007,07,16,03,54,14.90
2007,07,16,03,55,14.90
2007,07,16,03,56,14.90
2007,07,16,03,57,14.90
2007,07,16,03,58,14.90
2007,07,16,03,59,14.90
2007,07,16,04,00,14.90
2007,07,16,04,01,14.80
2007,07,16,04,02,14.80
2007,07,16,04,03,14.80
2007,07,16,04,04,14.80
2007,07,16,04,05,14.80
2007,07,16,04,06,14.80
2007,07,16,04,07,14.80
2007,07,16,04,08,14.80
2007,07,16,04,09,14.80
2007,07,16,04,10,14.80
2007,07,16,04,11,14.70
2007,07,16,04,12,14.70
2007,07,16,04,13,14.70
2007,07,16,04,14,14.70
2007,07,16,04,15,14.60
2007,07,16,04,16,14.60
2007,07,16,04,17,14.60
2007,07,16,04,18,14.50
2007,07,16,04,19,14.50
2007,07,16,04,20,14.50
2007,07,16,04,21,14.50
2007,07,16,04,22,14.50
2007,07,16,04,23,14.50
2007,07,16,04,24,14.40
2007,07,16,04,25,14.40
2007,07,16,04,26,14.40
2007,07,16,04,27,14.40
2007,07,16,04,28,14.40
2007,07,16,04,29,14.50
2007,07,16,04,30,14.50
2007,07,16,04,31,14.50
2007,07,16,04,32,14.50
2007,07,16,04,33,14.50
2007,07,16,04,34,14.50
2007,07,16,04,35,14.50
2007,07,16,04,36,14.50
2007,07,16,04,37,14.50
2007,07,16,04,38,14.50
2007,07,16,04,39,14.50
2007,07,16,04,40,14.40
2007,07,16,04,41,14.40
2007,07,16,04,42,14.40
2007,07,16,04,43,14.40
2007,07,16,04,44,14.40
2007,07,16,04,45,14.40
2007,07,16,04,46,14.50
2007,07,16,04,47,14.50
2007,07,16,04,48,14.50
2007,07,16,04,49,14.50
2007,07,16,04,50,14.50
2007,07,16,04,51,14.50
2007,07,16,04,52,14.50
2007,07,16,04,53,14.50
2007,07,16,04,54,14.50
2007,07,16,04,55,14.40
2007,07,16,04,56,14.40
2007,07,16,04,57,14.40
2007,07,16,04,58,14.40
2007,07,16,04,59,14.40
2007,07,16,05,00,14.40
2007,07,16,05,01,14.40
2007,07,16,05,02,14.40
2007,07,16,05,03,14.40
2007,07,16,05,04,14.40
2007,07,16,05,05,14.40
2007,07,16,05,06,14.40
2007,07,16,05,07,14.40
2007,07,16,05,08,14.40
2007,07,16,05,09,14.40
2007,07,16,05,10,14.40
2007,07,16,05,11,14.40
2007,07,16,05,12,14.40
2007,07,16,05,13,14.40
2007,07,16,05,14,14.40
2007,07,16,05,15,14.40
2007,07,16,05,16,14.40
2007,07,16,05,17,14.40
2007,07,16,05,18,14.40
2007,07,16,05,19,14.40
2007,07,16,05,20,14.40
2007,07,16,05,21,14.30
2007,07,16,05,22,14.30
2007,07,16,05,23,14.30
2007,07,16,05,24,14.30
2007,07,16,05,25,14.30
2007,07,16,05,26,14.30
2007,07,16,05,27,14.30
2007,07,16,05,28,14.30
2007,07,16,05,29,14.40
2007,07,16,05,30,14.40
2007,07,16,05,31,14.40
2007,07,16,05,32,14.40
2007,07,16,05,33,14.40
2007,07,16,05,34,14.40
2007,07,16,05,35,14.40
2007,07,16,05,36,14.50
2007,07,16,05,37,14.50
2007,07,16,05,38,14.50
2007,07,16,05,39,14.50
2007,07,16,05,40,14.50
2007,07,16,05,41,14.50
2007,07,16,05,42,14.50
2007,07,16,05,43,14.50
2007,07,16,05,44,14.50
2007,07,16,05,45,14.50
2007,07,16,05,46,14.50
2007,07,16,05,47,14.50
2007,07,16,05,48,14.50
2007,07,16,05,49,14.50
2007,07,16,05,50,14.50
2007,07,16,05,51,14.60
2007,07,16,05,52,14.60
2007,07,16,05,53,14.60
2007,07,16,05,54,14.60
2007,07,16,05,55,14.60
2007,07,16,05,56,14.60
2007,07,16,05,57,14.60
2007,07,16,05,58,14.70
2007,07,16,05,59,14.70
2007,07,16,06,00,14.70
2007,07,16,06,01,14.70
2007,07,16,06,02,14.70
2007,07,16,06,03,14.70
2007,07,16,06,04,14.80
2007,07,16,06,05,14.80
2007,07,16,06,06,14.80
2007,07,16,06,07,14.80
2007,07,16,06,08,14.80
2007,07,16,06,09,14.80
2007,07,16,06,10,14.80
2007,07,16,06,11,14.80
2007,07,16,06,12,14.80
2007,07,16,06,13,14.80
2007,07,16,06,14,14.90
2007,07,16,06,15,14.90
2007,07,16,06,16,14.90
2007,07,16,06,17,15.00
2007,07,16,06,18,15.00
2007,07,16,06,19,15.00
2007,07,16,06,20,15.00
2007,07,16,06,21,15.00
2007,07,16,06,22,15.00
2007,07,16,06,23,15.00
2007,07,16,06,24,15.00
2007,07,16,06,25,15.00
2007,07,16,06,26,15.00
2007,07,16,06,27,15.10
2007,07,16,06,28,15.10
2007,07,16,06,29,15.10
2007,07,16,06,30,15.10
2007,07,16,06,31,15.20
2007,07,16,06,32,15.20
2007,07,16,06,33,15.20
2007,07,16,06,34,15.30
2007,07,16,06,35,15.30
2007,07,16,06,36,15.30
2007,07,16,06,37,15.30
2007,07,16,06,38,15.30
2007,07,16,06,39,15.30
2007,07,16,06,40,15.30
2007,07,16,06,41,15.30
2007,07,16,06,42,15.40
2007,07,16,06,43,15.40
2007,07,16,06,44,15.40
2007,07,16,06,45,15.40
2007,07,16,06,46,15.40
2007,07,16,06,47,15.50
2007,07,16,06,48,15.50
2007,07,16,06,49,15.50
2007,07,16,06,50,15.50
2007,07,16,06,51,15.60
2007,07,16,06,52,15.60
2007,07,16,06,53,15.60
2007,07,16,06,54,15.60
2007,07,16,06,55,15.60
2007,07,16,06,56,15.70
2007,07,16,06,57,15.70
2007,07,16,06,58,15.70
2007,07,16,06,59,15.80
2007,07,16,07,00,15.80
2007,07,16,07,01,15.80
2007,07,16,07,02,15.80
2007,07,16,07,03,15.80
2007,07,16,07,04,15.80
2007,07,16,07,05,15.80
2007,07,16,07,06,15.80
2007,07,16,07,07,15.80
2007,07,16,07,08,15.90
2007,07,16,07,09,15.90
2007,07,16,07,10,15.90
2007,07,16,07,11,16.00
2007,07,16,07,12,16.10
2007,07,16,07,13,16.10
2007,07,16,07,14,16.10
2007,07,16,07,15,16.10
2007,07,16,07,16,16.10
2007,07,16,07,17,16.20
2007,07,16,07,18,16.20
2007,07,16,07,19,16.30
2007,07,16,07,20,16.30
2007,07,16,07,21,16.40
2007,07,16,07,22,16.40
2007,07,16,07,23,16.40
2007,07,16,07,24,16.40
2007,07,16,07,25,16.50
2007,07,16,07,26,16.60
2007,07,16,07,27,16.60
2007,07,16,07,28,16.70
2007,07,16,07,29,16.70
2007,07,16,07,30,16.70
2007,07,16,07,31,16.70
2007,07,16,07,32,16.70
2007,07,16,07,33,16.70
2007,07,16,07,34,16.80
2007,07,16,07,35,16.80
2007,07,16,07,36,16.80
2007,07,16,07,37,16.80
2007,07,16,07,38,16.80
2007,07,16,07,39,16.90
2007,07,16,07,40,16.90
2007,07,16,07,41,16.90
2007,07,16,07,42,16.90
2007,07,16,07,43,16.90
2007,07,16,07,44,17.00
2007,07,16,07,45,17.00
2007,07,16,07,46,17.10
2007,07,16,07,47,17.10
2007,07,16,07,48,17.20
2007,07,16,07,49,17.20
2007,07,16,07,50,17.30
2007,07,16,07,51,17.30
2007,07,16,07,52,17.30
2007,07,16,07,53,17.30
2007,07,16,07,54,17.40
2007,07,16,07,55,17.50
2007,07,16,07,56,17.60
2007,07,16,07,57,17.60
2007,07,16,07,58,17.70
2007,07,16,07,59,17.80
2007,07,16,08,00,17.90
2007,07,16,08,01,17.90
2007,07,16,08,02,18.00
2007,07,16,08,03,18.10
2007,07,16,08,04,18.20
2007,07,16,08,05,18.20
2007,07,16,08,06,18.30
2007,07,16,08,07,18.40
2007,07,16,08,08,18.50
2007,07,16,08,09,18.60
2007,07,16,08,10,18.70
2007,07,16,08,11,18.80
2007,07,16,08,12,18.90
2007,07,16,08,13,19.00
2007,07,16,08,14,19.10
2007,07,16,08,15,19.20
2007,07,16,08,16,19.40
2007,07,16,08,17,19.50
2007,07,16,08,18,19.60
2007,07,16,08,19,19.70
2007,07,16,08,20,19.80
2007,07,16,08,21,19.90
2007,07,16,08,22,20.00
2007,07,16,08,23,20.20
2007,07,16,08,24,20.20
2007,07,16,08,25,20.30
2007,07,16,08,26,20.50
2007,07,16,08,27,20.50
2007,07,16,08,28,20.60
2007,07,16,08,29,20.70
2007,07,16,08,30,20.80
2007,07,16,08,31,20.80
2007,07,16,08,32,20.90
2007,07,16,08,33,20.90
2007,07,16,08,34,21.00
2007,07,16,08,35,21.00
2007,07,16,08,36,21.10
2007,07,16,08,37,21.10
2007,07,16,08,38,21.20
2007,07,16,08,39,21.20
2007,07,16,08,40,21.20
2007,07,16,08,41,21.20
2007,07,16,08,42,21.20
2007,07,16,08,43,21.30
2007,07,16,08,44,21.30
2007,07,16,08,45,21.30
2007,07,16,08,46,21.30
2007,07,16,08,47,21.20
2007,07,16,08,48,21.10
2007,07,16,08,49,21.00
2007,07,16,08,50,20.90
2007,07,16,08,51,20.90
2007,07,16,08,52,20.90
2007,07,16,08,53,20.90
2007,07,16,08,54,20.90
2007,07,16,08,55,20.90
2007,07,16,08,56,20.90
2007,07,16,08,57,20.90
2007,07,16,08,58,20.90
2007,07,16,08,59,20.90
2007,07,16,09,00,20.90
2007,07,16,09,01,20.90
2007,07,16,09,02,20.80
2007,07,16,09,03,20.80
2007,07,16,09,04,20.80
2007,07,16,09,05,20.80
2007,07,16,09,06,20.60
2007,07,16,09,07,20.50
2007,07,16,09,08,20.50
2007,07,16,09,09,20.40
2007,07,16,09,10,20.30
2007,07,16,09,11,20.20
2007,07,16,09,12,20.00
2007,07,16,09,13,19.90
2007,07,16,09,14,19.90
2007,07,16,09,15,19.90
2007,07,16,09,16,20.10
2007,07,16,09,17,20.10
2007,07,16,09,18,20.20
2007,07,16,09,19,20.30
2007,07,16,09,20,20.40
2007,07,16,09,21,20.50
2007,07,16,09,22,20.70
2007,07,16,09,23,20.80
2007,07,16,09,24,20.80
2007,07,16,09,25,20.90
2007,07,16,09,26,20.90
2007,07,16,09,27,21.00
2007,07,16,09,28,21.10
2007,07,16,09,29,21.00
2007,07,16,09,30,21.00
2007,07,16,09,31,20.80
2007,07,16,09,32,20.80
2007,07,16,09,33,20.70
2007,07,16,09,34,20.70
2007,07,16,09,35,20.70
2007,07,16,09,36,20.70
2007,07,16,09,37,20.60
2007,07,16,09,38,20.60
2007,07,16,09,39,20.70
2007,07,16,09,40,20.70
2007,07,16,09,41,20.90
2007,07,16,09,42,20.90
2007,07,16,09,43,21.00
2007,07,16,09,44,21.00
2007,07,16,09,45,21.00
2007,07,16,09,46,21.00
2007,07,16,09,47,20.90
2007,07,16,09,48,21.00
2007,07,16,09,49,21.00
2007,07,16,09,50,21.10
2007,07,16,09,51,21.10
2007,07,16,09,52,21.20
2007,07,16,09,53,21.10
2007,07,16,09,54,21.10
2007,07,16,09,55,21.10
2007,07,16,09,56,21.20
2007,07,16,09,57,21.20
2007,07,16,09,58,21.20
2007,07,16,09,59,21.20
2007,07,16,10,00,21.30
2007,07,16,10,01,21.30
2007,07,16,10,02,21.30
2007,07,16,10,03,21.30
2007,07,16,10,04,21.40
2007,07,16,10,05,21.40
2007,07,16,10,06,21.50
2007,07,16,10,07,21.60
2007,07,16,10,08,21.60
2007,07,16,10,09,21.60
2007,07,16,10,10,21.60
2007,07,16,10,11,21.70
2007,07,16,10,12,21.80
2007,07,16,10,13,21.90
2007,07,16,10,14,22.00
2007,07,16,10,15,21.90
2007,07,16,10,16,21.90
2007,07,16,10,17,22.00
2007,07,16,10,18,22.10
2007,07,16,10,19,22.20
2007,07,16,10,20,22.20
2007,07,16,10,21,22.20
2007,07,16,10,22,22.30
2007,07,16,10,23,22.30
2007,07,16,10,24,22.30
2007,07,16,10,25,22.30
2007,07,16,10,26,22.30
2007,07,16,10,27,22.30
2007,07,16,10,28,22.30
2007,07,16,10,29,22.40
2007,07,16,10,30,22.40
2007,07,16,10,31,22.40
2007,07,16,10,32,22.20
2007,07,16,10,33,22.10
2007,07,16,10,34,22.00
2007,07,16,10,35,22.00
2007,07,16,10,36,22.10
2007,07,16,10,37,22.10
2007,07,16,10,38,22.10
2007,07,16,10,39,22.00
2007,07,16,10,40,21.90
2007,07,16,10,41,21.70
2007,07,16,10,42,21.50
2007,07,16,10,43,21.30
2007,07,16,10,44,21.30
2007,07,16,10,45,21.30
2007,07,16,10,46,21.30
2007,07,16,10,47,21.20
2007,07,16,10,48,21.00
2007,07,16,10,49,21.00
2007,07,16,10,50,21.00
2007,07,16,10,51,21.00
2007,07,16,10,52,21.00
2007,07,16,10,53,21.00
2007,07,16,10,54,21.00
2007,07,16,10,55,21.10
2007,07,16,10,56,21.20
2007,07,16,10,57,21.30
2007,07,16,10,58,21.40
2007,07,16,10,59,21.60
2007,07,16,11,00,21.60
2007,07,16,11,01,21.80
2007,07,16,11,02,21.90
2007,07,16,11,03,21.90
2007,07,16,11,04,21.90
2007,07,16,11,05,21.90
2007,07,16,11,06,21.90
2007,07,16,11,07,21.90
2007,07,16,11,08,21.80
2007,07,16,11,09,21.70
2007,07,16,11,10,21.60
2007,07,16,11,11,21.60
2007,07,16,11,12,21.60
2007,07,16,11,13,21.50
2007,07,16,11,14,21.40
2007,07,16,11,15,21.50
2007,07,16,11,16,21.60
2007,07,16,11,17,21.70
2007,07,16,11,18,21.80
2007,07,16,11,19,21.80
2007,07,16,11,20,21.90
2007,07,16,11,21,21.80
2007,07,16,11,22,21.60
2007,07,16,11,23,21.60
2007,07,16,11,24,21.60
2007,07,16,11,25,21.60
2007,07,16,11,26,21.40
2007,07,16,11,27,21.40
2007,07,16,11,28,21.60
2007,07,16,11,29,21.60
2007,07,16,11,30,21.60
2007,07,16,11,31,21.60
2007,07,16,11,32,21.60
2007,07,16,11,33,21.60
2007,07,16,11,34,21.60
2007,07,16,11,35,21.60
2007,07,16,11,36,21.60
2007,07,16,11,37,21.60
2007,07,16,11,38,21.60
2007,07,16,11,39,21.60
2007,07,16,11,40,21.60
2007,07,16,11,41,21.60
2007,07,16,11,42,21.60
2007,07,16,11,43,21.50
2007,07,16,11,44,21.40
2007,07,16,11,45,21.30
2007,07,16,11,46,21.30
2007,07,16,11,47,21.30
2007,07,16,11,48,21.30
2007,07,16,11,49,21.30
2007,07,16,11,50,21.30
2007,07,16,11,51,21.30
2007,07,16,11,52,21.30
2007,07,16,11,53,21.30
2007,07,16,11,54,21.30
2007,07,16,11,55,21.30
2007,07,16,11,56,21.30
2007,07,16,11,57,21.30
2007,07,16,11,58,21.30
2007,07,16,11,59,21.30
2007,07,16,12,00,21.40
2007,07,16,12,01,21.40
2007,07,16,12,02,21.30
2007,07,16,12,03,21.30
2007,07,16,12,04,21.30
2007,07,16,12,05,21.30
2007,07,16,12,06,21.30
2007,07,16,12,07,21.30
2007,07,16,12,08,21.40
2007,07,16,12,09,21.40
2007,07,16,12,10,21.40
2007,07,16,12,11,21.50
2007,07,16,12,12,21.40
2007,07,16,12,13,21.40
2007,07,16,12,14,21.30
2007,07,16,12,15,21.50
2007,07,16,12,16,21.60
2007,07,16,12,17,21.70
2007,07,16,12,18,21.80
2007,07,16,12,19,21.80
2007,07,16,12,20,22.00
2007,07,16,12,21,22.00
2007,07,16,12,22,22.00
2007,07,16,12,23,22.10
2007,07,16,12,24,22.10
2007,07,16,12,25,22.00
2007,07,16,12,26,21.90
2007,07,16,12,27,21.70
2007,07,16,12,28,21.60
2007,07,16,12,29,21.60
2007,07,16,12,30,21.40
2007,07,16,12,31,21.30
2007,07,16,12,32,21.30
2007,07,16,12,33,21.30
2007,07,16,12,34,21.30
2007,07,16,12,35,21.30
2007,07,16,12,36,21.30
2007,07,16,12,37,21.40
2007,07,16,12,38,21.40
2007,07,16,12,39,21.50
2007,07,16,12,40,21.50
2007,07,16,12,41,21.40
2007,07,16,12,42,21.30
2007,07,16,12,43,21.30
2007,07,16,12,44,21.30
2007,07,16,12,45,21.30
2007,07,16,12,46,21.30
2007,07,16,12,47,21.30
2007,07,16,12,48,21.40
2007,07,16,12,49,21.50
2007,07,16,12,50,21.60
2007,07,16,12,51,21.50
2007,07,16,12,52,21.40
2007,07,16,12,53,21.40
2007,07,16,12,54,21.40
2007,07,16,12,55,21.40
2007,07,16,12,56,21.40
2007,07,16,12,57,21.50
2007,07,16,12,58,21.60
2007,07,16,12,59,21.70
2007,07,16,13,00,21.80
2007,07,16,13,01,21.90
2007,07,16,13,02,21.90
2007,07,16,13,03,21.90
2007,07,16,13,04,21.80
2007,07,16,13,05,21.80
2007,07,16,13,06,21.80
2007,07,16,13,07,21.90
2007,07,16,13,08,21.90
2007,07,16,13,09,21.90
2007,07,16,13,10,21.80
2007,07,16,13,11,21.80
2007,07,16,13,12,21.80
2007,07,16,13,13,21.90
2007,07,16,13,14,22.00
2007,07,16,13,15,22.00
2007,07,16,13,16,22.00
2007,07,16,13,17,21.90
2007,07,16,13,18,21.80
2007,07,16,13,19,21.90
2007,07,16,13,20,21.90
2007,07,16,13,21,21.90
2007,07,16,13,22,21.90
2007,07,16,13,23,22.00
2007,07,16,13,24,22.00
2007,07,16,13,25,22.20
2007,07,16,13,26,22.30
2007,07,16,13,27,22.40
2007,07,16,13,28,22.50
2007,07,16,13,29,22.40
2007,07,16,13,30,22.40
2007,07,16,13,31,22.50
2007,07,16,13,32,22.50
2007,07,16,13,33,22.60
2007,07,16,13,34,22.50
2007,07,16,13,35,22.50
2007,07,16,13,36,22.60
2007,07,16,13,37,22.60
2007,07,16,13,38,22.60
2007,07,16,13,39,22.60
2007,07,16,13,40,22.60
2007,07,16,13,41,22.60
2007,07,16,13,42,22.60
2007,07,16,13,43,22.50
2007,07,16,13,44,22.40
2007,07,16,13,45,22.30
2007,07,16,13,46,22.30
2007,07,16,13,47,22.30
2007,07,16,13,48,22.40
2007,07,16,13,49,22.40
2007,07,16,13,50,22.40
2007,07,16,13,51,22.40
2007,07,16,13,52,22.40
2007,07,16,13,53,22.40
2007,07,16,13,54,22.50
2007,07,16,13,55,22.50
2007,07,16,13,56,22.50
2007,07,16,13,57,22.50
2007,07,16,13,58,22.50
2007,07,16,13,59,22.50
2007,07,16,14,00,22.50
2007,07,16,14,01,22.50
2007,07,16,14,02,22.50
2007,07,16,14,03,22.60
2007,07,16,14,04,22.60
2007,07,16,14,05,22.50
2007,07,16,14,06,22.40
2007,07,16,14,07,22.30
2007,07,16,14,08,22.30
2007,07,16,14,09,22.30
2007,07,16,14,10,22.40
2007,07,16,14,11,22.50
2007,07,16,14,12,22.50
2007,07,16,14,13,22.40
2007,07,16,14,14,22.40
2007,07,16,14,15,22.50
2007,07,16,14,16,22.50
2007,07,16,14,17,22.60
2007,07,16,14,18,22.70
2007,07,16,14,19,22.80
2007,07,16,14,20,22.90
2007,07,16,14,21,23.10
2007,07,16,14,22,23.30
2007,07,16,14,23,23.30
2007,07,16,14,24,23.40
2007,07,16,14,25,23.50
2007,07,16,14,26,23.60
2007,07,16,14,27,23.70
2007,07,16,14,28,23.90
2007,07,16,14,29,24.00
2007,07,16,14,30,24.10
2007,07,16,14,31,24.20
2007,07,16,14,32,24.20
2007,07,16,14,33,24.20
2007,07,16,14,34,24.20
2007,07,16,14,35,24.10
2007,07,16,14,36,24.00
2007,07,16,14,37,23.60
2007,07,16,14,38,23.30
2007,07,16,14,39,23.20
2007,07,16,14,40,23.20
2007,07,16,14,41,23.20
2007,07,16,14,42,23.30
2007,07,16,14,43,23.40
2007,07,16,14,44,23.50
2007,07,16,14,45,23.70
2007,07,16,14,46,23.70
2007,07,16,14,47,23.50
2007,07,16,14,48,23.40
2007,07,16,14,49,23.30
2007,07,16,14,50,23.30
2007,07,16,14,51,23.30
2007,07,16,14,52,23.30
2007,07,16,14,53,23.30
2007,07,16,14,54,23.30
2007,07,16,14,55,23.30
2007,07,16,14,56,23.30
2007,07,16,14,57,23.40
2007,07,16,14,58,23.40
2007,07,16,14,59,23.40
2007,07,16,15,00,23.60
2007,07,16,15,01,23.70
2007,07,16,15,02,23.80
2007,07,16,15,03,23.90
2007,07,16,15,04,23.90
2007,07,16,15,05,24.00
2007,07,16,15,06,24.10
2007,07,16,15,07,23.90
2007,07,16,15,08,23.80
2007,07,16,15,09,23.70
2007,07,16,15,10,23.70
2007,07,16,15,11,23.60
2007,07,16,15,12,23.60
2007,07,16,15,13,23.60
2007,07,16,15,14,23.60
2007,07,16,15,15,23.70
2007,07,16,15,16,23.70
2007,07,16,15,17,23.80
2007,07,16,15,18,23.90
2007,07,16,15,19,24.00
2007,07,16,15,20,24.10
2007,07,16,15,21,24.10
2007,07,16,15,22,24.10
2007,07,16,15,23,24.10
2007,07,16,15,24,24.20
2007,07,16,15,25,24.30
2007,07,16,15,26,24.40
2007,07,16,15,27,24.50
2007,07,16,15,28,24.50
2007,07,16,15,29,24.70
2007,07,16,15,30,24.80
2007,07,16,15,31,24.80
2007,07,16,15,32,24.80
2007,07,16,15,33,24.60
2007,07,16,15,34,24.60
2007,07,16,15,35,24.60
2007,07,16,15,36,24.80
2007,07,16,15,37,24.90
2007,07,16,15,38,25.10
2007,07,16,15,39,25.30
2007,07,16,15,40,25.40
2007,07,16,15,41,25.50
2007,07,16,15,42,25.50
2007,07,16,15,43,25.60
2007,07,16,15,44,25.60
2007,07,16,15,45,25.60
2007,07,16,15,46,25.60
2007,07,16,15,47,25.60
2007,07,16,15,48,25.70
2007,07,16,15,49,25.70
2007,07,16,15,50,25.60
2007,07,16,15,51,25.60
2007,07,16,15,52,25.70
2007,07,16,15,53,25.60
2007,07,16,15,54,25.40
2007,07,16,15,55,25.20
2007,07,16,15,56,25.00
2007,07,16,15,57,24.90
2007,07,16,15,58,24.90
2007,07,16,15,59,24.90
2007,07,16,16,00,25.00
2007,07,16,16,01,25.00
2007,07,16,16,02,25.00
2007,07,16,16,03,25.00
2007,07,16,16,04,25.00
2007,07,16,16,05,24.90
2007,07,16,16,06,24.70
2007,07,16,16,07,24.60
2007,07,16,16,08,24.30
2007,07,16,16,09,24.00
2007,07,16,16,10,23.70
2007,07,16,16,11,23.70
2007,07,16,16,12,23.60
2007,07,16,16,13,23.60
2007,07,16,16,14,23.60
2007,07,16,16,15,23.60
2007,07,16,16,16,23.60
2007,07,16,16,17,23.60
2007,07,16,16,18,23.70
2007,07,16,16,19,23.70
2007,07,16,16,20,23.70
2007,07,16,16,21,23.70
2007,07,16,16,22,23.70
2007,07,16,16,23,23.70
2007,07,16,16,24,23.70
2007,07,16,16,25,23.70
2007,07,16,16,26,23.60
2007,07,16,16,27,23.60
2007,07,16,16,28,23.60
2007,07,16,16,29,23.60
2007,07,16,16,30,23.60
2007,07,16,16,31,23.70
2007,07,16,16,32,23.70
2007,07,16,16,33,23.70
2007,07,16,16,34,23.70
2007,07,16,16,35,23.50
2007,07,16,16,36,23.40
2007,07,16,16,37,23.40
2007,07,16,16,38,23.40
2007,07,16,16,39,23.40
2007,07,16,16,40,23.40
2007,07,16,16,41,23.40
2007,07,16,16,42,23.40
2007,07,16,16,43,23.50
2007,07,16,16,44,23.60
2007,07,16,16,45,23.70
2007,07,16,16,46,23.70
2007,07,16,16,47,23.70
2007,07,16,16,48,23.80
2007,07,16,16,49,23.90
2007,07,16,16,50,23.90
2007,07,16,16,51,24.10
2007,07,16,16,52,24.10
2007,07,16,16,53,24.10
2007,07,16,16,54,24.10
2007,07,16,16,55,24.00
2007,07,16,16,56,23.90
2007,07,16,16,57,23.90
2007,07,16,16,58,23.80
2007,07,16,16,59,23.70
2007,07,16,17,00,23.70
2007,07,16,17,01,23.70
2007,07,16,17,02,23.70
2007,07,16,17,03,23.70
2007,07,16,17,04,23.70
2007,07,16,17,05,23.70
2007,07,16,17,06,23.70
2007,07,16,17,07,23.70
2007,07,16,17,08,23.70
2007,07,16,17,09,23.70
2007,07,16,17,10,23.70
2007,07,16,17,11,23.60
2007,07,16,17,12,23.70
2007,07,16,17,13,23.70
2007,07,16,17,14,23.70
2007,07,16,17,15,23.60
2007,07,16,17,16,23.50
2007,07,16,17,17,23.40
2007,07,16,17,18,23.40
2007,07,16,17,19,23.40