Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,10,00,00,5.70
2008,04,10,00,01,5.80
2008,04,10,00,02,5.80
2008,04,10,00,03,5.80
2008,04,10,00,04,5.90
2008,04,10,00,05,5.90
2008,04,10,00,06,6.00
2008,04,10,00,07,6.00
2008,04,10,00,08,6.00
2008,04,10,00,09,6.00
2008,04,10,00,10,6.00
2008,04,10,00,11,6.10
2008,04,10,00,12,6.10
2008,04,10,00,13,6.10
2008,04,10,00,14,6.10
2008,04,10,00,15,6.10
2008,04,10,00,16,6.10
2008,04,10,00,17,6.10
2008,04,10,00,18,6.10
2008,04,10,00,19,6.10
2008,04,10,00,20,6.10
2008,04,10,00,21,6.10
2008,04,10,00,22,6.10
2008,04,10,00,23,6.10
2008,04,10,00,24,6.10
2008,04,10,00,25,6.10
2008,04,10,00,26,6.10
2008,04,10,00,27,6.00
2008,04,10,00,28,6.00
2008,04,10,00,29,6.00
2008,04,10,00,30,5.90
2008,04,10,00,31,5.90
2008,04,10,00,32,5.80
2008,04,10,00,33,5.80
2008,04,10,00,34,5.80
2008,04,10,00,35,5.70
2008,04,10,00,36,5.70
2008,04,10,00,37,5.70
2008,04,10,00,38,5.60
2008,04,10,00,39,5.60
2008,04,10,00,40,5.60
2008,04,10,00,41,5.60
2008,04,10,00,42,5.60
2008,04,10,00,43,5.50
2008,04,10,00,44,5.50
2008,04,10,00,45,5.50
2008,04,10,00,46,5.50
2008,04,10,00,47,5.50
2008,04,10,00,48,5.40
2008,04,10,00,49,5.40
2008,04,10,00,50,5.40
2008,04,10,00,51,5.40
2008,04,10,00,52,5.40
2008,04,10,00,53,5.40
2008,04,10,00,54,5.30
2008,04,10,00,55,5.30
2008,04,10,00,56,5.30
2008,04,10,00,57,5.30
2008,04,10,00,58,5.30
2008,04,10,00,59,5.30
2008,04,10,01,00,5.30
2008,04,10,01,01,5.30
2008,04,10,01,02,5.30
2008,04,10,01,03,5.30
2008,04,10,01,04,5.20
2008,04,10,01,05,5.20
2008,04,10,01,06,5.20
2008,04,10,01,07,5.10
2008,04,10,01,08,5.10
2008,04,10,01,09,5.10
2008,04,10,01,10,5.10
2008,04,10,01,11,5.10
2008,04,10,01,12,5.00
2008,04,10,01,13,5.00
2008,04,10,01,14,5.00
2008,04,10,01,15,5.00
2008,04,10,01,16,5.00
2008,04,10,01,17,5.00
2008,04,10,01,18,4.90
2008,04,10,01,19,4.90
2008,04,10,01,20,4.90
2008,04,10,01,21,4.90
2008,04,10,01,22,4.90
2008,04,10,01,23,4.90
2008,04,10,01,24,4.90
2008,04,10,01,25,4.90
2008,04,10,01,26,4.80
2008,04,10,01,27,4.80
2008,04,10,01,28,4.80
2008,04,10,01,29,4.80
2008,04,10,01,30,4.80
2008,04,10,01,31,4.80
2008,04,10,01,32,4.80
2008,04,10,01,33,4.80
2008,04,10,01,34,4.80
2008,04,10,01,35,4.70
2008,04,10,01,36,4.70
2008,04,10,01,37,4.70
2008,04,10,01,38,4.70
2008,04,10,01,39,4.70
2008,04,10,01,40,4.70
2008,04,10,01,41,4.60
2008,04,10,01,42,4.60
2008,04,10,01,43,4.60
2008,04,10,01,44,4.60
2008,04,10,01,45,4.60
2008,04,10,01,46,4.50
2008,04,10,01,47,4.50
2008,04,10,01,48,4.50
2008,04,10,01,49,4.50
2008,04,10,01,50,4.50
2008,04,10,01,51,4.50
2008,04,10,01,52,4.50
2008,04,10,01,53,4.40
2008,04,10,01,54,4.40
2008,04,10,01,55,4.40
2008,04,10,01,56,4.40
2008,04,10,01,57,4.40
2008,04,10,01,58,4.40
2008,04,10,01,59,4.40
2008,04,10,02,00,4.30
2008,04,10,02,01,4.30
2008,04,10,02,02,4.30
2008,04,10,02,03,4.30
2008,04,10,02,04,4.30
2008,04,10,02,05,4.30
2008,04,10,02,06,4.30
2008,04,10,02,07,4.20
2008,04,10,02,08,4.20
2008,04,10,02,09,4.20
2008,04,10,02,10,4.20
2008,04,10,02,11,4.20
2008,04,10,02,12,4.20
2008,04,10,02,13,4.20
2008,04,10,02,14,4.20
2008,04,10,02,15,4.20
2008,04,10,02,16,4.20
2008,04,10,02,17,4.20
2008,04,10,02,18,4.20
2008,04,10,02,19,4.10
2008,04,10,02,20,4.10
2008,04,10,02,21,4.10
2008,04,10,02,22,4.20
2008,04,10,02,23,4.20
2008,04,10,02,24,4.20
2008,04,10,02,25,4.20
2008,04,10,02,26,4.20
2008,04,10,02,27,4.20
2008,04,10,02,28,4.20
2008,04,10,02,29,4.20
2008,04,10,02,30,4.20
2008,04,10,02,31,4.20
2008,04,10,02,32,4.10
2008,04,10,02,33,4.10
2008,04,10,02,34,4.10
2008,04,10,02,35,4.10
2008,04,10,02,36,4.10
2008,04,10,02,37,4.10
2008,04,10,02,38,4.10
2008,04,10,02,39,4.20
2008,04,10,02,40,4.20
2008,04,10,02,41,4.20
2008,04,10,02,42,4.20
2008,04,10,02,43,4.20
2008,04,10,02,44,4.20
2008,04,10,02,45,4.20
2008,04,10,02,46,4.20
2008,04,10,02,47,4.20
2008,04,10,02,48,4.20
2008,04,10,02,49,4.20
2008,04,10,02,50,4.20
2008,04,10,02,51,4.30
2008,04,10,02,52,4.30
2008,04,10,02,53,4.30
2008,04,10,02,54,4.30
2008,04,10,02,55,4.30
2008,04,10,02,56,4.30
2008,04,10,02,57,4.30
2008,04,10,02,58,4.30
2008,04,10,02,59,4.30
2008,04,10,03,00,4.30
2008,04,10,03,01,4.30
2008,04,10,03,02,4.30
2008,04,10,03,03,4.30
2008,04,10,03,04,4.30
2008,04,10,03,05,4.30
2008,04,10,03,06,4.30
2008,04,10,03,07,4.40
2008,04,10,03,08,4.40
2008,04,10,03,09,4.40
2008,04,10,03,10,4.40
2008,04,10,03,11,4.40
2008,04,10,03,12,4.40
2008,04,10,03,13,4.40
2008,04,10,03,14,4.40
2008,04,10,03,15,4.40
2008,04,10,03,16,4.40
2008,04,10,03,17,4.40
2008,04,10,03,18,4.40
2008,04,10,03,19,4.40
2008,04,10,03,20,4.50
2008,04,10,03,21,4.50
2008,04,10,03,22,4.50
2008,04,10,03,23,4.50
2008,04,10,03,24,4.50
2008,04,10,03,25,4.50
2008,04,10,03,26,4.60
2008,04,10,03,27,4.60
2008,04,10,03,28,4.60
2008,04,10,03,29,4.60
2008,04,10,03,30,4.60
2008,04,10,03,31,4.60
2008,04,10,03,32,4.60
2008,04,10,03,33,4.70
2008,04,10,03,34,4.70
2008,04,10,03,35,4.70
2008,04,10,03,36,4.70
2008,04,10,03,37,4.70
2008,04,10,03,38,4.70
2008,04,10,03,39,4.70
2008,04,10,03,40,4.70
2008,04,10,03,41,4.70
2008,04,10,03,42,4.70
2008,04,10,03,43,4.70
2008,04,10,03,44,4.70
2008,04,10,03,45,4.70
2008,04,10,03,46,4.70
2008,04,10,03,47,4.70
2008,04,10,03,48,4.80
2008,04,10,03,49,4.70
2008,04,10,03,50,4.70
2008,04,10,03,51,4.70
2008,04,10,03,52,4.70
2008,04,10,03,53,4.70
2008,04,10,03,54,4.80
2008,04,10,03,55,4.80
2008,04,10,03,56,4.70
2008,04,10,03,57,4.70
2008,04,10,03,58,4.70
2008,04,10,03,59,4.70
2008,04,10,04,00,4.60
2008,04,10,04,01,4.60
2008,04,10,04,02,4.60
2008,04,10,04,03,4.60
2008,04,10,04,04,4.60
2008,04,10,04,05,4.60
2008,04,10,04,06,4.60
2008,04,10,04,07,4.60
2008,04,10,04,08,4.50
2008,04,10,04,09,4.50
2008,04,10,04,10,4.50
2008,04,10,04,11,4.40
2008,04,10,04,12,4.40
2008,04,10,04,13,4.40
2008,04,10,04,14,4.40
2008,04,10,04,15,4.40
2008,04,10,04,16,4.40
2008,04,10,04,17,4.30
2008,04,10,04,18,4.30
2008,04,10,04,19,4.30
2008,04,10,04,20,4.30
2008,04,10,04,21,4.30
2008,04,10,04,22,4.30
2008,04,10,04,23,4.30
2008,04,10,04,24,4.30
2008,04,10,04,25,4.30
2008,04,10,04,26,4.30
2008,04,10,04,27,4.30
2008,04,10,04,28,4.30
2008,04,10,04,29,4.30
2008,04,10,04,30,4.30
2008,04,10,04,31,4.30
2008,04,10,04,32,4.30
2008,04,10,04,33,4.30
2008,04,10,04,34,4.30
2008,04,10,04,35,4.30
2008,04,10,04,36,4.30
2008,04,10,04,37,4.30
2008,04,10,04,38,4.30
2008,04,10,04,39,4.30
2008,04,10,04,40,4.30
2008,04,10,04,41,4.30
2008,04,10,04,42,4.30
2008,04,10,04,43,4.30
2008,04,10,04,44,4.30
2008,04,10,04,45,4.30
2008,04,10,04,46,4.30
2008,04,10,04,47,4.30
2008,04,10,04,48,4.20
2008,04,10,04,49,4.20
2008,04,10,04,50,4.20
2008,04,10,04,51,4.20
2008,04,10,04,52,4.20
2008,04,10,04,53,4.20
2008,04,10,04,54,4.20
2008,04,10,04,55,4.20
2008,04,10,04,56,4.10
2008,04,10,04,57,4.10
2008,04,10,04,58,4.10
2008,04,10,04,59,4.10
2008,04,10,05,00,4.10
2008,04,10,05,01,4.10
2008,04,10,05,02,4.10
2008,04,10,05,03,4.10
2008,04,10,05,04,4.10
2008,04,10,05,05,4.10
2008,04,10,05,06,4.10
2008,04,10,05,07,4.10
2008,04,10,05,08,4.10
2008,04,10,05,09,4.10
2008,04,10,05,10,4.10
2008,04,10,05,11,4.10
2008,04,10,05,12,4.10
2008,04,10,05,13,4.10
2008,04,10,05,14,4.10
2008,04,10,05,15,4.00
2008,04,10,05,16,4.00
2008,04,10,05,17,4.00
2008,04,10,05,18,3.90
2008,04,10,05,19,3.90
2008,04,10,05,20,3.90
2008,04,10,05,21,3.80
2008,04,10,05,22,3.80
2008,04,10,05,23,3.80
2008,04,10,05,24,3.80
2008,04,10,05,25,3.70
2008,04,10,05,26,3.70
2008,04,10,05,27,3.70
2008,04,10,05,28,3.70
2008,04,10,05,29,3.60
2008,04,10,05,30,3.60
2008,04,10,05,31,3.60
2008,04,10,05,32,3.60
2008,04,10,05,33,3.50
2008,04,10,05,34,3.50
2008,04,10,05,35,3.50
2008,04,10,05,36,3.50
2008,04,10,05,37,3.40
2008,04,10,05,38,3.40
2008,04,10,05,39,3.40
2008,04,10,05,40,3.40
2008,04,10,05,41,3.40
2008,04,10,05,42,3.40
2008,04,10,05,43,3.30
2008,04,10,05,44,3.30
2008,04,10,05,45,3.30
2008,04,10,05,46,3.30
2008,04,10,05,47,3.30
2008,04,10,05,48,3.30
2008,04,10,05,49,3.20
2008,04,10,05,50,3.20
2008,04,10,05,51,3.20
2008,04,10,05,52,3.20
2008,04,10,05,53,3.20
2008,04,10,05,54,3.20
2008,04,10,05,55,3.20
2008,04,10,05,56,3.20
2008,04,10,05,57,3.20
2008,04,10,05,58,3.20
2008,04,10,05,59,3.20
2008,04,10,06,00,3.20
2008,04,10,06,01,3.20
2008,04,10,06,02,3.20
2008,04,10,06,03,3.20
2008,04,10,06,04,3.10
2008,04,10,06,05,3.10
2008,04,10,06,06,3.10
2008,04,10,06,07,3.10
2008,04,10,06,08,3.10
2008,04,10,06,09,3.10
2008,04,10,06,10,3.10
2008,04,10,06,11,3.10
2008,04,10,06,12,3.10
2008,04,10,06,13,3.10
2008,04,10,06,14,3.10
2008,04,10,06,15,3.10
2008,04,10,06,16,3.10
2008,04,10,06,17,3.00
2008,04,10,06,18,3.00
2008,04,10,06,19,3.00
2008,04,10,06,20,3.00
2008,04,10,06,21,3.00
2008,04,10,06,22,3.00
2008,04,10,06,23,2.90
2008,04,10,06,24,2.90
2008,04,10,06,25,2.90
2008,04,10,06,26,2.90
2008,04,10,06,27,2.90
2008,04,10,06,28,2.90
2008,04,10,06,29,2.80
2008,04,10,06,30,2.80
2008,04,10,06,31,2.80
2008,04,10,06,32,2.80
2008,04,10,06,33,2.80
2008,04,10,06,34,2.80
2008,04,10,06,35,2.80
2008,04,10,06,36,2.80
2008,04,10,06,37,2.80
2008,04,10,06,38,2.80
2008,04,10,06,39,2.80
2008,04,10,06,40,2.80
2008,04,10,06,41,2.70
2008,04,10,06,42,2.70
2008,04,10,06,43,2.70
2008,04,10,06,44,2.70
2008,04,10,06,45,2.70
2008,04,10,06,46,2.70
2008,04,10,06,47,2.60
2008,04,10,06,48,2.60
2008,04,10,06,49,2.60
2008,04,10,06,50,2.60
2008,04,10,06,51,2.60
2008,04,10,06,52,2.60
2008,04,10,06,53,2.60
2008,04,10,06,54,2.60
2008,04,10,06,55,2.60
2008,04,10,06,56,2.60
2008,04,10,06,57,2.60
2008,04,10,06,58,2.60
2008,04,10,06,59,2.60
2008,04,10,07,00,2.60
2008,04,10,07,01,2.50
2008,04,10,07,02,2.50
2008,04,10,07,03,2.50
2008,04,10,07,04,2.50
2008,04,10,07,05,2.50
2008,04,10,07,06,2.50
2008,04,10,07,07,2.50
2008,04,10,07,08,2.40
2008,04,10,07,09,2.40
2008,04,10,07,10,2.50
2008,04,10,07,11,2.50
2008,04,10,07,12,2.50
2008,04,10,07,13,2.50
2008,04,10,07,14,2.50
2008,04,10,07,15,2.50
2008,04,10,07,16,2.50
2008,04,10,07,17,2.50
2008,04,10,07,18,2.60
2008,04,10,07,19,2.60
2008,04,10,07,20,2.60
2008,04,10,07,21,2.60
2008,04,10,07,22,2.70
2008,04,10,07,23,2.70
2008,04,10,07,24,2.70
2008,04,10,07,25,2.80
2008,04,10,07,26,2.80
2008,04,10,07,27,2.80
2008,04,10,07,28,2.90
2008,04,10,07,29,3.00
2008,04,10,07,30,3.00
2008,04,10,07,31,3.10
2008,04,10,07,32,3.10
2008,04,10,07,33,3.20
2008,04,10,07,34,3.20
2008,04,10,07,35,3.30
2008,04,10,07,36,3.30
2008,04,10,07,37,3.30
2008,04,10,07,38,3.40
2008,04,10,07,39,3.40
2008,04,10,07,40,3.40
2008,04,10,07,41,3.50
2008,04,10,07,42,3.50
2008,04,10,07,43,3.60
2008,04,10,07,44,3.60
2008,04,10,07,45,3.70
2008,04,10,07,46,3.70
2008,04,10,07,47,3.80
2008,04,10,07,48,3.80
2008,04,10,07,49,3.80
2008,04,10,07,50,3.90
2008,04,10,07,51,3.90
2008,04,10,07,52,4.00
2008,04,10,07,53,4.00
2008,04,10,07,54,4.10
2008,04,10,07,55,4.20
2008,04,10,07,56,4.20
2008,04,10,07,57,4.30
2008,04,10,07,58,4.30
2008,04,10,07,59,4.40
2008,04,10,08,00,4.40
2008,04,10,08,01,4.50
2008,04,10,08,02,4.60
2008,04,10,08,03,4.70
2008,04,10,08,04,4.80
2008,04,10,08,05,4.80
2008,04,10,08,06,4.90
2008,04,10,08,07,5.00
2008,04,10,08,08,5.00
2008,04,10,08,09,5.10
2008,04,10,08,10,5.10
2008,04,10,08,11,5.20
2008,04,10,08,12,5.20
2008,04,10,08,13,5.20
2008,04,10,08,14,5.30
2008,04,10,08,15,5.30
2008,04,10,08,16,5.30
2008,04,10,08,17,5.40
2008,04,10,08,18,5.40
2008,04,10,08,19,5.40
2008,04,10,08,20,5.40
2008,04,10,08,21,5.50
2008,04,10,08,22,5.50
2008,04,10,08,23,5.60
2008,04,10,08,24,5.60
2008,04,10,08,25,5.60
2008,04,10,08,26,5.60
2008,04,10,08,27,5.70
2008,04,10,08,28,5.70
2008,04,10,08,29,5.70
2008,04,10,08,30,5.70
2008,04,10,08,31,5.70
2008,04,10,08,32,5.80
2008,04,10,08,33,5.80
2008,04,10,08,34,5.80
2008,04,10,08,35,5.80
2008,04,10,08,36,5.80
2008,04,10,08,37,5.80
2008,04,10,08,38,5.90
2008,04,10,08,39,5.90
2008,04,10,08,40,5.90
2008,04,10,08,41,5.90
2008,04,10,08,42,5.90
2008,04,10,08,43,5.90
2008,04,10,08,44,6.00
2008,04,10,08,45,6.00
2008,04,10,08,46,6.00
2008,04,10,08,47,6.00
2008,04,10,08,48,6.10
2008,04,10,08,49,6.10
2008,04,10,08,50,6.10
2008,04,10,08,51,6.20
2008,04,10,08,52,6.20
2008,04,10,08,53,6.20
2008,04,10,08,54,6.20
2008,04,10,08,55,6.30
2008,04,10,08,56,6.30
2008,04,10,08,57,6.30
2008,04,10,08,58,6.30
2008,04,10,08,59,6.30
2008,04,10,09,00,6.30
2008,04,10,09,01,6.30
2008,04,10,09,02,6.30
2008,04,10,09,03,6.40
2008,04,10,09,04,6.40
2008,04,10,09,05,6.40
2008,04,10,09,06,6.40
2008,04,10,09,07,6.40
2008,04,10,09,08,6.40
2008,04,10,09,09,6.40
2008,04,10,09,10,6.40
2008,04,10,09,11,6.40
2008,04,10,09,12,6.40
2008,04,10,09,13,6.50
2008,04,10,09,14,6.50
2008,04,10,09,15,6.50
2008,04,10,09,16,6.50
2008,04,10,09,17,6.50
2008,04,10,09,18,6.60
2008,04,10,09,19,6.60
2008,04,10,09,20,6.60
2008,04,10,09,21,6.70
2008,04,10,09,22,6.70
2008,04,10,09,23,6.70
2008,04,10,09,24,6.70
2008,04,10,09,25,6.70
2008,04,10,09,26,6.80
2008,04,10,09,27,6.80
2008,04,10,09,28,6.80
2008,04,10,09,29,6.90
2008,04,10,09,30,6.90
2008,04,10,09,31,6.90
2008,04,10,09,32,6.90
2008,04,10,09,33,7.00
2008,04,10,09,34,7.00
2008,04,10,09,35,7.10
2008,04,10,09,36,7.10
2008,04,10,09,37,7.10
2008,04,10,09,38,7.10
2008,04,10,09,39,7.10
2008,04,10,09,40,7.10
2008,04,10,09,41,7.10
2008,04,10,09,42,7.10
2008,04,10,09,43,7.10
2008,04,10,09,44,7.20
2008,04,10,09,45,7.20
2008,04,10,09,46,7.20
2008,04,10,09,47,7.20
2008,04,10,09,48,7.20
2008,04,10,09,49,7.20
2008,04,10,09,50,7.20
2008,04,10,09,51,7.20
2008,04,10,09,52,7.30
2008,04,10,09,53,7.30
2008,04,10,09,54,7.30
2008,04,10,09,55,7.30
2008,04,10,09,56,7.30
2008,04,10,09,57,7.40
2008,04,10,09,58,7.40
2008,04,10,09,59,7.40
2008,04,10,10,00,7.40
2008,04,10,10,01,7.40
2008,04,10,10,02,7.50
2008,04,10,10,03,7.50
2008,04,10,10,04,7.50
2008,04,10,10,05,7.50
2008,04,10,10,06,7.50
2008,04,10,10,07,7.50
2008,04,10,10,08,7.50
2008,04,10,10,09,7.50
2008,04,10,10,10,7.50
2008,04,10,10,11,7.60
2008,04,10,10,12,7.60
2008,04,10,10,13,7.60
2008,04,10,10,14,7.70
2008,04,10,10,15,7.70
2008,04,10,10,16,7.70
2008,04,10,10,17,7.80
2008,04,10,10,18,7.80
2008,04,10,10,19,7.90
2008,04,10,10,20,7.90
2008,04,10,10,21,7.90
2008,04,10,10,22,7.90
2008,04,10,10,23,7.90
2008,04,10,10,24,7.90
2008,04,10,10,25,7.90
2008,04,10,10,26,7.90
2008,04,10,10,27,7.90
2008,04,10,10,28,7.90
2008,04,10,10,29,7.90
2008,04,10,10,30,7.90
2008,04,10,10,31,7.80
2008,04,10,10,32,7.80
2008,04,10,10,33,7.80
2008,04,10,10,34,7.80
2008,04,10,10,35,7.90
2008,04,10,10,36,7.90
2008,04,10,10,37,7.90
2008,04,10,10,38,7.90
2008,04,10,10,39,7.90
2008,04,10,10,40,7.90
2008,04,10,10,41,7.90
2008,04,10,10,42,8.00
2008,04,10,10,43,8.00
2008,04,10,10,44,8.00
2008,04,10,10,45,8.10
2008,04,10,10,46,8.20
2008,04,10,10,47,8.30
2008,04,10,10,48,8.30
2008,04,10,10,49,8.30
2008,04,10,10,50,8.30
2008,04,10,10,51,8.30
2008,04,10,10,52,8.30
2008,04,10,10,53,8.30
2008,04,10,10,54,8.30
2008,04,10,10,55,8.20
2008,04,10,10,56,8.30
2008,04,10,10,57,8.30
2008,04,10,10,58,8.40
2008,04,10,10,59,8.50
2008,04,10,11,00,8.60
2008,04,10,11,01,8.70
2008,04,10,11,02,8.70
2008,04,10,11,03,8.70
2008,04,10,11,04,8.70
2008,04,10,11,05,8.70
2008,04,10,11,06,8.70
2008,04,10,11,07,8.70
2008,04,10,11,08,8.70
2008,04,10,11,09,8.70
2008,04,10,11,10,8.70
2008,04,10,11,11,8.60
2008,04,10,11,12,8.60
2008,04,10,11,13,8.50
2008,04,10,11,14,8.40
2008,04,10,11,15,8.30
2008,04,10,11,16,8.30
2008,04,10,11,17,8.30
2008,04,10,11,18,8.40
2008,04,10,11,19,8.40
2008,04,10,11,20,8.40
2008,04,10,11,21,8.50
2008,04,10,11,22,8.50
2008,04,10,11,23,8.60
2008,04,10,11,24,8.60
2008,04,10,11,25,8.60
2008,04,10,11,26,8.60
2008,04,10,11,27,8.60
2008,04,10,11,28,8.60
2008,04,10,11,29,8.60
2008,04,10,11,30,8.60
2008,04,10,11,31,8.60
2008,04,10,11,32,8.70
2008,04,10,11,33,8.80
2008,04,10,11,34,8.80
2008,04,10,11,35,8.90
2008,04,10,11,36,9.00
2008,04,10,11,37,9.10
2008,04,10,11,38,9.20
2008,04,10,11,39,9.20
2008,04,10,11,40,9.10
2008,04,10,11,41,9.00
2008,04,10,11,42,9.00
2008,04,10,11,43,8.90
2008,04,10,11,44,8.90
2008,04,10,11,45,8.90
2008,04,10,11,46,8.80
2008,04,10,11,47,8.80
2008,04,10,11,48,8.80
2008,04,10,11,49,8.80
2008,04,10,11,50,8.90
2008,04,10,11,51,9.00
2008,04,10,11,52,9.00
2008,04,10,11,53,9.00
2008,04,10,11,54,9.00
2008,04,10,11,55,9.00
2008,04,10,11,56,9.10
2008,04,10,11,57,9.20
2008,04,10,11,58,9.30
2008,04,10,11,59,9.40
2008,04,10,12,00,9.50
2008,04,10,12,01,9.60
2008,04,10,12,02,9.70
2008,04,10,12,03,9.70
2008,04,10,12,04,9.70
2008,04,10,12,05,9.70
2008,04,10,12,06,9.70
2008,04,10,12,07,9.60
2008,04,10,12,08,9.60
2008,04,10,12,09,9.50
2008,04,10,12,10,9.40
2008,04,10,12,11,9.30
2008,04,10,12,12,9.20
2008,04,10,12,13,9.10
2008,04,10,12,14,9.10
2008,04,10,12,15,9.00
2008,04,10,12,16,9.00
2008,04,10,12,17,8.90
2008,04,10,12,18,8.90
2008,04,10,12,19,9.00
2008,04,10,12,20,9.10
2008,04,10,12,21,9.10
2008,04,10,12,22,9.20
2008,04,10,12,23,9.20
2008,04,10,12,24,9.20
2008,04,10,12,25,9.20
2008,04,10,12,26,9.20
2008,04,10,12,27,9.20
2008,04,10,12,28,9.20
2008,04,10,12,29,9.20
2008,04,10,12,30,9.20
2008,04,10,12,31,9.30
2008,04,10,12,32,9.40
2008,04,10,12,33,9.40
2008,04,10,12,34,9.50
2008,04,10,12,35,9.50
2008,04,10,12,36,9.40
2008,04,10,12,37,9.50
2008,04,10,12,38,9.50
2008,04,10,12,39,9.60
2008,04,10,12,40,9.70
2008,04,10,12,41,9.80
2008,04,10,12,42,9.80
2008,04,10,12,43,9.90
2008,04,10,12,44,10.00
2008,04,10,12,45,10.10
2008,04,10,12,46,10.10
2008,04,10,12,47,10.10
2008,04,10,12,48,10.00
2008,04,10,12,49,9.90
2008,04,10,12,50,9.90
2008,04,10,12,51,9.80
2008,04,10,12,52,9.80
2008,04,10,12,53,9.80
2008,04,10,12,54,9.70
2008,04,10,12,55,9.70
2008,04,10,12,56,9.60
2008,04,10,12,57,9.60
2008,04,10,12,58,9.70
2008,04,10,12,59,9.60
2008,04,10,13,00,9.60
2008,04,10,13,01,9.50
2008,04,10,13,02,9.50
2008,04,10,13,03,9.40
2008,04,10,13,04,9.40
2008,04,10,13,05,9.40
2008,04,10,13,06,9.50
2008,04,10,13,07,9.50
2008,04,10,13,08,9.60
2008,04,10,13,09,9.60
2008,04,10,13,10,9.60
2008,04,10,13,11,9.60
2008,04,10,13,12,9.60
2008,04,10,13,13,9.60
2008,04,10,13,14,9.60
2008,04,10,13,15,9.50
2008,04,10,13,16,9.60
2008,04,10,13,17,9.60
2008,04,10,13,18,9.60
2008,04,10,13,19,9.60
2008,04,10,13,20,9.60
2008,04,10,13,21,9.60
2008,04,10,13,22,9.60
2008,04,10,13,23,9.60
2008,04,10,13,24,9.70
2008,04,10,13,25,9.70
2008,04,10,13,26,9.70
2008,04,10,13,27,9.80
2008,04,10,13,28,9.80
2008,04,10,13,29,9.80
2008,04,10,13,30,9.80
2008,04,10,13,31,9.80
2008,04,10,13,32,9.70
2008,04,10,13,33,9.70
2008,04,10,13,34,9.60
2008,04,10,13,35,9.50
2008,04,10,13,36,9.50
2008,04,10,13,37,9.50
2008,04,10,13,38,9.50
2008,04,10,13,39,9.40
2008,04,10,13,40,9.30
2008,04,10,13,41,9.30
2008,04,10,13,42,9.30
2008,04,10,13,43,9.30
2008,04,10,13,44,9.40
2008,04,10,13,45,9.40
2008,04,10,13,46,9.40
2008,04,10,13,47,9.40
2008,04,10,13,48,9.40
2008,04,10,13,49,9.40
2008,04,10,13,50,9.30
2008,04,10,13,51,9.30
2008,04,10,13,52,9.40
2008,04,10,13,53,9.50
2008,04,10,13,54,9.60
2008,04,10,13,55,9.60
2008,04,10,13,56,9.60
2008,04,10,13,57,9.60
2008,04,10,13,58,9.60
2008,04,10,13,59,9.60
2008,04,10,14,00,9.50
2008,04,10,14,01,9.50
2008,04,10,14,02,9.50
2008,04,10,14,03,9.50
2008,04,10,14,04,9.50
2008,04,10,14,05,9.50
2008,04,10,14,06,9.40
2008,04,10,14,07,9.50
2008,04,10,14,08,9.50
2008,04,10,14,09,9.50
2008,04,10,14,10,9.60
2008,04,10,14,11,9.60
2008,04,10,14,12,9.60
2008,04,10,14,13,9.70
2008,04,10,14,14,9.70
2008,04,10,14,15,9.70
2008,04,10,14,16,9.70
2008,04,10,14,17,9.70
2008,04,10,14,18,9.80
2008,04,10,14,19,9.80
2008,04,10,14,20,9.80
2008,04,10,14,21,9.80
2008,04,10,14,22,9.80
2008,04,10,14,23,9.90
2008,04,10,14,24,9.90
2008,04,10,14,25,9.90
2008,04,10,14,26,9.90
2008,04,10,14,27,9.90
2008,04,10,14,28,9.80
2008,04,10,14,29,9.80
2008,04,10,14,30,9.80
2008,04,10,14,31,9.80
2008,04,10,14,32,9.90
2008,04,10,14,33,9.90
2008,04,10,14,34,9.80
2008,04,10,14,35,9.80
2008,04,10,14,36,9.80
2008,04,10,14,37,9.70
2008,04,10,14,38,9.80
2008,04,10,14,39,9.80
2008,04,10,14,40,9.80
2008,04,10,14,41,9.80
2008,04,10,14,42,9.80
2008,04,10,14,43,9.80
2008,04,10,14,44,9.80
2008,04,10,14,45,9.80
2008,04,10,14,46,9.80
2008,04,10,14,47,9.80
2008,04,10,14,48,9.80
2008,04,10,14,49,9.90
2008,04,10,14,50,9.90
2008,04,10,14,51,9.90
2008,04,10,14,52,10.00
2008,04,10,14,53,10.10
2008,04,10,14,54,10.00
2008,04,10,14,55,10.00
2008,04,10,14,56,10.00
2008,04,10,14,57,10.00
2008,04,10,14,58,10.00
2008,04,10,14,59,9.90
2008,04,10,15,00,9.90
2008,04,10,15,01,9.80
2008,04,10,15,02,9.80
2008,04,10,15,03,9.70
2008,04,10,15,04,9.70
2008,04,10,15,05,9.60
2008,04,10,15,06,9.60
2008,04,10,15,07,9.60
2008,04,10,15,08,9.60
2008,04,10,15,09,9.60
2008,04,10,15,10,9.60
2008,04,10,15,11,9.60
2008,04,10,15,12,9.60
2008,04,10,15,13,9.60
2008,04,10,15,14,9.60
2008,04,10,15,15,9.50
2008,04,10,15,16,9.50
2008,04,10,15,17,9.50
2008,04,10,15,18,9.50
2008,04,10,15,19,9.60
2008,04,10,15,20,9.60
2008,04,10,15,21,9.70
2008,04,10,15,22,9.70
2008,04,10,15,23,9.80
2008,04,10,15,24,9.90
2008,04,10,15,25,10.00
2008,04,10,15,26,10.00
2008,04,10,15,27,10.10
2008,04,10,15,28,10.20
2008,04,10,15,29,10.30
2008,04,10,15,30,10.30
2008,04,10,15,31,10.30
2008,04,10,15,32,10.40
2008,04,10,15,33,10.40
2008,04,10,15,34,10.50
2008,04,10,15,35,10.50
2008,04,10,15,36,10.60
2008,04,10,15,37,10.60
2008,04,10,15,38,10.70
2008,04,10,15,39,10.70
2008,04,10,15,40,10.60
2008,04,10,15,41,10.60
2008,04,10,15,42,10.60
2008,04,10,15,43,10.60
2008,04,10,15,44,10.60
2008,04,10,15,45,10.60
2008,04,10,15,46,10.60
2008,04,10,15,47,10.60
2008,04,10,15,48,10.60
2008,04,10,15,49,10.60
2008,04,10,15,50,10.60
2008,04,10,15,51,10.60
2008,04,10,15,52,10.60
2008,04,10,15,53,10.60
2008,04,10,15,54,10.60
2008,04,10,15,55,10.60
2008,04,10,15,56,10.60
2008,04,10,15,57,10.70
2008,04,10,15,58,10.70
2008,04,10,15,59,10.80
2008,04,10,16,00,10.80
2008,04,10,16,01,10.80
2008,04,10,16,02,10.80
2008,04,10,16,03,10.80
2008,04,10,16,04,10.80
2008,04,10,16,05,10.80
2008,04,10,16,06,10.90
2008,04,10,16,07,10.90
2008,04,10,16,08,11.00
2008,04,10,16,09,11.10
2008,04,10,16,10,11.10
2008,04,10,16,11,11.20
2008,04,10,16,12,11.20
2008,04,10,16,13,11.20
2008,04,10,16,14,11.30
2008,04,10,16,15,11.30
2008,04,10,16,16,11.40
2008,04,10,16,17,11.40
2008,04,10,16,18,11.40
2008,04,10,16,19,11.40
2008,04,10,16,20,11.40
2008,04,10,16,21,11.40
2008,04,10,16,22,11.40
2008,04,10,16,23,11.40
2008,04,10,16,24,11.40
2008,04,10,16,25,11.40
2008,04,10,16,26,11.40
2008,04,10,16,27,11.40
2008,04,10,16,28,11.50
2008,04,10,16,29,11.50
2008,04,10,16,30,11.50
2008,04,10,16,31,11.50
2008,04,10,16,32,11.50
2008,04,10,16,33,11.60
2008,04,10,16,34,11.50
2008,04,10,16,35,11.50
2008,04,10,16,36,11.50
2008,04,10,16,37,11.50
2008,04,10,16,38,11.50
2008,04,10,16,39,11.60
2008,04,10,16,40,11.60
2008,04,10,16,41,11.70
2008,04,10,16,42,11.80
2008,04,10,16,43,11.80
2008,04,10,16,44,11.90
2008,04,10,16,45,11.90
2008,04,10,16,46,11.90
2008,04,10,16,47,11.90
2008,04,10,16,48,11.90
2008,04,10,16,49,11.90
2008,04,10,16,50,11.90
2008,04,10,16,51,11.80
2008,04,10,16,52,11.80
2008,04,10,16,53,11.80
2008,04,10,16,54,11.70
2008,04,10,16,55,11.70
2008,04,10,16,56,11.60
2008,04,10,16,57,11.50
2008,04,10,16,58,11.50
2008,04,10,16,59,11.40
2008,04,10,17,00,11.40
2008,04,10,17,01,11.30
2008,04,10,17,02,11.30
2008,04,10,17,03,11.20
2008,04,10,17,04,11.20
2008,04,10,17,05,11.30
2008,04,10,17,06,11.30
2008,04,10,17,07,11.30
2008,04,10,17,08,11.30
2008,04,10,17,09,11.30
2008,04,10,17,10,11.40
2008,04,10,17,11,11.40
2008,04,10,17,12,11.50
2008,04,10,17,13,11.60
2008,04,10,17,14,11.70
2008,04,10,17,15,11.70
2008,04,10,17,16,11.80
2008,04,10,17,17,11.90
2008,04,10,17,18,11.80
2008,04,10,17,19,11.80
2008,04,10,17,20,11.80
2008,04,10,17,21,11.80
2008,04,10,17,22,11.70
2008,04,10,17,23,11.60
2008,04,10,17,24,11.60
2008,04,10,17,25,11.50
2008,04,10,17,26,11.50
2008,04,10,17,27,11.50
2008,04,10,17,28,11.40
2008,04,10,17,29,11.40
2008,04,10,17,30,11.30
2008,04,10,17,31,11.30
2008,04,10,17,32,11.30
2008,04,10,17,33,11.40
2008,04,10,17,34,11.40
2008,04,10,17,35,11.40
2008,04,10,17,36,11.40
2008,04,10,17,37,11.40
2008,04,10,17,38,11.40
2008,04,10,17,39,11.40
2008,04,10,17,40,11.50
2008,04,10,17,41,11.50
2008,04,10,17,42,11.50
2008,04,10,17,43,11.40
2008,04,10,17,44,11.40
2008,04,10,17,45,11.30
2008,04,10,17,46,11.30
2008,04,10,17,47,11.30
2008,04,10,17,48,11.30
2008,04,10,17,49,11.40
2008,04,10,17,50,11.40
2008,04,10,17,51,11.40
2008,04,10,17,52,11.40
2008,04,10,17,53,11.50
2008,04,10,17,54,11.40
2008,04,10,17,55,11.40
2008,04,10,17,56,11.50
2008,04,10,17,57,11.50
2008,04,10,17,58,11.50
2008,04,10,17,59,11.50