Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,02,00,00,14.70
2012,08,02,00,01,14.70
2012,08,02,00,02,14.70
2012,08,02,00,03,14.70
2012,08,02,00,04,14.70
2012,08,02,00,05,14.70
2012,08,02,00,06,14.70
2012,08,02,00,07,14.70
2012,08,02,00,08,14.70
2012,08,02,00,09,14.70
2012,08,02,00,10,14.70
2012,08,02,00,11,14.70
2012,08,02,00,12,14.70
2012,08,02,00,13,14.70
2012,08,02,00,14,14.70
2012,08,02,00,15,14.60
2012,08,02,00,16,14.60
2012,08,02,00,17,14.60
2012,08,02,00,18,14.60
2012,08,02,00,19,14.60
2012,08,02,00,20,14.60
2012,08,02,00,21,14.60
2012,08,02,00,22,14.60
2012,08,02,00,23,14.60
2012,08,02,00,24,14.50
2012,08,02,00,25,14.50
2012,08,02,00,26,14.50
2012,08,02,00,27,14.50
2012,08,02,00,28,14.50
2012,08,02,00,29,14.50
2012,08,02,00,30,14.50
2012,08,02,00,31,14.50
2012,08,02,00,32,14.50
2012,08,02,00,33,14.50
2012,08,02,00,34,14.40
2012,08,02,00,35,14.40
2012,08,02,00,36,14.40
2012,08,02,00,37,14.40
2012,08,02,00,38,14.40
2012,08,02,00,39,14.40
2012,08,02,00,40,14.40
2012,08,02,00,41,14.40
2012,08,02,00,42,14.40
2012,08,02,00,43,14.40
2012,08,02,00,44,14.40
2012,08,02,00,45,14.40
2012,08,02,00,46,14.40
2012,08,02,00,47,14.40
2012,08,02,00,48,14.30
2012,08,02,00,49,14.30
2012,08,02,00,50,14.30
2012,08,02,00,51,14.30
2012,08,02,00,52,14.30
2012,08,02,00,53,14.30
2012,08,02,00,54,14.30
2012,08,02,00,55,14.20
2012,08,02,00,56,14.20
2012,08,02,00,57,14.20
2012,08,02,00,58,14.20
2012,08,02,00,59,14.20
2012,08,02,01,00,14.20
2012,08,02,01,01,14.10
2012,08,02,01,02,14.10
2012,08,02,01,03,14.10
2012,08,02,01,04,14.10
2012,08,02,01,05,14.00
2012,08,02,01,06,14.00
2012,08,02,01,07,14.00
2012,08,02,01,08,14.00
2012,08,02,01,09,13.90
2012,08,02,01,10,13.90
2012,08,02,01,11,13.90
2012,08,02,01,12,13.90
2012,08,02,01,13,13.90
2012,08,02,01,14,13.80
2012,08,02,01,15,13.80
2012,08,02,01,16,13.80
2012,08,02,01,17,13.80
2012,08,02,01,18,13.80
2012,08,02,01,19,13.80
2012,08,02,01,20,13.80
2012,08,02,01,21,13.80
2012,08,02,01,22,13.70
2012,08,02,01,23,13.70
2012,08,02,01,24,13.70
2012,08,02,01,25,13.70
2012,08,02,01,26,13.70
2012,08,02,01,27,13.70
2012,08,02,01,28,13.70
2012,08,02,01,29,13.70
2012,08,02,01,30,13.70
2012,08,02,01,31,13.70
2012,08,02,01,32,13.70
2012,08,02,01,33,13.70
2012,08,02,01,34,13.70
2012,08,02,01,35,13.70
2012,08,02,01,36,13.70
2012,08,02,01,37,13.70
2012,08,02,01,38,13.70
2012,08,02,01,39,13.70
2012,08,02,01,40,13.70
2012,08,02,01,41,13.70
2012,08,02,01,42,13.70
2012,08,02,01,43,13.70
2012,08,02,01,44,13.70
2012,08,02,01,45,13.70
2012,08,02,01,46,13.70
2012,08,02,01,47,13.70
2012,08,02,01,48,13.70
2012,08,02,01,49,13.70
2012,08,02,01,50,13.70
2012,08,02,01,51,13.70
2012,08,02,01,52,13.70
2012,08,02,01,53,13.60
2012,08,02,01,54,13.60
2012,08,02,01,55,13.60
2012,08,02,01,56,13.60
2012,08,02,01,57,13.60
2012,08,02,01,58,13.60
2012,08,02,01,59,13.60
2012,08,02,02,00,13.50
2012,08,02,02,01,13.50
2012,08,02,02,02,13.50
2012,08,02,02,03,13.50
2012,08,02,02,04,13.50
2012,08,02,02,05,13.40
2012,08,02,02,06,13.40
2012,08,02,02,07,13.40
2012,08,02,02,08,13.40
2012,08,02,02,09,13.40
2012,08,02,02,10,13.40
2012,08,02,02,11,13.40
2012,08,02,02,12,13.40
2012,08,02,02,13,13.40
2012,08,02,02,14,13.30
2012,08,02,02,15,13.30
2012,08,02,02,16,13.30
2012,08,02,02,17,13.30
2012,08,02,02,18,13.30
2012,08,02,02,19,13.30
2012,08,02,02,20,13.30
2012,08,02,02,21,13.30
2012,08,02,02,22,13.30
2012,08,02,02,23,13.30
2012,08,02,02,24,13.30
2012,08,02,02,25,13.30
2012,08,02,02,26,13.30
2012,08,02,02,27,13.20
2012,08,02,02,28,13.20
2012,08,02,02,29,13.20
2012,08,02,02,30,13.10
2012,08,02,02,31,13.10
2012,08,02,02,32,13.10
2012,08,02,02,33,13.00
2012,08,02,02,34,13.00
2012,08,02,02,35,13.00
2012,08,02,02,36,13.00
2012,08,02,02,37,12.90
2012,08,02,02,38,12.90
2012,08,02,02,39,12.90
2012,08,02,02,40,12.90
2012,08,02,02,41,12.80
2012,08,02,02,42,12.80
2012,08,02,02,43,12.80
2012,08,02,02,44,12.80
2012,08,02,02,45,12.80
2012,08,02,02,46,12.80
2012,08,02,02,47,12.80
2012,08,02,02,48,12.80
2012,08,02,02,49,12.80
2012,08,02,02,50,12.80
2012,08,02,02,51,12.80
2012,08,02,02,52,12.80
2012,08,02,02,53,12.80
2012,08,02,02,54,12.80
2012,08,02,02,55,12.80
2012,08,02,02,56,12.80
2012,08,02,02,57,12.80
2012,08,02,02,58,12.80
2012,08,02,02,59,12.80
2012,08,02,03,00,12.80
2012,08,02,03,01,12.70
2012,08,02,03,02,12.70
2012,08,02,03,06,12.70
2012,08,02,03,07,12.70
2012,08,02,03,08,12.70
2012,08,02,03,09,12.70
2012,08,02,03,10,12.70
2012,08,02,03,11,12.70
2012,08,02,03,12,12.70
2012,08,02,03,13,12.70
2012,08,02,03,14,12.70
2012,08,02,03,15,12.70
2012,08,02,03,16,12.70
2012,08,02,03,17,12.70
2012,08,02,03,18,12.70
2012,08,02,03,19,12.70
2012,08,02,03,20,12.60
2012,08,02,03,21,12.60
2012,08,02,03,22,12.60
2012,08,02,03,23,12.60
2012,08,02,03,24,12.60
2012,08,02,03,25,12.60
2012,08,02,03,26,12.60
2012,08,02,03,27,12.60
2012,08,02,03,28,12.60
2012,08,02,03,29,12.60
2012,08,02,03,30,12.60
2012,08,02,03,31,12.50
2012,08,02,03,32,12.50
2012,08,02,03,33,12.50
2012,08,02,03,34,12.50
2012,08,02,03,35,12.50
2012,08,02,03,36,12.50
2012,08,02,03,37,12.50
2012,08,02,03,38,12.50
2012,08,02,03,39,12.50
2012,08,02,03,40,12.50
2012,08,02,03,41,12.50
2012,08,02,03,42,12.50
2012,08,02,03,43,12.50
2012,08,02,03,44,12.50
2012,08,02,03,45,12.50
2012,08,02,03,46,12.50
2012,08,02,03,47,12.50
2012,08,02,03,48,12.50
2012,08,02,03,49,12.50
2012,08,02,03,50,12.50
2012,08,02,03,51,12.60
2012,08,02,03,52,12.60
2012,08,02,03,53,12.60
2012,08,02,03,54,12.60
2012,08,02,03,55,12.60
2012,08,02,03,56,12.60
2012,08,02,03,57,12.60
2012,08,02,03,58,12.60
2012,08,02,03,59,12.60
2012,08,02,04,00,12.60
2012,08,02,04,01,12.60
2012,08,02,04,02,12.70
2012,08,02,04,03,12.70
2012,08,02,04,04,12.70
2012,08,02,04,05,12.70
2012,08,02,04,06,12.70
2012,08,02,04,07,12.70
2012,08,02,04,08,12.80
2012,08,02,04,09,12.80
2012,08,02,04,10,12.80
2012,08,02,04,11,12.80
2012,08,02,04,12,12.90
2012,08,02,04,13,12.90
2012,08,02,04,14,12.90
2012,08,02,04,15,12.90
2012,08,02,04,16,12.90
2012,08,02,04,17,12.90
2012,08,02,04,18,12.90
2012,08,02,04,19,12.90
2012,08,02,04,20,12.90
2012,08,02,04,21,12.90
2012,08,02,04,22,12.90
2012,08,02,04,23,12.90
2012,08,02,04,24,12.90
2012,08,02,04,25,12.90
2012,08,02,04,26,12.90
2012,08,02,04,27,12.90
2012,08,02,04,28,12.90
2012,08,02,04,29,12.90
2012,08,02,04,30,12.90
2012,08,02,04,31,12.90
2012,08,02,04,32,12.90
2012,08,02,04,33,12.90
2012,08,02,04,34,12.90
2012,08,02,04,35,12.90
2012,08,02,04,36,12.80
2012,08,02,04,37,12.80
2012,08,02,04,38,12.80
2012,08,02,04,39,12.80
2012,08,02,04,40,12.80
2012,08,02,04,41,12.80
2012,08,02,04,42,12.80
2012,08,02,04,43,12.80
2012,08,02,04,44,12.80
2012,08,02,04,45,12.80
2012,08,02,04,46,12.80
2012,08,02,04,47,12.80
2012,08,02,04,48,12.80
2012,08,02,04,49,12.80
2012,08,02,04,50,12.80
2012,08,02,04,51,12.80
2012,08,02,04,52,12.80
2012,08,02,04,53,12.70
2012,08,02,04,54,12.70
2012,08,02,04,55,12.70
2012,08,02,04,56,12.70
2012,08,02,04,57,12.70
2012,08,02,04,58,12.70
2012,08,02,04,59,12.70
2012,08,02,05,00,12.70
2012,08,02,05,01,12.70
2012,08,02,05,02,12.70
2012,08,02,05,03,12.70
2012,08,02,05,04,12.70
2012,08,02,05,05,12.70
2012,08,02,05,06,12.70
2012,08,02,05,07,12.70
2012,08,02,05,08,12.70
2012,08,02,05,09,12.70
2012,08,02,05,10,12.70
2012,08,02,05,11,12.70
2012,08,02,05,12,12.70
2012,08,02,05,13,12.70
2012,08,02,05,14,12.70
2012,08,02,05,15,12.70
2012,08,02,05,16,12.70
2012,08,02,05,17,12.70
2012,08,02,05,18,12.70
2012,08,02,05,19,12.60
2012,08,02,05,20,12.60
2012,08,02,05,21,12.60
2012,08,02,05,22,12.60
2012,08,02,05,23,12.60
2012,08,02,05,24,12.60
2012,08,02,05,25,12.60
2012,08,02,05,26,12.60
2012,08,02,05,27,12.60
2012,08,02,05,28,12.60
2012,08,02,05,29,12.60
2012,08,02,05,30,12.60
2012,08,02,05,31,12.60
2012,08,02,05,32,12.60
2012,08,02,05,33,12.60
2012,08,02,05,34,12.60
2012,08,02,05,35,12.60
2012,08,02,05,36,12.60
2012,08,02,05,37,12.70
2012,08,02,05,38,12.70
2012,08,02,05,39,12.70
2012,08,02,05,40,12.70
2012,08,02,05,41,12.70
2012,08,02,05,42,12.70
2012,08,02,05,43,12.70
2012,08,02,05,44,12.70
2012,08,02,05,45,12.70
2012,08,02,05,46,12.70
2012,08,02,05,47,12.70
2012,08,02,05,48,12.70
2012,08,02,05,49,12.70
2012,08,02,05,50,12.70
2012,08,02,05,51,12.70
2012,08,02,05,52,12.70
2012,08,02,05,53,12.70
2012,08,02,05,54,12.80
2012,08,02,05,55,12.80
2012,08,02,05,56,12.80
2012,08,02,05,57,12.80
2012,08,02,05,58,12.80
2012,08,02,05,59,12.80
2012,08,02,06,00,12.80
2012,08,02,06,01,12.80
2012,08,02,06,02,12.80
2012,08,02,06,03,12.80
2012,08,02,06,04,12.80
2012,08,02,06,05,12.80
2012,08,02,06,06,12.80
2012,08,02,06,07,12.80
2012,08,02,06,08,12.80
2012,08,02,06,09,12.80
2012,08,02,06,10,12.80
2012,08,02,06,11,12.90
2012,08,02,06,12,12.90
2012,08,02,06,13,12.90
2012,08,02,06,14,12.90
2012,08,02,06,15,12.90
2012,08,02,06,16,12.90
2012,08,02,06,17,12.90
2012,08,02,06,18,12.90
2012,08,02,06,19,12.90
2012,08,02,06,20,12.90
2012,08,02,06,21,12.90
2012,08,02,06,22,12.90
2012,08,02,06,23,12.90
2012,08,02,06,24,12.90
2012,08,02,06,25,12.90
2012,08,02,06,26,12.90
2012,08,02,06,27,12.90
2012,08,02,06,28,12.90
2012,08,02,06,29,12.90
2012,08,02,06,30,12.90
2012,08,02,06,31,12.90
2012,08,02,06,32,12.90
2012,08,02,06,33,13.00
2012,08,02,06,34,13.00
2012,08,02,06,35,13.00
2012,08,02,06,36,13.00
2012,08,02,06,37,13.10
2012,08,02,06,38,13.10
2012,08,02,06,39,13.10
2012,08,02,06,40,13.10
2012,08,02,06,41,13.10
2012,08,02,06,42,13.10
2012,08,02,06,43,13.10
2012,08,02,06,44,13.20
2012,08,02,06,45,13.20
2012,08,02,06,46,13.20
2012,08,02,06,47,13.20
2012,08,02,06,48,13.20
2012,08,02,06,49,13.20
2012,08,02,06,50,13.20
2012,08,02,06,51,13.20
2012,08,02,06,52,13.20
2012,08,02,06,53,13.20
2012,08,02,06,54,13.20
2012,08,02,06,55,13.20
2012,08,02,06,56,13.20
2012,08,02,06,57,13.20
2012,08,02,06,58,13.20
2012,08,02,06,59,13.20
2012,08,02,07,00,13.20
2012,08,02,07,01,13.30
2012,08,02,07,02,13.30
2012,08,02,07,03,13.30
2012,08,02,07,04,13.30
2012,08,02,07,05,13.30
2012,08,02,07,06,13.30
2012,08,02,07,07,13.40
2012,08,02,07,08,13.40
2012,08,02,07,09,13.50
2012,08,02,07,10,13.50
2012,08,02,07,11,13.50
2012,08,02,07,12,13.60
2012,08,02,07,13,13.60
2012,08,02,07,14,13.60
2012,08,02,07,15,13.60
2012,08,02,07,16,13.60
2012,08,02,07,17,13.60
2012,08,02,07,18,13.70
2012,08,02,07,19,13.70
2012,08,02,07,20,13.70
2012,08,02,07,21,13.70
2012,08,02,07,22,13.70
2012,08,02,07,23,13.80
2012,08,02,07,24,13.80
2012,08,02,07,25,13.80
2012,08,02,07,26,13.90
2012,08,02,07,27,13.90
2012,08,02,07,28,13.90
2012,08,02,07,29,13.90
2012,08,02,07,30,13.90
2012,08,02,07,31,13.90
2012,08,02,07,32,13.90
2012,08,02,07,33,13.90
2012,08,02,07,34,13.90
2012,08,02,07,35,13.90
2012,08,02,07,36,13.90
2012,08,02,07,37,13.90
2012,08,02,07,38,13.90
2012,08,02,07,39,13.90
2012,08,02,07,40,13.90
2012,08,02,07,41,13.90
2012,08,02,07,42,13.90
2012,08,02,07,43,13.90
2012,08,02,07,44,13.90
2012,08,02,07,45,13.90
2012,08,02,07,46,13.90
2012,08,02,07,47,14.00
2012,08,02,07,48,14.00
2012,08,02,07,49,14.10
2012,08,02,07,50,14.10
2012,08,02,07,51,14.10
2012,08,02,07,52,14.10
2012,08,02,07,53,14.10
2012,08,02,07,54,14.10
2012,08,02,07,55,14.10
2012,08,02,07,56,14.20
2012,08,02,07,57,14.20
2012,08,02,07,58,14.20
2012,08,02,07,59,14.20
2012,08,02,08,00,14.20
2012,08,02,08,01,14.20
2012,08,02,08,02,14.20
2012,08,02,08,03,14.20
2012,08,02,08,04,14.20
2012,08,02,08,05,14.20
2012,08,02,08,06,14.30
2012,08,02,08,07,14.30
2012,08,02,08,08,14.30
2012,08,02,08,09,14.30
2012,08,02,08,10,14.30
2012,08,02,08,11,14.30
2012,08,02,08,12,14.30
2012,08,02,08,13,14.30
2012,08,02,08,14,14.30
2012,08,02,08,15,14.30
2012,08,02,08,16,14.30
2012,08,02,08,17,14.30
2012,08,02,08,18,14.30
2012,08,02,08,19,14.30
2012,08,02,08,20,14.30
2012,08,02,08,21,14.30
2012,08,02,08,22,14.40
2012,08,02,08,23,14.40
2012,08,02,08,24,14.40
2012,08,02,08,25,14.40
2012,08,02,08,26,14.40
2012,08,02,08,27,14.40
2012,08,02,08,28,14.50
2012,08,02,08,29,14.50
2012,08,02,08,30,14.50
2012,08,02,08,31,14.50
2012,08,02,08,32,14.50
2012,08,02,08,33,14.50
2012,08,02,08,34,14.50
2012,08,02,08,35,14.50
2012,08,02,08,36,14.50
2012,08,02,08,37,14.50
2012,08,02,08,38,14.50
2012,08,02,08,39,14.50
2012,08,02,08,40,14.50
2012,08,02,08,41,14.40
2012,08,02,08,42,14.40
2012,08,02,08,43,14.40
2012,08,02,08,44,14.50
2012,08,02,08,45,14.50
2012,08,02,08,46,14.50
2012,08,02,08,47,14.60
2012,08,02,08,48,14.60
2012,08,02,08,49,14.70
2012,08,02,08,50,14.70
2012,08,02,08,51,14.80
2012,08,02,08,52,14.80
2012,08,02,08,53,14.90
2012,08,02,08,54,15.00
2012,08,02,08,55,15.10
2012,08,02,08,56,15.20
2012,08,02,08,57,15.30
2012,08,02,08,58,15.30
2012,08,02,08,59,15.40
2012,08,02,09,00,15.50
2012,08,02,09,01,15.50
2012,08,02,09,02,15.60
2012,08,02,09,03,15.70
2012,08,02,09,04,15.70
2012,08,02,09,05,15.90
2012,08,02,09,06,16.20
2012,08,02,09,07,16.20
2012,08,02,09,08,16.30
2012,08,02,09,09,16.30
2012,08,02,09,10,16.40
2012,08,02,09,11,16.40
2012,08,02,09,12,16.50
2012,08,02,09,13,16.60
2012,08,02,09,14,16.60
2012,08,02,09,15,16.70
2012,08,02,09,16,16.70
2012,08,02,09,17,16.80
2012,08,02,09,18,16.80
2012,08,02,09,19,16.80
2012,08,02,09,20,16.80
2012,08,02,09,21,16.80
2012,08,02,09,22,16.80
2012,08,02,09,23,16.80
2012,08,02,09,24,16.80
2012,08,02,09,25,16.80
2012,08,02,09,26,16.80
2012,08,02,09,27,16.80
2012,08,02,09,28,16.80
2012,08,02,09,29,16.80
2012,08,02,09,30,16.80
2012,08,02,09,31,16.80
2012,08,02,09,32,16.80
2012,08,02,09,33,16.90
2012,08,02,09,34,16.90
2012,08,02,09,35,17.00
2012,08,02,09,36,17.10
2012,08,02,09,37,17.20
2012,08,02,09,38,17.20
2012,08,02,09,39,17.30
2012,08,02,09,40,17.30
2012,08,02,09,41,17.40
2012,08,02,09,42,17.40
2012,08,02,09,43,17.40
2012,08,02,09,44,17.40
2012,08,02,09,45,17.50
2012,08,02,09,46,17.60
2012,08,02,09,47,17.60
2012,08,02,09,48,17.60
2012,08,02,09,49,17.60
2012,08,02,09,50,17.60
2012,08,02,09,51,17.60
2012,08,02,09,52,17.60
2012,08,02,09,53,17.60
2012,08,02,09,54,17.50
2012,08,02,09,55,17.40
2012,08,02,09,56,17.40
2012,08,02,09,57,17.40
2012,08,02,09,58,17.40
2012,08,02,09,59,17.40
2012,08,02,10,00,17.40
2012,08,02,10,01,17.40
2012,08,02,10,02,17.50
2012,08,02,10,03,17.60
2012,08,02,10,04,17.70
2012,08,02,10,05,17.70
2012,08,02,10,06,17.80
2012,08,02,10,07,17.90
2012,08,02,10,08,17.90
2012,08,02,10,09,18.00
2012,08,02,10,10,18.10
2012,08,02,10,11,18.10
2012,08,02,10,12,18.10
2012,08,02,10,13,18.20
2012,08,02,10,14,18.20
2012,08,02,10,15,18.30
2012,08,02,10,16,18.30
2012,08,02,10,17,18.30
2012,08,02,10,18,18.30
2012,08,02,10,19,18.40
2012,08,02,10,20,18.40
2012,08,02,10,21,18.40
2012,08,02,10,22,18.40
2012,08,02,10,23,18.50
2012,08,02,10,24,18.50
2012,08,02,10,25,18.60
2012,08,02,10,26,18.60
2012,08,02,10,27,18.70
2012,08,02,10,28,18.70
2012,08,02,10,29,18.80
2012,08,02,10,30,18.80
2012,08,02,10,31,18.90
2012,08,02,10,32,18.90
2012,08,02,10,33,19.00
2012,08,02,10,34,18.90
2012,08,02,10,35,18.90
2012,08,02,10,36,19.00
2012,08,02,10,37,19.00
2012,08,02,10,38,19.00
2012,08,02,10,39,19.10
2012,08,02,10,40,19.10
2012,08,02,10,41,19.10
2012,08,02,10,42,19.10
2012,08,02,10,43,19.20
2012,08,02,10,44,19.20
2012,08,02,10,45,19.20
2012,08,02,10,46,19.20
2012,08,02,10,47,19.20
2012,08,02,10,48,19.30
2012,08,02,10,49,19.30
2012,08,02,10,50,19.30
2012,08,02,10,51,19.30
2012,08,02,10,52,19.30
2012,08,02,10,53,19.30
2012,08,02,10,54,19.30
2012,08,02,10,55,19.40
2012,08,02,10,56,19.40
2012,08,02,10,57,19.50
2012,08,02,10,58,19.60
2012,08,02,10,59,19.70
2012,08,02,11,00,19.70
2012,08,02,11,01,19.80
2012,08,02,11,02,19.80
2012,08,02,11,03,19.80
2012,08,02,11,04,19.80
2012,08,02,11,05,19.80
2012,08,02,11,06,19.90
2012,08,02,11,07,19.90
2012,08,02,11,08,19.90
2012,08,02,11,09,19.90
2012,08,02,11,10,20.00
2012,08,02,11,11,20.00
2012,08,02,11,12,20.10
2012,08,02,11,13,20.20
2012,08,02,11,14,20.30
2012,08,02,11,15,20.40
2012,08,02,11,16,20.40
2012,08,02,11,17,20.40
2012,08,02,11,18,20.50
2012,08,02,11,19,20.50
2012,08,02,11,20,20.60
2012,08,02,11,21,20.60
2012,08,02,11,22,20.60
2012,08,02,11,23,20.60
2012,08,02,11,24,20.60
2012,08,02,11,25,20.60
2012,08,02,11,26,20.60
2012,08,02,11,27,20.70
2012,08,02,11,28,20.70
2012,08,02,11,29,20.80
2012,08,02,11,30,20.90
2012,08,02,11,31,20.90
2012,08,02,11,32,21.00
2012,08,02,11,33,21.20
2012,08,02,11,34,21.20
2012,08,02,11,35,21.30
2012,08,02,11,36,21.30
2012,08,02,11,37,21.30
2012,08,02,11,38,21.40
2012,08,02,11,39,21.50
2012,08,02,11,40,21.60
2012,08,02,11,41,21.70
2012,08,02,11,42,21.70
2012,08,02,11,43,21.70
2012,08,02,11,44,21.70
2012,08,02,11,45,21.70
2012,08,02,11,46,21.70
2012,08,02,11,47,21.70
2012,08,02,11,48,21.70
2012,08,02,11,49,21.70
2012,08,02,11,50,21.60
2012,08,02,11,51,21.60
2012,08,02,11,52,21.60
2012,08,02,11,53,21.60
2012,08,02,11,54,21.60
2012,08,02,11,55,21.60
2012,08,02,11,56,21.70
2012,08,02,11,57,21.70
2012,08,02,11,58,21.80
2012,08,02,11,59,21.80
2012,08,02,12,00,21.90
2012,08,02,12,01,21.90
2012,08,02,12,02,21.90
2012,08,02,12,03,22.00
2012,08,02,12,04,22.10
2012,08,02,12,05,22.10
2012,08,02,12,06,22.20
2012,08,02,12,07,22.30
2012,08,02,12,08,22.30
2012,08,02,12,09,22.60
2012,08,02,12,10,22.70
2012,08,02,12,11,22.80
2012,08,02,12,12,22.90
2012,08,02,12,13,22.90
2012,08,02,12,14,22.90
2012,08,02,12,15,22.90
2012,08,02,12,16,22.80
2012,08,02,12,17,22.80
2012,08,02,12,18,22.70
2012,08,02,12,19,22.60
2012,08,02,12,20,22.60
2012,08,02,12,21,22.60
2012,08,02,12,22,22.60
2012,08,02,12,23,22.70
2012,08,02,12,24,22.80
2012,08,02,12,25,22.90
2012,08,02,12,26,22.90
2012,08,02,12,27,23.00
2012,08,02,12,28,23.10
2012,08,02,12,29,23.10
2012,08,02,12,30,23.20
2012,08,02,12,31,23.20
2012,08,02,12,32,23.20
2012,08,02,12,33,23.20
2012,08,02,12,34,23.20
2012,08,02,12,35,23.20
2012,08,02,12,36,23.20
2012,08,02,12,37,23.30
2012,08,02,12,38,23.40
2012,08,02,12,39,23.40
2012,08,02,12,40,23.40
2012,08,02,12,41,23.50
2012,08,02,12,42,23.60
2012,08,02,12,43,23.60
2012,08,02,12,44,23.60
2012,08,02,12,45,23.70
2012,08,02,12,46,23.70
2012,08,02,12,47,23.80
2012,08,02,12,48,23.90
2012,08,02,12,49,24.00
2012,08,02,12,50,24.00
2012,08,02,12,51,24.10
2012,08,02,12,52,24.10
2012,08,02,12,53,24.10
2012,08,02,12,54,24.20
2012,08,02,12,55,24.20
2012,08,02,12,56,24.20
2012,08,02,12,57,24.20
2012,08,02,12,58,24.10
2012,08,02,12,59,24.10
2012,08,02,13,00,24.10
2012,08,02,13,01,24.20
2012,08,02,13,02,24.20
2012,08,02,13,03,24.20
2012,08,02,13,04,24.20
2012,08,02,13,05,24.20
2012,08,02,13,06,24.20
2012,08,02,13,07,24.30
2012,08,02,13,08,24.30
2012,08,02,13,09,24.30
2012,08,02,13,10,24.30
2012,08,02,13,11,24.30
2012,08,02,13,12,24.30
2012,08,02,13,13,24.30
2012,08,02,13,14,24.30
2012,08,02,13,15,24.30
2012,08,02,13,16,24.40
2012,08,02,13,17,24.40
2012,08,02,13,18,24.50
2012,08,02,13,19,24.50
2012,08,02,13,20,24.60
2012,08,02,13,21,24.60
2012,08,02,13,22,24.70
2012,08,02,13,23,24.70
2012,08,02,13,24,24.70
2012,08,02,13,25,24.60
2012,08,02,13,26,24.60
2012,08,02,13,27,24.60
2012,08,02,13,28,24.50
2012,08,02,13,29,24.50
2012,08,02,13,30,24.60
2012,08,02,13,31,24.60
2012,08,02,13,32,24.70
2012,08,02,13,33,24.80
2012,08,02,13,34,24.90
2012,08,02,13,35,25.00
2012,08,02,13,36,25.00
2012,08,02,13,37,25.00
2012,08,02,13,38,25.00
2012,08,02,13,39,25.00
2012,08,02,13,40,25.10
2012,08,02,13,41,25.10
2012,08,02,13,42,25.20
2012,08,02,13,43,25.20
2012,08,02,13,44,25.20
2012,08,02,13,45,25.20
2012,08,02,13,46,25.10
2012,08,02,13,47,25.10
2012,08,02,13,48,25.00
2012,08,02,13,49,24.90
2012,08,02,13,50,24.90
2012,08,02,13,51,24.80
2012,08,02,13,52,24.80
2012,08,02,13,53,24.90
2012,08,02,13,54,24.90
2012,08,02,13,55,25.00
2012,08,02,13,56,25.00
2012,08,02,13,57,25.10
2012,08,02,13,58,25.20
2012,08,02,13,59,25.40
2012,08,02,14,00,25.40
2012,08,02,14,01,25.50
2012,08,02,14,02,25.40
2012,08,02,14,03,25.30
2012,08,02,14,04,25.20
2012,08,02,14,05,25.10
2012,08,02,14,06,25.10
2012,08,02,14,07,25.10
2012,08,02,14,08,25.00
2012,08,02,14,09,25.00
2012,08,02,14,10,25.00
2012,08,02,14,11,25.00
2012,08,02,14,12,25.10
2012,08,02,14,13,25.20
2012,08,02,14,14,25.30
2012,08,02,14,15,25.40
2012,08,02,14,16,25.50
2012,08,02,14,17,25.60
2012,08,02,14,18,25.70
2012,08,02,14,19,25.80
2012,08,02,14,20,25.80
2012,08,02,14,21,25.70
2012,08,02,14,22,25.70
2012,08,02,14,23,25.70
2012,08,02,14,24,25.70
2012,08,02,14,25,25.70
2012,08,02,14,26,25.70
2012,08,02,14,27,25.80
2012,08,02,14,28,25.80
2012,08,02,14,29,25.80
2012,08,02,14,30,25.90
2012,08,02,14,31,25.90
2012,08,02,14,32,26.00
2012,08,02,14,33,26.20
2012,08,02,14,34,26.20
2012,08,02,14,35,26.30
2012,08,02,14,36,26.30
2012,08,02,14,37,26.40
2012,08,02,14,38,26.40
2012,08,02,14,39,26.30
2012,08,02,14,40,26.20
2012,08,02,14,41,26.10
2012,08,02,14,42,26.00
2012,08,02,14,43,26.00
2012,08,02,14,44,26.00
2012,08,02,14,45,25.90
2012,08,02,14,46,25.80
2012,08,02,14,47,25.80
2012,08,02,14,48,25.70
2012,08,02,14,49,25.70
2012,08,02,14,50,25.70
2012,08,02,14,51,25.70
2012,08,02,14,52,25.70
2012,08,02,14,53,25.70
2012,08,02,14,54,25.70
2012,08,02,14,55,25.80
2012,08,02,14,56,25.80
2012,08,02,14,57,25.80
2012,08,02,14,58,25.90
2012,08,02,14,59,25.90
2012,08,02,15,00,26.00
2012,08,02,15,01,26.10
2012,08,02,15,02,26.10
2012,08,02,15,03,26.10
2012,08,02,15,04,26.10
2012,08,02,15,05,26.00
2012,08,02,15,06,26.00
2012,08,02,15,07,26.10
2012,08,02,15,08,26.20
2012,08,02,15,09,26.20
2012,08,02,15,10,26.20
2012,08,02,15,11,26.20
2012,08,02,15,12,26.20
2012,08,02,15,13,26.20
2012,08,02,15,14,26.20
2012,08,02,15,15,26.30
2012,08,02,15,16,26.50
2012,08,02,15,17,26.60
2012,08,02,15,18,26.70
2012,08,02,15,19,26.60
2012,08,02,15,20,26.60
2012,08,02,15,21,26.60
2012,08,02,15,22,26.60
2012,08,02,15,23,26.60
2012,08,02,15,24,26.80
2012,08,02,15,25,26.80
2012,08,02,15,26,26.90
2012,08,02,15,27,26.90
2012,08,02,15,28,26.90
2012,08,02,15,29,26.80
2012,08,02,15,30,26.70
2012,08,02,15,31,26.60
2012,08,02,15,32,26.60
2012,08,02,15,33,26.50
2012,08,02,15,34,26.40
2012,08,02,15,35,26.30
2012,08,02,15,36,26.30
2012,08,02,15,37,26.30
2012,08,02,15,38,26.30
2012,08,02,15,39,26.40
2012,08,02,15,40,26.40
2012,08,02,15,41,26.50
2012,08,02,15,42,26.50
2012,08,02,15,43,26.50
2012,08,02,15,44,26.50
2012,08,02,15,45,26.50
2012,08,02,15,46,26.50
2012,08,02,15,47,26.60
2012,08,02,15,48,26.70
2012,08,02,15,49,26.80
2012,08,02,15,50,27.00
2012,08,02,15,51,27.20
2012,08,02,15,52,27.20
2012,08,02,15,53,27.20
2012,08,02,15,54,27.30
2012,08,02,15,55,27.20
2012,08,02,15,56,27.20
2012,08,02,15,57,27.00
2012,08,02,15,58,26.90
2012,08,02,15,59,26.80
2012,08,02,16,00,26.70
2012,08,02,16,01,26.80
2012,08,02,16,02,26.90
2012,08,02,16,03,26.90
2012,08,02,16,04,27.00
2012,08,02,16,05,27.00
2012,08,02,16,06,27.00
2012,08,02,16,07,27.00
2012,08,02,16,08,27.10
2012,08,02,16,09,27.10
2012,08,02,16,10,27.20
2012,08,02,16,11,27.20
2012,08,02,16,12,27.30
2012,08,02,16,13,27.30
2012,08,02,16,14,27.30
2012,08,02,16,15,27.30
2012,08,02,16,16,27.30
2012,08,02,16,17,27.40
2012,08,02,16,18,27.40
2012,08,02,16,19,27.40
2012,08,02,16,20,27.50
2012,08,02,16,21,27.50
2012,08,02,16,22,27.50
2012,08,02,16,23,27.40
2012,08,02,16,24,27.20
2012,08,02,16,25,27.20
2012,08,02,16,26,27.10
2012,08,02,16,27,27.00
2012,08,02,16,28,27.00
2012,08,02,16,29,26.90
2012,08,02,16,30,26.90
2012,08,02,16,31,26.80
2012,08,02,16,32,26.90
2012,08,02,16,33,26.80
2012,08,02,16,34,26.70
2012,08,02,16,35,26.50
2012,08,02,16,36,26.30
2012,08,02,16,37,26.30
2012,08,02,16,38,26.30
2012,08,02,16,39,26.30
2012,08,02,16,40,26.30
2012,08,02,16,41,26.30
2012,08,02,16,42,26.30
2012,08,02,16,43,26.30
2012,08,02,16,44,26.40
2012,08,02,16,45,26.50
2012,08,02,16,46,26.50
2012,08,02,16,47,26.50
2012,08,02,16,48,26.40
2012,08,02,16,49,26.30
2012,08,02,16,50,26.30
2012,08,02,16,51,26.30
2012,08,02,16,52,26.40
2012,08,02,16,53,26.50
2012,08,02,16,54,26.50
2012,08,02,16,55,26.50
2012,08,02,16,56,26.60
2012,08,02,16,57,26.60
2012,08,02,16,58,26.70
2012,08,02,16,59,26.70
2012,08,02,17,00,26.80
2012,08,02,17,01,26.80
2012,08,02,17,02,26.80
2012,08,02,17,03,26.80
2012,08,02,17,04,26.80
2012,08,02,17,05,26.80
2012,08,02,17,06,26.80
2012,08,02,17,07,26.80
2012,08,02,17,08,26.80
2012,08,02,17,09,26.70
2012,08,02,17,10,26.70
2012,08,02,17,11,26.70
2012,08,02,17,12,26.70
2012,08,02,17,13,26.60
2012,08,02,17,14,26.60
2012,08,02,17,15,26.60
2012,08,02,17,16,26.50
2012,08,02,17,17,26.50
2012,08,02,17,18,26.40
2012,08,02,17,19,26.40
2012,08,02,17,20,26.30
2012,08,02,17,21,26.30
2012,08,02,17,22,26.40