Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,12,00,00,2.90
2016,01,12,00,01,2.90
2016,01,12,00,02,2.90
2016,01,12,00,03,2.90
2016,01,12,00,04,2.90
2016,01,12,00,05,2.90
2016,01,12,00,06,2.90
2016,01,12,00,07,2.90
2016,01,12,00,08,2.90
2016,01,12,00,09,2.90
2016,01,12,00,10,2.90
2016,01,12,00,11,2.90
2016,01,12,00,12,2.90
2016,01,12,00,13,2.90
2016,01,12,00,14,2.90
2016,01,12,00,15,2.90
2016,01,12,00,16,3.00
2016,01,12,00,17,2.90
2016,01,12,00,18,2.90
2016,01,12,00,19,2.90
2016,01,12,00,20,2.90
2016,01,12,00,21,2.90
2016,01,12,00,22,2.90
2016,01,12,00,23,2.90
2016,01,12,00,24,2.90
2016,01,12,00,25,2.90
2016,01,12,00,26,2.90
2016,01,12,00,27,2.90
2016,01,12,00,28,2.90
2016,01,12,00,29,2.90
2016,01,12,00,30,2.90
2016,01,12,00,31,2.90
2016,01,12,00,32,2.90
2016,01,12,00,33,3.00
2016,01,12,00,34,3.00
2016,01,12,00,35,3.00
2016,01,12,00,36,3.10
2016,01,12,00,37,3.10
2016,01,12,00,38,3.10
2016,01,12,00,39,3.10
2016,01,12,00,40,3.10
2016,01,12,00,41,3.10
2016,01,12,00,42,3.10
2016,01,12,00,43,3.10
2016,01,12,00,44,3.10
2016,01,12,00,45,3.10
2016,01,12,00,46,3.10
2016,01,12,00,47,3.10
2016,01,12,00,48,3.10
2016,01,12,00,49,3.10
2016,01,12,00,50,3.10
2016,01,12,00,51,3.10
2016,01,12,00,52,3.10
2016,01,12,00,53,3.10
2016,01,12,00,54,3.10
2016,01,12,00,55,3.10
2016,01,12,00,56,3.10
2016,01,12,00,57,3.10
2016,01,12,00,58,3.10
2016,01,12,00,59,3.10
2016,01,12,01,00,3.10
2016,01,12,01,01,3.10
2016,01,12,01,02,3.10
2016,01,12,01,03,3.10
2016,01,12,01,04,3.10
2016,01,12,01,05,3.10
2016,01,12,01,06,3.10
2016,01,12,01,07,3.20
2016,01,12,01,08,3.30
2016,01,12,01,09,3.30
2016,01,12,01,10,3.30
2016,01,12,01,11,3.30
2016,01,12,01,12,3.40
2016,01,12,01,13,3.40
2016,01,12,01,14,3.50
2016,01,12,01,15,3.60
2016,01,12,01,16,3.60
2016,01,12,01,17,3.60
2016,01,12,01,18,3.60
2016,01,12,01,19,3.60
2016,01,12,01,20,3.60
2016,01,12,01,21,3.50
2016,01,12,01,22,3.50
2016,01,12,01,23,3.50
2016,01,12,01,24,3.50
2016,01,12,01,25,3.50
2016,01,12,01,26,3.40
2016,01,12,01,27,3.40
2016,01,12,01,28,3.40
2016,01,12,01,29,3.40
2016,01,12,01,30,3.40
2016,01,12,01,31,3.40
2016,01,12,01,32,3.40
2016,01,12,01,33,3.40
2016,01,12,01,34,3.40
2016,01,12,01,35,3.40
2016,01,12,01,36,3.40
2016,01,12,01,37,3.40
2016,01,12,01,38,3.40
2016,01,12,01,39,3.40
2016,01,12,01,40,3.40
2016,01,12,01,41,3.40
2016,01,12,01,42,3.40
2016,01,12,01,43,3.40
2016,01,12,01,44,3.40
2016,01,12,01,45,3.40
2016,01,12,01,46,3.40
2016,01,12,01,47,3.40
2016,01,12,01,48,3.40
2016,01,12,01,49,3.50
2016,01,12,01,50,3.50
2016,01,12,01,51,3.50
2016,01,12,01,52,3.60
2016,01,12,01,53,3.60
2016,01,12,01,54,3.60
2016,01,12,01,55,3.60
2016,01,12,01,56,3.60
2016,01,12,01,57,3.60
2016,01,12,01,58,3.70
2016,01,12,01,59,3.70
2016,01,12,02,00,3.70
2016,01,12,02,01,3.70
2016,01,12,02,02,3.70
2016,01,12,02,03,3.80
2016,01,12,02,04,3.80
2016,01,12,02,05,3.80
2016,01,12,02,06,3.80
2016,01,12,02,07,3.90
2016,01,12,02,08,3.90
2016,01,12,02,09,4.00
2016,01,12,02,10,4.00
2016,01,12,02,11,4.10
2016,01,12,02,12,4.10
2016,01,12,02,13,4.10
2016,01,12,02,14,4.10
2016,01,12,02,15,4.10
2016,01,12,02,16,4.20
2016,01,12,02,17,4.20
2016,01,12,02,18,4.20
2016,01,12,02,19,4.30
2016,01,12,02,20,4.30
2016,01,12,02,21,4.30
2016,01,12,02,22,4.30
2016,01,12,02,23,4.30
2016,01,12,02,24,4.30
2016,01,12,02,25,4.30
2016,01,12,02,26,4.20
2016,01,12,02,27,4.20
2016,01,12,02,28,4.20
2016,01,12,02,29,4.20
2016,01,12,02,30,4.20
2016,01,12,02,31,4.20
2016,01,12,02,32,4.20
2016,01,12,02,33,4.20
2016,01,12,02,34,4.20
2016,01,12,02,35,4.20
2016,01,12,02,36,4.20
2016,01,12,02,37,4.30
2016,01,12,02,38,4.30
2016,01,12,02,39,4.40
2016,01,12,02,40,4.50
2016,01,12,02,41,4.60
2016,01,12,02,42,4.70
2016,01,12,02,43,4.80
2016,01,12,02,44,4.80
2016,01,12,02,45,4.80
2016,01,12,02,46,4.80
2016,01,12,02,47,4.70
2016,01,12,02,48,4.70
2016,01,12,02,49,4.70
2016,01,12,02,50,4.60
2016,01,12,02,51,4.60
2016,01,12,02,52,4.50
2016,01,12,02,53,4.50
2016,01,12,02,54,4.40
2016,01,12,02,55,4.40
2016,01,12,02,56,4.40
2016,01,12,02,57,4.40
2016,01,12,02,58,4.30
2016,01,12,02,59,4.30
2016,01,12,03,00,4.30
2016,01,12,03,01,4.30
2016,01,12,03,02,4.30
2016,01,12,03,03,4.30
2016,01,12,03,04,4.30
2016,01,12,03,05,4.30
2016,01,12,03,06,4.30
2016,01,12,03,07,4.40
2016,01,12,03,08,4.40
2016,01,12,03,09,4.40
2016,01,12,03,10,4.40
2016,01,12,03,11,4.50
2016,01,12,03,12,4.50
2016,01,12,03,13,4.50
2016,01,12,03,14,4.50
2016,01,12,03,15,4.50
2016,01,12,03,16,4.50
2016,01,12,03,17,4.60
2016,01,12,03,18,4.60
2016,01,12,03,19,4.60
2016,01,12,03,20,4.60
2016,01,12,03,21,4.60
2016,01,12,03,22,4.60
2016,01,12,03,23,4.60
2016,01,12,03,24,4.60
2016,01,12,03,25,4.60
2016,01,12,03,26,4.60
2016,01,12,03,27,4.60
2016,01,12,03,28,4.60
2016,01,12,03,29,4.60
2016,01,12,03,30,4.60
2016,01,12,03,31,4.60
2016,01,12,03,32,4.60
2016,01,12,03,33,4.60
2016,01,12,03,34,4.60
2016,01,12,03,35,4.60
2016,01,12,03,36,4.60
2016,01,12,03,37,4.60
2016,01,12,03,38,4.60
2016,01,12,03,39,4.60
2016,01,12,03,40,4.60
2016,01,12,03,41,4.60
2016,01,12,03,42,4.60
2016,01,12,03,43,4.60
2016,01,12,03,44,4.60
2016,01,12,03,45,4.70
2016,01,12,03,46,4.70
2016,01,12,03,47,4.70
2016,01,12,03,48,4.70
2016,01,12,03,49,4.70
2016,01,12,03,50,4.70
2016,01,12,03,51,4.70
2016,01,12,03,52,4.70
2016,01,12,03,53,4.70
2016,01,12,03,54,4.70
2016,01,12,03,55,4.80
2016,01,12,03,56,4.80
2016,01,12,03,57,4.80
2016,01,12,03,58,4.80
2016,01,12,03,59,4.80
2016,01,12,04,00,4.90
2016,01,12,04,01,4.90
2016,01,12,04,02,4.90
2016,01,12,04,03,4.90
2016,01,12,04,04,4.90
2016,01,12,04,05,4.90
2016,01,12,04,06,5.00
2016,01,12,04,07,5.00
2016,01,12,04,08,5.00
2016,01,12,04,09,5.00
2016,01,12,04,10,5.00
2016,01,12,04,11,5.00
2016,01,12,04,12,5.00
2016,01,12,04,13,5.00
2016,01,12,04,14,5.00
2016,01,12,04,15,5.00
2016,01,12,04,16,4.90
2016,01,12,04,17,4.90
2016,01,12,04,18,4.90
2016,01,12,04,19,4.90
2016,01,12,04,20,4.90
2016,01,12,04,21,4.80
2016,01,12,04,22,4.80
2016,01,12,04,23,4.80
2016,01,12,04,24,4.80
2016,01,12,04,25,4.80
2016,01,12,04,26,4.80
2016,01,12,04,27,4.80
2016,01,12,04,28,4.80
2016,01,12,04,29,4.80
2016,01,12,04,30,4.80
2016,01,12,04,31,4.70
2016,01,12,04,32,4.70
2016,01,12,04,33,4.70
2016,01,12,04,34,4.70
2016,01,12,04,35,4.70
2016,01,12,04,36,4.70
2016,01,12,04,37,4.70
2016,01,12,04,38,4.70
2016,01,12,04,39,4.70
2016,01,12,04,40,4.70
2016,01,12,04,41,4.70
2016,01,12,04,42,4.70
2016,01,12,04,43,4.70
2016,01,12,04,44,4.70
2016,01,12,04,45,4.70
2016,01,12,04,46,4.70
2016,01,12,04,47,4.60
2016,01,12,04,48,4.70
2016,01,12,04,49,4.60
2016,01,12,04,50,4.60
2016,01,12,04,51,4.60
2016,01,12,04,52,4.60
2016,01,12,04,53,4.60
2016,01,12,04,54,4.70
2016,01,12,04,55,4.70
2016,01,12,04,56,4.70
2016,01,12,04,57,4.70
2016,01,12,04,58,4.70
2016,01,12,04,59,4.70
2016,01,12,05,00,4.70
2016,01,12,05,01,4.70
2016,01,12,05,02,4.70
2016,01,12,05,03,4.70
2016,01,12,05,04,4.70
2016,01,12,05,05,4.70
2016,01,12,05,06,4.80
2016,01,12,05,07,4.80
2016,01,12,05,08,4.80
2016,01,12,05,09,4.80
2016,01,12,05,10,4.80
2016,01,12,05,11,4.80
2016,01,12,05,12,4.80
2016,01,12,05,13,4.80
2016,01,12,05,14,4.80
2016,01,12,05,15,4.80
2016,01,12,05,16,4.80
2016,01,12,05,17,4.80
2016,01,12,05,18,4.80
2016,01,12,05,19,4.80
2016,01,12,05,20,4.80
2016,01,12,05,21,4.80
2016,01,12,05,22,4.80
2016,01,12,05,23,4.80
2016,01,12,05,24,4.80
2016,01,12,05,25,4.80
2016,01,12,05,26,4.80
2016,01,12,05,27,4.80
2016,01,12,05,28,4.80
2016,01,12,05,29,4.80
2016,01,12,05,30,4.80
2016,01,12,05,31,4.80
2016,01,12,05,32,4.80
2016,01,12,05,33,4.80
2016,01,12,05,34,4.80
2016,01,12,05,35,4.90
2016,01,12,05,36,4.90
2016,01,12,05,37,4.90
2016,01,12,05,38,4.90
2016,01,12,05,39,4.90
2016,01,12,05,40,4.90
2016,01,12,05,41,4.90
2016,01,12,05,42,5.00
2016,01,12,05,43,5.00
2016,01,12,05,44,5.00
2016,01,12,05,45,5.00
2016,01,12,05,46,5.00
2016,01,12,05,47,5.00
2016,01,12,05,48,5.00
2016,01,12,05,49,5.10
2016,01,12,05,50,5.10
2016,01,12,05,51,5.10
2016,01,12,05,52,5.10
2016,01,12,05,53,5.10
2016,01,12,05,54,5.10
2016,01,12,05,55,5.10
2016,01,12,05,56,5.10
2016,01,12,05,57,5.10
2016,01,12,05,58,5.10
2016,01,12,05,59,5.10
2016,01,12,06,00,5.20
2016,01,12,06,01,5.20
2016,01,12,06,02,5.20
2016,01,12,06,03,5.20
2016,01,12,06,04,5.20
2016,01,12,06,05,5.20
2016,01,12,06,06,5.20
2016,01,12,06,07,5.20
2016,01,12,06,08,5.20
2016,01,12,06,09,5.20
2016,01,12,06,10,5.20
2016,01,12,06,11,5.20
2016,01,12,06,12,5.20
2016,01,12,06,13,5.30
2016,01,12,06,14,5.30
2016,01,12,06,15,5.30
2016,01,12,06,16,5.30
2016,01,12,06,17,5.30
2016,01,12,06,18,5.30
2016,01,12,06,19,5.30
2016,01,12,06,20,5.30
2016,01,12,06,21,5.30
2016,01,12,06,22,5.30
2016,01,12,06,23,5.30
2016,01,12,06,24,5.40
2016,01,12,06,25,5.40
2016,01,12,06,26,5.40
2016,01,12,06,27,5.40
2016,01,12,06,28,5.40
2016,01,12,06,29,5.40
2016,01,12,06,30,5.40
2016,01,12,06,31,5.40
2016,01,12,06,32,5.40
2016,01,12,06,33,5.40
2016,01,12,06,34,5.40
2016,01,12,06,35,5.40
2016,01,12,06,36,5.40
2016,01,12,06,37,5.40
2016,01,12,06,38,5.40
2016,01,12,06,39,5.40
2016,01,12,06,40,5.40
2016,01,12,06,41,5.50
2016,01,12,06,42,5.50
2016,01,12,06,43,5.50
2016,01,12,06,44,5.50
2016,01,12,06,45,5.50
2016,01,12,06,46,5.50
2016,01,12,06,47,5.50
2016,01,12,06,48,5.50
2016,01,12,06,49,5.50
2016,01,12,06,50,5.50
2016,01,12,06,51,5.50
2016,01,12,06,52,5.50
2016,01,12,06,53,5.60
2016,01,12,06,54,5.60
2016,01,12,06,55,5.60
2016,01,12,06,56,5.70
2016,01,12,06,57,5.70
2016,01,12,06,58,5.70
2016,01,12,06,59,5.70
2016,01,12,07,00,5.70
2016,01,12,07,01,5.70
2016,01,12,07,02,5.70
2016,01,12,07,03,5.60
2016,01,12,07,04,5.70
2016,01,12,07,05,5.70
2016,01,12,07,06,5.70
2016,01,12,07,07,5.70
2016,01,12,07,08,5.70
2016,01,12,07,09,5.70
2016,01,12,07,10,5.80
2016,01,12,07,11,5.80
2016,01,12,07,12,5.80
2016,01,12,07,13,5.80
2016,01,12,07,14,5.80
2016,01,12,07,15,5.80
2016,01,12,07,16,5.80
2016,01,12,07,17,5.80
2016,01,12,07,18,5.80
2016,01,12,07,19,5.80
2016,01,12,07,20,5.80
2016,01,12,07,21,5.80
2016,01,12,07,22,5.70
2016,01,12,07,23,5.70
2016,01,12,07,24,5.70
2016,01,12,07,25,5.70
2016,01,12,07,26,5.70
2016,01,12,07,27,5.70
2016,01,12,07,28,5.70
2016,01,12,07,29,5.70
2016,01,12,07,30,5.70
2016,01,12,07,31,5.70
2016,01,12,07,32,5.70
2016,01,12,07,33,5.70
2016,01,12,07,34,5.70
2016,01,12,07,35,5.60
2016,01,12,07,36,5.60
2016,01,12,07,37,5.60
2016,01,12,07,38,5.60
2016,01,12,07,39,5.60
2016,01,12,07,40,5.60
2016,01,12,07,41,5.60
2016,01,12,07,42,5.60
2016,01,12,07,43,5.60
2016,01,12,07,44,5.60
2016,01,12,07,45,5.60
2016,01,12,07,46,5.60
2016,01,12,07,47,5.60
2016,01,12,07,48,5.60
2016,01,12,07,49,5.50
2016,01,12,07,50,5.50
2016,01,12,07,51,5.50
2016,01,12,07,52,5.50
2016,01,12,07,53,5.50
2016,01,12,07,54,5.50
2016,01,12,07,55,5.50
2016,01,12,07,56,5.50
2016,01,12,07,57,5.50
2016,01,12,07,58,5.50
2016,01,12,07,59,5.50
2016,01,12,08,00,5.40
2016,01,12,08,01,5.50
2016,01,12,08,02,5.40
2016,01,12,08,03,5.50
2016,01,12,08,04,5.50
2016,01,12,08,05,5.50
2016,01,12,08,06,5.50
2016,01,12,08,07,5.50
2016,01,12,08,08,5.50
2016,01,12,08,09,5.50
2016,01,12,08,10,5.50
2016,01,12,08,11,5.50
2016,01,12,08,12,5.50
2016,01,12,08,13,5.50
2016,01,12,08,14,5.50
2016,01,12,08,15,5.40
2016,01,12,08,16,5.40
2016,01,12,08,17,5.40
2016,01,12,08,18,5.40
2016,01,12,08,19,5.40
2016,01,12,08,20,5.40
2016,01,12,08,21,5.40
2016,01,12,08,22,5.40
2016,01,12,08,23,5.40
2016,01,12,08,24,5.40
2016,01,12,08,25,5.40
2016,01,12,08,26,5.40
2016,01,12,08,27,5.40
2016,01,12,08,28,5.40
2016,01,12,08,29,5.40
2016,01,12,08,30,5.40
2016,01,12,08,31,5.40
2016,01,12,08,32,5.40
2016,01,12,08,33,5.40
2016,01,12,08,34,5.40
2016,01,12,08,35,5.40
2016,01,12,08,36,5.40
2016,01,12,08,37,5.40
2016,01,12,08,38,5.40
2016,01,12,08,39,5.40
2016,01,12,08,40,5.50
2016,01,12,08,41,5.50
2016,01,12,08,42,5.50
2016,01,12,08,43,5.50
2016,01,12,08,44,5.50
2016,01,12,08,45,5.50
2016,01,12,08,46,5.60
2016,01,12,08,47,5.60
2016,01,12,08,48,5.60
2016,01,12,08,49,5.60
2016,01,12,08,50,5.60
2016,01,12,08,51,5.60
2016,01,12,08,52,5.60
2016,01,12,08,53,5.60
2016,01,12,08,54,5.60
2016,01,12,08,55,5.60
2016,01,12,08,56,5.70
2016,01,12,08,57,5.60
2016,01,12,08,58,5.70
2016,01,12,08,59,5.70
2016,01,12,09,00,5.70
2016,01,12,09,01,5.70
2016,01,12,09,02,5.70
2016,01,12,09,03,5.70
2016,01,12,09,04,5.70
2016,01,12,09,05,5.70
2016,01,12,09,06,5.70
2016,01,12,09,07,5.80
2016,01,12,09,08,5.80
2016,01,12,09,09,5.80
2016,01,12,09,10,5.80
2016,01,12,09,11,5.80
2016,01,12,09,12,5.80
2016,01,12,09,13,5.80
2016,01,12,09,14,5.70
2016,01,12,09,15,5.70
2016,01,12,09,16,5.70
2016,01,12,09,17,5.70
2016,01,12,09,18,5.80
2016,01,12,09,19,5.70
2016,01,12,09,20,5.80
2016,01,12,09,21,5.80
2016,01,12,09,22,5.80
2016,01,12,09,23,5.80
2016,01,12,09,24,5.80
2016,01,12,09,25,5.80
2016,01,12,09,26,5.80
2016,01,12,09,27,5.80
2016,01,12,09,28,5.80
2016,01,12,09,29,5.80
2016,01,12,09,30,5.80
2016,01,12,09,31,5.80
2016,01,12,09,32,5.80
2016,01,12,09,33,5.80
2016,01,12,09,34,5.80
2016,01,12,09,35,5.90
2016,01,12,09,36,5.90
2016,01,12,09,37,5.90
2016,01,12,09,38,5.90
2016,01,12,09,39,5.90
2016,01,12,09,40,5.90
2016,01,12,09,41,5.90
2016,01,12,09,42,5.90
2016,01,12,09,43,5.90
2016,01,12,09,44,5.90
2016,01,12,09,45,6.00
2016,01,12,09,46,6.00
2016,01,12,09,47,6.00
2016,01,12,09,48,6.00
2016,01,12,09,49,6.00
2016,01,12,09,50,6.10
2016,01,12,09,51,6.10
2016,01,12,09,52,6.10
2016,01,12,09,53,6.10
2016,01,12,09,54,6.10
2016,01,12,09,55,6.10
2016,01,12,09,56,6.10
2016,01,12,09,57,6.10
2016,01,12,09,58,6.10
2016,01,12,09,59,6.10
2016,01,12,10,00,6.10
2016,01,12,10,01,6.10
2016,01,12,10,02,6.10
2016,01,12,10,03,6.10
2016,01,12,10,04,6.10
2016,01,12,10,05,6.10
2016,01,12,10,06,6.10
2016,01,12,10,07,6.10
2016,01,12,10,08,6.10
2016,01,12,10,09,6.10
2016,01,12,10,10,6.10
2016,01,12,10,11,6.20
2016,01,12,10,12,6.20
2016,01,12,10,13,6.20
2016,01,12,10,14,6.20
2016,01,12,10,15,6.20
2016,01,12,10,16,6.20
2016,01,12,10,17,6.20
2016,01,12,10,18,6.20
2016,01,12,10,19,6.20
2016,01,12,10,20,6.20
2016,01,12,10,21,6.20
2016,01,12,10,22,6.20
2016,01,12,10,23,6.20
2016,01,12,10,24,6.20
2016,01,12,10,25,6.30
2016,01,12,10,26,6.30
2016,01,12,10,27,6.30
2016,01,12,10,28,6.30
2016,01,12,10,29,6.30
2016,01,12,10,30,6.30
2016,01,12,10,31,6.30
2016,01,12,10,32,6.30
2016,01,12,10,33,6.30
2016,01,12,10,34,6.40
2016,01,12,10,35,6.40
2016,01,12,10,36,6.40
2016,01,12,10,37,6.40
2016,01,12,10,38,6.40
2016,01,12,10,39,6.40
2016,01,12,10,40,6.40
2016,01,12,10,41,6.40
2016,01,12,10,42,6.40
2016,01,12,10,43,6.40
2016,01,12,10,44,6.40
2016,01,12,10,45,6.40
2016,01,12,10,46,6.40
2016,01,12,10,47,6.40
2016,01,12,10,48,6.40
2016,01,12,10,49,6.40
2016,01,12,10,50,6.40
2016,01,12,10,51,6.40
2016,01,12,10,52,6.40
2016,01,12,10,53,6.40
2016,01,12,10,54,6.40
2016,01,12,10,55,6.40
2016,01,12,10,56,6.40
2016,01,12,10,57,6.40
2016,01,12,10,58,6.40
2016,01,12,10,59,6.40
2016,01,12,11,00,6.40
2016,01,12,11,01,6.40
2016,01,12,11,02,6.40
2016,01,12,11,03,6.40
2016,01,12,11,04,6.40
2016,01,12,11,05,6.40
2016,01,12,11,06,6.40
2016,01,12,11,07,6.40
2016,01,12,11,08,6.40
2016,01,12,11,09,6.40
2016,01,12,11,10,6.40
2016,01,12,11,11,6.40
2016,01,12,11,12,6.40
2016,01,12,11,13,6.40
2016,01,12,11,14,6.40
2016,01,12,11,15,6.40
2016,01,12,11,16,6.40
2016,01,12,11,17,6.40
2016,01,12,11,18,6.40
2016,01,12,11,19,6.40
2016,01,12,11,20,6.40
2016,01,12,11,21,6.40
2016,01,12,11,22,6.40
2016,01,12,11,23,6.40
2016,01,12,11,24,6.40
2016,01,12,11,25,6.50
2016,01,12,11,26,6.50
2016,01,12,11,27,6.50
2016,01,12,11,28,6.50
2016,01,12,11,29,6.50
2016,01,12,11,30,6.50
2016,01,12,11,31,6.50
2016,01,12,11,32,6.50
2016,01,12,11,33,6.50
2016,01,12,11,34,6.60
2016,01,12,11,35,6.50
2016,01,12,11,36,6.60
2016,01,12,11,37,6.60
2016,01,12,11,38,6.60
2016,01,12,11,39,6.60
2016,01,12,11,40,6.60
2016,01,12,11,41,6.60
2016,01,12,11,42,6.60
2016,01,12,11,43,6.60
2016,01,12,11,44,6.60
2016,01,12,11,45,6.60
2016,01,12,11,46,6.60
2016,01,12,11,47,6.60
2016,01,12,11,48,6.60
2016,01,12,11,49,6.60
2016,01,12,11,50,6.60
2016,01,12,11,51,6.60
2016,01,12,11,52,6.60
2016,01,12,11,53,6.60
2016,01,12,11,54,6.60
2016,01,12,11,55,6.60
2016,01,12,11,56,6.60
2016,01,12,11,57,6.60
2016,01,12,11,58,6.60
2016,01,12,11,59,6.60
2016,01,12,12,00,6.60
2016,01,12,12,01,6.60
2016,01,12,12,02,6.60
2016,01,12,12,03,6.70
2016,01,12,12,04,6.70
2016,01,12,12,05,6.70
2016,01,12,12,06,6.70
2016,01,12,12,07,6.70
2016,01,12,12,08,6.70
2016,01,12,12,09,6.70
2016,01,12,12,10,6.80
2016,01,12,12,11,6.80
2016,01,12,12,12,6.80
2016,01,12,12,13,6.80
2016,01,12,12,14,6.80
2016,01,12,12,15,6.80
2016,01,12,12,16,6.80
2016,01,12,12,17,6.80
2016,01,12,12,18,6.80
2016,01,12,12,19,6.80
2016,01,12,12,20,6.90
2016,01,12,12,21,6.90
2016,01,12,12,22,6.90
2016,01,12,12,23,6.90
2016,01,12,12,24,6.90
2016,01,12,12,25,6.90
2016,01,12,12,26,6.90
2016,01,12,12,27,6.90
2016,01,12,12,28,6.90
2016,01,12,12,29,6.90
2016,01,12,12,30,6.90
2016,01,12,12,31,6.90
2016,01,12,12,32,6.90
2016,01,12,12,33,6.90
2016,01,12,12,34,6.90
2016,01,12,12,35,6.90
2016,01,12,12,36,6.90
2016,01,12,12,37,6.90
2016,01,12,12,38,6.90
2016,01,12,12,39,6.90
2016,01,12,12,40,6.90
2016,01,12,12,41,6.90
2016,01,12,12,42,6.90
2016,01,12,12,43,6.90
2016,01,12,12,44,6.90
2016,01,12,12,45,6.90
2016,01,12,12,46,6.90
2016,01,12,12,47,6.90
2016,01,12,12,48,6.90
2016,01,12,12,49,6.90
2016,01,12,12,50,6.90
2016,01,12,12,51,6.90
2016,01,12,12,52,6.90
2016,01,12,12,53,6.90
2016,01,12,12,54,6.90
2016,01,12,12,55,6.90
2016,01,12,12,56,6.90
2016,01,12,12,57,6.90
2016,01,12,12,58,6.90
2016,01,12,12,59,6.90
2016,01,12,13,00,6.90
2016,01,12,13,01,6.90
2016,01,12,13,02,6.90
2016,01,12,13,03,6.90
2016,01,12,13,04,6.90
2016,01,12,13,05,6.90
2016,01,12,13,06,6.90
2016,01,12,13,07,6.90
2016,01,12,13,08,6.90
2016,01,12,13,09,6.90
2016,01,12,13,10,6.90
2016,01,12,13,11,6.90
2016,01,12,13,12,6.90
2016,01,12,13,13,6.90
2016,01,12,13,14,6.90
2016,01,12,13,15,6.90
2016,01,12,13,16,6.90
2016,01,12,13,17,6.90
2016,01,12,13,18,6.90
2016,01,12,13,19,6.90
2016,01,12,13,20,6.90
2016,01,12,13,21,6.90
2016,01,12,13,22,6.90
2016,01,12,13,23,6.90
2016,01,12,13,24,6.90
2016,01,12,13,25,6.90
2016,01,12,13,26,6.90
2016,01,12,13,27,6.90
2016,01,12,13,28,6.90
2016,01,12,13,29,6.90
2016,01,12,13,30,6.90
2016,01,12,13,31,6.90
2016,01,12,13,32,6.90
2016,01,12,13,33,6.90
2016,01,12,13,34,6.90
2016,01,12,13,35,6.90
2016,01,12,13,36,6.90
2016,01,12,13,37,6.90
2016,01,12,13,38,6.90
2016,01,12,13,39,6.90
2016,01,12,13,40,6.90
2016,01,12,13,41,6.90
2016,01,12,13,42,6.90
2016,01,12,13,43,6.90
2016,01,12,13,44,6.90
2016,01,12,13,45,6.90
2016,01,12,13,46,6.90
2016,01,12,13,47,6.90
2016,01,12,13,48,6.90
2016,01,12,13,49,6.90
2016,01,12,13,50,6.90
2016,01,12,13,51,6.90
2016,01,12,13,52,6.90
2016,01,12,13,53,6.90
2016,01,12,13,54,6.90
2016,01,12,13,55,6.90
2016,01,12,13,56,6.90
2016,01,12,13,57,6.90
2016,01,12,13,58,6.90
2016,01,12,13,59,6.90
2016,01,12,14,00,6.90
2016,01,12,14,01,6.90
2016,01,12,14,02,6.90
2016,01,12,14,03,6.90
2016,01,12,14,04,6.90
2016,01,12,14,05,6.90
2016,01,12,14,06,6.90
2016,01,12,14,07,7.00
2016,01,12,14,08,6.90
2016,01,12,14,09,7.00
2016,01,12,14,10,7.00
2016,01,12,14,11,7.00
2016,01,12,14,12,7.00
2016,01,12,14,13,7.00
2016,01,12,14,14,7.00
2016,01,12,14,15,7.00
2016,01,12,14,16,7.00
2016,01,12,14,17,7.00
2016,01,12,14,18,7.00
2016,01,12,14,19,7.00
2016,01,12,14,20,7.00
2016,01,12,14,21,7.00
2016,01,12,14,22,7.10
2016,01,12,14,23,7.10
2016,01,12,14,24,7.10
2016,01,12,14,25,7.10
2016,01,12,14,26,7.10
2016,01,12,14,27,7.10
2016,01,12,14,28,7.10
2016,01,12,14,29,7.10
2016,01,12,14,30,7.10
2016,01,12,14,31,7.10
2016,01,12,14,32,7.10
2016,01,12,14,33,7.10
2016,01,12,14,34,7.10
2016,01,12,14,35,7.10
2016,01,12,14,36,7.10
2016,01,12,14,37,7.10
2016,01,12,14,38,7.10
2016,01,12,14,39,7.10
2016,01,12,14,40,7.10
2016,01,12,14,41,7.10
2016,01,12,14,42,7.10
2016,01,12,14,43,7.10
2016,01,12,14,44,7.10
2016,01,12,14,45,7.10
2016,01,12,14,46,7.10
2016,01,12,14,47,7.10
2016,01,12,14,48,7.10
2016,01,12,14,49,7.10
2016,01,12,14,50,7.10
2016,01,12,14,51,7.10
2016,01,12,14,52,7.10
2016,01,12,14,53,7.10
2016,01,12,14,54,7.10
2016,01,12,14,55,7.10
2016,01,12,14,56,7.10
2016,01,12,14,57,7.10
2016,01,12,14,58,7.10
2016,01,12,14,59,7.10
2016,01,12,15,00,7.10
2016,01,12,15,01,7.10
2016,01,12,15,02,7.10
2016,01,12,15,03,7.10
2016,01,12,15,04,7.20
2016,01,12,15,05,7.10
2016,01,12,15,06,7.20
2016,01,12,15,07,7.20
2016,01,12,15,08,7.20
2016,01,12,15,09,7.20
2016,01,12,15,10,7.20
2016,01,12,15,11,7.10
2016,01,12,15,12,7.20
2016,01,12,15,13,7.20
2016,01,12,15,14,7.20
2016,01,12,15,15,7.20
2016,01,12,15,16,7.20
2016,01,12,15,17,7.20
2016,01,12,15,18,7.20
2016,01,12,15,19,7.20
2016,01,12,15,20,7.20
2016,01,12,15,21,7.20
2016,01,12,15,22,7.20
2016,01,12,15,23,7.20
2016,01,12,15,24,7.20
2016,01,12,15,25,7.20
2016,01,12,15,26,7.20
2016,01,12,15,27,7.20
2016,01,12,15,28,7.20
2016,01,12,15,29,7.20
2016,01,12,15,30,7.20
2016,01,12,15,31,7.20
2016,01,12,15,32,7.20
2016,01,12,15,33,7.20
2016,01,12,15,34,7.20
2016,01,12,15,35,7.20
2016,01,12,15,36,7.20
2016,01,12,15,37,7.20
2016,01,12,15,38,7.20
2016,01,12,15,39,7.20
2016,01,12,15,40,7.20
2016,01,12,15,41,7.20
2016,01,12,15,42,7.20
2016,01,12,15,43,7.20
2016,01,12,15,44,7.20
2016,01,12,15,45,7.20
2016,01,12,15,46,7.20
2016,01,12,15,47,7.20
2016,01,12,15,48,7.20
2016,01,12,15,49,7.20
2016,01,12,15,50,7.20
2016,01,12,15,51,7.20
2016,01,12,15,52,7.20
2016,01,12,15,53,7.20
2016,01,12,15,54,7.20
2016,01,12,15,55,7.20
2016,01,12,15,56,7.20
2016,01,12,15,57,7.20
2016,01,12,15,58,7.20
2016,01,12,15,59,7.20
2016,01,12,16,00,7.20
2016,01,12,16,01,7.20
2016,01,12,16,02,7.20
2016,01,12,16,03,7.20
2016,01,12,16,04,7.20
2016,01,12,16,05,7.20
2016,01,12,16,06,7.20
2016,01,12,16,07,7.20
2016,01,12,16,08,7.20
2016,01,12,16,09,7.20
2016,01,12,16,10,7.20
2016,01,12,16,11,7.20
2016,01,12,16,12,7.20
2016,01,12,16,13,7.20
2016,01,12,16,14,7.20
2016,01,12,16,15,7.20
2016,01,12,16,16,7.20
2016,01,12,16,17,7.20
2016,01,12,16,18,7.20
2016,01,12,16,19,7.20
2016,01,12,16,20,7.20
2016,01,12,16,21,7.20
2016,01,12,16,22,7.20
2016,01,12,16,23,7.20
2016,01,12,16,24,7.20
2016,01,12,16,25,7.20
2016,01,12,16,26,7.20
2016,01,12,16,27,7.20
2016,01,12,16,28,7.20
2016,01,12,16,29,7.20
2016,01,12,16,30,7.20
2016,01,12,16,31,7.20
2016,01,12,16,32,7.20
2016,01,12,16,33,7.20
2016,01,12,16,34,7.20
2016,01,12,16,35,7.20
2016,01,12,16,36,7.20
2016,01,12,16,37,7.20
2016,01,12,16,38,7.20
2016,01,12,16,39,7.10
2016,01,12,16,40,7.10
2016,01,12,16,41,7.10
2016,01,12,16,42,7.10
2016,01,12,16,43,7.10
2016,01,12,16,44,7.10
2016,01,12,16,45,7.10
2016,01,12,16,46,7.10
2016,01,12,16,47,7.10
2016,01,12,16,48,7.10
2016,01,12,16,49,7.10
2016,01,12,16,50,7.10
2016,01,12,16,51,7.10
2016,01,12,16,52,7.10
2016,01,12,16,53,7.10
2016,01,12,16,54,7.10
2016,01,12,16,55,7.10
2016,01,12,16,56,7.10
2016,01,12,16,57,7.10
2016,01,12,16,58,7.10
2016,01,12,16,59,7.10
2016,01,12,17,00,7.10
2016,01,12,17,01,7.10
2016,01,12,17,02,7.10
2016,01,12,17,03,7.10
2016,01,12,17,04,7.10
2016,01,12,17,05,7.10
2016,01,12,17,06,7.10
2016,01,12,17,07,7.10
2016,01,12,17,08,7.10
2016,01,12,17,09,7.10
2016,01,12,17,10,7.10
2016,01,12,17,11,7.10
2016,01,12,17,12,7.10
2016,01,12,17,13,7.10
2016,01,12,17,14,7.10
2016,01,12,17,15,7.10
2016,01,12,17,16,7.10
2016,01,12,17,17,7.10
2016,01,12,17,18,7.10
2016,01,12,17,19,7.10
2016,01,12,17,20,7.10
2016,01,12,17,21,7.10
2016,01,12,17,22,7.10
2016,01,12,17,23,7.10
2016,01,12,17,24,7.10
2016,01,12,17,25,7.10
2016,01,12,17,26,7.10
2016,01,12,17,27,7.10
2016,01,12,17,28,7.10
2016,01,12,17,29,7.10
2016,01,12,17,30,7.10
2016,01,12,17,31,7.10
2016,01,12,17,32,7.10
2016,01,12,17,33,7.10
2016,01,12,17,34,7.10
2016,01,12,17,35,7.00
2016,01,12,17,36,7.00
2016,01,12,17,37,7.00
2016,01,12,17,38,7.00
2016,01,12,17,39,7.00
2016,01,12,17,40,7.00
2016,01,12,17,41,7.00
2016,01,12,17,42,7.00
2016,01,12,17,43,7.00
2016,01,12,17,44,7.00
2016,01,12,17,45,7.00
2016,01,12,17,46,7.00
2016,01,12,17,47,7.00
2016,01,12,17,48,7.00
2016,01,12,17,49,7.00
2016,01,12,17,50,7.00
2016,01,12,17,51,7.00
2016,01,12,17,52,7.00
2016,01,12,17,53,7.00
2016,01,12,17,54,7.00
2016,01,12,17,55,7.00
2016,01,12,17,56,7.00
2016,01,12,17,57,7.00
2016,01,12,17,58,7.00
2016,01,12,17,59,7.00
2016,01,12,18,00,7.00
2016,01,12,18,01,7.00
2016,01,12,18,02,7.00
2016,01,12,18,03,7.00
2016,01,12,18,04,7.00
2016,01,12,18,05,7.00
2016,01,12,18,06,7.00