Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,15.60
2007,08,15,00,01,15.60
2007,08,15,00,02,15.60
2007,08,15,00,03,15.50
2007,08,15,00,04,15.50
2007,08,15,00,05,15.50
2007,08,15,00,06,15.40
2007,08,15,00,07,15.40
2007,08,15,00,08,15.40
2007,08,15,00,09,15.40
2007,08,15,00,10,15.30
2007,08,15,00,11,15.30
2007,08,15,00,12,15.30
2007,08,15,00,13,15.30
2007,08,15,00,14,15.30
2007,08,15,00,15,15.20
2007,08,15,00,16,15.20
2007,08,15,00,17,15.20
2007,08,15,00,18,15.20
2007,08,15,00,19,15.20
2007,08,15,00,20,15.20
2007,08,15,00,21,15.10
2007,08,15,00,22,15.10
2007,08,15,00,23,15.10
2007,08,15,00,24,15.00
2007,08,15,00,25,15.00
2007,08,15,00,26,15.00
2007,08,15,00,27,15.00
2007,08,15,00,28,15.00
2007,08,15,00,29,15.00
2007,08,15,00,30,15.00
2007,08,15,00,31,15.00
2007,08,15,00,32,15.00
2007,08,15,00,33,15.00
2007,08,15,00,34,15.00
2007,08,15,00,35,15.00
2007,08,15,00,36,15.00
2007,08,15,00,37,15.00
2007,08,15,00,38,15.00
2007,08,15,00,39,14.90
2007,08,15,00,40,14.90
2007,08,15,00,41,14.90
2007,08,15,00,42,14.90
2007,08,15,00,43,15.00
2007,08,15,00,44,15.00
2007,08,15,00,45,15.00
2007,08,15,00,46,15.00
2007,08,15,00,47,14.90
2007,08,15,00,48,14.80
2007,08,15,00,49,14.80
2007,08,15,00,50,14.70
2007,08,15,00,51,14.70
2007,08,15,00,52,14.60
2007,08,15,00,53,14.60
2007,08,15,00,54,14.50
2007,08,15,00,55,14.50
2007,08,15,00,56,14.40
2007,08,15,00,57,14.40
2007,08,15,00,58,14.40
2007,08,15,00,59,14.40
2007,08,15,01,00,14.30
2007,08,15,01,01,14.30
2007,08,15,01,02,14.30
2007,08,15,01,03,14.30
2007,08,15,01,04,14.30
2007,08,15,01,05,14.30
2007,08,15,01,06,14.30
2007,08,15,01,07,14.30
2007,08,15,01,08,14.20
2007,08,15,01,09,14.20
2007,08,15,01,10,14.20
2007,08,15,01,11,14.20
2007,08,15,01,12,14.20
2007,08,15,01,13,14.10
2007,08,15,01,14,14.10
2007,08,15,01,15,14.10
2007,08,15,01,16,14.10
2007,08,15,01,17,14.10
2007,08,15,01,18,14.10
2007,08,15,01,19,14.00
2007,08,15,01,20,14.00
2007,08,15,01,21,14.10
2007,08,15,01,22,14.10
2007,08,15,01,23,14.10
2007,08,15,01,24,14.10
2007,08,15,01,25,14.10
2007,08,15,01,26,14.10
2007,08,15,01,27,14.10
2007,08,15,01,28,14.10
2007,08,15,01,29,14.10
2007,08,15,01,30,14.10
2007,08,15,01,31,14.20
2007,08,15,01,32,14.20
2007,08,15,01,33,14.20
2007,08,15,01,34,14.20
2007,08,15,01,35,14.20
2007,08,15,01,36,14.20
2007,08,15,01,37,14.20
2007,08,15,01,38,14.20
2007,08,15,01,39,14.20
2007,08,15,01,40,14.20
2007,08,15,01,41,14.20
2007,08,15,01,42,14.20
2007,08,15,01,43,14.20
2007,08,15,01,44,14.30
2007,08,15,01,45,14.30
2007,08,15,01,46,14.30
2007,08,15,01,47,14.30
2007,08,15,01,48,14.30
2007,08,15,01,49,14.30
2007,08,15,01,50,14.30
2007,08,15,01,51,14.30
2007,08,15,01,52,14.30
2007,08,15,01,53,14.30
2007,08,15,01,54,14.30
2007,08,15,01,55,14.30
2007,08,15,01,56,14.30
2007,08,15,01,57,14.30
2007,08,15,01,58,14.30
2007,08,15,01,59,14.30
2007,08,15,02,00,14.30
2007,08,15,02,01,14.30
2007,08,15,02,02,14.30
2007,08,15,02,03,14.30
2007,08,15,02,04,14.30
2007,08,15,02,05,14.30
2007,08,15,02,06,14.30
2007,08,15,02,07,14.30
2007,08,15,02,08,14.30
2007,08,15,02,09,14.30
2007,08,15,02,10,14.30
2007,08,15,02,11,14.30
2007,08,15,02,12,14.30
2007,08,15,02,13,14.30
2007,08,15,02,14,14.40
2007,08,15,02,15,14.40
2007,08,15,02,16,14.40
2007,08,15,02,17,14.50
2007,08,15,02,18,14.50
2007,08,15,02,19,14.50
2007,08,15,02,20,14.50
2007,08,15,02,21,14.50
2007,08,15,02,22,14.50
2007,08,15,02,23,14.50
2007,08,15,02,24,14.50
2007,08,15,02,25,14.50
2007,08,15,02,26,14.40
2007,08,15,02,27,14.40
2007,08,15,02,28,14.40
2007,08,15,02,29,14.40
2007,08,15,02,30,14.40
2007,08,15,02,31,14.30
2007,08,15,02,32,14.30
2007,08,15,02,33,14.30
2007,08,15,02,34,14.30
2007,08,15,02,35,14.30
2007,08,15,02,36,14.30
2007,08,15,02,37,14.30
2007,08,15,02,38,14.30
2007,08,15,02,39,14.30
2007,08,15,02,40,14.30
2007,08,15,02,41,14.30
2007,08,15,02,42,14.30
2007,08,15,02,43,14.20
2007,08,15,02,44,14.20
2007,08,15,02,45,14.20
2007,08,15,02,46,14.20
2007,08,15,02,47,14.20
2007,08,15,02,48,14.20
2007,08,15,02,49,14.20
2007,08,15,02,50,14.20
2007,08,15,02,51,14.20
2007,08,15,02,52,14.20
2007,08,15,02,53,14.20
2007,08,15,02,54,14.20
2007,08,15,02,55,14.30
2007,08,15,02,56,14.30
2007,08,15,02,57,14.40
2007,08,15,02,58,14.50
2007,08,15,02,59,14.60
2007,08,15,03,00,14.60
2007,08,15,03,01,14.70
2007,08,15,03,02,14.70
2007,08,15,03,03,14.70
2007,08,15,03,04,14.70
2007,08,15,03,05,14.80
2007,08,15,03,06,14.80
2007,08,15,03,07,14.80
2007,08,15,03,08,14.80
2007,08,15,03,09,14.80
2007,08,15,03,10,14.80
2007,08,15,03,11,14.80
2007,08,15,03,12,14.80
2007,08,15,03,13,14.80
2007,08,15,03,14,14.80
2007,08,15,03,15,14.80
2007,08,15,03,16,14.80
2007,08,15,03,17,14.80
2007,08,15,03,18,14.80
2007,08,15,03,19,14.70
2007,08,15,03,20,14.70
2007,08,15,03,21,14.70
2007,08,15,03,22,14.70
2007,08,15,03,23,14.60
2007,08,15,03,24,14.60
2007,08,15,03,25,14.60
2007,08,15,03,26,14.60
2007,08,15,03,27,14.50
2007,08,15,03,28,14.50
2007,08,15,03,29,14.50
2007,08,15,03,30,14.40
2007,08,15,03,31,14.40
2007,08,15,03,32,14.40
2007,08,15,03,33,14.40
2007,08,15,03,34,14.40
2007,08,15,03,35,14.40
2007,08,15,03,36,14.40
2007,08,15,03,37,14.40
2007,08,15,03,38,14.40
2007,08,15,03,39,14.40
2007,08,15,03,40,14.40
2007,08,15,03,41,14.40
2007,08,15,03,42,14.40
2007,08,15,03,43,14.40
2007,08,15,03,44,14.40
2007,08,15,03,45,14.40
2007,08,15,03,46,14.40
2007,08,15,03,47,14.40
2007,08,15,03,48,14.40
2007,08,15,03,49,14.40
2007,08,15,03,50,14.40
2007,08,15,03,51,14.40
2007,08,15,03,52,14.40
2007,08,15,03,53,14.40
2007,08,15,03,54,14.40
2007,08,15,03,55,14.40
2007,08,15,03,56,14.30
2007,08,15,03,57,14.30
2007,08,15,03,58,14.30
2007,08,15,03,59,14.30
2007,08,15,04,00,14.30
2007,08,15,04,01,14.30
2007,08,15,04,02,14.30
2007,08,15,04,03,14.30
2007,08,15,04,04,14.30
2007,08,15,04,05,14.30
2007,08,15,04,06,14.30
2007,08,15,04,07,14.30
2007,08,15,04,08,14.40
2007,08,15,04,09,14.40
2007,08,15,04,10,14.40
2007,08,15,04,11,14.40
2007,08,15,04,12,14.30
2007,08,15,04,13,14.30
2007,08,15,04,14,14.30
2007,08,15,04,15,14.30
2007,08,15,04,16,14.30
2007,08,15,04,17,14.30
2007,08,15,04,18,14.20
2007,08,15,04,19,14.20
2007,08,15,04,20,14.20
2007,08,15,04,21,14.20
2007,08,15,04,22,14.20
2007,08,15,04,23,14.10
2007,08,15,04,24,14.10
2007,08,15,04,25,14.10
2007,08,15,04,26,14.10
2007,08,15,04,27,14.10
2007,08,15,04,28,14.10
2007,08,15,04,29,14.10
2007,08,15,04,30,14.10
2007,08,15,04,31,14.10
2007,08,15,04,32,14.10
2007,08,15,04,33,14.10
2007,08,15,04,34,14.00
2007,08,15,04,35,14.00
2007,08,15,04,36,14.00
2007,08,15,04,37,14.00
2007,08,15,04,38,14.00
2007,08,15,04,39,14.00
2007,08,15,04,40,14.10
2007,08,15,04,41,14.10
2007,08,15,04,42,14.00
2007,08,15,04,43,14.00
2007,08,15,04,44,14.00
2007,08,15,04,45,13.90
2007,08,15,04,46,13.90
2007,08,15,04,47,13.90
2007,08,15,04,48,13.90
2007,08,15,04,49,13.90
2007,08,15,04,50,13.90
2007,08,15,04,51,13.90
2007,08,15,04,52,13.90
2007,08,15,04,53,13.90
2007,08,15,04,54,13.90
2007,08,15,04,55,13.90
2007,08,15,04,56,13.90
2007,08,15,04,57,13.90
2007,08,15,04,58,13.90
2007,08,15,04,59,13.90
2007,08,15,05,00,13.90
2007,08,15,05,01,13.90
2007,08,15,05,02,13.90
2007,08,15,05,03,13.90
2007,08,15,05,04,13.90
2007,08,15,05,05,13.90
2007,08,15,05,06,13.90
2007,08,15,05,07,14.00
2007,08,15,05,08,14.00
2007,08,15,05,09,14.00
2007,08,15,05,10,14.00
2007,08,15,05,11,13.90
2007,08,15,05,12,13.90
2007,08,15,05,13,13.90
2007,08,15,05,14,13.90
2007,08,15,05,15,13.90
2007,08,15,05,16,13.90
2007,08,15,05,17,13.90
2007,08,15,05,18,13.80
2007,08,15,05,19,13.80
2007,08,15,05,20,13.80
2007,08,15,05,21,13.80
2007,08,15,05,22,13.70
2007,08,15,05,23,13.70
2007,08,15,05,24,13.70
2007,08,15,05,25,13.60
2007,08,15,05,26,13.60
2007,08,15,05,27,13.60
2007,08,15,05,28,13.60
2007,08,15,05,29,13.50
2007,08,15,05,30,13.50
2007,08,15,05,31,13.50
2007,08,15,05,32,13.40
2007,08,15,05,33,13.40
2007,08,15,05,34,13.40
2007,08,15,05,35,13.30
2007,08,15,05,36,13.30
2007,08,15,05,37,13.30
2007,08,15,05,38,13.30
2007,08,15,05,39,13.30
2007,08,15,05,40,13.30
2007,08,15,05,41,13.30
2007,08,15,05,42,13.30
2007,08,15,05,43,13.30
2007,08,15,05,44,13.30
2007,08,15,05,45,13.40
2007,08,15,05,46,13.30
2007,08,15,05,47,13.40
2007,08,15,05,48,13.40
2007,08,15,05,49,13.40
2007,08,15,05,50,13.40
2007,08,15,05,51,13.40
2007,08,15,05,52,13.40
2007,08,15,05,53,13.40
2007,08,15,05,54,13.40
2007,08,15,05,55,13.40
2007,08,15,05,56,13.40
2007,08,15,05,57,13.40
2007,08,15,05,58,13.40
2007,08,15,05,59,13.40
2007,08,15,06,00,13.40
2007,08,15,06,01,13.50
2007,08,15,06,02,13.50
2007,08,15,06,03,13.50
2007,08,15,06,04,13.50
2007,08,15,06,05,13.50
2007,08,15,06,06,13.50
2007,08,15,06,07,13.50
2007,08,15,06,08,13.50
2007,08,15,06,09,13.50
2007,08,15,06,10,13.50
2007,08,15,06,11,13.50
2007,08,15,06,12,13.50
2007,08,15,06,13,13.50
2007,08,15,06,14,13.50
2007,08,15,06,15,13.50
2007,08,15,06,16,13.40
2007,08,15,06,17,13.40
2007,08,15,06,18,13.40
2007,08,15,06,19,13.50
2007,08,15,06,20,13.50
2007,08,15,06,21,13.50
2007,08,15,06,22,13.60
2007,08,15,06,23,13.60
2007,08,15,06,24,13.60
2007,08,15,06,25,13.60
2007,08,15,06,26,13.60
2007,08,15,06,27,13.60
2007,08,15,06,28,13.60
2007,08,15,06,29,13.60
2007,08,15,06,30,13.60
2007,08,15,06,31,13.60
2007,08,15,06,32,13.60
2007,08,15,06,33,13.60
2007,08,15,06,34,13.70
2007,08,15,06,35,13.70
2007,08,15,06,36,13.70
2007,08,15,06,37,13.70
2007,08,15,06,38,13.70
2007,08,15,06,39,13.70
2007,08,15,06,40,13.70
2007,08,15,06,41,13.70
2007,08,15,06,42,13.70
2007,08,15,06,43,13.80
2007,08,15,06,44,13.80
2007,08,15,06,45,13.80
2007,08,15,06,46,13.80
2007,08,15,06,47,13.90
2007,08,15,06,48,13.90
2007,08,15,06,49,13.90
2007,08,15,06,50,13.90
2007,08,15,06,51,14.00
2007,08,15,06,52,14.00
2007,08,15,06,53,14.00
2007,08,15,06,54,14.10
2007,08,15,06,55,14.10
2007,08,15,06,56,14.10
2007,08,15,06,57,14.20
2007,08,15,06,58,14.20
2007,08,15,06,59,14.20
2007,08,15,07,00,14.20
2007,08,15,07,01,14.20
2007,08,15,07,02,14.20
2007,08,15,07,03,14.30
2007,08,15,07,04,14.30
2007,08,15,07,05,14.30
2007,08,15,07,06,14.20
2007,08,15,07,07,14.20
2007,08,15,07,08,14.20
2007,08,15,07,09,14.20
2007,08,15,07,10,14.20
2007,08,15,07,11,14.20
2007,08,15,07,12,14.20
2007,08,15,07,13,14.20
2007,08,15,07,14,14.20
2007,08,15,07,15,14.20
2007,08,15,07,16,14.30
2007,08,15,07,17,14.30
2007,08,15,07,18,14.30
2007,08,15,07,19,14.30
2007,08,15,07,20,14.30
2007,08,15,07,21,14.40
2007,08,15,07,22,14.40
2007,08,15,07,23,14.40
2007,08,15,07,24,14.50
2007,08,15,07,25,14.60
2007,08,15,07,26,14.60
2007,08,15,07,27,14.70
2007,08,15,07,28,14.70
2007,08,15,07,29,14.80
2007,08,15,07,30,14.80
2007,08,15,07,31,14.80
2007,08,15,07,32,14.90
2007,08,15,07,33,15.00
2007,08,15,07,34,15.00
2007,08,15,07,35,15.00
2007,08,15,07,36,15.00
2007,08,15,07,37,15.00
2007,08,15,07,38,15.10
2007,08,15,07,39,15.20
2007,08,15,07,40,15.30
2007,08,15,07,41,15.30
2007,08,15,07,42,15.40
2007,08,15,07,43,15.40
2007,08,15,07,44,15.50
2007,08,15,07,45,15.60
2007,08,15,07,46,15.60
2007,08,15,07,47,15.70
2007,08,15,07,48,15.70
2007,08,15,07,49,15.70
2007,08,15,07,50,15.80
2007,08,15,07,51,15.80
2007,08,15,07,52,15.90
2007,08,15,07,53,16.00
2007,08,15,07,54,16.00
2007,08,15,07,55,16.10
2007,08,15,07,56,16.10
2007,08,15,07,57,16.20
2007,08,15,07,58,16.20
2007,08,15,07,59,16.30
2007,08,15,08,00,16.30
2007,08,15,08,01,16.30
2007,08,15,08,02,16.40
2007,08,15,08,03,16.50
2007,08,15,08,04,16.50
2007,08,15,08,05,16.60
2007,08,15,08,06,16.60
2007,08,15,08,07,16.60
2007,08,15,08,08,16.60
2007,08,15,08,09,16.60
2007,08,15,08,10,16.60
2007,08,15,08,11,16.60
2007,08,15,08,12,16.70
2007,08,15,08,13,16.70
2007,08,15,08,14,16.80
2007,08,15,08,15,16.80
2007,08,15,08,16,16.90
2007,08,15,08,17,17.00
2007,08,15,08,18,17.00
2007,08,15,08,19,17.10
2007,08,15,08,20,17.10
2007,08,15,08,21,17.20
2007,08,15,08,22,17.20
2007,08,15,08,23,17.20
2007,08,15,08,24,17.20
2007,08,15,08,25,17.20
2007,08,15,08,26,17.20
2007,08,15,08,27,17.20
2007,08,15,08,28,17.20
2007,08,15,08,29,17.20
2007,08,15,08,30,17.30
2007,08,15,08,31,17.30
2007,08,15,08,32,17.40
2007,08,15,08,33,17.50
2007,08,15,08,34,17.60
2007,08,15,08,35,17.60
2007,08,15,08,36,17.60
2007,08,15,08,37,17.60
2007,08,15,08,38,17.60
2007,08,15,08,39,17.60
2007,08,15,08,40,17.70
2007,08,15,08,41,17.70
2007,08,15,08,42,17.70
2007,08,15,08,43,17.70
2007,08,15,08,44,17.70
2007,08,15,08,45,17.70
2007,08,15,08,46,17.70
2007,08,15,08,47,17.70
2007,08,15,08,48,17.80
2007,08,15,08,49,17.80
2007,08,15,08,50,17.90
2007,08,15,08,51,17.90
2007,08,15,08,52,17.90
2007,08,15,08,53,18.00
2007,08,15,08,54,18.00
2007,08,15,08,55,18.00
2007,08,15,08,56,18.00
2007,08,15,08,57,18.00
2007,08,15,08,58,18.00
2007,08,15,08,59,18.00
2007,08,15,09,00,18.00
2007,08,15,09,01,18.00
2007,08,15,09,02,18.00
2007,08,15,09,03,18.00
2007,08,15,09,04,18.10
2007,08,15,09,05,18.10
2007,08,15,09,06,18.10
2007,08,15,09,07,18.00
2007,08,15,09,08,18.00
2007,08,15,09,09,18.10
2007,08,15,09,10,18.10
2007,08,15,09,11,18.20
2007,08,15,09,12,18.30
2007,08,15,09,13,18.40
2007,08,15,09,14,18.60
2007,08,15,09,15,18.70
2007,08,15,09,16,18.80
2007,08,15,09,17,18.90
2007,08,15,09,18,19.00
2007,08,15,09,19,19.10
2007,08,15,09,20,19.30
2007,08,15,09,21,19.40
2007,08,15,09,22,19.50
2007,08,15,09,23,19.50
2007,08,15,09,24,19.60
2007,08,15,09,25,19.70
2007,08,15,09,26,19.70
2007,08,15,09,27,19.70
2007,08,15,09,28,19.70
2007,08,15,09,29,19.60
2007,08,15,09,30,19.60
2007,08,15,09,31,19.60
2007,08,15,09,32,19.70
2007,08,15,09,33,19.80
2007,08,15,09,34,19.90
2007,08,15,09,35,20.00
2007,08,15,09,36,20.10
2007,08,15,09,37,20.20
2007,08,15,09,38,20.20
2007,08,15,09,39,20.30
2007,08,15,09,40,20.40
2007,08,15,09,41,20.40
2007,08,15,09,42,20.40
2007,08,15,09,43,20.50
2007,08,15,09,44,20.60
2007,08,15,09,45,20.70
2007,08,15,09,46,20.80
2007,08,15,09,47,20.80
2007,08,15,09,48,20.80
2007,08,15,09,49,20.80
2007,08,15,09,50,20.90
2007,08,15,09,51,20.90
2007,08,15,09,52,21.00
2007,08,15,09,53,21.10
2007,08,15,09,54,21.20
2007,08,15,09,55,21.30
2007,08,15,09,56,21.40
2007,08,15,09,57,21.40
2007,08,15,09,58,21.50
2007,08,15,09,59,21.60
2007,08,15,10,00,21.70
2007,08,15,10,01,21.80
2007,08,15,10,02,21.90
2007,08,15,10,03,22.10
2007,08,15,10,04,22.20
2007,08,15,10,05,22.40
2007,08,15,10,06,22.50
2007,08,15,10,07,22.60
2007,08,15,10,08,22.60
2007,08,15,10,09,22.60
2007,08,15,10,10,22.60
2007,08,15,10,11,22.60
2007,08,15,10,12,22.50
2007,08,15,10,13,22.60
2007,08,15,10,14,22.60
2007,08,15,10,15,22.70
2007,08,15,10,16,22.80
2007,08,15,10,17,22.90
2007,08,15,10,18,23.00
2007,08,15,10,19,23.10
2007,08,15,10,20,23.20
2007,08,15,10,21,23.30
2007,08,15,10,22,23.30
2007,08,15,10,23,23.20
2007,08,15,10,24,23.10
2007,08,15,10,25,23.00
2007,08,15,10,26,22.90
2007,08,15,10,27,22.90
2007,08,15,10,28,22.90
2007,08,15,10,29,23.00
2007,08,15,10,30,23.00
2007,08,15,10,31,23.10
2007,08,15,10,32,23.20
2007,08,15,10,33,23.20
2007,08,15,10,34,23.30
2007,08,15,10,35,23.40
2007,08,15,10,36,23.50
2007,08,15,10,37,23.60
2007,08,15,10,38,23.70
2007,08,15,10,39,23.70
2007,08,15,10,40,23.60
2007,08,15,10,41,23.60
2007,08,15,10,42,23.50
2007,08,15,10,43,23.40
2007,08,15,10,44,23.40
2007,08,15,10,45,23.30
2007,08,15,10,46,23.30
2007,08,15,10,47,23.20
2007,08,15,10,48,23.20
2007,08,15,10,49,23.30
2007,08,15,10,50,23.30
2007,08,15,10,51,23.40
2007,08,15,10,52,23.40
2007,08,15,10,53,23.60
2007,08,15,10,54,23.70
2007,08,15,10,55,23.80
2007,08,15,10,56,23.90
2007,08,15,10,57,23.90
2007,08,15,10,58,24.00
2007,08,15,10,59,24.10
2007,08,15,11,00,24.20
2007,08,15,11,01,24.30
2007,08,15,11,02,24.40
2007,08,15,11,03,24.50
2007,08,15,11,04,24.50
2007,08,15,11,05,24.60
2007,08,15,11,06,24.60
2007,08,15,11,07,24.60
2007,08,15,11,08,24.60
2007,08,15,11,09,24.70
2007,08,15,11,10,24.70
2007,08,15,11,11,24.70
2007,08,15,11,12,24.60
2007,08,15,11,13,24.50
2007,08,15,11,14,24.50
2007,08,15,11,15,24.60
2007,08,15,11,16,24.60
2007,08,15,11,17,24.70
2007,08,15,11,18,24.80
2007,08,15,11,19,24.90
2007,08,15,11,20,25.00
2007,08,15,11,21,25.20
2007,08,15,11,22,25.40
2007,08,15,11,23,25.40
2007,08,15,11,24,25.40
2007,08,15,11,25,25.30
2007,08,15,11,26,25.30
2007,08,15,11,27,25.30
2007,08,15,11,28,25.30
2007,08,15,11,29,25.30
2007,08,15,11,30,25.30
2007,08,15,11,31,25.30
2007,08,15,11,32,25.20
2007,08,15,11,33,25.10
2007,08,15,11,34,24.90
2007,08,15,11,35,24.90
2007,08,15,11,36,24.80
2007,08,15,11,37,24.80
2007,08,15,11,38,24.80
2007,08,15,11,39,24.80
2007,08,15,11,40,24.80
2007,08,15,11,41,24.90
2007,08,15,11,42,24.90
2007,08,15,11,43,25.00
2007,08,15,11,44,25.10
2007,08,15,11,45,25.10
2007,08,15,11,46,25.20
2007,08,15,11,47,25.20
2007,08,15,11,48,25.30
2007,08,15,11,49,25.40
2007,08,15,11,50,25.60
2007,08,15,11,51,25.70
2007,08,15,11,52,25.70
2007,08,15,11,53,25.80
2007,08,15,11,54,25.90
2007,08,15,11,55,25.90
2007,08,15,11,56,26.00
2007,08,15,11,57,26.00
2007,08,15,11,58,26.10
2007,08,15,11,59,26.10
2007,08,15,12,00,26.20
2007,08,15,12,01,26.20
2007,08,15,12,02,26.30
2007,08,15,12,03,26.30
2007,08,15,12,04,26.20
2007,08,15,12,05,26.20
2007,08,15,12,06,26.10
2007,08,15,12,07,26.00
2007,08,15,12,08,26.00
2007,08,15,12,09,25.90
2007,08,15,12,10,25.90
2007,08,15,12,11,25.80
2007,08,15,12,12,25.80
2007,08,15,12,13,25.90
2007,08,15,12,14,25.80
2007,08,15,12,15,25.70
2007,08,15,12,16,25.60
2007,08,15,12,17,25.50
2007,08,15,12,18,25.40
2007,08,15,12,19,25.30
2007,08,15,12,20,25.30
2007,08,15,12,21,25.30
2007,08,15,12,22,25.40
2007,08,15,12,23,25.50
2007,08,15,12,24,25.60
2007,08,15,12,25,25.70
2007,08,15,12,26,25.80
2007,08,15,12,27,25.90
2007,08,15,12,28,25.90
2007,08,15,12,29,26.00
2007,08,15,12,30,26.10
2007,08,15,12,31,26.10
2007,08,15,12,32,26.10
2007,08,15,12,33,26.00
2007,08,15,12,34,25.90
2007,08,15,12,35,25.90
2007,08,15,12,36,25.80
2007,08,15,12,37,25.70
2007,08,15,12,38,25.60
2007,08,15,12,39,25.60
2007,08,15,12,40,25.60
2007,08,15,12,41,25.60
2007,08,15,12,42,25.70
2007,08,15,12,43,25.80
2007,08,15,12,44,25.90
2007,08,15,12,45,25.90
2007,08,15,12,46,25.80
2007,08,15,12,47,25.80
2007,08,15,12,48,25.70
2007,08,15,12,49,25.70
2007,08,15,12,50,25.70
2007,08,15,12,51,25.70
2007,08,15,12,52,25.70
2007,08,15,12,53,25.60
2007,08,15,12,54,25.60
2007,08,15,12,55,25.60
2007,08,15,12,56,25.60
2007,08,15,12,57,25.70
2007,08,15,12,58,25.70
2007,08,15,12,59,25.70
2007,08,15,13,00,25.70
2007,08,15,13,01,25.60
2007,08,15,13,02,25.70
2007,08,15,13,03,25.70
2007,08,15,13,04,25.70
2007,08,15,13,05,25.70
2007,08,15,13,06,25.70
2007,08,15,13,07,25.70
2007,08,15,13,08,25.70
2007,08,15,13,09,25.60
2007,08,15,13,10,25.50
2007,08,15,13,11,25.40
2007,08,15,13,12,25.40
2007,08,15,13,13,25.50
2007,08,15,13,14,25.60
2007,08,15,13,15,25.60
2007,08,15,13,16,25.70
2007,08,15,13,17,25.80
2007,08,15,13,18,25.90
2007,08,15,13,19,25.90
2007,08,15,13,20,25.90
2007,08,15,13,21,25.90
2007,08,15,13,22,25.90
2007,08,15,13,23,25.90
2007,08,15,13,24,25.80
2007,08,15,13,25,25.70
2007,08,15,13,26,25.70
2007,08,15,13,27,25.80
2007,08,15,13,28,25.80
2007,08,15,13,29,25.80
2007,08,15,13,30,25.80
2007,08,15,13,31,25.80
2007,08,15,13,32,25.90
2007,08,15,13,33,25.90
2007,08,15,13,34,25.90
2007,08,15,13,35,25.90
2007,08,15,13,36,25.90
2007,08,15,13,37,26.00
2007,08,15,13,38,26.10
2007,08,15,13,39,26.10
2007,08,15,13,40,26.10
2007,08,15,13,41,26.30
2007,08,15,13,42,26.40
2007,08,15,13,43,26.50
2007,08,15,13,44,26.60
2007,08,15,13,45,26.80
2007,08,15,13,46,26.80
2007,08,15,13,47,26.90
2007,08,15,13,48,27.00
2007,08,15,13,49,27.10
2007,08,15,13,50,27.30
2007,08,15,13,51,27.50
2007,08,15,13,52,27.60
2007,08,15,13,53,27.80
2007,08,15,13,54,27.90
2007,08,15,13,55,27.90
2007,08,15,13,56,28.00
2007,08,15,13,57,28.00
2007,08,15,13,58,27.90
2007,08,15,13,59,27.90
2007,08,15,14,00,27.90
2007,08,15,14,01,27.90
2007,08,15,14,02,27.90
2007,08,15,14,03,27.80
2007,08,15,14,04,27.70
2007,08,15,14,05,27.70
2007,08,15,14,06,27.70
2007,08,15,14,07,27.70
2007,08,15,14,08,27.60
2007,08,15,14,09,27.60
2007,08,15,14,10,27.60
2007,08,15,14,11,27.60
2007,08,15,14,12,27.60
2007,08,15,14,13,27.70
2007,08,15,14,14,27.70
2007,08,15,14,15,27.80
2007,08,15,14,16,27.90
2007,08,15,14,17,28.00
2007,08,15,14,18,28.00
2007,08,15,14,19,28.00
2007,08,15,14,20,27.90
2007,08,15,14,21,27.80
2007,08,15,14,22,27.60
2007,08,15,14,23,27.50
2007,08,15,14,24,27.40
2007,08,15,14,25,27.40
2007,08,15,14,26,27.50
2007,08,15,14,27,27.50
2007,08,15,14,28,27.60
2007,08,15,14,29,27.70
2007,08,15,14,30,27.90
2007,08,15,14,31,28.00
2007,08,15,14,32,28.20
2007,08,15,14,33,28.20
2007,08,15,14,34,28.30
2007,08,15,14,35,28.30
2007,08,15,14,36,28.40
2007,08,15,14,37,28.40
2007,08,15,14,38,28.50
2007,08,15,14,39,28.40
2007,08,15,14,40,28.40
2007,08,15,14,41,28.30
2007,08,15,14,42,28.20
2007,08,15,14,43,28.20
2007,08,15,14,44,28.00
2007,08,15,14,45,28.00
2007,08,15,14,46,27.90
2007,08,15,14,47,27.70
2007,08,15,14,48,27.60
2007,08,15,14,49,27.50
2007,08,15,14,50,27.50
2007,08,15,14,51,27.50
2007,08,15,14,52,27.60
2007,08,15,14,53,27.60
2007,08,15,14,54,27.70
2007,08,15,14,55,27.70
2007,08,15,14,56,27.70
2007,08,15,14,57,27.70
2007,08,15,14,58,27.70
2007,08,15,14,59,27.60
2007,08,15,15,00,27.50
2007,08,15,15,01,27.40
2007,08,15,15,02,27.40
2007,08,15,15,03,27.40
2007,08,15,15,04,27.40
2007,08,15,15,05,27.40
2007,08,15,15,06,27.40
2007,08,15,15,07,27.50
2007,08,15,15,08,27.60
2007,08,15,15,09,27.70
2007,08,15,15,10,27.70
2007,08,15,15,11,27.70
2007,08,15,15,12,27.60
2007,08,15,15,13,27.50
2007,08,15,15,14,27.40
2007,08,15,15,15,27.50
2007,08,15,15,16,27.60
2007,08,15,15,17,27.60
2007,08,15,15,18,27.70
2007,08,15,15,19,27.70
2007,08,15,15,20,27.80
2007,08,15,15,21,27.80
2007,08,15,15,22,27.90
2007,08,15,15,23,28.00
2007,08,15,15,24,28.10
2007,08,15,15,25,28.20
2007,08,15,15,26,28.20
2007,08,15,15,27,28.20
2007,08,15,15,28,28.20
2007,08,15,15,29,28.20
2007,08,15,15,30,28.10
2007,08,15,15,31,28.10
2007,08,15,15,32,28.10
2007,08,15,15,33,28.10
2007,08,15,15,34,28.00
2007,08,15,15,35,27.90
2007,08,15,15,36,27.90
2007,08,15,15,37,27.90
2007,08,15,15,38,27.80
2007,08,15,15,39,27.90
2007,08,15,15,40,27.90
2007,08,15,15,41,27.80
2007,08,15,15,42,27.80
2007,08,15,15,43,27.70
2007,08,15,15,44,27.60
2007,08,15,15,45,27.50
2007,08,15,15,46,27.50
2007,08,15,15,47,27.50
2007,08,15,15,48,27.60
2007,08,15,15,49,27.70
2007,08,15,15,50,27.80
2007,08,15,15,51,27.80
2007,08,15,15,52,27.80
2007,08,15,15,53,27.70
2007,08,15,15,54,27.70
2007,08,15,15,55,27.60
2007,08,15,15,56,27.50
2007,08,15,15,57,27.40
2007,08,15,15,58,27.40
2007,08,15,15,59,27.50
2007,08,15,16,00,27.60
2007,08,15,16,01,27.70
2007,08,15,16,02,27.80
2007,08,15,16,03,28.00
2007,08,15,16,04,28.10
2007,08,15,16,05,28.10
2007,08,15,16,06,28.10
2007,08,15,16,07,28.00
2007,08,15,16,08,28.00
2007,08,15,16,09,27.90
2007,08,15,16,10,27.90
2007,08,15,16,11,27.80
2007,08,15,16,12,27.80
2007,08,15,16,13,27.80
2007,08,15,16,14,27.80
2007,08,15,16,15,27.80
2007,08,15,16,16,27.80
2007,08,15,16,17,27.80
2007,08,15,16,18,27.80
2007,08,15,16,19,27.80
2007,08,15,16,20,27.80
2007,08,15,16,21,27.80
2007,08,15,16,22,27.70
2007,08,15,16,23,27.70
2007,08,15,16,24,27.70
2007,08,15,16,25,27.70
2007,08,15,16,26,27.60
2007,08,15,16,27,27.70
2007,08,15,16,28,27.80
2007,08,15,16,29,27.90
2007,08,15,16,30,28.00
2007,08,15,16,31,28.10
2007,08,15,16,32,28.20
2007,08,15,16,33,28.20
2007,08,15,16,34,28.20
2007,08,15,16,35,28.20
2007,08,15,16,36,28.30
2007,08,15,16,37,28.30
2007,08,15,16,38,28.30
2007,08,15,16,39,28.40
2007,08,15,16,40,28.40
2007,08,15,16,41,28.30
2007,08,15,16,42,28.20
2007,08,15,16,43,28.10
2007,08,15,16,44,27.90
2007,08,15,16,45,27.70
2007,08,15,16,46,27.60
2007,08,15,16,47,27.50
2007,08,15,16,48,27.50
2007,08,15,16,49,27.50
2007,08,15,16,50,27.50
2007,08,15,16,51,27.50
2007,08,15,16,52,27.50
2007,08,15,16,53,27.60
2007,08,15,16,54,27.60
2007,08,15,16,55,27.60
2007,08,15,16,56,27.70
2007,08,15,16,57,27.70
2007,08,15,16,58,27.70
2007,08,15,16,59,27.60
2007,08,15,17,00,27.60
2007,08,15,17,01,27.60
2007,08,15,17,02,27.60
2007,08,15,17,03,27.60
2007,08,15,17,04,27.50
2007,08,15,17,05,27.50
2007,08,15,17,06,27.60
2007,08,15,17,07,27.60
2007,08,15,17,08,27.70
2007,08,15,17,09,27.70
2007,08,15,17,10,27.80
2007,08,15,17,11,27.80
2007,08,15,17,12,27.90
2007,08,15,17,13,27.90
2007,08,15,17,14,27.90
2007,08,15,17,15,27.90
2007,08,15,17,16,27.90
2007,08,15,17,17,27.90
2007,08,15,17,18,27.90
2007,08,15,17,19,27.90