Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,00,00,9.70
2020,04,26,00,01,9.70
2020,04,26,00,02,9.70
2020,04,26,00,03,9.70
2020,04,26,00,04,9.70
2020,04,26,00,05,9.70
2020,04,26,00,06,9.60
2020,04,26,00,07,9.60
2020,04,26,00,08,9.60
2020,04,26,00,09,9.50
2020,04,26,00,10,9.40
2020,04,26,00,11,9.30
2020,04,26,00,12,9.30
2020,04,26,00,13,9.20
2020,04,26,00,14,9.30
2020,04,26,00,15,9.30
2020,04,26,00,16,9.40
2020,04,26,00,17,9.40
2020,04,26,00,18,9.40
2020,04,26,00,19,9.40
2020,04,26,00,20,9.40
2020,04,26,00,21,9.30
2020,04,26,00,22,9.30
2020,04,26,00,23,9.30
2020,04,26,00,24,9.20
2020,04,26,00,25,9.20
2020,04,26,00,26,9.20
2020,04,26,00,27,9.20
2020,04,26,00,28,9.20
2020,04,26,00,29,9.20
2020,04,26,00,30,9.20
2020,04,26,00,31,9.20
2020,04,26,00,32,9.20
2020,04,26,00,33,9.20
2020,04,26,00,34,9.20
2020,04,26,00,35,9.20
2020,04,26,00,36,9.20
2020,04,26,00,37,9.20
2020,04,26,00,38,9.10
2020,04,26,00,39,9.10
2020,04,26,00,40,9.10
2020,04,26,00,41,9.00
2020,04,26,00,42,9.00
2020,04,26,00,43,8.90
2020,04,26,00,44,8.80
2020,04,26,00,45,8.80
2020,04,26,00,46,8.90
2020,04,26,00,47,8.90
2020,04,26,00,48,9.00
2020,04,26,00,49,9.10
2020,04,26,00,50,9.10
2020,04,26,00,51,9.10
2020,04,26,00,52,9.20
2020,04,26,00,53,9.20
2020,04,26,00,54,9.20
2020,04,26,00,55,9.30
2020,04,26,00,56,9.30
2020,04,26,00,57,9.30
2020,04,26,00,58,9.30
2020,04,26,00,59,9.30
2020,04,26,01,00,9.30
2020,04,26,01,01,9.30
2020,04,26,01,02,9.30
2020,04,26,01,03,9.30
2020,04,26,01,04,9.30
2020,04,26,01,05,9.40
2020,04,26,01,06,9.40
2020,04,26,01,07,9.40
2020,04,26,01,08,9.50
2020,04,26,01,09,9.50
2020,04,26,01,10,9.60
2020,04,26,01,11,9.60
2020,04,26,01,12,9.60
2020,04,26,01,13,9.60
2020,04,26,01,14,9.60
2020,04,26,01,15,9.60
2020,04,26,01,16,9.50
2020,04,26,01,17,9.40
2020,04,26,01,18,9.30
2020,04,26,01,19,9.20
2020,04,26,01,20,9.10
2020,04,26,01,21,9.00
2020,04,26,01,22,9.00
2020,04,26,01,23,8.90
2020,04,26,01,24,8.90
2020,04,26,01,25,8.90
2020,04,26,01,26,8.90
2020,04,26,01,27,8.80
2020,04,26,01,28,8.80
2020,04,26,01,29,8.80
2020,04,26,01,30,8.70
2020,04,26,01,31,8.60
2020,04,26,01,32,8.50
2020,04,26,01,33,8.40
2020,04,26,01,34,8.40
2020,04,26,01,35,8.30
2020,04,26,01,36,8.20
2020,04,26,01,37,8.10
2020,04,26,01,38,8.00
2020,04,26,01,39,7.90
2020,04,26,01,40,7.80
2020,04,26,01,41,7.70
2020,04,26,01,42,7.70
2020,04,26,01,43,7.70
2020,04,26,01,44,7.60
2020,04,26,01,45,7.60
2020,04,26,01,46,7.60
2020,04,26,01,47,7.60
2020,04,26,01,48,7.60
2020,04,26,01,49,7.60
2020,04,26,01,50,7.60
2020,04,26,01,51,7.60
2020,04,26,01,52,7.60
2020,04,26,01,53,7.60
2020,04,26,01,54,7.70
2020,04,26,01,55,7.80
2020,04,26,01,56,8.00
2020,04,26,01,57,8.10
2020,04,26,01,58,8.10
2020,04,26,01,59,8.10
2020,04,26,02,00,8.00
2020,04,26,02,01,7.90
2020,04,26,02,02,7.90
2020,04,26,02,03,7.80
2020,04,26,02,04,7.80
2020,04,26,02,05,7.80
2020,04,26,02,06,7.70
2020,04,26,02,07,7.70
2020,04,26,02,08,7.60
2020,04,26,02,09,7.50
2020,04,26,02,10,7.40
2020,04,26,02,11,7.30
2020,04,26,02,12,7.20
2020,04,26,02,13,7.20
2020,04,26,02,14,7.20
2020,04,26,02,15,7.10
2020,04,26,02,16,7.10
2020,04,26,02,17,7.00
2020,04,26,02,18,7.00
2020,04,26,02,19,6.90
2020,04,26,02,20,6.90
2020,04,26,02,21,6.90
2020,04,26,02,22,7.00
2020,04,26,02,23,7.10
2020,04,26,02,24,7.20
2020,04,26,02,25,7.20
2020,04,26,02,26,7.20
2020,04,26,02,27,7.20
2020,04,26,02,28,7.30
2020,04,26,02,29,7.40
2020,04,26,02,30,7.40
2020,04,26,02,31,7.50
2020,04,26,02,32,7.60
2020,04,26,02,33,7.70
2020,04,26,02,34,7.70
2020,04,26,02,35,7.70
2020,04,26,02,36,7.60
2020,04,26,02,37,7.50
2020,04,26,02,38,7.40
2020,04,26,02,39,7.20
2020,04,26,02,40,7.20
2020,04,26,02,41,7.20
2020,04,26,02,42,7.20
2020,04,26,02,43,7.20
2020,04,26,02,44,7.20
2020,04,26,02,45,7.20
2020,04,26,02,46,7.20
2020,04,26,02,47,7.30
2020,04,26,02,48,7.30
2020,04,26,02,49,7.20
2020,04,26,02,50,7.30
2020,04,26,02,51,7.30
2020,04,26,02,52,7.30
2020,04,26,02,53,7.20
2020,04,26,02,54,7.10
2020,04,26,02,55,7.00
2020,04,26,02,56,7.10
2020,04,26,02,57,7.20
2020,04,26,02,58,7.40
2020,04,26,02,59,7.50
2020,04,26,03,00,7.70
2020,04,26,03,01,7.90
2020,04,26,03,02,8.00
2020,04,26,03,03,8.10
2020,04,26,03,04,8.20
2020,04,26,03,05,8.30
2020,04,26,03,06,8.30
2020,04,26,03,07,8.40
2020,04,26,03,08,8.40
2020,04,26,03,09,8.50
2020,04,26,03,10,8.60
2020,04,26,03,11,8.60
2020,04,26,03,12,8.60
2020,04,26,03,13,8.70
2020,04,26,03,14,8.70
2020,04,26,03,15,8.70
2020,04,26,03,16,8.70
2020,04,26,03,17,8.60
2020,04,26,03,18,8.60
2020,04,26,03,19,8.60
2020,04,26,03,20,8.60
2020,04,26,03,21,8.60
2020,04,26,03,22,8.50
2020,04,26,03,23,8.50
2020,04,26,03,24,8.50
2020,04,26,03,25,8.40
2020,04,26,03,26,8.30
2020,04,26,03,27,8.30
2020,04,26,03,28,8.20
2020,04,26,03,29,8.20
2020,04,26,03,30,8.10
2020,04,26,03,31,8.00
2020,04,26,03,32,7.90
2020,04,26,03,33,7.90
2020,04,26,03,34,7.90
2020,04,26,03,35,7.80
2020,04,26,03,36,7.60
2020,04,26,03,37,7.50
2020,04,26,03,38,7.40
2020,04,26,03,39,7.30
2020,04,26,03,40,7.30
2020,04,26,03,41,7.20
2020,04,26,03,42,7.20
2020,04,26,03,43,7.10
2020,04,26,03,44,7.10
2020,04,26,03,45,7.10
2020,04,26,03,46,7.00
2020,04,26,03,47,7.00
2020,04,26,03,48,7.00
2020,04,26,03,49,6.90
2020,04,26,03,50,6.90
2020,04,26,03,51,6.80
2020,04,26,03,52,6.80
2020,04,26,03,53,6.80
2020,04,26,03,54,6.80
2020,04,26,03,55,6.80
2020,04,26,03,56,6.80
2020,04,26,03,57,6.70
2020,04,26,03,58,6.70
2020,04,26,03,59,6.60
2020,04,26,04,00,6.60
2020,04,26,04,01,6.60
2020,04,26,04,02,6.60
2020,04,26,04,03,6.70
2020,04,26,04,04,6.70
2020,04,26,04,05,6.70
2020,04,26,04,06,6.70
2020,04,26,04,07,6.70
2020,04,26,04,08,6.70
2020,04,26,04,09,6.70
2020,04,26,04,10,6.70
2020,04,26,04,11,6.70
2020,04,26,04,12,6.60
2020,04,26,04,13,6.60
2020,04,26,04,14,6.60
2020,04,26,04,15,6.50
2020,04,26,04,16,6.50
2020,04,26,04,17,6.40
2020,04,26,04,18,6.40
2020,04,26,04,19,6.40
2020,04,26,04,20,6.40
2020,04,26,04,21,6.40
2020,04,26,04,22,6.40
2020,04,26,04,23,6.50
2020,04,26,04,24,6.50
2020,04,26,04,25,6.60
2020,04,26,04,26,6.60
2020,04,26,04,27,6.60
2020,04,26,04,28,6.60
2020,04,26,04,29,6.60
2020,04,26,04,30,6.60
2020,04,26,04,31,6.60
2020,04,26,04,32,6.50
2020,04,26,04,33,6.50
2020,04,26,04,34,6.50
2020,04,26,04,35,6.50
2020,04,26,04,36,6.60
2020,04,26,04,37,6.60
2020,04,26,04,38,6.70
2020,04,26,04,39,6.70
2020,04,26,04,40,6.70
2020,04,26,04,41,6.60
2020,04,26,04,42,6.50
2020,04,26,04,43,6.40
2020,04,26,04,44,6.30
2020,04,26,04,45,6.30
2020,04,26,04,46,6.40
2020,04,26,04,47,6.50
2020,04,26,04,48,6.60
2020,04,26,04,49,6.60
2020,04,26,04,50,6.60
2020,04,26,04,51,6.50
2020,04,26,04,52,6.50
2020,04,26,04,53,6.40
2020,04,26,04,54,6.40
2020,04,26,04,55,6.40
2020,04,26,04,56,6.40
2020,04,26,04,57,6.40
2020,04,26,04,58,6.40
2020,04,26,04,59,6.40
2020,04,26,05,00,6.30
2020,04,26,05,01,6.30
2020,04,26,05,02,6.20
2020,04,26,05,03,6.20
2020,04,26,05,04,6.20
2020,04,26,05,05,6.10
2020,04,26,05,06,6.10
2020,04,26,05,07,6.10
2020,04,26,05,08,6.10
2020,04,26,05,09,6.10
2020,04,26,05,10,6.10
2020,04,26,05,11,6.10
2020,04,26,05,12,6.00
2020,04,26,05,13,6.00
2020,04,26,05,14,6.00
2020,04,26,05,15,6.00
2020,04,26,05,16,6.00
2020,04,26,05,17,6.00
2020,04,26,05,18,6.00
2020,04,26,05,19,6.00
2020,04,26,05,20,6.00
2020,04,26,05,21,5.90
2020,04,26,05,22,5.90
2020,04,26,05,23,5.80
2020,04,26,05,24,5.80
2020,04,26,05,25,5.80
2020,04,26,05,26,5.80
2020,04,26,05,27,5.70
2020,04,26,05,28,5.70
2020,04,26,05,29,5.70
2020,04,26,05,30,5.70
2020,04,26,05,31,5.80
2020,04,26,05,32,5.80
2020,04,26,05,33,5.80
2020,04,26,05,34,5.80
2020,04,26,05,35,5.90
2020,04,26,05,36,5.90
2020,04,26,05,37,5.90
2020,04,26,05,38,5.90
2020,04,26,05,39,5.90
2020,04,26,05,40,5.90
2020,04,26,05,41,5.90
2020,04,26,05,42,5.90
2020,04,26,05,43,5.90
2020,04,26,05,44,5.90
2020,04,26,05,45,5.90
2020,04,26,05,46,5.90
2020,04,26,05,47,5.90
2020,04,26,05,48,6.00
2020,04,26,05,49,6.10
2020,04,26,05,50,6.10
2020,04,26,05,51,6.10
2020,04,26,05,52,6.10
2020,04,26,05,53,6.10
2020,04,26,05,54,6.20
2020,04,26,05,55,6.20
2020,04,26,05,56,6.20
2020,04,26,05,57,6.10
2020,04,26,05,58,6.10
2020,04,26,05,59,6.10
2020,04,26,06,00,6.10
2020,04,26,06,01,6.10
2020,04,26,06,02,6.00
2020,04,26,06,03,6.00
2020,04,26,06,04,6.00
2020,04,26,06,05,6.00
2020,04,26,06,06,6.00
2020,04,26,06,07,6.00
2020,04,26,06,08,5.90
2020,04,26,06,09,5.90
2020,04,26,06,10,5.90
2020,04,26,06,11,5.90
2020,04,26,06,12,5.90
2020,04,26,06,13,5.90
2020,04,26,06,14,6.00
2020,04,26,06,15,6.00
2020,04,26,06,16,6.00
2020,04,26,06,17,6.10
2020,04,26,06,18,6.10
2020,04,26,06,19,6.10
2020,04,26,06,20,6.20
2020,04,26,06,21,6.30
2020,04,26,06,22,6.30
2020,04,26,06,23,6.30
2020,04,26,06,24,6.40
2020,04,26,06,25,6.40
2020,04,26,06,26,6.40
2020,04,26,06,27,6.40
2020,04,26,06,28,6.40
2020,04,26,06,29,6.40
2020,04,26,06,30,6.40
2020,04,26,06,31,6.40
2020,04,26,06,32,6.40
2020,04,26,06,33,6.40
2020,04,26,06,34,6.40
2020,04,26,06,35,6.40
2020,04,26,06,36,6.40
2020,04,26,06,37,6.50
2020,04,26,06,38,6.50
2020,04,26,06,39,6.60
2020,04,26,06,40,6.60
2020,04,26,06,41,6.60
2020,04,26,06,42,6.60
2020,04,26,06,43,6.70
2020,04,26,06,44,6.70
2020,04,26,06,45,6.80
2020,04,26,06,46,6.90
2020,04,26,06,47,6.90
2020,04,26,06,48,7.00
2020,04,26,06,49,7.00
2020,04,26,06,50,7.10
2020,04,26,06,51,7.20
2020,04,26,06,52,7.30
2020,04,26,06,53,7.40
2020,04,26,06,54,7.50
2020,04,26,06,55,7.60
2020,04,26,06,56,7.70
2020,04,26,06,57,7.80
2020,04,26,06,58,7.90
2020,04,26,06,59,7.90
2020,04,26,07,00,8.00
2020,04,26,07,01,8.10
2020,04,26,07,02,8.10
2020,04,26,07,03,8.20
2020,04,26,07,04,8.20
2020,04,26,07,05,8.30
2020,04,26,07,06,8.30
2020,04,26,07,07,8.40
2020,04,26,07,08,8.40
2020,04,26,07,09,8.50
2020,04,26,07,10,8.50
2020,04,26,07,11,8.60
2020,04,26,07,12,8.60
2020,04,26,07,13,8.70
2020,04,26,07,14,8.70
2020,04,26,07,15,8.70
2020,04,26,07,16,8.70
2020,04,26,07,17,8.80
2020,04,26,07,18,8.80
2020,04,26,07,19,8.80
2020,04,26,07,20,8.90
2020,04,26,07,21,8.90
2020,04,26,07,22,9.00
2020,04,26,07,23,9.00
2020,04,26,07,24,9.00
2020,04,26,07,25,9.00
2020,04,26,07,26,9.00
2020,04,26,07,27,9.00
2020,04,26,07,28,9.00
2020,04,26,07,29,9.00
2020,04,26,07,30,8.90
2020,04,26,07,31,9.00
2020,04,26,07,32,9.00
2020,04,26,07,33,9.00
2020,04,26,07,34,9.00
2020,04,26,07,35,9.00
2020,04,26,07,36,9.00
2020,04,26,07,37,9.00
2020,04,26,07,38,8.90
2020,04,26,07,39,8.90
2020,04,26,07,40,8.90
2020,04,26,07,41,8.90
2020,04,26,07,42,8.90
2020,04,26,07,43,9.00
2020,04,26,07,44,9.00
2020,04,26,07,45,9.00
2020,04,26,07,46,9.10
2020,04,26,07,47,9.10
2020,04,26,07,48,9.00
2020,04,26,07,49,9.00
2020,04,26,07,50,9.10
2020,04,26,07,51,9.10
2020,04,26,07,52,9.10
2020,04,26,07,53,9.20
2020,04,26,07,54,9.20
2020,04,26,07,55,9.20
2020,04,26,07,56,9.20
2020,04,26,07,57,9.30
2020,04,26,07,58,9.30
2020,04,26,07,59,9.30
2020,04,26,08,00,9.30
2020,04,26,08,01,9.40
2020,04,26,08,02,9.40
2020,04,26,08,03,9.40
2020,04,26,08,04,9.50
2020,04,26,08,05,9.50
2020,04,26,08,06,9.50
2020,04,26,08,07,9.50
2020,04,26,08,08,9.50
2020,04,26,08,09,9.50
2020,04,26,08,10,9.50
2020,04,26,08,11,9.40
2020,04,26,08,12,9.40
2020,04,26,08,13,9.40
2020,04,26,08,14,9.40
2020,04,26,08,15,9.50
2020,04,26,08,16,9.50
2020,04,26,08,17,9.50
2020,04,26,08,18,9.50
2020,04,26,08,19,9.50
2020,04,26,08,20,9.60
2020,04,26,08,21,9.60
2020,04,26,08,22,9.60
2020,04,26,08,23,9.60
2020,04,26,08,24,9.60
2020,04,26,08,25,9.60
2020,04,26,08,26,9.60
2020,04,26,08,27,9.70
2020,04,26,08,28,9.70
2020,04,26,08,29,9.70
2020,04,26,08,30,9.70
2020,04,26,08,31,9.70
2020,04,26,08,32,9.80
2020,04,26,08,33,9.80
2020,04,26,08,34,9.80
2020,04,26,08,35,9.70
2020,04,26,08,36,9.70
2020,04,26,08,37,9.60
2020,04,26,08,38,9.60
2020,04,26,08,39,9.60
2020,04,26,08,40,9.60
2020,04,26,08,41,9.60
2020,04,26,08,42,9.70
2020,04,26,08,43,9.70
2020,04,26,08,44,9.70
2020,04,26,08,45,9.70
2020,04,26,08,46,9.80
2020,04,26,08,47,9.80
2020,04,26,08,48,9.80
2020,04,26,08,49,9.90
2020,04,26,08,50,9.90
2020,04,26,08,51,9.90
2020,04,26,08,52,9.90
2020,04,26,08,53,9.90
2020,04,26,08,54,9.90
2020,04,26,08,55,9.90
2020,04,26,08,56,9.90
2020,04,26,08,57,9.90
2020,04,26,08,58,9.90
2020,04,26,08,59,10.00
2020,04,26,09,00,10.00
2020,04,26,09,01,10.00
2020,04,26,09,02,10.00
2020,04,26,09,03,10.00
2020,04,26,09,04,10.00
2020,04,26,09,05,10.00
2020,04,26,09,06,10.10
2020,04,26,09,07,10.10
2020,04,26,09,08,10.10
2020,04,26,09,09,10.10
2020,04,26,09,10,10.10
2020,04,26,09,11,10.10
2020,04,26,09,12,10.10
2020,04,26,09,13,10.10
2020,04,26,09,14,10.10
2020,04,26,09,15,10.10
2020,04,26,09,16,10.10
2020,04,26,09,17,10.20
2020,04,26,09,18,10.20
2020,04,26,09,19,10.20
2020,04,26,09,20,10.30
2020,04,26,09,21,10.30
2020,04,26,09,22,10.30
2020,04,26,09,23,10.40
2020,04,26,09,24,10.40
2020,04,26,09,25,10.40
2020,04,26,09,26,10.50
2020,04,26,09,27,10.50
2020,04,26,09,28,10.60
2020,04,26,09,29,10.60
2020,04,26,09,30,10.60
2020,04,26,09,31,10.70
2020,04,26,09,32,10.70
2020,04,26,09,33,10.70
2020,04,26,09,34,10.70
2020,04,26,09,35,10.70
2020,04,26,09,36,10.70
2020,04,26,09,37,10.80
2020,04,26,09,38,10.80
2020,04,26,09,39,10.80
2020,04,26,09,40,10.80
2020,04,26,09,41,10.70
2020,04,26,09,42,10.70
2020,04,26,09,43,10.70
2020,04,26,09,44,10.70
2020,04,26,09,45,10.70
2020,04,26,09,46,10.80
2020,04,26,09,47,10.80
2020,04,26,09,48,10.90
2020,04,26,09,49,11.00
2020,04,26,09,50,11.00
2020,04,26,09,51,10.90
2020,04,26,09,52,10.90
2020,04,26,09,53,10.90
2020,04,26,09,54,10.90
2020,04,26,09,55,10.90
2020,04,26,09,56,10.80
2020,04,26,09,57,10.80
2020,04,26,09,58,10.80
2020,04,26,09,59,10.90
2020,04,26,10,00,10.90
2020,04,26,10,01,10.90
2020,04,26,10,02,10.80
2020,04,26,10,03,10.80
2020,04,26,10,04,10.80
2020,04,26,10,05,10.80
2020,04,26,10,06,10.80
2020,04,26,10,07,10.80
2020,04,26,10,08,10.90
2020,04,26,10,09,10.90
2020,04,26,10,10,10.90
2020,04,26,10,11,10.90
2020,04,26,10,12,10.90
2020,04,26,10,13,10.90
2020,04,26,10,14,10.90
2020,04,26,10,15,10.90
2020,04,26,10,16,10.80
2020,04,26,10,17,10.80
2020,04,26,10,18,10.70
2020,04,26,10,19,10.60
2020,04,26,10,20,10.60
2020,04,26,10,21,10.60
2020,04,26,10,22,10.60
2020,04,26,10,23,10.60
2020,04,26,10,24,10.60
2020,04,26,10,25,10.50
2020,04,26,10,26,10.50
2020,04,26,10,27,10.30
2020,04,26,10,28,10.30
2020,04,26,10,29,10.20
2020,04,26,10,30,10.20
2020,04,26,10,31,10.20
2020,04,26,10,32,10.20
2020,04,26,10,33,10.20
2020,04,26,10,34,10.20
2020,04,26,10,35,10.10
2020,04,26,10,36,10.10
2020,04,26,10,37,10.10
2020,04,26,10,38,10.00
2020,04,26,10,39,10.00
2020,04,26,10,40,10.00
2020,04,26,10,41,10.00
2020,04,26,10,42,10.00
2020,04,26,10,43,9.90
2020,04,26,10,44,9.90
2020,04,26,10,45,9.90
2020,04,26,10,46,9.90
2020,04,26,10,47,9.90
2020,04,26,10,48,9.90
2020,04,26,10,49,9.80
2020,04,26,10,50,9.80
2020,04,26,10,51,9.80
2020,04,26,10,52,9.80
2020,04,26,10,53,9.80
2020,04,26,10,54,9.80
2020,04,26,10,55,9.80
2020,04,26,10,56,9.80
2020,04,26,10,57,9.80
2020,04,26,10,58,9.80
2020,04,26,10,59,9.80
2020,04,26,11,00,9.80
2020,04,26,11,01,9.80
2020,04,26,11,02,9.90
2020,04,26,11,03,9.90
2020,04,26,11,04,9.90
2020,04,26,11,05,10.00
2020,04,26,11,06,10.00
2020,04,26,11,07,10.00
2020,04,26,11,08,10.10
2020,04,26,11,09,10.10
2020,04,26,11,10,10.10
2020,04,26,11,11,10.20
2020,04,26,11,12,10.10
2020,04,26,11,13,10.20
2020,04,26,11,14,10.20
2020,04,26,11,15,10.20
2020,04,26,11,16,10.20
2020,04,26,11,17,10.20
2020,04,26,11,18,10.20
2020,04,26,11,19,10.30
2020,04,26,11,20,10.30
2020,04,26,11,21,10.30
2020,04,26,11,22,10.30
2020,04,26,11,23,10.40
2020,04,26,11,24,10.40
2020,04,26,11,25,10.50
2020,04,26,11,26,10.50
2020,04,26,11,27,10.50
2020,04,26,11,28,10.60
2020,04,26,11,29,10.60
2020,04,26,11,30,10.60
2020,04,26,11,31,10.60
2020,04,26,11,32,10.70
2020,04,26,11,33,10.70
2020,04,26,11,34,10.70
2020,04,26,11,35,10.70
2020,04,26,11,36,10.70
2020,04,26,11,37,10.70
2020,04,26,11,38,10.70
2020,04,26,11,39,10.70
2020,04,26,11,40,10.80
2020,04,26,11,41,10.80
2020,04,26,11,42,10.90
2020,04,26,11,43,11.00
2020,04,26,11,44,11.10
2020,04,26,11,45,11.10
2020,04,26,11,46,11.20
2020,04,26,11,47,11.30
2020,04,26,11,48,11.30
2020,04,26,11,49,11.40
2020,04,26,11,50,11.40
2020,04,26,11,51,11.50
2020,04,26,11,52,11.50
2020,04,26,11,53,11.50
2020,04,26,11,54,11.60
2020,04,26,11,55,11.60
2020,04,26,11,56,11.60
2020,04,26,11,57,11.60
2020,04,26,11,58,11.60
2020,04,26,11,59,11.60
2020,04,26,12,00,11.50
2020,04,26,12,01,11.30
2020,04,26,12,02,11.30
2020,04,26,12,03,11.20
2020,04,26,12,04,11.20
2020,04,26,12,05,11.10
2020,04,26,12,06,11.10
2020,04,26,12,07,11.10
2020,04,26,12,08,11.00
2020,04,26,12,09,11.00
2020,04,26,12,10,11.00
2020,04,26,12,11,11.10
2020,04,26,12,12,11.00
2020,04,26,12,13,11.00
2020,04,26,12,14,11.00
2020,04,26,12,15,11.10
2020,04,26,12,16,11.00
2020,04,26,12,17,11.00
2020,04,26,12,18,11.00
2020,04,26,12,19,11.00
2020,04,26,12,20,10.90
2020,04,26,12,21,11.00
2020,04,26,12,22,11.00
2020,04,26,12,23,11.00
2020,04,26,12,24,11.00
2020,04,26,12,25,11.00
2020,04,26,12,26,11.00
2020,04,26,12,27,11.00
2020,04,26,12,28,11.10
2020,04,26,12,29,11.10
2020,04,26,12,30,11.10
2020,04,26,12,31,11.20
2020,04,26,12,32,11.20
2020,04,26,12,33,11.20
2020,04,26,12,34,11.10
2020,04,26,12,35,11.10
2020,04,26,12,36,11.10
2020,04,26,12,37,11.10
2020,04,26,12,38,11.10
2020,04,26,12,39,11.10
2020,04,26,12,40,11.10
2020,04,26,12,41,11.10
2020,04,26,12,42,11.20
2020,04,26,12,43,11.30
2020,04,26,12,44,11.30
2020,04,26,12,45,11.20
2020,04,26,12,46,11.20
2020,04,26,12,47,11.20
2020,04,26,12,48,11.30
2020,04,26,12,49,11.40
2020,04,26,12,50,11.40
2020,04,26,12,51,11.40
2020,04,26,12,52,11.30
2020,04,26,12,53,11.40
2020,04,26,12,54,11.40
2020,04,26,12,55,11.50
2020,04,26,12,56,11.50
2020,04,26,12,57,11.50
2020,04,26,12,58,11.40
2020,04,26,12,59,11.40
2020,04,26,13,00,11.40
2020,04,26,13,01,11.40
2020,04,26,13,02,11.40
2020,04,26,13,03,11.40
2020,04,26,13,04,11.40
2020,04,26,13,05,11.50
2020,04,26,13,06,11.40
2020,04,26,13,07,11.40
2020,04,26,13,08,11.50
2020,04,26,13,09,11.60
2020,04,26,13,10,11.60
2020,04,26,13,11,11.60
2020,04,26,13,12,11.60
2020,04,26,13,13,11.70
2020,04,26,13,14,11.70
2020,04,26,13,15,11.60
2020,04,26,13,16,11.60
2020,04,26,13,17,11.60
2020,04,26,13,18,11.50
2020,04,26,13,19,11.40
2020,04,26,13,20,11.30
2020,04,26,13,21,11.30
2020,04,26,13,22,11.20
2020,04,26,13,23,11.20
2020,04,26,13,24,11.20
2020,04,26,13,25,11.20
2020,04,26,13,26,11.10
2020,04,26,13,27,11.10
2020,04,26,13,28,11.10
2020,04,26,13,29,11.10
2020,04,26,13,30,11.10
2020,04,26,13,31,11.10
2020,04,26,13,32,11.20
2020,04,26,13,33,11.10
2020,04,26,13,34,11.10
2020,04,26,13,35,11.10
2020,04,26,13,36,11.10
2020,04,26,13,37,11.20
2020,04,26,13,38,11.10
2020,04,26,13,39,11.10
2020,04,26,13,40,11.10
2020,04,26,13,41,11.20
2020,04,26,13,42,11.20
2020,04,26,13,43,11.30
2020,04,26,13,44,11.40
2020,04,26,13,45,11.50
2020,04,26,13,46,11.50
2020,04,26,13,47,11.60
2020,04,26,13,48,11.60
2020,04,26,13,49,11.60
2020,04,26,13,50,11.60
2020,04,26,13,51,11.50
2020,04,26,13,52,11.50
2020,04,26,13,53,11.50
2020,04,26,13,54,11.50
2020,04,26,13,55,11.50
2020,04,26,13,56,11.50
2020,04,26,13,57,11.50
2020,04,26,13,58,11.40
2020,04,26,13,59,11.40
2020,04,26,14,00,11.50
2020,04,26,14,01,11.60
2020,04,26,14,02,11.70
2020,04,26,14,03,11.80
2020,04,26,14,04,11.90
2020,04,26,14,05,11.90
2020,04,26,14,06,11.90
2020,04,26,14,07,11.90
2020,04,26,14,08,12.00
2020,04,26,14,09,12.00
2020,04,26,14,10,11.90
2020,04,26,14,11,11.90
2020,04,26,14,12,11.90
2020,04,26,14,13,11.80
2020,04,26,14,14,11.80
2020,04,26,14,15,11.70
2020,04,26,14,16,11.70
2020,04,26,14,17,11.70
2020,04,26,14,18,11.80
2020,04,26,14,19,11.80
2020,04,26,14,20,11.80
2020,04,26,14,21,11.80
2020,04,26,14,22,11.80
2020,04,26,14,23,11.90
2020,04,26,14,24,12.00
2020,04,26,14,25,12.10
2020,04,26,14,26,12.10
2020,04,26,14,27,12.10
2020,04,26,14,28,12.10
2020,04,26,14,29,12.20
2020,04,26,14,30,12.30
2020,04,26,14,31,12.20
2020,04,26,14,32,12.10
2020,04,26,14,33,12.00
2020,04,26,14,34,12.00
2020,04,26,14,35,12.00
2020,04,26,14,36,12.00
2020,04,26,14,37,12.00
2020,04,26,14,38,12.00
2020,04,26,14,39,12.00
2020,04,26,14,40,12.00
2020,04,26,14,41,12.10
2020,04,26,14,42,12.20
2020,04,26,14,43,12.20
2020,04,26,14,44,12.20
2020,04,26,14,45,12.20
2020,04,26,14,46,12.20
2020,04,26,14,47,12.20
2020,04,26,14,48,12.30
2020,04,26,14,49,12.30
2020,04,26,14,50,12.30
2020,04,26,14,51,12.20
2020,04,26,14,52,12.10
2020,04,26,14,53,12.10
2020,04,26,14,54,12.00
2020,04,26,14,55,12.10
2020,04,26,14,56,12.10
2020,04,26,14,57,12.10
2020,04,26,14,58,12.10
2020,04,26,14,59,12.10
2020,04,26,15,00,12.10
2020,04,26,15,01,12.10
2020,04,26,15,02,12.00
2020,04,26,15,03,11.90
2020,04,26,15,04,11.90
2020,04,26,15,05,12.00
2020,04,26,15,06,11.90
2020,04,26,15,07,11.90
2020,04,26,15,08,11.90
2020,04,26,15,09,11.90
2020,04,26,15,10,12.00
2020,04,26,15,11,12.10
2020,04,26,15,12,12.20
2020,04,26,15,13,12.40
2020,04,26,15,14,12.50
2020,04,26,15,15,12.60
2020,04,26,15,16,12.60
2020,04,26,15,17,12.60
2020,04,26,15,18,12.60
2020,04,26,15,19,12.60
2020,04,26,15,20,12.70
2020,04,26,15,21,12.80
2020,04,26,15,22,12.90
2020,04,26,15,23,13.00
2020,04,26,15,24,12.90
2020,04,26,15,25,12.80
2020,04,26,15,26,12.80
2020,04,26,15,27,12.80
2020,04,26,15,28,12.70
2020,04,26,15,29,12.70
2020,04,26,15,30,12.70
2020,04,26,15,31,12.60
2020,04,26,15,32,12.60
2020,04,26,15,33,12.60
2020,04,26,15,34,12.50
2020,04,26,15,35,12.40
2020,04,26,15,36,12.40
2020,04,26,15,37,12.50
2020,04,26,15,38,12.40
2020,04,26,15,39,12.40
2020,04,26,15,40,12.30
2020,04,26,15,41,12.30
2020,04,26,15,42,12.40
2020,04,26,15,43,12.40
2020,04,26,15,44,12.30
2020,04,26,15,45,12.30
2020,04,26,15,46,12.30
2020,04,26,15,47,12.40
2020,04,26,15,48,12.40
2020,04,26,15,49,12.40
2020,04,26,15,50,12.40
2020,04,26,15,51,12.40
2020,04,26,15,52,12.40
2020,04,26,15,53,12.50
2020,04,26,15,54,12.50
2020,04,26,15,55,12.60
2020,04,26,15,56,12.50
2020,04,26,15,57,12.60
2020,04,26,15,58,12.60
2020,04,26,15,59,12.50
2020,04,26,16,00,12.50
2020,04,26,16,01,12.60
2020,04,26,16,02,12.60
2020,04,26,16,03,12.60
2020,04,26,16,04,12.60
2020,04,26,16,05,12.60
2020,04,26,16,06,12.60
2020,04,26,16,07,12.60
2020,04,26,16,08,12.70
2020,04,26,16,09,12.80
2020,04,26,16,10,12.90
2020,04,26,16,11,12.90
2020,04,26,16,12,12.90
2020,04,26,16,13,12.90
2020,04,26,16,14,12.90
2020,04,26,16,15,13.00
2020,04,26,16,16,13.10
2020,04,26,16,17,13.10
2020,04,26,16,18,13.00
2020,04,26,16,19,13.00
2020,04,26,16,20,13.00
2020,04,26,16,21,13.00
2020,04,26,16,22,13.00
2020,04,26,16,23,13.00
2020,04,26,16,24,13.00
2020,04,26,16,25,13.00
2020,04,26,16,26,13.00
2020,04,26,16,27,12.90
2020,04,26,16,28,12.90
2020,04,26,16,29,12.90
2020,04,26,16,30,12.90
2020,04,26,16,31,12.90
2020,04,26,16,32,12.80
2020,04,26,16,33,12.80
2020,04,26,16,34,12.70
2020,04,26,16,35,12.80
2020,04,26,16,36,12.80
2020,04,26,16,37,12.80
2020,04,26,16,38,12.80
2020,04,26,16,39,12.70
2020,04,26,16,40,12.70
2020,04,26,16,41,12.60
2020,04,26,16,42,12.50
2020,04,26,16,43,12.50
2020,04,26,16,44,12.40
2020,04,26,16,45,12.40
2020,04,26,16,46,12.40
2020,04,26,16,47,12.40
2020,04,26,16,48,12.40
2020,04,26,16,49,12.40
2020,04,26,16,50,12.40
2020,04,26,16,51,12.30
2020,04,26,16,52,12.30
2020,04,26,16,53,12.20
2020,04,26,16,54,12.10
2020,04,26,16,55,12.10
2020,04,26,16,56,12.00
2020,04,26,16,57,12.00
2020,04,26,16,58,12.00
2020,04,26,16,59,12.10
2020,04,26,17,00,12.10
2020,04,26,17,01,12.20
2020,04,26,17,02,12.20
2020,04,26,17,03,12.20
2020,04,26,17,04,12.20
2020,04,26,17,05,12.20
2020,04,26,17,06,12.20
2020,04,26,17,07,12.30
2020,04,26,17,08,12.30
2020,04,26,17,09,12.30
2020,04,26,17,10,12.30
2020,04,26,17,11,12.30
2020,04,26,17,12,12.30
2020,04,26,17,13,12.40
2020,04,26,17,14,12.30
2020,04,26,17,15,12.30
2020,04,26,17,16,12.30
2020,04,26,17,17,12.30
2020,04,26,17,18,12.30
2020,04,26,17,19,12.30
2020,04,26,17,20,12.30
2020,04,26,17,21,12.20
2020,04,26,17,22,12.20
2020,04,26,17,23,12.20
2020,04,26,17,24,12.20
2020,04,26,17,25,12.20
2020,04,26,17,26,12.10
2020,04,26,17,27,12.10
2020,04,26,17,28,12.10
2020,04,26,17,29,12.10
2020,04,26,17,30,12.00
2020,04,26,17,31,12.00
2020,04,26,17,32,11.90
2020,04,26,17,33,11.90
2020,04,26,17,34,11.90
2020,04,26,17,35,11.90
2020,04,26,17,36,11.90
2020,04,26,17,37,11.90
2020,04,26,17,38,11.90
2020,04,26,17,39,12.00
2020,04,26,17,40,12.10
2020,04,26,17,41,12.10
2020,04,26,17,42,12.20
2020,04,26,17,43,12.20