Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,15,00,00,5.90
2019,04,15,00,01,5.90
2019,04,15,00,02,5.90
2019,04,15,00,03,5.90
2019,04,15,00,04,5.90
2019,04,15,00,05,5.80
2019,04,15,00,06,5.80
2019,04,15,00,07,5.80
2019,04,15,00,08,5.80
2019,04,15,00,09,5.80
2019,04,15,00,10,5.80
2019,04,15,00,11,5.80
2019,04,15,00,12,5.80
2019,04,15,00,13,5.80
2019,04,15,00,14,5.80
2019,04,15,00,15,5.80
2019,04,15,00,16,5.80
2019,04,15,00,17,5.80
2019,04,15,00,18,5.80
2019,04,15,00,19,5.80
2019,04,15,00,20,5.80
2019,04,15,00,21,5.80
2019,04,15,00,22,5.80
2019,04,15,00,23,5.80
2019,04,15,00,24,5.80
2019,04,15,00,25,5.80
2019,04,15,00,26,5.80
2019,04,15,00,27,5.80
2019,04,15,00,28,5.80
2019,04,15,00,29,5.80
2019,04,15,00,30,5.80
2019,04,15,00,31,5.80
2019,04,15,00,32,5.80
2019,04,15,00,33,5.80
2019,04,15,00,34,5.80
2019,04,15,00,35,5.80
2019,04,15,00,36,5.80
2019,04,15,00,37,5.80
2019,04,15,00,38,5.80
2019,04,15,00,39,5.80
2019,04,15,00,40,5.80
2019,04,15,00,41,5.80
2019,04,15,00,42,5.80
2019,04,15,00,43,5.80
2019,04,15,00,44,5.80
2019,04,15,00,45,5.80
2019,04,15,00,46,5.80
2019,04,15,00,47,5.80
2019,04,15,00,48,5.80
2019,04,15,00,49,5.80
2019,04,15,00,50,5.80
2019,04,15,00,51,5.80
2019,04,15,00,52,5.80
2019,04,15,00,53,5.80
2019,04,15,00,54,5.80
2019,04,15,00,55,5.90
2019,04,15,00,56,5.90
2019,04,15,00,57,5.90
2019,04,15,00,58,5.80
2019,04,15,00,59,5.80
2019,04,15,01,00,5.80
2019,04,15,01,01,5.80
2019,04,15,01,02,5.80
2019,04,15,01,03,5.80
2019,04,15,01,04,5.80
2019,04,15,01,05,5.80
2019,04,15,01,06,5.70
2019,04,15,01,07,5.70
2019,04,15,01,08,5.70
2019,04,15,01,09,5.70
2019,04,15,01,10,5.60
2019,04,15,01,11,5.60
2019,04,15,01,12,5.60
2019,04,15,01,13,5.60
2019,04,15,01,14,5.60
2019,04,15,01,15,5.60
2019,04,15,01,16,5.60
2019,04,15,01,17,5.60
2019,04,15,01,18,5.60
2019,04,15,01,19,5.60
2019,04,15,01,20,5.60
2019,04,15,01,21,5.60
2019,04,15,01,22,5.50
2019,04,15,01,23,5.50
2019,04,15,01,24,5.50
2019,04,15,01,25,5.50
2019,04,15,01,26,5.50
2019,04,15,01,27,5.40
2019,04,15,01,28,5.40
2019,04,15,01,29,5.40
2019,04,15,01,30,5.40
2019,04,15,01,31,5.40
2019,04,15,01,32,5.40
2019,04,15,01,33,5.40
2019,04,15,01,34,5.40
2019,04,15,01,35,5.50
2019,04,15,01,36,5.40
2019,04,15,01,37,5.50
2019,04,15,01,38,5.40
2019,04,15,01,39,5.40
2019,04,15,01,40,5.40
2019,04,15,01,41,5.40
2019,04,15,01,42,5.40
2019,04,15,01,43,5.40
2019,04,15,01,44,5.40
2019,04,15,01,45,5.40
2019,04,15,01,46,5.40
2019,04,15,01,47,5.40
2019,04,15,01,48,5.40
2019,04,15,01,49,5.40
2019,04,15,01,50,5.40
2019,04,15,01,51,5.40
2019,04,15,01,52,5.40
2019,04,15,01,53,5.40
2019,04,15,01,54,5.40
2019,04,15,01,55,5.40
2019,04,15,01,56,5.40
2019,04,15,01,57,5.40
2019,04,15,01,58,5.40
2019,04,15,01,59,5.40
2019,04,15,02,00,5.40
2019,04,15,02,01,5.40
2019,04,15,02,02,5.30
2019,04,15,02,03,5.30
2019,04,15,02,04,5.30
2019,04,15,02,05,5.30
2019,04,15,02,06,5.30
2019,04,15,02,07,5.30
2019,04,15,02,08,5.30
2019,04,15,02,09,5.30
2019,04,15,02,10,5.30
2019,04,15,02,11,5.30
2019,04,15,02,12,5.30
2019,04,15,02,13,5.30
2019,04,15,02,14,5.30
2019,04,15,02,15,5.40
2019,04,15,02,16,5.40
2019,04,15,02,17,5.40
2019,04,15,02,18,5.40
2019,04,15,02,19,5.40
2019,04,15,02,20,5.40
2019,04,15,02,21,5.40
2019,04,15,02,22,5.40
2019,04,15,02,23,5.50
2019,04,15,02,24,5.50
2019,04,15,02,25,5.50
2019,04,15,02,26,5.50
2019,04,15,02,27,5.50
2019,04,15,02,28,5.60
2019,04,15,02,29,5.60
2019,04,15,02,30,5.60
2019,04,15,02,31,5.60
2019,04,15,02,32,5.70
2019,04,15,02,33,5.70
2019,04,15,02,34,5.70
2019,04,15,02,35,5.70
2019,04,15,02,36,5.70
2019,04,15,02,37,5.70
2019,04,15,02,38,5.70
2019,04,15,02,39,5.70
2019,04,15,02,40,5.80
2019,04,15,02,41,5.80
2019,04,15,02,42,5.80
2019,04,15,02,43,5.80
2019,04,15,02,44,5.90
2019,04,15,02,45,5.90
2019,04,15,02,46,5.90
2019,04,15,02,47,5.90
2019,04,15,02,48,5.90
2019,04,15,02,49,5.90
2019,04,15,02,50,5.90
2019,04,15,02,51,5.90
2019,04,15,02,52,6.00
2019,04,15,02,53,6.00
2019,04,15,02,54,6.00
2019,04,15,02,55,6.10
2019,04,15,02,56,6.10
2019,04,15,02,57,6.00
2019,04,15,02,58,6.00
2019,04,15,02,59,6.00
2019,04,15,03,00,6.00
2019,04,15,03,01,5.90
2019,04,15,03,02,5.90
2019,04,15,03,03,5.90
2019,04,15,03,04,5.90
2019,04,15,03,05,5.90
2019,04,15,03,06,5.90
2019,04,15,03,07,5.90
2019,04,15,03,08,5.90
2019,04,15,03,09,5.80
2019,04,15,03,10,5.80
2019,04,15,03,11,5.80
2019,04,15,03,12,5.80
2019,04,15,03,13,5.70
2019,04,15,03,14,5.70
2019,04,15,03,15,5.70
2019,04,15,03,16,5.70
2019,04,15,03,17,5.60
2019,04,15,03,18,5.60
2019,04,15,03,19,5.70
2019,04,15,03,20,5.70
2019,04,15,03,21,5.70
2019,04,15,03,22,5.70
2019,04,15,03,23,5.80
2019,04,15,03,24,5.80
2019,04,15,03,25,5.80
2019,04,15,03,26,5.70
2019,04,15,03,27,5.70
2019,04,15,03,28,5.70
2019,04,15,03,29,5.70
2019,04,15,03,30,5.70
2019,04,15,03,31,5.70
2019,04,15,03,32,5.70
2019,04,15,03,33,5.70
2019,04,15,03,34,5.70
2019,04,15,03,35,5.60
2019,04,15,03,36,5.60
2019,04,15,03,37,5.70
2019,04,15,03,38,5.70
2019,04,15,03,39,5.70
2019,04,15,03,40,5.70
2019,04,15,03,41,5.70
2019,04,15,03,42,5.80
2019,04,15,03,43,5.80
2019,04,15,03,44,5.80
2019,04,15,03,45,5.90
2019,04,15,03,46,5.90
2019,04,15,03,47,5.90
2019,04,15,03,48,5.90
2019,04,15,03,49,5.90
2019,04,15,03,50,5.90
2019,04,15,03,51,5.90
2019,04,15,03,52,5.90
2019,04,15,03,53,5.90
2019,04,15,03,54,5.90
2019,04,15,03,55,5.80
2019,04,15,03,56,5.80
2019,04,15,03,57,5.80
2019,04,15,03,58,5.80
2019,04,15,03,59,5.80
2019,04,15,04,00,5.80
2019,04,15,04,01,5.80
2019,04,15,04,02,5.80
2019,04,15,04,03,5.90
2019,04,15,04,04,5.90
2019,04,15,04,05,5.90
2019,04,15,04,06,5.90
2019,04,15,04,07,5.90
2019,04,15,04,08,5.90
2019,04,15,04,09,5.90
2019,04,15,04,10,5.90
2019,04,15,04,11,5.90
2019,04,15,04,12,6.00
2019,04,15,04,13,6.10
2019,04,15,04,14,6.20
2019,04,15,04,15,6.30
2019,04,15,04,16,6.30
2019,04,15,04,17,6.40
2019,04,15,04,18,6.40
2019,04,15,04,19,6.50
2019,04,15,04,20,6.50
2019,04,15,04,21,6.60
2019,04,15,04,22,6.60
2019,04,15,04,23,6.60
2019,04,15,04,24,6.60
2019,04,15,04,25,6.70
2019,04,15,04,26,6.70
2019,04,15,04,27,6.70
2019,04,15,04,28,6.70
2019,04,15,04,29,6.70
2019,04,15,04,30,6.70
2019,04,15,04,31,6.70
2019,04,15,04,32,6.70
2019,04,15,04,33,6.70
2019,04,15,04,34,6.70
2019,04,15,04,35,6.70
2019,04,15,04,36,6.70
2019,04,15,04,37,6.70
2019,04,15,04,38,6.60
2019,04,15,04,39,6.60
2019,04,15,04,40,6.50
2019,04,15,04,41,6.50
2019,04,15,04,42,6.50
2019,04,15,04,43,6.40
2019,04,15,04,44,6.40
2019,04,15,04,45,6.40
2019,04,15,04,46,6.40
2019,04,15,04,47,6.40
2019,04,15,04,48,6.40
2019,04,15,04,49,6.40
2019,04,15,04,50,6.40
2019,04,15,04,51,6.40
2019,04,15,04,52,6.40
2019,04,15,04,53,6.50
2019,04,15,04,54,6.50
2019,04,15,04,55,6.50
2019,04,15,04,56,6.60
2019,04,15,04,57,6.60
2019,04,15,04,58,6.60
2019,04,15,04,59,6.60
2019,04,15,05,00,6.70
2019,04,15,05,01,6.60
2019,04,15,05,02,6.60
2019,04,15,05,03,6.60
2019,04,15,05,04,6.50
2019,04,15,05,05,6.50
2019,04,15,05,06,6.50
2019,04,15,05,07,6.40
2019,04,15,05,08,6.40
2019,04,15,05,09,6.40
2019,04,15,05,10,6.40
2019,04,15,05,11,6.40
2019,04,15,05,12,6.40
2019,04,15,05,13,6.30
2019,04,15,05,14,6.30
2019,04,15,05,15,6.30
2019,04,15,05,16,6.30
2019,04,15,05,17,6.30
2019,04,15,05,18,6.30
2019,04,15,05,19,6.30
2019,04,15,05,20,6.30
2019,04,15,05,21,6.30
2019,04,15,05,22,6.30
2019,04,15,05,23,6.30
2019,04,15,05,24,6.30
2019,04,15,05,25,6.30
2019,04,15,05,26,6.30
2019,04,15,05,27,6.30
2019,04,15,05,28,6.20
2019,04,15,05,29,6.20
2019,04,15,05,30,6.20
2019,04,15,05,31,6.20
2019,04,15,05,32,6.20
2019,04,15,05,33,6.20
2019,04,15,05,34,6.20
2019,04,15,05,35,6.30
2019,04,15,05,36,6.30
2019,04,15,05,37,6.40
2019,04,15,05,38,6.50
2019,04,15,05,39,6.50
2019,04,15,05,40,6.50
2019,04,15,05,41,6.60
2019,04,15,05,42,6.60
2019,04,15,05,43,6.60
2019,04,15,05,44,6.60
2019,04,15,05,45,6.60
2019,04,15,05,46,6.60
2019,04,15,05,47,6.60
2019,04,15,05,48,6.70
2019,04,15,05,49,6.70
2019,04,15,05,50,6.70
2019,04,15,05,51,6.70
2019,04,15,05,52,6.70
2019,04,15,05,53,6.70
2019,04,15,05,54,6.70
2019,04,15,05,55,6.70
2019,04,15,05,56,6.70
2019,04,15,05,57,6.70
2019,04,15,05,58,6.80
2019,04,15,05,59,6.70
2019,04,15,06,00,6.80
2019,04,15,06,01,6.80
2019,04,15,06,02,6.80
2019,04,15,06,03,6.80
2019,04,15,06,04,6.80
2019,04,15,06,05,6.80
2019,04,15,06,06,6.80
2019,04,15,06,07,6.80
2019,04,15,06,08,6.80
2019,04,15,06,09,6.90
2019,04,15,06,10,6.90
2019,04,15,06,11,6.90
2019,04,15,06,12,6.90
2019,04,15,06,13,6.90
2019,04,15,06,14,6.90
2019,04,15,06,15,6.90
2019,04,15,06,16,6.90
2019,04,15,06,17,6.90
2019,04,15,06,18,7.00
2019,04,15,06,19,7.00
2019,04,15,06,20,7.00
2019,04,15,06,21,7.10
2019,04,15,06,22,7.10
2019,04,15,06,23,7.10
2019,04,15,06,24,7.10
2019,04,15,06,25,7.20
2019,04,15,06,26,7.20
2019,04,15,06,27,7.10
2019,04,15,06,28,7.20
2019,04,15,06,29,7.10
2019,04,15,06,30,7.10
2019,04,15,06,31,7.10
2019,04,15,06,32,7.10
2019,04,15,06,33,7.00
2019,04,15,06,34,7.00
2019,04,15,06,35,6.90
2019,04,15,06,36,6.90
2019,04,15,06,37,6.90
2019,04,15,06,38,6.90
2019,04,15,06,39,6.90
2019,04,15,06,40,6.90
2019,04,15,06,41,6.90
2019,04,15,06,42,6.90
2019,04,15,06,43,6.80
2019,04,15,06,44,6.80
2019,04,15,06,45,6.80
2019,04,15,06,46,6.80
2019,04,15,06,47,6.80
2019,04,15,06,48,6.80
2019,04,15,06,49,6.80
2019,04,15,06,50,6.80
2019,04,15,06,51,6.80
2019,04,15,06,52,6.80
2019,04,15,06,53,6.80
2019,04,15,06,54,6.80
2019,04,15,06,55,6.80
2019,04,15,06,56,6.80
2019,04,15,06,57,6.80
2019,04,15,06,58,6.80
2019,04,15,06,59,6.70
2019,04,15,07,00,6.70
2019,04,15,07,01,6.70
2019,04,15,07,02,6.70
2019,04,15,07,03,6.70
2019,04,15,07,04,6.70
2019,04,15,07,05,6.70
2019,04,15,07,06,6.70
2019,04,15,07,07,6.70
2019,04,15,07,08,6.70
2019,04,15,07,09,6.70
2019,04,15,07,10,6.70
2019,04,15,07,11,6.70
2019,04,15,07,12,6.70
2019,04,15,07,13,6.70
2019,04,15,07,14,6.80
2019,04,15,07,15,6.80
2019,04,15,07,16,6.80
2019,04,15,07,17,6.80
2019,04,15,07,18,6.80
2019,04,15,07,19,6.80
2019,04,15,07,20,6.80
2019,04,15,07,21,6.80
2019,04,15,07,22,6.80
2019,04,15,07,23,6.80
2019,04,15,07,24,6.80
2019,04,15,07,25,6.80
2019,04,15,07,26,6.80
2019,04,15,07,27,6.80
2019,04,15,07,28,6.80
2019,04,15,07,29,6.80
2019,04,15,07,30,6.80
2019,04,15,07,31,6.80
2019,04,15,07,32,6.70
2019,04,15,07,33,6.70
2019,04,15,07,34,6.70
2019,04,15,07,35,6.70
2019,04,15,07,36,6.70
2019,04,15,07,37,6.70
2019,04,15,07,38,6.70
2019,04,15,07,39,6.70
2019,04,15,07,40,6.80
2019,04,15,07,41,6.80
2019,04,15,07,42,6.80
2019,04,15,07,43,6.80
2019,04,15,07,44,6.80
2019,04,15,07,45,6.80
2019,04,15,07,46,6.80
2019,04,15,07,47,6.80
2019,04,15,07,48,6.80
2019,04,15,07,49,6.80
2019,04,15,07,50,6.90
2019,04,15,07,51,6.90
2019,04,15,07,52,6.90
2019,04,15,07,53,6.90
2019,04,15,07,54,6.90
2019,04,15,07,55,6.90
2019,04,15,07,56,6.90
2019,04,15,07,57,6.90
2019,04,15,07,58,7.00
2019,04,15,07,59,7.00
2019,04,15,08,00,7.00
2019,04,15,08,01,7.10
2019,04,15,08,02,7.10
2019,04,15,08,03,7.20
2019,04,15,08,04,7.20
2019,04,15,08,05,7.30
2019,04,15,08,06,7.30
2019,04,15,08,07,7.30
2019,04,15,08,08,7.40
2019,04,15,08,09,7.40
2019,04,15,08,10,7.40
2019,04,15,08,11,7.40
2019,04,15,08,12,7.40
2019,04,15,08,13,7.40
2019,04,15,08,14,7.40
2019,04,15,08,15,7.50
2019,04,15,08,16,7.50
2019,04,15,08,17,7.50
2019,04,15,08,18,7.60
2019,04,15,08,19,7.60
2019,04,15,08,20,7.60
2019,04,15,08,21,7.60
2019,04,15,08,22,7.60
2019,04,15,08,23,7.60
2019,04,15,08,24,7.50
2019,04,15,08,25,7.60
2019,04,15,08,26,7.60
2019,04,15,08,27,7.60
2019,04,15,08,28,7.60
2019,04,15,08,29,7.60
2019,04,15,08,30,7.60
2019,04,15,08,31,7.60
2019,04,15,08,32,7.60
2019,04,15,08,33,7.60
2019,04,15,08,34,7.50
2019,04,15,08,35,7.50
2019,04,15,08,36,7.50
2019,04,15,08,37,7.50
2019,04,15,08,38,7.40
2019,04,15,08,39,7.40
2019,04,15,08,40,7.40
2019,04,15,08,41,7.40
2019,04,15,08,42,7.40
2019,04,15,08,43,7.40
2019,04,15,08,44,7.40
2019,04,15,08,45,7.40
2019,04,15,08,46,7.40
2019,04,15,08,47,7.40
2019,04,15,08,48,7.40
2019,04,15,08,49,7.40
2019,04,15,08,50,7.40
2019,04,15,08,51,7.40
2019,04,15,08,52,7.40
2019,04,15,08,53,7.40
2019,04,15,08,54,7.40
2019,04,15,08,55,7.40
2019,04,15,08,56,7.40
2019,04,15,08,57,7.40
2019,04,15,08,58,7.40
2019,04,15,08,59,7.40
2019,04,15,09,00,7.40
2019,04,15,09,01,7.40
2019,04,15,09,02,7.40
2019,04,15,09,03,7.40
2019,04,15,09,04,7.40
2019,04,15,09,05,7.40
2019,04,15,09,06,7.40
2019,04,15,09,07,7.40
2019,04,15,09,08,7.40
2019,04,15,09,09,7.50
2019,04,15,09,10,7.50
2019,04,15,09,11,7.60
2019,04,15,09,12,7.60
2019,04,15,09,13,7.60
2019,04,15,09,14,7.60
2019,04,15,09,15,7.60
2019,04,15,09,16,7.70
2019,04,15,09,17,7.70
2019,04,15,09,18,7.80
2019,04,15,09,19,7.80
2019,04,15,09,20,7.80
2019,04,15,09,21,7.80
2019,04,15,09,22,7.80
2019,04,15,09,23,7.70
2019,04,15,09,24,7.70
2019,04,15,09,25,7.70
2019,04,15,09,26,7.70
2019,04,15,09,27,7.70
2019,04,15,09,28,7.70
2019,04,15,09,29,7.80
2019,04,15,09,30,7.80
2019,04,15,09,31,7.80
2019,04,15,09,32,7.70
2019,04,15,09,33,7.80
2019,04,15,09,34,7.80
2019,04,15,09,35,7.80
2019,04,15,09,36,7.80
2019,04,15,09,37,7.80
2019,04,15,09,38,7.80
2019,04,15,09,39,7.80
2019,04,15,09,40,7.80
2019,04,15,09,41,7.80
2019,04,15,09,42,7.80
2019,04,15,09,43,7.80
2019,04,15,09,44,7.80
2019,04,15,09,45,7.80
2019,04,15,09,46,7.80
2019,04,15,09,47,7.80
2019,04,15,09,48,7.80
2019,04,15,09,49,7.80
2019,04,15,09,50,7.80
2019,04,15,09,51,7.90
2019,04,15,09,52,7.90
2019,04,15,09,53,7.90
2019,04,15,09,54,7.90
2019,04,15,09,55,7.90
2019,04,15,09,56,7.90
2019,04,15,09,57,8.00
2019,04,15,09,58,8.00
2019,04,15,09,59,8.00
2019,04,15,10,00,8.00
2019,04,15,10,01,8.00
2019,04,15,10,02,8.00
2019,04,15,10,03,8.00
2019,04,15,10,04,8.00
2019,04,15,10,05,8.00
2019,04,15,10,06,7.90
2019,04,15,10,07,7.90
2019,04,15,10,08,7.90
2019,04,15,10,09,7.90
2019,04,15,10,10,7.90
2019,04,15,10,11,7.90
2019,04,15,10,12,7.90
2019,04,15,10,13,7.90
2019,04,15,10,14,7.90
2019,04,15,10,15,7.90
2019,04,15,10,16,7.90
2019,04,15,10,17,7.90
2019,04,15,10,18,7.90
2019,04,15,10,19,7.90
2019,04,15,10,20,7.90
2019,04,15,10,21,7.80
2019,04,15,10,22,7.90
2019,04,15,10,23,7.80
2019,04,15,10,24,7.90
2019,04,15,10,25,7.90
2019,04,15,10,26,7.90
2019,04,15,10,27,7.90
2019,04,15,10,28,8.00
2019,04,15,10,29,8.00
2019,04,15,10,30,8.10
2019,04,15,10,31,8.00
2019,04,15,10,32,8.00
2019,04,15,10,33,8.00
2019,04,15,10,34,8.00
2019,04,15,10,35,8.10
2019,04,15,10,36,8.10
2019,04,15,10,37,8.10
2019,04,15,10,38,8.10
2019,04,15,10,39,8.20
2019,04,15,10,40,8.20
2019,04,15,10,41,8.30
2019,04,15,10,42,8.30
2019,04,15,10,43,8.30
2019,04,15,10,44,8.30
2019,04,15,10,45,8.30
2019,04,15,10,46,8.30
2019,04,15,10,47,8.30
2019,04,15,10,48,8.30
2019,04,15,10,49,8.30
2019,04,15,10,50,8.30
2019,04,15,10,51,8.40
2019,04,15,10,52,8.40
2019,04,15,10,53,8.50
2019,04,15,10,54,8.60
2019,04,15,10,55,8.60
2019,04,15,10,56,8.70
2019,04,15,10,57,8.80
2019,04,15,10,58,8.80
2019,04,15,10,59,8.80
2019,04,15,11,00,8.80
2019,04,15,11,01,8.80
2019,04,15,11,02,8.80
2019,04,15,11,03,8.80
2019,04,15,11,04,8.90
2019,04,15,11,05,8.90
2019,04,15,11,06,8.80
2019,04,15,11,07,8.80
2019,04,15,11,08,8.80
2019,04,15,11,09,8.80
2019,04,15,11,10,8.80
2019,04,15,11,11,8.80
2019,04,15,11,12,8.90
2019,04,15,11,13,8.90
2019,04,15,11,14,8.90
2019,04,15,11,15,8.90
2019,04,15,11,16,9.00
2019,04,15,11,17,9.00
2019,04,15,11,18,9.00
2019,04,15,11,19,8.90
2019,04,15,11,20,8.90
2019,04,15,11,21,8.90
2019,04,15,11,22,8.90
2019,04,15,11,23,8.90
2019,04,15,11,24,8.90
2019,04,15,11,25,8.90
2019,04,15,11,26,9.00
2019,04,15,11,27,9.00
2019,04,15,11,28,8.90
2019,04,15,11,29,8.90
2019,04,15,11,30,8.90
2019,04,15,11,31,9.00
2019,04,15,11,32,9.10
2019,04,15,11,33,9.20
2019,04,15,11,34,9.20
2019,04,15,11,35,9.20
2019,04,15,11,36,9.20
2019,04,15,11,37,9.20
2019,04,15,11,38,9.20
2019,04,15,11,39,9.20
2019,04,15,11,40,9.20
2019,04,15,11,41,9.20
2019,04,15,11,42,9.20
2019,04,15,11,43,9.30
2019,04,15,11,44,9.30
2019,04,15,11,45,9.40
2019,04,15,11,46,9.40
2019,04,15,11,47,9.40
2019,04,15,11,48,9.40
2019,04,15,11,49,9.40
2019,04,15,11,50,9.30
2019,04,15,11,51,9.30
2019,04,15,11,52,9.20
2019,04,15,11,53,9.20
2019,04,15,11,54,9.30
2019,04,15,11,55,9.30
2019,04,15,11,56,9.40
2019,04,15,11,57,9.40
2019,04,15,11,58,9.40
2019,04,15,11,59,9.40
2019,04,15,12,00,9.40
2019,04,15,12,01,9.50
2019,04,15,12,02,9.50
2019,04,15,12,03,9.50
2019,04,15,12,04,9.50
2019,04,15,12,05,9.50
2019,04,15,12,06,9.50
2019,04,15,12,07,9.50
2019,04,15,12,08,9.50
2019,04,15,12,09,9.40
2019,04,15,12,10,9.30
2019,04,15,12,11,9.20
2019,04,15,12,12,9.10
2019,04,15,12,13,9.00
2019,04,15,12,14,8.90
2019,04,15,12,15,8.90
2019,04,15,12,16,8.80
2019,04,15,12,17,8.70
2019,04,15,12,18,8.70
2019,04,15,12,19,8.70
2019,04,15,12,20,8.70
2019,04,15,12,21,8.70
2019,04,15,12,22,8.80
2019,04,15,12,23,8.80
2019,04,15,12,24,8.80
2019,04,15,12,25,8.70
2019,04,15,12,26,8.70
2019,04,15,12,27,8.70
2019,04,15,12,28,8.60
2019,04,15,12,29,8.60
2019,04,15,12,30,8.70
2019,04,15,12,31,8.70
2019,04,15,12,32,8.80
2019,04,15,12,33,8.80
2019,04,15,12,34,8.70
2019,04,15,12,35,8.70
2019,04,15,12,36,8.70
2019,04,15,12,37,8.70
2019,04,15,12,38,8.60
2019,04,15,12,39,8.60
2019,04,15,12,40,8.70
2019,04,15,12,41,8.70
2019,04,15,12,42,8.80
2019,04,15,12,43,8.80
2019,04,15,12,44,8.80
2019,04,15,12,45,8.80
2019,04,15,12,46,8.80
2019,04,15,12,47,8.80
2019,04,15,12,48,8.80
2019,04,15,12,49,8.80
2019,04,15,12,50,8.80
2019,04,15,12,51,8.80
2019,04,15,12,52,8.80
2019,04,15,12,53,8.80
2019,04,15,12,54,8.90
2019,04,15,12,55,8.90
2019,04,15,12,56,8.90
2019,04,15,12,57,9.00
2019,04,15,12,58,9.00
2019,04,15,12,59,9.10
2019,04,15,13,00,9.10
2019,04,15,13,01,9.10
2019,04,15,13,02,9.20
2019,04,15,13,03,9.20
2019,04,15,13,04,9.20
2019,04,15,13,05,9.20
2019,04,15,13,06,9.30
2019,04,15,13,07,9.40
2019,04,15,13,08,9.40
2019,04,15,13,09,9.50
2019,04,15,13,10,9.60
2019,04,15,13,11,9.60
2019,04,15,13,12,9.70
2019,04,15,13,13,9.60
2019,04,15,13,14,9.60
2019,04,15,13,15,9.70
2019,04,15,13,16,9.70
2019,04,15,13,17,9.70
2019,04,15,13,18,9.70
2019,04,15,13,19,9.70
2019,04,15,13,20,9.70
2019,04,15,13,21,9.70
2019,04,15,13,22,9.80
2019,04,15,13,23,9.80
2019,04,15,13,24,9.80
2019,04,15,13,25,9.70
2019,04,15,13,26,9.70
2019,04,15,13,27,9.70
2019,04,15,13,28,9.70
2019,04,15,13,29,9.60
2019,04,15,13,30,9.60
2019,04,15,13,31,9.70
2019,04,15,13,32,9.80
2019,04,15,13,33,9.80
2019,04,15,13,34,9.90
2019,04,15,13,35,9.90
2019,04,15,13,36,10.00
2019,04,15,13,37,10.00
2019,04,15,13,38,10.00
2019,04,15,13,39,10.10
2019,04,15,13,40,10.20
2019,04,15,13,41,10.20
2019,04,15,13,42,10.30
2019,04,15,13,43,10.40
2019,04,15,13,44,10.40
2019,04,15,13,45,10.50
2019,04,15,13,46,10.50
2019,04,15,13,47,10.60
2019,04,15,13,48,10.60
2019,04,15,13,49,10.70
2019,04,15,13,50,10.70
2019,04,15,13,51,10.70
2019,04,15,13,52,10.70
2019,04,15,13,53,10.70
2019,04,15,13,54,10.70
2019,04,15,13,55,10.70
2019,04,15,13,56,10.80
2019,04,15,13,57,10.80
2019,04,15,13,58,10.80
2019,04,15,13,59,10.90
2019,04,15,14,00,10.90
2019,04,15,14,01,10.80
2019,04,15,14,02,10.80
2019,04,15,14,03,10.80
2019,04,15,14,04,10.80
2019,04,15,14,05,10.90
2019,04,15,14,06,10.90
2019,04,15,14,07,10.90
2019,04,15,14,08,11.00
2019,04,15,14,09,11.00
2019,04,15,14,10,11.10
2019,04,15,14,11,11.10
2019,04,15,14,12,11.10
2019,04,15,14,13,11.10
2019,04,15,14,14,11.10
2019,04,15,14,15,11.00
2019,04,15,14,16,11.10
2019,04,15,14,17,11.10
2019,04,15,14,18,11.10
2019,04,15,14,19,11.10
2019,04,15,14,20,11.10
2019,04,15,14,21,11.10
2019,04,15,14,22,11.00
2019,04,15,14,23,11.00
2019,04,15,14,24,10.90
2019,04,15,14,25,10.90
2019,04,15,14,26,10.90
2019,04,15,14,27,10.80
2019,04,15,14,28,10.80
2019,04,15,14,29,10.70
2019,04,15,14,30,10.70
2019,04,15,14,31,10.70
2019,04,15,14,32,10.60
2019,04,15,14,33,10.50
2019,04,15,14,34,10.50
2019,04,15,14,35,10.50
2019,04,15,14,36,10.60
2019,04,15,14,37,10.60
2019,04,15,14,38,10.70
2019,04,15,14,39,10.70
2019,04,15,14,40,10.80
2019,04,15,14,41,10.80
2019,04,15,14,42,10.90
2019,04,15,14,43,10.90
2019,04,15,14,44,11.00
2019,04,15,14,45,11.10
2019,04,15,14,46,11.20
2019,04,15,14,47,11.30
2019,04,15,14,48,11.40
2019,04,15,14,49,11.50
2019,04,15,14,50,11.50
2019,04,15,14,51,11.60
2019,04,15,14,52,11.70
2019,04,15,14,53,11.70
2019,04,15,14,54,11.70
2019,04,15,14,55,11.70
2019,04,15,14,56,11.80
2019,04,15,14,57,11.80
2019,04,15,14,58,11.80
2019,04,15,14,59,11.90
2019,04,15,15,00,11.90
2019,04,15,15,01,11.90
2019,04,15,15,02,12.00
2019,04,15,15,03,12.00
2019,04,15,15,04,12.00
2019,04,15,15,05,12.10
2019,04,15,15,06,12.10
2019,04,15,15,07,12.10
2019,04,15,15,08,12.10
2019,04,15,15,09,12.10
2019,04,15,15,10,12.10
2019,04,15,15,11,12.10
2019,04,15,15,12,12.10
2019,04,15,15,13,12.10
2019,04,15,15,14,12.00
2019,04,15,15,15,11.90
2019,04,15,15,16,11.80
2019,04,15,15,17,11.80
2019,04,15,15,18,11.70
2019,04,15,15,19,11.70
2019,04,15,15,20,11.70
2019,04,15,15,21,11.80
2019,04,15,15,22,11.70
2019,04,15,15,23,11.70
2019,04,15,15,24,11.80
2019,04,15,15,25,11.80
2019,04,15,15,26,11.80
2019,04,15,15,27,11.80
2019,04,15,15,28,11.80
2019,04,15,15,29,11.80
2019,04,15,15,30,11.80
2019,04,15,15,31,11.80
2019,04,15,15,32,11.80
2019,04,15,15,33,11.90
2019,04,15,15,34,11.90
2019,04,15,15,35,12.00
2019,04,15,15,36,12.00
2019,04,15,15,37,12.10
2019,04,15,15,38,12.10
2019,04,15,15,39,12.10
2019,04,15,15,40,12.10
2019,04,15,15,41,12.10
2019,04,15,15,42,12.10
2019,04,15,15,43,12.00
2019,04,15,15,44,11.90
2019,04,15,15,45,11.80
2019,04,15,15,46,11.80
2019,04,15,15,47,11.70
2019,04,15,15,48,11.70
2019,04,15,15,49,11.80
2019,04,15,15,50,11.80
2019,04,15,15,51,11.80
2019,04,15,15,52,11.90
2019,04,15,15,53,11.90
2019,04,15,15,54,12.00
2019,04,15,15,55,12.00
2019,04,15,15,56,12.10
2019,04,15,15,57,12.10
2019,04,15,15,58,12.10
2019,04,15,15,59,12.10
2019,04,15,16,00,12.20
2019,04,15,16,01,12.20
2019,04,15,16,02,12.20
2019,04,15,16,03,12.30
2019,04,15,16,04,12.40
2019,04,15,16,05,12.40
2019,04,15,16,06,12.40
2019,04,15,16,07,12.40
2019,04,15,16,08,12.40
2019,04,15,16,09,12.40
2019,04,15,16,10,12.30
2019,04,15,16,11,12.30
2019,04,15,16,12,12.30
2019,04,15,16,13,12.40
2019,04,15,16,14,12.40
2019,04,15,16,15,12.50
2019,04,15,16,16,12.50
2019,04,15,16,17,12.60
2019,04,15,16,18,12.60
2019,04,15,16,19,12.60
2019,04,15,16,20,12.70
2019,04,15,16,21,12.70
2019,04,15,16,22,12.70
2019,04,15,16,23,12.80
2019,04,15,16,24,12.80
2019,04,15,16,25,12.80
2019,04,15,16,26,12.80
2019,04,15,16,27,12.90
2019,04,15,16,28,12.90
2019,04,15,16,29,12.90
2019,04,15,16,30,13.00
2019,04,15,16,31,13.00
2019,04,15,16,32,13.00
2019,04,15,16,33,13.00
2019,04,15,16,34,13.00
2019,04,15,16,35,13.00
2019,04,15,16,36,13.00
2019,04,15,16,37,13.00
2019,04,15,16,38,13.00
2019,04,15,16,39,12.90
2019,04,15,16,40,12.90
2019,04,15,16,41,12.80
2019,04,15,16,42,12.80
2019,04,15,16,43,12.80
2019,04,15,16,44,12.80
2019,04,15,16,45,12.80
2019,04,15,16,46,12.80
2019,04,15,16,47,12.70
2019,04,15,16,48,12.70
2019,04,15,16,49,12.70
2019,04,15,16,50,12.70
2019,04,15,16,51,12.70
2019,04,15,16,52,12.70
2019,04,15,16,53,12.70
2019,04,15,16,54,12.70
2019,04,15,16,55,12.70
2019,04,15,16,56,12.70
2019,04,15,16,57,12.60
2019,04,15,16,58,12.60
2019,04,15,16,59,12.60
2019,04,15,17,00,12.60
2019,04,15,17,01,12.60
2019,04,15,17,02,12.60
2019,04,15,17,03,12.60
2019,04,15,17,04,12.50
2019,04,15,17,05,12.50
2019,04,15,17,06,12.50
2019,04,15,17,07,12.60
2019,04,15,17,08,12.60
2019,04,15,17,09,12.60
2019,04,15,17,10,12.60
2019,04,15,17,11,12.60
2019,04,15,17,12,12.60
2019,04,15,17,13,12.60
2019,04,15,17,14,12.70
2019,04,15,17,15,12.70
2019,04,15,17,16,12.70
2019,04,15,17,17,12.80
2019,04,15,17,18,12.80
2019,04,15,17,19,12.80
2019,04,15,17,20,12.90
2019,04,15,17,21,12.90
2019,04,15,17,22,12.90
2019,04,15,17,23,12.90
2019,04,15,17,24,12.90
2019,04,15,17,25,12.90
2019,04,15,17,26,12.90
2019,04,15,17,27,12.90
2019,04,15,17,28,12.90
2019,04,15,17,29,12.90
2019,04,15,17,30,12.90
2019,04,15,17,31,12.90
2019,04,15,17,32,12.90
2019,04,15,17,33,12.90
2019,04,15,17,34,12.90
2019,04,15,17,35,12.90
2019,04,15,17,36,12.90
2019,04,15,17,37,12.80
2019,04,15,17,38,12.80
2019,04,15,17,39,12.70
2019,04,15,17,40,12.70
2019,04,15,17,41,12.60
2019,04,15,17,42,12.60
2019,04,15,17,43,12.50
2019,04,15,17,44,12.40
2019,04,15,17,45,12.30
2019,04,15,17,46,12.20
2019,04,15,17,47,12.10
2019,04,15,17,48,12.10
2019,04,15,17,49,12.00
2019,04,15,17,50,12.10
2019,04,15,17,51,12.10
2019,04,15,17,52,12.10
2019,04,15,17,53,12.20
2019,04,15,17,54,12.20