Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,12,19,0.30
2009,12,09,12,20,0.30
2009,12,09,12,21,0.40
2009,12,09,12,22,0.40
2009,12,09,12,23,0.40
2009,12,09,12,24,0.40
2009,12,09,12,25,0.40
2009,12,09,12,26,0.40
2009,12,09,12,27,0.40
2009,12,09,12,28,0.40
2009,12,09,12,29,0.30
2009,12,09,12,30,0.30
2009,12,09,12,31,0.40
2009,12,09,12,32,0.40
2009,12,09,12,33,0.40
2009,12,09,12,34,0.40
2009,12,09,12,35,0.40
2009,12,09,12,36,0.40
2009,12,09,12,37,0.40
2009,12,09,12,38,0.40
2009,12,09,12,39,0.40
2009,12,09,12,40,0.40
2009,12,09,12,41,0.40
2009,12,09,12,42,0.40
2009,12,09,12,43,0.30
2009,12,09,12,44,0.30
2009,12,09,12,46,0.30
2009,12,09,12,48,0.30
2009,12,09,12,49,0.30
2009,12,09,12,50,0.30
2009,12,09,12,51,0.30
2009,12,09,13,00,0.40
2009,12,09,13,01,0.40
2009,12,09,13,02,0.40
2009,12,09,13,04,0.40
2009,12,09,13,05,0.40
2009,12,09,13,06,0.40
2009,12,09,13,07,0.40
2009,12,09,13,08,0.40
2009,12,09,13,09,0.40
2009,12,09,13,10,0.40
2009,12,09,13,11,0.40
2009,12,09,13,12,0.40
2009,12,09,13,13,0.40
2009,12,09,13,14,0.40
2009,12,09,13,15,0.40
2009,12,09,13,16,0.40
2009,12,09,13,17,0.40
2009,12,09,13,18,0.40
2009,12,09,13,19,0.50
2009,12,09,13,20,0.50
2009,12,09,13,21,0.50
2009,12,09,13,22,0.50
2009,12,09,13,23,0.50
2009,12,09,13,24,0.50
2009,12,09,13,25,0.50
2009,12,09,13,26,0.50
2009,12,09,13,27,0.50
2009,12,09,13,28,0.50
2009,12,09,13,29,0.50
2009,12,09,13,30,0.50
2009,12,09,13,31,0.50
2009,12,09,13,32,0.50
2009,12,09,13,33,0.50
2009,12,09,13,34,0.60
2009,12,09,13,35,0.60
2009,12,09,13,36,0.60
2009,12,09,13,37,0.60
2009,12,09,13,38,0.60
2009,12,09,13,39,0.60
2009,12,09,13,40,0.60
2009,12,09,13,41,0.60
2009,12,09,13,42,0.60
2009,12,09,13,43,0.60
2009,12,09,13,44,0.60
2009,12,09,13,45,0.60
2009,12,09,13,46,0.60
2009,12,09,13,47,0.60
2009,12,09,13,48,0.70
2009,12,09,13,49,0.70
2009,12,09,13,50,0.70
2009,12,09,13,51,0.70
2009,12,09,13,52,0.60
2009,12,09,13,53,0.60
2009,12,09,13,54,0.60
2009,12,09,13,55,0.60
2009,12,09,13,56,0.50
2009,12,09,13,57,0.50
2009,12,09,13,58,0.50
2009,12,09,13,59,0.50
2009,12,09,14,00,0.50
2009,12,09,14,01,0.50
2009,12,09,14,02,0.50
2009,12,09,14,03,0.60
2009,12,09,14,04,0.60
2009,12,09,14,05,0.60
2009,12,09,14,06,0.60
2009,12,09,14,07,0.60
2009,12,09,14,08,0.60
2009,12,09,14,09,0.60
2009,12,09,14,10,0.60
2009,12,09,14,11,0.60
2009,12,09,14,12,0.60
2009,12,09,14,13,0.60
2009,12,09,14,14,0.60
2009,12,09,14,15,0.60
2009,12,09,14,16,0.70
2009,12,09,14,17,0.70
2009,12,09,14,18,0.70
2009,12,09,14,19,0.70
2009,12,09,14,20,0.70
2009,12,09,14,21,0.70
2009,12,09,14,22,0.70
2009,12,09,14,23,0.70
2009,12,09,14,24,0.70
2009,12,09,14,25,0.70
2009,12,09,14,26,0.70
2009,12,09,14,27,0.70
2009,12,09,14,28,0.70
2009,12,09,14,29,0.70
2009,12,09,14,30,0.70
2009,12,09,14,31,0.70
2009,12,09,14,32,0.70
2009,12,09,14,33,0.70
2009,12,09,14,34,0.70
2009,12,09,14,35,0.70
2009,12,09,14,36,0.70
2009,12,09,14,37,0.80
2009,12,09,14,38,0.80
2009,12,09,14,39,0.80
2009,12,09,14,40,0.80
2009,12,09,14,41,0.80
2009,12,09,14,42,0.90
2009,12,09,14,43,0.90
2009,12,09,14,44,0.90
2009,12,09,14,45,1.00
2009,12,09,14,46,1.00
2009,12,09,14,47,1.00
2009,12,09,14,48,1.00
2009,12,09,14,49,1.00
2009,12,09,14,50,1.00
2009,12,09,14,51,0.90
2009,12,09,14,52,0.90
2009,12,09,14,53,0.90
2009,12,09,14,54,0.90
2009,12,09,14,55,0.90
2009,12,09,14,56,0.90
2009,12,09,14,57,0.90
2009,12,09,14,58,0.80
2009,12,09,14,59,0.80
2009,12,09,15,00,0.80
2009,12,09,15,01,0.80
2009,12,09,15,02,0.80
2009,12,09,15,03,0.80
2009,12,09,15,04,0.70
2009,12,09,15,05,0.70
2009,12,09,15,06,0.70
2009,12,09,15,07,0.70
2009,12,09,15,08,0.70
2009,12,09,15,09,0.60
2009,12,09,15,10,0.60
2009,12,09,15,11,0.60
2009,12,09,15,12,0.60
2009,12,09,15,13,0.50
2009,12,09,15,14,0.50
2009,12,09,15,15,0.40
2009,12,09,15,16,0.40
2009,12,09,15,17,0.40
2009,12,09,15,18,0.30
2009,12,09,15,19,0.30
2009,12,09,15,20,0.20
2009,12,09,15,21,0.20
2009,12,09,15,22,0.20
2009,12,09,15,23,0.10
2009,12,09,15,24,0.10
2009,12,09,15,25,0.00
2009,12,09,15,26,0.00
2009,12,09,15,27,-0.10
2009,12,09,15,28,-0.10
2009,12,09,15,29,-0.10
2009,12,09,15,30,-0.20
2009,12,09,15,31,-0.20
2009,12,09,15,32,-0.20
2009,12,09,15,33,-0.30
2009,12,09,15,34,-0.30
2009,12,09,15,35,-0.30
2009,12,09,15,36,-0.30
2009,12,09,15,37,-0.30
2009,12,09,15,38,-0.40
2009,12,09,15,39,-0.40
2009,12,09,15,40,-0.40
2009,12,09,15,41,-0.40
2009,12,09,15,42,-0.40
2009,12,09,15,43,-0.50
2009,12,09,15,44,-0.50
2009,12,09,15,45,-0.50
2009,12,09,15,46,-0.60
2009,12,09,15,47,-0.60
2009,12,09,15,48,-0.60
2009,12,09,15,49,-0.60
2009,12,09,15,50,-0.60
2009,12,09,15,51,-0.70
2009,12,09,15,52,-0.70
2009,12,09,15,53,-0.70
2009,12,09,15,54,-0.70
2009,12,09,15,55,-0.70
2009,12,09,15,56,-0.80
2009,12,09,15,57,-0.80
2009,12,09,15,58,-0.80
2009,12,09,15,59,-0.80
2009,12,09,16,00,-0.80
2009,12,09,16,01,-0.90
2009,12,09,16,02,-0.90
2009,12,09,16,03,-0.90
2009,12,09,16,04,-0.90
2009,12,09,16,05,-1.00
2009,12,09,16,06,-1.00
2009,12,09,16,07,-1.00
2009,12,09,16,08,-1.10
2009,12,09,16,09,-1.10
2009,12,09,16,10,-1.10
2009,12,09,16,11,-1.10
2009,12,09,16,12,-1.10
2009,12,09,16,13,-1.20
2009,12,09,16,14,-1.20
2009,12,09,16,15,-1.20
2009,12,09,16,16,-1.20
2009,12,09,16,17,-1.20
2009,12,09,16,18,-1.20
2009,12,09,16,19,-1.30
2009,12,09,16,20,-1.30
2009,12,09,16,21,-1.30
2009,12,09,16,22,-1.30
2009,12,09,16,23,-1.30
2009,12,09,16,24,-1.30
2009,12,09,16,25,-1.30
2009,12,09,16,26,-1.30
2009,12,09,16,27,-1.40
2009,12,09,16,28,-1.40
2009,12,09,16,29,-1.40
2009,12,09,16,30,-1.40
2009,12,09,16,31,-1.40
2009,12,09,16,32,-1.40
2009,12,09,16,33,-1.50
2009,12,09,16,34,-1.50
2009,12,09,16,35,-1.50
2009,12,09,16,36,-1.60
2009,12,09,16,37,-1.60
2009,12,09,16,38,-1.60
2009,12,09,16,39,-1.60
2009,12,09,16,40,-1.60
2009,12,09,16,41,-1.70
2009,12,09,16,42,-1.70
2009,12,09,16,43,-1.70
2009,12,09,16,44,-1.70
2009,12,09,16,45,-1.70
2009,12,09,16,46,-1.70
2009,12,09,16,47,-1.80
2009,12,09,16,48,-1.80
2009,12,09,16,49,-1.80
2009,12,09,16,50,-1.80
2009,12,09,16,51,-1.80
2009,12,09,16,52,-1.80
2009,12,09,16,53,-1.80
2009,12,09,16,54,-1.80
2009,12,09,16,55,-1.80
2009,12,09,16,56,-1.80
2009,12,09,16,57,-1.80
2009,12,09,16,58,-1.80
2009,12,09,16,59,-1.80
2009,12,09,17,00,-1.80
2009,12,09,17,01,-1.90
2009,12,09,17,02,-1.90
2009,12,09,17,03,-1.90
2009,12,09,17,04,-1.90
2009,12,09,17,05,-1.90
2009,12,09,17,06,-1.90
2009,12,09,17,07,-1.90
2009,12,09,17,08,-1.90
2009,12,09,17,09,-1.90
2009,12,09,17,10,-1.90
2009,12,09,17,11,-1.90
2009,12,09,17,12,-1.90
2009,12,09,17,13,-1.90
2009,12,09,17,14,-1.90
2009,12,09,17,15,-1.90
2009,12,09,17,16,-1.90
2009,12,09,17,17,-1.90
2009,12,09,17,18,-1.90
2009,12,09,17,19,-2.00
2009,12,09,17,20,-2.00
2009,12,09,17,21,-2.00
2009,12,09,17,22,-2.00
2009,12,09,17,23,-2.10
2009,12,09,17,24,-2.10
2009,12,09,17,25,-2.10
2009,12,09,17,26,-2.10
2009,12,09,17,27,-2.10
2009,12,09,17,28,-2.10
2009,12,09,17,29,-2.10
2009,12,09,17,30,-2.10
2009,12,09,17,31,-2.10
2009,12,09,17,32,-2.10
2009,12,09,17,33,-2.10
2009,12,09,17,34,-2.10
2009,12,09,17,35,-2.10
2009,12,09,17,36,-2.10
2009,12,09,17,37,-2.10
2009,12,09,17,38,-2.10
2009,12,09,17,39,-2.10
2009,12,09,17,40,-2.10
2009,12,09,17,41,-2.10
2009,12,09,17,42,-2.10
2009,12,09,17,43,-2.10
2009,12,09,17,44,-2.10
2009,12,09,17,45,-2.10
2009,12,09,17,46,-2.10
2009,12,09,17,47,-2.20
2009,12,09,17,48,-2.20
2009,12,09,17,49,-2.20
2009,12,09,17,50,-2.20
2009,12,09,17,51,-2.20
2009,12,09,17,52,-2.20
2009,12,09,17,53,-2.20
2009,12,09,17,54,-2.20
2009,12,09,17,55,-2.20
2009,12,09,17,56,-2.20
2009,12,09,17,57,-2.20
2009,12,09,17,58,-2.20
2009,12,09,17,59,-2.30
2009,12,09,18,00,-2.30
2009,12,09,18,01,-2.30
2009,12,09,18,02,-2.30
2009,12,09,18,03,-2.30
2009,12,09,18,04,-2.30
2009,12,09,18,05,-2.30
2009,12,09,18,06,-2.30
2009,12,09,18,07,-2.30
2009,12,09,18,08,-2.30
2009,12,09,18,09,-2.30
2009,12,09,18,10,-2.30
2009,12,09,18,11,-2.30
2009,12,09,18,12,-2.30
2009,12,09,18,13,-2.30
2009,12,09,18,14,-2.30
2009,12,09,18,15,-2.30
2009,12,09,18,16,-2.30
2009,12,09,18,17,-2.30
2009,12,09,18,18,-2.30
2009,12,09,18,19,-2.30
2009,12,09,18,20,-2.30
2009,12,09,18,21,-2.30
2009,12,09,18,22,-2.30
2009,12,09,18,23,-2.30
2009,12,09,18,24,-2.30
2009,12,09,18,25,-2.30
2009,12,09,18,26,-2.30
2009,12,09,18,27,-2.30
2009,12,09,18,28,-2.30
2009,12,09,18,29,-2.30
2009,12,09,18,30,-2.30
2009,12,09,18,31,-2.30
2009,12,09,18,32,-2.30
2009,12,09,18,33,-2.30
2009,12,09,18,34,-2.30
2009,12,09,18,35,-2.30
2009,12,09,18,36,-2.30
2009,12,09,18,37,-2.30
2009,12,09,18,38,-2.30
2009,12,09,18,39,-2.40
2009,12,09,18,40,-2.40
2009,12,09,18,41,-2.40
2009,12,09,18,42,-2.40
2009,12,09,18,43,-2.40
2009,12,09,18,44,-2.40
2009,12,09,18,45,-2.40
2009,12,09,18,46,-2.40
2009,12,09,18,47,-2.40
2009,12,09,18,48,-2.50
2009,12,09,18,49,-2.50
2009,12,09,18,50,-2.50
2009,12,09,18,51,-2.50
2009,12,09,18,52,-2.50
2009,12,09,18,53,-2.50
2009,12,09,18,54,-2.50
2009,12,09,18,55,-2.50
2009,12,09,18,56,-2.50
2009,12,09,18,57,-2.40
2009,12,09,18,58,-2.40
2009,12,09,18,59,-2.40
2009,12,09,19,00,-2.40
2009,12,09,19,01,-2.30
2009,12,09,19,02,-2.30
2009,12,09,19,03,-2.30
2009,12,09,19,04,-2.20
2009,12,09,19,05,-2.20
2009,12,09,19,06,-2.20
2009,12,09,19,07,-2.20
2009,12,09,19,08,-2.20
2009,12,09,19,09,-2.20
2009,12,09,19,10,-2.20
2009,12,09,19,11,-2.20
2009,12,09,19,12,-2.30
2009,12,09,19,13,-2.30
2009,12,09,19,14,-2.30
2009,12,09,19,15,-2.30
2009,12,09,19,16,-2.30
2009,12,09,19,17,-2.30
2009,12,09,19,18,-2.30
2009,12,09,19,19,-2.30
2009,12,09,19,20,-2.30
2009,12,09,19,21,-2.30
2009,12,09,19,22,-2.30
2009,12,09,19,23,-2.30
2009,12,09,19,24,-2.30
2009,12,09,19,25,-2.40
2009,12,09,19,26,-2.30
2009,12,09,19,27,-2.30
2009,12,09,19,28,-2.30
2009,12,09,19,29,-2.30
2009,12,09,19,30,-2.30
2009,12,09,19,31,-2.30
2009,12,09,19,32,-2.30
2009,12,09,19,33,-2.30
2009,12,09,19,34,-2.30
2009,12,09,19,35,-2.30
2009,12,09,19,36,-2.30
2009,12,09,19,37,-2.30
2009,12,09,19,38,-2.30
2009,12,09,19,39,-2.30
2009,12,09,19,40,-2.30
2009,12,09,19,41,-2.30
2009,12,09,19,42,-2.30
2009,12,09,19,43,-2.30
2009,12,09,19,44,-2.40
2009,12,09,19,45,-2.40
2009,12,09,19,46,-2.40
2009,12,09,19,47,-2.40
2009,12,09,19,48,-2.40
2009,12,09,19,49,-2.50
2009,12,09,19,50,-2.50
2009,12,09,19,51,-2.40
2009,12,09,19,52,-2.50
2009,12,09,19,53,-2.50
2009,12,09,19,54,-2.50
2009,12,09,19,55,-2.50
2009,12,09,19,56,-2.50
2009,12,09,19,57,-2.50
2009,12,09,19,58,-2.50
2009,12,09,19,59,-2.50
2009,12,09,20,00,-2.50
2009,12,09,20,01,-2.60
2009,12,09,20,02,-2.60
2009,12,09,20,03,-2.60
2009,12,09,20,04,-2.60
2009,12,09,20,05,-2.50
2009,12,09,20,06,-2.60
2009,12,09,20,07,-2.50
2009,12,09,20,08,-2.50
2009,12,09,20,09,-2.50
2009,12,09,20,10,-2.50
2009,12,09,20,11,-2.50
2009,12,09,20,12,-2.60
2009,12,09,20,13,-2.60
2009,12,09,20,14,-2.60
2009,12,09,20,15,-2.60
2009,12,09,20,16,-2.60
2009,12,09,20,17,-2.70
2009,12,09,20,18,-2.70
2009,12,09,20,19,-2.70
2009,12,09,20,20,-2.70
2009,12,09,20,21,-2.70
2009,12,09,20,22,-2.70
2009,12,09,20,23,-2.70
2009,12,09,20,24,-2.70
2009,12,09,20,25,-2.60
2009,12,09,20,26,-2.60
2009,12,09,20,27,-2.60
2009,12,09,20,28,-2.60
2009,12,09,20,29,-2.60
2009,12,09,20,30,-2.60
2009,12,09,20,31,-2.60
2009,12,09,20,32,-2.60
2009,12,09,20,33,-2.50
2009,12,09,20,34,-2.50
2009,12,09,20,35,-2.50
2009,12,09,20,36,-2.50
2009,12,09,20,37,-2.50
2009,12,09,20,38,-2.50
2009,12,09,20,39,-2.60
2009,12,09,20,40,-2.60
2009,12,09,20,41,-2.60
2009,12,09,20,42,-2.60
2009,12,09,20,43,-2.60
2009,12,09,20,44,-2.60
2009,12,09,20,45,-2.60
2009,12,09,20,46,-2.60
2009,12,09,20,47,-2.60
2009,12,09,20,48,-2.60
2009,12,09,20,49,-2.60
2009,12,09,20,50,-2.70
2009,12,09,20,51,-2.60
2009,12,09,20,52,-2.70
2009,12,09,20,53,-2.70
2009,12,09,20,54,-2.70
2009,12,09,20,55,-2.60
2009,12,09,20,56,-2.60
2009,12,09,20,57,-2.60
2009,12,09,20,58,-2.60
2009,12,09,20,59,-2.60
2009,12,09,21,00,-2.60
2009,12,09,21,01,-2.60
2009,12,09,21,02,-2.60
2009,12,09,21,03,-2.60
2009,12,09,21,04,-2.60
2009,12,09,21,05,-2.50
2009,12,09,21,06,-2.50
2009,12,09,21,07,-2.50
2009,12,09,21,08,-2.40
2009,12,09,21,09,-2.40
2009,12,09,21,10,-2.40
2009,12,09,21,11,-2.40
2009,12,09,21,12,-2.30
2009,12,09,21,13,-2.30
2009,12,09,21,14,-2.30
2009,12,09,21,15,-2.30
2009,12,09,21,16,-2.30
2009,12,09,21,17,-2.20
2009,12,09,21,18,-2.20
2009,12,09,21,19,-2.20
2009,12,09,21,20,-2.20
2009,12,09,21,21,-2.20
2009,12,09,21,22,-2.20
2009,12,09,21,23,-2.20
2009,12,09,21,24,-2.20
2009,12,09,21,25,-2.20
2009,12,09,21,26,-2.20
2009,12,09,21,27,-2.20
2009,12,09,21,28,-2.20
2009,12,09,21,29,-2.20
2009,12,09,21,30,-2.20
2009,12,09,21,31,-2.20
2009,12,09,21,32,-2.20
2009,12,09,21,33,-2.20
2009,12,09,21,34,-2.20
2009,12,09,21,35,-2.20
2009,12,09,21,36,-2.20
2009,12,09,21,37,-2.20
2009,12,09,21,38,-2.20
2009,12,09,21,39,-2.20
2009,12,09,21,40,-2.20
2009,12,09,21,41,-2.10
2009,12,09,21,42,-2.10
2009,12,09,21,43,-2.10
2009,12,09,21,44,-2.10
2009,12,09,21,45,-2.10
2009,12,09,21,46,-2.00
2009,12,09,21,47,-2.00
2009,12,09,21,48,-2.00
2009,12,09,21,49,-1.90
2009,12,09,21,50,-1.90
2009,12,09,21,51,-1.90
2009,12,09,21,52,-1.90
2009,12,09,21,53,-1.90
2009,12,09,21,54,-1.90
2009,12,09,21,55,-1.90
2009,12,09,21,56,-1.90
2009,12,09,21,57,-1.90
2009,12,09,21,58,-1.90
2009,12,09,21,59,-1.90
2009,12,09,22,00,-1.90
2009,12,09,22,01,-1.90
2009,12,09,22,02,-1.90
2009,12,09,22,03,-1.90
2009,12,09,22,04,-1.90
2009,12,09,22,05,-1.90
2009,12,09,22,06,-1.90
2009,12,09,22,07,-1.90
2009,12,09,22,08,-1.90
2009,12,09,22,09,-1.90
2009,12,09,22,10,-1.90
2009,12,09,22,11,-1.90
2009,12,09,22,12,-1.90
2009,12,09,22,13,-1.90
2009,12,09,22,14,-1.90
2009,12,09,22,15,-1.90
2009,12,09,22,16,-1.90
2009,12,09,22,17,-1.90
2009,12,09,22,18,-1.90
2009,12,09,22,19,-1.90
2009,12,09,22,20,-1.80
2009,12,09,22,21,-1.80
2009,12,09,22,22,-1.80
2009,12,09,22,23,-1.80
2009,12,09,22,24,-1.80
2009,12,09,22,25,-1.80
2009,12,09,22,26,-1.80
2009,12,09,22,27,-1.80
2009,12,09,22,28,-1.80
2009,12,09,22,29,-1.80
2009,12,09,22,30,-1.80
2009,12,09,22,31,-1.80
2009,12,09,22,32,-1.80
2009,12,09,22,33,-1.80
2009,12,09,22,34,-1.80
2009,12,09,22,35,-1.80
2009,12,09,22,36,-1.80
2009,12,09,22,37,-1.80
2009,12,09,22,38,-1.80
2009,12,09,22,39,-1.80
2009,12,09,22,40,-1.80
2009,12,09,22,41,-1.80
2009,12,09,22,42,-1.80
2009,12,09,22,43,-1.80
2009,12,09,22,44,-1.80
2009,12,09,22,45,-1.80
2009,12,09,22,46,-1.80
2009,12,09,22,47,-1.80
2009,12,09,22,48,-1.80
2009,12,09,22,49,-1.80
2009,12,09,22,50,-1.80
2009,12,09,22,51,-1.70
2009,12,09,22,52,-1.70
2009,12,09,22,53,-1.60
2009,12,09,22,54,-1.60
2009,12,09,22,55,-1.50
2009,12,09,22,56,-1.50
2009,12,09,22,57,-1.50
2009,12,09,22,58,-1.40
2009,12,09,22,59,-1.40
2009,12,09,23,00,-1.40
2009,12,09,23,01,-1.40
2009,12,09,23,02,-1.40
2009,12,09,23,03,-1.40
2009,12,09,23,04,-1.40
2009,12,09,23,05,-1.50
2009,12,09,23,06,-1.50
2009,12,09,23,07,-1.50
2009,12,09,23,08,-1.50
2009,12,09,23,09,-1.60
2009,12,09,23,10,-1.60
2009,12,09,23,11,-1.60
2009,12,09,23,12,-1.60
2009,12,09,23,13,-1.60
2009,12,09,23,14,-1.60
2009,12,09,23,15,-1.60
2009,12,09,23,16,-1.60
2009,12,09,23,17,-1.60
2009,12,09,23,18,-1.60
2009,12,09,23,19,-1.60
2009,12,09,23,20,-1.60
2009,12,09,23,21,-1.60
2009,12,09,23,22,-1.60
2009,12,09,23,23,-1.60
2009,12,09,23,24,-1.60
2009,12,09,23,25,-1.60
2009,12,09,23,26,-1.60
2009,12,09,23,27,-1.60
2009,12,09,23,28,-1.60
2009,12,09,23,29,-1.60
2009,12,09,23,30,-1.60
2009,12,09,23,31,-1.60
2009,12,09,23,32,-1.60
2009,12,09,23,33,-1.60
2009,12,09,23,34,-1.60
2009,12,09,23,35,-1.70
2009,12,09,23,36,-1.70
2009,12,09,23,37,-1.70
2009,12,09,23,38,-1.70
2009,12,09,23,39,-1.70
2009,12,09,23,40,-1.70
2009,12,09,23,41,-1.70
2009,12,09,23,42,-1.70
2009,12,09,23,43,-1.70
2009,12,09,23,44,-1.70
2009,12,09,23,45,-1.70
2009,12,09,23,46,-1.70
2009,12,09,23,47,-1.70
2009,12,09,23,48,-1.70
2009,12,09,23,49,-1.70
2009,12,09,23,50,-1.60
2009,12,09,23,51,-1.60
2009,12,09,23,52,-1.60
2009,12,09,23,53,-1.60
2009,12,09,23,54,-1.60
2009,12,09,23,55,-1.50
2009,12,09,23,56,-1.40
2009,12,09,23,57,-1.40
2009,12,09,23,58,-1.40
2009,12,09,23,59,-1.30
