Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,10.40
2007,06,19,00,01,10.40
2007,06,19,00,02,10.40
2007,06,19,00,03,10.40
2007,06,19,00,04,10.40
2007,06,19,00,05,10.40
2007,06,19,00,06,10.40
2007,06,19,00,07,10.40
2007,06,19,00,08,10.40
2007,06,19,00,09,10.40
2007,06,19,00,10,10.40
2007,06,19,00,11,10.40
2007,06,19,00,12,10.40
2007,06,19,00,13,10.40
2007,06,19,00,14,10.40
2007,06,19,00,15,10.40
2007,06,19,00,16,10.40
2007,06,19,00,17,10.40
2007,06,19,00,18,10.40
2007,06,19,00,19,10.40
2007,06,19,00,20,10.40
2007,06,19,00,21,10.40
2007,06,19,00,22,10.40
2007,06,19,00,23,10.40
2007,06,19,00,24,10.40
2007,06,19,00,25,10.40
2007,06,19,00,26,10.40
2007,06,19,00,27,10.40
2007,06,19,00,28,10.40
2007,06,19,00,29,10.40
2007,06,19,00,30,10.40
2007,06,19,00,31,10.40
2007,06,19,00,32,10.40
2007,06,19,00,33,10.40
2007,06,19,00,34,10.40
2007,06,19,00,35,10.40
2007,06,19,00,36,10.40
2007,06,19,00,37,10.40
2007,06,19,00,38,10.40
2007,06,19,00,39,10.40
2007,06,19,00,40,10.40
2007,06,19,00,41,10.30
2007,06,19,00,42,10.30
2007,06,19,00,43,10.30
2007,06,19,00,44,10.30
2007,06,19,00,45,10.30
2007,06,19,00,46,10.30
2007,06,19,00,47,10.30
2007,06,19,00,48,10.30
2007,06,19,00,49,10.30
2007,06,19,00,50,10.20
2007,06,19,00,51,10.20
2007,06,19,00,52,10.20
2007,06,19,00,53,10.20
2007,06,19,00,54,10.20
2007,06,19,00,55,10.20
2007,06,19,00,56,10.10
2007,06,19,00,57,10.10
2007,06,19,00,58,10.10
2007,06,19,00,59,10.10
2007,06,19,01,00,10.10
2007,06,19,01,01,10.10
2007,06,19,01,02,10.10
2007,06,19,01,03,9.90
2007,06,19,01,04,9.90
2007,06,19,01,05,9.90
2007,06,19,01,06,9.90
2007,06,19,01,07,9.90
2007,06,19,01,08,9.90
2007,06,19,01,09,9.90
2007,06,19,01,10,9.90
2007,06,19,01,11,9.90
2007,06,19,01,12,9.80
2007,06,19,01,13,9.80
2007,06,19,01,14,9.80
2007,06,19,01,15,9.80
2007,06,19,01,16,9.70
2007,06,19,01,17,9.70
2007,06,19,01,18,9.70
2007,06,19,01,19,9.70
2007,06,19,01,20,9.70
2007,06,19,01,21,9.70
2007,06,19,01,22,9.70
2007,06,19,01,23,9.70
2007,06,19,01,24,9.70
2007,06,19,01,25,9.70
2007,06,19,01,26,9.60
2007,06,19,01,27,9.60
2007,06,19,01,28,9.60
2007,06,19,01,29,9.60
2007,06,19,01,30,9.60
2007,06,19,01,31,9.60
2007,06,19,01,32,9.50
2007,06,19,01,33,9.50
2007,06,19,01,34,9.50
2007,06,19,01,35,9.50
2007,06,19,01,36,9.50
2007,06,19,01,37,9.50
2007,06,19,01,38,9.50
2007,06,19,01,39,9.50
2007,06,19,01,40,9.40
2007,06,19,01,41,9.40
2007,06,19,01,42,9.40
2007,06,19,01,43,9.40
2007,06,19,01,44,9.40
2007,06,19,01,45,9.40
2007,06,19,01,46,9.40
2007,06,19,01,47,9.30
2007,06,19,01,48,9.30
2007,06,19,01,49,9.30
2007,06,19,01,50,9.30
2007,06,19,01,51,9.30
2007,06,19,01,52,9.30
2007,06,19,01,53,9.20
2007,06,19,01,54,9.20
2007,06,19,01,55,9.20
2007,06,19,01,56,9.20
2007,06,19,01,57,9.20
2007,06,19,01,58,9.20
2007,06,19,01,59,9.20
2007,06,19,02,00,9.20
2007,06,19,02,01,9.20
2007,06,19,02,02,9.20
2007,06,19,02,03,9.20
2007,06,19,02,04,9.20
2007,06,19,02,05,9.20
2007,06,19,02,06,9.20
2007,06,19,02,07,9.20
2007,06,19,02,08,9.10
2007,06,19,02,09,9.10
2007,06,19,02,10,9.10
2007,06,19,02,11,9.00
2007,06,19,02,12,9.00
2007,06,19,02,13,9.00
2007,06,19,02,14,8.90
2007,06,19,02,15,8.90
2007,06,19,02,16,8.90
2007,06,19,02,17,8.90
2007,06,19,02,18,8.90
2007,06,19,02,19,8.80
2007,06,19,02,20,8.80
2007,06,19,02,21,8.80
2007,06,19,02,22,8.70
2007,06,19,02,23,8.70
2007,06,19,02,24,8.70
2007,06,19,02,25,8.70
2007,06,19,02,26,8.70
2007,06,19,02,27,8.70
2007,06,19,02,28,8.70
2007,06,19,02,29,8.60
2007,06,19,02,30,8.60
2007,06,19,02,31,8.60
2007,06,19,02,32,8.60
2007,06,19,02,33,8.60
2007,06,19,02,34,8.60
2007,06,19,02,35,8.60
2007,06,19,02,36,8.60
2007,06,19,02,37,8.60
2007,06,19,02,38,8.60
2007,06,19,02,39,8.60
2007,06,19,02,40,8.60
2007,06,19,02,41,8.60
2007,06,19,02,42,8.60
2007,06,19,02,43,8.60
2007,06,19,02,44,8.60
2007,06,19,02,45,8.60
2007,06,19,02,46,8.60
2007,06,19,02,47,8.50
2007,06,19,02,48,8.50
2007,06,19,02,49,8.50
2007,06,19,02,50,8.50
2007,06,19,02,51,8.50
2007,06,19,02,52,8.50
2007,06,19,02,53,8.50
2007,06,19,02,54,8.50
2007,06,19,02,55,8.50
2007,06,19,02,56,8.50
2007,06,19,02,57,8.40
2007,06,19,02,58,8.40
2007,06,19,02,59,8.40
2007,06,19,03,00,8.50
2007,06,19,03,01,8.50
2007,06,19,03,02,8.60
2007,06,19,03,03,8.60
2007,06,19,03,04,8.70
2007,06,19,03,05,8.70
2007,06,19,03,06,8.70
2007,06,19,03,07,8.70
2007,06,19,03,08,8.70
2007,06,19,03,09,8.70
2007,06,19,03,10,8.70
2007,06,19,03,11,8.70
2007,06,19,03,12,8.70
2007,06,19,03,13,8.70
2007,06,19,03,14,8.70
2007,06,19,03,15,8.70
2007,06,19,03,16,8.70
2007,06,19,03,17,8.70
2007,06,19,03,18,8.70
2007,06,19,03,19,8.70
2007,06,19,03,20,8.70
2007,06,19,03,21,8.70
2007,06,19,03,22,8.70
2007,06,19,03,23,8.70
2007,06,19,03,24,8.70
2007,06,19,03,25,8.70
2007,06,19,03,26,8.70
2007,06,19,03,27,8.70
2007,06,19,03,28,8.70
2007,06,19,03,29,8.70
2007,06,19,03,30,8.70
2007,06,19,03,31,8.70
2007,06,19,03,32,8.70
2007,06,19,03,33,8.70
2007,06,19,03,34,8.70
2007,06,19,03,35,8.70
2007,06,19,03,36,8.70
2007,06,19,03,37,8.70
2007,06,19,03,38,8.70
2007,06,19,03,39,8.70
2007,06,19,03,40,8.70
2007,06,19,03,41,8.70
2007,06,19,03,42,8.70
2007,06,19,03,43,8.70
2007,06,19,03,44,8.70
2007,06,19,03,45,8.70
2007,06,19,03,46,8.80
2007,06,19,03,47,8.80
2007,06,19,03,48,8.80
2007,06,19,03,49,8.80
2007,06,19,03,50,8.70
2007,06,19,03,51,8.70
2007,06,19,03,52,8.70
2007,06,19,03,53,8.70
2007,06,19,03,54,8.70
2007,06,19,03,55,8.70
2007,06,19,03,56,8.70
2007,06,19,03,57,8.70
2007,06,19,03,58,8.70
2007,06,19,03,59,8.70
2007,06,19,04,00,8.70
2007,06,19,04,01,8.70
2007,06,19,04,02,8.70
2007,06,19,04,03,8.70
2007,06,19,04,04,8.70
2007,06,19,04,05,8.70
2007,06,19,04,06,8.70
2007,06,19,04,07,8.70
2007,06,19,04,08,8.70
2007,06,19,04,09,8.70
2007,06,19,04,10,8.70
2007,06,19,04,11,8.70
2007,06,19,04,12,8.80
2007,06,19,04,13,8.80
2007,06,19,04,14,8.80
2007,06,19,04,15,8.80
2007,06,19,04,16,8.80
2007,06,19,04,17,8.90
2007,06,19,04,18,8.90
2007,06,19,04,19,8.90
2007,06,19,04,20,8.90
2007,06,19,04,21,8.90
2007,06,19,04,22,9.00
2007,06,19,04,23,9.00
2007,06,19,04,24,9.00
2007,06,19,04,25,9.00
2007,06,19,04,26,9.00
2007,06,19,04,27,9.00
2007,06,19,04,28,9.00
2007,06,19,04,29,9.00
2007,06,19,04,30,9.00
2007,06,19,04,31,9.00
2007,06,19,04,32,9.00
2007,06,19,04,33,9.00
2007,06,19,04,34,9.00
2007,06,19,04,35,9.10
2007,06,19,04,36,9.10
2007,06,19,04,37,9.10
2007,06,19,04,38,9.10
2007,06,19,04,39,9.10
2007,06,19,04,40,9.10
2007,06,19,04,41,9.10
2007,06,19,04,42,9.10
2007,06,19,04,43,9.10
2007,06,19,04,44,9.10
2007,06,19,04,45,9.10
2007,06,19,04,46,9.10
2007,06,19,04,47,9.10
2007,06,19,04,48,9.10
2007,06,19,04,49,9.00
2007,06,19,04,50,9.00
2007,06,19,04,51,9.00
2007,06,19,04,52,9.00
2007,06,19,04,53,9.00
2007,06,19,04,54,9.00
2007,06,19,04,55,9.00
2007,06,19,04,56,9.00
2007,06,19,04,57,9.00
2007,06,19,04,58,8.90
2007,06,19,04,59,8.90
2007,06,19,05,00,8.90
2007,06,19,05,01,8.90
2007,06,19,05,02,8.90
2007,06,19,05,03,8.90
2007,06,19,05,04,8.90
2007,06,19,05,05,8.90
2007,06,19,05,06,8.80
2007,06,19,05,07,8.80
2007,06,19,05,08,8.80
2007,06,19,05,09,8.80
2007,06,19,05,10,8.80
2007,06,19,05,11,8.80
2007,06,19,05,12,8.80
2007,06,19,05,13,8.80
2007,06,19,05,14,8.80
2007,06,19,05,15,8.80
2007,06,19,05,16,8.80
2007,06,19,05,17,8.80
2007,06,19,05,18,8.80
2007,06,19,05,19,8.80
2007,06,19,05,20,8.70
2007,06,19,05,21,8.70
2007,06,19,05,22,8.70
2007,06,19,05,23,8.70
2007,06,19,05,24,8.70
2007,06,19,05,25,8.70
2007,06,19,05,26,8.70
2007,06,19,05,27,8.70
2007,06,19,05,28,8.70
2007,06,19,05,29,8.70
2007,06,19,05,30,8.70
2007,06,19,05,31,8.70
2007,06,19,05,32,8.70
2007,06,19,05,33,8.70
2007,06,19,05,34,8.70
2007,06,19,05,35,8.70
2007,06,19,05,36,8.70
2007,06,19,05,37,8.70
2007,06,19,05,38,8.70
2007,06,19,05,39,8.70
2007,06,19,05,40,8.70
2007,06,19,05,41,8.70
2007,06,19,05,42,8.70
2007,06,19,05,43,8.70
2007,06,19,05,44,8.70
2007,06,19,05,45,8.70
2007,06,19,05,46,8.70
2007,06,19,05,47,8.70
2007,06,19,05,48,8.70
2007,06,19,05,49,8.70
2007,06,19,05,50,8.70
2007,06,19,05,51,8.70
2007,06,19,05,52,8.70
2007,06,19,05,53,8.70
2007,06,19,05,54,8.70
2007,06,19,05,55,8.80
2007,06,19,05,56,8.90
2007,06,19,05,57,8.90
2007,06,19,05,58,8.90
2007,06,19,05,59,9.00
2007,06,19,06,00,9.00
2007,06,19,06,01,9.10
2007,06,19,06,02,9.10
2007,06,19,06,03,9.10
2007,06,19,06,04,9.10
2007,06,19,06,05,9.20
2007,06,19,06,06,9.20
2007,06,19,06,07,9.30
2007,06,19,06,08,9.30
2007,06,19,06,09,9.40
2007,06,19,06,10,9.50
2007,06,19,06,11,9.60
2007,06,19,06,12,9.60
2007,06,19,06,13,9.70
2007,06,19,06,14,9.70
2007,06,19,06,15,9.80
2007,06,19,06,16,9.90
2007,06,19,06,17,9.90
2007,06,19,06,18,9.90
2007,06,19,06,19,9.90
2007,06,19,06,20,10.10
2007,06,19,06,21,10.10
2007,06,19,06,22,10.10
2007,06,19,06,23,10.10
2007,06,19,06,24,10.10
2007,06,19,06,25,10.20
2007,06,19,06,26,10.20
2007,06,19,06,27,10.30
2007,06,19,06,28,10.30
2007,06,19,06,29,10.40
2007,06,19,06,30,10.40
2007,06,19,06,31,10.50
2007,06,19,06,32,10.60
2007,06,19,06,33,10.60
2007,06,19,06,34,10.70
2007,06,19,06,35,10.80
2007,06,19,06,36,10.90
2007,06,19,06,37,10.90
2007,06,19,06,38,10.90
2007,06,19,06,39,11.10
2007,06,19,06,40,11.20
2007,06,19,06,41,11.20
2007,06,19,06,42,11.30
2007,06,19,06,43,11.40
2007,06,19,06,44,11.40
2007,06,19,06,45,11.40
2007,06,19,06,46,11.50
2007,06,19,06,47,11.60
2007,06,19,06,48,11.60
2007,06,19,06,49,11.60
2007,06,19,06,50,11.60
2007,06,19,06,51,11.70
2007,06,19,06,52,11.70
2007,06,19,06,53,11.70
2007,06,19,06,54,11.70
2007,06,19,06,55,11.70
2007,06,19,06,56,11.80
2007,06,19,06,57,11.80
2007,06,19,06,58,11.80
2007,06,19,06,59,11.90
2007,06,19,07,00,11.90
2007,06,19,07,01,12.00
2007,06,19,07,02,12.00
2007,06,19,07,03,12.10
2007,06,19,07,04,12.10
2007,06,19,07,05,12.10
2007,06,19,07,06,12.10
2007,06,19,07,07,12.10
2007,06,19,07,08,12.20
2007,06,19,07,09,12.30
2007,06,19,07,10,12.30
2007,06,19,07,11,12.30
2007,06,19,07,12,12.30
2007,06,19,07,13,12.40
2007,06,19,07,14,12.50
2007,06,19,07,15,12.50
2007,06,19,07,16,12.60
2007,06,19,07,17,12.60
2007,06,19,07,18,12.70
2007,06,19,07,19,12.80
2007,06,19,07,20,12.80
2007,06,19,07,21,12.80
2007,06,19,07,22,12.80
2007,06,19,07,23,12.80
2007,06,19,07,24,12.80
2007,06,19,07,25,12.80
2007,06,19,07,26,12.80
2007,06,19,07,27,12.90
2007,06,19,07,28,12.90
2007,06,19,07,29,13.00
2007,06,19,07,30,13.00
2007,06,19,07,31,13.10
2007,06,19,07,32,13.10
2007,06,19,07,33,13.10
2007,06,19,07,34,13.20
2007,06,19,07,35,13.20
2007,06,19,07,36,13.20
2007,06,19,07,37,13.20
2007,06,19,07,38,13.30
2007,06,19,07,39,13.30
2007,06,19,07,40,13.30
2007,06,19,07,41,13.30
2007,06,19,07,42,13.40
2007,06,19,07,43,13.60
2007,06,19,07,44,13.70
2007,06,19,07,45,13.70
2007,06,19,07,46,13.70
2007,06,19,07,47,13.80
2007,06,19,07,48,13.80
2007,06,19,07,49,13.90
2007,06,19,07,50,14.00
2007,06,19,07,51,14.00
2007,06,19,07,52,14.10
2007,06,19,07,53,14.20
2007,06,19,07,54,14.20
2007,06,19,07,55,14.20
2007,06,19,07,56,14.20
2007,06,19,07,57,14.20
2007,06,19,07,58,14.20
2007,06,19,07,59,14.20
2007,06,19,08,00,14.20
2007,06,19,08,01,14.20
2007,06,19,08,02,14.30
2007,06,19,08,03,14.40
2007,06,19,08,04,14.50
2007,06,19,08,05,14.50
2007,06,19,08,06,14.50
2007,06,19,08,07,14.50
2007,06,19,08,08,14.40
2007,06,19,08,09,14.30
2007,06,19,08,10,14.30
2007,06,19,08,11,14.30
2007,06,19,08,12,14.10
2007,06,19,08,13,13.90
2007,06,19,08,14,13.90
2007,06,19,08,15,13.90
2007,06,19,08,16,13.90
2007,06,19,08,17,13.90
2007,06,19,08,18,14.00
2007,06,19,08,19,14.00
2007,06,19,08,20,14.20
2007,06,19,08,21,14.30
2007,06,19,08,22,14.30
2007,06,19,08,23,14.40
2007,06,19,08,24,14.40
2007,06,19,08,25,14.40
2007,06,19,08,26,14.40
2007,06,19,08,27,14.40
2007,06,19,08,28,14.50
2007,06,19,08,29,14.50
2007,06,19,08,30,14.50
2007,06,19,08,31,14.40
2007,06,19,08,32,14.40
2007,06,19,08,33,14.40
2007,06,19,08,34,14.30
2007,06,19,08,35,14.40
2007,06,19,08,36,14.40
2007,06,19,08,37,14.50
2007,06,19,08,38,14.50
2007,06,19,08,39,14.60
2007,06,19,08,40,14.60
2007,06,19,08,41,14.60
2007,06,19,08,42,14.60
2007,06,19,08,43,14.50
2007,06,19,08,44,14.50
2007,06,19,08,45,14.50
2007,06,19,08,46,14.40
2007,06,19,08,47,14.40
2007,06,19,08,48,14.50
2007,06,19,08,49,14.50
2007,06,19,08,50,14.60
2007,06,19,08,51,14.60
2007,06,19,08,52,14.70
2007,06,19,08,53,14.80
2007,06,19,08,54,14.80
2007,06,19,08,55,14.90
2007,06,19,08,56,15.00
2007,06,19,08,57,15.00
2007,06,19,08,58,15.10
2007,06,19,08,59,15.20
2007,06,19,09,00,15.30
2007,06,19,09,01,15.30
2007,06,19,09,02,15.30
2007,06,19,09,03,15.30
2007,06,19,09,04,15.20
2007,06,19,09,05,15.10
2007,06,19,09,06,14.90
2007,06,19,09,07,14.90
2007,06,19,09,08,15.00
2007,06,19,09,09,15.00
2007,06,19,09,10,15.00
2007,06,19,09,11,15.00
2007,06,19,09,12,15.00
2007,06,19,09,13,15.00
2007,06,19,09,14,15.00
2007,06,19,09,15,15.00
2007,06,19,09,16,15.00
2007,06,19,09,17,15.00
2007,06,19,09,18,14.90
2007,06,19,09,19,14.90
2007,06,19,09,20,15.00
2007,06,19,09,21,15.00
2007,06,19,09,22,15.00
2007,06,19,09,23,15.10
2007,06,19,09,24,15.20
2007,06,19,09,25,15.20
2007,06,19,09,26,15.20
2007,06,19,09,27,15.30
2007,06,19,09,28,15.30
2007,06,19,09,29,15.40
2007,06,19,09,30,15.40
2007,06,19,09,31,15.30
2007,06,19,09,32,15.30
2007,06,19,09,33,15.40
2007,06,19,09,34,15.40
2007,06,19,09,35,15.50
2007,06,19,09,36,15.50
2007,06,19,09,37,15.50
2007,06,19,09,38,15.40
2007,06,19,09,39,15.40
2007,06,19,09,40,15.30
2007,06,19,09,41,15.30
2007,06,19,09,42,15.40
2007,06,19,09,43,15.50
2007,06,19,09,44,15.50
2007,06,19,09,45,15.50
2007,06,19,09,46,15.50
2007,06,19,09,47,15.60
2007,06,19,09,48,15.60
2007,06,19,09,49,15.60
2007,06,19,09,50,15.50
2007,06,19,09,51,15.50
2007,06,19,09,52,15.60
2007,06,19,09,53,15.70
2007,06,19,09,54,15.80
2007,06,19,09,55,15.80
2007,06,19,09,56,15.80
2007,06,19,09,57,15.80
2007,06,19,09,58,15.80
2007,06,19,09,59,15.80
2007,06,19,10,00,15.80
2007,06,19,10,01,15.80
2007,06,19,10,02,15.80
2007,06,19,10,03,15.70
2007,06,19,10,04,15.70
2007,06,19,10,05,15.80
2007,06,19,10,06,15.80
2007,06,19,10,07,15.80
2007,06,19,10,08,15.80
2007,06,19,10,09,15.90
2007,06,19,10,10,16.00
2007,06,19,10,11,16.10
2007,06,19,10,12,16.20
2007,06,19,10,13,16.20
2007,06,19,10,14,16.20
2007,06,19,10,15,16.30
2007,06,19,10,16,16.20
2007,06,19,10,17,16.20
2007,06,19,10,18,16.30
2007,06,19,10,19,16.30
2007,06,19,10,20,16.30
2007,06,19,10,21,16.20
2007,06,19,10,22,16.20
2007,06,19,10,23,16.30
2007,06,19,10,24,16.40
2007,06,19,10,25,16.40
2007,06,19,10,26,16.40
2007,06,19,10,27,16.40
2007,06,19,10,28,16.30
2007,06,19,10,29,16.30
2007,06,19,10,30,16.30
2007,06,19,10,31,16.20
2007,06,19,10,32,16.10
2007,06,19,10,33,16.10
2007,06,19,10,34,16.00
2007,06,19,10,35,15.80
2007,06,19,10,36,15.60
2007,06,19,10,37,15.50
2007,06,19,10,38,15.20
2007,06,19,10,39,15.00
2007,06,19,10,40,14.90
2007,06,19,10,41,14.80
2007,06,19,10,42,14.80
2007,06,19,10,43,15.00
2007,06,19,10,44,15.20
2007,06,19,10,45,15.40
2007,06,19,10,46,15.40
2007,06,19,10,47,15.30
2007,06,19,10,48,15.30
2007,06,19,10,49,15.40
2007,06,19,10,50,15.60
2007,06,19,10,51,15.60
2007,06,19,10,52,15.50
2007,06,19,10,53,15.30
2007,06,19,10,54,15.20
2007,06,19,10,55,15.10
2007,06,19,10,56,15.20
2007,06,19,10,57,15.20
2007,06,19,10,58,15.20
2007,06,19,10,59,15.40
2007,06,19,11,00,15.30
2007,06,19,11,01,15.20
2007,06,19,11,02,15.20
2007,06,19,11,03,15.20
2007,06,19,11,04,15.10
2007,06,19,11,05,15.00
2007,06,19,11,06,14.80
2007,06,19,11,07,14.90
2007,06,19,11,08,15.10
2007,06,19,11,09,15.30
2007,06,19,11,10,15.40
2007,06,19,11,11,15.70
2007,06,19,11,12,15.80
2007,06,19,11,13,15.80
2007,06,19,11,14,15.90
2007,06,19,11,15,16.20
2007,06,19,11,16,16.30
2007,06,19,11,17,16.40
2007,06,19,11,18,16.20
2007,06,19,11,19,15.90
2007,06,19,11,20,15.80
2007,06,19,11,21,15.80
2007,06,19,11,22,15.80
2007,06,19,11,23,15.80
2007,06,19,11,24,16.00
2007,06,19,11,25,16.40
2007,06,19,11,26,16.40
2007,06,19,11,27,16.40
2007,06,19,11,28,16.40
2007,06,19,11,29,16.40
2007,06,19,11,30,16.50
2007,06,19,11,31,16.70
2007,06,19,11,32,16.80
2007,06,19,11,33,16.70
2007,06,19,11,34,16.60
2007,06,19,11,35,16.30
2007,06,19,11,36,16.20
2007,06,19,11,37,16.10
2007,06,19,11,38,15.90
2007,06,19,11,39,15.80
2007,06,19,11,40,15.80
2007,06,19,11,41,15.70
2007,06,19,11,42,15.80
2007,06,19,11,43,15.80
2007,06,19,11,44,15.80
2007,06,19,11,45,15.70
2007,06,19,11,46,15.70
2007,06,19,11,47,15.80
2007,06,19,11,48,15.80
2007,06,19,11,49,15.90
2007,06,19,11,50,16.10
2007,06,19,11,51,16.00
2007,06,19,11,52,15.90
2007,06,19,11,53,16.00
2007,06,19,11,54,15.90
2007,06,19,11,55,15.90
2007,06,19,11,56,16.00
2007,06,19,11,57,16.10
2007,06,19,11,58,16.20
2007,06,19,11,59,16.20
2007,06,19,12,00,16.00
2007,06,19,12,01,15.80
2007,06,19,12,02,15.70
2007,06,19,12,03,15.80
2007,06,19,12,04,15.70
2007,06,19,12,05,15.60
2007,06,19,12,06,15.80
2007,06,19,12,07,15.90
2007,06,19,12,08,16.10
2007,06,19,12,09,16.10
2007,06,19,12,10,16.10
2007,06,19,12,11,15.90
2007,06,19,12,12,15.80
2007,06,19,12,13,15.70
2007,06,19,12,14,15.70
2007,06,19,12,15,15.60
2007,06,19,12,16,15.60
2007,06,19,12,17,15.60
2007,06,19,12,18,15.80
2007,06,19,12,19,16.00
2007,06,19,12,20,16.20
2007,06,19,12,21,16.50
2007,06,19,12,22,16.80
2007,06,19,12,23,16.90
2007,06,19,12,24,16.90
2007,06,19,12,25,16.90
2007,06,19,12,26,16.90
2007,06,19,12,27,17.00
2007,06,19,12,28,17.00
2007,06,19,12,29,17.00
2007,06,19,12,30,16.70
2007,06,19,12,31,16.50
2007,06,19,12,32,16.30
2007,06,19,12,33,16.10
2007,06,19,12,34,15.90
2007,06,19,12,35,15.80
2007,06,19,12,36,15.60
2007,06,19,12,37,15.60
2007,06,19,12,38,15.50
2007,06,19,12,39,15.50
2007,06,19,12,40,15.50
2007,06,19,12,41,15.70
2007,06,19,12,42,15.80
2007,06,19,12,43,16.00
2007,06,19,12,44,16.20
2007,06,19,12,45,16.30
2007,06,19,12,46,16.30
2007,06,19,12,47,16.30
2007,06,19,12,48,16.20
2007,06,19,12,49,16.10
2007,06,19,12,50,16.10
2007,06,19,12,51,16.10
2007,06,19,12,52,16.10
2007,06,19,12,53,16.20
2007,06,19,12,54,16.40
2007,06,19,12,55,16.50
2007,06,19,12,56,16.70
2007,06,19,12,57,16.70
2007,06,19,12,58,17.00
2007,06,19,12,59,17.20
2007,06,19,13,00,17.10
2007,06,19,13,01,16.90
2007,06,19,13,02,16.90
2007,06,19,13,03,16.90
2007,06,19,13,04,17.00
2007,06,19,13,05,17.30
2007,06,19,13,06,17.60
2007,06,19,13,07,17.90
2007,06,19,13,08,17.90
2007,06,19,13,09,17.90
2007,06,19,13,10,17.70
2007,06,19,13,11,17.60
2007,06,19,13,12,17.50
2007,06,19,13,13,17.60
2007,06,19,13,14,17.80
2007,06,19,13,15,17.90
2007,06,19,13,16,17.90
2007,06,19,13,17,17.90
2007,06,19,13,18,17.80
2007,06,19,13,19,17.70
2007,06,19,13,20,17.70
2007,06,19,13,21,17.60
2007,06,19,13,22,17.60
2007,06,19,13,23,17.60
2007,06,19,13,24,17.90
2007,06,19,13,25,18.10
2007,06,19,13,26,18.20
2007,06,19,13,27,18.30
2007,06,19,13,28,18.20
2007,06,19,13,29,18.20
2007,06,19,13,30,18.30
2007,06,19,13,31,18.30
2007,06,19,13,32,18.10
2007,06,19,13,33,18.00
2007,06,19,13,34,17.90
2007,06,19,13,35,17.80
2007,06,19,13,36,17.70
2007,06,19,13,37,17.70
2007,06,19,13,38,17.70
2007,06,19,13,39,17.70
2007,06,19,13,40,17.90
2007,06,19,13,41,17.90
2007,06,19,13,42,17.70
2007,06,19,13,43,17.60
2007,06,19,13,44,17.40
2007,06,19,13,45,17.30
2007,06,19,13,46,17.30
2007,06,19,13,47,17.30
2007,06,19,13,48,17.40
2007,06,19,13,49,17.50
2007,06,19,13,50,17.50
2007,06,19,13,51,17.70
2007,06,19,13,52,17.70
2007,06,19,13,53,17.60
2007,06,19,13,54,17.60
2007,06,19,13,55,17.50
2007,06,19,13,56,17.50
2007,06,19,13,57,17.30
2007,06,19,13,58,17.10
2007,06,19,13,59,17.00
2007,06,19,14,00,17.00
2007,06,19,14,01,17.00
2007,06,19,14,02,17.10
2007,06,19,14,03,17.00
2007,06,19,14,04,17.00
2007,06,19,14,05,17.00
2007,06,19,14,06,17.00
2007,06,19,14,07,17.00
2007,06,19,14,08,17.00
2007,06,19,14,09,17.10
2007,06,19,14,10,17.00
2007,06,19,14,11,17.00
2007,06,19,14,12,17.00
2007,06,19,14,13,16.90
2007,06,19,14,14,16.90
2007,06,19,14,15,16.90
2007,06,19,14,16,17.00
2007,06,19,14,17,17.20
2007,06,19,14,18,17.30
2007,06,19,14,19,17.30
2007,06,19,14,20,17.10
2007,06,19,14,21,17.00
2007,06,19,14,22,17.00
2007,06,19,14,23,17.10
2007,06,19,14,24,17.30
2007,06,19,14,25,17.30
2007,06,19,14,26,17.10
2007,06,19,14,27,17.30
2007,06,19,14,28,17.30
2007,06,19,14,29,17.40
2007,06,19,14,30,17.50
2007,06,19,14,31,17.50
2007,06,19,14,32,17.30
2007,06,19,14,33,17.20
2007,06,19,14,34,17.20
2007,06,19,14,35,17.20
2007,06,19,14,36,17.10
2007,06,19,14,37,17.00
2007,06,19,14,38,17.00
2007,06,19,14,39,16.90
2007,06,19,14,40,16.80
2007,06,19,14,41,16.80
2007,06,19,14,42,16.70
2007,06,19,14,43,16.50
2007,06,19,14,44,16.40
2007,06,19,14,45,16.40
2007,06,19,14,46,16.40
2007,06,19,14,47,16.40
2007,06,19,14,48,16.40
2007,06,19,14,49,16.50
2007,06,19,14,50,16.60
2007,06,19,14,51,16.60
2007,06,19,14,52,16.50
2007,06,19,14,53,16.40
2007,06,19,14,54,16.50
2007,06,19,14,55,16.60
2007,06,19,14,56,16.60
2007,06,19,14,57,16.60
2007,06,19,14,58,16.70
2007,06,19,14,59,16.70
2007,06,19,15,00,16.70
2007,06,19,15,01,16.70
2007,06,19,15,02,16.70
2007,06,19,15,03,16.70
2007,06,19,15,04,16.60
2007,06,19,15,05,16.50
2007,06,19,15,06,16.30
2007,06,19,15,07,16.10
2007,06,19,15,08,15.90
2007,06,19,15,09,15.80
2007,06,19,15,10,15.80
2007,06,19,15,11,15.80
2007,06,19,15,12,15.70
2007,06,19,15,13,15.70
2007,06,19,15,14,15.70
2007,06,19,15,15,15.70
2007,06,19,15,16,15.60
2007,06,19,15,17,15.70
2007,06,19,15,18,15.60
2007,06,19,15,19,15.60
2007,06,19,15,20,15.50
2007,06,19,15,21,15.50
2007,06,19,15,22,15.60
2007,06,19,15,23,15.70
2007,06,19,15,24,15.70
2007,06,19,15,25,15.80
2007,06,19,15,26,15.80
2007,06,19,15,27,15.90
2007,06,19,15,28,15.90
2007,06,19,15,29,15.90
2007,06,19,15,30,15.80
2007,06,19,15,31,15.80
2007,06,19,15,32,15.80
2007,06,19,15,33,15.70
2007,06,19,15,34,15.70
2007,06,19,15,35,15.80
2007,06,19,15,36,15.90
2007,06,19,15,37,16.00
2007,06,19,15,38,16.10
2007,06,19,15,39,16.20
2007,06,19,15,40,16.20
2007,06,19,15,41,16.10
2007,06,19,15,42,16.30
2007,06,19,15,43,16.40
2007,06,19,15,44,16.40
2007,06,19,15,45,16.40
2007,06,19,15,46,16.30
2007,06,19,15,47,16.20
2007,06,19,15,48,16.30
2007,06,19,15,49,16.40
2007,06,19,15,50,16.40
2007,06,19,15,51,16.60
2007,06,19,15,52,17.00
2007,06,19,15,53,17.10
2007,06,19,15,54,17.30
2007,06,19,15,55,17.30
2007,06,19,15,56,17.20
2007,06,19,15,57,17.00
2007,06,19,15,58,17.10
2007,06,19,15,59,17.20
2007,06,19,16,00,17.20
2007,06,19,16,01,17.20
2007,06,19,16,02,17.10
2007,06,19,16,03,17.20
2007,06,19,16,04,17.20
2007,06,19,16,05,17.00
2007,06,19,16,06,16.90
2007,06,19,16,07,16.80
2007,06,19,16,08,16.80
2007,06,19,16,09,16.80
2007,06,19,16,10,16.80
2007,06,19,16,11,17.00
2007,06,19,16,12,17.10
2007,06,19,16,13,17.20
2007,06,19,16,14,17.30
2007,06,19,16,15,17.30
2007,06,19,16,16,17.40
2007,06,19,16,17,17.60
2007,06,19,16,18,17.80
2007,06,19,16,19,17.80
2007,06,19,16,20,17.90
2007,06,19,16,21,17.80
2007,06,19,16,22,17.80
2007,06,19,16,23,17.80
2007,06,19,16,24,17.90
2007,06,19,16,25,18.00
2007,06,19,16,26,18.10
2007,06,19,16,27,18.20
2007,06,19,16,28,18.20
2007,06,19,16,29,18.20
2007,06,19,16,30,18.10
2007,06,19,16,31,18.10
2007,06,19,16,32,18.10
2007,06,19,16,33,18.10
2007,06,19,16,34,18.10
2007,06,19,16,35,18.20
2007,06,19,16,36,18.10
2007,06,19,16,37,17.90
2007,06,19,16,38,18.00
2007,06,19,16,39,18.10
2007,06,19,16,40,18.00
2007,06,19,16,41,17.90
2007,06,19,16,42,17.90
2007,06,19,16,43,17.80
2007,06,19,16,44,17.80
2007,06,19,16,45,17.70
2007,06,19,16,46,17.70
2007,06,19,16,47,17.70
2007,06,19,16,48,17.70
2007,06,19,16,49,17.80
2007,06,19,16,50,17.80
2007,06,19,16,51,18.10
2007,06,19,16,52,18.30
2007,06,19,16,53,18.30
2007,06,19,16,54,18.30
2007,06,19,16,55,18.30
2007,06,19,16,56,18.20
2007,06,19,16,57,18.20
2007,06,19,16,58,18.20
2007,06,19,16,59,18.20
2007,06,19,17,00,18.20
2007,06,19,17,01,18.30
2007,06,19,17,02,18.40
2007,06,19,17,03,18.40
2007,06,19,17,04,18.60
2007,06,19,17,05,18.60
2007,06,19,17,06,18.50
2007,06,19,17,07,18.50
2007,06,19,17,08,18.50
2007,06,19,17,09,18.50
2007,06,19,17,10,18.60
2007,06,19,17,11,18.70
2007,06,19,17,12,18.80
2007,06,19,17,13,18.90
2007,06,19,17,14,18.90
2007,06,19,17,15,19.10
2007,06,19,17,16,19.10
2007,06,19,17,17,19.10
2007,06,19,17,18,19.10
2007,06,19,17,19,19.10
2007,06,19,17,20,19.20
2007,06,19,17,21,19.30
2007,06,19,17,22,19.30
2007,06,19,17,23,19.40
2007,06,19,17,24,19.30
2007,06,19,17,25,19.20
2007,06,19,17,26,19.20
2007,06,19,17,27,19.20
2007,06,19,17,28,19.30
2007,06,19,17,29,19.40
2007,06,19,17,30,19.40
2007,06,19,17,31,19.30
2007,06,19,17,32,19.40
2007,06,19,17,33,19.50