Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,18.70
2006,06,26,00,01,18.70
2006,06,26,00,02,18.70
2006,06,26,00,03,18.60
2006,06,26,00,04,18.60
2006,06,26,00,05,18.60
2006,06,26,00,06,18.50
2006,06,26,00,07,18.50
2006,06,26,00,08,18.50
2006,06,26,00,09,18.40
2006,06,26,00,10,18.40
2006,06,26,00,11,18.40
2006,06,26,00,12,18.30
2006,06,26,00,13,18.30
2006,06,26,00,14,18.30
2006,06,26,00,15,18.20
2006,06,26,00,16,18.20
2006,06,26,00,17,18.20
2006,06,26,00,18,18.20
2006,06,26,00,19,18.20
2006,06,26,00,20,18.20
2006,06,26,00,21,18.20
2006,06,26,00,22,18.10
2006,06,26,00,23,18.10
2006,06,26,00,24,18.10
2006,06,26,00,25,18.00
2006,06,26,00,26,17.90
2006,06,26,00,27,17.90
2006,06,26,00,28,17.90
2006,06,26,00,29,17.90
2006,06,26,00,30,17.90
2006,06,26,00,31,17.90
2006,06,26,00,32,17.90
2006,06,26,00,33,17.80
2006,06,26,00,34,17.80
2006,06,26,00,35,17.80
2006,06,26,00,36,17.80
2006,06,26,00,37,17.80
2006,06,26,00,38,17.80
2006,06,26,00,39,17.70
2006,06,26,00,40,17.70
2006,06,26,00,41,17.70
2006,06,26,00,42,17.70
2006,06,26,00,43,17.70
2006,06,26,00,44,17.60
2006,06,26,00,45,17.60
2006,06,26,00,46,17.60
2006,06,26,00,47,17.60
2006,06,26,00,48,17.60
2006,06,26,00,49,17.50
2006,06,26,00,50,17.50
2006,06,26,00,51,17.50
2006,06,26,00,52,17.50
2006,06,26,00,53,17.40
2006,06,26,00,54,17.40
2006,06,26,00,55,17.40
2006,06,26,00,56,17.40
2006,06,26,00,57,17.30
2006,06,26,00,58,17.30
2006,06,26,00,59,17.30
2006,06,26,01,00,17.30
2006,06,26,01,01,17.30
2006,06,26,01,02,17.30
2006,06,26,01,03,17.30
2006,06,26,01,04,17.30
2006,06,26,01,05,17.30
2006,06,26,01,06,17.30
2006,06,26,01,07,17.30
2006,06,26,01,08,17.30
2006,06,26,01,09,17.40
2006,06,26,01,10,17.40
2006,06,26,01,11,17.40
2006,06,26,01,12,17.40
2006,06,26,01,13,17.30
2006,06,26,01,14,17.30
2006,06,26,01,15,17.30
2006,06,26,01,16,17.30
2006,06,26,01,17,17.30
2006,06,26,01,18,17.30
2006,06,26,01,19,17.30
2006,06,26,01,20,17.20
2006,06,26,01,21,17.20
2006,06,26,01,22,17.20
2006,06,26,01,23,17.10
2006,06,26,01,24,17.10
2006,06,26,01,25,17.10
2006,06,26,01,26,17.00
2006,06,26,01,27,17.00
2006,06,26,01,28,17.00
2006,06,26,01,29,17.00
2006,06,26,01,30,16.90
2006,06,26,01,31,16.90
2006,06,26,01,32,16.90
2006,06,26,01,33,16.90
2006,06,26,01,34,16.90
2006,06,26,01,35,16.90
2006,06,26,01,36,16.90
2006,06,26,01,37,16.90
2006,06,26,01,38,16.90
2006,06,26,01,39,16.90
2006,06,26,01,40,16.90
2006,06,26,01,41,16.90
2006,06,26,01,42,16.90
2006,06,26,01,43,16.90
2006,06,26,01,44,16.90
2006,06,26,01,45,16.90
2006,06,26,01,46,16.90
2006,06,26,01,47,16.90
2006,06,26,01,48,16.90
2006,06,26,01,49,16.90
2006,06,26,01,50,16.90
2006,06,26,01,51,16.80
2006,06,26,01,52,16.80
2006,06,26,01,53,16.80
2006,06,26,01,54,16.80
2006,06,26,01,55,16.70
2006,06,26,01,56,16.70
2006,06,26,01,57,16.70
2006,06,26,01,58,16.70
2006,06,26,01,59,16.70
2006,06,26,02,00,16.70
2006,06,26,02,01,16.70
2006,06,26,02,02,16.70
2006,06,26,02,03,16.70
2006,06,26,02,04,16.70
2006,06,26,02,05,16.70
2006,06,26,02,06,16.60
2006,06,26,02,07,16.60
2006,06,26,02,08,16.60
2006,06,26,02,09,16.50
2006,06,26,02,10,16.40
2006,06,26,02,11,16.40
2006,06,26,02,12,16.40
2006,06,26,02,13,16.40
2006,06,26,02,14,16.40
2006,06,26,02,15,16.30
2006,06,26,02,16,16.30
2006,06,26,02,17,16.30
2006,06,26,02,18,16.20
2006,06,26,02,19,16.20
2006,06,26,02,20,16.20
2006,06,26,02,21,16.20
2006,06,26,02,22,16.10
2006,06,26,02,23,16.10
2006,06,26,02,24,16.10
2006,06,26,02,25,16.10
2006,06,26,02,26,16.10
2006,06,26,02,27,16.10
2006,06,26,02,28,16.10
2006,06,26,02,29,16.10
2006,06,26,02,30,16.10
2006,06,26,02,31,16.10
2006,06,26,02,32,16.10
2006,06,26,02,33,16.00
2006,06,26,02,34,15.90
2006,06,26,02,35,15.90
2006,06,26,02,36,15.90
2006,06,26,02,37,15.90
2006,06,26,02,38,15.90
2006,06,26,02,39,15.90
2006,06,26,02,40,15.90
2006,06,26,02,41,15.80
2006,06,26,02,42,15.80
2006,06,26,02,43,15.80
2006,06,26,02,44,15.80
2006,06,26,02,45,15.80
2006,06,26,02,46,15.80
2006,06,26,02,47,15.80
2006,06,26,02,48,15.80
2006,06,26,02,49,15.80
2006,06,26,02,50,15.80
2006,06,26,02,51,15.80
2006,06,26,02,52,15.80
2006,06,26,02,53,15.80
2006,06,26,02,54,15.80
2006,06,26,02,55,15.80
2006,06,26,02,56,15.80
2006,06,26,02,57,15.80
2006,06,26,02,58,15.80
2006,06,26,02,59,15.80
2006,06,26,03,00,15.80
2006,06,26,03,01,15.80
2006,06,26,03,02,15.80
2006,06,26,03,03,15.80
2006,06,26,03,04,15.80
2006,06,26,03,05,15.80
2006,06,26,03,06,15.80
2006,06,26,03,07,15.80
2006,06,26,03,08,15.90
2006,06,26,03,09,15.90
2006,06,26,03,10,15.90
2006,06,26,03,11,15.90
2006,06,26,03,12,15.90
2006,06,26,03,13,15.90
2006,06,26,03,14,15.80
2006,06,26,03,15,15.80
2006,06,26,03,16,15.80
2006,06,26,03,17,15.80
2006,06,26,03,18,15.80
2006,06,26,03,19,15.80
2006,06,26,03,20,15.80
2006,06,26,03,21,15.70
2006,06,26,03,22,15.70
2006,06,26,03,23,15.70
2006,06,26,03,24,15.70
2006,06,26,03,25,15.60
2006,06,26,03,26,15.60
2006,06,26,03,27,15.60
2006,06,26,03,28,15.50
2006,06,26,03,29,15.50
2006,06,26,03,30,15.50
2006,06,26,03,31,15.50
2006,06,26,03,32,15.40
2006,06,26,03,33,15.40
2006,06,26,03,34,15.40
2006,06,26,03,35,15.40
2006,06,26,03,36,15.40
2006,06,26,03,37,15.40
2006,06,26,03,38,15.30
2006,06,26,03,39,15.30
2006,06,26,03,40,15.30
2006,06,26,03,41,15.30
2006,06,26,03,42,15.30
2006,06,26,03,43,15.30
2006,06,26,03,44,15.30
2006,06,26,03,45,15.30
2006,06,26,03,46,15.30
2006,06,26,03,47,15.30
2006,06,26,03,48,15.30
2006,06,26,03,49,15.30
2006,06,26,03,50,15.30
2006,06,26,03,51,15.20
2006,06,26,03,52,15.20
2006,06,26,03,53,15.20
2006,06,26,03,54,15.20
2006,06,26,03,55,15.20
2006,06,26,03,56,15.20
2006,06,26,03,57,15.20
2006,06,26,03,58,15.20
2006,06,26,03,59,15.20
2006,06,26,04,00,15.10
2006,06,26,04,01,15.10
2006,06,26,04,02,15.10
2006,06,26,04,03,15.10
2006,06,26,04,04,15.10
2006,06,26,04,05,15.10
2006,06,26,04,06,15.00
2006,06,26,04,07,15.00
2006,06,26,04,08,15.00
2006,06,26,04,09,15.00
2006,06,26,04,10,15.00
2006,06,26,04,11,14.90
2006,06,26,04,12,14.90
2006,06,26,04,13,14.90
2006,06,26,04,14,14.90
2006,06,26,04,15,14.80
2006,06,26,04,16,14.80
2006,06,26,04,17,14.80
2006,06,26,04,18,14.80
2006,06,26,04,19,14.80
2006,06,26,04,20,14.80
2006,06,26,04,21,14.80
2006,06,26,04,22,14.70
2006,06,26,04,23,14.70
2006,06,26,04,24,14.70
2006,06,26,04,25,14.70
2006,06,26,04,26,14.70
2006,06,26,04,27,14.60
2006,06,26,04,28,14.60
2006,06,26,04,29,14.60
2006,06,26,04,30,14.60
2006,06,26,04,31,14.50
2006,06,26,04,32,14.50
2006,06,26,04,33,14.50
2006,06,26,04,34,14.50
2006,06,26,04,35,14.50
2006,06,26,04,36,14.50
2006,06,26,04,37,14.50
2006,06,26,04,38,14.50
2006,06,26,04,39,14.50
2006,06,26,04,40,14.50
2006,06,26,04,41,14.50
2006,06,26,04,42,14.50
2006,06,26,04,43,14.50
2006,06,26,04,44,14.50
2006,06,26,04,45,14.50
2006,06,26,04,46,14.50
2006,06,26,04,47,14.50
2006,06,26,04,48,14.50
2006,06,26,04,49,14.40
2006,06,26,04,50,14.40
2006,06,26,04,51,14.40
2006,06,26,04,52,14.40
2006,06,26,04,53,14.40
2006,06,26,04,54,14.40
2006,06,26,04,55,14.30
2006,06,26,04,56,14.30
2006,06,26,04,57,14.30
2006,06,26,04,58,14.30
2006,06,26,04,59,14.20
2006,06,26,05,00,14.20
2006,06,26,05,01,14.20
2006,06,26,05,02,14.20
2006,06,26,05,03,14.20
2006,06,26,05,04,14.20
2006,06,26,05,05,14.20
2006,06,26,05,06,14.20
2006,06,26,05,07,14.20
2006,06,26,05,08,14.10
2006,06,26,05,09,14.10
2006,06,26,05,10,14.10
2006,06,26,05,11,14.10
2006,06,26,05,12,14.10
2006,06,26,05,13,14.10
2006,06,26,05,14,14.10
2006,06,26,05,15,14.10
2006,06,26,05,16,14.10
2006,06,26,05,17,14.10
2006,06,26,05,18,14.10
2006,06,26,05,19,14.10
2006,06,26,05,20,14.10
2006,06,26,05,21,14.00
2006,06,26,05,22,14.00
2006,06,26,05,23,14.00
2006,06,26,05,24,14.00
2006,06,26,05,25,14.00
2006,06,26,05,26,14.00
2006,06,26,05,27,14.00
2006,06,26,05,28,14.00
2006,06,26,05,29,14.00
2006,06,26,05,30,14.00
2006,06,26,05,31,14.00
2006,06,26,05,32,14.00
2006,06,26,05,33,14.00
2006,06,26,05,34,14.00
2006,06,26,05,35,14.00
2006,06,26,05,36,14.00
2006,06,26,05,37,14.00
2006,06,26,05,38,14.00
2006,06,26,05,39,14.00
2006,06,26,05,40,14.00
2006,06,26,05,41,14.00
2006,06,26,05,42,14.00
2006,06,26,05,43,14.00
2006,06,26,05,44,14.00
2006,06,26,05,45,14.00
2006,06,26,05,46,14.00
2006,06,26,05,47,14.00
2006,06,26,05,48,14.00
2006,06,26,05,49,14.00
2006,06,26,05,50,14.00
2006,06,26,05,51,14.00
2006,06,26,05,52,14.00
2006,06,26,05,53,14.10
2006,06,26,05,54,14.10
2006,06,26,05,55,14.10
2006,06,26,05,56,14.10
2006,06,26,05,57,14.20
2006,06,26,05,58,14.20
2006,06,26,05,59,14.20
2006,06,26,06,00,14.20
2006,06,26,06,01,14.20
2006,06,26,06,02,14.20
2006,06,26,06,03,14.20
2006,06,26,06,04,14.30
2006,06,26,06,05,14.30
2006,06,26,06,06,14.30
2006,06,26,06,07,14.40
2006,06,26,06,08,14.40
2006,06,26,06,09,14.50
2006,06,26,06,10,14.60
2006,06,26,06,11,14.60
2006,06,26,06,12,14.60
2006,06,26,06,13,14.70
2006,06,26,06,14,14.70
2006,06,26,06,15,14.70
2006,06,26,06,16,14.70
2006,06,26,06,17,14.70
2006,06,26,06,18,14.80
2006,06,26,06,19,14.80
2006,06,26,06,20,14.80
2006,06,26,06,21,14.80
2006,06,26,06,22,14.80
2006,06,26,06,23,14.80
2006,06,26,06,24,14.80
2006,06,26,06,25,14.80
2006,06,26,06,26,14.80
2006,06,26,06,27,14.80
2006,06,26,06,28,14.80
2006,06,26,06,29,14.80
2006,06,26,06,30,14.80
2006,06,26,06,31,14.90
2006,06,26,06,32,14.90
2006,06,26,06,33,14.90
2006,06,26,06,34,14.90
2006,06,26,06,35,15.00
2006,06,26,06,36,15.00
2006,06,26,06,37,15.00
2006,06,26,06,38,15.00
2006,06,26,06,39,15.10
2006,06,26,06,40,15.10
2006,06,26,06,41,15.10
2006,06,26,06,42,15.10
2006,06,26,06,43,15.20
2006,06,26,06,44,15.20
2006,06,26,06,45,15.20
2006,06,26,06,46,15.30
2006,06,26,06,47,15.30
2006,06,26,06,48,15.30
2006,06,26,06,49,15.30
2006,06,26,06,50,15.40
2006,06,26,06,51,15.40
2006,06,26,06,52,15.50
2006,06,26,06,53,15.50
2006,06,26,06,54,15.50
2006,06,26,06,55,15.60
2006,06,26,06,56,15.60
2006,06,26,06,57,15.70
2006,06,26,06,58,15.70
2006,06,26,06,59,15.70
2006,06,26,07,00,15.80
2006,06,26,07,01,15.80
2006,06,26,07,02,15.80
2006,06,26,07,03,15.80
2006,06,26,07,04,15.80
2006,06,26,07,05,15.90
2006,06,26,07,06,15.90
2006,06,26,07,07,15.90
2006,06,26,07,08,16.00
2006,06,26,07,09,16.10
2006,06,26,07,10,16.10
2006,06,26,07,11,16.10
2006,06,26,07,12,16.10
2006,06,26,07,13,16.20
2006,06,26,07,14,16.20
2006,06,26,07,15,16.20
2006,06,26,07,16,16.20
2006,06,26,07,17,16.30
2006,06,26,07,18,16.40
2006,06,26,07,19,16.40
2006,06,26,07,20,16.50
2006,06,26,07,21,16.60
2006,06,26,07,22,16.70
2006,06,26,07,23,16.80
2006,06,26,07,24,16.90
2006,06,26,07,25,16.90
2006,06,26,07,26,17.00
2006,06,26,07,27,17.10
2006,06,26,07,28,17.10
2006,06,26,07,29,17.20
2006,06,26,07,30,17.30
2006,06,26,07,31,17.40
2006,06,26,07,32,17.60
2006,06,26,07,33,17.70
2006,06,26,07,34,17.80
2006,06,26,07,35,17.90
2006,06,26,07,36,18.00
2006,06,26,07,37,18.20
2006,06,26,07,38,18.30
2006,06,26,07,39,18.30
2006,06,26,07,40,18.40
2006,06,26,07,41,18.50
2006,06,26,07,42,18.60
2006,06,26,07,43,18.80
2006,06,26,07,44,19.00
2006,06,26,07,45,19.10
2006,06,26,07,46,19.20
2006,06,26,07,47,19.40
2006,06,26,07,48,19.60
2006,06,26,07,49,19.70
2006,06,26,07,50,19.90
2006,06,26,07,51,20.00
2006,06,26,07,52,20.20
2006,06,26,07,53,20.30
2006,06,26,07,54,20.30
2006,06,26,07,55,20.40
2006,06,26,07,56,20.50
2006,06,26,07,57,20.50
2006,06,26,07,58,20.60
2006,06,26,07,59,20.70
2006,06,26,08,00,20.70
2006,06,26,08,01,20.80
2006,06,26,08,02,20.90
2006,06,26,08,03,21.00
2006,06,26,08,04,21.00
2006,06,26,08,05,21.10
2006,06,26,08,06,21.10
2006,06,26,08,07,21.20
2006,06,26,08,08,21.20
2006,06,26,08,09,21.30
2006,06,26,08,10,21.30
2006,06,26,08,11,21.50
2006,06,26,08,12,21.60
2006,06,26,08,13,21.80
2006,06,26,08,14,22.00
2006,06,26,08,15,22.10
2006,06,26,08,16,22.30
2006,06,26,08,17,22.40
2006,06,26,08,18,22.60
2006,06,26,08,19,22.70
2006,06,26,08,20,22.90
2006,06,26,08,21,22.90
2006,06,26,08,22,23.10
2006,06,26,08,23,23.10
2006,06,26,08,24,23.20
2006,06,26,08,25,23.30
2006,06,26,08,26,23.30
2006,06,26,08,27,23.30
2006,06,26,08,28,23.30
2006,06,26,08,29,23.30
2006,06,26,08,30,23.40
2006,06,26,08,31,23.50
2006,06,26,08,32,23.60
2006,06,26,08,33,23.60
2006,06,26,08,34,23.70
2006,06,26,08,35,23.70
2006,06,26,08,36,23.60
2006,06,26,08,37,23.60
2006,06,26,08,38,23.60
2006,06,26,08,39,23.60
2006,06,26,08,40,23.50
2006,06,26,08,41,23.40
2006,06,26,08,42,23.40
2006,06,26,08,43,23.40
2006,06,26,08,44,23.40
2006,06,26,08,45,23.40
2006,06,26,08,46,23.40
2006,06,26,08,47,23.40
2006,06,26,08,48,23.30
2006,06,26,08,49,23.30
2006,06,26,08,50,23.30
2006,06,26,08,51,23.30
2006,06,26,08,52,23.30
2006,06,26,08,53,23.30
2006,06,26,08,54,23.30
2006,06,26,08,55,23.50
2006,06,26,08,56,23.60
2006,06,26,08,57,23.70
2006,06,26,08,58,23.70
2006,06,26,08,59,23.80
2006,06,26,09,00,23.80
2006,06,26,09,01,23.90
2006,06,26,09,02,23.90
2006,06,26,09,03,23.90
2006,06,26,09,04,23.80
2006,06,26,09,05,23.70
2006,06,26,09,06,23.70
2006,06,26,09,07,23.60
2006,06,26,09,08,23.60
2006,06,26,09,09,23.50
2006,06,26,09,10,23.40
2006,06,26,09,11,23.40
2006,06,26,09,12,23.40
2006,06,26,09,13,23.40
2006,06,26,09,14,23.40
2006,06,26,09,15,23.50
2006,06,26,09,16,23.60
2006,06,26,09,17,23.70
2006,06,26,09,18,23.70
2006,06,26,09,19,23.70
2006,06,26,09,20,23.70
2006,06,26,09,21,23.70
2006,06,26,09,22,23.70
2006,06,26,09,23,23.60
2006,06,26,09,24,23.50
2006,06,26,09,25,23.50
2006,06,26,09,26,23.60
2006,06,26,09,27,23.60
2006,06,26,09,28,23.70
2006,06,26,09,29,23.80
2006,06,26,09,30,23.90
2006,06,26,09,31,24.00
2006,06,26,09,32,24.10
2006,06,26,09,33,24.10
2006,06,26,09,34,24.20
2006,06,26,09,35,24.40
2006,06,26,09,36,24.50
2006,06,26,09,37,24.60
2006,06,26,09,38,24.70
2006,06,26,09,39,24.80
2006,06,26,09,40,24.90
2006,06,26,09,41,25.00
2006,06,26,09,42,25.00
2006,06,26,09,43,25.10
2006,06,26,09,44,25.10
2006,06,26,09,45,25.20
2006,06,26,09,46,25.30
2006,06,26,09,47,25.30
2006,06,26,09,48,25.40
2006,06,26,09,49,25.50
2006,06,26,09,50,25.50
2006,06,26,09,51,25.60
2006,06,26,09,52,25.60
2006,06,26,09,53,25.70
2006,06,26,09,54,25.80
2006,06,26,09,55,25.90
2006,06,26,09,56,25.90
2006,06,26,09,57,26.00
2006,06,26,09,58,26.00
2006,06,26,09,59,26.00
2006,06,26,10,00,26.00
2006,06,26,10,01,26.00
2006,06,26,10,02,26.00
2006,06,26,10,03,25.90
2006,06,26,10,04,25.70
2006,06,26,10,05,25.40
2006,06,26,10,06,25.20
2006,06,26,10,07,25.10
2006,06,26,10,08,25.00
2006,06,26,10,09,25.10
2006,06,26,10,10,25.10
2006,06,26,10,11,25.20
2006,06,26,10,12,25.30
2006,06,26,10,13,25.30
2006,06,26,10,14,25.40
2006,06,26,10,15,25.40
2006,06,26,10,16,25.50
2006,06,26,10,17,25.60
2006,06,26,10,18,25.70
2006,06,26,10,19,25.80
2006,06,26,10,20,25.80
2006,06,26,10,21,25.90
2006,06,26,10,22,25.90
2006,06,26,10,23,25.90
2006,06,26,10,24,25.90
2006,06,26,10,25,26.00
2006,06,26,10,26,26.00
2006,06,26,10,27,26.10
2006,06,26,10,28,26.10
2006,06,26,10,29,26.10
2006,06,26,10,30,26.20
2006,06,26,10,31,26.20
2006,06,26,10,32,26.20
2006,06,26,10,33,26.30
2006,06,26,10,34,26.30
2006,06,26,10,35,26.30
2006,06,26,10,36,26.40
2006,06,26,10,37,26.40
2006,06,26,10,38,26.50
2006,06,26,10,39,26.60
2006,06,26,10,40,26.60
2006,06,26,10,41,26.60
2006,06,26,10,42,26.70
2006,06,26,10,43,26.80
2006,06,26,10,44,26.80
2006,06,26,10,45,26.90
2006,06,26,10,46,27.00
2006,06,26,10,47,27.10
2006,06,26,10,48,27.10
2006,06,26,10,49,27.20
2006,06,26,10,50,27.30
2006,06,26,10,51,27.30
2006,06,26,10,52,27.30
2006,06,26,10,53,27.30
2006,06,26,10,54,27.30
2006,06,26,10,55,27.30
2006,06,26,10,56,27.30
2006,06,26,10,57,27.30
2006,06,26,10,58,27.40
2006,06,26,10,59,27.40
2006,06,26,11,00,27.50
2006,06,26,11,01,27.60
2006,06,26,11,02,27.70
2006,06,26,11,03,27.80
2006,06,26,11,04,27.80
2006,06,26,11,05,27.90
2006,06,26,11,06,28.00
2006,06,26,11,07,28.10
2006,06,26,11,08,28.10
2006,06,26,11,09,28.10
2006,06,26,11,10,28.20
2006,06,26,11,11,28.20
2006,06,26,11,12,28.30
2006,06,26,11,13,28.30
2006,06,26,11,14,28.20
2006,06,26,11,15,28.20
2006,06,26,11,16,28.30
2006,06,26,11,17,28.30
2006,06,26,11,18,28.30
2006,06,26,11,19,28.30
2006,06,26,11,20,28.30
2006,06,26,11,21,28.30
2006,06,26,11,22,28.40
2006,06,26,11,23,28.40
2006,06,26,11,24,28.50
2006,06,26,11,25,28.60
2006,06,26,11,26,28.50
2006,06,26,11,27,28.40
2006,06,26,11,28,28.30
2006,06,26,11,29,28.30
2006,06,26,11,30,28.30
2006,06,26,11,31,28.40
2006,06,26,11,32,28.50
2006,06,26,11,33,28.40
2006,06,26,11,34,28.40
2006,06,26,11,35,28.30
2006,06,26,11,36,28.30
2006,06,26,11,37,28.20
2006,06,26,11,38,28.20
2006,06,26,11,39,28.30
2006,06,26,11,40,28.40
2006,06,26,11,41,28.40
2006,06,26,11,42,28.50
2006,06,26,11,43,28.40
2006,06,26,11,44,28.40
2006,06,26,11,45,28.50
2006,06,26,11,46,28.50
2006,06,26,11,47,28.50
2006,06,26,11,48,28.30
2006,06,26,11,49,28.30
2006,06,26,11,50,28.40
2006,06,26,11,51,28.40
2006,06,26,11,52,28.40
2006,06,26,11,53,28.50
2006,06,26,11,54,28.60
2006,06,26,11,55,28.60
2006,06,26,11,56,28.50
2006,06,26,11,57,28.50
2006,06,26,11,58,28.40
2006,06,26,11,59,28.50
2006,06,26,12,00,28.60
2006,06,26,12,01,28.60
2006,06,26,12,02,28.60
2006,06,26,12,03,28.70
2006,06,26,12,04,28.70
2006,06,26,12,05,28.70
2006,06,26,12,06,28.80
2006,06,26,12,07,28.80
2006,06,26,12,08,28.70
2006,06,26,12,09,28.80
2006,06,26,12,10,28.80
2006,06,26,12,11,28.90
2006,06,26,12,12,29.00
2006,06,26,12,13,29.10
2006,06,26,12,14,29.10
2006,06,26,12,15,29.20
2006,06,26,12,16,29.30
2006,06,26,12,17,29.30
2006,06,26,12,18,29.40
2006,06,26,12,19,29.40
2006,06,26,12,20,29.40
2006,06,26,12,21,29.40
2006,06,26,12,22,29.40
2006,06,26,12,23,29.40
2006,06,26,12,24,29.40
2006,06,26,12,25,29.40
2006,06,26,12,26,29.40
2006,06,26,12,27,29.40
2006,06,26,12,28,29.40
2006,06,26,12,29,29.40
2006,06,26,12,30,29.50
2006,06,26,12,31,29.50
2006,06,26,12,32,29.60
2006,06,26,12,33,29.60
2006,06,26,12,34,29.60
2006,06,26,12,35,29.60
2006,06,26,12,36,29.50
2006,06,26,12,37,29.30
2006,06,26,12,38,29.20
2006,06,26,12,39,29.20
2006,06,26,12,40,29.20
2006,06,26,12,41,29.30
2006,06,26,12,42,29.30
2006,06,26,12,43,29.30
2006,06,26,12,44,29.40
2006,06,26,12,45,29.40
2006,06,26,12,46,29.50
2006,06,26,12,47,29.50
2006,06,26,12,48,29.60
2006,06,26,12,49,29.60
2006,06,26,12,50,29.50
2006,06,26,12,51,29.60
2006,06,26,12,52,29.60
2006,06,26,12,53,29.60
2006,06,26,12,54,29.60
2006,06,26,12,55,29.50
2006,06,26,12,56,29.50
2006,06,26,12,57,29.50
2006,06,26,12,58,29.40
2006,06,26,12,59,29.20
2006,06,26,13,00,29.10
2006,06,26,13,01,28.90
2006,06,26,13,02,28.90
2006,06,26,13,03,28.90
2006,06,26,13,04,28.90
2006,06,26,13,05,28.90
2006,06,26,13,06,28.90
2006,06,26,13,07,29.00
2006,06,26,13,08,29.10
2006,06,26,13,09,29.20
2006,06,26,13,10,29.30
2006,06,26,13,11,29.40
2006,06,26,13,12,29.60
2006,06,26,13,13,29.70
2006,06,26,13,14,29.80
2006,06,26,13,15,29.80
2006,06,26,13,16,29.80
2006,06,26,13,17,29.80
2006,06,26,13,18,29.80
2006,06,26,13,19,29.70
2006,06,26,13,20,29.70
2006,06,26,13,21,29.70
2006,06,26,13,22,29.70
2006,06,26,13,23,29.70
2006,06,26,13,24,29.70
2006,06,26,13,25,29.60
2006,06,26,13,26,29.60
2006,06,26,13,27,29.60
2006,06,26,13,28,29.60
2006,06,26,13,29,29.60
2006,06,26,13,30,29.60
2006,06,26,13,31,29.70
2006,06,26,13,32,29.80
2006,06,26,13,33,29.90
2006,06,26,13,34,30.00
2006,06,26,13,35,30.10
2006,06,26,13,36,30.20
2006,06,26,13,37,30.20
2006,06,26,13,38,30.30
2006,06,26,13,39,30.30
2006,06,26,13,40,30.30
2006,06,26,13,41,30.20
2006,06,26,13,42,30.20
2006,06,26,13,43,30.10
2006,06,26,13,44,30.10
2006,06,26,13,45,30.10
2006,06,26,13,46,30.10
2006,06,26,13,47,30.20
2006,06,26,13,48,30.20
2006,06,26,13,49,30.10
2006,06,26,13,50,30.00
2006,06,26,13,51,29.90
2006,06,26,13,52,29.90
2006,06,26,13,53,29.90
2006,06,26,13,54,29.80
2006,06,26,13,55,29.80
2006,06,26,13,56,29.80
2006,06,26,13,57,29.80
2006,06,26,13,58,29.70
2006,06,26,13,59,29.70
2006,06,26,14,00,29.70
2006,06,26,14,01,29.80
2006,06,26,14,02,29.80
2006,06,26,14,03,29.80
2006,06,26,14,04,29.80
2006,06,26,14,05,29.80
2006,06,26,14,06,29.80
2006,06,26,14,07,29.70
2006,06,26,14,08,29.70
2006,06,26,14,09,29.80
2006,06,26,14,10,29.90
2006,06,26,14,11,30.00
2006,06,26,14,12,30.10
2006,06,26,14,13,30.20
2006,06,26,14,14,30.30
2006,06,26,14,15,30.40
2006,06,26,14,16,30.60
2006,06,26,14,17,30.70
2006,06,26,14,18,30.50
2006,06,26,14,19,30.10
2006,06,26,14,20,29.60
2006,06,26,14,21,29.30
2006,06,26,14,22,29.20
2006,06,26,14,23,29.00
2006,06,26,14,24,28.90
2006,06,26,14,25,28.60
2006,06,26,14,26,28.30
2006,06,26,14,27,28.10
2006,06,26,14,28,27.90
2006,06,26,14,29,27.70
2006,06,26,14,30,27.60
2006,06,26,14,31,27.40
2006,06,26,14,32,27.30
2006,06,26,14,33,27.10
2006,06,26,14,34,27.00
2006,06,26,14,35,26.90
2006,06,26,14,36,26.90
2006,06,26,14,37,26.90
2006,06,26,14,38,26.90
2006,06,26,14,39,26.90
2006,06,26,14,40,26.80
2006,06,26,14,41,26.80
2006,06,26,14,42,26.80
2006,06,26,14,43,26.90
2006,06,26,14,44,26.90
2006,06,26,14,45,27.00
2006,06,26,14,46,27.10
2006,06,26,14,47,27.20
2006,06,26,14,48,27.30
2006,06,26,14,49,27.40
2006,06,26,14,50,27.50
2006,06,26,14,51,27.70
2006,06,26,14,52,27.90
2006,06,26,14,53,28.10
2006,06,26,14,54,28.40
2006,06,26,14,55,28.50
2006,06,26,14,56,28.60
2006,06,26,14,57,28.60
2006,06,26,14,58,28.60
2006,06,26,14,59,28.60
2006,06,26,15,00,28.60
2006,06,26,15,01,28.50
2006,06,26,15,02,28.40
2006,06,26,15,03,28.30
2006,06,26,15,04,28.30
2006,06,26,15,05,28.30
2006,06,26,15,06,28.30
2006,06,26,15,07,28.30
2006,06,26,15,08,28.40
2006,06,26,15,09,28.50
2006,06,26,15,10,28.60
2006,06,26,15,11,28.60
2006,06,26,15,12,28.40
2006,06,26,15,13,28.30
2006,06,26,15,14,28.20
2006,06,26,15,15,28.20
2006,06,26,15,16,28.10
2006,06,26,15,17,28.10
2006,06,26,15,18,28.20
2006,06,26,15,19,28.40
2006,06,26,15,20,28.40
2006,06,26,15,21,28.40
2006,06,26,15,22,28.40
2006,06,26,15,23,28.40
2006,06,26,15,24,28.40
2006,06,26,15,25,28.40
2006,06,26,15,26,28.40
2006,06,26,15,27,28.40
2006,06,26,15,28,28.40
2006,06,26,15,29,28.50
2006,06,26,15,30,28.60
2006,06,26,15,31,28.60
2006,06,26,15,32,28.60
2006,06,26,15,33,28.70
2006,06,26,15,34,28.80
2006,06,26,15,35,28.80
2006,06,26,15,36,28.90
2006,06,26,15,37,28.90
2006,06,26,15,38,28.90
2006,06,26,15,39,28.90
2006,06,26,15,40,28.90
2006,06,26,15,41,28.90
2006,06,26,15,42,28.80
2006,06,26,15,43,28.80
2006,06,26,15,44,28.80
2006,06,26,15,45,28.80
2006,06,26,15,46,28.90
2006,06,26,15,47,28.90
2006,06,26,15,48,29.00
2006,06,26,15,49,29.10
2006,06,26,15,50,29.20
2006,06,26,15,51,29.20
2006,06,26,15,52,29.30
2006,06,26,15,53,29.30
2006,06,26,15,54,29.40
2006,06,26,15,55,29.50
2006,06,26,15,56,29.50
2006,06,26,15,57,29.50
2006,06,26,15,58,29.50
2006,06,26,15,59,29.50
2006,06,26,16,00,29.50
2006,06,26,16,01,29.50
2006,06,26,16,02,29.50
2006,06,26,16,03,29.60
2006,06,26,16,04,29.70
2006,06,26,16,05,29.70
2006,06,26,16,06,29.70
2006,06,26,16,07,29.60
2006,06,26,16,08,29.60
2006,06,26,16,09,29.60
2006,06,26,16,10,29.60
2006,06,26,16,11,29.50
2006,06,26,16,12,29.40
2006,06,26,16,13,29.40
2006,06,26,16,14,29.40
2006,06,26,16,15,29.40
2006,06,26,16,16,29.50
2006,06,26,16,17,29.60
2006,06,26,16,18,29.70
2006,06,26,16,19,29.80
2006,06,26,16,20,29.80
2006,06,26,16,21,29.80
2006,06,26,16,22,29.80
2006,06,26,16,23,29.80
2006,06,26,16,24,29.90
2006,06,26,16,25,29.90
2006,06,26,16,26,29.90
2006,06,26,16,27,30.00
2006,06,26,16,28,30.10
2006,06,26,16,29,30.10
2006,06,26,16,30,30.20
2006,06,26,16,31,30.20
2006,06,26,16,32,30.30
2006,06,26,16,33,30.30
2006,06,26,16,34,30.40
2006,06,26,16,35,30.60
2006,06,26,16,36,30.70
2006,06,26,16,37,30.70
2006,06,26,16,38,30.70
2006,06,26,16,39,30.70
2006,06,26,16,40,30.80
2006,06,26,16,41,30.80
2006,06,26,16,42,30.90
2006,06,26,16,43,30.90
2006,06,26,16,44,31.00
2006,06,26,16,45,31.00
2006,06,26,16,46,31.00
2006,06,26,16,47,31.10
2006,06,26,16,48,31.10
2006,06,26,16,49,31.10
2006,06,26,16,50,31.00
2006,06,26,16,51,30.90
2006,06,26,16,52,30.80
2006,06,26,16,53,30.70
2006,06,26,16,54,30.70
2006,06,26,16,55,30.70
2006,06,26,16,56,30.60
2006,06,26,16,57,30.60
2006,06,26,16,58,30.50
2006,06,26,16,59,30.40
2006,06,26,17,00,30.30
2006,06,26,17,01,30.20
2006,06,26,17,02,30.20
2006,06,26,17,03,30.30
2006,06,26,17,04,30.30
2006,06,26,17,05,30.30
2006,06,26,17,06,30.30
2006,06,26,17,07,30.20
2006,06,26,17,08,30.20
2006,06,26,17,09,30.20
2006,06,26,17,10,30.20
2006,06,26,17,11,30.30
2006,06,26,17,12,30.20
2006,06,26,17,13,30.30
2006,06,26,17,14,30.30
2006,06,26,17,15,30.30
2006,06,26,17,16,30.30
2006,06,26,17,17,30.30
2006,06,26,17,18,30.20
2006,06,26,17,19,30.10