Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,15,00,00,16.70
2004,07,15,00,01,16.70
2004,07,15,00,02,16.70
2004,07,15,00,03,16.60
2004,07,15,00,04,16.60
2004,07,15,00,05,16.60
2004,07,15,00,06,16.60
2004,07,15,00,07,16.60
2004,07,15,00,08,16.60
2004,07,15,00,09,16.70
2004,07,15,00,10,16.70
2004,07,15,00,11,16.70
2004,07,15,00,12,16.70
2004,07,15,00,13,16.70
2004,07,15,00,14,16.70
2004,07,15,00,15,16.70
2004,07,15,00,16,16.80
2004,07,15,00,17,16.80
2004,07,15,00,18,16.80
2004,07,15,00,19,16.90
2004,07,15,00,20,17.00
2004,07,15,00,21,17.00
2004,07,15,00,22,17.00
2004,07,15,00,23,17.00
2004,07,15,00,24,17.00
2004,07,15,00,25,17.00
2004,07,15,00,26,17.10
2004,07,15,00,27,17.10
2004,07,15,00,28,17.20
2004,07,15,00,29,17.20
2004,07,15,00,30,17.10
2004,07,15,00,31,17.10
2004,07,15,00,32,17.10
2004,07,15,00,33,17.10
2004,07,15,00,34,17.10
2004,07,15,00,35,17.00
2004,07,15,00,36,17.10
2004,07,15,00,37,17.10
2004,07,15,00,38,17.10
2004,07,15,00,39,17.10
2004,07,15,00,40,17.00
2004,07,15,00,41,17.00
2004,07,15,00,42,16.90
2004,07,15,00,43,16.90
2004,07,15,00,44,16.90
2004,07,15,00,45,16.80
2004,07,15,00,46,16.80
2004,07,15,00,47,16.80
2004,07,15,00,48,16.80
2004,07,15,00,49,16.80
2004,07,15,00,50,16.80
2004,07,15,00,51,16.80
2004,07,15,00,52,16.80
2004,07,15,00,53,16.70
2004,07,15,00,54,16.70
2004,07,15,00,55,16.70
2004,07,15,00,56,16.70
2004,07,15,00,57,16.70
2004,07,15,00,58,16.70
2004,07,15,00,59,16.80
2004,07,15,01,00,16.80
2004,07,15,01,01,16.80
2004,07,15,01,02,16.80
2004,07,15,01,03,16.80
2004,07,15,01,04,16.80
2004,07,15,01,05,16.70
2004,07,15,01,06,16.70
2004,07,15,01,07,16.70
2004,07,15,01,08,16.70
2004,07,15,01,09,16.70
2004,07,15,01,10,16.70
2004,07,15,01,11,16.70
2004,07,15,01,12,16.70
2004,07,15,01,13,16.70
2004,07,15,01,14,16.70
2004,07,15,01,15,16.70
2004,07,15,01,16,16.60
2004,07,15,01,17,16.60
2004,07,15,01,18,16.50
2004,07,15,01,19,16.40
2004,07,15,01,20,16.40
2004,07,15,01,21,16.40
2004,07,15,01,22,16.40
2004,07,15,01,23,16.30
2004,07,15,01,24,16.30
2004,07,15,01,25,16.30
2004,07,15,01,26,16.30
2004,07,15,01,27,16.30
2004,07,15,01,28,16.30
2004,07,15,01,29,16.20
2004,07,15,01,30,16.20
2004,07,15,01,31,16.20
2004,07,15,01,32,16.20
2004,07,15,01,33,16.10
2004,07,15,01,34,16.10
2004,07,15,01,35,16.10
2004,07,15,01,36,16.10
2004,07,15,01,37,16.10
2004,07,15,01,38,16.00
2004,07,15,01,39,15.90
2004,07,15,01,40,15.90
2004,07,15,01,41,15.90
2004,07,15,01,42,15.90
2004,07,15,01,43,15.90
2004,07,15,01,44,15.90
2004,07,15,01,45,15.90
2004,07,15,01,46,15.90
2004,07,15,01,47,15.90
2004,07,15,01,48,15.90
2004,07,15,01,49,15.80
2004,07,15,01,50,15.80
2004,07,15,01,51,15.80
2004,07,15,01,52,15.80
2004,07,15,01,53,15.80
2004,07,15,01,54,15.80
2004,07,15,01,55,15.80
2004,07,15,01,56,15.80
2004,07,15,01,57,15.70
2004,07,15,01,58,15.80
2004,07,15,01,59,15.70
2004,07,15,02,00,15.70
2004,07,15,02,01,15.60
2004,07,15,02,02,15.60
2004,07,15,02,03,15.60
2004,07,15,02,04,15.50
2004,07,15,02,05,15.40
2004,07,15,02,06,15.40
2004,07,15,02,07,15.40
2004,07,15,02,08,15.40
2004,07,15,02,09,15.30
2004,07,15,02,10,15.20
2004,07,15,02,11,15.10
2004,07,15,02,12,15.00
2004,07,15,02,13,14.90
2004,07,15,02,14,14.90
2004,07,15,02,15,14.80
2004,07,15,02,16,14.80
2004,07,15,02,17,14.80
2004,07,15,02,18,14.80
2004,07,15,02,19,14.80
2004,07,15,02,20,14.80
2004,07,15,02,21,14.80
2004,07,15,02,22,14.80
2004,07,15,02,23,14.70
2004,07,15,02,24,14.70
2004,07,15,02,25,14.70
2004,07,15,02,26,14.70
2004,07,15,02,27,14.70
2004,07,15,02,28,14.60
2004,07,15,02,29,14.60
2004,07,15,02,30,14.60
2004,07,15,02,31,14.50
2004,07,15,02,32,14.50
2004,07,15,02,33,14.50
2004,07,15,02,34,14.40
2004,07,15,02,35,14.40
2004,07,15,02,36,14.40
2004,07,15,02,37,14.40
2004,07,15,02,38,14.40
2004,07,15,02,39,14.40
2004,07,15,02,40,14.40
2004,07,15,02,41,14.50
2004,07,15,02,42,14.40
2004,07,15,02,43,14.40
2004,07,15,02,44,14.40
2004,07,15,02,45,14.50
2004,07,15,02,46,14.50
2004,07,15,02,47,14.40
2004,07,15,02,48,14.40
2004,07,15,02,49,14.40
2004,07,15,02,50,14.40
2004,07,15,02,51,14.30
2004,07,15,02,52,14.30
2004,07,15,02,53,14.20
2004,07,15,02,54,14.20
2004,07,15,02,55,14.20
2004,07,15,02,56,14.20
2004,07,15,02,57,14.20
2004,07,15,02,58,14.20
2004,07,15,02,59,14.20
2004,07,15,03,00,14.20
2004,07,15,03,01,14.20
2004,07,15,03,02,14.20
2004,07,15,03,03,14.20
2004,07,15,03,04,14.20
2004,07,15,03,05,14.20
2004,07,15,03,06,14.20
2004,07,15,03,07,14.20
2004,07,15,03,08,14.20
2004,07,15,03,09,14.20
2004,07,15,03,10,14.20
2004,07,15,03,11,14.20
2004,07,15,03,12,14.20
2004,07,15,03,13,14.20
2004,07,15,03,14,14.20
2004,07,15,03,15,14.10
2004,07,15,03,16,14.10
2004,07,15,03,17,14.10
2004,07,15,03,18,14.10
2004,07,15,03,19,14.10
2004,07,15,03,20,14.20
2004,07,15,03,21,14.20
2004,07,15,03,22,14.20
2004,07,15,03,23,14.20
2004,07,15,03,24,14.20
2004,07,15,03,25,14.20
2004,07,15,03,26,14.20
2004,07,15,03,27,14.30
2004,07,15,03,28,14.30
2004,07,15,03,29,14.30
2004,07,15,03,30,14.30
2004,07,15,03,31,14.30
2004,07,15,03,32,14.30
2004,07,15,03,33,14.20
2004,07,15,03,34,14.20
2004,07,15,03,35,14.20
2004,07,15,03,36,14.20
2004,07,15,03,37,14.20
2004,07,15,03,38,14.20
2004,07,15,03,39,14.20
2004,07,15,03,40,14.20
2004,07,15,03,41,14.20
2004,07,15,03,42,14.20
2004,07,15,03,43,14.20
2004,07,15,03,44,14.20
2004,07,15,03,45,14.20
2004,07,15,03,46,14.20
2004,07,15,03,47,14.20
2004,07,15,03,48,14.20
2004,07,15,03,49,14.20
2004,07,15,03,50,14.20
2004,07,15,03,51,14.20
2004,07,15,03,52,14.20
2004,07,15,03,53,14.20
2004,07,15,03,54,14.20
2004,07,15,03,55,14.20
2004,07,15,03,56,14.20
2004,07,15,03,57,14.20
2004,07,15,03,58,14.10
2004,07,15,03,59,14.10
2004,07,15,04,00,14.10
2004,07,15,04,01,14.10
2004,07,15,04,02,14.10
2004,07,15,04,03,14.10
2004,07,15,04,04,14.20
2004,07,15,04,05,14.20
2004,07,15,04,06,14.20
2004,07,15,04,07,14.20
2004,07,15,04,08,14.20
2004,07,15,04,09,14.20
2004,07,15,04,10,14.20
2004,07,15,04,11,14.20
2004,07,15,04,12,14.20
2004,07,15,04,13,14.20
2004,07,15,04,14,14.20
2004,07,15,04,15,14.20
2004,07,15,04,16,14.20
2004,07,15,04,17,14.10
2004,07,15,04,18,14.10
2004,07,15,04,19,14.20
2004,07,15,04,20,14.20
2004,07,15,04,21,14.20
2004,07,15,04,22,14.20
2004,07,15,04,23,14.20
2004,07,15,04,24,14.20
2004,07,15,04,25,14.20
2004,07,15,04,26,14.20
2004,07,15,04,27,14.20
2004,07,15,04,28,14.20
2004,07,15,04,29,14.20
2004,07,15,04,30,14.20
2004,07,15,04,31,14.20
2004,07,15,04,32,14.20
2004,07,15,04,33,14.20
2004,07,15,04,34,14.20
2004,07,15,04,35,14.20
2004,07,15,04,36,14.20
2004,07,15,04,37,14.20
2004,07,15,04,38,14.10
2004,07,15,04,39,14.10
2004,07,15,04,40,14.00
2004,07,15,04,41,14.00
2004,07,15,04,42,14.00
2004,07,15,04,43,14.00
2004,07,15,04,44,14.10
2004,07,15,04,45,14.10
2004,07,15,04,46,14.10
2004,07,15,04,47,14.10
2004,07,15,04,48,14.20
2004,07,15,04,49,14.20
2004,07,15,04,50,14.20
2004,07,15,04,51,14.20
2004,07,15,04,52,14.20
2004,07,15,04,53,14.20
2004,07,15,04,54,14.20
2004,07,15,04,55,14.30
2004,07,15,04,56,14.30
2004,07,15,04,57,14.30
2004,07,15,04,58,14.20
2004,07,15,04,59,14.20
2004,07,15,05,00,14.20
2004,07,15,05,01,14.20
2004,07,15,05,02,14.20
2004,07,15,05,03,14.20
2004,07,15,05,04,14.20
2004,07,15,05,05,14.20
2004,07,15,05,06,14.20
2004,07,15,05,07,14.20
2004,07,15,05,08,14.20
2004,07,15,05,09,14.20
2004,07,15,05,10,14.20
2004,07,15,05,11,14.20
2004,07,15,05,12,14.20
2004,07,15,05,13,14.10
2004,07,15,05,14,14.10
2004,07,15,05,15,14.10
2004,07,15,05,16,14.10
2004,07,15,05,17,14.10
2004,07,15,05,18,14.10
2004,07,15,05,19,14.10
2004,07,15,05,20,14.10
2004,07,15,05,21,14.00
2004,07,15,05,22,14.00
2004,07,15,05,23,13.90
2004,07,15,05,24,14.00
2004,07,15,05,25,14.00
2004,07,15,05,26,13.90
2004,07,15,05,27,13.90
2004,07,15,05,28,13.90
2004,07,15,05,29,13.80
2004,07,15,05,30,13.80
2004,07,15,05,31,13.80
2004,07,15,05,32,13.70
2004,07,15,05,33,13.70
2004,07,15,05,34,13.70
2004,07,15,05,35,13.70
2004,07,15,05,36,13.70
2004,07,15,05,37,13.70
2004,07,15,05,38,13.70
2004,07,15,05,39,13.70
2004,07,15,05,40,13.70
2004,07,15,05,41,13.60
2004,07,15,05,42,13.70
2004,07,15,05,43,13.70
2004,07,15,05,44,13.70
2004,07,15,05,45,13.70
2004,07,15,05,46,13.80
2004,07,15,05,47,13.80
2004,07,15,05,48,13.80
2004,07,15,05,49,13.80
2004,07,15,05,50,13.80
2004,07,15,05,51,13.90
2004,07,15,05,52,13.90
2004,07,15,05,53,13.80
2004,07,15,05,54,13.80
2004,07,15,05,55,13.80
2004,07,15,05,56,13.80
2004,07,15,05,57,13.90
2004,07,15,05,58,13.90
2004,07,15,05,59,13.90
2004,07,15,06,00,14.00
2004,07,15,06,01,14.00
2004,07,15,06,02,14.00
2004,07,15,06,03,14.00
2004,07,15,06,04,14.00
2004,07,15,06,05,14.00
2004,07,15,06,06,14.00
2004,07,15,06,07,14.00
2004,07,15,06,08,13.90
2004,07,15,06,09,14.00
2004,07,15,06,10,14.00
2004,07,15,06,11,14.00
2004,07,15,06,12,14.00
2004,07,15,06,13,14.00
2004,07,15,06,14,14.00
2004,07,15,06,15,14.00
2004,07,15,06,16,13.90
2004,07,15,06,17,13.90
2004,07,15,06,18,13.90
2004,07,15,06,19,14.00
2004,07,15,06,20,13.90
2004,07,15,06,21,13.90
2004,07,15,06,22,13.90
2004,07,15,06,23,13.90
2004,07,15,06,24,13.90
2004,07,15,06,25,13.90
2004,07,15,06,26,13.90
2004,07,15,06,27,13.90
2004,07,15,06,28,13.90
2004,07,15,06,29,14.00
2004,07,15,06,30,14.00
2004,07,15,06,31,14.00
2004,07,15,06,32,14.00
2004,07,15,06,33,14.00
2004,07,15,06,34,14.00
2004,07,15,06,35,14.10
2004,07,15,06,36,14.10
2004,07,15,06,37,14.10
2004,07,15,06,38,14.00
2004,07,15,06,39,14.10
2004,07,15,06,40,14.10
2004,07,15,06,41,14.10
2004,07,15,06,42,14.10
2004,07,15,06,43,14.20
2004,07,15,06,44,14.20
2004,07,15,06,45,14.20
2004,07,15,06,46,14.20
2004,07,15,06,47,14.20
2004,07,15,06,48,14.20
2004,07,15,06,49,14.30
2004,07,15,06,50,14.30
2004,07,15,06,51,14.30
2004,07,15,06,52,14.30
2004,07,15,06,53,14.30
2004,07,15,06,54,14.40
2004,07,15,06,55,14.40
2004,07,15,06,56,14.50
2004,07,15,06,57,14.50
2004,07,15,06,58,14.60
2004,07,15,06,59,14.60
2004,07,15,07,00,14.70
2004,07,15,07,01,14.80
2004,07,15,07,02,14.80
2004,07,15,07,03,14.80
2004,07,15,07,04,14.80
2004,07,15,07,05,14.90
2004,07,15,07,06,14.90
2004,07,15,07,07,14.90
2004,07,15,07,08,14.90
2004,07,15,07,09,14.90
2004,07,15,07,10,15.00
2004,07,15,07,11,15.10
2004,07,15,07,12,15.10
2004,07,15,07,13,15.20
2004,07,15,07,14,15.30
2004,07,15,07,15,15.30
2004,07,15,07,16,15.40
2004,07,15,07,17,15.50
2004,07,15,07,18,15.50
2004,07,15,07,19,15.50
2004,07,15,07,20,15.60
2004,07,15,07,21,15.50
2004,07,15,07,22,15.40
2004,07,15,07,23,15.40
2004,07,15,07,24,15.40
2004,07,15,07,25,15.40
2004,07,15,07,26,15.40
2004,07,15,07,27,15.40
2004,07,15,07,28,15.30
2004,07,15,07,29,15.30
2004,07,15,07,30,15.40
2004,07,15,07,31,15.40
2004,07,15,07,32,15.50
2004,07,15,07,33,15.60
2004,07,15,07,34,15.60
2004,07,15,07,35,15.60
2004,07,15,07,36,15.60
2004,07,15,07,37,15.60
2004,07,15,07,38,15.60
2004,07,15,07,39,15.70
2004,07,15,07,40,15.60
2004,07,15,07,41,15.70
2004,07,15,07,42,15.70
2004,07,15,07,43,15.80
2004,07,15,07,44,15.80
2004,07,15,07,45,15.90
2004,07,15,07,46,16.00
2004,07,15,07,47,16.10
2004,07,15,07,48,16.10
2004,07,15,07,49,16.00
2004,07,15,07,50,16.10
2004,07,15,07,51,16.10
2004,07,15,07,52,16.10
2004,07,15,07,53,16.10
2004,07,15,07,54,16.30
2004,07,15,07,55,16.40
2004,07,15,07,56,16.50
2004,07,15,07,57,16.60
2004,07,15,07,58,16.60
2004,07,15,07,59,16.70
2004,07,15,08,00,16.70
2004,07,15,08,01,16.80
2004,07,15,08,02,16.90
2004,07,15,08,03,17.00
2004,07,15,08,04,17.00
2004,07,15,08,05,17.00
2004,07,15,08,06,17.00
2004,07,15,08,07,17.00
2004,07,15,08,08,17.00
2004,07,15,08,09,16.90
2004,07,15,08,10,17.00
2004,07,15,08,11,17.00
2004,07,15,08,12,17.10
2004,07,15,08,13,17.10
2004,07,15,08,14,17.20
2004,07,15,08,15,17.20
2004,07,15,08,16,17.30
2004,07,15,08,17,17.40
2004,07,15,08,18,17.40
2004,07,15,08,19,17.50
2004,07,15,08,20,17.50
2004,07,15,08,21,17.50
2004,07,15,08,22,17.40
2004,07,15,08,23,17.40
2004,07,15,08,24,17.50
2004,07,15,08,25,17.60
2004,07,15,08,26,17.70
2004,07,15,08,27,17.60
2004,07,15,08,28,17.60
2004,07,15,08,29,17.70
2004,07,15,08,30,17.70
2004,07,15,08,31,17.80
2004,07,15,08,32,17.80
2004,07,15,08,33,17.90
2004,07,15,08,34,17.90
2004,07,15,08,35,17.90
2004,07,15,08,36,17.90
2004,07,15,08,37,17.90
2004,07,15,08,38,18.00
2004,07,15,08,39,18.00
2004,07,15,08,40,18.00
2004,07,15,08,41,17.90
2004,07,15,08,42,17.90
2004,07,15,08,43,17.70
2004,07,15,08,44,17.50
2004,07,15,08,45,17.40
2004,07,15,08,46,17.30
2004,07,15,08,47,17.20
2004,07,15,08,48,17.10
2004,07,15,08,49,17.00
2004,07,15,08,50,17.10
2004,07,15,08,51,17.30
2004,07,15,08,52,17.50
2004,07,15,08,53,17.50
2004,07,15,08,54,17.50
2004,07,15,08,55,17.50
2004,07,15,08,56,17.50
2004,07,15,08,57,17.40
2004,07,15,08,58,17.30
2004,07,15,08,59,17.20
2004,07,15,09,00,17.20
2004,07,15,09,01,17.20
2004,07,15,09,02,17.20
2004,07,15,09,03,17.20
2004,07,15,09,04,17.10
2004,07,15,09,05,17.00
2004,07,15,09,06,17.00
2004,07,15,09,07,16.90
2004,07,15,09,08,16.90
2004,07,15,09,09,16.80
2004,07,15,09,10,16.70
2004,07,15,09,11,16.70
2004,07,15,09,12,16.90
2004,07,15,09,13,17.00
2004,07,15,09,14,17.10
2004,07,15,09,15,17.10
2004,07,15,09,16,17.10
2004,07,15,09,17,17.00
2004,07,15,09,18,16.90
2004,07,15,09,19,16.90
2004,07,15,09,20,16.90
2004,07,15,09,21,17.00
2004,07,15,09,22,17.00
2004,07,15,09,23,17.10
2004,07,15,09,24,17.20
2004,07,15,09,25,17.10
2004,07,15,09,26,17.20
2004,07,15,09,27,17.20
2004,07,15,09,28,17.10
2004,07,15,09,29,17.20
2004,07,15,09,30,17.30
2004,07,15,09,31,17.30
2004,07,15,09,32,17.40
2004,07,15,09,33,17.40
2004,07,15,09,34,17.40
2004,07,15,09,35,17.30
2004,07,15,09,36,17.40
2004,07,15,09,37,17.40
2004,07,15,09,38,17.40
2004,07,15,09,39,17.40
2004,07,15,09,40,17.30
2004,07,15,09,41,17.30
2004,07,15,09,42,17.30
2004,07,15,09,43,17.20
2004,07,15,09,44,17.20
2004,07,15,09,45,17.20
2004,07,15,09,46,17.30
2004,07,15,09,47,17.10
2004,07,15,09,48,17.20
2004,07,15,09,49,17.30
2004,07,15,09,50,17.20
2004,07,15,09,51,17.40
2004,07,15,09,52,17.20
2004,07,15,09,53,17.30
2004,07,15,09,54,17.40
2004,07,15,09,55,17.60
2004,07,15,09,56,17.50
2004,07,15,09,57,17.40
2004,07,15,09,58,17.40
2004,07,15,09,59,17.30
2004,07,15,10,00,17.50
2004,07,15,10,01,17.70
2004,07,15,10,02,17.80
2004,07,15,10,03,17.80
2004,07,15,10,04,17.90
2004,07,15,10,05,18.00
2004,07,15,10,06,17.80
2004,07,15,10,07,17.80
2004,07,15,10,08,17.80
2004,07,15,10,09,17.80
2004,07,15,10,10,17.90
2004,07,15,10,11,17.80
2004,07,15,10,12,17.70
2004,07,15,10,13,17.60
2004,07,15,10,14,17.70
2004,07,15,10,15,17.70
2004,07,15,10,16,17.70
2004,07,15,10,17,17.80
2004,07,15,10,18,17.50
2004,07,15,10,19,17.30
2004,07,15,10,20,17.10
2004,07,15,10,21,17.00
2004,07,15,10,22,17.00
2004,07,15,10,23,17.00
2004,07,15,10,24,17.00
2004,07,15,10,25,16.90
2004,07,15,10,26,17.00
2004,07,15,10,27,17.20
2004,07,15,10,28,17.20
2004,07,15,10,29,17.20
2004,07,15,10,30,17.10
2004,07,15,10,31,17.10
2004,07,15,10,32,16.80
2004,07,15,10,33,16.60
2004,07,15,10,34,16.50
2004,07,15,10,35,16.60
2004,07,15,10,36,16.70
2004,07,15,10,37,16.70
2004,07,15,10,38,16.70
2004,07,15,10,39,16.60
2004,07,15,10,40,16.50
2004,07,15,10,41,16.60
2004,07,15,10,42,16.50
2004,07,15,10,43,16.30
2004,07,15,10,44,16.30
2004,07,15,10,45,16.30
2004,07,15,10,46,16.30
2004,07,15,10,47,16.30
2004,07,15,10,48,16.30
2004,07,15,10,49,16.40
2004,07,15,10,50,16.70
2004,07,15,10,51,16.80
2004,07,15,10,52,16.50
2004,07,15,10,53,16.30
2004,07,15,10,54,16.10
2004,07,15,10,55,16.10
2004,07,15,10,56,16.10
2004,07,15,10,57,16.00
2004,07,15,10,58,16.00
2004,07,15,10,59,15.90
2004,07,15,11,00,15.90
2004,07,15,11,01,15.90
2004,07,15,11,02,16.10
2004,07,15,11,03,16.10
2004,07,15,11,04,16.10
2004,07,15,11,05,16.20
2004,07,15,11,06,16.30
2004,07,15,11,07,16.40
2004,07,15,11,08,16.50
2004,07,15,11,09,16.50
2004,07,15,11,10,16.60
2004,07,15,11,11,16.90
2004,07,15,11,12,16.70
2004,07,15,11,13,16.70
2004,07,15,11,14,16.70
2004,07,15,11,15,16.90
2004,07,15,11,16,16.90
2004,07,15,11,17,17.00
2004,07,15,11,18,16.80
2004,07,15,11,19,16.80
2004,07,15,11,20,16.90
2004,07,15,11,21,16.90
2004,07,15,11,22,16.80
2004,07,15,11,23,16.80
2004,07,15,11,24,17.00
2004,07,15,11,25,17.10
2004,07,15,11,26,17.30
2004,07,15,11,27,17.50
2004,07,15,11,28,17.60
2004,07,15,11,29,17.70
2004,07,15,11,30,17.70
2004,07,15,11,31,17.70
2004,07,15,11,32,17.70
2004,07,15,11,33,17.60
2004,07,15,11,34,17.30
2004,07,15,11,35,17.30
2004,07,15,11,36,17.40
2004,07,15,11,37,17.20
2004,07,15,11,38,17.10
2004,07,15,11,39,17.00
2004,07,15,11,40,17.10
2004,07,15,11,41,17.10
2004,07,15,11,42,17.20
2004,07,15,11,43,17.40
2004,07,15,11,44,17.10
2004,07,15,11,45,17.20
2004,07,15,11,46,17.30
2004,07,15,11,47,17.40
2004,07,15,11,48,17.50
2004,07,15,11,49,17.50
2004,07,15,11,50,17.40
2004,07,15,11,51,17.50
2004,07,15,11,52,17.60
2004,07,15,11,53,17.60
2004,07,15,11,54,17.70
2004,07,15,11,55,17.60
2004,07,15,11,56,17.60
2004,07,15,11,57,17.60
2004,07,15,11,58,17.70
2004,07,15,11,59,17.80
2004,07,15,12,00,17.80
2004,07,15,12,01,18.00
2004,07,15,12,02,18.00
2004,07,15,12,03,18.00
2004,07,15,12,04,18.00
2004,07,15,12,05,17.80
2004,07,15,12,06,17.80
2004,07,15,12,07,17.90
2004,07,15,12,08,17.60
2004,07,15,12,09,17.40
2004,07,15,12,10,17.50
2004,07,15,12,11,17.40
2004,07,15,12,12,17.20
2004,07,15,12,13,17.00
2004,07,15,12,14,17.10
2004,07,15,12,15,17.20
2004,07,15,12,16,17.00
2004,07,15,12,17,17.10
2004,07,15,12,18,17.30
2004,07,15,12,19,17.50
2004,07,15,12,20,17.60
2004,07,15,12,21,17.60
2004,07,15,12,22,17.50
2004,07,15,12,23,17.60
2004,07,15,12,24,17.70
2004,07,15,12,25,17.70
2004,07,15,12,26,17.70
2004,07,15,12,27,17.50
2004,07,15,12,28,17.40
2004,07,15,12,29,17.50
2004,07,15,12,30,17.40
2004,07,15,12,31,17.20
2004,07,15,12,32,17.30
2004,07,15,12,33,17.40
2004,07,15,12,34,17.40
2004,07,15,12,35,17.50
2004,07,15,12,36,17.80
2004,07,15,12,37,17.90
2004,07,15,12,38,17.80
2004,07,15,12,39,17.80
2004,07,15,12,40,17.90
2004,07,15,12,41,17.90
2004,07,15,12,42,17.90
2004,07,15,12,43,17.90
2004,07,15,12,44,18.00
2004,07,15,12,45,17.90
2004,07,15,12,46,17.90
2004,07,15,12,47,17.70
2004,07,15,12,48,17.80
2004,07,15,12,49,18.00
2004,07,15,12,50,18.10
2004,07,15,12,51,18.10
2004,07,15,12,52,18.20
2004,07,15,12,53,18.30
2004,07,15,12,54,18.50
2004,07,15,12,55,18.50
2004,07,15,12,56,18.60
2004,07,15,12,57,18.80
2004,07,15,12,58,18.60
2004,07,15,12,59,18.70
2004,07,15,13,00,18.60
2004,07,15,13,01,18.60
2004,07,15,13,02,18.70
2004,07,15,13,03,18.60
2004,07,15,13,04,18.80
2004,07,15,13,05,18.80
2004,07,15,13,06,18.70
2004,07,15,13,07,18.50
2004,07,15,13,08,18.10
2004,07,15,13,09,18.20
2004,07,15,13,10,18.20
2004,07,15,13,11,18.20
2004,07,15,13,12,18.10
2004,07,15,13,13,18.10
2004,07,15,13,14,18.30
2004,07,15,13,15,18.30
2004,07,15,13,16,18.20
2004,07,15,13,17,18.40
2004,07,15,13,18,18.30
2004,07,15,13,19,18.50
2004,07,15,13,20,18.50
2004,07,15,13,21,18.50
2004,07,15,13,22,18.60
2004,07,15,13,23,18.80
2004,07,15,13,24,18.80
2004,07,15,13,25,18.70
2004,07,15,13,26,18.70
2004,07,15,13,27,18.70
2004,07,15,13,28,18.80
2004,07,15,13,29,18.50
2004,07,15,13,30,18.30
2004,07,15,13,31,18.40
2004,07,15,13,32,18.10
2004,07,15,13,33,18.00
2004,07,15,13,34,18.10
2004,07,15,13,35,18.20
2004,07,15,13,36,18.20
2004,07,15,13,37,18.00
2004,07,15,13,38,18.00
2004,07,15,13,39,18.10
2004,07,15,13,40,18.20
2004,07,15,13,41,18.10
2004,07,15,13,42,17.90
2004,07,15,13,43,17.90
2004,07,15,13,44,18.00
2004,07,15,13,45,18.10
2004,07,15,13,46,18.10
2004,07,15,13,47,18.20
2004,07,15,13,48,18.20
2004,07,15,13,49,18.20
2004,07,15,13,50,18.20
2004,07,15,13,51,18.30
2004,07,15,13,52,18.40
2004,07,15,13,53,18.50
2004,07,15,13,54,18.50
2004,07,15,13,55,18.80
2004,07,15,13,56,18.90
2004,07,15,13,57,19.00
2004,07,15,13,58,18.90
2004,07,15,13,59,18.90
2004,07,15,14,00,19.00
2004,07,15,14,01,19.00
2004,07,15,14,02,19.00
2004,07,15,14,03,19.00
2004,07,15,14,04,19.10
2004,07,15,14,05,19.30
2004,07,15,14,06,19.30
2004,07,15,14,07,19.50
2004,07,15,14,08,19.50
2004,07,15,14,09,19.40
2004,07,15,14,10,19.60
2004,07,15,14,11,19.80
2004,07,15,14,12,19.80
2004,07,15,14,13,19.90
2004,07,15,14,14,19.90
2004,07,15,14,15,19.70
2004,07,15,14,16,19.80
2004,07,15,14,17,19.90
2004,07,15,14,18,20.00
2004,07,15,14,19,20.10
2004,07,15,14,20,20.10
2004,07,15,14,21,20.20
2004,07,15,14,22,20.20
2004,07,15,14,23,20.20
2004,07,15,14,24,20.10
2004,07,15,14,25,20.10
2004,07,15,14,26,20.20
2004,07,15,14,27,20.30
2004,07,15,14,28,20.50
2004,07,15,14,29,20.70
2004,07,15,14,30,20.60
2004,07,15,14,31,20.80
2004,07,15,14,32,20.80
2004,07,15,14,33,20.80
2004,07,15,14,34,20.90
2004,07,15,14,35,21.00
2004,07,15,14,36,21.20
2004,07,15,14,37,21.30
2004,07,15,14,38,21.30
2004,07,15,14,39,21.30
2004,07,15,14,40,21.40
2004,07,15,14,41,21.30
2004,07,15,14,42,21.30
2004,07,15,14,43,21.40
2004,07,15,14,44,21.30
2004,07,15,14,45,21.30
2004,07,15,14,46,21.20
2004,07,15,14,47,21.30
2004,07,15,14,48,21.30
2004,07,15,14,49,21.40
2004,07,15,14,50,21.40
2004,07,15,14,51,21.50
2004,07,15,14,52,21.60
2004,07,15,14,53,21.60
2004,07,15,14,54,21.60
2004,07,15,14,55,21.60
2004,07,15,14,56,21.30
2004,07,15,14,57,21.30
2004,07,15,14,58,21.20
2004,07,15,14,59,21.30
2004,07,15,15,00,21.30
2004,07,15,15,01,21.30
2004,07,15,15,02,21.20
2004,07,15,15,03,21.10
2004,07,15,15,04,21.10
2004,07,15,15,05,20.80
2004,07,15,15,06,20.70
2004,07,15,15,07,20.60
2004,07,15,15,08,20.30
2004,07,15,15,09,20.00
2004,07,15,15,10,19.90
2004,07,15,15,11,20.00
2004,07,15,15,12,19.80
2004,07,15,15,13,19.80
2004,07,15,15,14,19.80
2004,07,15,15,15,19.70
2004,07,15,15,16,19.60
2004,07,15,15,17,19.40
2004,07,15,15,18,19.40
2004,07,15,15,19,19.50
2004,07,15,15,20,19.50
2004,07,15,15,21,19.50
2004,07,15,15,22,19.60
2004,07,15,15,23,19.90
2004,07,15,15,24,19.70
2004,07,15,15,25,19.80
2004,07,15,15,26,19.60
2004,07,15,15,27,19.70
2004,07,15,15,28,19.70
2004,07,15,15,29,19.80
2004,07,15,15,30,19.90
2004,07,15,15,31,19.80
2004,07,15,15,32,19.80
2004,07,15,15,33,19.70
2004,07,15,15,34,19.70
2004,07,15,15,35,19.80
2004,07,15,15,36,19.90
2004,07,15,15,37,20.00
2004,07,15,15,38,20.10
2004,07,15,15,39,20.20
2004,07,15,15,40,20.40
2004,07,15,15,41,20.50
2004,07,15,15,42,20.60
2004,07,15,15,43,20.50
2004,07,15,15,44,20.60
2004,07,15,15,45,20.70
2004,07,15,15,46,20.90
2004,07,15,15,47,21.00
2004,07,15,15,48,21.10
2004,07,15,15,49,21.30
2004,07,15,15,50,21.40
2004,07,15,15,51,21.60
2004,07,15,15,52,21.80
2004,07,15,15,53,21.90
2004,07,15,15,54,21.90
2004,07,15,15,55,22.00
2004,07,15,15,56,22.00
2004,07,15,15,57,22.00
2004,07,15,15,58,22.00
2004,07,15,15,59,22.00
2004,07,15,16,00,22.00
2004,07,15,16,01,22.20
2004,07,15,16,02,22.30
2004,07,15,16,03,22.30
2004,07,15,16,04,22.40
2004,07,15,16,05,22.50
2004,07,15,16,06,22.50
2004,07,15,16,07,22.50
2004,07,15,16,08,22.50
2004,07,15,16,09,22.70
2004,07,15,16,10,22.70
2004,07,15,16,11,22.80
2004,07,15,16,12,22.90
2004,07,15,16,13,22.90
2004,07,15,16,14,23.00
2004,07,15,16,15,22.90
2004,07,15,16,16,22.90
2004,07,15,16,17,23.10
2004,07,15,16,18,23.10
2004,07,15,16,19,23.10
2004,07,15,16,20,23.10
2004,07,15,16,21,23.20
2004,07,15,16,22,23.20
2004,07,15,16,23,23.20
2004,07,15,16,24,23.20
2004,07,15,16,25,23.30
2004,07,15,16,26,23.40
2004,07,15,16,27,23.50
2004,07,15,16,28,23.70
2004,07,15,16,29,23.70
2004,07,15,16,30,23.60
2004,07,15,16,31,23.50
2004,07,15,16,32,23.50
2004,07,15,16,33,23.50
2004,07,15,16,34,23.50
2004,07,15,16,35,23.60
2004,07,15,16,36,23.70
2004,07,15,16,37,23.70
2004,07,15,16,38,23.80
2004,07,15,16,39,24.10
2004,07,15,16,40,24.20
2004,07,15,16,41,24.10
2004,07,15,16,42,24.10
2004,07,15,16,43,24.10
2004,07,15,16,44,24.20
2004,07,15,16,45,24.30
2004,07,15,16,46,24.30
2004,07,15,16,47,24.40
2004,07,15,16,48,24.40
2004,07,15,16,49,24.40
2004,07,15,16,50,24.60
2004,07,15,16,51,24.70
2004,07,15,16,52,25.00
2004,07,15,16,53,25.00
2004,07,15,16,54,25.00
2004,07,15,16,55,25.10
2004,07,15,16,56,25.10
2004,07,15,16,57,25.00
2004,07,15,16,58,24.90
2004,07,15,16,59,25.00
2004,07,15,17,00,25.00
2004,07,15,17,01,24.90
2004,07,15,17,02,25.00
2004,07,15,17,03,25.00
2004,07,15,17,04,25.00
2004,07,15,17,05,25.00
2004,07,15,17,06,24.80
2004,07,15,17,07,24.80
2004,07,15,17,08,24.80
2004,07,15,17,09,24.80
2004,07,15,17,10,24.80
2004,07,15,17,11,24.80
2004,07,15,17,12,24.80
2004,07,15,17,13,24.70
2004,07,15,17,14,24.70
2004,07,15,17,15,24.90
2004,07,15,17,16,25.00
2004,07,15,17,17,25.20
2004,07,15,17,18,25.20
2004,07,15,17,19,25.20