Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,25,00,00,13.50
2006,04,25,00,01,13.50
2006,04,25,00,02,13.50
2006,04,25,00,03,13.60
2006,04,25,00,04,13.60
2006,04,25,00,05,13.60
2006,04,25,00,06,13.60
2006,04,25,00,07,13.50
2006,04,25,00,08,13.50
2006,04,25,00,09,13.50
2006,04,25,00,10,13.50
2006,04,25,00,11,13.50
2006,04,25,00,12,13.50
2006,04,25,00,13,13.50
2006,04,25,00,14,13.50
2006,04,25,00,15,13.40
2006,04,25,00,16,13.40
2006,04,25,00,17,13.40
2006,04,25,00,18,13.40
2006,04,25,00,19,13.30
2006,04,25,00,20,13.30
2006,04,25,00,21,13.30
2006,04,25,00,22,13.30
2006,04,25,00,23,13.30
2006,04,25,00,24,13.30
2006,04,25,00,25,13.30
2006,04,25,00,26,13.30
2006,04,25,00,27,13.30
2006,04,25,00,28,13.30
2006,04,25,00,29,13.30
2006,04,25,00,30,13.30
2006,04,25,00,31,13.30
2006,04,25,00,32,13.30
2006,04,25,00,33,13.30
2006,04,25,00,34,13.20
2006,04,25,00,35,13.20
2006,04,25,00,36,13.20
2006,04,25,00,37,13.20
2006,04,25,00,38,13.20
2006,04,25,00,39,13.20
2006,04,25,00,40,13.20
2006,04,25,00,41,13.20
2006,04,25,00,42,13.20
2006,04,25,00,43,13.20
2006,04,25,00,44,13.20
2006,04,25,00,45,13.30
2006,04,25,00,46,13.30
2006,04,25,00,47,13.30
2006,04,25,00,48,13.30
2006,04,25,00,49,13.30
2006,04,25,00,50,13.20
2006,04,25,00,51,13.20
2006,04,25,00,52,13.20
2006,04,25,00,53,13.20
2006,04,25,00,54,13.20
2006,04,25,00,55,13.20
2006,04,25,00,56,13.20
2006,04,25,00,57,13.30
2006,04,25,00,58,13.30
2006,04,25,00,59,13.30
2006,04,25,01,00,13.30
2006,04,25,01,01,13.30
2006,04,25,01,02,13.30
2006,04,25,01,03,13.30
2006,04,25,01,04,13.30
2006,04,25,01,05,13.30
2006,04,25,01,06,13.30
2006,04,25,01,07,13.30
2006,04,25,01,08,13.30
2006,04,25,01,09,13.30
2006,04,25,01,10,13.30
2006,04,25,01,11,13.20
2006,04,25,01,12,13.20
2006,04,25,01,13,13.20
2006,04,25,01,14,13.10
2006,04,25,01,15,13.10
2006,04,25,01,16,13.10
2006,04,25,01,17,13.10
2006,04,25,01,18,13.10
2006,04,25,01,19,13.00
2006,04,25,01,20,13.00
2006,04,25,01,21,13.00
2006,04,25,01,22,13.00
2006,04,25,01,23,13.00
2006,04,25,01,24,13.00
2006,04,25,01,25,13.00
2006,04,25,01,26,13.00
2006,04,25,01,27,13.00
2006,04,25,01,28,12.90
2006,04,25,01,29,12.90
2006,04,25,01,30,12.90
2006,04,25,01,31,12.90
2006,04,25,01,32,12.80
2006,04,25,01,33,12.80
2006,04,25,01,34,12.80
2006,04,25,01,35,12.80
2006,04,25,01,36,12.80
2006,04,25,01,37,12.80
2006,04,25,01,38,12.80
2006,04,25,01,39,12.70
2006,04,25,01,40,12.70
2006,04,25,01,41,12.60
2006,04,25,01,42,12.60
2006,04,25,01,43,12.60
2006,04,25,01,44,12.50
2006,04,25,01,45,12.50
2006,04,25,01,46,12.50
2006,04,25,01,47,12.50
2006,04,25,01,48,12.40
2006,04,25,01,49,12.40
2006,04,25,01,50,12.40
2006,04,25,01,51,12.40
2006,04,25,01,52,12.30
2006,04,25,01,53,12.30
2006,04,25,01,54,12.30
2006,04,25,01,55,12.30
2006,04,25,01,56,12.30
2006,04,25,01,57,12.30
2006,04,25,01,58,12.30
2006,04,25,01,59,12.30
2006,04,25,02,00,12.30
2006,04,25,02,01,12.30
2006,04,25,02,02,12.30
2006,04,25,02,03,12.30
2006,04,25,02,04,12.30
2006,04,25,02,05,12.30
2006,04,25,02,06,12.30
2006,04,25,02,07,12.30
2006,04,25,02,08,12.30
2006,04,25,02,09,12.30
2006,04,25,02,10,12.20
2006,04,25,02,11,12.20
2006,04,25,02,12,12.20
2006,04,25,02,13,12.20
2006,04,25,02,14,12.20
2006,04,25,02,15,12.20
2006,04,25,02,16,12.10
2006,04,25,02,17,12.10
2006,04,25,02,18,12.10
2006,04,25,02,19,12.10
2006,04,25,02,20,12.10
2006,04,25,02,21,12.10
2006,04,25,02,22,12.10
2006,04,25,02,23,12.10
2006,04,25,02,24,12.10
2006,04,25,02,25,12.00
2006,04,25,02,26,12.00
2006,04,25,02,27,12.00
2006,04,25,02,28,12.00
2006,04,25,02,29,12.00
2006,04,25,02,30,12.00
2006,04,25,02,31,11.90
2006,04,25,02,32,11.90
2006,04,25,02,33,11.90
2006,04,25,02,34,11.80
2006,04,25,02,35,11.80
2006,04,25,02,36,11.80
2006,04,25,02,37,11.80
2006,04,25,02,38,11.80
2006,04,25,02,39,11.70
2006,04,25,02,40,11.70
2006,04,25,02,41,11.60
2006,04,25,02,42,11.60
2006,04,25,02,43,11.60
2006,04,25,02,44,11.50
2006,04,25,02,45,11.40
2006,04,25,02,46,11.40
2006,04,25,02,47,11.40
2006,04,25,02,48,11.40
2006,04,25,02,49,11.40
2006,04,25,02,50,11.40
2006,04,25,02,51,11.40
2006,04,25,02,52,11.40
2006,04,25,02,53,11.30
2006,04,25,02,54,11.30
2006,04,25,02,55,11.30
2006,04,25,02,56,11.30
2006,04,25,02,57,11.30
2006,04,25,02,58,11.30
2006,04,25,02,59,11.20
2006,04,25,03,00,11.20
2006,04,25,03,01,11.10
2006,04,25,03,02,11.10
2006,04,25,03,03,11.10
2006,04,25,03,04,11.10
2006,04,25,03,05,11.00
2006,04,25,03,06,10.90
2006,04,25,03,07,10.90
2006,04,25,03,08,10.90
2006,04,25,03,09,10.80
2006,04,25,03,10,10.80
2006,04,25,03,11,10.80
2006,04,25,03,12,10.80
2006,04,25,03,13,10.80
2006,04,25,03,14,10.80
2006,04,25,03,15,10.80
2006,04,25,03,16,10.80
2006,04,25,03,17,10.80
2006,04,25,03,18,10.80
2006,04,25,03,19,10.80
2006,04,25,03,20,10.90
2006,04,25,03,21,10.90
2006,04,25,03,22,10.90
2006,04,25,03,23,10.90
2006,04,25,03,24,11.00
2006,04,25,03,25,11.10
2006,04,25,03,26,11.10
2006,04,25,03,27,11.20
2006,04,25,03,28,11.20
2006,04,25,03,29,11.20
2006,04,25,03,30,11.20
2006,04,25,03,31,11.10
2006,04,25,03,32,11.10
2006,04,25,03,33,11.10
2006,04,25,03,34,11.10
2006,04,25,03,35,11.10
2006,04,25,03,36,11.00
2006,04,25,03,37,10.90
2006,04,25,03,38,11.00
2006,04,25,03,39,11.10
2006,04,25,03,40,11.10
2006,04,25,03,41,11.10
2006,04,25,03,42,11.10
2006,04,25,03,43,11.10
2006,04,25,03,44,11.10
2006,04,25,03,45,11.10
2006,04,25,03,46,11.10
2006,04,25,03,47,11.20
2006,04,25,03,48,11.20
2006,04,25,03,49,11.20
2006,04,25,03,50,11.20
2006,04,25,03,51,11.10
2006,04,25,03,52,11.10
2006,04,25,03,53,11.10
2006,04,25,03,54,11.10
2006,04,25,03,55,11.10
2006,04,25,03,56,11.10
2006,04,25,03,57,11.10
2006,04,25,03,58,11.10
2006,04,25,03,59,11.00
2006,04,25,04,00,10.90
2006,04,25,04,01,10.90
2006,04,25,04,02,10.90
2006,04,25,04,03,10.90
2006,04,25,04,04,10.90
2006,04,25,04,05,10.90
2006,04,25,04,06,10.90
2006,04,25,04,07,10.90
2006,04,25,04,08,10.90
2006,04,25,04,09,10.90
2006,04,25,04,10,11.00
2006,04,25,04,11,11.10
2006,04,25,04,12,11.10
2006,04,25,04,13,11.10
2006,04,25,04,14,11.10
2006,04,25,04,15,11.10
2006,04,25,04,16,11.10
2006,04,25,04,17,11.10
2006,04,25,04,18,11.10
2006,04,25,04,19,11.10
2006,04,25,04,20,11.10
2006,04,25,04,21,11.10
2006,04,25,04,22,11.10
2006,04,25,04,23,11.10
2006,04,25,04,24,11.10
2006,04,25,04,25,11.10
2006,04,25,04,26,11.10
2006,04,25,04,27,11.10
2006,04,25,04,28,11.10
2006,04,25,04,29,11.10
2006,04,25,04,30,11.10
2006,04,25,04,31,11.20
2006,04,25,04,32,11.30
2006,04,25,04,33,11.30
2006,04,25,04,34,11.40
2006,04,25,04,35,11.40
2006,04,25,04,36,11.40
2006,04,25,04,37,11.30
2006,04,25,04,38,11.30
2006,04,25,04,39,11.30
2006,04,25,04,40,11.20
2006,04,25,04,41,11.20
2006,04,25,04,42,11.10
2006,04,25,04,43,11.10
2006,04,25,04,44,11.10
2006,04,25,04,45,11.00
2006,04,25,04,46,10.90
2006,04,25,04,47,10.90
2006,04,25,04,48,10.90
2006,04,25,04,49,10.80
2006,04,25,04,50,10.80
2006,04,25,04,51,10.80
2006,04,25,04,52,10.80
2006,04,25,04,53,10.90
2006,04,25,04,54,10.90
2006,04,25,04,55,10.90
2006,04,25,04,56,10.90
2006,04,25,04,57,10.90
2006,04,25,04,58,10.90
2006,04,25,04,59,10.90
2006,04,25,05,00,10.90
2006,04,25,05,01,11.00
2006,04,25,05,02,11.10
2006,04,25,05,03,11.10
2006,04,25,05,04,11.10
2006,04,25,05,05,11.10
2006,04,25,05,06,11.10
2006,04,25,05,07,11.10
2006,04,25,05,08,11.10
2006,04,25,05,09,11.10
2006,04,25,05,10,11.10
2006,04,25,05,11,11.10
2006,04,25,05,12,11.10
2006,04,25,05,13,11.10
2006,04,25,05,14,11.10
2006,04,25,05,15,11.10
2006,04,25,05,16,11.10
2006,04,25,05,17,11.00
2006,04,25,05,18,10.90
2006,04,25,05,19,10.90
2006,04,25,05,20,10.90
2006,04,25,05,21,10.90
2006,04,25,05,22,10.90
2006,04,25,05,23,11.10
2006,04,25,05,24,11.10
2006,04,25,05,25,11.00
2006,04,25,05,26,10.90
2006,04,25,05,27,10.90
2006,04,25,05,28,10.90
2006,04,25,05,29,10.90
2006,04,25,05,30,10.90
2006,04,25,05,31,10.80
2006,04,25,05,32,10.70
2006,04,25,05,33,10.70
2006,04,25,05,34,10.70
2006,04,25,05,35,10.60
2006,04,25,05,36,10.60
2006,04,25,05,37,10.60
2006,04,25,05,38,10.60
2006,04,25,05,39,10.50
2006,04,25,05,40,10.40
2006,04,25,05,41,10.40
2006,04,25,05,42,10.40
2006,04,25,05,43,10.30
2006,04,25,05,44,10.30
2006,04,25,05,45,10.30
2006,04,25,05,46,10.20
2006,04,25,05,47,10.20
2006,04,25,05,48,10.20
2006,04,25,05,49,10.20
2006,04,25,05,50,10.20
2006,04,25,05,51,10.10
2006,04,25,05,52,10.10
2006,04,25,05,53,10.10
2006,04,25,05,54,10.10
2006,04,25,05,55,10.10
2006,04,25,05,56,10.10
2006,04,25,05,57,10.10
2006,04,25,05,58,10.10
2006,04,25,05,59,10.10
2006,04,25,06,00,10.00
2006,04,25,06,01,9.90
2006,04,25,06,02,9.90
2006,04,25,06,03,9.90
2006,04,25,06,04,9.80
2006,04,25,06,05,9.80
2006,04,25,06,06,9.80
2006,04,25,06,07,9.70
2006,04,25,06,08,9.70
2006,04,25,06,09,9.70
2006,04,25,06,10,9.70
2006,04,25,06,11,9.60
2006,04,25,06,12,9.60
2006,04,25,06,13,9.50
2006,04,25,06,14,9.50
2006,04,25,06,15,9.50
2006,04,25,06,16,9.40
2006,04,25,06,17,9.40
2006,04,25,06,18,9.40
2006,04,25,06,19,9.30
2006,04,25,06,20,9.30
2006,04,25,06,21,9.30
2006,04,25,06,22,9.30
2006,04,25,06,23,9.20
2006,04,25,06,24,9.20
2006,04,25,06,25,9.20
2006,04,25,06,26,9.20
2006,04,25,06,27,9.20
2006,04,25,06,28,9.20
2006,04,25,06,29,9.20
2006,04,25,06,30,9.20
2006,04,25,06,31,9.20
2006,04,25,06,32,9.20
2006,04,25,06,33,9.20
2006,04,25,06,34,9.20
2006,04,25,06,35,9.20
2006,04,25,06,36,9.20
2006,04,25,06,37,9.20
2006,04,25,06,38,9.20
2006,04,25,06,39,9.10
2006,04,25,06,40,9.10
2006,04,25,06,41,9.10
2006,04,25,06,42,9.10
2006,04,25,06,43,9.10
2006,04,25,06,44,9.10
2006,04,25,06,45,9.10
2006,04,25,06,46,9.10
2006,04,25,06,47,9.10
2006,04,25,06,48,9.10
2006,04,25,06,49,9.10
2006,04,25,06,50,9.20
2006,04,25,06,51,9.20
2006,04,25,06,52,9.20
2006,04,25,06,53,9.20
2006,04,25,06,54,9.20
2006,04,25,06,55,9.20
2006,04,25,06,56,9.20
2006,04,25,06,57,9.30
2006,04,25,06,58,9.30
2006,04,25,06,59,9.30
2006,04,25,07,00,9.40
2006,04,25,07,01,9.40
2006,04,25,07,02,9.40
2006,04,25,07,03,9.50
2006,04,25,07,04,9.50
2006,04,25,07,05,9.60
2006,04,25,07,06,9.60
2006,04,25,07,07,9.70
2006,04,25,07,08,9.70
2006,04,25,07,09,9.70
2006,04,25,07,10,9.70
2006,04,25,07,11,9.80
2006,04,25,07,12,9.80
2006,04,25,07,13,9.90
2006,04,25,07,14,9.90
2006,04,25,07,15,9.90
2006,04,25,07,16,9.90
2006,04,25,07,17,10.00
2006,04,25,07,18,10.10
2006,04,25,07,19,10.10
2006,04,25,07,20,10.10
2006,04,25,07,21,10.10
2006,04,25,07,22,10.10
2006,04,25,07,23,10.10
2006,04,25,07,24,10.20
2006,04,25,07,25,10.30
2006,04,25,07,26,10.30
2006,04,25,07,27,10.40
2006,04,25,07,28,10.40
2006,04,25,07,29,10.50
2006,04,25,07,30,10.60
2006,04,25,07,31,10.60
2006,04,25,07,32,10.60
2006,04,25,07,33,10.60
2006,04,25,07,34,10.70
2006,04,25,07,35,10.70
2006,04,25,07,36,10.80
2006,04,25,07,37,10.80
2006,04,25,07,38,10.80
2006,04,25,07,39,10.80
2006,04,25,07,40,10.80
2006,04,25,07,41,10.80
2006,04,25,07,42,10.80
2006,04,25,07,43,10.80
2006,04,25,07,44,10.80
2006,04,25,07,45,10.80
2006,04,25,07,46,10.80
2006,04,25,07,47,10.80
2006,04,25,07,48,10.80
2006,04,25,07,49,10.90
2006,04,25,07,50,10.90
2006,04,25,07,51,10.90
2006,04,25,07,52,10.90
2006,04,25,07,53,10.90
2006,04,25,07,54,11.00
2006,04,25,07,55,11.10
2006,04,25,07,56,11.10
2006,04,25,07,57,11.10
2006,04,25,07,58,11.20
2006,04,25,07,59,11.20
2006,04,25,08,00,11.20
2006,04,25,08,01,11.30
2006,04,25,08,02,11.30
2006,04,25,08,03,11.30
2006,04,25,08,04,11.30
2006,04,25,08,05,11.30
2006,04,25,08,06,11.40
2006,04,25,08,07,11.40
2006,04,25,08,08,11.40
2006,04,25,08,09,11.60
2006,04,25,08,10,11.60
2006,04,25,08,11,11.60
2006,04,25,08,12,11.70
2006,04,25,08,13,11.70
2006,04,25,08,14,11.80
2006,04,25,08,15,11.80
2006,04,25,08,16,11.80
2006,04,25,08,17,11.90
2006,04,25,08,18,12.00
2006,04,25,08,19,12.00
2006,04,25,08,20,12.10
2006,04,25,08,21,12.20
2006,04,25,08,22,12.20
2006,04,25,08,23,12.30
2006,04,25,08,24,12.30
2006,04,25,08,25,12.30
2006,04,25,08,26,12.30
2006,04,25,08,27,12.30
2006,04,25,08,28,12.30
2006,04,25,08,29,12.30
2006,04,25,08,30,12.40
2006,04,25,08,31,12.40
2006,04,25,08,32,12.40
2006,04,25,08,33,12.40
2006,04,25,08,34,12.40
2006,04,25,08,35,12.40
2006,04,25,08,36,12.50
2006,04,25,08,39,12.60
2006,04,25,08,40,12.70
2006,04,25,08,41,12.70
2006,04,25,08,42,12.70
2006,04,25,08,43,12.70
2006,04,25,08,44,12.70
2006,04,25,08,45,12.70
2006,04,25,08,46,12.80
2006,04,25,08,47,12.80
2006,04,25,08,48,12.90
2006,04,25,08,49,13.00
2006,04,25,08,50,13.00
2006,04,25,08,51,13.10
2006,04,25,08,52,13.10
2006,04,25,08,53,13.20
2006,04,25,08,54,13.30
2006,04,25,08,55,13.50
2006,04,25,08,56,13.50
2006,04,25,08,57,13.60
2006,04,25,08,58,13.60
2006,04,25,08,59,13.70
2006,04,25,09,00,13.70
2006,04,25,09,01,13.70
2006,04,25,09,02,13.70
2006,04,25,09,03,13.90
2006,04,25,09,04,14.00
2006,04,25,09,05,14.10
2006,04,25,09,06,14.30
2006,04,25,09,07,14.40
2006,04,25,09,08,14.50
2006,04,25,09,09,14.60
2006,04,25,09,10,14.60
2006,04,25,09,11,14.70
2006,04,25,09,12,14.70
2006,04,25,09,13,14.80
2006,04,25,09,14,14.80
2006,04,25,09,15,14.80
2006,04,25,09,16,14.70
2006,04,25,09,17,14.70
2006,04,25,09,18,14.70
2006,04,25,09,19,14.80
2006,04,25,09,20,14.80
2006,04,25,09,21,14.90
2006,04,25,09,22,14.90
2006,04,25,09,23,14.90
2006,04,25,09,24,14.80
2006,04,25,09,25,14.80
2006,04,25,09,26,14.70
2006,04,25,09,27,14.50
2006,04,25,09,28,14.20
2006,04,25,09,29,14.20
2006,04,25,09,30,14.20
2006,04,25,09,31,14.20
2006,04,25,09,32,14.20
2006,04,25,09,33,14.30
2006,04,25,09,34,14.40
2006,04,25,09,35,14.40
2006,04,25,09,36,14.50
2006,04,25,09,37,14.50
2006,04,25,09,38,14.50
2006,04,25,09,39,14.60
2006,04,25,09,40,14.60
2006,04,25,09,41,14.50
2006,04,25,09,42,14.60
2006,04,25,09,43,14.50
2006,04,25,09,44,14.40
2006,04,25,09,45,14.30
2006,04,25,09,46,14.30
2006,04,25,09,47,14.20
2006,04,25,09,48,14.20
2006,04,25,09,49,14.00
2006,04,25,09,50,14.00
2006,04,25,09,51,13.90
2006,04,25,09,52,13.80
2006,04,25,09,53,13.80
2006,04,25,09,54,13.90
2006,04,25,09,55,13.90
2006,04,25,09,56,14.00
2006,04,25,09,57,14.00
2006,04,25,09,58,14.00
2006,04,25,09,59,13.90
2006,04,25,10,00,13.90
2006,04,25,10,01,13.80
2006,04,25,10,02,13.80
2006,04,25,10,03,13.90
2006,04,25,10,04,14.00
2006,04,25,10,05,14.00
2006,04,25,10,06,14.00
2006,04,25,10,07,14.00
2006,04,25,10,08,14.00
2006,04,25,10,09,14.00
2006,04,25,10,10,14.00
2006,04,25,10,11,14.00
2006,04,25,10,12,14.10
2006,04,25,10,13,14.20
2006,04,25,10,14,14.20
2006,04,25,10,15,14.40
2006,04,25,10,16,14.50
2006,04,25,10,17,14.60
2006,04,25,10,18,14.70
2006,04,25,10,19,14.70
2006,04,25,10,20,14.70
2006,04,25,10,21,14.70
2006,04,25,10,22,14.80
2006,04,25,10,23,14.70
2006,04,25,10,24,14.80
2006,04,25,10,25,14.70
2006,04,25,10,26,14.70
2006,04,25,10,27,14.70
2006,04,25,10,28,14.70
2006,04,25,10,29,14.60
2006,04,25,10,30,14.60
2006,04,25,10,31,14.80
2006,04,25,10,32,14.80
2006,04,25,10,33,14.90
2006,04,25,10,34,14.80
2006,04,25,10,35,14.80
2006,04,25,10,36,14.80
2006,04,25,10,37,14.70
2006,04,25,10,38,14.70
2006,04,25,10,39,14.60
2006,04,25,10,40,14.60
2006,04,25,10,41,14.60
2006,04,25,10,42,14.50
2006,04,25,10,43,14.40
2006,04,25,10,44,14.50
2006,04,25,10,45,14.50
2006,04,25,10,46,14.50
2006,04,25,10,47,14.50
2006,04,25,10,48,14.50
2006,04,25,10,53,14.60
2006,04,25,10,54,14.60
2006,04,25,10,55,14.70
2006,04,25,10,56,14.70
2006,04,25,10,57,14.70
2006,04,25,10,58,14.80
2006,04,25,10,59,14.80
2006,04,25,11,00,14.80
2006,04,25,11,01,14.80
2006,04,25,11,02,14.80
2006,04,25,11,03,14.80
2006,04,25,11,04,14.80
2006,04,25,11,05,14.80
2006,04,25,11,06,14.80
2006,04,25,11,07,14.80
2006,04,25,11,08,14.80
2006,04,25,11,09,14.80
2006,04,25,11,18,15.10
2006,04,25,11,19,15.10
2006,04,25,11,20,14.90
2006,04,25,11,21,14.80
2006,04,25,11,22,14.80
2006,04,25,11,23,14.80
2006,04,25,11,24,14.80
2006,04,25,11,25,14.90
2006,04,25,11,26,15.00
2006,04,25,11,27,15.10
2006,04,25,11,28,15.20
2006,04,25,11,29,15.30
2006,04,25,11,30,15.30
2006,04,25,11,31,15.30
2006,04,25,11,32,15.30
2006,04,25,11,33,15.30
2006,04,25,11,34,15.30
2006,04,25,11,35,15.30
2006,04,25,11,36,15.30
2006,04,25,11,37,15.30
2006,04,25,11,38,15.20
2006,04,25,11,39,15.20
2006,04,25,11,40,15.30
2006,04,25,11,41,15.30
2006,04,25,11,42,15.40
2006,04,25,11,43,15.50
2006,04,25,11,44,15.60
2006,04,25,11,45,15.70
2006,04,25,11,46,15.70
2006,04,25,11,47,15.80
2006,04,25,11,48,15.80
2006,04,25,11,49,15.90
2006,04,25,11,50,16.00
2006,04,25,11,51,16.20
2006,04,25,11,52,16.40
2006,04,25,11,53,16.50
2006,04,25,11,54,16.60
2006,04,25,11,55,16.70
2006,04,25,11,56,16.80
2006,04,25,11,57,16.90
2006,04,25,11,58,17.00
2006,04,25,11,59,17.00
2006,04,25,12,00,17.10
2006,04,25,12,01,17.10
2006,04,25,12,02,17.20
2006,04,25,12,03,17.20
2006,04,25,12,04,16.90
2006,04,25,12,05,16.80
2006,04,25,12,06,16.80
2006,04,25,12,07,16.80
2006,04,25,12,08,16.90
2006,04,25,12,09,16.90
2006,04,25,12,10,16.90
2006,04,25,12,11,16.80
2006,04,25,12,12,16.80
2006,04,25,12,13,16.80
2006,04,25,12,14,16.80
2006,04,25,12,15,16.70
2006,04,25,12,16,16.70
2006,04,25,12,17,16.70
2006,04,25,12,18,16.70
2006,04,25,12,19,16.70
2006,04,25,12,20,16.70
2006,04,25,12,21,16.70
2006,04,25,12,22,16.80
2006,04,25,12,23,16.80
2006,04,25,12,24,16.80
2006,04,25,12,25,16.80
2006,04,25,12,26,16.90
2006,04,25,12,27,16.90
2006,04,25,12,28,16.90
2006,04,25,12,29,17.00
2006,04,25,12,30,17.10
2006,04,25,12,31,17.10
2006,04,25,12,32,17.10
2006,04,25,12,33,17.10
2006,04,25,12,34,17.00
2006,04,25,12,35,17.00
2006,04,25,12,36,16.90
2006,04,25,12,37,16.90
2006,04,25,12,38,16.90
2006,04,25,12,39,16.80
2006,04,25,12,40,16.80
2006,04,25,12,41,16.90
2006,04,25,12,42,16.90
2006,04,25,12,43,17.00
2006,04,25,12,44,17.10
2006,04,25,12,45,17.20
2006,04,25,12,46,17.20
2006,04,25,12,47,17.30
2006,04,25,12,48,17.50
2006,04,25,12,49,17.70
2006,04,25,12,50,17.80
2006,04,25,12,51,17.90
2006,04,25,12,52,18.00
2006,04,25,12,53,18.10
2006,04,25,12,54,18.20
2006,04,25,12,55,18.20
2006,04,25,12,56,18.00
2006,04,25,12,57,17.90
2006,04,25,12,58,18.00
2006,04,25,12,59,18.10
2006,04,25,13,00,18.10
2006,04,25,13,01,18.10
2006,04,25,13,02,18.10
2006,04,25,13,03,18.10
2006,04,25,13,04,18.10
2006,04,25,13,05,18.10
2006,04,25,13,06,18.10
2006,04,25,13,07,18.10
2006,04,25,13,08,18.20
2006,04,25,13,09,18.30
2006,04,25,13,10,18.40
2006,04,25,13,11,18.50
2006,04,25,13,12,18.60
2006,04,25,13,13,18.40
2006,04,25,13,14,18.30
2006,04,25,13,15,18.20
2006,04,25,13,16,18.10
2006,04,25,13,17,18.10
2006,04,25,13,18,18.10
2006,04,25,13,19,18.10
2006,04,25,13,20,18.20
2006,04,25,13,21,18.20
2006,04,25,13,22,18.20
2006,04,25,13,23,18.10
2006,04,25,13,24,18.10
2006,04,25,13,25,18.20
2006,04,25,13,26,18.30
2006,04,25,13,27,18.40
2006,04,25,13,28,18.60
2006,04,25,13,29,18.60
2006,04,25,13,30,18.80
2006,04,25,13,31,18.90
2006,04,25,13,32,19.10
2006,04,25,13,33,19.10
2006,04,25,13,34,19.20
2006,04,25,13,35,19.20
2006,04,25,13,36,19.20
2006,04,25,13,37,19.20
2006,04,25,13,38,19.20
2006,04,25,13,39,19.10
2006,04,25,13,40,19.00
2006,04,25,13,41,18.90
2006,04,25,13,42,18.80
2006,04,25,13,43,18.80
2006,04,25,13,44,18.70
2006,04,25,13,45,18.70
2006,04,25,13,46,18.60
2006,04,25,13,47,18.60
2006,04,25,13,48,18.60
2006,04,25,13,49,18.60
2006,04,25,13,50,18.60
2006,04,25,13,51,18.70
2006,04,25,13,52,18.90
2006,04,25,13,53,18.90
2006,04,25,13,54,18.90
2006,04,25,13,55,19.00
2006,04,25,13,56,19.10
2006,04,25,13,57,19.00
2006,04,25,13,58,18.90
2006,04,25,13,59,18.90
2006,04,25,14,00,19.00
2006,04,25,14,01,19.10
2006,04,25,14,02,19.00
2006,04,25,14,03,18.90
2006,04,25,14,04,19.00
2006,04,25,14,05,19.10
2006,04,25,14,06,19.10
2006,04,25,14,07,19.00
2006,04,25,14,08,18.80
2006,04,25,14,09,18.70
2006,04,25,14,10,18.70
2006,04,25,14,11,18.70
2006,04,25,14,12,18.60
2006,04,25,14,13,18.50
2006,04,25,14,14,18.50
2006,04,25,14,15,18.30
2006,04,25,14,16,18.20
2006,04,25,14,17,18.20
2006,04,25,14,18,18.30
2006,04,25,14,19,18.40
2006,04,25,14,20,18.40
2006,04,25,14,21,18.30
2006,04,25,14,22,18.30
2006,04,25,14,23,18.30
2006,04,25,14,24,18.30
2006,04,25,14,25,18.40
2006,04,25,14,26,18.40
2006,04,25,14,27,18.50
2006,04,25,14,28,18.70
2006,04,25,14,29,18.90
2006,04,25,14,30,19.00
2006,04,25,14,31,19.10
2006,04,25,14,32,19.10
2006,04,25,14,33,19.00
2006,04,25,14,34,18.90
2006,04,25,14,35,18.90
2006,04,25,14,36,18.90
2006,04,25,14,37,18.90
2006,04,25,14,38,18.90
2006,04,25,14,39,19.10
2006,04,25,14,40,19.10
2006,04,25,14,41,19.10
2006,04,25,14,42,19.10
2006,04,25,14,43,19.10
2006,04,25,14,44,19.20
2006,04,25,14,45,19.30
2006,04,25,14,46,19.30
2006,04,25,14,47,19.30
2006,04,25,14,48,19.10
2006,04,25,14,49,19.10
2006,04,25,14,50,19.10
2006,04,25,14,51,19.10
2006,04,25,14,52,19.10
2006,04,25,14,53,19.10
2006,04,25,14,54,19.10
2006,04,25,14,55,19.10
2006,04,25,14,56,19.10
2006,04,25,14,57,19.10
2006,04,25,14,58,19.10
2006,04,25,14,59,19.10
2006,04,25,15,00,19.10
2006,04,25,15,01,19.20
2006,04,25,15,02,19.20
2006,04,25,15,03,19.20
2006,04,25,15,04,19.30
2006,04,25,15,05,19.30
2006,04,25,15,06,19.30
2006,04,25,15,07,19.40
2006,04,25,15,08,19.50
2006,04,25,15,09,19.60
2006,04,25,15,10,19.70
2006,04,25,15,11,19.70
2006,04,25,15,12,19.80
2006,04,25,15,13,19.90
2006,04,25,15,14,19.90
2006,04,25,15,15,19.90
2006,04,25,15,16,19.90
2006,04,25,15,17,19.90
2006,04,25,15,18,19.90
2006,04,25,15,19,19.80
2006,04,25,15,20,19.70
2006,04,25,15,21,19.70
2006,04,25,15,22,19.60
2006,04,25,15,23,19.60
2006,04,25,15,24,19.60
2006,04,25,15,25,19.60
2006,04,25,15,26,19.50
2006,04,25,15,27,19.50
2006,04,25,15,28,19.60
2006,04,25,15,29,19.70
2006,04,25,15,30,19.70
2006,04,25,15,31,19.80
2006,04,25,15,32,19.80
2006,04,25,15,33,19.90
2006,04,25,15,34,19.90
2006,04,25,15,35,19.80
2006,04,25,15,36,19.80
2006,04,25,15,37,19.70
2006,04,25,15,38,19.60
2006,04,25,15,39,19.60
2006,04,25,15,40,19.50
2006,04,25,15,41,19.50
2006,04,25,15,42,19.50
2006,04,25,15,43,19.60
2006,04,25,15,44,19.60
2006,04,25,15,45,19.70
2006,04,25,15,46,19.80
2006,04,25,15,47,19.80
2006,04,25,15,48,19.90
2006,04,25,15,49,19.90
2006,04,25,15,50,19.90
2006,04,25,15,51,20.00
2006,04,25,15,52,20.10
2006,04,25,15,53,20.20
2006,04,25,15,54,20.10
2006,04,25,15,55,20.10
2006,04,25,15,56,20.00
2006,04,25,15,57,19.90
2006,04,25,15,58,19.80
2006,04,25,15,59,19.70
2006,04,25,16,00,19.70
2006,04,25,16,01,19.60
2006,04,25,16,02,19.60
2006,04,25,16,03,19.60
2006,04,25,16,04,19.70
2006,04,25,16,05,19.80
2006,04,25,16,06,19.90
2006,04,25,16,07,19.90
2006,04,25,16,08,19.90
2006,04,25,16,09,20.00
2006,04,25,16,10,20.00
2006,04,25,16,11,19.90
2006,04,25,16,12,19.80
2006,04,25,16,13,19.70
2006,04,25,16,14,19.60
2006,04,25,16,15,19.60
2006,04,25,16,16,19.70
2006,04,25,16,17,19.60
2006,04,25,16,18,19.60
2006,04,25,16,19,19.80
2006,04,25,16,20,19.80
2006,04,25,16,21,19.80
2006,04,25,16,22,19.70
2006,04,25,16,23,19.50
2006,04,25,16,24,19.40
2006,04,25,16,25,19.40
2006,04,25,16,26,19.40
2006,04,25,16,27,19.50
2006,04,25,16,28,19.60
2006,04,25,16,29,19.70
2006,04,25,16,30,19.70
2006,04,25,16,31,19.70
2006,04,25,16,32,19.70
2006,04,25,16,33,19.60
2006,04,25,16,34,19.60
2006,04,25,16,35,19.50
2006,04,25,16,36,19.40
2006,04,25,16,37,19.30
2006,04,25,16,38,19.20
2006,04,25,16,39,19.20
2006,04,25,16,40,19.10
2006,04,25,16,41,19.10
2006,04,25,16,42,19.10
2006,04,25,16,43,19.20
2006,04,25,16,44,19.30
2006,04,25,16,45,19.30
2006,04,25,16,46,19.40
2006,04,25,16,47,19.30
2006,04,25,16,48,19.30
2006,04,25,16,49,19.20
2006,04,25,16,50,19.10
2006,04,25,16,51,19.10
2006,04,25,16,52,19.10
2006,04,25,16,53,19.10
2006,04,25,16,54,19.00
2006,04,25,16,55,18.90
2006,04,25,16,56,18.90
2006,04,25,16,57,18.90
2006,04,25,16,58,18.90
2006,04,25,16,59,18.90
2006,04,25,17,00,18.90
2006,04,25,17,01,18.90
2006,04,25,17,02,18.90
2006,04,25,17,03,19.10
2006,04,25,17,04,19.10
2006,04,25,17,05,19.00
2006,04,25,17,06,18.90
2006,04,25,17,07,18.90
2006,04,25,17,08,18.80
2006,04,25,17,09,18.60
2006,04,25,17,10,18.50
2006,04,25,17,11,18.40
2006,04,25,17,12,18.30
2006,04,25,17,13,18.20
2006,04,25,17,14,18.20
2006,04,25,17,15,18.00
2006,04,25,17,16,17.90
2006,04,25,17,17,17.80
2006,04,25,17,18,17.70
2006,04,25,17,19,17.70
2006,04,25,17,20,17.70
2006,04,25,17,21,17.70
2006,04,25,17,22,17.70
2006,04,25,17,23,17.80
2006,04,25,17,24,17.80
2006,04,25,17,25,17.80
2006,04,25,17,26,17.80
2006,04,25,17,27,17.80
2006,04,25,17,28,17.70
2006,04,25,17,29,17.70
2006,04,25,17,30,17.60
2006,04,25,17,31,17.60
2006,04,25,17,32,17.60
2006,04,25,17,33,17.50
2006,04,25,17,34,17.50
2006,04,25,17,35,17.40
2006,04,25,17,36,17.30