Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,16.00
2014,08,10,00,01,16.00
2014,08,10,00,02,16.00
2014,08,10,00,03,16.00
2014,08,10,00,04,16.00
2014,08,10,00,05,16.00
2014,08,10,00,06,16.00
2014,08,10,00,07,15.90
2014,08,10,00,08,15.90
2014,08,10,00,09,15.90
2014,08,10,00,10,15.90
2014,08,10,00,11,15.90
2014,08,10,00,12,15.90
2014,08,10,00,13,15.80
2014,08,10,00,14,15.80
2014,08,10,00,15,15.80
2014,08,10,00,16,15.80
2014,08,10,00,17,15.80
2014,08,10,00,18,15.70
2014,08,10,00,19,15.70
2014,08,10,00,20,15.70
2014,08,10,00,21,15.70
2014,08,10,00,22,15.70
2014,08,10,00,23,15.60
2014,08,10,00,24,15.60
2014,08,10,00,25,15.60
2014,08,10,00,26,15.60
2014,08,10,00,27,15.60
2014,08,10,00,28,15.60
2014,08,10,00,29,15.60
2014,08,10,00,30,15.50
2014,08,10,00,31,15.50
2014,08,10,00,32,15.50
2014,08,10,00,33,15.50
2014,08,10,00,34,15.40
2014,08,10,00,35,15.40
2014,08,10,00,36,15.40
2014,08,10,00,37,15.40
2014,08,10,00,38,15.40
2014,08,10,00,39,15.40
2014,08,10,00,40,15.40
2014,08,10,00,41,15.40
2014,08,10,00,42,15.40
2014,08,10,00,43,15.40
2014,08,10,00,44,15.40
2014,08,10,00,45,15.40
2014,08,10,00,46,15.40
2014,08,10,00,47,15.40
2014,08,10,00,48,15.40
2014,08,10,00,49,15.40
2014,08,10,00,50,15.40
2014,08,10,00,51,15.40
2014,08,10,00,52,15.40
2014,08,10,00,53,15.40
2014,08,10,00,54,15.40
2014,08,10,00,55,15.40
2014,08,10,00,56,15.40
2014,08,10,00,57,15.40
2014,08,10,00,58,15.40
2014,08,10,00,59,15.40
2014,08,10,01,00,15.40
2014,08,10,01,01,15.40
2014,08,10,01,02,15.30
2014,08,10,01,03,15.30
2014,08,10,01,04,15.30
2014,08,10,01,05,15.30
2014,08,10,01,06,15.30
2014,08,10,01,07,15.20
2014,08,10,01,08,15.20
2014,08,10,01,09,15.20
2014,08,10,01,10,15.10
2014,08,10,01,11,15.10
2014,08,10,01,12,15.10
2014,08,10,01,13,15.00
2014,08,10,01,14,15.00
2014,08,10,01,15,15.00
2014,08,10,01,16,15.00
2014,08,10,01,17,15.00
2014,08,10,01,18,15.00
2014,08,10,01,19,15.00
2014,08,10,01,20,15.00
2014,08,10,01,21,15.00
2014,08,10,01,22,15.00
2014,08,10,01,23,15.00
2014,08,10,01,24,15.00
2014,08,10,01,25,15.00
2014,08,10,01,26,15.00
2014,08,10,01,27,15.00
2014,08,10,01,28,15.00
2014,08,10,01,29,15.00
2014,08,10,01,30,15.00
2014,08,10,01,31,15.00
2014,08,10,01,32,15.00
2014,08,10,01,33,15.00
2014,08,10,01,34,15.00
2014,08,10,01,35,15.00
2014,08,10,01,36,15.00
2014,08,10,01,37,15.00
2014,08,10,01,38,15.00
2014,08,10,01,39,14.90
2014,08,10,01,40,14.90
2014,08,10,01,41,14.90
2014,08,10,01,42,14.80
2014,08,10,01,43,14.80
2014,08,10,01,44,14.80
2014,08,10,01,45,14.80
2014,08,10,01,46,14.80
2014,08,10,01,47,14.80
2014,08,10,01,48,14.80
2014,08,10,01,49,14.80
2014,08,10,01,50,14.80
2014,08,10,01,51,14.80
2014,08,10,01,52,14.80
2014,08,10,01,53,14.70
2014,08,10,01,54,14.70
2014,08,10,01,55,14.70
2014,08,10,01,56,14.70
2014,08,10,01,57,14.70
2014,08,10,01,58,14.70
2014,08,10,01,59,14.70
2014,08,10,02,00,14.70
2014,08,10,02,01,14.70
2014,08,10,02,02,14.70
2014,08,10,02,03,14.70
2014,08,10,02,04,14.70
2014,08,10,02,05,14.70
2014,08,10,02,06,14.70
2014,08,10,02,07,14.70
2014,08,10,02,08,14.70
2014,08,10,02,09,14.70
2014,08,10,02,10,14.70
2014,08,10,02,11,14.70
2014,08,10,02,12,14.70
2014,08,10,02,13,14.70
2014,08,10,02,14,14.70
2014,08,10,02,15,14.70
2014,08,10,02,16,14.70
2014,08,10,02,17,14.70
2014,08,10,02,18,14.70
2014,08,10,02,19,14.70
2014,08,10,02,20,14.70
2014,08,10,02,21,14.70
2014,08,10,02,22,14.70
2014,08,10,02,23,14.70
2014,08,10,02,24,14.70
2014,08,10,02,25,14.70
2014,08,10,02,26,14.60
2014,08,10,02,27,14.60
2014,08,10,02,28,14.60
2014,08,10,02,29,14.60
2014,08,10,02,30,14.60
2014,08,10,02,31,14.60
2014,08,10,02,32,14.60
2014,08,10,02,33,14.50
2014,08,10,02,34,14.50
2014,08,10,02,35,14.50
2014,08,10,02,36,14.50
2014,08,10,02,37,14.50
2014,08,10,02,38,14.50
2014,08,10,02,39,14.50
2014,08,10,02,40,14.40
2014,08,10,02,41,14.40
2014,08,10,02,42,14.40
2014,08,10,02,43,14.40
2014,08,10,02,44,14.40
2014,08,10,02,45,14.40
2014,08,10,02,46,14.40
2014,08,10,02,47,14.40
2014,08,10,02,48,14.40
2014,08,10,02,49,14.40
2014,08,10,02,50,14.30
2014,08,10,02,51,14.30
2014,08,10,02,52,14.30
2014,08,10,02,53,14.30
2014,08,10,02,54,14.30
2014,08,10,02,55,14.30
2014,08,10,02,56,14.30
2014,08,10,02,57,14.30
2014,08,10,02,58,14.30
2014,08,10,02,59,14.20
2014,08,10,03,00,14.20
2014,08,10,03,01,14.20
2014,08,10,03,02,14.20
2014,08,10,03,06,14.10
2014,08,10,03,07,14.10
2014,08,10,03,08,14.10
2014,08,10,03,09,14.10
2014,08,10,03,10,14.10
2014,08,10,03,11,14.10
2014,08,10,03,12,14.10
2014,08,10,03,13,14.10
2014,08,10,03,14,14.10
2014,08,10,03,15,14.10
2014,08,10,03,16,14.10
2014,08,10,03,17,14.10
2014,08,10,03,18,14.10
2014,08,10,03,19,14.10
2014,08,10,03,20,14.10
2014,08,10,03,21,14.10
2014,08,10,03,22,14.10
2014,08,10,03,23,14.10
2014,08,10,03,24,14.10
2014,08,10,03,25,14.10
2014,08,10,03,26,14.00
2014,08,10,03,27,14.00
2014,08,10,03,28,14.00
2014,08,10,03,29,14.00
2014,08,10,03,30,14.00
2014,08,10,03,31,14.00
2014,08,10,03,32,14.00
2014,08,10,03,33,14.00
2014,08,10,03,34,14.00
2014,08,10,03,35,14.00
2014,08,10,03,36,14.00
2014,08,10,03,37,14.00
2014,08,10,03,38,14.00
2014,08,10,03,39,14.00
2014,08,10,03,40,14.10
2014,08,10,03,41,14.10
2014,08,10,03,42,14.10
2014,08,10,03,43,14.10
2014,08,10,03,44,14.10
2014,08,10,03,45,14.20
2014,08,10,03,46,14.20
2014,08,10,03,47,14.20
2014,08,10,03,48,14.30
2014,08,10,03,49,14.40
2014,08,10,03,50,14.50
2014,08,10,03,51,14.70
2014,08,10,03,52,14.90
2014,08,10,03,53,15.00
2014,08,10,03,54,15.10
2014,08,10,03,55,15.30
2014,08,10,03,56,15.40
2014,08,10,03,57,15.50
2014,08,10,03,58,15.60
2014,08,10,03,59,15.70
2014,08,10,04,00,15.90
2014,08,10,04,01,16.00
2014,08,10,04,02,16.10
2014,08,10,04,03,16.20
2014,08,10,04,04,16.30
2014,08,10,04,05,16.30
2014,08,10,04,06,16.40
2014,08,10,04,07,16.50
2014,08,10,04,08,16.50
2014,08,10,04,09,16.60
2014,08,10,04,10,16.70
2014,08,10,04,11,16.70
2014,08,10,04,12,16.80
2014,08,10,04,13,16.90
2014,08,10,04,14,16.90
2014,08,10,04,15,17.00
2014,08,10,04,16,17.00
2014,08,10,04,17,17.10
2014,08,10,04,18,17.10
2014,08,10,04,19,17.20
2014,08,10,04,20,17.20
2014,08,10,04,21,17.20
2014,08,10,04,22,17.30
2014,08,10,04,23,17.30
2014,08,10,04,24,17.40
2014,08,10,04,25,17.50
2014,08,10,04,26,17.60
2014,08,10,04,27,17.60
2014,08,10,04,28,17.70
2014,08,10,04,29,17.70
2014,08,10,04,30,17.70
2014,08,10,04,31,17.70
2014,08,10,04,32,17.80
2014,08,10,04,33,17.80
2014,08,10,04,34,17.80
2014,08,10,04,35,17.80
2014,08,10,04,36,17.80
2014,08,10,04,37,17.80
2014,08,10,04,38,17.80
2014,08,10,04,39,17.80
2014,08,10,04,40,17.80
2014,08,10,04,41,17.70
2014,08,10,04,42,17.70
2014,08,10,04,43,17.70
2014,08,10,04,44,17.70
2014,08,10,04,45,17.70
2014,08,10,04,46,17.80
2014,08,10,04,47,17.80
2014,08,10,04,48,17.90
2014,08,10,04,49,18.10
2014,08,10,04,50,18.20
2014,08,10,04,51,18.20
2014,08,10,04,52,18.20
2014,08,10,04,53,18.30
2014,08,10,04,54,18.40
2014,08,10,04,55,18.40
2014,08,10,04,56,18.50
2014,08,10,04,57,18.50
2014,08,10,04,58,18.60
2014,08,10,04,59,18.60
2014,08,10,05,00,18.60
2014,08,10,05,01,18.60
2014,08,10,05,02,18.60
2014,08,10,05,03,18.60
2014,08,10,05,04,18.60
2014,08,10,05,05,18.60
2014,08,10,05,06,18.60
2014,08,10,05,07,18.70
2014,08,10,05,08,18.70
2014,08,10,05,09,18.80
2014,08,10,05,10,18.80
2014,08,10,05,11,18.80
2014,08,10,05,12,18.80
2014,08,10,05,13,18.90
2014,08,10,05,14,18.90
2014,08,10,05,15,18.90
2014,08,10,05,16,18.90
2014,08,10,05,17,18.90
2014,08,10,05,18,18.90
2014,08,10,05,19,18.90
2014,08,10,05,20,18.80
2014,08,10,05,21,18.80
2014,08,10,05,22,18.80
2014,08,10,05,23,18.80
2014,08,10,05,24,18.80
2014,08,10,05,25,18.80
2014,08,10,05,26,18.70
2014,08,10,05,27,18.70
2014,08,10,05,28,18.70
2014,08,10,05,29,18.70
2014,08,10,05,30,18.60
2014,08,10,05,31,18.60
2014,08,10,05,32,18.50
2014,08,10,05,33,18.50
2014,08,10,05,34,18.40
2014,08,10,05,35,18.30
2014,08,10,05,36,18.20
2014,08,10,05,37,18.10
2014,08,10,05,38,18.10
2014,08,10,05,39,18.00
2014,08,10,05,40,18.00
2014,08,10,05,41,17.90
2014,08,10,05,42,17.90
2014,08,10,05,43,17.90
2014,08,10,05,44,17.90
2014,08,10,05,45,17.90
2014,08,10,05,46,17.90
2014,08,10,05,47,17.80
2014,08,10,05,48,17.90
2014,08,10,05,49,17.80
2014,08,10,05,50,17.80
2014,08,10,05,51,17.80
2014,08,10,05,52,17.90
2014,08,10,05,53,17.90
2014,08,10,05,54,17.90
2014,08,10,05,55,17.90
2014,08,10,05,56,17.90
2014,08,10,05,57,17.90
2014,08,10,05,58,17.90
2014,08,10,05,59,17.90
2014,08,10,06,00,17.90
2014,08,10,06,01,17.90
2014,08,10,06,02,17.90
2014,08,10,06,03,17.80
2014,08,10,06,04,17.80
2014,08,10,06,05,17.80
2014,08,10,06,06,17.80
2014,08,10,06,07,17.80
2014,08,10,06,08,17.80
2014,08,10,06,09,17.80
2014,08,10,06,10,17.80
2014,08,10,06,11,17.70
2014,08,10,06,12,17.70
2014,08,10,06,13,17.70
2014,08,10,06,14,17.70
2014,08,10,06,15,17.70
2014,08,10,06,16,17.70
2014,08,10,06,17,17.80
2014,08,10,06,18,17.80
2014,08,10,06,19,17.90
2014,08,10,06,20,17.90
2014,08,10,06,21,18.00
2014,08,10,06,22,18.00
2014,08,10,06,23,18.10
2014,08,10,06,24,18.20
2014,08,10,06,25,18.20
2014,08,10,06,26,18.20
2014,08,10,06,27,18.20
2014,08,10,06,28,18.20
2014,08,10,06,29,18.20
2014,08,10,06,30,18.20
2014,08,10,06,31,18.20
2014,08,10,06,32,18.20
2014,08,10,06,33,18.20
2014,08,10,06,34,18.20
2014,08,10,06,35,18.20
2014,08,10,06,36,18.10
2014,08,10,06,37,18.10
2014,08,10,06,38,18.10
2014,08,10,06,39,18.10
2014,08,10,06,40,18.10
2014,08,10,06,41,18.10
2014,08,10,06,42,18.20
2014,08,10,06,43,18.20
2014,08,10,06,44,18.20
2014,08,10,06,45,18.30
2014,08,10,06,46,18.30
2014,08,10,06,47,18.30
2014,08,10,06,48,18.40
2014,08,10,06,49,18.40
2014,08,10,06,50,18.40
2014,08,10,06,51,18.40
2014,08,10,06,52,18.50
2014,08,10,06,53,18.50
2014,08,10,06,54,18.50
2014,08,10,06,55,18.60
2014,08,10,06,56,18.60
2014,08,10,06,57,18.60
2014,08,10,06,58,18.60
2014,08,10,06,59,18.70
2014,08,10,07,00,18.70
2014,08,10,07,01,18.70
2014,08,10,07,02,18.80
2014,08,10,07,03,18.80
2014,08,10,07,04,18.80
2014,08,10,07,05,18.90
2014,08,10,07,06,18.90
2014,08,10,07,07,19.00
2014,08,10,07,08,19.00
2014,08,10,07,09,19.10
2014,08,10,07,10,19.10
2014,08,10,07,11,19.20
2014,08,10,07,12,19.20
2014,08,10,07,13,19.30
2014,08,10,07,14,19.40
2014,08,10,07,15,19.40
2014,08,10,07,16,19.50
2014,08,10,07,17,19.60
2014,08,10,07,18,19.60
2014,08,10,07,19,19.70
2014,08,10,07,20,19.70
2014,08,10,07,21,19.70
2014,08,10,07,22,19.80
2014,08,10,07,23,19.80
2014,08,10,07,24,19.80
2014,08,10,07,25,19.80
2014,08,10,07,26,19.90
2014,08,10,07,27,19.90
2014,08,10,07,28,20.00
2014,08,10,07,29,20.00
2014,08,10,07,30,20.10
2014,08,10,07,31,20.10
2014,08,10,07,32,20.20
2014,08,10,07,33,20.20
2014,08,10,07,34,20.30
2014,08,10,07,35,20.30
2014,08,10,07,36,20.30
2014,08,10,07,37,20.30
2014,08,10,07,38,20.40
2014,08,10,07,39,20.40
2014,08,10,07,40,20.40
2014,08,10,07,41,20.40
2014,08,10,07,42,20.40
2014,08,10,07,43,20.50
2014,08,10,07,44,20.50
2014,08,10,07,45,20.50
2014,08,10,07,46,20.50
2014,08,10,07,47,20.60
2014,08,10,07,48,20.60
2014,08,10,07,49,20.60
2014,08,10,07,50,20.60
2014,08,10,07,51,20.60
2014,08,10,07,52,20.60
2014,08,10,07,53,20.60
2014,08,10,07,54,20.60
2014,08,10,07,55,20.60
2014,08,10,07,56,20.60
2014,08,10,07,57,20.70
2014,08,10,07,58,20.70
2014,08,10,07,59,20.70
2014,08,10,08,00,20.80
2014,08,10,08,01,20.80
2014,08,10,08,02,20.80
2014,08,10,08,03,20.80
2014,08,10,08,04,20.90
2014,08,10,08,05,20.90
2014,08,10,08,06,21.00
2014,08,10,08,07,21.00
2014,08,10,08,08,21.00
2014,08,10,08,09,21.10
2014,08,10,08,10,21.10
2014,08,10,08,11,21.20
2014,08,10,08,12,21.20
2014,08,10,08,13,21.20
2014,08,10,08,14,21.20
2014,08,10,08,15,21.30
2014,08,10,08,16,21.30
2014,08,10,08,17,21.40
2014,08,10,08,18,21.40
2014,08,10,08,19,21.40
2014,08,10,08,20,21.40
2014,08,10,08,21,21.40
2014,08,10,08,22,21.40
2014,08,10,08,23,21.40
2014,08,10,08,24,21.50
2014,08,10,08,25,21.50
2014,08,10,08,26,21.50
2014,08,10,08,27,21.50
2014,08,10,08,28,21.60
2014,08,10,08,29,21.60
2014,08,10,08,30,21.70
2014,08,10,08,31,21.70
2014,08,10,08,32,21.80
2014,08,10,08,33,21.80
2014,08,10,08,34,21.80
2014,08,10,08,35,21.90
2014,08,10,08,36,22.00
2014,08,10,08,37,22.10
2014,08,10,08,38,22.20
2014,08,10,08,39,22.30
2014,08,10,08,40,22.40
2014,08,10,08,41,22.40
2014,08,10,08,42,22.50
2014,08,10,08,43,22.50
2014,08,10,08,44,22.50
2014,08,10,08,45,22.50
2014,08,10,08,46,22.50
2014,08,10,08,47,22.50
2014,08,10,08,48,22.40
2014,08,10,08,49,22.40
2014,08,10,08,50,22.40
2014,08,10,08,51,22.40
2014,08,10,08,52,22.40
2014,08,10,08,53,22.50
2014,08,10,08,54,22.50
2014,08,10,08,55,22.60
2014,08,10,08,56,22.60
2014,08,10,08,57,22.60
2014,08,10,08,58,22.70
2014,08,10,08,59,22.60
2014,08,10,09,00,22.70
2014,08,10,09,01,22.70
2014,08,10,09,02,22.70
2014,08,10,09,03,22.70
2014,08,10,09,04,22.80
2014,08,10,09,05,22.80
2014,08,10,09,06,22.90
2014,08,10,09,07,23.00
2014,08,10,09,08,23.10
2014,08,10,09,09,23.10
2014,08,10,09,10,23.20
2014,08,10,09,11,23.30
2014,08,10,09,12,23.30
2014,08,10,09,13,23.40
2014,08,10,09,14,23.40
2014,08,10,09,15,23.50
2014,08,10,09,16,23.50
2014,08,10,09,17,23.40
2014,08,10,09,18,23.40
2014,08,10,09,19,23.40
2014,08,10,09,20,23.40
2014,08,10,09,21,23.50
2014,08,10,09,22,23.50
2014,08,10,09,23,23.60
2014,08,10,09,24,23.60
2014,08,10,09,25,23.60
2014,08,10,09,26,23.70
2014,08,10,09,27,23.60
2014,08,10,09,28,23.50
2014,08,10,09,29,23.50
2014,08,10,09,30,23.50
2014,08,10,09,31,23.50
2014,08,10,09,32,23.50
2014,08,10,09,33,23.60
2014,08,10,09,34,23.60
2014,08,10,09,35,23.70
2014,08,10,09,36,23.70
2014,08,10,09,37,23.80
2014,08,10,09,38,23.80
2014,08,10,09,39,23.70
2014,08,10,09,40,23.70
2014,08,10,09,41,23.70
2014,08,10,09,42,23.70
2014,08,10,09,43,23.70
2014,08,10,09,44,23.80
2014,08,10,09,45,23.80
2014,08,10,09,46,23.80
2014,08,10,09,47,23.80
2014,08,10,09,48,23.80
2014,08,10,09,49,23.90
2014,08,10,09,50,23.90
2014,08,10,09,51,24.00
2014,08,10,09,52,24.00
2014,08,10,09,53,24.10
2014,08,10,09,54,24.10
2014,08,10,09,55,24.20
2014,08,10,09,56,24.30
2014,08,10,09,57,24.40
2014,08,10,09,58,24.40
2014,08,10,09,59,24.50
2014,08,10,10,00,24.60
2014,08,10,10,01,24.70
2014,08,10,10,02,24.80
2014,08,10,10,03,24.90
2014,08,10,10,04,25.00
2014,08,10,10,05,25.10
2014,08,10,10,06,25.10
2014,08,10,10,07,25.20
2014,08,10,10,08,25.20
2014,08,10,10,09,25.30
2014,08,10,10,10,25.40
2014,08,10,10,11,25.40
2014,08,10,10,12,25.30
2014,08,10,10,13,25.20
2014,08,10,10,14,25.10
2014,08,10,10,15,25.00
2014,08,10,10,16,25.00
2014,08,10,10,17,24.90
2014,08,10,10,18,24.90
2014,08,10,10,19,24.90
2014,08,10,10,20,25.00
2014,08,10,10,21,25.00
2014,08,10,10,22,25.00
2014,08,10,10,23,24.90
2014,08,10,10,24,24.80
2014,08,10,10,25,24.70
2014,08,10,10,26,24.70
2014,08,10,10,27,24.70
2014,08,10,10,28,24.60
2014,08,10,10,29,24.60
2014,08,10,10,30,24.60
2014,08,10,10,31,24.60
2014,08,10,10,32,24.60
2014,08,10,10,33,24.60
2014,08,10,10,34,24.60
2014,08,10,10,35,24.60
2014,08,10,10,36,24.50
2014,08,10,10,37,24.40
2014,08,10,10,38,24.40
2014,08,10,10,39,24.30
2014,08,10,10,40,24.30
2014,08,10,10,41,24.30
2014,08,10,10,42,24.10
2014,08,10,10,43,24.10
2014,08,10,10,44,24.10
2014,08,10,10,45,24.00
2014,08,10,10,46,23.90
2014,08,10,10,47,23.90
2014,08,10,10,48,23.90
2014,08,10,10,49,23.90
2014,08,10,10,50,23.90
2014,08,10,10,51,24.00
2014,08,10,10,52,24.20
2014,08,10,10,53,24.30
2014,08,10,10,54,24.40
2014,08,10,10,55,24.50
2014,08,10,10,56,24.60
2014,08,10,10,57,24.50
2014,08,10,10,58,24.50
2014,08,10,10,59,24.40
2014,08,10,11,00,24.50
2014,08,10,11,01,24.50
2014,08,10,11,02,24.60
2014,08,10,11,03,24.60
2014,08,10,11,04,24.70
2014,08,10,11,05,24.80
2014,08,10,11,06,24.80
2014,08,10,11,07,24.80
2014,08,10,11,08,24.80
2014,08,10,11,09,24.80
2014,08,10,11,10,24.90
2014,08,10,11,11,24.90
2014,08,10,11,12,24.90
2014,08,10,11,13,24.90
2014,08,10,11,14,24.90
2014,08,10,11,15,24.80
2014,08,10,11,16,24.70
2014,08,10,11,17,24.70
2014,08,10,11,18,24.70
2014,08,10,11,19,24.70
2014,08,10,11,20,24.70
2014,08,10,11,21,24.80
2014,08,10,11,22,24.80
2014,08,10,11,23,24.80
2014,08,10,11,24,24.80
2014,08,10,11,25,24.80
2014,08,10,11,26,24.90
2014,08,10,11,27,24.90
2014,08,10,11,28,24.90
2014,08,10,11,29,24.90
2014,08,10,11,30,25.00
2014,08,10,11,31,25.00
2014,08,10,11,32,25.10
2014,08,10,11,33,25.10
2014,08,10,11,34,25.00
2014,08,10,11,35,25.00
2014,08,10,11,36,25.00
2014,08,10,11,37,25.00
2014,08,10,11,38,25.00
2014,08,10,11,39,25.00
2014,08,10,11,40,25.00
2014,08,10,11,41,25.00
2014,08,10,11,42,25.10
2014,08,10,11,43,25.10
2014,08,10,11,44,25.10
2014,08,10,11,45,25.20
2014,08,10,11,46,25.10
2014,08,10,11,47,25.10
2014,08,10,11,48,25.20
2014,08,10,11,49,25.30
2014,08,10,11,50,25.40
2014,08,10,11,51,25.50
2014,08,10,11,52,25.60
2014,08,10,11,53,25.70
2014,08,10,11,54,25.80
2014,08,10,11,55,25.90
2014,08,10,11,56,25.90
2014,08,10,11,57,26.10
2014,08,10,11,58,26.20
2014,08,10,11,59,26.20
2014,08,10,12,00,26.20
2014,08,10,12,01,26.20
2014,08,10,12,02,26.20
2014,08,10,12,03,26.20
2014,08,10,12,04,26.10
2014,08,10,12,05,26.10
2014,08,10,12,06,26.20
2014,08,10,12,07,26.20
2014,08,10,12,08,26.30
2014,08,10,12,09,26.50
2014,08,10,12,10,26.60
2014,08,10,12,11,26.70
2014,08,10,12,12,26.80
2014,08,10,12,13,26.90
2014,08,10,12,14,27.00
2014,08,10,12,15,27.10
2014,08,10,12,16,27.10
2014,08,10,12,17,27.20
2014,08,10,12,18,27.20
2014,08,10,12,19,27.20
2014,08,10,12,20,27.20
2014,08,10,12,21,27.30
2014,08,10,12,22,27.30
2014,08,10,12,23,27.30
2014,08,10,12,24,27.40
2014,08,10,12,25,27.40
2014,08,10,12,26,27.50
2014,08,10,12,27,27.60
2014,08,10,12,28,27.60
2014,08,10,12,29,27.50
2014,08,10,12,30,27.40
2014,08,10,12,31,27.40
2014,08,10,12,32,27.40
2014,08,10,12,33,27.40
2014,08,10,12,34,27.50
2014,08,10,12,35,27.50
2014,08,10,12,36,27.50
2014,08,10,12,37,27.50
2014,08,10,12,38,27.40
2014,08,10,12,39,27.30
2014,08,10,12,40,27.30
2014,08,10,12,41,27.40
2014,08,10,12,42,27.40
2014,08,10,12,43,27.40
2014,08,10,12,44,27.40
2014,08,10,12,45,27.40
2014,08,10,12,46,27.40
2014,08,10,12,47,27.40
2014,08,10,12,48,27.30
2014,08,10,12,49,27.30
2014,08,10,12,50,27.30
2014,08,10,12,51,27.20
2014,08,10,12,52,27.10
2014,08,10,12,53,27.00
2014,08,10,12,54,27.10
2014,08,10,12,55,27.20
2014,08,10,12,56,27.20
2014,08,10,12,57,27.30
2014,08,10,12,58,27.30
2014,08,10,12,59,27.40
2014,08,10,13,00,27.40
2014,08,10,13,01,27.50
2014,08,10,13,02,27.50
2014,08,10,13,03,27.40
2014,08,10,13,04,27.30
2014,08,10,13,05,27.30
2014,08,10,13,06,27.20
2014,08,10,13,07,27.20
2014,08,10,13,08,27.10
2014,08,10,13,09,27.10
2014,08,10,13,10,27.10
2014,08,10,13,11,27.20
2014,08,10,13,12,27.30
2014,08,10,13,13,27.40
2014,08,10,13,14,27.50
2014,08,10,13,15,27.60
2014,08,10,13,16,27.80
2014,08,10,13,17,28.00
2014,08,10,13,18,28.20
2014,08,10,13,19,28.40
2014,08,10,13,20,28.50
2014,08,10,13,21,28.60
2014,08,10,13,22,28.70
2014,08,10,13,23,28.80
2014,08,10,13,24,28.90
2014,08,10,13,25,28.90
2014,08,10,13,26,28.90
2014,08,10,13,27,29.00
2014,08,10,13,28,29.00
2014,08,10,13,29,29.10
2014,08,10,13,30,29.10
2014,08,10,13,31,29.10
2014,08,10,13,32,29.10
2014,08,10,13,33,29.10
2014,08,10,13,34,29.10
2014,08,10,13,35,29.20
2014,08,10,13,36,29.20
2014,08,10,13,37,29.30
2014,08,10,13,38,29.30
2014,08,10,13,39,29.40
2014,08,10,13,40,29.40
2014,08,10,13,41,29.40
2014,08,10,13,42,29.40
2014,08,10,13,43,29.40
2014,08,10,13,44,29.40
2014,08,10,13,45,29.50
2014,08,10,13,46,29.60
2014,08,10,13,47,29.60
2014,08,10,13,48,29.50
2014,08,10,13,49,29.40
2014,08,10,13,50,29.40
2014,08,10,13,51,29.50
2014,08,10,13,52,29.50
2014,08,10,13,53,29.60
2014,08,10,13,54,29.70
2014,08,10,13,55,29.70
2014,08,10,13,56,29.60
2014,08,10,13,57,29.50
2014,08,10,13,58,29.50
2014,08,10,13,59,29.40
2014,08,10,14,00,29.30
2014,08,10,14,01,29.20
2014,08,10,14,02,29.10
2014,08,10,14,03,29.00
2014,08,10,14,04,28.80
2014,08,10,14,05,28.80
2014,08,10,14,06,28.70
2014,08,10,14,07,28.70
2014,08,10,14,08,28.70
2014,08,10,14,09,28.60
2014,08,10,14,10,28.60
2014,08,10,14,11,28.70
2014,08,10,14,12,28.60
2014,08,10,14,13,28.60
2014,08,10,14,14,28.70
2014,08,10,14,15,28.70
2014,08,10,14,16,28.70
2014,08,10,14,17,28.70
2014,08,10,14,18,28.80
2014,08,10,14,19,28.80
2014,08,10,14,20,28.80
2014,08,10,14,21,28.70
2014,08,10,14,22,28.70
2014,08,10,14,23,28.60
2014,08,10,14,24,28.60
2014,08,10,14,25,28.70
2014,08,10,14,26,28.70
2014,08,10,14,27,28.80
2014,08,10,14,28,28.80
2014,08,10,14,29,28.80
2014,08,10,14,30,28.90
2014,08,10,14,31,29.00
2014,08,10,14,32,29.00
2014,08,10,14,33,29.00
2014,08,10,14,34,29.00
2014,08,10,14,35,29.00
2014,08,10,14,36,28.90
2014,08,10,14,37,28.90
2014,08,10,14,38,29.00
2014,08,10,14,39,29.10
2014,08,10,14,40,29.20
2014,08,10,14,41,29.20
2014,08,10,14,42,29.10
2014,08,10,14,43,28.90
2014,08,10,14,44,28.80
2014,08,10,14,45,28.70
2014,08,10,14,46,28.70
2014,08,10,14,47,28.70
2014,08,10,14,48,28.70
2014,08,10,14,49,28.70
2014,08,10,14,50,28.70
2014,08,10,14,51,28.70
2014,08,10,14,52,28.70
2014,08,10,14,53,28.70
2014,08,10,14,54,28.60
2014,08,10,14,55,28.60
2014,08,10,14,56,28.70
2014,08,10,14,57,28.70
2014,08,10,14,58,28.60
2014,08,10,14,59,28.60
2014,08,10,15,00,28.60
2014,08,10,15,01,28.70
2014,08,10,15,02,28.70
2014,08,10,15,03,28.80
2014,08,10,15,04,28.90
2014,08,10,15,05,29.00
2014,08,10,15,06,29.20
2014,08,10,15,07,29.20
2014,08,10,15,08,29.20
2014,08,10,15,09,29.30
2014,08,10,15,10,29.30
2014,08,10,15,11,29.40
2014,08,10,15,12,29.50
2014,08,10,15,13,29.50
2014,08,10,15,14,29.50
2014,08,10,15,15,29.60
2014,08,10,15,16,29.60
2014,08,10,15,17,29.60
2014,08,10,15,18,29.50
2014,08,10,15,19,29.40
2014,08,10,15,20,29.30
2014,08,10,15,21,29.30
2014,08,10,15,22,29.30
2014,08,10,15,23,29.30
2014,08,10,15,24,29.20
2014,08,10,15,25,29.10
2014,08,10,15,26,29.00
2014,08,10,15,27,29.00
2014,08,10,15,28,28.90
2014,08,10,15,29,28.90
2014,08,10,15,30,28.90
2014,08,10,15,31,28.90
2014,08,10,15,32,29.00
2014,08,10,15,33,29.10
2014,08,10,15,34,29.20
2014,08,10,15,35,29.30
2014,08,10,15,36,29.50
2014,08,10,15,37,29.60
2014,08,10,15,38,29.50
2014,08,10,15,39,29.50
2014,08,10,15,40,29.30
2014,08,10,15,41,29.20
2014,08,10,15,42,29.20
2014,08,10,15,43,29.10
2014,08,10,15,44,29.10
2014,08,10,15,45,29.20
2014,08,10,15,46,29.30
2014,08,10,15,47,29.30
2014,08,10,15,48,29.40
2014,08,10,15,49,29.50
2014,08,10,15,50,29.70
2014,08,10,15,51,29.80
2014,08,10,15,52,29.90
2014,08,10,15,53,30.00
2014,08,10,15,54,29.90
2014,08,10,15,55,29.80
2014,08,10,15,56,29.50
2014,08,10,15,57,29.40
2014,08,10,15,58,29.30
2014,08,10,15,59,29.20
2014,08,10,16,00,29.10
2014,08,10,16,01,29.10
2014,08,10,16,02,29.20
2014,08,10,16,03,29.20
2014,08,10,16,04,29.20
2014,08,10,16,05,29.10
2014,08,10,16,06,29.10
2014,08,10,16,07,29.10
2014,08,10,16,08,29.00
2014,08,10,16,09,28.90
2014,08,10,16,10,28.90
2014,08,10,16,11,29.00
2014,08,10,16,12,29.00
2014,08,10,16,13,29.00
2014,08,10,16,14,29.00
2014,08,10,16,15,29.00
2014,08,10,16,16,29.00
2014,08,10,16,17,29.00
2014,08,10,16,18,28.90
2014,08,10,16,19,28.80
2014,08,10,16,20,28.70
2014,08,10,16,21,28.60
2014,08,10,16,22,28.60
2014,08,10,16,23,28.60
2014,08,10,16,24,28.60
2014,08,10,16,25,28.50
2014,08,10,16,26,28.50
2014,08,10,16,27,28.40
2014,08,10,16,28,28.40
2014,08,10,16,29,28.40
2014,08,10,16,30,28.50
2014,08,10,16,31,28.50
2014,08,10,16,32,28.50
2014,08,10,16,33,28.50
2014,08,10,16,34,28.50
2014,08,10,16,35,28.50
2014,08,10,16,36,28.60
2014,08,10,16,37,28.60
2014,08,10,16,38,28.70
2014,08,10,16,39,28.70
2014,08,10,16,40,28.80
2014,08,10,16,41,28.80
2014,08,10,16,42,28.90
2014,08,10,16,43,28.90
2014,08,10,16,44,28.90
2014,08,10,16,45,28.90
2014,08,10,16,46,28.90
2014,08,10,16,47,28.90
2014,08,10,16,48,28.90
2014,08,10,16,49,28.90
2014,08,10,16,50,29.00
2014,08,10,16,51,29.10
2014,08,10,16,52,29.20
2014,08,10,16,53,29.20
2014,08,10,16,54,29.30
2014,08,10,16,55,29.40
2014,08,10,16,56,29.40
2014,08,10,16,57,29.40
2014,08,10,16,58,29.50
2014,08,10,16,59,29.60
2014,08,10,17,00,29.60
2014,08,10,17,01,29.60
2014,08,10,17,02,29.60
2014,08,10,17,03,29.70
2014,08,10,17,04,29.70
2014,08,10,17,05,29.60
2014,08,10,17,06,29.40
2014,08,10,17,07,29.30
2014,08,10,17,08,29.10
2014,08,10,17,09,29.00
2014,08,10,17,10,28.90
2014,08,10,17,11,28.80
2014,08,10,17,12,28.70
2014,08,10,17,13,28.70
2014,08,10,17,14,28.70
2014,08,10,17,15,28.70
2014,08,10,17,16,28.70
2014,08,10,17,17,28.80
2014,08,10,17,18,28.80
2014,08,10,17,19,28.90
2014,08,10,17,20,28.90
2014,08,10,17,21,28.80
2014,08,10,17,22,28.80