Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,15.40
2015,06,18,00,01,15.40
2015,06,18,00,02,15.40
2015,06,18,00,03,15.40
2015,06,18,00,04,15.40
2015,06,18,00,05,15.40
2015,06,18,00,06,15.40
2015,06,18,00,07,15.40
2015,06,18,00,08,15.40
2015,06,18,00,09,15.40
2015,06,18,00,10,15.40
2015,06,18,00,11,15.40
2015,06,18,00,12,15.30
2015,06,18,00,13,15.30
2015,06,18,00,14,15.30
2015,06,18,00,15,15.30
2015,06,18,00,16,15.30
2015,06,18,00,17,15.30
2015,06,18,00,18,15.30
2015,06,18,00,19,15.30
2015,06,18,00,20,15.30
2015,06,18,00,21,15.30
2015,06,18,00,22,15.30
2015,06,18,00,23,15.30
2015,06,18,00,24,15.30
2015,06,18,00,25,15.30
2015,06,18,00,26,15.30
2015,06,18,00,27,15.20
2015,06,18,00,28,15.20
2015,06,18,00,29,15.20
2015,06,18,00,30,15.20
2015,06,18,00,31,15.20
2015,06,18,00,32,15.20
2015,06,18,00,33,15.20
2015,06,18,00,34,15.20
2015,06,18,00,35,15.10
2015,06,18,00,36,15.10
2015,06,18,00,37,15.10
2015,06,18,00,38,15.10
2015,06,18,00,39,15.10
2015,06,18,00,40,15.10
2015,06,18,00,41,15.10
2015,06,18,00,42,15.10
2015,06,18,00,43,15.10
2015,06,18,00,44,15.10
2015,06,18,00,45,15.10
2015,06,18,00,46,15.00
2015,06,18,00,47,15.00
2015,06,18,00,48,15.00
2015,06,18,00,49,14.90
2015,06,18,00,50,14.90
2015,06,18,00,51,14.90
2015,06,18,00,52,14.90
2015,06,18,00,53,14.90
2015,06,18,00,54,14.90
2015,06,18,00,55,14.90
2015,06,18,00,56,14.90
2015,06,18,00,57,14.90
2015,06,18,00,58,14.90
2015,06,18,00,59,14.90
2015,06,18,01,00,14.90
2015,06,18,01,01,14.90
2015,06,18,01,02,14.90
2015,06,18,01,03,14.90
2015,06,18,01,04,14.90
2015,06,18,01,05,14.90
2015,06,18,01,06,14.90
2015,06,18,01,07,14.90
2015,06,18,01,08,14.80
2015,06,18,01,09,14.80
2015,06,18,01,10,14.80
2015,06,18,01,11,14.80
2015,06,18,01,12,14.80
2015,06,18,01,13,14.80
2015,06,18,01,14,14.80
2015,06,18,01,15,14.80
2015,06,18,01,16,14.70
2015,06,18,01,17,14.70
2015,06,18,01,18,14.70
2015,06,18,01,19,14.70
2015,06,18,01,20,14.60
2015,06,18,01,21,14.60
2015,06,18,01,22,14.60
2015,06,18,01,23,14.60
2015,06,18,01,24,14.50
2015,06,18,01,25,14.50
2015,06,18,01,26,14.50
2015,06,18,01,27,14.50
2015,06,18,01,28,14.50
2015,06,18,01,29,14.50
2015,06,18,01,30,14.50
2015,06,18,01,31,14.40
2015,06,18,01,32,14.40
2015,06,18,01,33,14.40
2015,06,18,01,34,14.40
2015,06,18,01,35,14.40
2015,06,18,01,36,14.40
2015,06,18,01,37,14.40
2015,06,18,01,38,14.40
2015,06,18,01,39,14.40
2015,06,18,01,40,14.40
2015,06,18,01,41,14.40
2015,06,18,01,42,14.40
2015,06,18,01,43,14.40
2015,06,18,01,44,14.40
2015,06,18,01,45,14.40
2015,06,18,01,46,14.40
2015,06,18,01,47,14.30
2015,06,18,01,48,14.30
2015,06,18,01,49,14.30
2015,06,18,01,50,14.30
2015,06,18,01,51,14.30
2015,06,18,01,52,14.30
2015,06,18,01,53,14.30
2015,06,18,01,54,14.30
2015,06,18,01,55,14.30
2015,06,18,01,56,14.30
2015,06,18,01,57,14.30
2015,06,18,01,58,14.30
2015,06,18,01,59,14.30
2015,06,18,02,00,14.30
2015,06,18,02,01,14.30
2015,06,18,02,02,14.30
2015,06,18,02,03,14.30
2015,06,18,02,04,14.30
2015,06,18,02,05,14.40
2015,06,18,02,06,14.40
2015,06,18,02,07,14.40
2015,06,18,02,08,14.30
2015,06,18,02,09,14.30
2015,06,18,02,10,14.30
2015,06,18,02,11,14.30
2015,06,18,02,12,14.30
2015,06,18,02,13,14.30
2015,06,18,02,14,14.30
2015,06,18,02,15,14.30
2015,06,18,02,16,14.30
2015,06,18,02,17,14.30
2015,06,18,02,18,14.30
2015,06,18,02,19,14.30
2015,06,18,02,20,14.30
2015,06,18,02,21,14.30
2015,06,18,02,22,14.30
2015,06,18,02,23,14.30
2015,06,18,02,24,14.30
2015,06,18,02,25,14.30
2015,06,18,02,26,14.30
2015,06,18,02,27,14.30
2015,06,18,02,28,14.30
2015,06,18,02,29,14.30
2015,06,18,02,30,14.30
2015,06,18,02,31,14.30
2015,06,18,02,32,14.30
2015,06,18,02,33,14.30
2015,06,18,02,34,14.30
2015,06,18,02,35,14.30
2015,06,18,02,36,14.30
2015,06,18,02,37,14.30
2015,06,18,02,38,14.30
2015,06,18,02,39,14.30
2015,06,18,02,40,14.30
2015,06,18,02,41,14.30
2015,06,18,02,42,14.30
2015,06,18,02,43,14.30
2015,06,18,02,44,14.30
2015,06,18,02,45,14.30
2015,06,18,02,46,14.30
2015,06,18,02,47,14.30
2015,06,18,02,48,14.30
2015,06,18,02,49,14.30
2015,06,18,02,50,14.30
2015,06,18,02,51,14.30
2015,06,18,02,52,14.30
2015,06,18,02,53,14.30
2015,06,18,02,54,14.30
2015,06,18,02,55,14.30
2015,06,18,02,56,14.30
2015,06,18,02,57,14.30
2015,06,18,02,58,14.30
2015,06,18,02,59,14.30
2015,06,18,03,00,14.30
2015,06,18,03,01,14.30
2015,06,18,03,02,14.30
2015,06,18,03,03,14.30
2015,06,18,03,04,14.30
2015,06,18,03,05,14.30
2015,06,18,03,06,14.20
2015,06,18,03,07,14.20
2015,06,18,03,08,14.20
2015,06,18,03,09,14.20
2015,06,18,03,10,14.20
2015,06,18,03,11,14.20
2015,06,18,03,12,14.20
2015,06,18,03,13,14.20
2015,06,18,03,14,14.20
2015,06,18,03,15,14.20
2015,06,18,03,16,14.20
2015,06,18,03,17,14.20
2015,06,18,03,18,14.20
2015,06,18,03,19,14.20
2015,06,18,03,20,14.20
2015,06,18,03,21,14.20
2015,06,18,03,22,14.20
2015,06,18,03,23,14.20
2015,06,18,03,24,14.20
2015,06,18,03,25,14.20
2015,06,18,03,26,14.20
2015,06,18,03,27,14.20
2015,06,18,03,28,14.20
2015,06,18,03,29,14.20
2015,06,18,03,30,14.10
2015,06,18,03,31,14.10
2015,06,18,03,32,14.10
2015,06,18,03,33,14.10
2015,06,18,03,34,14.10
2015,06,18,03,35,14.10
2015,06,18,03,36,14.10
2015,06,18,03,37,14.10
2015,06,18,03,38,14.10
2015,06,18,03,39,14.10
2015,06,18,03,40,14.10
2015,06,18,03,41,14.10
2015,06,18,03,42,14.10
2015,06,18,03,43,14.10
2015,06,18,03,44,14.20
2015,06,18,03,45,14.20
2015,06,18,03,46,14.20
2015,06,18,03,47,14.20
2015,06,18,03,48,14.20
2015,06,18,03,49,14.20
2015,06,18,03,50,14.20
2015,06,18,03,51,14.20
2015,06,18,03,52,14.10
2015,06,18,03,53,14.10
2015,06,18,03,54,14.10
2015,06,18,03,55,14.10
2015,06,18,03,56,14.10
2015,06,18,03,57,14.10
2015,06,18,03,58,14.10
2015,06,18,03,59,14.10
2015,06,18,04,00,14.10
2015,06,18,04,01,14.10
2015,06,18,04,02,14.10
2015,06,18,04,03,14.10
2015,06,18,04,04,14.10
2015,06,18,04,05,14.10
2015,06,18,04,06,14.10
2015,06,18,04,07,14.10
2015,06,18,04,08,14.10
2015,06,18,04,09,14.00
2015,06,18,04,10,14.00
2015,06,18,04,11,14.00
2015,06,18,04,12,14.00
2015,06,18,04,13,14.00
2015,06,18,04,14,14.00
2015,06,18,04,15,14.00
2015,06,18,04,16,14.00
2015,06,18,04,17,14.00
2015,06,18,04,18,14.00
2015,06,18,04,19,14.00
2015,06,18,04,20,14.00
2015,06,18,04,21,14.00
2015,06,18,04,22,14.00
2015,06,18,04,23,14.00
2015,06,18,04,24,14.00
2015,06,18,04,25,13.90
2015,06,18,04,26,13.90
2015,06,18,04,27,13.90
2015,06,18,04,28,13.90
2015,06,18,04,29,13.90
2015,06,18,04,30,13.90
2015,06,18,04,31,13.90
2015,06,18,04,32,13.90
2015,06,18,04,33,13.90
2015,06,18,04,34,13.90
2015,06,18,04,35,13.90
2015,06,18,04,36,13.90
2015,06,18,04,37,13.90
2015,06,18,04,38,13.90
2015,06,18,04,39,13.90
2015,06,18,04,40,13.90
2015,06,18,04,41,13.90
2015,06,18,04,42,13.80
2015,06,18,04,43,13.80
2015,06,18,04,44,13.80
2015,06,18,04,45,13.80
2015,06,18,04,46,13.80
2015,06,18,04,47,13.70
2015,06,18,04,48,13.70
2015,06,18,04,49,13.70
2015,06,18,04,50,13.70
2015,06,18,04,51,13.70
2015,06,18,04,52,13.70
2015,06,18,04,53,13.70
2015,06,18,04,54,13.70
2015,06,18,04,55,13.70
2015,06,18,04,56,13.70
2015,06,18,04,57,13.70
2015,06,18,04,58,13.70
2015,06,18,04,59,13.70
2015,06,18,05,00,13.70
2015,06,18,05,01,13.70
2015,06,18,05,02,13.70
2015,06,18,05,03,13.70
2015,06,18,05,04,13.70
2015,06,18,05,05,13.70
2015,06,18,05,06,13.70
2015,06,18,05,07,13.80
2015,06,18,05,08,13.80
2015,06,18,05,09,13.80
2015,06,18,05,10,13.80
2015,06,18,05,11,13.80
2015,06,18,05,12,13.80
2015,06,18,05,13,13.80
2015,06,18,05,14,13.80
2015,06,18,05,15,13.80
2015,06,18,05,16,13.80
2015,06,18,05,17,13.80
2015,06,18,05,18,13.90
2015,06,18,05,19,13.90
2015,06,18,05,20,13.90
2015,06,18,05,21,13.90
2015,06,18,05,22,13.90
2015,06,18,05,23,13.90
2015,06,18,05,24,13.80
2015,06,18,05,25,13.80
2015,06,18,05,26,13.80
2015,06,18,05,27,13.80
2015,06,18,05,28,13.80
2015,06,18,05,29,13.80
2015,06,18,05,30,13.80
2015,06,18,05,31,13.80
2015,06,18,05,32,13.80
2015,06,18,05,33,13.80
2015,06,18,05,34,13.80
2015,06,18,05,35,13.80
2015,06,18,05,36,13.80
2015,06,18,05,37,13.80
2015,06,18,05,38,13.80
2015,06,18,05,39,13.80
2015,06,18,05,40,13.80
2015,06,18,05,41,13.80
2015,06,18,05,42,13.80
2015,06,18,05,43,13.80
2015,06,18,05,44,13.80
2015,06,18,05,45,13.80
2015,06,18,05,46,13.80
2015,06,18,05,47,13.80
2015,06,18,05,48,13.80
2015,06,18,05,49,13.80
2015,06,18,05,50,13.90
2015,06,18,05,51,13.90
2015,06,18,05,52,13.90
2015,06,18,05,53,13.90
2015,06,18,05,54,13.90
2015,06,18,05,55,13.90
2015,06,18,05,56,13.90
2015,06,18,05,57,13.90
2015,06,18,05,58,13.90
2015,06,18,05,59,13.90
2015,06,18,06,00,13.90
2015,06,18,06,01,13.90
2015,06,18,06,02,13.90
2015,06,18,06,03,13.90
2015,06,18,06,04,13.90
2015,06,18,06,05,13.90
2015,06,18,06,06,13.90
2015,06,18,06,07,13.90
2015,06,18,06,08,13.90
2015,06,18,06,09,13.90
2015,06,18,06,10,13.90
2015,06,18,06,11,13.90
2015,06,18,06,12,13.90
2015,06,18,06,13,13.90
2015,06,18,06,14,13.90
2015,06,18,06,15,13.90
2015,06,18,06,16,13.80
2015,06,18,06,17,13.80
2015,06,18,06,18,13.80
2015,06,18,06,19,13.80
2015,06,18,06,20,13.80
2015,06,18,06,21,13.80
2015,06,18,06,22,13.80
2015,06,18,06,23,13.80
2015,06,18,06,24,13.80
2015,06,18,06,25,13.80
2015,06,18,06,26,13.80
2015,06,18,06,27,13.80
2015,06,18,06,28,13.80
2015,06,18,06,29,13.80
2015,06,18,06,30,13.80
2015,06,18,06,31,13.70
2015,06,18,06,32,13.70
2015,06,18,06,33,13.70
2015,06,18,06,34,13.70
2015,06,18,06,35,13.80
2015,06,18,06,36,13.80
2015,06,18,06,37,13.80
2015,06,18,06,38,13.80
2015,06,18,06,39,13.80
2015,06,18,06,40,13.80
2015,06,18,06,41,13.80
2015,06,18,06,42,13.90
2015,06,18,06,43,13.90
2015,06,18,06,44,13.90
2015,06,18,06,45,13.90
2015,06,18,06,46,13.90
2015,06,18,06,47,13.90
2015,06,18,06,48,14.00
2015,06,18,06,49,14.00
2015,06,18,06,50,14.00
2015,06,18,06,51,14.00
2015,06,18,06,52,14.00
2015,06,18,06,53,14.10
2015,06,18,06,54,14.10
2015,06,18,06,55,14.10
2015,06,18,06,56,14.10
2015,06,18,06,57,14.20
2015,06,18,06,58,14.20
2015,06,18,06,59,14.20
2015,06,18,07,00,14.20
2015,06,18,07,01,14.20
2015,06,18,07,02,14.20
2015,06,18,07,03,14.20
2015,06,18,07,04,14.20
2015,06,18,07,05,14.30
2015,06,18,07,06,14.30
2015,06,18,07,07,14.30
2015,06,18,07,08,14.40
2015,06,18,07,09,14.40
2015,06,18,07,10,14.40
2015,06,18,07,11,14.50
2015,06,18,07,12,14.50
2015,06,18,07,13,14.50
2015,06,18,07,14,14.60
2015,06,18,07,15,14.60
2015,06,18,07,16,14.60
2015,06,18,07,17,14.70
2015,06,18,07,18,14.70
2015,06,18,07,19,14.80
2015,06,18,07,20,14.80
2015,06,18,07,21,14.80
2015,06,18,07,22,14.90
2015,06,18,07,23,14.90
2015,06,18,07,24,14.90
2015,06,18,07,25,14.90
2015,06,18,07,26,15.00
2015,06,18,07,27,15.00
2015,06,18,07,28,15.00
2015,06,18,07,29,15.00
2015,06,18,07,30,15.10
2015,06,18,07,31,15.10
2015,06,18,07,32,15.10
2015,06,18,07,33,15.20
2015,06,18,07,34,15.20
2015,06,18,07,35,15.20
2015,06,18,07,36,15.30
2015,06,18,07,37,15.30
2015,06,18,07,38,15.30
2015,06,18,07,39,15.30
2015,06,18,07,40,15.30
2015,06,18,07,41,15.40
2015,06,18,07,42,15.40
2015,06,18,07,43,15.40
2015,06,18,07,44,15.50
2015,06,18,07,45,15.50
2015,06,18,07,46,15.50
2015,06,18,07,47,15.60
2015,06,18,07,48,15.60
2015,06,18,07,49,15.70
2015,06,18,07,50,15.70
2015,06,18,07,51,15.80
2015,06,18,07,52,15.80
2015,06,18,07,53,15.80
2015,06,18,07,54,15.80
2015,06,18,07,55,15.90
2015,06,18,07,56,16.00
2015,06,18,07,57,16.10
2015,06,18,07,58,16.10
2015,06,18,07,59,16.20
2015,06,18,08,00,16.30
2015,06,18,08,01,16.30
2015,06,18,08,02,16.40
2015,06,18,08,03,16.60
2015,06,18,08,04,16.70
2015,06,18,08,05,16.80
2015,06,18,08,06,16.90
2015,06,18,08,07,17.00
2015,06,18,08,08,17.10
2015,06,18,08,09,17.20
2015,06,18,08,10,17.20
2015,06,18,08,11,17.30
2015,06,18,08,12,17.30
2015,06,18,08,13,17.40
2015,06,18,08,14,17.40
2015,06,18,08,15,17.50
2015,06,18,08,16,17.50
2015,06,18,08,17,17.60
2015,06,18,08,18,17.70
2015,06,18,08,19,17.70
2015,06,18,08,20,17.70
2015,06,18,08,21,17.70
2015,06,18,08,22,17.70
2015,06,18,08,23,17.70
2015,06,18,08,24,17.70
2015,06,18,08,25,17.70
2015,06,18,08,26,17.80
2015,06,18,08,27,17.80
2015,06,18,08,28,17.90
2015,06,18,08,29,17.90
2015,06,18,08,30,17.90
2015,06,18,08,31,18.00
2015,06,18,08,32,18.10
2015,06,18,08,33,18.10
2015,06,18,08,34,18.20
2015,06,18,08,35,18.20
2015,06,18,08,36,18.20
2015,06,18,08,37,18.20
2015,06,18,08,38,18.20
2015,06,18,08,39,18.20
2015,06,18,08,40,18.20
2015,06,18,08,41,18.20
2015,06,18,08,42,18.30
2015,06,18,08,43,18.30
2015,06,18,08,44,18.30
2015,06,18,08,45,18.40
2015,06,18,08,46,18.40
2015,06,18,08,47,18.40
2015,06,18,08,48,18.40
2015,06,18,08,49,18.40
2015,06,18,08,50,18.40
2015,06,18,08,51,18.40
2015,06,18,08,52,18.40
2015,06,18,08,53,18.40
2015,06,18,08,54,18.40
2015,06,18,08,55,18.40
2015,06,18,08,56,18.40
2015,06,18,08,57,18.40
2015,06,18,08,58,18.40
2015,06,18,08,59,18.50
2015,06,18,09,00,18.50
2015,06,18,09,01,18.50
2015,06,18,09,02,18.50
2015,06,18,09,03,18.60
2015,06,18,09,04,18.60
2015,06,18,09,05,18.70
2015,06,18,09,06,18.80
2015,06,18,09,07,18.80
2015,06,18,09,08,18.70
2015,06,18,09,09,18.70
2015,06,18,09,10,18.60
2015,06,18,09,11,18.50
2015,06,18,09,12,18.50
2015,06,18,09,13,18.40
2015,06,18,09,14,18.30
2015,06,18,09,15,18.20
2015,06,18,09,16,18.20
2015,06,18,09,17,18.10
2015,06,18,09,18,18.00
2015,06,18,09,19,17.90
2015,06,18,09,20,17.90
2015,06,18,09,21,17.90
2015,06,18,09,22,17.90
2015,06,18,09,23,17.90
2015,06,18,09,24,17.90
2015,06,18,09,25,17.90
2015,06,18,09,26,17.90
2015,06,18,09,27,17.90
2015,06,18,09,28,17.90
2015,06,18,09,29,17.90
2015,06,18,09,30,18.00
2015,06,18,09,31,18.10
2015,06,18,09,32,18.10
2015,06,18,09,33,18.20
2015,06,18,09,34,18.20
2015,06,18,09,35,18.20
2015,06,18,09,36,18.30
2015,06,18,09,37,18.40
2015,06,18,09,38,18.50
2015,06,18,09,39,18.60
2015,06,18,09,40,18.60
2015,06,18,09,41,18.70
2015,06,18,09,42,18.70
2015,06,18,09,43,18.80
2015,06,18,09,44,18.90
2015,06,18,09,45,18.90
2015,06,18,09,46,18.90
2015,06,18,09,47,18.90
2015,06,18,09,48,18.90
2015,06,18,09,49,18.80
2015,06,18,09,50,18.80
2015,06,18,09,51,18.80
2015,06,18,09,52,18.80
2015,06,18,09,53,18.80
2015,06,18,09,54,18.70
2015,06,18,09,55,18.70
2015,06,18,09,56,18.70
2015,06,18,09,57,18.70
2015,06,18,09,58,18.70
2015,06,18,09,59,18.70
2015,06,18,10,00,18.70
2015,06,18,10,01,18.70
2015,06,18,10,02,18.60
2015,06,18,10,03,18.60
2015,06,18,10,04,18.60
2015,06,18,10,05,18.70
2015,06,18,10,06,18.70
2015,06,18,10,07,18.80
2015,06,18,10,08,18.90
2015,06,18,10,09,18.90
2015,06,18,10,10,19.00
2015,06,18,10,11,19.10
2015,06,18,10,12,19.10
2015,06,18,10,13,19.10
2015,06,18,10,14,19.20
2015,06,18,10,15,19.30
2015,06,18,10,16,19.30
2015,06,18,10,17,19.30
2015,06,18,10,18,19.40
2015,06,18,10,19,19.40
2015,06,18,10,20,19.40
2015,06,18,10,21,19.40
2015,06,18,10,22,19.30
2015,06,18,10,23,19.10
2015,06,18,10,24,19.10
2015,06,18,10,25,19.10
2015,06,18,10,26,18.90
2015,06,18,10,27,18.90
2015,06,18,10,28,18.90
2015,06,18,10,29,18.90
2015,06,18,10,30,18.90
2015,06,18,10,31,18.90
2015,06,18,10,32,18.90
2015,06,18,10,33,18.90
2015,06,18,10,34,18.90
2015,06,18,10,35,18.80
2015,06,18,10,36,18.70
2015,06,18,10,37,18.70
2015,06,18,10,38,18.60
2015,06,18,10,39,18.40
2015,06,18,10,40,18.30
2015,06,18,10,41,18.20
2015,06,18,10,42,18.20
2015,06,18,10,43,18.20
2015,06,18,10,44,18.20
2015,06,18,10,45,18.20
2015,06,18,10,46,18.30
2015,06,18,10,47,18.30
2015,06,18,10,48,18.30
2015,06,18,10,49,18.30
2015,06,18,10,50,18.30
2015,06,18,10,51,18.40
2015,06,18,10,52,18.40
2015,06,18,10,53,18.40
2015,06,18,10,54,18.40
2015,06,18,10,55,18.40
2015,06,18,10,56,18.40
2015,06,18,10,57,18.40
2015,06,18,10,58,18.50
2015,06,18,10,59,18.50
2015,06,18,11,00,18.50
2015,06,18,11,01,18.60
2015,06,18,11,02,18.60
2015,06,18,11,03,18.70
2015,06,18,11,04,18.70
2015,06,18,11,05,18.70
2015,06,18,11,06,18.70
2015,06,18,11,07,18.80
2015,06,18,11,08,18.80
2015,06,18,11,09,18.90
2015,06,18,11,10,18.90
2015,06,18,11,11,18.90
2015,06,18,11,12,19.00
2015,06,18,11,13,19.10
2015,06,18,11,14,19.10
2015,06,18,11,15,19.20
2015,06,18,11,16,19.30
2015,06,18,11,17,19.30
2015,06,18,11,18,19.40
2015,06,18,11,19,19.40
2015,06,18,11,20,19.50
2015,06,18,11,21,19.50
2015,06,18,11,22,19.50
2015,06,18,11,23,19.50
2015,06,18,11,24,19.50
2015,06,18,11,25,19.60
2015,06,18,11,26,19.70
2015,06,18,11,27,19.70
2015,06,18,11,28,19.80
2015,06,18,11,29,19.90
2015,06,18,11,30,19.90
2015,06,18,11,31,20.00
2015,06,18,11,32,20.10
2015,06,18,11,33,20.20
2015,06,18,11,34,20.20
2015,06,18,11,35,20.20
2015,06,18,11,36,20.20
2015,06,18,11,37,20.20
2015,06,18,11,38,20.30
2015,06,18,11,39,20.30
2015,06,18,11,40,20.40
2015,06,18,11,41,20.40
2015,06,18,11,42,20.50
2015,06,18,11,43,20.50
2015,06,18,11,44,20.50
2015,06,18,11,45,20.60
2015,06,18,11,46,20.60
2015,06,18,11,47,20.60
2015,06,18,11,48,20.70
2015,06,18,11,49,20.80
2015,06,18,11,50,20.90
2015,06,18,11,51,21.00
2015,06,18,11,52,21.00
2015,06,18,11,53,21.10
2015,06,18,11,54,21.10
2015,06,18,11,55,21.10
2015,06,18,11,56,21.10
2015,06,18,11,57,21.20
2015,06,18,11,58,21.20
2015,06,18,11,59,21.30
2015,06,18,12,00,21.20
2015,06,18,12,01,21.20
2015,06,18,12,02,21.30
2015,06,18,12,03,21.30
2015,06,18,12,04,21.40
2015,06,18,12,05,21.60
2015,06,18,12,06,21.70
2015,06,18,12,07,21.70
2015,06,18,12,08,21.80
2015,06,18,12,09,21.80
2015,06,18,12,10,21.90
2015,06,18,12,11,21.90
2015,06,18,12,12,22.00
2015,06,18,12,13,22.00
2015,06,18,12,14,22.10
2015,06,18,12,15,22.10
2015,06,18,12,16,22.10
2015,06,18,12,17,22.20
2015,06,18,12,18,22.20
2015,06,18,12,19,22.20
2015,06,18,12,20,22.20
2015,06,18,12,21,22.20
2015,06,18,12,22,22.20
2015,06,18,12,23,22.20
2015,06,18,12,24,22.30
2015,06,18,12,25,22.20
2015,06,18,12,26,22.20
2015,06,18,12,27,22.30
2015,06,18,12,28,22.30
2015,06,18,12,29,22.30
2015,06,18,12,30,22.30
2015,06,18,12,31,22.40
2015,06,18,12,32,22.40
2015,06,18,12,33,22.50
2015,06,18,12,34,22.60
2015,06,18,12,35,22.70
2015,06,18,12,36,22.70
2015,06,18,12,37,22.70
2015,06,18,12,38,22.60
2015,06,18,12,39,22.50
2015,06,18,12,40,22.50
2015,06,18,12,41,22.40
2015,06,18,12,42,22.50
2015,06,18,12,43,22.50
2015,06,18,12,44,22.60
2015,06,18,12,45,22.70
2015,06,18,12,46,22.80
2015,06,18,12,47,22.80
2015,06,18,12,48,22.80
2015,06,18,12,49,22.90
2015,06,18,12,50,22.90
2015,06,18,12,51,22.90
2015,06,18,12,52,22.90
2015,06,18,12,53,22.90
2015,06,18,12,54,22.90
2015,06,18,12,55,22.90
2015,06,18,12,56,22.90
2015,06,18,12,57,23.00
2015,06,18,12,58,23.00
2015,06,18,12,59,22.90
2015,06,18,13,00,22.90
2015,06,18,13,01,22.90
2015,06,18,13,02,22.90
2015,06,18,13,03,23.10
2015,06,18,13,04,23.10
2015,06,18,13,05,23.20
2015,06,18,13,06,23.20
2015,06,18,13,07,23.20
2015,06,18,13,08,23.20
2015,06,18,13,09,23.20
2015,06,18,13,10,23.10
2015,06,18,13,11,23.10
2015,06,18,13,12,23.10
2015,06,18,13,13,23.10
2015,06,18,13,14,23.10
2015,06,18,13,15,23.10
2015,06,18,13,16,23.20
2015,06,18,13,17,23.30
2015,06,18,13,18,23.30
2015,06,18,13,19,23.30
2015,06,18,13,20,23.30
2015,06,18,13,21,23.30
2015,06,18,13,22,23.30
2015,06,18,13,23,23.30
2015,06,18,13,24,23.30
2015,06,18,13,25,23.40
2015,06,18,13,26,23.40
2015,06,18,13,27,23.40
2015,06,18,13,28,23.40
2015,06,18,13,29,23.40
2015,06,18,13,30,23.40
2015,06,18,13,31,23.50
2015,06,18,13,32,23.60
2015,06,18,13,33,23.60
2015,06,18,13,34,23.60
2015,06,18,13,35,23.60
2015,06,18,13,36,23.60
2015,06,18,13,37,23.70
2015,06,18,13,38,23.70
2015,06,18,13,39,23.70
2015,06,18,13,40,23.70
2015,06,18,13,41,23.70
2015,06,18,13,42,23.60
2015,06,18,13,43,23.40
2015,06,18,13,44,23.30
2015,06,18,13,45,23.30
2015,06,18,13,46,23.30
2015,06,18,13,47,23.30
2015,06,18,13,48,23.30
2015,06,18,13,49,23.30
2015,06,18,13,50,23.30
2015,06,18,13,51,23.30
2015,06,18,13,52,23.30
2015,06,18,13,53,23.30
2015,06,18,13,54,23.20
2015,06,18,13,55,23.20
2015,06,18,13,56,23.10
2015,06,18,13,57,23.10
2015,06,18,13,58,23.00
2015,06,18,13,59,23.00
2015,06,18,14,00,23.10
2015,06,18,14,01,23.00
2015,06,18,14,02,22.90
2015,06,18,14,03,22.90
2015,06,18,14,04,22.90
2015,06,18,14,05,22.90
2015,06,18,14,06,22.90
2015,06,18,14,07,22.90
2015,06,18,14,08,22.90
2015,06,18,14,09,22.90
2015,06,18,14,10,22.90
2015,06,18,14,11,22.90
2015,06,18,14,12,22.90
2015,06,18,14,13,22.90
2015,06,18,14,14,22.80
2015,06,18,14,15,22.80
2015,06,18,14,16,22.70
2015,06,18,14,17,22.60
2015,06,18,14,18,22.60
2015,06,18,14,19,22.60
2015,06,18,14,20,22.60
2015,06,18,14,21,22.60
2015,06,18,14,22,22.60
2015,06,18,14,23,22.60
2015,06,18,14,24,22.50
2015,06,18,14,25,22.50
2015,06,18,14,26,22.50
2015,06,18,14,27,22.50
2015,06,18,14,28,22.50
2015,06,18,14,29,22.50
2015,06,18,14,30,22.50
2015,06,18,14,31,22.40
2015,06,18,14,32,22.40
2015,06,18,14,33,22.30
2015,06,18,14,34,22.20
2015,06,18,14,35,22.20
2015,06,18,14,36,22.10
2015,06,18,14,37,22.10
2015,06,18,14,38,22.10
2015,06,18,14,39,22.00
2015,06,18,14,40,21.90
2015,06,18,14,41,21.90
2015,06,18,14,42,21.80
2015,06,18,14,43,21.70
2015,06,18,14,44,21.60
2015,06,18,14,45,21.40
2015,06,18,14,46,21.30
2015,06,18,14,47,21.20
2015,06,18,14,48,21.10
2015,06,18,14,49,21.00
2015,06,18,14,50,20.90
2015,06,18,14,51,20.80
2015,06,18,14,52,20.70
2015,06,18,14,53,20.70
2015,06,18,14,54,20.60
2015,06,18,14,55,20.50
2015,06,18,14,56,20.40
2015,06,18,14,57,20.30
2015,06,18,14,58,20.20
2015,06,18,14,59,20.20
2015,06,18,15,00,20.20
2015,06,18,15,01,20.20
2015,06,18,15,02,20.20
2015,06,18,15,03,20.20
2015,06,18,15,04,20.10
2015,06,18,15,05,20.00
2015,06,18,15,06,19.90
2015,06,18,15,07,19.90
2015,06,18,15,08,19.90
2015,06,18,15,09,19.90
2015,06,18,15,10,19.80
2015,06,18,15,11,19.70
2015,06,18,15,12,19.70
2015,06,18,15,13,19.70
2015,06,18,15,14,19.60
2015,06,18,15,15,19.60
2015,06,18,15,16,19.50
2015,06,18,15,17,19.50
2015,06,18,15,18,19.40
2015,06,18,15,19,19.40
2015,06,18,15,20,19.40
2015,06,18,15,21,19.30
2015,06,18,15,22,19.30
2015,06,18,15,23,19.30
2015,06,18,15,24,19.30
2015,06,18,15,25,19.20
2015,06,18,15,26,19.20
2015,06,18,15,27,19.10
2015,06,18,15,28,19.10
2015,06,18,15,29,19.10
2015,06,18,15,30,19.10
2015,06,18,15,31,19.10
2015,06,18,15,32,19.00
2015,06,18,15,33,18.90
2015,06,18,15,34,18.90
2015,06,18,15,35,18.90
2015,06,18,15,36,18.90
2015,06,18,15,37,18.90
2015,06,18,15,38,18.80
2015,06,18,15,39,18.80
2015,06,18,15,40,18.80
2015,06,18,15,41,18.80
2015,06,18,15,42,18.80
2015,06,18,15,43,18.80
2015,06,18,15,44,18.70
2015,06,18,15,45,18.70
2015,06,18,15,46,18.70
2015,06,18,15,47,18.70
2015,06,18,15,48,18.80
2015,06,18,15,49,18.80
2015,06,18,15,50,18.80
2015,06,18,15,51,18.90
2015,06,18,15,52,18.80
2015,06,18,15,53,18.80
2015,06,18,15,54,18.80
2015,06,18,15,55,18.80
2015,06,18,15,56,18.80
2015,06,18,15,57,18.70
2015,06,18,15,58,18.70
2015,06,18,15,59,18.70
2015,06,18,16,00,18.70
2015,06,18,16,01,18.70
2015,06,18,16,02,18.70
2015,06,18,16,03,18.60
2015,06,18,16,04,18.60
2015,06,18,16,05,18.60
2015,06,18,16,06,18.50
2015,06,18,16,07,18.50
2015,06,18,16,08,18.50
2015,06,18,16,09,18.50
2015,06,18,16,10,18.40
2015,06,18,16,11,18.40
2015,06,18,16,12,18.30
2015,06,18,16,13,18.30
2015,06,18,16,14,18.20
2015,06,18,16,15,18.20
2015,06,18,16,16,18.20
2015,06,18,16,17,18.10
2015,06,18,16,18,18.10
2015,06,18,16,19,18.00
2015,06,18,16,20,17.90
2015,06,18,16,21,17.90
2015,06,18,16,22,17.90
2015,06,18,16,23,17.90
2015,06,18,16,24,17.80
2015,06,18,16,25,17.80
2015,06,18,16,26,17.80
2015,06,18,16,27,17.70
2015,06,18,16,28,17.70
2015,06,18,16,29,17.70
2015,06,18,16,30,17.60
2015,06,18,16,31,17.60
2015,06,18,16,32,17.50
2015,06,18,16,33,17.50
2015,06,18,16,34,17.50
2015,06,18,16,35,17.40
2015,06,18,16,36,17.40
2015,06,18,16,37,17.30
2015,06,18,16,38,17.30
2015,06,18,16,39,17.30
2015,06,18,16,40,17.30
2015,06,18,16,41,17.20
2015,06,18,16,42,17.20
2015,06,18,16,43,17.20
2015,06,18,16,44,17.10
2015,06,18,16,45,17.10
2015,06,18,16,46,17.00
2015,06,18,16,47,17.00
2015,06,18,16,48,17.00
2015,06,18,16,49,16.90
2015,06,18,16,50,16.90
2015,06,18,16,51,16.80
2015,06,18,16,52,16.80
2015,06,18,16,53,16.70
2015,06,18,16,54,16.70
2015,06,18,16,55,16.70
2015,06,18,16,56,16.70
2015,06,18,16,57,16.60
2015,06,18,16,58,16.60
2015,06,18,16,59,16.50
2015,06,18,17,00,16.40
2015,06,18,17,01,16.40
2015,06,18,17,02,16.40
2015,06,18,17,03,16.40
2015,06,18,17,04,16.30
2015,06,18,17,05,16.30
2015,06,18,17,06,16.30
2015,06,18,17,07,16.20
2015,06,18,17,08,16.20
2015,06,18,17,09,16.20
2015,06,18,17,10,16.20
2015,06,18,17,11,16.20
2015,06,18,17,12,16.10
2015,06,18,17,13,16.20
2015,06,18,17,14,16.20
2015,06,18,17,15,16.20
2015,06,18,17,16,16.20
2015,06,18,17,17,16.20
2015,06,18,17,18,16.20
2015,06,18,17,19,16.20