Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,10.20
2015,04,19,00,01,10.20
2015,04,19,00,02,10.20
2015,04,19,00,03,10.20
2015,04,19,00,04,10.20
2015,04,19,00,05,10.20
2015,04,19,00,06,10.10
2015,04,19,00,07,10.10
2015,04,19,00,08,10.10
2015,04,19,00,09,10.10
2015,04,19,00,10,10.10
2015,04,19,00,11,10.10
2015,04,19,00,12,10.10
2015,04,19,00,13,10.10
2015,04,19,00,14,10.10
2015,04,19,00,15,10.00
2015,04,19,00,16,10.00
2015,04,19,00,17,10.00
2015,04,19,00,18,10.00
2015,04,19,00,19,10.00
2015,04,19,00,20,10.10
2015,04,19,00,21,10.10
2015,04,19,00,22,10.10
2015,04,19,00,23,10.10
2015,04,19,00,24,10.10
2015,04,19,00,25,10.10
2015,04,19,00,26,10.20
2015,04,19,00,27,10.20
2015,04,19,00,28,10.20
2015,04,19,00,29,10.20
2015,04,19,00,30,10.20
2015,04,19,00,31,10.20
2015,04,19,00,32,10.20
2015,04,19,00,33,10.20
2015,04,19,00,34,10.20
2015,04,19,00,35,10.20
2015,04,19,00,36,10.20
2015,04,19,00,37,10.20
2015,04,19,00,38,10.20
2015,04,19,00,39,10.20
2015,04,19,00,40,10.20
2015,04,19,00,41,10.20
2015,04,19,00,42,10.20
2015,04,19,00,43,10.10
2015,04,19,00,44,10.00
2015,04,19,00,45,10.00
2015,04,19,00,46,9.90
2015,04,19,00,47,9.90
2015,04,19,00,48,9.80
2015,04,19,00,49,9.80
2015,04,19,00,50,9.70
2015,04,19,00,51,9.60
2015,04,19,00,52,9.60
2015,04,19,00,53,9.50
2015,04,19,00,54,9.50
2015,04,19,00,55,9.40
2015,04,19,00,56,9.40
2015,04,19,00,57,9.30
2015,04,19,00,58,9.30
2015,04,19,00,59,9.30
2015,04,19,01,00,9.20
2015,04,19,01,01,9.20
2015,04,19,01,02,9.20
2015,04,19,01,03,9.20
2015,04,19,01,04,9.10
2015,04,19,01,05,9.10
2015,04,19,01,06,9.00
2015,04,19,01,07,9.00
2015,04,19,01,08,8.90
2015,04,19,01,09,8.90
2015,04,19,01,10,8.90
2015,04,19,01,11,8.80
2015,04,19,01,12,8.80
2015,04,19,01,13,8.80
2015,04,19,01,14,8.70
2015,04,19,01,15,8.70
2015,04,19,01,16,8.70
2015,04,19,01,17,8.70
2015,04,19,01,18,8.70
2015,04,19,01,19,8.60
2015,04,19,01,20,8.60
2015,04,19,01,21,8.60
2015,04,19,01,22,8.60
2015,04,19,01,23,8.50
2015,04,19,01,24,8.50
2015,04,19,01,25,8.50
2015,04,19,01,26,8.50
2015,04,19,01,27,8.40
2015,04,19,01,28,8.40
2015,04,19,01,29,8.40
2015,04,19,01,30,8.40
2015,04,19,01,31,8.40
2015,04,19,01,32,8.30
2015,04,19,01,33,8.30
2015,04,19,01,34,8.30
2015,04,19,01,35,8.30
2015,04,19,01,36,8.30
2015,04,19,01,37,8.30
2015,04,19,01,38,8.30
2015,04,19,01,39,8.30
2015,04,19,01,40,8.20
2015,04,19,01,41,8.20
2015,04,19,01,42,8.30
2015,04,19,01,43,8.30
2015,04,19,01,44,8.30
2015,04,19,01,45,8.30
2015,04,19,01,46,8.30
2015,04,19,01,47,8.30
2015,04,19,01,48,8.30
2015,04,19,01,49,8.30
2015,04,19,01,50,8.30
2015,04,19,01,51,8.30
2015,04,19,01,52,8.30
2015,04,19,01,53,8.40
2015,04,19,01,54,8.40
2015,04,19,01,55,8.40
2015,04,19,01,56,8.40
2015,04,19,01,57,8.40
2015,04,19,01,58,8.40
2015,04,19,01,59,8.40
2015,04,19,02,00,8.40
2015,04,19,02,01,8.40
2015,04,19,02,02,8.40
2015,04,19,02,03,8.40
2015,04,19,02,04,8.40
2015,04,19,02,05,8.40
2015,04,19,02,06,8.40
2015,04,19,02,07,8.40
2015,04,19,02,08,8.40
2015,04,19,02,09,8.50
2015,04,19,02,10,8.40
2015,04,19,02,11,8.50
2015,04,19,02,12,8.50
2015,04,19,02,13,8.50
2015,04,19,02,14,8.50
2015,04,19,02,15,8.50
2015,04,19,02,16,8.50
2015,04,19,02,17,8.50
2015,04,19,02,18,8.50
2015,04,19,02,19,8.50
2015,04,19,02,20,8.50
2015,04,19,02,21,8.40
2015,04,19,02,22,8.40
2015,04,19,02,23,8.40
2015,04,19,02,24,8.50
2015,04,19,02,25,8.40
2015,04,19,02,26,8.40
2015,04,19,02,27,8.40
2015,04,19,02,28,8.40
2015,04,19,02,29,8.40
2015,04,19,02,30,8.40
2015,04,19,02,31,8.40
2015,04,19,02,32,8.40
2015,04,19,02,33,8.40
2015,04,19,02,34,8.40
2015,04,19,02,35,8.40
2015,04,19,02,36,8.40
2015,04,19,02,37,8.40
2015,04,19,02,38,8.40
2015,04,19,02,39,8.30
2015,04,19,02,40,8.30
2015,04,19,02,41,8.30
2015,04,19,02,42,8.30
2015,04,19,02,43,8.30
2015,04,19,02,44,8.30
2015,04,19,02,45,8.30
2015,04,19,02,46,8.30
2015,04,19,02,47,8.20
2015,04,19,02,48,8.20
2015,04,19,02,49,8.20
2015,04,19,02,50,8.20
2015,04,19,02,51,8.20
2015,04,19,02,52,8.20
2015,04,19,02,53,8.10
2015,04,19,02,54,8.10
2015,04,19,02,55,8.10
2015,04,19,02,56,8.10
2015,04,19,02,57,8.00
2015,04,19,02,58,8.00
2015,04,19,02,59,8.00
2015,04,19,03,00,8.00
2015,04,19,03,01,8.00
2015,04,19,03,02,8.00
2015,04,19,03,03,8.00
2015,04,19,03,06,8.10
2015,04,19,03,07,8.10
2015,04,19,03,08,8.10
2015,04,19,03,09,8.10
2015,04,19,03,10,8.10
2015,04,19,03,11,8.10
2015,04,19,03,12,8.10
2015,04,19,03,13,8.10
2015,04,19,03,14,8.10
2015,04,19,03,15,8.20
2015,04,19,03,16,8.20
2015,04,19,03,17,8.20
2015,04,19,03,18,8.20
2015,04,19,03,19,8.20
2015,04,19,03,20,8.20
2015,04,19,03,21,8.20
2015,04,19,03,22,8.20
2015,04,19,03,23,8.20
2015,04,19,03,24,8.20
2015,04,19,03,25,8.20
2015,04,19,03,26,8.20
2015,04,19,03,27,8.10
2015,04,19,03,28,8.10
2015,04,19,03,29,8.10
2015,04,19,03,30,8.10
2015,04,19,03,31,8.10
2015,04,19,03,32,8.00
2015,04,19,03,33,8.00
2015,04,19,03,34,8.00
2015,04,19,03,35,8.00
2015,04,19,03,36,7.90
2015,04,19,03,37,7.90
2015,04,19,03,38,7.90
2015,04,19,03,39,7.90
2015,04,19,03,40,7.90
2015,04,19,03,41,7.80
2015,04,19,03,42,7.80
2015,04,19,03,43,7.80
2015,04,19,03,44,7.80
2015,04,19,03,45,7.80
2015,04,19,03,46,7.80
2015,04,19,03,47,7.80
2015,04,19,03,48,7.70
2015,04,19,03,49,7.70
2015,04,19,03,50,7.70
2015,04,19,03,51,7.70
2015,04,19,03,52,7.70
2015,04,19,03,53,7.70
2015,04,19,03,54,7.70
2015,04,19,03,55,7.70
2015,04,19,03,56,7.60
2015,04,19,03,57,7.60
2015,04,19,03,58,7.60
2015,04,19,03,59,7.60
2015,04,19,04,00,7.60
2015,04,19,04,01,7.60
2015,04,19,04,02,7.60
2015,04,19,04,03,7.60
2015,04,19,04,04,7.50
2015,04,19,04,05,7.60
2015,04,19,04,06,7.50
2015,04,19,04,07,7.50
2015,04,19,04,08,7.50
2015,04,19,04,09,7.50
2015,04,19,04,10,7.50
2015,04,19,04,11,7.50
2015,04,19,04,12,7.50
2015,04,19,04,13,7.50
2015,04,19,04,14,7.50
2015,04,19,04,15,7.50
2015,04,19,04,16,7.40
2015,04,19,04,17,7.40
2015,04,19,04,18,7.40
2015,04,19,04,19,7.40
2015,04,19,04,20,7.40
2015,04,19,04,21,7.40
2015,04,19,04,22,7.40
2015,04,19,04,23,7.30
2015,04,19,04,24,7.30
2015,04,19,04,25,7.30
2015,04,19,04,26,7.30
2015,04,19,04,27,7.20
2015,04,19,04,28,7.20
2015,04,19,04,29,7.20
2015,04,19,04,30,7.20
2015,04,19,04,31,7.20
2015,04,19,04,32,7.20
2015,04,19,04,33,7.10
2015,04,19,04,34,7.10
2015,04,19,04,35,7.10
2015,04,19,04,36,7.10
2015,04,19,04,37,7.00
2015,04,19,04,38,7.00
2015,04,19,04,39,6.90
2015,04,19,04,40,6.90
2015,04,19,04,41,6.90
2015,04,19,04,42,6.90
2015,04,19,04,43,6.80
2015,04,19,04,44,6.80
2015,04,19,04,45,6.80
2015,04,19,04,46,6.80
2015,04,19,04,47,6.80
2015,04,19,04,48,6.70
2015,04,19,04,49,6.70
2015,04,19,04,50,6.70
2015,04,19,04,51,6.70
2015,04,19,04,52,6.70
2015,04,19,04,53,6.70
2015,04,19,04,54,6.70
2015,04,19,04,55,6.60
2015,04,19,04,56,6.60
2015,04,19,04,57,6.60
2015,04,19,04,58,6.60
2015,04,19,04,59,6.60
2015,04,19,05,00,6.60
2015,04,19,05,01,6.60
2015,04,19,05,02,6.60
2015,04,19,05,03,6.60
2015,04,19,05,04,6.60
2015,04,19,05,05,6.60
2015,04,19,05,06,6.60
2015,04,19,05,07,6.60
2015,04,19,05,08,6.60
2015,04,19,05,09,6.60
2015,04,19,05,10,6.60
2015,04,19,05,11,6.60
2015,04,19,05,12,6.60
2015,04,19,05,13,6.60
2015,04,19,05,14,6.70
2015,04,19,05,15,6.70
2015,04,19,05,16,6.70
2015,04,19,05,17,6.70
2015,04,19,05,18,6.70
2015,04,19,05,19,6.70
2015,04,19,05,20,6.70
2015,04,19,05,21,6.70
2015,04,19,05,22,6.80
2015,04,19,05,23,6.80
2015,04,19,05,24,6.80
2015,04,19,05,25,6.80
2015,04,19,05,26,6.80
2015,04,19,05,27,6.80
2015,04,19,05,28,6.80
2015,04,19,05,29,6.80
2015,04,19,05,30,6.80
2015,04,19,05,31,6.80
2015,04,19,05,32,6.80
2015,04,19,05,33,6.80
2015,04,19,05,34,6.90
2015,04,19,05,35,6.90
2015,04,19,05,36,6.90
2015,04,19,05,37,6.90
2015,04,19,05,38,6.90
2015,04,19,05,39,6.90
2015,04,19,05,40,6.90
2015,04,19,05,41,6.90
2015,04,19,05,42,6.90
2015,04,19,05,43,6.90
2015,04,19,05,44,6.90
2015,04,19,05,45,7.00
2015,04,19,05,46,7.00
2015,04,19,05,47,7.00
2015,04,19,05,48,7.00
2015,04,19,05,49,7.00
2015,04,19,05,50,7.10
2015,04,19,05,51,7.10
2015,04,19,05,52,7.10
2015,04,19,05,53,7.10
2015,04,19,05,54,7.10
2015,04,19,05,55,7.10
2015,04,19,05,56,7.10
2015,04,19,05,57,7.10
2015,04,19,05,58,7.10
2015,04,19,05,59,7.10
2015,04,19,06,00,7.10
2015,04,19,06,01,7.10
2015,04,19,06,02,7.10
2015,04,19,06,03,7.10
2015,04,19,06,04,7.10
2015,04,19,06,05,7.10
2015,04,19,06,06,7.10
2015,04,19,06,07,7.10
2015,04,19,06,08,7.10
2015,04,19,06,09,7.10
2015,04,19,06,10,7.10
2015,04,19,06,11,7.10
2015,04,19,06,12,7.00
2015,04,19,06,13,7.00
2015,04,19,06,14,7.00
2015,04,19,06,15,6.90
2015,04,19,06,16,6.90
2015,04,19,06,17,6.90
2015,04,19,06,18,6.90
2015,04,19,06,19,6.90
2015,04,19,06,20,6.90
2015,04,19,06,21,6.90
2015,04,19,06,22,6.90
2015,04,19,06,23,6.90
2015,04,19,06,24,6.90
2015,04,19,06,25,6.90
2015,04,19,06,26,6.90
2015,04,19,06,27,6.90
2015,04,19,06,28,6.90
2015,04,19,06,29,6.90
2015,04,19,06,30,6.80
2015,04,19,06,31,6.90
2015,04,19,06,32,6.80
2015,04,19,06,33,6.80
2015,04,19,06,34,6.80
2015,04,19,06,35,6.90
2015,04,19,06,36,6.90
2015,04,19,06,37,6.90
2015,04,19,06,38,6.90
2015,04,19,06,39,6.90
2015,04,19,06,40,6.90
2015,04,19,06,41,6.90
2015,04,19,06,42,6.90
2015,04,19,06,43,6.80
2015,04,19,06,44,6.80
2015,04,19,06,45,6.80
2015,04,19,06,46,6.80
2015,04,19,06,47,6.80
2015,04,19,06,48,6.80
2015,04,19,06,49,6.80
2015,04,19,06,50,6.70
2015,04,19,06,51,6.80
2015,04,19,06,52,6.80
2015,04,19,06,53,6.80
2015,04,19,06,54,6.80
2015,04,19,06,55,6.80
2015,04,19,06,56,6.80
2015,04,19,06,57,6.80
2015,04,19,06,58,6.80
2015,04,19,06,59,6.80
2015,04,19,07,00,6.80
2015,04,19,07,01,6.80
2015,04,19,07,02,6.90
2015,04,19,07,03,6.90
2015,04,19,07,04,6.90
2015,04,19,07,05,6.90
2015,04,19,07,06,6.90
2015,04,19,07,07,6.90
2015,04,19,07,08,7.00
2015,04,19,07,09,7.00
2015,04,19,07,10,7.00
2015,04,19,07,11,7.10
2015,04,19,07,12,7.10
2015,04,19,07,13,7.10
2015,04,19,07,14,7.20
2015,04,19,07,15,7.20
2015,04,19,07,16,7.20
2015,04,19,07,17,7.30
2015,04,19,07,18,7.30
2015,04,19,07,19,7.30
2015,04,19,07,20,7.30
2015,04,19,07,21,7.30
2015,04,19,07,22,7.40
2015,04,19,07,23,7.40
2015,04,19,07,24,7.40
2015,04,19,07,25,7.40
2015,04,19,07,26,7.40
2015,04,19,07,27,7.40
2015,04,19,07,28,7.30
2015,04,19,07,29,7.30
2015,04,19,07,30,7.30
2015,04,19,07,31,7.30
2015,04,19,07,32,7.30
2015,04,19,07,33,7.30
2015,04,19,07,34,7.30
2015,04,19,07,35,7.30
2015,04,19,07,36,7.30
2015,04,19,07,37,7.30
2015,04,19,07,38,7.40
2015,04,19,07,39,7.40
2015,04,19,07,40,7.40
2015,04,19,07,41,7.40
2015,04,19,07,42,7.50
2015,04,19,07,43,7.50
2015,04,19,07,44,7.50
2015,04,19,07,45,7.60
2015,04,19,07,46,7.60
2015,04,19,07,47,7.70
2015,04,19,07,48,7.70
2015,04,19,07,49,7.70
2015,04,19,07,50,7.70
2015,04,19,07,51,7.80
2015,04,19,07,52,7.80
2015,04,19,07,53,7.90
2015,04,19,07,54,7.90
2015,04,19,07,55,8.00
2015,04,19,07,56,8.10
2015,04,19,07,57,8.20
2015,04,19,07,58,8.30
2015,04,19,07,59,8.40
2015,04,19,08,00,8.50
2015,04,19,08,01,8.60
2015,04,19,08,02,8.70
2015,04,19,08,03,8.90
2015,04,19,08,04,9.00
2015,04,19,08,05,9.10
2015,04,19,08,06,9.20
2015,04,19,08,07,9.20
2015,04,19,08,08,9.30
2015,04,19,08,09,9.40
2015,04,19,08,10,9.50
2015,04,19,08,11,9.60
2015,04,19,08,12,9.60
2015,04,19,08,13,9.70
2015,04,19,08,14,9.70
2015,04,19,08,15,9.80
2015,04,19,08,16,9.80
2015,04,19,08,17,9.90
2015,04,19,08,18,9.90
2015,04,19,08,19,10.00
2015,04,19,08,20,10.00
2015,04,19,08,21,10.00
2015,04,19,08,22,10.10
2015,04,19,08,23,10.10
2015,04,19,08,24,10.20
2015,04,19,08,25,10.20
2015,04,19,08,26,10.20
2015,04,19,08,27,10.20
2015,04,19,08,28,10.30
2015,04,19,08,29,10.30
2015,04,19,08,30,10.30
2015,04,19,08,31,10.30
2015,04,19,08,32,10.30
2015,04,19,08,33,10.40
2015,04,19,08,34,10.40
2015,04,19,08,35,10.40
2015,04,19,08,36,10.40
2015,04,19,08,37,10.50
2015,04,19,08,38,10.50
2015,04,19,08,39,10.50
2015,04,19,08,40,10.60
2015,04,19,08,41,10.60
2015,04,19,08,42,10.60
2015,04,19,08,43,10.60
2015,04,19,08,44,10.60
2015,04,19,08,45,10.70
2015,04,19,08,46,10.70
2015,04,19,08,47,10.70
2015,04,19,08,48,10.70
2015,04,19,08,49,10.70
2015,04,19,08,50,10.70
2015,04,19,08,51,10.70
2015,04,19,08,52,10.70
2015,04,19,08,53,10.70
2015,04,19,08,54,10.80
2015,04,19,08,55,10.80
2015,04,19,08,56,10.80
2015,04,19,08,57,10.80
2015,04,19,08,58,10.80
2015,04,19,08,59,10.80
2015,04,19,09,00,10.80
2015,04,19,09,01,10.80
2015,04,19,09,02,10.90
2015,04,19,09,03,10.90
2015,04,19,09,04,10.90
2015,04,19,09,05,11.00
2015,04,19,09,06,11.00
2015,04,19,09,07,11.00
2015,04,19,09,08,11.10
2015,04,19,09,09,11.10
2015,04,19,09,10,11.10
2015,04,19,09,11,11.20
2015,04,19,09,12,11.20
2015,04,19,09,13,11.30
2015,04,19,09,14,11.30
2015,04,19,09,15,11.40
2015,04,19,09,16,11.50
2015,04,19,09,17,11.50
2015,04,19,09,18,11.60
2015,04,19,09,19,11.60
2015,04,19,09,20,11.70
2015,04,19,09,21,11.70
2015,04,19,09,22,11.80
2015,04,19,09,23,11.80
2015,04,19,09,24,11.90
2015,04,19,09,25,11.90
2015,04,19,09,26,12.00
2015,04,19,09,27,12.00
2015,04,19,09,28,12.10
2015,04,19,09,29,12.10
2015,04,19,09,30,12.20
2015,04,19,09,31,12.20
2015,04,19,09,32,12.20
2015,04,19,09,33,12.20
2015,04,19,09,34,12.30
2015,04,19,09,35,12.30
2015,04,19,09,36,12.30
2015,04,19,09,37,12.30
2015,04,19,09,38,12.30
2015,04,19,09,39,12.30
2015,04,19,09,40,12.30
2015,04,19,09,41,12.30
2015,04,19,09,42,12.40
2015,04,19,09,43,12.40
2015,04,19,09,44,12.40
2015,04,19,09,45,12.50
2015,04,19,09,46,12.50
2015,04,19,09,47,12.60
2015,04,19,09,48,12.60
2015,04,19,09,49,12.60
2015,04,19,09,50,12.70
2015,04,19,09,51,12.70
2015,04,19,09,52,12.80
2015,04,19,09,53,12.80
2015,04,19,09,54,12.90
2015,04,19,09,55,12.90
2015,04,19,09,56,13.00
2015,04,19,09,57,13.00
2015,04,19,09,58,13.10
2015,04,19,09,59,13.10
2015,04,19,10,00,13.10
2015,04,19,10,01,13.20
2015,04,19,10,02,13.20
2015,04,19,10,03,13.20
2015,04,19,10,04,13.20
2015,04,19,10,05,13.30
2015,04,19,10,06,13.30
2015,04,19,10,07,13.30
2015,04,19,10,08,13.30
2015,04,19,10,09,13.30
2015,04,19,10,10,13.30
2015,04,19,10,11,13.40
2015,04,19,10,12,13.40
2015,04,19,10,13,13.50
2015,04,19,10,14,13.50
2015,04,19,10,15,13.50
2015,04,19,10,16,13.50
2015,04,19,10,17,13.50
2015,04,19,10,18,13.50
2015,04,19,10,19,13.50
2015,04,19,10,20,13.50
2015,04,19,10,21,13.50
2015,04,19,10,22,13.60
2015,04,19,10,23,13.60
2015,04,19,10,24,13.60
2015,04,19,10,25,13.60
2015,04,19,10,26,13.60
2015,04,19,10,27,13.60
2015,04,19,10,28,13.60
2015,04,19,10,29,13.70
2015,04,19,10,30,13.70
2015,04,19,10,31,13.70
2015,04,19,10,32,13.70
2015,04,19,10,33,13.80
2015,04,19,10,34,13.80
2015,04,19,10,35,13.80
2015,04,19,10,36,13.80
2015,04,19,10,37,13.80
2015,04,19,10,38,13.90
2015,04,19,10,39,13.90
2015,04,19,10,40,14.00
2015,04,19,10,41,14.10
2015,04,19,10,42,14.10
2015,04,19,10,43,14.10
2015,04,19,10,44,14.10
2015,04,19,10,45,14.10
2015,04,19,10,46,14.10
2015,04,19,10,47,14.20
2015,04,19,10,48,14.20
2015,04,19,10,49,14.20
2015,04,19,10,50,14.20
2015,04,19,10,51,14.20
2015,04,19,10,52,14.20
2015,04,19,10,53,14.20
2015,04,19,10,54,14.20
2015,04,19,10,55,14.30
2015,04,19,10,56,14.30
2015,04,19,10,57,14.30
2015,04,19,10,58,14.30
2015,04,19,10,59,14.30
2015,04,19,11,00,14.30
2015,04,19,11,01,14.30
2015,04,19,11,02,14.20
2015,04,19,11,03,14.20
2015,04,19,11,04,14.20
2015,04,19,11,05,14.20
2015,04,19,11,06,14.20
2015,04,19,11,07,14.20
2015,04,19,11,08,14.20
2015,04,19,11,09,14.30
2015,04,19,11,10,14.30
2015,04,19,11,11,14.30
2015,04,19,11,12,14.30
2015,04,19,11,13,14.30
2015,04,19,11,14,14.40
2015,04,19,11,15,14.50
2015,04,19,11,16,14.50
2015,04,19,11,17,14.50
2015,04,19,11,18,14.50
2015,04,19,11,19,14.60
2015,04,19,11,20,14.70
2015,04,19,11,21,14.70
2015,04,19,11,22,14.70
2015,04,19,11,23,14.70
2015,04,19,11,24,14.60
2015,04,19,11,25,14.60
2015,04,19,11,26,14.60
2015,04,19,11,27,14.60
2015,04,19,11,28,14.60
2015,04,19,11,29,14.60
2015,04,19,11,30,14.60
2015,04,19,11,31,14.70
2015,04,19,11,32,14.70
2015,04,19,11,33,14.80
2015,04,19,11,34,14.80
2015,04,19,11,35,14.90
2015,04,19,11,36,14.90
2015,04,19,11,37,15.00
2015,04,19,11,38,15.00
2015,04,19,11,39,14.90
2015,04,19,11,40,14.90
2015,04,19,11,41,14.90
2015,04,19,11,42,14.90
2015,04,19,11,43,14.90
2015,04,19,11,44,14.90
2015,04,19,11,45,15.00
2015,04,19,11,46,15.00
2015,04,19,11,47,15.00
2015,04,19,11,48,15.00
2015,04,19,11,49,15.00
2015,04,19,11,50,15.10
2015,04,19,11,51,15.20
2015,04,19,11,52,15.30
2015,04,19,11,53,15.30
2015,04,19,11,54,15.40
2015,04,19,11,55,15.40
2015,04,19,11,56,15.40
2015,04,19,11,57,15.40
2015,04,19,11,58,15.50
2015,04,19,11,59,15.50
2015,04,19,12,00,15.60
2015,04,19,12,01,15.60
2015,04,19,12,02,15.70
2015,04,19,12,03,15.70
2015,04,19,12,04,15.70
2015,04,19,12,05,15.80
2015,04,19,12,06,15.80
2015,04,19,12,07,15.80
2015,04,19,12,08,15.80
2015,04,19,12,09,15.90
2015,04,19,12,10,15.90
2015,04,19,12,11,15.90
2015,04,19,12,12,16.00
2015,04,19,12,13,16.00
2015,04,19,12,14,16.00
2015,04,19,12,15,16.10
2015,04,19,12,16,16.10
2015,04,19,12,17,16.10
2015,04,19,12,18,16.10
2015,04,19,12,19,16.20
2015,04,19,12,20,16.20
2015,04,19,12,21,16.20
2015,04,19,12,22,16.20
2015,04,19,12,23,16.20
2015,04,19,12,24,16.20
2015,04,19,12,25,16.30
2015,04,19,12,26,16.30
2015,04,19,12,27,16.30
2015,04,19,12,28,16.40
2015,04,19,12,29,16.40
2015,04,19,12,30,16.40
2015,04,19,12,31,16.40
2015,04,19,12,32,16.40
2015,04,19,12,33,16.50
2015,04,19,12,34,16.50
2015,04,19,12,35,16.60
2015,04,19,12,36,16.60
2015,04,19,12,37,16.60
2015,04,19,12,38,16.60
2015,04,19,12,39,16.60
2015,04,19,12,40,16.60
2015,04,19,12,41,16.60
2015,04,19,12,42,16.60
2015,04,19,12,43,16.60
2015,04,19,12,44,16.50
2015,04,19,12,45,16.50
2015,04,19,12,46,16.40
2015,04,19,12,47,16.40
2015,04,19,12,48,16.40
2015,04,19,12,49,16.50
2015,04,19,12,50,16.50
2015,04,19,12,51,16.50
2015,04,19,12,52,16.50
2015,04,19,12,53,16.50
2015,04,19,12,54,16.50
2015,04,19,12,55,16.50
2015,04,19,12,56,16.60
2015,04,19,12,57,16.60
2015,04,19,12,58,16.70
2015,04,19,12,59,16.70
2015,04,19,13,00,16.70
2015,04,19,13,01,16.70
2015,04,19,13,02,16.70
2015,04,19,13,03,16.70
2015,04,19,13,04,16.70
2015,04,19,13,05,16.70
2015,04,19,13,06,16.70
2015,04,19,13,07,16.70
2015,04,19,13,08,16.70
2015,04,19,13,09,16.70
2015,04,19,13,10,16.70
2015,04,19,13,11,16.80
2015,04,19,13,12,16.80
2015,04,19,13,13,16.80
2015,04,19,13,14,16.90
2015,04,19,13,15,16.90
2015,04,19,13,16,17.00
2015,04,19,13,17,17.00
2015,04,19,13,18,17.10
2015,04,19,13,19,17.10
2015,04,19,13,20,17.20
2015,04,19,13,21,17.30
2015,04,19,13,22,17.30
2015,04,19,13,23,17.30
2015,04,19,13,24,17.40
2015,04,19,13,25,17.40
2015,04,19,13,26,17.40
2015,04,19,13,27,17.40
2015,04,19,13,28,17.40
2015,04,19,13,29,17.40
2015,04,19,13,30,17.40
2015,04,19,13,31,17.40
2015,04,19,13,32,17.40
2015,04,19,13,33,17.40
2015,04,19,13,34,17.30
2015,04,19,13,35,17.30
2015,04,19,13,36,17.30
2015,04,19,13,37,17.30
2015,04,19,13,38,17.40
2015,04,19,13,39,17.40
2015,04,19,13,40,17.40
2015,04,19,13,41,17.40
2015,04,19,13,42,17.50
2015,04,19,13,43,17.50
2015,04,19,13,44,17.60
2015,04,19,13,45,17.60
2015,04,19,13,46,17.60
2015,04,19,13,47,17.60
2015,04,19,13,48,17.60
2015,04,19,13,49,17.60
2015,04,19,13,50,17.60
2015,04,19,13,51,17.60
2015,04,19,13,52,17.60
2015,04,19,13,53,17.70
2015,04,19,13,54,17.70
2015,04,19,13,55,17.70
2015,04,19,13,56,17.70
2015,04,19,13,57,17.70
2015,04,19,13,58,17.80
2015,04,19,13,59,17.80
2015,04,19,14,00,17.80
2015,04,19,14,01,17.80
2015,04,19,14,02,17.80
2015,04,19,14,03,17.80
2015,04,19,14,04,17.80
2015,04,19,14,05,17.80
2015,04,19,14,06,17.90
2015,04,19,14,07,17.90
2015,04,19,14,08,17.90
2015,04,19,14,09,17.90
2015,04,19,14,10,17.90
2015,04,19,14,11,17.90
2015,04,19,14,12,18.00
2015,04,19,14,13,18.00
2015,04,19,14,14,18.00
2015,04,19,14,15,17.90
2015,04,19,14,16,18.00
2015,04,19,14,17,18.00
2015,04,19,14,18,18.10
2015,04,19,14,19,18.10
2015,04,19,14,20,18.10
2015,04,19,14,21,18.10
2015,04,19,14,22,18.20
2015,04,19,14,23,18.20
2015,04,19,14,24,18.20
2015,04,19,14,25,18.20
2015,04,19,14,26,18.20
2015,04,19,14,27,18.20
2015,04,19,14,28,18.20
2015,04,19,14,29,18.20
2015,04,19,14,30,18.20
2015,04,19,14,31,18.20
2015,04,19,14,32,18.30
2015,04,19,14,33,18.30
2015,04,19,14,34,18.30
2015,04,19,14,35,18.30
2015,04,19,14,36,18.30
2015,04,19,14,37,18.40
2015,04,19,14,38,18.40
2015,04,19,14,39,18.50
2015,04,19,14,40,18.50
2015,04,19,14,41,18.60
2015,04,19,14,42,18.70
2015,04,19,14,43,18.80
2015,04,19,14,44,18.90
2015,04,19,14,45,19.00
2015,04,19,14,46,19.10
2015,04,19,14,47,19.20
2015,04,19,14,48,19.20
2015,04,19,14,49,19.30
2015,04,19,14,50,19.30
2015,04,19,14,51,19.30
2015,04,19,14,52,19.30
2015,04,19,14,53,19.30
2015,04,19,14,54,19.30
2015,04,19,14,55,19.30
2015,04,19,14,56,19.30
2015,04,19,14,57,19.30
2015,04,19,14,58,19.30
2015,04,19,14,59,19.30
2015,04,19,15,00,19.20
2015,04,19,15,01,19.30
2015,04,19,15,02,19.30
2015,04,19,15,03,19.30
2015,04,19,15,04,19.30
2015,04,19,15,05,19.30
2015,04,19,15,06,19.30
2015,04,19,15,07,19.30
2015,04,19,15,08,19.30
2015,04,19,15,09,19.30
2015,04,19,15,10,19.30
2015,04,19,15,11,19.20
2015,04,19,15,12,19.20
2015,04,19,15,13,19.20
2015,04,19,15,14,19.20
2015,04,19,15,15,19.20
2015,04,19,15,16,19.20
2015,04,19,15,17,19.30
2015,04,19,15,18,19.30
2015,04,19,15,19,19.30
2015,04,19,15,20,19.30
2015,04,19,15,21,19.30
2015,04,19,15,22,19.30
2015,04,19,15,23,19.30
2015,04,19,15,24,19.30
2015,04,19,15,25,19.30
2015,04,19,15,26,19.20
2015,04,19,15,27,19.20
2015,04,19,15,28,19.30
2015,04,19,15,29,19.30
2015,04,19,15,30,19.30
2015,04,19,15,31,19.40
2015,04,19,15,32,19.40
2015,04,19,15,33,19.50
2015,04,19,15,34,19.50
2015,04,19,15,35,19.60
2015,04,19,15,36,19.60
2015,04,19,15,37,19.70
2015,04,19,15,38,19.70
2015,04,19,15,39,19.80
2015,04,19,15,40,19.90
2015,04,19,15,41,19.90
2015,04,19,15,42,20.00
2015,04,19,15,43,20.00
2015,04,19,15,44,20.00
2015,04,19,15,45,20.00
2015,04,19,15,46,20.00
2015,04,19,15,47,20.00
2015,04,19,15,48,20.10
2015,04,19,15,49,20.10
2015,04,19,15,50,20.20
2015,04,19,15,51,20.20
2015,04,19,15,52,20.20
2015,04,19,15,53,20.20
2015,04,19,15,54,20.20
2015,04,19,15,55,20.20
2015,04,19,15,56,20.20
2015,04,19,15,57,20.20
2015,04,19,15,58,20.20
2015,04,19,15,59,20.30
2015,04,19,16,00,20.40
2015,04,19,16,01,20.50
2015,04,19,16,02,20.60
2015,04,19,16,03,20.70
2015,04,19,16,04,20.80
2015,04,19,16,05,20.80
2015,04,19,16,06,20.70
2015,04,19,16,07,20.60
2015,04,19,16,08,20.50
2015,04,19,16,09,20.40
2015,04,19,16,10,20.30
2015,04,19,16,11,20.20
2015,04,19,16,12,20.10
2015,04,19,16,13,20.00
2015,04,19,16,14,19.80
2015,04,19,16,15,19.70
2015,04,19,16,16,19.50
2015,04,19,16,17,19.50
2015,04,19,16,18,19.40
2015,04,19,16,19,19.30
2015,04,19,16,20,19.30
2015,04,19,16,21,19.20
2015,04,19,16,22,19.10
2015,04,19,16,23,18.90
2015,04,19,16,24,18.80
2015,04,19,16,25,18.70
2015,04,19,16,26,18.60
2015,04,19,16,27,18.50
2015,04,19,16,28,18.40
2015,04,19,16,29,18.30
2015,04,19,16,30,18.10
2015,04,19,16,31,18.10
2015,04,19,16,32,18.00
2015,04,19,16,33,17.90
2015,04,19,16,34,17.80
2015,04,19,16,35,17.70
2015,04,19,16,36,17.60
2015,04,19,16,37,17.50
2015,04,19,16,38,17.40
2015,04,19,16,39,17.30
2015,04,19,16,40,17.20
2015,04,19,16,41,17.10
2015,04,19,16,42,17.10
2015,04,19,16,43,17.00
2015,04,19,16,44,16.90
2015,04,19,16,45,16.80
2015,04,19,16,46,16.70
2015,04,19,16,47,16.60
2015,04,19,16,48,16.50
2015,04,19,16,49,16.50
2015,04,19,16,50,16.40
2015,04,19,16,51,16.30
2015,04,19,16,52,16.30
2015,04,19,16,53,16.30
2015,04,19,16,54,16.20
2015,04,19,16,55,16.20
2015,04,19,16,56,16.10
2015,04,19,16,57,16.10
2015,04,19,16,58,16.20
2015,04,19,16,59,16.20
2015,04,19,17,00,16.20
2015,04,19,17,01,16.20
2015,04,19,17,02,16.10
2015,04,19,17,03,16.10
2015,04,19,17,04,16.10
2015,04,19,17,05,16.10
2015,04,19,17,06,16.20
2015,04,19,17,07,16.20
2015,04,19,17,08,16.20
2015,04,19,17,09,16.20
2015,04,19,17,10,16.20
2015,04,19,17,11,16.30
2015,04,19,17,12,16.30
2015,04,19,17,13,16.40
2015,04,19,17,14,16.40
2015,04,19,17,15,16.40
2015,04,19,17,16,16.40
2015,04,19,17,17,16.40
2015,04,19,17,18,16.40
2015,04,19,17,19,16.40
2015,04,19,17,20,16.40
2015,04,19,17,21,16.40
2015,04,19,17,22,16.40
2015,04,19,17,23,16.30
2015,04,19,17,24,16.30
2015,04,19,17,25,16.30
2015,04,19,17,26,16.30
2015,04,19,17,27,16.30
2015,04,19,17,28,16.30
2015,04,19,17,29,16.30
2015,04,19,17,30,16.30
2015,04,19,17,31,16.20
2015,04,19,17,32,16.20
2015,04,19,17,33,16.20
2015,04,19,17,34,16.30
2015,04,19,17,35,16.30
2015,04,19,17,36,16.30
2015,04,19,17,37,16.30
2015,04,19,17,38,16.30
2015,04,19,17,39,16.40
2015,04,19,17,40,16.40
2015,04,19,17,41,16.40