Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.10
2011,04,23,00,01,4.00
2011,04,23,00,02,4.00
2011,04,23,00,03,4.00
2011,04,23,00,04,4.00
2011,04,23,00,05,4.00
2011,04,23,00,06,4.00
2011,04,23,00,07,4.00
2011,04,23,00,08,4.00
2011,04,23,00,09,3.90
2011,04,23,00,10,3.90
2011,04,23,00,11,3.90
2011,04,23,00,12,3.90
2011,04,23,00,13,3.90
2011,04,23,00,14,3.90
2011,04,23,00,15,3.80
2011,04,23,00,16,3.80
2011,04,23,00,17,3.80
2011,04,23,00,18,3.80
2011,04,23,00,19,3.80
2011,04,23,00,20,3.80
2011,04,23,00,21,3.80
2011,04,23,00,22,3.80
2011,04,23,00,23,3.80
2011,04,23,00,24,3.90
2011,04,23,00,25,3.90
2011,04,23,00,26,3.90
2011,04,23,00,27,3.80
2011,04,23,00,28,3.80
2011,04,23,00,29,3.80
2011,04,23,00,30,3.80
2011,04,23,00,31,3.80
2011,04,23,00,32,3.80
2011,04,23,00,33,3.80
2011,04,23,00,34,3.80
2011,04,23,00,35,3.80
2011,04,23,00,36,3.80
2011,04,23,00,37,3.80
2011,04,23,00,38,3.70
2011,04,23,00,39,3.70
2011,04,23,00,40,3.70
2011,04,23,00,41,3.70
2011,04,23,00,42,3.70
2011,04,23,00,43,3.60
2011,04,23,00,44,3.60
2011,04,23,00,45,3.60
2011,04,23,00,46,3.60
2011,04,23,00,47,3.60
2011,04,23,00,48,3.60
2011,04,23,00,49,3.50
2011,04,23,00,50,3.50
2011,04,23,00,51,3.50
2011,04,23,00,52,3.50
2011,04,23,00,53,3.50
2011,04,23,00,54,3.40
2011,04,23,00,55,3.40
2011,04,23,00,56,3.40
2011,04,23,00,57,3.40
2011,04,23,00,58,3.40
2011,04,23,00,59,3.40
2011,04,23,01,00,3.40
2011,04,23,01,01,3.30
2011,04,23,01,02,3.30
2011,04,23,01,03,3.30
2011,04,23,01,04,3.30
2011,04,23,01,05,3.30
2011,04,23,01,06,3.30
2011,04,23,01,07,3.30
2011,04,23,01,08,3.30
2011,04,23,01,09,3.30
2011,04,23,01,10,3.30
2011,04,23,01,11,3.20
2011,04,23,01,12,3.20
2011,04,23,01,13,3.20
2011,04,23,01,14,3.20
2011,04,23,01,15,3.20
2011,04,23,01,16,3.20
2011,04,23,01,17,3.20
2011,04,23,01,18,3.10
2011,04,23,01,19,3.10
2011,04,23,01,20,3.10
2011,04,23,01,21,3.10
2011,04,23,01,22,3.10
2011,04,23,01,23,3.10
2011,04,23,01,24,3.10
2011,04,23,01,25,3.00
2011,04,23,01,26,2.90
2011,04,23,01,27,2.90
2011,04,23,01,28,2.90
2011,04,23,01,29,2.90
2011,04,23,01,30,2.90
2011,04,23,01,31,2.90
2011,04,23,01,32,2.90
2011,04,23,01,33,2.90
2011,04,23,01,34,2.80
2011,04,23,01,35,2.80
2011,04,23,01,36,2.80
2011,04,23,01,37,2.80
2011,04,23,01,38,2.80
2011,04,23,01,39,2.70
2011,04,23,01,40,2.70
2011,04,23,01,41,2.70
2011,04,23,01,42,2.70
2011,04,23,01,43,2.70
2011,04,23,01,44,2.70
2011,04,23,01,45,2.70
2011,04,23,01,46,2.70
2011,04,23,01,47,2.60
2011,04,23,01,48,2.60
2011,04,23,01,49,2.60
2011,04,23,01,50,2.60
2011,04,23,01,51,2.60
2011,04,23,01,52,2.60
2011,04,23,01,53,2.60
2011,04,23,01,54,2.50
2011,04,23,01,55,2.50
2011,04,23,01,56,2.50
2011,04,23,01,57,2.50
2011,04,23,01,58,2.50
2011,04,23,01,59,2.50
2011,04,23,02,00,2.50
2011,04,23,02,01,2.50
2011,04,23,02,02,2.50
2011,04,23,02,03,2.50
2011,04,23,02,04,2.50
2011,04,23,02,05,2.50
2011,04,23,02,06,2.40
2011,04,23,02,07,2.40
2011,04,23,02,08,2.40
2011,04,23,02,09,2.40
2011,04,23,02,10,2.40
2011,04,23,02,11,2.40
2011,04,23,02,12,2.30
2011,04,23,02,13,2.30
2011,04,23,02,14,2.30
2011,04,23,02,15,2.20
2011,04,23,02,16,2.20
2011,04,23,02,17,2.20
2011,04,23,02,18,2.20
2011,04,23,02,19,2.20
2011,04,23,02,20,2.20
2011,04,23,02,21,2.20
2011,04,23,02,22,2.20
2011,04,23,02,23,2.20
2011,04,23,02,24,2.20
2011,04,23,02,25,2.20
2011,04,23,02,26,2.20
2011,04,23,02,27,2.20
2011,04,23,02,28,2.20
2011,04,23,02,29,2.10
2011,04,23,02,30,2.10
2011,04,23,02,31,2.10
2011,04,23,02,32,2.10
2011,04,23,02,33,2.10
2011,04,23,02,34,2.10
2011,04,23,02,35,2.10
2011,04,23,02,36,2.10
2011,04,23,02,37,2.10
2011,04,23,02,38,2.10
2011,04,23,02,39,2.00
2011,04,23,02,40,2.00
2011,04,23,02,41,2.00
2011,04,23,02,42,2.00
2011,04,23,02,43,2.00
2011,04,23,02,44,2.00
2011,04,23,02,45,2.00
2011,04,23,02,46,1.90
2011,04,23,02,47,1.90
2011,04,23,02,48,1.90
2011,04,23,02,49,1.90
2011,04,23,02,50,1.90
2011,04,23,02,51,1.90
2011,04,23,02,52,1.90
2011,04,23,02,53,1.90
2011,04,23,02,54,1.90
2011,04,23,02,55,1.90
2011,04,23,02,56,1.90
2011,04,23,02,57,1.90
2011,04,23,02,58,1.80
2011,04,23,02,59,1.80
2011,04,23,03,00,1.80
2011,04,23,03,01,1.80
2011,04,23,03,02,1.80
2011,04,23,03,03,1.80
2011,04,23,03,04,1.80
2011,04,23,03,05,1.80
2011,04,23,03,06,1.80
2011,04,23,03,07,1.80
2011,04,23,03,08,1.70
2011,04,23,03,09,1.70
2011,04,23,03,10,1.70
2011,04,23,03,11,1.70
2011,04,23,03,12,1.60
2011,04,23,03,13,1.60
2011,04,23,03,14,1.60
2011,04,23,03,15,1.60
2011,04,23,03,16,1.60
2011,04,23,03,17,1.60
2011,04,23,03,18,1.60
2011,04,23,03,19,1.60
2011,04,23,03,20,1.50
2011,04,23,03,21,1.50
2011,04,23,03,22,1.50
2011,04,23,03,23,1.50
2011,04,23,03,24,1.50
2011,04,23,03,25,1.50
2011,04,23,03,26,1.50
2011,04,23,03,27,1.50
2011,04,23,03,28,1.50
2011,04,23,03,29,1.50
2011,04,23,03,30,1.50
2011,04,23,03,31,1.50
2011,04,23,03,32,1.50
2011,04,23,03,33,1.50
2011,04,23,03,34,1.50
2011,04,23,03,35,1.50
2011,04,23,03,36,1.50
2011,04,23,03,37,1.50
2011,04,23,03,38,1.50
2011,04,23,03,39,1.50
2011,04,23,03,40,1.50
2011,04,23,03,41,1.50
2011,04,23,03,42,1.50
2011,04,23,03,43,1.50
2011,04,23,03,44,1.50
2011,04,23,03,45,1.50
2011,04,23,03,46,1.50
2011,04,23,03,47,1.50
2011,04,23,03,48,1.40
2011,04,23,03,49,1.40
2011,04,23,03,50,1.40
2011,04,23,03,51,1.40
2011,04,23,03,52,1.40
2011,04,23,03,53,1.40
2011,04,23,03,54,1.40
2011,04,23,03,55,1.30
2011,04,23,03,56,1.30
2011,04,23,03,57,1.40
2011,04,23,03,58,1.40
2011,04,23,03,59,1.40
2011,04,23,04,00,1.40
2011,04,23,04,01,1.40
2011,04,23,04,02,1.40
2011,04,23,04,03,1.50
2011,04,23,04,04,1.50
2011,04,23,04,05,1.50
2011,04,23,04,06,1.50
2011,04,23,04,07,1.50
2011,04,23,04,08,1.50
2011,04,23,04,09,1.50
2011,04,23,04,10,1.50
2011,04,23,04,11,1.50
2011,04,23,04,12,1.50
2011,04,23,04,13,1.50
2011,04,23,04,14,1.50
2011,04,23,04,15,1.50
2011,04,23,04,16,1.60
2011,04,23,04,17,1.60
2011,04,23,04,18,1.60
2011,04,23,04,19,1.60
2011,04,23,04,20,1.60
2011,04,23,04,21,1.60
2011,04,23,04,22,1.70
2011,04,23,04,23,1.70
2011,04,23,04,24,1.70
2011,04,23,04,25,1.70
2011,04,23,04,26,1.80
2011,04,23,04,27,1.80
2011,04,23,04,28,1.90
2011,04,23,04,29,1.90
2011,04,23,04,30,2.00
2011,04,23,04,31,2.00
2011,04,23,04,32,2.10
2011,04,23,04,33,2.10
2011,04,23,04,34,2.10
2011,04,23,04,35,2.10
2011,04,23,04,36,2.20
2011,04,23,04,37,2.20
2011,04,23,04,38,2.20
2011,04,23,04,39,2.20
2011,04,23,04,40,2.20
2011,04,23,04,41,2.20
2011,04,23,04,42,2.20
2011,04,23,04,43,2.20
2011,04,23,04,44,2.20
2011,04,23,04,45,2.20
2011,04,23,04,46,2.20
2011,04,23,04,47,2.20
2011,04,23,04,48,2.20
2011,04,23,04,49,2.20
2011,04,23,04,50,2.20
2011,04,23,04,51,2.30
2011,04,23,04,52,2.30
2011,04,23,04,53,2.40
2011,04,23,04,54,2.40
2011,04,23,04,55,2.40
2011,04,23,04,56,2.40
2011,04,23,04,57,2.50
2011,04,23,04,58,2.50
2011,04,23,04,59,2.50
2011,04,23,05,00,2.50
2011,04,23,05,01,2.50
2011,04,23,05,02,2.50
2011,04,23,05,03,2.50
2011,04,23,05,04,2.50
2011,04,23,05,05,2.50
2011,04,23,05,06,2.50
2011,04,23,05,07,2.50
2011,04,23,05,08,2.50
2011,04,23,05,09,2.50
2011,04,23,05,10,2.50
2011,04,23,05,11,2.50
2011,04,23,05,12,2.40
2011,04,23,05,13,2.40
2011,04,23,05,14,2.40
2011,04,23,05,15,2.40
2011,04,23,05,16,2.30
2011,04,23,05,17,2.30
2011,04,23,05,18,2.30
2011,04,23,05,19,2.20
2011,04,23,05,20,2.20
2011,04,23,05,21,2.20
2011,04,23,05,22,2.20
2011,04,23,05,23,2.20
2011,04,23,05,24,2.20
2011,04,23,05,25,2.20
2011,04,23,05,26,2.20
2011,04,23,05,27,2.20
2011,04,23,05,28,2.20
2011,04,23,05,29,2.10
2011,04,23,05,30,2.10
2011,04,23,05,31,2.10
2011,04,23,05,32,2.10
2011,04,23,05,33,2.10
2011,04,23,05,34,2.10
2011,04,23,05,35,2.10
2011,04,23,05,36,2.10
2011,04,23,05,37,2.10
2011,04,23,05,38,2.00
2011,04,23,05,39,2.00
2011,04,23,05,40,2.00
2011,04,23,05,41,2.00
2011,04,23,05,42,1.90
2011,04,23,05,43,1.90
2011,04,23,05,44,1.90
2011,04,23,05,45,1.80
2011,04,23,05,46,1.80
2011,04,23,05,47,1.80
2011,04,23,05,48,1.80
2011,04,23,05,49,1.80
2011,04,23,05,50,1.80
2011,04,23,05,51,1.80
2011,04,23,05,52,1.80
2011,04,23,05,53,1.80
2011,04,23,05,54,1.80
2011,04,23,05,55,1.80
2011,04,23,05,56,1.80
2011,04,23,05,57,1.80
2011,04,23,05,58,1.80
2011,04,23,05,59,1.80
2011,04,23,06,00,1.70
2011,04,23,06,01,1.70
2011,04,23,06,02,1.70
2011,04,23,06,03,1.70
2011,04,23,06,04,1.70
2011,04,23,06,05,1.70
2011,04,23,06,06,1.70
2011,04,23,06,07,1.70
2011,04,23,06,08,1.70
2011,04,23,06,09,1.70
2011,04,23,06,10,1.70
2011,04,23,06,11,1.70
2011,04,23,06,12,1.70
2011,04,23,06,13,1.70
2011,04,23,06,14,1.70
2011,04,23,06,15,1.70
2011,04,23,06,16,1.70
2011,04,23,06,17,1.60
2011,04,23,06,18,1.60
2011,04,23,06,19,1.70
2011,04,23,06,20,1.70
2011,04,23,06,21,1.70
2011,04,23,06,22,1.80
2011,04,23,06,23,1.90
2011,04,23,06,24,1.90
2011,04,23,06,25,2.00
2011,04,23,06,26,2.10
2011,04,23,06,27,2.20
2011,04,23,06,28,2.20
2011,04,23,06,29,2.20
2011,04,23,06,30,2.30
2011,04,23,06,31,2.30
2011,04,23,06,32,2.30
2011,04,23,06,33,2.40
2011,04,23,06,34,2.40
2011,04,23,06,35,2.40
2011,04,23,06,36,2.40
2011,04,23,06,37,2.40
2011,04,23,06,38,2.40
2011,04,23,06,39,2.40
2011,04,23,06,40,2.40
2011,04,23,06,41,2.40
2011,04,23,06,42,2.40
2011,04,23,06,43,2.40
2011,04,23,06,44,2.40
2011,04,23,06,45,2.50
2011,04,23,06,46,2.50
2011,04,23,06,47,2.50
2011,04,23,06,48,2.60
2011,04,23,06,49,2.70
2011,04,23,06,50,2.70
2011,04,23,06,51,2.70
2011,04,23,06,52,2.90
2011,04,23,06,53,2.90
2011,04,23,06,54,3.10
2011,04,23,06,55,3.10
2011,04,23,06,56,3.20
2011,04,23,06,57,3.30
2011,04,23,06,58,3.40
2011,04,23,06,59,3.50
2011,04,23,07,00,3.60
2011,04,23,07,01,3.70
2011,04,23,07,02,3.80
2011,04,23,07,03,3.90
2011,04,23,07,04,4.00
2011,04,23,07,05,4.10
2011,04,23,07,06,4.20
2011,04,23,07,07,4.20
2011,04,23,07,08,4.30
2011,04,23,07,09,4.40
2011,04,23,07,10,4.50
2011,04,23,07,11,4.60
2011,04,23,07,12,4.60
2011,04,23,07,13,4.60
2011,04,23,07,14,4.70
2011,04,23,07,15,4.80
2011,04,23,07,16,4.80
2011,04,23,07,17,4.80
2011,04,23,07,18,4.90
2011,04,23,07,19,4.90
2011,04,23,07,20,4.90
2011,04,23,07,21,4.90
2011,04,23,07,22,5.00
2011,04,23,07,23,5.10
2011,04,23,07,24,5.10
2011,04,23,07,25,5.10
2011,04,23,07,26,5.10
2011,04,23,07,27,5.10
2011,04,23,07,28,5.20
2011,04,23,07,29,5.20
2011,04,23,07,30,5.30
2011,04,23,07,31,5.30
2011,04,23,07,32,5.30
2011,04,23,07,33,5.40
2011,04,23,07,34,5.40
2011,04,23,07,35,5.50
2011,04,23,07,36,5.50
2011,04,23,07,37,5.50
2011,04,23,07,38,5.60
2011,04,23,07,39,5.70
2011,04,23,07,40,5.70
2011,04,23,07,41,5.80
2011,04,23,07,42,5.80
2011,04,23,07,43,5.90
2011,04,23,07,44,6.00
2011,04,23,07,45,6.00
2011,04,23,07,46,6.10
2011,04,23,07,47,6.10
2011,04,23,07,48,6.20
2011,04,23,07,49,6.20
2011,04,23,07,50,6.30
2011,04,23,07,51,6.40
2011,04,23,07,52,6.50
2011,04,23,07,53,6.60
2011,04,23,07,54,6.60
2011,04,23,07,55,6.70
2011,04,23,07,56,6.80
2011,04,23,07,57,6.80
2011,04,23,07,58,6.90
2011,04,23,07,59,6.90
2011,04,23,08,00,7.00
2011,04,23,08,01,7.10
2011,04,23,08,02,7.10
2011,04,23,08,03,7.20
2011,04,23,08,04,7.30
2011,04,23,08,05,7.30
2011,04,23,08,06,7.40
2011,04,23,08,07,7.40
2011,04,23,08,08,7.50
2011,04,23,08,09,7.60
2011,04,23,08,10,7.60
2011,04,23,08,11,7.70
2011,04,23,08,12,7.80
2011,04,23,08,13,7.80
2011,04,23,08,14,7.80
2011,04,23,08,15,7.90
2011,04,23,08,16,7.90
2011,04,23,08,17,8.00
2011,04,23,08,18,8.00
2011,04,23,08,19,8.10
2011,04,23,08,20,8.20
2011,04,23,08,21,8.20
2011,04,23,08,22,8.20
2011,04,23,08,23,8.20
2011,04,23,08,24,8.30
2011,04,23,08,25,8.30
2011,04,23,08,26,8.40
2011,04,23,08,27,8.40
2011,04,23,08,28,8.40
2011,04,23,08,29,8.50
2011,04,23,08,30,8.50
2011,04,23,08,31,8.50
2011,04,23,08,32,8.50
2011,04,23,08,33,8.60
2011,04,23,08,34,8.60
2011,04,23,08,35,8.70
2011,04,23,08,36,8.70
2011,04,23,08,37,8.80
2011,04,23,08,38,8.90
2011,04,23,08,39,9.00
2011,04,23,08,40,9.00
2011,04,23,08,41,9.10
2011,04,23,08,42,9.10
2011,04,23,08,43,9.20
2011,04,23,08,44,9.20
2011,04,23,08,45,9.20
2011,04,23,08,46,9.30
2011,04,23,08,47,9.30
2011,04,23,08,48,9.30
2011,04,23,08,49,9.40
2011,04,23,08,50,9.30
2011,04,23,08,51,9.20
2011,04,23,08,52,9.20
2011,04,23,08,53,9.20
2011,04,23,08,54,9.20
2011,04,23,08,55,9.30
2011,04,23,08,56,9.30
2011,04,23,08,57,9.40
2011,04,23,08,58,9.40
2011,04,23,08,59,9.40
2011,04,23,09,00,9.50
2011,04,23,09,01,9.50
2011,04,23,09,02,9.50
2011,04,23,09,03,9.50
2011,04,23,09,04,9.60
2011,04,23,09,05,9.70
2011,04,23,09,06,9.70
2011,04,23,09,07,9.70
2011,04,23,09,08,9.70
2011,04,23,09,09,9.60
2011,04,23,09,10,9.50
2011,04,23,09,11,9.50
2011,04,23,09,12,9.40
2011,04,23,09,13,9.40
2011,04,23,09,14,9.30
2011,04,23,09,15,9.30
2011,04,23,09,16,9.30
2011,04,23,09,17,9.30
2011,04,23,09,18,9.30
2011,04,23,09,19,9.40
2011,04,23,09,20,9.50
2011,04,23,09,21,9.60
2011,04,23,09,22,9.70
2011,04,23,09,23,9.70
2011,04,23,09,24,9.70
2011,04,23,09,25,9.70
2011,04,23,09,26,9.70
2011,04,23,09,27,9.70
2011,04,23,09,28,9.70
2011,04,23,09,29,9.70
2011,04,23,09,30,9.70
2011,04,23,09,31,9.70
2011,04,23,09,32,9.70
2011,04,23,09,33,9.70
2011,04,23,09,34,9.70
2011,04,23,09,35,9.70
2011,04,23,09,36,9.70
2011,04,23,09,37,9.80
2011,04,23,09,38,9.90
2011,04,23,09,39,9.90
2011,04,23,09,40,10.00
2011,04,23,09,41,10.10
2011,04,23,09,42,10.20
2011,04,23,09,43,10.20
2011,04,23,09,44,10.30
2011,04,23,09,45,10.30
2011,04,23,09,46,10.30
2011,04,23,09,47,10.30
2011,04,23,09,48,10.30
2011,04,23,09,49,10.30
2011,04,23,09,50,10.30
2011,04,23,09,51,10.30
2011,04,23,09,52,10.40
2011,04,23,09,53,10.50
2011,04,23,09,54,10.60
2011,04,23,09,55,10.80
2011,04,23,09,56,10.90
2011,04,23,09,57,11.00
2011,04,23,09,58,11.10
2011,04,23,09,59,11.10
2011,04,23,10,00,11.10
2011,04,23,10,01,11.10
2011,04,23,10,02,11.10
2011,04,23,10,03,11.10
2011,04,23,10,04,11.10
2011,04,23,10,05,11.10
2011,04,23,10,06,11.10
2011,04,23,10,07,11.10
2011,04,23,10,08,11.10
2011,04,23,10,09,11.10
2011,04,23,10,10,11.10
2011,04,23,10,11,11.20
2011,04,23,10,12,11.30
2011,04,23,10,13,11.30
2011,04,23,10,14,11.40
2011,04,23,10,15,11.40
2011,04,23,10,16,11.40
2011,04,23,10,17,11.30
2011,04,23,10,18,11.30
2011,04,23,10,19,11.30
2011,04,23,10,20,11.30
2011,04,23,10,21,11.40
2011,04,23,10,22,11.60
2011,04,23,10,23,11.60
2011,04,23,10,24,11.70
2011,04,23,10,25,11.80
2011,04,23,10,26,11.80
2011,04,23,10,27,11.80
2011,04,23,10,28,11.80
2011,04,23,10,29,11.90
2011,04,23,10,30,11.90
2011,04,23,10,31,11.90
2011,04,23,10,32,11.80
2011,04,23,10,33,11.80
2011,04,23,10,34,11.80
2011,04,23,10,35,11.90
2011,04,23,10,36,12.00
2011,04,23,10,37,12.00
2011,04,23,10,38,12.00
2011,04,23,10,39,12.00
2011,04,23,10,40,12.10
2011,04,23,10,41,12.10
2011,04,23,10,42,12.20
2011,04,23,10,43,12.30
2011,04,23,10,44,12.30
2011,04,23,10,45,12.30
2011,04,23,10,46,12.30
2011,04,23,10,47,12.30
2011,04,23,10,48,12.20
2011,04,23,10,49,12.00
2011,04,23,10,50,11.90
2011,04,23,10,51,11.70
2011,04,23,10,52,11.60
2011,04,23,10,53,11.60
2011,04,23,10,54,11.60
2011,04,23,10,55,11.60
2011,04,23,10,56,11.60
2011,04,23,10,57,11.70
2011,04,23,10,58,11.70
2011,04,23,10,59,11.80
2011,04,23,11,00,11.90
2011,04,23,11,01,12.00
2011,04,23,11,02,12.00
2011,04,23,11,03,12.10
2011,04,23,11,04,12.20
2011,04,23,11,05,12.20
2011,04,23,11,06,12.10
2011,04,23,11,07,11.90
2011,04,23,11,08,11.80
2011,04,23,11,09,11.80
2011,04,23,11,10,11.80
2011,04,23,11,11,11.90
2011,04,23,11,12,11.90
2011,04,23,11,13,12.00
2011,04,23,11,14,12.10
2011,04,23,11,15,12.20
2011,04,23,11,16,12.30
2011,04,23,11,17,12.30
2011,04,23,11,18,12.30
2011,04,23,11,19,12.30
2011,04,23,11,20,12.30
2011,04,23,11,21,12.30
2011,04,23,11,22,12.30
2011,04,23,11,23,12.40
2011,04,23,11,24,12.50
2011,04,23,11,25,12.60
2011,04,23,11,26,12.70
2011,04,23,11,27,12.70
2011,04,23,11,28,12.60
2011,04,23,11,29,12.60
2011,04,23,11,30,12.60
2011,04,23,11,31,12.60
2011,04,23,11,32,12.50
2011,04,23,11,33,12.50
2011,04,23,11,34,12.50
2011,04,23,11,35,12.50
2011,04,23,11,36,12.40
2011,04,23,11,37,12.30
2011,04,23,11,38,12.30
2011,04,23,11,39,12.30
2011,04,23,11,40,12.40
2011,04,23,11,41,12.50
2011,04,23,11,42,12.60
2011,04,23,11,43,12.70
2011,04,23,11,44,12.70
2011,04,23,11,45,12.80
2011,04,23,11,46,12.70
2011,04,23,11,47,12.70
2011,04,23,11,48,12.70
2011,04,23,11,49,12.70
2011,04,23,11,50,12.70
2011,04,23,11,51,12.70
2011,04,23,11,52,12.80
2011,04,23,11,53,12.80
2011,04,23,11,54,13.00
2011,04,23,11,55,13.10
2011,04,23,11,56,13.20
2011,04,23,11,57,13.20
2011,04,23,11,58,13.20
2011,04,23,11,59,13.30
2011,04,23,12,00,13.20
2011,04,23,12,01,13.20
2011,04,23,12,02,13.20
2011,04,23,12,03,13.20
2011,04,23,12,04,13.10
2011,04,23,12,05,13.10
2011,04,23,12,06,13.10
2011,04,23,12,07,13.20
2011,04,23,12,08,13.20
2011,04,23,12,09,13.30
2011,04,23,12,10,13.30
2011,04,23,12,11,13.40
2011,04,23,12,12,13.40
2011,04,23,12,13,13.40
2011,04,23,12,14,13.40
2011,04,23,12,15,13.30
2011,04,23,12,16,13.30
2011,04,23,12,17,13.30
2011,04,23,12,18,13.30
2011,04,23,12,19,13.40
2011,04,23,12,20,13.40
2011,04,23,12,21,13.40
2011,04,23,12,22,13.50
2011,04,23,12,23,13.50
2011,04,23,12,24,13.60
2011,04,23,12,25,13.60
2011,04,23,12,26,13.70
2011,04,23,12,27,13.80
2011,04,23,12,28,14.00
2011,04,23,12,29,14.10
2011,04,23,12,30,14.10
2011,04,23,12,31,14.00
2011,04,23,12,32,13.80
2011,04,23,12,33,13.70
2011,04,23,12,34,13.70
2011,04,23,12,35,13.70
2011,04,23,12,36,13.70
2011,04,23,12,37,13.80
2011,04,23,12,38,13.90
2011,04,23,12,39,14.00
2011,04,23,12,40,14.00
2011,04,23,12,41,14.00
2011,04,23,12,42,14.10
2011,04,23,12,43,14.20
2011,04,23,12,44,14.20
2011,04,23,12,45,14.20
2011,04,23,12,46,14.20
2011,04,23,12,47,14.40
2011,04,23,12,48,14.50
2011,04,23,12,49,14.60
2011,04,23,12,50,14.60
2011,04,23,12,51,14.60
2011,04,23,12,52,14.60
2011,04,23,12,53,14.50
2011,04,23,12,54,14.50
2011,04,23,12,55,14.50
2011,04,23,12,56,14.60
2011,04,23,12,57,14.70
2011,04,23,12,58,14.80
2011,04,23,12,59,14.80
2011,04,23,13,00,14.90
2011,04,23,13,01,15.00
2011,04,23,13,02,15.00
2011,04,23,13,03,15.10
2011,04,23,13,04,15.00
2011,04,23,13,05,15.00
2011,04,23,13,06,14.90
2011,04,23,13,07,14.90
2011,04,23,13,08,14.80
2011,04,23,13,09,14.80
2011,04,23,13,10,14.80
2011,04,23,13,11,14.70
2011,04,23,13,12,14.60
2011,04,23,13,13,14.50
2011,04,23,13,14,14.40
2011,04,23,13,15,14.50
2011,04,23,13,16,14.50
2011,04,23,13,17,14.50
2011,04,23,13,18,14.50
2011,04,23,13,19,14.50
2011,04,23,13,20,14.40
2011,04,23,13,21,14.50
2011,04,23,13,22,14.50
2011,04,23,13,23,14.60
2011,04,23,13,24,14.60
2011,04,23,13,25,14.60
2011,04,23,13,26,14.60
2011,04,23,13,27,14.60
2011,04,23,13,28,14.60
2011,04,23,13,29,14.70
2011,04,23,13,30,14.70
2011,04,23,13,31,14.70
2011,04,23,13,32,14.70
2011,04,23,13,33,14.70
2011,04,23,13,34,14.70
2011,04,23,13,35,14.60
2011,04,23,13,36,14.60
2011,04,23,13,37,14.60
2011,04,23,13,38,14.60
2011,04,23,13,39,14.60
2011,04,23,13,40,14.60
2011,04,23,13,41,14.50
2011,04,23,13,42,14.40
2011,04,23,13,43,14.40
2011,04,23,13,44,14.40
2011,04,23,13,45,14.40
2011,04,23,13,46,14.50
2011,04,23,13,47,14.50
2011,04,23,13,48,14.60
2011,04,23,13,49,14.60
2011,04,23,13,50,14.60
2011,04,23,13,51,14.70
2011,04,23,13,52,14.80
2011,04,23,13,53,14.90
2011,04,23,13,54,14.90
2011,04,23,13,55,14.90
2011,04,23,13,56,14.80
2011,04,23,13,57,14.90
2011,04,23,13,58,14.90
2011,04,23,13,59,14.90
2011,04,23,14,00,14.80
2011,04,23,14,01,14.80
2011,04,23,14,02,14.70
2011,04,23,14,03,14.70
2011,04,23,14,04,14.60
2011,04,23,14,05,14.60
2011,04,23,14,06,14.60
2011,04,23,14,07,14.60
2011,04,23,14,08,14.60
2011,04,23,14,09,14.70
2011,04,23,14,10,14.80
2011,04,23,14,11,14.60
2011,04,23,14,12,14.50
2011,04,23,14,13,14.40
2011,04,23,14,14,14.20
2011,04,23,14,15,14.20
2011,04,23,14,16,14.20
2011,04,23,14,17,14.10
2011,04,23,14,18,14.20
2011,04,23,14,19,14.30
2011,04,23,14,20,14.50
2011,04,23,14,21,14.60
2011,04,23,14,22,14.70
2011,04,23,14,23,14.80
2011,04,23,14,24,14.90
2011,04,23,14,25,15.00
2011,04,23,14,26,15.00
2011,04,23,14,27,15.00
2011,04,23,14,28,15.10
2011,04,23,14,29,15.10
2011,04,23,14,30,15.20
2011,04,23,14,31,15.20
2011,04,23,14,32,15.20
2011,04,23,14,33,15.30
2011,04,23,14,34,15.40
2011,04,23,14,35,15.40
2011,04,23,14,36,15.40
2011,04,23,14,37,15.50
2011,04,23,14,38,15.50
2011,04,23,14,39,15.40
2011,04,23,14,40,15.40
2011,04,23,14,41,15.50
2011,04,23,14,42,15.40
2011,04,23,14,43,15.40
2011,04,23,14,44,15.30
2011,04,23,14,45,15.20
2011,04,23,14,46,15.10
2011,04,23,14,47,15.00
2011,04,23,14,48,14.90
2011,04,23,14,49,14.70
2011,04,23,14,50,14.50
2011,04,23,14,51,14.60
2011,04,23,14,52,14.60
2011,04,23,14,53,14.70
2011,04,23,14,54,14.80
2011,04,23,14,55,14.90
2011,04,23,14,56,15.10
2011,04,23,14,57,15.20
2011,04,23,14,58,15.30
2011,04,23,14,59,15.30
2011,04,23,15,00,15.30
2011,04,23,15,01,15.30
2011,04,23,15,02,15.30
2011,04,23,15,03,15.30
2011,04,23,15,04,15.30
2011,04,23,15,05,15.30
2011,04,23,15,06,15.30
2011,04,23,15,07,15.10
2011,04,23,15,08,15.10
2011,04,23,15,09,15.00
2011,04,23,15,10,15.10
2011,04,23,15,11,15.20
2011,04,23,15,12,15.10
2011,04,23,15,13,15.10
2011,04,23,15,14,14.90
2011,04,23,15,15,15.00
2011,04,23,15,16,15.00
2011,04,23,15,17,14.90
2011,04,23,15,18,14.90
2011,04,23,15,19,15.00
2011,04,23,15,20,15.10
2011,04,23,15,21,15.20
2011,04,23,15,22,15.10
2011,04,23,15,23,15.20
2011,04,23,15,24,15.10
2011,04,23,15,25,15.10
2011,04,23,15,26,15.10
2011,04,23,15,27,15.20
2011,04,23,15,28,15.30
2011,04,23,15,29,15.20
2011,04,23,15,30,15.10
2011,04,23,15,31,15.00
2011,04,23,15,32,15.10
2011,04,23,15,33,15.10
2011,04,23,15,34,15.10
2011,04,23,15,35,15.00
2011,04,23,15,36,14.90
2011,04,23,15,37,14.90
2011,04,23,15,38,14.90
2011,04,23,15,39,15.00
2011,04,23,15,40,15.20
2011,04,23,15,41,15.20
2011,04,23,15,42,15.30
2011,04,23,15,43,15.30
2011,04,23,15,44,15.30
2011,04,23,15,45,15.30
2011,04,23,15,46,15.30
2011,04,23,15,47,15.40
2011,04,23,15,48,15.50
2011,04,23,15,49,15.50
2011,04,23,15,50,15.60
2011,04,23,15,51,15.80
2011,04,23,15,52,15.90
2011,04,23,15,53,16.00
2011,04,23,15,54,16.10
2011,04,23,15,55,16.10
2011,04,23,15,56,16.20
2011,04,23,15,57,16.20
2011,04,23,15,58,16.30
2011,04,23,15,59,16.30
2011,04,23,16,00,16.40
2011,04,23,16,01,16.40
2011,04,23,16,02,16.20
2011,04,23,16,03,16.20
2011,04,23,16,04,16.10
2011,04,23,16,05,16.00
2011,04,23,16,06,16.00
2011,04,23,16,07,16.10
2011,04,23,16,08,15.90
2011,04,23,16,09,15.70
2011,04,23,16,10,15.50
2011,04,23,16,11,15.40
2011,04,23,16,12,15.30
2011,04,23,16,13,15.30
2011,04,23,16,14,15.30
2011,04,23,16,15,15.30
2011,04,23,16,16,15.30
2011,04,23,16,17,15.30
2011,04,23,16,18,15.20
2011,04,23,16,19,15.20
2011,04,23,16,20,15.30
2011,04,23,16,21,15.40
2011,04,23,16,22,15.40
2011,04,23,16,23,15.40
2011,04,23,16,24,15.40
2011,04,23,16,25,15.50
2011,04,23,16,26,15.60
2011,04,23,16,27,15.60
2011,04,23,16,28,15.60
2011,04,23,16,29,15.50
2011,04,23,16,30,15.40
2011,04,23,16,31,15.40
2011,04,23,16,32,15.30
2011,04,23,16,33,15.30
2011,04,23,16,34,15.30
2011,04,23,16,35,15.20
2011,04,23,16,36,15.20
2011,04,23,16,37,15.20
2011,04,23,16,38,15.10
2011,04,23,16,39,15.00
2011,04,23,16,40,14.90
2011,04,23,16,41,14.90
2011,04,23,16,42,14.90
2011,04,23,16,43,14.90
2011,04,23,16,44,14.90
2011,04,23,16,45,14.90
2011,04,23,16,46,14.90
2011,04,23,16,47,14.90
2011,04,23,16,48,15.00
2011,04,23,16,49,15.00
2011,04,23,16,50,14.90
2011,04,23,16,51,14.90
2011,04,23,16,52,15.00
2011,04,23,16,53,15.00
2011,04,23,16,54,15.10
2011,04,23,16,55,15.10
2011,04,23,16,56,15.10
2011,04,23,16,57,15.10
2011,04,23,16,58,15.20
2011,04,23,16,59,15.20
2011,04,23,17,00,15.10
2011,04,23,17,01,15.10
2011,04,23,17,02,15.10
2011,04,23,17,03,15.00
2011,04,23,17,04,15.00
2011,04,23,17,05,14.90
2011,04,23,17,06,14.90
2011,04,23,17,07,14.90
2011,04,23,17,08,15.00
2011,04,23,17,09,15.00
2011,04,23,17,10,15.10
2011,04,23,17,11,15.20
2011,04,23,17,12,15.20
2011,04,23,17,13,15.30
2011,04,23,17,14,15.30
2011,04,23,17,15,15.30
2011,04,23,17,16,15.30
2011,04,23,17,17,15.30
2011,04,23,17,18,15.20
2011,04,23,17,19,15.20
2011,04,23,17,20,15.10
2011,04,23,17,21,15.10
2011,04,23,17,22,15.00
2011,04,23,17,23,14.90
2011,04,23,17,24,14.90
2011,04,23,17,25,14.80
2011,04,23,17,26,14.80
2011,04,23,17,27,14.90
2011,04,23,17,28,14.90
2011,04,23,17,29,14.90
2011,04,23,17,30,14.90
2011,04,23,17,31,14.80
2011,04,23,17,32,14.80
2011,04,23,17,33,14.80
2011,04,23,17,34,14.80
2011,04,23,17,35,14.80
2011,04,23,17,36,14.90
2011,04,23,17,37,14.90
2011,04,23,17,38,14.90
2011,04,23,17,39,14.90
2011,04,23,17,40,14.90
2011,04,23,17,41,14.80
2011,04,23,17,42,14.80
2011,04,23,17,43,14.80
2011,04,23,17,44,14.90