Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,18,00,00,14.60
2015,06,18,00,01,14.50
2015,06,18,00,02,14.50
2015,06,18,00,03,14.50
2015,06,18,00,04,14.50
2015,06,18,00,05,14.50
2015,06,18,00,06,14.40
2015,06,18,00,07,14.40
2015,06,18,00,08,14.30
2015,06,18,00,09,14.30
2015,06,18,00,10,14.20
2015,06,18,00,11,14.20
2015,06,18,00,12,14.20
2015,06,18,00,13,14.20
2015,06,18,00,14,14.20
2015,06,18,00,15,14.20
2015,06,18,00,16,14.20
2015,06,18,00,17,14.20
2015,06,18,00,18,14.20
2015,06,18,00,19,14.20
2015,06,18,00,20,14.20
2015,06,18,00,21,14.20
2015,06,18,00,22,14.20
2015,06,18,00,23,14.30
2015,06,18,00,24,14.30
2015,06,18,00,25,14.30
2015,06,18,00,26,14.40
2015,06,18,00,27,14.40
2015,06,18,00,28,14.40
2015,06,18,00,29,14.50
2015,06,18,00,30,14.50
2015,06,18,00,31,14.50
2015,06,18,00,32,14.60
2015,06,18,00,33,14.60
2015,06,18,00,34,14.60
2015,06,18,00,35,14.60
2015,06,18,00,36,14.60
2015,06,18,00,37,14.70
2015,06,18,00,38,14.70
2015,06,18,00,39,14.70
2015,06,18,00,40,14.70
2015,06,18,00,41,14.80
2015,06,18,00,42,14.80
2015,06,18,00,43,14.80
2015,06,18,00,44,14.80
2015,06,18,00,45,14.80
2015,06,18,00,46,14.80
2015,06,18,00,47,14.80
2015,06,18,00,48,14.80
2015,06,18,00,49,14.80
2015,06,18,00,50,14.80
2015,06,18,00,51,14.80
2015,06,18,00,52,14.90
2015,06,18,00,53,14.90
2015,06,18,00,54,14.90
2015,06,18,00,55,14.90
2015,06,18,00,56,14.80
2015,06,18,00,57,14.80
2015,06,18,00,58,14.80
2015,06,18,00,59,14.90
2015,06,18,01,00,14.90
2015,06,18,01,01,14.90
2015,06,18,01,02,14.90
2015,06,18,01,03,14.90
2015,06,18,01,04,14.90
2015,06,18,01,05,14.90
2015,06,18,01,06,14.90
2015,06,18,01,07,14.90
2015,06,18,01,08,14.90
2015,06,18,01,09,14.90
2015,06,18,01,10,14.90
2015,06,18,01,11,14.90
2015,06,18,01,12,14.90
2015,06,18,01,13,14.90
2015,06,18,01,14,14.90
2015,06,18,01,15,14.90
2015,06,18,01,16,14.90
2015,06,18,01,17,14.90
2015,06,18,01,18,14.90
2015,06,18,01,19,14.90
2015,06,18,01,20,14.90
2015,06,18,01,21,14.90
2015,06,18,01,22,14.90
2015,06,18,01,23,14.90
2015,06,18,01,24,14.90
2015,06,18,01,25,14.90
2015,06,18,01,26,14.90
2015,06,18,01,27,14.90
2015,06,18,01,28,14.90
2015,06,18,01,29,14.90
2015,06,18,01,30,14.90
2015,06,18,01,31,14.90
2015,06,18,01,32,14.90
2015,06,18,01,33,14.90
2015,06,18,01,34,14.80
2015,06,18,01,35,14.80
2015,06,18,01,36,14.80
2015,06,18,01,37,14.80
2015,06,18,01,38,14.80
2015,06,18,01,39,14.80
2015,06,18,01,40,14.80
2015,06,18,01,41,14.80
2015,06,18,01,42,14.80
2015,06,18,01,43,14.80
2015,06,18,01,44,14.80
2015,06,18,01,45,14.80
2015,06,18,01,46,14.80
2015,06,18,01,47,14.80
2015,06,18,01,48,14.80
2015,06,18,01,49,14.80
2015,06,18,01,50,14.80
2015,06,18,01,51,14.80
2015,06,18,01,52,14.80
2015,06,18,01,53,14.70
2015,06,18,01,54,14.70
2015,06,18,01,55,14.70
2015,06,18,01,56,14.70
2015,06,18,01,57,14.60
2015,06,18,01,58,14.60
2015,06,18,01,59,14.60
2015,06,18,02,00,14.60
2015,06,18,02,01,14.50
2015,06,18,02,02,14.50
2015,06,18,02,03,14.50
2015,06,18,02,04,14.40
2015,06,18,02,05,14.40
2015,06,18,02,06,14.40
2015,06,18,02,07,14.30
2015,06,18,02,08,14.30
2015,06,18,02,09,14.30
2015,06,18,02,10,14.30
2015,06,18,02,11,14.30
2015,06,18,02,12,14.30
2015,06,18,02,13,14.20
2015,06,18,02,14,14.20
2015,06,18,02,15,14.20
2015,06,18,02,16,14.20
2015,06,18,02,17,14.20
2015,06,18,02,18,14.20
2015,06,18,02,19,14.20
2015,06,18,02,20,14.20
2015,06,18,02,21,14.20
2015,06,18,02,22,14.20
2015,06,18,02,23,14.20
2015,06,18,02,24,14.20
2015,06,18,02,25,14.20
2015,06,18,02,26,14.20
2015,06,18,02,27,14.20
2015,06,18,02,28,14.20
2015,06,18,02,29,14.20
2015,06,18,02,30,14.20
2015,06,18,02,31,14.20
2015,06,18,02,32,14.20
2015,06,18,02,33,14.20
2015,06,18,02,34,14.20
2015,06,18,02,35,14.20
2015,06,18,02,36,14.20
2015,06,18,02,37,14.20
2015,06,18,02,38,14.20
2015,06,18,02,39,14.20
2015,06,18,02,40,14.20
2015,06,18,02,41,14.20
2015,06,18,02,42,14.30
2015,06,18,02,43,14.30
2015,06,18,02,44,14.30
2015,06,18,02,45,14.30
2015,06,18,02,46,14.30
2015,06,18,02,47,14.30
2015,06,18,02,48,14.30
2015,06,18,02,49,14.30
2015,06,18,02,50,14.30
2015,06,18,02,51,14.30
2015,06,18,02,52,14.30
2015,06,18,02,53,14.30
2015,06,18,02,54,14.30
2015,06,18,02,55,14.30
2015,06,18,02,56,14.30
2015,06,18,02,57,14.30
2015,06,18,02,58,14.20
2015,06,18,02,59,14.20
2015,06,18,03,00,14.20
2015,06,18,03,01,14.20
2015,06,18,03,02,14.20
2015,06,18,03,03,14.20
2015,06,18,03,04,14.20
2015,06,18,03,05,14.20
2015,06,18,03,06,14.20
2015,06,18,03,07,14.20
2015,06,18,03,08,14.10
2015,06,18,03,09,14.10
2015,06,18,03,10,14.10
2015,06,18,03,11,14.10
2015,06,18,03,12,14.10
2015,06,18,03,13,14.10
2015,06,18,03,14,14.10
2015,06,18,03,15,14.10
2015,06,18,03,16,14.10
2015,06,18,03,17,14.10
2015,06,18,03,18,14.10
2015,06,18,03,19,14.10
2015,06,18,03,20,14.00
2015,06,18,03,21,14.00
2015,06,18,03,22,14.00
2015,06,18,03,23,14.00
2015,06,18,03,24,14.00
2015,06,18,03,25,14.00
2015,06,18,03,26,14.10
2015,06,18,03,27,14.10
2015,06,18,03,28,14.10
2015,06,18,03,29,14.10
2015,06,18,03,30,14.10
2015,06,18,03,31,14.10
2015,06,18,03,32,14.10
2015,06,18,03,33,14.10
2015,06,18,03,34,14.20
2015,06,18,03,35,14.20
2015,06,18,03,36,14.20
2015,06,18,03,37,14.20
2015,06,18,03,38,14.20
2015,06,18,03,39,14.20
2015,06,18,03,40,14.20
2015,06,18,03,41,14.10
2015,06,18,03,42,14.10
2015,06,18,03,43,14.10
2015,06,18,03,44,14.10
2015,06,18,03,45,14.00
2015,06,18,03,46,14.00
2015,06,18,03,47,14.00
2015,06,18,03,48,13.90
2015,06,18,03,49,13.90
2015,06,18,03,50,13.90
2015,06,18,03,51,13.90
2015,06,18,03,52,13.80
2015,06,18,03,53,13.80
2015,06,18,03,54,13.80
2015,06,18,03,55,13.80
2015,06,18,03,56,13.70
2015,06,18,03,57,13.70
2015,06,18,03,58,13.70
2015,06,18,03,59,13.70
2015,06,18,04,00,13.70
2015,06,18,04,01,13.70
2015,06,18,04,02,13.70
2015,06,18,04,03,13.70
2015,06,18,04,04,13.70
2015,06,18,04,05,13.70
2015,06,18,04,06,13.70
2015,06,18,04,07,13.60
2015,06,18,04,08,13.60
2015,06,18,04,09,13.60
2015,06,18,04,10,13.60
2015,06,18,04,11,13.60
2015,06,18,04,12,13.60
2015,06,18,04,13,13.60
2015,06,18,04,14,13.60
2015,06,18,04,15,13.60
2015,06,18,04,16,13.60
2015,06,18,04,17,13.70
2015,06,18,04,18,13.70
2015,06,18,04,19,13.70
2015,06,18,04,20,13.70
2015,06,18,04,21,13.70
2015,06,18,04,22,13.70
2015,06,18,04,23,13.70
2015,06,18,04,24,13.70
2015,06,18,04,25,13.70
2015,06,18,04,26,13.70
2015,06,18,04,27,13.70
2015,06,18,04,28,13.70
2015,06,18,04,29,13.70
2015,06,18,04,30,13.70
2015,06,18,04,31,13.80
2015,06,18,04,32,13.80
2015,06,18,04,33,13.80
2015,06,18,04,34,13.80
2015,06,18,04,35,13.80
2015,06,18,04,36,13.80
2015,06,18,04,37,13.70
2015,06,18,04,38,13.70
2015,06,18,04,39,13.70
2015,06,18,04,40,13.70
2015,06,18,04,41,13.70
2015,06,18,04,42,13.70
2015,06,18,04,43,13.70
2015,06,18,04,44,13.70
2015,06,18,04,45,13.70
2015,06,18,04,46,13.70
2015,06,18,04,47,13.70
2015,06,18,04,48,13.70
2015,06,18,04,49,13.70
2015,06,18,04,50,13.70
2015,06,18,04,51,13.70
2015,06,18,04,52,13.70
2015,06,18,04,53,13.70
2015,06,18,04,54,13.70
2015,06,18,04,55,13.70
2015,06,18,04,56,13.70
2015,06,18,04,57,13.70
2015,06,18,04,58,13.70
2015,06,18,04,59,13.70
2015,06,18,05,00,13.70
2015,06,18,05,01,13.70
2015,06,18,05,02,13.70
2015,06,18,05,03,13.70
2015,06,18,05,04,13.70
2015,06,18,05,05,13.70
2015,06,18,05,06,13.70
2015,06,18,05,07,13.70
2015,06,18,05,08,13.70
2015,06,18,05,09,13.70
2015,06,18,05,10,13.70
2015,06,18,05,11,13.60
2015,06,18,05,12,13.60
2015,06,18,05,13,13.60
2015,06,18,05,14,13.60
2015,06,18,05,15,13.60
2015,06,18,05,16,13.60
2015,06,18,05,17,13.60
2015,06,18,05,18,13.60
2015,06,18,05,19,13.60
2015,06,18,05,20,13.60
2015,06,18,05,21,13.60
2015,06,18,05,22,13.60
2015,06,18,05,23,13.60
2015,06,18,05,24,13.60
2015,06,18,05,25,13.60
2015,06,18,05,26,13.60
2015,06,18,05,27,13.60
2015,06,18,05,28,13.60
2015,06,18,05,29,13.70
2015,06,18,05,30,13.70
2015,06,18,05,31,13.70
2015,06,18,05,32,13.70
2015,06,18,05,33,13.70
2015,06,18,05,34,13.70
2015,06,18,05,35,13.70
2015,06,18,05,36,13.70
2015,06,18,05,37,13.70
2015,06,18,05,38,13.70
2015,06,18,05,39,13.70
2015,06,18,05,40,13.70
2015,06,18,05,41,13.70
2015,06,18,05,42,13.70
2015,06,18,05,43,13.70
2015,06,18,05,44,13.70
2015,06,18,05,45,13.70
2015,06,18,05,46,13.70
2015,06,18,05,47,13.80
2015,06,18,05,48,13.80
2015,06,18,05,49,13.80
2015,06,18,05,50,13.80
2015,06,18,05,51,13.80
2015,06,18,05,52,13.80
2015,06,18,05,53,13.80
2015,06,18,05,54,13.90
2015,06,18,05,55,13.90
2015,06,18,05,56,13.90
2015,06,18,05,57,13.90
2015,06,18,05,58,13.90
2015,06,18,05,59,13.90
2015,06,18,06,00,13.90
2015,06,18,06,01,14.00
2015,06,18,06,02,14.00
2015,06,18,06,03,14.00
2015,06,18,06,04,14.00
2015,06,18,06,05,14.00
2015,06,18,06,06,14.00
2015,06,18,06,07,14.00
2015,06,18,06,08,14.10
2015,06,18,06,09,14.10
2015,06,18,06,10,14.10
2015,06,18,06,11,14.10
2015,06,18,06,12,14.10
2015,06,18,06,13,14.20
2015,06,18,06,14,14.20
2015,06,18,06,15,14.20
2015,06,18,06,16,14.20
2015,06,18,06,17,14.20
2015,06,18,06,18,14.20
2015,06,18,06,19,14.20
2015,06,18,06,20,14.20
2015,06,18,06,21,14.20
2015,06,18,06,22,14.20
2015,06,18,06,23,14.30
2015,06,18,06,24,14.30
2015,06,18,06,25,14.30
2015,06,18,06,26,14.30
2015,06,18,06,27,14.30
2015,06,18,06,28,14.30
2015,06,18,06,29,14.40
2015,06,18,06,30,14.40
2015,06,18,06,31,14.40
2015,06,18,06,32,14.40
2015,06,18,06,33,14.40
2015,06,18,06,34,14.40
2015,06,18,06,35,14.40
2015,06,18,06,36,14.50
2015,06,18,06,37,14.50
2015,06,18,06,38,14.50
2015,06,18,06,39,14.50
2015,06,18,06,40,14.60
2015,06,18,06,41,14.60
2015,06,18,06,42,14.60
2015,06,18,06,43,14.60
2015,06,18,06,44,14.60
2015,06,18,06,45,14.60
2015,06,18,06,46,14.70
2015,06,18,06,47,14.70
2015,06,18,06,48,14.70
2015,06,18,06,49,14.80
2015,06,18,06,50,14.80
2015,06,18,06,51,14.80
2015,06,18,06,52,14.80
2015,06,18,06,53,14.80
2015,06,18,06,54,14.80
2015,06,18,06,55,14.90
2015,06,18,06,56,14.90
2015,06,18,06,57,14.90
2015,06,18,06,58,15.00
2015,06,18,06,59,15.00
2015,06,18,07,00,15.00
2015,06,18,07,01,15.10
2015,06,18,07,02,15.10
2015,06,18,07,03,15.10
2015,06,18,07,04,15.20
2015,06,18,07,05,15.20
2015,06,18,07,06,15.20
2015,06,18,07,07,15.30
2015,06,18,07,08,15.30
2015,06,18,07,09,15.30
2015,06,18,07,10,15.30
2015,06,18,07,11,15.30
2015,06,18,07,12,15.30
2015,06,18,07,13,15.30
2015,06,18,07,14,15.30
2015,06,18,07,15,15.30
2015,06,18,07,16,15.30
2015,06,18,07,17,15.30
2015,06,18,07,18,15.30
2015,06,18,07,19,15.30
2015,06,18,07,20,15.30
2015,06,18,07,21,15.30
2015,06,18,07,22,15.30
2015,06,18,07,23,15.30
2015,06,18,07,24,15.30
2015,06,18,07,25,15.20
2015,06,18,07,26,15.20
2015,06,18,07,27,15.20
2015,06,18,07,28,15.30
2015,06,18,07,29,15.30
2015,06,18,07,30,15.30
2015,06,18,07,31,15.30
2015,06,18,07,32,15.30
2015,06,18,07,33,15.30
2015,06,18,07,34,15.30
2015,06,18,07,35,15.40
2015,06,18,07,36,15.40
2015,06,18,07,37,15.50
2015,06,18,07,38,15.50
2015,06,18,07,39,15.60
2015,06,18,07,40,15.60
2015,06,18,07,41,15.70
2015,06,18,07,42,15.80
2015,06,18,07,43,15.90
2015,06,18,07,44,16.00
2015,06,18,07,45,16.10
2015,06,18,07,46,16.10
2015,06,18,07,47,16.20
2015,06,18,07,48,16.30
2015,06,18,07,49,16.40
2015,06,18,07,50,16.50
2015,06,18,07,51,16.60
2015,06,18,07,52,16.70
2015,06,18,07,53,16.70
2015,06,18,07,54,16.70
2015,06,18,07,55,16.70
2015,06,18,07,56,16.70
2015,06,18,07,57,16.80
2015,06,18,07,58,16.80
2015,06,18,07,59,16.90
2015,06,18,08,00,16.90
2015,06,18,08,01,17.00
2015,06,18,08,02,17.10
2015,06,18,08,03,17.20
2015,06,18,08,04,17.30
2015,06,18,08,05,17.40
2015,06,18,08,06,17.50
2015,06,18,08,07,17.50
2015,06,18,08,08,17.60
2015,06,18,08,09,17.60
2015,06,18,08,10,17.70
2015,06,18,08,11,17.80
2015,06,18,08,12,17.90
2015,06,18,08,13,17.90
2015,06,18,08,14,18.00
2015,06,18,08,15,18.10
2015,06,18,08,16,18.10
2015,06,18,08,17,18.20
2015,06,18,08,18,18.20
2015,06,18,08,19,18.20
2015,06,18,08,20,18.20
2015,06,18,08,21,18.20
2015,06,18,08,22,18.20
2015,06,18,08,23,18.20
2015,06,18,08,24,18.30
2015,06,18,08,25,18.30
2015,06,18,08,26,18.40
2015,06,18,08,27,18.50
2015,06,18,08,28,18.50
2015,06,18,08,29,18.60
2015,06,18,08,30,18.70
2015,06,18,08,31,18.70
2015,06,18,08,32,18.80
2015,06,18,08,33,18.80
2015,06,18,08,34,18.90
2015,06,18,08,35,18.90
2015,06,18,08,36,19.00
2015,06,18,08,37,19.10
2015,06,18,08,38,19.10
2015,06,18,08,39,19.20
2015,06,18,08,40,19.30
2015,06,18,08,41,19.30
2015,06,18,08,42,19.30
2015,06,18,08,43,19.30
2015,06,18,08,44,19.40
2015,06,18,08,45,19.50
2015,06,18,08,46,19.60
2015,06,18,08,47,19.60
2015,06,18,08,48,19.60
2015,06,18,08,49,19.70
2015,06,18,08,50,19.80
2015,06,18,08,51,19.80
2015,06,18,08,52,19.90
2015,06,18,08,53,19.90
2015,06,18,08,54,19.90
2015,06,18,08,55,19.90
2015,06,18,08,56,20.00
2015,06,18,08,57,20.10
2015,06,18,08,58,20.20
2015,06,18,08,59,20.20
2015,06,18,09,00,20.20
2015,06,18,09,01,20.30
2015,06,18,09,02,20.40
2015,06,18,09,03,20.50
2015,06,18,09,04,20.60
2015,06,18,09,05,20.60
2015,06,18,09,06,20.60
2015,06,18,09,07,20.60
2015,06,18,09,08,20.50
2015,06,18,09,09,20.50
2015,06,18,09,10,20.50
2015,06,18,09,11,20.40
2015,06,18,09,12,20.40
2015,06,18,09,13,20.30
2015,06,18,09,14,20.20
2015,06,18,09,15,20.20
2015,06,18,09,16,20.20
2015,06,18,09,17,20.10
2015,06,18,09,18,20.00
2015,06,18,09,19,19.90
2015,06,18,09,20,19.90
2015,06,18,09,21,19.90
2015,06,18,09,22,19.90
2015,06,18,09,23,19.90
2015,06,18,09,24,19.80
2015,06,18,09,25,19.80
2015,06,18,09,26,19.80
2015,06,18,09,27,19.90
2015,06,18,09,28,19.90
2015,06,18,09,29,19.90
2015,06,18,09,30,20.00
2015,06,18,09,31,20.10
2015,06,18,09,32,20.20
2015,06,18,09,33,20.30
2015,06,18,09,34,20.40
2015,06,18,09,35,20.40
2015,06,18,09,36,20.40
2015,06,18,09,37,20.40
2015,06,18,09,38,20.40
2015,06,18,09,39,20.40
2015,06,18,09,40,20.40
2015,06,18,09,41,20.40
2015,06,18,09,42,20.30
2015,06,18,09,43,20.30
2015,06,18,09,44,20.30
2015,06,18,09,45,20.30
2015,06,18,09,46,20.20
2015,06,18,09,47,20.20
2015,06,18,09,48,20.20
2015,06,18,09,49,20.20
2015,06,18,09,50,20.10
2015,06,18,09,51,20.10
2015,06,18,09,52,20.10
2015,06,18,09,53,20.10
2015,06,18,09,54,20.00
2015,06,18,09,55,19.90
2015,06,18,09,56,19.90
2015,06,18,09,57,19.80
2015,06,18,09,58,19.70
2015,06,18,09,59,19.60
2015,06,18,10,00,19.50
2015,06,18,10,01,19.40
2015,06,18,10,02,19.40
2015,06,18,10,03,19.30
2015,06,18,10,04,19.20
2015,06,18,10,05,19.20
2015,06,18,10,06,19.20
2015,06,18,10,07,19.30
2015,06,18,10,08,19.20
2015,06,18,10,09,19.20
2015,06,18,10,10,19.30
2015,06,18,10,11,19.20
2015,06,18,10,12,19.20
2015,06,18,10,13,19.10
2015,06,18,10,14,19.10
2015,06,18,10,15,19.10
2015,06,18,10,16,19.10
2015,06,18,10,17,19.10
2015,06,18,10,18,19.10
2015,06,18,10,19,19.10
2015,06,18,10,20,19.10
2015,06,18,10,21,19.20
2015,06,18,10,22,19.20
2015,06,18,10,23,19.20
2015,06,18,10,24,19.30
2015,06,18,10,25,19.30
2015,06,18,10,26,19.40
2015,06,18,10,27,19.40
2015,06,18,10,28,19.40
2015,06,18,10,29,19.40
2015,06,18,10,30,19.40
2015,06,18,10,31,19.50
2015,06,18,10,32,19.50
2015,06,18,10,33,19.60
2015,06,18,10,34,19.70
2015,06,18,10,35,19.70
2015,06,18,10,36,19.80
2015,06,18,10,37,19.90
2015,06,18,10,38,20.10
2015,06,18,10,39,20.20
2015,06,18,10,40,20.20
2015,06,18,10,41,20.20
2015,06,18,10,42,20.30
2015,06,18,10,43,20.40
2015,06,18,10,44,20.40
2015,06,18,10,45,20.50
2015,06,18,10,46,20.50
2015,06,18,10,47,20.40
2015,06,18,10,48,20.30
2015,06,18,10,49,20.20
2015,06,18,10,50,20.20
2015,06,18,10,51,20.20
2015,06,18,10,52,20.20
2015,06,18,10,53,20.20
2015,06,18,10,54,20.20
2015,06,18,10,55,20.20
2015,06,18,10,56,20.20
2015,06,18,10,57,20.30
2015,06,18,10,58,20.20
2015,06,18,10,59,20.20
2015,06,18,11,00,20.20
2015,06,18,11,01,20.10
2015,06,18,11,02,20.00
2015,06,18,11,03,19.90
2015,06,18,11,04,19.90
2015,06,18,11,05,19.90
2015,06,18,11,06,19.90
2015,06,18,11,07,19.90
2015,06,18,11,08,19.90
2015,06,18,11,09,19.90
2015,06,18,11,10,19.90
2015,06,18,11,11,19.90
2015,06,18,11,12,19.90
2015,06,18,11,13,20.10
2015,06,18,11,14,20.10
2015,06,18,11,15,20.20
2015,06,18,11,16,20.20
2015,06,18,11,17,20.20
2015,06,18,11,18,20.20
2015,06,18,11,19,20.20
2015,06,18,11,20,20.40
2015,06,18,11,21,20.50
2015,06,18,11,22,20.60
2015,06,18,11,23,20.70
2015,06,18,11,24,20.80
2015,06,18,11,25,20.90
2015,06,18,11,26,20.90
2015,06,18,11,27,20.90
2015,06,18,11,28,20.90
2015,06,18,11,29,20.90
2015,06,18,11,30,20.90
2015,06,18,11,31,20.90
2015,06,18,11,32,21.00
2015,06,18,11,33,21.10
2015,06,18,11,34,21.10
2015,06,18,11,35,21.10
2015,06,18,11,36,21.20
2015,06,18,11,37,21.30
2015,06,18,11,38,21.30
2015,06,18,11,39,21.30
2015,06,18,11,40,21.30
2015,06,18,11,41,21.30
2015,06,18,11,42,21.30
2015,06,18,11,43,21.50
2015,06,18,11,44,21.60
2015,06,18,11,45,21.60
2015,06,18,11,46,21.80
2015,06,18,11,47,21.90
2015,06,18,11,48,22.10
2015,06,18,11,49,22.20
2015,06,18,11,50,22.30
2015,06,18,11,51,22.20
2015,06,18,11,52,22.00
2015,06,18,11,53,21.90
2015,06,18,11,54,22.00
2015,06,18,11,55,22.00
2015,06,18,11,56,22.10
2015,06,18,11,57,22.10
2015,06,18,11,58,22.10
2015,06,18,11,59,22.00
2015,06,18,12,00,22.00
2015,06,18,12,01,21.90
2015,06,18,12,02,21.80
2015,06,18,12,03,21.60
2015,06,18,12,04,21.60
2015,06,18,12,05,21.60
2015,06,18,12,06,21.60
2015,06,18,12,07,21.60
2015,06,18,12,08,21.60
2015,06,18,12,09,21.60
2015,06,18,12,10,21.60
2015,06,18,12,11,21.60
2015,06,18,12,12,21.70
2015,06,18,12,13,21.80
2015,06,18,12,14,22.00
2015,06,18,12,15,22.20
2015,06,18,12,16,22.30
2015,06,18,12,17,22.40
2015,06,18,12,18,22.50
2015,06,18,12,19,22.60
2015,06,18,12,20,22.60
2015,06,18,12,21,22.50
2015,06,18,12,22,22.50
2015,06,18,12,23,22.40
2015,06,18,12,24,22.40
2015,06,18,12,25,22.50
2015,06,18,12,26,22.50
2015,06,18,12,27,22.40
2015,06,18,12,28,22.40
2015,06,18,12,29,22.40
2015,06,18,12,30,22.50
2015,06,18,12,31,22.50
2015,06,18,12,32,22.50
2015,06,18,12,33,22.50
2015,06,18,12,34,22.50
2015,06,18,12,35,22.50
2015,06,18,12,36,22.50
2015,06,18,12,37,22.40
2015,06,18,12,38,22.40
2015,06,18,12,39,22.50
2015,06,18,12,40,22.60
2015,06,18,12,41,22.70
2015,06,18,12,42,22.70
2015,06,18,12,43,22.80
2015,06,18,12,44,22.90
2015,06,18,12,45,22.90
2015,06,18,12,46,22.90
2015,06,18,12,47,22.80
2015,06,18,12,48,22.70
2015,06,18,12,49,22.70
2015,06,18,12,50,22.60
2015,06,18,12,51,22.60
2015,06,18,12,52,22.70
2015,06,18,12,53,22.80
2015,06,18,12,54,22.80
2015,06,18,12,55,22.90
2015,06,18,12,56,22.90
2015,06,18,12,57,22.90
2015,06,18,12,58,22.80
2015,06,18,12,59,22.80
2015,06,18,13,00,22.70
2015,06,18,13,01,22.80
2015,06,18,13,02,22.80
2015,06,18,13,03,22.70
2015,06,18,13,04,22.70
2015,06,18,13,05,22.70
2015,06,18,13,06,22.50
2015,06,18,13,07,22.50
2015,06,18,13,08,22.40
2015,06,18,13,09,22.30
2015,06,18,13,10,22.30
2015,06,18,13,11,22.20
2015,06,18,13,12,22.20
2015,06,18,13,13,22.20
2015,06,18,13,14,22.20
2015,06,18,13,15,22.20
2015,06,18,13,16,22.20
2015,06,18,13,17,22.20
2015,06,18,13,18,22.20
2015,06,18,13,19,22.10
2015,06,18,13,20,22.10
2015,06,18,13,21,22.10
2015,06,18,13,22,22.20
2015,06,18,13,23,22.30
2015,06,18,13,24,22.40
2015,06,18,13,25,22.40
2015,06,18,13,26,22.40
2015,06,18,13,27,22.40
2015,06,18,13,28,22.40
2015,06,18,13,29,22.40
2015,06,18,13,30,22.30
2015,06,18,13,31,22.30
2015,06,18,13,32,22.40
2015,06,18,13,33,22.30
2015,06,18,13,34,22.30
2015,06,18,13,35,22.40
2015,06,18,13,36,22.40
2015,06,18,13,37,22.50
2015,06,18,13,38,22.50
2015,06,18,13,39,22.60
2015,06,18,13,40,22.50
2015,06,18,13,41,22.50
2015,06,18,13,42,22.50
2015,06,18,13,43,22.50
2015,06,18,13,44,22.50
2015,06,18,13,45,22.50
2015,06,18,13,46,22.40
2015,06,18,13,47,22.30
2015,06,18,13,48,22.30
2015,06,18,13,49,22.20
2015,06,18,13,50,22.20
2015,06,18,13,51,22.10
2015,06,18,13,52,22.00
2015,06,18,13,53,21.90
2015,06,18,13,54,21.80
2015,06,18,13,55,21.70
2015,06,18,13,56,21.70
2015,06,18,13,57,21.60
2015,06,18,13,58,21.60
2015,06,18,13,59,21.60
2015,06,18,14,00,21.60
2015,06,18,14,01,21.70
2015,06,18,14,02,21.70
2015,06,18,14,03,21.70
2015,06,18,14,04,21.70
2015,06,18,14,05,21.70
2015,06,18,14,06,21.80
2015,06,18,14,07,21.90
2015,06,18,14,08,22.00
2015,06,18,14,09,22.10
2015,06,18,14,10,22.20
2015,06,18,14,11,22.20
2015,06,18,14,12,22.10
2015,06,18,14,13,22.00
2015,06,18,14,14,22.00
2015,06,18,14,15,21.90
2015,06,18,14,16,21.90
2015,06,18,14,17,21.90
2015,06,18,14,18,21.90
2015,06,18,14,19,21.80
2015,06,18,14,20,21.80
2015,06,18,14,21,21.70
2015,06,18,14,22,21.60
2015,06,18,14,23,21.50
2015,06,18,14,24,21.40
2015,06,18,14,25,21.30
2015,06,18,14,26,21.30
2015,06,18,14,27,21.20
2015,06,18,14,28,21.10
2015,06,18,14,29,21.00
2015,06,18,14,30,20.90
2015,06,18,14,31,20.90
2015,06,18,14,32,20.80
2015,06,18,14,33,20.80
2015,06,18,14,34,20.70
2015,06,18,14,35,20.70
2015,06,18,14,36,20.60
2015,06,18,14,37,20.60
2015,06,18,14,38,20.60
2015,06,18,14,39,20.50
2015,06,18,14,40,20.50
2015,06,18,14,41,20.50
2015,06,18,14,42,20.50
2015,06,18,14,43,20.40
2015,06,18,14,44,20.40
2015,06,18,14,45,20.40
2015,06,18,14,46,20.30
2015,06,18,14,47,20.30
2015,06,18,14,48,20.30
2015,06,18,14,49,20.30
2015,06,18,14,50,20.30
2015,06,18,14,51,20.30
2015,06,18,14,52,20.30
2015,06,18,14,53,20.30
2015,06,18,14,54,20.20
2015,06,18,14,55,20.20
2015,06,18,14,56,20.20
2015,06,18,14,57,20.10
2015,06,18,14,58,19.90
2015,06,18,14,59,19.90
2015,06,18,15,00,19.70
2015,06,18,15,01,19.60
2015,06,18,15,02,19.50
2015,06,18,15,03,19.40
2015,06,18,15,04,19.30
2015,06,18,15,05,19.20
2015,06,18,15,06,19.10
2015,06,18,15,07,19.10
2015,06,18,15,08,19.10
2015,06,18,15,09,19.10
2015,06,18,15,10,19.10
2015,06,18,15,11,19.00
2015,06,18,15,12,18.90
2015,06,18,15,13,18.90
2015,06,18,15,14,18.90
2015,06,18,15,15,18.90
2015,06,18,15,16,18.90
2015,06,18,15,17,18.90
2015,06,18,15,18,18.90
2015,06,18,15,19,18.90
2015,06,18,15,20,18.80
2015,06,18,15,21,18.80
2015,06,18,15,22,18.70
2015,06,18,15,23,18.70
2015,06,18,15,24,18.70
2015,06,18,15,25,18.60
2015,06,18,15,26,18.60
2015,06,18,15,27,18.60
2015,06,18,15,28,18.50
2015,06,18,15,29,18.40
2015,06,18,15,30,18.40
2015,06,18,15,31,18.30
2015,06,18,15,32,18.20
2015,06,18,15,33,18.20
2015,06,18,15,34,18.10
2015,06,18,15,35,17.90
2015,06,18,15,36,17.80
2015,06,18,15,37,17.70
2015,06,18,15,38,17.60
2015,06,18,15,39,17.60
2015,06,18,15,40,17.50
2015,06,18,15,41,17.30
2015,06,18,15,42,17.30
2015,06,18,15,43,17.20
2015,06,18,15,44,17.10
2015,06,18,15,45,17.00
2015,06,18,15,46,17.00
2015,06,18,15,47,16.90
2015,06,18,15,48,16.90
2015,06,18,15,49,16.80
2015,06,18,15,50,16.80
2015,06,18,15,51,16.70
2015,06,18,15,52,16.70
2015,06,18,15,53,16.70
2015,06,18,15,54,16.60
2015,06,18,15,55,16.60
2015,06,18,15,56,16.50
2015,06,18,15,57,16.40
2015,06,18,15,58,16.40
2015,06,18,15,59,16.30
2015,06,18,16,00,16.20
2015,06,18,16,01,16.10
2015,06,18,16,02,16.10
2015,06,18,16,03,16.00
2015,06,18,16,04,15.90
2015,06,18,16,05,15.80
2015,06,18,16,06,15.80
2015,06,18,16,07,15.80
2015,06,18,16,08,15.70
2015,06,18,16,09,15.70
2015,06,18,16,10,15.60
2015,06,18,16,11,15.60
2015,06,18,16,12,15.50
2015,06,18,16,13,15.50
2015,06,18,16,14,15.50
2015,06,18,16,15,15.40
2015,06,18,16,16,15.40
2015,06,18,16,17,15.40
2015,06,18,16,18,15.30
2015,06,18,16,19,15.30
2015,06,18,16,20,15.30
2015,06,18,16,21,15.30
2015,06,18,16,22,15.30
2015,06,18,16,23,15.30
2015,06,18,16,24,15.30
2015,06,18,16,25,15.30
2015,06,18,16,26,15.20
2015,06,18,16,27,15.20
2015,06,18,16,28,15.10
2015,06,18,16,29,15.10
2015,06,18,16,30,15.10
2015,06,18,16,31,15.10
2015,06,18,16,32,15.00
2015,06,18,16,33,15.00
2015,06,18,16,34,14.90
2015,06,18,16,35,14.80
2015,06,18,16,36,14.80
2015,06,18,16,37,14.70
2015,06,18,16,38,14.60
2015,06,18,16,39,14.60
2015,06,18,16,40,14.60
2015,06,18,16,41,14.50
2015,06,18,16,42,14.50
2015,06,18,16,43,14.50
2015,06,18,16,44,14.50
2015,06,18,16,45,14.50
2015,06,18,16,46,14.50
2015,06,18,16,47,14.40
2015,06,18,16,48,14.40
2015,06,18,16,49,14.30
2015,06,18,16,50,14.30
2015,06,18,16,51,14.30
2015,06,18,16,52,14.20
2015,06,18,16,53,14.20
2015,06,18,16,54,14.20
2015,06,18,16,55,14.20
2015,06,18,16,56,14.20
2015,06,18,16,57,14.20
2015,06,18,16,58,14.20
2015,06,18,16,59,14.10
2015,06,18,17,00,14.10
2015,06,18,17,01,14.00
2015,06,18,17,02,14.00
2015,06,18,17,03,14.00
2015,06,18,17,04,14.00
2015,06,18,17,05,14.00
2015,06,18,17,06,13.90
2015,06,18,17,07,13.90
2015,06,18,17,08,13.90
2015,06,18,17,09,13.90
2015,06,18,17,10,13.90
2015,06,18,17,11,13.90
2015,06,18,17,12,13.90
2015,06,18,17,13,13.90
2015,06,18,17,14,14.00
2015,06,18,17,15,14.00
2015,06,18,17,16,14.00
2015,06,18,17,17,13.90
2015,06,18,17,18,13.90
2015,06,18,17,19,13.90