Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,14,00,00,1.70
2017,10,14,00,01,1.70
2017,10,14,00,02,1.70
2017,10,14,00,03,1.70
2017,10,14,00,04,1.60
2017,10,14,00,05,1.60
2017,10,14,00,06,1.60
2017,10,14,00,07,1.70
2017,10,14,00,08,1.70
2017,10,14,00,09,1.80
2017,10,14,00,10,1.80
2017,10,14,00,11,1.80
2017,10,14,00,12,1.80
2017,10,14,00,13,1.80
2017,10,14,00,14,1.80
2017,10,14,00,15,1.80
2017,10,14,00,16,1.80
2017,10,14,00,17,1.80
2017,10,14,00,18,1.80
2017,10,14,00,19,1.70
2017,10,14,00,20,1.70
2017,10,14,00,21,1.70
2017,10,14,00,22,1.70
2017,10,14,00,23,1.70
2017,10,14,00,24,1.70
2017,10,14,00,25,1.70
2017,10,14,00,26,1.70
2017,10,14,00,27,1.70
2017,10,14,00,28,1.70
2017,10,14,00,29,1.70
2017,10,14,00,30,1.70
2017,10,14,00,31,1.70
2017,10,14,00,32,1.70
2017,10,14,00,33,1.70
2017,10,14,00,34,1.70
2017,10,14,00,35,1.60
2017,10,14,00,36,1.60
2017,10,14,00,37,1.60
2017,10,14,00,38,1.50
2017,10,14,00,39,1.50
2017,10,14,00,40,1.40
2017,10,14,00,41,1.40
2017,10,14,00,42,1.40
2017,10,14,00,43,1.40
2017,10,14,00,44,1.50
2017,10,14,00,45,1.50
2017,10,14,00,46,1.50
2017,10,14,00,47,1.50
2017,10,14,00,48,1.50
2017,10,14,00,49,1.60
2017,10,14,00,50,1.60
2017,10,14,00,51,1.60
2017,10,14,00,52,1.60
2017,10,14,00,53,1.60
2017,10,14,00,54,1.60
2017,10,14,00,55,1.60
2017,10,14,00,56,1.50
2017,10,14,00,57,1.60
2017,10,14,00,58,1.50
2017,10,14,00,59,1.60
2017,10,14,01,00,1.60
2017,10,14,01,01,1.60
2017,10,14,01,02,1.60
2017,10,14,01,03,1.60
2017,10,14,01,04,1.60
2017,10,14,01,05,1.60
2017,10,14,01,06,1.60
2017,10,14,01,07,1.60
2017,10,14,01,08,1.60
2017,10,14,01,09,1.60
2017,10,14,01,10,1.60
2017,10,14,01,11,1.60
2017,10,14,01,12,1.60
2017,10,14,01,13,1.60
2017,10,14,01,14,1.60
2017,10,14,01,15,1.60
2017,10,14,01,16,1.60
2017,10,14,01,17,1.60
2017,10,14,01,18,1.50
2017,10,14,01,19,1.50
2017,10,14,01,20,1.40
2017,10,14,01,21,1.40
2017,10,14,01,22,1.40
2017,10,14,01,23,1.40
2017,10,14,01,24,1.40
2017,10,14,01,25,1.40
2017,10,14,01,26,1.50
2017,10,14,01,27,1.60
2017,10,14,01,28,1.70
2017,10,14,01,29,1.80
2017,10,14,01,30,1.90
2017,10,14,01,31,1.90
2017,10,14,01,32,2.00
2017,10,14,01,33,2.00
2017,10,14,01,34,2.10
2017,10,14,01,35,2.10
2017,10,14,01,36,2.10
2017,10,14,01,37,2.10
2017,10,14,01,38,2.10
2017,10,14,01,39,2.10
2017,10,14,01,40,2.10
2017,10,14,01,41,2.10
2017,10,14,01,42,2.10
2017,10,14,01,43,2.10
2017,10,14,01,44,2.10
2017,10,14,01,45,2.10
2017,10,14,01,46,2.10
2017,10,14,01,47,2.10
2017,10,14,01,48,2.10
2017,10,14,01,49,2.10
2017,10,14,01,50,2.00
2017,10,14,01,51,2.00
2017,10,14,01,52,2.00
2017,10,14,01,53,2.00
2017,10,14,01,54,2.00
2017,10,14,01,55,2.00
2017,10,14,01,56,1.90
2017,10,14,01,57,1.90
2017,10,14,01,58,1.90
2017,10,14,01,59,1.90
2017,10,14,02,00,1.90
2017,10,14,02,01,1.90
2017,10,14,02,02,1.90
2017,10,14,02,03,1.90
2017,10,14,02,04,1.90
2017,10,14,02,05,1.90
2017,10,14,02,06,1.90
2017,10,14,02,07,1.90
2017,10,14,02,08,1.90
2017,10,14,02,09,1.90
2017,10,14,02,10,1.90
2017,10,14,02,11,1.90
2017,10,14,02,12,1.90
2017,10,14,02,13,1.90
2017,10,14,02,14,2.00
2017,10,14,02,15,2.00
2017,10,14,02,16,2.10
2017,10,14,02,17,2.20
2017,10,14,02,18,2.20
2017,10,14,02,19,2.20
2017,10,14,02,20,2.20
2017,10,14,02,21,2.20
2017,10,14,02,22,2.20
2017,10,14,02,23,2.20
2017,10,14,02,24,2.20
2017,10,14,02,25,2.20
2017,10,14,02,26,2.20
2017,10,14,02,27,2.20
2017,10,14,02,28,2.30
2017,10,14,02,29,2.40
2017,10,14,02,30,2.50
2017,10,14,02,31,2.60
2017,10,14,02,32,2.60
2017,10,14,02,33,2.70
2017,10,14,02,34,2.70
2017,10,14,02,35,2.70
2017,10,14,02,36,2.80
2017,10,14,02,37,2.80
2017,10,14,02,38,2.90
2017,10,14,02,39,2.90
2017,10,14,02,40,2.90
2017,10,14,02,41,2.90
2017,10,14,02,42,2.90
2017,10,14,02,43,2.80
2017,10,14,02,44,2.80
2017,10,14,02,45,2.80
2017,10,14,02,46,2.70
2017,10,14,02,47,2.70
2017,10,14,02,48,2.70
2017,10,14,02,49,2.60
2017,10,14,02,50,2.60
2017,10,14,02,51,2.50
2017,10,14,02,52,2.50
2017,10,14,02,53,2.50
2017,10,14,02,54,2.40
2017,10,14,02,55,2.40
2017,10,14,02,56,2.50
2017,10,14,02,57,2.50
2017,10,14,02,58,2.60
2017,10,14,02,59,2.60
2017,10,14,03,00,2.60
2017,10,14,03,01,2.60
2017,10,14,03,02,2.70
2017,10,14,03,03,2.70
2017,10,14,03,04,2.70
2017,10,14,03,05,2.80
2017,10,14,03,06,2.80
2017,10,14,03,07,2.80
2017,10,14,03,08,2.90
2017,10,14,03,09,2.90
2017,10,14,03,10,2.90
2017,10,14,03,11,2.90
2017,10,14,03,12,2.90
2017,10,14,03,13,3.00
2017,10,14,03,14,3.00
2017,10,14,03,15,3.00
2017,10,14,03,16,3.00
2017,10,14,03,17,3.00
2017,10,14,03,18,3.00
2017,10,14,03,19,3.00
2017,10,14,03,20,3.00
2017,10,14,03,21,3.00
2017,10,14,03,22,3.00
2017,10,14,03,23,3.10
2017,10,14,03,24,3.10
2017,10,14,03,25,3.10
2017,10,14,03,26,3.10
2017,10,14,03,27,3.10
2017,10,14,03,28,3.10
2017,10,14,03,29,3.10
2017,10,14,03,30,3.10
2017,10,14,03,31,3.10
2017,10,14,03,32,3.10
2017,10,14,03,33,3.10
2017,10,14,03,34,3.10
2017,10,14,03,35,3.10
2017,10,14,03,36,3.10
2017,10,14,03,37,3.10
2017,10,14,03,38,3.10
2017,10,14,03,39,3.20
2017,10,14,03,40,3.20
2017,10,14,03,41,3.20
2017,10,14,03,42,3.20
2017,10,14,03,43,3.20
2017,10,14,03,44,3.20
2017,10,14,03,45,3.20
2017,10,14,03,46,3.20
2017,10,14,03,47,3.20
2017,10,14,03,48,3.20
2017,10,14,03,49,3.20
2017,10,14,03,50,3.20
2017,10,14,03,51,3.20
2017,10,14,03,52,3.20
2017,10,14,03,53,3.30
2017,10,14,03,54,3.30
2017,10,14,03,55,3.30
2017,10,14,03,56,3.30
2017,10,14,03,57,3.30
2017,10,14,03,58,3.30
2017,10,14,03,59,3.30
2017,10,14,04,00,3.30
2017,10,14,04,01,3.30
2017,10,14,04,02,3.40
2017,10,14,04,03,3.40
2017,10,14,04,04,3.40
2017,10,14,04,05,3.40
2017,10,14,04,06,3.50
2017,10,14,04,07,3.50
2017,10,14,04,08,3.50
2017,10,14,04,09,3.50
2017,10,14,04,10,3.50
2017,10,14,04,11,3.50
2017,10,14,04,12,3.50
2017,10,14,04,13,3.60
2017,10,14,04,14,3.60
2017,10,14,04,15,3.60
2017,10,14,04,16,3.60
2017,10,14,04,17,3.60
2017,10,14,04,18,3.60
2017,10,14,04,19,3.60
2017,10,14,04,20,3.60
2017,10,14,04,21,3.60
2017,10,14,04,22,3.60
2017,10,14,04,23,3.60
2017,10,14,04,24,3.60
2017,10,14,04,25,3.60
2017,10,14,04,26,3.60
2017,10,14,04,27,3.60
2017,10,14,04,28,3.70
2017,10,14,04,29,3.70
2017,10,14,04,30,3.70
2017,10,14,04,31,3.70
2017,10,14,04,32,3.70
2017,10,14,04,33,3.70
2017,10,14,04,34,3.70
2017,10,14,04,35,3.70
2017,10,14,04,36,3.70
2017,10,14,04,37,3.70
2017,10,14,04,38,3.70
2017,10,14,04,39,3.80
2017,10,14,04,40,3.80
2017,10,14,04,41,3.80
2017,10,14,04,42,3.80
2017,10,14,04,43,3.80
2017,10,14,04,44,3.80
2017,10,14,04,45,3.90
2017,10,14,04,46,3.90
2017,10,14,04,47,3.90
2017,10,14,04,48,3.90
2017,10,14,04,49,3.90
2017,10,14,04,50,3.90
2017,10,14,04,51,3.90
2017,10,14,04,52,4.00
2017,10,14,04,53,4.00
2017,10,14,04,54,4.00
2017,10,14,04,55,4.00
2017,10,14,04,56,4.00
2017,10,14,04,57,4.10
2017,10,14,04,58,4.10
2017,10,14,04,59,4.10
2017,10,14,05,00,4.10
2017,10,14,05,01,4.10
2017,10,14,05,02,4.10
2017,10,14,05,03,4.10
2017,10,14,05,04,4.10
2017,10,14,05,05,4.10
2017,10,14,05,06,4.20
2017,10,14,05,07,4.20
2017,10,14,05,08,4.20
2017,10,14,05,09,4.30
2017,10,14,05,10,4.30
2017,10,14,05,11,4.30
2017,10,14,05,12,4.30
2017,10,14,05,13,4.30
2017,10,14,05,14,4.30
2017,10,14,05,15,4.30
2017,10,14,05,16,4.30
2017,10,14,05,17,4.40
2017,10,14,05,18,4.40
2017,10,14,05,19,4.40
2017,10,14,05,20,4.40
2017,10,14,05,21,4.40
2017,10,14,05,22,4.40
2017,10,14,05,23,4.40
2017,10,14,05,24,4.40
2017,10,14,05,25,4.40
2017,10,14,05,26,4.40
2017,10,14,05,27,4.40
2017,10,14,05,28,4.40
2017,10,14,05,29,4.40
2017,10,14,05,30,4.40
2017,10,14,05,31,4.40
2017,10,14,05,32,4.40
2017,10,14,05,33,4.40
2017,10,14,05,34,4.40
2017,10,14,05,35,4.40
2017,10,14,05,36,4.40
2017,10,14,05,37,4.30
2017,10,14,05,38,4.30
2017,10,14,05,39,4.30
2017,10,14,05,40,4.30
2017,10,14,05,41,4.30
2017,10,14,05,42,4.30
2017,10,14,05,43,4.30
2017,10,14,05,44,4.30
2017,10,14,05,45,4.30
2017,10,14,05,46,4.30
2017,10,14,05,47,4.30
2017,10,14,05,48,4.30
2017,10,14,05,49,4.30
2017,10,14,05,50,4.30
2017,10,14,05,51,4.30
2017,10,14,05,52,4.30
2017,10,14,05,53,4.30
2017,10,14,05,54,4.30
2017,10,14,05,55,4.30
2017,10,14,05,56,4.30
2017,10,14,05,57,4.30
2017,10,14,05,58,4.30
2017,10,14,05,59,4.30
2017,10,14,06,00,4.30
2017,10,14,06,01,4.30
2017,10,14,06,02,4.30
2017,10,14,06,03,4.30
2017,10,14,06,04,4.30
2017,10,14,06,05,4.30
2017,10,14,06,06,4.30
2017,10,14,06,07,4.30
2017,10,14,06,08,4.30
2017,10,14,06,09,4.30
2017,10,14,06,10,4.40
2017,10,14,06,11,4.40
2017,10,14,06,12,4.40
2017,10,14,06,13,4.40
2017,10,14,06,14,4.40
2017,10,14,06,15,4.40
2017,10,14,06,16,4.40
2017,10,14,06,17,4.40
2017,10,14,06,18,4.40
2017,10,14,06,19,4.40
2017,10,14,06,20,4.40
2017,10,14,06,21,4.40
2017,10,14,06,22,4.40
2017,10,14,06,23,4.40
2017,10,14,06,24,4.40
2017,10,14,06,25,4.40
2017,10,14,06,26,4.40
2017,10,14,06,27,4.40
2017,10,14,06,28,4.40
2017,10,14,06,29,4.40
2017,10,14,06,30,4.40
2017,10,14,06,31,4.40
2017,10,14,06,32,4.40
2017,10,14,06,33,4.40
2017,10,14,06,34,4.40
2017,10,14,06,35,4.50
2017,10,14,06,36,4.50
2017,10,14,06,37,4.50
2017,10,14,06,38,4.50
2017,10,14,06,39,4.50
2017,10,14,06,40,4.50
2017,10,14,06,41,4.50
2017,10,14,06,42,4.50
2017,10,14,06,43,4.60
2017,10,14,06,44,4.60
2017,10,14,06,45,4.60
2017,10,14,06,46,4.60
2017,10,14,06,47,4.50
2017,10,14,06,48,4.50
2017,10,14,06,49,4.60
2017,10,14,06,50,4.60
2017,10,14,06,51,4.60
2017,10,14,06,52,4.60
2017,10,14,06,53,4.60
2017,10,14,06,54,4.60
2017,10,14,06,55,4.70
2017,10,14,06,56,4.70
2017,10,14,06,57,4.70
2017,10,14,06,58,4.70
2017,10,14,06,59,4.70
2017,10,14,07,00,4.80
2017,10,14,07,01,4.80
2017,10,14,07,02,4.80
2017,10,14,07,03,4.80
2017,10,14,07,04,4.80
2017,10,14,07,05,4.80
2017,10,14,07,06,4.80
2017,10,14,07,07,4.80
2017,10,14,07,08,4.80
2017,10,14,07,09,4.90
2017,10,14,07,10,4.90
2017,10,14,07,11,4.90
2017,10,14,07,12,4.90
2017,10,14,07,13,4.90
2017,10,14,07,14,4.90
2017,10,14,07,15,4.90
2017,10,14,07,16,4.90
2017,10,14,07,17,4.90
2017,10,14,07,18,4.90
2017,10,14,07,19,4.90
2017,10,14,07,20,4.90
2017,10,14,07,21,4.90
2017,10,14,07,22,4.90
2017,10,14,07,23,4.90
2017,10,14,07,24,4.90
2017,10,14,07,25,4.90
2017,10,14,07,26,4.90
2017,10,14,07,27,4.90
2017,10,14,07,28,4.90
2017,10,14,07,29,4.90
2017,10,14,07,30,4.90
2017,10,14,07,31,4.90
2017,10,14,07,32,4.90
2017,10,14,07,33,4.90
2017,10,14,07,34,4.90
2017,10,14,07,35,4.90
2017,10,14,07,36,4.90
2017,10,14,07,37,5.00
2017,10,14,07,38,5.00
2017,10,14,07,39,5.00
2017,10,14,07,40,5.00
2017,10,14,07,41,5.10
2017,10,14,07,42,5.10
2017,10,14,07,43,5.10
2017,10,14,07,44,5.10
2017,10,14,07,45,5.10
2017,10,14,07,46,5.10
2017,10,14,07,47,5.10
2017,10,14,07,48,5.10
2017,10,14,07,49,5.10
2017,10,14,07,50,5.10
2017,10,14,07,51,5.10
2017,10,14,07,52,5.10
2017,10,14,07,53,5.10
2017,10,14,07,54,5.10
2017,10,14,07,55,5.10
2017,10,14,07,56,5.10
2017,10,14,07,57,5.10
2017,10,14,07,58,5.10
2017,10,14,07,59,5.10
2017,10,14,08,00,5.10
2017,10,14,08,01,5.10
2017,10,14,08,02,5.10
2017,10,14,08,03,5.10
2017,10,14,08,04,5.10
2017,10,14,08,05,5.10
2017,10,14,08,06,5.10
2017,10,14,08,07,5.10
2017,10,14,08,08,5.10
2017,10,14,08,09,5.10
2017,10,14,08,10,5.10
2017,10,14,08,11,5.10
2017,10,14,08,12,5.10
2017,10,14,08,13,5.10
2017,10,14,08,14,5.10
2017,10,14,08,15,5.10
2017,10,14,08,16,5.10
2017,10,14,08,17,5.10
2017,10,14,08,18,5.10
2017,10,14,08,19,5.20
2017,10,14,08,20,5.20
2017,10,14,08,21,5.20
2017,10,14,08,22,5.20
2017,10,14,08,23,5.20
2017,10,14,08,24,5.30
2017,10,14,08,25,5.30
2017,10,14,08,26,5.30
2017,10,14,08,27,5.30
2017,10,14,08,28,5.30
2017,10,14,08,29,5.30
2017,10,14,08,30,5.30
2017,10,14,08,31,5.30
2017,10,14,08,32,5.30
2017,10,14,08,33,5.40
2017,10,14,08,34,5.40
2017,10,14,08,35,5.40
2017,10,14,08,36,5.40
2017,10,14,08,37,5.40
2017,10,14,08,38,5.40
2017,10,14,08,39,5.40
2017,10,14,08,40,5.40
2017,10,14,08,41,5.50
2017,10,14,08,42,5.50
2017,10,14,08,43,5.50
2017,10,14,08,44,5.50
2017,10,14,08,45,5.60
2017,10,14,08,46,5.60
2017,10,14,08,47,5.60
2017,10,14,08,48,5.60
2017,10,14,08,49,5.60
2017,10,14,08,50,5.60
2017,10,14,08,51,5.60
2017,10,14,08,52,5.60
2017,10,14,08,53,5.70
2017,10,14,08,54,5.70
2017,10,14,08,55,5.70
2017,10,14,08,56,5.70
2017,10,14,08,57,5.80
2017,10,14,08,58,5.80
2017,10,14,08,59,5.80
2017,10,14,09,00,5.80
2017,10,14,09,01,5.90
2017,10,14,09,02,5.90
2017,10,14,09,03,5.90
2017,10,14,09,04,5.90
2017,10,14,09,05,5.90
2017,10,14,09,06,6.00
2017,10,14,09,07,6.00
2017,10,14,09,08,6.00
2017,10,14,09,09,6.10
2017,10,14,09,10,6.10
2017,10,14,09,11,6.20
2017,10,14,09,12,6.20
2017,10,14,09,13,6.20
2017,10,14,09,14,6.20
2017,10,14,09,15,6.20
2017,10,14,09,16,6.20
2017,10,14,09,17,6.20
2017,10,14,09,18,6.20
2017,10,14,09,19,6.30
2017,10,14,09,20,6.30
2017,10,14,09,21,6.30
2017,10,14,09,22,6.30
2017,10,14,09,23,6.30
2017,10,14,09,24,6.30
2017,10,14,09,25,6.30
2017,10,14,09,26,6.30
2017,10,14,09,27,6.30
2017,10,14,09,28,6.40
2017,10,14,09,29,6.40
2017,10,14,09,30,6.40
2017,10,14,09,31,6.40
2017,10,14,09,32,6.40
2017,10,14,09,33,6.40
2017,10,14,09,34,6.40
2017,10,14,09,35,6.40
2017,10,14,09,36,6.40
2017,10,14,09,37,6.50
2017,10,14,09,38,6.50
2017,10,14,09,39,6.50
2017,10,14,09,40,6.50
2017,10,14,09,41,6.60
2017,10,14,09,42,6.60
2017,10,14,09,43,6.60
2017,10,14,09,44,6.60
2017,10,14,09,45,6.60
2017,10,14,09,46,6.60
2017,10,14,09,47,6.60
2017,10,14,09,48,6.60
2017,10,14,09,49,6.70
2017,10,14,09,50,6.70
2017,10,14,09,51,6.70
2017,10,14,09,52,6.70
2017,10,14,09,53,6.70
2017,10,14,09,54,6.70
2017,10,14,09,55,6.70
2017,10,14,09,56,6.70
2017,10,14,09,57,6.70
2017,10,14,09,58,6.70
2017,10,14,09,59,6.70
2017,10,14,10,00,6.70
2017,10,14,10,01,6.70
2017,10,14,10,02,6.70
2017,10,14,10,03,6.80
2017,10,14,10,04,6.80
2017,10,14,10,05,6.80
2017,10,14,10,06,6.80
2017,10,14,10,07,6.80
2017,10,14,10,08,6.80
2017,10,14,10,09,6.80
2017,10,14,10,10,6.80
2017,10,14,10,11,6.80
2017,10,14,10,12,6.80
2017,10,14,10,13,6.80
2017,10,14,10,14,6.80
2017,10,14,10,15,6.90
2017,10,14,10,16,6.90
2017,10,14,10,17,6.90
2017,10,14,10,18,6.90
2017,10,14,10,19,6.90
2017,10,14,10,20,6.90
2017,10,14,10,21,6.90
2017,10,14,10,22,6.90
2017,10,14,10,23,6.90
2017,10,14,10,24,6.90
2017,10,14,10,25,7.00
2017,10,14,10,26,7.00
2017,10,14,10,27,7.00
2017,10,14,10,28,7.00
2017,10,14,10,29,7.00
2017,10,14,10,30,7.10
2017,10,14,10,31,7.10
2017,10,14,10,32,7.10
2017,10,14,10,33,7.10
2017,10,14,10,34,7.10
2017,10,14,10,35,7.10
2017,10,14,10,36,7.10
2017,10,14,10,37,7.10
2017,10,14,10,38,7.20
2017,10,14,10,39,7.20
2017,10,14,10,40,7.20
2017,10,14,10,41,7.20
2017,10,14,10,42,7.20
2017,10,14,10,43,7.20
2017,10,14,10,44,7.20
2017,10,14,10,45,7.20
2017,10,14,10,46,7.20
2017,10,14,10,47,7.20
2017,10,14,10,48,7.20
2017,10,14,10,49,7.20
2017,10,14,10,50,7.20
2017,10,14,10,51,7.20
2017,10,14,10,52,7.30
2017,10,14,10,53,7.30
2017,10,14,10,54,7.30
2017,10,14,10,55,7.30
2017,10,14,10,56,7.30
2017,10,14,10,57,7.30
2017,10,14,10,58,7.30
2017,10,14,10,59,7.40
2017,10,14,11,00,7.40
2017,10,14,11,01,7.40
2017,10,14,11,02,7.40
2017,10,14,11,03,7.40
2017,10,14,11,04,7.40
2017,10,14,11,05,7.40
2017,10,14,11,06,7.40
2017,10,14,11,07,7.40
2017,10,14,11,08,7.50
2017,10,14,11,09,7.50
2017,10,14,11,10,7.50
2017,10,14,11,11,7.50
2017,10,14,11,12,7.60
2017,10,14,11,13,7.60
2017,10,14,11,14,7.60
2017,10,14,11,15,7.60
2017,10,14,11,16,7.60
2017,10,14,11,17,7.60
2017,10,14,11,18,7.70
2017,10,14,11,19,7.70
2017,10,14,11,20,7.70
2017,10,14,11,21,7.70
2017,10,14,11,22,7.70
2017,10,14,11,23,7.70
2017,10,14,11,24,7.70
2017,10,14,11,25,7.70
2017,10,14,11,26,7.80
2017,10,14,11,27,7.80
2017,10,14,11,28,7.80
2017,10,14,11,29,7.80
2017,10,14,11,30,7.80
2017,10,14,11,31,7.80
2017,10,14,11,32,7.80
2017,10,14,11,33,7.80
2017,10,14,11,34,7.80
2017,10,14,11,35,7.80
2017,10,14,11,36,7.80
2017,10,14,11,37,7.80
2017,10,14,11,38,7.90
2017,10,14,11,39,7.90
2017,10,14,11,40,7.90
2017,10,14,11,41,7.90
2017,10,14,11,42,7.90
2017,10,14,11,43,7.90
2017,10,14,11,44,7.90
2017,10,14,11,45,8.00
2017,10,14,11,46,8.00
2017,10,14,11,47,8.00
2017,10,14,11,48,8.10
2017,10,14,11,49,8.10
2017,10,14,11,50,8.10
2017,10,14,11,51,8.10
2017,10,14,11,52,8.10
2017,10,14,11,53,8.10
2017,10,14,11,54,8.10
2017,10,14,11,55,8.10
2017,10,14,11,56,8.10
2017,10,14,11,57,8.20
2017,10,14,11,58,8.20
2017,10,14,11,59,8.20
2017,10,14,12,00,8.20
2017,10,14,12,01,8.20
2017,10,14,12,02,8.20
2017,10,14,12,03,8.30
2017,10,14,12,04,8.30
2017,10,14,12,05,8.30
2017,10,14,12,06,8.30
2017,10,14,12,07,8.30
2017,10,14,12,08,8.30
2017,10,14,12,09,8.40
2017,10,14,12,10,8.40
2017,10,14,12,11,8.40
2017,10,14,12,12,8.40
2017,10,14,12,13,8.40
2017,10,14,12,14,8.40
2017,10,14,12,15,8.40
2017,10,14,12,16,8.40
2017,10,14,12,17,8.40
2017,10,14,12,18,8.40
2017,10,14,12,19,8.40
2017,10,14,12,20,8.40
2017,10,14,12,21,8.40
2017,10,14,12,22,8.40
2017,10,14,12,23,8.40
2017,10,14,12,24,8.40
2017,10,14,12,25,8.40
2017,10,14,12,26,8.50
2017,10,14,12,27,8.50
2017,10,14,12,28,8.50
2017,10,14,12,29,8.50
2017,10,14,12,30,8.60
2017,10,14,12,31,8.60
2017,10,14,12,32,8.60
2017,10,14,12,33,8.60
2017,10,14,12,34,8.60
2017,10,14,12,35,8.70
2017,10,14,12,36,8.70
2017,10,14,12,37,8.70
2017,10,14,12,38,8.70
2017,10,14,12,39,8.70
2017,10,14,12,40,8.70
2017,10,14,12,41,8.70
2017,10,14,12,42,8.70
2017,10,14,12,43,8.70
2017,10,14,12,44,8.70
2017,10,14,12,45,8.70
2017,10,14,12,46,8.70
2017,10,14,12,47,8.80
2017,10,14,12,48,8.80
2017,10,14,12,49,8.80
2017,10,14,12,50,8.80
2017,10,14,12,51,8.80
2017,10,14,12,52,8.80
2017,10,14,12,53,8.80
2017,10,14,12,54,8.80
2017,10,14,12,55,8.80
2017,10,14,12,56,8.80
2017,10,14,12,57,8.90
2017,10,14,12,58,8.90
2017,10,14,12,59,8.90
2017,10,14,13,00,8.90
2017,10,14,13,01,8.90
2017,10,14,13,02,8.90
2017,10,14,13,03,8.90
2017,10,14,13,04,8.90
2017,10,14,13,05,9.00
2017,10,14,13,06,9.00
2017,10,14,13,07,9.00
2017,10,14,13,08,9.00
2017,10,14,13,09,9.00
2017,10,14,13,10,9.00
2017,10,14,13,11,9.00
2017,10,14,13,12,9.10
2017,10,14,13,13,9.10
2017,10,14,13,14,9.10
2017,10,14,13,15,9.10
2017,10,14,13,16,9.10
2017,10,14,13,17,9.10
2017,10,14,13,18,9.10
2017,10,14,13,19,9.10
2017,10,14,13,20,9.10
2017,10,14,13,21,9.10
2017,10,14,13,22,9.10
2017,10,14,13,23,9.10
2017,10,14,13,24,9.20
2017,10,14,13,25,9.20
2017,10,14,13,26,9.20
2017,10,14,13,27,9.20
2017,10,14,13,28,9.20
2017,10,14,13,29,9.20
2017,10,14,13,30,9.20
2017,10,14,13,31,9.20
2017,10,14,13,32,9.20
2017,10,14,13,33,9.20
2017,10,14,13,34,9.20
2017,10,14,13,35,9.30
2017,10,14,13,36,9.30
2017,10,14,13,37,9.30
2017,10,14,13,38,9.30
2017,10,14,13,39,9.30
2017,10,14,13,40,9.30
2017,10,14,13,41,9.20
2017,10,14,13,42,9.20
2017,10,14,13,43,9.20
2017,10,14,13,44,9.20
2017,10,14,13,45,9.20
2017,10,14,13,46,9.20
2017,10,14,13,47,9.20
2017,10,14,13,48,9.30
2017,10,14,13,49,9.30
2017,10,14,13,50,9.30
2017,10,14,13,51,9.30
2017,10,14,13,52,9.30
2017,10,14,13,53,9.30
2017,10,14,13,54,9.30
2017,10,14,13,55,9.30
2017,10,14,13,56,9.30
2017,10,14,13,57,9.30
2017,10,14,13,58,9.40
2017,10,14,13,59,9.40
2017,10,14,14,00,9.40
2017,10,14,14,01,9.40
2017,10,14,14,02,9.50
2017,10,14,14,03,9.50
2017,10,14,14,04,9.50
2017,10,14,14,05,9.60
2017,10,14,14,06,9.60
2017,10,14,14,07,9.50
2017,10,14,14,08,9.50
2017,10,14,14,09,9.50
2017,10,14,14,10,9.50
2017,10,14,14,11,9.50
2017,10,14,14,12,9.50
2017,10,14,14,13,9.40
2017,10,14,14,14,9.40
2017,10,14,14,15,9.40
2017,10,14,14,16,9.40
2017,10,14,14,17,9.40
2017,10,14,14,18,9.40
2017,10,14,14,19,9.40
2017,10,14,14,20,9.40
2017,10,14,14,21,9.40
2017,10,14,14,22,9.50
2017,10,14,14,23,9.40
2017,10,14,14,24,9.40
2017,10,14,14,25,9.40
2017,10,14,14,26,9.40
2017,10,14,14,27,9.40
2017,10,14,14,28,9.50
2017,10,14,14,29,9.50
2017,10,14,14,30,9.50
2017,10,14,14,31,9.50
2017,10,14,14,32,9.50
2017,10,14,14,33,9.50
2017,10,14,14,34,9.50
2017,10,14,14,35,9.50
2017,10,14,14,36,9.40
2017,10,14,14,37,9.40
2017,10,14,14,38,9.40
2017,10,14,14,39,9.40
2017,10,14,14,40,9.50
2017,10,14,14,41,9.50
2017,10,14,14,42,9.40
2017,10,14,14,43,9.40
2017,10,14,14,44,9.40
2017,10,14,14,45,9.40
2017,10,14,14,46,9.40
2017,10,14,14,47,9.30
2017,10,14,14,48,9.30
2017,10,14,14,49,9.30
2017,10,14,14,50,9.30
2017,10,14,14,51,9.30
2017,10,14,14,52,9.30
2017,10,14,14,53,9.30
2017,10,14,14,54,9.30
2017,10,14,14,55,9.30
2017,10,14,14,56,9.30
2017,10,14,14,57,9.30
2017,10,14,14,58,9.30
2017,10,14,14,59,9.30
2017,10,14,15,00,9.30
2017,10,14,15,01,9.30
2017,10,14,15,02,9.20
2017,10,14,15,03,9.20
2017,10,14,15,04,9.20
2017,10,14,15,05,9.20
2017,10,14,15,06,9.20
2017,10,14,15,07,9.20
2017,10,14,15,08,9.20
2017,10,14,15,09,9.20
2017,10,14,15,10,9.10
2017,10,14,15,11,9.10
2017,10,14,15,12,9.10
2017,10,14,15,13,9.10
2017,10,14,15,14,9.10
2017,10,14,15,15,9.10
2017,10,14,15,16,9.10
2017,10,14,15,17,9.10
2017,10,14,15,18,9.10
2017,10,14,15,19,9.10
2017,10,14,15,20,9.10
2017,10,14,15,21,9.10
2017,10,14,15,22,9.10
2017,10,14,15,23,9.10
2017,10,14,15,24,9.10
2017,10,14,15,25,9.10
2017,10,14,15,26,9.10
2017,10,14,15,27,9.10
2017,10,14,15,28,9.10
2017,10,14,15,29,9.10
2017,10,14,15,30,9.10
2017,10,14,15,31,9.10
2017,10,14,15,32,9.10
2017,10,14,15,33,9.10
2017,10,14,15,34,9.10
2017,10,14,15,35,9.10
2017,10,14,15,36,9.10
2017,10,14,15,37,9.10
2017,10,14,15,38,9.10
2017,10,14,15,39,9.10
2017,10,14,15,40,9.10
2017,10,14,15,41,9.10
2017,10,14,15,42,9.10
2017,10,14,15,43,9.10
2017,10,14,15,44,9.10
2017,10,14,15,45,9.10
2017,10,14,15,46,9.10
2017,10,14,15,47,9.10
2017,10,14,15,48,9.10
2017,10,14,15,49,9.10
2017,10,14,15,50,9.10
2017,10,14,15,51,9.10
2017,10,14,15,52,9.10
2017,10,14,15,53,9.10
2017,10,14,15,54,9.10
2017,10,14,15,55,9.10
2017,10,14,15,56,9.10
2017,10,14,15,57,9.10
2017,10,14,15,58,9.10
2017,10,14,15,59,9.10
2017,10,14,16,00,9.10
2017,10,14,16,01,9.10
2017,10,14,16,02,9.10
2017,10,14,16,03,9.10
2017,10,14,16,04,9.10
2017,10,14,16,05,9.10
2017,10,14,16,06,9.10
2017,10,14,16,07,9.10
2017,10,14,16,08,9.10
2017,10,14,16,09,9.10
2017,10,14,16,10,9.10
2017,10,14,16,11,9.10
2017,10,14,16,12,9.10
2017,10,14,16,13,9.10
2017,10,14,16,14,9.10
2017,10,14,16,15,9.10
2017,10,14,16,16,9.10
2017,10,14,16,17,9.10
2017,10,14,16,18,9.10
2017,10,14,16,19,9.10
2017,10,14,16,20,9.10
2017,10,14,16,21,9.00
2017,10,14,16,22,9.00
2017,10,14,16,23,9.00
2017,10,14,16,24,9.00
2017,10,14,16,25,9.00
2017,10,14,16,26,9.00
2017,10,14,16,27,9.00
2017,10,14,16,28,9.00
2017,10,14,16,29,9.00
2017,10,14,16,30,9.00
2017,10,14,16,31,9.00
2017,10,14,16,32,9.00
2017,10,14,16,33,9.00
2017,10,14,16,34,9.00
2017,10,14,16,35,9.00
2017,10,14,16,36,9.00
2017,10,14,16,37,9.00
2017,10,14,16,38,9.00
2017,10,14,16,39,9.00
2017,10,14,16,40,9.10
2017,10,14,16,41,9.10
2017,10,14,16,42,9.10
2017,10,14,16,43,9.10
2017,10,14,16,44,9.10
2017,10,14,16,45,9.10
2017,10,14,16,46,9.10
2017,10,14,16,47,9.10
2017,10,14,16,48,9.10
2017,10,14,16,49,9.10
2017,10,14,16,50,9.00
2017,10,14,16,51,9.10
2017,10,14,16,52,9.10
2017,10,14,16,53,9.10
2017,10,14,16,54,9.10
2017,10,14,16,55,9.10
2017,10,14,16,56,9.10
2017,10,14,16,57,9.00
2017,10,14,16,58,9.10
2017,10,14,16,59,9.10
2017,10,14,17,00,9.00
2017,10,14,17,01,9.00
2017,10,14,17,02,9.00
2017,10,14,17,03,9.00
2017,10,14,17,04,9.00
2017,10,14,17,05,9.00
2017,10,14,17,06,9.00
2017,10,14,17,07,9.00
2017,10,14,17,08,9.00
2017,10,14,17,09,9.00
2017,10,14,17,10,9.00
2017,10,14,17,11,9.00
2017,10,14,17,12,8.90
2017,10,14,17,13,8.90
2017,10,14,17,14,8.90
2017,10,14,17,15,8.90
2017,10,14,17,16,8.90
2017,10,14,17,17,8.90
2017,10,14,17,18,8.90
2017,10,14,17,19,8.90
2017,10,14,17,20,8.90
2017,10,14,17,21,8.90
2017,10,14,17,22,8.90
2017,10,14,17,23,8.90
2017,10,14,17,24,8.90
2017,10,14,17,25,8.90
2017,10,14,17,26,8.90
2017,10,14,17,27,8.90
2017,10,14,17,28,8.90
2017,10,14,17,29,8.80
2017,10,14,17,30,8.80
2017,10,14,17,31,8.80
2017,10,14,17,32,8.80
2017,10,14,17,33,8.80
2017,10,14,17,34,8.70
2017,10,14,17,35,8.70
2017,10,14,17,36,8.70
2017,10,14,17,37,8.70
2017,10,14,17,38,8.70
2017,10,14,17,39,8.60
2017,10,14,17,40,8.60
2017,10,14,17,41,8.60
2017,10,14,17,42,8.60
2017,10,14,17,43,8.60
2017,10,14,17,44,8.50
2017,10,14,17,45,8.50
2017,10,14,17,46,8.50
2017,10,14,17,47,8.40
2017,10,14,17,48,8.40
2017,10,14,17,49,8.40
2017,10,14,17,50,8.40
2017,10,14,17,51,8.40
2017,10,14,17,52,8.40
2017,10,14,17,53,8.30
2017,10,14,17,54,8.30
2017,10,14,17,55,8.30
2017,10,14,17,56,8.30
2017,10,14,17,57,8.30
2017,10,14,17,58,8.30
2017,10,14,17,59,8.30
2017,10,14,18,00,8.30
2017,10,14,18,01,8.30
2017,10,14,18,02,8.30
2017,10,14,18,03,8.30
2017,10,14,18,04,8.30
2017,10,14,18,05,8.30
2017,10,14,18,06,8.30