Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,20,00,00,4.40
2022,04,20,00,01,4.40
2022,04,20,00,02,4.40
2022,04,20,00,03,4.30
2022,04,20,00,04,4.30
2022,04,20,00,05,4.30
2022,04,20,00,06,4.30
2022,04,20,00,07,4.30
2022,04,20,00,08,4.30
2022,04,20,00,09,4.20
2022,04,20,00,10,4.20
2022,04,20,00,11,4.30
2022,04,20,00,12,4.30
2022,04,20,00,13,4.20
2022,04,20,00,14,4.20
2022,04,20,00,15,4.20
2022,04,20,00,16,4.20
2022,04,20,00,17,4.10
2022,04,20,00,18,4.10
2022,04,20,00,19,4.10
2022,04,20,00,20,4.00
2022,04,20,00,21,4.00
2022,04,20,00,22,3.90
2022,04,20,00,23,3.90
2022,04,20,00,24,3.80
2022,04,20,00,25,3.80
2022,04,20,00,26,3.80
2022,04,20,00,27,3.70
2022,04,20,00,28,3.70
2022,04,20,00,29,3.70
2022,04,20,00,30,3.70
2022,04,20,00,31,3.70
2022,04,20,00,32,3.70
2022,04,20,00,33,3.70
2022,04,20,00,34,3.60
2022,04,20,00,35,3.60
2022,04,20,00,36,3.60
2022,04,20,00,37,3.60
2022,04,20,00,38,3.60
2022,04,20,00,39,3.60
2022,04,20,00,40,3.60
2022,04,20,00,41,3.50
2022,04,20,00,42,3.50
2022,04,20,00,43,3.50
2022,04,20,00,44,3.50
2022,04,20,00,45,3.50
2022,04,20,00,46,3.50
2022,04,20,00,47,3.40
2022,04,20,00,48,3.40
2022,04,20,00,49,3.40
2022,04,20,00,50,3.40
2022,04,20,00,51,3.40
2022,04,20,00,52,3.40
2022,04,20,00,53,3.40
2022,04,20,00,54,3.40
2022,04,20,00,55,3.30
2022,04,20,00,56,3.30
2022,04,20,00,57,3.30
2022,04,20,00,58,3.30
2022,04,20,00,59,3.20
2022,04,20,01,00,3.20
2022,04,20,01,01,3.20
2022,04,20,01,02,3.20
2022,04,20,01,03,3.20
2022,04,20,01,04,3.10
2022,04,20,01,05,3.10
2022,04,20,01,06,3.10
2022,04,20,01,07,3.10
2022,04,20,01,08,3.00
2022,04,20,01,09,3.00
2022,04,20,01,10,3.00
2022,04,20,01,11,3.00
2022,04,20,01,12,3.00
2022,04,20,01,13,3.00
2022,04,20,01,14,3.00
2022,04,20,01,15,2.90
2022,04,20,01,16,2.90
2022,04,20,01,17,2.90
2022,04,20,01,18,2.90
2022,04,20,01,19,2.80
2022,04,20,01,20,2.80
2022,04,20,01,21,2.80
2022,04,20,01,22,2.80
2022,04,20,01,23,2.80
2022,04,20,01,24,2.80
2022,04,20,01,25,2.70
2022,04,20,01,26,2.70
2022,04,20,01,27,2.70
2022,04,20,01,28,2.70
2022,04,20,01,29,2.70
2022,04,20,01,30,2.70
2022,04,20,01,31,2.70
2022,04,20,01,32,2.70
2022,04,20,01,33,2.70
2022,04,20,01,34,2.60
2022,04,20,01,35,2.60
2022,04,20,01,36,2.60
2022,04,20,01,37,2.60
2022,04,20,01,38,2.60
2022,04,20,01,39,2.60
2022,04,20,01,40,2.60
2022,04,20,01,41,2.50
2022,04,20,01,42,2.50
2022,04,20,01,43,2.50
2022,04,20,01,44,2.40
2022,04,20,01,45,2.40
2022,04,20,01,46,2.40
2022,04,20,01,47,2.40
2022,04,20,01,48,2.40
2022,04,20,01,49,2.40
2022,04,20,01,50,2.40
2022,04,20,01,51,2.40
2022,04,20,01,52,2.30
2022,04,20,01,53,2.30
2022,04,20,01,54,2.30
2022,04,20,01,55,2.30
2022,04,20,01,56,2.30
2022,04,20,01,57,2.30
2022,04,20,01,58,2.30
2022,04,20,01,59,2.30
2022,04,20,02,00,2.30
2022,04,20,02,01,2.30
2022,04,20,02,02,2.30
2022,04,20,02,03,2.30
2022,04,20,02,04,2.20
2022,04,20,02,05,2.20
2022,04,20,02,06,2.20
2022,04,20,02,07,2.20
2022,04,20,02,08,2.20
2022,04,20,02,09,2.20
2022,04,20,02,10,2.20
2022,04,20,02,11,2.20
2022,04,20,02,12,2.20
2022,04,20,02,13,2.10
2022,04,20,02,14,2.10
2022,04,20,02,15,2.10
2022,04,20,02,16,2.10
2022,04,20,02,17,2.10
2022,04,20,02,18,2.00
2022,04,20,02,19,2.00
2022,04,20,02,20,2.00
2022,04,20,02,21,2.00
2022,04,20,02,22,1.90
2022,04,20,02,23,1.90
2022,04,20,02,24,1.90
2022,04,20,02,25,1.90
2022,04,20,02,26,1.90
2022,04,20,02,27,1.90
2022,04,20,02,28,1.90
2022,04,20,02,29,1.80
2022,04,20,02,30,1.80
2022,04,20,02,31,1.90
2022,04,20,02,32,1.90
2022,04,20,02,33,1.90
2022,04,20,02,34,1.90
2022,04,20,02,35,1.90
2022,04,20,02,36,1.80
2022,04,20,02,37,1.80
2022,04,20,02,38,1.80
2022,04,20,02,39,1.80
2022,04,20,02,40,1.80
2022,04,20,02,41,1.80
2022,04,20,02,42,1.80
2022,04,20,02,43,1.80
2022,04,20,02,44,1.80
2022,04,20,02,45,1.80
2022,04,20,02,46,1.80
2022,04,20,02,47,1.80
2022,04,20,02,48,1.80
2022,04,20,02,49,1.80
2022,04,20,02,50,1.80
2022,04,20,02,51,1.80
2022,04,20,02,52,1.80
2022,04,20,02,53,1.80
2022,04,20,02,54,1.80
2022,04,20,02,55,1.80
2022,04,20,02,56,1.80
2022,04,20,02,57,1.80
2022,04,20,02,58,1.80
2022,04,20,02,59,1.80
2022,04,20,03,00,1.80
2022,04,20,03,01,1.80
2022,04,20,03,02,1.80
2022,04,20,03,03,1.80
2022,04,20,03,04,1.80
2022,04,20,03,05,1.80
2022,04,20,03,06,1.80
2022,04,20,03,07,1.80
2022,04,20,03,08,1.80
2022,04,20,03,09,1.80
2022,04,20,03,10,1.80
2022,04,20,03,11,1.90
2022,04,20,03,12,1.90
2022,04,20,03,13,1.90
2022,04,20,03,14,1.90
2022,04,20,03,15,1.90
2022,04,20,03,16,1.90
2022,04,20,03,17,2.00
2022,04,20,03,18,2.00
2022,04,20,03,19,1.90
2022,04,20,03,20,1.90
2022,04,20,03,21,1.90
2022,04,20,03,22,1.90
2022,04,20,03,23,1.90
2022,04,20,03,24,1.90
2022,04,20,03,25,1.90
2022,04,20,03,26,2.00
2022,04,20,03,27,2.00
2022,04,20,03,28,2.00
2022,04,20,03,29,2.00
2022,04,20,03,30,2.00
2022,04,20,03,31,2.00
2022,04,20,03,32,2.00
2022,04,20,03,33,2.00
2022,04,20,03,34,2.00
2022,04,20,03,35,2.00
2022,04,20,03,36,2.00
2022,04,20,03,37,2.10
2022,04,20,03,38,2.10
2022,04,20,03,39,2.10
2022,04,20,03,40,2.10
2022,04,20,03,41,2.10
2022,04,20,03,42,2.20
2022,04,20,03,43,2.20
2022,04,20,03,44,2.20
2022,04,20,03,45,2.20
2022,04,20,03,46,2.20
2022,04,20,03,47,2.20
2022,04,20,03,48,2.20
2022,04,20,03,49,2.20
2022,04,20,03,50,2.20
2022,04,20,03,51,2.30
2022,04,20,03,52,2.30
2022,04,20,03,53,2.30
2022,04,20,03,54,2.30
2022,04,20,03,55,2.30
2022,04,20,03,56,2.30
2022,04,20,03,57,2.30
2022,04,20,03,58,2.30
2022,04,20,03,59,2.40
2022,04,20,04,00,2.40
2022,04,20,04,01,2.40
2022,04,20,04,02,2.40
2022,04,20,04,03,2.40
2022,04,20,04,04,2.40
2022,04,20,04,05,2.40
2022,04,20,04,06,2.40
2022,04,20,04,07,2.40
2022,04,20,04,08,2.40
2022,04,20,04,09,2.40
2022,04,20,04,10,2.40
2022,04,20,04,11,2.50
2022,04,20,04,12,2.50
2022,04,20,04,13,2.50
2022,04,20,04,14,2.50
2022,04,20,04,15,2.50
2022,04,20,04,16,2.50
2022,04,20,04,17,2.50
2022,04,20,04,18,2.50
2022,04,20,04,19,2.50
2022,04,20,04,20,2.60
2022,04,20,04,21,2.60
2022,04,20,04,22,2.60
2022,04,20,04,23,2.60
2022,04,20,04,24,2.60
2022,04,20,04,25,2.60
2022,04,20,04,26,2.60
2022,04,20,04,27,2.60
2022,04,20,04,28,2.60
2022,04,20,04,29,2.60
2022,04,20,04,30,2.60
2022,04,20,04,31,2.60
2022,04,20,04,32,2.60
2022,04,20,04,33,2.60
2022,04,20,04,34,2.60
2022,04,20,04,35,2.60
2022,04,20,04,36,2.60
2022,04,20,04,37,2.60
2022,04,20,04,38,2.60
2022,04,20,04,39,2.60
2022,04,20,04,40,2.60
2022,04,20,04,41,2.60
2022,04,20,04,42,2.60
2022,04,20,04,43,2.60
2022,04,20,04,44,2.60
2022,04,20,04,45,2.60
2022,04,20,04,46,2.60
2022,04,20,04,47,2.60
2022,04,20,04,48,2.60
2022,04,20,04,49,2.50
2022,04,20,04,50,2.50
2022,04,20,04,51,2.50
2022,04,20,04,52,2.50
2022,04,20,04,53,2.50
2022,04,20,04,54,2.50
2022,04,20,04,55,2.40
2022,04,20,04,56,2.40
2022,04,20,04,57,2.40
2022,04,20,04,58,2.40
2022,04,20,04,59,2.40
2022,04,20,05,00,2.40
2022,04,20,05,01,2.40
2022,04,20,05,02,2.30
2022,04,20,05,03,2.30
2022,04,20,05,04,2.30
2022,04,20,05,05,2.30
2022,04,20,05,06,2.30
2022,04,20,05,07,2.30
2022,04,20,05,08,2.20
2022,04,20,05,09,2.20
2022,04,20,05,10,2.20
2022,04,20,05,11,2.20
2022,04,20,05,12,2.20
2022,04,20,05,13,2.20
2022,04,20,05,14,2.20
2022,04,20,05,15,2.20
2022,04,20,05,16,2.10
2022,04,20,05,17,2.10
2022,04,20,05,18,2.10
2022,04,20,05,19,2.10
2022,04,20,05,20,2.10
2022,04,20,05,21,2.10
2022,04,20,05,22,2.10
2022,04,20,05,23,2.10
2022,04,20,05,24,2.00
2022,04,20,05,25,2.00
2022,04,20,05,26,2.00
2022,04,20,05,27,2.00
2022,04,20,05,28,2.00
2022,04,20,05,29,2.00
2022,04,20,05,30,1.90
2022,04,20,05,31,1.90
2022,04,20,05,32,1.90
2022,04,20,05,33,1.90
2022,04,20,05,34,1.90
2022,04,20,05,35,1.90
2022,04,20,05,36,2.00
2022,04,20,05,37,2.00
2022,04,20,05,38,2.00
2022,04,20,05,39,2.00
2022,04,20,05,40,2.00
2022,04,20,05,41,2.10
2022,04,20,05,42,2.10
2022,04,20,05,43,2.10
2022,04,20,05,44,2.10
2022,04,20,05,45,2.10
2022,04,20,05,46,2.00
2022,04,20,05,47,2.00
2022,04,20,05,48,2.00
2022,04,20,05,49,2.00
2022,04,20,05,50,1.90
2022,04,20,05,51,1.90
2022,04,20,05,52,1.90
2022,04,20,05,53,1.90
2022,04,20,05,54,1.90
2022,04,20,05,55,1.80
2022,04,20,05,56,1.80
2022,04,20,05,57,1.80
2022,04,20,05,58,1.80
2022,04,20,05,59,1.80
2022,04,20,06,00,1.80
2022,04,20,06,01,1.70
2022,04,20,06,02,1.70
2022,04,20,06,03,1.70
2022,04,20,06,04,1.70
2022,04,20,06,05,1.70
2022,04,20,06,06,1.70
2022,04,20,06,07,1.70
2022,04,20,06,08,1.70
2022,04,20,06,09,1.70
2022,04,20,06,10,1.70
2022,04,20,06,11,1.70
2022,04,20,06,12,1.70
2022,04,20,06,13,1.70
2022,04,20,06,14,1.70
2022,04,20,06,15,1.70
2022,04,20,06,16,1.80
2022,04,20,06,17,1.80
2022,04,20,06,18,1.70
2022,04,20,06,19,1.70
2022,04,20,06,20,1.70
2022,04,20,06,21,1.70
2022,04,20,06,22,1.80
2022,04,20,06,23,1.80
2022,04,20,06,24,1.80
2022,04,20,06,25,1.80
2022,04,20,06,26,1.80
2022,04,20,06,27,1.80
2022,04,20,06,28,1.80
2022,04,20,06,29,1.80
2022,04,20,06,30,1.80
2022,04,20,06,31,1.80
2022,04,20,06,32,1.80
2022,04,20,06,33,1.80
2022,04,20,06,34,1.80
2022,04,20,06,35,1.80
2022,04,20,06,36,1.80
2022,04,20,06,37,1.70
2022,04,20,06,38,1.80
2022,04,20,06,39,1.70
2022,04,20,06,40,1.70
2022,04,20,06,41,1.70
2022,04,20,06,42,1.70
2022,04,20,06,43,1.70
2022,04,20,06,44,1.70
2022,04,20,06,45,1.80
2022,04,20,06,46,1.80
2022,04,20,06,47,1.80
2022,04,20,06,48,1.80
2022,04,20,06,49,1.80
2022,04,20,06,50,1.80
2022,04,20,06,51,1.80
2022,04,20,06,52,1.80
2022,04,20,06,53,1.80
2022,04,20,06,54,1.80
2022,04,20,06,55,1.80
2022,04,20,06,56,1.80
2022,04,20,06,57,1.80
2022,04,20,06,58,1.80
2022,04,20,06,59,1.90
2022,04,20,07,00,1.90
2022,04,20,07,01,1.90
2022,04,20,07,02,1.90
2022,04,20,07,03,1.90
2022,04,20,07,04,2.00
2022,04,20,07,05,2.00
2022,04,20,07,06,2.00
2022,04,20,07,07,2.10
2022,04,20,07,08,2.10
2022,04,20,07,09,2.10
2022,04,20,07,10,2.10
2022,04,20,07,11,2.20
2022,04,20,07,12,2.20
2022,04,20,07,13,2.20
2022,04,20,07,14,2.30
2022,04,20,07,15,2.30
2022,04,20,07,16,2.30
2022,04,20,07,17,2.30
2022,04,20,07,18,2.40
2022,04,20,07,19,2.40
2022,04,20,07,20,2.40
2022,04,20,07,21,2.50
2022,04,20,07,22,2.50
2022,04,20,07,23,2.50
2022,04,20,07,24,2.60
2022,04,20,07,25,2.60
2022,04,20,07,26,2.60
2022,04,20,07,27,2.60
2022,04,20,07,28,2.60
2022,04,20,07,29,2.70
2022,04,20,07,30,2.70
2022,04,20,07,31,2.70
2022,04,20,07,32,2.70
2022,04,20,07,33,2.70
2022,04,20,07,34,2.70
2022,04,20,07,35,2.80
2022,04,20,07,36,2.80
2022,04,20,07,37,2.80
2022,04,20,07,38,2.80
2022,04,20,07,39,2.80
2022,04,20,07,40,2.90
2022,04,20,07,41,2.90
2022,04,20,07,42,2.90
2022,04,20,07,43,2.90
2022,04,20,07,44,3.00
2022,04,20,07,45,3.00
2022,04,20,07,46,3.10
2022,04,20,07,47,3.10
2022,04,20,07,48,3.20
2022,04,20,07,49,3.20
2022,04,20,07,50,3.20
2022,04,20,07,51,3.30
2022,04,20,07,52,3.40
2022,04,20,07,53,3.40
2022,04,20,07,54,3.50
2022,04,20,07,55,3.60
2022,04,20,07,56,3.60
2022,04,20,07,57,3.70
2022,04,20,07,58,3.70
2022,04,20,07,59,3.80
2022,04,20,08,00,3.90
2022,04,20,08,01,4.00
2022,04,20,08,02,4.00
2022,04,20,08,03,4.10
2022,04,20,08,04,4.20
2022,04,20,08,05,4.30
2022,04,20,08,06,4.40
2022,04,20,08,07,4.50
2022,04,20,08,08,4.60
2022,04,20,08,09,4.70
2022,04,20,08,10,4.80
2022,04,20,08,11,4.90
2022,04,20,08,12,5.10
2022,04,20,08,13,5.20
2022,04,20,08,14,5.30
2022,04,20,08,15,5.40
2022,04,20,08,16,5.50
2022,04,20,08,17,5.60
2022,04,20,08,18,5.70
2022,04,20,08,19,5.80
2022,04,20,08,20,5.90
2022,04,20,08,21,5.90
2022,04,20,08,22,6.00
2022,04,20,08,23,6.10
2022,04,20,08,24,6.10
2022,04,20,08,25,6.10
2022,04,20,08,26,6.10
2022,04,20,08,27,6.10
2022,04,20,08,28,6.10
2022,04,20,08,29,6.10
2022,04,20,08,30,6.10
2022,04,20,08,31,6.20
2022,04,20,08,32,6.20
2022,04,20,08,33,6.20
2022,04,20,08,34,6.20
2022,04,20,08,35,6.30
2022,04,20,08,36,6.30
2022,04,20,08,37,6.40
2022,04,20,08,38,6.40
2022,04,20,08,39,6.50
2022,04,20,08,40,6.60
2022,04,20,08,41,6.60
2022,04,20,08,42,6.70
2022,04,20,08,43,6.80
2022,04,20,08,44,6.80
2022,04,20,08,45,6.90
2022,04,20,08,46,6.90
2022,04,20,08,47,7.00
2022,04,20,08,48,7.00
2022,04,20,08,49,7.10
2022,04,20,08,50,7.10
2022,04,20,08,51,7.10
2022,04,20,08,52,7.10
2022,04,20,08,53,7.00
2022,04,20,08,54,7.00
2022,04,20,08,55,7.00
2022,04,20,08,56,7.00
2022,04,20,08,57,7.00
2022,04,20,08,58,7.00
2022,04,20,08,59,7.00
2022,04,20,09,00,7.00
2022,04,20,09,01,7.00
2022,04,20,09,02,7.00
2022,04,20,09,03,7.10
2022,04,20,09,04,7.10
2022,04,20,09,05,7.10
2022,04,20,09,06,7.10
2022,04,20,09,07,7.20
2022,04,20,09,08,7.20
2022,04,20,09,09,7.20
2022,04,20,09,10,7.20
2022,04,20,09,11,7.20
2022,04,20,09,12,7.30
2022,04,20,09,13,7.30
2022,04,20,09,14,7.30
2022,04,20,09,15,7.40
2022,04,20,09,16,7.40
2022,04,20,09,17,7.40
2022,04,20,09,18,7.40
2022,04,20,09,19,7.40
2022,04,20,09,20,7.40
2022,04,20,09,21,7.30
2022,04,20,09,22,7.30
2022,04,20,09,23,7.30
2022,04,20,09,24,7.30
2022,04,20,09,25,7.30
2022,04,20,09,26,7.30
2022,04,20,09,27,7.30
2022,04,20,09,28,7.30
2022,04,20,09,29,7.30
2022,04,20,09,30,7.30
2022,04,20,09,31,7.30
2022,04,20,09,32,7.30
2022,04,20,09,33,7.30
2022,04,20,09,34,7.30
2022,04,20,09,35,7.30
2022,04,20,09,36,7.30
2022,04,20,09,37,7.30
2022,04,20,09,38,7.30
2022,04,20,09,39,7.30
2022,04,20,09,40,7.30
2022,04,20,09,41,7.40
2022,04,20,09,42,7.40
2022,04,20,09,43,7.40
2022,04,20,09,44,7.40
2022,04,20,09,45,7.40
2022,04,20,09,46,7.50
2022,04,20,09,47,7.50
2022,04,20,09,48,7.50
2022,04,20,09,49,7.60
2022,04,20,09,50,7.60
2022,04,20,09,51,7.60
2022,04,20,09,52,7.60
2022,04,20,09,53,7.70
2022,04,20,09,54,7.70
2022,04,20,09,55,7.70
2022,04,20,09,56,7.70
2022,04,20,09,57,7.70
2022,04,20,09,58,7.70
2022,04,20,09,59,7.70
2022,04,20,10,00,7.70
2022,04,20,10,01,7.70
2022,04,20,10,02,7.70
2022,04,20,10,03,7.70
2022,04,20,10,04,7.70
2022,04,20,10,05,7.70
2022,04,20,10,06,7.70
2022,04,20,10,07,7.70
2022,04,20,10,08,7.70
2022,04,20,10,09,7.70
2022,04,20,10,10,7.80
2022,04,20,10,11,7.80
2022,04,20,10,12,7.80
2022,04,20,10,13,7.80
2022,04,20,10,14,7.80
2022,04,20,10,15,7.80
2022,04,20,10,16,7.80
2022,04,20,10,17,7.80
2022,04,20,10,18,7.80
2022,04,20,10,19,7.90
2022,04,20,10,20,7.90
2022,04,20,10,21,7.90
2022,04,20,10,22,7.90
2022,04,20,10,23,7.90
2022,04,20,10,24,7.90
2022,04,20,10,25,8.00
2022,04,20,10,26,8.00
2022,04,20,10,27,8.00
2022,04,20,10,28,8.00
2022,04,20,10,29,8.00
2022,04,20,10,30,8.00
2022,04,20,10,31,8.00
2022,04,20,10,32,8.10
2022,04,20,10,33,8.10
2022,04,20,10,34,8.20
2022,04,20,10,35,8.20
2022,04,20,10,36,8.30
2022,04,20,10,37,8.30
2022,04,20,10,38,8.40
2022,04,20,10,39,8.50
2022,04,20,10,40,8.50
2022,04,20,10,41,8.60
2022,04,20,10,42,8.70
2022,04,20,10,43,8.70
2022,04,20,10,44,8.70
2022,04,20,10,45,8.80
2022,04,20,10,46,8.80
2022,04,20,10,47,8.90
2022,04,20,10,48,9.00
2022,04,20,10,49,9.10
2022,04,20,10,50,9.10
2022,04,20,10,51,9.20
2022,04,20,10,52,9.20
2022,04,20,10,53,9.20
2022,04,20,10,54,9.20
2022,04,20,10,55,9.20
2022,04,20,10,56,9.20
2022,04,20,10,57,9.20
2022,04,20,10,58,9.20
2022,04,20,10,59,9.20
2022,04,20,11,00,9.20
2022,04,20,11,01,9.20
2022,04,20,11,02,9.30
2022,04,20,11,03,9.30
2022,04,20,11,04,9.40
2022,04,20,11,05,9.50
2022,04,20,11,06,9.60
2022,04,20,11,07,9.60
2022,04,20,11,08,9.60
2022,04,20,11,09,9.60
2022,04,20,11,10,9.60
2022,04,20,11,11,9.60
2022,04,20,11,12,9.60
2022,04,20,11,13,9.60
2022,04,20,11,14,9.60
2022,04,20,11,15,9.60
2022,04,20,11,16,9.60
2022,04,20,11,17,9.70
2022,04,20,11,18,9.70
2022,04,20,11,19,9.70
2022,04,20,11,20,9.70
2022,04,20,11,21,9.70
2022,04,20,11,22,9.70
2022,04,20,11,23,9.80
2022,04,20,11,24,9.80
2022,04,20,11,25,9.80
2022,04,20,11,26,9.80
2022,04,20,11,27,9.80
2022,04,20,11,28,9.80
2022,04,20,11,29,9.70
2022,04,20,11,30,9.70
2022,04,20,11,31,9.70
2022,04,20,11,32,9.70
2022,04,20,11,33,9.70
2022,04,20,11,34,9.60
2022,04,20,11,35,9.60
2022,04,20,11,36,9.50
2022,04,20,11,37,9.40
2022,04,20,11,38,9.40
2022,04,20,11,39,9.40
2022,04,20,11,40,9.40
2022,04,20,11,41,9.40
2022,04,20,11,42,9.40
2022,04,20,11,43,9.40
2022,04,20,11,44,9.40
2022,04,20,11,45,9.40
2022,04,20,11,46,9.50
2022,04,20,11,47,9.40
2022,04,20,11,48,9.40
2022,04,20,11,49,9.40
2022,04,20,11,50,9.50
2022,04,20,11,51,9.50
2022,04,20,11,52,9.50
2022,04,20,11,53,9.60
2022,04,20,11,54,9.60
2022,04,20,11,55,9.60
2022,04,20,11,56,9.60
2022,04,20,11,57,9.60
2022,04,20,11,58,9.60
2022,04,20,11,59,9.60
2022,04,20,12,00,9.60
2022,04,20,12,01,9.60
2022,04,20,12,02,9.60
2022,04,20,12,03,9.60
2022,04,20,12,04,9.60
2022,04,20,12,05,9.60
2022,04,20,12,06,9.60
2022,04,20,12,07,9.60
2022,04,20,12,08,9.60
2022,04,20,12,09,9.60
2022,04,20,12,10,9.50
2022,04,20,12,11,9.40
2022,04,20,12,12,9.30
2022,04,20,12,13,9.30
2022,04,20,12,14,9.20
2022,04,20,12,15,9.20
2022,04,20,12,16,9.10
2022,04,20,12,17,9.10
2022,04,20,12,18,9.10
2022,04,20,12,19,9.00
2022,04,20,12,20,9.00
2022,04,20,12,21,9.00
2022,04,20,12,22,9.00
2022,04,20,12,23,9.00
2022,04,20,12,24,9.00
2022,04,20,12,25,9.00
2022,04,20,12,26,9.00
2022,04,20,12,27,9.00
2022,04,20,12,28,9.10
2022,04,20,12,29,9.10
2022,04,20,12,30,9.10
2022,04,20,12,31,9.10
2022,04,20,12,32,9.10
2022,04,20,12,33,9.10
2022,04,20,12,34,9.10
2022,04,20,12,35,9.20
2022,04,20,12,36,9.20
2022,04,20,12,37,9.20
2022,04,20,12,38,9.30
2022,04,20,12,39,9.40
2022,04,20,12,40,9.50
2022,04,20,12,41,9.50
2022,04,20,12,42,9.60
2022,04,20,12,43,9.70
2022,04,20,12,44,9.60
2022,04,20,12,45,9.60
2022,04,20,12,46,9.70
2022,04,20,12,47,9.70
2022,04,20,12,48,9.70
2022,04,20,12,49,9.60
2022,04,20,12,50,9.60
2022,04,20,12,51,9.60
2022,04,20,12,52,9.60
2022,04,20,12,53,9.60
2022,04,20,12,54,9.60
2022,04,20,12,55,9.70
2022,04,20,12,56,9.70
2022,04,20,12,57,9.70
2022,04,20,12,58,9.70
2022,04,20,12,59,9.70
2022,04,20,13,00,9.70
2022,04,20,13,01,9.70
2022,04,20,13,02,9.70
2022,04,20,13,03,9.70
2022,04,20,13,04,9.70
2022,04,20,13,05,9.70
2022,04,20,13,06,9.70
2022,04,20,13,07,9.70
2022,04,20,13,08,9.70
2022,04,20,13,09,9.70
2022,04,20,13,10,9.70
2022,04,20,13,11,9.70
2022,04,20,13,12,9.70
2022,04,20,13,13,9.70
2022,04,20,13,14,9.70
2022,04,20,13,15,9.70
2022,04,20,13,16,9.70
2022,04,20,13,17,9.80
2022,04,20,13,18,9.90
2022,04,20,13,19,9.90
2022,04,20,13,20,10.00
2022,04,20,13,21,10.00
2022,04,20,13,22,10.00
2022,04,20,13,23,10.00
2022,04,20,13,24,10.00
2022,04,20,13,25,10.00
2022,04,20,13,26,9.90
2022,04,20,13,27,9.90
2022,04,20,13,28,9.90
2022,04,20,13,29,9.80
2022,04,20,13,30,9.90
2022,04,20,13,31,9.90
2022,04,20,13,32,10.00
2022,04,20,13,33,10.00
2022,04,20,13,34,10.00
2022,04,20,13,35,9.90
2022,04,20,13,36,9.80
2022,04,20,13,37,9.80
2022,04,20,13,38,9.80
2022,04,20,13,39,9.80
2022,04,20,13,40,9.80
2022,04,20,13,41,9.80
2022,04,20,13,42,9.80
2022,04,20,13,43,9.80
2022,04,20,13,44,9.90
2022,04,20,13,45,9.90
2022,04,20,13,46,9.90
2022,04,20,13,47,9.90
2022,04,20,13,48,9.90
2022,04,20,13,49,10.00
2022,04,20,13,50,10.00
2022,04,20,13,51,10.00
2022,04,20,13,52,10.00
2022,04,20,13,53,10.10
2022,04,20,13,54,10.10
2022,04,20,13,55,10.10
2022,04,20,13,56,10.10
2022,04,20,13,57,10.10
2022,04,20,13,58,10.10
2022,04,20,13,59,10.10
2022,04,20,14,00,10.10
2022,04,20,14,01,10.10
2022,04,20,14,02,10.10
2022,04,20,14,03,10.10
2022,04,20,14,04,10.10
2022,04,20,14,05,10.10
2022,04,20,14,06,10.00
2022,04,20,14,07,10.00
2022,04,20,14,08,9.90
2022,04,20,14,09,9.90
2022,04,20,14,10,9.90
2022,04,20,14,11,9.80
2022,04,20,14,12,9.80
2022,04,20,14,13,9.70
2022,04,20,14,14,9.70
2022,04,20,14,15,9.70
2022,04,20,14,16,9.70
2022,04,20,14,17,9.70
2022,04,20,14,18,9.80
2022,04,20,14,19,9.80
2022,04,20,14,20,9.80
2022,04,20,14,21,9.80
2022,04,20,14,22,9.80
2022,04,20,14,23,9.80
2022,04,20,14,24,9.90
2022,04,20,14,25,9.90
2022,04,20,14,26,9.90
2022,04,20,14,27,9.90
2022,04,20,14,28,9.90
2022,04,20,14,29,9.90
2022,04,20,14,30,9.90
2022,04,20,14,31,10.00
2022,04,20,14,32,10.00
2022,04,20,14,33,10.00
2022,04,20,14,34,10.00
2022,04,20,14,35,10.00
2022,04,20,14,36,10.10
2022,04,20,14,37,10.10
2022,04,20,14,38,10.10
2022,04,20,14,39,10.10
2022,04,20,14,40,10.10
2022,04,20,14,41,10.10
2022,04,20,14,42,10.10
2022,04,20,14,43,10.10
2022,04,20,14,44,10.00
2022,04,20,14,45,10.10
2022,04,20,14,46,10.00
2022,04,20,14,47,10.00
2022,04,20,14,48,10.00
2022,04,20,14,49,10.00
2022,04,20,14,50,10.00
2022,04,20,14,51,10.00
2022,04,20,14,52,10.00
2022,04,20,14,53,10.00
2022,04,20,14,54,10.00
2022,04,20,14,55,10.00
2022,04,20,14,56,10.00
2022,04,20,14,57,10.00
2022,04,20,14,58,10.10
2022,04,20,14,59,10.10
2022,04,20,15,00,10.10
2022,04,20,15,01,10.10
2022,04,20,15,02,10.10
2022,04,20,15,03,10.20
2022,04,20,15,04,10.20
2022,04,20,15,05,10.20
2022,04,20,15,06,10.20
2022,04,20,15,07,10.20
2022,04,20,15,08,10.20
2022,04,20,15,09,10.20
2022,04,20,15,10,10.20
2022,04,20,15,11,10.30
2022,04,20,15,12,10.30
2022,04,20,15,13,10.30
2022,04,20,15,14,10.40
2022,04,20,15,15,10.40
2022,04,20,15,16,10.40
2022,04,20,15,17,10.50
2022,04,20,15,18,10.50
2022,04,20,15,19,10.50
2022,04,20,15,20,10.50
2022,04,20,15,21,10.50
2022,04,20,15,22,10.60
2022,04,20,15,23,10.50
2022,04,20,15,24,10.60
2022,04,20,15,25,10.50
2022,04,20,15,26,10.50
2022,04,20,15,27,10.50
2022,04,20,15,28,10.60
2022,04,20,15,29,10.60
2022,04,20,15,30,10.50
2022,04,20,15,31,10.50
2022,04,20,15,32,10.50
2022,04,20,15,33,10.50
2022,04,20,15,34,10.50
2022,04,20,15,35,10.50
2022,04,20,15,36,10.50
2022,04,20,15,37,10.50
2022,04,20,15,38,10.40
2022,04,20,15,39,10.40
2022,04,20,15,40,10.40
2022,04,20,15,41,10.40
2022,04,20,15,42,10.40
2022,04,20,15,43,10.30
2022,04,20,15,44,10.30
2022,04,20,15,45,10.30
2022,04,20,15,46,10.30
2022,04,20,15,47,10.30
2022,04,20,15,48,10.20
2022,04,20,15,49,10.20
2022,04,20,15,50,10.20
2022,04,20,15,51,10.20
2022,04,20,15,52,10.20
2022,04,20,15,53,10.20
2022,04,20,15,54,10.20
2022,04,20,15,55,10.10
2022,04,20,15,56,10.10
2022,04,20,15,57,10.10
2022,04,20,15,58,10.10
2022,04,20,15,59,10.10
2022,04,20,16,00,10.10
2022,04,20,16,01,10.10
2022,04,20,16,02,10.00
2022,04,20,16,03,10.00
2022,04,20,16,04,10.00
2022,04,20,16,05,10.00
2022,04,20,16,06,9.90
2022,04,20,16,07,9.90
2022,04,20,16,08,9.90
2022,04,20,16,09,9.90
2022,04,20,16,10,9.90
2022,04,20,16,11,9.90
2022,04,20,16,12,9.90
2022,04,20,16,13,9.90
2022,04,20,16,14,9.90
2022,04,20,16,15,9.80
2022,04,20,16,16,9.80
2022,04,20,16,17,9.70
2022,04,20,16,18,9.70
2022,04,20,16,19,9.70
2022,04,20,16,20,9.70
2022,04,20,16,21,9.70
2022,04,20,16,22,9.70
2022,04,20,16,23,9.60
2022,04,20,16,24,9.60
2022,04,20,16,25,9.60
2022,04,20,16,26,9.60
2022,04,20,16,27,9.60
2022,04,20,16,28,9.50
2022,04,20,16,29,9.50
2022,04,20,16,30,9.50
2022,04,20,16,31,9.40
2022,04,20,16,32,9.40
2022,04,20,16,33,9.40
2022,04,20,16,34,9.40
2022,04,20,16,35,9.40
2022,04,20,16,36,9.40
2022,04,20,16,37,9.40
2022,04,20,16,38,9.40
2022,04,20,16,39,9.50
2022,04,20,16,40,9.50
2022,04,20,16,41,9.50
2022,04,20,16,42,9.50
2022,04,20,16,43,9.50
2022,04,20,16,44,9.50
2022,04,20,16,45,9.50
2022,04,20,16,46,9.60
2022,04,20,16,47,9.60
2022,04,20,16,48,9.60
2022,04,20,16,49,9.60
2022,04,20,16,50,9.60
2022,04,20,16,51,9.60
2022,04,20,16,52,9.60
2022,04,20,16,53,9.50
2022,04,20,16,54,9.40
2022,04,20,16,55,9.30
2022,04,20,16,56,9.30
2022,04,20,16,57,9.20
2022,04,20,16,58,9.10
2022,04,20,16,59,9.00
2022,04,20,17,00,9.00
2022,04,20,17,01,8.90
2022,04,20,17,02,8.80
2022,04,20,17,03,8.80
2022,04,20,17,04,8.80
2022,04,20,17,05,8.80
2022,04,20,17,06,8.70
2022,04,20,17,07,8.70
2022,04,20,17,08,8.70
2022,04,20,17,09,8.70
2022,04,20,17,10,8.70
2022,04,20,17,11,8.70
2022,04,20,17,12,8.70
2022,04,20,17,13,8.70
2022,04,20,17,14,8.70
2022,04,20,17,15,8.70
2022,04,20,17,16,8.60
2022,04,20,17,17,8.60
2022,04,20,17,18,8.60
2022,04,20,17,19,8.50
2022,04,20,17,20,8.50
2022,04,20,17,21,8.50
2022,04,20,17,22,8.50
2022,04,20,17,23,8.50
2022,04,20,17,24,8.50
2022,04,20,17,25,8.40
2022,04,20,17,26,8.40
2022,04,20,17,27,8.50
2022,04,20,17,28,8.50
2022,04,20,17,29,8.50
2022,04,20,17,30,8.50
2022,04,20,17,31,8.60
2022,04,20,17,32,8.60
2022,04,20,17,33,8.60
2022,04,20,17,34,8.60
2022,04,20,17,35,8.70
2022,04,20,17,36,8.70
2022,04,20,17,37,8.70
2022,04,20,17,38,8.70
2022,04,20,17,39,8.70
2022,04,20,17,40,8.70
2022,04,20,17,41,8.80
2022,04,20,17,42,8.80
2022,04,20,17,43,8.80
2022,04,20,17,44,8.80
2022,04,20,17,45,8.80
2022,04,20,17,46,8.80
2022,04,20,17,47,8.80
2022,04,20,17,48,8.80
2022,04,20,17,49,8.90
2022,04,20,17,50,8.90
2022,04,20,17,51,8.90
2022,04,20,17,52,8.90
2022,04,20,17,53,8.90
2022,04,20,17,54,8.90
2022,04,20,17,55,8.90
2022,04,20,17,56,8.90
2022,04,20,17,57,8.90
2022,04,20,17,58,8.90
2022,04,20,17,59,8.90
2022,04,20,18,00,8.90
2022,04,20,18,01,8.90