Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,15,00,00,6.80
2007,11,15,00,01,6.80
2007,11,15,00,02,6.80
2007,11,15,00,03,6.80
2007,11,15,00,04,6.80
2007,11,15,00,05,6.80
2007,11,15,00,06,6.80
2007,11,15,00,07,6.90
2007,11,15,00,08,6.90
2007,11,15,00,09,6.90
2007,11,15,00,10,6.90
2007,11,15,00,11,6.90
2007,11,15,00,12,6.90
2007,11,15,00,13,6.90
2007,11,15,00,14,6.90
2007,11,15,00,15,6.90
2007,11,15,00,16,6.90
2007,11,15,00,17,6.90
2007,11,15,00,18,6.90
2007,11,15,00,19,7.00
2007,11,15,00,20,7.00
2007,11,15,00,21,7.00
2007,11,15,00,22,7.00
2007,11,15,00,23,7.00
2007,11,15,00,24,7.00
2007,11,15,00,25,7.10
2007,11,15,00,26,7.10
2007,11,15,00,27,7.10
2007,11,15,00,28,7.10
2007,11,15,00,29,7.10
2007,11,15,00,30,7.10
2007,11,15,00,31,7.10
2007,11,15,00,32,7.20
2007,11,15,00,33,7.20
2007,11,15,00,34,7.20
2007,11,15,00,35,7.20
2007,11,15,00,36,7.20
2007,11,15,00,37,7.20
2007,11,15,00,38,7.20
2007,11,15,00,39,7.30
2007,11,15,00,40,7.30
2007,11,15,00,41,7.30
2007,11,15,00,42,7.30
2007,11,15,00,43,7.30
2007,11,15,00,44,7.30
2007,11,15,00,45,7.30
2007,11,15,00,46,7.30
2007,11,15,00,47,7.30
2007,11,15,00,48,7.30
2007,11,15,00,49,7.40
2007,11,15,00,50,7.40
2007,11,15,00,51,7.40
2007,11,15,00,52,7.40
2007,11,15,00,53,7.40
2007,11,15,00,54,7.40
2007,11,15,00,55,7.50
2007,11,15,00,56,7.50
2007,11,15,00,57,7.50
2007,11,15,00,58,7.50
2007,11,15,00,59,7.60
2007,11,15,01,00,7.60
2007,11,15,01,01,7.60
2007,11,15,01,02,7.60
2007,11,15,01,03,7.60
2007,11,15,01,04,7.60
2007,11,15,01,05,7.60
2007,11,15,01,06,7.60
2007,11,15,01,07,7.60
2007,11,15,01,08,7.60
2007,11,15,01,09,7.60
2007,11,15,01,10,7.60
2007,11,15,01,11,7.60
2007,11,15,01,12,7.60
2007,11,15,01,13,7.60
2007,11,15,01,14,7.60
2007,11,15,01,15,7.60
2007,11,15,01,16,7.60
2007,11,15,01,17,7.70
2007,11,15,01,18,7.70
2007,11,15,01,19,7.70
2007,11,15,01,20,7.70
2007,11,15,01,21,7.70
2007,11,15,01,22,7.70
2007,11,15,01,23,7.70
2007,11,15,01,24,7.70
2007,11,15,01,25,7.70
2007,11,15,01,26,7.70
2007,11,15,01,27,7.70
2007,11,15,01,28,7.70
2007,11,15,01,29,7.70
2007,11,15,01,30,7.70
2007,11,15,01,31,7.70
2007,11,15,01,32,7.70
2007,11,15,01,33,7.70
2007,11,15,01,34,7.70
2007,11,15,01,35,7.70
2007,11,15,01,36,7.70
2007,11,15,01,37,7.70
2007,11,15,01,38,7.70
2007,11,15,01,39,7.70
2007,11,15,01,40,7.70
2007,11,15,01,41,7.70
2007,11,15,01,42,7.70
2007,11,15,01,43,7.70
2007,11,15,01,44,7.70
2007,11,15,01,45,7.70
2007,11,15,01,46,7.70
2007,11,15,01,47,7.70
2007,11,15,01,48,7.70
2007,11,15,01,49,7.70
2007,11,15,01,50,7.70
2007,11,15,01,51,7.70
2007,11,15,01,52,7.70
2007,11,15,01,53,7.70
2007,11,15,01,54,7.70
2007,11,15,01,55,7.70
2007,11,15,01,56,7.70
2007,11,15,01,57,7.70
2007,11,15,01,58,7.70
2007,11,15,01,59,7.70
2007,11,15,02,00,7.70
2007,11,15,02,01,7.70
2007,11,15,02,02,7.70
2007,11,15,02,03,7.70
2007,11,15,02,04,7.70
2007,11,15,02,05,7.70
2007,11,15,02,06,7.70
2007,11,15,02,07,7.80
2007,11,15,02,08,7.80
2007,11,15,02,09,7.80
2007,11,15,02,10,7.80
2007,11,15,02,11,7.80
2007,11,15,02,12,7.80
2007,11,15,02,13,7.80
2007,11,15,02,14,7.80
2007,11,15,02,15,7.90
2007,11,15,02,16,7.90
2007,11,15,02,17,7.90
2007,11,15,02,18,7.90
2007,11,15,02,19,7.90
2007,11,15,02,20,8.00
2007,11,15,02,21,8.00
2007,11,15,02,22,8.00
2007,11,15,02,23,8.00
2007,11,15,02,24,8.00
2007,11,15,02,25,8.10
2007,11,15,02,26,8.10
2007,11,15,02,27,8.10
2007,11,15,02,28,8.20
2007,11,15,02,29,8.20
2007,11,15,02,30,8.20
2007,11,15,02,31,8.20
2007,11,15,02,32,8.30
2007,11,15,02,33,8.30
2007,11,15,02,34,8.30
2007,11,15,02,35,8.40
2007,11,15,02,36,8.40
2007,11,15,02,37,8.50
2007,11,15,02,38,8.50
2007,11,15,02,39,8.50
2007,11,15,02,40,8.50
2007,11,15,02,41,8.60
2007,11,15,02,42,8.60
2007,11,15,02,43,8.60
2007,11,15,02,44,8.60
2007,11,15,02,45,8.70
2007,11,15,02,46,8.70
2007,11,15,02,47,8.70
2007,11,15,02,48,8.70
2007,11,15,02,49,8.80
2007,11,15,02,50,8.80
2007,11,15,02,51,8.80
2007,11,15,02,52,8.80
2007,11,15,02,53,8.80
2007,11,15,02,54,8.90
2007,11,15,02,55,8.90
2007,11,15,02,56,8.90
2007,11,15,02,57,8.90
2007,11,15,02,58,9.00
2007,11,15,02,59,9.00
2007,11,15,03,00,9.00
2007,11,15,03,01,9.00
2007,11,15,03,02,9.00
2007,11,15,03,03,8.90
2007,11,15,03,04,8.90
2007,11,15,03,05,8.90
2007,11,15,03,06,8.90
2007,11,15,03,07,9.00
2007,11,15,03,08,9.00
2007,11,15,03,09,9.00
2007,11,15,03,10,9.00
2007,11,15,03,11,9.00
2007,11,15,03,12,9.10
2007,11,15,03,13,9.10
2007,11,15,03,14,9.10
2007,11,15,03,15,9.10
2007,11,15,03,16,9.10
2007,11,15,03,17,9.10
2007,11,15,03,18,9.10
2007,11,15,03,19,9.10
2007,11,15,03,20,9.10
2007,11,15,03,21,9.10
2007,11,15,03,22,9.10
2007,11,15,03,23,9.10
2007,11,15,03,24,9.10
2007,11,15,03,25,9.10
2007,11,15,03,26,9.20
2007,11,15,03,27,9.20
2007,11,15,03,28,9.20
2007,11,15,03,29,9.20
2007,11,15,03,30,9.20
2007,11,15,03,31,9.20
2007,11,15,03,32,9.20
2007,11,15,03,33,9.20
2007,11,15,03,34,9.30
2007,11,15,03,35,9.30
2007,11,15,03,36,9.20
2007,11,15,03,37,9.20
2007,11,15,03,38,9.20
2007,11,15,03,39,9.20
2007,11,15,03,40,9.20
2007,11,15,03,41,9.20
2007,11,15,03,42,9.20
2007,11,15,03,43,9.20
2007,11,15,03,44,9.20
2007,11,15,03,45,9.20
2007,11,15,03,46,9.20
2007,11,15,03,47,9.20
2007,11,15,03,48,9.20
2007,11,15,03,49,9.20
2007,11,15,03,50,9.20
2007,11,15,03,51,9.20
2007,11,15,03,52,9.20
2007,11,15,03,53,9.20
2007,11,15,03,54,9.20
2007,11,15,03,55,9.20
2007,11,15,03,56,9.20
2007,11,15,03,57,9.20
2007,11,15,03,58,9.20
2007,11,15,03,59,9.20
2007,11,15,04,00,9.20
2007,11,15,04,01,9.20
2007,11,15,04,02,9.20
2007,11,15,04,03,9.20
2007,11,15,04,04,9.20
2007,11,15,04,05,9.20
2007,11,15,04,06,9.20
2007,11,15,04,07,9.20
2007,11,15,04,08,9.20
2007,11,15,04,09,9.20
2007,11,15,04,10,9.30
2007,11,15,04,11,9.30
2007,11,15,04,12,9.30
2007,11,15,04,13,9.30
2007,11,15,04,14,9.20
2007,11,15,04,15,9.20
2007,11,15,04,16,9.20
2007,11,15,04,17,9.20
2007,11,15,04,18,9.20
2007,11,15,04,19,9.20
2007,11,15,04,20,9.20
2007,11,15,04,21,9.20
2007,11,15,04,22,9.20
2007,11,15,04,23,9.20
2007,11,15,04,24,9.20
2007,11,15,04,25,9.20
2007,11,15,04,26,9.20
2007,11,15,04,27,9.20
2007,11,15,04,28,9.20
2007,11,15,04,29,9.20
2007,11,15,04,30,9.20
2007,11,15,04,31,9.20
2007,11,15,04,32,9.20
2007,11,15,04,33,9.20
2007,11,15,04,34,9.20
2007,11,15,04,35,9.20
2007,11,15,04,36,9.20
2007,11,15,04,37,9.20
2007,11,15,04,38,9.20
2007,11,15,04,39,9.20
2007,11,15,04,40,9.10
2007,11,15,04,41,9.10
2007,11,15,04,42,9.00
2007,11,15,04,43,8.90
2007,11,15,04,44,8.80
2007,11,15,04,45,8.70
2007,11,15,04,46,8.60
2007,11,15,04,47,8.60
2007,11,15,04,48,8.60
2007,11,15,04,49,8.50
2007,11,15,04,50,8.50
2007,11,15,04,51,8.40
2007,11,15,04,52,8.40
2007,11,15,04,53,8.30
2007,11,15,04,54,8.30
2007,11,15,04,55,8.30
2007,11,15,04,56,8.20
2007,11,15,04,57,8.20
2007,11,15,04,58,8.20
2007,11,15,04,59,8.20
2007,11,15,05,00,8.10
2007,11,15,05,01,8.10
2007,11,15,05,02,8.10
2007,11,15,05,03,8.00
2007,11,15,05,04,8.00
2007,11,15,05,05,8.00
2007,11,15,05,06,8.00
2007,11,15,05,07,8.00
2007,11,15,05,08,8.00
2007,11,15,05,09,8.10
2007,11,15,05,10,8.10
2007,11,15,05,11,8.10
2007,11,15,05,12,8.10
2007,11,15,05,13,8.00
2007,11,15,05,14,8.00
2007,11,15,05,15,8.00
2007,11,15,05,16,7.90
2007,11,15,05,17,7.90
2007,11,15,05,18,7.90
2007,11,15,05,19,7.90
2007,11,15,05,20,7.90
2007,11,15,05,21,7.90
2007,11,15,05,22,7.90
2007,11,15,05,23,7.90
2007,11,15,05,24,7.90
2007,11,15,05,25,7.90
2007,11,15,05,26,7.90
2007,11,15,05,27,7.90
2007,11,15,05,28,7.90
2007,11,15,05,29,7.90
2007,11,15,05,30,7.90
2007,11,15,05,31,7.90
2007,11,15,05,32,7.80
2007,11,15,05,33,7.80
2007,11,15,05,34,7.80
2007,11,15,05,35,7.80
2007,11,15,05,36,7.80
2007,11,15,05,37,7.80
2007,11,15,05,38,7.70
2007,11,15,05,39,7.70
2007,11,15,05,40,7.70
2007,11,15,05,41,7.70
2007,11,15,05,42,7.70
2007,11,15,05,43,7.70
2007,11,15,05,44,7.70
2007,11,15,05,45,7.70
2007,11,15,05,46,7.60
2007,11,15,05,47,7.60
2007,11,15,05,48,7.60
2007,11,15,05,49,7.60
2007,11,15,05,50,7.60
2007,11,15,05,51,7.60
2007,11,15,05,52,7.60
2007,11,15,05,53,7.60
2007,11,15,05,54,7.60
2007,11,15,05,55,7.60
2007,11,15,05,56,7.60
2007,11,15,05,57,7.60
2007,11,15,05,58,7.60
2007,11,15,05,59,7.50
2007,11,15,06,00,7.50
2007,11,15,06,01,7.50
2007,11,15,06,02,7.50
2007,11,15,06,03,7.40
2007,11,15,06,04,7.40
2007,11,15,06,05,7.40
2007,11,15,06,06,7.40
2007,11,15,06,07,7.40
2007,11,15,06,08,7.40
2007,11,15,06,09,7.30
2007,11,15,06,10,7.30
2007,11,15,06,11,7.30
2007,11,15,06,12,7.40
2007,11,15,06,13,7.40
2007,11,15,06,14,7.40
2007,11,15,06,15,7.40
2007,11,15,06,16,7.40
2007,11,15,06,17,7.40
2007,11,15,06,18,7.40
2007,11,15,06,19,7.40
2007,11,15,06,20,7.40
2007,11,15,06,21,7.40
2007,11,15,06,22,7.50
2007,11,15,06,23,7.50
2007,11,15,06,24,7.60
2007,11,15,06,25,7.60
2007,11,15,06,26,7.50
2007,11,15,06,27,7.50
2007,11,15,06,28,7.50
2007,11,15,06,29,7.40
2007,11,15,06,30,7.40
2007,11,15,06,31,7.40
2007,11,15,06,32,7.40
2007,11,15,06,33,7.40
2007,11,15,06,34,7.40
2007,11,15,06,35,7.40
2007,11,15,06,36,7.40
2007,11,15,06,37,7.40
2007,11,15,06,38,7.40
2007,11,15,06,39,7.30
2007,11,15,06,40,7.30
2007,11,15,06,41,7.30
2007,11,15,06,42,7.30
2007,11,15,06,43,7.30
2007,11,15,06,44,7.40
2007,11,15,06,45,7.40
2007,11,15,06,46,7.40
2007,11,15,06,47,7.40
2007,11,15,06,48,7.50
2007,11,15,06,49,7.50
2007,11,15,06,50,7.50
2007,11,15,06,51,7.50
2007,11,15,06,52,7.40
2007,11,15,06,53,7.40
2007,11,15,06,54,7.40
2007,11,15,06,55,7.30
2007,11,15,06,56,7.30
2007,11,15,06,57,7.30
2007,11,15,06,58,7.30
2007,11,15,06,59,7.30
2007,11,15,07,00,7.40
2007,11,15,07,01,7.30
2007,11,15,07,02,7.30
2007,11,15,07,03,7.30
2007,11,15,07,04,7.30
2007,11,15,07,05,7.40
2007,11,15,07,06,7.40
2007,11,15,07,07,7.30
2007,11,15,07,08,7.30
2007,11,15,07,09,7.30
2007,11,15,07,10,7.40
2007,11,15,07,11,7.50
2007,11,15,07,12,7.40
2007,11,15,07,13,7.40
2007,11,15,07,14,7.40
2007,11,15,07,15,7.30
2007,11,15,07,16,7.30
2007,11,15,07,17,7.30
2007,11,15,07,18,7.30
2007,11,15,07,19,7.40
2007,11,15,07,20,7.40
2007,11,15,07,21,7.50
2007,11,15,07,22,7.50
2007,11,15,07,23,7.60
2007,11,15,07,24,7.60
2007,11,15,07,25,7.60
2007,11,15,07,26,7.60
2007,11,15,07,27,7.70
2007,11,15,07,28,7.60
2007,11,15,07,29,7.60
2007,11,15,07,30,7.60
2007,11,15,07,31,7.60
2007,11,15,07,32,7.60
2007,11,15,07,33,7.70
2007,11,15,07,34,7.70
2007,11,15,07,35,7.80
2007,11,15,07,36,7.80
2007,11,15,07,37,7.80
2007,11,15,07,38,7.80
2007,11,15,07,39,7.80
2007,11,15,07,40,7.80
2007,11,15,07,41,7.70
2007,11,15,07,42,7.70
2007,11,15,07,43,7.70
2007,11,15,07,44,7.70
2007,11,15,07,45,7.70
2007,11,15,07,46,7.70
2007,11,15,07,47,7.70
2007,11,15,07,48,7.70
2007,11,15,07,49,7.70
2007,11,15,07,50,7.70
2007,11,15,07,51,7.70
2007,11,15,07,52,7.70
2007,11,15,07,53,7.80
2007,11,15,07,54,7.80
2007,11,15,07,55,7.80
2007,11,15,07,56,7.80
2007,11,15,07,57,7.80
2007,11,15,07,58,7.90
2007,11,15,07,59,7.90
2007,11,15,08,00,7.90
2007,11,15,08,01,7.90
2007,11,15,08,02,7.90
2007,11,15,08,03,7.90
2007,11,15,08,04,7.90
2007,11,15,08,05,8.00
2007,11,15,08,06,8.00
2007,11,15,08,07,8.00
2007,11,15,08,08,8.00
2007,11,15,08,09,8.00
2007,11,15,08,10,8.00
2007,11,15,08,11,8.00
2007,11,15,08,12,8.00
2007,11,15,08,13,8.00
2007,11,15,08,14,7.90
2007,11,15,08,15,8.00
2007,11,15,08,16,8.00
2007,11,15,08,17,7.90
2007,11,15,08,18,8.00
2007,11,15,08,19,8.00
2007,11,15,08,20,8.00
2007,11,15,08,21,8.00
2007,11,15,08,22,8.10
2007,11,15,08,23,8.10
2007,11,15,08,24,8.20
2007,11,15,08,25,8.20
2007,11,15,08,26,8.30
2007,11,15,08,27,8.30
2007,11,15,08,28,8.30
2007,11,15,08,29,8.40
2007,11,15,08,30,8.50
2007,11,15,08,31,8.50
2007,11,15,08,32,8.60
2007,11,15,08,33,8.60
2007,11,15,08,34,8.60
2007,11,15,08,35,8.60
2007,11,15,08,36,8.70
2007,11,15,08,37,8.70
2007,11,15,08,38,8.80
2007,11,15,08,39,8.80
2007,11,15,08,40,8.90
2007,11,15,08,41,8.90
2007,11,15,08,42,8.90
2007,11,15,08,43,8.90
2007,11,15,08,44,8.90
2007,11,15,08,45,9.00
2007,11,15,08,46,9.00
2007,11,15,08,47,9.10
2007,11,15,08,48,9.10
2007,11,15,08,49,9.10
2007,11,15,08,50,9.10
2007,11,15,08,51,9.10
2007,11,15,08,52,9.20
2007,11,15,08,53,9.20
2007,11,15,08,54,9.20
2007,11,15,08,55,9.20
2007,11,15,08,56,9.20
2007,11,15,08,57,9.30
2007,11,15,08,58,9.30
2007,11,15,08,59,9.30
2007,11,15,09,00,9.30
2007,11,15,09,01,9.30
2007,11,15,09,02,9.30
2007,11,15,09,03,9.40
2007,11,15,09,04,9.40
2007,11,15,09,05,9.40
2007,11,15,09,06,9.50
2007,11,15,09,07,9.60
2007,11,15,09,08,9.60
2007,11,15,09,09,9.60
2007,11,15,09,10,9.60
2007,11,15,09,11,9.60
2007,11,15,09,12,9.70
2007,11,15,09,13,9.70
2007,11,15,09,14,9.70
2007,11,15,09,15,9.70
2007,11,15,09,16,9.70
2007,11,15,09,17,9.70
2007,11,15,09,18,9.80
2007,11,15,09,19,9.80
2007,11,15,09,20,9.80
2007,11,15,09,21,9.90
2007,11,15,09,22,9.90
2007,11,15,09,23,10.00
2007,11,15,09,24,10.10
2007,11,15,09,25,10.10
2007,11,15,09,26,10.10
2007,11,15,09,27,10.10
2007,11,15,09,28,10.20
2007,11,15,09,29,10.20
2007,11,15,09,30,10.20
2007,11,15,09,31,10.30
2007,11,15,09,32,10.40
2007,11,15,09,33,10.50
2007,11,15,09,34,10.60
2007,11,15,09,35,10.70
2007,11,15,09,36,10.80
2007,11,15,09,37,10.80
2007,11,15,09,38,10.90
2007,11,15,09,39,11.00
2007,11,15,09,40,11.00
2007,11,15,09,41,11.00
2007,11,15,09,42,11.10
2007,11,15,09,43,11.10
2007,11,15,09,44,11.10
2007,11,15,09,45,11.10
2007,11,15,09,46,11.10
2007,11,15,09,47,11.20
2007,11,15,09,48,11.20
2007,11,15,09,49,11.20
2007,11,15,09,50,11.20
2007,11,15,09,51,11.20
2007,11,15,09,52,11.20
2007,11,15,09,53,11.10
2007,11,15,09,54,11.10
2007,11,15,09,55,11.10
2007,11,15,09,56,11.20
2007,11,15,09,57,11.20
2007,11,15,09,58,11.20
2007,11,15,09,59,11.20
2007,11,15,10,00,11.20
2007,11,15,10,01,11.30
2007,11,15,10,02,11.30
2007,11,15,10,03,11.30
2007,11,15,10,04,11.30
2007,11,15,10,05,11.30
2007,11,15,10,06,11.40
2007,11,15,10,07,11.40
2007,11,15,10,08,11.40
2007,11,15,10,09,11.40
2007,11,15,10,10,11.50
2007,11,15,10,11,11.50
2007,11,15,10,12,11.60
2007,11,15,10,13,11.60
2007,11,15,10,14,11.60
2007,11,15,10,15,11.70
2007,11,15,10,16,11.70
2007,11,15,10,17,11.70
2007,11,15,10,18,11.70
2007,11,15,10,19,11.70
2007,11,15,10,20,11.80
2007,11,15,10,21,11.80
2007,11,15,10,22,11.80
2007,11,15,10,23,11.80
2007,11,15,10,24,11.90
2007,11,15,10,25,11.90
2007,11,15,10,26,12.00
2007,11,15,10,27,12.00
2007,11,15,10,28,12.00
2007,11,15,10,29,12.10
2007,11,15,10,30,12.10
2007,11,15,10,31,12.10
2007,11,15,10,32,12.10
2007,11,15,10,33,12.10
2007,11,15,10,34,12.10
2007,11,15,10,35,12.10
2007,11,15,10,36,12.10
2007,11,15,10,37,12.10
2007,11,15,10,38,12.00
2007,11,15,10,39,12.00
2007,11,15,10,40,12.00
2007,11,15,10,41,11.90
2007,11,15,10,42,11.90
2007,11,15,10,43,11.90
2007,11,15,10,44,11.90
2007,11,15,10,45,11.90
2007,11,15,10,46,11.90
2007,11,15,10,47,12.00
2007,11,15,10,48,12.00
2007,11,15,10,49,11.90
2007,11,15,10,50,11.90
2007,11,15,10,51,11.80
2007,11,15,10,52,11.80
2007,11,15,10,53,11.80
2007,11,15,10,54,11.80
2007,11,15,10,55,11.80
2007,11,15,10,56,11.80
2007,11,15,10,57,11.80
2007,11,15,10,58,11.70
2007,11,15,10,59,11.70
2007,11,15,11,00,11.70
2007,11,15,11,01,11.70
2007,11,15,11,02,11.70
2007,11,15,11,03,11.70
2007,11,15,11,04,11.70
2007,11,15,11,05,11.60
2007,11,15,11,06,11.60
2007,11,15,11,07,11.60
2007,11,15,11,08,11.60
2007,11,15,11,09,11.60
2007,11,15,11,10,11.50
2007,11,15,11,11,11.40
2007,11,15,11,12,11.40
2007,11,15,11,13,11.40
2007,11,15,11,14,11.30
2007,11,15,11,15,11.30
2007,11,15,11,16,11.30
2007,11,15,11,17,11.20
2007,11,15,11,18,11.20
2007,11,15,11,19,11.20
2007,11,15,11,20,11.20
2007,11,15,11,21,11.20
2007,11,15,11,22,11.30
2007,11,15,11,23,11.30
2007,11,15,11,24,11.30
2007,11,15,11,25,11.30
2007,11,15,11,26,11.30
2007,11,15,11,27,11.30
2007,11,15,11,28,11.40
2007,11,15,11,29,11.40
2007,11,15,11,30,11.40
2007,11,15,11,31,11.40
2007,11,15,11,32,11.40
2007,11,15,11,33,11.50
2007,11,15,11,34,11.50
2007,11,15,11,35,11.50
2007,11,15,11,36,11.50
2007,11,15,11,37,11.50
2007,11,15,11,38,11.50
2007,11,15,11,39,11.50
2007,11,15,11,40,11.60
2007,11,15,11,41,11.60
2007,11,15,11,42,11.60
2007,11,15,11,43,11.60
2007,11,15,11,44,11.60
2007,11,15,11,45,11.60
2007,11,15,11,46,11.60
2007,11,15,11,47,11.60
2007,11,15,11,48,11.60
2007,11,15,11,49,11.60
2007,11,15,11,50,11.60
2007,11,15,11,51,11.60
2007,11,15,11,52,11.60
2007,11,15,11,53,11.60
2007,11,15,11,54,11.70
2007,11,15,11,55,11.70
2007,11,15,11,56,11.70
2007,11,15,11,57,11.70
2007,11,15,11,58,11.70
2007,11,15,11,59,11.70
2007,11,15,12,00,11.70
2007,11,15,12,01,11.70
2007,11,15,12,02,11.70
2007,11,15,12,03,11.70
2007,11,15,12,04,11.70
2007,11,15,12,05,11.70
2007,11,15,12,06,11.60
2007,11,15,12,07,11.60
2007,11,15,12,08,11.60
2007,11,15,12,09,11.60
2007,11,15,12,10,11.60
2007,11,15,12,11,11.60
2007,11,15,12,12,11.60
2007,11,15,12,13,11.60
2007,11,15,12,14,11.60
2007,11,15,12,15,11.60
2007,11,15,12,16,11.60
2007,11,15,12,17,11.60
2007,11,15,12,18,11.60
2007,11,15,12,19,11.60
2007,11,15,12,20,11.60
2007,11,15,12,21,11.60
2007,11,15,12,22,11.60
2007,11,15,12,23,11.60
2007,11,15,12,24,11.60
2007,11,15,12,25,11.60
2007,11,15,12,26,11.60
2007,11,15,12,27,11.60
2007,11,15,12,28,11.60
2007,11,15,12,29,11.50
2007,11,15,12,30,11.60
2007,11,15,12,31,11.50
2007,11,15,12,32,11.50
2007,11,15,12,33,11.40
2007,11,15,12,34,11.40
2007,11,15,12,35,11.40
2007,11,15,12,36,11.40
2007,11,15,12,37,11.40
2007,11,15,12,38,11.40
2007,11,15,12,39,11.40
2007,11,15,12,40,11.40
2007,11,15,12,41,11.40
2007,11,15,12,42,11.40
2007,11,15,12,43,11.40
2007,11,15,12,44,11.40
2007,11,15,12,45,11.30
2007,11,15,12,46,11.30
2007,11,15,12,47,11.30
2007,11,15,12,48,11.30
2007,11,15,12,49,11.30
2007,11,15,12,50,11.20
2007,11,15,12,51,11.20
2007,11,15,12,52,11.20
2007,11,15,12,53,11.20
2007,11,15,12,54,11.20
2007,11,15,12,55,11.20
2007,11,15,12,56,11.20
2007,11,15,12,57,11.20
2007,11,15,12,58,11.20
2007,11,15,12,59,11.20
2007,11,15,13,00,11.10
2007,11,15,13,01,11.10
2007,11,15,13,02,11.10
2007,11,15,13,03,11.10
2007,11,15,13,04,11.10
2007,11,15,13,05,11.10
2007,11,15,13,06,11.10
2007,11,15,13,07,11.10
2007,11,15,13,08,11.10
2007,11,15,13,09,11.10
2007,11,15,13,10,11.10
2007,11,15,13,11,11.00
2007,11,15,13,12,11.00
2007,11,15,13,13,11.00
2007,11,15,13,14,11.00
2007,11,15,13,15,11.00
2007,11,15,13,16,11.10
2007,11,15,13,17,11.10
2007,11,15,13,18,11.10
2007,11,15,13,19,11.10
2007,11,15,13,20,11.10
2007,11,15,13,21,11.10
2007,11,15,13,22,11.10
2007,11,15,13,23,11.10
2007,11,15,13,24,11.10
2007,11,15,13,25,11.10
2007,11,15,13,26,11.20
2007,11,15,13,27,11.20
2007,11,15,13,28,11.20
2007,11,15,13,29,11.20
2007,11,15,13,30,11.20
2007,11,15,13,31,11.20
2007,11,15,13,32,11.30
2007,11,15,13,33,11.30
2007,11,15,13,34,11.30
2007,11,15,13,35,11.30
2007,11,15,13,36,11.30
2007,11,15,13,37,11.30
2007,11,15,13,38,11.30
2007,11,15,13,39,11.30
2007,11,15,13,40,11.30
2007,11,15,13,41,11.30
2007,11,15,13,42,11.30
2007,11,15,13,43,11.30
2007,11,15,13,44,11.40
2007,11,15,13,45,11.40
2007,11,15,13,46,11.30
2007,11,15,13,47,11.40
2007,11,15,13,48,11.40
2007,11,15,13,49,11.40
2007,11,15,13,50,11.40
2007,11,15,13,51,11.40
2007,11,15,13,52,11.40
2007,11,15,13,53,11.40
2007,11,15,13,54,11.40
2007,11,15,13,55,11.40
2007,11,15,13,56,11.40
2007,11,15,13,57,11.40
2007,11,15,13,58,11.40
2007,11,15,13,59,11.40
2007,11,15,14,00,11.40
2007,11,15,14,01,11.40
2007,11,15,14,02,11.40
2007,11,15,14,03,11.40
2007,11,15,14,04,11.30
2007,11,15,14,05,11.30
2007,11,15,14,06,11.30
2007,11,15,14,07,11.30
2007,11,15,14,08,11.30
2007,11,15,14,09,11.30
2007,11,15,14,10,11.30
2007,11,15,14,11,11.30
2007,11,15,14,12,11.30
2007,11,15,14,13,11.30
2007,11,15,14,14,11.30
2007,11,15,14,15,11.30
2007,11,15,14,16,11.20
2007,11,15,14,17,11.20
2007,11,15,14,18,11.20
2007,11,15,14,19,11.20
2007,11,15,14,20,11.10
2007,11,15,14,21,11.10
2007,11,15,14,22,11.10
2007,11,15,14,23,11.10
2007,11,15,14,24,11.00
2007,11,15,14,25,11.00
2007,11,15,14,26,11.00
2007,11,15,14,27,10.90
2007,11,15,14,28,10.90
2007,11,15,14,29,10.90
2007,11,15,14,30,10.90
2007,11,15,14,31,10.80
2007,11,15,14,32,10.80
2007,11,15,14,33,10.80
2007,11,15,14,34,10.80
2007,11,15,14,35,10.80
2007,11,15,14,36,10.80
2007,11,15,14,37,10.80
2007,11,15,14,38,10.70
2007,11,15,14,39,10.70
2007,11,15,14,40,10.70
2007,11,15,14,41,10.70
2007,11,15,14,42,10.70
2007,11,15,14,43,10.70
2007,11,15,14,44,10.70
2007,11,15,14,45,10.60
2007,11,15,14,46,10.60
2007,11,15,14,47,10.60
2007,11,15,14,48,10.60
2007,11,15,14,49,10.60
2007,11,15,14,50,10.60
2007,11,15,14,51,10.60
2007,11,15,14,52,10.50
2007,11,15,14,53,10.50
2007,11,15,14,54,10.50
2007,11,15,14,55,10.50
2007,11,15,14,56,10.40
2007,11,15,14,57,10.40
2007,11,15,14,58,10.40
2007,11,15,14,59,10.40
2007,11,15,15,00,10.40
2007,11,15,15,01,10.40
2007,11,15,15,02,10.40
2007,11,15,15,03,10.40
2007,11,15,15,04,10.40
2007,11,15,15,05,10.40
2007,11,15,15,06,10.40
2007,11,15,15,07,10.40
2007,11,15,15,08,10.40
2007,11,15,15,09,10.30
2007,11,15,15,10,10.30
2007,11,15,15,11,10.30
2007,11,15,15,12,10.30
2007,11,15,15,13,10.30
2007,11,15,15,14,10.30
2007,11,15,15,15,10.30
2007,11,15,15,16,10.30
2007,11,15,15,17,10.30
2007,11,15,15,18,10.30
2007,11,15,15,19,10.30
2007,11,15,15,20,10.30
2007,11,15,15,21,10.30
2007,11,15,15,22,10.30
2007,11,15,15,23,10.30
2007,11,15,15,24,10.20
2007,11,15,15,25,10.20
2007,11,15,15,26,10.20
2007,11,15,15,27,10.20
2007,11,15,15,28,10.20
2007,11,15,15,29,10.20
2007,11,15,15,30,10.10
2007,11,15,15,31,10.10
2007,11,15,15,32,10.10
2007,11,15,15,33,10.10
2007,11,15,15,34,10.10
2007,11,15,15,35,10.10
2007,11,15,15,36,10.00
2007,11,15,15,37,10.00
2007,11,15,15,38,10.00
2007,11,15,15,39,9.90
2007,11,15,15,40,9.90
2007,11,15,15,41,9.90
2007,11,15,15,42,9.90
2007,11,15,15,43,9.90
2007,11,15,15,44,9.90
2007,11,15,15,45,9.80
2007,11,15,15,46,9.80
2007,11,15,15,47,9.80
2007,11,15,15,48,9.80
2007,11,15,15,49,9.80
2007,11,15,15,50,9.80
2007,11,15,15,51,9.80
2007,11,15,15,52,9.80
2007,11,15,15,53,9.80
2007,11,15,15,54,9.70
2007,11,15,15,55,9.70
2007,11,15,15,56,9.70
2007,11,15,15,57,9.70
2007,11,15,15,58,9.70
2007,11,15,15,59,9.70
2007,11,15,16,00,9.70
2007,11,15,16,01,9.70
2007,11,15,16,02,9.70
2007,11,15,16,03,9.60
2007,11,15,16,04,9.60
2007,11,15,16,05,9.60
2007,11,15,16,06,9.60
2007,11,15,16,07,9.60
2007,11,15,16,08,9.50
2007,11,15,16,09,9.50
2007,11,15,16,10,9.40
2007,11,15,16,11,9.40
2007,11,15,16,12,9.40
2007,11,15,16,13,9.40
2007,11,15,16,14,9.30
2007,11,15,16,15,9.30
2007,11,15,16,16,9.30
2007,11,15,16,17,9.30
2007,11,15,16,18,9.30
2007,11,15,16,19,9.20
2007,11,15,16,20,9.20
2007,11,15,16,21,9.20
2007,11,15,16,22,9.20
2007,11,15,16,23,9.20
2007,11,15,16,24,9.10
2007,11,15,16,25,9.10
2007,11,15,16,26,9.10
2007,11,15,16,27,9.10
2007,11,15,16,28,9.10
2007,11,15,16,29,9.00
2007,11,15,16,30,9.00
2007,11,15,16,31,9.00
2007,11,15,16,32,9.00
2007,11,15,16,33,8.90
2007,11,15,16,34,8.90
2007,11,15,16,35,8.90
2007,11,15,16,36,8.90
2007,11,15,16,37,8.90
2007,11,15,16,38,8.90
2007,11,15,16,39,8.80
2007,11,15,16,40,8.80
2007,11,15,16,41,8.80
2007,11,15,16,42,8.80
2007,11,15,16,43,8.80
2007,11,15,16,44,8.80
2007,11,15,16,45,8.80
2007,11,15,16,46,8.80
2007,11,15,16,47,8.80
2007,11,15,16,48,8.80
2007,11,15,16,49,8.80
2007,11,15,16,50,8.70
2007,11,15,16,51,8.70
2007,11,15,16,52,8.70
2007,11,15,16,53,8.70
2007,11,15,16,54,8.70
2007,11,15,16,55,8.70
2007,11,15,16,56,8.70
2007,11,15,16,57,8.70
2007,11,15,16,58,8.70
2007,11,15,16,59,8.70
2007,11,15,17,00,8.70
2007,11,15,17,01,8.70
2007,11,15,17,02,8.70
2007,11,15,17,03,8.70
2007,11,15,17,04,8.70
2007,11,15,17,05,8.70
2007,11,15,17,06,8.70
2007,11,15,17,07,8.70
2007,11,15,17,08,8.70
2007,11,15,17,09,8.70
2007,11,15,17,10,8.70
2007,11,15,17,11,8.70
2007,11,15,17,12,8.70
2007,11,15,17,13,8.70
2007,11,15,17,14,8.70
2007,11,15,17,15,8.70
2007,11,15,17,16,8.70
2007,11,15,17,17,8.70
2007,11,15,17,18,8.70
2007,11,15,17,19,8.70
2007,11,15,17,20,8.70
2007,11,15,17,21,8.70
2007,11,15,17,22,8.70
2007,11,15,17,23,8.70
2007,11,15,17,24,8.70
2007,11,15,17,25,8.70
2007,11,15,17,26,8.70
2007,11,15,17,27,8.80
2007,11,15,17,28,8.80
2007,11,15,17,29,8.80
2007,11,15,17,30,8.80
2007,11,15,17,31,8.80
2007,11,15,17,32,8.80
2007,11,15,17,33,8.80
2007,11,15,17,34,8.90
2007,11,15,17,35,8.90
2007,11,15,17,36,8.90
2007,11,15,17,37,8.90
2007,11,15,17,38,8.90
2007,11,15,17,39,8.90
2007,11,15,17,40,8.90
2007,11,15,17,41,8.90
2007,11,15,17,42,8.90
2007,11,15,17,43,8.90
2007,11,15,17,44,8.90
2007,11,15,17,45,8.90
2007,11,15,17,46,8.90
2007,11,15,17,47,8.90
2007,11,15,17,48,8.90
2007,11,15,17,49,8.90