Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,11.80
2010,06,29,00,01,11.80
2010,06,29,00,02,11.80
2010,06,29,00,03,11.70
2010,06,29,00,04,11.70
2010,06,29,00,05,11.70
2010,06,29,00,06,11.70
2010,06,29,00,07,11.70
2010,06,29,00,08,11.70
2010,06,29,00,09,11.70
2010,06,29,00,10,11.70
2010,06,29,00,11,11.70
2010,06,29,00,12,11.70
2010,06,29,00,13,11.70
2010,06,29,00,14,11.60
2010,06,29,00,15,11.60
2010,06,29,00,16,11.60
2010,06,29,00,17,11.60
2010,06,29,00,18,11.60
2010,06,29,00,19,11.60
2010,06,29,00,20,11.60
2010,06,29,00,21,11.60
2010,06,29,00,22,11.60
2010,06,29,00,23,11.60
2010,06,29,00,24,11.60
2010,06,29,00,25,11.60
2010,06,29,00,26,11.60
2010,06,29,00,27,11.60
2010,06,29,00,28,11.60
2010,06,29,00,29,11.60
2010,06,29,00,30,11.60
2010,06,29,00,31,11.60
2010,06,29,00,32,11.60
2010,06,29,00,33,11.60
2010,06,29,00,34,11.60
2010,06,29,00,35,11.60
2010,06,29,00,36,11.60
2010,06,29,00,37,11.60
2010,06,29,00,38,11.60
2010,06,29,00,39,11.60
2010,06,29,00,40,11.60
2010,06,29,00,41,11.50
2010,06,29,00,42,11.50
2010,06,29,00,43,11.50
2010,06,29,00,44,11.50
2010,06,29,00,45,11.50
2010,06,29,00,46,11.50
2010,06,29,00,47,11.50
2010,06,29,00,48,11.50
2010,06,29,00,49,11.50
2010,06,29,00,50,11.50
2010,06,29,00,51,11.60
2010,06,29,00,52,11.60
2010,06,29,00,53,11.50
2010,06,29,00,54,11.60
2010,06,29,00,55,11.60
2010,06,29,00,56,11.60
2010,06,29,00,57,11.60
2010,06,29,00,58,11.50
2010,06,29,00,59,11.50
2010,06,29,01,00,11.50
2010,06,29,01,01,11.50
2010,06,29,01,02,11.40
2010,06,29,01,03,11.40
2010,06,29,01,04,11.40
2010,06,29,01,05,11.40
2010,06,29,01,06,11.40
2010,06,29,01,07,11.40
2010,06,29,01,08,11.40
2010,06,29,01,09,11.30
2010,06,29,01,10,11.30
2010,06,29,01,11,11.30
2010,06,29,01,12,11.30
2010,06,29,01,13,11.30
2010,06,29,01,14,11.30
2010,06,29,01,15,11.30
2010,06,29,01,16,11.30
2010,06,29,01,17,11.30
2010,06,29,01,18,11.30
2010,06,29,01,19,11.30
2010,06,29,01,20,11.30
2010,06,29,01,21,11.30
2010,06,29,01,22,11.20
2010,06,29,01,23,11.20
2010,06,29,01,24,11.20
2010,06,29,01,25,11.20
2010,06,29,01,26,11.20
2010,06,29,01,27,11.20
2010,06,29,01,28,11.10
2010,06,29,01,29,11.10
2010,06,29,01,30,11.10
2010,06,29,01,31,11.10
2010,06,29,01,32,11.10
2010,06,29,01,33,11.00
2010,06,29,01,34,11.00
2010,06,29,01,35,11.00
2010,06,29,01,36,11.00
2010,06,29,01,37,11.00
2010,06,29,01,38,11.00
2010,06,29,01,39,11.00
2010,06,29,01,40,11.00
2010,06,29,01,41,11.00
2010,06,29,01,42,11.00
2010,06,29,01,43,11.00
2010,06,29,01,44,10.90
2010,06,29,01,45,10.90
2010,06,29,01,46,10.90
2010,06,29,01,47,10.90
2010,06,29,01,48,10.90
2010,06,29,01,49,10.90
2010,06,29,01,50,10.90
2010,06,29,01,51,10.80
2010,06,29,01,52,10.80
2010,06,29,01,53,10.80
2010,06,29,01,54,10.80
2010,06,29,01,55,10.80
2010,06,29,01,56,10.80
2010,06,29,01,57,10.70
2010,06,29,01,58,10.70
2010,06,29,01,59,10.70
2010,06,29,02,00,10.60
2010,06,29,02,01,10.60
2010,06,29,02,02,10.60
2010,06,29,02,03,10.60
2010,06,29,02,04,10.60
2010,06,29,02,05,10.50
2010,06,29,02,06,10.50
2010,06,29,02,07,10.50
2010,06,29,02,08,10.50
2010,06,29,02,09,10.50
2010,06,29,02,10,10.40
2010,06,29,02,11,10.40
2010,06,29,02,12,10.40
2010,06,29,02,13,10.40
2010,06,29,02,14,10.40
2010,06,29,02,15,10.40
2010,06,29,02,16,10.40
2010,06,29,02,17,10.40
2010,06,29,02,18,10.40
2010,06,29,02,19,10.30
2010,06,29,02,20,10.30
2010,06,29,02,21,10.30
2010,06,29,02,22,10.40
2010,06,29,02,23,10.40
2010,06,29,02,24,10.40
2010,06,29,02,25,10.30
2010,06,29,02,26,10.30
2010,06,29,02,27,10.30
2010,06,29,02,28,10.30
2010,06,29,02,29,10.30
2010,06,29,02,30,10.20
2010,06,29,02,31,10.20
2010,06,29,02,32,10.20
2010,06,29,02,33,10.20
2010,06,29,02,34,10.20
2010,06,29,02,35,10.20
2010,06,29,02,36,10.10
2010,06,29,02,37,10.10
2010,06,29,02,38,10.10
2010,06,29,02,39,10.10
2010,06,29,02,40,10.10
2010,06,29,02,41,10.10
2010,06,29,02,42,10.00
2010,06,29,02,43,10.00
2010,06,29,02,44,10.00
2010,06,29,02,45,9.90
2010,06,29,02,46,9.90
2010,06,29,02,47,9.90
2010,06,29,02,48,9.90
2010,06,29,02,49,9.90
2010,06,29,02,50,10.00
2010,06,29,02,51,10.00
2010,06,29,02,52,10.00
2010,06,29,02,53,10.10
2010,06,29,02,54,10.10
2010,06,29,02,55,10.10
2010,06,29,02,56,10.10
2010,06,29,02,57,10.20
2010,06,29,02,58,10.20
2010,06,29,02,59,10.20
2010,06,29,03,00,10.20
2010,06,29,03,01,10.30
2010,06,29,03,02,10.20
2010,06,29,03,03,10.20
2010,06,29,03,04,10.20
2010,06,29,03,05,10.10
2010,06,29,03,06,10.00
2010,06,29,03,07,9.90
2010,06,29,03,08,9.90
2010,06,29,03,09,9.80
2010,06,29,03,10,9.70
2010,06,29,03,11,9.60
2010,06,29,03,12,9.60
2010,06,29,03,13,9.50
2010,06,29,03,14,9.40
2010,06,29,03,15,9.40
2010,06,29,03,16,9.30
2010,06,29,03,17,9.30
2010,06,29,03,18,9.20
2010,06,29,03,19,9.10
2010,06,29,03,20,9.10
2010,06,29,03,21,9.00
2010,06,29,03,22,8.90
2010,06,29,03,23,8.90
2010,06,29,03,24,8.90
2010,06,29,03,25,8.80
2010,06,29,03,26,8.80
2010,06,29,03,27,8.80
2010,06,29,03,28,8.80
2010,06,29,03,29,8.80
2010,06,29,03,30,8.70
2010,06,29,03,31,8.70
2010,06,29,03,32,8.70
2010,06,29,03,33,8.70
2010,06,29,03,34,8.70
2010,06,29,03,35,8.70
2010,06,29,03,36,8.60
2010,06,29,03,37,8.60
2010,06,29,03,38,8.60
2010,06,29,03,39,8.60
2010,06,29,03,40,8.60
2010,06,29,03,41,8.60
2010,06,29,03,42,8.60
2010,06,29,03,43,8.60
2010,06,29,03,44,8.60
2010,06,29,03,45,8.60
2010,06,29,03,49,8.50
2010,06,29,03,50,8.50
2010,06,29,03,51,8.50
2010,06,29,03,52,8.50
2010,06,29,03,53,8.50
2010,06,29,03,54,8.50
2010,06,29,03,55,8.50
2010,06,29,03,56,8.40
2010,06,29,03,57,8.40
2010,06,29,03,58,8.40
2010,06,29,03,59,8.40
2010,06,29,04,00,8.40
2010,06,29,04,01,8.40
2010,06,29,04,02,8.30
2010,06,29,04,03,8.30
2010,06,29,04,04,8.30
2010,06,29,04,05,8.30
2010,06,29,04,06,8.40
2010,06,29,04,07,8.40
2010,06,29,04,08,8.40
2010,06,29,04,09,8.40
2010,06,29,04,10,8.40
2010,06,29,04,11,8.40
2010,06,29,04,12,8.40
2010,06,29,04,13,8.40
2010,06,29,04,14,8.30
2010,06,29,04,15,8.30
2010,06,29,04,16,8.20
2010,06,29,04,17,8.20
2010,06,29,04,18,8.20
2010,06,29,04,19,8.20
2010,06,29,04,20,8.10
2010,06,29,04,21,8.00
2010,06,29,04,22,8.00
2010,06,29,04,23,7.90
2010,06,29,04,24,7.90
2010,06,29,04,25,7.80
2010,06,29,04,26,7.80
2010,06,29,04,27,7.80
2010,06,29,04,28,7.80
2010,06,29,04,29,7.80
2010,06,29,04,30,7.80
2010,06,29,04,31,7.80
2010,06,29,04,32,7.80
2010,06,29,04,33,7.80
2010,06,29,04,34,7.80
2010,06,29,04,35,7.80
2010,06,29,04,36,7.80
2010,06,29,04,37,7.80
2010,06,29,04,38,7.80
2010,06,29,04,39,7.80
2010,06,29,04,40,7.80
2010,06,29,04,41,7.80
2010,06,29,04,42,7.80
2010,06,29,04,43,7.90
2010,06,29,04,44,7.90
2010,06,29,04,45,7.90
2010,06,29,04,46,7.90
2010,06,29,04,47,7.90
2010,06,29,04,48,7.90
2010,06,29,04,49,7.90
2010,06,29,04,50,7.90
2010,06,29,04,51,7.90
2010,06,29,04,52,7.90
2010,06,29,04,53,7.90
2010,06,29,04,54,7.90
2010,06,29,04,55,7.90
2010,06,29,04,56,7.80
2010,06,29,04,57,7.80
2010,06,29,04,58,7.80
2010,06,29,04,59,7.80
2010,06,29,05,00,7.80
2010,06,29,05,01,7.80
2010,06,29,05,02,7.80
2010,06,29,05,03,7.80
2010,06,29,05,04,7.70
2010,06,29,05,05,7.70
2010,06,29,05,06,7.70
2010,06,29,05,07,7.70
2010,06,29,05,08,7.70
2010,06,29,05,09,7.70
2010,06,29,05,10,7.70
2010,06,29,05,11,7.70
2010,06,29,05,12,7.70
2010,06,29,05,13,7.70
2010,06,29,05,14,7.70
2010,06,29,05,15,7.70
2010,06,29,05,16,7.70
2010,06,29,05,17,7.70
2010,06,29,05,18,7.70
2010,06,29,05,19,7.70
2010,06,29,05,20,7.60
2010,06,29,05,21,7.60
2010,06,29,05,22,7.60
2010,06,29,05,23,7.60
2010,06,29,05,24,7.60
2010,06,29,05,25,7.60
2010,06,29,05,26,7.60
2010,06,29,05,27,7.60
2010,06,29,05,28,7.60
2010,06,29,05,29,7.60
2010,06,29,05,30,7.60
2010,06,29,05,31,7.60
2010,06,29,05,32,7.60
2010,06,29,05,33,7.60
2010,06,29,05,34,7.60
2010,06,29,05,35,7.60
2010,06,29,05,36,7.60
2010,06,29,05,37,7.60
2010,06,29,05,38,7.60
2010,06,29,05,39,7.50
2010,06,29,05,40,7.50
2010,06,29,05,41,7.50
2010,06,29,05,42,7.50
2010,06,29,05,43,7.50
2010,06,29,05,44,7.50
2010,06,29,05,45,7.60
2010,06,29,05,46,7.60
2010,06,29,05,47,7.60
2010,06,29,05,48,7.60
2010,06,29,05,49,7.60
2010,06,29,05,50,7.70
2010,06,29,05,51,7.70
2010,06,29,05,52,7.70
2010,06,29,05,53,7.70
2010,06,29,05,54,7.70
2010,06,29,05,55,7.80
2010,06,29,05,56,7.80
2010,06,29,05,57,7.80
2010,06,29,05,58,7.80
2010,06,29,05,59,7.80
2010,06,29,06,00,7.80
2010,06,29,06,01,7.80
2010,06,29,06,02,7.80
2010,06,29,06,03,7.80
2010,06,29,06,04,7.80
2010,06,29,06,05,7.70
2010,06,29,06,06,7.70
2010,06,29,06,07,7.70
2010,06,29,06,08,7.70
2010,06,29,06,09,7.70
2010,06,29,06,10,7.70
2010,06,29,06,11,7.70
2010,06,29,06,12,7.80
2010,06,29,06,13,7.80
2010,06,29,06,14,7.80
2010,06,29,06,15,7.80
2010,06,29,06,16,7.80
2010,06,29,06,17,7.80
2010,06,29,06,18,7.80
2010,06,29,06,19,7.80
2010,06,29,06,20,7.80
2010,06,29,06,21,7.90
2010,06,29,06,22,8.00
2010,06,29,06,23,8.10
2010,06,29,06,24,8.10
2010,06,29,06,25,8.20
2010,06,29,06,26,8.20
2010,06,29,06,27,8.30
2010,06,29,06,28,8.30
2010,06,29,06,29,8.30
2010,06,29,06,30,8.30
2010,06,29,06,31,8.30
2010,06,29,06,32,8.20
2010,06,29,06,33,8.20
2010,06,29,06,34,8.20
2010,06,29,06,35,8.20
2010,06,29,06,36,8.20
2010,06,29,06,37,8.10
2010,06,29,06,38,8.10
2010,06,29,06,39,8.20
2010,06,29,06,40,8.20
2010,06,29,06,41,8.20
2010,06,29,06,42,8.20
2010,06,29,06,43,8.20
2010,06,29,06,44,8.20
2010,06,29,06,45,8.20
2010,06,29,06,46,8.30
2010,06,29,06,47,8.30
2010,06,29,06,48,8.30
2010,06,29,06,49,8.30
2010,06,29,06,50,8.30
2010,06,29,06,51,8.40
2010,06,29,06,52,8.40
2010,06,29,06,53,8.40
2010,06,29,06,54,8.50
2010,06,29,06,55,8.50
2010,06,29,06,56,8.50
2010,06,29,06,57,8.60
2010,06,29,06,58,8.60
2010,06,29,06,59,8.60
2010,06,29,07,00,8.70
2010,06,29,07,01,8.70
2010,06,29,07,02,8.80
2010,06,29,07,03,8.80
2010,06,29,07,04,8.90
2010,06,29,07,05,9.00
2010,06,29,07,06,9.00
2010,06,29,07,07,9.20
2010,06,29,07,08,9.30
2010,06,29,07,09,9.40
2010,06,29,07,10,9.50
2010,06,29,07,11,9.60
2010,06,29,07,12,9.60
2010,06,29,07,13,9.70
2010,06,29,07,14,9.80
2010,06,29,07,15,9.90
2010,06,29,07,16,10.00
2010,06,29,07,17,10.10
2010,06,29,07,18,10.20
2010,06,29,07,19,10.40
2010,06,29,07,20,10.50
2010,06,29,07,21,10.60
2010,06,29,07,22,10.70
2010,06,29,07,23,10.80
2010,06,29,07,24,10.80
2010,06,29,07,25,10.90
2010,06,29,07,26,11.00
2010,06,29,07,27,11.00
2010,06,29,07,28,11.10
2010,06,29,07,29,11.20
2010,06,29,07,30,11.30
2010,06,29,07,31,11.40
2010,06,29,07,32,11.50
2010,06,29,07,33,11.60
2010,06,29,07,34,11.70
2010,06,29,07,35,11.80
2010,06,29,07,36,11.80
2010,06,29,07,37,11.90
2010,06,29,07,38,12.00
2010,06,29,07,39,12.10
2010,06,29,07,40,12.20
2010,06,29,07,41,12.30
2010,06,29,07,42,12.40
2010,06,29,07,43,12.40
2010,06,29,07,44,12.50
2010,06,29,07,45,12.60
2010,06,29,07,46,12.70
2010,06,29,07,47,12.70
2010,06,29,07,48,12.80
2010,06,29,07,49,12.90
2010,06,29,07,50,13.00
2010,06,29,07,51,13.10
2010,06,29,07,52,13.20
2010,06,29,07,53,13.20
2010,06,29,07,54,13.20
2010,06,29,07,55,13.20
2010,06,29,07,56,13.20
2010,06,29,07,57,13.20
2010,06,29,07,58,13.20
2010,06,29,07,59,13.20
2010,06,29,08,00,13.20
2010,06,29,08,01,13.30
2010,06,29,08,02,13.30
2010,06,29,08,03,13.40
2010,06,29,08,04,13.40
2010,06,29,08,05,13.40
2010,06,29,08,06,13.50
2010,06,29,08,07,13.50
2010,06,29,08,08,13.50
2010,06,29,08,09,13.60
2010,06,29,08,10,13.60
2010,06,29,08,11,13.70
2010,06,29,08,12,13.80
2010,06,29,08,13,13.90
2010,06,29,08,14,14.00
2010,06,29,08,15,14.00
2010,06,29,08,16,14.10
2010,06,29,08,17,14.30
2010,06,29,08,18,14.40
2010,06,29,08,19,14.40
2010,06,29,08,20,14.40
2010,06,29,08,21,14.40
2010,06,29,08,22,14.50
2010,06,29,08,23,14.50
2010,06,29,08,24,14.60
2010,06,29,08,25,14.60
2010,06,29,08,26,14.60
2010,06,29,08,27,14.60
2010,06,29,08,28,14.70
2010,06,29,08,29,14.70
2010,06,29,08,30,14.70
2010,06,29,08,31,14.70
2010,06,29,08,32,14.90
2010,06,29,08,33,15.00
2010,06,29,08,34,15.00
2010,06,29,08,35,15.00
2010,06,29,08,36,15.00
2010,06,29,08,37,15.00
2010,06,29,08,38,15.00
2010,06,29,08,39,15.00
2010,06,29,08,40,15.00
2010,06,29,08,41,15.00
2010,06,29,08,42,15.00
2010,06,29,08,43,15.00
2010,06,29,08,44,15.00
2010,06,29,08,45,15.10
2010,06,29,08,46,15.10
2010,06,29,08,47,15.10
2010,06,29,08,48,15.10
2010,06,29,08,49,15.10
2010,06,29,08,50,15.10
2010,06,29,08,51,15.10
2010,06,29,08,52,15.10
2010,06,29,08,53,15.20
2010,06,29,08,54,15.20
2010,06,29,08,55,15.30
2010,06,29,08,56,15.30
2010,06,29,08,57,15.40
2010,06,29,08,58,15.40
2010,06,29,08,59,15.50
2010,06,29,09,00,15.60
2010,06,29,09,01,15.80
2010,06,29,09,02,15.90
2010,06,29,09,03,15.90
2010,06,29,09,04,16.00
2010,06,29,09,05,16.00
2010,06,29,09,06,16.10
2010,06,29,09,07,16.00
2010,06,29,09,08,15.90
2010,06,29,09,09,15.70
2010,06,29,09,10,15.50
2010,06,29,09,11,15.40
2010,06,29,09,12,15.30
2010,06,29,09,13,15.10
2010,06,29,09,14,15.00
2010,06,29,09,15,15.00
2010,06,29,09,16,14.90
2010,06,29,09,17,14.80
2010,06,29,09,18,14.70
2010,06,29,09,19,14.70
2010,06,29,09,20,14.60
2010,06,29,09,21,14.60
2010,06,29,09,22,14.70
2010,06,29,09,23,14.70
2010,06,29,09,24,14.70
2010,06,29,09,25,14.80
2010,06,29,09,26,14.80
2010,06,29,09,27,14.80
2010,06,29,09,28,14.90
2010,06,29,09,29,15.00
2010,06,29,09,30,15.00
2010,06,29,09,31,15.00
2010,06,29,09,32,15.00
2010,06,29,09,33,15.00
2010,06,29,09,34,15.10
2010,06,29,09,35,15.10
2010,06,29,09,36,15.00
2010,06,29,09,37,15.00
2010,06,29,09,38,15.00
2010,06,29,09,39,15.00
2010,06,29,09,40,15.00
2010,06,29,09,41,15.00
2010,06,29,09,42,15.00
2010,06,29,09,43,15.00
2010,06,29,09,44,15.00
2010,06,29,09,45,15.00
2010,06,29,09,46,15.00
2010,06,29,09,47,15.00
2010,06,29,09,48,15.00
2010,06,29,09,49,15.00
2010,06,29,09,50,15.00
2010,06,29,09,51,15.00
2010,06,29,09,52,15.00
2010,06,29,09,53,15.00
2010,06,29,09,54,15.00
2010,06,29,09,55,15.00
2010,06,29,09,56,15.00
2010,06,29,09,57,15.00
2010,06,29,09,58,15.00
2010,06,29,09,59,15.10
2010,06,29,10,00,15.20
2010,06,29,10,01,15.20
2010,06,29,10,02,15.30
2010,06,29,10,03,15.40
2010,06,29,10,04,15.40
2010,06,29,10,05,15.40
2010,06,29,10,06,15.40
2010,06,29,10,07,15.30
2010,06,29,10,08,15.30
2010,06,29,10,09,15.40
2010,06,29,10,10,15.50
2010,06,29,10,11,15.60
2010,06,29,10,12,15.70
2010,06,29,10,13,15.70
2010,06,29,10,14,15.70
2010,06,29,10,15,15.70
2010,06,29,10,16,15.70
2010,06,29,10,17,15.70
2010,06,29,10,18,15.70
2010,06,29,10,19,15.80
2010,06,29,10,20,15.80
2010,06,29,10,21,15.90
2010,06,29,10,22,15.90
2010,06,29,10,23,15.90
2010,06,29,10,24,15.90
2010,06,29,10,25,15.80
2010,06,29,10,26,15.80
2010,06,29,10,27,15.80
2010,06,29,10,28,15.80
2010,06,29,10,29,15.80
2010,06,29,10,30,15.70
2010,06,29,10,31,15.60
2010,06,29,10,32,15.60
2010,06,29,10,33,15.60
2010,06,29,10,34,15.70
2010,06,29,10,35,15.70
2010,06,29,10,36,15.80
2010,06,29,10,37,15.90
2010,06,29,10,38,16.00
2010,06,29,10,39,16.10
2010,06,29,10,40,16.10
2010,06,29,10,41,16.20
2010,06,29,10,42,16.30
2010,06,29,10,43,16.30
2010,06,29,10,44,16.30
2010,06,29,10,45,16.30
2010,06,29,10,46,16.20
2010,06,29,10,47,16.20
2010,06,29,10,48,16.30
2010,06,29,10,49,16.30
2010,06,29,10,50,16.40
2010,06,29,10,51,16.40
2010,06,29,10,52,16.50
2010,06,29,10,53,16.60
2010,06,29,10,54,16.70
2010,06,29,10,55,16.80
2010,06,29,10,56,16.90
2010,06,29,10,57,16.90
2010,06,29,10,58,17.00
2010,06,29,10,59,17.00
2010,06,29,11,00,17.10
2010,06,29,11,01,17.10
2010,06,29,11,02,17.10
2010,06,29,11,03,17.10
2010,06,29,11,04,17.00
2010,06,29,11,05,17.00
2010,06,29,11,06,16.90
2010,06,29,11,07,16.80
2010,06,29,11,08,16.80
2010,06,29,11,09,16.70
2010,06,29,11,10,16.70
2010,06,29,11,11,16.70
2010,06,29,11,12,16.70
2010,06,29,11,13,16.70
2010,06,29,11,14,16.70
2010,06,29,11,15,16.70
2010,06,29,11,16,16.70
2010,06,29,11,17,16.70
2010,06,29,11,18,16.60
2010,06,29,11,19,16.50
2010,06,29,11,20,16.40
2010,06,29,11,21,16.40
2010,06,29,11,22,16.40
2010,06,29,11,23,16.40
2010,06,29,11,24,16.50
2010,06,29,11,25,16.40
2010,06,29,11,26,16.30
2010,06,29,11,27,16.20
2010,06,29,11,28,16.20
2010,06,29,11,29,16.20
2010,06,29,11,30,16.20
2010,06,29,11,31,16.20
2010,06,29,11,32,16.20
2010,06,29,11,33,16.20
2010,06,29,11,34,16.30
2010,06,29,11,35,16.30
2010,06,29,11,36,16.30
2010,06,29,11,37,16.30
2010,06,29,11,38,16.40
2010,06,29,11,39,16.30
2010,06,29,11,40,16.30
2010,06,29,11,41,16.40
2010,06,29,11,42,16.40
2010,06,29,11,43,16.30
2010,06,29,11,44,16.20
2010,06,29,11,45,16.10
2010,06,29,11,46,16.00
2010,06,29,11,47,16.00
2010,06,29,11,48,15.90
2010,06,29,11,49,15.90
2010,06,29,11,50,15.80
2010,06,29,11,51,15.80
2010,06,29,11,52,15.80
2010,06,29,11,53,15.80
2010,06,29,11,54,15.80
2010,06,29,11,55,15.90
2010,06,29,11,56,16.00
2010,06,29,11,57,16.10
2010,06,29,11,58,16.20
2010,06,29,11,59,16.30
2010,06,29,12,00,16.40
2010,06,29,12,01,16.50
2010,06,29,12,02,16.50
2010,06,29,12,03,16.50
2010,06,29,12,04,16.50
2010,06,29,12,05,16.60
2010,06,29,12,06,16.60
2010,06,29,12,07,16.70
2010,06,29,12,08,16.80
2010,06,29,12,09,16.90
2010,06,29,12,10,16.90
2010,06,29,12,11,16.90
2010,06,29,12,12,17.00
2010,06,29,12,13,17.10
2010,06,29,12,14,17.20
2010,06,29,12,15,17.30
2010,06,29,12,16,17.40
2010,06,29,12,17,17.50
2010,06,29,12,18,17.70
2010,06,29,12,19,17.80
2010,06,29,12,20,18.00
2010,06,29,12,21,18.10
2010,06,29,12,22,18.20
2010,06,29,12,23,18.20
2010,06,29,12,24,18.20
2010,06,29,12,25,18.20
2010,06,29,12,26,18.10
2010,06,29,12,27,18.00
2010,06,29,12,28,17.90
2010,06,29,12,29,17.70
2010,06,29,12,30,17.50
2010,06,29,12,31,17.40
2010,06,29,12,32,17.20
2010,06,29,12,33,17.10
2010,06,29,12,34,17.10
2010,06,29,12,35,17.00
2010,06,29,12,36,17.00
2010,06,29,12,37,16.90
2010,06,29,12,38,16.90
2010,06,29,12,39,16.80
2010,06,29,12,40,16.70
2010,06,29,12,41,16.70
2010,06,29,12,42,16.60
2010,06,29,12,43,16.60
2010,06,29,12,44,16.50
2010,06,29,12,45,16.50
2010,06,29,12,46,16.40
2010,06,29,12,47,16.40
2010,06,29,12,48,16.40
2010,06,29,12,49,16.40
2010,06,29,12,50,16.40
2010,06,29,12,51,16.30
2010,06,29,12,52,16.20
2010,06,29,12,53,16.20
2010,06,29,12,54,16.20
2010,06,29,12,55,16.20
2010,06,29,12,56,16.20
2010,06,29,12,57,16.20
2010,06,29,12,58,16.20
2010,06,29,12,59,16.20
2010,06,29,13,00,16.20
2010,06,29,13,01,16.20
2010,06,29,13,02,16.10
2010,06,29,13,03,16.00
2010,06,29,13,04,16.00
2010,06,29,13,05,15.90
2010,06,29,13,06,15.90
2010,06,29,13,07,15.90
2010,06,29,13,08,15.80
2010,06,29,13,09,15.80
2010,06,29,13,10,15.80
2010,06,29,13,11,15.80
2010,06,29,13,12,15.80
2010,06,29,13,13,15.80
2010,06,29,13,14,15.80
2010,06,29,13,15,15.80
2010,06,29,13,16,15.80
2010,06,29,13,17,15.80
2010,06,29,13,18,15.70
2010,06,29,13,19,15.70
2010,06,29,13,20,15.70
2010,06,29,13,21,15.70
2010,06,29,13,22,15.70
2010,06,29,13,23,15.70
2010,06,29,13,24,15.70
2010,06,29,13,25,15.70
2010,06,29,13,26,15.70
2010,06,29,13,27,15.60
2010,06,29,13,28,15.60
2010,06,29,13,29,15.60
2010,06,29,13,30,15.60
2010,06,29,13,31,15.50
2010,06,29,13,32,15.50
2010,06,29,13,33,15.50
2010,06,29,13,34,15.50
2010,06,29,13,35,15.50
2010,06,29,13,36,15.50
2010,06,29,13,37,15.50
2010,06,29,13,38,15.50
2010,06,29,13,39,15.50
2010,06,29,13,40,15.60
2010,06,29,13,41,15.60
2010,06,29,13,42,15.70
2010,06,29,13,43,15.80
2010,06,29,13,44,15.80
2010,06,29,13,45,15.80
2010,06,29,13,46,15.90
2010,06,29,13,47,15.90
2010,06,29,13,48,16.00
2010,06,29,13,49,16.10
2010,06,29,13,50,16.10
2010,06,29,13,51,16.20
2010,06,29,13,52,16.30
2010,06,29,13,53,16.30
2010,06,29,13,54,16.30
2010,06,29,13,55,16.40
2010,06,29,13,56,16.40
2010,06,29,13,57,16.30
2010,06,29,13,58,16.20
2010,06,29,13,59,16.30
2010,06,29,14,00,16.40
2010,06,29,14,01,16.50
2010,06,29,14,02,16.50
2010,06,29,14,03,16.60
2010,06,29,14,04,16.60
2010,06,29,14,05,16.60
2010,06,29,14,06,16.60
2010,06,29,14,07,16.60
2010,06,29,14,08,16.60
2010,06,29,14,09,16.50
2010,06,29,14,10,16.50
2010,06,29,14,11,16.40
2010,06,29,14,12,16.30
2010,06,29,14,13,16.20
2010,06,29,14,14,16.20
2010,06,29,14,15,16.20
2010,06,29,14,16,16.10
2010,06,29,14,17,16.10
2010,06,29,14,18,16.00
2010,06,29,14,19,16.00
2010,06,29,14,20,15.90
2010,06,29,14,21,15.90
2010,06,29,14,22,15.80
2010,06,29,14,23,15.70
2010,06,29,14,24,15.60
2010,06,29,14,25,15.50
2010,06,29,14,26,15.40
2010,06,29,14,27,15.30
2010,06,29,14,28,15.10
2010,06,29,14,29,15.00
2010,06,29,14,30,15.00
2010,06,29,14,31,15.00
2010,06,29,14,32,15.00
2010,06,29,14,33,15.00
2010,06,29,14,34,15.00
2010,06,29,14,35,15.00
2010,06,29,14,36,15.00
2010,06,29,14,37,15.00
2010,06,29,14,38,15.10
2010,06,29,14,39,15.10
2010,06,29,14,40,15.20
2010,06,29,14,41,15.30
2010,06,29,14,42,15.30
2010,06,29,14,43,15.40
2010,06,29,14,44,15.40
2010,06,29,14,45,15.40
2010,06,29,14,46,15.50
2010,06,29,14,47,15.50
2010,06,29,14,48,15.60
2010,06,29,14,49,15.70
2010,06,29,14,50,15.70
2010,06,29,14,51,15.80
2010,06,29,14,52,15.80
2010,06,29,14,53,15.80
2010,06,29,14,54,15.80
2010,06,29,14,55,15.80
2010,06,29,14,56,15.80
2010,06,29,14,57,15.80
2010,06,29,14,58,15.80
2010,06,29,14,59,15.80
2010,06,29,15,00,15.90
2010,06,29,15,01,15.90
2010,06,29,15,02,15.90
2010,06,29,15,03,15.90
2010,06,29,15,04,15.90
2010,06,29,15,05,15.90
2010,06,29,15,06,15.90
2010,06,29,15,07,15.90
2010,06,29,15,08,15.80
2010,06,29,15,09,15.80
2010,06,29,15,10,15.70
2010,06,29,15,11,15.70
2010,06,29,15,12,15.70
2010,06,29,15,13,15.70
2010,06,29,15,14,15.70
2010,06,29,15,15,15.70
2010,06,29,15,16,15.60
2010,06,29,15,17,15.40
2010,06,29,15,18,15.20
2010,06,29,15,19,15.10
2010,06,29,15,20,15.00
2010,06,29,15,21,15.00
2010,06,29,15,22,14.90
2010,06,29,15,23,14.80
2010,06,29,15,24,14.80
2010,06,29,15,25,14.90
2010,06,29,15,26,15.00
2010,06,29,15,27,15.00
2010,06,29,15,28,15.00
2010,06,29,15,29,15.00
2010,06,29,15,30,15.10
2010,06,29,15,31,15.20
2010,06,29,15,32,15.30
2010,06,29,15,33,15.30
2010,06,29,15,34,15.30
2010,06,29,15,35,15.30
2010,06,29,15,36,15.30
2010,06,29,15,37,15.30
2010,06,29,15,38,15.40
2010,06,29,15,39,15.40
2010,06,29,15,40,15.50
2010,06,29,15,41,15.50
2010,06,29,15,42,15.60
2010,06,29,15,43,15.60
2010,06,29,15,44,15.70
2010,06,29,15,45,15.70
2010,06,29,15,46,15.80
2010,06,29,15,47,15.80
2010,06,29,15,48,15.90
2010,06,29,15,49,16.00
2010,06,29,15,50,16.10
2010,06,29,15,51,16.20
2010,06,29,15,52,16.20
2010,06,29,15,53,16.30
2010,06,29,15,54,16.40
2010,06,29,15,55,16.50
2010,06,29,15,56,16.70
2010,06,29,15,57,16.80
2010,06,29,15,58,16.80
2010,06,29,15,59,16.80
2010,06,29,16,00,16.80
2010,06,29,16,01,16.80
2010,06,29,16,02,16.70
2010,06,29,16,03,16.70
2010,06,29,16,04,16.70
2010,06,29,16,05,16.70
2010,06,29,16,06,16.70
2010,06,29,16,07,16.70
2010,06,29,16,08,16.70
2010,06,29,16,09,16.80
2010,06,29,16,10,16.80
2010,06,29,16,11,16.80
2010,06,29,16,12,16.80
2010,06,29,16,13,16.80
2010,06,29,16,14,16.70
2010,06,29,16,15,16.60
2010,06,29,16,16,16.40
2010,06,29,16,17,16.30
2010,06,29,16,18,16.30
2010,06,29,16,19,16.30
2010,06,29,16,20,16.30
2010,06,29,16,21,16.30
2010,06,29,16,22,16.30
2010,06,29,16,23,16.30
2010,06,29,16,24,16.30
2010,06,29,16,25,16.30
2010,06,29,16,26,16.30
2010,06,29,16,27,16.30
2010,06,29,16,28,16.30
2010,06,29,16,29,16.30
2010,06,29,16,30,16.30
2010,06,29,16,31,16.30
2010,06,29,16,32,16.30
2010,06,29,16,33,16.30
2010,06,29,16,34,16.30
2010,06,29,16,35,16.30
2010,06,29,16,36,16.30
2010,06,29,16,37,16.30
2010,06,29,16,38,16.20
2010,06,29,16,39,16.20
2010,06,29,16,40,16.20
2010,06,29,16,41,16.20
2010,06,29,16,42,16.10
2010,06,29,16,43,16.10
2010,06,29,16,44,16.00
2010,06,29,16,45,16.00
2010,06,29,16,46,15.90
2010,06,29,16,47,15.90
2010,06,29,16,48,15.80
2010,06,29,16,49,15.80
2010,06,29,16,50,15.80
2010,06,29,16,51,15.70
2010,06,29,16,52,15.70
2010,06,29,16,53,15.70
2010,06,29,16,54,15.70
2010,06,29,16,55,15.70
2010,06,29,16,56,15.60
2010,06,29,16,57,15.60
2010,06,29,16,58,15.60
2010,06,29,16,59,15.60
2010,06,29,17,00,15.60
2010,06,29,17,01,15.60
2010,06,29,17,02,15.60
2010,06,29,17,03,15.60
2010,06,29,17,04,15.60
2010,06,29,17,05,15.60
2010,06,29,17,06,15.60
2010,06,29,17,07,15.50
2010,06,29,17,08,15.50
2010,06,29,17,09,15.50
2010,06,29,17,10,15.50
2010,06,29,17,11,15.50
2010,06,29,17,12,15.50
2010,06,29,17,13,15.50
2010,06,29,17,14,15.50
2010,06,29,17,15,15.60
2010,06,29,17,16,15.60
2010,06,29,17,17,15.60
2010,06,29,17,18,15.70
2010,06,29,17,19,15.70
2010,06,29,17,20,15.70
2010,06,29,17,21,15.60
2010,06,29,17,22,15.60
2010,06,29,17,23,15.60
2010,06,29,17,24,15.60
2010,06,29,17,25,15.50
2010,06,29,17,26,15.50
2010,06,29,17,27,15.40
2010,06,29,17,28,15.40
2010,06,29,17,29,15.40
2010,06,29,17,30,15.40
2010,06,29,17,31,15.40
2010,06,29,17,32,15.40
2010,06,29,17,33,15.40