Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,8.80
2016,04,18,00,01,8.80
2016,04,18,00,02,8.80
2016,04,18,00,03,8.80
2016,04,18,00,04,8.80
2016,04,18,00,05,8.80
2016,04,18,00,06,8.80
2016,04,18,00,07,8.80
2016,04,18,00,08,8.80
2016,04,18,00,09,8.80
2016,04,18,00,10,8.80
2016,04,18,00,11,8.80
2016,04,18,00,12,8.80
2016,04,18,00,13,8.80
2016,04,18,00,14,8.80
2016,04,18,00,15,8.80
2016,04,18,00,16,8.80
2016,04,18,00,17,8.80
2016,04,18,00,18,8.80
2016,04,18,00,19,8.80
2016,04,18,00,20,8.80
2016,04,18,00,21,8.80
2016,04,18,00,22,8.80
2016,04,18,00,23,8.80
2016,04,18,00,24,8.80
2016,04,18,00,25,8.80
2016,04,18,00,26,8.80
2016,04,18,00,27,8.80
2016,04,18,00,28,8.90
2016,04,18,00,29,8.90
2016,04,18,00,30,9.00
2016,04,18,00,31,9.00
2016,04,18,00,32,9.10
2016,04,18,00,33,9.10
2016,04,18,00,34,9.10
2016,04,18,00,35,9.10
2016,04,18,00,36,9.10
2016,04,18,00,37,9.10
2016,04,18,00,38,9.10
2016,04,18,00,39,9.10
2016,04,18,00,40,9.10
2016,04,18,00,41,9.00
2016,04,18,00,42,9.00
2016,04,18,00,43,8.90
2016,04,18,00,44,8.90
2016,04,18,00,45,8.90
2016,04,18,00,46,8.90
2016,04,18,00,47,8.90
2016,04,18,00,48,8.90
2016,04,18,00,49,8.80
2016,04,18,00,50,8.80
2016,04,18,00,51,8.80
2016,04,18,00,52,8.80
2016,04,18,00,53,8.80
2016,04,18,00,54,8.80
2016,04,18,00,55,8.80
2016,04,18,00,56,8.70
2016,04,18,00,57,8.70
2016,04,18,00,58,8.70
2016,04,18,00,59,8.70
2016,04,18,01,00,8.70
2016,04,18,01,01,8.70
2016,04,18,01,02,8.70
2016,04,18,01,03,8.70
2016,04,18,01,04,8.60
2016,04,18,01,05,8.60
2016,04,18,01,06,8.60
2016,04,18,01,07,8.60
2016,04,18,01,08,8.60
2016,04,18,01,09,8.60
2016,04,18,01,10,8.60
2016,04,18,01,11,8.60
2016,04,18,01,12,8.60
2016,04,18,01,13,8.50
2016,04,18,01,14,8.50
2016,04,18,01,15,8.50
2016,04,18,01,16,8.50
2016,04,18,01,17,8.50
2016,04,18,01,18,8.50
2016,04,18,01,19,8.50
2016,04,18,01,20,8.50
2016,04,18,01,21,8.50
2016,04,18,01,22,8.50
2016,04,18,01,23,8.50
2016,04,18,01,24,8.50
2016,04,18,01,25,8.50
2016,04,18,01,26,8.50
2016,04,18,01,27,8.40
2016,04,18,01,28,8.40
2016,04,18,01,29,8.40
2016,04,18,01,30,8.40
2016,04,18,01,31,8.40
2016,04,18,01,32,8.40
2016,04,18,01,33,8.40
2016,04,18,01,34,8.40
2016,04,18,01,35,8.40
2016,04,18,01,36,8.40
2016,04,18,01,37,8.30
2016,04,18,01,38,8.30
2016,04,18,01,39,8.30
2016,04,18,01,40,8.30
2016,04,18,01,41,8.30
2016,04,18,01,42,8.30
2016,04,18,01,43,8.30
2016,04,18,01,44,8.30
2016,04,18,01,45,8.30
2016,04,18,01,46,8.30
2016,04,18,01,47,8.30
2016,04,18,01,48,8.30
2016,04,18,01,49,8.30
2016,04,18,01,50,8.30
2016,04,18,01,51,8.30
2016,04,18,01,52,8.30
2016,04,18,01,53,8.30
2016,04,18,01,54,8.30
2016,04,18,01,55,8.30
2016,04,18,01,56,8.30
2016,04,18,01,57,8.30
2016,04,18,01,58,8.30
2016,04,18,01,59,8.30
2016,04,18,02,00,8.30
2016,04,18,02,01,8.30
2016,04,18,02,02,8.30
2016,04,18,02,03,8.30
2016,04,18,02,04,8.30
2016,04,18,02,05,8.30
2016,04,18,02,06,8.30
2016,04,18,02,07,8.30
2016,04,18,02,08,8.30
2016,04,18,02,09,8.30
2016,04,18,02,10,8.30
2016,04,18,02,11,8.30
2016,04,18,02,12,8.30
2016,04,18,02,13,8.30
2016,04,18,02,14,8.30
2016,04,18,02,15,8.20
2016,04,18,02,16,8.20
2016,04,18,02,17,8.20
2016,04,18,02,18,8.20
2016,04,18,02,19,8.20
2016,04,18,02,20,8.20
2016,04,18,02,21,8.20
2016,04,18,02,22,8.20
2016,04,18,02,23,8.20
2016,04,18,02,24,8.20
2016,04,18,02,25,8.20
2016,04,18,02,26,8.20
2016,04,18,02,27,8.20
2016,04,18,02,28,8.20
2016,04,18,02,29,8.20
2016,04,18,02,30,8.20
2016,04,18,02,31,8.20
2016,04,18,02,32,8.20
2016,04,18,02,33,8.20
2016,04,18,02,34,8.20
2016,04,18,02,35,8.20
2016,04,18,02,36,8.20
2016,04,18,02,37,8.20
2016,04,18,02,38,8.20
2016,04,18,02,39,8.10
2016,04,18,02,40,8.10
2016,04,18,02,41,8.10
2016,04,18,02,42,8.10
2016,04,18,02,43,8.10
2016,04,18,02,44,8.10
2016,04,18,02,45,8.10
2016,04,18,02,46,8.10
2016,04,18,02,47,8.10
2016,04,18,02,48,8.10
2016,04,18,02,49,8.20
2016,04,18,02,50,8.20
2016,04,18,02,51,8.20
2016,04,18,02,52,8.20
2016,04,18,02,53,8.20
2016,04,18,02,54,8.20
2016,04,18,02,55,8.20
2016,04,18,02,56,8.20
2016,04,18,02,57,8.20
2016,04,18,02,58,8.20
2016,04,18,02,59,8.20
2016,04,18,03,00,8.20
2016,04,18,03,01,8.20
2016,04,18,03,02,8.20
2016,04,18,03,03,8.10
2016,04,18,03,04,8.10
2016,04,18,03,05,8.10
2016,04,18,03,06,8.10
2016,04,18,03,07,8.10
2016,04,18,03,08,8.10
2016,04,18,03,09,8.10
2016,04,18,03,10,8.10
2016,04,18,03,11,8.10
2016,04,18,03,12,8.10
2016,04,18,03,13,8.10
2016,04,18,03,14,8.10
2016,04,18,03,15,8.00
2016,04,18,03,16,8.00
2016,04,18,03,17,8.00
2016,04,18,03,18,8.00
2016,04,18,03,19,8.00
2016,04,18,03,20,8.00
2016,04,18,03,21,8.00
2016,04,18,03,22,8.00
2016,04,18,03,23,8.00
2016,04,18,03,24,7.90
2016,04,18,03,25,7.90
2016,04,18,03,26,7.90
2016,04,18,03,27,7.90
2016,04,18,03,28,7.90
2016,04,18,03,29,7.90
2016,04,18,03,30,7.90
2016,04,18,03,31,7.90
2016,04,18,03,32,7.90
2016,04,18,03,33,7.90
2016,04,18,03,34,7.90
2016,04,18,03,35,7.90
2016,04,18,03,36,7.90
2016,04,18,03,37,7.90
2016,04,18,03,38,7.90
2016,04,18,03,39,7.90
2016,04,18,03,40,7.90
2016,04,18,03,41,7.90
2016,04,18,03,42,7.90
2016,04,18,03,43,7.90
2016,04,18,03,44,7.80
2016,04,18,03,45,7.80
2016,04,18,03,46,7.80
2016,04,18,03,47,7.80
2016,04,18,03,48,7.80
2016,04,18,03,49,7.80
2016,04,18,03,50,7.80
2016,04,18,03,51,7.80
2016,04,18,03,52,7.80
2016,04,18,03,53,7.80
2016,04,18,03,54,7.80
2016,04,18,03,55,7.80
2016,04,18,03,56,7.80
2016,04,18,03,57,7.80
2016,04,18,03,58,7.80
2016,04,18,03,59,7.80
2016,04,18,04,00,7.80
2016,04,18,04,01,7.80
2016,04,18,04,02,7.80
2016,04,18,04,03,7.80
2016,04,18,04,04,7.80
2016,04,18,04,05,7.80
2016,04,18,04,06,7.80
2016,04,18,04,07,7.80
2016,04,18,04,08,7.80
2016,04,18,04,09,7.80
2016,04,18,04,10,7.80
2016,04,18,04,11,7.80
2016,04,18,04,12,7.80
2016,04,18,04,13,7.80
2016,04,18,04,14,7.80
2016,04,18,04,15,7.80
2016,04,18,04,16,7.80
2016,04,18,04,17,7.80
2016,04,18,04,18,7.90
2016,04,18,04,19,7.90
2016,04,18,04,20,7.90
2016,04,18,04,21,7.90
2016,04,18,04,22,7.90
2016,04,18,04,23,7.90
2016,04,18,04,24,7.90
2016,04,18,04,25,7.90
2016,04,18,04,26,7.90
2016,04,18,04,27,7.90
2016,04,18,04,28,7.90
2016,04,18,04,29,7.90
2016,04,18,04,30,7.90
2016,04,18,04,31,7.90
2016,04,18,04,32,7.90
2016,04,18,04,33,7.80
2016,04,18,04,34,7.80
2016,04,18,04,35,7.80
2016,04,18,04,36,7.80
2016,04,18,04,37,7.80
2016,04,18,04,38,7.70
2016,04,18,04,39,7.70
2016,04,18,04,40,7.70
2016,04,18,04,41,7.70
2016,04,18,04,42,7.70
2016,04,18,04,43,7.70
2016,04,18,04,44,7.70
2016,04,18,04,45,7.70
2016,04,18,04,46,7.70
2016,04,18,04,47,7.70
2016,04,18,04,48,7.70
2016,04,18,04,49,7.70
2016,04,18,04,50,7.70
2016,04,18,04,51,7.70
2016,04,18,04,52,7.70
2016,04,18,04,53,7.70
2016,04,18,04,54,7.70
2016,04,18,04,55,7.60
2016,04,18,04,56,7.60
2016,04,18,04,57,7.60
2016,04,18,04,58,7.60
2016,04,18,04,59,7.60
2016,04,18,05,00,7.70
2016,04,18,05,01,7.70
2016,04,18,05,02,7.70
2016,04,18,05,03,7.70
2016,04,18,05,04,7.70
2016,04,18,05,05,7.80
2016,04,18,05,06,7.80
2016,04,18,05,07,7.80
2016,04,18,05,08,7.80
2016,04,18,05,09,7.80
2016,04,18,05,10,7.90
2016,04,18,05,11,7.90
2016,04,18,05,12,7.90
2016,04,18,05,13,7.90
2016,04,18,05,14,7.90
2016,04,18,05,15,7.90
2016,04,18,05,16,7.90
2016,04,18,05,17,7.90
2016,04,18,05,18,7.90
2016,04,18,05,19,7.90
2016,04,18,05,20,7.90
2016,04,18,05,21,7.90
2016,04,18,05,22,7.90
2016,04,18,05,23,7.80
2016,04,18,05,24,7.80
2016,04,18,05,25,7.80
2016,04,18,05,26,7.80
2016,04,18,05,27,7.80
2016,04,18,05,28,7.80
2016,04,18,05,29,7.80
2016,04,18,05,30,7.80
2016,04,18,05,31,7.80
2016,04,18,05,32,7.80
2016,04,18,05,33,7.80
2016,04,18,05,34,7.80
2016,04,18,05,35,7.80
2016,04,18,05,36,7.80
2016,04,18,05,37,7.80
2016,04,18,05,38,7.80
2016,04,18,05,39,7.80
2016,04,18,05,40,7.70
2016,04,18,05,41,7.70
2016,04,18,05,42,7.70
2016,04,18,05,43,7.70
2016,04,18,05,44,7.70
2016,04,18,05,45,7.70
2016,04,18,05,46,7.70
2016,04,18,05,47,7.70
2016,04,18,05,48,7.70
2016,04,18,05,49,7.70
2016,04,18,05,50,7.70
2016,04,18,05,51,7.70
2016,04,18,05,52,7.70
2016,04,18,05,53,7.70
2016,04,18,05,54,7.70
2016,04,18,05,55,7.70
2016,04,18,05,56,7.60
2016,04,18,05,57,7.60
2016,04,18,05,58,7.60
2016,04,18,05,59,7.60
2016,04,18,06,00,7.60
2016,04,18,06,01,7.60
2016,04,18,06,02,7.60
2016,04,18,06,03,7.60
2016,04,18,06,04,7.60
2016,04,18,06,05,7.60
2016,04,18,06,06,7.60
2016,04,18,06,07,7.60
2016,04,18,06,08,7.60
2016,04,18,06,09,7.60
2016,04,18,06,10,7.60
2016,04,18,06,11,7.60
2016,04,18,06,12,7.60
2016,04,18,06,13,7.60
2016,04,18,06,14,7.60
2016,04,18,06,15,7.60
2016,04,18,06,16,7.60
2016,04,18,06,17,7.60
2016,04,18,06,18,7.70
2016,04,18,06,19,7.70
2016,04,18,06,20,7.70
2016,04,18,06,21,7.70
2016,04,18,06,22,7.70
2016,04,18,06,23,7.70
2016,04,18,06,24,7.60
2016,04,18,06,25,7.60
2016,04,18,06,26,7.60
2016,04,18,06,27,7.60
2016,04,18,06,28,7.60
2016,04,18,06,29,7.60
2016,04,18,06,30,7.60
2016,04,18,06,31,7.60
2016,04,18,06,32,7.60
2016,04,18,06,33,7.60
2016,04,18,06,34,7.60
2016,04,18,06,35,7.60
2016,04,18,06,36,7.60
2016,04,18,06,37,7.70
2016,04,18,06,38,7.70
2016,04,18,06,39,7.70
2016,04,18,06,40,7.70
2016,04,18,06,41,7.70
2016,04,18,06,42,7.70
2016,04,18,06,43,7.80
2016,04,18,06,44,7.80
2016,04,18,06,45,7.80
2016,04,18,06,46,7.80
2016,04,18,06,47,7.90
2016,04,18,06,48,7.90
2016,04,18,06,49,7.90
2016,04,18,06,50,7.90
2016,04,18,06,51,7.90
2016,04,18,06,52,7.80
2016,04,18,06,53,7.80
2016,04,18,06,54,7.80
2016,04,18,06,55,7.80
2016,04,18,06,56,7.80
2016,04,18,06,57,7.80
2016,04,18,06,58,7.80
2016,04,18,06,59,7.80
2016,04,18,07,00,7.80
2016,04,18,07,01,7.80
2016,04,18,07,02,7.90
2016,04,18,07,03,7.90
2016,04,18,07,04,7.90
2016,04,18,07,05,7.90
2016,04,18,07,06,7.90
2016,04,18,07,07,7.90
2016,04,18,07,08,8.00
2016,04,18,07,09,8.00
2016,04,18,07,10,8.00
2016,04,18,07,11,8.00
2016,04,18,07,12,8.00
2016,04,18,07,13,8.00
2016,04,18,07,14,8.00
2016,04,18,07,15,8.00
2016,04,18,07,16,8.00
2016,04,18,07,17,8.10
2016,04,18,07,18,8.10
2016,04,18,07,19,8.10
2016,04,18,07,20,8.20
2016,04,18,07,21,8.20
2016,04,18,07,22,8.20
2016,04,18,07,23,8.30
2016,04,18,07,24,8.30
2016,04,18,07,25,8.40
2016,04,18,07,26,8.40
2016,04,18,07,27,8.50
2016,04,18,07,28,8.60
2016,04,18,07,29,8.60
2016,04,18,07,30,8.70
2016,04,18,07,31,8.70
2016,04,18,07,32,8.80
2016,04,18,07,33,8.80
2016,04,18,07,34,8.90
2016,04,18,07,35,9.00
2016,04,18,07,36,9.00
2016,04,18,07,37,9.10
2016,04,18,07,38,9.10
2016,04,18,07,39,9.20
2016,04,18,07,40,9.30
2016,04,18,07,41,9.40
2016,04,18,07,42,9.50
2016,04,18,07,43,9.60
2016,04,18,07,44,9.70
2016,04,18,07,45,9.70
2016,04,18,07,46,9.80
2016,04,18,07,47,9.90
2016,04,18,07,48,9.90
2016,04,18,07,49,10.00
2016,04,18,07,50,10.10
2016,04,18,07,51,10.10
2016,04,18,07,52,10.20
2016,04,18,07,53,10.30
2016,04,18,07,54,10.30
2016,04,18,07,55,10.40
2016,04,18,07,56,10.40
2016,04,18,07,57,10.50
2016,04,18,07,58,10.50
2016,04,18,07,59,10.60
2016,04,18,08,00,10.60
2016,04,18,08,01,10.60
2016,04,18,08,02,10.70
2016,04,18,08,03,10.70
2016,04,18,08,04,10.70
2016,04,18,08,05,10.80
2016,04,18,08,06,10.90
2016,04,18,08,07,10.90
2016,04,18,08,08,11.00
2016,04,18,08,09,11.00
2016,04,18,08,10,11.10
2016,04,18,08,11,11.10
2016,04,18,08,12,11.20
2016,04,18,08,13,11.30
2016,04,18,08,14,11.40
2016,04,18,08,15,11.50
2016,04,18,08,16,11.60
2016,04,18,08,17,11.70
2016,04,18,08,18,11.80
2016,04,18,08,19,11.80
2016,04,18,08,20,11.90
2016,04,18,08,21,12.00
2016,04,18,08,22,12.10
2016,04,18,08,23,12.20
2016,04,18,08,24,12.30
2016,04,18,08,25,12.40
2016,04,18,08,26,12.60
2016,04,18,08,27,12.70
2016,04,18,08,28,12.80
2016,04,18,08,29,12.90
2016,04,18,08,30,13.00
2016,04,18,08,31,13.10
2016,04,18,08,32,13.30
2016,04,18,08,33,13.40
2016,04,18,08,34,13.50
2016,04,18,08,35,13.60
2016,04,18,08,36,13.80
2016,04,18,08,37,13.90
2016,04,18,08,38,14.10
2016,04,18,08,39,14.20
2016,04,18,08,40,14.30
2016,04,18,08,41,14.50
2016,04,18,08,42,14.70
2016,04,18,08,43,14.80
2016,04,18,08,44,15.00
2016,04,18,08,45,15.10
2016,04,18,08,46,15.20
2016,04,18,08,47,15.40
2016,04,18,08,48,15.50
2016,04,18,08,49,15.70
2016,04,18,08,50,15.90
2016,04,18,08,51,16.00
2016,04,18,08,52,16.20
2016,04,18,08,53,16.30
2016,04,18,08,54,16.50
2016,04,18,08,55,16.60
2016,04,18,08,56,16.70
2016,04,18,08,57,16.80
2016,04,18,08,58,16.90
2016,04,18,08,59,17.00
2016,04,18,09,00,17.00
2016,04,18,09,01,17.10
2016,04,18,09,02,17.20
2016,04,18,09,03,17.30
2016,04,18,09,04,17.40
2016,04,18,09,05,17.50
2016,04,18,09,06,17.60
2016,04,18,09,07,17.70
2016,04,18,09,08,17.80
2016,04,18,09,09,17.90
2016,04,18,09,10,18.10
2016,04,18,09,11,18.10
2016,04,18,09,12,18.20
2016,04,18,09,13,18.30
2016,04,18,09,14,18.40
2016,04,18,09,15,18.40
2016,04,18,09,16,18.40
2016,04,18,09,17,18.50
2016,04,18,09,18,18.50
2016,04,18,09,19,18.60
2016,04,18,09,20,18.60
2016,04,18,09,21,18.70
2016,04,18,09,22,18.70
2016,04,18,09,23,18.70
2016,04,18,09,24,18.70
2016,04,18,09,25,18.70
2016,04,18,09,26,18.70
2016,04,18,09,27,18.80
2016,04,18,09,28,18.80
2016,04,18,09,29,18.80
2016,04,18,09,30,18.80
2016,04,18,09,31,18.80
2016,04,18,09,32,18.80
2016,04,18,09,33,18.80
2016,04,18,09,34,18.80
2016,04,18,09,35,18.80
2016,04,18,09,36,18.80
2016,04,18,09,37,18.90
2016,04,18,09,38,18.90
2016,04,18,09,39,18.90
2016,04,18,09,40,18.90
2016,04,18,09,41,18.90
2016,04,18,09,42,18.90
2016,04,18,09,43,18.90
2016,04,18,09,44,18.90
2016,04,18,09,45,19.00
2016,04,18,09,46,19.00
2016,04,18,09,47,19.00
2016,04,18,09,48,19.10
2016,04,18,09,49,19.10
2016,04,18,09,50,19.10
2016,04,18,09,51,19.10
2016,04,18,09,52,19.10
2016,04,18,09,53,19.00
2016,04,18,09,54,19.00
2016,04,18,09,55,19.00
2016,04,18,09,56,19.10
2016,04,18,09,57,19.10
2016,04,18,09,58,19.10
2016,04,18,09,59,19.10
2016,04,18,10,00,19.10
2016,04,18,10,01,19.20
2016,04,18,10,02,19.20
2016,04,18,10,03,19.20
2016,04,18,10,04,19.20
2016,04,18,10,05,19.20
2016,04,18,10,06,19.30
2016,04,18,10,07,19.30
2016,04,18,10,08,19.30
2016,04,18,10,09,19.30
2016,04,18,10,10,19.30
2016,04,18,10,11,19.30
2016,04,18,10,12,19.40
2016,04,18,10,13,19.40
2016,04,18,10,14,19.50
2016,04,18,10,15,19.50
2016,04,18,10,16,19.60
2016,04,18,10,17,19.60
2016,04,18,10,18,19.70
2016,04,18,10,19,19.70
2016,04,18,10,20,19.80
2016,04,18,10,21,19.80
2016,04,18,10,22,19.90
2016,04,18,10,23,19.90
2016,04,18,10,24,20.00
2016,04,18,10,25,20.10
2016,04,18,10,26,20.10
2016,04,18,10,27,20.10
2016,04,18,10,28,20.10
2016,04,18,10,29,20.10
2016,04,18,10,30,20.10
2016,04,18,10,31,20.00
2016,04,18,10,32,20.00
2016,04,18,10,33,19.90
2016,04,18,10,34,19.90
2016,04,18,10,35,19.90
2016,04,18,10,36,19.90
2016,04,18,10,37,19.90
2016,04,18,10,38,19.90
2016,04,18,10,39,19.90
2016,04,18,10,40,19.90
2016,04,18,10,41,19.90
2016,04,18,10,42,19.90
2016,04,18,10,43,19.90
2016,04,18,10,44,19.90
2016,04,18,10,45,19.90
2016,04,18,10,46,19.90
2016,04,18,10,47,19.90
2016,04,18,10,48,19.90
2016,04,18,10,49,19.90
2016,04,18,10,50,19.90
2016,04,18,10,51,19.80
2016,04,18,10,52,19.80
2016,04,18,10,53,19.80
2016,04,18,10,54,19.80
2016,04,18,10,55,19.80
2016,04,18,10,56,19.80
2016,04,18,10,57,19.80
2016,04,18,10,58,19.80
2016,04,18,10,59,19.90
2016,04,18,11,00,19.90
2016,04,18,11,01,19.90
2016,04,18,11,02,20.00
2016,04,18,11,03,20.00
2016,04,18,11,04,20.00
2016,04,18,11,05,20.10
2016,04,18,11,06,20.10
2016,04,18,11,07,20.20
2016,04,18,11,08,20.30
2016,04,18,11,09,20.30
2016,04,18,11,10,20.30
2016,04,18,11,11,20.40
2016,04,18,11,12,20.40
2016,04,18,11,13,20.40
2016,04,18,11,14,20.50
2016,04,18,11,15,20.60
2016,04,18,11,16,20.60
2016,04,18,11,17,20.70
2016,04,18,11,18,20.70
2016,04,18,11,19,20.70
2016,04,18,11,20,20.70
2016,04,18,11,21,20.70
2016,04,18,11,22,20.70
2016,04,18,11,23,20.70
2016,04,18,11,24,20.60
2016,04,18,11,25,20.60
2016,04,18,11,26,20.60
2016,04,18,11,27,20.60
2016,04,18,11,28,20.60
2016,04,18,11,29,20.60
2016,04,18,11,30,20.60
2016,04,18,11,31,20.60
2016,04,18,11,32,20.60
2016,04,18,11,33,20.60
2016,04,18,11,34,20.60
2016,04,18,11,35,20.70
2016,04,18,11,36,20.70
2016,04,18,11,37,20.80
2016,04,18,11,38,20.80
2016,04,18,11,39,20.90
2016,04,18,11,40,20.90
2016,04,18,11,41,20.90
2016,04,18,11,42,21.00
2016,04,18,11,43,21.00
2016,04,18,11,44,21.10
2016,04,18,11,45,21.20
2016,04,18,11,46,21.20
2016,04,18,11,47,21.20
2016,04,18,11,48,21.20
2016,04,18,11,49,21.30
2016,04,18,11,50,21.40
2016,04,18,11,51,21.50
2016,04,18,11,52,21.50
2016,04,18,11,53,21.60
2016,04,18,11,54,21.60
2016,04,18,11,55,21.60
2016,04,18,11,56,21.70
2016,04,18,11,57,21.70
2016,04,18,11,58,21.70
2016,04,18,11,59,21.70
2016,04,18,12,00,21.70
2016,04,18,12,01,21.70
2016,04,18,12,02,21.70
2016,04,18,12,03,21.70
2016,04,18,12,04,21.70
2016,04,18,12,05,21.70
2016,04,18,12,06,21.70
2016,04,18,12,07,21.70
2016,04,18,12,08,21.70
2016,04,18,12,09,21.70
2016,04,18,12,10,21.70
2016,04,18,12,11,21.80
2016,04,18,12,12,21.80
2016,04,18,12,13,21.80
2016,04,18,12,14,21.80
2016,04,18,12,15,21.80
2016,04,18,12,16,21.80
2016,04,18,12,17,21.80
2016,04,18,12,18,21.80
2016,04,18,12,19,21.90
2016,04,18,12,20,21.90
2016,04,18,12,21,21.90
2016,04,18,12,22,21.90
2016,04,18,12,23,21.90
2016,04,18,12,24,21.90
2016,04,18,12,25,21.90
2016,04,18,12,26,21.90
2016,04,18,12,27,21.90
2016,04,18,12,28,22.00
2016,04,18,12,29,22.00
2016,04,18,12,30,22.00
2016,04,18,12,31,22.00
2016,04,18,12,32,22.10
2016,04,18,12,33,22.10
2016,04,18,12,34,22.20
2016,04,18,12,35,22.20
2016,04,18,12,36,22.20
2016,04,18,12,37,22.20
2016,04,18,12,38,22.20
2016,04,18,12,39,22.20
2016,04,18,12,40,22.20
2016,04,18,12,41,22.20
2016,04,18,12,42,22.20
2016,04,18,12,43,22.10
2016,04,18,12,44,21.90
2016,04,18,12,45,21.90
2016,04,18,12,46,21.80
2016,04,18,12,47,21.80
2016,04,18,12,48,21.80
2016,04,18,12,49,21.70
2016,04,18,12,50,21.70
2016,04,18,12,51,21.70
2016,04,18,12,52,21.60
2016,04,18,12,53,21.60
2016,04,18,12,54,21.60
2016,04,18,12,55,21.60
2016,04,18,12,56,21.50
2016,04,18,12,57,21.50
2016,04,18,12,58,21.50
2016,04,18,12,59,21.50
2016,04,18,13,00,21.50
2016,04,18,13,01,21.50
2016,04,18,13,02,21.60
2016,04,18,13,03,21.60
2016,04,18,13,04,21.60
2016,04,18,13,05,21.60
2016,04,18,13,06,21.70
2016,04,18,13,07,21.80
2016,04,18,13,08,21.80
2016,04,18,13,09,21.90
2016,04,18,13,10,22.00
2016,04,18,13,11,22.10
2016,04,18,13,12,22.10
2016,04,18,13,13,22.10
2016,04,18,13,14,22.10
2016,04,18,13,15,22.10
2016,04,18,13,16,22.10
2016,04,18,13,17,22.10
2016,04,18,13,18,22.20
2016,04,18,13,19,22.20
2016,04,18,13,20,22.30
2016,04,18,13,21,22.30
2016,04,18,13,22,22.40
2016,04,18,13,23,22.40
2016,04,18,13,24,22.40
2016,04,18,13,25,22.50
2016,04,18,13,26,22.60
2016,04,18,13,27,22.60
2016,04,18,13,28,22.60
2016,04,18,13,29,22.60
2016,04,18,13,30,22.60
2016,04,18,13,31,22.60
2016,04,18,13,32,22.50
2016,04,18,13,33,22.50
2016,04,18,13,34,22.60
2016,04,18,13,35,22.50
2016,04,18,13,36,22.50
2016,04,18,13,37,22.40
2016,04,18,13,38,22.40
2016,04,18,13,39,22.30
2016,04,18,13,40,22.30
2016,04,18,13,41,22.30
2016,04,18,13,42,22.30
2016,04,18,13,43,22.20
2016,04,18,13,44,22.20
2016,04,18,13,45,22.20
2016,04,18,13,46,22.20
2016,04,18,13,47,22.20
2016,04,18,13,48,22.20
2016,04,18,13,49,22.20
2016,04,18,13,50,22.20
2016,04,18,13,51,22.20
2016,04,18,13,52,22.20
2016,04,18,13,53,22.20
2016,04,18,13,54,22.20
2016,04,18,13,55,22.20
2016,04,18,13,56,22.20
2016,04,18,13,57,22.20
2016,04,18,13,58,22.20
2016,04,18,13,59,22.20
2016,04,18,14,00,22.20
2016,04,18,14,01,22.20
2016,04,18,14,02,22.20
2016,04,18,14,03,22.20
2016,04,18,14,04,22.20
2016,04,18,14,05,22.20
2016,04,18,14,06,22.30
2016,04,18,14,07,22.30
2016,04,18,14,08,22.40
2016,04,18,14,09,22.40
2016,04,18,14,10,22.50
2016,04,18,14,11,22.50
2016,04,18,14,12,22.60
2016,04,18,14,13,22.60
2016,04,18,14,14,22.70
2016,04,18,14,15,22.70
2016,04,18,14,16,22.70
2016,04,18,14,17,22.70
2016,04,18,14,18,22.70
2016,04,18,14,19,22.70
2016,04,18,14,20,22.70
2016,04,18,14,21,22.70
2016,04,18,14,22,22.70
2016,04,18,14,23,22.60
2016,04,18,14,24,22.60
2016,04,18,14,25,22.60
2016,04,18,14,26,22.50
2016,04,18,14,27,22.50
2016,04,18,14,28,22.40
2016,04,18,14,29,22.40
2016,04,18,14,30,22.40
2016,04,18,14,31,22.40
2016,04,18,14,32,22.40
2016,04,18,14,33,22.40
2016,04,18,14,34,22.40
2016,04,18,14,35,22.50
2016,04,18,14,36,22.50
2016,04,18,14,37,22.50
2016,04,18,14,38,22.50
2016,04,18,14,39,22.60
2016,04,18,14,40,22.60
2016,04,18,14,41,22.60
2016,04,18,14,42,22.60
2016,04,18,14,43,22.60
2016,04,18,14,44,22.70
2016,04,18,14,45,22.70
2016,04,18,14,46,22.80
2016,04,18,14,47,22.80
2016,04,18,14,48,22.90
2016,04,18,14,49,22.90
2016,04,18,14,50,22.90
2016,04,18,14,51,22.90
2016,04,18,14,52,22.90
2016,04,18,14,53,22.90
2016,04,18,14,54,22.90
2016,04,18,14,55,22.90
2016,04,18,14,56,22.90
2016,04,18,14,57,22.90
2016,04,18,14,58,22.90
2016,04,18,14,59,22.80
2016,04,18,15,00,22.80
2016,04,18,15,01,22.80
2016,04,18,15,02,22.80
2016,04,18,15,03,22.70
2016,04,18,15,04,22.70
2016,04,18,15,05,22.70
2016,04,18,15,06,22.70
2016,04,18,15,07,22.70
2016,04,18,15,08,22.80
2016,04,18,15,09,22.80
2016,04,18,15,10,22.80
2016,04,18,15,11,22.80
2016,04,18,15,12,22.80
2016,04,18,15,13,22.80
2016,04,18,15,14,22.80
2016,04,18,15,15,22.80
2016,04,18,15,16,22.80
2016,04,18,15,17,22.80
2016,04,18,15,18,22.90
2016,04,18,15,19,22.90
2016,04,18,15,20,23.00
2016,04,18,15,21,23.10
2016,04,18,15,22,23.10
2016,04,18,15,23,23.20
2016,04,18,15,24,23.20
2016,04,18,15,25,23.30
2016,04,18,15,26,23.30
2016,04,18,15,27,23.30
2016,04,18,15,28,23.40
2016,04,18,15,29,23.40
2016,04,18,15,30,23.50
2016,04,18,15,31,23.50
2016,04,18,15,32,23.50
2016,04,18,15,33,23.60
2016,04,18,15,34,23.60
2016,04,18,15,35,23.60
2016,04,18,15,36,23.70
2016,04,18,15,37,23.60
2016,04,18,15,38,23.60
2016,04,18,15,39,23.60
2016,04,18,15,40,23.60
2016,04,18,15,41,23.60
2016,04,18,15,42,23.60
2016,04,18,15,43,23.60
2016,04,18,15,44,23.70
2016,04,18,15,45,23.70
2016,04,18,15,46,23.80
2016,04,18,15,47,23.90
2016,04,18,15,48,23.90
2016,04,18,15,49,23.90
2016,04,18,15,50,23.90
2016,04,18,15,51,23.90
2016,04,18,15,52,24.00
2016,04,18,15,53,24.00
2016,04,18,15,54,24.10
2016,04,18,15,55,24.20
2016,04,18,15,56,24.20
2016,04,18,15,57,24.30
2016,04,18,15,58,24.30
2016,04,18,15,59,24.40
2016,04,18,16,00,24.40
2016,04,18,16,01,24.40
2016,04,18,16,02,24.40
2016,04,18,16,03,24.40
2016,04,18,16,04,24.40
2016,04,18,16,05,24.40
2016,04,18,16,06,24.30
2016,04,18,16,07,24.30
2016,04,18,16,08,24.20
2016,04,18,16,09,24.20
2016,04,18,16,10,24.20
2016,04,18,16,11,24.20
2016,04,18,16,12,24.20
2016,04,18,16,13,24.20
2016,04,18,16,14,24.20
2016,04,18,16,15,24.20
2016,04,18,16,16,24.20
2016,04,18,16,17,24.20
2016,04,18,16,18,24.20
2016,04,18,16,19,24.20
2016,04,18,16,20,24.20
2016,04,18,16,21,24.20
2016,04,18,16,22,24.10
2016,04,18,16,23,24.10
2016,04,18,16,24,24.10
2016,04,18,16,25,24.10
2016,04,18,16,26,24.10
2016,04,18,16,27,24.10
2016,04,18,16,28,24.20
2016,04,18,16,29,24.20
2016,04,18,16,30,24.20
2016,04,18,16,31,24.30
2016,04,18,16,32,24.20
2016,04,18,16,33,24.20
2016,04,18,16,34,24.30
2016,04,18,16,35,24.30
2016,04,18,16,36,24.30
2016,04,18,16,37,24.30
2016,04,18,16,38,24.30
2016,04,18,16,39,24.30
2016,04,18,16,40,24.30
2016,04,18,16,41,24.30
2016,04,18,16,42,24.40
2016,04,18,16,43,24.40
2016,04,18,16,44,24.40
2016,04,18,16,45,24.40
2016,04,18,16,46,24.40
2016,04,18,16,47,24.40
2016,04,18,16,48,24.50
2016,04,18,16,49,24.50
2016,04,18,16,50,24.40
2016,04,18,16,51,24.40
2016,04,18,16,52,24.40
2016,04,18,16,53,24.30
2016,04,18,16,54,24.30
2016,04,18,16,55,24.30
2016,04,18,16,56,24.20
2016,04,18,16,57,24.20
2016,04,18,16,58,24.20
2016,04,18,16,59,24.10
2016,04,18,17,00,24.10
2016,04,18,17,01,24.10
2016,04,18,17,02,24.00
2016,04,18,17,03,24.00
2016,04,18,17,04,23.90
2016,04,18,17,05,23.90
2016,04,18,17,06,23.90
2016,04,18,17,07,23.90
2016,04,18,17,08,24.00
2016,04,18,17,09,24.10
2016,04,18,17,10,24.20
2016,04,18,17,11,24.30
2016,04,18,17,12,24.40
2016,04,18,17,13,24.50
2016,04,18,17,14,24.50
2016,04,18,17,15,24.60
2016,04,18,17,16,24.60
2016,04,18,17,17,24.60
2016,04,18,17,18,24.60
2016,04,18,17,19,24.70
2016,04,18,17,20,24.70
2016,04,18,17,21,24.70
2016,04,18,17,22,24.70
2016,04,18,17,23,24.70
2016,04,18,17,24,24.70
2016,04,18,17,25,24.70
2016,04,18,17,26,24.70
2016,04,18,17,27,24.70
2016,04,18,17,28,24.70
2016,04,18,17,29,24.70
2016,04,18,17,30,24.70
2016,04,18,17,31,24.70
2016,04,18,17,32,24.70
2016,04,18,17,33,24.70
2016,04,18,17,34,24.70
2016,04,18,17,35,24.80
2016,04,18,17,36,24.70
2016,04,18,17,37,24.70
2016,04,18,17,38,24.70
2016,04,18,17,39,24.70