Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,07,52,9.60
2008,05,23,07,53,9.60
2008,05,23,07,54,9.70
2008,05,23,07,55,9.80
2008,05,23,07,56,9.80
2008,05,23,07,57,9.90
2008,05,23,07,58,10.00
2008,05,23,07,59,10.00
2008,05,23,08,00,10.00
2008,05,23,08,01,10.10
2008,05,23,08,02,10.20
2008,05,23,08,03,10.30
2008,05,23,08,04,10.40
2008,05,23,08,05,10.50
2008,05,23,08,06,10.60
2008,05,23,08,07,10.70
2008,05,23,08,08,10.80
2008,05,23,08,09,10.90
2008,05,23,08,10,11.10
2008,05,23,08,11,11.20
2008,05,23,08,12,11.20
2008,05,23,08,13,11.30
2008,05,23,08,14,11.30
2008,05,23,08,15,11.40
2008,05,23,08,16,11.40
2008,05,23,08,17,11.50
2008,05,23,08,18,11.50
2008,05,23,08,19,11.50
2008,05,23,08,20,11.60
2008,05,23,08,21,11.60
2008,05,23,08,22,11.60
2008,05,23,08,23,11.60
2008,05,23,08,24,11.70
2008,05,23,08,25,11.80
2008,05,23,08,26,11.80
2008,05,23,08,27,11.90
2008,05,23,08,28,11.90
2008,05,23,08,29,11.90
2008,05,23,08,30,12.00
2008,05,23,08,31,12.00
2008,05,23,08,32,12.10
2008,05,23,08,33,12.10
2008,05,23,08,34,12.20
2008,05,23,08,35,12.30
2008,05,23,08,36,12.40
2008,05,23,08,37,12.40
2008,05,23,08,38,12.50
2008,05,23,08,39,12.60
2008,05,23,08,40,12.60
2008,05,23,08,41,12.60
2008,05,23,08,42,12.70
2008,05,23,08,43,12.70
2008,05,23,08,44,12.80
2008,05,23,08,45,12.80
2008,05,23,08,46,12.80
2008,05,23,08,47,12.90
2008,05,23,08,48,13.00
2008,05,23,08,49,13.00
2008,05,23,08,50,13.00
2008,05,23,08,51,13.10
2008,05,23,08,52,13.20
2008,05,23,08,53,13.20
2008,05,23,08,54,13.30
2008,05,23,08,55,13.30
2008,05,23,08,56,13.40
2008,05,23,08,57,13.50
2008,05,23,08,58,13.50
2008,05,23,08,59,13.50
2008,05,23,09,00,13.50
2008,05,23,09,01,13.60
2008,05,23,09,02,13.60
2008,05,23,09,03,13.60
2008,05,23,09,04,13.60
2008,05,23,09,05,13.60
2008,05,23,09,06,13.70
2008,05,23,09,07,13.70
2008,05,23,09,08,13.80
2008,05,23,09,09,13.80
2008,05,23,09,10,13.90
2008,05,23,09,11,13.90
2008,05,23,09,12,14.00
2008,05,23,09,13,14.00
2008,05,23,09,14,14.10
2008,05,23,09,15,14.10
2008,05,23,09,16,14.10
2008,05,23,09,17,14.10
2008,05,23,09,18,14.10
2008,05,23,09,19,14.10
2008,05,23,09,20,14.10
2008,05,23,09,21,14.10
2008,05,23,09,22,14.20
2008,05,23,09,23,14.20
2008,05,23,09,24,14.30
2008,05,23,09,25,14.40
2008,05,23,09,26,14.50
2008,05,23,09,27,14.60
2008,05,23,09,28,14.70
2008,05,23,09,29,14.90
2008,05,23,09,30,15.00
2008,05,23,09,31,15.00
2008,05,23,09,32,15.00
2008,05,23,09,33,15.20
2008,05,23,09,34,15.30
2008,05,23,09,35,15.40
2008,05,23,09,36,15.50
2008,05,23,09,37,15.60
2008,05,23,09,38,15.70
2008,05,23,09,39,15.90
2008,05,23,09,40,16.00
2008,05,23,09,41,16.00
2008,05,23,09,42,16.00
2008,05,23,09,43,16.00
2008,05,23,09,44,16.00
2008,05,23,09,45,16.00
2008,05,23,09,46,16.10
2008,05,23,09,47,16.10
2008,05,23,09,48,16.20
2008,05,23,09,49,16.30
2008,05,23,09,50,16.40
2008,05,23,09,51,16.50
2008,05,23,09,52,16.60
2008,05,23,09,53,16.60
2008,05,23,09,54,16.60
2008,05,23,09,55,16.60
2008,05,23,09,56,16.70
2008,05,23,09,57,16.70
2008,05,23,09,58,16.70
2008,05,23,09,59,16.70
2008,05,23,10,00,16.60
2008,05,23,10,01,16.60
2008,05,23,10,02,16.60
2008,05,23,10,03,16.50
2008,05,23,10,04,16.40
2008,05,23,10,05,16.40
2008,05,23,10,06,16.40
2008,05,23,10,07,16.40
2008,05,23,10,08,16.40
2008,05,23,10,09,16.50
2008,05,23,10,10,16.40
2008,05,23,10,11,16.40
2008,05,23,10,12,16.40
2008,05,23,10,13,16.40
2008,05,23,10,14,16.40
2008,05,23,10,15,16.40
2008,05,23,10,16,16.40
2008,05,23,10,17,16.40
2008,05,23,10,18,16.40
2008,05,23,10,19,16.40
2008,05,23,10,20,16.40
2008,05,23,10,21,16.40
2008,05,23,10,22,16.40
2008,05,23,10,23,16.50
2008,05,23,10,24,16.50
2008,05,23,10,25,16.50
2008,05,23,10,26,16.60
2008,05,23,10,27,16.60
2008,05,23,10,28,16.70
2008,05,23,10,29,16.70
2008,05,23,10,30,16.70
2008,05,23,10,31,16.70
2008,05,23,10,32,16.70
2008,05,23,10,33,16.70
2008,05,23,10,34,16.70
2008,05,23,10,35,16.70
2008,05,23,10,36,16.70
2008,05,23,10,37,16.70
2008,05,23,10,38,16.70
2008,05,23,10,39,16.70
2008,05,23,10,40,16.70
2008,05,23,10,41,16.70
2008,05,23,10,42,16.80
2008,05,23,10,43,16.80
2008,05,23,10,44,16.80
2008,05,23,10,45,16.80
2008,05,23,10,46,16.80
2008,05,23,10,47,16.80
2008,05,23,10,48,16.80
2008,05,23,10,49,16.80
2008,05,23,10,50,16.70
2008,05,23,10,51,16.70
2008,05,23,10,52,16.70
2008,05,23,10,53,16.70
2008,05,23,10,54,16.60
2008,05,23,10,55,16.60
2008,05,23,10,56,16.60
2008,05,23,10,57,16.60
2008,05,23,10,58,16.60
2008,05,23,10,59,16.60
2008,05,23,11,00,16.70
2008,05,23,11,01,16.70
2008,05,23,11,02,16.60
2008,05,23,11,03,16.60
2008,05,23,11,04,16.60
2008,05,23,11,05,16.60
2008,05,23,11,06,16.70
2008,05,23,11,07,16.70
2008,05,23,11,08,16.60
2008,05,23,11,09,16.60
2008,05,23,11,10,16.60
2008,05,23,11,11,16.60
2008,05,23,11,12,16.70
2008,05,23,11,13,16.70
2008,05,23,11,14,16.70
2008,05,23,11,15,16.70
2008,05,23,11,16,16.70
2008,05,23,11,17,16.70
2008,05,23,11,18,16.70
2008,05,23,11,19,16.70
2008,05,23,11,20,16.70
2008,05,23,11,21,16.80
2008,05,23,11,22,16.80
2008,05,23,11,23,16.80
2008,05,23,11,24,16.90
2008,05,23,11,25,16.90
2008,05,23,11,26,17.00
2008,05,23,11,27,17.00
2008,05,23,11,28,16.90
2008,05,23,11,29,16.90
2008,05,23,11,30,16.90
2008,05,23,11,31,16.90
2008,05,23,11,32,16.90
2008,05,23,11,33,16.90
2008,05,23,11,34,17.00
2008,05,23,11,35,17.00
2008,05,23,11,36,17.00
2008,05,23,11,37,17.00
2008,05,23,11,38,16.90
2008,05,23,11,39,16.90
2008,05,23,11,40,16.80
2008,05,23,11,41,16.80
2008,05,23,11,42,16.80
2008,05,23,11,43,16.80
2008,05,23,11,44,16.80
2008,05,23,11,45,16.80
2008,05,23,11,46,16.90
2008,05,23,11,47,16.90
2008,05,23,11,48,16.90
2008,05,23,11,49,17.00
2008,05,23,11,50,17.00
2008,05,23,11,51,17.10
2008,05,23,11,52,17.10
2008,05,23,11,53,17.10
2008,05,23,11,54,17.10
2008,05,23,11,55,17.20
2008,05,23,11,56,17.20
2008,05,23,11,57,17.30
2008,05,23,11,58,17.30
2008,05,23,11,59,17.30
2008,05,23,12,00,17.30
2008,05,23,12,01,17.30
2008,05,23,12,02,17.30
2008,05,23,12,03,17.30
2008,05,23,12,04,17.30
2008,05,23,12,05,17.30
2008,05,23,12,06,17.30
2008,05,23,12,07,17.30
2008,05,23,12,08,17.20
2008,05,23,12,09,17.20
2008,05,23,12,10,17.10
2008,05,23,12,11,17.10
2008,05,23,12,12,17.10
2008,05,23,12,13,17.10
2008,05,23,12,14,17.10
2008,05,23,12,15,17.10
2008,05,23,12,16,17.10
2008,05,23,12,17,17.10
2008,05,23,12,18,17.10
2008,05,23,12,19,17.00
2008,05,23,12,20,16.90
2008,05,23,12,21,16.90
2008,05,23,12,22,16.90
2008,05,23,12,23,16.90
2008,05,23,12,24,16.90
2008,05,23,12,25,16.90
2008,05,23,12,26,16.90
2008,05,23,12,27,16.90
2008,05,23,12,28,16.90
2008,05,23,12,29,16.90
2008,05,23,12,30,16.90
2008,05,23,12,31,16.90
2008,05,23,12,32,16.90
2008,05,23,12,33,17.00
2008,05,23,12,34,17.00
2008,05,23,12,35,17.00
2008,05,23,12,36,17.00
2008,05,23,12,37,17.10
2008,05,23,12,38,17.10
2008,05,23,12,39,17.10
2008,05,23,12,40,17.20
2008,05,23,12,41,17.20
2008,05,23,12,42,17.20
2008,05,23,12,43,17.30
2008,05,23,12,44,17.30
2008,05,23,12,45,17.40
2008,05,23,12,46,17.40
2008,05,23,12,47,17.50
2008,05,23,12,48,17.60
2008,05,23,12,49,17.60
2008,05,23,12,50,17.70
2008,05,23,12,51,17.70
2008,05,23,12,52,17.70
2008,05,23,12,53,17.80
2008,05,23,12,54,17.90
2008,05,23,12,55,18.00
2008,05,23,12,56,18.10
2008,05,23,12,57,18.20
2008,05,23,12,58,18.30
2008,05,23,12,59,18.40
2008,05,23,13,00,18.60
2008,05,23,13,01,18.70
2008,05,23,13,02,18.80
2008,05,23,13,03,18.90
2008,05,23,13,04,19.00
2008,05,23,13,05,19.10
2008,05,23,13,06,19.20
2008,05,23,13,07,19.30
2008,05,23,13,08,19.30
2008,05,23,13,09,19.40
2008,05,23,13,10,19.40
2008,05,23,13,11,19.40
2008,05,23,13,12,19.50
2008,05,23,13,13,19.50
2008,05,23,13,14,19.60
2008,05,23,13,15,19.80
2008,05,23,13,16,19.90
2008,05,23,13,17,20.10
2008,05,23,13,18,20.30
2008,05,23,13,19,20.40
2008,05,23,13,20,20.60
2008,05,23,13,21,20.70
2008,05,23,13,22,20.80
2008,05,23,13,23,20.90
2008,05,23,13,24,21.10
2008,05,23,13,25,21.30
2008,05,23,13,26,21.50
2008,05,23,13,27,21.70
2008,05,23,13,28,21.80
2008,05,23,13,29,21.80
2008,05,23,13,30,21.90
2008,05,23,13,31,21.80
2008,05,23,13,32,21.90
2008,05,23,13,33,22.00
2008,05,23,13,34,22.10
2008,05,23,13,35,22.20
2008,05,23,13,36,22.20
2008,05,23,13,37,22.20
2008,05,23,13,38,22.30
2008,05,23,13,39,22.40
2008,05,23,13,40,22.60
2008,05,23,13,41,22.50
2008,05,23,13,42,22.40
2008,05,23,13,43,22.40
2008,05,23,13,44,22.30
2008,05,23,13,45,22.30
2008,05,23,13,46,22.30
2008,05,23,13,47,22.30
2008,05,23,13,48,22.30
2008,05,23,13,49,22.30
2008,05,23,13,50,22.20
2008,05,23,13,51,22.20
2008,05,23,13,52,22.20
2008,05,23,13,53,22.20
2008,05,23,13,54,22.20
2008,05,23,13,55,22.10
2008,05,23,13,56,22.10
2008,05,23,13,57,22.10
2008,05,23,13,58,22.00
2008,05,23,13,59,22.00
2008,05,23,14,00,21.90
2008,05,23,14,01,21.80
2008,05,23,14,02,21.80
2008,05,23,14,03,21.70
2008,05,23,14,04,21.60
2008,05,23,14,05,21.50
2008,05,23,14,06,21.50
2008,05,23,14,07,21.40
2008,05,23,14,08,21.40
2008,05,23,14,09,21.40
2008,05,23,14,10,21.40
2008,05,23,14,11,21.40
2008,05,23,14,12,21.40
2008,05,23,14,13,21.40
2008,05,23,14,14,21.40
2008,05,23,14,15,21.50
2008,05,23,14,16,21.50
2008,05,23,14,17,21.50
2008,05,23,14,18,21.50
2008,05,23,14,19,21.60
2008,05,23,14,20,21.60
2008,05,23,14,21,21.60
2008,05,23,14,22,21.60
2008,05,23,14,23,21.70
2008,05,23,14,24,21.80
2008,05,23,14,25,21.80
2008,05,23,14,26,21.90
2008,05,23,14,27,21.90
2008,05,23,14,28,21.90
2008,05,23,14,29,22.00
2008,05,23,14,30,22.10
2008,05,23,14,31,22.10
2008,05,23,14,32,22.20
2008,05,23,14,33,22.20
2008,05,23,14,34,22.20
2008,05,23,14,35,22.30
2008,05,23,14,36,22.40
2008,05,23,14,37,22.40
2008,05,23,14,38,22.50
2008,05,23,14,39,22.50
2008,05,23,14,40,22.50
2008,05,23,14,41,22.60
2008,05,23,14,42,22.50
2008,05,23,14,43,22.60
2008,05,23,14,44,22.60
2008,05,23,14,45,22.60
2008,05,23,14,46,22.60
2008,05,23,14,47,22.50
2008,05,23,14,48,22.40
2008,05,23,14,49,22.40
2008,05,23,14,50,22.40
2008,05,23,14,51,22.40
2008,05,23,14,52,22.40
2008,05,23,14,53,22.50
2008,05,23,14,54,22.50
2008,05,23,14,55,22.50
2008,05,23,14,56,22.60
2008,05,23,14,57,22.60
2008,05,23,14,58,22.70
2008,05,23,14,59,22.80
2008,05,23,15,00,22.90
2008,05,23,15,01,22.90
2008,05,23,15,02,23.00
2008,05,23,15,03,23.00
2008,05,23,15,04,23.00
2008,05,23,15,05,23.10
2008,05,23,15,06,23.00
2008,05,23,15,07,23.00
2008,05,23,15,08,22.90
2008,05,23,15,09,22.90
2008,05,23,15,10,22.80
2008,05,23,15,11,22.70
2008,05,23,15,12,22.70
2008,05,23,15,13,22.60
2008,05,23,15,14,22.60
2008,05,23,15,15,22.50
2008,05,23,15,16,22.40
2008,05,23,15,17,22.40
2008,05,23,15,18,22.40
2008,05,23,15,19,22.40
2008,05,23,15,20,22.40
2008,05,23,15,21,22.40
2008,05,23,15,22,22.40
2008,05,23,15,23,22.30
2008,05,23,15,24,22.30
2008,05,23,15,25,22.30
2008,05,23,15,26,22.30
2008,05,23,15,27,22.20
2008,05,23,15,28,22.20
2008,05,23,15,29,22.10
2008,05,23,15,30,22.10
2008,05,23,15,31,22.10
2008,05,23,15,32,22.10
2008,05,23,15,33,22.00
2008,05,23,15,34,22.00
2008,05,23,15,35,22.00
2008,05,23,15,36,21.90
2008,05,23,15,37,21.90
2008,05,23,15,38,21.80
2008,05,23,15,39,21.80
2008,05,23,15,40,21.70
2008,05,23,15,41,21.70
2008,05,23,15,42,21.60
2008,05,23,15,43,21.60
2008,05,23,15,44,21.60
2008,05,23,15,45,21.60
2008,05,23,15,46,21.50
2008,05,23,15,47,21.40
2008,05,23,15,48,21.40
2008,05,23,15,49,21.30
2008,05,23,15,50,21.30
2008,05,23,15,51,21.30
2008,05,23,15,52,21.30
2008,05,23,15,53,21.30
2008,05,23,15,54,21.20
2008,05,23,15,55,21.20
2008,05,23,15,56,21.20
2008,05,23,15,57,21.20
2008,05,23,15,58,21.20
2008,05,23,15,59,21.20
2008,05,23,16,00,21.20
2008,05,23,16,01,21.20
2008,05,23,16,02,21.20
2008,05,23,16,03,21.20
2008,05,23,16,04,21.20
2008,05,23,16,05,21.20
2008,05,23,16,06,21.30
2008,05,23,16,07,21.30
2008,05,23,16,08,21.20
2008,05,23,16,09,21.20
2008,05,23,16,10,21.20
2008,05,23,16,11,21.20
2008,05,23,16,12,21.20
2008,05,23,16,13,21.30
2008,05,23,16,14,21.30
2008,05,23,16,15,21.30
2008,05,23,16,16,21.30
2008,05,23,16,17,21.30
2008,05,23,16,18,21.30
2008,05,23,16,19,21.30
2008,05,23,16,20,21.20
2008,05,23,16,21,21.20
2008,05,23,16,22,21.10
2008,05,23,16,23,21.00
2008,05,23,16,24,20.90
2008,05,23,16,25,20.90
2008,05,23,16,26,20.80
2008,05,23,16,27,20.80
2008,05,23,16,28,20.80
2008,05,23,16,29,20.70
2008,05,23,16,30,20.70
2008,05,23,16,31,20.60
2008,05,23,16,32,20.60
2008,05,23,16,33,20.60
2008,05,23,16,34,20.50
2008,05,23,16,35,20.50
2008,05,23,16,36,20.40
2008,05,23,16,37,20.30
2008,05,23,16,38,20.30
2008,05,23,16,39,20.30
2008,05,23,16,40,20.20
2008,05,23,16,41,20.20
2008,05,23,16,42,20.20
2008,05,23,16,43,20.20
2008,05,23,16,44,20.20
2008,05,23,16,45,20.10
2008,05,23,16,46,20.10
2008,05,23,16,47,20.00
2008,05,23,16,48,20.00
2008,05,23,16,49,20.00
2008,05,23,16,50,20.00
2008,05,23,16,51,20.00
2008,05,23,16,52,20.00
2008,05,23,16,53,20.00
2008,05,23,16,54,20.10
2008,05,23,16,55,20.10
2008,05,23,16,56,20.00
2008,05,23,16,57,20.10
2008,05,23,16,58,20.00
2008,05,23,16,59,20.00
2008,05,23,17,00,19.90
2008,05,23,17,01,19.90
2008,05,23,17,02,19.80
2008,05,23,17,03,19.80
2008,05,23,17,04,19.80
2008,05,23,17,05,19.80
2008,05,23,17,06,19.80
2008,05,23,17,07,19.80
2008,05,23,17,08,19.70
2008,05,23,17,09,19.70
2008,05,23,17,10,19.70
2008,05,23,17,11,19.70
2008,05,23,17,12,19.70
2008,05,23,17,13,19.70
2008,05,23,17,14,19.60
2008,05,23,17,15,19.60
2008,05,23,17,16,19.60
2008,05,23,17,17,19.50
2008,05,23,17,18,19.50
2008,05,23,17,19,19.50
2008,05,23,17,20,19.50
2008,05,23,17,21,19.50
2008,05,23,17,22,19.50
2008,05,23,17,23,19.50
2008,05,23,17,24,19.50
2008,05,23,17,25,19.50
2008,05,23,17,26,19.50
2008,05,23,17,27,19.50
