Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,21.40
2008,06,29,00,01,21.40
2008,06,29,00,02,21.40
2008,06,29,00,03,21.40
2008,06,29,00,04,21.40
2008,06,29,00,05,21.40
2008,06,29,00,06,21.30
2008,06,29,00,07,21.30
2008,06,29,00,08,21.30
2008,06,29,00,09,21.30
2008,06,29,00,10,21.20
2008,06,29,00,11,21.20
2008,06,29,00,12,21.20
2008,06,29,00,13,21.20
2008,06,29,00,14,21.20
2008,06,29,00,15,21.20
2008,06,29,00,16,21.10
2008,06,29,00,17,21.10
2008,06,29,00,18,21.10
2008,06,29,00,19,21.10
2008,06,29,00,20,21.10
2008,06,29,00,21,21.10
2008,06,29,00,22,21.10
2008,06,29,00,23,21.10
2008,06,29,00,24,21.10
2008,06,29,00,25,21.00
2008,06,29,00,26,21.00
2008,06,29,00,27,20.90
2008,06,29,00,28,20.80
2008,06,29,00,29,20.70
2008,06,29,00,30,20.60
2008,06,29,00,31,20.50
2008,06,29,00,32,20.40
2008,06,29,00,33,20.40
2008,06,29,00,34,20.30
2008,06,29,00,35,20.20
2008,06,29,00,36,20.10
2008,06,29,00,37,20.00
2008,06,29,00,38,20.00
2008,06,29,00,39,20.00
2008,06,29,00,40,20.00
2008,06,29,00,41,20.00
2008,06,29,00,42,20.10
2008,06,29,00,43,20.10
2008,06,29,00,44,20.20
2008,06,29,00,45,20.30
2008,06,29,00,46,20.30
2008,06,29,00,47,20.40
2008,06,29,00,48,20.50
2008,06,29,00,49,20.50
2008,06,29,00,50,20.60
2008,06,29,00,51,20.70
2008,06,29,00,52,20.70
2008,06,29,00,53,20.80
2008,06,29,00,54,20.80
2008,06,29,00,55,20.90
2008,06,29,00,56,20.90
2008,06,29,00,57,21.00
2008,06,29,00,58,21.10
2008,06,29,00,59,21.10
2008,06,29,01,00,21.20
2008,06,29,01,01,21.20
2008,06,29,01,02,21.20
2008,06,29,01,03,21.20
2008,06,29,01,04,21.20
2008,06,29,01,05,21.20
2008,06,29,01,06,21.20
2008,06,29,01,07,21.20
2008,06,29,01,08,21.20
2008,06,29,01,09,21.20
2008,06,29,01,10,21.20
2008,06,29,01,11,21.10
2008,06,29,01,12,21.10
2008,06,29,01,13,21.00
2008,06,29,01,14,20.90
2008,06,29,01,15,20.80
2008,06,29,01,16,20.80
2008,06,29,01,17,20.70
2008,06,29,01,18,20.60
2008,06,29,01,19,20.50
2008,06,29,01,20,20.40
2008,06,29,01,21,20.40
2008,06,29,01,22,20.30
2008,06,29,01,23,20.20
2008,06,29,01,24,20.20
2008,06,29,01,25,20.10
2008,06,29,01,26,20.10
2008,06,29,01,27,20.00
2008,06,29,01,28,20.00
2008,06,29,01,29,19.90
2008,06,29,01,30,19.90
2008,06,29,01,31,19.90
2008,06,29,01,32,19.80
2008,06,29,01,33,19.80
2008,06,29,01,34,19.80
2008,06,29,01,35,19.80
2008,06,29,01,36,19.80
2008,06,29,01,37,19.80
2008,06,29,01,38,19.80
2008,06,29,01,39,19.80
2008,06,29,01,40,19.90
2008,06,29,01,41,19.90
2008,06,29,01,42,19.90
2008,06,29,01,43,19.90
2008,06,29,01,44,19.90
2008,06,29,01,45,20.00
2008,06,29,01,46,20.00
2008,06,29,01,47,20.00
2008,06,29,01,48,20.00
2008,06,29,01,49,20.00
2008,06,29,01,50,20.00
2008,06,29,01,51,20.00
2008,06,29,01,52,20.10
2008,06,29,01,53,20.10
2008,06,29,01,54,20.10
2008,06,29,01,55,20.10
2008,06,29,01,56,20.10
2008,06,29,01,57,20.10
2008,06,29,01,58,20.10
2008,06,29,01,59,20.20
2008,06,29,02,00,20.20
2008,06,29,02,01,20.20
2008,06,29,02,02,20.30
2008,06,29,02,03,20.30
2008,06,29,02,04,20.30
2008,06,29,02,05,20.30
2008,06,29,02,06,20.30
2008,06,29,02,07,20.40
2008,06,29,02,08,20.40
2008,06,29,02,09,20.40
2008,06,29,02,10,20.40
2008,06,29,02,11,20.40
2008,06,29,02,12,20.40
2008,06,29,02,13,20.40
2008,06,29,02,14,20.40
2008,06,29,02,15,20.40
2008,06,29,02,16,20.40
2008,06,29,02,17,20.40
2008,06,29,02,18,20.40
2008,06,29,02,19,20.40
2008,06,29,02,20,20.40
2008,06,29,02,21,20.40
2008,06,29,02,22,20.40
2008,06,29,02,23,20.40
2008,06,29,02,24,20.30
2008,06,29,02,25,20.30
2008,06,29,02,26,20.30
2008,06,29,02,27,20.30
2008,06,29,02,28,20.30
2008,06,29,02,29,20.30
2008,06,29,02,30,20.20
2008,06,29,02,31,20.20
2008,06,29,02,32,20.20
2008,06,29,02,33,20.20
2008,06,29,02,34,20.20
2008,06,29,02,35,20.20
2008,06,29,02,36,20.20
2008,06,29,02,37,20.20
2008,06,29,02,38,20.20
2008,06,29,02,39,20.20
2008,06,29,02,40,20.20
2008,06,29,02,41,20.20
2008,06,29,02,42,20.20
2008,06,29,02,43,20.20
2008,06,29,02,44,20.20
2008,06,29,02,45,20.20
2008,06,29,02,46,20.20
2008,06,29,02,47,20.10
2008,06,29,02,48,20.10
2008,06,29,02,49,20.10
2008,06,29,02,50,20.10
2008,06,29,02,51,20.10
2008,06,29,02,52,20.10
2008,06,29,02,53,20.10
2008,06,29,02,54,20.10
2008,06,29,02,55,20.10
2008,06,29,02,56,20.10
2008,06,29,02,57,20.00
2008,06,29,02,58,20.00
2008,06,29,02,59,20.10
2008,06,29,03,00,20.10
2008,06,29,03,01,20.00
2008,06,29,03,02,20.00
2008,06,29,03,03,20.00
2008,06,29,03,04,20.00
2008,06,29,03,05,19.90
2008,06,29,03,06,19.90
2008,06,29,03,07,19.90
2008,06,29,03,08,19.90
2008,06,29,03,09,19.90
2008,06,29,03,10,19.90
2008,06,29,03,11,19.90
2008,06,29,03,12,19.90
2008,06,29,03,13,19.90
2008,06,29,03,14,19.90
2008,06,29,03,15,19.90
2008,06,29,03,16,19.90
2008,06,29,03,17,19.90
2008,06,29,03,18,19.90
2008,06,29,03,19,19.90
2008,06,29,03,20,19.80
2008,06,29,03,21,19.80
2008,06,29,03,22,19.80
2008,06,29,03,23,19.70
2008,06,29,03,24,19.70
2008,06,29,03,25,19.70
2008,06,29,03,26,19.70
2008,06,29,03,27,19.60
2008,06,29,03,28,19.60
2008,06,29,03,29,19.60
2008,06,29,03,30,19.60
2008,06,29,03,31,19.60
2008,06,29,03,32,19.60
2008,06,29,03,33,19.60
2008,06,29,03,34,19.50
2008,06,29,03,35,19.50
2008,06,29,03,36,19.60
2008,06,29,03,37,19.60
2008,06,29,03,38,19.60
2008,06,29,03,39,19.60
2008,06,29,03,40,19.60
2008,06,29,03,41,19.70
2008,06,29,03,42,19.70
2008,06,29,03,43,19.70
2008,06,29,03,44,19.80
2008,06,29,03,45,19.80
2008,06,29,03,46,19.90
2008,06,29,03,47,19.90
2008,06,29,03,48,19.90
2008,06,29,03,49,20.00
2008,06,29,03,50,20.00
2008,06,29,03,51,20.00
2008,06,29,03,52,20.00
2008,06,29,03,53,20.00
2008,06,29,03,54,20.00
2008,06,29,03,55,20.10
2008,06,29,03,56,20.10
2008,06,29,03,57,20.10
2008,06,29,03,58,20.10
2008,06,29,03,59,20.10
2008,06,29,04,00,20.10
2008,06,29,04,01,20.10
2008,06,29,04,02,20.10
2008,06,29,04,03,20.10
2008,06,29,04,04,20.10
2008,06,29,04,05,20.10
2008,06,29,04,06,20.10
2008,06,29,04,07,20.10
2008,06,29,04,08,20.10
2008,06,29,04,09,20.10
2008,06,29,04,10,20.10
2008,06,29,04,11,20.00
2008,06,29,04,12,20.10
2008,06,29,04,13,20.10
2008,06,29,04,14,20.10
2008,06,29,04,15,20.00
2008,06,29,04,16,20.00
2008,06,29,04,17,20.00
2008,06,29,04,18,20.00
2008,06,29,04,19,19.90
2008,06,29,04,20,19.90
2008,06,29,04,21,19.90
2008,06,29,04,22,19.90
2008,06,29,04,23,19.90
2008,06,29,04,24,19.90
2008,06,29,04,25,19.90
2008,06,29,04,26,19.90
2008,06,29,04,27,19.90
2008,06,29,04,28,19.90
2008,06,29,04,29,19.90
2008,06,29,04,30,19.90
2008,06,29,04,31,19.90
2008,06,29,04,32,20.00
2008,06,29,04,33,20.00
2008,06,29,04,34,20.10
2008,06,29,04,35,20.10
2008,06,29,04,36,20.10
2008,06,29,04,37,20.10
2008,06,29,04,38,20.10
2008,06,29,04,39,20.10
2008,06,29,04,40,20.10
2008,06,29,04,41,20.10
2008,06,29,04,42,20.10
2008,06,29,04,43,20.10
2008,06,29,04,44,20.10
2008,06,29,04,45,20.10
2008,06,29,04,46,20.10
2008,06,29,04,47,20.10
2008,06,29,04,48,20.10
2008,06,29,04,49,20.10
2008,06,29,04,50,20.10
2008,06,29,04,51,20.10
2008,06,29,04,52,20.10
2008,06,29,04,53,20.10
2008,06,29,04,54,20.10
2008,06,29,04,55,20.10
2008,06,29,04,56,20.10
2008,06,29,04,57,20.10
2008,06,29,04,58,20.10
2008,06,29,04,59,20.10
2008,06,29,05,00,20.10
2008,06,29,05,01,20.10
2008,06,29,05,02,20.10
2008,06,29,05,03,20.10
2008,06,29,05,04,20.10
2008,06,29,05,05,20.10
2008,06,29,05,06,20.10
2008,06,29,05,07,20.10
2008,06,29,05,08,20.10
2008,06,29,05,09,20.10
2008,06,29,05,10,20.10
2008,06,29,05,11,20.10
2008,06,29,05,12,20.10
2008,06,29,05,13,20.00
2008,06,29,05,14,20.00
2008,06,29,05,15,20.00
2008,06,29,05,16,20.00
2008,06,29,05,17,20.00
2008,06,29,05,18,20.00
2008,06,29,05,19,20.00
2008,06,29,05,20,20.00
2008,06,29,05,21,20.00
2008,06,29,05,22,20.00
2008,06,29,05,23,19.90
2008,06,29,05,24,19.90
2008,06,29,05,25,19.90
2008,06,29,05,26,19.90
2008,06,29,05,27,19.90
2008,06,29,05,28,19.80
2008,06,29,05,29,19.80
2008,06,29,05,30,19.80
2008,06,29,05,31,19.80
2008,06,29,05,32,19.80
2008,06,29,05,33,19.80
2008,06,29,05,34,19.80
2008,06,29,05,35,19.80
2008,06,29,05,36,19.80
2008,06,29,05,37,19.90
2008,06,29,05,38,19.90
2008,06,29,05,39,19.90
2008,06,29,05,40,19.90
2008,06,29,05,41,19.90
2008,06,29,05,42,19.90
2008,06,29,05,43,19.80
2008,06,29,05,44,19.80
2008,06,29,05,45,19.80
2008,06,29,05,46,19.80
2008,06,29,05,47,19.80
2008,06,29,05,48,19.90
2008,06,29,05,49,19.90
2008,06,29,05,50,19.90
2008,06,29,05,51,19.90
2008,06,29,05,52,19.90
2008,06,29,05,53,19.90
2008,06,29,05,54,19.90
2008,06,29,05,55,19.90
2008,06,29,05,56,19.90
2008,06,29,05,57,19.90
2008,06,29,05,58,19.90
2008,06,29,05,59,19.90
2008,06,29,06,00,19.90
2008,06,29,06,01,19.90
2008,06,29,06,02,19.90
2008,06,29,06,03,19.90
2008,06,29,06,04,19.90
2008,06,29,06,05,19.90
2008,06,29,06,06,19.90
2008,06,29,06,07,19.90
2008,06,29,06,08,19.90
2008,06,29,06,09,19.90
2008,06,29,06,10,19.90
2008,06,29,06,11,19.90
2008,06,29,06,12,19.80
2008,06,29,06,13,19.80
2008,06,29,06,14,19.80
2008,06,29,06,15,19.80
2008,06,29,06,16,19.80
2008,06,29,06,17,19.70
2008,06,29,06,18,19.70
2008,06,29,06,19,19.70
2008,06,29,06,20,19.70
2008,06,29,06,21,19.60
2008,06,29,06,22,19.60
2008,06,29,06,23,19.60
2008,06,29,06,24,19.60
2008,06,29,06,25,19.50
2008,06,29,06,26,19.50
2008,06,29,06,27,19.50
2008,06,29,06,28,19.40
2008,06,29,06,29,19.40
2008,06,29,06,30,19.40
2008,06,29,06,31,19.40
2008,06,29,06,32,19.40
2008,06,29,06,33,19.40
2008,06,29,06,34,19.40
2008,06,29,06,35,19.40
2008,06,29,06,36,19.40
2008,06,29,06,37,19.50
2008,06,29,06,38,19.50
2008,06,29,06,39,19.50
2008,06,29,06,40,19.60
2008,06,29,06,41,19.60
2008,06,29,06,42,19.60
2008,06,29,06,43,19.70
2008,06,29,06,44,19.70
2008,06,29,06,45,19.70
2008,06,29,06,46,19.70
2008,06,29,06,47,19.80
2008,06,29,06,48,19.80
2008,06,29,06,49,19.80
2008,06,29,06,50,19.80
2008,06,29,06,51,19.90
2008,06,29,06,52,19.90
2008,06,29,06,53,19.90
2008,06,29,06,54,19.90
2008,06,29,06,55,19.90
2008,06,29,06,56,20.00
2008,06,29,06,57,20.00
2008,06,29,06,58,20.00
2008,06,29,06,59,20.10
2008,06,29,07,00,20.10
2008,06,29,07,01,20.10
2008,06,29,07,02,20.20
2008,06,29,07,03,20.20
2008,06,29,07,04,20.20
2008,06,29,07,05,20.20
2008,06,29,07,06,20.30
2008,06,29,07,07,20.30
2008,06,29,07,08,20.30
2008,06,29,07,09,20.30
2008,06,29,07,10,20.30
2008,06,29,07,11,20.30
2008,06,29,07,12,20.40
2008,06,29,07,13,20.40
2008,06,29,07,14,20.40
2008,06,29,07,15,20.40
2008,06,29,07,16,20.40
2008,06,29,07,17,20.40
2008,06,29,07,18,20.40
2008,06,29,07,19,20.40
2008,06,29,07,20,20.40
2008,06,29,07,21,20.50
2008,06,29,07,22,20.50
2008,06,29,07,23,20.60
2008,06,29,07,24,20.60
2008,06,29,07,25,20.70
2008,06,29,07,26,20.70
2008,06,29,07,27,20.70
2008,06,29,07,28,20.70
2008,06,29,07,29,20.70
2008,06,29,07,30,20.70
2008,06,29,07,31,20.70
2008,06,29,07,32,20.70
2008,06,29,07,33,20.70
2008,06,29,07,34,20.70
2008,06,29,07,35,20.70
2008,06,29,07,36,20.70
2008,06,29,07,37,20.70
2008,06,29,07,38,20.80
2008,06,29,07,39,20.80
2008,06,29,07,40,20.80
2008,06,29,07,41,20.80
2008,06,29,07,42,20.80
2008,06,29,07,43,20.80
2008,06,29,07,44,20.80
2008,06,29,07,45,20.80
2008,06,29,07,46,20.80
2008,06,29,07,47,20.80
2008,06,29,07,48,20.80
2008,06,29,07,49,20.80
2008,06,29,07,50,20.70
2008,06,29,07,51,20.70
2008,06,29,07,52,20.70
2008,06,29,07,53,20.80
2008,06,29,07,54,20.80
2008,06,29,07,55,20.80
2008,06,29,07,56,20.90
2008,06,29,07,57,20.90
2008,06,29,07,58,21.00
2008,06,29,07,59,21.00
2008,06,29,08,00,21.00
2008,06,29,08,01,21.00
2008,06,29,08,02,21.00
2008,06,29,08,03,21.00
2008,06,29,08,04,21.00
2008,06,29,08,05,21.00
2008,06,29,08,06,21.00
2008,06,29,08,07,21.00
2008,06,29,08,08,21.10
2008,06,29,08,09,21.10
2008,06,29,08,10,21.10
2008,06,29,08,11,21.10
2008,06,29,08,12,21.20
2008,06,29,08,13,21.20
2008,06,29,08,14,21.30
2008,06,29,08,15,21.30
2008,06,29,08,16,21.30
2008,06,29,08,17,21.30
2008,06,29,08,18,21.40
2008,06,29,08,19,21.40
2008,06,29,08,20,21.40
2008,06,29,08,21,21.40
2008,06,29,08,22,21.50
2008,06,29,08,23,21.40
2008,06,29,08,24,21.30
2008,06,29,08,25,21.30
2008,06,29,08,26,21.30
2008,06,29,08,27,21.30
2008,06,29,08,28,21.30
2008,06,29,08,29,21.30
2008,06,29,08,30,21.40
2008,06,29,08,31,21.40
2008,06,29,08,32,21.30
2008,06,29,08,33,21.30
2008,06,29,08,34,21.30
2008,06,29,08,35,21.30
2008,06,29,08,36,21.40
2008,06,29,08,37,21.40
2008,06,29,08,38,21.40
2008,06,29,08,39,21.40
2008,06,29,08,40,21.40
2008,06,29,08,41,21.40
2008,06,29,08,42,21.50
2008,06,29,08,43,21.50
2008,06,29,08,44,21.60
2008,06,29,08,45,21.60
2008,06,29,08,46,21.70
2008,06,29,08,47,21.70
2008,06,29,08,48,21.70
2008,06,29,08,49,21.80
2008,06,29,08,50,21.80
2008,06,29,08,51,21.90
2008,06,29,08,52,21.90
2008,06,29,08,53,21.90
2008,06,29,08,54,21.90
2008,06,29,08,55,22.00
2008,06,29,08,56,22.00
2008,06,29,08,57,22.10
2008,06,29,08,58,22.10
2008,06,29,08,59,22.10
2008,06,29,09,00,22.10
2008,06,29,09,01,22.00
2008,06,29,09,02,21.90
2008,06,29,09,03,21.90
2008,06,29,09,04,21.80
2008,06,29,09,05,21.80
2008,06,29,09,06,21.80
2008,06,29,09,07,21.80
2008,06,29,09,08,21.90
2008,06,29,09,09,21.90
2008,06,29,09,10,21.90
2008,06,29,09,11,22.00
2008,06,29,09,12,21.90
2008,06,29,09,13,21.90
2008,06,29,09,14,21.90
2008,06,29,09,15,21.90
2008,06,29,09,16,21.90
2008,06,29,09,17,22.00
2008,06,29,09,18,22.10
2008,06,29,09,19,22.10
2008,06,29,09,20,22.20
2008,06,29,09,21,22.20
2008,06,29,09,22,22.20
2008,06,29,09,23,22.20
2008,06,29,09,24,22.30
2008,06,29,09,25,22.30
2008,06,29,09,26,22.30
2008,06,29,09,27,22.40
2008,06,29,09,28,22.40
2008,06,29,09,29,22.40
2008,06,29,09,30,22.50
2008,06,29,09,31,22.50
2008,06,29,09,32,22.40
2008,06,29,09,33,22.40
2008,06,29,09,34,22.40
2008,06,29,09,35,22.40
2008,06,29,09,36,22.50
2008,06,29,09,37,22.50
2008,06,29,09,38,22.50
2008,06,29,09,39,22.50
2008,06,29,09,40,22.50
2008,06,29,09,41,22.50
2008,06,29,09,42,22.60
2008,06,29,09,43,22.60
2008,06,29,09,44,22.60
2008,06,29,09,45,22.60
2008,06,29,09,46,22.50
2008,06,29,09,47,22.50
2008,06,29,09,48,22.60
2008,06,29,09,49,22.60
2008,06,29,09,50,22.60
2008,06,29,09,51,22.70
2008,06,29,09,52,22.70
2008,06,29,09,53,22.70
2008,06,29,09,54,22.80
2008,06,29,09,55,22.80
2008,06,29,09,56,22.90
2008,06,29,09,57,22.90
2008,06,29,09,58,23.00
2008,06,29,09,59,23.00
2008,06,29,10,00,23.00
2008,06,29,10,01,23.10
2008,06,29,10,02,23.10
2008,06,29,10,03,23.20
2008,06,29,10,04,23.30
2008,06,29,10,05,23.30
2008,06,29,10,06,23.30
2008,06,29,10,07,23.30
2008,06,29,10,08,23.30
2008,06,29,10,09,23.40
2008,06,29,10,10,23.40
2008,06,29,10,11,23.40
2008,06,29,10,12,23.40
2008,06,29,10,13,23.40
2008,06,29,10,14,23.30
2008,06,29,10,15,23.30
2008,06,29,10,16,23.30
2008,06,29,10,17,23.30
2008,06,29,10,18,23.20
2008,06,29,10,19,23.20
2008,06,29,10,20,23.20
2008,06,29,10,21,23.20
2008,06,29,10,22,23.20
2008,06,29,10,23,23.10
2008,06,29,10,24,23.20
2008,06,29,10,25,23.20
2008,06,29,10,26,23.20
2008,06,29,10,27,23.20
2008,06,29,10,28,23.20
2008,06,29,10,29,23.30
2008,06,29,10,30,23.20
2008,06,29,10,31,23.30
2008,06,29,10,32,23.30
2008,06,29,10,33,23.30
2008,06,29,10,34,23.20
2008,06,29,10,35,23.10
2008,06,29,10,36,23.10
2008,06,29,10,37,23.00
2008,06,29,10,38,23.00
2008,06,29,10,39,23.00
2008,06,29,10,40,23.00
2008,06,29,10,41,23.10
2008,06,29,10,42,23.10
2008,06,29,10,43,23.10
2008,06,29,10,44,23.10
2008,06,29,10,45,23.10
2008,06,29,10,46,23.20
2008,06,29,10,47,23.10
2008,06,29,10,48,23.10
2008,06,29,10,49,23.00
2008,06,29,10,50,23.00
2008,06,29,10,51,22.90
2008,06,29,10,52,22.90
2008,06,29,10,53,23.00
2008,06,29,10,54,23.00
2008,06,29,10,55,23.00
2008,06,29,10,56,23.00
2008,06,29,10,57,23.10
2008,06,29,10,58,23.10
2008,06,29,10,59,23.10
2008,06,29,11,00,23.10
2008,06,29,11,01,23.10
2008,06,29,11,02,23.10
2008,06,29,11,03,23.10
2008,06,29,11,04,23.00
2008,06,29,11,05,23.00
2008,06,29,11,06,22.80
2008,06,29,11,07,22.80
2008,06,29,11,08,22.80
2008,06,29,11,09,22.80
2008,06,29,11,10,22.80
2008,06,29,11,11,22.80
2008,06,29,11,12,22.90
2008,06,29,11,13,22.90
2008,06,29,11,14,23.00
2008,06,29,11,15,23.00
2008,06,29,11,16,22.90
2008,06,29,11,17,22.90
2008,06,29,11,18,22.90
2008,06,29,11,19,22.90
2008,06,29,11,20,22.90
2008,06,29,11,21,22.90
2008,06,29,11,22,22.90
2008,06,29,11,23,23.00
2008,06,29,11,24,23.10
2008,06,29,11,25,23.30
2008,06,29,11,26,23.40
2008,06,29,11,27,23.40
2008,06,29,11,28,23.50
2008,06,29,11,29,23.40
2008,06,29,11,30,23.40
2008,06,29,11,31,23.40
2008,06,29,11,32,23.40
2008,06,29,11,33,23.50
2008,06,29,11,34,23.50
2008,06,29,11,35,23.60
2008,06,29,11,36,23.70
2008,06,29,11,37,23.80
2008,06,29,11,38,24.00
2008,06,29,11,39,24.00
2008,06,29,11,40,24.10
2008,06,29,11,41,24.00
2008,06,29,11,42,24.00
2008,06,29,11,43,24.00
2008,06,29,11,44,24.00
2008,06,29,11,45,24.20
2008,06,29,11,46,24.30
2008,06,29,11,47,24.40
2008,06,29,11,48,24.40
2008,06,29,11,49,24.40
2008,06,29,11,50,24.50
2008,06,29,11,51,24.60
2008,06,29,11,52,24.70
2008,06,29,11,53,24.70
2008,06,29,11,54,24.80
2008,06,29,11,55,24.80
2008,06,29,11,56,24.90
2008,06,29,11,57,25.00
2008,06,29,11,58,25.00
2008,06,29,11,59,25.10
2008,06,29,12,00,25.20
2008,06,29,12,01,25.30
2008,06,29,12,02,25.40
2008,06,29,12,03,25.60
2008,06,29,12,04,25.70
2008,06,29,12,05,25.80
2008,06,29,12,06,25.90
2008,06,29,12,07,25.90
2008,06,29,12,08,25.90
2008,06,29,12,09,26.00
2008,06,29,12,10,26.10
2008,06,29,12,11,26.10
2008,06,29,12,12,26.10
2008,06,29,12,13,26.10
2008,06,29,12,14,26.20
2008,06,29,12,15,26.10
2008,06,29,12,16,26.00
2008,06,29,12,17,26.00
2008,06,29,12,18,26.10
2008,06,29,12,19,26.10
2008,06,29,12,20,26.20
2008,06,29,12,21,26.30
2008,06,29,12,22,26.30
2008,06,29,12,23,26.30
2008,06,29,12,24,26.30
2008,06,29,12,25,26.30
2008,06,29,12,26,26.30
2008,06,29,12,27,26.30
2008,06,29,12,28,26.30
2008,06,29,12,29,26.30
2008,06,29,12,30,26.40
2008,06,29,12,31,26.50
2008,06,29,12,32,26.50
2008,06,29,12,33,26.60
2008,06,29,12,34,26.60
2008,06,29,12,35,26.70
2008,06,29,12,36,26.80
2008,06,29,12,37,26.90
2008,06,29,12,38,27.00
2008,06,29,12,39,27.10
2008,06,29,12,40,27.20
2008,06,29,12,41,27.30
2008,06,29,12,42,27.30
2008,06,29,12,43,27.30
2008,06,29,12,44,27.30
2008,06,29,12,45,27.40
2008,06,29,12,46,27.40
2008,06,29,12,47,27.30
2008,06,29,12,48,27.20
2008,06,29,12,49,27.30
2008,06,29,12,50,27.30
2008,06,29,12,51,27.40
2008,06,29,12,52,27.60
2008,06,29,12,53,27.70
2008,06,29,12,54,27.80
2008,06,29,12,55,27.90
2008,06,29,12,56,27.90
2008,06,29,12,57,27.90
2008,06,29,12,58,28.00
2008,06,29,12,59,28.00
2008,06,29,13,00,28.00
2008,06,29,13,01,28.10
2008,06,29,13,02,28.20
2008,06,29,13,03,28.30
2008,06,29,13,04,28.30
2008,06,29,13,05,28.50
2008,06,29,13,06,28.60
2008,06,29,13,07,28.70
2008,06,29,13,08,28.70
2008,06,29,13,09,28.70
2008,06,29,13,10,28.60
2008,06,29,13,11,28.50
2008,06,29,13,12,28.50
2008,06,29,13,13,28.50
2008,06,29,13,14,28.40
2008,06,29,13,15,28.50
2008,06,29,13,16,28.50
2008,06,29,13,17,28.50
2008,06,29,13,18,28.50
2008,06,29,13,19,28.40
2008,06,29,13,20,28.40
2008,06,29,13,21,28.30
2008,06,29,13,22,28.20
2008,06,29,13,23,28.20
2008,06,29,13,24,28.30
2008,06,29,13,25,28.30
2008,06,29,13,26,28.20
2008,06,29,13,27,28.00
2008,06,29,13,28,27.90
2008,06,29,13,29,27.70
2008,06,29,13,30,27.50
2008,06,29,13,31,27.50
2008,06,29,13,32,27.40
2008,06,29,13,33,27.30
2008,06,29,13,34,27.20
2008,06,29,13,35,27.10
2008,06,29,13,36,27.00
2008,06,29,13,37,26.90
2008,06,29,13,38,26.70
2008,06,29,13,39,26.60
2008,06,29,13,40,26.50
2008,06,29,13,41,26.50
2008,06,29,13,42,26.60
2008,06,29,13,43,26.50
2008,06,29,13,44,26.50
2008,06,29,13,45,26.40
2008,06,29,13,46,26.30
2008,06,29,13,47,26.30
2008,06,29,13,48,26.30
2008,06,29,13,49,26.30
2008,06,29,13,50,26.40
2008,06,29,13,51,26.40
2008,06,29,13,52,26.50
2008,06,29,13,53,26.60
2008,06,29,13,54,26.60
2008,06,29,13,55,26.60
2008,06,29,13,56,26.60
2008,06,29,13,57,26.50
2008,06,29,13,58,26.50
2008,06,29,13,59,26.40
2008,06,29,14,00,26.40
2008,06,29,14,01,26.30
2008,06,29,14,02,26.20
2008,06,29,14,03,26.00
2008,06,29,14,04,25.90
2008,06,29,14,05,25.90
2008,06,29,14,06,25.80
2008,06,29,14,07,25.80
2008,06,29,14,08,25.80
2008,06,29,14,09,25.80
2008,06,29,14,10,25.90
2008,06,29,14,11,25.90
2008,06,29,14,12,25.90
2008,06,29,14,13,25.90
2008,06,29,14,14,25.90
2008,06,29,14,15,25.90
2008,06,29,14,16,25.90
2008,06,29,14,17,25.90
2008,06,29,14,18,25.90
2008,06,29,14,19,26.00
2008,06,29,14,20,26.00
2008,06,29,14,21,26.20
2008,06,29,14,22,26.30
2008,06,29,14,23,26.50
2008,06,29,14,24,26.50
2008,06,29,14,25,26.60
2008,06,29,14,26,26.70
2008,06,29,14,27,26.70
2008,06,29,14,28,26.60
2008,06,29,14,29,26.60
2008,06,29,14,30,26.50
2008,06,29,14,31,26.50
2008,06,29,14,32,26.50
2008,06,29,14,33,26.60
2008,06,29,14,34,26.60
2008,06,29,14,35,26.60
2008,06,29,14,36,26.50
2008,06,29,14,37,26.50
2008,06,29,14,38,26.40
2008,06,29,14,39,26.40
2008,06,29,14,40,26.40
2008,06,29,14,41,26.40
2008,06,29,14,42,26.40
2008,06,29,14,43,26.40
2008,06,29,14,44,26.50
2008,06,29,14,45,26.60
2008,06,29,14,46,26.70
2008,06,29,14,47,26.80
2008,06,29,14,48,26.90
2008,06,29,14,49,27.00
2008,06,29,14,50,27.00
2008,06,29,14,51,27.10
2008,06,29,14,52,27.10
2008,06,29,14,53,27.10
2008,06,29,14,54,27.10
2008,06,29,14,55,27.10
2008,06,29,14,56,27.00
2008,06,29,14,57,27.00
2008,06,29,14,58,26.80
2008,06,29,14,59,26.70
2008,06,29,15,00,26.60
2008,06,29,15,01,26.50
2008,06,29,15,02,26.50
2008,06,29,15,03,26.50
2008,06,29,15,04,26.40
2008,06,29,15,05,26.30
2008,06,29,15,06,26.30
2008,06,29,15,07,26.20
2008,06,29,15,08,26.10
2008,06,29,15,09,26.00
2008,06,29,15,10,26.00
2008,06,29,15,11,25.90
2008,06,29,15,12,25.90
2008,06,29,15,13,25.90
2008,06,29,15,14,25.90
2008,06,29,15,15,25.90
2008,06,29,15,16,25.90
2008,06,29,15,17,25.80
2008,06,29,15,18,25.80
2008,06,29,15,19,25.80
2008,06,29,15,20,25.80
2008,06,29,15,21,25.80
2008,06,29,15,22,25.80
2008,06,29,15,23,25.80
2008,06,29,15,24,25.80
2008,06,29,15,25,25.80
2008,06,29,15,26,25.80
2008,06,29,15,27,25.80
2008,06,29,15,28,25.80
2008,06,29,15,29,25.80
2008,06,29,15,30,25.80
2008,06,29,15,31,25.80
2008,06,29,15,32,25.80
2008,06,29,15,33,25.80
2008,06,29,15,34,25.80
2008,06,29,15,35,25.80
2008,06,29,15,36,25.80
2008,06,29,15,37,25.70
2008,06,29,15,38,25.70
2008,06,29,15,39,25.60
2008,06,29,15,40,25.60
2008,06,29,15,41,25.70
2008,06,29,15,42,25.70
2008,06,29,15,43,25.80
2008,06,29,15,44,25.90
2008,06,29,15,45,25.90
2008,06,29,15,46,25.90
2008,06,29,15,47,25.90
2008,06,29,15,48,25.90
2008,06,29,15,49,25.90
2008,06,29,15,50,25.90
2008,06,29,15,51,25.90
2008,06,29,15,52,25.80
2008,06,29,15,53,25.70
2008,06,29,15,54,25.70
2008,06,29,15,55,25.70
2008,06,29,15,56,25.60
2008,06,29,15,57,25.60
2008,06,29,15,58,25.50
2008,06,29,15,59,25.50
2008,06,29,16,00,25.50
2008,06,29,16,01,25.50
2008,06,29,16,02,25.60
2008,06,29,16,03,25.70
2008,06,29,16,04,25.80
2008,06,29,16,05,25.80
2008,06,29,16,06,25.90
2008,06,29,16,07,25.90
2008,06,29,16,08,25.90
2008,06,29,16,09,25.90
2008,06,29,16,10,26.00
2008,06,29,16,11,26.10
2008,06,29,16,12,26.10
2008,06,29,16,13,26.10
2008,06,29,16,14,26.10
2008,06,29,16,15,26.20
2008,06,29,16,16,26.20
2008,06,29,16,17,26.20
2008,06,29,16,18,26.20
2008,06,29,16,19,26.20
2008,06,29,16,20,26.30
2008,06,29,16,21,26.30
2008,06,29,16,22,26.30
2008,06,29,16,23,26.40
2008,06,29,16,24,26.40
2008,06,29,16,25,26.40
2008,06,29,16,26,26.40
2008,06,29,16,27,26.40
2008,06,29,16,28,26.50
2008,06,29,16,29,26.50
2008,06,29,16,30,26.50
2008,06,29,16,31,26.50
2008,06,29,16,32,26.60
2008,06,29,16,33,26.60
2008,06,29,16,34,26.70
2008,06,29,16,35,26.60
2008,06,29,16,36,26.60
2008,06,29,16,37,26.60
2008,06,29,16,38,26.60
2008,06,29,16,39,26.70
2008,06,29,16,40,26.70
2008,06,29,16,41,26.70
2008,06,29,16,42,26.70
2008,06,29,16,43,26.70
2008,06,29,16,44,26.60
2008,06,29,16,45,26.50
2008,06,29,16,46,26.40
2008,06,29,16,47,26.40
2008,06,29,16,48,26.30
2008,06,29,16,49,26.30
2008,06,29,16,50,26.30
2008,06,29,16,51,26.30
2008,06,29,16,52,26.30
2008,06,29,16,53,26.30
2008,06,29,16,54,26.40
2008,06,29,16,55,26.50
2008,06,29,16,56,26.60
2008,06,29,16,57,26.60
2008,06,29,16,58,26.70
2008,06,29,16,59,26.80
2008,06,29,17,00,26.90
2008,06,29,17,01,27.00
2008,06,29,17,02,27.20
2008,06,29,17,03,27.30
2008,06,29,17,04,27.30
2008,06,29,17,05,27.40
2008,06,29,17,06,27.50
2008,06,29,17,07,27.60
2008,06,29,17,08,27.60
2008,06,29,17,09,27.60
2008,06,29,17,10,27.60
2008,06,29,17,11,27.60
2008,06,29,17,12,27.60
2008,06,29,17,13,27.60
2008,06,29,17,14,27.70
2008,06,29,17,15,27.70
2008,06,29,17,16,27.80
2008,06,29,17,17,27.80
2008,06,29,17,18,27.90
2008,06,29,17,19,27.90