Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,00,00,4.00
2013,02,23,00,01,4.00
2013,02,23,00,02,4.00
2013,02,23,00,03,4.00
2013,02,23,00,04,4.00
2013,02,23,00,05,4.00
2013,02,23,00,06,4.00
2013,02,23,00,07,4.00
2013,02,23,00,08,4.10
2013,02,23,00,09,4.10
2013,02,23,00,10,4.10
2013,02,23,00,11,4.10
2013,02,23,00,12,4.20
2013,02,23,00,13,4.20
2013,02,23,00,14,4.20
2013,02,23,00,15,4.20
2013,02,23,00,16,4.20
2013,02,23,00,17,4.20
2013,02,23,00,18,4.20
2013,02,23,00,19,4.20
2013,02,23,00,20,4.30
2013,02,23,00,21,4.30
2013,02,23,00,22,4.30
2013,02,23,00,23,4.30
2013,02,23,00,24,4.30
2013,02,23,00,25,4.30
2013,02,23,00,26,4.30
2013,02,23,00,27,4.30
2013,02,23,00,28,4.30
2013,02,23,00,29,4.30
2013,02,23,00,30,4.30
2013,02,23,00,31,4.30
2013,02,23,00,32,4.30
2013,02,23,00,33,4.30
2013,02,23,00,34,4.30
2013,02,23,00,35,4.30
2013,02,23,00,36,4.20
2013,02,23,00,37,4.20
2013,02,23,00,38,4.20
2013,02,23,00,39,4.20
2013,02,23,00,40,4.30
2013,02,23,00,41,4.30
2013,02,23,00,42,4.30
2013,02,23,00,43,4.30
2013,02,23,00,44,4.30
2013,02,23,00,45,4.30
2013,02,23,00,46,4.30
2013,02,23,00,47,4.30
2013,02,23,00,48,4.30
2013,02,23,00,49,4.30
2013,02,23,00,50,4.40
2013,02,23,00,51,4.40
2013,02,23,00,52,4.40
2013,02,23,00,53,4.40
2013,02,23,00,54,4.40
2013,02,23,00,55,4.40
2013,02,23,00,56,4.40
2013,02,23,00,57,4.50
2013,02,23,00,58,4.50
2013,02,23,00,59,4.60
2013,02,23,01,00,4.60
2013,02,23,01,01,4.60
2013,02,23,01,02,4.60
2013,02,23,01,03,4.60
2013,02,23,01,04,4.70
2013,02,23,01,05,4.70
2013,02,23,01,06,4.70
2013,02,23,01,07,4.70
2013,02,23,01,08,4.70
2013,02,23,01,09,4.70
2013,02,23,01,10,4.70
2013,02,23,01,11,4.70
2013,02,23,01,12,4.70
2013,02,23,01,13,4.60
2013,02,23,01,14,4.60
2013,02,23,01,15,4.70
2013,02,23,01,16,4.70
2013,02,23,01,17,4.70
2013,02,23,01,18,4.70
2013,02,23,01,19,4.70
2013,02,23,01,20,4.70
2013,02,23,01,21,4.70
2013,02,23,01,22,4.70
2013,02,23,01,23,4.70
2013,02,23,01,24,4.70
2013,02,23,01,25,4.70
2013,02,23,01,26,4.70
2013,02,23,01,27,4.70
2013,02,23,01,28,4.70
2013,02,23,01,29,4.70
2013,02,23,01,30,4.70
2013,02,23,01,31,4.70
2013,02,23,01,32,4.60
2013,02,23,01,33,4.60
2013,02,23,01,34,4.60
2013,02,23,01,35,4.60
2013,02,23,01,36,4.60
2013,02,23,01,37,4.60
2013,02,23,01,38,4.60
2013,02,23,01,39,4.60
2013,02,23,01,40,4.60
2013,02,23,01,41,4.60
2013,02,23,01,42,4.60
2013,02,23,01,43,4.60
2013,02,23,01,44,4.60
2013,02,23,01,45,4.60
2013,02,23,01,46,4.60
2013,02,23,01,47,4.70
2013,02,23,01,48,4.60
2013,02,23,01,49,4.70
2013,02,23,01,50,4.70
2013,02,23,01,51,4.70
2013,02,23,01,52,4.70
2013,02,23,01,53,4.70
2013,02,23,01,54,4.70
2013,02,23,01,55,4.70
2013,02,23,01,56,4.70
2013,02,23,01,57,4.70
2013,02,23,01,58,4.70
2013,02,23,01,59,4.70
2013,02,23,02,00,4.70
2013,02,23,02,01,4.70
2013,02,23,02,02,4.70
2013,02,23,02,03,4.70
2013,02,23,02,04,4.80
2013,02,23,02,05,4.80
2013,02,23,02,06,4.80
2013,02,23,02,07,4.70
2013,02,23,02,08,4.70
2013,02,23,02,09,4.70
2013,02,23,02,10,4.70
2013,02,23,02,11,4.70
2013,02,23,02,12,4.70
2013,02,23,02,13,4.70
2013,02,23,02,14,4.70
2013,02,23,02,15,4.70
2013,02,23,02,16,4.70
2013,02,23,02,17,4.70
2013,02,23,02,18,4.60
2013,02,23,02,19,4.60
2013,02,23,02,20,4.60
2013,02,23,02,21,4.60
2013,02,23,02,22,4.60
2013,02,23,02,23,4.60
2013,02,23,02,24,4.50
2013,02,23,02,25,4.50
2013,02,23,02,26,4.40
2013,02,23,02,27,4.30
2013,02,23,02,28,4.30
2013,02,23,02,29,4.20
2013,02,23,02,30,4.20
2013,02,23,02,31,4.10
2013,02,23,02,32,4.00
2013,02,23,02,33,3.90
2013,02,23,02,34,3.90
2013,02,23,02,35,3.80
2013,02,23,02,36,3.70
2013,02,23,02,37,3.60
2013,02,23,02,38,3.60
2013,02,23,02,39,3.50
2013,02,23,02,40,3.40
2013,02,23,02,41,3.40
2013,02,23,02,42,3.30
2013,02,23,02,43,3.30
2013,02,23,02,44,3.30
2013,02,23,02,45,3.20
2013,02,23,02,46,3.20
2013,02,23,02,47,3.20
2013,02,23,02,48,3.20
2013,02,23,02,49,3.20
2013,02,23,02,50,3.10
2013,02,23,02,51,3.10
2013,02,23,02,52,3.10
2013,02,23,02,53,3.10
2013,02,23,02,54,3.10
2013,02,23,02,55,3.00
2013,02,23,02,56,3.00
2013,02,23,02,57,2.90
2013,02,23,02,58,2.90
2013,02,23,02,59,2.80
2013,02,23,03,00,2.80
2013,02,23,03,01,2.80
2013,02,23,03,02,2.70
2013,02,23,03,03,2.70
2013,02,23,03,04,2.70
2013,02,23,03,05,2.70
2013,02,23,03,06,2.60
2013,02,23,03,07,2.50
2013,02,23,03,08,2.50
2013,02,23,03,09,2.50
2013,02,23,03,10,2.40
2013,02,23,03,11,2.40
2013,02,23,03,12,2.40
2013,02,23,03,13,2.40
2013,02,23,03,14,2.40
2013,02,23,03,15,2.40
2013,02,23,03,16,2.30
2013,02,23,03,17,2.30
2013,02,23,03,18,2.30
2013,02,23,03,19,2.30
2013,02,23,03,20,2.30
2013,02,23,03,21,2.20
2013,02,23,03,22,2.20
2013,02,23,03,23,2.20
2013,02,23,03,24,2.10
2013,02,23,03,25,2.10
2013,02,23,03,26,2.10
2013,02,23,03,27,2.00
2013,02,23,03,28,2.00
2013,02,23,03,29,2.00
2013,02,23,03,30,2.00
2013,02,23,03,31,1.90
2013,02,23,03,32,1.90
2013,02,23,03,33,1.90
2013,02,23,03,34,1.90
2013,02,23,03,35,1.90
2013,02,23,03,36,1.80
2013,02,23,03,37,1.80
2013,02,23,03,38,1.80
2013,02,23,03,39,1.80
2013,02,23,03,40,1.70
2013,02,23,03,41,1.70
2013,02,23,03,42,1.70
2013,02,23,03,43,1.70
2013,02,23,03,44,1.70
2013,02,23,03,49,1.70
2013,02,23,03,50,1.80
2013,02,23,03,51,1.80
2013,02,23,03,52,1.80
2013,02,23,03,53,1.80
2013,02,23,03,54,1.80
2013,02,23,03,55,1.80
2013,02,23,03,56,1.70
2013,02,23,03,57,1.70
2013,02,23,03,58,1.70
2013,02,23,03,59,1.70
2013,02,23,04,00,1.70
2013,02,23,04,01,1.70
2013,02,23,04,02,1.60
2013,02,23,04,03,1.60
2013,02,23,04,04,1.50
2013,02,23,04,05,1.50
2013,02,23,04,06,1.50
2013,02,23,04,07,1.40
2013,02,23,04,08,1.40
2013,02,23,04,09,1.40
2013,02,23,04,10,1.40
2013,02,23,04,11,1.40
2013,02,23,04,12,1.30
2013,02,23,04,13,1.30
2013,02,23,04,14,1.30
2013,02,23,04,15,1.30
2013,02,23,04,16,1.30
2013,02,23,04,17,1.30
2013,02,23,04,18,1.30
2013,02,23,04,19,1.10
2013,02,23,04,20,1.10
2013,02,23,04,21,1.00
2013,02,23,04,22,0.90
2013,02,23,04,23,0.90
2013,02,23,04,24,0.80
2013,02,23,04,25,0.80
2013,02,23,04,26,0.80
2013,02,23,04,27,0.70
2013,02,23,04,28,0.70
2013,02,23,04,29,0.70
2013,02,23,04,30,0.70
2013,02,23,04,31,0.70
2013,02,23,04,32,0.70
2013,02,23,04,33,0.70
2013,02,23,04,34,0.70
2013,02,23,04,35,0.70
2013,02,23,04,36,0.70
2013,02,23,04,37,0.70
2013,02,23,04,38,0.70
2013,02,23,04,39,0.70
2013,02,23,04,40,0.70
2013,02,23,04,41,0.70
2013,02,23,04,42,0.70
2013,02,23,04,43,0.70
2013,02,23,04,44,0.70
2013,02,23,04,45,0.70
2013,02,23,04,46,0.70
2013,02,23,04,47,0.70
2013,02,23,04,48,0.70
2013,02,23,04,49,0.70
2013,02,23,04,50,0.80
2013,02,23,04,51,0.80
2013,02,23,04,52,0.80
2013,02,23,04,53,0.80
2013,02,23,04,54,0.80
2013,02,23,04,55,0.70
2013,02,23,04,56,0.70
2013,02,23,04,57,0.70
2013,02,23,04,58,0.70
2013,02,23,04,59,0.70
2013,02,23,05,00,0.70
2013,02,23,05,01,0.70
2013,02,23,05,02,0.70
2013,02,23,05,03,0.70
2013,02,23,05,04,0.80
2013,02,23,05,05,0.80
2013,02,23,05,06,0.80
2013,02,23,05,07,0.80
2013,02,23,05,08,0.90
2013,02,23,05,09,0.90
2013,02,23,05,10,0.90
2013,02,23,05,11,0.90
2013,02,23,05,12,1.00
2013,02,23,05,13,1.00
2013,02,23,05,14,1.00
2013,02,23,05,15,1.00
2013,02,23,05,16,1.10
2013,02,23,05,17,1.10
2013,02,23,05,18,1.10
2013,02,23,05,19,1.10
2013,02,23,05,20,1.20
2013,02,23,05,21,1.20
2013,02,23,05,22,1.20
2013,02,23,05,23,1.20
2013,02,23,05,24,1.20
2013,02,23,05,25,1.30
2013,02,23,05,26,1.30
2013,02,23,05,27,1.40
2013,02,23,05,28,1.50
2013,02,23,05,29,1.50
2013,02,23,05,30,1.60
2013,02,23,05,31,1.70
2013,02,23,05,32,1.70
2013,02,23,05,33,1.80
2013,02,23,05,34,1.80
2013,02,23,05,35,1.80
2013,02,23,05,36,1.80
2013,02,23,05,37,1.80
2013,02,23,05,38,1.80
2013,02,23,05,39,1.80
2013,02,23,05,40,1.80
2013,02,23,05,41,1.90
2013,02,23,05,42,1.90
2013,02,23,05,43,1.90
2013,02,23,05,44,1.90
2013,02,23,05,45,1.90
2013,02,23,05,46,1.90
2013,02,23,05,47,2.00
2013,02,23,05,48,2.00
2013,02,23,05,49,2.00
2013,02,23,05,50,2.10
2013,02,23,05,51,2.10
2013,02,23,05,52,2.20
2013,02,23,05,53,2.20
2013,02,23,05,54,2.20
2013,02,23,05,55,2.30
2013,02,23,05,56,2.30
2013,02,23,05,57,2.30
2013,02,23,05,58,2.40
2013,02,23,05,59,2.40
2013,02,23,06,00,2.40
2013,02,23,06,01,2.50
2013,02,23,06,02,2.50
2013,02,23,06,03,2.60
2013,02,23,06,04,2.60
2013,02,23,06,05,2.60
2013,02,23,06,06,2.70
2013,02,23,06,07,2.70
2013,02,23,06,08,2.80
2013,02,23,06,09,2.80
2013,02,23,06,10,2.90
2013,02,23,06,11,3.00
2013,02,23,06,12,3.00
2013,02,23,06,13,3.10
2013,02,23,06,14,3.20
2013,02,23,06,15,3.20
2013,02,23,06,16,3.30
2013,02,23,06,17,3.30
2013,02,23,06,18,3.40
2013,02,23,06,19,3.50
2013,02,23,06,20,3.50
2013,02,23,06,21,3.60
2013,02,23,06,22,3.70
2013,02,23,06,23,3.70
2013,02,23,06,24,3.70
2013,02,23,06,25,3.70
2013,02,23,06,26,3.70
2013,02,23,06,27,3.70
2013,02,23,06,28,3.70
2013,02,23,06,29,3.70
2013,02,23,06,30,3.60
2013,02,23,06,31,3.60
2013,02,23,06,32,3.50
2013,02,23,06,33,3.40
2013,02,23,06,34,3.30
2013,02,23,06,35,3.30
2013,02,23,06,36,3.20
2013,02,23,06,37,3.20
2013,02,23,06,38,3.10
2013,02,23,06,39,3.10
2013,02,23,06,40,3.10
2013,02,23,06,41,3.10
2013,02,23,06,42,3.00
2013,02,23,06,43,3.00
2013,02,23,06,44,3.00
2013,02,23,06,45,2.90
2013,02,23,06,46,2.90
2013,02,23,06,47,2.80
2013,02,23,06,48,2.80
2013,02,23,06,49,2.80
2013,02,23,06,50,2.70
2013,02,23,06,51,2.70
2013,02,23,06,52,2.60
2013,02,23,06,53,2.60
2013,02,23,06,54,2.70
2013,02,23,06,55,2.70
2013,02,23,06,56,2.70
2013,02,23,06,57,2.80
2013,02,23,06,58,2.90
2013,02,23,06,59,3.00
2013,02,23,07,00,3.10
2013,02,23,07,01,3.20
2013,02,23,07,02,3.20
2013,02,23,07,03,3.30
2013,02,23,07,04,3.30
2013,02,23,07,05,3.40
2013,02,23,07,06,3.40
2013,02,23,07,07,3.40
2013,02,23,07,08,3.40
2013,02,23,07,09,3.40
2013,02,23,07,10,3.40
2013,02,23,07,11,3.30
2013,02,23,07,12,3.20
2013,02,23,07,13,3.10
2013,02,23,07,14,3.00
2013,02,23,07,15,2.90
2013,02,23,07,16,2.80
2013,02,23,07,17,2.70
2013,02,23,07,18,2.70
2013,02,23,07,19,2.60
2013,02,23,07,20,2.60
2013,02,23,07,21,2.50
2013,02,23,07,22,2.50
2013,02,23,07,23,2.40
2013,02,23,07,24,2.40
2013,02,23,07,25,2.40
2013,02,23,07,26,2.40
2013,02,23,07,27,2.30
2013,02,23,07,28,2.30
2013,02,23,07,29,2.30
2013,02,23,07,30,2.30
2013,02,23,07,31,2.30
2013,02,23,07,32,2.30
2013,02,23,07,33,2.30
2013,02,23,07,34,2.30
2013,02,23,07,35,2.20
2013,02,23,07,36,2.20
2013,02,23,07,37,2.20
2013,02,23,07,38,2.20
2013,02,23,07,39,2.20
2013,02,23,07,40,2.20
2013,02,23,07,41,2.20
2013,02,23,07,42,2.20
2013,02,23,07,43,2.20
2013,02,23,07,44,2.20
2013,02,23,07,45,2.20
2013,02,23,07,46,2.20
2013,02,23,07,47,2.10
2013,02,23,07,48,2.10
2013,02,23,07,49,2.10
2013,02,23,07,50,2.10
2013,02,23,07,51,2.00
2013,02,23,07,52,2.00
2013,02,23,07,53,2.00
2013,02,23,07,54,2.00
2013,02,23,07,55,2.10
2013,02,23,07,56,2.10
2013,02,23,07,57,2.20
2013,02,23,07,58,2.20
2013,02,23,07,59,2.20
2013,02,23,08,00,2.30
2013,02,23,08,01,2.30
2013,02,23,08,02,2.30
2013,02,23,08,03,2.30
2013,02,23,08,04,2.30
2013,02,23,08,05,2.30
2013,02,23,08,06,2.30
2013,02,23,08,07,2.40
2013,02,23,08,08,2.40
2013,02,23,08,09,2.50
2013,02,23,08,10,2.50
2013,02,23,08,11,2.50
2013,02,23,08,12,2.50
2013,02,23,08,13,2.50
2013,02,23,08,14,2.50
2013,02,23,08,15,2.50
2013,02,23,08,16,2.50
2013,02,23,08,17,2.50
2013,02,23,08,18,2.50
2013,02,23,08,19,2.50
2013,02,23,08,20,2.50
2013,02,23,08,21,2.50
2013,02,23,08,22,2.50
2013,02,23,08,23,2.50
2013,02,23,08,24,2.40
2013,02,23,08,25,2.40
2013,02,23,08,26,2.30
2013,02,23,08,27,2.30
2013,02,23,08,28,2.20
2013,02,23,08,29,2.20
2013,02,23,08,30,2.20
2013,02,23,08,31,2.20
2013,02,23,08,32,2.10
2013,02,23,08,33,2.10
2013,02,23,08,34,2.00
2013,02,23,08,35,2.00
2013,02,23,08,36,1.90
2013,02,23,08,37,1.90
2013,02,23,08,38,1.90
2013,02,23,08,39,1.80
2013,02,23,08,40,1.80
2013,02,23,08,41,1.80
2013,02,23,08,42,1.80
2013,02,23,08,43,1.80
2013,02,23,08,44,1.70
2013,02,23,08,45,1.70
2013,02,23,08,46,1.70
2013,02,23,08,47,1.70
2013,02,23,08,48,1.70
2013,02,23,08,49,1.70
2013,02,23,08,50,1.70
2013,02,23,08,51,1.70
2013,02,23,08,52,1.80
2013,02,23,08,53,1.70
2013,02,23,08,54,1.70
2013,02,23,08,55,1.70
2013,02,23,08,56,1.70
2013,02,23,08,57,1.60
2013,02,23,08,58,1.60
2013,02,23,08,59,1.60
2013,02,23,09,00,1.50
2013,02,23,09,01,1.50
2013,02,23,09,02,1.50
2013,02,23,09,03,1.50
2013,02,23,09,04,1.40
2013,02,23,09,05,1.40
2013,02,23,09,06,1.40
2013,02,23,09,07,1.40
2013,02,23,09,08,1.40
2013,02,23,09,09,1.30
2013,02,23,09,10,1.40
2013,02,23,09,11,1.30
2013,02,23,09,12,1.40
2013,02,23,09,13,1.30
2013,02,23,09,14,1.30
2013,02,23,09,15,1.30
2013,02,23,09,16,1.30
2013,02,23,09,17,1.30
2013,02,23,09,18,1.30
2013,02,23,09,19,1.40
2013,02,23,09,20,1.40
2013,02,23,09,21,1.40
2013,02,23,09,22,1.50
2013,02,23,09,23,1.50
2013,02,23,09,24,1.60
2013,02,23,09,25,1.60
2013,02,23,09,26,1.70
2013,02,23,09,27,1.80
2013,02,23,09,28,1.90
2013,02,23,09,29,2.00
2013,02,23,09,30,2.10
2013,02,23,09,31,2.20
2013,02,23,09,32,2.30
2013,02,23,09,33,2.40
2013,02,23,09,34,2.50
2013,02,23,09,35,2.60
2013,02,23,09,36,2.70
2013,02,23,09,37,2.80
2013,02,23,09,38,2.80
2013,02,23,09,39,2.90
2013,02,23,09,40,3.00
2013,02,23,09,41,3.10
2013,02,23,09,42,3.20
2013,02,23,09,43,3.20
2013,02,23,09,44,3.30
2013,02,23,09,45,3.40
2013,02,23,09,46,3.50
2013,02,23,09,47,3.50
2013,02,23,09,48,3.60
2013,02,23,09,49,3.70
2013,02,23,09,50,3.80
2013,02,23,09,51,3.90
2013,02,23,09,52,4.00
2013,02,23,09,53,4.10
2013,02,23,09,54,4.20
2013,02,23,09,55,4.30
2013,02,23,09,56,4.50
2013,02,23,09,57,4.70
2013,02,23,09,58,4.90
2013,02,23,09,59,5.00
2013,02,23,10,00,5.20
2013,02,23,10,01,5.40
2013,02,23,10,02,5.60
2013,02,23,10,03,5.80
2013,02,23,10,04,6.00
2013,02,23,10,05,6.10
2013,02,23,10,06,6.20
2013,02,23,10,07,6.30
2013,02,23,10,08,6.40
2013,02,23,10,09,6.50
2013,02,23,10,10,6.60
2013,02,23,10,11,6.70
2013,02,23,10,12,6.80
2013,02,23,10,13,6.90
2013,02,23,10,14,7.00
2013,02,23,10,15,7.20
2013,02,23,10,16,7.20
2013,02,23,10,17,7.30
2013,02,23,10,18,7.40
2013,02,23,10,19,7.50
2013,02,23,10,20,7.60
2013,02,23,10,21,7.70
2013,02,23,10,22,7.80
2013,02,23,10,23,7.80
2013,02,23,10,24,7.90
2013,02,23,10,25,8.00
2013,02,23,10,26,8.10
2013,02,23,10,27,8.10
2013,02,23,10,28,8.20
2013,02,23,10,29,8.20
2013,02,23,10,30,8.30
2013,02,23,10,31,8.40
2013,02,23,10,32,8.40
2013,02,23,10,33,8.50
2013,02,23,10,34,8.60
2013,02,23,10,35,8.60
2013,02,23,10,36,8.60
2013,02,23,10,37,8.70
2013,02,23,10,38,8.70
2013,02,23,10,39,8.70
2013,02,23,10,40,8.80
2013,02,23,10,41,8.80
2013,02,23,10,42,8.90
2013,02,23,10,43,8.90
2013,02,23,10,44,8.90
2013,02,23,10,45,8.90
2013,02,23,10,46,8.80
2013,02,23,10,47,8.70
2013,02,23,10,48,8.60
2013,02,23,10,49,8.50
2013,02,23,10,50,8.50
2013,02,23,10,51,8.50
2013,02,23,10,52,8.50
2013,02,23,10,53,8.50
2013,02,23,10,54,8.60
2013,02,23,10,55,8.60
2013,02,23,10,56,8.60
2013,02,23,10,57,8.60
2013,02,23,10,58,8.70
2013,02,23,10,59,8.70
2013,02,23,11,00,8.70
2013,02,23,11,01,8.80
2013,02,23,11,02,8.90
2013,02,23,11,03,8.90
2013,02,23,11,04,9.00
2013,02,23,11,05,9.00
2013,02,23,11,06,9.00
2013,02,23,11,07,9.10
2013,02,23,11,08,9.20
2013,02,23,11,09,9.30
2013,02,23,11,10,9.30
2013,02,23,11,11,9.40
2013,02,23,11,12,9.40
2013,02,23,11,13,9.40
2013,02,23,11,14,9.50
2013,02,23,11,15,9.60
2013,02,23,11,16,9.60
2013,02,23,11,17,9.70
2013,02,23,11,18,9.80
2013,02,23,11,19,9.80
2013,02,23,11,20,9.80
2013,02,23,11,21,9.70
2013,02,23,11,22,9.60
2013,02,23,11,23,9.50
2013,02,23,11,24,9.30
2013,02,23,11,25,9.20
2013,02,23,11,26,9.00
2013,02,23,11,27,8.80
2013,02,23,11,28,8.70
2013,02,23,11,29,8.60
2013,02,23,11,30,8.60
2013,02,23,11,31,8.50
2013,02,23,11,32,8.40
2013,02,23,11,33,8.40
2013,02,23,11,34,8.40
2013,02,23,11,35,8.50
2013,02,23,11,36,8.50
2013,02,23,11,37,8.60
2013,02,23,11,38,8.60
2013,02,23,11,39,8.70
2013,02,23,11,40,8.80
2013,02,23,11,41,8.80
2013,02,23,11,42,8.90
2013,02,23,11,43,9.00
2013,02,23,11,44,9.10
2013,02,23,11,45,9.20
2013,02,23,11,46,9.20
2013,02,23,11,47,9.20
2013,02,23,11,48,9.20
2013,02,23,11,49,9.20
2013,02,23,11,50,9.20
2013,02,23,11,51,9.20
2013,02,23,11,52,9.20
2013,02,23,11,53,9.20
2013,02,23,11,54,9.10
2013,02,23,11,55,9.00
2013,02,23,11,56,9.00
2013,02,23,11,57,9.00
2013,02,23,11,58,9.10
2013,02,23,11,59,9.10
2013,02,23,12,00,9.10
2013,02,23,12,01,9.20
2013,02,23,12,02,9.20
2013,02,23,12,03,9.30
2013,02,23,12,04,9.30
2013,02,23,12,05,9.30
2013,02,23,12,06,9.30
2013,02,23,12,07,9.40
2013,02,23,12,08,9.50
2013,02,23,12,09,9.50
2013,02,23,12,10,9.60
2013,02,23,12,11,9.70
2013,02,23,12,12,9.70
2013,02,23,12,13,9.70
2013,02,23,12,14,9.70
2013,02,23,12,15,9.70
2013,02,23,12,16,9.70
2013,02,23,12,17,9.80
2013,02,23,12,18,9.80
2013,02,23,12,19,9.70
2013,02,23,12,20,9.70
2013,02,23,12,21,9.70
2013,02,23,12,22,9.60
2013,02,23,12,23,9.60
2013,02,23,12,24,9.60
2013,02,23,12,25,9.60
2013,02,23,12,26,9.60
2013,02,23,12,27,9.60
2013,02,23,12,28,9.50
2013,02,23,12,29,9.50
2013,02,23,12,30,9.50
2013,02,23,12,31,9.50
2013,02,23,12,32,9.50
2013,02,23,12,33,9.50
2013,02,23,12,34,9.50
2013,02,23,12,35,9.50
2013,02,23,12,36,9.40
2013,02,23,12,37,9.40
2013,02,23,12,38,9.30
2013,02,23,12,39,9.30
2013,02,23,12,40,9.30
2013,02,23,12,41,9.30
2013,02,23,12,42,9.30
2013,02,23,12,43,9.30
2013,02,23,12,44,9.30
2013,02,23,12,45,9.40
2013,02,23,12,46,9.40
2013,02,23,12,47,9.50
2013,02,23,12,48,9.50
2013,02,23,12,49,9.60
2013,02,23,12,50,9.60
2013,02,23,12,51,9.60
2013,02,23,12,52,9.60
2013,02,23,12,53,9.60
2013,02,23,12,54,9.60
2013,02,23,12,55,9.60
2013,02,23,12,56,9.60
2013,02,23,12,57,9.60
2013,02,23,12,58,9.60
2013,02,23,12,59,9.60
2013,02,23,13,00,9.60
2013,02,23,13,01,9.60
2013,02,23,13,02,9.70
2013,02,23,13,03,9.70
2013,02,23,13,04,9.70
2013,02,23,13,05,9.70
2013,02,23,13,06,9.70
2013,02,23,13,07,9.80
2013,02,23,13,08,9.80
2013,02,23,13,09,9.80
2013,02,23,13,10,9.80
2013,02,23,13,11,9.80
2013,02,23,13,12,9.80
2013,02,23,13,13,9.80
2013,02,23,13,14,9.80
2013,02,23,13,15,9.80
2013,02,23,13,16,9.90
2013,02,23,13,17,9.90
2013,02,23,13,18,9.80
2013,02,23,13,19,9.70
2013,02,23,13,20,9.70
2013,02,23,13,21,9.70
2013,02,23,13,22,9.70
2013,02,23,13,23,9.70
2013,02,23,13,24,9.70
2013,02,23,13,25,9.80
2013,02,23,13,26,9.80
2013,02,23,13,27,9.80
2013,02,23,13,28,9.80
2013,02,23,13,29,9.80
2013,02,23,13,30,9.80
2013,02,23,13,31,9.80
2013,02,23,13,32,9.80
2013,02,23,13,33,9.80
2013,02,23,13,34,9.80
2013,02,23,13,35,9.70
2013,02,23,13,36,9.70
2013,02,23,13,37,9.70
2013,02,23,13,38,9.70
2013,02,23,13,39,9.70
2013,02,23,13,40,9.70
2013,02,23,13,41,9.60
2013,02,23,13,42,9.60
2013,02,23,13,43,9.60
2013,02,23,13,44,9.60
2013,02,23,13,45,9.60
2013,02,23,13,46,9.70
2013,02,23,13,47,9.70
2013,02,23,13,48,9.80
2013,02,23,13,49,9.90
2013,02,23,13,50,9.90
2013,02,23,13,51,10.00
2013,02,23,13,52,10.10
2013,02,23,13,53,10.20
2013,02,23,13,54,10.10
2013,02,23,13,55,10.10
2013,02,23,13,56,10.10
2013,02,23,13,57,10.10
2013,02,23,13,58,10.00
2013,02,23,13,59,10.00
2013,02,23,14,00,10.00
2013,02,23,14,01,10.00
2013,02,23,14,02,10.10
2013,02,23,14,03,10.10
2013,02,23,14,04,10.20
2013,02,23,14,05,10.30
2013,02,23,14,06,10.30
2013,02,23,14,07,10.30
2013,02,23,14,08,10.30
2013,02,23,14,09,10.30
2013,02,23,14,10,10.30
2013,02,23,14,11,10.30
2013,02,23,14,12,10.20
2013,02,23,14,13,10.20
2013,02,23,14,14,10.20
2013,02,23,14,15,10.10
2013,02,23,14,16,10.10
2013,02,23,14,17,10.00
2013,02,23,14,18,10.00
2013,02,23,14,19,9.90
2013,02,23,14,20,9.90
2013,02,23,14,21,9.90
2013,02,23,14,22,9.90
2013,02,23,14,23,10.00
2013,02,23,14,24,10.00
2013,02,23,14,25,10.00
2013,02,23,14,26,10.00
2013,02,23,14,27,10.00
2013,02,23,14,28,10.00
2013,02,23,14,29,10.00
2013,02,23,14,30,10.00
2013,02,23,14,31,9.90
2013,02,23,14,32,9.80
2013,02,23,14,33,9.80
2013,02,23,14,34,9.80
2013,02,23,14,35,9.90
2013,02,23,14,36,9.90
2013,02,23,14,37,9.90
2013,02,23,14,38,10.00
2013,02,23,14,39,10.10
2013,02,23,14,40,10.30
2013,02,23,14,41,10.40
2013,02,23,14,42,10.50
2013,02,23,14,43,10.70
2013,02,23,14,44,10.80
2013,02,23,14,45,10.80
2013,02,23,14,46,10.90
2013,02,23,14,47,10.90
2013,02,23,14,48,10.90
2013,02,23,14,49,11.00
2013,02,23,14,50,10.90
2013,02,23,14,51,10.90
2013,02,23,14,52,10.90
2013,02,23,14,53,10.80
2013,02,23,14,54,10.80
2013,02,23,14,55,10.80
2013,02,23,14,56,10.80
2013,02,23,14,57,10.80
2013,02,23,14,58,10.80
2013,02,23,14,59,10.80
2013,02,23,15,00,10.80
2013,02,23,15,01,10.80
2013,02,23,15,02,10.80
2013,02,23,15,03,10.70
2013,02,23,15,04,10.70
2013,02,23,15,05,10.60
2013,02,23,15,06,10.60
2013,02,23,15,07,10.60
2013,02,23,15,08,10.60
2013,02,23,15,09,10.50
2013,02,23,15,10,10.40
2013,02,23,15,11,10.40
2013,02,23,15,12,10.50
2013,02,23,15,13,10.60
2013,02,23,15,14,10.60
2013,02,23,15,15,10.60
2013,02,23,15,16,10.60
2013,02,23,15,17,10.60
2013,02,23,15,18,10.50
2013,02,23,15,19,10.40
2013,02,23,15,20,10.20
2013,02,23,15,21,10.10
2013,02,23,15,22,9.90
2013,02,23,15,23,9.90
2013,02,23,15,24,9.80
2013,02,23,15,25,9.70
2013,02,23,15,26,9.60
2013,02,23,15,27,9.60
2013,02,23,15,28,9.60
2013,02,23,15,29,9.60
2013,02,23,15,30,9.60
2013,02,23,15,31,9.50
2013,02,23,15,32,9.50
2013,02,23,15,33,9.40
2013,02,23,15,34,9.30
2013,02,23,15,35,9.30
2013,02,23,15,36,9.30
2013,02,23,15,37,9.30
2013,02,23,15,38,9.30
2013,02,23,15,39,9.20
2013,02,23,15,40,9.30
2013,02,23,15,41,9.30
2013,02,23,15,42,9.30
2013,02,23,15,43,9.20
2013,02,23,15,44,9.20
2013,02,23,15,45,9.10
2013,02,23,15,46,9.10
2013,02,23,15,47,9.00
2013,02,23,15,48,9.00
2013,02,23,15,49,8.90
2013,02,23,15,50,8.80
2013,02,23,15,51,8.70
2013,02,23,15,52,8.60
2013,02,23,15,53,8.60
2013,02,23,15,54,8.50
2013,02,23,15,55,8.50
2013,02,23,15,56,8.40
2013,02,23,15,57,8.40
2013,02,23,15,58,8.40
2013,02,23,15,59,8.40
2013,02,23,16,00,8.40
2013,02,23,16,01,8.40
2013,02,23,16,02,8.50
2013,02,23,16,03,8.50
2013,02,23,16,04,8.50
2013,02,23,16,05,8.40
2013,02,23,16,06,8.30
2013,02,23,16,07,8.20
2013,02,23,16,08,8.20
2013,02,23,16,09,8.10
2013,02,23,16,10,8.10
2013,02,23,16,11,8.10
2013,02,23,16,12,8.10
2013,02,23,16,13,8.10
2013,02,23,16,14,8.10
2013,02,23,16,15,8.00
2013,02,23,16,16,8.00
2013,02,23,16,17,8.00
2013,02,23,16,18,8.00
2013,02,23,16,19,8.00
2013,02,23,16,20,8.00
2013,02,23,16,21,8.00
2013,02,23,16,22,8.00
2013,02,23,16,23,8.00
2013,02,23,16,24,8.00
2013,02,23,16,25,8.00
2013,02,23,16,26,8.00
2013,02,23,16,27,8.00
2013,02,23,16,28,8.00
2013,02,23,16,29,8.10
2013,02,23,16,30,8.10
2013,02,23,16,31,8.10
2013,02,23,16,32,8.20
2013,02,23,16,33,8.20
2013,02,23,16,34,8.20
2013,02,23,16,35,8.20
2013,02,23,16,36,8.20
2013,02,23,16,37,8.20
2013,02,23,16,38,8.10
2013,02,23,16,39,8.10
2013,02,23,16,40,8.10
2013,02,23,16,41,8.10
2013,02,23,16,42,8.10
2013,02,23,16,43,8.10
2013,02,23,16,44,8.10
2013,02,23,16,45,8.10
2013,02,23,16,46,8.20
2013,02,23,16,47,8.20
2013,02,23,16,48,8.20
2013,02,23,16,49,8.20
2013,02,23,16,50,8.20
2013,02,23,16,51,8.20
2013,02,23,16,52,8.20
2013,02,23,16,53,8.20
2013,02,23,16,54,8.20
2013,02,23,16,55,8.20
2013,02,23,16,56,8.20
2013,02,23,16,57,8.20
2013,02,23,16,58,8.20
2013,02,23,16,59,8.20
2013,02,23,17,00,8.20
2013,02,23,17,01,8.20
2013,02,23,17,02,8.20
2013,02,23,17,03,8.20
2013,02,23,17,04,8.10
2013,02,23,17,05,8.10
2013,02,23,17,06,8.10
2013,02,23,17,07,8.10
2013,02,23,17,08,8.00
2013,02,23,17,09,7.90
2013,02,23,17,10,7.90
2013,02,23,17,11,7.80
2013,02,23,17,12,7.80
2013,02,23,17,13,7.70
2013,02,23,17,14,7.70
2013,02,23,17,15,7.60
2013,02,23,17,16,7.60
2013,02,23,17,17,7.50
2013,02,23,17,18,7.50
2013,02,23,17,19,7.40
2013,02,23,17,20,7.40
2013,02,23,17,21,7.40
2013,02,23,17,22,7.30
2013,02,23,17,23,7.30
2013,02,23,17,24,7.30
2013,02,23,17,25,7.30
2013,02,23,17,26,7.30
2013,02,23,17,27,7.20
2013,02,23,17,28,7.20
2013,02,23,17,29,7.20
2013,02,23,17,30,7.20
2013,02,23,17,31,7.20
2013,02,23,17,32,7.20
2013,02,23,17,33,7.10
2013,02,23,17,34,7.10
2013,02,23,17,35,7.10
2013,02,23,17,36,7.00
2013,02,23,17,37,7.00
2013,02,23,17,38,6.90
2013,02,23,17,39,6.90
2013,02,23,17,40,6.80
2013,02,23,17,41,6.80
2013,02,23,17,42,6.80
2013,02,23,17,43,6.80
2013,02,23,17,44,6.70
2013,02,23,17,45,6.70
2013,02,23,17,46,6.70
2013,02,23,17,47,6.70
2013,02,23,17,48,6.60
2013,02,23,17,49,6.60
2013,02,23,17,50,6.60
2013,02,23,17,51,6.60
2013,02,23,17,52,6.50
2013,02,23,17,53,6.50
2013,02,23,17,54,6.40
2013,02,23,17,55,6.40
2013,02,23,17,56,6.40
2013,02,23,17,57,6.40
2013,02,23,17,58,6.40
2013,02,23,17,59,6.30
2013,02,23,18,00,6.30
2013,02,23,18,01,6.30
2013,02,23,18,02,6.30
2013,02,23,18,03,6.30
2013,02,23,18,04,6.30
2013,02,23,18,05,6.30
2013,02,23,18,06,6.30
2013,02,23,18,07,6.20